sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_253,SE_02_25300001,chr16,85178032,85526459,1,46,6907,95,30,695,885,462327.7863,79406.5133,LOC400548,FAM92B,LOC400548,LOC400548
Sample_02_253,SE_02_25300002,chr3,128025460,128155505,2,13,1515,144,22,362,534,337583.8155,34201.835,"EEFSEC,MIR1280",DNAJB8,MIR1280,MIR1280
Sample_02_253,SE_02_25300003,chr17,55577554,55786582,3,21,2782,135,17,1364,879,328236.6684,44690.1864,MSI2,,MRPS23,MRPS23
Sample_02_253,SE_02_25300004,chr9,132143120,132270004,4,19,2075,87,9,295,874,297517.6032,33751.144,,,C9orf106,C9ORF106
Sample_02_253,SE_02_25300005,chr11,72002743,72143531,5,15,1347,88,3,731,1436,274029.7632,29199.4312,CLPB,PHOX2A,CLPB,CLPB
Sample_02_253,SE_02_25300006,chr4,140654094,140889563,6,29,2918,217,23,1068,445,241544.1002,38216.6187,MAML3,,MGST2,MGST2
Sample_02_253,SE_02_25300007,chr17,61502635,61576481,7,7,973,81,11,315,4928,220260.4642,19451.0364,"CYB561,ACE,TANC2",KCNH6,ACE,ACE
Sample_02_253,SE_02_25300008,chr2,47212964,47323375,8,13,1978,109,33,324,2307,228352.0302,28309.3804,"TTC7A,C2orf61",MCFD2,MCFD2,MCFD2
Sample_02_253,SE_02_25300009,chr15,78908755,79003676,9,12,1299,193,87,201,2131,219106.1443,19506.2655,"CHRNA3,CHRNB4",LOC646938,CHRNB4,CHRNB4
Sample_02_253,SE_02_25300010,chr16,57503315,57568406,10,4,857,140,5,288,2622,216564.2661,18440.2803,"DOK4,CCDC102A,POLR2C","COQ9,GPR114,CIAPIN1",DOK4,DOK4
Sample_02_253,SE_02_25300011,chr14,104599307,104697476,11,12,1809,24,6,436,3036,220330.5036,28194.1368,KIF26A,"MIR203,ASPG",KIF26A,KIF26A
Sample_02_253,SE_02_25300012,chr17,46055543,46105359,12,3,584,133,1,11,474,204071.24399999998,13246.0744,"COPZ2,CDK5RAP3","NFE2L1,PRR15L,PNPO,MIR152",CDK5RAP3,CDK5RAP3
Sample_02_253,SE_02_25300013,chr3,128170328,128218226,13,2,748,57,11,435,2601,186165.1566,16759.5102,"DNAJB8,GATA2",LOC90246,DNAJB8,DNAJB8
Sample_02_253,SE_02_25300014,chr17,59426262,59495146,14,8,921,55,13,587,3094,174331.6272,18674.4524,"C17orf82,BCAS3,TBX2",TBX4,TBX2,TBX2
Sample_02_253,SE_02_25300015,chr14,77370228,77429446,15,9,784,55,2,231,0,160125.47199999998,14218.2418,,,C14orf4,C14ORF4
Sample_02_253,SE_02_25300016,chr4,41854229,41891244,16,2,387,28,3,560,364,152246.3965,8380.196,,TMEM33,TMEM33,TMEM33
Sample_02_253,SE_02_25300017,chr14,93333003,93491688,17,18,2227,215,6,276,2946,178314.3345,35180.4645,"ITPK1,CHGA",ITPK1-AS1,CHGA,CHGA
Sample_02_253,SE_02_25300018,chr5,141081101,141238717,18,19,2127,220,32,1358,550,177901.1792,35179.8912,PCDH1,"ARAP3,LOC729080",PCDH1,PCDH1
Sample_02_253,SE_02_25300019,chr16,85542651,85687091,19,18,2734,68,2,617,598,169341.456,33452.304,KIAA0182,GINS2,KIAA0182,KIAA0182
Sample_02_253,SE_02_25300020,chr5,139015060,139105627,20,9,746,94,10,1068,572,157858.281,22360.9923,CXXC5,,CXXC5,CXXC5
Sample_02_253,SE_02_25300021,chr14,89254922,89423022,21,20,2018,156,50,362,993,156030.42,22878.41,"TTC8,EML5",TTC8,TTC8,TTC8
Sample_02_253,SE_02_25300022,chr1,179710724,179787718,22,11,1045,215,8,201,1109,151624.2842,18878.9288,FAM163A,,FAM163A,FAM163A
Sample_02_253,SE_02_25300023,chr10,72950640,73045101,23,9,1361,83,8,317,834,149786.8077,18741.0624,UNC5B,SLC29A3,UNC5B,UNC5B
Sample_02_253,SE_02_25300024,chr15,74558260,74602217,24,1,646,72,2,199,794,141853.6347,12378.2912,CCDC33,CCDC33,CCDC33,CCDC33
Sample_02_253,SE_02_25300025,chr11,68918707,68987222,25,8,962,97,9,150,0,141449.2175,16368.2335,,,MYEOV,MYEOV
Sample_02_253,SE_02_25300026,chr1,216670813,216781919,26,12,1595,4,17,799,439,141693.4818,17832.513,ESRRG,,USH2A,USH2A
Sample_02_253,SE_02_25300027,chr15,74509239,74539576,27,1,396,29,3,148,290,133249.2051,9911.0979,CCDC33,"STRA6,ISLR",CCDC33,CCDC33
Sample_02_253,SE_02_25300028,chr4,174907398,175011475,28,14,1400,47,8,309,0,139015.6489,16007.0426,,,KIAA1712,KIAA1712
Sample_02_253,SE_02_25300029,chr10,80806445,80965135,29,19,2209,68,55,731,1595,151168.094,28786.366,"ZMIZ1,LOC283050",LOC283050,ZMIZ1,ZMIZ1
Sample_02_253,SE_02_25300030,chr4,175111076,175209667,30,11,1104,100,10,380,425,135168.261,13605.558,"KIAA1712,FBXO8",,KIAA1712,KIAA1712
Sample_02_253,SE_02_25300031,chr2,91750007,91780134,31,3,171,9,0,32,0,140662.96300000002,19181.8609,,,LOC654342,LOC654342
Sample_02_253,SE_02_25300032,chr22,46456976,46487048,32,1,382,10,2,205,184,128302.18800000001,8347.9872,"MIR3619,LOC400931","C22orf26,MIRLET7A3,LOC100271722,LOC150381,MIRLET7B",LOC400931,LOC400931
Sample_02_253,SE_02_25300033,chr9,120035459,120178530,33,17,1741,5,32,719,449,146504.704,28342.3651,ASTN2,,ASTN2,ASTN2
Sample_02_253,SE_02_25300034,chr5,153846805,153909302,34,7,836,52,7,211,451,133099.8609,15399.2608,HAND1,SAP30L,HAND1,HAND1
Sample_02_253,SE_02_25300035,chr4,174424108,174462932,35,3,521,33,3,374,1426,125374.3432,10156.3584,"NBLA00301,HAND2",,HAND2,HAND2
Sample_02_253,SE_02_25300036,chr14,101104543,101206636,36,12,1613,137,14,373,1129,139887.8286,25022.9943,"DLK1,C14orf70",,C14orf70,C14ORF70
Sample_02_253,SE_02_25300037,chr20,31032142,31125327,37,11,1007,76,2,563,2489,134773.4655,20649.796000000002,C20orf112,LOC149950,C20orf112,C20ORF112
Sample_02_253,SE_02_25300038,chr14,104731956,104867496,38,16,2490,74,6,292,0,140175.468,28409.183999999997,,,KIF26A,KIF26A
Sample_02_253,SE_02_25300039,chr1,162847093,162917447,39,10,873,52,13,198,0,125110.5182,13859.738000000001,,C1orf110,C1orf110,HSD17B7
Sample_02_253,SE_02_25300040,chr7,133423781,133549358,40,17,1464,158,7,566,47,129268.9638,18497.4921,EXOC4,,LRGUK,LRGUK
Sample_02_253,SE_02_25300041,chr7,132030049,132187157,41,21,2157,26,22,924,360,143125.388,32804.1504,PLXNA4,,PLXNA4,PLXNA4
Sample_02_253,SE_02_25300042,chr11,125948192,125995170,42,6,721,57,7,240,0,120569.037,10734.473,,CDON,CDON,CDON
Sample_02_253,SE_02_25300043,chr5,168168416,168280189,43,12,1668,47,18,641,1584,134127.6,25115.3931,"MIR218-2,SLIT3",,MIR218-2,MIR218-2
Sample_02_253,SE_02_25300044,chr1,7593103,7708306,44,19,1858,16,5,375,122,120582.9801,13559.3931,CAMTA1,,VAMP3,VAMP3
Sample_02_253,SE_02_25300045,chr12,124990133,125182142,45,28,3067,58,30,223,407,140973.0078,34119.9993,NCOR2,NCOR2,NCOR2,NCOR2
Sample_02_253,SE_02_25300046,chr7,150638186,150687338,46,6,631,50,8,492,2903,122373.7344,15959.6544,KCNH2,"ATG9B,ABCB8,NOS3",KCNH2,KCNH2
Sample_02_253,SE_02_25300047,chr8,11265872,11332826,47,5,1483,290,18,140,1395,123155.1876,18157.9248,"FAM167A,C8orf12",BLK,FAM167A,FAM167A
Sample_02_253,SE_02_25300048,chr11,1967285,2007239,48,1,692,87,2,174,2536,111691.40699999999,6912.0419999999995,"MRPL23,LOC100133545","MIR675,TNNT3,H19",MRPL23,MRPL23
Sample_02_253,SE_02_25300049,chr10,80979298,81047282,49,8,947,13,12,287,224,118074.6112,14779.7216,ZMIZ1,,PPIF,PPIF
Sample_02_253,SE_02_25300050,chr7,55127171,55213193,50,8,1136,65,13,255,171,116129.7,18167.8464,EGFR,,EGFR,EGFR
Sample_02_253,SE_02_25300051,chr17,74530401,74544011,51,1,177,29,1,91,1194,102863.019,5806.026,"PRCD,CYGB","ST6GALNAC2,SNORD1A,SNORD1B,RHBDF2,SNORD1C",PRCD,PRCD
Sample_02_253,SE_02_25300052,chr14,77488000,77537330,52,8,628,49,13,534,1326,108269.484,11222.575,C14orf4,KIAA1737,C14orf4,C14ORF4
Sample_02_253,SE_02_25300053,chr17,48979900,49052412,53,11,896,117,2,257,492,109058.04800000001,15423.3024,SPAG9,TOB1,TOB1,TOB1
Sample_02_253,SE_02_25300054,chr2,220367975,220393267,54,1,326,33,0,447,1105,103112.9548,10306.49,"GMPPA,ACCN4","ACCN4,CHPF,TMEM198,INHA,OBSL1,SPEG,MIR3132",ACCN4,ACCN4
Sample_02_253,SE_02_25300055,chr14,105934770,105959096,55,1,303,6,0,157,3265,100750.9942,9504.1682,"C14orf80,MTA1,CRIP2,CRIP1",TMEM121,CRIP2,CRIP2
Sample_02_253,SE_02_25300056,chr17,38459048,38520286,56,7,505,36,0,824,3016,105831.5116,15309.5,"GJD3,RARA,CDC6",RARA,RARA,RARA
Sample_02_253,SE_02_25300057,chr9,129261316,129320566,57,6,854,65,7,266,977,104730.3,15203.55,FAM125B,,LMX1B,FAM125B
Sample_02_253,SE_02_25300058,chr11,133797231,133828619,58,3,515,66,3,291,1357,98774.8972,10766.083999999999,IGSF9B,LOC283174,IGSF9B,IGSF9B
Sample_02_253,SE_02_25300059,chr7,127987092,128030478,59,3,545,57,2,225,1236,96755.1186,10082.9064,PRRT4,"IMPDH1,RBM28,PRRT4",PRRT4,PRRT4
Sample_02_253,SE_02_25300060,chr14,99988617,100087486,60,8,1597,235,4,304,651,106738.9724,20930.5673,CCDC85C,"CCNK,SETD3,HHIPL1",CCDC85C,CCDC85C
Sample_02_253,SE_02_25300061,chr6,126101477,126208645,61,12,1197,84,5,234,998,97844.384,13888.9728,NCOA7,"NCOA7,HEY2",NCOA7,NCOA7
Sample_02_253,SE_02_25300062,chr17,79275952,79324621,62,8,880,144,3,162,2172,94203.7164,12507.933,"TMEM105,C17orf55","SLC38A10,BAHCC1",TMEM105,TMEM105
Sample_02_253,SE_02_25300063,chr20,30146966,30201441,63,6,733,138,7,261,1212,93408.2825,11755.705,"HM13,ID1,MIR3193","HM13,PSIMCT-1,COX4I2",ID1,ID1
Sample_02_253,SE_02_25300064,chr4,7877390,7952055,64,10,1415,350,6,76,192,94630.421,13335.169,AFAP1,AFAP1,AFAP1,AFAP1
Sample_02_253,SE_02_25300065,chr10,8086354,8106855,65,1,323,21,21,270,1420,86475.2681,5691.0776,"FLJ45983,GATA3",FLJ45983,GATA3,GATA3
Sample_02_253,SE_02_25300066,chr19,12887797,12907932,66,3,188,15,1,313,619,86878.498,7323.0995,"JUNB,PRDX2","ASNA1,HOOK2,RNASEH2A,RTBDN,C19orf43,MAST1,BEST2",JUNB,JUNB
Sample_02_253,SE_02_25300067,chr5,138279220,138322594,67,5,449,39,2,170,440,90087.79800000001,10630.9674,SIL1,,LRRTM2,LRRTM2
Sample_02_253,SE_02_25300068,chr17,79359695,79417298,68,5,941,57,2,570,1974,94365.2346,15460.6452,BAHCC1,MIR3186,BAHCC1,BAHCC1
Sample_02_253,SE_02_25300069,chr2,29445842,29538746,69,13,1323,168,9,416,1199,97103.2608,18571.5096,ALK,,CLIP4,CLIP4
Sample_02_253,SE_02_25300070,chr9,132932978,132983406,70,5,851,50,6,95,587,89963.552,12909.568000000001,NCS1,,NCS1,NCS1
Sample_02_253,SE_02_25300071,chr17,32923666,32993971,71,7,1038,29,8,305,1630,92507.319,16127.966999999999,TMEM132E,C17orf102,TMEM132E,TMEM132E
Sample_02_253,SE_02_25300072,chr4,175032270,175093326,72,9,936,128,3,304,40,85130.3808,8761.536,,,KIAA1712,KIAA1712
Sample_02_253,SE_02_25300073,chr5,141531535,141586817,73,6,835,110,18,109,178,86311.7866,9972.8728,NDFIP1,,NDFIP1,NDFIP1
Sample_02_253,SE_02_25300074,chr15,31643475,31697551,74,7,721,51,4,176,1549,88219.5864,12729.4904,KLF13,,KLF13,KLF13
Sample_02_253,SE_02_25300075,chr15,45424523,45493517,75,7,758,165,4,428,4732,89505.9162,14254.1604,"SHF,DUOX1","DUOX1,DUOXA2,DUOXA1,DUOX2",SHF,SHF
Sample_02_253,SE_02_25300076,chr5,149949623,150037492,76,16,1186,79,6,519,1955,94960.0283,20016.5582,SYNPO,"RBM22,MYOZ3",SYNPO,SYNPO
Sample_02_253,SE_02_25300077,chr2,3098399,3152902,77,9,888,17,6,86,191,86866.8814,12165.0696,,,TSSC1,TSSC1
Sample_02_253,SE_02_25300078,chr22,19970337,19991253,78,1,283,76,4,91,127,80911.4544,6506.9676,ARVCF,"COMT,C22orf25,MIR185,TXNRD2",ARVCF,ARVCF
Sample_02_253,SE_02_25300079,chr10,74056700,74097420,79,6,508,57,0,111,807,81953.072,7626.856,DNAJB12,"DDIT4,DNAJB12",DNAJB12,DNAJB12
Sample_02_253,SE_02_25300080,chr1,234634167,234710198,80,10,1137,85,6,0,486,88697.7646,14445.89,,"TARBP1,IRF2BP2",TARBP1,TARBP1
Sample_02_253,SE_02_25300081,chr19,13250657,13293356,81,6,517,22,2,120,1692,82485.9282,8266.5264,"STX10,NACC1,IER2","TRMT1,LYL1",IER2,IER2
Sample_02_253,SE_02_25300082,chr4,96428239,96476418,82,9,720,5,7,294,185,80998.5348,7703.8221,UNC5C,,UNC5C,UNC5C
Sample_02_253,SE_02_25300083,chr9,135987704,136029368,83,5,611,46,1,160,980,83777.9712,11286.7776,"GBGT1,RALGDS",CELP,RALGDS,RALGDS
Sample_02_253,SE_02_25300084,chr17,39674773,39706700,84,4,425,56,4,125,1175,79680.2139,7237.8509,"KRT15,KRT19","KRT35,KRT36,KRT9,KRT13,KRT14",KRT19,KRT19
Sample_02_253,SE_02_25300085,chr1,234734131,234750524,85,1,207,19,2,0,780,76563.5065,4935.9323,IRF2BP2,NCRNA00184,IRF2BP2,IRF2BP2
Sample_02_253,SE_02_25300086,chr20,37488867,37524662,86,5,456,20,4,94,311,79940.9735,8859.2625,PPP1R16B,FAM83D,FAM83D,FAM83D
Sample_02_253,SE_02_25300087,chr7,5458535,5470451,87,1,151,0,0,255,846,74277.1944,4566.2112,TNRC18,,TNRC18,TNRC18
Sample_02_253,SE_02_25300088,chr17,35060582,35100154,88,5,628,82,1,225,0,77656.0928,8013.33,,,MRM1,MRM1
Sample_02_253,SE_02_25300089,chr3,126849968,126900490,89,4,873,37,1,115,0,82517.5826,13059.937,,,PLXNA1,PLXNA1
Sample_02_253,SE_02_25300090,chr16,29814987,29828888,90,1,139,11,1,310,3209,74769.3087,6198.4559,"PRRT2,KIF22,MAZ,C16orf53","MVP,ZG16,LOC440356,CDIPT",PRRT2,PRRT2
Sample_02_253,SE_02_25300091,chr11,71933122,71957135,91,2,201,20,1,338,3202,75998.7437,7965.1121,"PHOX2A,INPPL1","FOLR1,FOLR2",INPPL1,INPPL1
Sample_02_253,SE_02_25300092,chr22,46386018,46412272,92,3,461,46,0,54,920,75099.567,7335.3676,LOC730668,"WNT7B,LOC100271722,LOC150381,C22orf26",LOC730668,LOC730668
Sample_02_253,SE_02_25300093,chr14,89440160,89492942,93,7,791,8,2,112,37,77932.62299999999,10308.3246,,,TTC8,TTC8
Sample_02_253,SE_02_25300094,chrX,71287313,71349656,94,9,512,4,1,319,462,74400.1362,6926.3073,"NHSL2,RGAG4","FLJ44635,RPS26P11",RGAG4,RGAG4
Sample_02_253,SE_02_25300095,chr9,34540168,34592401,95,6,672,126,5,564,1825,81039.4995,13784.2887,"CNTFR,LOC415056","DCTN3,C9orf23,SIGMAR1,CNTFR,ARID3C,ENHO",LOC415056,LOC415056
Sample_02_253,SE_02_25300096,chrX,40003847,40037073,96,5,268,0,0,530,144,72226.6788,5904.2602,BCOR,BCOR,BCOR,BCOR
Sample_02_253,SE_02_25300097,chr16,88514250,88594764,97,12,1682,84,6,334,983,85143.555,19331.4114,ZFPM1,"ZC3H18,ZNF469",ZFPM1,ZFPM1
Sample_02_253,SE_02_25300098,chr7,19128198,19158264,98,3,398,0,3,392,438,71355.6378,5709.5334,TWIST1,FERD3L,TWIST1,TWIST1
Sample_02_253,SE_02_25300099,chr22,23842223,23882602,99,9,968,82,5,0,0,74596.1646,9319.4732,,IGLL1,IGLL1,IGLL1
Sample_02_253,SE_02_25300100,chr9,136678519,136763923,100,9,1681,83,5,89,174,84370.6116,19258.602,VAV2,,SARDH,SARDH
Sample_02_253,SE_02_25300101,chr3,159546287,159603833,101,8,637,22,6,304,163,75845.628,10789.875,"IQCJ-SCHIP1,SCHIP1",,SCHIP1,SCHIP1
Sample_02_253,SE_02_25300102,chr4,4386461,4432688,102,6,767,115,1,154,1554,75766.053,10789.3818,"D4S234E,STX18",,D4S234E,D4S234E
Sample_02_253,SE_02_25300103,chr1,23871060,23928374,103,8,660,44,2,256,584,71310.0788,6499.4076,ID3,"E2F2,MDS2",ID3,ID3
Sample_02_253,SE_02_25300104,chr7,103317777,103392595,104,11,1315,102,2,283,213,75034.9722,10242.5842,RELN,,SLC26A5,SLC26A5
Sample_02_253,SE_02_25300105,chr3,50394920,50478899,105,10,848,99,5,792,3551,75959.0055,11211.1965,"CACNA2D2,TMEM115","RASSF1,TUSC2,HYAL1,NPRL2,CYB561D2,ZMYND10,HYAL2",TMEM115,TMEM115
Sample_02_253,SE_02_25300106,chr1,245713180,245779303,106,10,1080,1,6,179,344,77251.5009,12642.7176,KIF26B,,KIF26B,KIF26B
Sample_02_253,SE_02_25300107,chr2,240146888,240202692,107,9,796,48,8,93,73,76200.36200000001,11808.1264,HDAC4,"MIR4269,MGC16025",MIR4269,MIR4269
Sample_02_253,SE_02_25300108,chr8,29204408,29233189,108,3,361,48,1,120,647,70153.6875,6377.8696,DUSP4,,DUSP4,DUSP4
Sample_02_253,SE_02_25300109,chr8,80058350,80114810,109,6,642,13,5,50,0,72477.702,8864.22,,,IL7,IL7
Sample_02_253,SE_02_25300110,chr12,110028078,110118226,110,12,1327,268,10,0,596,81791.2804,18263.9848,MVK,"C12orf34,MMAB",MVK,MVK
Sample_02_253,SE_02_25300111,chr10,43428671,43488268,111,8,902,169,4,121,0,74216.1441,10745.3391,,,RET,RET
Sample_02_253,SE_02_25300112,chr3,193963495,194001279,112,4,570,1,1,122,0,72994.9096,9963.6408,,LOC100131551,LOC100131551,LOC100131551
Sample_02_253,SE_02_25300113,chr22,43618082,43705690,113,11,1447,161,11,274,1804,81449.1576,18423.9624,SCUBE1,TTLL12,SCUBE1,SCUBE1
Sample_02_253,SE_02_25300114,chr17,74654980,74708140,114,6,804,191,4,77,1390,75115.08,12104.532,MXRA7,"JMJD6,MFSD11,C17orf95,ST6GALNAC1,MIR636,SRSF2",MXRA7,MXRA7
Sample_02_253,SE_02_25300115,chr12,131021543,131125670,115,10,1708,79,11,66,61,79376.0121,17233.0185,,RIMBP2,RIMBP2,STX2
Sample_02_253,SE_02_25300116,chr5,50672905,50712328,116,4,402,1,2,399,1047,69971.8827,8416.8105,ISL1,,ISL1,ISL1
Sample_02_253,SE_02_25300117,chr1,870151,882349,117,1,284,30,1,0,1846,65870.4198,5139.0174,"SAMD11,NOC2L","FLJ39609,PLEKHN1,C1orf170,KLHL17",SAMD11,SAMD11
Sample_02_253,SE_02_25300118,chr2,219859603,219868792,118,1,124,1,0,75,473,64949.6898,4504.4478,"MIR375,CCDC108","CCDC108,CRYBA2,FEV,LOC151300,CDK5R2",MIR375,MIR375
Sample_02_253,SE_02_25300119,chr12,122230970,122245159,119,1,178,17,0,208,1825,65063.6595,4700.8157,"LOC338799,RHOF,SETD1B",,LOC338799,LOC338799
Sample_02_253,SE_02_25300120,chr14,35014570,35026950,120,2,129,20,0,3,0,63941.462,3586.486,,EAPP,EAPP,EAPP
Sample_02_253,SE_02_25300121,chr12,115100601,115124440,121,2,282,2,4,260,1265,65266.4142,5025.2612,TBX3,TBX3,TBX3,TBX3
Sample_02_253,SE_02_25300122,chr3,193850465,193861363,122,1,111,4,1,264,492,63704.259000000005,3782.6958,HES1,,HES1,HES1
Sample_02_253,SE_02_25300123,chr17,40804415,40833083,123,3,302,54,1,364,3140,67194.9252,7680.1572,"CCR10,TUBG2,PLEKHH3","CNTNAP1,TUBG1,FAM134C",TUBG2,TUBG2
Sample_02_253,SE_02_25300124,chr5,51255864,51310102,124,6,606,2,1,214,0,67331.0532,8059.7668,,,ISL1,ISL1
Sample_02_253,SE_02_25300125,chr15,69350768,69439308,125,10,1192,69,6,256,726,75312.12400000001,16291.36,"NCRNA00277,MIR548H4","GLCE,NOX5",NCRNA00277,NCRNA00277
Sample_02_253,SE_02_25300126,chr5,176852511,176887458,126,5,330,36,16,460,4157,69649.371,10756.6866,"GRK6,PRR7,DBN1","F12,DOK3,PFN3,SLC34A1,PDLIM7",PRR7,PRR7
Sample_02_253,SE_02_25300127,chr15,75984587,76032107,127,5,493,83,1,240,1843,74449.584,15600.816,"DNM1P35,ODF3L1,CSPG4","MIR4313,SNX33",CSPG4,CSPG4
Sample_02_253,SE_02_25300128,chr16,89969035,89993264,128,4,451,79,12,90,2305,65808.3869,6982.7978,"TUBB3,MC1R,TCF25","DEF8,AFG3L1P,CENPBD1",MC1R,MC1R
Sample_02_253,SE_02_25300129,chr4,151493572,151522552,129,4,209,12,2,460,945,63382.157999999996,4851.252,"MAB21L2,LRBA",,MAB21L2,MAB21L2
Sample_02_253,SE_02_25300130,chr3,132954161,133017167,130,6,935,82,13,35,333,74599.104,16217.7444,TMEM108,,BFSP2,BFSP2
Sample_02_253,SE_02_25300131,chr16,55669595,55697615,131,4,455,59,0,107,375,64880.31,7192.734,SLC6A2,SLC6A2,SLC6A2,SLC6A2
Sample_02_253,SE_02_25300132,chr10,114922755,114949731,132,4,331,4,1,187,284,62554.6464,4885.3536,TCF7L2,,TCF7L2,TCF7L2
Sample_02_253,SE_02_25300133,chr4,113859639,113898537,133,5,454,0,2,72,0,62695.7964,5052.8502,ANK2,,ANK2,ANK2
Sample_02_253,SE_02_25300134,chr11,43912661,43975268,134,10,854,108,4,252,1826,64034.4396,6567.4743,"C11orf96,LOC729799,ALKBH3",,C11orf96,C11ORF96
Sample_02_253,SE_02_25300135,chr5,67827149,67862476,135,6,376,5,0,147,0,63998.3932,6768.6532,,,PIK3R1,PIK3R1
Sample_02_253,SE_02_25300136,chr9,98255411,98280104,136,3,305,34,5,384,742,63806.712,6793.0443,PTCH1,PTCH1,PTCH1,PTCH1
Sample_02_253,SE_02_25300137,chr16,87811021,87906351,137,12,2080,183,2,114,1834,72336.40400000001,15367.196000000002,SLC7A5,KLHDC4,SLC7A5,SLC7A5
Sample_02_253,SE_02_25300138,chr2,218852406,218900578,138,4,698,49,8,173,443,70119.1632,13478.5256,RUFY4,"TNS1,RUFY4,CXCR2P1",RUFY4,RUFY4
Sample_02_253,SE_02_25300139,chr8,106564346,106673153,139,21,1244,12,17,724,75,70430.7711,13818.489,ZFPM2,,ZFPM2,ZFPM2
Sample_02_253,SE_02_25300140,chr17,42275527,42300801,140,3,276,33,3,449,2550,63867.398,7430.556,"UBTF,ATXN7L3","TMUB2,C17orf65,ASB16,SLC4A1",UBTF,UBTF
Sample_02_253,SE_02_25300141,chr20,3775724,3802334,141,4,391,84,1,119,2245,62493.585,6479.535,"CDC25B,C20orf29","CDC25B,C20orf27,SPEF1,MAVS,CENPB",C20orf29,C20ORF29
Sample_02_253,SE_02_25300142,chr11,75014163,75064424,142,6,604,51,3,185,251,66485.2508,10610.0971,"ARRB1,MIR326","SNORD15A,RPS3",MIR326,MIR326
Sample_02_253,SE_02_25300143,chr9,130705935,130739715,143,4,431,77,0,0,913,64269.828,8813.202,FAM102A,"PIP5KL1,ST6GALNAC4,DPM2,ST6GALNAC6",FAM102A,FAM102A
Sample_02_253,SE_02_25300144,chr15,37385989,37428065,144,4,484,2,4,474,753,62137.8368,7472.6976,MEIS2,,MEIS2,MEIS2
Sample_02_253,SE_02_25300145,chr2,8815739,8848464,145,3,437,8,1,274,321,60207.455,6109.7575,ID2,,ID2,ID2
Sample_02_253,SE_02_25300146,chr22,24786487,24847913,146,6,788,91,7,188,2647,66800.775,12807.321000000002,"C22orf45,SPECC1L,ADORA2A",UPB1,ADORA2A,ADORA2A
Sample_02_253,SE_02_25300147,chr13,36037610,36106572,147,10,697,8,12,429,471,61720.99,8254.7514,"NBEA,MIR548F5,MAB21L1",,MAB21L1,MAB21L1
Sample_02_253,SE_02_25300148,chr11,126344808,126398949,148,7,792,14,8,227,217,65645.9625,12257.5224,KIRREL3,,ST3GAL4,ST3GAL4
Sample_02_253,SE_02_25300149,chr15,74482722,74503364,149,1,242,30,1,78,1725,60258.1264,7005.8948,STRA6,"ISLR,CCDC33,STRA6",STRA6,STRA6
Sample_02_253,SE_02_25300150,chr8,17749749,17778601,150,2,574,164,2,24,197,58618.6084,5600.1732,FGL1,"PCM1,FGL1",FGL1,FGL1
Sample_02_253,SE_02_25300151,chr4,119809142,119842486,151,2,403,8,2,78,94,58512.0512,5495.0912,SYNPO2,SYNPO2,SYNPO2,SYNPO2
Sample_02_253,SE_02_25300152,chr19,42496244,42514630,152,2,108,6,0,130,1100,57853.3876,4991.799,"ATP1A3,GRIK5",RABAC1,ATP1A3,ATP1A3
Sample_02_253,SE_02_25300153,chr14,101234329,101259536,153,3,370,19,2,145,0,59599.4308,6773.1209,,"MEG3,DLK1",MEG3,MEG3
Sample_02_253,SE_02_25300154,chr16,2516656,2552814,154,5,418,40,0,253,2327,61432.442,8612.8356,"TBC1D24,NTN3","PDPK1,C16orf59,ATP6V0C,MIR3178,CEMP1,CCNF,AMDHD2",TBC1D24,TBC1D24
Sample_02_253,SE_02_25300155,chr19,1851046,1877471,155,3,352,50,2,74,1209,60463.0425,7753.095,"KLF16,FAM108A1","REXO1,ATP8B3,LOC100288123,ADAT3,SCAMP4,MIR1909",KLF16,KLF16
Sample_02_253,SE_02_25300156,chr6,43867882,43920778,156,7,762,39,13,223,382,62856.3168,10240.6656,LOC100132354,C6orf223,LOC100132354,LOC100132354
Sample_02_253,SE_02_25300157,chr10,115079162,115146448,157,7,857,24,11,378,0,61418.6608,8908.6664,,,HABP2,HABP2
Sample_02_253,SE_02_25300158,chr10,43361608,43385041,158,3,396,78,1,17,0,60122.0481,7702.4271,,,BMS1,BMS1
Sample_02_253,SE_02_25300159,chr11,2205716,2220145,159,1,277,41,2,18,0,55439.1038,3148.4078,,"IGF2,INS,TH,IGF2AS",TH,TH
Sample_02_253,SE_02_25300160,chr1,10948177,10972319,160,2,393,3,1,146,0,55920.1146,3770.9804,,,C1orf127,CASZ1
Sample_02_253,SE_02_25300161,chr21,44686953,44804049,161,12,1852,60,12,88,0,72049.1688,20093.6736,,SIK1,SIK1,SIK1
Sample_02_253,SE_02_25300162,chr9,136469310,136504190,162,3,564,34,11,69,158,60645.856,9002.528,DBH,FAM163B,DBH,DBH
Sample_02_253,SE_02_25300163,chr3,72281057,72386982,163,13,1486,19,17,243,0,72081.9625,20443.525,,,RYBP,RYBP
Sample_02_253,SE_02_25300164,chr8,49465042,49504547,164,4,363,11,4,122,0,58151.36,6636.84,,,EFCAB1,EFCAB1
Sample_02_253,SE_02_25300165,chr20,62775978,62800345,165,3,344,25,4,127,172,58602.635,7285.733,MYT1,NPBWR2,MYT1,MYT1
Sample_02_253,SE_02_25300166,chr8,142401013,142434283,166,6,541,17,0,115,464,60105.582,8956.284,PTP4A3,"GPR20,PTP4A3",PTP4A3,PTP4A3
Sample_02_253,SE_02_25300167,chr5,176219137,176274719,167,9,835,20,0,313,189,65709.0404,15140.5368,UNC5A,,UNC5A,UNC5A
Sample_02_253,SE_02_25300168,chr21,46953629,47017387,168,5,979,117,2,26,611,62004.655,11546.5738,SLC19A1,,SLC19A1,SLC19A1
Sample_02_253,SE_02_25300169,chr9,138977349,139012218,169,5,639,59,0,167,1112,60291.9879,9850.4925,"NACC2,C9orf69",,NACC2,NACC2
Sample_02_253,SE_02_25300170,chr11,117346665,117407554,170,8,868,36,12,366,1416,64134.3837,13803.5363,DSCAML1,,CEP164,CEP164
Sample_02_253,SE_02_25300171,chr15,70615058,70680840,171,8,893,5,3,297,0,62762.6062,12702.5042,,,TLE3,TLE3
Sample_02_253,SE_02_25300172,chr17,59207675,59257486,172,7,575,7,2,357,45,56281.4489,6664.7118,BCAS3,,TBX2,TBX2
Sample_02_253,SE_02_25300173,chr9,102147295,102255481,173,13,1210,58,7,390,0,65549.8974,16098.0768,,,SEC61B,SEC61B
Sample_02_253,SE_02_25300174,chr9,138006888,138061789,174,7,976,85,11,125,307,62362.0459,13049.9677,OLFM1,OLFM1,OLFM1,OLFM1
Sample_02_253,SE_02_25300175,chr14,106313496,106377352,175,8,1035,2,0,74,10792,60228.9792,10983.232,,KIAA0125,KIAA0125,KIAA0125
Sample_02_253,SE_02_25300176,chr9,137294991,137350064,176,7,983,6,13,170,4320,62920.9025,13861.8741,RXRA,,RXRA,RXRA
Sample_02_253,SE_02_25300177,chr19,18525323,18546157,177,3,238,36,3,146,1858,55918.456,6864.803000000001,"SSBP4,ISYNA1","ISYNA1,GDF15,MIR3189,SSBP4,LRRC25",SSBP4,SSBP4
Sample_02_253,SE_02_25300178,chr4,174826423,174868588,178,7,520,24,3,262,0,55193.985,6236.2035,,,MORF4,KIAA1712
Sample_02_253,SE_02_25300179,chr7,1877139,1916197,179,7,871,146,9,72,1163,59364.2542,10514.4136,MAD1L1,,ELFN1,ELFN1