sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_318,SE_02_31800001,chr4,174899963,175256419,1,11,4700,414,29,1177,1420,1476226.878,106402.116,"KIAA1712,FBXO8",,KIAA1712,KIAA1712
Sample_02_318,SE_02_31800002,chr17,59275377,59495153,2,20,2702,79,34,1410,3170,504078.2336,42812.3648,"C17orf82,BCAS3,TBX2",TBX4,TBX2,TBX2
Sample_02_318,SE_02_31800003,chr17,46055402,46102454,3,2,561,127,1,2,344,264752.1936,13795.6464,CDK5RAP3,"COPZ2,NFE2L1,PRR15L,PNPO,MIR152",CDK5RAP3,CDK5RAP3
Sample_02_318,SE_02_31800004,chr17,38458153,38520090,4,5,509,36,0,824,3054,214574.5428,15645.2862,"GJD3,RARA,CDC6",RARA,RARA,RARA
Sample_02_318,SE_02_31800005,chr2,29701095,29883302,5,17,2857,13,28,843,72,239784.41199999998,42709.3208,ALK,,ALK,ALK
Sample_02_318,SE_02_31800006,chr10,8085359,8114959,6,1,468,24,25,313,1486,181584.16,3655.6,"FLJ45983,GATA3",FLJ45983,GATA3,GATA3
Sample_02_318,SE_02_31800007,chr4,41820737,41891294,7,6,781,36,3,684,364,178756.1595,9059.5188,,TMEM33,TMEM33,TMEM33
Sample_02_318,SE_02_31800008,chr17,55579875,55715040,8,11,1844,75,10,937,503,192610.125,34859.0535,MSI2,,MRPS23,MRPS23
Sample_02_318,SE_02_31800009,chr1,234650724,234793769,9,14,2006,211,14,0,1785,183083.2955,28508.8685,"IRF2BP2,NCRNA00184",TARBP1,IRF2BP2,IRF2BP2
Sample_02_318,SE_02_31800010,chr17,59199024,59259065,10,4,667,7,2,490,45,165064.7172,12386.4583,BCAS3,,TBX2,TBX2
Sample_02_318,SE_02_31800011,chr11,72015205,72088379,11,5,676,32,2,469,454,161926.7446,10258.9948,CLPB,,CLPB,CLPB
Sample_02_318,SE_02_31800012,chr10,80860764,81036295,12,19,2449,29,47,688,1197,170774.1099,20554.6801,ZMIZ1,LOC283050,ZMIZ1,ZMIZ1
Sample_02_318,SE_02_31800013,chr13,36037918,36132368,13,8,1007,16,14,487,544,156144.74,13015.21,"NBEA,MIR548F5,MAB21L1",,MAB21L1,MAB21L1
Sample_02_318,SE_02_31800014,chr2,176967010,177006809,14,1,475,52,4,624,2919,141537.1837,4684.3423,"HOXD10,HOXD11,HOXD8,HOXD9","HOXD4,HOXD12,EVX2,MIR10B,LOC401022,HOXD3,HOXD1,HOXD13",HOXD9,HOXD9
Sample_02_318,SE_02_31800015,chr4,174426651,174463127,15,1,495,32,3,374,1431,135125.342,4329.7012,"NBLA00301,HAND2",,HAND2,HAND2
Sample_02_318,SE_02_31800016,chr7,92346431,92471757,16,13,1041,33,3,556,526,153148.372,22871.995,CDK6,,CDK6,CDK6
Sample_02_318,SE_02_31800017,chr4,140682601,140889889,17,28,2582,183,23,968,307,151444.6128,22677.3072,MAML3,,MGST2,MGST2
Sample_02_318,SE_02_31800018,chr10,72961247,73039612,18,8,1125,82,7,294,595,134223.572,9591.876,UNC5B,SLC29A3,UNC5B,UNC5B
Sample_02_318,SE_02_31800019,chr7,5453604,5470946,19,1,225,0,0,266,846,127446.35800000001,2857.9616,TNRC18,,TNRC18,TNRC18
Sample_02_318,SE_02_31800020,chr6,26018512,26059833,20,1,625,105,24,128,904,125413.3671,3991.6086,"HIST1H2BB,HIST1H4B,HIST1H3B,HIST1H2AB,HIST1H3A,HIST1H3C,HIST1H4A,HIST1H1C","HIST1H1A,HFE,HIST1H1T,HIST1H4C",HIST1H2BB,HIST1H2BB
Sample_02_318,SE_02_31800021,chr22,46457595,46486769,21,1,370,10,2,193,132,121845.211,2861.9694,LOC400931,"C22orf26,MIRLET7A3,MIR3619,LOC100271722,LOC150381,MIRLET7B",LOC400931,LOC400931
Sample_02_318,SE_02_31800022,chr1,204231755,204333409,22,11,1310,209,12,379,549,139611.6036,21428.6632,PLEKHA6,"GOLT1A,LOC127841,PPP1R15B",PLEKHA6,PLEKHA6
Sample_02_318,SE_02_31800023,chr9,97623379,97713127,23,11,1069,56,3,256,459,130574.3652,12672.4176,C9orf3,,MIR2278,MIR2278
Sample_02_318,SE_02_31800024,chr5,14386800,14471367,24,8,1082,7,7,250,906,129421.3368,13471.5231,TRIO,,FAM105A,FAM105A
Sample_02_318,SE_02_31800025,chr16,85545442,85662505,25,13,2033,38,2,538,312,128511.7614,13579.308,KIAA0182,,KIAA0182,KIAA0182
Sample_02_318,SE_02_31800026,chr17,42610644,42709920,26,8,1302,310,7,397,732,139472.8524,25424.5836,FZD2,"C17orf104,GPATCH8",FZD2,FZD2
Sample_02_318,SE_02_31800027,chr3,128170783,128218329,27,2,739,57,11,435,2601,118722.362,6723.0044,"DNAJB8,GATA2",LOC90246,DNAJB8,DNAJB8
Sample_02_318,SE_02_31800028,chr1,162846401,162917390,28,7,883,53,13,198,0,121767.4317,12990.987,,C1orf110,C1orf110,C1ORF110
Sample_02_318,SE_02_31800029,chr10,9249059,9344522,29,9,1203,1,10,298,0,122345.3808,13698.9405,,,,
Sample_02_318,SE_02_31800030,chr5,139010284,139106015,30,13,796,99,10,1094,572,121080.5688,14522.3927,CXXC5,,CXXC5,CXXC5
Sample_02_318,SE_02_31800031,chr4,41694499,41760562,31,7,824,4,13,427,993,114916.5885,8720.315999999999,"LIMCH1,PHOX2B",,PHOX2B,PHOX2B
Sample_02_318,SE_02_31800032,chr11,65238598,65270152,32,2,436,82,4,25,581,110741.9184,4584.7962,MALAT1,"NEAT1,MIR612,SCYL1",MALAT1,MALAT1
Sample_02_318,SE_02_31800033,chr11,121522984,121615234,33,9,1113,71,7,393,0,114131.7,12001.725,,,SORL1,SORL1
Sample_02_318,SE_02_31800034,chr4,151487830,151522477,34,1,270,17,2,525,945,102672.9198,4403.6337,"MAB21L2,LRBA",,MAB21L2,MAB21L2
Sample_02_318,SE_02_31800035,chr15,37378347,37427011,35,5,534,2,3,569,790,101410.9096,4769.072,MEIS2,,MEIS2,MEIS2
Sample_02_318,SE_02_31800036,chr5,135325540,135396688,36,8,854,79,31,270,1287,108351.2892,11796.3384,TGFBI,"VTRNA2,LECT2",TGFBI,TGFBI
Sample_02_318,SE_02_31800037,chr2,44897742,44944111,37,4,517,14,4,492,134,103208.1202,8281.5034,C2orf34,,SIX3,SIX3
Sample_02_318,SE_02_31800038,chr5,50669255,50712139,38,5,442,2,2,430,1303,100970.37800000001,6990.092,ISL1,,ISL1,ISL1
Sample_02_318,SE_02_31800039,chr17,47067163,47101098,39,3,319,36,4,222,305,101631.9315,8280.14,IGF2BP1,"SNF8,GIP",IGF2BP1,IGF2BP1
Sample_02_318,SE_02_31800040,chr12,115093526,115127538,40,4,414,2,5,313,1265,97546.416,4506.59,TBX3,TBX3,TBX3,TBX3
Sample_02_318,SE_02_31800041,chr12,131028548,131121238,41,10,1505,70,10,61,61,103692.30300000001,11604.788,,RIMBP2,RIMBP2,RIMBP2
Sample_02_318,SE_02_31800042,chr7,18492818,18595029,42,11,1097,1,6,388,307,111358.8845,20595.5165,HDAC9,,HDAC9,HDAC9
Sample_02_318,SE_02_31800043,chr9,132219898,132263671,43,4,695,38,0,136,419,96178.0356,5642.3397,,,C9orf50,C9ORF50
Sample_02_318,SE_02_31800044,chr2,66655491,66691766,44,3,364,22,5,559,818,96502.3825,6329.9875,MEIS1,,MEIS1,MEIS1
Sample_02_318,SE_02_31800045,chr10,21799786,21825427,45,1,208,10,0,570,1364,92825.5482,3235.8942,"MLLT10,C10orf140","MIR1915,C10orf114",C10orf140,C10ORF140
Sample_02_318,SE_02_31800046,chr8,143255248,143377062,46,15,1986,187,13,163,1292,101958.31800000001,12656.4746,"NCRNA00051,TSNARE1",,NCRNA00051,NCRNA00051
Sample_02_318,SE_02_31800047,chr1,234850963,234885037,47,3,393,46,4,113,673,95707.0512,7111.2438,,,NCRNA00184,NCRNA00184
Sample_02_318,SE_02_31800048,chr16,85225775,85321668,48,13,1947,19,4,141,476,97906.75300000001,11650.9995,,,LOC400548,LOC400548
Sample_02_318,SE_02_31800049,chr7,19128048,19162380,49,3,463,0,5,413,438,92212.3188,6049.2984,TWIST1,FERD3L,TWIST1,TWIST1
Sample_02_318,SE_02_31800050,chr17,55735949,55786848,50,5,643,40,7,318,263,99975.8158,13987.0452,MSI2,,MRPS23,MRPS23
Sample_02_318,SE_02_31800051,chr6,26180219,26212950,51,1,584,149,13,0,613,88763.1989,2896.6935,"HIST1H4D,HIST1H2BF,HIST1H2BE,HIST1H4E,HIST1H2AD,HIST1H3D","HIST1H2BG,HIST1H3F,HIST1H3E,HIST1H4G,HIST1H2BH,HIST1H2AE,HIST1H2BD,HIST1H4F,HIST1H1D,HIST1H1E",HIST1H3D,HIST1H3D
Sample_02_318,SE_02_31800052,chr16,85343138,85431940,52,9,1709,15,3,150,0,96012.7224,11020.3282,,,LOC400548,LOC400548
Sample_02_318,SE_02_31800053,chr14,77366596,77429091,53,12,823,53,2,238,0,89605.33099999999,5612.0509999999995,,,C14orf4,C14ORF4
Sample_02_318,SE_02_31800054,chr7,8292980,8337245,54,4,736,51,4,74,266,92562.5415,8693.646,ICA1,,ICA1,ICA1
Sample_02_318,SE_02_31800055,chr2,85943610,86003278,55,9,791,85,7,377,1116,91047.4012,7589.7696,ATOH8,"SFTPB,GNLY",ATOH8,ATOH8
Sample_02_318,SE_02_31800056,chr12,12865882,12890422,56,3,318,56,2,185,598,86599.20599999999,3352.164,"APOLD1,CDKN1B","APOLD1,MIR613,GPR19",APOLD1,APOLD1
Sample_02_318,SE_02_31800057,chr12,51762255,51822381,57,8,697,106,1,79,1160,91728.2256,9505.9206,"GALNT6,SLC4A8","BIN2,CELA1",GALNT6,GALNT6
Sample_02_318,SE_02_31800058,chr4,151218285,151384077,58,15,1736,163,6,901,423,101315.4912,19298.1888,LRBA,,MAB21L2,MAB21L2
Sample_02_318,SE_02_31800059,chr1,179710782,179780063,59,8,945,202,7,155,402,92025.9523,11258.1625,FAM163A,,FAM163A,FAM163A
Sample_02_318,SE_02_31800060,chr12,124965513,125054644,60,17,1420,44,6,204,1508,91296.8833,11070.0702,NCOR2,NCOR2,NCOR2,NCOR2
Sample_02_318,SE_02_31800061,chr10,89951194,90056599,61,14,1147,52,7,385,249,94727.4735,14999.1315,RNLS,,RNLS,PTEN
Sample_02_318,SE_02_31800062,chr16,73052838,73106891,62,5,687,14,5,622,430,84317.2747,6470.1441,ZFHX3,HTA,ZFHX3,ZFHX3
Sample_02_318,SE_02_31800063,chr8,128744528,128757589,63,1,157,2,1,102,734,80194.54,2940.0311,MYC,PVT1,MYC,MYC
Sample_02_318,SE_02_31800064,chr4,174822639,174868905,64,3,570,25,3,277,0,90422.2704,13338.4878,,,MORF4,MORF4
Sample_02_318,SE_02_31800065,chr17,79359846,79424896,65,7,1084,64,2,624,2884,86568.54,9796.53,"BAHCC1,MIR3186",,BAHCC1,BAHCC1
Sample_02_318,SE_02_31800066,chr17,39675185,39706672,66,3,418,56,4,120,1069,84104.9257,7789.8838,"KRT15,KRT19","KRT35,KRT36,KRT9,KRT13,KRT14",KRT19,KRT19
Sample_02_318,SE_02_31800067,chr8,49421019,49503895,67,10,787,38,12,202,0,85760.0848,10450.6636,,,EFCAB1,SNAI2
Sample_02_318,SE_02_31800068,chr17,48979800,49035290,68,6,733,110,2,171,0,88173.61,13029.052,,TOB1,TOB1,TOB1
Sample_02_318,SE_02_31800069,chr1,216690951,216802223,69,14,1592,5,21,773,154,98153.0312,23500.6464,ESRRG,,USH2A,USH2A
Sample_02_318,SE_02_31800070,chr17,48274942,48298238,70,2,306,13,2,120,609,80708.992,6317.8752,COL1A1,"HILS1,PPP1R9B,SGCA",COL1A1,COL1A1
Sample_02_318,SE_02_31800071,chr5,141179189,141231567,71,5,681,95,9,457,0,81919.192,7982.4072,,"PCDH1,LOC729080",PCDH1,PCDH1
Sample_02_318,SE_02_31800072,chr2,177401816,177457412,72,5,755,19,9,234,0,80769.8688,7611.0924,,MIR1246,MIR1246,MIR1246
Sample_02_318,SE_02_31800073,chr1,204590307,204655733,73,6,834,83,10,272,872,86205.2976,13373.0744,LRRN2,,LRRN2,LRRN2
Sample_02_318,SE_02_31800074,chr20,30147112,30201106,74,6,729,137,7,260,1212,78869.0358,6549.4722,"HM13,ID1,MIR3193","HM13,PSIMCT-1,COX4I2",ID1,ID1
Sample_02_318,SE_02_31800075,chr18,52946979,53023863,75,9,764,8,3,803,279,81896.8368,9695.0724,TCF4,,TCF4,TCF4
Sample_02_318,SE_02_31800076,chr6,126101437,126172122,76,8,824,54,4,180,384,80086.105,8835.625,NCOA7,"NCOA7,HEY2",NCOA7,NCOA7
Sample_02_318,SE_02_31800077,chr9,14300605,14327961,77,1,276,0,1,433,283,73516.5144,2385.4432,NFIB,NFIB,NFIB,NFIB
Sample_02_318,SE_02_31800078,chr7,8211937,8279999,78,6,1128,19,6,253,273,83573.3298,12530.2142,ICA1,,ICA1,ICA1
Sample_02_318,SE_02_31800079,chr1,23854875,23908522,79,7,619,60,1,229,892,74901.9414,4860.4182,"E2F2,ID3","ASAP3,MDS2",ID3,ID3
Sample_02_318,SE_02_31800080,chr2,3101266,3147552,80,6,782,17,3,76,191,78871.344,8905.4264,,,TSSC1,TSSC1
Sample_02_318,SE_02_31800081,chr13,36342203,36393831,81,7,638,18,4,344,841,77132.232,7258.8968,"MIR548F5,DCLK1",DCLK1,DCLK1,DCLK1
Sample_02_318,SE_02_31800082,chr20,31060798,31128330,82,9,684,57,2,444,1093,77128.2972,7752.6736,C20orf112,LOC149950,C20orf112,C20ORF112
Sample_02_318,SE_02_31800083,chr11,121937162,121976449,83,3,416,25,4,372,706,74492.0807,5350.8894,"MIR125B1,LOC399959","MIR100,MIRLET7A2,BLID",MIR125B1,MIR125B1
Sample_02_318,SE_02_31800084,chr7,26436145,26534298,84,10,1160,158,8,518,413,86040.9198,17166.9597,LOC441204,KIAA0087,LOC441204,LOC441204
Sample_02_318,SE_02_31800085,chr17,74519153,74543889,85,4,350,46,2,168,1824,72528.4256,3878.6048,"PRCD,CYGB","ST6GALNAC2,SNORD1A,SNORD1B,RHBDF2,SNORD1C",CYGB,CYGB
Sample_02_318,SE_02_31800086,chr16,57508889,57568285,86,5,794,131,4,202,1720,75545.7724,7044.3656,"DOK4,CCDC102A","COQ9,POLR2C,GPR114,CIAPIN1",DOK4,DOK4
Sample_02_318,SE_02_31800087,chr4,96428236,96475742,87,4,715,5,7,294,185,72631.9234,5695.9694,UNC5C,,UNC5C,UNC5C
Sample_02_318,SE_02_31800088,chr18,46413935,46487506,88,7,1011,10,8,589,941,76042.9856,9299.3744,SMAD7,,SMAD7,SMAD7
Sample_02_318,SE_02_31800089,chr12,54742585,54781894,89,6,438,29,1,498,2007,72246.0111,5896.35,"ZNF385A,GPR84,COPZ1","MIR148B,ITGA5,NFE2,ZNF385A",GPR84,GPR84
Sample_02_318,SE_02_31800090,chr17,43223189,43251736,90,4,322,37,5,247,1698,73174.5251,7171.0064,"HEXIM2,HEXIM1","FMNL1,PLCD3,ACBD4",HEXIM2,HEXIM2
Sample_02_318,SE_02_31800091,chr16,85448465,85511342,91,9,1286,6,3,185,0,72673.2366,7123.9641,,,KIAA0182,KIAA0182
Sample_02_318,SE_02_31800092,chr1,210678447,210774453,92,10,1506,12,3,119,116,85090.1178,19566.0228,HHAT,,HHAT,HHAT
Sample_02_318,SE_02_31800093,chr5,140873518,140915382,93,4,455,56,0,232,1542,71863.7424,6543.3432,"PCDHGB3,PCDHGC3,PCDHGA2,PCDHGA3,PCDHGA8,PCDHGA11,PCDHGA10,PCDHGA12,PCDHGA4,PCDHGA9,PCDHGB6,PCDHGC5,DIAPH1,PCDHGA5,PCDHGB4,PCDHGB5,PCDHGB7,PCDHGA7,PCDHGB1,PCDHGC4,PCDHGA1,PCDHGA6,PCDHGB2","PCDHGC3,PCDHGC4,PCDHGC5",PCDHGC5,PCDHGC5
Sample_02_318,SE_02_31800094,chr9,132144357,132200979,94,11,991,32,9,129,0,71502.2616,6902.2218,,,C9orf106,C9ORF106
Sample_02_318,SE_02_31800095,chr9,97733200,97794723,95,7,757,77,3,201,612,71926.5393,7868.7917,C9orf3,,MIR23B,MIR23B
Sample_02_318,SE_02_31800096,chr2,38057670,38106259,96,5,880,226,8,146,0,76498.5216,12487.373,,FAM82A1,FAM82A1,FAM82A1
Sample_02_318,SE_02_31800097,chr4,174712825,174806068,97,8,1201,28,8,288,0,90809.3577,27040.47,,,MORF4,MORF4
Sample_02_318,SE_02_31800098,chr4,174664334,174692794,98,2,365,4,5,148,0,71616.744,7857.806,,,MORF4,MORF4
Sample_02_318,SE_02_31800099,chr8,93054080,93118424,99,7,499,0,4,705,555,76028.8704,12386.22,RUNX1T1,RUNX1T1,RUNX1T1,RUNX1T1
Sample_02_318,SE_02_31800100,chr2,47260059,47317929,100,6,1031,27,13,169,1313,72794.673,9259.2,"TTC7A,C2orf61",,C2orf61,C2ORF61
Sample_02_318,SE_02_31800101,chr2,27293006,27305466,101,1,129,10,1,160,1011,66608.668,3274.488,"AGBL5,EMILIN1,OST4","ABHD1,CGREF1,KHK,TMEM214",EMILIN1,EMILIN1
Sample_02_318,SE_02_31800102,chr11,10313487,10351491,102,6,357,73,10,319,708,67939.7508,5229.3504,"ADM,SBF2",,ADM,ADM
Sample_02_318,SE_02_31800103,chr5,71538474,71605568,103,8,805,72,2,100,54,73783.2718,11077.2194,MRPS27,PTCD2,MRPS27,MRPS27
Sample_02_318,SE_02_31800104,chr9,16147038,16219030,104,8,1229,31,16,536,506,68925.1408,6299.3,,,C9orf93,C9ORF93
Sample_02_318,SE_02_31800105,chr2,29471132,29506532,105,4,490,49,6,147,244,70584.06,8354.4,ALK,,CLIP4,CLIP4
Sample_02_318,SE_02_31800106,chr15,40335158,40402206,106,10,865,147,14,363,1833,67671.5464,6295.8072,BMF,"SRP14,BMF",BMF,BMF
Sample_02_318,SE_02_31800107,chr5,370100,439197,107,8,1084,298,7,72,1682,70513.4885,9466.289,"LOC100310782,AHRR","LOC25845,EXOC3,C5orf55",LOC100310782,LOC100310782
Sample_02_318,SE_02_31800108,chr5,168182114,168224767,108,6,723,18,6,266,856,68713.983,7681.8053,"MIR218-2,SLIT3",,MIR218-2,MIR218-2
Sample_02_318,SE_02_31800109,chr10,112531218,112597604,109,6,890,71,3,243,1530,69114.4646,8291.6114,RBM20,"LOC282997,PDCD4",LOC282997,LOC282997
Sample_02_318,SE_02_31800110,chr17,38253838,38281579,110,3,285,25,1,377,620,65643.5283,5076.603,"NR1D1,MSL1","MED24,CASC3,THRA",NR1D1,NR1D1
Sample_02_318,SE_02_31800111,chr2,2322082,2338615,111,1,181,0,0,205,480,64182.7593,3739.7646,"MYT1L,LOC730811",,MYT1L,MYT1L
Sample_02_318,SE_02_31800112,chr13,97841447,97964666,112,15,1511,51,14,574,199,77307.6006,16967.2563,MBNL2,MBNL2,MBNL2,MBNL2
Sample_02_318,SE_02_31800113,chr14,77489633,77533661,113,6,569,46,12,513,1041,63933.0588,3892.0752,C14orf4,KIAA1737,C14orf4,C14ORF4
Sample_02_318,SE_02_31800114,chr18,72911425,72984987,114,12,999,92,8,833,857,68412.66,8452.2738,"ZADH2,TSHZ1",,TSHZ1,TSHZ1
Sample_02_318,SE_02_31800115,chr17,36556532,36622745,115,7,907,123,5,400,1608,70444.0107,10567.5948,ARHGAP23,SOCS7,ARHGAP23,ARHGAP23
Sample_02_318,SE_02_31800116,chr17,38218243,38233743,116,1,171,26,0,290,648,62460.35,2728.0,THRA,"SNORD124,MSL1,MED24,NR1D1,CSF3",THRA,THRA
Sample_02_318,SE_02_31800117,chr17,64297402,64372393,117,9,946,96,2,0,206,73513.6773,13985.8215,PRKCA,,PRKCA,PRKCA
Sample_02_318,SE_02_31800118,chr2,45160272,45184171,118,3,318,4,0,277,594,62969.0852,3494.0338,SIX3,,SIX3,SIX3
Sample_02_318,SE_02_31800119,chr7,23502381,23519359,119,1,179,13,2,147,262,62334.727,3044.1554,IGF2BP3,RPS2P32,IGF2BP3,IGF2BP3
Sample_02_318,SE_02_31800120,chr5,146005872,146124832,120,18,1579,160,4,501,308,78263.784,19568.92,PPP2R2B,,GPR151,PPP2R2B
Sample_02_318,SE_02_31800121,chr17,38572019,38656755,121,9,1017,69,10,279,2695,78779.0592,20429.8496,"IGFBP4,TNS4,TOP2A",,IGFBP4,IGFBP4
Sample_02_318,SE_02_31800122,chr11,44747579,44827616,122,14,1162,24,8,164,82,67199.0652,8996.1588,TSPAN18,,TSPAN18,TSPAN18
Sample_02_318,SE_02_31800123,chr2,37767406,37819368,123,5,732,45,1,199,0,72933.8632,14892.3092,,,CDC42EP3,CDC42EP3
Sample_02_318,SE_02_31800124,chr16,70717686,70781696,124,7,866,84,1,283,1790,65110.972,7431.561,"VAC14,MTSS1L",LOC100130894,MTSS1L,MTSS1L
Sample_02_318,SE_02_31800125,chr5,16133680,16183169,125,7,561,30,2,101,491,65775.8299,8150.8383,11-Mar,,11-Mar,11-Mar
Sample_02_318,SE_02_31800126,chr17,42274856,42301603,126,3,286,35,3,480,2664,63141.6429,6183.9064,"UBTF,ATXN7L3","TMUB2,C17orf65,ASB16,SLC4A1",UBTF,UBTF
Sample_02_318,SE_02_31800127,chr1,845029,869485,127,1,560,54,0,0,1724,58948.7424,2112.9984,"SAMD11,FLJ39609","PLEKHN1,FAM41C,C1orf170,NOC2L,KLHL17",FLJ39609,FLJ39609
Sample_02_318,SE_02_31800128,chr2,40620916,40686701,128,7,1049,79,14,283,449,68172.9955,11736.044,SLC8A1,,SLC8A1,SLC8A1
Sample_02_318,SE_02_31800129,chr12,111608747,111663834,129,7,615,22,13,152,131,63427.1718,7618.5321,CUX2,,CUX2,CUX2
Sample_02_318,SE_02_31800130,chr11,62673427,62702303,130,4,244,32,0,237,802,58895.4896,3439.1316,CHRM1,SLC3A2,CHRM1,CHRM1
Sample_02_318,SE_02_31800131,chr1,208250134,208359018,131,12,1357,66,8,678,733,77754.0644,22342.9968,PLXNA2,,PLXNA2,PLXNA2
Sample_02_318,SE_02_31800132,chr19,42637044,42685072,132,6,393,67,1,347,836,61912.8948,6536.6108,MIR4323,"POU2F2,DEDD2,ZNF526",MIR4323,MIR4323
Sample_02_318,SE_02_31800133,chr5,122755067,122793073,133,3,477,44,2,106,166,61163.0558,6335.6002,CEP120,CEP120,CEP120,CEP120
Sample_02_318,SE_02_31800134,chr5,55555111,55622908,134,8,951,97,12,133,140,64725.7959,9966.159,,ANKRD55,ANKRD55,IL6ST
Sample_02_318,SE_02_31800135,chr11,78492724,78582182,135,10,1112,17,8,507,671,66717.7764,12067.8842,ODZ4,,NARS2,NARS2
Sample_02_318,SE_02_31800136,chr2,220359737,220395402,136,4,451,55,0,508,1642,58676.058,4187.071,"GMPPA,ACCN4","ACCN4,CHPF,TMEM198,INHA,OBSL1,SPEG,MIR3132",ACCN4,ACCN4
Sample_02_318,SE_02_31800137,chr5,67825661,67859158,137,4,364,5,0,150,0,59879.2372,5463.3607,,,PIK3R1,PIK3R1
Sample_02_318,SE_02_31800138,chr5,168300104,168348528,138,6,708,3,5,274,64,62268.4216,7975.4328,SLIT3,,MIR218-2,MIR218-2
Sample_02_318,SE_02_31800139,chr17,75414934,75450910,139,3,531,1,0,112,526,60310.1664,6051.1632,9-Sep,"SEPT9,MIR4316",9-Sep,9-Sep
Sample_02_318,SE_02_31800140,chr5,149515228,149544831,140,3,392,73,0,159,365,58578.4164,4372.3631,PDGFRB,"CDX1,SLC6A7,CSF1R",PDGFRB,PDGFRB
Sample_02_318,SE_02_31800141,chr2,46523584,46594658,141,8,1024,91,85,366,622,66034.8534,11983.0764,EPAS1,,EPAS1,EPAS1
Sample_02_318,SE_02_31800142,chr2,37852093,37900917,142,7,753,85,4,252,933,66786.3496,12806.5352,CDC42EP3,,CDC42EP3,CDC42EP3
Sample_02_318,SE_02_31800143,chr12,122234655,122245645,143,1,130,10,0,191,1218,55232.443,1391.3339999999998,"LOC338799,SETD1B",RHOF,LOC338799,LOC338799
Sample_02_318,SE_02_31800144,chr4,147936218,148039156,144,12,1363,63,10,370,0,64305.3686,10551.145,,,TTC29,TTC29
Sample_02_318,SE_02_31800145,chr19,13259551,13293347,145,4,430,17,2,109,937,57824.956,4177.1856,"STX10,IER2","TRMT1,NACC1,LYL1",IER2,IER2
Sample_02_318,SE_02_31800146,chr6,27772988,27794062,146,1,275,44,2,93,789,55352.9684,1945.1302,"HIST1H4J,HIST1H2AI,HIST1H2BM,HIST1H2BL,HIST1H3H,HIST1H2AJ","HIST1H2AL,HIST1H3I,HIST1H4K,HIST1H2BN,HIST1H4L,HIST1H2AK,HIST1H1B",HIST1H2BM,HIST1H2BM
Sample_02_318,SE_02_31800147,chr10,103872823,103895008,147,2,222,30,2,263,604,56072.5875,2928.42,"PPRC1,LDB1","NOLC1,HPS6",LDB1,LDB1
Sample_02_318,SE_02_31800148,chr10,80165918,80235573,148,8,1049,24,13,156,0,61609.8475,8490.9445,,,RPS24,RPS24
Sample_02_318,SE_02_31800149,chr9,98255304,98280473,149,4,309,34,5,387,742,55890.2814,2964.9082,PTCH1,PTCH1,PTCH1,PTCH1
Sample_02_318,SE_02_31800150,chr2,185419885,185469306,150,4,539,0,3,122,234,58465.043,5589.5151,ZNF804A,,ZNF804A,ZNF804A
Sample_02_318,SE_02_31800151,chr8,59994683,60033255,151,4,393,16,0,389,145,57784.7132,4968.0736,TOX,,TOX,TOX
Sample_02_318,SE_02_31800152,chr17,79286714,79321304,152,4,629,110,1,147,640,57869.07,5603.58,TMEM105,"SLC38A10,C17orf55",TMEM105,TMEM105
Sample_02_318,SE_02_31800153,chr10,89605100,89643203,153,5,363,3,1,181,919,57413.6004,5208.6801,"CFLP1,PTEN,KILLIN",ATAD1,PTEN,PTEN
Sample_02_318,SE_02_31800154,chr17,57437419,57513599,154,7,964,120,7,250,768,70908.344,18862.168,YPEL2,,YPEL2,YPEL2
Sample_02_318,SE_02_31800155,chr22,23842466,23909035,155,10,1393,114,7,0,0,57102.8882,5139.1268,,IGLL1,IGLL1,LOC91316
Sample_02_318,SE_02_31800156,chr19,12880644,12907703,156,4,243,17,1,369,1421,55611.6568,3928.9668,"JUNB,HOOK2,PRDX2","ASNA1,RNASEH2A,RTBDN,TNPO2,C19orf43,MAST1,BEST2",HOOK2,HOOK2
Sample_02_318,SE_02_31800157,chr15,33417786,33464977,157,6,828,96,6,148,605,56525.3798,4969.2123,,,FMN1,FMN1
Sample_02_318,SE_02_31800158,chr11,43913039,43966659,158,9,717,98,3,250,1604,58515.505999999994,7168.994000000001,"C11orf96,LOC729799,ALKBH3",,LOC729799,LOC729799
Sample_02_318,SE_02_31800159,chr4,115236114,115306050,159,6,995,3,8,65,0,59207.8176,7965.7104,,,UGT8,UGT8
Sample_02_318,SE_02_31800160,chr8,74459086,74545746,160,11,1074,90,3,30,401,61173.294,9991.898000000001,STAU2,,STAU2,STAU2
Sample_02_318,SE_02_31800161,chr5,176211477,176274718,161,8,948,21,0,329,189,59984.0885,8879.0364,UNC5A,,UNC5A,UNC5A
Sample_02_318,SE_02_31800162,chr11,133797343,133837498,162,5,619,79,5,335,1357,55164.939000000006,4461.2205,IGSF9B,LOC283174,IGSF9B,IGSF9B
Sample_02_318,SE_02_31800163,chr3,29668220,29693343,163,4,355,39,2,55,0,53318.5429,2680.6241,RBMS3,,RBMS3,RBMS3
Sample_02_318,SE_02_31800164,chr5,168239207,168281505,164,6,575,13,7,281,254,57576.0376,7211.809,SLIT3,MIR218-2,MIR218-2,MIR218-2
Sample_02_318,SE_02_31800165,chr7,136547248,136565248,165,1,231,58,1,105,679,52527.6,2201.4,CHRM2,MIR490,CHRM2,CHRM2
Sample_02_318,SE_02_31800166,chr1,156049454,156100646,166,6,545,42,6,361,1262,58097.8008,7934.76,"MEX3A,LMNA","ROBLD3,RAB25,SEMA4A,UBQLN4",LMNA,LMNA
Sample_02_318,SE_02_31800167,chr2,5808099,5839870,167,4,480,5,9,181,1122,55640.5523,5632.9983,SOX11,,SOX11,SOX11
Sample_02_318,SE_02_31800168,chr14,89282973,89324050,168,4,419,47,16,125,536,54020.3627,4341.8389,TTC8,"EML5,TTC8",TTC8,TTC8
Sample_02_318,SE_02_31800169,chr1,163132154,163187295,169,5,724,42,8,114,134,59144.2366,9484.252,RGS5,,RGS5,RGS5
Sample_02_318,SE_02_31800170,chr20,45978743,45991219,170,1,136,0,4,125,706,51006.8784,1804.0296,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_02_318,SE_02_31800171,chr11,71933377,71957266,171,3,198,20,1,338,3198,51975.2973,2811.7353,"PHOX2A,INPPL1","FOLR1,FOLR2",INPPL1,INPPL1
Sample_02_318,SE_02_31800172,chr5,163979577,164012826,172,4,343,16,2,166,0,54807.6516,5715.5031,,,,
Sample_02_318,SE_02_31800173,chr2,43538582,43579201,173,7,509,59,10,132,219,55461.1826,7112.3869,THADA,,LOC100129726,LOC100129726
Sample_02_318,SE_02_31800174,chr17,35074315,35106114,174,3,502,68,1,227,0,52592.3661,4270.6057,,,MRM1,MRM1
Sample_02_318,SE_02_31800175,chr1,87758807,87805243,175,4,598,22,5,698,560,53447.835999999996,5196.1884,LMO4,,LMO4,LMO4
Sample_02_318,SE_02_31800176,chr17,41436159,41448761,176,1,293,74,3,0,256,52283.1776,4064.145,LOC100130581,ARL4D,LOC100130581,LOC100130581
Sample_02_318,SE_02_31800177,chr7,150638813,150687068,177,7,618,48,8,491,2903,53592.003,5587.929,KCNH2,"ATG9B,ABCB8,NOS3",KCNH2,KCNH2
Sample_02_318,SE_02_31800178,chr9,130722324,130744832,178,2,268,53,0,0,253,51061.6488,3085.8468,FAM102A,"FAM102A,PIP5KL1,ST6GALNAC4,DPM2",FAM102A,FAM102A
Sample_02_318,SE_02_31800179,chr2,189153907,189193259,179,4,473,63,3,21,437,53137.0056,5178.7232,"GULP1,MIR561",,MIR561,MIR561
Sample_02_318,SE_02_31800180,chr1,50567781,50606306,180,5,328,0,5,443,221,52182.1125,4276.275,ELAVL4,,ELAVL4,ELAVL4