sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_03_001,SE_03_00100001,chr4,15892971,15941053,1,6,656,63,7,22,303,61924.8078,12193.5952,FGFBP1,FGFBP2,FGFBP1,FGFBP1
Sample_03_001,SE_03_00100002,chr1,209976175,210014195,2,5,529,143,12,137,616,54026.42,9565.832,"IRF6,C1orf107","TRAF3IP3,C1orf74",C1orf107,C1ORF107
Sample_03_001,SE_03_00100003,chr1,201228144,201289161,3,9,858,79,7,316,830,57740.3871,13856.9607,PKP1,PKP1,PKP1,PKP1
Sample_03_001,SE_03_00100004,chr3,5018628,5068982,4,7,744,19,5,398,671,55303.7982,12044.6768,BHLHE40,,BHLHE40,BHLHE40
Sample_03_001,SE_03_00100005,chr5,52613879,52641023,5,5,286,15,4,150,0,49890.672,8778.3696,,,FST,FST
Sample_03_001,SE_03_00100006,chr7,41136072,41165514,6,6,313,0,0,163,0,42240.4374,7649.0316,,,LOC285954,LOC285954
Sample_03_001,SE_03_00100007,chr1,24609366,24657442,7,7,635,97,2,170,189,44359.7252,10192.112,GRHL3,,GRHL3,GRHL3
Sample_03_001,SE_03_00100008,chr10,3782069,3827464,8,5,691,11,6,308,1121,45181.6435,11780.0025,KLF6,KLF6,KLF6,KLF6
Sample_03_001,SE_03_00100009,chr12,13317130,13354598,9,6,421,47,6,127,66,41357.1784,9389.4808,EMP1,,EMP1,EMP1
Sample_03_001,SE_03_00100010,chr12,95007987,95044404,10,4,534,28,3,129,194,39344.9268,8583.4869,TMCC3,,TMCC3,TMCC3
Sample_03_001,SE_03_00100011,chr6,106034584,106050859,11,4,169,2,3,96,0,36036.105,5326.8075,,,PREP,PREP
Sample_03_001,SE_03_00100012,chr1,210036915,210075608,12,6,537,76,5,36,0,38495.6657,7877.8948,,"SYT14,C1orf107",C1orf107,C1ORF107
Sample_03_001,SE_03_00100013,chr12,6304731,6340947,13,7,513,19,5,107,252,39294.36,8977.9464,CD9,,CD9,CD9
Sample_03_001,SE_03_00100014,chr17,57830672,57865481,14,5,334,57,3,79,71,37729.4751,7936.451999999999,TMEM49,PTRH2,TMEM49,TMEM49
Sample_03_001,SE_03_00100015,chr1,207179698,207208715,15,4,417,29,0,107,1192,36851.59,7329.6942,C1orf116,"FCAMR,YOD1,PFKFB2",C1orf116,C1ORF116
Sample_03_001,SE_03_00100016,chr18,61533712,61557190,16,2,307,46,0,50,61,35531.6052,6362.5380000000005,SERPINB2,SERPINB10,SERPINB2,SERPINB2
Sample_03_001,SE_03_00100017,chr11,65238775,65270725,17,4,437,82,4,25,616,36365.49,7207.92,MALAT1,"NEAT1,MIR612,SCYL1",MALAT1,MALAT1
Sample_03_001,SE_03_00100018,chr10,4703539,4734308,18,5,416,4,4,37,143,37132.0292,8326.0914,"LOC338588,LOC100216001",,LOC100216001,LOC100216001
Sample_03_001,SE_03_00100019,chr10,108182149,108203006,19,2,241,0,4,19,0,35381.8148,6688.8399,,,SORCS1,
Sample_03_001,SE_03_00100020,chr12,95592138,95614093,20,2,205,43,1,107,559,34421.049,5910.286,"FGD6,VEZT",,FGD6,FGD6
Sample_03_001,SE_03_00100021,chr9,97765859,97812928,21,9,527,32,2,139,569,38728.3732,10218.6799,C9orf3,"MIR3074,MIR27B,MIR23B,MIR24-1",MIR23B,MIR23B
Sample_03_001,SE_03_00100022,chr3,171488724,171530709,22,6,506,108,9,66,164,37971.234,9551.5875,PLD1,TMEM212,PLD1,PLD1
Sample_03_001,SE_03_00100023,chr1,27174825,27192786,23,3,173,30,0,179,1309,33685.8555,5370.339,"SFN,ZDHHC18","GPN2,GPATCH3,NR0B2",SFN,SFN
Sample_03_001,SE_03_00100024,chr6,134741363,134788772,24,7,755,95,6,81,409,37614.3006,9349.0548,,,SGK1,SGK1
Sample_03_001,SE_03_00100025,chr17,69398264,69438085,25,8,558,0,2,229,0,36738.8546,8533.6403,,,SOX9,SOX9
Sample_03_001,SE_03_00100026,chr16,68669370,68704071,26,4,408,57,1,143,396,35703.8589,7949.9991,CDH3,,CDH3,CDH3
Sample_03_001,SE_03_00100027,chr1,39568119,39625850,27,11,565,73,2,284,227,39638.1046,11956.0901,MACF1,,MACF1,NDUFS5
Sample_03_001,SE_03_00100028,chr5,142584054,142643309,28,8,736,16,6,195,960,38486.1225,10950.323999999999,ARHGAP26,,NR3C1,NR3C1
Sample_03_001,SE_03_00100029,chr12,46940770,46957558,29,3,155,5,2,30,0,32390.7672,5556.828,,,SLC38A2,SLC38A2
Sample_03_001,SE_03_00100030,chr4,153597678,153642198,30,6,564,59,3,79,120,35393.4,8823.864,TMEM154,,TMEM154,TMEM154
Sample_03_001,SE_03_00100031,chr6,2789151,2820091,31,4,439,42,3,14,0,32131.19,5705.335999999999,,"WRNIP1,MYLK4,SERPINB1",SERPINB1,SERPINB1
Sample_03_001,SE_03_00100032,chr17,39532959,39577800,32,4,596,98,2,213,1662,35509.5879,9295.5393,"KRT34,KRT31,KRT37","KRT33A,KRT32,KRT38,KRT33B",KRT31,KRT31
Sample_03_001,SE_03_00100033,chr13,73907162,73944459,33,4,467,7,9,151,0,34227.4569,8186.6915,,,KLF5,KLF5
Sample_03_001,SE_03_00100034,chr3,189616105,189668358,34,8,811,12,2,158,0,37575.1323,11793.5021,,,MIR944,MIR944
Sample_03_001,SE_03_00100035,chr19,13949535,13973547,35,6,329,24,1,174,0,30572.0784,4831.2144,,"MIR181C,ZSWIM4,MIR27A,MIR24-2,MIR23A,MIR181D,CC2D1A,NANOS3,C19orf57,LOC284454",MIR23A,MIR23A
Sample_03_001,SE_03_00100036,chr18,21403991,21456017,36,8,529,53,21,152,1233,36246.5142,11180.3874,LAMA3,,LAMA3,LAMA3
Sample_03_001,SE_03_00100037,chr5,148344553,148373168,37,5,347,62,1,82,1105,32008.738999999998,7022.121,SH3TC2,,SH3TC2,SH3TC2
Sample_03_001,SE_03_00100038,chr6,143645603,143661669,38,3,177,0,2,41,159,30292.443,5372.4704,AIG1,,ADAT2,ADAT2
Sample_03_001,SE_03_00100039,chr15,92483713,92518366,39,7,579,17,1,55,0,30151.5753,6005.3649,SLCO3A1,,SLCO3A1,SLCO3A1
Sample_03_001,SE_03_00100040,chr10,105609224,105644464,40,6,385,44,4,201,933,31501.036,7724.608,"OBFC1,SH3PXD2A",,SH3PXD2A,SH3PXD2A
Sample_03_001,SE_03_00100041,chr1,209541474,209608753,41,11,848,29,9,278,291,37595.5052,14565.9035,"MIR205,LOC642587",,LOC642587,LOC642587
Sample_03_001,SE_03_00100042,chr4,157852022,157884079,42,6,370,0,0,154,0,30095.1116,7331.4359,PDGFC,,PDGFC,PDGFC
Sample_03_001,SE_03_00100043,chr17,39798239,39823443,43,7,339,25,0,54,0,28092.3784,5590.2472,,"GAST,EIF1,KRT17,KRT16,KRT42P",KRT42P,KRT42P
Sample_03_001,SE_03_00100044,chr12,123183704,123211389,44,4,391,91,1,106,670,28952.972999999998,6575.1875,"GPR109B,GPR109A","CCDC62,GPR81,DENR",GPR109B,GPR109B
Sample_03_001,SE_03_00100045,chr21,43032225,43069367,45,7,565,14,5,33,0,30538.1524,8338.379,,NCRNA00111,NCRNA00111,NCRNA00111
Sample_03_001,SE_03_00100046,chr3,111447962,111484090,46,7,432,48,4,89,80,29964.5632,7771.1328,"PLCXD2,PHLDB2",,PHLDB2,PHLDB2
Sample_03_001,SE_03_00100047,chr10,75665151,75693298,47,4,331,48,3,108,1285,28076.6325,6048.7903,"C10orf55,PLAU",CAMK2G,C10orf55,C10ORF55
Sample_03_001,SE_03_00100048,chr17,57905438,57931632,48,5,253,46,1,101,260,28517.4078,6493.4926,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_03_001,SE_03_00100049,chr3,149081221,149109153,49,7,358,20,3,76,464,29390.0504,7647.7816,TM4SF1,TM4SF18,TM4SF1,TM4SF1
Sample_03_001,SE_03_00100050,chr18,28809677,28837611,50,5,501,91,5,62,0,28406.0846,6665.0524,,,DSG1,DSG1
Sample_03_001,SE_03_00100051,chr7,116310349,116357707,51,7,502,34,5,321,323,32482.8522,10887.6042,MET,MET,MET,MET
Sample_03_001,SE_03_00100052,chr10,3845009,3871967,52,4,526,16,5,103,0,27098.1816,5728.575,,KLF6,KLF6,KLF6
Sample_03_001,SE_03_00100053,chr1,234724996,234755033,53,5,406,36,4,0,780,28424.0131,7064.7024,IRF2BP2,NCRNA00184,IRF2BP2,IRF2BP2
Sample_03_001,SE_03_00100054,chr6,150571345,150594898,54,4,322,34,5,33,29,26603.1135,5294.7144,PPP1R14C,,IYD,PPP1R14C
Sample_03_001,SE_03_00100055,chr9,71770157,71802656,55,5,437,101,3,76,693,27136.665,6093.5625,TJP2,TJP2,TJP2,TJP2
Sample_03_001,SE_03_00100056,chr11,12087387,12114012,56,5,462,90,3,83,0,26566.425,5577.9375,,MICAL2,MICAL2,MICAL2
Sample_03_001,SE_03_00100057,chr8,17582665,17611612,57,4,607,10,6,49,111,27305.7051,6333.6036,MTUS1,MTUS1,MTUS1,MTUS1
Sample_03_001,SE_03_00100058,chr16,81556538,81585805,58,4,487,8,8,57,0,26580.2894,5794.866,CMIP,,CMIP,CMIP
Sample_03_001,SE_03_00100059,chr1,24688743,24712651,59,3,313,54,0,87,477,25868.456000000002,5087.6224,"C1orf201,GRHL3","GRHL3,NIPAL3",C1orf201,C1ORF201
Sample_03_001,SE_03_00100060,chr8,128402139,128415090,60,2,189,18,5,83,0,24897.0024,4130.0739,,POU5F1B,POU5F1B,POU5F1B
Sample_03_001,SE_03_00100061,chr18,9638345,9674554,61,6,618,41,5,0,0,27406.5921,6662.456,,"PPP4R1,RAB31",PPP4R1,PPP4R1
Sample_03_001,SE_03_00100062,chr20,46549302,46565126,62,3,193,14,0,4,0,25068.3808,4370.5888,,,SULF2,SULF2
Sample_03_001,SE_03_00100063,chr2,113538601,113572899,63,5,403,64,9,81,292,28398.744,7819.944,IL1A,"IL1B,CKAP2L",IL1A,IL1A
Sample_03_001,SE_03_00100064,chr4,11624893,11638338,64,2,221,2,1,28,0,24632.5845,4120.8925,,,HS3ST1,HS3ST1
Sample_03_001,SE_03_00100065,chr5,66176673,66195241,65,2,285,30,1,105,0,25354.604,4848.1048,MAST4,,MAST4,MAST4
Sample_03_001,SE_03_00100066,chr13,109887820,109926504,66,5,647,124,5,50,0,28719.0016,8394.428,,,IRS2,IRS2
Sample_03_001,SE_03_00100067,chr21,40159566,40184609,67,4,324,52,4,62,368,26558.1015,6265.7586,ETS2,NCRNA00114,ETS2,ETS2
Sample_03_001,SE_03_00100068,chr19,39164523,39190478,68,6,354,88,5,98,0,26030.2695,5772.392,ACTN4,CAPN12,ACTN4,ACTN4
Sample_03_001,SE_03_00100069,chr10,101735155,101770431,69,5,444,103,0,51,146,26809.76,6663.6364,DNMBP,NCRNA00093,DNMBP,DNMBP
Sample_03_001,SE_03_00100070,chr1,203595777,203633979,70,8,477,2,1,124,133,27684.9894,7590.7374,ATP2B4,ATP2B4,ATP2B4,ATP2B4
Sample_03_001,SE_03_00100071,chr15,101244155,101273922,71,5,527,24,3,58,0,25501.3889,5640.8465,,,ASB7,ASB7
Sample_03_001,SE_03_00100072,chr5,66298893,66318377,72,3,253,36,1,150,124,25336.9936,5560.7336,MAST4,,CD180,CD180
Sample_03_001,SE_03_00100073,chr13,73984558,74005044,73,3,305,7,6,112,0,25070.7668,5301.7768,,,KLF5,KLF5
Sample_03_001,SE_03_00100074,chr4,38156076,38182008,74,6,396,7,7,88,0,25275.9204,5523.516,,,PTTG2,PTTG2
Sample_03_001,SE_03_00100075,chr11,129505873,129514905,75,1,119,4,0,41,0,23242.9488,3579.3816,,,TMEM45B,TMEM45B
Sample_03_001,SE_03_00100076,chr3,119808991,119834551,76,5,301,30,2,159,535,25813.043999999998,6499.908,GSK3B,,GSK3B,GSK3B
Sample_03_001,SE_03_00100077,chr6,138128772,138154681,77,5,374,24,4,77,124,24885.5945,5619.6621,,TNFAIP3,TNFAIP3,TNFAIP3
Sample_03_001,SE_03_00100078,chr15,68548841,68575172,78,4,322,34,1,69,473,25138.2057,6111.4251,FEM1B,CLN6,FEM1B,FEM1B
Sample_03_001,SE_03_00100079,chr5,148984522,149016460,79,3,441,66,7,82,1381,24614.6166,5691.3516,ARHGEF37,,ARHGEF37,ARHGEF37
Sample_03_001,SE_03_00100080,chr1,36614350,36639716,80,5,298,24,1,252,833,24052.0412,5215.2496,"MAP7D1,TRAPPC3",COL8A2,MAP7D1,MAP7D1
Sample_03_001,SE_03_00100081,chr11,12184696,12212552,81,5,474,34,3,57,0,24638.632,5869.2592,MICAL2,,MICAL2,MICAL2
Sample_03_001,SE_03_00100082,chr1,145208158,145229242,82,3,86,0,0,163,267,33936.8064,15366.0192,NOTCH2NL,,NOTCH2NL,NOTCH2NL
Sample_03_001,SE_03_00100083,chr15,99431901,99450409,83,5,270,5,3,84,391,22714.8684,4158.7476,IGF1R,,PGPEP1L,IGF1R
Sample_03_001,SE_03_00100084,chr3,189540733,189561916,84,4,299,1,2,86,34,24239.7069,5723.6466,"TP63,MIR944",TP63,MIR944,MIR944
Sample_03_001,SE_03_00100085,chr6,138349491,138365771,85,3,217,8,1,15,0,22135.916,3890.92,,,PERP,PERP
Sample_03_001,SE_03_00100086,chr6,35357358,35370860,86,3,186,16,7,12,70,22163.533,3980.3896,PPARD,"FANCE,PPARD",PPARD,PPARD
Sample_03_001,SE_03_00100087,chr18,61137153,61147677,87,2,160,47,4,22,84,21812.0424,3669.7188,SERPINB5,VPS4B,SERPINB5,SERPINB5
Sample_03_001,SE_03_00100088,chr15,67383700,67421068,88,5,516,29,7,125,80,26086.6008,8041.5936,SMAD3,SMAD3,SMAD3,SMAD3
Sample_03_001,SE_03_00100089,chr11,9586354,9600063,89,3,153,15,1,110,616,21605.384,3573.9363,WEE1,,WEE1,WEE1
Sample_03_001,SE_03_00100090,chr1,207061657,207084380,90,4,267,49,14,50,1109,22891.1502,4914.9849,"FAIM3,IL24","IL24,IL20,FAIM3,PIGR",IL24,IL24
Sample_03_001,SE_03_00100091,chr6,18325878,18354290,91,6,434,137,3,39,0,23724.02,5844.3484,,RNF144B,RNF144B,RNF144B
Sample_03_001,SE_03_00100092,chr5,150992340,151008936,92,2,268,32,2,43,0,22218.7248,4354.7904,,FAT2,FAT2,FAT2
Sample_03_001,SE_03_00100093,chr1,154377708,154407398,93,4,348,35,7,78,510,23630.271,5857.8369999999995,IL6R,IL6R,IL6R,IL6R
Sample_03_001,SE_03_00100094,chr17,38641585,38679442,94,5,504,20,4,93,590,25803.3312,8150.6121,TNS4,"CCR7,IGFBP4",TNS4,TNS4
Sample_03_001,SE_03_00100095,chr12,52537742,52550142,95,2,209,4,0,25,0,20561.68,2985.92,,KRT80,KRT80,KRT80
Sample_03_001,SE_03_00100096,chr2,54784277,54804206,96,2,301,62,4,65,175,22039.4811,4531.8546,SPTBN1,RPL23AP32,SPTBN1,SPTBN1
Sample_03_001,SE_03_00100097,chr21,39831031,39861869,97,5,441,2,3,89,205,23760.679,6364.9632,ERG,ERG,ERG,ERG
Sample_03_001,SE_03_00100098,chr1,120591646,120613186,98,3,121,1,0,157,244,32126.91,14800.133999999998,NOTCH2,,NOTCH2,NOTCH2
Sample_03_001,SE_03_00100099,chr2,173291576,173314633,99,3,344,42,2,79,241,23506.6115,6322.2294,ITGA6,ITGA6,ITGA6,ITGA6
Sample_03_001,SE_03_00100100,chr5,150454609,150474535,100,3,306,59,10,102,409,20984.0706,4120.6968,TNIP1,ANXA6,TNIP1,TNIP1
Sample_03_001,SE_03_00100101,chr12,76034160,76056316,101,3,323,25,1,67,0,22670.0192,5829.2436,,,KRR1,KRR1
Sample_03_001,SE_03_00100102,chr1,14842362,14850648,102,1,107,6,1,18,0,19273.236,2534.6874,,,KAZ,KAZ
Sample_03_001,SE_03_00100103,chr10,3494316,3529574,103,7,556,5,7,80,0,23111.619,6413.4302,,,PITRM1,PITRM1
Sample_03_001,SE_03_00100104,chr13,44874393,44889189,104,4,198,31,6,63,0,21152.3616,4459.5144,,,SERP2,SERP2
Sample_03_001,SE_03_00100105,chr22,37920602,37942483,105,4,316,34,3,35,0,21196.1247,4516.2384,,"LGALS2,MFNG,CARD10,CDC42EP1",CARD10,CARD10
Sample_03_001,SE_03_00100106,chr16,68777587,68799486,106,5,259,30,2,42,0,21325.2462,4646.9678,CDH1,,CDH1,CDH1
Sample_03_001,SE_03_00100107,chr1,181046574,181089435,107,7,487,47,5,320,542,24610.7862,7937.8572,IER5,MR1,IER5,IER5
Sample_03_001,SE_03_00100108,chr2,231530952,231559785,108,5,480,11,2,42,352,22155.2772,5544.5859,,CAB39,CAB39,CAB39
Sample_03_001,SE_03_00100109,chr2,113625371,113650378,109,6,257,31,2,33,0,22718.8595,6139.2185,,"IL1B,IL1F7",IL1F7,IL1F7
Sample_03_001,SE_03_00100110,chr2,102599494,102634715,110,5,554,102,7,56,382,23742.4761,7241.4376,IL1R2,,IL1R2,IL1R2
Sample_03_001,SE_03_00100111,chr2,235149134,235171224,111,6,306,7,0,20,0,21718.888,5259.629,,,SPP2,SPP2
Sample_03_001,SE_03_00100112,chr6,6800058,6822139,112,5,344,5,4,45,0,20670.0241,4263.8411,,,LY86-AS1,LY86-AS1
Sample_03_001,SE_03_00100113,chr3,190086153,190102192,113,4,207,23,0,29,0,20898.817,4529.4136,,"CLDN16,CLDN1",CLDN16,CLDN16
Sample_03_001,SE_03_00100114,chr5,52654943,52675405,114,3,277,10,2,100,0,20811.9002,4487.3166,,,FST,FST
Sample_03_001,SE_03_00100115,chr6,107183442,107201411,115,5,221,15,2,53,223,20272.6258,4044.8219,LOC100422737,,LOC100422737,LOC100422737
Sample_03_001,SE_03_00100116,chr5,1930751,1975308,116,7,794,139,4,23,0,22496.8293,6318.1826,,IRX4,IRX4,IRX4
Sample_03_001,SE_03_00100117,chr15,93442731,93465994,117,3,321,15,1,138,299,22192.902000000002,6025.116999999999,"CHD2,MIR3175",LOC100507217,MIR3175,MIR3175
Sample_03_001,SE_03_00100118,chr10,82214001,82238717,118,4,360,63,6,93,101,21653.6876,5521.5544,TSPAN14,C10orf58,TSPAN14,TSPAN14
Sample_03_001,SE_03_00100119,chr6,7531848,7555084,119,4,357,52,2,74,221,22915.3432,6817.4424,DSP,SNRNP48,DSP,DSP
Sample_03_001,SE_03_00100120,chr9,111296379,111325385,120,5,397,4,0,56,0,22447.7434,6358.1152,,,ACTL7B,IKBKAP
Sample_03_001,SE_03_00100121,chr9,75730552,75769382,121,5,510,35,4,87,28,24959.924,8888.187,ANXA1,,ANXA1,ANXA1
Sample_03_001,SE_03_00100122,chr11,88130568,88155185,122,4,367,60,4,44,0,21483.2559,5460.0506,,,CTSC,CTSC
Sample_03_001,SE_03_00100123,chr18,29005550,29035879,123,4,464,92,1,44,62,23680.8832,7709.6318,DSG3,"DSG2,DSG4",DSG3,DSG3
Sample_03_001,SE_03_00100124,chr13,109797815,109815626,124,4,231,9,1,26,0,20682.1332,4778.6913,MYO16,,MYO16,IRS2
Sample_03_001,SE_03_00100125,chr11,109930021,109966498,125,6,436,28,5,110,181,23119.1226,7262.5707,ZC3H12C,,ZC3H12C,ZC3H12C
Sample_03_001,SE_03_00100126,chr18,11849537,11861117,126,2,161,21,0,44,465,19374.498,3543.48,"GNAL,CHMP1B",MPPE1,CHMP1B,CHMP1B
Sample_03_001,SE_03_00100127,chr5,158589618,158613917,127,4,275,20,2,38,226,21380.6901,5564.471,RNF145,,RNF145,RNF145
Sample_03_001,SE_03_00100128,chr2,182648104,182657663,128,2,127,0,0,21,0,19145.7211,3406.8276,,,SSFA2,SSFA2
Sample_03_001,SE_03_00100129,chr6,129810119,129825146,129,3,200,1,2,88,298,19186.4736,3610.9881,LAMA2,,ARHGAP18,ARHGAP18
Sample_03_001,SE_03_00100130,chr12,28118458,28136187,130,3,241,6,4,127,286,20161.4188,4600.6755,PTHLH,,PTHLH,PTHLH
Sample_03_001,SE_03_00100131,chr6,10407813,10421305,131,1,154,2,0,205,1025,18215.5492,2687.6064,"LOC100130275,TFAP2A",C6orf218,TFAP2A,TFAP2A
Sample_03_001,SE_03_00100132,chr3,31917072,31938542,132,4,286,1,1,19,115,19941.336,4465.76,OSBPL10,,ZNF860,ZNF860
Sample_03_001,SE_03_00100133,chr12,125397594,125413352,133,2,269,8,3,32,617,19387.0674,4040.3512,UBC,SCARB1,UBC,UBC
Sample_03_001,SE_03_00100134,chr4,169505382,169523462,134,4,273,4,4,12,0,19826.528000000002,4494.688,PALLD,PALLD,PALLD,PALLD
Sample_03_001,SE_03_00100135,chr21,44912926,44943461,135,7,399,47,9,21,0,21011.1335,5697.831,,"C21orf125,C21orf84",C21orf84,C21ORF84
Sample_03_001,SE_03_00100136,chr1,214577251,214628850,136,7,771,29,4,86,143,25980.0965,10711.9524,PTPN14,,PTPN14,PTPN14
Sample_03_001,SE_03_00100137,chr3,182971038,183005194,137,4,426,5,1,37,754,22375.5956,7142.0196,"B3GNT5,MCF2L2",,B3GNT5,B3GNT5
Sample_03_001,SE_03_00100138,chr5,129849989,129886473,138,5,410,3,0,32,0,21842.9708,6661.9784,,,CHSY3,CHSY3
Sample_03_001,SE_03_00100139,chr3,184450336,184485366,139,6,507,33,8,0,0,20390.963,5243.991,,"MAGEF1,VPS8",MAGEF1,MAGEF1
Sample_03_001,SE_03_00100140,chr11,119554048,119573115,140,4,280,22,0,163,0,18474.0163,3489.261,PVRL1,,PVRL1,PVRL1
Sample_03_001,SE_03_00100141,chr8,102075465,102104804,141,5,341,0,1,49,196,20176.4303,5193.003,FLJ42969,,FLJ42969,FLJ42969
Sample_03_001,SE_03_00100142,chr14,51848498,51866934,142,2,298,8,5,60,0,19337.5204,4481.7916,,,FRMD6,FRMD6
Sample_03_001,SE_03_00100143,chr8,66859725,66887740,143,3,367,60,2,47,0,20106.3655,5353.6665,,DNAJC5B,DNAJC5B,DNAJC5B
Sample_03_001,SE_03_00100144,chr17,65408691,65430088,144,3,265,7,1,25,0,18882.8525,4140.3195,PITPNC1,"PSMD12,PITPNC1",PITPNC1,PITPNC1
Sample_03_001,SE_03_00100145,chr12,13024759,13055580,145,4,455,25,2,54,383,19710.0295,4986.8378,"RPL13AP20,GPRC5A","GPRC5D,MIR614",GPRC5A,GPRC5A
Sample_03_001,SE_03_00100146,chr12,52910807,52920276,146,1,175,21,1,7,478,18225.9312,3503.53,KRT5,"KRT6C,KRT6A,KRT71,KRT74",KRT5,KRT5
Sample_03_001,SE_03_00100147,chr14,70461711,70478043,147,2,206,29,4,98,110,18448.6272,3726.9624,SMOC1,,SLC8A3,SMOC1
Sample_03_001,SE_03_00100148,chr15,39468775,39498642,148,5,392,8,2,92,0,21599.8144,6899.276999999999,,C15orf54,C15orf54,C15ORF54
Sample_03_001,SE_03_00100149,chr4,89520360,89552254,149,5,380,17,10,36,84,21745.3292,7045.3846,HERC3,,HERC3,HERC3
Sample_03_001,SE_03_00100150,chr15,60682794,60701850,150,4,215,44,1,79,259,18857.8176,4158.0192,ANXA2,ANXA2,ANXA2,ANXA2
Sample_03_001,SE_03_00100151,chr3,44923720,44935452,151,2,164,29,1,12,569,17846.7184,3233.3392,TGM4,"MIR564,TMEM42",TGM4,TMEM42
Sample_03_001,SE_03_00100152,chr1,151995436,152021702,152,4,272,42,3,41,433,20098.7432,5731.2412,S100A11,"TCHHL1,S100A10",S100A11,S100A11
Sample_03_001,SE_03_00100153,chr2,20411287,20437327,153,6,389,50,0,130,407,19699.26,5364.24,SDC1,,SDC1,SDC1
Sample_03_001,SE_03_00100154,chr3,52078912,52097707,154,4,168,10,1,192,1751,18558.183,4272.1035,"DUSP7,C3orf74",RPL29,DUSP7,DUSP7
Sample_03_001,SE_03_00100155,chr15,74674045,74694202,155,3,274,17,1,49,0,18262.242,4005.1959,,"CYP11A1,SEMA7A",CYP11A1,CYP11A1
Sample_03_001,SE_03_00100156,chr15,80859942,80892605,156,5,474,19,3,86,1298,20450.3043,6238.633000000001,ARNT2,,FAM108C1,FAM108C1
Sample_03_001,SE_03_00100157,chr8,29705011,29719706,157,3,194,1,2,20,0,17960.229,3766.3285,,,LOC286135,LOC286135
Sample_03_001,SE_03_00100158,chr2,43300272,43315710,158,2,296,10,4,72,0,17619.3894,3441.1302,,,ZFP36L2,ZFP36L2
Sample_03_001,SE_03_00100159,chr2,143624149,143635619,159,2,135,10,0,13,52,17105.211,2936.32,KYNU,KYNU,KYNU,KYNU
Sample_03_001,SE_03_00100160,chr1,156072773,156097286,160,5,288,20,4,196,504,19257.4128,5142.8274,LMNA,"ROBLD3,RAB25,SEMA4A,UBQLN4,MEX3A",LMNA,LMNA
Sample_03_001,SE_03_00100161,chr10,105875290,105881626,161,1,63,17,0,41,5,16512.2496,2462.8032,,"C10orf78,COL17A1",C10orf78,C10ORF78
Sample_03_001,SE_03_00100162,chr18,61109725,61123160,162,3,217,9,0,13,0,16993.9315,3016.1575,,"VPS4B,SERPINB5",VPS4B,VPS4B
Sample_03_001,SE_03_00100163,chr12,123370566,123381053,163,2,104,12,0,39,142,16836.8785,2873.438,VPS37B,,VPS37B,VPS37B
Sample_03_001,SE_03_00100164,chr17,2296175,2311541,164,3,188,14,1,213,719,17500.3374,3541.863,"MNT,LOC284009",,MNT,MNT
Sample_03_001,SE_03_00100165,chr14,32799984,32819728,165,5,294,10,4,42,0,18217.7888,4351.5776,AKAP6,,AKAP6,AKAP6
Sample_03_001,SE_03_00100166,chr5,150949015,150971550,166,5,294,13,1,40,0,19488.268,5640.5105,,FAT2,FAT2,FAT2
Sample_03_001,SE_03_00100167,chr20,11091426,11125944,167,6,525,1,2,177,0,20986.944,7141.7742,,,JAG1,JAG1
Sample_03_001,SE_03_00100168,chr14,32835369,32851595,168,3,212,2,5,21,0,17334.2358,3499.9482,AKAP6,,AKAP6,AKAP6
Sample_03_001,SE_03_00100169,chr1,241753559,241777053,169,4,270,22,6,45,555,18868.0314,5039.463,"OPN3,KMO","CHML,WDR64",CHML,CHML
Sample_03_001,SE_03_00100170,chr3,115502108,115525044,170,4,342,0,2,111,322,18871.7408,5075.7368,LSAMP,,GAP43,GAP43
Sample_03_001,SE_03_00100171,chr11,65185867,65194702,171,1,103,4,1,35,695,17184.9585,3423.5625,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_03_001,SE_03_00100172,chr1,61783187,61805360,172,4,258,0,3,127,35,18587.6259,4855.887,NFIA,,NFIA,NFIA
Sample_03_001,SE_03_00100173,chr14,75688065,75727811,173,5,441,32,4,234,0,21256.1608,7555.7146,,"FOS,TMED10",FOS,FOS
Sample_03_001,SE_03_00100174,chr17,39927745,39958240,174,5,409,53,2,176,467,19275.8895,5592.783,"JUP,LEPREL4","FKBP10,HAP1,JUP,NT5C3L,KLHL10",JUP,JUP
Sample_03_001,SE_03_00100175,chr1,183107969,183135608,175,4,381,47,13,92,392,19493.7867,5917.5099,LAMC1,LAMC2,LAMC2,LAMC2
Sample_03_001,SE_03_00100176,chr6,16683343,16724954,176,4,528,6,12,65,0,21329.7986,7777.0959,ATXN1,,ATXN1,ATXN1
Sample_03_001,SE_03_00100177,chr1,236071540,236084641,177,4,198,10,1,25,0,16764.0396,3306.6924,,LYST,LYST,LYST
Sample_03_001,SE_03_00100178,chr6,106960025,106996772,178,6,563,184,6,120,874,20482.7778,7059.0987,AIM1,,AIM1,AIM1
Sample_03_001,SE_03_00100179,chr1,94145024,94169057,179,4,254,41,0,110,280,18442.9242,5044.5267,BCAR3,,BCAR3,BCAR3
Sample_03_001,SE_03_00100180,chr6,14731985,14746508,180,3,211,1,2,38,0,16042.1058,2656.2567,,,JARID2,JARID2
Sample_03_001,SE_03_00100181,chr7,55177149,55209263,181,4,404,14,2,104,54,20112.9982,6737.5172,EGFR,,EGFR,EGFR
Sample_03_001,SE_03_00100182,chrX,105533020,105547204,182,3,45,0,0,23,0,17610.8544,4377.1824,,,MUM1L1,MUM1L1
Sample_03_001,SE_03_00100183,chr7,39643919,39665189,183,3,221,24,1,39,551,17830.641,4607.082,"LOC646999,RALA",C7orf36,LOC646999,LOC646999
Sample_03_001,SE_03_00100184,chr2,161061388,161099369,184,6,388,42,4,89,83,21531.4289,8325.4352,,ITGB6,ITGB6,ITGB6
Sample_03_001,SE_03_00100185,chr7,55760727,55776814,185,3,184,29,0,35,122,16929.9588,3765.9667,FKBP9L,FKBP9L,FKBP9L,FKBP9L
Sample_03_001,SE_03_00100186,chr5,59039207,59066177,186,3,317,17,3,143,118,19574.826,6432.345,PDE4D,,PDE4D,PDE4D
Sample_03_001,SE_03_00100187,chr2,213706074,213720115,187,2,136,2,1,47,0,16432.1823,3315.0801,,,IKZF2,IKZF2
Sample_03_001,SE_03_00100188,chr20,52737934,52769581,188,4,452,19,5,27,0,19070.4822,5971.7889,,CYP24A1,CYP24A1,CYP24A1
Sample_03_001,SE_03_00100189,chr10,112112375,112134174,189,4,319,30,12,37,0,17423.9407,4342.3608,,SMNDC1,SMNDC1,SMNDC1
Sample_03_001,SE_03_00100190,chr12,76244495,76273077,190,3,414,8,2,96,0,17623.6612,4567.4036,,,PHLDA1,PHLDA1
Sample_03_001,SE_03_00100191,chr7,76090599,76116239,191,4,256,37,0,57,1315,20819.68,7776.611999999999,"DTX2,FDPSL2A","UPK3B,ZP3",FDPSL2A,FDPSL2A
Sample_03_001,SE_03_00100192,chr7,30201879,30213068,192,3,148,9,0,25,73,16032.7181,3006.4843,C7orf41,,C7orf41,C7ORF41
Sample_03_001,SE_03_00100193,chr3,193849724,193860835,193,4,113,3,1,270,492,16589.8341,3571.0754,HES1,,HES1,HES1
Sample_03_001,SE_03_00100194,chr17,80816040,80835751,194,3,398,67,1,0,89,16720.8413,3705.6679999999997,TBCD,ZNF750,ZNF750,ZNF750
Sample_03_001,SE_03_00100195,chr1,235132119,235155132,195,3,266,2,1,43,0,17963.9478,4970.808,,,SNORA14B,SNORA14B