sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_00_017,SE_00_01700001,chr4,49644762,49660074,1,3,642,0,2,0,0,28641.096,9020.2992,,,CWH43,CWH43
Sample_00_017,SE_00_01700002,chr1,149803433,149833512,2,4,73,11,1,142,1312,21969.7016,12257.1925,"HIST2H2BC,HIST2H3A,HIST2H4B,HIST2H2AA4","HIST2H2BF,BOLA1,HIST2H3D,HIST2H2BE,FCGR1A,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H2BC,HIST2H2BC
Sample_00_017,SE_00_01700003,chr4,49112421,49126012,3,5,227,0,0,0,0,14452.6694,4812.5731,,,CWH43,CWH43
Sample_00_017,SE_00_01700004,chr10,42357304,42361561,4,3,177,4,0,0,0,13945.931999999999,4481.7696,,,LOC441666,LOC84856
Sample_00_017,SE_00_01700005,chr16,46416757,46426803,5,3,244,0,0,0,0,13769.0476,5931.1584,,,ANKRD26P1,SHCBP1
Sample_00_017,SE_00_01700006,chr2,89865314,89869523,6,3,85,0,0,0,0,10822.6017,3639.5223,,,ANKRD36BP2,RPIA
Sample_00_017,SE_00_01700007,chr20,45945553,45950100,7,3,46,2,0,22,420,8474.6986,1565.5321,"ZMYND8,LOC100131496",ZMYND8,LOC100131496,LOC100131496
Sample_00_017,SE_00_01700008,chr4,49152325,49157449,8,2,116,0,0,0,0,9539.3508,3286.5336,,,CWH43,CWH43
Sample_00_017,SE_00_01700009,chr16,11406743,11423118,9,4,347,77,6,12,199,8998.0625,3555.0125,,"TNP2,PRM3,PRM2,PRM1,C16orf75",C16orf75,PRM1
Sample_00_017,SE_00_01700010,chr17,25263009,25267102,10,2,45,0,0,0,0,8786.8524,4026.2841,,,WSB1,WSB1
Sample_00_017,SE_00_01700011,chr1,114575442,114582212,11,4,97,3,2,29,0,5677.321999999999,1019.562,,,OLFML3,OLFML3
Sample_00_017,SE_00_01700012,chr13,29003800,29014907,12,2,133,4,0,25,182,5958.9055,1309.5153,FLT1,,FLT1,FLT1
Sample_00_017,SE_00_01700013,chr1,142535435,142539130,13,2,28,0,0,0,0,9104.1105,4745.119000000001,,,,
Sample_00_017,SE_00_01700014,chr7,150098051,150100875,14,2,29,2,0,0,32,5337.6424,1024.5472,,"REPIN1,ZNF775,LOC728743,GIMAP8,LOC285972",LOC728743,LOC728743
Sample_00_017,SE_00_01700015,chr15,65098818,65103292,15,4,58,11,1,7,0,5576.3936,1425.4164,,"MIR1272,PLEKHO2,RBPMS2,PIF1",PIF1,PIF1
Sample_00_017,SE_00_01700016,chr8,30249982,30254958,16,6,60,4,0,9,0,4578.4176,468.2416,RBPMS,,RBPMS,RBPMS
Sample_00_017,SE_00_01700017,chr18,3601978,3605256,17,3,44,5,1,14,144,4697.0462,661.8282,DLGAP1,FLJ35776,FLJ35776,FLJ35776
Sample_00_017,SE_00_01700018,chr5,141217746,141230008,18,2,136,7,1,129,0,7671.1072,3829.4226,,"PCDH1,LOC729080",PCDH1,PCDH1
Sample_00_017,SE_00_01700019,chr1,205262995,205271763,19,3,104,12,1,30,114,5394.9504,1753.6,NUAK2,,NUAK2,NUAK2
Sample_00_017,SE_00_01700020,chr15,101608463,101619325,20,2,357,31,0,40,311,5101.8814,1538.0592,LRRK1,,LRRK1,SELS
Sample_00_017,SE_00_01700021,chr8,128821700,128830365,21,3,112,3,0,8,0,5192.9345,1699.2065,PVT1,MIR1204,MIR1204,MIR1204
Sample_00_017,SE_00_01700022,chr11,19837629,19841232,22,3,55,1,0,9,0,4050.4926,629.8044,NAV2,,LOC100126784,LOC100126784
Sample_00_017,SE_00_01700023,chr19,54097311,54099652,23,3,47,0,0,0,0,4397.5685,1013.8871,,"ZNF331,DPRX,LOC284379",LOC284379,LOC284379
Sample_00_017,SE_00_01700024,chr1,223196288,223204976,24,3,190,13,0,0,0,4078.1472,741.0864,,,DISP1,TLR5
Sample_00_017,SE_00_01700025,chr10,95032296,95041572,25,4,162,11,7,44,0,4939.47,1653.9108,,,CYP26A1,CYP26A1
Sample_00_017,SE_00_01700026,chr7,70922894,70932242,26,3,142,0,0,9,0,4164.534000000001,946.0176,WBSCR17,,MIR3914-1,MIR3914-1
Sample_00_017,SE_00_01700027,chr10,13390565,13392783,27,3,27,2,0,5,0,3928.2998,728.1694,,"PHYH,SEPHS1",SEPHS1,SEPHS1
Sample_00_017,SE_00_01700028,chr6,37104831,37110501,28,4,70,6,0,22,0,4253.634,1105.083,,PIM1,PIM1,PIM1
Sample_00_017,SE_00_01700029,chr16,22644821,22647621,29,4,34,0,0,0,0,3698.8,585.48,,,MIR548D2,HS3ST2
Sample_00_017,SE_00_01700030,chr15,64991837,64994728,30,3,26,7,0,27,0,3890.7078,788.3757,OAZ2,,OAZ2,OAZ2
Sample_00_017,SE_00_01700031,chr14,24006873,24008858,31,2,16,4,1,13,0,3764.7509999999997,745.7645,ZFHX2,"THTPA,JPH4,AP1G2",ZFHX2,ZFHX2
Sample_00_017,SE_00_01700032,chr10,96989244,96991663,32,3,32,5,0,0,163,3669.623,665.7088,,C10orf129,C10orf129,C10ORF129
Sample_00_017,SE_00_01700033,chr8,22454115,22456217,33,2,29,1,0,7,321,3964.5822,1061.0896,PDLIM2,"KIAA1967,SORBS3,C8orf58,FLJ14107,PDLIM2",C8orf58,C8ORF58
Sample_00_017,SE_00_01700034,chr19,13274028,13276428,34,2,27,3,0,31,0,3728.64,920.16,,"NACC1,TRMT1,IER2,STX10",IER2,IER2
Sample_00_017,SE_00_01700035,chr1,18621552,18625391,35,2,53,1,0,5,0,3632.8457,866.4623,IGSF21,,KLHDC7A,KLHDC7A
