sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_140,SE_02_14000001,chr8,108298852,108517933,1,33,2759,125,24,926,334,257003.9211,22850.1483,ANGPT1,,ANGPT1,ANGPT1
Sample_02_140,SE_02_14000002,chr10,123493345,123599052,2,9,1399,83,4,181,155,210557.7733,10507.2758,ATE1,,ATE1,ATE1
Sample_02_140,SE_02_14000003,chr1,172277606,172413599,3,12,1594,164,17,560,1291,206070.1929,14333.6622,"PIGC,C1orf105,DNM3",,C1orf105,C1ORF105
Sample_02_140,SE_02_14000004,chr2,178535230,178630097,4,11,1285,115,11,428,351,198689.4448,9666.9473,PDE11A,,TTC30A,TTC30A
Sample_02_140,SE_02_14000005,chr15,94867008,94961462,5,10,1458,71,18,494,889,198315.6184,10031.0148,MCTP2,MCTP2,MCTP2,MCTP2
Sample_02_140,SE_02_14000006,chr21,17358202,17498073,6,28,1798,13,18,249,125,175034.5694,14196.9065,C21orf34,,C21orf34,C21ORF34
Sample_02_140,SE_02_14000007,chr3,177753728,177825554,7,6,893,8,8,124,0,160380.2754,7520.1822,,,KCNMB2,KCNMB2
Sample_02_140,SE_02_14000008,chr2,188160957,188319394,8,28,1847,265,8,284,711,157454.6906,16699.2598,CALCRL,,CALCRL,CALCRL
Sample_02_140,SE_02_14000009,chr2,144188307,144290154,9,10,1213,90,3,732,148,146140.2603,10632.8268,ARHGAP15,,ARHGAP15,ARHGAP15
Sample_02_140,SE_02_14000010,chr2,66894283,66963296,10,5,828,3,10,672,0,139364.8522,6935.8065,,,MEIS1,MEIS1
Sample_02_140,SE_02_14000011,chr15,96854817,96901994,11,3,498,0,2,985,1301,117824.5575,3519.4042,"NR2F2,MIR1469",,NR2F2,NR2F2
Sample_02_140,SE_02_14000012,chr9,14852306,14964514,12,20,1974,237,9,168,458,121173.4192,9302.0432,FREM1,LOC389705,FREM1,FREM1
Sample_02_140,SE_02_14000013,chr11,32402702,32489534,13,14,1274,77,14,473,1952,114140.664,5687.496,"WT1-AS,WT1",,WT1,WT1
Sample_02_140,SE_02_14000014,chr3,178068546,178155355,14,16,1169,58,3,45,86,116332.7409,8212.1314,,,KCNMB2,KCNMB2
Sample_02_140,SE_02_14000015,chr5,41259992,41350925,15,14,1260,40,4,173,606,117603.6489,9547.965,"PLCXD3,C6",C6,C6,C6
Sample_02_140,SE_02_14000016,chr4,138496378,138553395,16,5,822,1,2,193,0,110230.9661,5034.6011,,PCDH18,PCDH18,PCDH18
Sample_02_140,SE_02_14000017,chr4,138429745,138465544,17,6,474,0,1,254,626,103713.2829,3769.6347,PCDH18,,PCDH18,PCDH18
Sample_02_140,SE_02_14000018,chr11,65238659,65276550,18,9,495,86,4,50,963,101006.0387,1822.5571,MALAT1,"NEAT1,MIR612,SCYL1,LTBP3",MALAT1,MALAT1
Sample_02_140,SE_02_14000019,chr5,164616387,164698936,19,9,912,26,25,440,0,105373.7985,7982.4883,,,,
Sample_02_140,SE_02_14000020,chr12,15251006,15379064,20,22,1471,157,13,300,401,108055.3404,12408.8202,RERG,RERG,RERG,RERG
Sample_02_140,SE_02_14000021,chr20,52162858,52244565,21,18,1176,37,8,212,962,101014.3641,5989.1231,ZNF217,,ZNF217,ZNF217
Sample_02_140,SE_02_14000022,chr13,92452438,92598861,22,18,1778,17,7,208,33,107240.2052,12636.3049,GPC5,,GPC5,GPC5
Sample_02_140,SE_02_14000023,chr21,18163461,18296782,23,20,2276,7,10,335,0,102950.4762,12545.5061,,,MIR125B2,MIR125B2
Sample_02_140,SE_02_14000024,chr15,35577726,35624705,24,3,486,17,1,329,0,95588.1713,5191.1795,,"MIR3942,LOC723972",MIR3942,MIR3942
Sample_02_140,SE_02_14000025,chr14,59521016,59601620,25,10,1177,89,5,95,0,97450.23599999999,7778.286,,,DAAM1,DAAM1
Sample_02_140,SE_02_14000026,chr7,84055483,84132104,26,13,882,0,18,243,0,96021.4372,7631.4516,,,SEMA3A,SEMA3A
Sample_02_140,SE_02_14000027,chr2,66780132,66835594,27,8,661,3,4,636,450,89560.0376,4847.3788,MEIS1,,MEIS1,MEIS1
Sample_02_140,SE_02_14000028,chr3,112927686,113012501,28,9,1118,167,2,469,3226,89403.4915,6259.347,"WDR52,BOC",,BOC,BOC
Sample_02_140,SE_02_14000029,chr21,17517584,17590402,29,9,1041,2,3,171,68,88779.7056,7165.2912,C21orf34,,C21orf34,C21ORF34
Sample_02_140,SE_02_14000030,chr12,54378798,54429661,30,1,572,54,3,1250,2735,84249.4732,2695.739,"MIR196A2,HOXC5,MIR615,HOXC4,HOXC6,HOXC9,HOXC8,HOXC10","HOTAIR,LOC100240735,HOXC12,HOXC13,HOXC4,HOXC11,FLJ12825",HOXC8,HOXC8
Sample_02_140,SE_02_14000031,chr2,66651465,66705401,31,8,584,38,8,711,1336,84862.9024,4336.4544,MEIS1,,MEIS1,MEIS1
Sample_02_140,SE_02_14000032,chr12,43633888,43690481,32,6,692,10,4,144,0,83729.3435,5336.7199,,,ADAMTS20,ADAMTS20
Sample_02_140,SE_02_14000033,chr20,45938523,45991935,33,12,647,3,4,197,1313,80582.6844,2884.248,"ZMYND8,LOC100131496",ZMYND8,LOC100131496,LOC100131496
Sample_02_140,SE_02_14000034,chr5,92917421,92943822,34,1,215,11,1,650,869,79477.5704,1987.9953,NR2F1,"FLJ42709,MIR2277",NR2F1,NR2F1
Sample_02_140,SE_02_14000035,chr21,19815189,19861556,35,7,662,3,0,51,0,81457.5456,5327.5683,,TMPRSS15,TMPRSS15,TMPRSS15
Sample_02_140,SE_02_14000036,chr18,6726462,6823595,36,14,1206,137,9,182,369,83039.0017,8508.8508,,ARHGAP28,ARHGAP28,ARHGAP28
Sample_02_140,SE_02_14000037,chr2,187749141,187803664,37,5,856,36,3,100,0,76533.9351,4988.8545,,ZSWIM2,ZSWIM2,ZSWIM2
Sample_02_140,SE_02_14000038,chr1,172104675,172124827,38,1,203,9,5,154,628,72313.4368,2263.0696,"MIR214,MIR199A2,DNM3,MIR3120",,MIR199A2,MIR199A2
Sample_02_140,SE_02_14000039,chr17,59070033,59144451,39,12,640,35,1,276,189,77037.5136,8312.4906,BCAS3,,BCAS3,BCAS3
Sample_02_140,SE_02_14000040,chr7,83562288,83617675,40,6,653,27,7,258,346,75414.9392,6701.826999999999,SEMA3A,,SEMA3A,SEMA3A
Sample_02_140,SE_02_14000041,chr1,234720522,234758165,41,3,500,40,4,0,780,70000.9228,2657.5958,IRF2BP2,NCRNA00184,IRF2BP2,IRF2BP2
Sample_02_140,SE_02_14000042,chr5,67509634,67599532,42,13,1059,7,6,520,1398,74867.0544,8306.5752,PIK3R1,,PIK3R1,PIK3R1
Sample_02_140,SE_02_14000043,chr3,111990470,112078173,43,11,1179,210,7,110,952,74986.065,8665.0564,"SLC9A10,CD200",CD200,CD200,CD200
Sample_02_140,SE_02_14000044,chr7,25694200,25753133,44,4,738,22,5,317,158,70413.1484,4708.7467,,,MIR148A,MIR148A
Sample_02_140,SE_02_14000045,chr15,35472546,35515758,45,8,502,3,1,214,0,69713.9196,4658.2536,,LOC723972,LOC723972,LOC723972
Sample_02_140,SE_02_14000046,chr2,145250715,145283005,46,4,293,2,0,839,897,67654.008,2657.467,ZEB2,,ZEB2,ZEB2
Sample_02_140,SE_02_14000047,chr5,164882758,164930872,47,6,633,0,3,165,0,68317.0686,3651.8526,,,,
Sample_02_140,SE_02_14000048,chr12,78221448,78262098,48,2,569,3,3,145,54,68771.67,4434.915,NAV3,,NAV3,NAV3
Sample_02_140,SE_02_14000049,chr17,59457051,59494284,49,3,485,47,6,457,2703,64785.42,1288.2618,"C17orf82,BCAS3,TBX2",TBX4,TBX2,TBX2
Sample_02_140,SE_02_14000050,chr8,87695935,87781567,50,11,1127,53,2,142,108,70423.7568,7527.0528,CNGB3,,CNGB3,CNGB3
Sample_02_140,SE_02_14000051,chr12,78279628,78387929,51,18,1458,71,17,166,125,71781.9028,9346.3763,NAV3,,NAV3,NAV3
Sample_02_140,SE_02_14000052,chr11,65171102,65223377,52,7,617,73,3,55,3432,64705.995,2775.8025,"FRMD8,MIR612,NEAT1","MALAT1,TIGD3,SLC25A45",NEAT1,NEAT1
Sample_02_140,SE_02_14000053,chr21,17648356,17730958,53,15,1009,2,4,292,19,69955.6338,8392.3632,C21orf34,,C21orf34,C21ORF34
Sample_02_140,SE_02_14000054,chr3,150124232,150188091,54,15,685,54,4,363,741,67543.6643,6468.9167,TSC22D2,,TSC22D2,TSC22D2
Sample_02_140,SE_02_14000055,chr20,51575180,51659131,55,11,1190,2,12,367,256,67832.408,7194.6007,TSHZ2,,TSHZ2,TSHZ2
Sample_02_140,SE_02_14000056,chr1,172205230,172256492,56,10,594,10,4,224,37,65497.4574,5223.5978,DNM3,,MIR199A2,MIR199A2
Sample_02_140,SE_02_14000057,chr2,178455902,178502639,57,6,715,162,7,243,1149,63880.1316,4440.015,"PDE11A,TTC30A",TTC30B,TTC30A,TTC30A
Sample_02_140,SE_02_14000058,chr11,32602074,32639021,58,4,435,76,0,130,621,62292.642,3166.3579,"EIF3M,CCDC73",,EIF3M,EIF3M
Sample_02_140,SE_02_14000059,chr5,73197250,73235734,59,5,529,7,7,142,308,61951.5432,3682.9188,RGNEF,,RGNEF,RGNEF
Sample_02_140,SE_02_14000060,chr15,93436210,93462016,60,1,340,11,0,145,580,60507.3282,2691.5658,"LOC100507217,CHD2,MIR3175",,MIR3175,MIR3175
Sample_02_140,SE_02_14000061,chr4,159032606,159095599,61,10,708,156,2,180,834,63055.992999999995,5530.7854,FAM198B,TMEM144,FAM198B,FAM198B
Sample_02_140,SE_02_14000062,chr13,71164012,71242841,62,12,1122,1,2,207,0,63536.174000000006,6637.4018,,,KLHL1,
Sample_02_140,SE_02_14000063,chr12,91491381,91541528,63,8,545,27,5,93,315,60321.8263,4728.8621,"DCN,LUM","DCN,KERA",LUM,LUM
Sample_02_140,SE_02_14000064,chr2,178347515,178437448,64,20,971,183,11,92,969,64904.6461,9694.7774,"AGPS,TTC30B",TTC30A,TTC30B,TTC30B
Sample_02_140,SE_02_14000065,chr16,73053105,73104841,65,6,662,14,5,613,430,58420.2912,3699.1240000000003,ZFHX3,HTA,ZFHX3,ZFHX3
Sample_02_140,SE_02_14000066,chr1,102142951,102195037,66,5,704,6,2,71,0,59039.481,4640.8626,,,HEJ1,HEJ1
Sample_02_140,SE_02_14000067,chr9,89730837,89793522,67,8,824,106,1,109,515,59845.3695,5716.871999999999,C9orf170,LOC494127,C9orf170,C9ORF170
Sample_02_140,SE_02_14000068,chr5,66671653,66750159,68,11,922,11,8,171,0,60795.0464,6987.034000000001,,,CD180,CD180
Sample_02_140,SE_02_14000069,chr9,14981429,15013050,69,5,496,81,0,34,459,57486.977999999996,3977.9218,LOC389705,,LOC389705,LOC389705
Sample_02_140,SE_02_14000070,chr4,25101190,25176143,70,11,900,101,3,0,782,60479.5757,7083.0585,SEPSECS,,SEPSECS,SEPSECS
Sample_02_140,SE_02_14000071,chr17,58903364,58957431,71,11,538,64,2,94,49,57608.3885,4665.9821,BCAS3,,BCAS3,BCAS3
Sample_02_140,SE_02_14000072,chr8,109454098,109526231,72,9,845,181,14,188,341,58370.0236,5936.5459,TTC35,,TTC35,TTC35
Sample_02_140,SE_02_14000073,chr15,95004647,95026694,73,1,297,13,1,131,522,54625.8519,2323.7538,MCTP2,,MCTP2,MCTP2
Sample_02_140,SE_02_14000074,chr10,63420368,63464651,74,6,541,115,6,78,242,55867.4328,3609.0645,C10orf107,,C10orf107,C10ORF107
Sample_02_140,SE_02_14000075,chr12,91622790,91684872,75,12,691,78,9,60,0,57947.3388,5835.7080000000005,,DCN,DCN,DCN
Sample_02_140,SE_02_14000076,chr2,100046779,100114409,76,19,755,169,13,128,540,56511.628,5221.036,REV1,,REV1,REV1
Sample_02_140,SE_02_14000077,chr12,125388867,125426011,77,5,621,23,4,71,1108,53665.6512,2377.216,UBC,"SCARB1,DHX37",UBC,UBC
Sample_02_140,SE_02_14000078,chr17,59201765,59240653,78,4,409,7,1,408,45,54851.524000000005,4005.4640000000004,BCAS3,,TBX2,TBX2
Sample_02_140,SE_02_14000079,chr2,87744929,87840291,79,14,996,65,0,284,364,65446.9406,14733.428999999998,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_02_140,SE_02_14000080,chr2,112167617,112262687,80,14,848,11,1,281,453,65398.653,14906.976,LOC541471,,LOC541471,LOC541471
Sample_02_140,SE_02_14000081,chr7,85182336,85231020,81,7,679,11,3,73,0,56083.968,5642.4756,,,SEMA3D,SEMA3D
Sample_02_140,SE_02_14000082,chr7,17177914,17227499,82,6,675,7,2,58,0,53700.555,4651.073,,,AHR,AHR
Sample_02_140,SE_02_14000083,chr1,235089336,235134515,83,7,670,57,6,185,308,51517.6137,2995.3677,,,SNORA14B,SNORA14B
Sample_02_140,SE_02_14000084,chr2,189832417,189853778,84,1,233,0,0,93,293,50817.819,2488.5565,"COL3A1,MIR1245",MIR3606,MIR1245,MIR1245
Sample_02_140,SE_02_14000085,chr15,35766801,35812624,85,4,560,42,0,280,12,52865.9951,5287.9742,ATPBD4,,ATPBD4,ATPBD4
Sample_02_140,SE_02_14000086,chr12,91565900,91586060,86,2,224,20,0,70,172,49563.36,2005.92,DCN,DCN,DCN,DCN
Sample_02_140,SE_02_14000087,chr9,132241040,132264845,87,4,322,22,0,89,462,48193.2225,804.6089999999999,,,C9orf50,C9ORF50
Sample_02_140,SE_02_14000088,chr15,93340289,93388904,88,9,817,33,0,52,23,49864.4055,2824.5315,ASB9P1,LOC100507217,ASB9P1,ASB9P1
Sample_02_140,SE_02_14000089,chr5,41094021,41127408,89,5,449,14,2,26,0,50087.1774,3445.5384,,HEATR7B2,HEATR7B2,HEATR7B2
Sample_02_140,SE_02_14000090,chr9,89449941,89484542,90,5,432,6,3,86,0,48974.2554,2646.9765,,,GAS1,GAS1
Sample_02_140,SE_02_14000091,chr6,105047576,105104634,91,14,589,6,6,264,0,50890.0302,5215.1012,,,HACE1,HACE1
Sample_02_140,SE_02_14000092,chr22,46460039,46487207,92,1,354,5,1,187,212,46424.6784,1244.2944,"MIR3619,LOC400931","C22orf26,MIRLET7A3,LOC100271722,LOC150381,MIRLET7B",LOC400931,LOC400931
Sample_02_140,SE_02_14000093,chr5,151037962,151080539,93,6,570,86,5,130,1606,47328.5932,2741.9588,SPARC,,SPARC,SPARC
Sample_02_140,SE_02_14000094,chr14,74178751,74262385,94,13,1039,180,3,546,3386,48039.3696,4164.9732,"C14orf43,PNMA1",,C14orf43,C14ORF43
Sample_02_140,SE_02_14000095,chr4,158911577,158955451,95,5,437,94,0,94,0,47546.2538,4286.4898,,,FAM198B,FAM198B
Sample_02_140,SE_02_14000096,chr15,37374252,37405366,96,4,296,1,0,532,841,45849.5904,2601.1304,MEIS2,,MEIS2,MEIS2
Sample_02_140,SE_02_14000097,chr2,189979984,190046610,97,11,677,104,1,116,129,50142.7276,7029.043000000001,"COL5A2,MIR3129",,MIR3129,MIR3129
Sample_02_140,SE_02_14000098,chr10,123309054,123359783,98,11,759,6,26,343,685,46234.4106,3231.4373,FGFR2,,FGFR2,FGFR2
Sample_02_140,SE_02_14000099,chr16,73907063,73929612,99,1,344,1,2,305,0,45291.9214,2511.9586,,,PSMD7,PSMD7
Sample_02_140,SE_02_14000100,chr7,17336504,17383152,100,7,419,17,2,115,716,47319.7312,4622.8168,AHR,,AHR,AHR
Sample_02_140,SE_02_14000101,chr3,112797997,112837308,101,6,606,65,10,153,0,45667.5887,3074.1202,,,C3orf17,C3ORF17
Sample_02_140,SE_02_14000102,chr4,138277948,138322782,102,6,563,15,8,85,0,47107.0838,4523.7506,,,PCDH18,PCDH18
Sample_02_140,SE_02_14000103,chr22,37934780,37989036,103,12,845,139,15,181,1249,44196.9376,1714.4896,"CDC42EP1,LGALS2","GGA1,SH3BP1,CARD10",CDC42EP1,CDC42EP1
Sample_02_140,SE_02_14000104,chr6,81230265,81264676,104,4,462,14,3,125,0,45911.1562,3454.8644,,,BCKDHB,BCKDHB
Sample_02_140,SE_02_14000105,chr12,14517691,14572536,105,9,612,60,10,166,171,47292.8435,5226.7285,ATF7IP,,ATF7IP,ATF7IP
Sample_02_140,SE_02_14000106,chr5,73919274,73945479,106,2,294,49,0,236,1002,43799.037000000004,2064.9539999999997,ENC1,HEXB,ENC1,ENC1
Sample_02_140,SE_02_14000107,chr5,180227795,180260099,107,7,523,142,0,50,1341,43106.4576,1479.5232,"LOC729678,MGAT1","MGAT1,ZFP62",MGAT1,MGAT1
Sample_02_140,SE_02_14000108,chr15,71341560,71418592,108,16,776,31,1,189,608,46835.456,5430.755999999999,"LRRC49,CT62",THSD4,CT62,CT62
Sample_02_140,SE_02_14000109,chr22,36719441,36784217,109,19,837,77,7,221,993,43782.0984,2953.7856,MYH9,,MYH9,MYH9
Sample_02_140,SE_02_14000110,chr18,28462576,28527212,110,9,756,1,2,156,0,46886.9544,6599.3356,,,DSC3,DSC3
Sample_02_140,SE_02_14000111,chr12,91700104,91730226,111,4,339,55,0,63,0,42869.6304,2596.5164,,,DCN,DCN
Sample_02_140,SE_02_14000112,chr3,147120881,147143421,112,2,188,3,3,417,1227,41766.62,1514.6879999999999,"ZIC4,ZIC1",ZIC4,ZIC1,ZIC1
Sample_02_140,SE_02_14000113,chr15,35319669,35381295,113,9,951,7,6,173,0,43427.8422,3475.7064,,ZNF770,ZNF770,ZNF770
Sample_02_140,SE_02_14000114,chr2,201980093,202023777,114,7,467,79,5,64,1757,42736.0572,2939.9332,CFLAR,"CASP10,FAM126B,NDUFB3",CFLAR,CFLAR
Sample_02_140,SE_02_14000115,chr2,64942737,64980276,115,7,455,13,0,126,0,42899.5692,3119.4909,,,SERTAD2,SERTAD2
Sample_02_140,SE_02_14000116,chr8,9753755,9777345,116,2,317,16,2,265,575,40980.547999999995,1608.838,"LOC157627,MIR124-1",,MIR124-1,MIR124-1
Sample_02_140,SE_02_14000117,chr2,203986669,204024291,117,7,305,44,8,73,529,41978.6276,2648.5888,NBEAL1,,CYP20A1,CYP20A1
Sample_02_140,SE_02_14000118,chr14,61928629,61995055,118,12,1117,101,43,138,105,44093.5788,4769.3868,PRKCH,,PRKCH,PRKCH
Sample_02_140,SE_02_14000119,chr4,158969453,159004039,119,6,370,60,2,37,0,42520.0284,3219.9566,,,FAM198B,FAM198B
Sample_02_140,SE_02_14000120,chr4,124313859,124345144,120,4,370,0,1,114,737,41718.5475,2421.459,SPRY1,,SPRY1,SPRY1
Sample_02_140,SE_02_14000121,chr3,151970064,152027999,121,11,531,53,3,294,964,44940.1795,6216.4255,"MBNL1,LOC401093","MBNL1,TMEM14E",LOC401093,LOC401093
Sample_02_140,SE_02_14000122,chr16,74231939,74264523,122,9,379,57,0,0,167,41088.424,2381.8904,,,PSMD7,PSMD7
Sample_02_140,SE_02_14000123,chr15,95797830,95849543,123,10,703,30,8,408,166,43650.9433,4974.7906,LOC400456,,LOC400456,LOC400456
Sample_02_140,SE_02_14000124,chr7,47491148,47561130,124,15,1009,56,6,84,101,42297.1208,3786.0262,TNS3,,TNS3,TNS3
Sample_02_140,SE_02_14000125,chr7,69535783,69599629,125,11,625,7,1,56,78,43415.28,4909.7574,AUTS2,,AUTS2,AUTS2
Sample_02_140,SE_02_14000126,chr1,120554651,120644661,126,11,655,14,0,432,284,74501.277,36148.016,NOTCH2,,NOTCH2,NOTCH2
Sample_02_140,SE_02_14000127,chr16,74281958,74311170,127,5,356,24,1,124,0,40417.7232,2112.0276,,PSMD7,PSMD7,PSMD7
Sample_02_140,SE_02_14000128,chr2,207995654,208033035,128,7,401,40,5,351,444,41627.4816,3386.7186,KLF7,MIR2355,KLF7,KLF7
Sample_02_140,SE_02_14000129,chr1,145175052,145266758,129,11,474,6,0,446,307,75024.6786,37058.3946,NOTCH2NL,NBPF10,NOTCH2NL,NOTCH2NL
Sample_02_140,SE_02_14000130,chr9,133698450,133739254,130,6,521,58,5,97,453,41167.1556,3207.1944,ABL1,QRFP,ABL1,ABL1
Sample_02_140,SE_02_14000131,chr9,9905273,9947218,131,5,947,0,9,73,37,41265.491,3598.881,PTPRD,,PTPRD,
Sample_02_140,SE_02_14000132,chr3,30180645,30248846,132,13,979,14,9,130,0,45012.66,7406.6286,,,TGFBR2,TGFBR2
Sample_02_140,SE_02_14000133,chr14,59101023,59119519,133,2,191,2,1,172,954,38932.2304,1603.6032,DACT1,DACT1,DACT1,DACT1
Sample_02_140,SE_02_14000134,chr3,149938982,149972654,134,3,445,3,0,120,0,39706.0224,2626.4159999999997,,,TSC22D2,TSC22D2
Sample_02_140,SE_02_14000135,chr8,28220650,28270857,135,6,514,35,2,123,251,38709.597,2460.143,ZNF395,PNOC,ZNF395,ZNF395
Sample_02_140,SE_02_14000136,chr14,77487966,77511651,136,3,270,20,8,466,971,37654.413,1518.2085,C14orf4,,C14orf4,C14ORF4
Sample_02_140,SE_02_14000137,chr5,92021565,92052592,137,3,329,0,1,242,0,39562.5277,3478.1267,,,FLJ42709,FLJ42709
Sample_02_140,SE_02_14000138,chr9,16569184,16630526,138,10,949,1,10,529,89,42037.6726,5999.2476,BNC2,,BNC2,BNC2
Sample_02_140,SE_02_14000139,chr3,147052760,147089515,139,7,394,0,1,206,0,38861.0615,2984.506,,"ZIC1,ZIC4",ZIC4,ZIC4
Sample_02_140,SE_02_14000140,chr3,29351914,29391260,140,7,516,9,6,116,0,40030.6204,4575.9398,RBMS3,RBMS3,RBMS3,RBMS3
Sample_02_140,SE_02_14000141,chr5,90666707,90680979,141,2,135,11,0,156,573,36761.8176,1321.5872,"ARRDC3,LOC100129716",,LOC100129716,LOC100129716
Sample_02_140,SE_02_14000142,chr19,12887986,12907778,142,4,188,15,1,309,588,35831.4368,492.8208,"JUNB,PRDX2","ASNA1,HOOK2,RNASEH2A,RTBDN,C19orf43,MAST1,BEST2",JUNB,JUNB
Sample_02_140,SE_02_14000143,chr4,124752011,124818602,143,11,771,25,6,201,203,41020.056000000004,5873.3262,LOC285419,,LOC285419,LOC285419
Sample_02_140,SE_02_14000144,chr15,34900609,34930782,144,3,384,93,3,46,0,39454.2148,4314.7390000000005,,GOLGA8B,GOLGA8B,GOLGA8B
Sample_02_140,SE_02_14000145,chr15,101706862,101748512,145,9,673,66,2,124,423,37534.98,2640.61,CHSY1,,CHSY1,CHSY1
Sample_02_140,SE_02_14000146,chr22,18154999,18218781,146,19,901,162,0,48,1173,38632.7574,3769.5162,"BCL2L13,BID","ATP6V1E1,MIR3198",MIR3198,MIR3198
Sample_02_140,SE_02_14000147,chr14,69238014,69284077,147,7,555,27,10,377,1034,37739.4159,3063.1895,"C14orf181,ZFP36L1",,ZFP36L1,ZFP36L1
Sample_02_140,SE_02_14000148,chr21,17777090,17849264,148,11,1014,8,13,217,0,41666.0502,7015.3128,C21orf34,,MIR99A,MIR99A
Sample_02_140,SE_02_14000149,chr1,150532277,150553140,149,4,247,51,4,92,981,35398.2521,1076.5308,"MCL1,ADAMTSL4","MIR4257,MCL1,ENSA",MCL1,MCL1
Sample_02_140,SE_02_14000150,chr4,57907890,57986615,150,20,1288,219,8,217,259,39142.07,4825.8425,"LOC255130,IGFBP7",,LOC255130,LOC255130
Sample_02_140,SE_02_14000151,chr20,52258386,52297798,151,6,594,0,3,74,0,36629.5128,2317.4256,,,ZNF217,ZNF217
Sample_02_140,SE_02_14000152,chr5,107583267,107617009,152,4,418,24,0,53,0,37794.4142,3499.0454,FBXL17,,FBXL17,FBXL17
Sample_02_140,SE_02_14000153,chr1,161496256,161542572,153,9,539,107,2,70,992,41355.5564,7063.19,"FCGR3A,HSPA6","FCGR2C,FCGR2A,HSPA7",FCGR3A,FCGR3A
Sample_02_140,SE_02_14000154,chr8,129861599,129890834,154,3,375,0,9,76,0,36973.5045,2721.7785,,,LOC728724,MIR1208
Sample_02_140,SE_02_14000155,chr5,40902836,40918860,155,2,234,28,2,24,79,35414.6424,1248.2696,C7,,C7,C7
Sample_02_140,SE_02_14000156,chr13,60950678,61022200,156,13,780,130,3,168,398,39959.3414,5857.6518,TDRD3,,TDRD3,TDRD3
Sample_02_140,SE_02_14000157,chr5,66511060,66566305,157,9,761,4,4,162,0,38163.246,4287.012,,CD180,CD180,CD180
Sample_02_140,SE_02_14000158,chr2,176986045,177005974,158,1,228,39,3,285,1983,34618.6659,791.1813,"HOXD9,HOXD8","HOXD4,HOXD12,EVX2,HOXD11,HOXD10,MIR10B,LOC401022,HOXD3,HOXD1,HOXD13",HOXD8,HOXD8
Sample_02_140,SE_02_14000159,chr17,46628701,46660149,159,1,371,59,4,569,1297,36051.9872,2358.6,"HOXB3,HOXB4,MIR10A","HOXB1,LOC404266,MIR196A1,HOXB2,HOXB5,HOXB9,HOXB6,HOXB8,HOXB7",HOXB3,HOXB3
Sample_02_140,SE_02_14000160,chr10,103200029,103268519,160,10,598,92,3,656,58,39320.109,5650.425,BTRC,,POLL,POLL
Sample_02_140,SE_02_14000161,chr17,57829229,57886435,161,12,563,89,5,98,105,37561.4596,4055.9054,TMEM49,"PTRH2,MIR21",MIR21,MIR21
Sample_02_140,SE_02_14000162,chr1,81869006,81901550,162,4,539,16,5,213,0,36000.1728,2857.3632,,,LPHN2,LPHN2
Sample_02_140,SE_02_14000163,chr8,11710537,11760019,163,11,967,163,6,21,451,35389.5264,2266.2756,CTSB,,CTSB,CTSB
Sample_02_140,SE_02_14000164,chr18,28548936,28584148,164,2,464,16,6,76,510,36145.117999999995,3137.3892,DSC3,,DSC3,DSC3
Sample_02_140,SE_02_14000165,chr12,12866978,12890240,165,2,299,50,2,183,598,34160.247,1688.8212,"APOLD1,CDKN1B","APOLD1,MIR613,GPR19",APOLD1,APOLD1
Sample_02_140,SE_02_14000166,chr16,73725709,73751937,166,8,416,4,2,176,0,34392.7764,2058.8979999999997,,,PSMD7,PSMD7
Sample_02_140,SE_02_14000167,chr14,59408864,59448155,167,6,547,9,7,121,0,35699.8026,3575.4809999999998,,,DAAM1,DAAM1
Sample_02_140,SE_02_14000168,chr13,86924751,86968093,168,7,588,0,5,0,0,35440.7534,3389.3444,,,SLITRK6,SLITRK6
Sample_02_140,SE_02_14000169,chr15,35421023,35444422,169,4,296,7,0,93,0,34157.8602,2227.5848,,,LOC723972,LOC723972
Sample_02_140,SE_02_14000170,chr6,105127856,105155998,170,3,271,40,3,127,0,34319.169,2397.6984,,,HACE1,HACE1
Sample_02_140,SE_02_14000171,chr5,73291776,73316600,171,3,355,10,2,0,0,34212.4368,2445.1639999999998,,,RGNEF,RGNEF
Sample_02_140,SE_02_14000172,chr11,75264428,75295773,172,7,436,59,6,134,1296,33335.4075,1720.8405,SERPINH1,GDPD5,SERPINH1,SERPINH1
Sample_02_140,SE_02_14000173,chr18,3579866,3606867,173,4,324,42,4,86,627,33354.3353,1760.4652,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_140,SE_02_14000174,chr10,30711541,30757291,174,10,628,54,4,153,745,34431.45,2886.825,MAP3K8,LOC729668,MAP3K8,MAP3K8
Sample_02_140,SE_02_14000175,chr2,43444991,43468348,175,2,334,26,0,227,1414,32517.6154,1156.1715,"THADA,LOC100129726,ZFP36L2",,LOC100129726,LOC100129726
Sample_02_140,SE_02_14000176,chr9,128642949,128677358,176,7,347,37,2,670,0,35196.9661,3843.4853,PBX3,,PBX3,PBX3
Sample_02_140,SE_02_14000177,chr2,64857141,64887232,177,5,322,15,1,255,844,33479.2466,2190.6248,SERTAD2,LOC339807,SERTAD2,SERTAD2
Sample_02_140,SE_02_14000178,chr4,138991616,139013078,178,2,284,10,3,81,160,33079.3806,1899.3870000000002,,,SLC7A11,SLC7A11
Sample_02_140,SE_02_14000179,chr11,32332624,32380506,179,14,655,35,12,225,0,34154.2306,3184.153,,,WT1,WT1
Sample_02_140,SE_02_14000180,chr1,161580328,161624483,180,7,754,180,0,67,903,37452.271,6504.0315,FCGR3B,"FCGR2C,HSPA7,FCGR2B,RPL31P11",FCGR3B,FCGR3B
Sample_02_140,SE_02_14000181,chr8,10182970,10221311,181,5,672,77,5,147,0,33088.282999999996,2143.2619,MSRA,,PRSS55,MSRA
Sample_02_140,SE_02_14000182,chr12,109213766,109251367,182,5,433,26,2,51,320,32953.5164,2022.9338,SSH1,DAO,SSH1,SSH1
Sample_02_140,SE_02_14000183,chr9,128507304,128533765,183,4,268,23,3,540,377,33235.016,2378.8439,PBX3,MAPKAP1,PBX3,PBX3
Sample_02_140,SE_02_14000184,chr7,83327311,83371079,184,7,580,0,0,68,0,34620.488,3785.9320000000002,,SEMA3E,SEMA3E,SEMA3E
Sample_02_140,SE_02_14000185,chr17,58796297,58828902,185,3,390,2,3,54,37,33364.6965,2582.3160000000003,BCAS3,,BCAS3,BCAS3
Sample_02_140,SE_02_14000186,chr2,187953843,187971676,186,2,187,5,0,6,0,32491.726000000002,1813.6161,,,ZSWIM2,ZSWIM2
Sample_02_140,SE_02_14000187,chr15,95997198,96023209,187,4,356,24,2,298,19,33156.2217,2486.6516,LOC145820,LOC145820,LOC145820,LOC145820
Sample_02_140,SE_02_14000188,chr19,18587359,18633100,188,12,561,99,13,39,132,32050.7187,1477.4343,ELL,"UBA52,ISYNA1,C19orf50,FKBP8",ELL,ELL
Sample_02_140,SE_02_14000189,chr10,73588393,73651761,189,11,975,125,5,19,504,32716.8984,2230.5536,PSAP,"PSAP,CDH23",PSAP,PSAP
Sample_02_140,SE_02_14000190,chr19,17186570,17247540,190,12,939,125,8,69,337,32247.033,1798.615,MYO9B,"CPAMD8,HAUS8",MYO9B,MYO9B