sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_412,SE_02_41200001,chr2,178456256,178601098,1,10,2184,422,12,642,1574,632481.5614,35616.6478,"PDE11A,TTC30A",TTC30B,TTC30A,TTC30A
Sample_02_412,SE_02_41200002,chr1,172205673,172431761,2,16,2736,257,25,868,1537,626286.3688,82748.208,"PIGC,C1orf105,DNM3",,C1orf105,C1ORF105
Sample_02_412,SE_02_41200003,chr4,112550759,112738637,3,15,2064,30,15,723,0,485270.0862,41464.6746,,,C4orf32,C4ORF32
Sample_02_412,SE_02_41200004,chr14,68541153,68746336,4,22,2171,68,62,922,82,469930.6249,40031.2033,RAD51L1,,RAD51L1,RAD51L1
Sample_02_412,SE_02_41200005,chr2,144077103,144312680,5,20,2870,162,17,1650,148,465877.0752,44194.2452,ARHGAP15,,ARHGAP15,ARHGAP15
Sample_02_412,SE_02_41200006,chr12,91556904,91687546,6,12,1557,122,15,181,200,367247.7262,26206.7852,DCN,DCN,DCN,DCN
Sample_02_412,SE_02_41200007,chr17,57823663,57938189,7,19,1152,196,8,281,534,317695.124,21427.8146,"TUBD1,MIR21,TMEM49","PTRH2,RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_412,SE_02_41200008,chr4,124473682,124601862,8,15,1588,81,10,219,597,317219.864,24226.02,LOC285419,,LOC285419,LOC285419
Sample_02_412,SE_02_41200009,chr2,41920665,42013628,9,8,1795,15,32,200,0,306898.7519,25230.1582,,,LOC388942,LOC388942
Sample_02_412,SE_02_41200010,chr7,81228922,81271019,10,2,444,4,1,95,81,268620.957,11277.7863,,,HGF,HGF
Sample_02_412,SE_02_41200011,chr7,81291862,81425044,11,12,1491,5,13,612,1041,284836.3434,28993.7214,HGF,HGF,HGF,HGF
Sample_02_412,SE_02_41200012,chr10,29591532,29739344,12,15,2360,270,8,111,508,274708.602,24921.1032,"LYZL1,LOC387647",,LOC387647,LOC387647
Sample_02_412,SE_02_41200013,chr9,12631843,12740783,13,15,1658,166,13,279,497,227401.35600000003,22768.46,TYRP1,C9orf150,TYRP1,TYRP1
Sample_02_412,SE_02_41200014,chr12,91700239,91777976,14,4,878,69,1,145,0,200631.4233,15858.348,,,DCN,DCN
Sample_02_412,SE_02_41200015,chr9,118350970,118476528,15,12,1524,94,16,445,0,201834.485,24144.8034,,,C9orf27,C9ORF27
Sample_02_412,SE_02_41200016,chr12,91490253,91541761,16,3,559,27,5,93,315,187293.3896,11239.0456,"DCN,LUM","DCN,KERA",LUM,LUM
Sample_02_412,SE_02_41200017,chr6,161794348,161881286,17,10,1361,7,3,146,61,190289.8944,14675.1344,PARK2,,AGPAT4,AGPAT4
Sample_02_412,SE_02_41200018,chr14,68384974,68527918,18,17,1385,40,11,336,0,192445.5072,25672.7424,RAD51L1,,RAD51L1,RAD51L1
Sample_02_412,SE_02_41200019,chr4,174899842,174969440,19,5,973,73,5,279,0,175714.0706,15074.9268,,,KIAA1712,KIAA1712
Sample_02_412,SE_02_41200020,chr3,14242401,14334542,20,13,1464,131,9,191,0,171262.4767,15958.8212,,"XPC,LSM3",LSM3,LSM3
Sample_02_412,SE_02_41200021,chr12,46755772,46889666,21,19,1769,200,3,349,585,176244.6722,22895.874,SLC38A2,,SLC38A2,SLC38A2
Sample_02_412,SE_02_41200022,chr1,172103715,172120964,22,1,179,7,4,127,628,158958.1595,8391.6385,"MIR214,MIR199A2,DNM3,MIR3120",,MIR199A2,MIR199A2
Sample_02_412,SE_02_41200023,chr18,22341312,22422118,23,9,1249,4,11,497,0,160593.8444,14827.901000000002,,,HRH4,OSBPL1A
Sample_02_412,SE_02_41200024,chr1,172136648,172158692,24,1,236,16,0,65,52,152165.3232,9829.4196,DNM3,"MIR199A2,MIR3120,MIR214",MIR199A2,MIR199A2
Sample_02_412,SE_02_41200025,chr2,172876721,172969327,25,12,1072,93,5,1138,1899,158782.2476,16937.6374,"DLX1,DLX2,METAP1D",,DLX1,DLX1
Sample_02_412,SE_02_41200026,chr3,177739037,177828791,26,8,1094,8,8,140,0,153919.1346,14782.4838,,,KCNMB2,KCNMB2
Sample_02_412,SE_02_41200027,chr2,189978650,190098490,27,16,1183,192,2,176,129,166230.064,27203.68,"COL5A2,MIR3129",,COL5A2,COL5A2
Sample_02_412,SE_02_41200028,chr14,54639426,54699532,28,4,751,28,6,155,0,147992.9932,12081.306,,,CDKN3,CDKN3
Sample_02_412,SE_02_41200029,chr15,35578088,35625387,29,3,493,18,1,329,0,145482.2642,11115.265,,"MIR3942,LOC723972",MIR3942,MIR3942
Sample_02_412,SE_02_41200030,chr1,234733284,234769402,30,4,463,52,3,0,958,142604.6994,12742.4304,"IRF2BP2,NCRNA00184",,IRF2BP2,IRF2BP2
Sample_02_412,SE_02_41200031,chr10,16985326,17074495,31,12,1486,166,40,128,506,144221.9406,14998.2258,CUBN,,CUBN,CUBN
Sample_02_412,SE_02_41200032,chr15,95667706,95721732,32,3,703,40,3,134,0,136264.3772,8449.6664,,,LOC400456,LOC400456
Sample_02_412,SE_02_41200033,chr4,175024604,175081369,33,5,880,148,4,295,40,139715.6945,12777.8015,,,KIAA1712,KIAA1712
Sample_02_412,SE_02_41200034,chr4,175117175,175148282,34,3,376,44,6,186,31,134195.598,7269.7059,,,KIAA1712,KIAA1712
Sample_02_412,SE_02_41200035,chr20,11185155,11258009,35,8,1056,122,15,434,323,141650.0322,14752.935,,,JAG1,JAG1
Sample_02_412,SE_02_41200036,chr2,189831470,189853603,36,1,240,0,0,94,293,132616.5094,6766.0581,"COL3A1,MIR1245",MIR3606,MIR1245,MIR1245
Sample_02_412,SE_02_41200037,chr3,148989176,149106109,37,17,1640,115,23,98,973,145733.5979,20591.9013,"TM4SF18,TM4SF1",CP,TM4SF18,TM4SF18
Sample_02_412,SE_02_41200038,chr4,124723587,124799842,38,9,861,29,6,173,251,138601.08800000002,14823.972,LOC285419,,LOC285419,LOC285419
Sample_02_412,SE_02_41200039,chr6,12526820,12615146,39,11,1257,8,8,331,0,138212.5248,14723.9442,,,PHACTR1,EDN1
Sample_02_412,SE_02_41200040,chr12,89699678,89750552,40,6,576,47,1,326,485,133991.9412,10887.036,DUSP6,DUSP6,DUSP6,DUSP6
Sample_02_412,SE_02_41200041,chr7,81075243,81206321,41,16,1763,1,1,197,36,145273.7474,22519.2004,,,HGF,HGF
Sample_02_412,SE_02_41200042,chr6,11602746,11669155,42,10,963,19,11,161,0,131177.6977,10871.1533,,,TMEM170B,TMEM170B
Sample_02_412,SE_02_41200043,chr18,6719465,6785147,43,7,843,172,8,162,0,132887.8224,13254.6276,,ARHGAP28,ARHGAP28,ARHGAP28
Sample_02_412,SE_02_41200044,chr7,47595620,47731292,44,26,2125,105,3,192,804,136268.9568,17610.2256,C7orf65,TNS3,C7orf65,C7ORF65
Sample_02_412,SE_02_41200045,chr9,118491859,118538176,45,4,516,19,0,162,26,123731.2338,8837.2836,,,C9orf27,C9ORF27
Sample_02_412,SE_02_41200046,chr15,96867268,96901412,46,2,369,0,0,814,1301,119633.7472,5404.9952,"NR2F2,MIR1469",,NR2F2,NR2F2
Sample_02_412,SE_02_41200047,chr11,65237795,65277269,47,7,515,91,4,50,963,117821.9952,6465.8412,MALAT1,"NEAT1,MIR612,SCYL1,LTBP3",MALAT1,MALAT1
Sample_02_412,SE_02_41200048,chr5,39658442,39782113,48,15,1726,41,7,144,0,125612.6347,14481.8741,,,DAB2,DAB2
Sample_02_412,SE_02_41200049,chr2,178392198,178438449,49,6,529,80,8,93,748,121862.1348,10757.9826,"AGPS,TTC30B",TTC30A,TTC30B,TTC30B
Sample_02_412,SE_02_41200050,chr4,57900483,57986641,50,13,1404,244,11,230,330,123834.8934,14414.2334,"LOC255130,IGFBP7",,LOC255130,LOC255130
Sample_02_412,SE_02_41200051,chr6,137634030,137690559,51,6,752,13,7,301,0,118671.3297,10621.7991,,,IFNGR1,IFNGR1
Sample_02_412,SE_02_41200052,chr7,93840266,93934080,52,17,1064,9,7,358,0,125964.0578,18096.7206,,,COL1A2,COL1A2
Sample_02_412,SE_02_41200053,chr8,104235842,104317933,53,10,993,156,3,111,844,121026.7613,13766.6607,"FZD6,BAALC",,FZD6,FZD6
Sample_02_412,SE_02_41200054,chr12,89546844,89647771,54,13,1056,49,8,308,0,123393.3502,16683.2331,,,DUSP6,DUSP6
Sample_02_412,SE_02_41200055,chr6,161993508,162041143,55,9,557,4,23,83,0,114233.4935,9279.298,PARK2,,AGPAT4,AGPAT4
Sample_02_412,SE_02_41200056,chr1,183952055,184045328,56,9,1228,206,8,273,586,135814.8153,31041.2544,"TSEN15,GLT25D2",TSEN15,GLT25D2,GLT25D2
Sample_02_412,SE_02_41200057,chr1,235089157,235137554,57,6,719,57,6,189,308,118359.7032,15675.7883,,,SNORA14B,SNORA14B
Sample_02_412,SE_02_41200058,chr6,110644265,110692400,58,7,606,75,6,140,209,109791.1215,9111.9555,C6orf186,DDO,C6orf186,C6ORF186
Sample_02_412,SE_02_41200059,chr17,53644019,53747903,59,14,1317,77,7,235,0,114822.9852,14377.5456,,,TMEM100,TMEM100
Sample_02_412,SE_02_41200060,chr12,66389892,66526998,60,17,1634,259,11,396,311,121626.7326,22170.0402,LLPH,TMBIM4,LLPH,LLPH
Sample_02_412,SE_02_41200061,chr4,112844204,112882253,61,5,436,31,2,111,0,107499.8397,8058.7782,,,C4orf32,C4ORF32
Sample_02_412,SE_02_41200062,chr4,124316283,124341233,62,2,302,0,1,101,737,103679.725,5029.92,SPRY1,,SPRY1,SPRY1
Sample_02_412,SE_02_41200063,chr10,29516484,29575469,63,10,907,15,1,105,0,107606.3355,10570.112,,LYZL1,LYZL1,LYZL1
Sample_02_412,SE_02_41200064,chr15,95789500,95849371,64,6,822,30,8,430,166,105313.089,8585.5014,LOC400456,,LOC400456,LOC400456
Sample_02_412,SE_02_41200065,chr17,46257756,46343849,65,14,753,197,14,733,253,109303.6728,13619.9126,SKAP1,MIR1203,MIR1203,MIR1203
Sample_02_412,SE_02_41200066,chr1,181056374,181112734,66,8,741,66,7,401,542,111001.02,16395.124,IER5,,IER5,IER5
Sample_02_412,SE_02_41200067,chr5,123118250,123155417,67,2,564,21,16,293,0,102279.8673,7693.569,,,CSNK1G3,CSNK1G3
Sample_02_412,SE_02_41200068,chr20,50492711,50602598,68,22,1517,16,6,78,0,108535.3899,14087.5134,,,SALL4,SALL4
Sample_02_412,SE_02_41200069,chr9,12771847,12829159,69,7,820,18,5,186,378,104966.92800000001,11726.0352,C9orf150,,C9orf150,C9ORF150
Sample_02_412,SE_02_41200070,chr2,138667119,138726930,70,6,877,49,11,10,153,100027.9164,9127.1586,HNMT,,HNMT,HNMT
Sample_02_412,SE_02_41200071,chr18,6602169,6663250,71,6,999,7,7,69,0,102029.7024,11495.4442,,,ARHGAP28,ARHGAP28
Sample_02_412,SE_02_41200072,chr4,158898469,158947649,72,5,523,148,1,112,0,101020.638,10608.126,,,FAM198B,FAM198B
Sample_02_412,SE_02_41200073,chr7,25868638,25903627,73,4,391,44,6,271,36,94491.2934,6140.5695,,,MIR148A,MIR148A
Sample_02_412,SE_02_41200074,chr4,174826258,174864455,74,6,482,21,3,224,0,95282.4165,8071.0261,,,MORF4,KIAA1712
Sample_02_412,SE_02_41200075,chr7,25694181,25775439,75,11,1071,26,5,443,158,96567.0072,9572.1924,,,MIR148A,MIR148A
Sample_02_412,SE_02_41200076,chr12,66265929,66364736,76,14,982,18,19,453,1278,105160.2901,18229.8915,HMGA2,RPSAP52,RPSAP52,RPSAP52
Sample_02_412,SE_02_41200077,chr17,46051085,46104766,77,13,657,143,1,11,1021,94956.3209,8342.0274,"COPZ2,CDK5RAP3","NFE2L1,PRR15L,PNPO,MIR152",CDK5RAP3,CDK5RAP3
Sample_02_412,SE_02_41200078,chr1,8173231,8279133,78,14,1731,196,9,119,0,100289.194,13873.162,,,ERRFI1,ERRFI1
Sample_02_412,SE_02_41200079,chr15,63315253,63401498,79,12,1297,291,17,365,1671,99492.23199999999,13091.991000000002,TPM1,"LACTB,RPS27L",TPM1,TPM1
Sample_02_412,SE_02_41200080,chrX,20449966,20551300,80,17,891,0,0,589,85,98699.31599999999,12768.083999999999,,,RPS6KA3,RPS6KA3
Sample_02_412,SE_02_41200081,chr17,46645355,46684476,81,1,445,69,5,835,2823,91394.4802,5613.8635,"HOXB4,HOXB6,LOC404266,HOXB5,HOXB3,MIR10A","HOXB1,MIR196A1,HOXB2,HOXB9,HOXB8,HOXB7",LOC404266,LOC404266
Sample_02_412,SE_02_41200082,chr18,22436829,22477807,82,5,561,8,4,273,0,93593.752,8273.4582,,,HRH4,ZNF521
Sample_02_412,SE_02_41200083,chr14,54391132,54425339,83,4,409,23,8,345,801,91667.9186,6608.7924,BMP4,BMP4,BMP4,BMP4
Sample_02_412,SE_02_41200084,chr20,57595453,57617940,84,3,243,27,4,0,1103,89338.6023,4621.0785,"TUBB1,ATP5E,SLMO2","CTSZ,TH1L",ATP5E,ATP5E
Sample_02_412,SE_02_41200085,chr2,42309838,42376057,85,11,1058,132,6,198,0,99825.1425,15137.6634,,"PKDCC,EML4",EML4,EML4
Sample_02_412,SE_02_41200086,chr1,149808711,149828991,86,1,73,11,1,109,792,93740.244,9069.216,"HIST2H2BC,HIST2H3A,HIST2H2AA4","HIST2H2BF,BOLA1,HIST2H4B,HIST2H3D,HIST2H2BE,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H2BC,HIST2H2BC
Sample_02_412,SE_02_41200087,chr5,92924371,92948526,87,1,184,13,1,415,140,88383.145,4260.942,NR2F1,"FLJ42709,MIR2277",NR2F1,NR2F1
Sample_02_412,SE_02_41200088,chr14,54778755,54834620,88,6,715,48,2,155,0,93830.854,9904.8645,,CDKN3,CDKN3,CDKN3
Sample_02_412,SE_02_41200089,chr4,112940948,112995551,89,7,543,83,0,100,0,93742.4304,10582.0614,,,C4orf32,C4ORF32
Sample_02_412,SE_02_41200090,chr1,150532185,150553242,90,3,252,51,4,93,1006,90275.5704,7713.1791,"MCL1,ADAMTSL4","MIR4257,MCL1,ENSA",MCL1,MCL1
Sample_02_412,SE_02_41200091,chr5,39518343,39601401,91,9,1186,90,10,133,0,92111.32199999999,9825.7614,,,DAB2,DAB2
Sample_02_412,SE_02_41200092,chr20,49251729,49363509,92,28,1463,116,5,208,541,96991.506,14777.316,"FAM65C,PARD6B","BCAS4,MIR645",PARD6B,PARD6B
Sample_02_412,SE_02_41200093,chr6,112537207,112660710,93,18,1507,61,18,368,296,98864.1515,17043.414,LAMA4,RFPL4B,LAMA4,LAMA4
Sample_02_412,SE_02_41200094,chr10,114811125,114893963,94,14,1035,15,9,702,392,94899.2128,13162.9582,TCF7L2,,TCF7L2,TCF7L2
Sample_02_412,SE_02_41200095,chr13,59890551,59944415,95,3,712,2,9,383,0,88180.7544,7034.6384,,,DIAPH3,DIAPH3
Sample_02_412,SE_02_41200096,chr2,162077148,162130224,96,7,417,43,2,293,501,91986.0156,11459.1084,TANK,PSMD14,PSMD14,PSMD14
Sample_02_412,SE_02_41200097,chr20,57882862,57988942,97,12,1510,29,9,329,430,92936.68800000001,12899.328000000001,EDN3,,EDN3,EDN3
Sample_02_412,SE_02_41200098,chr20,52351936,52448263,98,14,1466,16,11,53,0,94178.9079,14468.3154,,SUMO1P1,SUMO1P1,SUMO1P1
Sample_02_412,SE_02_41200099,chr13,24040614,24093198,99,13,828,51,4,33,301,86553.26400000001,7288.1424,,SACS,SACS,SACS
Sample_02_412,SE_02_41200100,chr21,17648206,17684256,100,3,440,1,3,224,19,86321.725,7440.72,C21orf34,,C21orf34,C21ORF34
Sample_02_412,SE_02_41200101,chr14,53956472,54011291,101,7,688,13,7,264,0,89102.8026,11106.3294,,,DDHD1,DDHD1
Sample_02_412,SE_02_41200102,chr1,156709631,156723481,102,1,145,16,1,128,1206,81672.065,4157.77,"MRPL24,HDGF","C1orf66,PRCC,ISG20L2,CRABP2",HDGF,HDGF
Sample_02_412,SE_02_41200103,chr18,3591376,3627901,103,7,434,58,5,81,771,83225.865,5781.9075,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_412,SE_02_41200104,chr1,157961720,158008834,104,9,617,11,7,194,237,89007.7688,11886.8622,KIRREL,,KIRREL,KIRREL
Sample_02_412,SE_02_41200105,chr2,178614402,178633375,105,2,217,9,1,110,0,81864.7004,4836.2177,PDE11A,,PDE11A,TTC30A
Sample_02_412,SE_02_41200106,chr20,52513278,52578853,106,11,897,30,7,98,323,87122.945,10295.275,BCAS1,SUMO1P1,SUMO1P1,SUMO1P1
Sample_02_412,SE_02_41200107,chr5,64357835,64401750,107,9,518,77,7,227,0,84997.4825,8365.8075,,,CWC27,CWC27
Sample_02_412,SE_02_41200108,chr4,186728402,186804024,108,11,1209,54,5,174,158,87426.5942,10904.6924,SORBS2,SORBS2,SORBS2,SORBS2
Sample_02_412,SE_02_41200109,chr1,156065571,156111795,109,7,523,47,5,356,1947,87612.9696,11398.8384,LMNA,"ROBLD3,RAB25,SEMA4A,UBQLN4,MEX3A",LMNA,LMNA
Sample_02_412,SE_02_41200110,chr15,99384487,99448646,110,9,894,23,5,292,391,87577.035,11478.0451,IGF1R,,PGPEP1L,PGPEP1L
Sample_02_412,SE_02_41200111,chr10,17240293,17300549,111,8,891,121,7,203,989,85406.8544,9683.1392,"VIM,TRDMT1",,VIM,VIM
Sample_02_412,SE_02_41200112,chr10,4796343,4857704,112,10,1036,75,8,76,0,83745.4928,8369.6404,,AKR1E2,AKR1E2,AKR1E2
Sample_02_412,SE_02_41200113,chr1,172126940,172136348,113,1,139,3,0,20,0,79805.2416,4491.3792,DNM3,"MIR199A2,MIR3120,MIR214",MIR199A2,MIR199A2
Sample_02_412,SE_02_41200114,chr4,4481999,4528200,114,4,586,66,5,247,0,83582.2291,8293.0795,STX18,,STX18,STX18
Sample_02_412,SE_02_41200115,chr4,159077592,159096523,115,1,154,25,1,82,557,78845.7219,3842.993,FAM198B,TMEM144,FAM198B,FAM198B
Sample_02_412,SE_02_41200116,chr20,52194681,52241319,116,5,567,2,1,175,474,82525.94099999999,8674.668,ZNF217,,ZNF217,ZNF217
Sample_02_412,SE_02_41200117,chr8,99221643,99267093,117,4,562,35,2,96,266,81055.53,7703.775,NIPAL2,,NIPAL2,NIPAL2
Sample_02_412,SE_02_41200118,chr13,80903972,80939770,118,4,417,5,0,253,577,78594.509,5652.5042,SPRY2,,SPRY2,SPRY2
Sample_02_412,SE_02_41200119,chr18,22492369,22570406,119,10,982,8,4,497,0,85715.8408,12993.1605,,,ZNF521,ZNF521
Sample_02_412,SE_02_41200120,chr5,90311503,90347233,120,5,363,3,0,73,0,79477.812,6910.182,GPR98,,LOC100129716,LOC100129716
Sample_02_412,SE_02_41200121,chr20,57780903,57829946,121,5,627,52,6,159,297,80710.0651,8214.7025,ZNF831,EDN3,ZNF831,ZNF831
Sample_02_412,SE_02_41200122,chr3,148891606,148945319,122,10,740,70,5,158,966,81837.1268,10398.8368,CP,HPS3,CP,CP
Sample_02_412,SE_02_41200123,chr4,112751923,112778876,123,4,293,3,0,20,0,77667.7648,6452.5482,,,C4orf32,C4ORF32
Sample_02_412,SE_02_41200124,chr16,29267165,29312323,124,5,932,219,0,0,186,82304.9708,11126.9312,RUNDC2C,,RUNDC2C,RUNDC2C
Sample_02_412,SE_02_41200125,chr14,32921442,32984275,125,8,959,16,5,122,35,80193.7579,9047.952,AKAP6,,AKAP6,AKAP6
Sample_02_412,SE_02_41200126,chr8,104346665,104393980,126,7,649,177,6,97,422,78443.5385,7565.6685,CTHRC1,"FZD6,SLC25A32,DCAF13",CTHRC1,CTHRC1
Sample_02_412,SE_02_41200127,chr20,11404576,11443201,127,2,443,1,3,118,0,78458.9625,7775.2125,,,BTBD3,BTBD3
Sample_02_412,SE_02_41200128,chr18,6539810,6571967,128,3,563,10,11,69,0,75485.3418,5489.1999,,,L3MBTL4,ARHGAP28
Sample_02_412,SE_02_41200129,chr2,42271765,42292815,129,3,287,57,3,239,1112,73864.45,4679.415,PKDCC,,PKDCC,PKDCC
Sample_02_412,SE_02_41200130,chr2,176986712,177006255,130,3,228,39,3,274,1983,72764.4519,3826.5194,"HOXD9,HOXD8","HOXD4,HOXD12,EVX2,HOXD11,HOXD10,MIR10B,LOC401022,HOXD3,HOXD1,HOXD13",HOXD8,HOXD8
Sample_02_412,SE_02_41200131,chr6,138095829,138150920,131,11,788,37,9,108,124,77110.8727,8241.6136,,TNFAIP3,TNFAIP3,TNFAIP3
Sample_02_412,SE_02_41200132,chr7,47796985,47832730,132,7,595,88,4,59,349,74528.325,6015.8835,PKD1L1,C7orf69,C7orf69,C7ORF69
Sample_02_412,SE_02_41200133,chr10,102631738,102684737,133,8,572,90,7,517,525,76631.2541,8278.4438,FAM178A,SEMA4G,FAM178A,FAM178A
Sample_02_412,SE_02_41200134,chr15,63752661,63817842,134,11,856,132,7,254,198,78243.2724,10468.0686,USP3,,USP3,USP3
Sample_02_412,SE_02_41200135,chr4,157211609,157234125,135,3,272,7,2,39,0,72456.488,4910.7396,,,CTSO,CTSO
Sample_02_412,SE_02_41200136,chr16,88263226,88308795,136,8,965,21,5,15,0,77995.9004,10558.3373,,,ZNF469,ZNF469
Sample_02_412,SE_02_41200137,chr15,63158121,63233677,137,10,1302,151,18,106,0,78472.4616,11393.8448,,MIR190,MIR190,MIR190
Sample_02_412,SE_02_41200138,chr12,46914013,46958254,138,4,488,11,3,65,0,73099.4043,8166.8886,,,SLC38A2,SLC38A2
Sample_02_412,SE_02_41200139,chr5,39445487,39504053,139,10,809,41,2,156,101,71163.5466,6781.9428,,DAB2,DAB2,DAB2
Sample_02_412,SE_02_41200140,chr15,37383195,37404763,140,1,227,0,0,396,790,67542.3488,3601.8559999999998,MEIS2,,MEIS2,MEIS2
Sample_02_412,SE_02_41200141,chr10,33227224,33299338,141,13,829,118,14,73,318,75020.1942,11083.9218,ITGB1,ITGB1,ITGB1,ITGB1
Sample_02_412,SE_02_41200142,chr20,57636010,57665311,142,3,318,60,2,0,0,68748.9363,5262.4596,,"TUBB1,ATP5E,SLMO2",SLMO2,SLMO2
Sample_02_412,SE_02_41200143,chr6,138166632,138205143,143,5,414,2,10,0,1381,69042.5208,5869.0764,TNFAIP3,,TNFAIP3,TNFAIP3
Sample_02_412,SE_02_41200144,chr14,69247076,69292187,144,6,531,14,10,368,1034,69331.0959,6911.0052,"C14orf181,ZFP36L1",,C14orf181,C14ORF181
Sample_02_412,SE_02_41200145,chr2,190232449,190279241,145,4,530,101,1,47,0,72583.7504,10284.8816,,WDR75,WDR75,WDR75
Sample_02_412,SE_02_41200146,chrX,21922047,22015752,146,12,934,0,8,220,686,71843.6235,10082.658000000001,SMS,"YY2,PHEX",SMS,SMS
Sample_02_412,SE_02_41200147,chr1,154939386,154951246,147,1,117,7,4,129,1100,64980.94,4104.746,"SHC1,CKS1B,MIR4258","PYGO2,PBXIP1,FLAD1,ZBTB7B,PMVK,SHC1,LENEP",SHC1,SHC1
Sample_02_412,SE_02_41200148,chr4,158962640,158983241,148,3,214,27,2,15,0,65097.0999,4600.2033,,,FAM198B,FAM198B
Sample_02_412,SE_02_41200149,chr5,124066008,124086392,149,3,185,0,2,341,346,64594.8576,4248.0256,ZNF608,,ZNF608,ZNF608
Sample_02_412,SE_02_41200150,chr7,130030985,130084979,150,10,598,87,0,295,1577,69565.8696,9594.7338,TSGA14,"MEST,CPA5,CPA1,MESTIT1",TSGA14,TSGA14
Sample_02_412,SE_02_41200151,chr2,162962295,163033609,151,8,855,91,1,362,425,71463.7594,11987.8834,"GCG,FAP",DPP4,GCG,GCG
Sample_02_412,SE_02_41200152,chr2,39892920,39964986,152,12,915,63,10,303,542,75395.4492,16308.5358,"TMEM178,THUMPD2",,TMEM178,TMEM178
Sample_02_412,SE_02_41200153,chr18,22305082,22323553,153,1,314,17,0,67,0,61970.205,3782.8608,,,HRH4,OSBPL1A
Sample_02_412,SE_02_41200154,chr15,95119607,95154998,154,2,535,0,0,200,0,62893.3461,4707.003,,,MCTP2,MCTP2
Sample_02_412,SE_02_41200155,chr2,138613243,138648558,155,1,525,2,2,0,0,64350.992999999995,6176.5935,,,HNMT,HNMT
Sample_02_412,SE_02_41200156,chr4,40308913,40340965,156,8,509,2,4,65,556,63674.5032,5971.2876,CHRNA9,,CHRNA9,CHRNA9
Sample_02_412,SE_02_41200157,chr5,135299192,135358139,157,6,765,93,12,144,0,64464.4392,7073.64,,"FBXL21,TGFBI,LECT2",TGFBI,LECT2
Sample_02_412,SE_02_41200158,chrX,2781337,2832084,158,7,739,1,4,0,1219,63920.9212,6942.1896,"ARSD,GYG2",,ARSD,ARSD
Sample_02_412,SE_02_41200159,chr2,189374273,189405871,159,3,301,3,0,40,50,64393.5642,7425.53,GULP1,,MIR561,MIR561
Sample_02_412,SE_02_41200160,chr20,45976890,45990886,160,2,146,0,4,139,757,58896.5676,2596.258,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_02_412,SE_02_41200161,chr10,4692395,4747690,161,11,787,7,4,80,424,63600.309,7619.651,"LOC338588,LOC100216001",,LOC100216001,LOC100216001
Sample_02_412,SE_02_41200162,chr12,125388825,125426046,162,7,621,23,4,71,1108,61217.3787,5538.4848,UBC,"SCARB1,DHX37",UBC,UBC
Sample_02_412,SE_02_41200163,chr6,12289124,12316001,163,4,301,29,6,111,586,60274.3602,4808.2953,EDN1,EDN1,EDN1,EDN1
Sample_02_412,SE_02_41200164,chr10,21602353,21689154,164,15,1323,75,1,112,0,66272.5635,11423.0116,,,MIR1915,MIR1915
Sample_02_412,SE_02_41200165,chr3,30761714,30819413,165,4,1212,97,7,60,213,64045.89,9508.7952,GADL1,,TGFBR2,TGFBR2
Sample_02_412,SE_02_41200166,chr1,205252550,205294863,166,6,512,69,8,250,1233,65559.7622,11153.7068,NUAK2,KLHDC8A,NUAK2,NUAK2
Sample_02_412,SE_02_41200167,chr15,34872889,34915981,167,7,487,129,2,52,0,62651.4588,8700.2748,GOLGA8B,GOLGA8B,GOLGA8B,GOLGA8B
Sample_02_412,SE_02_41200168,chr20,10610613,10657226,168,8,561,18,13,733,2140,61780.8702,7910.2261,JAG1,,JAG1,JAG1
Sample_02_412,SE_02_41200169,chr2,70310857,70318255,169,1,115,11,0,131,705,55450.2294,1919.0412,"LOC400960,PCBP1",LOC100133985,PCBP1,PCBP1
Sample_02_412,SE_02_41200170,chr2,178008167,178036948,170,3,239,9,1,142,0,59809.7961,6386.5039,,HNRNPA3,HNRNPA3,HNRNPA3
Sample_02_412,SE_02_41200171,chr3,177674099,177714529,171,3,551,1,1,52,0,60159.84,6796.283,,,KCNMB2,KCNMB2
Sample_02_412,SE_02_41200172,chr2,39711945,39778630,172,12,814,69,2,203,292,65538.018,12343.3935,,MAP4K3,MAP4K3,MAP4K3
Sample_02_412,SE_02_41200173,chr3,178009368,178074569,173,8,768,9,6,86,267,62632.0806,9571.5068,,,KCNMB2,KCNMB2
Sample_02_412,SE_02_41200174,chr3,14434498,14531345,174,19,1462,88,26,451,2393,64887.49,12473.8936,"SLC6A6,GRIP2",,SLC6A6,SLC6A6
Sample_02_412,SE_02_41200175,chr14,77488065,77519790,175,6,387,31,11,481,1041,57101.8275,4872.96,C14orf4,KIAA1737,C14orf4,C14ORF4
Sample_02_412,SE_02_41200176,chr6,151177147,151214248,176,12,546,27,4,47,897,57729.155999999995,5835.9873,MTHFD1L,,MTHFD1L,MTHFD1L
Sample_02_412,SE_02_41200177,chr7,104562411,104626230,177,14,684,63,1,80,778,60902.4717,9024.0066,LOC723809,"MLL5,LOC100216545",LOC723809,LOC723809
Sample_02_412,SE_02_41200178,chr2,112193413,112256189,178,7,581,10,1,188,237,74464.8912,22712.3568,LOC541471,,LOC541471,LOC541471
Sample_02_412,SE_02_41200179,chr2,87751247,87814510,179,8,698,49,0,189,284,74435.2458,22705.0907,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_02_412,SE_02_41200180,chr2,43444819,43456873,180,1,202,15,0,204,1185,53827.137,2324.0112,"ZFP36L2,LOC100129726",,ZFP36L2,ZFP36L2
Sample_02_412,SE_02_41200181,chr4,124659573,124674127,181,1,185,5,2,14,0,54737.594000000005,3245.542,LOC285419,LOC285419,LOC285419,LOC285419
Sample_02_412,SE_02_41200182,chr6,110837854,110864878,182,3,353,51,2,1,0,56069.3952,4856.2128,,SLC22A16,SLC22A16,DDO
Sample_02_412,SE_02_41200183,chr10,16856867,16911239,183,7,872,76,11,63,642,59874.4464,9509.6628,"CUBN,RSU1",,RSU1,RSU1
Sample_02_412,SE_02_41200184,chr9,118675640,118716082,184,6,448,1,3,93,31,57160.7228,6931.7588,C9orf27,,C9orf27,C9ORF27
Sample_02_412,SE_02_41200185,chr17,53767484,53812743,185,3,578,10,4,146,408,57157.5911,6929.1529,TMEM100,PCTP,TMEM100,TMEM100
Sample_02_412,SE_02_41200186,chr1,66695084,66739743,186,7,522,6,2,229,156,59128.515999999996,8963.0613,PDE4B,,PDE4B,PDE4B
Sample_02_412,SE_02_41200187,chr13,60019414,60071340,187,6,657,30,4,305,0,55950.265,6236.3126,,,DIAPH3,DIAPH3
Sample_02_412,SE_02_41200188,chr3,171486586,171560432,188,14,862,155,13,129,164,61491.5642,12214.1284,PLD1,TMEM212,PLD1,PLD1
Sample_02_412,SE_02_41200189,chr11,10314040,10350239,189,8,334,70,9,314,708,55739.2202,6490.4807,"ADM,SBF2",,ADM,ADM