sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_202,SE_02_20200001,chr1,201975525,202058209,1,29,1132,76,7,112,1554,280703.9116,6631.2568,ELF3,"GPR37L1,RNPEP,ELF3",ELF3,ELF3
Sample_02_202,SE_02_20200002,chr19,39126276,39193743,2,18,934,176,7,277,434,258189.4623,12042.8595,"ACTN4,EIF3K","CAPN12,MAP4K1",ACTN4,ACTN4
Sample_02_202,SE_02_20200003,chr12,53263787,53345882,3,20,1231,235,5,154,1688,250184.5125,6247.4295,"KRT18,KRT8","KRT79,KRT78",KRT8,KRT8
Sample_02_202,SE_02_20200004,chr17,57904394,57945449,4,15,430,79,3,119,463,231184.8105,4294.353,"TUBD1,MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_202,SE_02_20200005,chr2,28587807,28621230,5,9,420,21,3,163,920,163789.4115,5457.9759,FOSL2,,FOSL2,FOSL2
Sample_02_202,SE_02_20200006,chr19,33520519,33547530,6,10,391,99,8,44,64,158703.1305,3641.0828,RHPN2,GPATCH1,RHPN2,RHPN2
Sample_02_202,SE_02_20200007,chr20,30290471,30311335,7,7,157,24,3,162,298,146715.64800000002,4110.208,BCL2L1,TPX2,BCL2L1,BCL2L1
Sample_02_202,SE_02_20200008,chr19,46695437,46753761,8,17,949,137,6,0,1581,153584.5892,11501.4928,"DKFZp434J0226,IGFL1","HIF3A,IGFL2",IGFL1,IGFL1
Sample_02_202,SE_02_20200009,chr13,73763545,73798850,9,7,581,9,6,91,0,149467.24800000002,8695.6215,,,KLF5,KLF5
Sample_02_202,SE_02_20200010,chr16,10690651,10721348,10,6,645,52,1,46,12,150258.7453,10504.5134,,EMP2,EMP2,EMP2
Sample_02_202,SE_02_20200011,chr1,234734099,234779678,11,17,602,70,4,0,1097,134822.682,6235.2072,"IRF2BP2,NCRNA00184",,NCRNA00184,NCRNA00184
Sample_02_202,SE_02_20200012,chr20,49343643,49381663,12,11,458,72,3,135,595,130469.43199999999,4638.44,PARD6B,BCAS4,PARD6B,PARD6B
Sample_02_202,SE_02_20200013,chr13,73736665,73749195,13,1,187,3,3,79,0,129314.612,4847.857,,,KLF5,KLF5
Sample_02_202,SE_02_20200014,chr11,69041448,69070981,14,9,409,8,1,85,665,124570.194,2584.1375,MYEOV,,MYEOV,MYEOV
Sample_02_202,SE_02_20200015,chr20,52352145,52417410,15,11,944,8,8,53,0,130882.431,11741.1735,,,SUMO1P1,ZNF217
Sample_02_202,SE_02_20200016,chrX,23798678,23841971,16,13,486,0,1,107,370,120116.4285,5394.3078,SAT1,"SAT1,ACOT9",SAT1,SAT1
Sample_02_202,SE_02_20200017,chr6,1037690,1083487,17,16,774,9,6,82,107,118595.9112,3915.6435,LOC285768,,LOC285768,FOXQ1
Sample_02_202,SE_02_20200018,chr19,45243454,45279208,18,10,483,12,7,192,1215,119904.6144,6432.1446,BCL3,"CEACAM16,CBLC,BCAM",BCL3,BCL3
Sample_02_202,SE_02_20200019,chr1,164567218,164654537,19,21,1155,16,9,682,443,121277.3591,9526.5029,PBX1,,PBX1,PBX1
Sample_02_202,SE_02_20200020,chr1,207174961,207205978,20,7,448,34,0,113,1149,114337.9671,3101.7,C1orf116,"FCAMR,YOD1,PFKFB2",C1orf116,C1ORF116
Sample_02_202,SE_02_20200021,chr11,102420849,102435843,21,2,227,45,4,4,0,112897.323,4328.7678,,MMP7,MMP7,MMP7
Sample_02_202,SE_02_20200022,chr19,42233737,42255071,22,10,328,17,0,16,94,112014.16699999999,3729.1832,CEACAM5,"CEACAM7,CEACAM3,CEACAM6",CEACAM6,CEACAM6
Sample_02_202,SE_02_20200023,chr20,60924860,60957110,23,8,663,79,1,165,779,112736.325,6246.825,LAMA5,"RPS21,C20orf151,ADRM1,CABLES2",LAMA5,LAMA5
Sample_02_202,SE_02_20200024,chr12,53358435,53402372,24,12,596,103,1,55,146,110031.4291,4121.2906,EIF4B,"KRT18,TENC1,LOC283335",EIF4B,EIF4B
Sample_02_202,SE_02_20200025,chr20,48976198,49044714,25,14,977,57,5,115,0,128926.5572,23021.376,,,LOC284751,LOC284751
Sample_02_202,SE_02_20200026,chr7,47573517,47645962,26,26,1059,26,2,147,227,111673.9675,5911.512,TNS3,C7orf65,TNS3,TNS3
Sample_02_202,SE_02_20200027,chr9,130302521,130339116,27,11,521,83,6,127,220,112203.9295,8899.904,FAM129B,STXBP1,FAM129B,FAM129B
Sample_02_202,SE_02_20200028,chr1,156065924,156100479,28,11,385,25,4,247,644,106045.8395,3438.2225,LMNA,"ROBLD3,RAB25,SEMA4A,UBQLN4,MEX3A",LMNA,LMNA
Sample_02_202,SE_02_20200029,chr6,159267961,159292661,29,6,291,22,2,41,128,103660.96,1884.61,OSTCL,"EZR,C6orf99",OSTCL,OSTCL
Sample_02_202,SE_02_20200030,chr1,16467181,16515198,30,19,611,102,3,187,455,105719.0289,4259.1079,EPHA2,"ARHGEF19,C1orf89",EPHA2,EPHA2
Sample_02_202,SE_02_20200031,chr17,70577257,70633587,31,10,820,29,6,99,596,106525.663,5435.845,"LOC100499467,FLJ26484",,LOC100499467,LOC100499467
Sample_02_202,SE_02_20200032,chr22,46450236,46483590,32,14,404,28,3,220,555,102446.811,2948.4936,"LOC400931,LOC150381","C22orf26,MIRLET7A3,MIR3619,LOC100271722,MIRLET7B,LOC730668",LOC400931,LOC400931
Sample_02_202,SE_02_20200033,chr9,140187379,140212062,33,7,269,2,1,208,1022,100353.6731,2152.3576,"NRARP,EXD3","COBRA1,C9orf173,FAM166A,C9orf167",NRARP,NRARP
Sample_02_202,SE_02_20200034,chr3,193829600,193860693,34,9,497,9,1,347,492,99771.2184,3603.6787,HES1,,HES1,HES1
Sample_02_202,SE_02_20200035,chr18,19596421,19644109,35,15,709,23,7,99,0,101313.156,6743.0832,,,GATA6,GATA6
Sample_02_202,SE_02_20200036,chr22,50324700,50364692,36,14,773,111,5,150,881,98456.3048,4143.1712,PIM3,"CRELD2,ALG12",PIM3,PIM3
Sample_02_202,SE_02_20200037,chr19,47596977,47628347,37,6,387,12,1,177,493,99562.106,5310.941,ZC3H4,"SAE1,TMEM160",ZC3H4,ZC3H4
Sample_02_202,SE_02_20200038,chr9,130716178,130770443,38,10,721,174,3,0,289,105388.0565,13691.0595,FAM102A,"FAM102A,PIP5KL1,ST6GALNAC4,DPM2",FAM102A,FAM102A
Sample_02_202,SE_02_20200039,chr17,39801875,39833556,39,11,527,30,1,46,0,93699.7256,2239.8467,,"GAST,EIF1,KRT17,KRT16,KRT42P",KRT42P,KRT42P
Sample_02_202,SE_02_20200040,chr11,65238624,65268387,40,13,411,79,4,18,401,93369.5073,2574.4995,MALAT1,"NEAT1,MIR612,SCYL1",MALAT1,MALAT1
Sample_02_202,SE_02_20200041,chr17,70392426,70424635,41,14,401,0,3,143,342,91557.3034,1984.0744,LOC100499467,,LOC100499467,LOC100499467
Sample_02_202,SE_02_20200042,chr1,151940836,151974541,42,16,414,87,1,101,465,92105.6535,2878.407,S100A10,S100A11,S100A10,S100A10
Sample_02_202,SE_02_20200043,chr1,43391148,43447023,43,17,819,145,6,245,1359,91540.0125,3179.2875,"FLJ32224,SLC2A1",,FLJ32224,FLJ32224
Sample_02_202,SE_02_20200044,chr2,26213798,26242347,44,17,439,32,2,72,0,87377.0694,1373.2069,,"RAB10,KIF3C",KIF3C,KIF3C
Sample_02_202,SE_02_20200045,chr2,43201561,43266998,45,15,1211,49,9,95,0,89203.7184,4894.6876,,,HAAO,ZFP36L2
Sample_02_202,SE_02_20200046,chr14,50453152,50486957,46,10,469,77,6,70,818,87744.258,3478.5345,C14orf182,,C14orf182,C14ORF182
Sample_02_202,SE_02_20200047,chr13,99299233,99318043,47,3,357,30,2,22,0,87598.17,5238.585,,,STK24,STK24
Sample_02_202,SE_02_20200048,chr22,42687648,42717102,48,11,347,64,2,183,0,87124.93199999999,5987.9982,,LOC388906,LOC388906,LOC388906
Sample_02_202,SE_02_20200049,chr1,235090598,235123925,49,11,491,46,5,180,308,84397.2948,3689.2989,,,SNORA14B,SNORA14B
Sample_02_202,SE_02_20200050,chr20,50357759,50379147,50,6,371,34,0,0,0,83926.51199999999,3661.6256,ATP9A,SALL4,ATP9A,ATP9A
Sample_02_202,SE_02_20200051,chr19,939525,964357,51,9,479,47,2,39,191,81292.5184,2070.9888,ARID3A,"MED16,WDR18,GRIN3B,C19orf22,KISS1R",ARID3A,ARID3A
Sample_02_202,SE_02_20200052,chr3,156837046,156855094,52,5,185,15,1,34,62,82264.5888,3116.8896,LOC339894,"LOC100498859,CCNL1",LOC339894,LOC339894
Sample_02_202,SE_02_20200053,chr22,43494075,43526382,53,7,538,96,9,32,643,85775.085,6878.1603,BIK,"TSPO,TTLL1,MCAT",BIK,BIK
Sample_02_202,SE_02_20200054,chr17,70439924,70474592,54,11,533,3,5,120,0,81698.6088,3335.0616,LOC100499467,,LOC100499467,LOC100499467
Sample_02_202,SE_02_20200055,chr2,47253663,47270856,55,7,283,7,3,55,110,78633.9048,1203.51,TTC7A,,MCFD2,MCFD2
Sample_02_202,SE_02_20200056,chr20,30180149,30200805,56,6,299,57,4,157,400,80225.8384,3110.7936,"ID1,MIR3193","PSIMCT-1,COX4I2",ID1,ID1
Sample_02_202,SE_02_20200057,chr17,36600562,36622247,57,4,312,58,5,177,452,79675.027,2712.7935,ARHGAP23,,ARHGAP23,ARHGAP23
Sample_02_202,SE_02_20200058,chr17,39927416,39957951,58,11,406,52,2,171,421,79494.819,3826.0355,JUP,"FKBP10,HAP1,LEPREL4,JUP,NT5C3L,KLHL10",JUP,JUP
Sample_02_202,SE_02_20200059,chr5,167714869,167757297,59,14,564,74,2,164,180,78903.3516,3827.0056,WWC1,,WWC1,WWC1
Sample_02_202,SE_02_20200060,chr8,128252896,128289935,60,13,492,2,4,87,0,77474.4763,2585.3222,,,POU5F1B,POU5F1B
Sample_02_202,SE_02_20200061,chr8,103794350,103826942,61,8,367,38,1,94,670,77246.2992,3164.6832,,AZIN1,AZIN1,AZIN1
Sample_02_202,SE_02_20200062,chr13,109895209,109927566,62,12,555,117,5,48,0,76796.1038,3717.8193,,,IRS2,IRS2
Sample_02_202,SE_02_20200063,chr12,6304518,6345748,63,10,574,26,8,120,710,77702.058,4795.049,CD9,,CD9,CD9
Sample_02_202,SE_02_20200064,chr5,173929996,173963685,64,13,545,2,4,96,0,74098.9555,2664.7999,,,MSX2,MSX2
Sample_02_202,SE_02_20200065,chr15,60653513,60701873,65,15,577,81,6,160,430,73120.32,2838.732,ANXA2,ANXA2,ANXA2,ANXA2
Sample_02_202,SE_02_20200066,chr9,139568886,139593386,66,6,418,38,1,29,666,78948.8,9185.05,AGPAT2,"EGFL7,SNORA43,LCN10,SNORA17,LOC100128593,LCN6,SNHG7,MIR126,FAM69B",AGPAT2,AGPAT2
Sample_02_202,SE_02_20200067,chr2,54787006,54818181,67,10,479,114,4,66,0,72441.3475,3126.8525,SPTBN1,RPL23AP32,SPTBN1,SPTBN1
Sample_02_202,SE_02_20200068,chr1,181073409,181111756,68,9,527,43,6,197,0,72011.8313,3144.454,,IER5,IER5,IER5
Sample_02_202,SE_02_20200069,chr20,49258665,49307533,69,13,655,58,3,69,41,78784.9896,10188.978000000001,,"PARD6B,FAM65C",FAM65C,FAM65C
Sample_02_202,SE_02_20200070,chr9,130834155,130879117,70,8,598,151,0,168,2145,75684.5346,8389.9092,"SLC25A25,LOC100289019","LCN2,LOC389791,PTGES2,C9orf16,NAIF1",SLC25A25,SLC25A25
Sample_02_202,SE_02_20200071,chr22,43329140,43361455,71,7,446,73,1,47,123,78981.0915,11769.123,PACSIN2,,PACSIN2,PACSIN2
Sample_02_202,SE_02_20200072,chr20,52731495,52751620,72,5,299,4,4,19,0,70610.575,3461.5,,"BCAS1,CYP24A1",CYP24A1,CYP24A1
Sample_02_202,SE_02_20200073,chr2,234598154,234620048,73,10,257,49,40,20,240,68015.9004,1024.6392,"UGT1A10,UGT1A6,UGT1A8,UGT1A7,UGT1A9","UGT1A5,UGT1A1,UGT1A3,UGT1A4,DNAJB3",UGT1A6,UGT1A6
Sample_02_202,SE_02_20200074,chr3,38002787,38047036,74,11,495,72,4,180,2584,72417.9134,5708.121,"MIR26A1,CTDSPL,VILL","PLCD1,DLEC1",VILL,VILL
Sample_02_202,SE_02_20200075,chr1,202072619,202087955,75,7,191,18,0,78,0,67981.4208,1372.5720000000001,,"GPR37L1,PTPRVP,ARL8A,PTPN7",GPR37L1,GPR37L1
Sample_02_202,SE_02_20200076,chr7,117220868,117272917,76,20,453,15,9,118,356,68964.925,2383.8442,CFTR,,CFTR,CFTR
Sample_02_202,SE_02_20200077,chr11,100644854,100660656,77,3,219,12,1,39,0,70380.5278,3808.282,ARHGAP42,,ARHGAP42,ARHGAP42
Sample_02_202,SE_02_20200078,chr19,42275346,42289916,78,4,160,6,0,9,85,68939.412,2790.155,CEACAM6,CEACAM3,CEACAM3,CEACAM3
Sample_02_202,SE_02_20200079,chr20,31852187,31869337,79,8,257,32,0,15,0,69541.535,3414.565,,"C20orf114,PLUNC,C20orf71",C20orf114,C20ORF114
Sample_02_202,SE_02_20200080,chr17,39663351,39707444,80,10,588,70,9,183,1984,69543.4796,3540.6679,"KRT15,KRT19","KRT35,KRT36,KRT32,KRT13,KRT14,KRT9",KRT19,KRT19
Sample_02_202,SE_02_20200081,chr2,47295348,47318043,81,11,438,9,1,66,687,67345.143,1538.721,"TTC7A,C2orf61",,C2orf61,C2ORF61
Sample_02_202,SE_02_20200082,chr2,28641839,28671088,82,7,366,15,11,0,0,71756.5717,6159.8394,,"PLB1,FOSL2",FOSL2,FOSL2
Sample_02_202,SE_02_20200083,chr2,234316820,234340053,83,10,249,26,13,27,81,68500.1772,2906.4483,DGKD,,DGKD,DGKD
Sample_02_202,SE_02_20200084,chr13,73629100,73682264,84,15,683,17,3,374,623,71978.7396,7310.05,KLF5,,KLF5,KLF5
Sample_02_202,SE_02_20200085,chr11,102468138,102484692,85,5,253,61,1,37,267,69190.7538,4724.5116,MMP20,,MMP20,MMP7
Sample_02_202,SE_02_20200086,chr2,110808569,110829754,86,3,52,0,0,0,89,67550.491,4175.5635,MIR4267,MALL,MIR4267,MIR4267
Sample_02_202,SE_02_20200087,chr17,46023907,46045683,87,9,262,70,6,0,875,64247.9104,1267.3632,"PNPO,PRR15L",CDK5RAP3,PRR15L,PRR15L
Sample_02_202,SE_02_20200088,chr2,111056753,111078050,88,4,39,6,0,0,0,67074.9015,4201.8981,,,LOC100507334,LOC151009
Sample_02_202,SE_02_20200089,chr3,42190662,42227810,89,8,481,78,1,80,369,66799.5336,3982.2656,TRAK1,,TRAK1,TRAK1
Sample_02_202,SE_02_20200090,chr18,19568882,19583441,90,8,163,10,1,28,0,63896.5392,1506.8565,,,MIR1-2,GATA6
Sample_02_202,SE_02_20200091,chr7,134046642,134056308,91,3,180,75,0,50,0,62701.4088,681.453,,SLC35B4,SLC35B4,SLC35B4
Sample_02_202,SE_02_20200092,chr3,14447164,14476594,92,6,491,14,4,93,87,65834.91,3928.905,SLC6A6,,SLC6A6,SLC6A6
Sample_02_202,SE_02_20200093,chr21,44843825,44867876,93,9,362,22,1,41,353,63485.0196,1712.4312,SIK1,"C21orf125,C21orf84",SIK1,SIK1
Sample_02_202,SE_02_20200094,chr7,73223613,73248553,94,8,284,80,2,52,947,64315.272000000004,2618.7,CLDN4,"WBSCR28,CLDN3,WBSCR27",CLDN4,CLDN4
Sample_02_202,SE_02_20200095,chr3,158486019,158507473,95,3,241,43,6,53,0,64271.8932,2971.3790000000004,,"MFSD1,RARRES1",MFSD1,MFSD1
Sample_02_202,SE_02_20200096,chr17,18620230,18627735,96,2,78,10,0,15,248,62615.71599999999,1591.06,TRIM16L,"ZNF286B,FOXO3B,FBXW10",TRIM16L,TRIM16L
Sample_02_202,SE_02_20200097,chr10,71185117,71229634,97,13,692,220,7,0,161,64331.5167,3596.9736,TSPAN15,TACR2,TSPAN15,TSPAN15
Sample_02_202,SE_02_20200098,chr1,17088618,17095314,98,1,50,3,0,49,86,62941.0608,2207.0016,MST1P9,ESPNP,MST1P9,MST1P9
Sample_02_202,SE_02_20200099,chr15,89635097,89672984,99,9,491,49,1,92,291,63953.255999999994,3299.9577,ABHD2,,ABHD2,ABHD2
Sample_02_202,SE_02_20200100,chr20,30812168,30819337,100,1,85,20,0,30,218,62690.0374,2456.0994,POFUT1,"KIF3B,PLAGL2,TSPY26P",POFUT1,POFUT1
Sample_02_202,SE_02_20200101,chr19,41664673,41683801,101,6,256,17,3,1,0,63330.8952,3326.3592,,"CYP2F1,CYP2S1,AXL",CYP2S1,CYP2S1
Sample_02_202,SE_02_20200102,chr9,132240885,132260660,102,9,268,22,0,74,419,63349.2125,3466.5575,,,C9orf50,METTL11A
Sample_02_202,SE_02_20200103,chr8,128218165,128238429,103,10,259,0,1,105,360,60700.812000000005,1195.576,,,POU5F1B,POU5F1B
Sample_02_202,SE_02_20200104,chr11,86493695,86527366,104,12,438,42,5,153,589,62257.679000000004,2774.4904,PRSS23,,PRSS23,PRSS23
Sample_02_202,SE_02_20200105,chr6,12323576,12366741,105,12,596,51,3,91,0,63452.55,4212.904,,EDN1,EDN1,EDN1
Sample_02_202,SE_02_20200106,chr17,77889240,77908589,106,9,364,55,0,62,938,59966.4208,1207.3776,,,CBX4,CBX4
Sample_02_202,SE_02_20200107,chr19,13950803,13973321,107,10,304,18,1,159,0,59148.0306,538.1802,,"MIR181C,ZSWIM4,MIR27A,MIR24-2,MIR23A,MIR181D,CC2D1A,NANOS3,C19orf57,LOC284454",MIR23A,MIR23A
Sample_02_202,SE_02_20200108,chr2,219136890,219160944,108,9,304,66,1,85,1681,60223.9998,1700.6178,"PNKD,TMBIM1","AAMP,GPBAR1,PNKD",TMBIM1,TMBIM1
Sample_02_202,SE_02_20200109,chr11,118783293,118801075,109,9,196,17,2,276,0,59103.8116,730.8402,,"CXCR5,BCL9L,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_202,SE_02_20200110,chr17,15544143,15563509,110,10,268,38,0,39,278,59488.4788,1526.0408,TRIM16,"ZNF286A,CDRT1",CDRT1,CDRT1
Sample_02_202,SE_02_20200111,chr3,149074996,149120257,111,10,607,47,7,112,464,61414.6509,3706.8759,TM4SF1,TM4SF18,TM4SF1,TM4SF1
Sample_02_202,SE_02_20200112,chr8,37447003,37459331,112,4,166,0,2,32,0,58428.556,802.5528,,,ZNF703,ZNF703
Sample_02_202,SE_02_20200113,chr19,39888374,39902501,113,7,144,16,0,190,1205,58943.4948,1553.97,"ZFP36,MED29","PLEKHG2,SUPT5H,RPS16,PAF1",ZFP36,ZFP36
Sample_02_202,SE_02_20200114,chr1,181416614,181448261,114,7,410,61,8,109,0,59360.2779,2620.3716,,CACNA1E,CACNA1E,IER5
Sample_02_202,SE_02_20200115,chr14,100017699,100047225,115,12,556,152,1,48,0,59391.549000000006,3061.8462,CCDC85C,,CCDC85C,CCDC85C
Sample_02_202,SE_02_20200116,chr17,73074070,73093582,116,4,286,48,1,19,566,57577.9608,1650.7152,SLC16A5,"KCTD2,ARMC7,NT5C,ATP5H",SLC16A5,SLC16A5
Sample_02_202,SE_02_20200117,chr17,73675565,73696857,117,4,234,24,4,46,355,58389.0516,2559.2984,SAP30BP,"RECQL5,LOC643008,LOC100130933,ITGB4",SAP30BP,SAP30BP
Sample_02_202,SE_02_20200118,chr10,95195671,95237198,118,16,655,154,6,101,83,57373.7032,1789.8137,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_02_202,SE_02_20200119,chr14,65221522,65231739,119,3,127,23,1,24,0,56950.5797,1402.7941,SPTB,,PLEKHG3,PLEKHG3
Sample_02_202,SE_02_20200120,chr1,8213600,8263394,120,10,809,56,0,44,0,59787.6558,4356.975,,,SLC45A1,ERRFI1
Sample_02_202,SE_02_20200121,chr6,39166598,39185586,121,7,298,14,3,82,0,56988.6844,1972.8532,KCNK5,,KCNK5,KCNK5
Sample_02_202,SE_02_20200122,chr2,47534744,47551177,122,3,254,1,0,24,333,56637.9778,1789.5537,,EPCAM,EPCAM,EPCAM
Sample_02_202,SE_02_20200123,chr8,128597198,128615249,123,6,266,0,3,29,0,56301.069,1660.692,,,LOC727677,LOC727677
Sample_02_202,SE_02_20200124,chr20,48856276,48885271,124,8,382,8,2,73,133,62443.632000000005,8022.9165,,"LOC284751,CEBPB",LOC284751,LOC284751
Sample_02_202,SE_02_20200125,chr12,13024512,13038291,125,4,209,11,2,28,165,55584.486,1321.4061,RPL13AP20,"MIR614,GPRC5A",RPL13AP20,RPL13AP20
Sample_02_202,SE_02_20200126,chr7,129588755,129630770,126,9,617,20,1,199,307,57203.4225,3113.3115,UBE2H,,UBE2H,UBE2H
Sample_02_202,SE_02_20200127,chr7,130569216,130611382,127,13,556,32,6,134,126,57096.9806,3031.7354,LOC646329,"MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_202,SE_02_20200128,chr19,48148324,48171756,128,7,365,48,3,0,0,58233.2064,4360.6952,GLTSCR1,EHD2,GLTSCR1,GLTSCR1
Sample_02_202,SE_02_20200129,chr22,29204223,29220128,129,7,207,38,1,28,0,56283.0235,2500.266,,"XBP1,CCDC117",XBP1,XBP1
Sample_02_202,SE_02_20200130,chr1,234949474,234955972,130,1,60,1,0,44,0,55524.7602,1744.0632,,,NCRNA00184,NCRNA00184
Sample_02_202,SE_02_20200131,chr17,16912971,16933310,131,13,244,33,0,28,0,54016.3162,907.1194,,"MPRIP,TNFRSF13B",MPRIP,MPRIP
Sample_02_202,SE_02_20200132,chrX,46178292,46194424,132,11,192,0,0,44,141,53434.0236,522.6768,,,ZNF673,ZNF673
Sample_02_202,SE_02_20200133,chr17,75278366,75302800,133,7,349,6,0,45,158,55707.0766,2807.4666,9-Sep,9-Sep,9-Sep,9-Sep
Sample_02_202,SE_02_20200134,chr13,106736742,106757775,134,3,287,0,0,43,0,55882.5777,3201.2226,,,LOC728192,LOC728192
Sample_02_202,SE_02_20200135,chr4,77584224,77627340,135,15,402,59,9,75,163,54188.1888,2039.3868,SHROOM3,,ANKRD56,ANKRD56
Sample_02_202,SE_02_20200136,chr1,16106505,16128926,136,11,306,44,1,7,451,53680.3582,1634.4909,FBLIM1,"UQCRHL,FBLIM1,TMEM82,SPEN,SLC25A34,FLJ37453",UQCRHL,UQCRHL
Sample_02_202,SE_02_20200137,chr12,14358651,14374161,137,6,246,1,0,0,0,52453.269,997.293,,,ATF7IP,ATF7IP
Sample_02_202,SE_02_20200138,chr11,95828130,95834421,138,2,75,2,0,23,0,52349.9274,1160.6895,MAML2,,MTMR2,MTMR2
Sample_02_202,SE_02_20200139,chr5,175271855,175295968,139,9,275,10,3,55,0,53284.9074,2160.5248,CPLX2,CPLX2,CPLX2,CPLX2
Sample_02_202,SE_02_20200140,chr14,95714961,95736265,140,7,382,74,3,34,0,53064.0032,1959.9679999999998,CLMN,,CLMN,CLMN
Sample_02_202,SE_02_20200141,chr13,27523129,27558831,141,18,545,6,10,94,0,53395.9112,2349.1916,,,USP12,USP12
Sample_02_202,SE_02_20200142,chr11,86187482,86234781,142,11,622,73,6,127,237,55330.3702,4526.5143,ME3,,CCDC81,ME3
Sample_02_202,SE_02_20200143,chr3,134069012,134101788,143,10,380,51,6,218,1806,54722.8096,4152.7192,AMOTL2,,AMOTL2,AMOTL2
Sample_02_202,SE_02_20200144,chr2,38304416,38337554,144,8,605,100,6,66,0,52865.0514,2332.9152,,"C2orf58,CYP1B1",CYP1B1,CYP1B1
Sample_02_202,SE_02_20200145,chr9,97675933,97713482,145,10,459,19,1,117,459,55516.1965,5155.4777,C9orf3,,MIR2278,MIR2278
Sample_02_202,SE_02_20200146,chr19,53425521,53449433,146,6,509,47,0,0,400,52974.6448,2778.5744,ZNF321,"ZNF702P,ZNF816,ZNF320",ZNF321,ZNF321
Sample_02_202,SE_02_20200147,chr22,38613600,38636481,147,7,345,32,2,78,1784,55257.615,5212.2918,TMEM184B,"MAFF,PLA2G6",MAFF,MAFF
Sample_02_202,SE_02_20200148,chr17,73630582,73643022,148,4,114,12,1,29,431,51145.816,1122.088,"LOC643008,LOC100130933,RECQL5","SAP30BP,MYO15B,RECQL5",LOC643008,LOC643008
Sample_02_202,SE_02_20200149,chr17,72964146,72991846,149,8,284,30,3,110,425,51497.07,1598.29,"CDR2L,C17orf28","OTOP2,USH1G,OTOP3,ICT1",CDR2L,CDR2L
Sample_02_202,SE_02_20200150,chr3,71096901,71116362,150,8,160,0,3,448,233,51415.962,1623.0474,FOXP1,,MIR1284,MIR1284
Sample_02_202,SE_02_20200151,chr20,30147047,30162583,151,9,193,31,3,80,812,51913.544,2577.4224,HM13,"HM13,PSIMCT-1,ID1,MIR3193",PSIMCT-1,PSIMCT-1
Sample_02_202,SE_02_20200152,chr7,5456720,5470846,152,7,167,0,0,263,846,49823.8146,889.938,TNRC18,,TNRC18,TNRC18
Sample_02_202,SE_02_20200153,chr9,132318602,132343657,153,5,426,22,1,56,220,54534.712999999996,5732.584,,"METTL11A,C9orf50",C9orf50,METTL11A
Sample_02_202,SE_02_20200154,chr22,30590437,30609992,154,14,225,41,12,154,0,49718.5875,971.8835,,LIF,LIF,LIF
Sample_02_202,SE_02_20200155,chr1,168655983,168683754,155,12,478,49,1,78,320,51187.5072,2666.0159999999996,DPT,,DPT,DPT
Sample_02_202,SE_02_20200156,chr1,151996090,152023570,156,7,286,40,3,42,433,51794.304000000004,3344.316,S100A11,"TCHHL1,S100A10",S100A11,S100A11
Sample_02_202,SE_02_20200157,chr17,48960899,48998047,157,8,452,51,3,84,0,52274.6656,4034.2728,,"WFIKKN2,TOB1",TOB1,TOB1
Sample_02_202,SE_02_20200158,chr2,43385459,43406364,158,5,351,8,0,80,0,50282.7965,2067.5045,,"LOC100129726,ZFP36L2",ZFP36L2,ZFP36L2
Sample_02_202,SE_02_20200159,chr20,45983326,45990507,159,2,79,0,4,77,176,49698.9829,1529.5529999999999,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_02_202,SE_02_20200160,chr17,38253466,38271148,160,6,175,15,1,266,277,51221.2176,3122.6412,NR1D1,"MSL1,MED24,CASC3,THRA",NR1D1,NR1D1
Sample_02_202,SE_02_20200161,chr15,67039472,67066971,161,11,336,4,1,166,0,49454.2016,1627.9408,SMAD6,SMAD6,SMAD6,SMAD6
Sample_02_202,SE_02_20200162,chr15,101251927,101273720,162,6,368,20,1,52,0,49459.2135,1765.233,,,ASB7,ASB7
Sample_02_202,SE_02_20200163,chr2,103200648,103235820,163,10,495,89,7,64,0,49852.7928,2163.078,,SLC9A2,SLC9A2,SLC9A2
Sample_02_202,SE_02_20200164,chr3,71168152,71202152,164,11,427,0,7,292,78,50782.4,3267.4,FOXP1,,MIR1284,MIR1284
Sample_02_202,SE_02_20200165,chr11,100716889,100734743,165,5,207,14,5,40,9,51092.7918,3856.4640000000004,ARHGAP42,,TMEM133,TMEM133
Sample_02_202,SE_02_20200166,chr11,57531162,57568542,166,15,343,46,2,248,425,49737.828,2526.888,CTNND1,"C11orf31,CTNND1,BTBD18",CTNND1,CTNND1
Sample_02_202,SE_02_20200167,chr3,42161861,42177783,167,4,221,28,6,27,60,49100.2636,2225.8956,TRAK1,TRAK1,TRAK1,TRAK1
Sample_02_202,SE_02_20200168,chr2,114039403,114047944,168,3,125,37,0,42,0,47729.6703,945.4887,LOC440839,"LOC654433,PAX8",PAX8,LOC654433
Sample_02_202,SE_02_20200169,chr18,3595299,3626403,169,13,371,54,4,50,658,47436.7104,920.6784,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_202,SE_02_20200170,chr20,48381805,48393252,170,7,208,33,0,3,0,48557.0293,2144.0231,,SLC9A8,SLC9A8,SLC9A8
Sample_02_202,SE_02_20200171,chr15,67395750,67413207,171,5,254,8,2,41,0,47524.9368,1146.9249,SMAD3,SMAD3,SMAD3,SMAD3
Sample_02_202,SE_02_20200172,chr16,21779056,21802394,172,4,128,7,0,11,0,53376.3398,7391.1446,,RRN3P1,RRN3P1,RRN3P1
Sample_02_202,SE_02_20200173,chr11,61728387,61753709,173,8,317,36,13,92,1027,49922.323,3970.4896,"FTH1,BEST1",RAB3IL1,FTH1,FTH1
Sample_02_202,SE_02_20200174,chr20,48289599,48318847,174,7,345,34,2,18,0,49598.7584,3945.5552,B4GALT5,,B4GALT5,B4GALT5
Sample_02_202,SE_02_20200175,chr17,48761230,48772511,175,4,108,15,0,75,678,46523.9721,967.9098,"ABCC3,ANKRD40","ABCC3,LUC7L3",ANKRD40,ANKRD40
Sample_02_202,SE_02_20200176,chr19,44175808,44184166,176,2,147,9,0,2,0,46546.5378,1009.6464,,"IRGC,PLAUR,CADM4",PLAUR,PLAUR
Sample_02_202,SE_02_20200177,chr12,52537539,52549783,177,6,207,4,0,25,0,45982.342000000004,599.956,,KRT80,KRT80,KRT80
Sample_02_202,SE_02_20200178,chr8,37740006,37773880,178,7,320,11,0,84,231,48660.001,3302.715,RAB11FIP1,"BRF2,GOT1L1",RAB11FIP1,RAB11FIP1
Sample_02_202,SE_02_20200179,chr5,55760550,55803515,179,12,777,37,3,149,0,48507.485,3205.1890000000003,,,ANKRD55,MAP3K1
Sample_02_202,SE_02_20200180,chr19,50708836,50720042,180,3,170,5,0,22,192,47576.1936,2324.1244,MYH14,IZUMO2,MYH14,MYH14
Sample_02_202,SE_02_20200181,chr2,28489670,28506131,181,8,177,18,1,109,0,47624.9652,2467.5039,BRE,,FOSL2,FOSL2
Sample_02_202,SE_02_20200182,chr3,141120591,141156533,182,7,440,21,13,87,233,49068.0184,4047.0692,ZBTB38,RASA2,RASA2,RASA2
Sample_02_202,SE_02_20200183,chr22,30630739,30654536,183,10,257,17,1,207,1238,45711.6573,947.1206,LIF,"OSM,GATSL3",LIF,LIF
Sample_02_202,SE_02_20200184,chr7,44671768,44681238,184,4,115,8,0,18,0,45664.34,944.159,OGDH,TMED4,OGDH,OGDH
Sample_02_202,SE_02_20200185,chr10,4980179,5000323,185,6,353,51,1,0,42,45136.6608,503.6,,"AKR1C1,AKR1C2,tAKR",AKR1C1,AKR1C1