sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_00_013,SE_00_01300001,chr3,73159477,73160465,1,1,8,0,0,0,0,39340.3816,1563.6088,,EBLN2,EBLN2,PPP4R2
Sample_00_013,SE_00_01300002,chr20,45943306,45960666,2,5,198,3,0,29,420,36488.984,3171.672,"ZMYND8,LOC100131496",ZMYND8,LOC100131496,LOC100131496
Sample_00_013,SE_00_01300003,chr6,37093318,37110597,3,7,234,17,1,73,0,31095.2884,2192.7051,,PIM1,PIM1,PIM1
Sample_00_013,SE_00_01300004,chr8,128812870,128836358,4,13,280,15,3,13,0,31638.336,2823.2576,PVT1,MIR1204,MIR1204,MIR1204
Sample_00_013,SE_00_01300005,chr8,30243090,30263584,5,6,244,21,1,60,0,26388.0744,2006.3626,RBPMS,,RBPMS,RBPMS
Sample_00_013,SE_00_01300006,chr1,149802331,149834614,6,9,73,11,1,144,1312,33358.0239,10688.9013,"HIST2H2BC,HIST2H3A,HIST2H4B,HIST2H2AA4","HIST2H2BF,BOLA1,HIST2H3D,HIST2H2BE,FCGR1A,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H2BC,HIST2H2BC
Sample_00_013,SE_00_01300007,chrX,40703504,40715165,7,4,93,0,0,12,127,22716.7941,1507.7673,,LOC100132831,LOC100132831,LOC100132831
Sample_00_013,SE_00_01300008,chr10,96987754,96995267,8,5,106,34,0,0,264,20191.1875,1077.3642,C10orf129,,C10orf129,C10ORF129
Sample_00_013,SE_00_01300009,chr2,172171031,172184250,9,3,132,16,0,92,739,20133.8589,1287.5306,METTL8,,TLK1,DCAF17
Sample_00_013,SE_00_01300010,chr18,3584923,3609761,10,5,303,56,3,65,771,21743.1852,3360.5814,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_00_013,SE_00_01300011,chr7,121575809,121607738,11,9,359,34,1,60,0,20824.0938,2480.8833,PTPRZ1,,PTPRZ1,PTPRZ1
Sample_00_013,SE_00_01300012,chr6,26018277,26043948,12,9,365,58,16,88,619,21188.8434,3229.4118,"HIST1H2BB,HIST1H4B,HIST1H3B,HIST1H2AB,HIST1H3A,HIST1H4A","HFE,HIST1H3C,HIST1H1A,HIST1H1C",HIST1H3B,HIST1H3B
Sample_00_013,SE_00_01300013,chr20,45978026,46001873,13,6,323,0,4,135,732,21645.9219,3724.9014,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_00_013,SE_00_01300014,chr6,24979753,24998445,14,5,289,21,4,30,0,19639.6844,2074.812,,,FAM65B,FAM65B
Sample_00_013,SE_00_01300015,chr2,63839485,63845832,15,3,52,7,0,16,0,18399.3183,1014.2506,,"MDH1,C2orf86",MDH1,MDH1
Sample_00_013,SE_00_01300016,chr4,186756464,186762577,16,2,110,5,1,3,0,18064.5263,959.7410000000001,SORBS2,SORBS2,SORBS2,SORBS2
Sample_00_013,SE_00_01300017,chr12,9059156,9067035,17,3,109,29,2,30,0,17777.3877,965.1775,,"M6PR,PHC1",PHC1,PHC1
Sample_00_013,SE_00_01300018,chr7,70920473,70939407,18,9,297,0,0,17,0,18045.9954,1688.9128,WBSCR17,,MIR3914-1,MIR3914-1
Sample_00_013,SE_00_01300019,chr21,10775364,10811036,19,5,534,0,0,0,0,36845.6088,20778.94,,,TPTE,MIR3687
Sample_00_013,SE_00_01300020,chr1,56999682,57017587,20,5,221,10,2,165,60,17727.7405,2014.3125,PPAP2B,,PPAP2B,PPAP2B
Sample_00_013,SE_00_01300021,chr15,40176546,40183988,21,5,105,7,0,27,0,16642.5446,1034.438,GPR176,EIF2AK4,GPR176,GPR176
Sample_00_013,SE_00_01300022,chr3,171853443,171894112,22,11,511,0,6,114,0,18240.0465,2903.7666,FNDC3B,,FNDC3B,FNDC3B
Sample_00_013,SE_00_01300023,chr7,2842266,2866660,23,5,461,62,0,47,175,19002.926,3673.7364,GNA12,,GNA12,GNA12
Sample_00_013,SE_00_01300024,chr2,87782555,87802536,24,3,233,18,0,63,0,20092.8936,4967.2766,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_00_013,SE_00_01300025,chr6,27763924,27799748,25,5,487,78,3,110,1155,18671.4688,3560.9056,"HIST1H4J,HIST1H2AI,HIST1H2BM,HIST1H4K,HIST1H2AJ,HIST1H3H,HIST1H2BL","HIST1H2AL,HIST1H3I,HIST1H2BN,HIST1H4L,HIST1H2AK,HIST1H1B",HIST1H2AJ,HIST1H2AJ
Sample_00_013,SE_00_01300026,chr14,24005774,24018718,26,4,132,13,2,66,0,17733.28,2647.048,ZFHX2,"THTPA,JPH4,AP1G2",ZFHX2,ZFHX2
Sample_00_013,SE_00_01300027,chr2,112205395,112224775,27,4,182,3,1,61,0,19988.532,4905.0779999999995,LOC541471,,LOC541471,LOC541471
Sample_00_013,SE_00_01300028,chr1,150533560,150546314,28,5,151,29,3,36,11,16896.4992,1872.2872,,"MIR4257,ADAMTSL4,MCL1",MCL1,MCL1
Sample_00_013,SE_00_01300029,chr14,21996480,22025848,29,12,487,7,2,74,135,17318.3096,2325.9456,SALL2,"METTL3,OR10G3",SALL2,SALL2
Sample_00_013,SE_00_01300030,chr18,60403333,60428170,30,8,242,20,1,42,0,17035.6983,2061.471,PHLPP1,,PHLPP1,PHLPP1
Sample_00_013,SE_00_01300031,chr13,29001808,29015132,31,4,154,4,0,44,207,16497.7768,1594.8828,FLT1,,FLT1,FLT1
Sample_00_013,SE_00_01300032,chr3,76086501,76094226,32,3,79,2,0,20,0,15191.985,385.4775,,,ZNF717,MIR4273
Sample_00_013,SE_00_01300033,chr16,22643919,22649213,33,2,60,0,0,0,0,15993.173999999999,1381.2046,,,MIR548D2,MIR548D2
Sample_00_013,SE_00_01300034,chr10,1351133,1354205,34,1,40,3,1,8,0,15160.6272,590.1312,ADARB2,,NCRNA00200,NCRNA00200
Sample_00_013,SE_00_01300035,chr5,79478566,79488942,35,6,168,2,0,10,0,15875.28,1387.2712,SERINC5,,SERINC5,SERINC5
Sample_00_013,SE_00_01300036,chr6,159273083,159276348,36,1,46,1,0,9,0,15428.1045,1069.614,OSTCL,"EZR,C6orf99",OSTCL,OSTCL
Sample_00_013,SE_00_01300037,chr10,95030434,95048917,37,6,335,36,23,51,0,16109.7828,1920.3837,,,MYOF,MYOF
Sample_00_013,SE_00_01300038,chr1,224683899,224691628,38,3,73,11,0,14,0,15515.9675,1332.4796,,,WDR26,WDR26
Sample_00_013,SE_00_01300039,chr4,123702633,123719739,39,5,207,21,0,0,0,15277.3686,1301.7666,,"BBS12,CETN4P,FGF2",FGF2,FGF2
Sample_00_013,SE_00_01300040,chr16,11406207,11423475,40,3,356,79,6,16,245,16630.8108,2728.344,,"TNP2,PRM3,PRM2,PRM1,C16orf75",C16orf75,C16ORF75
Sample_00_013,SE_00_01300041,chr1,214612471,214625829,41,5,195,13,2,20,73,15162.6658,1338.4716,PTPN14,,PTPN14,PTPN14
Sample_00_013,SE_00_01300042,chr4,187161606,187187456,42,6,479,112,19,35,404,16228.63,2548.81,"KLKB1,F11",CYP4V2,F11,F11
Sample_00_013,SE_00_01300043,chr12,79939292,79952174,43,3,137,19,0,50,0,14758.9074,1088.529,,,MIR1252,MIR1252
Sample_00_013,SE_00_01300044,chr1,205262516,205271815,44,3,112,13,2,32,125,15619.5303,2057.8687,NUAK2,,NUAK2,NUAK2
Sample_00_013,SE_00_01300045,chr10,13388339,13394524,45,3,73,12,1,55,214,14675.768,1226.4855,SEPHS1,PHYH,SEPHS1,SEPHS1
Sample_00_013,SE_00_01300046,chr5,156339461,156342522,46,1,38,1,0,11,0,13881.9411,595.6706,,"TIMD4,LOC100286948",LOC100286948,TIMD4
Sample_00_013,SE_00_01300047,chr2,189156623,189169695,47,6,146,21,0,0,362,14683.7776,1678.4448,"GULP1,MIR561",,MIR561,MIR561
Sample_00_013,SE_00_01300048,chr18,3446666,3467471,48,9,331,12,3,215,979,15724.419,2816.9970000000003,TGIF1,,TGIF1,TGIF1
Sample_00_013,SE_00_01300049,chr12,31537928,31541083,49,2,39,6,0,0,341,13411.5895,526.254,DENND5B,,FAM60A,FAM60A
Sample_00_013,SE_00_01300050,chr1,114566452,114582344,50,5,211,7,3,38,0,14482.3796,1651.1788,,OLFML3,OLFML3,OLFML3
Sample_00_013,SE_00_01300051,chr2,44357641,44366291,51,4,115,3,2,10,0,13795.02,1085.575,,PPM1B,PPM1B,PPM1B
Sample_00_013,SE_00_01300052,chr11,57528708,57549535,52,7,187,26,0,153,92,14266.495,1614.0925,CTNND1,"C11orf31,MED19,CTNND1,TMX2,BTBD18",CTNND1,CTNND1
Sample_00_013,SE_00_01300053,chr10,88611080,88632090,53,12,243,30,4,23,0,14120.821000000002,1535.8310000000001,BMPR1A,,MMRN2,SNCG
Sample_00_013,SE_00_01300054,chr4,140065634,140100149,54,7,413,28,3,56,0,15362.6265,2778.4575,,ELF2,ELF2,ELF2
Sample_00_013,SE_00_01300055,chr6,74275079,74296587,55,5,359,63,2,18,0,13973.7476,1471.1472,,EEF1A1,EEF1A1,EEF1A1
Sample_00_013,SE_00_01300056,chr12,8057483,8070068,56,2,232,17,3,0,0,13361.4945,860.814,,"SLC2A3,SLC2A14",SLC2A3,SLC2A3
Sample_00_013,SE_00_01300057,chr1,39597445,39625221,57,4,281,31,1,121,62,14812.9408,2435.9552,MACF1,,MACF1,NDUFS5
Sample_00_013,SE_00_01300058,chr11,12883683,12888060,58,2,42,0,0,65,141,13128.8115,770.7897,TEAD1,,RASSF10,RASSF10
Sample_00_013,SE_00_01300059,chr1,213069508,213089899,59,7,332,147,2,0,296,13871.9973,1525.2468,FLVCR1,"NCRNA00292,VASH2,C1orf227",VASH2,VASH2
Sample_00_013,SE_00_01300060,chr13,100338141,100357596,60,5,250,11,2,107,0,14707.98,2427.984,CLYBL,MIR4306,MIR4306,MIR4306
Sample_00_013,SE_00_01300061,chr6,90377136,90401409,61,6,231,35,1,76,1185,14859.9306,2589.9291,MDN1,LYRM2,LYRM2,LYRM2
Sample_00_013,SE_00_01300062,chr2,47561284,47573951,62,4,225,7,0,12,65,13480.2214,1466.8386,,"MIR559,EPCAM",EPCAM,EPCAM
Sample_00_013,SE_00_01300063,chr2,16243703,16247596,63,1,55,0,0,25,0,12684.9512,748.2346,,,MYCNOS,MYCN
Sample_00_013,SE_00_01300064,chr1,233247970,233251515,64,1,41,0,0,0,48,12518.104,589.5335,PCNXL2,,C1orf57,C1ORF57
Sample_00_013,SE_00_01300065,chr10,55223390,55268823,65,7,799,0,2,0,0,13398.1917,1517.4622,,,MBL2,MBL2
Sample_00_013,SE_00_01300066,chr11,10372031,10376312,66,2,81,5,0,20,0,12327.1395,600.6243,,ADM,ADM,ADM
Sample_00_013,SE_00_01300067,chr10,21569782,21584011,67,6,169,0,0,69,0,13016.6892,1378.7901,,,NEBL,C10ORF113
Sample_00_013,SE_00_01300068,chr11,77159273,77191235,68,9,371,85,0,104,271,14606.633999999998,2972.466,PAK1,,PAK1,PAK1
Sample_00_013,SE_00_01300069,chr12,14409449,14414511,69,2,82,2,3,19,0,12822.5522,1193.1134,,,ATF7IP,ATF7IP
Sample_00_013,SE_00_01300070,chr22,36724496,36729696,70,2,57,5,1,30,0,13640.64,2046.2,MYH9,,MYH9,MYH9
Sample_00_013,SE_00_01300071,chr2,147296286,147300321,71,4,53,0,0,5,0,12000.4935,485.4105,,PABPC1P2,PABPC1P2,PABPC1P2
Sample_00_013,SE_00_01300072,chr7,70348877,70360487,72,2,149,0,1,0,0,13526.811000000002,2190.8070000000002,,,WBSCR17,MIR3914-2
Sample_00_013,SE_00_01300073,chr7,23504379,23526155,73,4,246,18,2,146,262,13738.4784,2523.8384,IGF2BP3,"TRA2A,RPS2P32",IGF2BP3,IGF2BP3
Sample_00_013,SE_00_01300074,chr2,206943930,206949817,74,3,66,12,0,20,0,11852.8858,655.8118,INO80D,LOC100329109,INO80D,INO80D
Sample_00_013,SE_00_01300075,chr12,8112122,8130611,75,5,304,10,1,12,0,13306.5333,2116.9905,,SLC2A3,SLC2A3,SLC2A3
Sample_00_013,SE_00_01300076,chr3,61673286,61691015,76,9,230,3,1,86,0,13192.1489,2038.835,PTPRG,,PTPRG,PTPRG
Sample_00_013,SE_00_01300077,chr1,28832901,28838996,77,2,133,23,0,0,370,12407.5915,1290.3115,"RCC1,SNHG3","RCC1,TRNAU1AP,SNHG3",RCC1,SNHG3
Sample_00_013,SE_00_01300078,chr19,31898972,31912308,78,3,182,14,2,59,0,12941.2544,1883.0432,,,TSHZ3,ZNF507
Sample_00_013,SE_00_01300079,chr7,157099618,157104104,79,2,62,3,0,0,0,12151.6768,1133.1636,,DNAJB6,DNAJB6,DNAJB6
Sample_00_013,SE_00_01300080,chr1,90371194,90398625,80,5,309,5,0,39,17,13323.2367,2348.0936,LRRC8D,,GEMIN8P4,GEMIN8P4
Sample_00_013,SE_00_01300081,chr7,99540793,99543131,81,2,30,5,0,0,0,11361.7448,435.8032,,"AZGP1P1,TRIM4,GJC3,AZGP1",GJC3,GJC3
Sample_00_013,SE_00_01300082,chr20,29804111,29824540,82,5,781,71,0,0,0,16049.0224,5172.6228,,DEFB115,DEFB115,DEFB115
Sample_00_013,SE_00_01300083,chr6,26270157,26286423,83,5,182,42,10,0,504,13427.583,2586.294,"HIST1H4H,HIST1H2BI,HIST1H3G","HIST1H1D,HIST1H3F,HIST1H3E,HIST1H4G,HIST1H2BH,HIST1H4F",HIST1H2BI,HIST1H2BI
Sample_00_013,SE_00_01300084,chr5,5178658,5184738,84,2,90,2,2,11,79,12185.536,1370.432,ADAMTS16,,ADAMTS16,KIAA0947
Sample_00_013,SE_00_01300085,chr10,75725147,75728778,85,1,38,3,0,27,0,11654.0576,841.6658,,"VCL,C10orf55",VCL,VCL
Sample_00_013,SE_00_01300086,chr15,65098755,65104260,86,4,63,11,1,7,0,12005.303999999998,1193.484,,"MIR1272,PLEKHO2,RBPMS2,PIF1",PIF1,PIF1
Sample_00_013,SE_00_01300087,chr15,89528905,89543261,87,5,221,35,0,5,0,12560.0644,1761.4812,,,MFGE8,MFGE8
Sample_00_013,SE_00_01300088,chr2,58762164,58770131,88,6,80,0,0,106,0,11591.985,893.1007,FLJ30838,,FLJ30838,FLJ30838
Sample_00_013,SE_00_01300089,chr20,52205668,52240865,89,7,440,1,1,143,174,14216.0683,3551.3773,,ZNF217,ZNF217,ZNF217
Sample_00_013,SE_00_01300090,chr2,64071774,64081487,90,8,88,7,0,17,0,11534.1875,871.2561,UGP2,,UGP2,UGP2
Sample_00_013,SE_00_01300091,chr20,57243565,57247014,91,1,48,9,0,14,180,11305.1322,664.9672,STX16,NPEPL1,STX16,STX16
Sample_00_013,SE_00_01300092,chr7,131287523,131291945,92,2,76,0,2,5,0,11661.2562,1028.5572,,PODXL,PODXL,PODXL
Sample_00_013,SE_00_01300093,chr5,16735772,16743559,93,3,110,2,1,18,171,11685.9509,1082.393,MYO10,,FAM134B,MYO10
Sample_00_013,SE_00_01300094,chr1,64240512,64261627,94,6,203,7,3,96,0,13247.551000000001,2658.3785,ROR1,,ROR1,ROR1
Sample_00_013,SE_00_01300095,chr12,7940046,7952448,95,2,306,49,1,11,388,11763.296999999999,1252.6019999999999,NANOG,"CLEC4C,NANOGNB",NANOG,NANOG
Sample_00_013,SE_00_01300096,chr2,85183744,85197583,96,4,166,8,1,5,0,12053.768999999998,1790.7666,,KCMF1,KCMF1,KCMF1
Sample_00_013,SE_00_01300097,chr9,16705116,16713425,97,4,130,4,1,110,37,11260.3568,1000.4036,BNC2,,BNC2,BNC2
Sample_00_013,SE_00_01300098,chr7,137850924,137857167,98,3,95,2,1,4,0,10933.9902,750.4086,,,AKR1D1,CREB3L2
Sample_00_013,SE_00_01300099,chr20,52352865,52381315,99,7,382,1,2,43,0,12995.96,2833.62,,,SUMO1P1,SUMO1P1
Sample_00_013,SE_00_01300100,chr22,17737624,17754502,100,5,226,1,1,89,517,13180.0302,3054.9179999999997,,CECR1,CECR1,CECR1
Sample_00_013,SE_00_01300101,chr6,27831594,27842043,101,5,190,27,4,67,512,12253.5423,2139.9552,"HIST1H1B,HIST1H3I,HIST1H2AL,HIST1H4L","HIST1H2AM,HIST1H4J,HIST1H2BM,HIST1H2AJ,HIST1H4K,HIST1H2BN,HIST1H3J,HIST1H2BO,OR2B2,HIST1H2AK",HIST1H1B,HIST1H1B
Sample_00_013,SE_00_01300102,chr1,154943248,154946993,102,2,45,5,2,37,150,11328.625,1260.1925,SHC1,"PYGO2,PBXIP1,MIR4258,FLAD1,ZBTB7B,PMVK,SHC1,CKS1B,LENEP",SHC1,SHC1
Sample_00_013,SE_00_01300103,chr4,113667443,113683372,103,5,207,5,0,28,0,11236.3166,1218.5685,,,ANK2,ANK2
Sample_00_013,SE_00_01300104,chr11,113718386,113733604,104,3,184,38,0,28,99,11168.4902,1229.6144,USP28,HTR3B,USP28,USP28
Sample_00_013,SE_00_01300105,chr12,7995534,8014435,105,4,268,21,3,13,47,12450.0887,2511.9429,SLC2A14,,SLC2A14,SLC2A14
Sample_00_013,SE_00_01300106,chr1,150576531,150615262,106,9,418,55,3,100,849,13044.6008,3121.7186,ENSA,"MCL1,ENSA",ENSA,ENSA
Sample_00_013,SE_00_01300107,chr6,10576408,10596566,107,7,402,14,1,33,170,12322.5854,2431.0548,GCNT2,,GCNT2,GCNT2
Sample_00_013,SE_00_01300108,chr2,64477763,64504459,108,5,356,50,2,95,0,12541.7808,2776.384,,LOC150992,LOC150992,PELI1
Sample_00_013,SE_00_01300109,chr7,42252042,42268664,109,4,196,5,2,117,60,11322.9064,1567.4546,GLI3,,GLI3,GLI3
Sample_00_013,SE_00_01300110,chr3,46614230,46618628,110,3,39,9,1,2,46,10320.3468,647.8254,TDGF1,"LOC100132146,TDGF1,LRRC2",TDGF1,TDGF1
Sample_00_013,SE_00_01300111,chr4,69268998,69277037,111,7,115,0,0,0,0,10220.7846,590.0626,,TMPRSS11E,TMPRSS11E,TMPRSS11E
Sample_00_013,SE_00_01300112,chr5,159586819,159595465,112,2,125,14,2,21,0,11058.233999999999,1445.6112,,"PWWP2A,FABP6",FABP6,FABP6
Sample_00_013,SE_00_01300113,chr15,93352594,93376164,113,5,377,19,0,41,0,11424.378999999999,1883.243,,"LOC100507217,ASB9P1",ASB9P1,ASB9P1
Sample_00_013,SE_00_01300114,chr2,85458793,85484044,114,6,346,19,2,122,0,13845.1233,4401.2493,TCF7L1,,TGOLN2,TGOLN2
Sample_00_013,SE_00_01300115,chr8,89601798,89605402,115,3,58,12,0,0,0,9793.1492,351.39,,,MMP16,MMP16
Sample_00_013,SE_00_01300116,chr14,77413897,77429241,116,4,192,27,0,80,0,12233.7712,2838.64,,,C14orf4,C14ORF4
Sample_00_013,SE_00_01300117,chr12,31514934,31524661,117,2,149,6,2,0,234,11024.5818,1757.6689,,"FLJ13224,FAM60A",FAM60A,FAM60A
Sample_00_013,SE_00_01300118,chr2,36685306,36696624,118,4,182,12,1,37,70,10535.9262,1298.1746,CRIM1,,CRIM1,FEZ2
Sample_00_013,SE_00_01300119,chrX,114913115,114930726,119,7,214,0,1,0,0,10432.7564,1220.4423,,,PLS3,PLS3
Sample_00_013,SE_00_01300120,chr21,15974919,15991266,120,3,250,0,1,70,86,10203.7974,1013.5139999999999,,,SAMSN1,SAMSN1
Sample_00_013,SE_00_01300121,chr15,90936700,90963732,121,5,369,88,1,68,0,11183.1384,2024.6968,IQGAP1,"ZNF774,GABARAPL3",IQGAP1,IQGAP1
Sample_00_013,SE_00_01300122,chr7,105278129,105285181,122,2,66,1,1,107,211,10542.74,1424.504,ATXN7L1,,ATXN7L1,ATXN7L1
Sample_00_013,SE_00_01300123,chr6,26222957,26226622,123,1,55,19,1,0,224,10098.541,992.8485,HIST1H3E,"HIST1H2BG,HIST1H4D,HIST1H3F,HIST1H2BI,HIST1H4G,HIST1H2BH,HIST1H2BE,HIST1H3D,HIST1H4E,HIST1H2BF,HIST1H2AE,HIST1H3G,HIST1H4F,HIST1H1D,HIST1H2AD",HIST1H3E,HIST1H3E
Sample_00_013,SE_00_01300124,chr3,58005649,58035582,124,5,395,43,7,66,0,12547.9136,3493.1811,FLNB,FLNB,FLNB,FLNB
Sample_00_013,SE_00_01300125,chr2,8011954,8041114,125,6,527,33,1,73,0,11494.872,2446.524,,,LOC339788,LOC339788
Sample_00_013,SE_00_01300126,chr10,38776999,38801527,126,5,775,105,0,0,0,14397.936000000002,5354.4624,,,LOC399744,HSD17B7P2
Sample_00_013,SE_00_01300127,chrX,2717388,2723657,127,3,109,0,0,0,0,9942.0071,901.4822,XG,"XG,XGPY2,GYG2",GYG2,GYG2
Sample_00_013,SE_00_01300128,chr2,202887406,202904619,128,4,162,15,0,221,680,12062.8704,3029.488,FZD7,,FZD7,FZD7
Sample_00_013,SE_00_01300129,chr8,68631072,68635266,129,2,64,1,0,14,0,9472.149,495.7308,CPA6,,CPA6,CPA6
Sample_00_013,SE_00_01300130,chr11,94380420,94392476,130,7,207,16,0,5,0,10052.2928,1140.4976,,,PIWIL4,PIWIL4
Sample_00_013,SE_00_01300131,chr7,14028240,14032437,131,2,63,0,0,102,414,9962.4189,1065.6183,ETV1,ETV1,ETV1,ETV1
Sample_00_013,SE_00_01300132,chr1,59529007,59550086,132,4,274,23,3,44,0,11136.0357,2278.6399,,,LOC729467,LOC729467
Sample_00_013,SE_00_01300133,chr4,119757305,119772685,133,3,257,109,1,6,113,10421.488000000001,1588.754,SEC24D,SYNPO2,SEC24D,SEC24D
Sample_00_013,SE_00_01300134,chr1,113584113,113597386,134,2,159,23,0,34,68,10274.6293,1465.3392,,LRIG2,LRIG2,LRIG2
Sample_00_013,SE_00_01300135,chr1,244996979,244999948,135,2,35,3,0,15,213,9540.5846,753.8291,FAM36A,"NCRNA00201,HNRNPU",FAM36A,FAM36A
Sample_00_013,SE_00_01300136,chr1,149856204,149860895,136,2,34,3,0,66,477,9843.5944,1056.8823,"HIST2H2BE,HIST2H2AB,HIST2H2AC","BOLA1,HIST2H2BC,SF3B4,MTMR11,SV2A,HIST2H3C,HIST2H2AA3",HIST2H2AC,HIST2H2AC
Sample_00_013,SE_00_01300137,chr6,144064099,144070780,137,5,87,3,1,28,30,9712.8378,963.4002,PHACTR2,,PHACTR2,PHACTR2
Sample_00_013,SE_00_01300138,chrX,128224001,128227099,138,1,26,0,0,26,0,8996.591999999999,249.389,,,SMARCA1,SMARCA1
Sample_00_013,SE_00_01300139,chr7,148840278,148844458,139,4,49,8,0,4,38,9104.04,395.846,ZNF398,"ZNF282,ZNF425,ZNF398",ZNF398,ZNF398
Sample_00_013,SE_00_01300140,chr15,63367136,63381812,140,2,211,34,1,28,0,11124.408000000001,2424.4752,,"TPM1,LACTB",TPM1,TPM1
Sample_00_013,SE_00_01300141,chr6,29628684,29636618,141,5,135,57,7,9,223,9754.0596,1070.2966,MOG,"MOG,GABBR1,ZFP57",MOG,MOG
Sample_00_013,SE_00_01300142,chr8,1747959,1751541,142,2,87,19,1,0,0,9197.1432,526.554,,"MIR596,ARHGEF10,CLN8",MIR596,MIR596
Sample_00_013,SE_00_01300143,chr1,238539758,238545274,143,3,93,1,2,9,0,9266.88,612.8276,,,LOC339535,LOC339535
Sample_00_013,SE_00_01300144,chr13,41222747,41256136,144,8,419,61,0,128,382,11599.3386,2954.9265,FOXO1,MIR320D1,FOXO1,FOXO1
Sample_00_013,SE_00_01300145,chr17,41437702,41446418,145,2,210,59,3,0,0,10409.5188,1780.6788,,"ARL4D,LOC100130581",LOC100130581,LOC100130581
Sample_00_013,SE_00_01300146,chr6,13421814,13424237,146,1,37,8,1,2,0,8957.5887,346.0044,GFOD1,,C6orf114,C6ORF114
Sample_00_013,SE_00_01300147,chr20,60010511,60013458,147,2,50,3,4,15,0,9557.7104,992.5496,CDH4,,CDH4,TAF4
Sample_00_013,SE_00_01300148,chr3,181425590,181434518,148,5,72,0,0,270,517,9638.6688,1123.1424,"SOX2,SOX2OT",,SOX2,SOX2
Sample_00_013,SE_00_01300149,chr9,13490917,13493882,149,1,40,3,0,50,0,8903.302,485.074,,,FLJ41200,FLJ41200
Sample_00_013,SE_00_01300150,chr2,17720828,17739443,150,4,203,58,1,104,125,9916.2105,1498.5075,VSNL1,RAD51AP2,VSNL1,VSNL1
Sample_00_013,SE_00_01300151,chrX,47170796,47182313,151,3,150,2,1,0,0,9814.7874,1417.7427,,ZNF157,ZNF157,USP11
Sample_00_013,SE_00_01300152,chr19,13262778,13276571,152,3,149,13,1,93,519,11365.431999999999,2969.6329,IER2,"TRMT1,NACC1,LYL1,STX10",IER2,IER2
Sample_00_013,SE_00_01300153,chr6,2989404,2991208,153,1,35,9,0,0,186,8781.5112,401.0292,DKFZP686I15217,"DKFZP686I15217,LOC401233,NQO2,SERPINB6",DKFZP686I15217,DKFZP686I15217
Sample_00_013,SE_00_01300154,chr6,14367045,14383300,154,3,175,1,1,67,0,9909.048,1588.1135,,,CD83,RNF182
Sample_00_013,SE_00_01300155,chr6,27855728,27863627,155,6,98,13,3,40,317,9703.1316,1384.6947,"HIST1H2BO,HIST1H3J,HIST1H2AM","HIST1H3I,HIST1H2AK,HIST1H2BN,HIST1H4L,HIST1H2AL,OR2B2,HIST1H1B",HIST1H3J,HIST1H3J
Sample_00_013,SE_00_01300156,chr5,141217862,141230118,156,3,136,7,1,150,0,11083.1008,2789.4656,,"PCDH1,LOC729080",PCDH1,PCDH1
Sample_00_013,SE_00_01300157,chr4,129722879,129732436,157,2,121,10,0,85,228,9779.6781,1534.8542,PHF17,,PHF17,PHF17
Sample_00_013,SE_00_01300158,chr14,77552746,77588061,158,4,400,45,4,133,707,11802.273000000001,3577.4095,KIAA1737,ZDHHC22,KIAA1737,KIAA1737
Sample_00_013,SE_00_01300159,chr1,18621487,18626418,159,2,73,1,0,9,0,9419.6893,1198.7261,IGSF21,,KLHDC7A,KLHDC7A
Sample_00_013,SE_00_01300160,chr11,19837009,19841430,160,1,66,2,0,11,0,9019.2821,836.4532,NAV2,,LOC100126784,LOC100126784
Sample_00_013,SE_00_01300161,chr1,200331028,200343810,161,5,132,17,2,65,151,9499.5824,1320.3806,,ZNF281,ZNF281,ZNF281
Sample_00_013,SE_00_01300162,chr11,36113284,36133152,162,4,336,4,2,27,61,10977.07,2817.2824,LDLRAD3,,LDLRAD3,LDLRAD3
Sample_00_013,SE_00_01300163,chr2,70350033,70370734,163,5,289,69,1,44,273,11468.354,3320.4404,LOC100133985,"PCBP1,LOC400960,C2orf42",LOC100133985,LOC100133985
Sample_00_013,SE_00_01300164,chr5,53304906,53318413,164,5,194,0,3,46,0,8998.3634,894.1634,ARL15,,MIR581,ARL15
Sample_00_013,SE_00_01300165,chr3,186899105,186905590,165,5,100,10,2,10,0,9403.8985,1319.049,,"RTP1,RPL39L",RTP1,RTP1
Sample_00_013,SE_00_01300166,chr6,98484068,98490640,166,4,50,1,1,72,0,8814.3664,743.2932,,MIR2113,MIR2113,MIR2113
Sample_00_013,SE_00_01300167,chr11,121670427,121674113,167,1,49,0,0,15,0,8572.8988,518.2516,,,MIR125B1,MIR125B1
Sample_00_013,SE_00_01300168,chr5,147240215,147255466,168,5,408,74,2,0,0,9071.2948,1037.068,,"SPINK1,SCGB3A2,C5orf46",SCGB3A2,SCGB3A2
Sample_00_013,SE_00_01300169,chr15,64991142,64996356,169,3,57,14,0,75,175,9163.0836,1170.5430000000001,OAZ2,,OAZ2,OAZ2
Sample_00_013,SE_00_01300170,chr14,74791740,74794582,170,2,32,1,0,18,0,8579.1454,591.4202,,"VRTN,ABCD4",VRTN,VRTN
Sample_00_013,SE_00_01300171,chr3,173947434,173951678,171,3,57,0,0,3,0,8364.0752,384.082,NLGN1,,NAALADL2,NAALADL2
Sample_00_013,SE_00_01300172,chr8,30396056,30400814,172,2,42,6,0,3,0,8751.3894,784.1184,RBPMS,,GTF2E2,GTF2E2
Sample_00_013,SE_00_01300173,chr3,148914117,148918043,173,3,63,4,0,19,116,8416.9514,503.3132,CP,,CP,HPS3
Sample_00_013,SE_00_01300174,chr10,114708606,114719485,174,7,130,12,0,275,433,9274.3475,1366.4024,TCF7L2,TCF7L2,TCF7L2,TCF7L2
Sample_00_013,SE_00_01300175,chr10,71083362,71097970,175,7,244,9,2,0,0,9509.808,1703.2928,HK1,,HK1,HK1
Sample_00_013,SE_00_01300176,chrX,132571119,132590014,176,4,183,0,0,59,0,9908.538,2108.6820000000002,,GPC4,GPC4,GPC4
Sample_00_013,SE_00_01300177,chr2,89837381,89861068,177,3,575,9,0,0,0,16320.343,8524.9513,,,ANKRD36BP2,RPIA
Sample_00_013,SE_00_01300178,chr22,26950820,26977493,178,5,399,92,3,0,169,11746.7892,3952.9386,"TPST2,MIR548J","TFIP11,CRYBA4,CRYBB1",TPST2,TPST2
Sample_00_013,SE_00_01300179,chrX,50336938,50358790,179,3,166,1,1,87,797,9357.0264,1573.344,SHROOM4,,DGKK,SHROOM4
Sample_00_013,SE_00_01300180,chr1,204034577,204054283,180,5,275,10,1,95,255,11892.571000000002,4185.5544,SOX13,C1orf157,SOX13,SOX13
Sample_00_013,SE_00_01300181,chr1,220509691,220514088,181,4,41,1,1,7,0,8298.0184,633.168,,,RAB3GAP2,RAB3GAP2
Sample_00_013,SE_00_01300182,chr1,164547603,164572595,182,4,263,1,1,137,67,10134.256,2479.2064,PBX1,,PBX1,PBX1
Sample_00_013,SE_00_01300183,chr1,11741676,11751214,183,3,127,14,0,17,96,9070.638,1451.6836,MAD2L2,"FBXO44,FBXO2,C1orf187,FBXO6,MAD2L2,AGTRAP",MAD2L2,MAD2L2
Sample_00_013,SE_00_01300184,chr6,121751663,121760991,184,3,143,4,2,34,61,8580.8272,969.1792,GJA1,,GJA1,GJA1
Sample_00_013,SE_00_01300185,chr7,28328302,28333756,185,2,82,3,0,35,0,8457.5178,853.551,,CREB5,CREB5,CREB5
Sample_00_013,SE_00_01300186,chr8,5022417,5029084,186,2,161,0,0,1,0,8725.1029,1122.7228,,,CSMD1,
Sample_00_013,SE_00_01300187,chr10,55355076,55359948,187,2,71,0,1,0,0,7880.46,281.6016,,,MBL2,MBL2
Sample_00_013,SE_00_01300188,chr8,103914947,103923380,188,3,96,10,0,14,0,8443.9629,848.3598,,AZIN1,AZIN1,AZIN1
Sample_00_013,SE_00_01300189,chr2,173243820,173246723,189,2,49,3,0,15,0,8102.5633,515.2825,,ITGA6,ITGA6,ITGA6
Sample_00_013,SE_00_01300190,chr15,27003572,27013854,190,3,163,4,3,7,0,8463.1142,884.252,GABRB3,GABRB3,GABRB3,GABRB3
Sample_00_013,SE_00_01300191,chr12,45625339,45629955,191,3,46,2,0,21,0,7921.9792,353.5856,ANO6,"RNY5,PLEKHA9",ANO6,ANO6