sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_313,SE_02_31300001,chr2,629660,634307,1,1,126,69,49,0,0,258251.4486,55630.1664,,TMEM18,TMEM18,TMEM18
Sample_02_313,SE_02_31300002,chr11,72013840,72146419,2,17,1241,77,3,684,894,145531.9683,18786.4443,CLPB,,CLPB,CLPB
Sample_02_313,SE_02_31300003,chr10,80777724,80966619,3,27,2652,107,65,771,2046,119060.5185,20740.671000000002,"ZMIZ1,LOC283050",LOC283050,ZMIZ1,ZMIZ1
Sample_02_313,SE_02_31300004,chr17,46052438,46103430,4,5,629,138,1,9,710,97593.5888,7572.312,CDK5RAP3,"COPZ2,NFE2L1,PRR15L,PNPO,MIR152",CDK5RAP3,CDK5RAP3
Sample_02_313,SE_02_31300005,chr16,85542686,85688466,5,28,2765,68,2,627,779,105690.5,19286.694,KIAA0182,GINS2,KIAA0182,KIAA0182
Sample_02_313,SE_02_31300006,chr10,8077434,8161041,6,8,1398,32,30,657,1693,96223.2963,14890.4067,"FLJ45983,GATA3",FLJ45983,GATA3,GATA3
Sample_02_313,SE_02_31300007,chr17,59429901,59495054,7,6,877,55,13,577,3094,87493.9637,9688.2511,"C17orf82,BCAS3,TBX2",TBX4,TBX2,TBX2
Sample_02_313,SE_02_31300008,chr15,78928721,79003490,8,9,1011,141,61,108,596,87890.9595,10086.3381,CHRNB4,"CHRNA3,LOC646938",CHRNB4,CHRNB4
Sample_02_313,SE_02_31300009,chr9,132140136,132263670,9,26,2026,82,9,288,419,83496.6306,12958.7166,,,C9orf106,C9ORF106
Sample_02_313,SE_02_31300010,chr5,153847087,153927345,10,11,1082,52,7,247,451,78219.4468,9727.2696,HAND1,"SAP30L,MIR3141",HAND1,HAND1
Sample_02_313,SE_02_31300011,chr12,51762383,51823147,11,6,701,107,1,79,1160,73816.1072,8130.2232,"GALNT6,SLC4A8","BIN2,CELA1",GALNT6,GALNT6
Sample_02_313,SE_02_31300012,chr8,21639949,21707595,12,5,739,76,4,240,389,70399.1922,7738.7024,GFRA2,GFRA2,GFRA2,GFRA2
Sample_02_313,SE_02_31300013,chr11,65238850,65273609,13,2,460,83,4,50,913,67004.9243,4692.465,MALAT1,"NEAT1,MIR612,SCYL1",MALAT1,MALAT1
Sample_02_313,SE_02_31300014,chr7,92383206,92467891,14,8,687,23,2,404,475,72058.4665,12160.766000000001,CDK6,,CDK6,CDK6
Sample_02_313,SE_02_31300015,chr10,9271138,9344007,15,5,894,1,8,243,0,76803.92599999999,16920.1818,,,,
Sample_02_313,SE_02_31300016,chr14,89413226,89508966,16,10,1477,24,30,238,37,70177.42,11010.1,,,TTC8,TTC8
Sample_02_313,SE_02_31300017,chr4,41822390,41888589,17,10,725,31,3,661,364,66013.6428,7698.9437,,TMEM33,TMEM33,TMEM33
Sample_02_313,SE_02_31300018,chr12,39775275,39838976,18,4,718,71,0,73,238,69147.4355,11345.1481,KIF21A,KIF21A,KIF21A,KIF21A
Sample_02_313,SE_02_31300019,chr12,131028488,131120652,19,15,1493,65,9,61,61,70606.8404,14110.3084,,RIMBP2,RIMBP2,RIMBP2
Sample_02_313,SE_02_31300020,chr20,31032747,31130094,20,20,1047,77,2,615,2394,68892.4719,12966.6204,C20orf112,LOC149950,C20orf112,C20ORF112
Sample_02_313,SE_02_31300021,chr11,68918173,68984878,21,10,940,94,8,149,0,62055.6615,8705.0025,,,MYEOV,MYEOV
Sample_02_313,SE_02_31300022,chr14,89283077,89322896,22,3,404,47,16,115,505,57096.4641,5001.2664,TTC8,"EML5,TTC8",TTC8,TTC8
Sample_02_313,SE_02_31300023,chr20,46332413,46421720,23,15,1437,76,12,203,486,67730.4288,15968.0916,SULF2,,SULF2,SULF2
Sample_02_313,SE_02_31300024,chr16,57504192,57567454,24,6,835,135,4,267,2466,55607.297999999995,7629.3972,"DOK4,CCDC102A,POLR2C","COQ9,GPR114,CIAPIN1",DOK4,DOK4
Sample_02_313,SE_02_31300025,chr17,27364500,27439876,25,16,854,90,5,790,3853,57956.6064,10921.9824,"PIPOX,TIAF1,MYO18A",SEZ6,TIAF1,TIAF1
Sample_02_313,SE_02_31300026,chr15,74512062,74613172,26,15,1367,124,11,446,1292,58037.14,12203.976999999999,CCDC33,"CYP11A1,STRA6,ISLR",CCDC33,CCDC33
Sample_02_313,SE_02_31300027,chr6,15304757,15409505,27,20,1284,86,8,71,146,58480.8084,13585.8156,JARID2,,JARID2,JARID2
Sample_02_313,SE_02_31300028,chr13,36043723,36107727,28,7,648,9,12,422,471,54889.8304,9997.4248,"NBEA,MIR548F5,MAB21L1",,MAB21L1,MAB21L1
Sample_02_313,SE_02_31300029,chr11,62646792,62727115,29,8,754,82,6,333,1626,54033.2821,9703.0184,"CHRM1,SLC3A2","SNORD29,SNHG1,SNORD31,SNORD27,SNORD30,SLC22A6,SNORD26,STX5,SNORD28,SNORD22,WDR74,SLC3A2,SNORD25",CHRM1,CHRM1
Sample_02_313,SE_02_31300030,chr5,168240107,168324158,30,10,1167,15,14,482,318,54103.6287,11523.3921,SLIT3,MIR218-2,MIR218-2,MIR218-2
Sample_02_313,SE_02_31300031,chr20,55786851,55850474,31,8,888,103,10,231,564,53812.3334,11528.4876,BMP7,MIR4325,BMP7,BMP7
Sample_02_313,SE_02_31300032,chr12,124964092,125059155,32,20,1494,45,7,210,1508,53758.1265,11683.2427,NCOR2,NCOR2,NCOR2,NCOR2
Sample_02_313,SE_02_31300033,chr10,80979246,81047098,33,12,945,13,12,288,224,49267.3372,7484.0756,ZMIZ1,,PPIF,PPIF
Sample_02_313,SE_02_31300034,chr9,132934809,133029402,34,17,1512,59,13,198,1826,52763.9754,11048.4624,NCS1,,NCS1,NCS1
Sample_02_313,SE_02_31300035,chr7,5594446,5677784,35,11,1518,26,4,28,1952,50669.504,9067.1744,"RNF216,FSCN1","ACTB,FBXL18",FSCN1,FSCN1
Sample_02_313,SE_02_31300036,chr12,117359868,117410685,36,5,559,96,0,132,231,47254.7283,7251.5859,FBXW8,"FBXW8,HRK",FBXW8,FBXW8
Sample_02_313,SE_02_31300037,chr4,174430149,174460945,37,3,412,26,3,335,1305,41623.8736,2768.5604,"NBLA00301,HAND2",,HAND2,HAND2
Sample_02_313,SE_02_31300038,chr20,62764994,62800193,38,4,507,29,4,140,172,44424.6579,5976.7902,MYT1,"C20orf201,NPBWR2",MYT1,MYT1
Sample_02_313,SE_02_31300039,chr14,89339803,89400565,39,6,833,51,12,103,82,45583.6524,7218.5256,TTC8,TTC8,TTC8,TTC8
Sample_02_313,SE_02_31300040,chr3,128171471,128216696,40,6,694,52,11,422,2601,42389.3925,4169.745,"DNAJB8,GATA2",LOC90246,DNAJB8,DNAJB8
Sample_02_313,SE_02_31300041,chr16,85234944,85347425,41,23,2239,19,4,156,579,54002.1281,15871.0691,,,LOC400548,LOC400548
Sample_02_313,SE_02_31300042,chr3,11990178,12050892,42,12,778,79,4,198,251,49299.768,11286.7326,SYN2,,SYN2,SYN2
Sample_02_313,SE_02_31300043,chr1,162848440,162916270,43,7,842,49,13,196,0,47820.15,9808.218,,C1orf110,C1orf110,C1ORF110
Sample_02_313,SE_02_31300044,chr3,29662354,29694304,44,4,468,49,4,63,0,42515.865,4533.705,RBMS3,,RBMS3,RBMS3
Sample_02_313,SE_02_31300045,chr14,77382318,77428959,45,7,594,51,1,224,0,42219.4332,4300.3002,,,C14orf4,C14ORF4
Sample_02_313,SE_02_31300046,chr2,74725206,74745550,46,1,183,20,0,181,2297,40075.6456,2327.3536,"DQX1,TLX2,LBX2,PCGF1,LOC151534","DOK1,HTRA2,INO80B,CCDC142,LOXL3,TTC31,WBP1,MOGS,MRPL53,AUP1",PCGF1,PCGF1
Sample_02_313,SE_02_31300047,chr8,21737774,21780173,47,6,631,79,0,149,950,42318.4419,5215.077,"XPO7,DOK2",,DOK2,DOK2
Sample_02_313,SE_02_31300048,chr1,179710773,179779203,48,8,934,201,7,154,402,44855.865,7965.2519999999995,FAM163A,,FAM163A,FAM163A
Sample_02_313,SE_02_31300049,chr10,21796279,21825056,49,4,223,11,0,665,1364,38851.8277,2546.7645,"MLLT10,C10orf140","MIR1915,C10orf114",C10orf140,C10ORF140
Sample_02_313,SE_02_31300050,chr17,75414714,75477683,50,11,965,2,0,153,757,44298.6915,8160.7824,9-Sep,MIR4316,9-Sep,9-Sep
Sample_02_313,SE_02_31300051,chr11,78125589,78149452,51,1,308,30,0,92,280,39729.5087,3665.3568,"GAB2,NARS2",,GAB2,GAB2
Sample_02_313,SE_02_31300052,chr15,31618944,31696314,52,11,1027,65,7,382,1912,43636.68,7822.107,KLF13,,KLF13,KLF13
Sample_02_313,SE_02_31300053,chr12,6330958,6388750,53,11,842,50,5,90,606,45788.6016,10217.6256,CD9,PLEKHG6,CD9,CD9
Sample_02_313,SE_02_31300054,chr10,72971378,73039564,54,12,996,82,7,284,590,42425.3292,6948.1534,UNC5B,SLC29A3,UNC5B,UNC5B
Sample_02_313,SE_02_31300055,chr4,96431724,96473366,55,6,625,4,6,258,185,40030.4546,4834.6362,UNC5C,,UNC5C,UNC5C
Sample_02_313,SE_02_31300056,chr7,35371043,35418775,56,5,729,19,8,154,528,42099.624,6935.4596,,,TBX20,TBX20
Sample_02_313,SE_02_31300057,chr17,41391738,41401509,57,2,180,30,0,0,0,42052.4298,6897.3489,,TMEM106A,TMEM106A,TMEM106A
Sample_02_313,SE_02_31300058,chr17,38457593,38482634,58,3,195,15,0,417,482,38192.5332,3044.9856,"RARA,CDC6","RARA,GJD3",RARA,RARA
Sample_02_313,SE_02_31300059,chr12,117457854,117535599,59,13,1212,166,3,85,1331,43925.925,9438.243,"FBXW8,TESC",,TESC,TESC
Sample_02_313,SE_02_31300060,chr1,151671691,151702864,60,4,321,54,8,314,3035,39031.7133,5037.5568,"CELF3,C1orf230","OAZ3,MRPL9",CELF3,CELF3
Sample_02_313,SE_02_31300061,chr12,50260462,50309002,61,8,870,77,15,154,2812,39535.83,5718.012,"FAIM2,LOC283332","NCKAP5L,BCDIN3D,AQP5,LOC100286844,AQP2",FAIM2,FAIM2
Sample_02_313,SE_02_31300062,chr1,50568127,50605265,62,4,320,0,5,427,221,38040.4534,4278.2976,ELAVL4,,ELAVL4,ELAVL4
Sample_02_313,SE_02_31300063,chr1,156714626,156744335,63,4,348,49,0,128,1031,38660.3217,4899.0141,"HDGF,PRCC","SH2D2A,NTRK1,C1orf66,ISG20L2,MRPL24,CRABP2",HDGF,HDGF
Sample_02_313,SE_02_31300064,chr12,49580034,49629753,64,5,523,49,1,155,440,39317.7852,6354.0882,TUBA1A,TUBA1C,TUBA1A,TUBA1A
Sample_02_313,SE_02_31300065,chr15,70434754,70493849,65,13,872,4,7,265,43,40190.5095,7534.6125,,TLE3,TLE3,TLE3
Sample_02_313,SE_02_31300066,chr2,91759163,91779693,66,3,78,1,0,32,0,42039.280999999995,9513.601999999999,,,LOC654342,LOC654342
Sample_02_313,SE_02_31300067,chr5,141190799,141231353,67,6,506,80,4,359,0,36859.5306,4367.6658,,"PCDH1,LOC729080",PCDH1,PCDH1
Sample_02_313,SE_02_31300068,chr17,74653491,74706873,68,6,807,191,3,69,1271,39801.6192,7473.48,MXRA7,"JMJD6,MFSD11,C17orf95,ST6GALNAC1,MIR636,SRSF2",MXRA7,MXRA7
Sample_02_313,SE_02_31300069,chr11,71933265,71967941,69,4,297,28,2,339,3198,36212.1468,3939.1936,"PHOX2A,INPPL1","FOLR1,FOLR2",PHOX2A,PHOX2A
Sample_02_313,SE_02_31300070,chr20,45978481,45991259,70,1,139,0,4,127,729,34876.2732,2738.3254,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_02_313,SE_02_31300071,chr11,62148302,62248684,71,18,1474,224,16,190,981,43525.6352,11674.4266,"SCGB1A1,AHNAK,ASRGL1",,SCGB1A1,SCGB1A1
Sample_02_313,SE_02_31300072,chr5,112507566,112575575,72,13,1024,60,2,125,0,41213.454,9514.4591,MCC,,MCC,MCC
Sample_02_313,SE_02_31300073,chr10,112510047,112564516,73,7,749,43,3,201,624,39097.8482,7484.0406,RBM20,,LOC282997,LOC282997
Sample_02_313,SE_02_31300074,chr12,6166646,6211397,74,5,640,26,10,124,962,38861.7684,7773.2487,VWF,,VWF,VWF
Sample_02_313,SE_02_31300075,chr6,26186775,26209049,75,1,407,106,10,0,517,33544.644,2463.5044,"HIST1H4E,HIST1H2BF,HIST1H3D,HIST1H2AD,HIST1H4D","HIST1H2BG,HIST1H3F,HIST1H3E,HIST1H4G,HIST1H2BH,HIST1H2BE,HIST1H2AE,HIST1H2BD,HIST1H4F,HIST1H1D,HIST1H1E",HIST1H3D,HIST1H3D
Sample_02_313,SE_02_31300076,chr16,5508885,5584698,76,9,1705,43,10,108,29,41970.0768,10924.6533,,,FAM86A,FAM86A
Sample_02_313,SE_02_31300077,chr9,97427511,97472311,77,7,610,31,12,112,0,35754.88,4833.92,,"C9orf3,FBP1",C9orf3,C9ORF3
Sample_02_313,SE_02_31300078,chr11,78631788,78674784,78,6,558,3,10,282,136,38253.5412,7537.1988,ODZ4,,NARS2,NARS2
Sample_02_313,SE_02_31300079,chr17,53496350,53530471,79,6,452,43,6,93,220,36113.6664,5411.5906,MMD,,MMD,MMD
Sample_02_313,SE_02_31300080,chr15,37385036,37405191,80,1,217,1,0,369,790,32983.6575,2291.6235,MEIS2,,MEIS2,MEIS2
Sample_02_313,SE_02_31300081,chr13,36358339,36393621,81,4,467,15,3,203,267,36149.9372,5655.7046,"MIR548F5,DCLK1",DCLK1,DCLK1,DCLK1
Sample_02_313,SE_02_31300082,chr5,66636254,66697211,82,6,727,3,4,191,55,39292.8822,8887.5306,,,CD180,MAST4
Sample_02_313,SE_02_31300083,chr5,168169766,168221894,83,8,877,31,9,269,1181,36453.1104,6416.9568,"MIR218-2,SLIT3",,MIR218-2,MIR218-2
Sample_02_313,SE_02_31300084,chr14,35999220,36050971,84,6,448,30,1,400,969,37969.7087,8026.5801,"INSM2,RALGAPA1",,INSM2,INSM2
Sample_02_313,SE_02_31300085,chr5,72915174,72940850,85,4,293,42,0,99,160,33520.018,3864.238,RGNEF,,RGNEF,RGNEF
Sample_02_313,SE_02_31300086,chr9,34551712,34600245,86,9,607,119,4,637,1717,35327.1707,5692.9209,"CNTFR,LOC415056","DCTN3,C9orf23,SIGMAR1,CNTFR,ARID3C,GALT,ENHO",LOC415056,LOC415056
Sample_02_313,SE_02_31300087,chr4,41715390,41757192,87,4,507,1,7,330,661,34206.5766,5028.7806,PHOX2B,,PHOX2B,PHOX2B
Sample_02_313,SE_02_31300088,chr20,48625700,48673119,88,9,638,66,3,149,244,36996.3038,8127.6166,,SNAI1,SNAI1,SNAI1
Sample_02_313,SE_02_31300089,chr10,74056856,74097311,89,4,504,57,0,111,807,33330.8745,4652.325,DNAJB12,"DDIT4,DNAJB12",DNAJB12,DNAJB12
Sample_02_313,SE_02_31300090,chr3,18463342,18492211,90,3,270,10,1,415,511,32038.8162,3905.9757,SATB1,SATB1,SATB1,SATB1
Sample_02_313,SE_02_31300091,chr1,838972,881772,91,7,937,89,1,0,3448,30661.92,2533.76,"SAMD11,NOC2L,FLJ39609","PLEKHN1,FAM41C,C1orf170,KLHL17",SAMD11,SAMD11
Sample_02_313,SE_02_31300092,chr16,29817928,29829005,92,1,121,12,1,277,2626,29556.7591,1465.4871,"PRRT2,MAZ,C16orf53","MVP,ZG16,KIF22,LOC440356,CDIPT",PRRT2,PRRT2
Sample_02_313,SE_02_31300093,chr7,150658692,150717977,93,9,802,54,12,540,4392,34112.589,6035.213000000001,"NOS3,KCNH2,ATG9B","SLC4A2,KCNH2,ACCN3,ABCB8,CDK5",NOS3,NOS3
Sample_02_313,SE_02_31300094,chr10,109669870,109683140,94,1,398,0,0,5,0,29239.118,1767.5639999999999,,,SORCS1,SORCS1
Sample_02_313,SE_02_31300095,chr2,29461645,29505324,95,8,612,68,6,197,350,33257.1906,5874.8255,ALK,,CLIP4,CLIP4
Sample_02_313,SE_02_31300096,chr14,77489949,77533435,96,7,562,45,12,511,1041,31001.1694,3809.3736,C14orf4,KIAA1737,C14orf4,C14ORF4
Sample_02_313,SE_02_31300097,chr12,52303576,52349317,97,8,550,48,4,284,1704,33400.0782,6216.2019,"ACVRL1,ACVR1B",ANKRD33,ACVR1B,ACVR1B
Sample_02_313,SE_02_31300098,chr11,17519349,17553679,98,7,478,63,4,138,2008,31116.712000000003,3944.5170000000003,USH1C,ABCC8,USH1C,USH1C
Sample_02_313,SE_02_31300099,chr20,30146971,30201081,99,8,728,137,7,261,1212,34987.526,7845.95,"HM13,ID1,MIR3193","HM13,PSIMCT-1,COX4I2",ID1,ID1
Sample_02_313,SE_02_31300100,chr15,74427230,74471156,100,5,491,27,3,3,1172,33247.5894,6303.380999999999,"ISLR2,ISLR","STRA6,LOC283731",ISLR,ISLR
Sample_02_313,SE_02_31300101,chr20,60928339,60977517,101,11,993,158,2,181,1948,34139.3676,7234.0838,"RPS21,LAMA5,CABLES2",C20orf151,RPS21,RPS21
Sample_02_313,SE_02_31300102,chr11,90479870,90519490,102,4,570,13,3,25,0,35028.042,8320.2,,,CHORDC1,CHORDC1
Sample_02_313,SE_02_31300103,chr11,12793055,12869672,103,10,1002,6,5,360,61,34676.8542,8044.785,TEAD1,,TEAD1,TEAD1
Sample_02_313,SE_02_31300104,chr20,52201959,52241515,104,5,483,2,1,148,174,33337.7968,6716.6088,,ZNF217,ZNF217,ZNF217
Sample_02_313,SE_02_31300105,chr22,41042251,41080629,105,5,438,68,3,105,572,31278.07,4927.7352,MCHR1,MKL1,MCHR1,MCHR1
Sample_02_313,SE_02_31300106,chr11,63674231,63697677,106,4,231,25,0,335,1915,28819.8232,2625.952,"RCOR2,MARK2","NAA40,COX8A",RCOR2,RCOR2
Sample_02_313,SE_02_31300107,chr22,19958042,20001819,107,6,612,146,7,249,2175,30963.4721,4771.693,ARVCF,"COMT,C22orf25,MIR185,TXNRD2",ARVCF,ARVCF
Sample_02_313,SE_02_31300108,chr11,1978480,2017233,108,5,647,93,3,185,2256,28998.8699,2995.6069,"LOC100133545,H19","MIR675,TNNT3,MRPL23",LOC100133545,LOC100133545
Sample_02_313,SE_02_31300109,chr17,59538821,59575040,109,6,445,3,4,314,849,31927.0485,6044.9511,TBX4,C17orf82,TBX4,TBX4
Sample_02_313,SE_02_31300110,chr6,159031770,159078595,110,6,677,116,3,58,1192,31761.3975,5909.315,"SYTL3,TMEM181,DYNLT1",,DYNLT1,DYNLT1
Sample_02_313,SE_02_31300111,chr15,93350945,93376852,111,3,417,21,0,46,0,28984.7516,3137.3377,,"LOC100507217,ASB9P1",ASB9P1,ASB9P1
Sample_02_313,SE_02_31300112,chr15,32380410,32416913,112,4,536,29,0,78,129,30669.8206,4862.1996,CHRNA7,,CHRNA7,CHRNA7
Sample_02_313,SE_02_31300113,chr7,142098115,142147428,113,10,905,56,6,47,796,32472.6105,6775.6062,,,LOC730441,EPHB6
Sample_02_313,SE_02_31300114,chr8,56822704,56843798,114,4,275,44,3,37,0,28453.6966,2807.6114,LYN,,LYN,LYN
Sample_02_313,SE_02_31300115,chr8,17755750,17784212,115,3,597,168,2,42,308,29611.8648,3973.2952,PCM1,FGL1,PCM1,PCM1
Sample_02_313,SE_02_31300116,chr22,23842722,23877387,116,6,857,69,5,0,0,28921.0095,3293.175,,IGLL1,IGLL1,C22ORF43
Sample_02_313,SE_02_31300117,chr20,14777726,14871160,117,10,1123,3,9,406,149,38840.5138,13220.911,MACROD2,,MACROD2,FLRT3
Sample_02_313,SE_02_31300118,chr12,15304251,15341574,118,3,429,37,5,122,0,32474.7423,6856.2351,RERG,RERG,RERG,RERG
Sample_02_313,SE_02_31300119,chr17,47069466,47081615,119,1,115,10,2,155,305,27773.8289,2189.2498,IGF2BP1,"SNF8,GIP",IGF2BP1,IGF2BP1
Sample_02_313,SE_02_31300120,chr16,88519955,88583926,120,11,1336,68,6,285,672,33271.3171,7734.0939,ZFPM1,ZNF469,ZFPM1,ZFPM1
Sample_02_313,SE_02_31300121,chr12,12867834,12880261,121,1,147,24,2,160,598,27436.3306,1962.2233,"APOLD1,CDKN1B","MIR613,GPR19",CDKN1B,CDKN1B
Sample_02_313,SE_02_31300122,chr2,66658639,66673829,122,1,149,10,1,332,754,26989.592,1550.899,MEIS1,,MEIS1,MEIS1
Sample_02_313,SE_02_31300123,chr20,3775682,3802512,123,4,395,84,1,121,2245,28225.16,3010.3259999999996,"CDC25B,C20orf29","CDC25B,C20orf27,SPEF1,MAVS,CENPB",C20orf29,C20ORF29
Sample_02_313,SE_02_31300124,chr2,44905949,44937372,124,2,341,7,2,375,102,29496.7701,4562.6196,C2orf34,,SIX3,SIX3
Sample_02_313,SE_02_31300125,chr10,43435084,43488227,125,7,789,145,4,117,0,31253.3983,6398.4172,,,RET,RET
Sample_02_313,SE_02_31300126,chr2,121624354,121702104,126,10,1143,7,8,244,81,33082.625,8280.375,GLI2,,GLI2,GLI2
Sample_02_313,SE_02_31300127,chr10,103872240,103896024,127,2,243,32,2,277,604,27151.8144,2435.4816,"PPRC1,LDB1","NOLC1,HPS6",LDB1,LDB1
Sample_02_313,SE_02_31300128,chr12,122233868,122250795,128,2,208,18,0,228,1886,26783.5921,2159.8852,"LOC338799,SETD1B","RHOF,HPD",SETD1B,SETD1B
Sample_02_313,SE_02_31300129,chr12,125388798,125426240,129,5,626,23,4,71,1108,30226.9266,5709.905,UBC,"SCARB1,DHX37",UBC,UBC
Sample_02_313,SE_02_31300130,chr10,125816746,125855165,130,6,527,64,1,199,272,29002.5031,4525.7582,CHST15,,CHST15,CHST15
Sample_02_313,SE_02_31300131,chr17,71279075,71321225,131,7,647,45,2,121,934,30419.655,5964.225,CDC42EP4,CPSF4L,CDC42EP4,CDC42EP4
Sample_02_313,SE_02_31300132,chr4,175030203,175095151,132,10,983,129,3,351,40,32045.3432,7735.3068,,,KIAA1712,KIAA1712
Sample_02_313,SE_02_31300133,chr8,20118857,20171322,133,8,808,46,10,114,300,31012.0615,6746.999,,LZTS1,LZTS1,LZTS1
Sample_02_313,SE_02_31300134,chr4,140694152,140771683,134,12,916,49,4,413,76,32493.2421,8241.5453,MAML3,,MGST2,MGST2
Sample_02_313,SE_02_31300135,chr2,189155028,189192732,135,5,449,60,3,21,437,29284.6968,5041.0248,"GULP1,MIR561",,MIR561,MIR561
Sample_02_313,SE_02_31300136,chr16,89971233,89993496,136,3,419,72,12,88,2185,26294.8293,2215.1685,"TUBB3,MC1R,TCF25","DEF8,AFG3L1P,CENPBD1",MC1R,MC1R
Sample_02_313,SE_02_31300137,chr6,119423274,119469938,137,8,650,86,13,86,0,30350.2656,6336.9712,FAM184A,"MIR548B,FAM184A",FAM184A,FAM184A
Sample_02_313,SE_02_31300138,chr7,5458574,5470295,138,2,145,0,0,255,846,25150.9218,1187.3373,TNRC18,,TNRC18,TNRC18
Sample_02_313,SE_02_31300139,chr20,25202357,25238495,139,5,544,101,3,66,986,29268.1662,5427.9276,"PYGB,ENTPD6",,PYGB,PYGB
Sample_02_313,SE_02_31300140,chr12,6639666,6666048,140,3,377,57,1,219,2601,27249.9678,3609.0576,"GAPDH,NOP2,NCAPD2,IFFO1","IFFO1,MRPL51,NOP2,SCARNA11,SCARNA10",GAPDH,GAPDH
Sample_02_313,SE_02_31300141,chr9,136783047,136859602,141,11,1486,204,5,168,254,30844.0095,7333.969,VAV2,"NCRNA00094,VAV2",VAV2,VAV2
Sample_02_313,SE_02_31300142,chr8,11266444,11331508,142,14,1445,285,18,137,1395,30781.7784,7293.6744,"FAM167A,C8orf12",BLK,FAM167A,FAM167A
Sample_02_313,SE_02_31300143,chr17,35075797,35099645,143,5,394,54,1,147,0,26225.6456,2787.8312,,,MRM1,MRM1
Sample_02_313,SE_02_31300144,chr20,46634726,46687989,144,8,718,21,6,47,0,34264.0879,10833.6942,,,SULF2,SULF2
Sample_02_313,SE_02_31300145,chr1,194285798,194324697,145,7,515,4,4,47,0,27921.7022,4644.5406,,,,
Sample_02_313,SE_02_31300146,chr8,93727582,93757672,146,2,239,5,0,160,107,28302.654,5034.057,,,C8orf83,C8ORF83
Sample_02_313,SE_02_31300147,chr2,46546075,46572291,147,2,394,37,40,104,0,26687.888,3531.2952,EPAS1,,EPAS1,EPAS1
Sample_02_313,SE_02_31300148,chr17,17566033,17602519,148,7,422,40,1,177,210,28017.5994,4951.1502,RAI1,,RAI1,RAI1
Sample_02_313,SE_02_31300149,chr10,120967126,121014109,149,8,664,48,5,130,209,29101.2702,6248.7390000000005,GRK5,"SFXN4,PRDX3",GRK5,GRK5
Sample_02_313,SE_02_31300150,chr1,156629007,156648086,150,3,206,16,2,123,1604,26365.2701,3514.3518,"NES,BCAN","BCAN,ISG20L2,HAPLN2,CRABP2",NES,NES
Sample_02_313,SE_02_31300151,chr7,23502789,23517154,151,2,157,10,1,129,262,24643.1575,1801.371,IGF2BP3,RPS2P32,IGF2BP3,IGF2BP3
Sample_02_313,SE_02_31300152,chr12,132039615,132089736,152,11,978,34,12,9,0,29100.2526,6425.5122,,,SFSWAP,SFSWAP
Sample_02_313,SE_02_31300153,chr1,154971124,154990993,153,4,160,18,2,634,1656,25438.2807,2791.5945,ZBTB7B,"ADAM15,PYGO2,EFNA4,DCST2,MIR4258,FLAD1,PBXIP1,DCST1,SHC1,CKS1B,LENEP",ZBTB7B,ZBTB7B
Sample_02_313,SE_02_31300154,chr11,69450090,69485384,154,3,564,26,2,161,1957,26124.6188,3617.635,"ORAOV1,CCND1",FGF19,CCND1,CCND1
Sample_02_313,SE_02_31300155,chr1,29137635,29167294,155,5,338,53,6,43,233,25138.9684,2820.5709,OPRD1,EPB41,OPRD1,OPRD1
Sample_02_313,SE_02_31300156,chr12,79256471,79292686,156,5,446,0,2,183,307,27896.4145,5595.2175,SYT1,,SYT1,SYT1
Sample_02_313,SE_02_31300157,chr3,156066320,156109880,157,11,543,49,6,85,0,27664.956000000002,5401.44,KCNAB1,,KCNAB1,KCNAB1
Sample_02_313,SE_02_31300158,chr12,103402157,103445960,158,5,549,0,0,165,0,28699.7256,6474.0834,,,ASCL1,ASCL1
Sample_02_313,SE_02_31300159,chr16,85457571,85526098,159,10,1379,8,3,189,0,31172.9323,9025.0059,,,KIAA0182,KIAA0182
Sample_02_313,SE_02_31300160,chr1,97430021,97467604,160,5,476,12,5,307,0,26176.5595,4216.8126,,,PTBP2,PTBP2
Sample_02_313,SE_02_31300161,chr1,151030039,151038404,161,2,87,13,1,61,307,23290.6695,1417.8675,"MLLT11,CDC42SE1","C1orf56,BNIPL,FAM63A,GABPB2,PRUNE,CDC42SE1",MLLT11,MLLT11
Sample_02_313,SE_02_31300162,chr1,234733378,234749939,162,2,211,20,2,0,780,23240.0513,1389.4679,IRF2BP2,NCRNA00184,IRF2BP2,IRF2BP2
Sample_02_313,SE_02_31300163,chr17,76910256,76968232,163,10,1006,79,3,73,564,29463.4032,7705.0104,"TIMP2,LGALS3BP",CANT1,TIMP2,TIMP2
Sample_02_313,SE_02_31300164,chr12,41120646,41157241,164,5,449,74,1,46,0,28635.5875,6894.4980000000005,CNTN1,,CNTN1,CNTN1
Sample_02_313,SE_02_31300165,chr16,57211860,57233346,165,3,255,44,1,74,392,24603.6186,2889.867,"FAM192A,RSPRY1",ARL2BP,RSPRY1,RSPRY1
Sample_02_313,SE_02_31300166,chr5,173177723,173214080,166,9,546,53,4,84,0,26086.1475,4388.2899,,,CPEB4,CPEB4
Sample_02_313,SE_02_31300167,chr1,49502762,49521227,167,2,159,2,0,53,59,23963.877,2287.8135,AGBL4,,BEND5,BEND5
Sample_02_313,SE_02_31300168,chr11,65183242,65195294,168,1,140,8,2,42,793,23157.917999999998,1518.5520000000001,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_02_313,SE_02_31300169,chr12,45607976,45636606,169,3,365,6,0,44,184,26119.148999999998,4534.992,"ANO6,PLEKHA9","RNY5,ANO6",ANO6,ANO6
Sample_02_313,SE_02_31300170,chr1,19089995,19145759,170,9,989,18,11,19,0,27413.5824,5866.3728,,TAS1R2,TAS1R2,ALDH4A1
Sample_02_313,SE_02_31300171,chr20,52471587,52490375,171,5,282,0,0,33,0,25134.5864,3590.3868,,SUMO1P1,SUMO1P1,SUMO1P1
Sample_02_313,SE_02_31300172,chr7,110730014,110749393,172,2,184,10,0,141,160,24148.1719,2693.6809999999996,"IMMP2L,LRRN3",LRRN3,LRRN3,LRRN3
Sample_02_313,SE_02_31300173,chr12,115104428,115124738,173,3,240,2,4,251,1265,23831.754,2449.386,TBX3,TBX3,TBX3,TBX3
Sample_02_313,SE_02_31300174,chr20,37694219,37741770,174,6,570,61,4,113,70,30061.7422,8725.6085,,,DHX35,DHX35
Sample_02_313,SE_02_31300175,chr4,119809135,119840468,175,5,384,8,2,73,94,25147.8658,3900.9585,SYNPO2,SYNPO2,SYNPO2,SYNPO2
Sample_02_313,SE_02_31300176,chr6,133560398,133588041,176,4,340,31,4,199,311,25492.3746,4326.1295,EYA4,,EYA4,EYA4
Sample_02_313,SE_02_31300177,chr10,50134678,50174964,177,6,539,6,2,138,773,25911.9552,4850.4344,WDFY4,"LRRC18,MIR4294",LRRC18,LRRC18
Sample_02_313,SE_02_31300178,chr12,131134712,131215053,178,12,1488,85,7,33,92,32931.7759,11882.4339,,,STX2,STX2
Sample_02_313,SE_02_31300179,chr4,50711,64894,179,1,58,1,0,0,211,30368.6396,9335.2506,"ZNF595,ZNF718",,ZNF718,ZNF718
Sample_02_313,SE_02_31300180,chr9,126107190,126141094,180,4,572,44,1,179,2249,24543.1056,3539.5776,CRB2,MIR601,CRB2,CRB2
Sample_02_313,SE_02_31300181,chr20,46875140,46969091,181,13,1341,14,6,102,0,39825.8289,18846.5706,,LOC284749,LOC284749,LOC284749
Sample_02_313,SE_02_31300182,chr22,27040555,27070997,182,3,424,93,14,0,1874,24219.6552,3263.3824,MIAT,"CRYBA4,CRYBB1",MIAT,MIAT
Sample_02_313,SE_02_31300183,chr5,112416757,112462361,183,6,773,104,5,153,437,26705.7024,5800.8288,MCC,,DCP2,DCP2