sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_188,SE_02_18800001,chr20,48178291,48213219,1,10,530,43,1,12,179,236018.9744,11250.3088,PTGIS,,PTGIS,PTGIS
Sample_02_188,SE_02_18800002,chr12,25642487,25658510,2,3,201,1,4,3,282,186584.6304,29512.7637,IFLTD1,,IFLTD1,IFLTD1
Sample_02_188,SE_02_18800003,chr19,13948867,13973509,3,11,335,24,1,174,0,124575.1668,1638.693,,"MIR181C,ZSWIM4,MIR27A,MIR24-2,MIR23A,MIR181D,CC2D1A,NANOS3,C19orf57,LOC284454",MIR23A,MIR23A
Sample_02_188,SE_02_18800004,chr12,52537878,52549572,4,3,196,4,0,24,0,111675.3612,1099.236,,KRT80,KRT80,KRT80
Sample_02_188,SE_02_18800005,chr9,114774452,114814375,5,11,509,46,5,53,230,111752.4616,6491.4798,"MIR3134,SUSD1",,UGCG,UGCG
Sample_02_188,SE_02_18800006,chr17,57905423,57933184,6,10,275,49,1,102,260,94912.0829,1340.8563,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_188,SE_02_18800007,chr20,52383602,52407835,7,7,361,5,5,0,0,96251.0527,6353.8926,,,SUMO1P1,SUMO1P1
Sample_02_188,SE_02_18800008,chr11,61731473,61741983,8,4,107,7,2,83,713,86177.796,1115.111,"FTH1,BEST1",RAB3IL1,FTH1,FTH1
Sample_02_188,SE_02_18800009,chr11,65238784,65273059,9,11,460,83,4,50,850,87329.2725,2550.06,MALAT1,"NEAT1,MIR612,SCYL1",MALAT1,MALAT1
Sample_02_188,SE_02_18800010,chr9,97545788,97575639,10,9,331,52,3,122,218,88729.1124,4071.6764,"C9orf3,MIR2278",,MIR2278,MIR2278
Sample_02_188,SE_02_18800011,chr11,61779509,61816173,11,10,604,47,12,19,0,80572.8064,3090.7752,,FTH1,FTH1,FTH1
Sample_02_188,SE_02_18800012,chr1,235097905,235134369,12,11,541,50,2,140,59,80643.7824,3259.8816,,,SNORA14B,SNORA14B
Sample_02_188,SE_02_18800013,chr20,30181409,30199299,13,6,260,53,4,153,400,77109.478,1524.2279999999998,"ID1,MIR3193","PSIMCT-1,COX4I2",ID1,ID1
Sample_02_188,SE_02_18800014,chr12,25095844,25102739,14,2,106,7,3,0,162,82573.8305,8640.1245,BCAT1,"BCAT1,DAD1P1,C12orf77",BCAT1,BCAT1
Sample_02_188,SE_02_18800015,chr17,39806764,39814395,15,4,108,16,0,35,0,74361.0426,491.4364,,"EIF1,KRT17,KRT16,KRT42P",KRT42P,KRT42P
Sample_02_188,SE_02_18800016,chr12,25843291,25847832,16,1,61,0,1,2,0,75215.3076,5003.2738,,IFLTD1,IFLTD1,IFLTD1
Sample_02_188,SE_02_18800017,chr8,129179492,129191745,17,3,195,13,0,78,0,73011.9511,2918.6646,,MIR1208,MIR1208,MIR1208
Sample_02_188,SE_02_18800018,chr20,45984548,45990303,18,1,67,0,3,64,111,70797.4345,1382.351,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_02_188,SE_02_18800019,chr5,14032213,14039917,19,3,132,10,1,36,0,68056.3656,1251.1296,,,DNAH5,TRIO
Sample_02_188,SE_02_18800020,chr8,145011175,145031952,20,4,280,37,1,200,1564,69056.5149,2289.6254,"PLEC,MIR661","GRINA,PARP10",MIR661,MIR661
Sample_02_188,SE_02_18800021,chr19,39172856,39184912,21,2,147,42,2,53,0,67170.004,1224.8896,ACTN4,,ACTN4,ACTN4
Sample_02_188,SE_02_18800022,chr11,65185264,65195217,22,5,118,5,2,36,785,65485.7635,741.4985,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_02_188,SE_02_18800023,chr19,12888970,12905062,23,7,156,7,0,300,517,65249.8416,1057.2444,JUNB,"ASNA1,HOOK2,RNASEH2A,PRDX2,RTBDN,C19orf43,MAST1,BEST2",JUNB,JUNB
Sample_02_188,SE_02_18800024,chr9,132222831,132259886,24,9,587,30,0,90,419,65887.4955,3286.7785,,,C9orf50,C9ORF50
Sample_02_188,SE_02_18800025,chr9,114827650,114837999,25,5,135,10,1,18,0,63467.3123,1669.2937,"MIR3134,SUSD1",,SUSD1,SUSD1
Sample_02_188,SE_02_18800026,chr20,52443481,52447656,26,1,56,0,1,0,0,60838.935,1076.315,,SUMO1P1,SUMO1P1,SUMO1P1
Sample_02_188,SE_02_18800027,chr11,12087967,12112321,27,5,436,88,3,74,0,59513.8698,3044.25,,MICAL2,MICAL2,MICAL2
Sample_02_188,SE_02_18800028,chr2,112250110,112255927,28,3,60,3,0,25,91,56790.2076,1105.23,LOC541471,,LOC541471,LOC541471
Sample_02_188,SE_02_18800029,chr2,87751695,87757501,29,2,72,5,0,29,82,56439.5454,1102.5594,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_02_188,SE_02_18800030,chr19,35799581,35810990,30,6,144,17,1,43,647,57698.7357,2610.3792,MAG,"HAMP,USF2,CD22,FFAR1,FFAR3",CD22,MAG
Sample_02_188,SE_02_18800031,chr6,106034639,106058374,31,9,259,2,3,151,0,56771.7465,1856.0770000000002,,,PREP,PREP
Sample_02_188,SE_02_18800032,chr1,218652420,218673614,32,6,249,10,12,93,0,56793.5618,2049.4598,,,TGFB2,TGFB2
Sample_02_188,SE_02_18800033,chr1,23514550,23525404,33,3,135,41,1,54,457,54932.094000000005,688.1436,HTR1D,LUZP1,HTR1D,HTR1D
Sample_02_188,SE_02_18800034,chr9,73022193,73036150,34,5,166,7,0,255,385,55340.9007,1277.0655,KLF9,,KLF9,KLF9
Sample_02_188,SE_02_18800035,chr3,5018287,5037695,35,8,271,4,4,276,671,55289.5104,1585.6336,BHLHE40,,BHLHE40,BHLHE40
Sample_02_188,SE_02_18800036,chr17,48120737,48143056,36,9,292,49,7,171,1094,55752.862,2350.1907,ITGA3,"DLX3,PDK2",ITGA3,ITGA3
Sample_02_188,SE_02_18800037,chr21,43050725,43085082,37,10,566,15,3,10,0,56431.3725,3215.8152,,NCRNA00111,NCRNA00111,NCRNA00111
Sample_02_188,SE_02_18800038,chr6,126260867,126273599,38,7,157,0,1,17,0,54927.1212,1763.382,,"HINT3,TRMT11",HINT3,HINT3
Sample_02_188,SE_02_18800039,chr9,97622770,97637870,39,5,166,9,1,78,0,54785.82,1920.72,C9orf3,,MIR2278,MIR2278
Sample_02_188,SE_02_18800040,chr8,127546707,127570704,40,7,308,3,3,149,852,56472.1401,4314.6606,FAM84B,,FAM84B,FAM84B
Sample_02_188,SE_02_18800041,chr3,57936776,57970494,41,9,501,62,0,23,0,53018.1832,2141.093,,FLNB,FLNB,FLNB
Sample_02_188,SE_02_18800042,chr17,27476963,27487238,42,3,112,16,2,50,0,52598.7525,2335.5075,MYO18A,MYO18A,MYO18A,TIAF1
Sample_02_188,SE_02_18800043,chr19,13262742,13281443,43,7,203,13,1,94,519,49987.773,1284.7587,IER2,"TRMT1,NACC1,LYL1,STX10",IER2,IER2
Sample_02_188,SE_02_18800044,chr20,30292499,30315641,44,4,189,32,3,194,385,52516.1406,3876.285,BCL2L1,TPX2,BCL2L1,BCL2L1
Sample_02_188,SE_02_18800045,chr1,201276090,201281819,45,1,75,8,0,43,0,47292.895,343.74,PKP1,PKP1,PKP1,PKP1
Sample_02_188,SE_02_18800046,chr17,16913280,16931509,46,5,213,29,0,23,0,48252.163,1358.0605,,"MPRIP,TNFRSF13B",MPRIP,MPRIP
Sample_02_188,SE_02_18800047,chr19,39138290,39158011,47,5,273,48,1,123,122,47987.1093,1461.3261,ACTN4,"EIF3K,MAP4K1",ACTN4,ACTN4
Sample_02_188,SE_02_18800048,chr12,28120245,28138057,48,5,227,7,5,115,286,53754.8348,7698.3464,PTHLH,,PTHLH,PTHLH
Sample_02_188,SE_02_18800049,chr9,74274820,74297891,49,9,264,7,1,28,0,48513.6988,3079.9785,,,TMEM2,TMEM2
Sample_02_188,SE_02_18800050,chr12,25537970,25540538,50,1,57,0,0,37,0,48503.3568,3210.2568,,,KRAS,KRAS
Sample_02_188,SE_02_18800051,chr10,11917110,11941665,51,7,487,117,5,0,298,45416.928,780.8489999999999,,,C10orf47,C10ORF47
Sample_02_188,SE_02_18800052,chr6,159256280,159275992,52,7,288,38,0,35,139,45879.68,1502.0544,OSTCL,"EZR,C6orf99",OSTCL,OSTCL
Sample_02_188,SE_02_18800053,chr12,68753221,68773112,53,6,263,4,3,56,0,45904.4498,1780.2445,,MDM1,MDM1,MDM1
Sample_02_188,SE_02_18800054,chr7,46583106,46608997,54,9,338,1,0,34,0,47331.3371,3280.3897,,,IGFBP3,IGFBP3
Sample_02_188,SE_02_18800055,chr12,28342692,28345916,55,1,49,15,0,17,0,45744.0464,1772.5552,,,CCDC91,CCDC91
Sample_02_188,SE_02_18800056,chr6,47065941,47080853,56,5,264,20,2,30,0,45474.144,1668.6528,,,GPR110,GPR110
Sample_02_188,SE_02_18800057,chr17,66373346,66381528,57,4,103,4,1,53,82,43392.4188,614.4682,ARSG,MIR635,MIR635,MIR635
Sample_02_188,SE_02_18800058,chr7,41042607,41048265,58,3,83,0,1,95,0,42997.971,637.0908,,,LOC285954,LOC285954
Sample_02_188,SE_02_18800059,chr20,52352558,52370339,59,3,230,0,2,43,0,46088.352,4329.6735,,,SUMO1P1,SUMO1P1
Sample_02_188,SE_02_18800060,chr12,53338264,53346017,60,3,72,7,0,0,660,42246.8723,823.3686,KRT18,KRT8,KRT18,KRT18
Sample_02_188,SE_02_18800061,chr9,97674456,97686833,61,6,154,8,0,75,143,42026.1035,1610.2477,C9orf3,,MIR2278,MIR2278
Sample_02_188,SE_02_18800062,chr6,11411771,11434976,62,8,336,55,1,72,101,42516.200999999994,2162.706,,NEDD9,NEDD9,NEDD9
Sample_02_188,SE_02_18800063,chr5,174253102,174264926,63,6,140,0,0,0,0,41402.9184,1269.8976,,,MSX2,MSX2
Sample_02_188,SE_02_18800064,chr20,36736975,36781429,64,8,624,67,1,91,1845,44854.085999999996,4752.1326,TGM2,,TGM2,TGM2
Sample_02_188,SE_02_18800065,chr9,74753204,74763241,65,6,123,11,1,21,0,41346.4178,1287.7471,,GDA,GDA,GDA
Sample_02_188,SE_02_18800066,chr22,36720808,36728942,66,3,95,6,1,51,218,40009.5192,335.9342,MYH9,,MYH9,MYH9
Sample_02_188,SE_02_18800067,chr9,118430388,118436831,67,2,77,4,1,42,0,39174.0843,933.5907,,,C9orf27,C9ORF27
Sample_02_188,SE_02_18800068,chr7,46244187,46249466,68,4,66,0,1,7,0,38887.7535,765.455,,,IGFBP3,IGFBP3
Sample_02_188,SE_02_18800069,chr1,159879590,159895590,69,3,178,15,1,138,912,39347.2,1345.6,TAGLN2,"SLAMF9,CCDC19,IGSF9,VSIG8",TAGLN2,TAGLN2
Sample_02_188,SE_02_18800070,chr17,15545542,15554785,70,4,127,12,0,27,178,38721.6999,1406.7846,TRIM16,"ZNF286A,CDRT1",CDRT1,CDRT1
Sample_02_188,SE_02_18800071,chr15,101252570,101273595,71,9,355,19,1,52,0,38555.645,1301.4475,,,ASB7,ASB7
Sample_02_188,SE_02_18800072,chr12,52672972,52675813,72,1,45,12,0,13,0,37396.9353,225.5754,,"KRT86,KRT7,KRT83,KRT81",KRT81,KRT81
Sample_02_188,SE_02_18800073,chr5,135341626,135357173,73,10,171,10,5,65,0,38939.0162,2380.2457,,TGFBI,TGFBI,TGFBI
Sample_02_188,SE_02_18800074,chr7,22600972,22623008,74,8,275,20,5,27,491,37930.5668,1795.934,,,MGC87042,IL6
Sample_02_188,SE_02_18800075,chr6,147127062,147141192,75,5,315,32,0,9,54,37910.79,1817.118,C6orf103,LOC729176,LOC729176,LOC729176
Sample_02_188,SE_02_18800076,chr12,31153830,31160611,76,3,70,9,0,27,0,38541.1697,3337.6082,,,DDX11,DDX11
Sample_02_188,SE_02_18800077,chr13,27531962,27558988,77,6,412,4,6,42,0,37117.5084,2024.2474,,,USP12,USP12
Sample_02_188,SE_02_18800078,chr12,26423579,26429250,78,2,82,2,2,19,0,40188.1086,5525.8224,,,SSPN,SSPN
Sample_02_188,SE_02_18800079,chr6,11341094,11347357,79,3,80,0,0,9,0,35556.9299,967.0072,NEDD9,,NEDD9,NEDD9
Sample_02_188,SE_02_18800080,chr5,148345680,148364723,80,6,232,44,1,46,301,36174.0828,1637.6979999999999,SH3TC2,,SH3TC2,SH3TC2
Sample_02_188,SE_02_18800081,chr5,131781389,131800561,81,3,263,83,9,58,186,36871.5904,2409.9204,C5orf56,IRF1,IRF1,IRF1
Sample_02_188,SE_02_18800082,chr7,44672637,44680279,82,4,92,5,0,18,0,35047.7404,654.9194,OGDH,,OGDH,OGDH
Sample_02_188,SE_02_18800083,chr13,110999215,111014998,83,3,243,3,1,36,44,35233.9692,1346.2899,COL4A2,COL4A1,COL4A2,COL4A2
Sample_02_188,SE_02_18800084,chr11,12184299,12205402,84,5,352,31,3,48,0,36731.8818,3283.6268,MICAL2,,MICAL2,MICAL2
Sample_02_188,SE_02_18800085,chr2,161064035,161086236,85,8,226,30,3,57,0,35548.2412,2235.6407,,ITGB6,ITGB6,PLA2R1
Sample_02_188,SE_02_18800086,chr15,67396988,67414298,86,7,252,8,2,54,0,33423.879,697.5930000000001,SMAD3,SMAD3,SMAD3,SMAD3
Sample_02_188,SE_02_18800087,chr6,11392210,11395996,87,2,38,6,0,6,0,33307.335,600.4596,,NEDD9,NEDD9,NEDD9
Sample_02_188,SE_02_18800088,chr7,73891800,73897902,88,2,78,4,0,24,0,33280.9182,589.4532,GTF2IRD1,,GTF2IRD1,GTF2IRD1
Sample_02_188,SE_02_18800089,chr21,43174929,43187253,89,7,195,31,4,55,244,33176.208,613.7352,RIPK4,"NCRNA00112,C21orf129",RIPK4,RIPK4
Sample_02_188,SE_02_18800090,chr5,956093,961186,90,2,93,15,0,22,0,32854.943,539.8580000000001,,NKD2,NKD2,NKD2
Sample_02_188,SE_02_18800091,chr5,57120293,57138695,91,5,201,6,2,39,0,34225.8798,1913.808,,,ACTBL2,ACTBL2
Sample_02_188,SE_02_18800092,chr6,113950885,113967038,92,6,193,15,1,56,0,33758.1547,1523.2279,,,MARCKS,MARCKS
Sample_02_188,SE_02_18800093,chr3,134044221,134053938,93,4,128,17,0,41,0,33212.706,1033.8888,,AMOTL2,AMOTL2,AMOTL2
Sample_02_188,SE_02_18800094,chr20,52739216,52750325,94,5,176,3,2,12,0,34921.1415,2742.8121,,CYP24A1,CYP24A1,CYP24A1
Sample_02_188,SE_02_18800095,chr5,115263416,115277462,95,6,257,12,3,23,0,33593.8182,1448.1426,,AQPEP,AQPEP,AP3S1
Sample_02_188,SE_02_18800096,chr17,18621410,18626137,96,2,38,4,0,12,187,32854.5408,871.1861,TRIM16L,"ZNF286B,FOXO3B,FBXW10",TRIM16L,TRIM16L
Sample_02_188,SE_02_18800097,chr20,22742385,22757396,97,3,263,8,0,33,0,33100.7561,1179.8646,,,FOXA2,FOXA2
Sample_02_188,SE_02_18800098,chr20,60935745,60945326,98,5,165,20,0,73,376,32144.255,782.7677,LAMA5,"RPS21,CABLES2",LAMA5,LAMA5
Sample_02_188,SE_02_18800099,chr11,15671839,15688535,99,6,199,1,2,145,0,33004.6528,1661.2520000000002,,,INSC,CALCB
Sample_02_188,SE_02_18800100,chr2,29199765,29216643,100,5,268,65,0,17,126,32520.5304,1245.5964,FAM179A,SNORD53,FAM179A,FAM179A
Sample_02_188,SE_02_18800101,chr1,85786238,85797975,101,5,138,34,31,40,203,32044.3574,1091.5410000000002,DDAH1,BCL10,BCL10,BCL10
Sample_02_188,SE_02_18800102,chr1,234743143,234749423,102,3,73,7,0,0,502,31336.572,423.272,IRF2BP2,NCRNA00184,IRF2BP2,IRF2BP2
Sample_02_188,SE_02_18800103,chr20,52517235,52543914,103,6,386,7,1,42,0,36971.7582,6290.9082,,SUMO1P1,SUMO1P1,SUMO1P1
Sample_02_188,SE_02_18800104,chr22,46463324,46477557,104,7,179,2,1,103,0,30989.5109,377.1745,,"LOC400931,C22orf26,MIRLET7A3,MIR3619,LOC100271722,LOC150381,MIRLET7B",LOC400931,LOC400931
Sample_02_188,SE_02_18800105,chr3,197205656,197226480,105,5,356,29,4,44,0,32206.3984,1772.1224,,,BDH1,BDH1
Sample_02_188,SE_02_18800106,chr12,47664375,47673000,106,6,99,10,0,19,0,31234.575,848.7,,,LOC100233209,LOC100233209
Sample_02_188,SE_02_18800107,chr13,111040525,111064627,107,6,387,39,9,60,0,31831.5114,1643.7564,COL4A2,,COL4A2,COL4A2
Sample_02_188,SE_02_18800108,chr7,106318934,106323655,108,1,52,4,0,7,0,30772.4222,612.3137,,FLJ36031,FLJ36031,FLJ36031
Sample_02_188,SE_02_18800109,chr12,52624237,52638732,109,2,168,32,1,45,710,31674.474,1520.5255,KRT7,"KRT80,LOC283404,KRT81",KRT7,KRT7
Sample_02_188,SE_02_18800110,chr8,36999694,37005752,110,2,86,0,0,52,0,30359.667,450.7152,,,KCNU1,ZNF703
Sample_02_188,SE_02_18800111,chr8,94885743,94894037,111,6,104,0,1,12,0,30691.1176,1070.7554,,PDP1,PDP1,PDP1
Sample_02_188,SE_02_18800112,chr3,193851313,193860225,112,3,92,3,1,259,492,29786.5776,301.2256,HES1,,HES1,HES1
Sample_02_188,SE_02_18800113,chr7,47688642,47693563,113,2,63,10,0,12,0,29830.1178,524.0865,,C7orf65,C7orf65,C7ORF65
Sample_02_188,SE_02_18800114,chr17,57860518,57866018,114,4,41,6,0,33,0,29563.05,271.15,TMEM49,,MIR21,MIR21
Sample_02_188,SE_02_18800115,chr8,143756581,143759975,115,2,49,17,3,13,0,29988.3658,812.1842,PSCA,"LY6K,C8orf55,PSCA,JRK",PSCA,PSCA
Sample_02_188,SE_02_18800116,chr15,39419312,39433644,116,7,220,0,0,43,0,30812.3668,1904.7228,,,C15orf54,C15ORF54
Sample_02_188,SE_02_18800117,chr20,52224625,52240860,117,5,207,0,0,42,0,32012.173,3394.7385,,ZNF217,ZNF217,ZNF217
Sample_02_188,SE_02_18800118,chr4,149702797,149716263,118,4,182,17,1,48,0,29983.3956,1400.464,,,NR3C2,NR3C2
Sample_02_188,SE_02_18800119,chr14,35015303,35026211,119,4,125,20,0,3,0,28684.7676,652.2984,,EAPP,EAPP,EAPP
Sample_02_188,SE_02_18800120,chr7,47822006,47827516,120,4,69,0,0,18,0,28151.141,498.655,PKD1L1,C7orf69,C7orf69,C7ORF69
Sample_02_188,SE_02_18800121,chr12,30946829,30950293,121,1,51,11,0,0,222,28645.548,1028.1152,,CAPRIN2,CAPRIN2,CAPRIN2
Sample_02_188,SE_02_18800122,chr14,93499015,93511788,122,5,166,3,1,27,0,28375.2195,786.8168,ITPK1,ITPK1-AS1,ITPK1-AS1,ITPK1-AS1
Sample_02_188,SE_02_18800123,chr19,16186451,16190850,123,2,91,5,1,26,267,27875.5832,317.6078,TPM4,"FLJ25328,RAB8A",TPM4,TPM4
Sample_02_188,SE_02_18800124,chr17,38667542,38679876,124,5,195,5,0,28,0,28918.2964,1477.6132,,"CCR7,TNS4",TNS4,TNS4
Sample_02_188,SE_02_18800125,chr12,53318094,53321916,125,3,37,2,0,25,88,27748.4844,428.4462,,"KRT8,KRT18",KRT8,KRT8
Sample_02_188,SE_02_18800126,chr6,12314686,12337345,126,4,273,33,0,40,0,29563.1973,2313.4839,,EDN1,EDN1,EDN1
Sample_02_188,SE_02_18800127,chr6,158446984,158465549,127,7,252,28,0,43,601,28493.562,1249.4245,SYNJ2,,SYNJ2,SYNJ2
Sample_02_188,SE_02_18800128,chr7,47639657,47650256,128,5,149,8,0,22,0,28107.4881,1040.8218,,C7orf65,C7orf65,C7ORF65
Sample_02_188,SE_02_18800129,chr8,103817940,103822892,129,4,52,3,0,41,670,27515.2928,449.1464,,,AZIN1,AZIN1
Sample_02_188,SE_02_18800130,chr11,118782410,118796494,130,6,136,11,2,232,0,27632.807999999997,718.284,,"CXCR5,BCL9L,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_188,SE_02_18800131,chr4,74974198,74982424,131,3,74,0,3,16,100,27573.552000000003,737.8722,,"MTHFD2L,CXCL2",CXCL2,CXCL2
Sample_02_188,SE_02_18800132,chr18,3602466,3606077,132,1,44,8,1,14,201,27016.4187,273.3527,DLGAP1,FLJ35776,FLJ35776,FLJ35776
Sample_02_188,SE_02_18800133,chr5,148380379,148391553,133,7,159,27,3,36,724,27829.9644,1144.2176,SH3TC2,,SH3TC2,SH3TC2
Sample_02_188,SE_02_18800134,chr3,141085304,141088335,134,1,25,2,1,30,93,26911.9459,315.8302,ZBTB38,,ZBTB38,ZBTB38
Sample_02_188,SE_02_18800135,chr19,11195731,11205844,135,4,135,1,5,6,318,27197.9022,684.6501,LDLR,LDLR,LDLR,LDLR
Sample_02_188,SE_02_18800136,chr10,3915112,3933035,136,7,301,11,3,51,0,27407.8516,1080.7569,,,KLF6,KLF6
Sample_02_188,SE_02_18800137,chr20,48383688,48393065,137,4,175,25,0,3,0,28543.588,2393.0104,,SLC9A8,SLC9A8,SLC9A8
Sample_02_188,SE_02_18800138,chr5,148864733,148869217,138,3,55,1,0,5,0,26419.2796,349.75199999999995,,,MIR145,CSNK1A1
Sample_02_188,SE_02_18800139,chr22,30591675,30605544,139,5,161,32,10,129,0,26677.0215,683.7417,,LIF,LIF,LIF
Sample_02_188,SE_02_18800140,chr2,47260171,47271157,140,4,179,5,2,47,0,27099.1662,1235.925,TTC7A,,MCFD2,MCFD2
Sample_02_188,SE_02_18800141,chr1,55893719,55896958,141,2,38,0,1,14,0,26147.7992,335.8843,,,USP24,USP24
Sample_02_188,SE_02_18800142,chr1,16121925,16127824,142,4,84,9,0,4,0,26375.6088,681.3345,,"FLJ37453,FBLIM1,SPEN,UQCRHL",UQCRHL,UQCRHL
Sample_02_188,SE_02_18800143,chr17,36605201,36622153,143,6,247,40,5,164,447,26870.6152,1498.5568,ARHGAP23,,ARHGAP23,ARHGAP23
Sample_02_188,SE_02_18800144,chr1,149822662,149833654,144,3,1,0,0,68,567,26926.0032,1570.7568,"HIST2H3A,HIST2H2AA4,HIST2H4B","HIST2H2BF,BOLA1,HIST2H3D,HIST2H2BE,HIST2H2BC,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H2BC,HIST2H2BC
Sample_02_188,SE_02_18800145,chr9,73215021,73217559,145,1,22,2,0,11,0,25642.9368,397.19699999999995,TRPM3,,KLF9,KLF9
Sample_02_188,SE_02_18800146,chr8,128863640,128873155,146,4,134,1,0,21,93,26773.307,1557.6055,PVT1,,MIR1204,MIR1204
Sample_02_188,SE_02_18800147,chr18,46517975,46525424,147,5,103,0,0,43,0,25633.4988,590.7057,,SMAD7,SMAD7,SMAD7
Sample_02_188,SE_02_18800148,chr7,46184024,46193877,148,3,147,3,0,11,0,25936.0519,1030.6238,,,IGFBP3,IGFBP3
Sample_02_188,SE_02_18800149,chr1,207178936,207198434,149,7,301,27,0,58,901,26667.4146,1891.306,C1orf116,"FCAMR,YOD1,PFKFB2",C1orf116,C1ORF116
Sample_02_188,SE_02_18800150,chr5,172158915,172171162,150,5,210,3,0,10,0,26201.2318,1463.5165,,DUSP1,DUSP1,DUSP1
Sample_02_188,SE_02_18800151,chr3,124835134,124849497,151,5,222,60,2,49,311,26083.208,1419.0644,SLC12A8,,HEG1,HEG1
Sample_02_188,SE_02_18800152,chr7,100760170,100768979,152,4,119,15,1,18,0,25205.1917,545.2771,,"VGF,TRIM56,SERPINE1,AP1S1",SERPINE1,SERPINE1
Sample_02_188,SE_02_18800153,chr8,97349203,97352775,153,2,52,0,0,10,0,24742.8868,348.27,,,PTDSS1,PTDSS1
Sample_02_188,SE_02_18800154,chr20,3787506,3793264,154,4,92,29,0,13,331,24823.3138,431.2742,,"CDC25B,C20orf29,C20orf27,SPEF1,MAVS,CENPB",C20orf29,C20ORF29
Sample_02_188,SE_02_18800155,chr8,39798945,39810459,155,5,189,39,0,2,38,24798.8532,435.2292,IDO2,IDO1,IDO2,IDO2
Sample_02_188,SE_02_18800156,chr19,45245369,45268977,156,7,319,9,5,176,1215,25324.3016,1008.0616,BCL3,"CEACAM16,CBLC,BCAM",BCL3,BCL3
Sample_02_188,SE_02_18800157,chr5,756301,759332,157,2,83,11,0,9,0,24507.1505,233.387,,,TPPP,TPPP
Sample_02_188,SE_02_18800158,chr1,23880954,23888961,158,4,104,12,1,119,382,24914.5812,660.5775,ID3,E2F2,ID3,ID3
Sample_02_188,SE_02_18800159,chr11,102421544,102424920,159,2,52,10,2,4,0,24398.6896,308.2288,,MMP7,MMP7,MMP7
Sample_02_188,SE_02_18800160,chr14,103534770,103542146,160,5,108,4,1,6,0,24511.9232,467.6384,,"C14orf73,CDC42BPB",CDC42BPB,CDC42BPB
Sample_02_188,SE_02_18800161,chr8,131454628,131457838,161,1,45,3,0,27,164,24323.132999999998,434.31300000000005,,ASAP1,ASAP1,ASAP1
Sample_02_188,SE_02_18800162,chr9,107752905,107756737,162,2,55,11,1,16,0,24163.4424,296.98,,,ABCA1,ABCA1
Sample_02_188,SE_02_18800163,chr11,114151720,114165911,163,3,202,16,2,7,0,25013.0566,1244.5507,,NNMT,NNMT,NNMT
Sample_02_188,SE_02_18800164,chr7,41143832,41156261,164,4,133,0,0,126,0,25356.4029,1608.3126,,,LOC285954,LOC285954
Sample_02_188,SE_02_18800165,chr3,139018661,139030699,165,5,141,1,1,0,0,24535.8516,944.9830000000001,,MRPS22,MRPS22,MRPS22
Sample_02_188,SE_02_18800166,chr12,25008655,25018638,166,3,120,8,1,0,0,37232.5968,13696.676000000001,BCAT1,,BCAT1,BCAT1
Sample_02_188,SE_02_18800167,chr1,16498828,16509265,167,4,150,22,2,0,0,24075.0279,632.4822,,"ARHGEF19,EPHA2",EPHA2,EPHA2
Sample_02_188,SE_02_18800168,chr12,53296827,53302704,168,2,83,22,0,38,213,24091.5861,754.6068,KRT8,KRT18,KRT8,KRT8
Sample_02_188,SE_02_18800169,chr11,1988019,1991803,169,2,78,7,0,30,0,23458.5296,152.4952,,"MIR675,TNNT3,MRPL23,LOC100133545,H19",LOC100133545,LOC100133545
Sample_02_188,SE_02_18800170,chr3,4865933,4873929,170,5,134,13,1,54,0,23859.2644,672.4636,ITPR1,,EGOT,EGOT
Sample_02_188,SE_02_18800171,chr20,36711189,36714649,171,2,42,7,0,9,0,23347.042,294.44599999999997,RPRD1B,TTI1,RPRD1B,RPRD1B
Sample_02_188,SE_02_18800172,chr9,127414504,127423022,172,2,80,2,0,109,250,24324.0008,1306.6612,NR6A1,"MIR181A2,MIR181B2",MIR181A2,MIR181A2
Sample_02_188,SE_02_18800173,chr14,89453343,89479068,173,6,390,5,1,55,0,26409.285,3426.57,,,TTC8,TTC8
Sample_02_188,SE_02_18800174,chr12,28016322,28021921,174,3,57,6,2,4,0,25427.8585,2669.6032,,,KLHDC5,KLHDC5
Sample_02_188,SE_02_18800175,chr1,37936932,37946240,175,4,120,11,0,84,568,23543.6552,799.5572,ZC3H12A,MEAF6,ZC3H12A,ZC3H12A
Sample_02_188,SE_02_18800176,chr3,189653831,189665873,176,3,161,2,0,78,0,23590.278,1172.8908,,,MIR944,TP63
Sample_02_188,SE_02_18800177,chr12,25610047,25613380,177,1,38,0,0,0,0,27735.2262,5346.4653,,,IFLTD1,IFLTD1
Sample_02_188,SE_02_18800178,chr11,2008751,2015185,178,2,102,12,2,48,132,22636.0988,304.9716,LOC100133545,"MIR675,H19,MRPL23",LOC100133545,LOC100133545
Sample_02_188,SE_02_18800179,chr11,69063974,69070255,179,4,99,3,0,51,172,22637.3521,351.736,MYEOV,,MYEOV,MYEOV
Sample_02_188,SE_02_18800180,chr8,126667238,126675827,180,5,141,3,0,36,0,23892.0213,1730.6835,,,TRIB1,TRIB1
Sample_02_188,SE_02_18800181,chrX,46185184,46193292,181,2,87,0,0,25,141,22562.9424,411.0756,,,ZNF673,ZNF673
Sample_02_188,SE_02_18800182,chr15,93344567,93353335,182,5,170,10,0,13,0,22475.8912,432.2624,,ASB9P1,ASB9P1,ASB9P1
Sample_02_188,SE_02_18800183,chr6,137554722,137563156,183,5,105,1,0,26,0,22688.3034,762.4336,,IFNGR1,IFNGR1,IFNGR1
Sample_02_188,SE_02_18800184,chr4,186486674,186495168,184,3,147,11,0,27,0,22168.4906,744.9238,,PDLIM3,PDLIM3,PDLIM3
Sample_02_188,SE_02_18800185,chr9,118155669,118160294,185,2,57,6,0,23,0,21952.5625,555.925,1-Dec,,1-Dec,1-Dec
Sample_02_188,SE_02_18800186,chr1,212757473,212780279,186,5,362,43,5,62,0,23360.1858,2166.57,ATF3,"FAM71A,ATF3",ATF3,ATF3
