sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_208,SE_02_20800001,chr13,73737401,73801494,1,8,997,35,10,190,0,373104.5809,25784.6139,,,KLF5,KLF5
Sample_02_208,SE_02_20800002,chr1,201975195,202088808,2,37,1557,101,7,192,1590,332306.6637,9452.6016,"RNPEP,ELF3","PTPN7,ELF3,PTPRVP,GPR37L1,ARL8A",ELF3,ELF3
Sample_02_208,SE_02_20800003,chr12,53265477,53346834,3,14,1217,228,5,143,1850,266061.7971,8941.1343,"KRT18,KRT8","KRT79,KRT78",KRT8,KRT8
Sample_02_208,SE_02_20800004,chr19,39126733,39192774,4,19,914,174,7,268,430,241597.7903,8123.043000000001,"ACTN4,EIF3K","CAPN12,MAP4K1",ACTN4,ACTN4
Sample_02_208,SE_02_20800005,chr18,19596702,19687577,5,20,1351,41,12,230,0,206613.4,18075.0375,,,GATA6,GATA6
Sample_02_208,SE_02_20800006,chr19,42231055,42258488,6,8,402,21,0,23,205,189032.5731,4106.7201,CEACAM5,"CEACAM7,CEACAM3,CEACAM6",CEACAM6,CEACAM6
Sample_02_208,SE_02_20800007,chr2,28587422,28620774,7,6,422,21,3,163,920,185283.7008,3535.312,FOSL2,,FOSL2,FOSL2
Sample_02_208,SE_02_20800008,chr13,27522841,27559760,8,9,570,7,10,94,0,160575.4986,2591.7138,,,USP12,USP12
Sample_02_208,SE_02_20800009,chr11,69038945,69070529,9,12,433,12,1,98,665,152004.3168,3221.5679999999998,MYEOV,,MYEOV,MYEOV
Sample_02_208,SE_02_20800010,chr1,234734147,234780248,10,17,605,75,4,0,1097,152589.6999,4789.8939,"IRF2BP2,NCRNA00184",,NCRNA00184,NCRNA00184
Sample_02_208,SE_02_20800011,chr20,30282036,30311375,11,9,233,40,4,186,298,137030.7334,3262.4968,BCL2L1,TPX2,BCL2L1,BCL2L1
Sample_02_208,SE_02_20800012,chr2,54772429,54818510,12,10,652,145,5,131,175,137008.0292,3677.2638,SPTBN1,RPL23AP32,SPTBN1,SPTBN1
Sample_02_208,SE_02_20800013,chr19,33522142,33546455,13,7,354,94,8,36,64,132970.2283,3909.5304,RHPN2,GPATCH1,RHPN2,RHPN2
Sample_02_208,SE_02_20800014,chr11,100644658,100657091,14,4,179,11,0,37,0,125181.6605,3157.982,ARHGAP42,,ARHGAP42,ARHGAP42
Sample_02_208,SE_02_20800015,chr18,19558451,19583876,15,5,269,11,2,66,0,126992.79,5435.865,,,MIR1-2,MIR1-2
Sample_02_208,SE_02_20800016,chr17,39801520,39835981,16,7,559,30,1,46,0,120213.7524,3346.1631,,"GAST,EIF1,KRT17,KRT16,KRT42P",KRT42P,KRT42P
Sample_02_208,SE_02_20800017,chr17,57904827,57936881,17,12,330,58,2,111,285,118045.2658,2234.1638,"TUBD1,MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_208,SE_02_20800018,chr13,99298938,99318330,18,5,362,30,2,22,0,118661.5872,5105.9136,,,STK24,STK24
Sample_02_208,SE_02_20800019,chr12,53360886,53389646,19,9,428,74,1,22,0,115002.612,3491.4640000000004,,"KRT18,EIF4B",EIF4B,EIF4B
Sample_02_208,SE_02_20800020,chr20,49343626,49381457,20,6,454,72,3,136,595,114283.6679,3253.466,PARD6B,BCAS4,PARD6B,PARD6B
Sample_02_208,SE_02_20800021,chr3,193806935,193860207,21,12,844,17,2,425,492,113831.6096,5236.6376,HES1,,HES1,HES1
Sample_02_208,SE_02_20800022,chr3,158485929,158507496,22,2,243,43,6,53,0,108777.4779,2562.1596,,"MFSD1,RARRES1",MFSD1,MFSD1
Sample_02_208,SE_02_20800023,chr6,159268913,159292281,23,5,264,19,2,41,128,108027.9272,2000.3008,OSTCL,"EZR,C6orf99",OSTCL,OSTCL
Sample_02_208,SE_02_20800024,chr1,207174855,207206115,24,10,449,34,0,113,1170,106877.94,2954.07,C1orf116,"FCAMR,YOD1,PFKFB2",C1orf116,C1ORF116
Sample_02_208,SE_02_20800025,chr8,128577116,128615492,25,8,556,0,4,81,0,106485.7248,3568.968,,,LOC727677,LOC727677
Sample_02_208,SE_02_20800026,chr3,124305123,124360450,26,16,933,302,17,142,220,103406.163,5339.0555,KALRN,,KALRN,KALRN
Sample_02_208,SE_02_20800027,chr7,73222866,73248573,27,9,304,95,2,52,947,101270.1558,3668.3889,CLDN4,"WBSCR28,CLDN3,WBSCR27",CLDN4,CLDN4
Sample_02_208,SE_02_20800028,chr2,26213890,26241699,28,12,414,28,2,72,0,96744.7301,1941.0682,,"RAB10,KIF3C",KIF3C,KIF3C
Sample_02_208,SE_02_20800029,chr17,18620290,18627755,29,2,74,10,0,15,248,96240.273,2364.9120000000003,TRIM16L,"ZNF286B,FOXO3B,FBXW10",TRIM16L,TRIM16L
Sample_02_208,SE_02_20800030,chr11,102420901,102435515,30,2,219,43,4,4,0,95714.39300000001,3918.0134,,MMP7,MMP7,MMP7
Sample_02_208,SE_02_20800031,chr20,31852167,31879747,31,7,409,38,2,59,551,95222.70800000001,4258.352,C20orf114,"PLUNC,C20orf71",C20orf114,C20ORF114
Sample_02_208,SE_02_20800032,chr1,16467507,16514349,32,14,592,96,3,187,455,91370.0052,3714.5706,EPHA2,"ARHGEF19,C1orf89",EPHA2,EPHA2
Sample_02_208,SE_02_20800033,chr18,3585295,3626438,33,15,492,62,5,82,771,85758.4692,1748.5775,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_208,SE_02_20800034,chr13,73629481,73682560,34,10,685,17,3,371,594,95016.7179,11496.9114,KLF5,,KLF5,KLF5
Sample_02_208,SE_02_20800035,chr11,65239003,65267436,35,13,398,78,4,17,298,85037.4164,2359.939,MALAT1,"NEAT1,MIR612,SCYL1",MALAT1,MALAT1
Sample_02_208,SE_02_20800036,chr19,45221486,45278673,36,10,821,52,27,227,1215,89846.4957,9115.6078,BCL3,"CEACAM16,CBLC,CEACAM19,BCAM",BCL3,BCL3
Sample_02_208,SE_02_20800037,chr3,149073514,149120094,37,9,620,50,8,118,464,83075.43,3903.4040000000005,TM4SF1,TM4SF18,TM4SF1,TM4SF1
Sample_02_208,SE_02_20800038,chr5,167714108,167760205,38,14,612,83,2,169,180,82301.5838,4277.8016,WWC1,,WWC1,WWC1
Sample_02_208,SE_02_20800039,chr13,109895332,109924999,39,8,504,112,5,38,0,80537.0049,4156.3467,,,IRS2,IRS2
Sample_02_208,SE_02_20800040,chr1,235089839,235133276,40,9,653,56,6,184,308,80745.0393,5012.6298,,,SNORA14B,SNORA14B
Sample_02_208,SE_02_20800041,chr17,15544862,15561845,41,7,231,31,0,39,278,78877.5435,3309.9867,TRIM16,"ZNF286A,CDRT1",CDRT1,CDRT1
Sample_02_208,SE_02_20800042,chr20,30811385,30819287,42,1,93,21,0,30,218,77916.0906,2546.8146,POFUT1,"KIF3B,PLAGL2,TSPY26P",POFUT1,POFUT1
Sample_02_208,SE_02_20800043,chr22,50324793,50364703,43,12,773,111,5,150,881,79464.80099999999,4346.1990000000005,PIM3,"CRELD2,ALG12",PIM3,PIM3
Sample_02_208,SE_02_20800044,chr9,140203590,140212062,44,2,99,0,1,52,118,74568.0024,413.4336,EXD3,"C9orf167,NRARP",NRARP,NRARP
Sample_02_208,SE_02_20800045,chr2,110808210,110835553,45,4,61,1,0,0,89,78827.1347,4722.1361,MIR4267,MALL,MIR4267,MIR4267
Sample_02_208,SE_02_20800046,chr2,111050975,111078409,46,4,52,6,0,0,0,78260.9718,4515.6364,,LOC100507334,LOC100507334,LOC151009
Sample_02_208,SE_02_20800047,chr20,52714534,52751146,47,8,514,10,7,27,0,79067.2752,5385.6252,,"BCAS1,CYP24A1",BCAS1,BCAS1
Sample_02_208,SE_02_20800048,chr2,43203663,43267865,48,13,1174,48,9,89,0,78018.2704,4654.645,,,HAAO,ZFP36L2
Sample_02_208,SE_02_20800049,chr2,20314205,20349182,49,8,540,77,6,134,0,82146.9822,8992.5867,,,LAPTM4A,LAPTM4A
Sample_02_208,SE_02_20800050,chr17,36600383,36622473,50,5,319,61,5,182,513,76119.931,3353.262,ARHGAP23,,ARHGAP23,ARHGAP23
Sample_02_208,SE_02_20800051,chr4,77584126,77628120,51,15,412,60,9,75,163,73030.04,1465.0002,SHROOM3,,ANKRD56,ANKRD56
Sample_02_208,SE_02_20800052,chr17,16912943,16933510,52,8,248,35,1,28,0,72311.5153,1577.4889,,"MPRIP,TNFRSF13B",MPRIP,MPRIP
Sample_02_208,SE_02_20800053,chr3,42161873,42193032,53,6,425,62,15,68,176,73476.0379,3056.6979,TRAK1,TRAK1,TRAK1,TRAK1
Sample_02_208,SE_02_20800054,chr14,55564276,55595713,54,7,330,63,17,42,0,72355.3992,2989.6587,,"LGALS3,MAPK1IP1L",LGALS3,LGALS3
Sample_02_208,SE_02_20800055,chr17,70577586,70630435,55,9,755,27,6,91,596,73386.1214,4978.3758,"LOC100499467,FLJ26484",,LOC100499467,LOC100499467
Sample_02_208,SE_02_20800056,chr19,46708950,46754225,56,8,756,120,6,0,1163,73748.4475,6306.8075,"DKFZp434J0226,IGFL1",HIF3A,IGFL1,IGFL1
Sample_02_208,SE_02_20800057,chr1,151942582,151974541,57,11,400,81,1,100,465,69216.8022,2460.843,S100A10,S100A11,S100A10,S100A10
Sample_02_208,SE_02_20800058,chr9,130306666,130338486,58,10,453,76,4,111,220,73052.356,7089.496,FAM129B,STXBP1,FAM129B,FAM129B
Sample_02_208,SE_02_20800059,chr20,30177359,30200820,59,5,329,66,4,165,400,68588.2335,3479.2663,"ID1,MIR3193","PSIMCT-1,COX4I2",ID1,ID1
Sample_02_208,SE_02_20800060,chr20,34669100,34691018,60,9,194,17,0,83,224,67088.8062,2288.2392,,"LOC647979,EPB41L1",EPB41L1,EPB41L1
Sample_02_208,SE_02_20800061,chr2,28489627,28506893,61,9,184,18,1,110,0,66299.7134,1781.8512,BRE,,FOSL2,FOSL2
Sample_02_208,SE_02_20800062,chr6,1037690,1082936,62,10,771,9,6,82,107,67054.572,2565.4482,LOC285768,,LOC285768,FOXQ1
Sample_02_208,SE_02_20800063,chr12,52537272,52551256,63,5,233,5,0,28,0,66093.9776,1768.976,,KRT80,KRT80,KRT80
Sample_02_208,SE_02_20800064,chr3,38027076,38047515,64,5,251,46,2,99,1835,66847.7934,2524.2165,VILL,"MIR26A1,PLCD1,DLEC1",VILL,VILL
Sample_02_208,SE_02_20800065,chr17,70438882,70475344,65,10,554,3,5,130,0,67181.235,3132.0858,LOC100499467,,LOC100499467,LOC100499467
Sample_02_208,SE_02_20800066,chr6,12322529,12371523,66,13,670,51,3,104,0,65147.3218,2371.3096,,EDN1,EDN1,EDN1
Sample_02_208,SE_02_20800067,chr20,48381261,48393252,67,2,219,35,1,3,0,63359.2449,1139.145,,SLC9A8,SLC9A8,SLC9A8
Sample_02_208,SE_02_20800068,chr17,39927645,39957897,68,7,404,52,2,171,421,65528.8572,3920.6592,JUP,"FKBP10,HAP1,LEPREL4,JUP,NT5C3L,KLHL10",JUP,JUP
Sample_02_208,SE_02_20800069,chr22,31610326,31651651,69,12,387,57,2,114,293,62508.195,1004.1975,LIMK2,PIK3IP1,LIMK2,LIMK2
Sample_02_208,SE_02_20800070,chr7,134046900,134056230,70,3,171,73,0,49,0,61615.32,709.08,,SLC35B4,SLC35B4,SLC35B4
Sample_02_208,SE_02_20800071,chr13,73707626,73717431,71,3,148,2,0,49,0,62814.752,2271.8185,,,KLF5,KLF5
Sample_02_208,SE_02_20800072,chr3,156836832,156854513,72,6,182,16,1,32,62,61947.1516,1771.6362,LOC339894,"LOC100498859,CCNL1",LOC339894,LOC339894
Sample_02_208,SE_02_20800073,chr20,49258643,49306723,73,13,648,56,2,67,0,65922.488,6923.52,,"PARD6B,FAM65C",FAM65C,FAM65C
Sample_02_208,SE_02_20800074,chr16,10694693,10720590,74,8,542,43,1,40,0,66324.8067,7453.1566,,EMP2,EMP2,EMP2
Sample_02_208,SE_02_20800075,chr11,63330119,63341116,75,2,124,6,0,0,66,59880.8644,1187.6760000000002,HRASLS2,"RARRES3,PLA2G16",HRASLS2,HRASLS2
Sample_02_208,SE_02_20800076,chr10,24746104,24784117,76,11,493,1,0,0,338,60942.4416,2425.2294,KIAA1217,,MIR603,PRINS
Sample_02_208,SE_02_20800077,chr8,8274753,8300345,77,7,527,79,7,72,0,60573.7048,2216.2672,,SGK223,SGK223,SGK223
Sample_02_208,SE_02_20800078,chr1,156065837,156100370,78,10,384,25,4,246,626,62494.3701,4447.8504,LMNA,"ROBLD3,RAB25,SEMA4A,UBQLN4,MEX3A",LMNA,LMNA
Sample_02_208,SE_02_20800079,chr19,47592581,47615657,79,3,271,8,1,108,447,61130.6316,3385.2492,ZC3H4,"SAE1,TMEM160",ZC3H4,ZC3H4
Sample_02_208,SE_02_20800080,chr7,46243343,46256649,80,5,202,6,1,25,0,59069.3258,1406.4442,,,IGFBP3,IGFBP3
Sample_02_208,SE_02_20800081,chr19,42942614,42966697,81,8,255,30,1,33,77,60862.5576,3513.7097,CXCL17,"CNFN,LIPE",CXCL17,CXCL17
Sample_02_208,SE_02_20800082,chr2,113961400,113989986,82,10,299,81,7,159,1277,59647.5476,2512.7094,"LOC440839,PAX8","LOC654433,PSD4",LOC654433,LOC654433
Sample_02_208,SE_02_20800083,chr8,101475865,101501457,83,3,282,5,7,20,0,59616.564000000006,3145.2568,,,ANKRD46,ANKRD46
Sample_02_208,SE_02_20800084,chr7,20368071,20394733,84,5,326,24,3,132,364,59397.6036,3252.764,ITGB8,,ITGB8,ITGB8
Sample_02_208,SE_02_20800085,chr2,190385753,190424075,85,10,403,32,1,53,0,58065.4944,1973.5829999999999,,SLC40A1,SLC40A1,SLC40A1
Sample_02_208,SE_02_20800086,chr15,89634491,89674174,86,8,513,49,1,92,291,58353.8515,2313.5189,ABHD2,,ABHD2,ABHD2
Sample_02_208,SE_02_20800087,chr8,37740023,37773779,87,5,318,11,0,83,231,60230.8308,4391.6556,RAB11FIP1,"BRF2,GOT1L1",RAB11FIP1,RAB11FIP1
Sample_02_208,SE_02_20800088,chr7,5457141,5471646,88,4,189,0,0,266,846,56694.242999999995,1016.8005,TNRC18,,TNRC18,TNRC18
Sample_02_208,SE_02_20800089,chr17,70394599,70418632,89,12,270,0,2,121,287,57188.9268,1915.4301,LOC100499467,,LOC100499467,LOC100499467
Sample_02_208,SE_02_20800090,chr3,134027897,134083984,90,14,721,116,2,227,881,60411.3077,5608.7,AMOTL2,,AMOTL2,AMOTL2
Sample_02_208,SE_02_20800091,chr9,71345560,71364922,91,10,204,23,0,40,81,56813.9166,2075.6064,PIP5K1B,FAM122A,PIP5K1B,PIP5K1B
Sample_02_208,SE_02_20800092,chr22,29204175,29220003,92,8,205,38,1,28,0,56748.1284,2421.6839999999997,,"XBP1,CCDC117",XBP1,XBP1
Sample_02_208,SE_02_20800093,chr3,14450382,14476722,93,10,442,14,4,84,87,56902.302,3002.76,SLC6A6,,SLC6A6,SLC6A6
Sample_02_208,SE_02_20800094,chr19,18473804,18492377,94,7,267,29,3,10,1247,54522.8988,885.9321,PGPEP1,"LSM4,GDF15,MIR3189,SSBP4,LRRC25",GDF15,GDF15
Sample_02_208,SE_02_20800095,chr19,48148462,48171713,95,7,363,48,3,0,0,56981.2257,3410.9217,GLTSCR1,EHD2,GLTSCR1,GLTSCR1
Sample_02_208,SE_02_20800096,chr20,52352704,52381547,96,5,389,1,2,50,0,57435.0659,4038.02,,,SUMO1P1,SUMO1P1
Sample_02_208,SE_02_20800097,chr8,102154938,102182028,97,6,319,25,4,60,0,56582.883,3199.329,,ZNF706,ZNF706,ZNF706
Sample_02_208,SE_02_20800098,chr13,99133692,99143773,98,4,150,16,1,5,37,55107.7865,1854.904,STK24,,STK24,STK24
Sample_02_208,SE_02_20800099,chr7,73155519,73159167,99,1,36,8,0,26,0,53884.608,742.0032,,"ABHD11,STX1A,WBSCR26,CLDN3,MIR4284",ABHD11,ABHD11
Sample_02_208,SE_02_20800100,chr2,232507391,232546673,100,11,572,3,2,64,0,56703.567,3755.3592,,"C2orf57,PTMA,MIR1244-2",PTMA,PTMA
Sample_02_208,SE_02_20800101,chr1,16106577,16127678,101,6,292,41,1,7,451,55390.125,2523.6796,FBLIM1,"UQCRHL,FBLIM1,TMEM82,SPEN,SLC25A34,FLJ37453",UQCRHL,UQCRHL
Sample_02_208,SE_02_20800102,chr7,44657738,44681356,102,6,320,41,3,32,68,55825.8666,3223.857,OGDH,"DDX56,TMED4",OGDH,OGDH
Sample_02_208,SE_02_20800103,chr2,47535220,47550870,103,4,249,1,0,23,333,53785.92,1328.685,,EPCAM,EPCAM,EPCAM
Sample_02_208,SE_02_20800104,chr8,8923377,8940287,104,5,284,46,1,30,0,53956.428,1597.995,,,ERI1,ERI1
Sample_02_208,SE_02_20800105,chrX,46179350,46194258,105,7,175,0,0,44,141,53003.9032,746.8908,,,ZNF673,ZNF673
Sample_02_208,SE_02_20800106,chr14,93499274,93519235,106,9,263,3,1,45,0,53804.8755,1576.9189999999999,ITPK1,ITPK1-AS1,ITPK1-AS1,ITPK1-AS1
Sample_02_208,SE_02_20800107,chr19,42275324,42289752,107,3,158,6,0,9,89,53924.65,1802.0572,CEACAM6,CEACAM3,CEACAM3,CEACAM3
Sample_02_208,SE_02_20800108,chr21,44850420,44867382,108,5,270,18,0,7,0,53275.9458,1160.2008,,"SIK1,C21orf125,C21orf84",C21orf125,C21ORF125
Sample_02_208,SE_02_20800109,chr16,68773560,68795525,109,8,272,39,1,54,0,55593.415,3969.0755,CDH1,,CDH1,CDH1
Sample_02_208,SE_02_20800110,chr16,69429787,69444878,110,5,166,23,0,76,0,53271.23,2062.9397,,"TMED6,CYB5B,TERF2",TERF2,TERF2
Sample_02_208,SE_02_20800111,chr15,60655043,60701873,111,17,558,81,6,160,430,52449.6,1362.753,ANXA2,ANXA2,ANXA2,ANXA2
Sample_02_208,SE_02_20800112,chr7,47591320,47650810,112,14,835,29,1,113,143,58318.047,7608.771,,"C7orf65,TNS3",TNS3,TNS3
Sample_02_208,SE_02_20800113,chr2,239183036,239208709,113,5,317,51,0,101,451,52806.7937,2207.8779999999997,PER2,"TRAF3IP1,LOC643387,HES6,LOC151174",PER2,PER2
Sample_02_208,SE_02_20800114,chr11,57542930,57568524,114,8,221,29,2,202,425,52472.8188,1919.55,CTNND1,"C11orf31,CTNND1,BTBD18",CTNND1,CTNND1
Sample_02_208,SE_02_20800115,chr14,65689300,65706312,115,4,240,21,3,35,0,53977.3748,3461.942,,,MAX,MAX
Sample_02_208,SE_02_20800116,chr18,19745967,19775064,116,10,317,0,0,238,1252,57131.9595,6660.3033,GATA6,,GATA6,GATA6
Sample_02_208,SE_02_20800117,chr17,77889220,77908406,117,9,364,55,0,62,892,51234.2944,778.9516,,,CBX4,CBX4
Sample_02_208,SE_02_20800118,chr16,19393522,19410615,118,5,325,91,1,0,0,52068.6966,1741.7767,,TMC5,TMC5,TMC5
Sample_02_208,SE_02_20800119,chr9,22084444,22119996,119,12,494,1,33,53,341,51756.6016,1809.5968,CDKN2B-AS1,,CDKN2B,CDKN2B
Sample_02_208,SE_02_20800120,chr8,128217988,128238064,120,4,260,0,1,105,360,51824.1864,2087.904,,,POU5F1B,POU5F1B
Sample_02_208,SE_02_20800121,chr9,124043142,124052834,121,2,117,14,0,41,519,49865.34,622.2264,GSN,GSN,GSN,GSN
Sample_02_208,SE_02_20800122,chr20,6671978,6695973,122,10,367,1,6,156,0,50867.0005,1936.3965,,,BMP2,BMP2
Sample_02_208,SE_02_20800123,chr3,177011146,177020112,123,2,133,0,0,14,0,49772.0592,916.3252,,,TBL1XR1,TBL1XR1
Sample_02_208,SE_02_20800124,chr8,129563402,129572169,124,3,127,0,2,52,108,49393.278,563.7181,,,MIR1208,MIR1208
Sample_02_208,SE_02_20800125,chr20,60924840,60941908,125,5,332,36,0,105,557,51326.8896,2532.8912,LAMA5,"RPS21,ADRM1,CABLES2",LAMA5,LAMA5
Sample_02_208,SE_02_20800126,chr22,43389338,43404262,126,4,186,36,1,40,0,52930.9508,4162.3036,PACSIN2,PACSIN2,PACSIN2,PACSIN2
Sample_02_208,SE_02_20800127,chr17,57859806,57883124,127,7,231,27,2,45,0,49772.27099999999,1522.6654,TMEM49,MIR21,MIR21,MIR21
Sample_02_208,SE_02_20800128,chr4,169709501,169739685,128,9,508,3,1,70,0,51294.6896,3114.9888,PALLD,PALLD,PALLD,PALLD
Sample_02_208,SE_02_20800129,chr16,19428387,19449631,129,7,316,72,1,11,156,50120.9692,2270.9836,TMC5,TMC5,TMC5,TMC5
Sample_02_208,SE_02_20800130,chr5,9546483,9560390,130,3,227,69,2,45,286,48853.9003,1095.8716,SNORD123,SEMA5A,SNORD123,SNORD123
Sample_02_208,SE_02_20800131,chrX,23808565,23841918,131,10,361,0,0,34,0,50683.2188,3068.4759999999997,,"SAT1,ACOT9",SAT1,SAT1
Sample_02_208,SE_02_20800132,chr17,48960916,48997962,132,11,450,51,3,84,0,51127.1846,3619.3942,,"WFIKKN2,TOB1",TOB1,TOB1
Sample_02_208,SE_02_20800133,chr10,116258195,116282327,133,7,312,21,4,44,0,48768.3588,1474.4652,ABLIM1,,ABLIM1,ABLIM1
Sample_02_208,SE_02_20800134,chr21,43877375,43902900,134,13,406,61,2,4,348,48267.775,1347.72,RSPH1,SLC37A1,RSPH1,RSPH1
Sample_02_208,SE_02_20800135,chr19,44176422,44184164,135,4,141,8,0,2,0,47912.1412,1099.364,,"IRGC,PLAUR,CADM4",PLAUR,PLAUR
Sample_02_208,SE_02_20800136,chr5,73871748,73891875,136,8,274,17,0,0,0,47819.7393,1068.7437,,ENC1,ENC1,ENC1
Sample_02_208,SE_02_20800137,chr1,164605694,164631771,137,5,330,2,6,186,240,49460.2459,2717.2234,PBX1,,PBX1,PBX1
Sample_02_208,SE_02_20800138,chr20,48288655,48318820,138,6,356,36,2,22,0,50619.8865,3885.252,B4GALT5,,B4GALT5,B4GALT5
Sample_02_208,SE_02_20800139,chr8,42348956,42362345,139,8,162,28,6,0,59,47754.5463,1028.2752,SLC20A2,C8orf40,C8orf40,C8ORF40
Sample_02_208,SE_02_20800140,chr17,73679192,73696854,140,3,190,18,3,43,355,48423.9054,1707.9154,SAP30BP,"RECQL5,LOC643008,LOC100130933,ITGB4",SAP30BP,SAP30BP
Sample_02_208,SE_02_20800141,chr1,8152214,8182912,141,7,454,135,1,69,0,48496.7004,1829.6008,,,ERRFI1,ERRFI1
Sample_02_208,SE_02_20800142,chr14,95715178,95741011,142,5,444,78,4,34,0,49632.9429,3053.4606,CLMN,,CLMN,CLMN
Sample_02_208,SE_02_20800143,chr4,170169553,170191951,143,6,239,6,0,90,145,48021.312000000005,1626.0948,SH3RF1,,SH3RF1,SH3RF1
Sample_02_208,SE_02_20800144,chr1,203478174,203508828,144,8,490,12,3,74,14,48920.7186,2712.8790000000004,,"PRELP,OPTC",OPTC,ATP2B4
Sample_02_208,SE_02_20800145,chr3,8697021,8705806,145,6,175,7,1,20,242,47338.850999999995,1366.9460000000001,,C3orf32,C3orf32,C3ORF32
Sample_02_208,SE_02_20800146,chr3,57934721,57964377,146,10,452,58,0,22,0,47206.4208,1399.7632,,FLNB,FLNB,FLNB
Sample_02_208,SE_02_20800147,chr2,114039239,114048005,147,3,128,37,0,43,0,46216.9818,461.9682,LOC440839,"LOC654433,PAX8",PAX8,PAX8
Sample_02_208,SE_02_20800148,chr5,55760323,55804086,148,14,785,37,3,152,0,48178.6867,2424.4702,,,ANKRD55,MAP3K1
Sample_02_208,SE_02_20800149,chr12,13024244,13042682,149,6,271,15,2,33,165,46410.2898,658.2366,RPL13AP20,"MIR614,GPRC5A",RPL13AP20,RPL13AP20
Sample_02_208,SE_02_20800150,chr17,2288712,2311531,150,11,277,27,1,324,1413,47641.5082,1912.2322,"MNT,LOC284009","TSR1,SGSM2",MNT,MNT
Sample_02_208,SE_02_20800151,chr7,4777476,4788560,151,3,230,12,1,26,110,46243.5564,707.1592,FOXK1,KIAA0415,KIAA0415,KIAA0415
Sample_02_208,SE_02_20800152,chr7,76074172,76099325,152,8,221,37,0,27,247,51500.7675,6159.9697,DTX2,"UPK3B,DTX2,SRCRB4D,ZP3,FDPSL2A",DTX2,DTX2
Sample_02_208,SE_02_20800153,chr1,155093273,155102766,153,4,103,25,2,116,155,46167.3069,966.3874,EFNA1,"EFNA3,DPM3,TRIM46,EFNA1,KRTCAP2,SLC50A1",EFNA1,EFNA1
Sample_02_208,SE_02_20800154,chr3,185254264,185278039,154,7,347,75,2,0,38,46915.2075,1809.2775,LIPH,"TMEM41A,SENP2",LIPH,LIPH
Sample_02_208,SE_02_20800155,chr19,13950577,13973290,155,9,306,18,1,159,0,46130.102999999996,1097.0379,,"MIR181C,ZSWIM4,MIR27A,MIR24-2,MIR23A,MIR181D,CC2D1A,NANOS3,C19orf57,LOC284454",MIR23A,MIR23A
Sample_02_208,SE_02_20800156,chr4,159720216,159749955,156,9,242,17,1,67,50,47769.7557,2747.8836,FNIP2,,FNIP2,FNIP2
Sample_02_208,SE_02_20800157,chr19,16177480,16206164,157,6,542,36,3,54,890,46545.5268,1732.5136,TPM4,"HSH2D,FLJ25328,RAB8A",TPM4,TPM4
Sample_02_208,SE_02_20800158,chr22,38613599,38639796,158,8,392,40,2,79,1784,47948.3691,3232.7098,TMEM184B,"MAFF,PLA2G6",MAFF,MAFF
Sample_02_208,SE_02_20800159,chr6,31703910,31706700,159,1,37,5,2,27,159,44713.098,310.248,CLIC1,"BAT5,C6orf26,LY6G6C,DDAH2,C6orf25,LY6G6D,LY6G6F,MSH5,LY6G6E,C6orf27",CLIC1,CLIC1
Sample_02_208,SE_02_20800160,chr11,95828278,95833402,160,1,64,1,0,23,0,44818.0908,637.938,MAML2,,MTMR2,MTMR2
Sample_02_208,SE_02_20800161,chr9,114928913,114939950,161,6,138,37,6,16,171,45602.6766,1467.921,"MIR3134,SUSD1",,SUSD1,SUSD1
Sample_02_208,SE_02_20800162,chr9,97674951,97714229,162,15,485,24,1,121,459,48555.4636,4791.916,C9orf3,,MIR2278,MIR2278
Sample_02_208,SE_02_20800163,chr1,151510307,151521747,163,2,158,16,0,49,340,44625.152,893.4639999999999,"CGN,MIR554,TUFT1",TUFT1,MIR554,MIR554
Sample_02_208,SE_02_20800164,chr12,609377,623429,164,8,271,16,0,37,0,45022.608,1336.3452,B4GALNT3,,B4GALNT3,B4GALNT3
Sample_02_208,SE_02_20800165,chr10,95181092,95236947,165,14,875,193,7,135,243,46208.8415,2798.3355,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_02_208,SE_02_20800166,chr22,42687479,42717192,166,7,351,65,2,183,0,49106.6751,5737.5803,,LOC388906,LOC388906,LOC388906
Sample_02_208,SE_02_20800167,chr20,50357759,50377880,167,8,349,30,0,0,0,44847.6969,2305.8666,ATP9A,SALL4,ATP9A,ATP9A
Sample_02_208,SE_02_20800168,chr1,17088772,17095073,168,1,47,3,0,43,86,44669.6793,2259.5386,MST1P9,ESPNP,MST1P9,MST1P9
Sample_02_208,SE_02_20800169,chr17,46026399,46045746,169,5,234,63,6,0,497,43925.4288,1694.7972,"PNPO,PRR15L",CDK5RAP3,PRR15L,PRR15L
Sample_02_208,SE_02_20800170,chr1,8062896,8101773,170,5,384,79,2,197,567,44475.288,2744.7162,ERRFI1,PARK7,ERRFI1,ERRFI1
Sample_02_208,SE_02_20800171,chr3,5018346,5031455,171,3,183,4,3,251,671,42612.1154,947.7807,BHLHE40,,BHLHE40,BHLHE40
Sample_02_208,SE_02_20800172,chr2,103200641,103233609,172,9,464,84,6,43,0,44533.1744,3052.8368,,SLC9A2,SLC9A2,SLC9A2
Sample_02_208,SE_02_20800173,chr14,36677017,36698959,173,6,256,26,1,176,0,42666.219000000005,1542.5226,,,MBIP,MBIP
Sample_02_208,SE_02_20800174,chr19,45946324,45960021,174,4,174,16,0,80,0,43596.1813,2483.2661,,"PPM1N,FOSB,ERCC1,PPP1R13L,RTN2,CD3EAP",FOSB,FOSB
Sample_02_208,SE_02_20800175,chr5,133351747,133356738,175,2,58,8,0,4,0,41604.4769,523.5559,,"VDAC1,C5orf15",VDAC1,VDAC1
Sample_02_208,SE_02_20800176,chr7,47509523,47526543,176,5,245,26,3,43,50,43365.258,2449.178,TNS3,,TNS3,TNS3
Sample_02_208,SE_02_20800177,chr11,100718805,100734565,177,4,185,12,4,40,9,44023.984000000004,3155.152,ARHGAP42,,TMEM133,TMEM133
Sample_02_208,SE_02_20800178,chr9,130834674,130862948,178,6,413,135,0,79,277,45297.7754,4537.977,SLC25A25,"LCN2,LOC100289019,LOC389791,PTGES2,NAIF1",SLC25A25,SLC25A25
Sample_02_208,SE_02_20800179,chr2,43385295,43406440,179,6,353,8,0,80,0,42325.9465,1611.249,,"LOC100129726,ZFP36L2",ZFP36L2,ZFP36L2
Sample_02_208,SE_02_20800180,chr6,39152344,39186151,180,10,504,27,4,170,888,42583.2972,1910.0955,KCNK5,,KCNK5,KCNK5
Sample_02_208,SE_02_20800181,chr3,71168039,71202710,181,6,434,0,7,295,78,43241.6712,2603.7921,FOXP1,,MIR1284,MIR1284
Sample_02_208,SE_02_20800182,chr2,69990258,70010194,182,9,292,43,1,24,44,41747.9776,1387.5456,ANXA4,GMCL1,ANXA4,ANXA4
Sample_02_208,SE_02_20800183,chr7,76583499,76597383,183,8,109,14,0,0,0,44357.9916,4006.9224,,PMS2P11,PMS2P11,PMS2P11
Sample_02_208,SE_02_20800184,chr16,21779796,21803197,184,3,125,8,0,11,0,47270.02,7249.6298,,RRN3P1,RRN3P1,RRN3P1
Sample_02_208,SE_02_20800185,chr3,65937633,65950576,185,6,198,0,1,29,0,41306.2902,1569.9859,MAGI1,,MAGI1,MAGI1
Sample_02_208,SE_02_20800186,chr1,234949656,234956004,186,1,62,1,0,39,0,41491.1628,1799.0232,,,NCRNA00184,NCRNA00184
Sample_02_208,SE_02_20800187,chr22,36846974,36866132,187,9,329,76,2,30,250,40651.3602,990.4686,TXN2,FOXRED2,TXN2,TXN2
Sample_02_208,SE_02_20800188,chr11,65185086,65191488,188,2,87,5,2,33,319,39771.7848,160.05,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1