sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_009,SE_02_00900001,chr8,128803470,128962182,1,54,2210,27,15,233,929,222292.0272,18648.66,"MIR1204,PVT1",MIR1205,MIR1204,MIR1204
Sample_02_009,SE_02_00900002,chr9,114754835,114840573,2,29,1117,82,11,124,428,178575.1064,10014.1984,"MIR3134,SUSD1",,UGCG,UGCG
Sample_02_009,SE_02_00900003,chr22,30578073,30654780,3,31,885,123,17,480,1238,140381.4807,7287.165,LIF,"OSM,GATSL3",LIF,LIF
Sample_02_009,SE_02_00900004,chr14,61928618,62062596,4,55,2038,125,59,356,1594,137193.47199999998,8427.2162,PRKCH,,HIF1A,HIF1A
Sample_02_009,SE_02_00900005,chr17,48104283,48144571,5,13,579,62,7,204,1094,103673.1104,3625.92,ITGA3,"DLX3,PDK2",ITGA3,ITGA3
Sample_02_009,SE_02_00900006,chr20,8992470,9064007,6,27,849,176,6,232,134,99257.5875,3619.7722,PLCB4,,PLCB4,PLCB4
Sample_02_009,SE_02_00900007,chr20,48173580,48222146,7,20,733,56,1,13,179,104436.3264,9538.3624,PTGIS,,PTGIS,PTGIS
Sample_02_009,SE_02_00900008,chr6,45614612,45679426,8,28,890,23,3,136,0,94537.7004,3512.9188,,,RUNX2,RUNX2
Sample_02_009,SE_02_00900009,chr15,67369237,67445262,9,27,1012,67,20,210,160,95054.0575,5967.9625,SMAD3,SMAD3,SMAD3,SMAD3
Sample_02_009,SE_02_00900010,chr17,55947631,56033715,10,25,1081,82,9,365,929,92282.04800000001,7868.0776,CUEDC1,"MRPS23,VEZF1",CUEDC1,CUEDC1
Sample_02_009,SE_02_00900011,chr5,14139616,14212803,11,31,915,16,7,207,227,89222.2717,6381.9064,TRIO,,TRIO,TRIO
Sample_02_009,SE_02_00900012,chr6,43966267,44041736,12,35,1029,71,11,341,1185,87657.2435,4897.9381,C6orf223,,C6orf223,C6ORF223
Sample_02_009,SE_02_00900013,chr8,67418210,67473732,13,13,681,7,2,152,476,88213.3536,5713.2138,C8orf46,,C8orf46,C8ORF46
Sample_02_009,SE_02_00900014,chr19,39139682,39185859,14,15,646,128,4,213,0,87837.8894,5601.2701,ACTN4,"EIF3K,CAPN12,MAP4K1",ACTN4,ACTN4
Sample_02_009,SE_02_00900015,chr9,127013003,127077248,15,23,810,105,5,302,902,87077.67300000001,5859.144,NEK6,LOC100129034,NEK6,NEK6
Sample_02_009,SE_02_00900016,chr7,68151405,68186780,16,12,701,0,11,0,0,84525.025,5879.325,,,AUTS2,AUTS2
Sample_02_009,SE_02_00900017,chr9,114699217,114738775,17,17,756,53,10,40,0,83099.4906,5095.0704,,UGCG,UGCG,UGCG
Sample_02_009,SE_02_00900018,chr5,10508175,10566617,18,20,857,25,10,77,251,90380.55300000001,12845.5516,ANKRD33B,,ANKRD33B,ANKRD33B
Sample_02_009,SE_02_00900019,chr2,85144411,85201432,19,14,671,21,2,41,257,78210.0036,6061.3323,KCMF1,"C2orf89,TMSB10",KCMF1,KCMF1
Sample_02_009,SE_02_00900020,chr22,36745445,36837605,20,18,1448,238,4,208,259,81321.984,11796.48,MYH9,TXN2,MYH9,MYH9
Sample_02_009,SE_02_00900021,chr10,74051459,74096313,21,18,554,63,0,111,745,68379.923,4696.2138,DNAJB12,"DDIT4,DNAJB12",DDIT4,DDIT4
Sample_02_009,SE_02_00900022,chr10,80871102,80948461,22,23,1058,15,29,331,621,71193.4877,7828.7308,ZMIZ1,LOC283050,ZMIZ1,ZMIZ1
Sample_02_009,SE_02_00900023,chr10,95194233,95238630,23,15,703,169,7,107,149,67772.0205,5030.1801,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_02_009,SE_02_00900024,chr5,149847115,149897045,24,18,675,77,0,171,220,66451.837,4608.539000000001,NDST1,RPS14,NDST1,NDST1
Sample_02_009,SE_02_00900025,chr8,119011615,119055321,25,17,528,23,1,173,0,65384.176,4025.3226,EXT1,,EXT1,EXT1
Sample_02_009,SE_02_00900026,chr8,145008503,145046023,26,9,470,68,5,248,2059,64752.015999999996,3999.632,"PLEC,MIR661","GRINA,SPATC1,PARP10",PLEC,PLEC
Sample_02_009,SE_02_00900027,chr11,12062683,12113497,27,22,881,127,11,120,0,63827.4654,3755.1546,,"MICAL2,DKK3",MICAL2,MICAL2
Sample_02_009,SE_02_00900028,chr8,141996248,142049359,28,15,754,48,1,78,162,67020.7709,7175.2961,PTK2,PTK2,PTK2,PTK2
Sample_02_009,SE_02_00900029,chr22,27497063,27536462,29,11,620,2,3,53,0,61501.83900000001,3037.6629,,,MIAT,CRYBA4
Sample_02_009,SE_02_00900030,chr1,235092750,235163196,30,25,998,55,5,240,308,71227.9506,12877.5288,,,SNORA14B,SNORA14B
Sample_02_009,SE_02_00900031,chr20,52732230,52759034,31,11,395,7,4,21,0,61748.3748,4071.5276,,"BCAS1,CYP24A1",CYP24A1,CYP24A1
Sample_02_009,SE_02_00900032,chr11,65239282,65273077,32,14,450,82,4,50,857,60040.197,2852.298,MALAT1,"NEAT1,MIR612,SCYL1",MALAT1,MALAT1
Sample_02_009,SE_02_00900033,chr17,57904971,57930683,33,12,248,45,1,98,260,59965.5264,3131.7216,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_009,SE_02_00900034,chr3,139019115,139033532,34,7,164,1,2,0,0,57190.7973,1176.4272,,MRPS22,MRPS22,MRPS22
Sample_02_009,SE_02_00900035,chr8,102093516,102153169,35,17,820,5,8,67,95,62969.7068,7098.706999999999,,FLJ42969,FLJ42969,FLJ42969
Sample_02_009,SE_02_00900036,chr20,36762878,36812523,36,9,772,125,3,125,1339,69761.15400000001,14004.8545,TGM2,,TGM2,TGM2
Sample_02_009,SE_02_00900037,chr8,129179278,129198719,37,6,312,24,4,99,0,56038.6825,1174.2364,,MIR1208,MIR1208,MIR1208
Sample_02_009,SE_02_00900038,chr16,69082359,69121250,38,17,353,68,2,54,254,57488.6762,2967.3833,TMCO7,"HAS3,CIRH1A,CHTF8",HAS3,HAS3
Sample_02_009,SE_02_00900039,chr10,79254552,79307086,39,18,564,35,0,109,0,59662.8638,5783.9934,KCNMA1,,KCNMA1,KCNMA1
Sample_02_009,SE_02_00900040,chr3,5018346,5068474,40,18,727,19,5,393,671,57261.2144,3774.6384,BHLHE40,,BHLHE40,BHLHE40
Sample_02_009,SE_02_00900041,chr10,112154764,112189013,41,16,426,34,3,81,94,58093.1538,4681.8383,,,DUSP5,DUSP5
Sample_02_009,SE_02_00900042,chr17,16907297,16975280,42,18,837,129,2,141,148,60708.819,7586.9028,MPRIP,TNFRSF13B,MPRIP,MPRIP
Sample_02_009,SE_02_00900043,chr6,30715549,30756644,43,15,655,190,26,58,0,56209.740999999995,3304.038,,"TUBB,FLOT1,MDC1,IER3",IER3,IER3
Sample_02_009,SE_02_00900044,chr17,46548784,46582688,44,12,468,117,3,199,0,55673.7584,3034.408,,"HOXB1,HOXB2,SKAP1",HOXB1,HOXB1
Sample_02_009,SE_02_00900045,chr11,86429141,86473058,45,12,624,61,13,96,0,54408.7713,2529.6192,,"ME3,PRSS23",PRSS23,PRSS23
Sample_02_009,SE_02_00900046,chr6,158445795,158491752,46,22,676,72,4,100,1546,55709.0754,3874.1751,SYNJ2,,SYNJ2,SYNJ2
Sample_02_009,SE_02_00900047,chr22,46450232,46480205,47,6,359,28,3,208,424,53702.6241,1969.2261,LOC150381,"LOC400931,C22orf26,MIRLET7A3,MIR3619,LOC100271722,MIRLET7B,LOC730668",C22orf26,C22ORF26
Sample_02_009,SE_02_00900048,chr8,131240026,131293530,48,15,668,58,7,81,26,55660.2112,3937.8944,ASAP1,ASAP1-IT,ASAP1-IT,ASAP1-IT
Sample_02_009,SE_02_00900049,chr22,37692255,37751123,49,16,949,72,7,132,2210,59692.152,8206.1992,CYTH4,,CYTH4,CYTH4
Sample_02_009,SE_02_00900050,chr17,76928534,76955256,50,8,477,31,1,20,0,58577.2962,7190.8902,,"TIMP2,LGALS3BP",TIMP2,TIMP2
Sample_02_009,SE_02_00900051,chr14,69246323,69291393,51,14,525,16,10,373,1034,54516.672,3163.914,"C14orf181,ZFP36L1",,C14orf181,C14ORF181
Sample_02_009,SE_02_00900052,chr22,32030657,32059915,52,15,395,80,2,19,334,55037.2238,4084.4168,,PISD,PISD,PISD
Sample_02_009,SE_02_00900053,chr2,161061171,161127693,53,20,664,65,6,195,83,56290.9164,5388.281999999999,,ITGB6,ITGB6,PLA2R1
Sample_02_009,SE_02_00900054,chr3,172304699,172340437,54,11,606,33,4,6,545,53560.5406,2680.35,,,TNFSF10,TNFSF10
Sample_02_009,SE_02_00900055,chr8,49316884,49344975,55,8,303,45,1,46,0,54617.3313,3854.0852,,,EFCAB1,UBE2V2
Sample_02_009,SE_02_00900056,chr11,12183287,12207408,56,12,395,33,3,61,109,52219.5529,1471.381,MICAL2,,MICAL2,MICAL2
Sample_02_009,SE_02_00900057,chr17,70358107,70422082,57,18,840,15,10,307,287,58741.845,8412.7125,LOC100499467,,LOC100499467,LOC100499467
Sample_02_009,SE_02_00900058,chr9,38002977,38063599,58,25,847,105,15,177,93,55178.1444,5013.4394,SHB,,SHB,SHB
Sample_02_009,SE_02_00900059,chr5,34708543,34743418,59,7,434,43,13,68,0,54931.6125,4913.8875,RAI14,,RAI14,RAI14
Sample_02_009,SE_02_00900060,chr1,16466522,16509151,60,14,528,81,2,187,455,54705.7957,5648.3425,EPHA2,ARHGEF19,EPHA2,EPHA2
Sample_02_009,SE_02_00900061,chr5,14030759,14041469,61,5,181,15,1,37,0,50215.977,1765.0079999999998,,,DNAH5,DNAH5
Sample_02_009,SE_02_00900062,chr9,132222706,132260690,62,14,601,31,0,103,419,51775.9904,4049.0944,,,C9orf50,C9ORF50
Sample_02_009,SE_02_00900063,chr15,74676068,74721769,63,18,549,57,5,303,1539,53360.4876,5644.0735,SEMA7A,"CYP11A1,UBL7",SEMA7A,SEMA7A
Sample_02_009,SE_02_00900064,chr8,103740968,103784285,64,8,540,11,1,101,0,55029.9168,7428.8655,,,KLF10,KLF10
Sample_02_009,SE_02_00900065,chr16,70773586,70804238,65,14,382,39,1,140,1009,50719.8644,3635.3272,"VAC14,LOC100130894",,LOC100130894,LOC100130894
Sample_02_009,SE_02_00900066,chr1,15482365,15528557,66,17,764,157,7,76,0,52136.9104,5496.848000000001,TMEM51,"TMEM51,C1orf126,FHAD1",TMEM51,TMEM51
Sample_02_009,SE_02_00900067,chr18,3621405,3655278,67,10,440,6,2,30,0,48719.5359,2167.8720000000003,DLGAP1,FLJ35776,FLJ35776,FLJ35776
Sample_02_009,SE_02_00900068,chr5,34648329,34692506,68,11,547,61,0,113,501,50918.4102,4536.9779,RAI14,,RAI14,RAI14
Sample_02_009,SE_02_00900069,chr14,69147577,69171667,69,6,313,26,8,100,0,47886.102,2218.689,,,ZFP36L1,ZFP36L1
Sample_02_009,SE_02_00900070,chr5,167715633,167760070,70,17,597,83,2,155,180,51155.8744,5612.3931,WWC1,,WWC1,WWC1
Sample_02_009,SE_02_00900071,chr9,97661639,97708126,71,18,564,31,0,164,459,50866.0754,5346.005,C9orf3,,MIR2278,MIR2278
Sample_02_009,SE_02_00900072,chr8,94847375,94895554,72,14,586,41,2,80,0,50867.3882,5588.764,,PDP1,PDP1,PDP1
Sample_02_009,SE_02_00900073,chr16,84859470,84887280,73,17,632,24,2,40,688,45872.595,1810.431,CRISPLD2,,CRISPLD2,CRISPLD2
Sample_02_009,SE_02_00900074,chr16,82662868,82690394,74,12,634,4,6,72,72,46290.4742,2369.9886,CDH13,,CDH13,CDH13
Sample_02_009,SE_02_00900075,chr1,25029020,25053209,75,13,332,36,1,56,0,47949.8547,4436.2626,,CLIC4,CLIC4,CLIC4
Sample_02_009,SE_02_00900076,chr14,50439279,50469998,76,18,361,32,1,49,512,47006.2138,3548.0445,C14orf182,,C14orf182,C14ORF182
Sample_02_009,SE_02_00900077,chr5,36356685,36404219,77,12,669,23,4,59,0,48541.7208,5537.710999999999,,,RANBP3L,RANBP3L
Sample_02_009,SE_02_00900078,chr10,96970781,96998021,78,14,345,109,0,6,785,45270.155999999995,2666.796,"C10orf129,PDLIM1",,C10orf129,C10ORF129
Sample_02_009,SE_02_00900079,chrX,64887438,64927481,79,15,330,0,0,164,253,44503.7902,2350.5241,MSN,,MSN,MSN
Sample_02_009,SE_02_00900080,chr20,33891238,33916182,80,8,233,41,19,0,669,43302.78400000001,1643.8096,UQCC,"EIF6,FAM83C",FAM83C,FAM83C
Sample_02_009,SE_02_00900081,chr16,11690633,11735512,81,20,784,102,8,22,0,45314.3263,3864.0819,,"SNN,LITAF",LITAF,LITAF
Sample_02_009,SE_02_00900082,chr2,85629954,85673086,82,14,565,132,1,104,2181,46121.0476,4774.7124,"CAPG,SH2D6","ELMOD3,RETSAT",SH2D6,SH2D6
Sample_02_009,SE_02_00900083,chr17,36147351,36190551,83,17,652,6,7,108,0,44051.04,2855.52,,HNF1B,HNF1B,HNF1B
Sample_02_009,SE_02_00900084,chr5,34563051,34611551,84,13,742,11,3,94,0,48436.95,7275.0,,RAI14,RAI14,RAI14
Sample_02_009,SE_02_00900085,chr8,142867760,142886058,85,7,303,1,3,48,0,42846.5968,2042.0568,,,FLJ43860,FLJ43860
Sample_02_009,SE_02_00900086,chr6,26294914,26355459,86,14,829,226,43,0,572,45808.347,5091.8345,,"BTN2A2,BTN3A1,HIST1H3F,HIST1H2BI,BTN3A2,HIST1H2BH,HIST1H3G,HIST1H4G,HIST1H4H",HIST1H4H,HIST1H4H
Sample_02_009,SE_02_00900087,chr8,11330788,11373910,87,18,881,126,72,42,302,43221.1806,2557.1346,BLK,FAM167A,BLK,BLK
Sample_02_009,SE_02_00900088,chr20,52483059,52566832,88,12,1183,41,7,104,356,58197.1031,17533.6889,"BCAS1,SUMO1P1",,SUMO1P1,SUMO1P1
Sample_02_009,SE_02_00900089,chr11,12222156,12262357,89,16,651,30,5,181,1699,43256.276,2621.1052,MICAL2,MICALCL,MICALCL,MICALCL
Sample_02_009,SE_02_00900090,chr3,57935143,57969489,90,12,508,64,0,23,0,44261.6902,3956.6592,,FLNB,FLNB,FLNB
Sample_02_009,SE_02_00900091,chr18,56234907,56279565,91,17,546,81,2,103,377,43300.3968,3344.8842,ALPK2,,ALPK2,ALPK2
Sample_02_009,SE_02_00900092,chr10,114804626,114860091,92,16,701,10,8,283,91,47644.435,7726.2745,TCF7L2,,TCF7L2,TCF7L2
Sample_02_009,SE_02_00900093,chr10,46997922,47022702,93,7,438,3,0,71,703,48871.115999999995,9022.398000000001,GPRIN2,SYT15,GPRIN2,GPRIN2
Sample_02_009,SE_02_00900094,chr2,206547565,206579934,94,16,364,6,1,361,192,42487.5494,2864.6565,NRP2,NRP2,NRP2,NRP2
Sample_02_009,SE_02_00900095,chr1,43390342,43434039,95,15,647,116,5,224,1262,43906.7456,4492.0516,"FLJ32224,SLC2A1",,FLJ32224,FLJ32224
Sample_02_009,SE_02_00900096,chr7,43606910,43625797,96,6,228,47,0,0,207,42913.1527,3605.5283,STK17A,,STK17A,STK17A
Sample_02_009,SE_02_00900097,chr20,24629875,24662257,97,11,512,70,2,53,249,42375.0852,3510.2088,TMEM90B,,TMEM90B,CST7
Sample_02_009,SE_02_00900098,chr3,192596424,192630488,98,16,585,74,5,66,0,40658.7904,1931.4288,C3orf59,,C3orf59,C3ORF59
Sample_02_009,SE_02_00900099,chr3,71545164,71567616,99,15,242,10,6,130,0,40207.0416,1805.1408,FOXP1,MIR1284,MIR1284,MIR1284
Sample_02_009,SE_02_00900100,chr3,98671579,98702979,100,15,343,79,0,65,0,40352.14,1956.22,,,DCBLD2,DCBLD2
Sample_02_009,SE_02_00900101,chr10,47048459,47059549,101,2,160,3,0,0,0,43065.797,4839.6759999999995,,PPYR1,PPYR1,PPYR1
Sample_02_009,SE_02_00900102,chr20,48901671,48939604,102,12,525,83,14,181,639,44647.140999999996,6497.9229,LOC284751,,LOC284751,LOC284751
Sample_02_009,SE_02_00900103,chr19,13948675,13970492,103,11,298,25,1,174,0,39427.6824,2120.6124,,"MIR181C,ZSWIM4,MIR27A,MIR24-2,MIR23A,MIR181D,CC2D1A,NANOS3,C19orf57,LOC284454",MIR23A,MIR23A
Sample_02_009,SE_02_00900104,chr16,85006395,85052373,104,13,894,187,6,60,976,41269.8528,4216.1826,ZDHHC7,KIAA0513,ZDHHC7,ZDHHC7
Sample_02_009,SE_02_00900105,chr8,126439440,126479452,105,12,530,10,32,280,898,41056.3132,4021.2059999999997,TRIB1,,TRIB1,TRIB1
Sample_02_009,SE_02_00900106,chr3,189767058,189837676,106,14,1168,99,5,169,0,41954.1538,4964.4454,LEPREL1,,LEPREL1,LEPREL1
Sample_02_009,SE_02_00900107,chr19,38486143,38527145,107,13,521,9,5,98,49,40997.8998,4153.5026,SIPA1L3,,SIPA1L3,SIPA1L3
Sample_02_009,SE_02_00900108,chr12,109217723,109251123,108,10,384,22,2,41,197,39926.36,3303.26,SSH1,DAO,SSH1,SSH1
Sample_02_009,SE_02_00900109,chr5,172183239,172235827,109,13,812,27,5,219,574,42506.8804,5916.15,DUSP1,ERGIC1,DUSP1,DUSP1
Sample_02_009,SE_02_00900110,chr10,11916880,11943169,110,12,530,120,5,0,298,38844.6264,2841.8409,,,C10orf47,C10ORF47
Sample_02_009,SE_02_00900111,chr17,15544852,15556995,111,5,164,16,0,34,278,37748.9441,1792.3068,TRIM16,"ZNF286A,CDRT1",CDRT1,TRIM16
Sample_02_009,SE_02_00900112,chr12,12870092,12890064,112,9,262,42,2,150,580,37153.9116,1286.1968,"APOLD1,CDKN1B","APOLD1,MIR613,GPR19",APOLD1,APOLD1
Sample_02_009,SE_02_00900113,chr2,235148365,235168721,113,10,256,4,0,20,0,37564.9624,1799.4704,,,SPP2,SPP2
Sample_02_009,SE_02_00900114,chr14,77412760,77430310,114,12,223,31,0,91,0,36646.155,1179.36,,,C14orf4,C14ORF4
Sample_02_009,SE_02_00900115,chr16,85231414,85262518,115,14,611,9,1,48,0,39075.9552,3636.0576,,,LOC400548,LOC400548
Sample_02_009,SE_02_00900116,chr17,75104894,75126328,116,7,253,8,5,31,0,39582.1678,4291.0868,,"C17orf86,SCARNA16,SEC14L1",SEC14L1,SEC14L1
Sample_02_009,SE_02_00900117,chr20,30282078,30316088,117,10,287,48,4,220,385,39992.359,4836.222,BCL2L1,TPX2,BCL2L1,BCL2L1
Sample_02_009,SE_02_00900118,chr8,118947024,118994326,118,14,530,25,0,177,0,38234.2066,3140.8528,EXT1,,EXT1,EXT1
Sample_02_009,SE_02_00900119,chr16,67542595,67560603,119,7,161,32,0,37,0,38212.976,3164.0056,,"ATP6V0D1,FAM65A,CTCF,AGRP",FAM65A,FAM65A
Sample_02_009,SE_02_00900120,chr17,45331903,45359784,120,11,302,92,5,0,66,46087.293,11146.8238,ITGB3,"MYL4,C17orf57",ITGB3,ITGB3
Sample_02_009,SE_02_00900121,chr17,76311583,76353511,121,8,711,4,2,214,143,41290.6944,6402.4056,SOCS3,PGS1,SOCS3,SOCS3
Sample_02_009,SE_02_00900122,chr3,170431408,170470967,122,11,400,36,7,20,100,38028.0667,3156.8082,,,RPL22L1,RPL22L1
Sample_02_009,SE_02_00900123,chr16,70724428,70750090,123,13,351,34,0,145,692,37633.323,2894.6736,VAC14,"LOC100130894,MTSS1L",MTSS1L,MTSS1L
Sample_02_009,SE_02_00900124,chr1,8932732,8966718,124,12,512,42,0,20,387,38438.166,3748.6558,ENO1,CA6,ENO1,ENO1
Sample_02_009,SE_02_00900125,chr19,1167795,1185488,125,12,321,9,0,48,158,36590.8933,1944.4607,SBNO2,"STK11,SBNO2",SBNO2,SBNO2
Sample_02_009,SE_02_00900126,chr6,11415816,11434922,126,7,280,39,1,57,101,37736.2606,3590.0174,,NEDD9,NEDD9,NEDD9
Sample_02_009,SE_02_00900127,chr19,6579030,6615063,127,9,582,28,2,0,488,38807.541,4799.5956,CD70,TNFSF9,CD70,CD70
Sample_02_009,SE_02_00900128,chr11,62190177,62211417,128,11,331,60,5,54,173,36738.828,2945.988,"SCGB1A1,AHNAK",,SCGB1A1,SCGB1A1
Sample_02_009,SE_02_00900129,chr20,56263844,56291902,129,11,334,6,0,100,885,37878.3,4219.9232,PMEPA1,,PMEPA1,PMEPA1
Sample_02_009,SE_02_00900130,chr11,119285427,119304414,130,7,274,48,3,40,837,34843.0437,1222.7628,"THY1,LOC100499227",USP2,THY1,THY1
Sample_02_009,SE_02_00900131,chr21,44907117,44938796,131,13,408,42,9,30,0,37333.7015,3747.6257,,"C21orf125,C21orf84",C21orf84,C21ORF84
Sample_02_009,SE_02_00900132,chr20,30127800,30162040,132,16,408,73,3,124,1338,37321.6,3920.48,"HM13,PSIMCT-1","HM13,ID1,MIR3193",PSIMCT-1,PSIMCT-1
Sample_02_009,SE_02_00900133,chr22,25362062,25388992,133,10,391,23,0,39,0,38827.674,5439.86,,"KIAA1671,TMEM211",TMEM211,KIAA1671
Sample_02_009,SE_02_00900134,chr17,76368449,76388689,134,9,375,20,4,83,202,36456.288,3189.824,PGS1,SOCS3,PGS1,PGS1
Sample_02_009,SE_02_00900135,chr20,23116592,23144326,135,15,402,36,8,53,0,34617.5788,1553.104,,"CD93,LOC200261",LOC200261,LOC200261
Sample_02_009,SE_02_00900136,chr5,57110565,57158343,136,13,548,15,2,104,0,34218.6036,1347.3396,,,ACTBL2,ACTBL2
Sample_02_009,SE_02_00900137,chr3,58026115,58052123,137,7,331,30,7,60,0,35196.6264,2387.5344,FLNB,FLNB,FLNB,FLNB
Sample_02_009,SE_02_00900138,chr5,118608117,118663333,138,19,950,60,5,118,0,37822.96,5052.264,TNFAIP8,TNFAIP8,TNFAIP8,TNFAIP8
Sample_02_009,SE_02_00900139,chr8,23189224,23215132,139,14,538,108,3,69,515,33727.0344,968.9592,LOXL2,R3HCC1,R3HCC1,R3HCC1
Sample_02_009,SE_02_00900140,chr1,39638380,39671850,140,22,353,39,2,106,147,36395.278,3735.252,MACF1,,MACF1,NDUFS5
Sample_02_009,SE_02_00900141,chr10,33415020,33449476,141,15,537,52,6,85,0,35772.2192,3249.2008,,,ITGB1,ITGB1
Sample_02_009,SE_02_00900142,chr3,134028760,134055044,142,14,372,77,1,116,0,34968.2336,2502.2368,,AMOTL2,AMOTL2,AMOTL2
Sample_02_009,SE_02_00900143,chr7,85212,102541,143,12,378,96,1,0,0,33528.1492,1140.2482,,,FAM20C,PDGFA
Sample_02_009,SE_02_00900144,chr16,88264870,88279876,144,10,297,6,0,15,0,35073.5238,2698.0788,,,ZNF469,BANP
Sample_02_009,SE_02_00900145,chr10,3493655,3522509,145,11,456,6,4,61,0,34673.8518,2406.4236,,,PITRM1,PITRM1
Sample_02_009,SE_02_00900146,chr8,129119943,129146560,146,9,397,9,5,80,0,34849.6381,2613.7894,,MIR1208,MIR1208,MIR1208
Sample_02_009,SE_02_00900147,chr9,4114407,4147857,147,14,529,10,4,195,437,33794.535,1629.015,GLIS3,,GLIS3,GLIS3
Sample_02_009,SE_02_00900148,chr2,191699069,191731927,148,17,371,74,2,100,0,34435.184,2270.4878,,GLS,GLS,GLS
Sample_02_009,SE_02_00900149,chr16,75043704,75071696,149,11,401,31,0,28,0,35631.0168,3493.4016,ZNRF1,WDR59,ZNRF1,ZNRF1
Sample_02_009,SE_02_00900150,chr17,42871142,42906950,150,13,454,66,1,0,902,34980.8352,2889.7056,GJC1,"HIGD1B,ADAM11",GJC1,GJC1
Sample_02_009,SE_02_00900151,chr1,218635825,218674007,151,15,425,21,22,170,0,34386.7092,2313.8292,,,TGFB2,TGFB2
Sample_02_009,SE_02_00900152,chr6,31701586,31706700,152,1,63,6,2,51,299,32616.5806,789.6016,CLIC1,"BAT5,C6orf26,LY6G6C,DDAH2,C6orf25,LY6G6D,LY6G6F,MSH5,LY6G6E,C6orf27",CLIC1,CLIC1
Sample_02_009,SE_02_00900153,chr14,68911132,68954824,153,15,483,32,1,0,166,35390.52,3587.1132,RAD51L1,,ZFP36L1,ZFP36L1
Sample_02_009,SE_02_00900154,chr10,104385774,104406534,154,4,199,48,5,261,1013,33822.192,2181.876,"SUFU,TRIM8",,TRIM8,TRIM8
Sample_02_009,SE_02_00900155,chr7,130569849,130603479,155,11,472,28,5,112,118,35684.793,4126.401,LOC646329,"MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_009,SE_02_00900156,chr6,52374310,52423676,156,18,681,170,12,126,297,34931.3816,3386.5076,TRAM2,,TRAM2,TRAM2
Sample_02_009,SE_02_00900157,chr14,68591064,68615444,157,10,278,17,1,166,0,32483.912,953.258,RAD51L1,,RAD51L1,RAD51L1
Sample_02_009,SE_02_00900158,chr17,70583958,70612698,158,6,445,14,3,53,520,35335.83,3885.6479999999997,"LOC100499467,FLJ26484",,LOC100499467,LOC100499467
Sample_02_009,SE_02_00900159,chr3,10231938,10249304,159,6,258,31,0,13,88,32757.4858,1533.4178,IRAK2,"TATDN2,VHL",IRAK2,IRAK2
Sample_02_009,SE_02_00900160,chr20,25204080,25237347,160,8,490,95,3,61,675,33845.8458,2674.6668,"PYGB,ENTPD6",,PYGB,PYGB
Sample_02_009,SE_02_00900161,chr3,123451834,123478882,161,10,319,1,1,107,662,33266.3352,2226.0504,MYLK,,MYLK,MYLK
Sample_02_009,SE_02_00900162,chr9,100979406,101015590,162,14,528,146,4,56,522,35579.7272,4544.7104,TBC1D2,CORO2A,TBC1D2,TBC1D2
Sample_02_009,SE_02_00900163,chr18,46449506,46487372,163,12,554,9,8,443,596,33602.2884,2597.6076,SMAD7,,SMAD7,SMAD7
Sample_02_009,SE_02_00900164,chr1,157968114,157991212,164,10,294,1,4,117,0,32940.0578,1972.5692,KIRREL,,KIRREL,KIRREL
Sample_02_009,SE_02_00900165,chr4,77457432,77491318,165,10,529,44,6,103,112,33357.3784,2453.3464,SHROOM3,,SHROOM3,SHROOM3
Sample_02_009,SE_02_00900166,chr20,1787260,1809624,166,9,277,19,6,61,0,32642.4944,1831.6116,,LOC100289473,LOC100289473,LOC100289473
Sample_02_009,SE_02_00900167,chr9,35507565,35527976,167,13,174,19,1,0,0,31812.5846,1059.3309,RUSC2,"RUSC2,FAM166B",RUSC2,RUSC2
Sample_02_009,SE_02_00900168,chr1,210052830,210075988,168,10,332,28,3,22,0,33467.9416,2748.8546,,SYT14,SYT14,C1ORF107
Sample_02_009,SE_02_00900169,chr8,118843696,118882491,169,11,526,17,3,194,113,33328.7845,2804.8785,EXT1,,EXT1,EXT1
Sample_02_009,SE_02_00900170,chr17,73680074,73703833,170,10,254,26,5,86,1052,34977.9998,4526.0895,SAP30BP,"RECQL5,LOC643008,LOC100130933,ITGB4",ITGB4,ITGB4
Sample_02_009,SE_02_00900171,chr22,18428844,18472040,171,13,910,195,6,46,68,35278.1732,4984.8184,"MIR648,MICAL3",FLJ41941,MIR648,MIR648
Sample_02_009,SE_02_00900172,chr8,130694787,130726283,172,13,404,62,4,119,0,32866.076,2636.2152,,,GSDMC,GSDMC
Sample_02_009,SE_02_00900173,chr22,46391137,46410223,173,11,338,39,0,50,920,32091.2004,1889.514,LOC730668,"WNT7B,LOC100271722,LOC150381,C22orf26",LOC730668,LOC730668
Sample_02_009,SE_02_00900174,chr10,75645901,75668954,174,10,291,54,3,104,0,32424.0445,2224.6145,,"PLAU,CAMK2G,C10orf55",PLAU,PLAU
Sample_02_009,SE_02_00900175,chr17,39676863,39709156,175,13,429,54,3,119,1153,32376.9618,2257.2807,KRT19,"KRT35,KRT36,KRT15,KRT9,KRT13,KRT14",KRT19,KRT19
Sample_02_009,SE_02_00900176,chr3,194292399,194321062,176,11,583,75,2,36,658,32334.7303,2224.2488,TMEM44,TMEM44,TMEM44,TMEM44
Sample_02_009,SE_02_00900177,chr1,16115423,16128935,177,4,183,30,0,6,0,33692.172,3626.6208,,"UQCRHL,FBLIM1,TMEM82,SPEN,FLJ37453",UQCRHL,UQCRHL
Sample_02_009,SE_02_00900178,chr22,30000015,30033923,178,12,297,42,0,123,168,34206.3904,4214.7644,NF2,"NF2,NIPSNAP1",NF2,NF2
Sample_02_009,SE_02_00900179,chr8,103798711,103822865,179,5,279,25,1,77,670,32639.3002,2707.6634,,,AZIN1,AZIN1
Sample_02_009,SE_02_00900180,chr11,118781414,118799760,180,8,200,15,2,286,75,30894.664,981.5110000000001,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_009,SE_02_00900181,chr17,43247278,43271109,181,10,280,24,1,47,316,32989.2533,3086.1145,HEXIM2,"FMNL1,PLCD3,ACBD4,HEXIM1",HEXIM2,HEXIM2
Sample_02_009,SE_02_00900182,chr1,117361107,117371801,182,4,147,1,1,25,0,31380.4736,1517.4786,,,CD2,CD2
Sample_02_009,SE_02_00900183,chr1,209561034,209588442,183,14,343,6,2,92,0,31683.647999999997,1828.1136,,"MIR205,LOC642587",LOC642587,LOC642587
Sample_02_009,SE_02_00900184,chr22,27615622,27640318,184,13,421,2,3,11,228,32317.1856,2541.2184,,,MN1,MN1
Sample_02_009,SE_02_00900185,chr7,22601953,22622967,185,9,257,17,5,27,491,31294.0488,1561.3402,,,MGC87042,IL6
Sample_02_009,SE_02_00900186,chr10,79146573,79178626,186,13,424,25,3,0,95,34319.1471,4615.6320000000005,KCNMA1,,KCNMA1,KCNMA1
Sample_02_009,SE_02_00900187,chr17,18620269,18626827,187,2,62,6,0,15,187,30141.2238,822.3732,TRIM16L,"ZNF286B,FOXO3B,FBXW10",TRIM16L,TRIM16L
Sample_02_009,SE_02_00900188,chr3,112357402,112376530,188,11,241,20,1,74,434,30633.492000000002,1402.0824,CCDC80,CCDC80,CCDC80,CCDC80
Sample_02_009,SE_02_00900189,chr19,2523658,2550712,189,10,564,16,1,0,0,33206.0796,4001.2866,GNG7,GADD45B,GADD45B,GADD45B