sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_146,SE_02_14600001,chr8,126130700,126367426,1,39,2888,111,19,639,145,134318.3324,47605.5986,NSMCE2,KIAA0196,NSMCE2,NSMCE2
Sample_02_146,SE_02_14600002,chr1,145137628,145185702,2,4,403,9,0,163,0,111786.4722,29748.1912,,"SEC22B,NOTCH2NL",NOTCH2NL,NOTCH2NL
Sample_02_146,SE_02_14600003,chr1,194738936,194842970,3,13,1454,0,3,51,0,114083.6844,33613.3854,,,,
Sample_02_146,SE_02_14600004,chr7,92344765,92470263,4,17,1038,34,2,557,526,94123.5,21660.9548,CDK6,,CDK6,CDK6
Sample_02_146,SE_02_14600005,chr1,192480101,192583033,5,14,1301,122,19,235,214,104589.2052,33720.5232,RGS1,RGS13,RGS1,RGS1
Sample_02_146,SE_02_14600006,chr8,24365132,24535321,6,43,2352,140,9,251,147,95067.5754,25902.7658,ADAM7,,ADAM7,ADAM7
Sample_02_146,SE_02_14600007,chr6,228658,340314,7,17,1826,38,7,155,394,94237.664,27165.9048,DUSP22,,DUSP22,DUSP22
Sample_02_146,SE_02_14600008,chr1,120590404,120644824,8,8,415,6,0,264,244,111506.58,46338.63,NOTCH2,,NOTCH2,NOTCH2
Sample_02_146,SE_02_14600009,chr2,87752739,87826865,9,12,799,52,0,257,364,72695.3682,12460.5806,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_02_146,SE_02_14600010,chr2,112181059,112254747,10,14,669,8,1,252,314,72059.4952,12269.052,LOC541471,,LOC541471,LOC541471
Sample_02_146,SE_02_14600011,chr1,174906958,174972347,11,12,611,84,2,186,1047,76341.6575,16687.2728,"RABGAP1L,CACYBP",MRPS14,CACYBP,CACYBP
Sample_02_146,SE_02_14600012,chr1,184650566,184727872,12,8,1024,99,3,294,1161,82315.4288,23276.8366,EDEM3,,EDEM3,EDEM3
Sample_02_146,SE_02_14600013,chr5,88561308,88654554,13,15,868,4,4,486,0,73048.9164,15730.6002,,,MEF2C,MEF2C
Sample_02_146,SE_02_14600014,chr2,80935798,81090290,14,32,2234,0,7,249,0,74681.4328,18739.8796,,,LRRTM1,
Sample_02_146,SE_02_14600015,chr1,183771994,183885800,15,19,1425,76,14,405,860,77922.9682,22101.1252,RGL1,,GLT25D2,GLT25D2
Sample_02_146,SE_02_14600016,chr8,120885206,120976454,16,28,1424,398,12,44,207,68919.6144,15037.6704,DEPDC6,"TAF2,DSCC1",DEPDC6,DEPDC6
Sample_02_146,SE_02_14600017,chr3,171754069,171861376,17,23,1278,13,4,235,379,69792.4728,16321.3947,FNDC3B,,FNDC3B,FNDC3B
Sample_02_146,SE_02_14600018,chr3,141076514,141131178,18,6,546,46,15,259,497,62054.5728,8855.568000000001,ZBTB38,,ZBTB38,ZBTB38
Sample_02_146,SE_02_14600019,chr1,198854360,198909040,19,6,487,21,2,270,92,63478.012,12674.823999999999,,"MIR181A1,MIR181B1",MIR181A1,MIR181A1
Sample_02_146,SE_02_14600020,chr18,9054416,9149608,20,30,1250,124,3,80,650,62322.2024,12003.7112,"NDUFV2,ANKRD12",,NDUFV2,NDUFV2
Sample_02_146,SE_02_14600021,chr1,162529035,162604454,21,15,972,54,9,192,662,67582.9659,18183.5209,"UAP1,DDR2",DDR2,UAP1,UAP1
Sample_02_146,SE_02_14600022,chr8,101255323,101343418,22,13,885,201,2,247,827,70026.7155,21028.2765,RNF19A,,RNF19A,RNF19A
Sample_02_146,SE_02_14600023,chr4,121636632,121743557,23,18,1451,237,7,168,398,60573.0125,12820.3075,PRDM5,,PRDM5,PRDM5
Sample_02_146,SE_02_14600024,chr7,81494489,81538475,24,7,509,0,4,62,0,53926.835999999996,7574.3892,,,HGF,HGF
Sample_02_146,SE_02_14600025,chr2,45622911,45724876,25,21,1454,195,7,252,188,58731.84,13540.952,SRBD1,,SRBD1,SRBD1
Sample_02_146,SE_02_14600026,chr10,15786193,15867365,26,11,1305,20,12,119,262,57615.8856,12873.8792,FAM188A,ITGA8,ITGA8,ITGA8
Sample_02_146,SE_02_14600027,chr1,203236326,203309601,27,18,918,106,9,262,1852,55242.0225,11086.5075,"BTG2,LOC730227","CHIT1,LOC730227,FMOD",LOC730227,LOC730227
Sample_02_146,SE_02_14600028,chr1,172301803,172371053,28,8,761,91,16,337,444,60663.0,18496.675,DNM3,"PIGC,C1orf105",C1orf105,C1ORF105
Sample_02_146,SE_02_14600029,chr11,26059773,26156737,29,18,1743,102,30,0,0,53805.3236,12993.176000000001,,,ANO3,MUC15
Sample_02_146,SE_02_14600030,chr5,55419126,55498760,30,28,1123,54,12,144,381,48903.2394,8950.8616,ANKRD55,,ANKRD55,ANKRD55
Sample_02_146,SE_02_14600031,chr1,118160075,118229317,31,13,943,127,8,245,636,47174.5746,7900.5122,FAM46C,,FAM46C,GDAP2
Sample_02_146,SE_02_14600032,chr4,185237436,185349688,32,22,1711,171,16,240,1328,53297.2496,14300.9048,IRF2,,IRF2,IRF2
Sample_02_146,SE_02_14600033,chr4,106547057,106612761,33,16,756,83,12,174,837,48272.7288,9757.044,"INTS12,ARHGEF38",GSTCD,INTS12,INTS12
Sample_02_146,SE_02_14600034,chr8,94120361,94205172,34,12,952,18,11,413,155,57510.3391,18997.664,,,C8orf83,C8ORF83
Sample_02_146,SE_02_14600035,chr2,204516096,204610787,35,27,1097,84,12,280,663,49135.1599,11059.9088,CD28,,CD28,CD28
Sample_02_146,SE_02_14600036,chr7,81391979,81446476,36,8,557,1,7,285,127,47499.5852,9493.3774,HGF,HGF,HGF,HGF
Sample_02_146,SE_02_14600037,chr9,93676888,93751730,37,21,1027,84,7,40,0,43954.7066,6458.8646,,,LOC100129316,LOC100129316
Sample_02_146,SE_02_14600038,chr1,143981948,144038562,38,9,406,1,0,206,82,62275.4,24785.6092,SRGAP2P2,,SRGAP2P2,FAM72D
Sample_02_146,SE_02_14600039,chr15,58731962,58817784,39,17,1310,137,33,200,533,45554.3176,8942.6524,LIPC,,LIPC,LIPC
Sample_02_146,SE_02_14600040,chr3,151952614,152008446,40,7,499,37,2,197,796,46642.0528,10379.1688,"LOC401093,MBNL1",MBNL1,MBNL1,MBNL1
Sample_02_146,SE_02_14600041,chr5,88161933,88187402,41,2,228,12,4,275,263,40949.0582,5198.2229,MEF2C,MEF2C,MEF2C,MEF2C
Sample_02_146,SE_02_14600042,chr3,178206217,178286604,42,13,1028,8,2,226,326,48192.0065,13263.855,KCNMB2,,KCNMB2,KCNMB2
Sample_02_146,SE_02_14600043,chr1,174737189,174820792,43,14,761,137,2,136,132,51842.2203,17707.1154,RABGAP1L,RABGAP1L,RABGAP1L,RABGAP1L
Sample_02_146,SE_02_14600044,chr8,102868957,102944257,44,8,963,87,2,94,62,49351.62,15316.02,NCALD,,NCALD,NCALD
Sample_02_146,SE_02_14600045,chr8,94297287,94377747,45,17,919,2,13,426,117,50295.545999999995,16703.496,LOC642924,,C8orf83,C8ORF83
Sample_02_146,SE_02_14600046,chr9,84735009,84826404,46,24,760,0,1,100,0,42562.6515,9057.2445,,,FAM75D1,FAM75D3
Sample_02_146,SE_02_14600047,chr4,186226285,186289048,47,14,758,104,4,108,794,42139.0782,8780.5437,"SNX25,LRP2BP",ANKRD37,LRP2BP,LRP2BP
Sample_02_146,SE_02_14600048,chr8,85154220,85181419,48,3,296,0,1,88,0,39204.6386,6386.3252,RALYL,,RALYL,RALYL
Sample_02_146,SE_02_14600049,chr14,106143479,106175844,49,11,426,32,1,43,730,36426.8075,4045.625,,,TMEM121,C14ORF80
Sample_02_146,SE_02_14600050,chr1,184420630,184478621,50,8,618,25,7,131,91,47048.0983,14996.4726,C1orf21,,C1orf21,C1ORF21
Sample_02_146,SE_02_14600051,chr7,104558535,104631312,51,23,809,74,2,85,1289,40769.6754,9228.1236,LOC723809,"MLL5,LOC100216545",LOC723809,LOC723809
Sample_02_146,SE_02_14600052,chr6,7897137,7994385,52,25,1423,69,5,121,1142,40309.296,9530.304,"TXNDC5,MUTED-TXNDC5,PIP5K1P1",,TXNDC5,TXNDC5
Sample_02_146,SE_02_14600053,chr8,128953206,129024243,53,18,1151,77,7,57,596,41109.1119,11124.3942,"MIR1206,MIR1205,PVT1",MIR1207,MIR1205,MIR1205
Sample_02_146,SE_02_14600054,chr15,47189909,47243340,54,7,592,0,2,53,0,37321.5535,7720.7795,,,SEMA6D,SEMA6D
Sample_02_146,SE_02_14600055,chr6,4867505,4943087,55,19,1195,23,6,82,367,38267.1666,8676.8136,CDYL,,CDYL,CDYL
Sample_02_146,SE_02_14600056,chr8,27207182,27282072,56,20,1097,200,12,178,387,38650.729,9428.651,PTK2B,TRIM35,PTK2B,PTK2B
Sample_02_146,SE_02_14600057,chr8,119515947,119582502,57,10,934,43,5,158,0,41257.4445,12039.7995,SAMD12,,SAMD12,SAMD12
Sample_02_146,SE_02_14600058,chr6,45117291,45174533,58,12,796,133,1,110,21,36365.8426,7183.871,"SUPT3H,MIR586",,MIR586,MIR586
Sample_02_146,SE_02_14600059,chr14,106023141,106055633,59,8,639,12,0,60,491,32495.2492,3479.8932,,TMEM121,TMEM121,C14ORF80
Sample_02_146,SE_02_14600060,chr7,89780041,89828115,60,13,524,143,2,69,378,37680.4012,8826.3864,STEAP1,"STEAP2,C7orf63,DPY19L2P4",STEAP1,STEAP1
Sample_02_146,SE_02_14600061,chr18,49709381,49759408,61,10,664,0,9,140,0,38025.5227,9320.0301,,,DCC,DCC
Sample_02_146,SE_02_14600062,chr20,52194521,52214599,62,2,225,1,1,132,474,32560.4926,3997.5298,ZNF217,,ZNF217,ZNF217
Sample_02_146,SE_02_14600063,chr18,60785129,60871812,63,18,1130,19,15,384,640,38270.5445,9803.8473,BCL2,,BCL2,BCL2
Sample_02_146,SE_02_14600064,chr21,19147872,19193834,64,7,557,80,3,89,668,34402.557,5975.06,C21orf91,C21orf91,C21orf91,C21ORF91
Sample_02_146,SE_02_14600065,chr3,98447971,98506509,65,17,722,142,4,73,549,33893.502,5514.2796,ST3GAL6,,ST3GAL6,ST3GAL6
Sample_02_146,SE_02_14600066,chr1,206271678,206315966,66,15,637,34,0,24,89,35177.9584,7055.0784,C1orf186,"AVPR1B,CTSE",C1orf186,C1ORF186
Sample_02_146,SE_02_14600067,chr1,175153623,175208003,67,6,806,110,3,182,206,40018.242,11914.658000000001,KIAA0040,KIAA0040,KIAA0040,KIAA0040
Sample_02_146,SE_02_14600068,chr20,43657113,43703313,68,8,534,90,1,49,32,37167.9,9175.32,STK4,"KCNS1,WFDC12,WFDC5",KCNS1,KCNS1
Sample_02_146,SE_02_14600069,chr4,156535143,156596982,69,12,924,54,4,102,348,35848.0683,8614.1727,GUCY1A3,,GUCY1A3,GUCY1A3
Sample_02_146,SE_02_14600070,chr1,193394629,193458649,70,6,807,29,3,125,0,44769.185999999994,17752.746,,,B3GALT2,B3GALT2
Sample_02_146,SE_02_14600071,chr5,55306183,55403464,71,31,1370,61,9,149,92,36587.3841,9572.4504,ANKRD55,IL6ST,IL6ST,IL6ST
Sample_02_146,SE_02_14600072,chr1,160676024,160717331,72,6,546,32,4,22,133,37746.3366,10743.9507,"CD48,SLAMF7",LY9,SLAMF7,SLAMF7
Sample_02_146,SE_02_14600073,chr3,133160239,133228921,73,21,960,88,6,111,615,35755.8492,8969.8692,BFSP2,,BFSP2,BFSP2
Sample_02_146,SE_02_14600074,chr5,26867780,26889914,74,1,243,0,2,66,160,29546.6766,3242.631,CDH9,,CDH9,CDH9
Sample_02_146,SE_02_14600075,chr14,81930788,81958499,75,5,313,7,1,86,770,29262.816000000003,2967.8481,SEL1L,,SEL1L,SEL1L
Sample_02_146,SE_02_14600076,chr7,11329369,11383832,76,7,968,37,2,181,0,31664.7882,5587.9038,,,PHF14,PHF14
Sample_02_146,SE_02_14600077,chr6,44928547,44990728,77,14,866,112,3,134,86,34871.1048,8811.0477,SUPT3H,,MIR586,MIR586
Sample_02_146,SE_02_14600078,chr7,7753869,7814748,78,12,970,60,12,194,47,31985.8266,6063.5484,"LOC729852,RPA3",,RPA3,RPA3
Sample_02_146,SE_02_14600079,chr7,7953551,8014169,79,18,840,120,8,282,378,31994.1804,6219.4068,GLCCI1,,GLCCI1,GLCCI1
Sample_02_146,SE_02_14600080,chr6,11792021,11859566,80,12,933,47,8,152,0,32975.469,7207.0515,,C6orf105,C6orf105,C6ORF105
Sample_02_146,SE_02_14600081,chr13,66186391,66229968,81,4,615,0,3,71,0,28773.8931,3246.4865,,,,
Sample_02_146,SE_02_14600082,chr1,186761035,186837283,82,11,1015,22,3,125,79,48630.9744,23354.7624,PLA2G4A,,PLA2G4A,PLA2G4A
Sample_02_146,SE_02_14600083,chr5,27448686,27476077,83,4,364,0,2,34,151,28357.9023,3927.8694,,,CDH9,CDH9
Sample_02_146,SE_02_14600084,chr20,52236014,52278717,84,13,643,0,2,60,0,29315.6095,4932.1965,,ZNF217,ZNF217,ZNF217
Sample_02_146,SE_02_14600085,chr3,151900484,151925727,85,3,340,11,7,35,0,29746.3512,5364.1375,,,MBNL1,MBNL1
Sample_02_146,SE_02_14600086,chr1,150532354,150555547,86,5,275,56,4,87,968,29026.0395,4782.3966,"MCL1,ADAMTSL4","MIR4257,MCL1,ENSA",MCL1,MCL1
Sample_02_146,SE_02_14600087,chr8,95938055,95978679,87,9,503,121,6,131,788,32072.647999999997,7872.9312,TP53INP1,CCNE2,TP53INP1,TP53INP1
Sample_02_146,SE_02_14600088,chrX,81333604,81384588,88,7,656,0,15,12,0,27689.4104,3568.88,,,HMGN5,HMGN5
Sample_02_146,SE_02_14600089,chr6,56656636,56719867,89,18,690,135,1,179,394,32203.5483,8491.9233,,,BEND6,BEND6
Sample_02_146,SE_02_14600090,chr7,90329678,90378628,90,10,571,78,0,125,201,31039.195,7753.68,CDK14,,CDK14,CDK14
Sample_02_146,SE_02_14600091,chr11,22667677,22700843,91,5,457,89,1,85,266,27494.613999999998,4321.5298,GAS2,FANCF,GAS2,GAS2
Sample_02_146,SE_02_14600092,chr5,95252894,95297104,92,10,629,71,4,136,84,27746.196,4695.102,ELL2,,ELL2,ELL2
Sample_02_146,SE_02_14600093,chr6,135319514,135352065,93,9,449,86,22,22,94,25230.2801,2486.8964,HBS1L,"ALDH8A1,HBS1L,MIR3662",MIR3662,MIR3662
Sample_02_146,SE_02_14600094,chr4,183398575,183442640,94,10,649,22,4,209,0,29417.793999999998,7032.774,ODZ3,,ODZ3,MIR1305
Sample_02_146,SE_02_14600095,chr9,29772207,29800007,95,4,378,1,3,30,0,25462.02,3177.54,,,MIR873,MIR873
Sample_02_146,SE_02_14600096,chr12,9858537,9896074,96,7,546,181,5,0,311,25393.7805,3138.0932,CLECL1,"CLEC2D,CD69",CLECL1,CLECL1
Sample_02_146,SE_02_14600097,chr22,38774539,38797592,97,4,279,23,0,0,439,25208.4555,3019.9429999999998,LOC400927,KCNJ4,LOC400927,LOC400927
Sample_02_146,SE_02_14600098,chr4,105371614,105419814,98,8,532,0,1,408,788,28891.08,6940.8,CXXC4,,CXXC4,CXXC4
Sample_02_146,SE_02_14600099,chr8,105264684,105309361,99,6,682,43,5,88,135,30679.6959,8734.3535,RIMS2,TM7SF4,TM7SF4,TM7SF4
Sample_02_146,SE_02_14600100,chr7,81252875,81307836,100,7,611,7,2,123,60,31558.6062,9838.019,,,HGF,HGF
Sample_02_146,SE_02_14600101,chr15,93346576,93389075,101,13,698,26,0,51,0,25941.3896,4283.8992,,"LOC100507217,ASB9P1",ASB9P1,ASB9P1
Sample_02_146,SE_02_14600102,chr1,209259406,209309346,102,11,670,27,4,155,0,24710.312,3136.232,,,LOC642587,HSD11B1
Sample_02_146,SE_02_14600103,chr10,62280211,62341118,103,13,769,64,13,148,87,28888.1901,7503.7424,,,ANK3,ANK3
Sample_02_146,SE_02_14600104,chr4,185185300,185215518,104,5,455,46,5,27,0,25416.3598,4170.084,,ENPP6,ENPP6,ENPP6
Sample_02_146,SE_02_14600105,chr2,202087092,202129324,105,13,478,116,8,3,671,25812.1984,4603.288,"CASP8,CASP10","CASP10,CASP8",CASP8,CASP8
Sample_02_146,SE_02_14600106,chr2,13657429,13705576,106,9,644,14,2,31,0,26692.6968,5527.2756,,,MIR3125,MIR3125
Sample_02_146,SE_02_14600107,chr17,51167011,51228094,107,9,752,0,0,132,0,27511.7832,6370.9569,,,KIF2B,KIF2B
Sample_02_146,SE_02_14600108,chr12,92823805,92868244,108,4,616,44,8,140,170,27218.8875,6221.46,CLLU1,CLLU1OS,CLLU1OS,CLLU1OS
Sample_02_146,SE_02_14600109,chr6,106532036,106593823,109,11,745,19,14,588,1026,24195.7892,3373.5702,PRDM1,,PRDM1,PRDM1
Sample_02_146,SE_02_14600110,chr15,52932839,52977106,110,8,561,38,2,120,250,27423.4065,6613.4898,KIAA1370,,KIAA1370,KIAA1370
Sample_02_146,SE_02_14600111,chr10,90120856,90163302,111,6,439,11,3,95,50,26808.8936,6010.3536,RNLS,,RNLS,RNLS
Sample_02_146,SE_02_14600112,chr3,158065702,158102716,112,10,451,102,4,55,20,25820.9664,5111.6334,RSRC1,,MLF1,MLF1
Sample_02_146,SE_02_14600113,chr5,42626012,42692859,113,8,912,116,1,99,98,28042.3165,7373.2241,GHR,,CCDC152,CCDC152
Sample_02_146,SE_02_14600114,chr2,64426300,64458105,114,11,367,25,0,130,364,24515.293999999998,4055.1375,LOC150992,,LOC150992,LOC150992
Sample_02_146,SE_02_14600115,chr2,185293205,185319774,115,4,344,0,1,59,0,22689.926,2245.0805,,,ZNF804A,ZNF804A
Sample_02_146,SE_02_14600116,chr13,66062357,66098330,116,11,464,0,1,16,0,22936.3848,2500.1235,,,,
Sample_02_146,SE_02_14600117,chr1,195438944,195502119,117,6,800,13,3,12,0,40185.6175,19767.4575,,,,
Sample_02_146,SE_02_14600118,chr12,79449546,79483334,118,5,325,14,8,90,0,25016.6352,4943.1844,SYT1,,SYT1,SYT1
Sample_02_146,SE_02_14600119,chr4,144258328,144304976,119,6,569,27,10,129,111,25684.3888,5653.7376,GAB1,,GAB1,GAB1
Sample_02_146,SE_02_14600120,chr1,161763906,161790245,120,6,285,40,3,51,93,26863.1461,6837.6044,ATF6,DUSP12,ATF6,ATF6
Sample_02_146,SE_02_14600121,chr10,89821185,89874326,121,13,669,10,3,202,0,26767.1217,6759.5352,,,PTEN,PTEN
Sample_02_146,SE_02_14600122,chr1,120747059,120766059,122,1,120,1,0,66,0,29125.1,9152.3,,,FAM72B,NOTCH2
Sample_02_146,SE_02_14600123,chr1,193471737,193518691,123,5,675,1,2,4,0,33548.633,13719.9588,,,B3GALT2,B3GALT2
Sample_02_146,SE_02_14600124,chr4,71532885,71548069,124,1,160,1,0,23,0,21740.4512,1916.2208,,"ENAM,IGJ,RUFY3,UTP3",IGJ,IGJ
Sample_02_146,SE_02_14600125,chr2,61021598,61078960,125,17,700,92,5,115,839,25629.3416,5822.243,"PAPOLG,FLJ16341",REL,FLJ16341,FLJ16341
Sample_02_146,SE_02_14600126,chr2,88892765,88939856,126,13,377,48,4,121,582,25626.9222,5820.4476,EIF2AK3,,EIF2AK3,EIF2AK3
Sample_02_146,SE_02_14600127,chr17,16850084,16895413,127,11,691,63,13,0,292,24831.2262,5081.3809,TNFRSF13B,,TNFRSF13B,TNFRSF13B
Sample_02_146,SE_02_14600128,chr1,184499519,184541866,128,5,483,41,1,71,0,30265.4009,10950.9342,C1orf21,,C1orf21,C1ORF21
Sample_02_146,SE_02_14600129,chr10,56745292,56787186,129,6,600,0,6,25,0,24357.1716,5069.174,,,PCDH15,PCDH15
Sample_02_146,SE_02_14600130,chr1,149830217,149836657,130,1,0,0,0,19,260,22749.3,3637.9559999999997,HIST2H4B,"HIST2H2BF,BOLA1,HIST2H3D,HIST2H2BE,HIST2H2BC,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H2BC,HIST2H2BC
Sample_02_146,SE_02_14600131,chr10,24737075,24757894,131,3,263,0,1,19,106,22066.0581,3010.4274,KIAA1217,,MIR603,MIR603
Sample_02_146,SE_02_14600132,chr20,58946809,58993680,132,8,589,13,6,42,0,25277.5303,6261.9656,,,C20orf197,C20ORF197
Sample_02_146,SE_02_14600133,chr7,104935779,104956532,133,6,271,27,4,10,98,22029.3095,3204.2632,SRPK2,SRPK2,SRPK2,SRPK2
Sample_02_146,SE_02_14600134,chr8,103105289,103145242,134,7,507,44,8,70,298,27192.0118,8390.13,NCALD,NCALD,NCALD,NCALD
Sample_02_146,SE_02_14600135,chr10,11202491,11231116,135,7,400,23,10,127,201,23025.95,4270.85,CELF2,,CELF2,CELF2
Sample_02_146,SE_02_14600136,chr15,46979342,47012543,136,6,368,7,4,57,0,23260.6206,4561.8174,,,SEMA6D,SEMA6D
Sample_02_146,SE_02_14600137,chr10,7509262,7538127,137,8,573,71,6,25,0,22627.2735,3957.3915,,,SFMBT2,SFMBT2
Sample_02_146,SE_02_14600138,chr6,56605943,56642639,138,8,373,38,0,56,31,23646.9024,4986.9864,,,DST,DST
Sample_02_146,SE_02_14600139,chr6,16470660,16519818,139,12,507,3,7,122,47,24136.577999999998,5717.0754,ATXN1,,GMPR,GMPR
Sample_02_146,SE_02_14600140,chr1,199028821,199060272,140,3,323,5,2,51,0,25836.9965,7504.2086,,,MIR181A1,MIR181A1
Sample_02_146,SE_02_14600141,chr11,14771682,14797113,141,4,217,12,2,28,253,21667.212000000003,3339.0903,PDE3B,,PDE3B,PDE3B
Sample_02_146,SE_02_14600142,chr1,198622932,198655963,142,7,390,18,2,77,0,25248.8964,7052.1185,PTPRC,,PTPRC,PTPRC
Sample_02_146,SE_02_14600143,chr18,60893843,60956573,143,19,892,43,8,221,0,25731.846,7577.784000000001,BCL2,,BCL2,BCL2
Sample_02_146,SE_02_14600144,chr1,51428111,51452429,144,6,193,7,1,204,657,21115.3194,2978.955,CDKN2C,FAF1,CDKN2C,CDKN2C
Sample_02_146,SE_02_14600145,chr2,201979641,201997657,145,3,165,19,2,31,419,20098.6496,2104.2688,CFLAR,"CASP10,FAM126B,NDUFB3",CFLAR,CFLAR
Sample_02_146,SE_02_14600146,chr1,155431755,155459103,146,7,208,14,1,166,489,24963.2544,6990.1488,ASH1L,POU5F1P4,POU5F1P4,POU5F1P4
Sample_02_146,SE_02_14600147,chr3,192598292,192637295,147,9,639,81,5,144,191,22652.9424,4684.2603,C3orf59,,C3orf59,C3ORF59
Sample_02_146,SE_02_14600148,chr8,81033649,81083760,148,9,660,193,4,35,156,28242.5596,10297.8105,TPD52,TPD52,TPD52,TPD52
Sample_02_146,SE_02_14600149,chr20,43591607,43622367,149,7,344,58,3,71,645,23965.116,6068.948,STK4,TOMM34,STK4,STK4
Sample_02_146,SE_02_14600150,chr17,44194807,44235512,150,12,545,157,23,21,0,23010.5365,5246.8745,KIAA1267,LOC644246,KIAA1267,KIAA1267
Sample_02_146,SE_02_14600151,chr5,109255126,109287095,151,9,520,4,1,134,0,20715.912,3152.1434,,LOC100289673,LOC100289673,LOC100289673
Sample_02_146,SE_02_14600152,chr12,40003826,40024955,152,5,203,10,0,78,304,20590.2105,3222.1725,"ABCD2,C12orf40",,ABCD2,ABCD2
Sample_02_146,SE_02_14600153,chr15,64888625,64946401,153,12,545,94,2,65,75,23526.3872,6164.6992,ZNF609,OAZ2,OAZ2,OAZ2
Sample_02_146,SE_02_14600154,chr8,26146840,26181100,154,11,389,30,0,67,294,22841.142000000003,5543.268,PPP2R2A,,PPP2R2A,PPP2R2A
Sample_02_146,SE_02_14600155,chr18,52907020,52951266,155,8,414,18,9,304,723,22596.4322,5344.9168,TCF4,,CCDC68,CCDC68
Sample_02_146,SE_02_14600156,chr19,42027713,42069138,156,11,479,92,3,0,47,21023.1875,4080.3625,,CEACAM21,CEACAM21,CEACAM21
Sample_02_146,SE_02_14600157,chr8,104801335,104858053,157,10,725,187,0,120,50,29084.9904,12239.7444,RIMS2,,RIMS2,RIMS2
Sample_02_146,SE_02_14600158,chr13,41547066,41594722,158,9,562,79,17,94,82,20282.3936,3440.7632,ELF1,WBP4,ELF1,ELF1
Sample_02_146,SE_02_14600159,chr6,138227381,138267085,159,11,455,7,8,0,0,19720.9768,2886.4808,,TNFAIP3,TNFAIP3,TNFAIP3
Sample_02_146,SE_02_14600160,chr1,184792116,184838838,160,7,518,75,11,80,228,26341.8636,9531.288,FAM129A,,EDEM3,EDEM3
Sample_02_146,SE_02_14600161,chr6,26301677,26368789,161,11,946,299,51,0,668,24583.1256,7778.2808,BTN3A2,"BTN2A2,BTN3A1,HIST1H2BI,HIST1H2BH,HIST1H3G,HIST1H4H",BTN3A2,BTN3A2
Sample_02_146,SE_02_14600162,chr13,91961424,91999528,162,4,512,34,4,71,0,19528.3,2834.9376,,"MIR19B1,MIR20A,MIR19A,MIR17HG,MIR17,MIR18A,MIR92A1",MIR17HG,MIR17HG
Sample_02_146,SE_02_14600163,chr12,123355822,123389022,163,12,364,29,1,64,142,20315.08,3665.28,VPS37B,HIP1R,VPS37B,VPS37B
Sample_02_146,SE_02_14600164,chr10,22258248,22300027,164,6,373,4,1,105,210,22644.217999999997,6016.1759999999995,DNAJC1,,DNAJC1,DNAJC1
Sample_02_146,SE_02_14600165,chr8,89285802,89314959,165,5,370,32,3,36,0,22859.088,6277.5021,MMP16,,MMP16,MMP16
Sample_02_146,SE_02_14600166,chr9,20415799,20446393,166,12,326,0,2,0,53,19883.0406,3398.9934,MLLT3,,MLLT3,MLLT3
Sample_02_146,SE_02_14600167,chr4,77349892,77376674,167,6,321,52,10,41,136,19047.3584,2579.1066,SHROOM3,CCDC158,SHROOM3,SHROOM3
Sample_02_146,SE_02_14600168,chr3,195257812,195280053,168,7,304,60,0,23,196,19738.8875,3280.5475,PPP1R2,APOD,PPP1R2,PPP1R2
Sample_02_146,SE_02_14600169,chr3,46329085,46366815,169,11,481,146,12,33,0,20091.225,3674.902,,"CCR5,CCR2,CCR3",CCR2,CCR2
Sample_02_146,SE_02_14600170,chr13,65974500,65994971,170,5,254,0,2,87,0,18325.6392,1944.745,,,,
Sample_02_146,SE_02_14600171,chr15,68471002,68498630,171,6,346,35,2,103,1095,19204.2228,3000.4008,"CALML4,PIAS1","CALML4,CLN6",CALML4,CALML4
Sample_02_146,SE_02_14600172,chr1,167501321,167535549,172,8,605,154,26,65,433,24397.7184,8238.6796,CREG1,CD247,CREG1,CREG1
Sample_02_146,SE_02_14600173,chr11,126568984,126613939,173,11,644,16,13,272,0,20450.0295,4293.2025,KIRREL3,,MIR3167,MIR3167
Sample_02_146,SE_02_14600174,chr8,101505002,101556470,174,11,657,73,5,69,534,27221.4252,11065.62,ANKRD46,,ANKRD46,ANKRD46
Sample_02_146,SE_02_14600175,chr12,98710611,98738971,175,8,352,3,1,53,0,19222.408,3227.368,,,LOC121456,TMPO
Sample_02_146,SE_02_14600176,chr12,80543612,80587115,176,14,555,27,6,93,0,21755.8503,5803.3002,,C12orf64,C12orf64,C12ORF64
Sample_02_146,SE_02_14600177,chr8,103793161,103830327,177,15,426,48,2,94,670,21578.5796,5630.649,,AZIN1,AZIN1,AZIN1
Sample_02_146,SE_02_14600178,chr7,81553738,81590510,178,6,489,0,2,99,310,22456.6604,6519.6756,CACNA2D1,,HGF,HGF
Sample_02_146,SE_02_14600179,chr8,126923850,126971103,179,10,541,3,10,59,620,25639.4778,9833.3493,,,TRIB1,TRIB1
Sample_02_146,SE_02_14600180,chr3,150297779,150328711,180,9,361,72,1,25,424,20665.6692,4918.188,"EIF2A,SELT",SERP1,SELT,SELT
Sample_02_146,SE_02_14600181,chr3,156379874,156410674,181,6,298,34,4,203,672,21211.96,5470.08,"TIPARP,LOC100287227",,TIPARP,TIPARP
Sample_02_146,SE_02_14600182,chr12,93965803,93992971,182,5,322,7,13,140,674,19406.1024,3773.6352,SOCS2,,SOCS2,SOCS2
Sample_02_146,SE_02_14600183,chr4,109266841,109301046,183,9,396,8,4,261,0,19103.4925,3656.5145,,,LOC641518,LOC641518
Sample_02_146,SE_02_14600184,chr8,107666807,107683200,184,3,131,27,0,26,203,19269.9715,3849.0764,OXR1,,OXR1,OXR1
Sample_02_146,SE_02_14600185,chr18,56298428,56355459,185,14,655,27,1,59,319,21705.9986,6330.441,MALT1,ALPK2,MALT1,MALT1
Sample_02_146,SE_02_14600186,chr7,90553558,90585093,186,4,338,10,0,60,28,20049.953,4730.25,CDK14,,CDK14,CDK14
Sample_02_146,SE_02_14600187,chr18,46436117,46480946,187,14,634,8,8,507,941,19312.3332,3998.7468,SMAD7,,SMAD7,SMAD7
Sample_02_146,SE_02_14600188,chr11,109815951,109857697,188,7,436,32,3,76,0,19837.6992,4579.5362,,,ZC3H12C,ZC3H12C
Sample_02_146,SE_02_14600189,chr2,204640331,204680892,189,11,534,36,4,123,0,19793.768,4567.1686,,,CTLA4,CTLA4
Sample_02_146,SE_02_14600190,chr20,52525409,52560384,190,10,463,16,5,57,32,19764.3725,4543.2525,BCAS1,SUMO1P1,SUMO1P1,SUMO1P1
Sample_02_146,SE_02_14600191,chr1,186717754,186747362,191,4,386,9,3,46,0,22223.7648,7061.508000000001,,,PLA2G4A,PLA2G4A
Sample_02_146,SE_02_14600192,chr7,29686395,29724407,192,12,632,240,2,17,795,18625.88,3527.5136,"LOC100271874,LOC646762",DPY19L2P3,LOC646762,LOC646762
Sample_02_146,SE_02_14600193,chr3,152023230,152055269,193,5,358,47,3,33,56,20748.4564,5667.6991,MBNL1,"MBNL1,LOC401093,TMEM14E",TMEM14E,TMEM14E
Sample_02_146,SE_02_14600194,chr10,125830851,125867474,194,9,525,78,0,175,272,18648.4316,3614.6901,CHST15,,CHST15,CHST15