sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_174,SE_02_17400001,chr13,111032784,111077466,1,15,773,49,11,108,87,87929.7078,11215.181999999999,COL4A2,,COL4A2,COL4A2
Sample_02_174,SE_02_17400002,chr11,65238749,65268494,2,9,413,79,4,19,410,77622.552,7730.7255,MALAT1,"NEAT1,MIR612,SCYL1",MALAT1,MALAT1
Sample_02_174,SE_02_17400003,chr16,29272552,29300866,3,10,567,156,0,0,0,75184.9956,7585.3206,,RUNDC2C,RUNDC2C,RUNDC2C
Sample_02_174,SE_02_17400004,chr22,30579041,30605618,4,6,297,65,12,205,0,71691.4575,6452.8956,,LIF,LIF,LIF
Sample_02_174,SE_02_17400005,chr15,67383944,67420450,5,9,505,28,7,118,80,70219.291,6790.116,SMAD3,SMAD3,SMAD3,SMAD3
Sample_02_174,SE_02_17400006,chr16,88267764,88280310,6,7,252,6,0,14,0,59892.0948,4417.4466,,,ZNF469,ZFPM1
Sample_02_174,SE_02_17400007,chr11,12087978,12109370,7,5,379,74,2,70,0,55242.7008,4438.84,,MICAL2,MICAL2,MICAL2
Sample_02_174,SE_02_17400008,chr19,13950618,13962827,8,4,164,16,1,159,0,45255.1003,3880.0202,,"MIR181C,ZSWIM4,MIR27A,MIR24-2,MIR23A,MIR181D,NANOS3,LOC284454",MIR23A,MIR23A
Sample_02_174,SE_02_17400009,chr2,238079752,238107847,9,10,367,33,0,21,0,47421.5505,6329.8035,,,COPS8,COPS8
Sample_02_174,SE_02_17400010,chr5,172324409,172348418,10,7,362,25,1,83,881,46051.6629,5522.07,ERGIC1,"RPL26L1,LOC100268168",LOC100268168,LOC100268168
Sample_02_174,SE_02_17400011,chr1,235106181,235133827,11,9,410,30,2,87,0,42251.3818,4661.1156,,,SNORA14B,SNORA14B
Sample_02_174,SE_02_17400012,chr11,12180476,12204487,12,8,386,29,3,59,109,42067.272000000004,5039.9089,MICAL2,,MICAL2,MICAL2
Sample_02_174,SE_02_17400013,chr8,13209854,13234588,13,7,583,118,0,68,0,40781.4192,3764.5148,DLC1,,DLC1,DLC1
Sample_02_174,SE_02_17400014,chr17,76311901,76350068,14,8,665,4,2,169,0,43468.3963,7217.3797,,"PGS1,SOCS3",SOCS3,SOCS3
Sample_02_174,SE_02_17400015,chr12,109219044,109233417,15,3,169,14,1,19,97,37362.6135,3238.2369,SSH1,DAO,SSH1,SSH1
Sample_02_174,SE_02_17400016,chr13,33765935,33788567,16,6,319,26,5,74,59,38159.8152,4266.1320000000005,STARD13,STARD13,STARD13,STARD13
Sample_02_174,SE_02_17400017,chr3,141120590,141140439,17,7,227,13,9,52,188,38606.305,4739.9412,ZBTB38,,RASA2,RASA2
Sample_02_174,SE_02_17400018,chr15,33148524,33166010,18,10,294,8,6,91,66,35097.8992,2367.6044,FMN1,,GREM1,GREM1
Sample_02_174,SE_02_17400019,chr21,43459344,43478079,19,4,373,17,2,0,0,35607.741,3374.1735,,"C21orf121,ZNF295,UMODL1",UMODL1,ZNF295
Sample_02_174,SE_02_17400020,chr17,38698038,38709559,20,6,174,3,0,53,0,33771.5073,2646.3737,,"CCR7,TNS4",CCR7,TNS4
Sample_02_174,SE_02_17400021,chr21,47468787,47486783,21,6,405,20,1,20,0,35732.8576,4671.7616,,COL6A2,COL6A2,COL6A2
Sample_02_174,SE_02_17400022,chr9,132243937,132260233,22,7,212,19,0,69,419,32534.964,2243.9592,,,C9orf50,C9ORF50
Sample_02_174,SE_02_17400023,chr17,66373776,66381402,23,6,96,3,1,48,70,32227.476000000002,2634.783,ARSG,MIR635,MIR635,WIPI1
Sample_02_174,SE_02_17400024,chr10,4282652,4296627,24,6,228,24,2,43,0,31260.6775,1707.745,,,LOC338588,LOC338588
Sample_02_174,SE_02_17400025,chr16,70725356,70750098,25,6,337,31,0,145,534,31422.34,3030.895,VAC14,"LOC100130894,MTSS1L",MTSS1L,MTSS1L
Sample_02_174,SE_02_17400026,chr15,39419523,39432784,26,7,192,0,0,42,0,31124.8931,3157.4441,,,C15orf54,C15ORF54
Sample_02_174,SE_02_17400027,chr6,106040520,106057987,27,5,190,1,2,92,0,30771.6139,2925.7225,,,PREP,PREP
Sample_02_174,SE_02_17400028,chr5,77881661,77894140,28,7,155,22,0,40,0,29049.8641,1749.5558,LHFPL2,,LHFPL2,LHFPL2
Sample_02_174,SE_02_17400029,chr1,85780000,85796905,29,5,188,40,39,57,365,30956.436,4655.637,DDAH1,BCL10,BCL10,BCL10
Sample_02_174,SE_02_17400030,chr9,73021635,73035849,30,4,165,6,0,261,385,30079.6668,3945.8064,KLF9,,KLF9,KLF9
Sample_02_174,SE_02_17400031,chr18,3595673,3606760,31,3,136,32,2,33,415,28274.0674,3147.5993,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_174,SE_02_17400032,chr3,134179304,134192923,32,6,171,14,1,39,0,26757.2493,1702.375,,"CEP63,ANAPC13",CEP63,CEP63
Sample_02_174,SE_02_17400033,chr7,137663470,137685238,33,4,279,0,0,63,0,29330.2032,4732.3632,CREB3L2,,CREB3L2,CREB3L2
Sample_02_174,SE_02_17400034,chr17,7738247,7748254,34,4,114,5,1,294,160,27100.9574,2748.9229,KDM6B,"LSMD1,CYB5D1,CHD3,TMEM88",KDM6B,KDM6B
Sample_02_174,SE_02_17400035,chr3,149099363,149107091,35,2,116,1,1,18,0,26156.1888,1936.6368,,"TM4SF18,TM4SF1",TM4SF1,TM4SF1
Sample_02_174,SE_02_17400036,chr2,1724705,1741184,36,6,229,20,0,0,43,26651.4867,2524.5828,PXDN,,PXDN,PXDN
Sample_02_174,SE_02_17400037,chr7,130595307,130602944,37,4,101,6,0,52,118,25780.9846,2001.6577,LOC646329,"MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_174,SE_02_17400038,chr8,49493296,49504426,38,4,112,3,1,40,0,26175.534,2543.205,,,EFCAB1,EFCAB1
Sample_02_174,SE_02_17400039,chr8,142156143,142164511,39,5,116,17,1,17,152,25649.5936,2630.0624,DENND3,,DENND3,DENND3
Sample_02_174,SE_02_17400040,chr5,64486532,64505962,40,3,216,5,0,80,47,24023.252,1229.9189999999999,ADAMTS6,,ADAMTS6,ADAMTS6
Sample_02_174,SE_02_17400041,chr14,62028073,62033684,41,3,72,2,3,14,676,24391.5781,1757.9263,,,HIF1A,HIF1A
Sample_02_174,SE_02_17400042,chr17,76370812,76382721,42,4,222,12,2,51,148,24517.0583,1969.7486,PGS1,SOCS3,PGS1,PGS1
Sample_02_174,SE_02_17400043,chr1,86041825,86048632,43,2,70,6,0,141,533,24693.0732,2409.678,"CYR61,DDAH1",,DDAH1,DDAH1
Sample_02_174,SE_02_17400044,chr2,238187204,238201040,44,6,222,2,2,18,0,25347.552000000003,3103.4148,,,COL6A3,COL6A3
Sample_02_174,SE_02_17400045,chr1,205263153,205282776,45,7,208,26,2,118,1050,26133.9114,4105.1316,NUAK2,KLHDC8A,NUAK2,NUAK2
Sample_02_174,SE_02_17400046,chr4,13908403,13923498,46,6,205,0,4,58,0,22921.7575,1550.2565,,,LOC152742,BOD1L
Sample_02_174,SE_02_17400047,chr5,395063,401897,47,2,97,22,0,31,0,22099.1058,1073.6214,AHRR,"LOC100310782,EXOC3,C5orf55",LOC100310782,LOC100310782
Sample_02_174,SE_02_17400048,chr1,7530745,7551603,48,3,378,8,3,27,0,23899.0964,2947.2354,CAMTA1,,VAMP3,VAMP3
Sample_02_174,SE_02_17400049,chr1,234739369,234748949,49,5,116,11,1,0,780,23305.266,2367.218,IRF2BP2,NCRNA00184,IRF2BP2,IRF2BP2
Sample_02_174,SE_02_17400050,chr14,77492838,77507724,50,4,179,11,7,289,594,24561.9,4101.093,C14orf4,,C14orf4,C14ORF4
Sample_02_174,SE_02_17400051,chr2,129057910,129063938,51,4,101,10,1,7,0,21733.3512,1541.3596,HS6ST1,,HS6ST1,HS6ST1
Sample_02_174,SE_02_17400052,chr13,114880524,114896386,52,5,257,33,2,31,0,21500.941000000003,1333.9942,RASA3,,RASA3,RASA3
Sample_02_174,SE_02_17400053,chr2,67483120,67489544,53,3,116,8,0,11,0,21939.2448,1869.384,,,ETAA1,ETAA1
Sample_02_174,SE_02_17400054,chr1,23881508,23889837,54,3,105,12,1,136,382,22646.551,3018.4296,ID3,E2F2,ID3,ID3
Sample_02_174,SE_02_17400055,chr13,110992732,111013527,55,5,319,5,2,55,44,24442.443,4949.21,COL4A2,COL4A1,COL4A2,COL4A2
Sample_02_174,SE_02_17400056,chr6,37101988,37112901,56,4,135,11,1,68,0,20894.0298,1674.0542,,PIM1,PIM1,PIM1
Sample_02_174,SE_02_17400057,chr1,145113443,145116141,57,1,39,0,0,11,51,21078.3948,1866.7462,SEC22B,PDE4DIP,SEC22B,SEC22B
Sample_02_174,SE_02_17400058,chr12,109247653,109251367,58,3,34,2,0,15,109,20672.4954,1502.6844,SSH1,"DAO,SSH1",SSH1,SSH1
Sample_02_174,SE_02_17400059,chr6,136332516,136337755,59,5,50,3,3,43,34,20396.4748,1230.1172,PDE7B,,PDE7B,PDE7B
Sample_02_174,SE_02_17400060,chr10,95195419,95206004,60,5,148,30,0,29,0,21705.601000000002,2710.8185,MYOF,MYOF,MYOF,MYOF
Sample_02_174,SE_02_17400061,chr20,1302759,1308016,61,4,63,11,1,10,176,20044.4153,1061.914,SDCBP2,SDCBP2,SDCBP2,SDCBP2
Sample_02_174,SE_02_17400062,chr6,132443492,132454252,62,2,109,3,0,68,0,22225.856,3342.0559999999996,,,CTGF,CTGF
Sample_02_174,SE_02_17400063,chr20,49976495,49983863,63,3,107,0,0,13,0,20158.1112,1282.7688,,,MIR3194,MIR3194
Sample_02_174,SE_02_17400064,chr17,35843726,35853745,64,3,113,24,1,49,156,20984.7955,2140.0584,DUSP14,,DUSP14,DUSP14
Sample_02_174,SE_02_17400065,chr3,15676460,15689726,65,5,207,31,0,62,422,20720.1654,1918.2636,BTD,HACL1,BTD,BTD
Sample_02_174,SE_02_17400066,chr17,48286222,48297939,66,4,137,7,1,33,0,20556.3048,2240.2904,,"COL1A1,SGCA,HILS1",COL1A1,COL1A1
Sample_02_174,SE_02_17400067,chr1,165865102,165869071,67,2,63,4,0,6,110,19904.1381,1592.3628,UCK2,MIR3658,MIR3658,UCK2
Sample_02_174,SE_02_17400068,chr9,73204811,73217415,68,4,149,7,0,98,133,19386.2124,1099.0688,TRPM3,,KLF9,KLF9
Sample_02_174,SE_02_17400069,chr7,1572640,1578882,69,3,117,15,0,41,918,20456.2824,2189.0694,MAFK,"INTS1,PSMG3,KIAA1908,TMEM184A",MAFK,MAFK
Sample_02_174,SE_02_17400070,chr5,97643853,97650948,70,4,61,0,0,5,0,19799.307,1597.7939999999999,,,RGMB,RGMB
Sample_02_174,SE_02_17400071,chr13,31438897,31447379,71,4,83,1,1,21,0,19823.2822,1732.8726,,C13orf33,C13orf33,C13ORF26
Sample_02_174,SE_02_17400072,chr22,36720685,36727061,72,4,76,3,1,43,218,19122.8992,1137.4784,MYH9,,MYH9,MYH9
Sample_02_174,SE_02_17400073,chr12,76413588,76423221,73,2,139,2,0,25,358,20107.9242,2176.0947,PHLDA1,,PHLDA1,PHLDA1
Sample_02_174,SE_02_17400074,chr11,118479393,118490424,74,3,88,19,3,87,378,20784.6102,2939.7615,PHLDB1,"ARCN1,PHLDB1,IFT46",PHLDB1,PHLDB1
Sample_02_174,SE_02_17400075,chr8,119017429,119032047,75,4,170,15,0,77,0,20718.0914,2901.673,EXT1,,EXT1,EXT1
Sample_02_174,SE_02_17400076,chr11,28853843,28860934,76,5,111,0,2,30,0,18943.6065,1230.2885,,,METT5D1,METT5D1
Sample_02_174,SE_02_17400077,chr11,126860734,126863942,77,1,38,2,0,19,0,18014.523999999998,417.6816,KIRREL3,MIR3167,MIR3167,MIR3167
Sample_02_174,SE_02_17400078,chr2,175642559,175653321,78,4,158,12,0,48,0,19749.3462,2239.5722,,CHRNA1,CHRNA1,CHRNA1
Sample_02_174,SE_02_17400079,chr19,41828347,41834192,79,4,83,12,0,49,544,19794.677,2488.801,CCDC97,"TMEM91,TGFB1,B9D2",CCDC97,CCDC97
Sample_02_174,SE_02_17400080,chr17,41437412,41445832,80,2,208,61,3,0,0,20697.202,3419.362,,"ARL4D,LOC100130581",LOC100130581,LOC100130581
Sample_02_174,SE_02_17400081,chr2,238121654,238132681,81,5,126,1,0,22,0,18251.8904,978.0949,,,COPS8,COPS8
Sample_02_174,SE_02_17400082,chr8,103818010,103822862,82,5,51,3,0,41,670,17759.2904,646.7716,,,AZIN1,AZIN1
Sample_02_174,SE_02_17400083,chr19,45946688,45960087,83,4,174,15,0,80,0,20738.9722,3735.6412,,"PPM1N,FOSB,ERCC1,PPP1R13L,RTN2,CD3EAP",FOSB,FOSB
Sample_02_174,SE_02_17400084,chr16,86328485,86338141,84,3,128,0,1,28,0,19227.9928,2375.376,,LOC732275,LOC732275,LOC732275
Sample_02_174,SE_02_17400085,chr12,46943217,46950202,85,2,71,4,2,13,0,18242.026,1434.0205,,,SLC38A2,SLC38A2
Sample_02_174,SE_02_17400086,chr8,13123009,13134175,86,3,192,11,0,65,115,19035.7968,2324.7612,DLC1,,DLC1,DLC1
Sample_02_174,SE_02_17400087,chr7,43686289,43698838,87,4,168,54,0,0,175,18759.5001,2060.5458,C7orf44,,STK17A,STK17A
Sample_02_174,SE_02_17400088,chr5,52701766,52716107,88,3,190,3,1,35,0,18016.5983,1385.3406,,,FST,FST
Sample_02_174,SE_02_17400089,chr11,95883521,95890145,89,3,69,4,2,22,0,18798.2496,2244.2112,MAML2,,MIR1260B,MIR1260B
Sample_02_174,SE_02_17400090,chr6,148843559,148852359,90,4,135,1,2,28,170,17310.48,779.68,SASH1,,SASH1,SASH1
Sample_02_174,SE_02_17400091,chr15,67437504,67443006,91,3,67,11,8,13,0,18214.371,1745.2344,SMAD3,SMAD3,SMAD3,SMAD3
Sample_02_174,SE_02_17400092,chr7,74508060,74510369,92,1,2,2,0,19,175,17193.2758,830.3164,GTF2IRD2B,WBSCR16,GTF2IRD2B,GTF2IRD2B
Sample_02_174,SE_02_17400093,chr5,172224860,172234214,93,5,129,3,1,24,0,18570.4962,2262.7326,,"ERGIC1,DUSP1",DUSP1,DUSP1
Sample_02_174,SE_02_17400094,chr14,35015287,35026227,94,2,125,20,0,3,0,18710.682,2792.982,,EAPP,EAPP,EAPP
Sample_02_174,SE_02_17400095,chr10,95218584,95228408,95,3,173,42,1,30,0,17637.0272,1770.2848,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_02_174,SE_02_17400096,chr5,95193484,95198373,96,4,89,9,1,19,234,16518.9532,695.7047,C5orf27,GLRX,C5orf27,C5ORF27
Sample_02_174,SE_02_17400097,chr7,73892234,73897677,97,4,71,4,0,23,0,16895.6163,1137.0427,GTF2IRD1,,GTF2IRD1,GTF2IRD1
Sample_02_174,SE_02_17400098,chr9,133721387,133736207,98,4,203,18,3,52,154,18806.58,3070.704,ABL1,QRFP,ABL1,ABL1
Sample_02_174,SE_02_17400099,chr5,178692892,178703855,99,2,202,2,1,39,129,18107.5871,2398.7044,ADAMTS2,,ADAMTS2,ADAMTS2
Sample_02_174,SE_02_17400100,chr1,156073369,156077464,100,4,38,4,1,41,0,16710.876,1020.0645,,"ROBLD3,RAB25,SEMA4A,LMNA,UBQLN4,MEX3A",LMNA,LMNA
Sample_02_174,SE_02_17400101,chr10,121005973,121013113,101,3,111,7,2,24,0,17575.11,1947.078,GRK5,,GRK5,GRK5
Sample_02_174,SE_02_17400102,chr3,45684212,45689303,102,5,88,12,2,4,0,17353.6917,1756.395,LIMD1,"SACM1L,LOC644714",LOC644714,LOC644714
Sample_02_174,SE_02_17400103,chr7,55198354,55202394,103,3,51,1,0,12,0,17925.48,2373.5,EGFR,,EGFR,EGFR
Sample_02_174,SE_02_17400104,chr3,15836035,15847235,104,4,147,13,1,71,104,15901.76,661.92,ANKRD28,ANKRD28,ANKRD28,ANKRD28
Sample_02_174,SE_02_17400105,chr8,128863882,128868072,105,4,62,1,0,11,93,16714.328999999998,1524.741,PVT1,,MIR1204,MIR1204
Sample_02_174,SE_02_17400106,chr3,55194886,55205439,106,3,145,4,1,81,0,18043.5194,2922.1257,,,LRTM1,WNT5A
Sample_02_174,SE_02_17400107,chr20,52444172,52447169,107,3,37,0,0,0,0,15225.6591,119.88,,SUMO1P1,SUMO1P1,SUMO1P1
Sample_02_174,SE_02_17400108,chr20,19795225,19798497,108,3,57,3,1,8,0,16181.676000000001,1161.8872,,,RIN2,RIN2
Sample_02_174,SE_02_17400109,chr1,32409949,32422273,109,3,169,3,0,0,0,17864.8704,2889.978,,PTP4A2,PTP4A2,PTP4A2
Sample_02_174,SE_02_17400110,chr3,115502782,115519851,110,5,272,0,0,59,0,17826.8636,2901.73,,,GAP43,ZBTB20
Sample_02_174,SE_02_17400111,chr9,114821376,114836263,111,3,210,13,4,28,64,17399.9256,2514.4143,"MIR3134,SUSD1",,SUSD1,SUSD1
Sample_02_174,SE_02_17400112,chr6,136904518,136915830,112,4,122,19,4,7,154,17296.048,2419.6368,MAP3K5,MAP7,MAP7,MAP3K5
Sample_02_174,SE_02_17400113,chr3,141085175,141087973,113,2,21,2,1,28,93,15406.3476,794.9118,ZBTB38,,ZBTB38,ZBTB38
Sample_02_174,SE_02_17400114,chr3,156533272,156537131,114,3,48,13,2,36,133,15447.577,891.429,,"PA2G4P4,LEKR1",PA2G4P4,PA2G4P4
Sample_02_174,SE_02_17400115,chr2,47260408,47270323,115,3,167,5,2,41,0,17144.0265,2754.387,TTC7A,,MCFD2,MCFD2
Sample_02_174,SE_02_17400116,chr14,90377704,90383210,116,2,73,4,3,51,0,15227.9442,1192.049,C14orf143,TDP1,C14orf143,C14ORF143
Sample_02_174,SE_02_17400117,chr9,131901791,131908947,117,3,124,17,0,31,564,15593.6396,1666.6324,PPP2R4,"CRAT,IER5L",PPP2R4,PPP2R4
Sample_02_174,SE_02_17400118,chr7,134303671,134310406,118,3,99,25,1,14,0,15553.809,1679.7089999999998,,BPGM,BPGM,BPGM
Sample_02_174,SE_02_17400119,chr17,59385080,59388506,119,3,57,0,1,30,0,14438.1918,630.0414,BCAS3,,TBX2,TBX2
Sample_02_174,SE_02_17400120,chr1,156471846,156475456,120,3,54,7,1,67,0,14879.698,1094.913,,MEF2D,MEF2D,MEF2D
Sample_02_174,SE_02_17400121,chr20,48920817,48926232,121,2,74,8,0,34,0,15528.5955,1749.045,LOC284751,,LOC284751,LOC284751
Sample_02_174,SE_02_17400122,chr10,17065653,17072095,122,4,88,3,2,20,0,14890.683,1122.1964,CUBN,,CUBN,CUBN
Sample_02_174,SE_02_17400123,chr2,66802751,66809413,123,3,95,0,0,113,0,15464.5006,1704.1396,,,MEIS1,MEIS1
Sample_02_174,SE_02_17400124,chr12,94170797,94179877,124,3,122,4,0,17,0,14526.184,823.556,CRADD,,CRADD,CRADD
Sample_02_174,SE_02_17400125,chr13,49887670,49894898,125,4,99,11,0,6,0,15192.5332,1525.108,CAB39L,,CDADC1,CDADC1
Sample_02_174,SE_02_17400126,chr16,88337079,88341582,126,3,73,0,1,0,0,15013.002,1373.8653,,,ZNF469,ZFPM1
Sample_02_174,SE_02_17400127,chr11,65046911,65060578,127,3,120,7,0,35,509,16773.5091,3206.2782,POLA2,"DPF2,CDC42EP2",POLA2,POLA2
Sample_02_174,SE_02_17400128,chr3,5063022,5068765,128,2,75,0,0,55,0,14803.7311,1319.7414,,BHLHE40,BHLHE40,BHLHE40
Sample_02_174,SE_02_17400129,chr7,104585724,104604419,129,3,190,24,1,9,107,15612.1945,2157.403,,LOC723809,LOC723809,LOC723809
Sample_02_174,SE_02_17400130,chr10,106087892,106098583,130,3,113,14,2,28,424,16664.0617,3242.5803,ITPRIP,CCDC147,ITPRIP,ITPRIP
Sample_02_174,SE_02_17400131,chr6,30736999,30750317,131,2,204,68,12,25,0,16025.5494,2644.9548,,"TUBB,FLOT1,IER3",IER3,IER3
Sample_02_174,SE_02_17400132,chr15,99433315,99441662,132,4,109,2,1,41,171,14938.6259,1669.4,IGF1R,,PGPEP1L,SYNM
Sample_02_174,SE_02_17400133,chr10,106058671,106061404,133,3,31,2,0,23,71,14654.346000000001,1469.8074,GSTO2,"GSTO2,GSTO1,ITPRIP",GSTO2,GSTO2
Sample_02_174,SE_02_17400134,chr13,113832145,113841733,134,3,112,12,0,21,385,15511.4664,2369.1948,PCID2,"CUL4A,PCID2,PROZ",PROZ,PCID2
Sample_02_174,SE_02_17400135,chr17,8056836,8060604,135,3,46,3,0,96,99,14592.3336,1503.0552,,"HES7,ALOXE3,VAMP2,MIR3676,PER1,C17orf59,TMEM107",PER1,PER1
Sample_02_174,SE_02_17400136,chr12,25537727,25540453,136,1,64,0,0,37,0,14118.7718,1038.0608,,,KRAS,KRAS
Sample_02_174,SE_02_17400137,chr20,55004842,55015888,137,3,159,16,2,17,152,15994.608,2919.4578,CASS4,"CASS4,CSTF1,AURKA,C20orf43",CASS4,CASS4
Sample_02_174,SE_02_17400138,chr8,49803783,49816591,138,3,129,8,1,0,0,15363.196000000002,2299.036,,SNAI2,SNAI2,SNAI2
Sample_02_174,SE_02_17400139,chr5,131430040,131439635,139,3,144,23,3,51,0,14475.9765,1415.2625,,"CSF2,IL3",CSF2,CSF2
Sample_02_174,SE_02_17400140,chr8,36999786,37003101,140,4,41,0,0,4,0,13464.204,421.9995,,,KCNU1,ZNF703
Sample_02_174,SE_02_17400141,chr8,129188318,129196423,141,3,147,10,3,36,0,14948.0515,1967.894,,MIR1208,MIR1208,MIR1208
Sample_02_174,SE_02_17400142,chr7,17408738,17412426,142,4,41,1,0,2,0,13707.5584,762.6784,,,AHR,AHR
Sample_02_174,SE_02_17400143,chr12,52426196,52431864,143,4,81,2,0,76,0,14503.8452,1633.5176,,"C12orf44,NR4A1,GRASP",NR4A1,NR4A1
Sample_02_174,SE_02_17400144,chr5,148344791,148352728,144,3,115,16,1,23,0,14080.238000000001,1225.4728,,,SH3TC2,SH3TC2
Sample_02_174,SE_02_17400145,chr7,5731190,5735195,145,4,62,3,0,20,0,14285.4345,1498.671,RNF216,,RNF216,RNF216
Sample_02_174,SE_02_17400146,chr2,232468992,232479610,146,3,153,31,0,83,0,14786.6268,2011.0492,,C2orf57,C2orf57,NMUR1
Sample_02_174,SE_02_17400147,chr11,111605204,111607592,147,2,29,3,2,22,69,13288.9812,535.8672,PPP2R1B,PPP2R1B,PPP2R1B,PPP2R1B
Sample_02_174,SE_02_17400148,chr16,88364634,88366974,148,2,64,1,0,8,0,13800.15,1126.008,,,ZNF469,ZFPM1
Sample_02_174,SE_02_17400149,chr8,26465789,26469084,149,3,39,5,0,24,0,13488.0825,829.3515,DPYSL2,,DPYSL2,DPYSL2
Sample_02_174,SE_02_17400150,chr2,69390686,69405705,150,3,179,23,2,27,107,15522.1365,2873.1347,ANTXR1,,MIR3126,MIR3126
Sample_02_174,SE_02_17400151,chr17,2143205,2148692,151,2,55,10,3,40,65,14061.5349,1416.1947,SMG6,,SMG6,SMG6
Sample_02_174,SE_02_17400152,chr9,129893349,129896881,152,2,38,2,0,14,0,13911.8416,1289.8864,RALGPS1,ANGPTL2,ANGPTL2,ANGPTL2
Sample_02_174,SE_02_17400153,chr16,11172170,11184328,153,2,155,22,12,44,0,15492.9394,2885.0934,CLEC16A,,CLEC16A,CLEC16A
Sample_02_174,SE_02_17400154,chr5,148585298,148592644,154,2,96,9,1,32,165,14308.5388,1709.4142,ABLIM3,,AFAP1L1,AFAP1L1
Sample_02_174,SE_02_17400155,chr12,109896189,109902094,155,6,89,28,0,0,238,14383.9895,1829.9595,KCTD10,UBE3B,KCTD10,KCTD10
Sample_02_174,SE_02_17400156,chr8,23211782,23224407,156,3,204,42,2,22,521,14708.125,2339.4125,LOXL2,,LOXL2,LOXL2
Sample_02_174,SE_02_17400157,chr12,13251569,13254993,157,3,37,2,0,33,0,13659.3632,1358.9856,GSG1,GSG1,GSG1,GSG1
Sample_02_174,SE_02_17400158,chr19,38490397,38495859,158,3,95,2,0,30,0,14244.3498,1947.7492,SIPA1L3,,SIPA1L3,SIPA1L3
Sample_02_174,SE_02_17400159,chr18,46520472,46525248,159,2,65,0,0,39,0,13658.8824,1370.7120000000002,,SMAD7,SMAD7,SMAD7
Sample_02_174,SE_02_17400160,chr10,3847647,3853735,160,2,112,1,1,58,0,14052.3216,1849.5344,,KLF6,KLF6,KLF6
Sample_02_174,SE_02_17400161,chr3,11642307,11646128,161,4,43,3,0,18,174,12565.7406,409.9933,VGLL4,VGLL4,VGLL4,VGLL4
Sample_02_174,SE_02_17400162,chr2,69469159,69481044,162,2,128,3,0,36,503,13254.152,1111.2475,ANTXR1,,GFPT1,GFPT1
Sample_02_174,SE_02_17400163,chr7,104652433,104655033,163,1,38,2,0,62,567,13062.4,964.6,"MLL5,LOC100216545",,LOC100216545,LOC100216545
Sample_02_174,SE_02_17400164,chr5,368704,374742,164,2,70,15,0,0,0,12483.565,399.1118,AHRR,LOC100310782,LOC100310782,LOC100310782
Sample_02_174,SE_02_17400165,chr7,47611500,47621719,165,3,133,14,0,55,76,14100.1762,2089.7855,,TNS3,TNS3,TNS3
Sample_02_174,SE_02_17400166,chr6,157428033,157430869,166,4,31,0,0,12,0,12249.8184,273.1068,ARID1B,,C6orf35,C6ORF35
Sample_02_174,SE_02_17400167,chr20,49943134,49952715,167,3,141,0,0,15,0,13539.8692,1632.6024,,,MIR3194,MIR3194
Sample_02_174,SE_02_17400168,chr21,11186012,11186886,168,1,7,0,0,0,0,12328.3818,462.6082,,,BAGE,BAGE
Sample_02_174,SE_02_17400169,chr19,18760301,18771144,169,4,146,14,0,22,0,13615.5551,1842.2257,KLHL26,"CRTC1,CRLF1,TMEM59L",KLHL26,KLHL26
Sample_02_174,SE_02_17400170,chr1,67028413,67031019,170,3,31,5,0,12,0,12930.4508,1212.3112,SGIP1,,SGIP1,SGIP1
Sample_02_174,SE_02_17400171,chr15,30916580,30919056,171,1,28,2,0,0,323,12429.52,728.9344,ARHGAP11B,,ARHGAP11B,ARHGAP11B
Sample_02_174,SE_02_17400172,chr8,40029700,40033383,172,4,54,0,0,0,0,11626.1261,0.0,,C8orf4,C8orf4,C8ORF4
Sample_02_174,SE_02_17400173,chr1,150576477,150586104,173,4,100,13,2,10,0,13897.5372,2279.6736,,"MCL1,ENSA",ENSA,ENSA
Sample_02_174,SE_02_17400174,chr16,84865409,84870852,174,5,147,7,1,6,0,13319.5653,1726.5196,CRISPLD2,,CRISPLD2,CRISPLD2
Sample_02_174,SE_02_17400175,chr19,31705197,31715957,175,3,129,9,0,62,0,13080.931999999999,1502.096,,,DKFZp566F0947,DKFZP566F0947
Sample_02_174,SE_02_17400176,chr18,53167992,53178328,176,4,106,4,2,69,45,13067.8048,1542.1312,TCF4,,TCF4,TCF4
Sample_02_174,SE_02_17400177,chr7,102512247,102516186,177,2,41,4,0,6,0,12405.0927,894.9408,FBXL13,LRRC17,LRRC17,LRRC17
Sample_02_174,SE_02_17400178,chr6,37207478,37211283,178,2,33,2,0,0,0,11970.9105,689.8465,TMEM217,TBC1D22B,TMEM217,TMEM217
Sample_02_174,SE_02_17400179,chr2,238163138,238166875,179,3,47,0,0,16,0,11569.0046,308.6762,,,COL6A3,COL6A3
Sample_02_174,SE_02_17400180,chr2,99071699,99074971,180,3,34,1,0,1,0,12067.4632,869.6976,INPP4A,,INPP4A,INPP4A
Sample_02_174,SE_02_17400181,chr1,156092920,156100120,181,3,115,7,0,50,356,13520.88,2458.08,LMNA,"SEMA4A,MEX3A",LMNA,LMNA
Sample_02_174,SE_02_17400182,chr16,70769352,70780665,182,3,157,14,1,51,130,13597.0947,2568.051,VAC14,"LOC100130894,MTSS1L",LOC100130894,LOC100130894
