sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_427,SE_02_42700001,chr4,30744128,30882720,1,5,1717,16,7,755,0,838938.9536,16339.9968,PCDH7,,PCDH7,PCDH7
Sample_02_427,SE_02_42700002,chr10,114204239,114325706,2,5,1269,22,5,480,692,811399.56,21025.9377,"ZDHHC6,VTI1A",,VTI1A,VTI1A
Sample_02_427,SE_02_42700003,chr8,94814147,94974018,3,10,2087,75,11,386,1011,678364.6272,22030.2238,"PDP1,TMEM67",TMEM67,PDP1,PDP1
Sample_02_427,SE_02_42700004,chr9,21519005,21618659,4,6,1326,72,13,216,166,510716.7846,10892.1822,LOC554202,"IFNE,MIR31",LOC554202,LOC554202
Sample_02_427,SE_02_42700005,chr12,76078180,76193039,5,8,1611,58,7,239,68,494617.3117,8120.5313,,,KRR1,KRR1
Sample_02_427,SE_02_42700006,chr4,169395565,169534575,6,12,1890,166,19,111,371,490093.656,14026.108999999999,"PALLD,DDX60L",PALLD,PALLD,PALLD
Sample_02_427,SE_02_42700007,chr8,128216260,128287487,7,4,916,2,5,200,419,460646.3771,12065.8538,,,POU5F1B,POU5F1B
Sample_02_427,SE_02_42700008,chr3,114315282,114389622,8,6,700,8,13,562,118,438628.302,13358.898000000001,ZBTB20,,ZBTB20,ZBTB20
Sample_02_427,SE_02_42700009,chr3,111564127,111700159,9,10,1821,287,23,414,1972,443233.0656,21329.8176,"PLCXD2,PHLDB2,ABHD10","PHLDB2,TAGLN3",PHLDB2,PHLDB2
Sample_02_427,SE_02_42700010,chr4,75533345,75609287,10,5,1058,22,7,92,0,421204.7088,8277.678,,,BTC,BTC
Sample_02_427,SE_02_42700011,chr8,126647926,126716499,11,4,966,6,9,200,0,421717.0927,10567.0993,,,TRIB1,TRIB1
Sample_02_427,SE_02_42700012,chr7,130558376,130610699,12,1,695,57,11,147,453,413728.4256,5493.915,"MIR29A,LOC646329,MIR29B1",,LOC646329,LOC646329
Sample_02_427,SE_02_42700013,chr1,66718669,66826446,13,9,1139,21,14,560,309,411524.9191,12178.801000000001,PDE4B,,PDE4B,PDE4B
Sample_02_427,SE_02_42700014,chr4,102021190,102162042,14,11,1664,120,9,354,75,408329.948,15028.9084,PPP3CA,,PPP3CA,PPP3CA
Sample_02_427,SE_02_42700015,chr5,115165913,115277762,15,5,1510,116,5,282,704,404099.2521,15860.1882,"ATG12,AP3S1","CDO1,AQPEP",AP3S1,AP3S1
Sample_02_427,SE_02_42700016,chr4,31017326,31111714,16,2,1264,0,7,371,0,372247.3944,10354.3636,PCDH7,,PCDH7,PCDH7
Sample_02_427,SE_02_42700017,chr9,21668015,21713540,17,2,774,96,22,114,0,360526.1325,4734.6,,,MTAP,MTAP
Sample_02_427,SE_02_42700018,chr12,76011858,76063726,18,4,751,109,4,133,0,359989.854,5835.15,,,KRR1,KRR1
Sample_02_427,SE_02_42700019,chr2,226977966,227082546,19,9,1326,117,12,286,329,365423.436,11420.136,,,IRS1,IRS1
Sample_02_427,SE_02_42700020,chr12,89310554,89365983,20,4,508,8,5,179,0,342506.8768,5797.8734,,,KITLG,KITLG
Sample_02_427,SE_02_42700021,chr2,182630301,182686115,21,3,725,2,0,151,0,328794.6926,5659.5396,,,SSFA2,SSFA2
Sample_02_427,SE_02_42700022,chr10,114119028,114189735,22,5,772,145,7,180,1354,316746.1479,9750.4953,ACSL5,"ZDHHC6,GUCY2GP,VTI1A",ACSL5,ACSL5
Sample_02_427,SE_02_42700023,chr1,8064402,8199388,23,17,1656,362,8,384,567,318742.4418,13417.6084,ERRFI1,PARK7,ERRFI1,ERRFI1
Sample_02_427,SE_02_42700024,chr17,57823628,57872671,24,5,493,80,3,84,71,311629.0306,6959.2017,TMEM49,"PTRH2,MIR21",TMEM49,TMEM49
Sample_02_427,SE_02_42700025,chr12,46821974,46920110,25,10,1194,101,1,175,0,302445.3384,10353.348,,,SLC38A2,SLC38A2
Sample_02_427,SE_02_42700026,chr3,98671292,98706589,26,1,386,87,0,82,0,284564.414,3872.0809,,,DCBLD2,DCBLD2
Sample_02_427,SE_02_42700027,chr18,3583093,3629454,27,3,572,63,5,88,771,280275.4255,4404.295,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_427,SE_02_42700028,chrX,45556152,45684933,28,8,1315,0,6,310,250,282455.3673,7417.7856,"MIR221,MIR222",,MIR222,MIR222
Sample_02_427,SE_02_42700029,chr6,151333465,151410378,29,6,1261,79,11,161,310,277702.0778,6099.2009,MTHFD1L,,MTHFD1L,MTHFD1L
Sample_02_427,SE_02_42700030,chr10,32150247,32251116,30,8,1132,198,10,137,333,279689.5632,8674.734,ARHGAP12,,ARHGAP12,ARHGAP12
Sample_02_427,SE_02_42700031,chr17,57902104,57931429,31,2,273,48,1,117,260,268470.375,4055.6475,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_427,SE_02_42700032,chr1,84606139,84645605,32,2,351,18,1,56,149,262567.298,4803.0122,PRKACB,,PRKACB,PRKACB
Sample_02_427,SE_02_42700033,chr4,11488700,11554454,33,8,1207,51,14,168,0,261825.8526,6831.8406,,,HS3ST1,HS3ST1
Sample_02_427,SE_02_42700034,chr4,30896581,30976756,34,5,1032,100,6,342,45,258043.2375,8787.18,PCDH7,,PCDH7,PCDH7
Sample_02_427,SE_02_42700035,chr4,75225576,75292752,35,8,824,74,10,158,670,255463.6104,6724.3176,EREG,AREG,EREG,EREG
Sample_02_427,SE_02_42700036,chr4,11599840,11655676,36,5,874,6,3,145,0,240982.5924,5667.354,,,HS3ST1,HS3ST1
Sample_02_427,SE_02_42700037,chr11,122042847,122069711,37,1,323,0,3,123,31,236741.6864,2992.6496,LOC399959,"MIR100,MIRLET7A2",LOC399959,LOC399959
Sample_02_427,SE_02_42700038,chr17,56427862,56506801,38,4,646,114,19,422,2059,236698.5915,11161.9746,"RNF43,SUPT4H1,HSF5","BZRAP1,MIR142",RNF43,RNF43
Sample_02_427,SE_02_42700039,chr6,159107042,159165654,39,5,891,67,3,33,315,233580.5424,8106.0396,SYTL3,"DYNLT1,MIR3918",MIR3918,MIR3918
Sample_02_427,SE_02_42700040,chr1,149800478,149836467,40,1,73,11,1,148,1312,229746.5782,6121.7289,"HIST2H2BC,HIST2H3A,HIST2H4B,HIST2H2AA4","HIST2H2BF,BOLA1,HIST2H3D,HIST2H2BE,FCGR1A,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H2BC,HIST2H2BC
Sample_02_427,SE_02_42700041,chr8,126121702,126207211,41,7,1007,62,1,222,58,237261.8223,15383.0691,NSMCE2,KIAA0196,NSMCE2,NSMCE2
Sample_02_427,SE_02_42700042,chr4,187724444,187769135,42,4,559,84,2,141,0,225072.8142,4598.7039,,,FAT1,FAT1
Sample_02_427,SE_02_42700043,chr1,94692919,94796202,43,11,1161,75,3,340,277,229887.3014,10307.6434,ARHGAP29,,ARHGAP29,ARHGAP29
Sample_02_427,SE_02_42700044,chr2,182712185,182795914,44,8,826,0,4,351,1208,227089.7938,10072.5987,SSFA2,SSFA2,SSFA2,SSFA2
Sample_02_427,SE_02_42700045,chr10,95180683,95244073,45,7,1010,240,7,148,389,221636.796,4906.3859999999995,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_02_427,SE_02_42700046,chr8,130692924,130739874,46,5,581,104,7,142,0,221101.635,6835.92,,,GSDMC,GSDMC
Sample_02_427,SE_02_42700047,chr11,65220062,65276627,47,5,774,161,5,50,963,217588.5855,4372.4745,MALAT1,"NEAT1,MIR612,SCYL1,LTBP3",MALAT1,MALAT1
Sample_02_427,SE_02_42700048,chr8,145006617,145028845,48,1,320,49,2,273,2483,213344.34399999998,2949.6556,"PLEC,MIR661","GRINA,PARP10",PLEC,PLEC
Sample_02_427,SE_02_42700049,chr12,66207538,66297737,49,9,942,14,11,354,1490,221131.8684,12059.6063,"HMGA2,RPSAP52",,RPSAP52,RPSAP52
Sample_02_427,SE_02_42700050,chr12,66023088,66055318,50,1,347,26,0,130,0,212328.017,3368.035,,,HMGA2,HMGA2
Sample_02_427,SE_02_42700051,chr14,69243912,69267206,51,1,273,17,6,277,1034,205944.5834,2226.9064,"C14orf181,ZFP36L1",,ZFP36L1,ZFP36L1
Sample_02_427,SE_02_42700052,chr18,68021933,68065967,52,3,737,11,6,47,0,202653.2748,3835.3614,,,SOCS6,SOCS6
Sample_02_427,SE_02_42700053,chr4,168991283,169076531,53,6,950,37,2,131,101,200793.1392,9863.1936,ANXA10,,ANXA10,ANXA10
Sample_02_427,SE_02_42700054,chr4,114353197,114400748,54,5,636,26,8,102,464,193190.2028,4593.4266,CAMK2D,,CAMK2D,CAMK2D
Sample_02_427,SE_02_42700055,chr11,122005991,122042691,55,1,460,3,3,199,125,191786.86,3647.98,"MIR100,MIRLET7A2,LOC399959","MIR125B1,BLID",MIR100,MIR100
Sample_02_427,SE_02_42700056,chr10,101519152,101546636,56,2,269,46,2,9,122,190464.12,4312.2396,ABCC2,"CUTC,COX15",ABCC2,ABCC2
Sample_02_427,SE_02_42700057,chr1,33883534,33939104,57,7,729,112,7,188,410,190999.647,5140.225,ZSCAN20,PHC2,ZSCAN20,ZSCAN20
Sample_02_427,SE_02_42700058,chr15,60641436,60701844,58,6,728,96,7,219,884,186183.4968,5370.2712,ANXA2,ANXA2,ANXA2,ANXA2
Sample_02_427,SE_02_42700059,chr10,28361071,28437265,59,8,947,42,10,100,289,186393.3822,7901.3178,MPP7,,ARMC4,ARMC4
Sample_02_427,SE_02_42700060,chr9,109969193,110012610,60,3,643,36,5,123,0,181639.3612,3933.5802,,RAD23B,RAD23B,RAD23B
Sample_02_427,SE_02_42700061,chr12,46940291,46957759,61,2,163,5,2,30,0,178451.3412,1942.4416,,,SLC38A2,SLC38A2
Sample_02_427,SE_02_42700062,chr19,13946353,13968034,62,1,312,29,1,194,306,176611.2579,1669.4370000000001,"LOC284454,MIR24-2,MIR23A,MIR27A","MIR181C,ZSWIM4,MIR181D,CC2D1A,NANOS3,C19orf57",MIR23A,MIR23A
Sample_02_427,SE_02_42700063,chr10,101721038,101770858,63,4,633,133,0,69,245,176367.782,7916.398,DNMBP,NCRNA00093,DNMBP,DNMBP
Sample_02_427,SE_02_42700064,chr2,227502559,227549000,64,6,663,0,0,168,48,169049.8841,4328.3012,,,IRS1,IRS1
Sample_02_427,SE_02_42700065,chr12,125388865,125426362,65,4,627,23,4,71,1108,165789.2358,3558.4653,UBC,"SCARB1,DHX37",UBC,UBC
Sample_02_427,SE_02_42700066,chr3,98593899,98644656,66,6,586,115,1,103,321,166132.7367,5425.9233,DCBLD2,,DCBLD2,DCBLD2
Sample_02_427,SE_02_42700067,chr8,126270375,126324453,67,5,721,8,8,180,87,168306.9594,9512.3202,NSMCE2,,TRIB1,TRIB1
Sample_02_427,SE_02_42700068,chr5,76062246,76136710,68,12,1044,175,4,84,454,162971.9104,5644.3712,F2RL1,S100Z,F2RL1,F2RL1
Sample_02_427,SE_02_42700069,chr20,30248967,30329396,69,8,721,112,9,359,1052,162740.0386,6386.0626,"TPX2,BCL2L1",COX4I2,BCL2L1,BCL2L1
Sample_02_427,SE_02_42700070,chr7,13052522,13117913,70,8,1149,36,5,120,0,162470.4786,6741.8121,,,ARL4A,ARL4A
Sample_02_427,SE_02_42700071,chr6,30707378,30755043,71,6,722,182,25,129,953,159553.821,4008.6265,"FLOT1,IER3","TUBB,NRM,MDC1",IER3,IER3
Sample_02_427,SE_02_42700072,chr4,187597036,187659433,72,10,846,58,2,220,688,161134.0128,6389.4528,FAT1,,FAT1,FAT1
Sample_02_427,SE_02_42700073,chr3,98269679,98287155,73,1,191,33,3,54,0,157404.5844,2731.4988,,"GPR15,CLDND1,CPOX",GPR15,GPR15
Sample_02_427,SE_02_42700074,chr10,3780475,3832423,74,4,787,12,6,339,1178,159215.4252,4576.6188,KLF6,KLF6,KLF6,KLF6
Sample_02_427,SE_02_42700075,chr11,118776880,118810645,75,3,388,43,4,455,659,156598.6935,2819.3775,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_427,SE_02_42700076,chr12,76325655,76393166,76,8,872,27,10,189,0,155498.0863,2504.6581,,PHLDA1,PHLDA1,PHLDA1
Sample_02_427,SE_02_42700077,chr12,122221376,122245018,77,1,297,40,2,220,1851,152713.1348,1896.0884,"LOC338799,RHOF,SETD1B",,RHOF,RHOF
Sample_02_427,SE_02_42700078,chr2,224383795,224442947,78,4,746,12,3,156,0,155303.576,6583.6176,,SCG2,SCG2,SCG2
Sample_02_427,SE_02_42700079,chr8,6402452,6466990,79,7,1347,64,7,205,124,154349.0808,5724.5206,"MCPH1,ANGPT2",ANGPT2,ANGPT2,ANGPT2
Sample_02_427,SE_02_42700080,chr12,13021623,13063669,80,5,609,40,2,74,566,149645.9186,3216.5190000000002,"RPL13AP20,GPRC5A","GPRC5D,MIR614",GPRC5A,GPRC5A
Sample_02_427,SE_02_42700081,chr20,61362567,61377578,81,2,305,14,3,10,0,147098.7934,1421.5417,NTSR1,,NTSR1,NTSR1
Sample_02_427,SE_02_42700082,chr5,141695255,141747977,82,6,744,52,2,209,190,149408.8758,4470.8256,SPRY4,SPRY4,SPRY4,SPRY4
Sample_02_427,SE_02_42700083,chr12,116929167,116973290,83,4,686,30,1,50,430,147309.0478,3635.7352,NCRNA00173,MAP1LC3B2,NCRNA00173,NCRNA00173
Sample_02_427,SE_02_42700084,chr17,62618105,62710604,84,11,1022,90,4,189,265,153844.3368,13014.6093,SMURF2,,SMURF2,SMURF2
Sample_02_427,SE_02_42700085,chr8,103799685,103824363,85,3,281,26,1,94,670,142947.315,3289.5774,,,AZIN1,AZIN1
Sample_02_427,SE_02_42700086,chr12,65880940,65934015,86,7,646,17,6,149,0,145372.425,5870.095,,,MSRB3,MSRB3
Sample_02_427,SE_02_42700087,chr17,39102629,39120862,87,2,262,63,1,95,355,140964.7929,1826.9466,KRT39,"KRTAP3-3,KRTAP3-1,KRTAP3-2,KRT40,KRT23",KRT39,KRT39
Sample_02_427,SE_02_42700088,chr8,126223570,126253323,88,3,343,26,3,72,0,143222.0161,4448.0735,NSMCE2,,NSMCE2,NSMCE2
Sample_02_427,SE_02_42700089,chr2,220548360,220598453,89,3,675,42,13,130,0,144317.93300000002,5695.5741,,,SLC4A3,SLC4A3
Sample_02_427,SE_02_42700090,chr14,68986071,69067685,90,9,1044,50,11,441,223,145680.99,7141.225,RAD51L1,,ZFP36L1,ZFP36L1
Sample_02_427,SE_02_42700091,chr6,56572546,56623623,91,3,569,65,1,65,56,143797.0781,5383.5158,,,DST,DST
Sample_02_427,SE_02_42700092,chr16,69417829,69461672,92,5,480,76,0,136,406,140608.8853,3858.184,"CYB5B,TERF2","TMED6,NIP7,COG8",CYB5B,CYB5B
Sample_02_427,SE_02_42700093,chr7,120917420,120986091,93,6,792,89,18,324,684,142471.7237,5830.1679,"C7orf58,WNT16",,WNT16,WNT16
Sample_02_427,SE_02_42700094,chr19,39125178,39186719,94,5,835,149,4,235,438,141458.1426,5003.2833,"ACTN4,EIF3K","CAPN12,MAP4K1",ACTN4,ACTN4
Sample_02_427,SE_02_42700095,chr6,145215311,145254375,95,4,555,4,4,41,0,140192.8832,3808.74,,,UTRN,UTRN
Sample_02_427,SE_02_42700096,chr3,30637233,30674837,96,2,480,1,6,73,219,138431.6052,3993.5448,TGFBR2,,TGFBR2,TGFBR2
Sample_02_427,SE_02_42700097,chr7,116310112,116358079,97,5,512,35,6,333,323,138989.1792,5736.8532,MET,MET,MET,MET
Sample_02_427,SE_02_42700098,chr12,52536295,52559208,98,3,389,14,0,31,0,134189.9845,1828.4574,,"KRT80,LOC283404",KRT80,KRT80
Sample_02_427,SE_02_42700099,chr12,104648555,104706240,99,9,757,159,4,59,805,137347.985,5105.1225,"TXNRD1,EID3",TXNRD1,TXNRD1,TXNRD1
Sample_02_427,SE_02_42700100,chr10,54067331,54096931,100,4,425,17,1,85,538,134632.64,2492.32,DKK1,,DKK1,DKK1
Sample_02_427,SE_02_42700101,chr8,126437205,126494071,101,4,827,27,55,325,898,139725.4486,7898.6874,TRIB1,,TRIB1,TRIB1
Sample_02_427,SE_02_42700102,chr9,21770324,21816116,102,7,673,114,41,81,193,136034.2944,4895.1648,MTAP,,MTAP,MTAP
Sample_02_427,SE_02_42700103,chr19,13250332,13285166,103,5,392,23,2,120,1759,130028.3552,2375.6788,"STX10,NACC1,IER2","TRMT1,LYL1",IER2,IER2
Sample_02_427,SE_02_42700104,chr10,102104987,102136752,104,5,403,65,1,79,1241,132523.58,4987.105,"NCRNA00263,SCD",PKD2L1,NCRNA00263,NCRNA00263
Sample_02_427,SE_02_42700105,chr17,79475403,79488259,105,1,283,39,1,116,635,126815.4408,1734.2744,ACTG1,"FSCN2,C17orf70",ACTG1,ACTG1
Sample_02_427,SE_02_42700106,chr3,45132783,45188916,106,6,759,52,7,97,747,128741.0355,4653.4257,CDCP1,,CDCP1,CDCP1
Sample_02_427,SE_02_42700107,chr6,129809208,129825081,107,2,212,1,2,107,298,125137.9701,1679.3634,LAMA2,,ARHGAP18,ARHGAP18
Sample_02_427,SE_02_42700108,chr2,87751579,87770158,108,3,223,14,0,39,82,127333.0344,3957.327,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_02_427,SE_02_42700109,chr3,110283397,110306975,109,2,339,68,0,26,0,125807.4924,2593.58,,,PVRL3,PVRL3
Sample_02_427,SE_02_42700110,chr2,85131442,85201803,110,8,851,36,2,85,587,128697.3051,5832.9269,"TMSB10,KCMF1",C2orf89,KCMF1,KCMF1
Sample_02_427,SE_02_42700111,chr2,112236941,112255987,111,3,208,7,0,33,237,126383.5422,4039.6566,LOC541471,,LOC541471,LOC541471
Sample_02_427,SE_02_42700112,chr18,67945703,68005682,112,8,827,46,6,137,714,127695.291,6057.879,SOCS6,,SOCS6,SOCS6
Sample_02_427,SE_02_42700113,chr3,114212637,114230042,113,1,174,1,1,174,34,123415.37400000001,1890.183,ZBTB20,,ZBTB20,ZBTB20
Sample_02_427,SE_02_42700114,chr22,46461029,46483663,114,1,273,3,1,163,131,123214.9692,2367.5164,LOC400931,"C22orf26,MIRLET7A3,MIR3619,LOC100271722,LOC150381,MIRLET7B",LOC400931,LOC400931
Sample_02_427,SE_02_42700115,chr11,65183346,65201465,115,2,202,15,2,42,1352,121022.2367,1949.6044,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_02_427,SE_02_42700116,chr14,68591523,68679150,116,12,926,17,39,475,0,127768.9287,8999.2929,RAD51L1,,RAD51L1,RAD51L1
Sample_02_427,SE_02_42700117,chr1,151942564,151969241,117,4,332,77,0,94,414,120081.1801,3035.8426,S100A10,S100A11,S100A10,S100A10
Sample_02_427,SE_02_42700118,chr18,57615805,57630092,118,1,228,17,1,31,0,118583.5287,1738.7279,,PMAIP1,PMAIP1,PMAIP1
Sample_02_427,SE_02_42700119,chr10,105868245,105884517,119,2,164,31,2,61,265,118793.73599999999,2619.792,C10orf78,COL17A1,C10orf78,C10ORF78
Sample_02_427,SE_02_42700120,chr9,75723763,75773589,120,7,655,45,4,95,126,120738.3632,5052.3564,ANXA1,,ANXA1,ANXA1
Sample_02_427,SE_02_42700121,chr2,226893307,226945712,121,4,698,8,5,99,0,120798.7655,5785.512,,,KIAA1486,IRS1
Sample_02_427,SE_02_42700122,chr2,110856343,110875104,122,2,217,27,1,32,288,116387.6157,1789.7994,MALL,MIR4267,MALL,MALL
Sample_02_427,SE_02_42700123,chr11,69048058,69072324,123,2,361,7,1,62,665,115889.5628,1980.1056,MYEOV,,MYEOV,MYEOV
Sample_02_427,SE_02_42700124,chr6,34190589,34217705,124,2,376,16,5,201,1746,116075.4612,2489.2488,"HMGA1,C6orf1","C6orf1,HMGA1",HMGA1,HMGA1
Sample_02_427,SE_02_42700125,chr1,68840543,68865583,125,5,412,33,0,12,0,115336.744,1883.0079999999998,,,RPE65,RPE65
Sample_02_427,SE_02_42700126,chr7,130516514,130541440,126,2,343,28,8,12,0,115437.2912,2098.7692,,"MIR29A,MIR29B1",MIR29A,MIR29A
Sample_02_427,SE_02_42700127,chr2,169044944,169078468,127,1,377,29,4,92,0,116539.4812,3456.3244,STK39,,STK39,STK39
Sample_02_427,SE_02_42700128,chr4,79454356,79492275,128,3,531,104,1,88,763,116851.1904,3886.6975,"FRAS1,ANXA3",,ANXA3,ANXA3
Sample_02_427,SE_02_42700129,chr12,49875292,49913854,129,3,411,48,2,46,332,116842.86,3929.4678,SPATS2,"MCRS1,KCNH3",KCNH3,KCNH3
Sample_02_427,SE_02_42700130,chr11,62305424,62342775,130,5,385,44,3,292,1020,115014.9343,3025.4309999999996,"AHNAK,EEF1G,TUT1","ROM1,MTA2,B3GAT3,EML3",AHNAK,AHNAK
Sample_02_427,SE_02_42700131,chr15,67315992,67421278,131,12,1381,86,18,360,320,124616.5096,14182.0242,SMAD3,SMAD3,SMAD3,SMAD3
Sample_02_427,SE_02_42700132,chr8,62660477,62681769,132,2,274,4,0,6,373,112068.3128,1692.714,,ASPH,ASPH,ASPH
Sample_02_427,SE_02_42700133,chr7,116137826,116170016,133,3,364,114,10,147,1120,113086.689,3109.554,"CAV1,CAV2",,CAV1,CAV1
Sample_02_427,SE_02_42700134,chr14,31491718,31541484,134,6,629,48,2,88,609,112953.8902,3881.748,"AP4S1,STRN3","MIR624,STRN3",STRN3,STRN3
Sample_02_427,SE_02_42700135,chr8,128744449,128757411,135,1,156,2,1,102,734,110744.7356,1914.4874,MYC,PVT1,MYC,MYC
Sample_02_427,SE_02_42700136,chr16,69049955,69113822,136,9,572,89,4,71,116,113951.5014,5294.5743,TMCO7,HAS3,HAS3,HAS3
Sample_02_427,SE_02_42700137,chr10,65454745,65480232,137,2,313,17,1,126,0,109956.0154,2551.2487,,,REEP3,REEP3
Sample_02_427,SE_02_42700138,chr20,52737114,52767074,138,3,441,16,4,27,0,110132.96,2948.0640000000003,,"BCAS1,CYP24A1",CYP24A1,CYP24A1
Sample_02_427,SE_02_42700139,chr12,46756336,46782007,139,2,318,35,0,129,551,109615.17,2808.4074,SLC38A2,,SLC38A2,SLC38A2
Sample_02_427,SE_02_42700140,chr8,132851857,132873579,140,3,258,5,1,42,77,109628.7618,3392.9764,,EFR3A,EFR3A,EFR3A
Sample_02_427,SE_02_42700141,chr1,156065975,156101939,141,4,408,30,4,249,695,108456.6348,2851.9452,LMNA,"ROBLD3,RAB25,SEMA4A,UBQLN4,MEX3A",LMNA,LMNA
Sample_02_427,SE_02_42700142,chr13,109894120,109928392,142,6,584,119,5,68,0,108296.0928,2895.9840000000004,,,IRS2,IRS2
Sample_02_427,SE_02_42700143,chr6,145117008,145142856,143,3,334,31,1,51,83,108132.5232,2783.8296,UTRN,,UTRN,UTRN
Sample_02_427,SE_02_42700144,chr1,16465150,16516665,144,10,659,112,4,190,455,108979.9825,4126.3515,EPHA2,"ARHGEF19,C1orf89",EPHA2,EPHA2
Sample_02_427,SE_02_42700145,chr6,20997022,21026546,145,2,327,3,3,51,36,107148.5008,3111.8296,CDKAL1,,CDKAL1,CDKAL1
Sample_02_427,SE_02_42700146,chr2,182810022,182825267,146,1,136,0,1,32,0,105099.03,1356.805,,PPP1R1C,PPP1R1C,PPP1R1C
Sample_02_427,SE_02_42700147,chr12,65818687,65851079,147,3,337,21,6,23,40,107466.9384,4003.6512,MSRB3,,MSRB3,MSRB3
Sample_02_427,SE_02_42700148,chr17,39056967,39079689,148,4,295,48,1,54,79,105732.2826,2283.561,KRT23,"KRT39,KRT12,KRT20",KRT23,KRT23
Sample_02_427,SE_02_42700149,chr10,23103361,23116209,149,1,172,3,1,13,0,103896.6368,1411.9952,,,PIP4K2A,PIP4K2A
Sample_02_427,SE_02_42700150,chr1,172837994,172904808,150,7,729,50,12,85,0,108806.599,6434.1882,,,TNFSF18,TNFSF18
Sample_02_427,SE_02_42700151,chr8,17692831,17716113,151,2,511,139,1,59,0,104619.9952,2451.5946,,"FGL1,MTUS1",MTUS1,MTUS1
Sample_02_427,SE_02_42700152,chr5,145304115,145328371,152,2,363,19,4,112,192,102770.2464,2389.216,SH3RF2,,SH3RF2,SH3RF2
Sample_02_427,SE_02_42700153,chr2,188403275,188419932,153,2,162,22,0,0,50,101284.5542,1765.642,TFPI,,TFPI,TFPI
Sample_02_427,SE_02_42700154,chr3,185490905,185545092,154,7,613,82,29,157,291,104548.3978,5115.2528,IGF2BP2,IGF2BP2,IGF2BP2,IGF2BP2
Sample_02_427,SE_02_42700155,chr7,5456776,5470396,155,1,160,0,0,263,846,100559.18400000001,1194.474,TNRC18,,TNRC18,TNRC18
Sample_02_427,SE_02_42700156,chr6,32934125,32942800,156,1,200,20,8,169,1003,99456.2725,956.8525,BRD2,"HLA-DMA,HLA-DOA,HLA-DMB",BRD2,BRD2
Sample_02_427,SE_02_42700157,chr20,49340084,49381496,157,2,513,80,3,143,595,102482.2764,4170.1884,PARD6B,BCAS4,PARD6B,PARD6B
Sample_02_427,SE_02_42700158,chr10,105647091,105679294,158,4,344,55,14,81,607,103609.9322,5329.5965,OBFC1,"SH3PXD2A,SLK",OBFC1,OBFC1
Sample_02_427,SE_02_42700159,chr7,23502823,23515872,159,1,145,10,1,129,262,99398.1477,1209.6423,IGF2BP3,RPS2P32,IGF2BP3,IGF2BP3
Sample_02_427,SE_02_42700160,chr8,29511924,29535110,160,4,382,4,1,64,0,100226.1222,2218.9002,,,C8orf75,C8ORF75
Sample_02_427,SE_02_42700161,chr6,74224185,74235646,161,1,191,31,3,107,658,98675.7717,828.6303,EEF1A1,,EEF1A1,EEF1A1
Sample_02_427,SE_02_42700162,chr17,73670577,73720834,162,4,550,53,9,116,1368,104499.3801,6860.0805,"SAP30BP,ITGB4","GALK1,RECQL5,LOC643008,LOC100130933",ITGB4,ITGB4
Sample_02_427,SE_02_42700163,chr10,28488774,28544559,163,6,734,151,7,112,154,103559.274,6147.507,MPP7,,MPP7,MPP7
Sample_02_427,SE_02_42700164,chr19,11195334,11214496,164,3,256,1,13,12,483,98308.7248,1260.8596,LDLR,LDLR,LDLR,LDLR
Sample_02_427,SE_02_42700165,chr9,132238393,132270322,165,5,443,32,0,96,874,99257.6823,2346.7815,,,C9orf50,METTL11A
Sample_02_427,SE_02_42700166,chr6,64199939,64256394,166,6,706,144,5,106,146,102341.62400000001,5459.1985,,PTP4A1,PTP4A1,PTP4A1
Sample_02_427,SE_02_42700167,chr17,11923649,11953229,167,2,285,16,1,60,219,99885.744,3194.64,MAP2K4,"ZNF18,MIR744",MAP2K4,MAP2K4
Sample_02_427,SE_02_42700168,chr6,159268933,159293145,168,2,275,20,2,41,128,99206.2488,3237.1444,OSTCL,"EZR,C6orf99",OSTCL,OSTCL
Sample_02_427,SE_02_42700169,chr6,129498440,129514286,169,1,212,8,1,58,134,96362.6952,1801.6902,LAMA2,,LAMA2,LAMA2
Sample_02_427,SE_02_42700170,chr12,109215231,109252231,170,4,422,27,2,51,381,97643.0,3167.2,SSH1,DAO,SSH1,SSH1
Sample_02_427,SE_02_42700171,chr3,111435567,111489672,171,9,686,74,5,172,369,99461.2215,5221.1325,"PLCXD2,PHLDB2",PLCXD2,PHLDB2,PHLDB2
Sample_02_427,SE_02_42700172,chr7,116064971,116119128,172,10,590,142,12,95,165,99443.0834,5231.5662,,"CAV1,CAV2",CAV2,CAV2
Sample_02_427,SE_02_42700173,chr8,101948943,101967426,173,2,255,23,1,74,742,95895.3489,2855.6235,YWHAZ,YWHAZ,YWHAZ,YWHAZ
Sample_02_427,SE_02_42700174,chr15,93441153,93453154,174,1,155,3,0,132,355,93922.2262,1268.5057,"LOC100507217,CHD2,MIR3175",,MIR3175,MIR3175
Sample_02_427,SE_02_42700175,chr12,76409364,76431940,175,2,300,6,1,99,792,93532.368,1074.6176,PHLDA1,NAP1L1,PHLDA1,PHLDA1
Sample_02_427,SE_02_42700176,chr13,97904258,97933265,176,3,361,3,3,103,73,95389.5195,3240.0819,MBNL2,MBNL2,MBNL2,MBNL2
Sample_02_427,SE_02_42700177,chrX,46174779,46194222,177,2,219,0,0,50,141,92855.8794,935.2083,,,ZNF673,ZNF673
Sample_02_427,SE_02_42700178,chr19,44243252,44290122,178,4,617,115,6,195,1760,95478.877,3566.8070000000002,"C19orf61,KCNN4","ZNF283,LYPD5,IRGC",C19orf61,C19ORF61
Sample_02_427,SE_02_42700179,chr12,76243141,76308082,179,9,934,13,6,132,0,94008.5916,2643.0987,,,PHLDA1,PHLDA1
Sample_02_427,SE_02_42700180,chr11,10667860,10692706,180,3,352,57,5,81,126,93940.2414,2661.0066,MRVI1,,MRVI1,MRVI1
Sample_02_427,SE_02_42700181,chr1,164701124,164757347,181,7,695,30,3,341,364,96287.5098,5082.5592,PBX1,,PBX1,PBX1
Sample_02_427,SE_02_42700182,chr20,33890137,33916387,182,3,241,44,20,0,820,93985.5,2877.0,UQCC,"EIF6,FAM83C",FAM83C,FAM83C
Sample_02_427,SE_02_42700183,chr2,157187870,157202155,183,1,109,2,1,261,534,92379.6665,1357.075,NR4A2,,NR4A2,NR4A2
Sample_02_427,SE_02_42700184,chr7,23372085,23421915,184,6,646,36,1,88,323,95862.954,4843.476,IGF2BP3,C7orf30,C7orf30,C7ORF30
Sample_02_427,SE_02_42700185,chr4,99543031,99585692,185,3,522,65,2,217,269,95543.5756,4688.4439,TSPAN5,,TSPAN5,TSPAN5
Sample_02_427,SE_02_42700186,chr11,69450082,69460662,186,1,149,2,1,109,472,91880.95199999999,1107.726,CCND1,ORAOV1,CCND1,CCND1
Sample_02_427,SE_02_42700187,chr18,18879249,18914621,187,5,307,3,0,90,0,93951.5692,3431.0840000000003,GREB1L,,GREB1L,GREB1L