sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_00_023,SE_00_02300001,chr22,30577824,30654513,1,12,884,123,17,480,1238,89595.7587,10544.7375,LIF,"OSM,GATSL3",LIF,LIF
Sample_00_023,SE_00_02300002,chr5,139014172,139090887,2,12,628,78,7,1033,572,89779.5645,11215.733,CXXC5,,CXXC5,CXXC5
Sample_00_023,SE_00_02300003,chr20,30249015,30311383,3,18,526,80,9,314,823,86710.2304,10515.2448,BCL2L1,"COX4I2,TPX2",BCL2L1,BCL2L1
Sample_00_023,SE_00_02300004,chr4,57888199,58000586,4,24,1731,272,21,322,744,75928.6572,9687.7594,"LOC255130,POLR2B,IGFBP7",C4orf14,LOC255130,LOC255130
Sample_00_023,SE_00_02300005,chr7,130550726,130606923,5,10,767,65,11,147,534,70251.8697,5788.291,"MIR29A,LOC646329,MIR29B1",,MIR29B1,MIR29B1
Sample_00_023,SE_00_02300006,chr6,30707429,30762061,6,11,874,265,35,137,953,67262.9184,4938.7328,"FLOT1,IER3","TUBB,NRM,MDC1",IER3,IER3
Sample_00_023,SE_00_02300007,chr14,61989016,62062697,7,15,1031,31,20,254,1489,69761.1708,8237.5358,PRKCH,,HIF1A,HIF1A
Sample_00_023,SE_00_02300008,chr12,66216202,66357231,8,30,1432,24,19,602,2324,71318.3653,11592.5838,"HMGA2,RPSAP52",,RPSAP52,RPSAP52
Sample_00_023,SE_00_02300009,chr9,37993764,38070172,9,12,1102,128,15,290,529,67949.6344,10231.0312,SHB,,SHB,SHB
Sample_00_023,SE_00_02300010,chr21,39607864,39702045,10,19,1290,179,5,206,919,64344.4592,9804.2421,KCNJ15,DSCR10,KCNJ15,KCNJ15
Sample_00_023,SE_00_02300011,chr16,75267189,75306657,11,7,697,91,9,199,2307,56237.9532,4605.9156,BCAR1,"CTRB2,CTRB1",BCAR1,BCAR1
Sample_00_023,SE_00_02300012,chr20,33889163,33933010,12,8,392,67,29,0,977,56137.3141,4748.6301,UQCC,"EIF6,FAM83C",FAM83C,FAM83C
Sample_00_023,SE_00_02300013,chr10,95194108,95239614,13,11,729,176,7,109,149,55499.1176,4505.094,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_00_023,SE_00_02300014,chr2,161060091,161128607,14,8,678,66,6,196,144,58224.8968,7338.0636,,ITGB6,ITGB6,PLA2R1
Sample_00_023,SE_00_02300015,chr2,235857383,235938194,15,15,1329,3,4,136,536,61101.1971,11103.4314,SH3BP4,,SH3BP4,SH3BP4
Sample_00_023,SE_00_02300016,chr22,36717185,36734147,16,1,205,15,4,76,717,51337.1892,2730.882,MYH9,,MYH9,MYH9
Sample_00_023,SE_00_02300017,chr2,113957612,114006326,17,7,529,148,9,267,3066,55256.2902,6902.7738,"LOC654433,LOC440839,PSD4,PAX8",,LOC654433,LOC654433
Sample_00_023,SE_00_02300018,chr11,131893906,131944490,18,8,753,36,21,237,0,51990.2352,6115.6056,NTM,,NTM,NTM
Sample_00_023,SE_00_02300019,chr8,67417743,67474284,19,8,692,7,2,153,532,49614.7275,6230.8182,C8orf46,,C8orf46,C8ORF46
Sample_00_023,SE_00_02300020,chr17,36031241,36113769,20,14,1080,29,32,464,1279,53643.2,10481.056,HNF1B,DDX52,HNF1B,HNF1B
Sample_00_023,SE_00_02300021,chr17,57902725,57936190,21,8,328,60,2,127,260,45204.522000000004,2242.155,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_00_023,SE_00_02300022,chr3,71543710,71600825,22,14,597,37,11,377,96,48016.5805,5831.4415,"MIR1284,FOXP1",,MIR1284,MIR1284
Sample_00_023,SE_00_02300023,chr6,11607127,11656803,23,10,749,12,11,130,0,46456.9952,5176.2392,,,TMEM170B,C6ORF105
Sample_00_023,SE_00_02300024,chr11,118777533,118801494,24,2,254,20,3,433,659,43304.7153,3378.5009999999997,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_00_023,SE_00_02300025,chr11,117679619,117700753,25,4,366,76,4,60,915,42035.526,2785.4612,FXYD2,"DSCAML1,FXYD6,FXYD2",FXYD2,FXYD2
Sample_00_023,SE_00_02300026,chr10,33226648,33305984,26,13,988,131,16,83,318,44475.7616,5656.6568,ITGB1,ITGB1,ITGB1,ITGB1
Sample_00_023,SE_00_02300027,chr9,114773346,114838415,27,15,838,68,9,108,391,42340.3983,5192.5062,"MIR3134,SUSD1",,SUSD1,SUSD1
Sample_00_023,SE_00_02300028,chr18,74765651,74841951,28,12,1255,52,6,53,81,45902.08,9041.55,MBP,MBP,MBP,MBP
Sample_00_023,SE_00_02300029,chr7,27135725,27182740,29,7,474,75,20,1012,2825,41138.125,4673.291,"HOXA5,HOXA4,HOXA3,HOXA2","HOXA6,HOXA11-AS1,HOXA11,HOXA10,HOXA7,HOXA1,HOXA9,MIR196B",HOXA3,HOXA3
Sample_00_023,SE_00_02300030,chr15,96863837,96898953,30,3,371,0,0,860,1301,39695.1264,3444.8796,"NR2F2,MIR1469",,NR2F2,NR2F2
Sample_00_023,SE_00_02300031,chr7,129992214,130033722,31,9,506,107,5,184,2013,41624.2224,5479.056,"CPA5,CPA1","CPA5,TSGA14",CPA1,CPA1
Sample_00_023,SE_00_02300032,chr1,157961020,157985849,32,1,313,1,4,109,237,38785.3809,3024.1722,KIRREL,,KIRREL,KIRREL
Sample_00_023,SE_00_02300033,chr1,39592695,39681341,33,16,888,97,4,301,209,42204.3606,6480.0226,MACF1,,MACF1,NDUFS5
Sample_00_023,SE_00_02300034,chr8,49318462,49345316,34,3,287,43,1,45,0,39118.2218,3399.7164,,,EFCAB1,UBE2V2
Sample_00_023,SE_00_02300035,chr17,42610882,42640223,35,4,306,29,2,228,732,38240.1253,3036.7935,FZD2,GPATCH8,FZD2,FZD2
Sample_00_023,SE_00_02300036,chr17,75386932,75477678,36,11,1455,32,1,218,1191,45990.0728,11334.1754,"SEPT9,MIR4316",,9-Sep,9-Sep
Sample_00_023,SE_00_02300037,chr12,54378832,54426509,37,12,528,48,1,1114,2165,38365.6819,4395.8194,"MIR196A2,HOXC4,HOXC5,HOXC6,HOXC9,HOXC8,HOXC10","HOTAIR,MIR615,LOC100240735,HOXC12,HOXC13,HOXC4,HOXC11,FLJ12825,HOXC5",HOXC8,HOXC8
Sample_00_023,SE_00_02300038,chr18,46446545,46488272,38,8,611,9,8,495,905,38497.3302,4644.2151,SMAD7,,SMAD7,SMAD7
Sample_00_023,SE_00_02300039,chr13,114862878,114900770,39,8,636,94,3,51,193,38342.9148,4675.8728,RASA3,,RASA3,RASA3
Sample_00_023,SE_00_02300040,chr17,36146490,36203443,40,7,837,30,8,127,175,39263.3982,5615.5658,LOC284100,HNF1B,LOC284100,HNF1B
Sample_00_023,SE_00_02300041,chr11,9769165,9825969,41,12,758,82,5,182,1975,38933.4616,5498.6272,"LOC283104,LOC440028,SWAP70,SBF2",,LOC440028,LOC440028
Sample_00_023,SE_00_02300042,chr1,16469604,16484091,42,1,170,14,0,143,455,35007.8355,2251.2798,EPHA2,,EPHA2,EPHA2
Sample_00_023,SE_00_02300043,chr6,24283208,24346223,43,16,933,117,15,96,130,36592.8105,4165.2915,DCDC2,KAAG1,KAAG1,KAAG1
Sample_00_023,SE_00_02300044,chr19,38421104,38507374,44,12,1122,204,8,121,0,40702.186,9179.128,SIPA1L3,WDR87,SIPA1L3,SIPA1L3
Sample_00_023,SE_00_02300045,chr1,86070750,86096639,45,3,303,45,3,85,0,33787.7339,2741.6451,,"DDAH1,CYR61",CYR61,CYR61
Sample_00_023,SE_00_02300046,chr1,17493226,17540670,46,6,871,128,1,61,125,36394.2924,5413.3604,PADI1,"PADI3,PADI2",PADI1,PADI1
Sample_00_023,SE_00_02300047,chr11,65183580,65199245,47,1,172,12,2,42,1183,33043.751000000004,2086.578,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_00_023,SE_00_02300048,chr9,93058184,93106731,48,10,611,18,6,8,0,34876.1648,4024.5463,,,LOC340515,MIR4290
Sample_00_023,SE_00_02300049,chr12,124980844,125009597,49,4,485,8,3,40,141,35035.5305,4364.7054,NCOR2,NCOR2,NCOR2,NCOR2
Sample_00_023,SE_00_02300050,chr17,73675352,73704213,50,5,308,33,6,91,1116,34122.3603,3477.7505,SAP30BP,"RECQL5,LOC643008,LOC100130933,ITGB4",SAP30BP,SAP30BP
Sample_00_023,SE_00_02300051,chr14,77488048,77510447,51,3,263,20,8,455,971,33018.3659,2403.4127,C14orf4,,C14orf4,C14ORF4
Sample_00_023,SE_00_02300052,chr14,69387650,69447276,52,9,791,113,13,238,787,37892.323,7453.25,ACTN1,,ACTN1,ACTN1
Sample_00_023,SE_00_02300053,chr2,47399238,47460697,53,8,845,4,2,181,399,36014.974,5881.6263,CALM2,C2orf61,CALM2,CALM2
Sample_00_023,SE_00_02300054,chr11,122512155,122620591,54,21,1618,138,11,285,284,41032.1824,10995.4104,UBASH3B,,UBASH3B,UBASH3B
Sample_00_023,SE_00_02300055,chr5,14145030,14221858,55,16,970,17,7,139,67,37607.306000000004,7644.3859999999995,TRIO,,TRIO,TRIO
Sample_00_023,SE_00_02300056,chr1,235090657,235134530,56,9,653,55,6,183,308,34953.6191,5098.0426,,,SNORA14B,SNORA14B
Sample_00_023,SE_00_02300057,chr20,45976052,45990665,57,1,148,0,4,141,808,31596.2286,1816.3959,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_00_023,SE_00_02300058,chr5,149847705,149898318,58,12,682,78,0,173,220,35105.1768,5587.6752,NDST1,RPS14,NDST1,NDST1
Sample_00_023,SE_00_02300059,chr11,62305353,62325805,59,3,199,23,2,194,185,32011.4704,3016.67,AHNAK,"EEF1G,TUT1,MTA2",AHNAK,AHNAK
Sample_00_023,SE_00_02300060,chr14,69244752,69283330,60,6,450,17,10,357,1034,33477.9884,4505.9104,"C14orf181,ZFP36L1",,C14orf181,C14ORF181
Sample_00_023,SE_00_02300061,chr22,29998820,30038501,61,10,374,56,0,180,448,31665.438,3091.1499,NF2,"NF2,THOC5,NIPSNAP1",NF2,NF2
Sample_00_023,SE_00_02300062,chr2,16789915,16846271,62,6,759,31,5,260,93,35746.6108,7484.0768,FAM49A,,FAM49A,FAM49A
Sample_00_023,SE_00_02300063,chr2,70312022,70370847,63,12,727,129,1,189,959,32818.4675,4558.9375,"LOC400960,PCBP1,LOC100133985",C2orf42,LOC100133985,LOC100133985
Sample_00_023,SE_00_02300064,chr11,12180253,12207804,64,5,451,33,3,68,109,31446.7114,3289.5894,MICAL2,,MICAL2,MICAL2
Sample_00_023,SE_00_02300065,chr10,33401406,33454232,65,11,775,67,9,161,0,33602.6186,5710.4906,,,ITGB1,ITGB1
Sample_00_023,SE_00_02300066,chr5,149514597,149526004,66,1,132,31,1,56,259,29529.3009,1660.8592,PDGFRB,"CDX1,SLC6A7,CSF1R",PDGFRB,PDGFRB
Sample_00_023,SE_00_02300067,chr8,67024697,67051103,67,5,306,45,1,72,521,30699.6156,2894.0976,TRIM55,"TRIM55,CRH",TRIM55,TRIM55
Sample_00_023,SE_00_02300068,chr3,123467877,123479108,68,1,131,1,0,55,107,28740.129,1099.5149,MYLK,,MYLK,MYLK
Sample_00_023,SE_00_02300069,chr19,31590712,31632923,69,5,548,6,3,248,396,32249.203999999998,4774.0641,,DKFZp566F0947,DKFZp566F0947,DKFZP566F0947
Sample_00_023,SE_00_02300070,chr19,18473801,18530078,70,13,735,110,6,65,2347,32640.66,5205.6225,"LRRC25,GDF15,PGPEP1,MIR3189","LSM4,ISYNA1,SSBP4",MIR3189,MIR3189
Sample_00_023,SE_00_02300071,chr10,75645924,75680363,71,11,441,79,5,163,1222,30974.4366,3571.3243,"C10orf55,PLAU",CAMK2G,PLAU,PLAU
Sample_00_023,SE_00_02300072,chr15,57767000,57805267,72,5,670,56,10,88,0,31091.9375,4117.5292,CGNL1,,GCOM1,CGNL1
Sample_00_023,SE_00_02300073,chr1,17088385,17098661,73,1,68,3,0,59,86,33001.373999999996,6335.154,MST1P9,ESPNP,MST1P9,MST1P9
Sample_00_023,SE_00_02300074,chr2,235039259,235079273,74,7,614,58,2,52,0,30750.759,4105.4364,,,SPP2,SPP2
Sample_00_023,SE_00_02300075,chr9,124030469,124062018,75,4,323,53,0,117,620,30567.8261,4101.37,GSN,GSN,GSN,GSN
Sample_00_023,SE_00_02300076,chr9,93185371,93213588,76,6,452,97,0,14,0,28984.5024,2539.53,,,LOC340515,DIRAS2
Sample_00_023,SE_00_02300077,chr2,47259016,47305293,77,6,790,23,13,155,1185,32879.8085,6474.1523,TTC7A,,C2orf61,C2ORF61
Sample_00_023,SE_00_02300078,chr5,34708745,34758476,78,7,685,54,21,92,75,30420.4527,4162.4847,RAI14,,RAI14,RAI14
Sample_00_023,SE_00_02300079,chr5,140854951,140902903,79,5,495,83,2,268,2639,32175.792,6027.5664,"PCDHGC4,PCDHGC3,PCDHGB3,PCDHGA1,PCDHGA2,PCDHGA11,PCDHGA8,PCDHGC5,PCDHGA10,PCDHGA12,PCDHGA4,PCDHGA9,PCDHGB6,DIAPH1,PCDHGA5,PCDHGB4,PCDHGB5,PCDHGB7,PCDHGA7,PCDHGB1,PCDHGA3,PCDHGA6,PCDHGB2","PCDHGB8P,PCDHGA12",PCDHGC5,PCDHGC5
Sample_00_023,SE_00_02300080,chr14,75076092,75089081,80,2,137,12,0,87,328,27879.5896,1760.0095,LTBP2,,LTBP2,LTBP2
Sample_00_023,SE_00_02300081,chr3,98679140,98713165,81,13,403,94,0,77,0,28022.99,2266.065,,,DCBLD2,DCBLD2
Sample_00_023,SE_00_02300082,chr22,36821835,36868779,82,10,819,126,3,52,250,30001.9104,4351.7088,TXN2,"FOXRED2,MYH9",TXN2,TXN2
Sample_00_023,SE_00_02300083,chr18,8791786,8803154,83,1,188,27,3,52,237,26997.8632,1600.6144,KIAA0802,,KIAA0802,KIAA0802
Sample_00_023,SE_00_02300084,chr7,137600403,137687042,84,13,1116,80,5,212,644,34092.4465,8785.1946,CREB3L2,,CREB3L2,CREB3L2
Sample_00_023,SE_00_02300085,chr1,39852427,39880388,85,6,266,33,0,230,1043,27776.4574,2516.49,"KIAA0754,MACF1",,KIAA0754,KIAA0754
Sample_00_023,SE_00_02300086,chr19,16544713,16582383,86,5,476,54,2,23,470,29122.677000000003,3872.4759999999997,EPS15L1,"C19orf44,CALR3",EPS15L1,EPS15L1
Sample_00_023,SE_00_02300087,chr1,234946131,234956447,87,1,105,2,1,54,0,31596.8764,6351.5612,,,NCRNA00184,IRF2BP2
Sample_00_023,SE_00_02300088,chr5,10677515,10709097,88,4,463,71,10,41,414,29822.8826,4610.972,DAP,,DAP,DAP
Sample_00_023,SE_00_02300089,chr10,34982994,35048918,89,11,937,144,1,72,43,31215.014,6163.894,PARD3,,PARD3,PARD3
Sample_00_023,SE_00_02300090,chr17,29886501,29926846,90,6,574,25,2,143,321,29843.1965,4825.262,"MIR365-2,MIR193A",,MIR365-2,MIR365-2
Sample_00_023,SE_00_02300091,chr17,75278432,75322886,91,10,698,14,4,93,516,30526.5618,5574.5316,9-Sep,9-Sep,9-Sep,9-Sep
Sample_00_023,SE_00_02300092,chr7,2660478,2685715,92,4,441,48,0,68,229,28194.7764,3343.9025,TTYH3,AMZ1,TTYH3,TTYH3
Sample_00_023,SE_00_02300093,chr1,86033959,86052327,93,5,229,18,1,196,646,26865.0368,2016.8064,"CYR61,DDAH1",,DDAH1,DDAH1
Sample_00_023,SE_00_02300094,chr3,149245420,149300403,94,11,682,18,8,119,205,28992.5359,4459.1213,WWTR1,,TM4SF4,TM4SF4
Sample_00_023,SE_00_02300095,chr15,78340542,78370813,95,7,327,78,3,80,257,28288.2495,3756.6311,TBC1D2B,SH2D7,TBC1D2B,TBC1D2B
Sample_00_023,SE_00_02300096,chr13,95906528,95934871,96,6,501,88,6,20,143,27067.565,2548.0357,ABCC4,,ABCC4,ABCC4
Sample_00_023,SE_00_02300097,chr2,235393335,235412023,97,2,259,9,0,129,673,26413.6192,1994.0096,ARL4C,,ARL4C,ARL4C
Sample_00_023,SE_00_02300098,chr1,22227560,22267158,98,10,533,22,1,184,174,29072.8516,4668.6042,HSPG2,CELA3B,HSPG2,HSPG2
Sample_00_023,SE_00_02300099,chr9,133698584,133737540,99,9,494,58,5,82,274,27374.3812,3030.7768,ABL1,QRFP,ABL1,ABL1
Sample_00_023,SE_00_02300100,chr14,77369978,77390551,100,2,308,6,1,87,0,26882.7391,2676.5473,,,C14orf166B,ANGEL1
Sample_00_023,SE_00_02300101,chr2,54746299,54807936,101,9,799,176,8,146,647,29918.5998,5713.7499,"RPL23AP32,SPTBN1",,SPTBN1,SPTBN1
Sample_00_023,SE_00_02300102,chr1,94779585,94801464,102,4,270,21,1,54,0,26038.1979,1973.4858,,,ARHGAP29,ARHGAP29
Sample_00_023,SE_00_02300103,chr10,80888273,80921559,103,7,445,1,5,131,98,29228.4366,5255.8594,ZMIZ1,,ZMIZ1,ZMIZ1
Sample_00_023,SE_00_02300104,chr16,66541557,66556744,104,3,131,20,1,22,909,25913.5781,1962.1604,TK2,"CKLF,CMTM1,TK2",TK2,TK2
Sample_00_023,SE_00_02300105,chr11,125128394,125171810,105,7,530,21,4,275,0,30000.456000000002,6225.8544,PKNOX2,,PKNOX2,PKNOX2
Sample_00_023,SE_00_02300106,chr7,27205374,27229673,106,5,306,26,4,565,2177,26490.7698,2738.4973,"MIR196B,HOXA11,HOXA10,HOXA11-AS1","HOXA6,HOXA3,HOXA5,HOXA7,HOXA4,HOXA9,HOXA13",HOXA10,HOXA10
Sample_00_023,SE_00_02300107,chr3,139010518,139030903,107,4,212,1,1,0,0,26710.4655,2994.5565,,MRPS22,MRPS22,MRPS22
Sample_00_023,SE_00_02300108,chr6,30646498,30694232,108,10,651,101,16,314,4292,28287.1684,4615.8778,"MDC1,KIAA1949,TUBB,NRM","IER3,DHX16,FLOT1,C6orf136",NRM,NRM
Sample_00_023,SE_00_02300109,chr1,218632357,218674492,109,7,459,23,27,190,0,26966.4,3303.384,,,TGFB2,TGFB2
Sample_00_023,SE_00_02300110,chr12,124854109,124878770,110,3,435,11,3,69,606,27260.2694,3622.7009,NCOR2,,FAM101A,FAM101A
Sample_00_023,SE_00_02300111,chr1,234735090,234779504,111,10,578,67,4,0,1097,27265.7546,3708.5690000000004,"IRF2BP2,NCRNA00184",,NCRNA00184,IRF2BP2
Sample_00_023,SE_00_02300112,chr14,75029320,75060908,112,6,359,49,6,60,145,28144.908,4596.054,LTBP2,,LTBP2,LTBP2
Sample_00_023,SE_00_02300113,chr5,14416179,14458896,113,7,561,3,2,101,102,28466.6088,4963.7154,TRIO,,FAM105A,FAM105B
Sample_00_023,SE_00_02300114,chr2,235149206,235167894,114,6,235,3,0,20,0,25043.7888,1549.2352,,,SPP2,SPP2
Sample_00_023,SE_00_02300115,chr9,37928562,37978155,115,6,617,103,5,109,304,30762.5379,7329.8454,SHB,MCART1,MCART1,MCART1
Sample_00_023,SE_00_02300116,chr3,98596938,98625704,116,9,355,75,0,50,321,25339.9694,1935.9518,DCBLD2,,DCBLD2,DCBLD2
Sample_00_023,SE_00_02300117,chr4,10085610,10103469,117,1,318,73,24,30,945,26467.037999999997,3128.8968,WDR1,"SLC2A9,MIR3138",MIR3138,MIR3138
Sample_00_023,SE_00_02300118,chr12,109881935,109903597,118,3,314,102,7,0,1235,25701.963,2605.9386,"MYO1H,KCTD10",UBE3B,KCTD10,KCTD10
Sample_00_023,SE_00_02300119,chr12,120665300,120703280,119,5,412,41,0,116,141,27402.57,4306.932,PXN,"GCN1L1,SIRT4,RPLP0",PXN,PXN
Sample_00_023,SE_00_02300120,chr20,49124737,49188011,120,10,656,58,4,94,304,28827.6344,5903.4642,PTPN1,MIR645,PTPN1,PTPN1
Sample_00_023,SE_00_02300121,chr3,8909075,8931636,121,5,338,42,1,18,459,25532.2837,2619.3321,RAD18,,RAD18,RAD18
Sample_00_023,SE_00_02300122,chr5,180211688,180253884,122,6,677,180,2,124,1435,27587.7448,4865.1988,MGAT1,"OR2Y1,LOC729678,MGAT1,ZFP62",MGAT1,MGAT1
Sample_00_023,SE_00_02300123,chr10,118477136,118503381,123,5,356,68,3,68,228,26061.285,3369.8579999999997,HSPA12A,C10orf82,HSPA12A,HSPA12A
Sample_00_023,SE_00_02300124,chr10,85280894,85304540,124,3,369,0,0,28,0,24393.2136,1950.795,,,GHITM,GHITM
Sample_00_023,SE_00_02300125,chr9,97662198,97714304,125,9,635,34,1,167,459,28564.5092,6132.8762,C9orf3,,MIR2278,MIR2278
Sample_00_023,SE_00_02300126,chr12,65995817,66052073,126,9,591,50,2,240,0,27351.6672,5096.7936,,,HMGA2,HMGA2
Sample_00_023,SE_00_02300127,chr12,76411807,76429458,127,5,242,6,1,99,792,23521.7226,1302.6438,PHLDA1,NAP1L1,PHLDA1,PHLDA1
Sample_00_023,SE_00_02300128,chr1,113056212,113089453,128,7,359,60,2,255,935,25103.6032,3078.1166,"ST7L,WNT2B",,WNT2B,WNT2B
Sample_00_023,SE_00_02300129,chr7,22599659,22628627,129,6,355,26,5,38,491,25387.5552,3467.4696,,,MGC87042,MGC87042
Sample_00_023,SE_00_02300130,chr1,68175914,68237521,130,9,770,44,8,104,0,28788.9511,6899.984,GNG12,GADD45A,GADD45A,GADD45A
Sample_00_023,SE_00_02300131,chr19,13943793,13973393,131,11,419,32,1,194,522,24198.0,2356.16,"LOC284454,MIR24-2,MIR23A,MIR27A","MIR181C,ZSWIM4,MIR181D,CC2D1A,NANOS3,C19orf57",MIR23A,MIR23A
Sample_00_023,SE_00_02300132,chr22,20850095,20889375,132,9,557,74,2,47,409,26023.0,4214.744000000001,"MED15,KLHL22",,MED15,MED15
Sample_00_023,SE_00_02300133,chr4,157851970,157899411,133,14,535,0,3,286,214,25551.7226,3752.5831,PDGFC,,PDGFC,PDGFC
Sample_00_023,SE_00_02300134,chr15,74273789,74284414,134,2,102,17,0,59,940,23405.8125,1662.8125,STOML1,PML,STOML1,STOML1
Sample_00_023,SE_00_02300135,chr2,87744955,87764097,135,2,189,9,0,36,82,26517.4126,4775.929,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_00_023,SE_00_02300136,chr1,218517941,218556406,136,10,511,34,4,210,403,24725.302000000003,3061.8140000000003,TGFB2,,TGFB2,TGFB2
Sample_00_023,SE_00_02300137,chr5,34639551,34689793,137,10,655,64,0,104,501,25839.4606,4200.2312,RAI14,,RAI14,RAI14
Sample_00_023,SE_00_02300138,chr9,127041769,127050750,138,1,108,19,1,50,0,22918.6139,1293.264,NEK6,NEK6,NEK6,NEK6
Sample_00_023,SE_00_02300139,chr13,110970975,110984471,139,1,194,2,4,43,0,23478.9912,1881.3424,COL4A2,COL4A1,COL4A2,COL4A2
Sample_00_023,SE_00_02300140,chr18,56234443,56273877,140,7,493,74,2,87,260,25624.2132,4030.1548,ALPK2,,ALPK2,ALPK2
Sample_00_023,SE_00_02300141,chr10,3782273,3829806,141,7,732,11,6,334,1178,26713.546000000002,5190.6036,KLF6,KLF6,KLF6,KLF6
Sample_00_023,SE_00_02300142,chr2,191699395,191749210,142,7,565,102,2,156,251,25450.4835,3965.2740000000003,GLS,,GLS,GLS
Sample_00_023,SE_00_02300143,chr6,32935401,32951789,143,2,401,57,13,250,1817,23248.0168,1828.9008,BRD2,"HLA-DMA,HLA-DOA,HLA-DMB",BRD2,BRD2
Sample_00_023,SE_00_02300144,chr2,108993063,109030618,144,8,461,117,8,0,397,24147.865,2865.4465,SULT1C4,GCC2,SULT1C4,SULT1C4
Sample_00_023,SE_00_02300145,chr2,87879923,87939228,145,6,416,1,0,131,63,34574.815,13308.042,,,NCRNA00152,NCRNA00152
Sample_00_023,SE_00_02300146,chr2,206547125,206580270,146,8,372,7,1,376,295,24749.3715,3490.1685,NRP2,NRP2,NRP2,NRP2
Sample_00_023,SE_00_02300147,chr3,134079920,134093459,147,1,169,20,3,137,877,23255.9403,2025.4344,AMOTL2,,AMOTL2,AMOTL2
Sample_00_023,SE_00_02300148,chr19,38520696,38555161,148,4,458,73,1,46,0,24666.6005,3446.5,SIPA1L3,,SIPA1L3,SIPA1L3
Sample_00_023,SE_00_02300149,chr16,3069928,3074728,149,2,48,7,0,95,1099,21623.52,407.52,"HCFC1R1,THOC6,TNFRSF12A","IL32,CLDN9,LOC283875,CCDC64B,PKMYT1,MMP25,CLDN6,HCFC1R1",THOC6,THOC6
Sample_00_023,SE_00_02300150,chr9,132243835,132264440,150,7,278,21,0,84,419,23916.2235,2839.369,,,C9orf50,METTL11A
Sample_00_023,SE_00_02300151,chr9,131900614,131910339,151,2,175,26,0,45,827,22253.7175,1208.8175,PPP2R4,"CRAT,IER5L",PPP2R4,PPP2R4
Sample_00_023,SE_00_02300152,chr9,130281377,130288507,152,1,99,12,0,36,195,22018.153,1002.4780000000001,FAM129B,,FAM129B,FAM129B
Sample_00_023,SE_00_02300153,chr2,109186792,109212699,153,9,293,57,0,24,65,23181.5836,2207.2764,LIMS1,LIMS1,LIMS1,LIMS1
Sample_00_023,SE_00_02300154,chr14,50426537,50470098,154,8,523,40,2,63,638,25718.4144,4809.1344,C14orf182,,C14orf182,ARF6
Sample_00_023,SE_00_02300155,chr2,112245308,112256213,155,1,113,4,0,27,237,23980.095,3074.1195,LOC541471,,LOC541471,LOC541471
Sample_00_023,SE_00_02300156,chr19,39180635,39190194,156,1,138,45,2,41,0,22362.3246,1458.7034,ACTN4,CAPN12,ACTN4,ACTN4
Sample_00_023,SE_00_02300157,chr13,100619650,100648999,157,7,292,6,4,590,1343,23564.3121,2799.8946,"ZIC2,ZIC5",,ZIC2,ZIC2
Sample_00_023,SE_00_02300158,chr5,150417154,150475768,158,9,868,121,22,205,1412,28322.2848,7637.4042,TNIP1,"ANXA6,GPX3",TNIP1,TNIP1
Sample_00_023,SE_00_02300159,chr8,23380579,23426429,159,9,837,161,7,145,525,26065.725,5391.96,SLC25A37,,SLC25A37,SLC25A37
Sample_00_023,SE_00_02300160,chr3,64204539,64235172,160,4,339,31,3,129,129,23961.1326,3289.9842,PRICKLE2,,PRICKLE2,PRICKLE2
Sample_00_023,SE_00_02300161,chr2,71680212,71728422,161,9,807,60,23,45,527,25999.653,5380.236,DYSF,DYSF,DYSF,DYSF
Sample_00_023,SE_00_02300162,chr20,43963906,43992601,162,4,402,66,4,188,499,24009.1065,3403.2270000000003,"SDC4,SYS1,SYS1-DBNDD2","RBPJL,DBNDD2,MATN4,TP53TG5",SDC4,SDC4
Sample_00_023,SE_00_02300163,chr9,93369198,93406001,163,5,425,19,6,43,609,23918.2697,3352.7533,DIRAS2,LOC340515,DIRAS2,DIRAS2
Sample_00_023,SE_00_02300164,chr1,203118201,203125363,164,1,84,16,1,23,89,21510.3508,1001.9638,ADORA1,"MYBPH,CHI3L1,ADORA1",MYBPH,ADORA1
Sample_00_023,SE_00_02300165,chr13,31392448,31448502,165,7,750,25,12,88,0,27180.5846,6743.2962,,C13orf33,C13orf33,C13ORF26
Sample_00_023,SE_00_02300166,chr15,40614215,40636548,166,5,280,64,4,270,2513,23206.2203,2787.1584,C15orf52,"PHGR1,LOC100131244,DISP2,C15orf23,PLCB2",C15orf52,C15ORF52
Sample_00_023,SE_00_02300167,chr3,99352357,99382472,167,6,352,31,4,184,88,23369.24,3023.546,"COL8A1,MIR548G",COL8A1,COL8A1,COL8A1
Sample_00_023,SE_00_02300168,chr11,13137507,13164247,168,5,462,103,5,46,0,22664.824,2385.208,,,RASSF10,RASSF10
Sample_00_023,SE_00_02300169,chr1,94509719,94573100,169,7,862,11,36,266,1335,28204.545,7979.6679,ABCA4,,ABCA4,ABCA4
Sample_00_023,SE_00_02300170,chr11,131754220,131796804,170,7,582,0,4,290,398,25478.0072,5259.124,NTM,NTM,NTM,NTM
Sample_00_023,SE_00_02300171,chr3,123370305,123416291,171,7,552,13,1,181,799,26740.859,6571.3994,MYLK,MYLK,MYLK,MYLK
Sample_00_023,SE_00_02300172,chr1,150532600,150546226,172,4,157,30,3,37,194,21409.1712,1245.4164,ADAMTSL4,"MIR4257,MCL1",MCL1,MCL1
Sample_00_023,SE_00_02300173,chr7,25885329,25899294,173,2,173,16,1,118,0,21651.336,1494.255,,,MIR148A,MIR148A
Sample_00_023,SE_00_02300174,chr10,104385689,104407107,174,5,203,48,5,266,1013,22456.772999999997,2345.271,"SUFU,TRIM8",,TRIM8,TRIM8
Sample_00_023,SE_00_02300175,chr17,79004495,79040460,175,6,759,56,2,142,1222,24873.394,4797.731,"BAIAP2,FLJ90757",CHMP6,BAIAP2,BAIAP2
Sample_00_023,SE_00_02300176,chr5,57099440,57139345,176,5,437,22,2,80,0,23288.557999999997,3296.153,,,ACTBL2,ACTBL2
Sample_00_023,SE_00_02300177,chr14,77412873,77429322,177,5,206,30,0,91,0,21730.7739,1781.4267,,,C14orf4,C14ORF4
Sample_00_023,SE_00_02300178,chr10,3493235,3537816,178,8,694,10,9,102,0,24675.5835,4738.9603,,,PITRM1,PITRM1
Sample_00_023,SE_00_02300179,chr9,35510144,35539809,179,4,272,31,1,0,173,22690.7585,2776.6440000000002,RUSC2,FAM166B,RUSC2,RUSC2
Sample_00_023,SE_00_02300180,chr1,36837506,36868110,180,4,392,74,3,111,462,23185.5904,3277.6884,"LSM10,STK40","OSCP1,FAM176B",STK40,STK40
Sample_00_023,SE_00_02300181,chr11,46294338,46321612,181,5,270,14,2,175,304,23341.0892,3512.8912,CREB3L1,DGKZ,CREB3L1,CREB3L1
Sample_00_023,SE_00_02300182,chr2,216545408,216594102,182,9,662,37,1,139,0,23743.1944,3919.867,LOC646324,,LOC646324,LOC646324
Sample_00_023,SE_00_02300183,chr19,42746769,42787963,183,11,369,52,2,846,1255,23921.3558,4139.997,ERF,"CIC,MEGF8,PAFAH1B3,PRR19,TMEM145,DEDD2,ZNF526,GSK3A",ERF,ERF
Sample_00_023,SE_00_02300184,chr10,99291251,99335496,184,8,566,73,2,135,625,23671.075,3911.258,"ANKRD2,UBTD1","C10orf62,MMS19,DHDPSL",ANKRD2,ANKRD2