sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_038,SE_02_03800001,chr12,62995349,63135267,1,26,1889,65,15,362,1326,137539.394,14215.6688,"C12orf61,PPM1H,MIRLET7I",,MIRLET7I,MIRLET7I
Sample_02_038,SE_02_03800002,chr18,19558364,19693974,2,26,1808,69,14,311,0,132721.50699999998,11472.606000000002,,,GATA6,GATA6
Sample_02_038,SE_02_03800003,chr10,21782646,21824857,3,5,325,14,0,899,2060,99550.4224,4060.6982,"C10orf114,MLLT10,MIR1915,C10orf140",,C10orf140,C10ORF140
Sample_02_038,SE_02_03800004,chr1,54738212,54878086,4,29,1894,56,18,742,537,109675.2034,16155.447,SSBP3,,SSBP3,SSBP3
Sample_02_038,SE_02_03800005,chr11,76445010,76518879,5,9,1016,148,8,209,904,99146.9718,8421.065999999999,TSKU,GUCY2E,TSKU,TSKU
Sample_02_038,SE_02_03800006,chr1,226124059,226139846,6,1,158,14,0,67,704,88394.5704,2025.4721,LEFTY2,"LEFTY1,PYCR2,C1orf55,LEFTY2",LEFTY2,LEFTY2
Sample_02_038,SE_02_03800007,chr9,14712238,14769391,7,10,915,115,11,280,985,90307.4553,5183.7771,"FREM1,CER1",ZDHHC21,CER1,CER1
Sample_02_038,SE_02_03800008,chr11,118757930,118801162,8,7,485,22,3,738,3118,87376.1952,5110.0224,"CXCR5,BCL9L","UPK2,FOXR1",BCL9L,BCL9L
Sample_02_038,SE_02_03800009,chr9,94637653,94724833,9,17,1374,284,5,78,336,90240.01800000001,8691.846,ROR2,,ROR2,ROR2
Sample_02_038,SE_02_03800010,chr2,133021661,133027667,10,1,120,1,0,0,0,102086.985,21599.9784,,"MIR663B,ANKRD30BL",ANKRD30BL,ANKRD30BL
Sample_02_038,SE_02_03800011,chr2,238480224,238541041,11,14,1207,162,15,73,984,86682.4701,6227.6608,"LRRFIP1,RAB17",PRLH,RAB17,RAB17
Sample_02_038,SE_02_03800012,chr3,46584080,46641259,12,11,762,124,19,53,968,85356.8112,4986.0088,"LRRC2,TDGF1","RTP3,LOC100132146",TDGF1,TDGF1
Sample_02_038,SE_02_03800013,chr17,805314,884053,13,28,1646,101,7,233,262,84179.8649,5645.5863,NXN,"TIMM22,MIR3183",NXN,NXN
Sample_02_038,SE_02_03800014,chr8,21881459,21924445,14,6,603,71,5,208,2606,79021.1638,4874.6124,"EPB49,NPM2,FGF17","NUDT18,EPB49,FAM160B2",FGF17,FGF17
Sample_02_038,SE_02_03800015,chr17,41462889,41547370,15,19,1051,196,2,181,734,81321.4106,8253.7937,"ARL4D,LOC100130581,MIR2117",DHX8,MIR2117,MIR2117
Sample_02_038,SE_02_03800016,chr5,63980252,64071628,16,20,1089,80,14,152,1021,78930.5888,6505.9712,"CWC27,SREK1IP1,FAM159B",,SREK1IP1,SREK1IP1
Sample_02_038,SE_02_03800017,chr1,149802081,149834864,17,5,73,11,1,148,1312,77712.1015,5323.9592,"HIST2H2BC,HIST2H3A,HIST2H4B,HIST2H2AA4","HIST2H2BF,BOLA1,HIST2H3D,HIST2H2BE,FCGR1A,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H2BC,HIST2H2BC
Sample_02_038,SE_02_03800018,chr18,19738559,19799237,18,13,701,2,8,339,1497,78044.0436,5691.5964,GATA6,,GATA6,GATA6
Sample_02_038,SE_02_03800019,chr4,113625444,113697515,19,18,792,20,2,62,0,76236.7038,4713.4434,,ANK2,ANK2,ANK2
Sample_02_038,SE_02_03800020,chr17,76242833,76278059,20,11,613,64,2,0,1181,75154.671,4184.8488,,"BIRC5,LOC283999,EPR1",LOC283999,EPR1
Sample_02_038,SE_02_03800021,chr6,95960953,96028035,21,12,796,167,4,64,120,76386.2734,5681.8454,MANEA,,MANEA,MANEA
Sample_02_038,SE_02_03800022,chr10,21567332,21654770,22,11,1327,68,1,153,0,74689.5396,6575.3376,,,NEBL,NEBL
Sample_02_038,SE_02_03800023,chr18,3580191,3625830,23,10,548,64,6,103,867,71899.6806,4029.9237,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_038,SE_02_03800024,chrX,2804853,2860237,24,10,805,2,5,0,1667,72807.8064,4990.0984,"ARSD,ARSE",,ARSD,ARSD
Sample_02_038,SE_02_03800025,chr7,131270384,131341198,25,12,1260,3,9,126,0,74730.0142,7258.435,,PODXL,PODXL,PODXL
Sample_02_038,SE_02_03800026,chr2,207985249,208032996,26,9,544,51,7,442,612,69920.7068,5304.6917,KLF7,MIR2355,KLF7,KLF7
Sample_02_038,SE_02_03800027,chr5,141658712,141708155,27,16,677,53,6,309,1011,69343.8075,5216.2365,SPRY4,SPRY4,SPRY4,SPRY4
Sample_02_038,SE_02_03800028,chr14,57255491,57278973,28,2,232,0,0,281,681,65937.45599999999,2322.3698,OTX2,OTX2OS1,OTX2,OTX2
Sample_02_038,SE_02_03800029,chr8,128806064,128889545,29,25,1100,20,8,107,300,71033.9829,7838.8659,"MIR1204,PVT1",,MIR1204,MIR1204
Sample_02_038,SE_02_03800030,chr5,124042232,124089850,30,5,505,2,9,481,346,65455.7028,4195.1458,ZNF608,,ZNF608,ZNF608
Sample_02_038,SE_02_03800031,chr4,87915489,87961159,31,10,612,87,10,91,177,65061.482,4028.094,AFF1,,AFF1,AFF1
Sample_02_038,SE_02_03800032,chr2,208655603,208720121,32,17,785,35,3,203,857,66163.209,5309.8314,PLEKHM3,FZD5,FZD5,FZD5
Sample_02_038,SE_02_03800033,chr1,144954693,144985173,33,7,231,4,0,44,44,69893.688,9323.832,PDE4DIP,PDE4DIP,PDE4DIP,PDE4DIP
Sample_02_038,SE_02_03800034,chr1,144679370,144709853,34,7,282,15,0,47,50,69626.2203,9248.5422,"NBPF9,LOC653513",,LOC653513,LOC653513
Sample_02_038,SE_02_03800035,chr3,57159389,57204436,35,13,532,57,5,231,410,64908.2223,4774.982,IL17RD,"ARHGEF3,HESX1",IL17RD,IL17RD
Sample_02_038,SE_02_03800036,chr14,95194951,95247838,36,8,706,9,4,219,468,64749.5541,4950.2232,GSC,,GSC,GSC
Sample_02_038,SE_02_03800037,chr7,70910453,70976685,37,15,1030,6,11,52,0,65536.564,5742.3144,WBSCR17,,MIR3914-1,MIR3914-1
Sample_02_038,SE_02_03800038,chr6,119343988,119400750,38,12,690,69,3,76,369,64419.1938,4637.4554,"FAM184A,MIR548B",,MIR548B,MIR548B
Sample_02_038,SE_02_03800039,chr18,46441795,46509865,39,14,1030,10,8,589,941,66742.635,7208.613,SMAD7,,SMAD7,SMAD7
Sample_02_038,SE_02_03800040,chr1,208213835,208310039,40,20,1183,46,4,652,1557,70883.1072,11400.173999999999,PLXNA2,,PLXNA2,PLXNA2
Sample_02_038,SE_02_03800041,chr3,183142802,183171983,41,5,417,86,1,2,359,61714.8969,2424.9411,MCF2L2,,MCF2L2,MCF2L2
Sample_02_038,SE_02_03800042,chr7,5440116,5470033,42,5,441,6,0,269,1044,60970.846,2273.692,TNRC18,,TNRC18,TNRC18
Sample_02_038,SE_02_03800043,chr1,144044114,144073667,43,6,180,2,0,136,57,67023.2487,8490.5769,SRGAP2P2,,SRGAP2P2,FLJ39739
Sample_02_038,SE_02_03800044,chr1,206506821,206536629,44,6,216,3,0,127,57,66948.768,8444.6064,SRGAP2,SRGAP2,SRGAP2,SRGAP2
Sample_02_038,SE_02_03800045,chr20,45974912,45990686,45,1,160,0,4,141,808,59920.6938,1823.4744,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_02_038,SE_02_03800046,chr2,202853936,202912350,46,11,625,44,9,416,680,63647.8944,5882.2898,FZD7,,FZD7,FZD7
Sample_02_038,SE_02_03800047,chr1,204872934,204931667,47,7,790,123,7,128,720,64077.703,6343.164000000001,NFASC,,NFASC,NFASC
Sample_02_038,SE_02_03800048,chr8,23819446,23851427,48,5,386,3,0,116,0,60495.2596,3111.7513,,,STC1,STC1
Sample_02_038,SE_02_03800049,chr3,27753638,27772080,49,2,199,8,1,192,850,58433.477,1750.1458,EOMES,,EOMES,EOMES
Sample_02_038,SE_02_03800050,chr5,94982277,95079544,50,17,1122,177,5,166,1162,63505.6243,7956.4406,"RHOBTB3,RFESD,SPATA9","RFESD,GPR150",SPATA9,SPATA9
Sample_02_038,SE_02_03800051,chr8,8202093,8267211,51,12,1018,148,11,165,628,61302.0852,6010.3914,SGK223,,SGK223,SGK223
Sample_02_038,SE_02_03800052,chr3,57925405,58054219,52,32,1747,202,15,168,195,65991.4122,11245.4622,FLNB,FLNB,FLNB,FLNB
Sample_02_038,SE_02_03800053,chr8,11273989,11307160,53,6,763,158,14,83,1246,58447.302,3990.4713,"FAM167A,C8orf12",BLK,FAM167A,FAM167A
Sample_02_038,SE_02_03800054,chrX,132566174,132610362,54,9,425,0,0,137,0,57563.7076,3181.5359999999996,,GPC4,GPC4,GPC4
Sample_02_038,SE_02_03800055,chr2,44994688,45033924,55,5,435,10,1,476,98,56947.1304,3696.0312,C2orf34,,SIX3,SIX3
Sample_02_038,SE_02_03800056,chr3,32856838,32914653,56,15,768,0,4,160,271,58497.217000000004,5284.291,TRIM71,,TRIM71,TRIM71
Sample_02_038,SE_02_03800057,chr2,136869771,136899990,57,4,350,31,10,262,463,55953.5004,3281.7834,CXCR4,,CXCR4,CXCR4
Sample_02_038,SE_02_03800058,chr6,32934799,32952759,58,2,422,61,15,251,1817,54661.26,2135.444,BRD2,"HLA-DMA,HLA-DOA,HLA-DMB",BRD2,BRD2
Sample_02_038,SE_02_03800059,chr3,189818621,189902060,59,12,1710,206,45,95,319,58373.9244,5999.2641,LEPREL1,,LEPREL1,LEPREL1
Sample_02_038,SE_02_03800060,chr13,100619592,100644995,60,3,266,2,3,502,1343,54441.1693,2553.0015,"ZIC2,ZIC5",,ZIC2,ZIC2
Sample_02_038,SE_02_03800061,chr19,41803405,41835310,61,5,377,53,1,166,1851,55106.316,3560.598,"HNRNPUL1,CCDC97","TMEM91,TGFB1,B9D2",CCDC97,CCDC97
Sample_02_038,SE_02_03800062,chr18,49165417,49194113,62,5,398,1,3,122,0,54321.528,3150.8208,,,MEX3C,MEX3C
Sample_02_038,SE_02_03800063,chr20,22542758,22566455,63,4,381,13,2,367,1364,53448.5835,2511.882,"FOXA2,NCRNA00261",,NCRNA00261,NCRNA00261
Sample_02_038,SE_02_03800064,chr3,195418850,195445857,64,6,483,90,0,25,561,55475.0787,4685.7145,MIR570,"MUC20,SDHAP2",MIR570,MIR570
Sample_02_038,SE_02_03800065,chr7,105276903,105339414,65,16,674,32,5,303,498,57178.8117,6588.6594,ATXN7L1,,ATXN7L1,ATXN7L1
Sample_02_038,SE_02_03800066,chr10,35882863,35933808,66,6,677,26,5,197,1146,55275.325,4788.83,"GJD4,FZD8",,GJD4,GJD4
Sample_02_038,SE_02_03800067,chr10,30823492,30888574,67,10,1255,34,9,43,0,56569.2744,6137.2326,,LYZL2,LYZL2,LYZL2
Sample_02_038,SE_02_03800068,chr7,148000894,148045629,68,8,763,48,7,68,167,53972.7775,3860.6305,"MIR548T,CNTNAP2",,C7orf33,C7ORF33
Sample_02_038,SE_02_03800069,chr11,309876,321468,69,1,136,35,0,9,756,51366.4704,1447.8408,"IFITM3,IFITM1","ATHL1,B4GALNT4,IFITM5,NLRP6,IFITM2",IFITM1,IFITM1
Sample_02_038,SE_02_03800070,chr18,3446380,3467750,70,4,345,12,3,215,979,51219.615999999995,2089.986,TGIF1,,TGIF1,TGIF1
Sample_02_038,SE_02_03800071,chr12,120662341,120674294,71,2,109,8,0,44,142,50426.1211,1378.1809,PXN,"GCN1L1,RPLP0",PXN,PXN
Sample_02_038,SE_02_03800072,chr15,93176538,93226899,72,10,815,119,11,142,226,54107.8584,5292.9411,FAM174B,,FAM174B,FAM174B
Sample_02_038,SE_02_03800073,chr18,45406924,45472612,73,10,790,82,0,102,433,54737.8104,6063.0024,SMAD2,,SMAD2,SMAD2
Sample_02_038,SE_02_03800074,chr2,201979457,201992819,74,2,117,11,1,21,289,49952.5008,1443.096,CFLAR,"FAM126B,NDUFB3",CFLAR,CFLAR
Sample_02_038,SE_02_03800075,chr12,93472369,93514894,75,7,586,9,2,92,0,52152.66,4056.885,,,EEA1,EEA1
Sample_02_038,SE_02_03800076,chrX,132466835,132552346,76,24,670,0,0,575,322,55813.0297,8063.6873,GPC4,,GPC4,GPC4
Sample_02_038,SE_02_03800077,chr11,100588501,100663192,77,16,977,106,8,110,26,53404.065,5937.9345,ARHGAP42,,ARHGAP42,ARHGAP42
Sample_02_038,SE_02_03800078,chr11,6255229,6304375,78,10,625,89,0,249,1722,52566.5616,5401.1454,"FAM160A2,CCKBR,CNGA4","FAM160A2,PRKCDBP,C11orf42,OR52W1",CCKBR,CCKBR
Sample_02_038,SE_02_03800079,chr19,18385246,18456072,79,13,1001,167,15,154,1761,53381.5562,6324.7618,"KIAA1683,MIR3188,PGPEP1,JUND,LSM4","PDE4C,LOC729966,GDF15,MIR3189",LSM4,LSM4
Sample_02_038,SE_02_03800080,chr4,111533630,111558409,80,4,254,5,2,455,1194,49453.9282,2681.0878,PITX2,PITX2,PITX2,PITX2
Sample_02_038,SE_02_03800081,chr20,49919872,49939221,81,4,250,4,0,9,0,49167.7439,2526.9794,,,MIR3194,NFATC2
Sample_02_038,SE_02_03800082,chr2,206544063,206600030,82,9,648,25,9,658,719,52983.9589,6346.6578,NRP2,NRP2,NRP2,NRP2
Sample_02_038,SE_02_03800083,chr12,59278000,59321335,83,8,567,9,1,240,580,50615.28,4112.4915,LRIG3,,LRIG3,LRIG3
Sample_02_038,SE_02_03800084,chr12,122231301,122242817,84,1,148,15,0,145,1434,47591.0216,1288.6404,"LOC338799,RHOF,SETD1B",,LOC338799,LOC338799
Sample_02_038,SE_02_03800085,chr1,156709831,156723210,85,1,140,16,1,128,1206,47981.1077,1791.4481,"MRPL24,HDGF","C1orf66,PRCC,ISG20L2,CRABP2",HDGF,HDGF
Sample_02_038,SE_02_03800086,chr7,37377138,37446204,86,14,986,111,20,100,200,52711.1712,6830.6274,ELMO1,,ELMO1,ELMO1
Sample_02_038,SE_02_03800087,chr14,101560579,101599610,87,6,740,14,4,40,0,50330.4745,4734.4603,,"MIR381,MIR134,MIR382,MIR485,MIR409,MIR487A,MIR487B,MIR410,MIR656,MIR539,MIR668,MIR412,MIR154,MIR377,MIR889,MIR655,MIR496,MIR541,MIR369",MIR656,RTL1
Sample_02_038,SE_02_03800088,chr1,150227685,150254717,88,4,215,30,3,287,2028,48254.8232,2887.0176,"CA14,APH1A,C1orf54","ANP32E,PRPF3,MRPS21,APH1A,C1orf51",APH1A,APH1A
Sample_02_038,SE_02_03800089,chr18,25618808,25672621,89,9,591,56,2,167,0,49986.8957,4740.9253,CDH2,,CDH2,CDH2
Sample_02_038,SE_02_03800090,chr6,90174079,90234117,90,10,618,44,2,59,0,50714.0986,5469.4618,ANKRD6,,ANKRD6,ANKRD6
Sample_02_038,SE_02_03800091,chr10,74003968,74038702,91,9,420,64,1,191,475,48252.4728,3185.1078,DDIT4,"ANAPC16,ASCC1",DDIT4,DDIT4
Sample_02_038,SE_02_03800092,chr10,72186485,72224040,92,13,482,74,1,61,813,48513.549000000006,3729.2115,"EIF4EBP2,NODAL","LRRC20,KIAA1274",NODAL,NODAL
Sample_02_038,SE_02_03800093,chr12,89738816,89749489,93,2,130,15,0,174,485,45906.7076,1253.0102,DUSP6,DUSP6,DUSP6,DUSP6
Sample_02_038,SE_02_03800094,chr6,43841824,43920599,94,11,1080,43,13,354,538,54307.485,10083.2,LOC100132354,C6orf223,LOC100132354,LOC100132354
Sample_02_038,SE_02_03800095,chr7,36311669,36358918,95,9,673,34,3,62,815,49030.2873,5060.3679,EEPD1,KIAA0895,KIAA0895,KIAA0895
Sample_02_038,SE_02_03800096,chr2,70311656,70318170,96,1,99,7,0,131,686,44294.5486,781.0286,"LOC400960,PCBP1",LOC100133985,PCBP1,PCBP1
Sample_02_038,SE_02_03800097,chr10,51524794,51567038,97,6,559,111,8,17,322,46945.7572,3582.2912,"MSMB,NCOA4","NCOA4,AGAP7",MSMB,MSMB
Sample_02_038,SE_02_03800098,chr8,11470105,11502400,98,4,580,69,1,100,0,47764.305,4686.0045,,,GATA4,GATA4
Sample_02_038,SE_02_03800099,chr1,226073737,226079822,99,1,97,26,0,55,583,43952.5635,955.9535,LEFTY1,"TMEM63A,PYCR2,LEFTY2",LEFTY1,LEFTY1
Sample_02_038,SE_02_03800100,chr2,47947704,47995907,100,11,659,32,2,2,0,46308.6221,3591.1235,,MSH6,MSH6,MSH6
Sample_02_038,SE_02_03800101,chr12,23066634,23083177,101,3,189,2,1,58,0,44320.3513,1617.9054,,,ETNK1,ETNK1
Sample_02_038,SE_02_03800102,chr12,122013672,122037430,102,3,300,32,0,188,433,44208.8864,1705.8244,KDM2B,ORAI1,KDM2B,KDM2B
Sample_02_038,SE_02_03800103,chr17,76347173,76386792,103,11,659,38,3,258,947,46160.0969,3692.4908,"SOCS3,PGS1",,PGS1,PGS1
Sample_02_038,SE_02_03800104,chr16,3054781,3074629,104,7,281,40,0,181,2103,44473.4136,2236.8696,"HCFC1R1,CLDN9,THOC6,CLDN6,TNFRSF12A","IL32,KREMEN2,PKMYT1,MMP25,CCDC64B,PAQR4,LOC283875,HCFC1R1",CLDN9,CLDN9
Sample_02_038,SE_02_03800105,chr8,1702944,1786965,105,16,1760,214,11,53,1618,50135.3307,8259.2643,"ARHGEF10,CLN8,MIR596",,MIR596,MIR596
Sample_02_038,SE_02_03800106,chr14,74812656,74832556,106,5,204,12,1,0,834,43817.81,2069.6,VRTN,ABCD4,VRTN,VRTN
Sample_02_038,SE_02_03800107,chr10,95030408,95049779,107,8,351,41,28,59,0,43338.7383,1725.9561,,,MYOF,MYOF
Sample_02_038,SE_02_03800108,chr18,6556877,6579625,108,5,395,9,4,41,50,43719.3812,2220.2048,,,L3MBTL4,ARHGAP28
Sample_02_038,SE_02_03800109,chr14,35789669,35837872,109,11,724,156,2,89,0,45691.6237,4367.1918,,"NFKBIA,PSMA6",PSMA6,PSMA6
Sample_02_038,SE_02_03800110,chr1,175765795,175811795,110,8,516,1,0,152,0,45337.6,4084.8,,,TNR,TNR
Sample_02_038,SE_02_03800111,chrX,136632770,136668679,111,5,263,0,1,470,723,43938.2524,2987.6288,ZIC3,,ZIC3,ZIC3
Sample_02_038,SE_02_03800112,chr3,124594930,124610230,112,4,248,38,4,53,232,42465.15,1554.48,ITGB5,MUC13,ITGB5,ITGB5
Sample_02_038,SE_02_03800113,chr13,80902989,80937503,113,4,412,4,1,252,577,43287.4588,2595.4528,SPRY2,,SPRY2,SPRY2
Sample_02_038,SE_02_03800114,chr6,107366900,107397830,114,5,506,29,3,2,1034,43224.675,2588.841,"C6orf203,BEND3",,C6orf203,C6ORF203
Sample_02_038,SE_02_03800115,chr5,169526973,169540943,115,4,219,35,8,76,621,42414.317,1842.6429999999998,FOXI1,,FOXI1,FOXI1
Sample_02_038,SE_02_03800116,chr21,45748344,45766321,116,4,338,52,0,28,1830,42035.6191,1837.2494,C21orf2,"AIRE,PFKL,TRPM2",C21orf2,C21ORF2
Sample_02_038,SE_02_03800117,chr3,164038426,164072313,117,9,457,6,8,7,0,41582.7377,1768.9014,,,SI,
Sample_02_038,SE_02_03800118,chr22,17737586,17754889,118,4,231,1,1,89,525,41681.1967,1892.9482,,CECR1,CECR1,CECR1
Sample_02_038,SE_02_03800119,chr1,226391233,226417611,119,8,243,51,1,48,308,42046.532,2347.6420000000003,MIXL1,ACBD3,MIXL1,MIXL1
Sample_02_038,SE_02_03800120,chr10,128248071,128259274,120,2,188,1,1,39,0,40839.4162,1222.2473,,C10orf90,C10orf90,DOCK1
Sample_02_038,SE_02_03800121,chr1,36834781,36867906,121,7,424,78,4,118,462,42870.375,3292.625,"LSM10,STK40","OSCP1,FAM176B",STK40,STK40
Sample_02_038,SE_02_03800122,chr8,98787182,98812803,122,5,414,57,0,38,189,41126.8292,1665.365,LAPTM4B,,LAPTM4B,LAPTM4B
Sample_02_038,SE_02_03800123,chr18,56525605,56536014,123,1,95,1,2,158,563,40705.4354,1257.4072,ZNF532,,ZNF532,ZNF532
Sample_02_038,SE_02_03800124,chr4,113566278,113579488,124,1,141,14,3,14,358,40146.511,977.54,"MIR302C,LARP7,MIR367,MIR302D,MIR302B,MIR302A",C4orf21,MIR302B,MIR302B
Sample_02_038,SE_02_03800125,chr1,94079067,94148282,125,11,804,62,5,185,550,46201.0125,7129.145,BCAR3,LOC100129046,BCAR3,BCAR3
Sample_02_038,SE_02_03800126,chr1,39855806,39880194,126,5,231,27,0,180,829,41279.1288,2333.9316,"KIAA0754,MACF1",,KIAA0754,KIAA0754
Sample_02_038,SE_02_03800127,chr5,77897306,77946465,127,12,664,46,2,128,624,43992.3891,5274.7607,LHFPL2,,LHFPL2,LHFPL2
Sample_02_038,SE_02_03800128,chr19,20343319,20398727,128,8,1020,173,0,0,0,41229.0928,2659.5840000000003,,,ZNF486,ZNF486
Sample_02_038,SE_02_03800129,chr20,50405133,50429172,129,4,344,48,2,0,702,40743.7011,2199.5685,SALL4,ATP9A,SALL4,SALL4
Sample_02_038,SE_02_03800130,chr12,93398389,93423513,130,6,325,4,1,38,27,41055.1284,2524.962,,,EEA1,EEA1
Sample_02_038,SE_02_03800131,chr10,94831574,94841578,131,2,90,2,2,130,719,39698.8732,1216.4864,CYP26A1,CYP26C1,CYP26A1,CYP26A1
Sample_02_038,SE_02_03800132,chr4,140578357,140600263,132,4,303,64,2,19,164,40453.8102,1973.7306,MGST2,,MGST2,MGST2
Sample_02_038,SE_02_03800133,chr8,55121634,55141943,133,8,213,12,0,82,0,40427.0954,2012.6219,,,MRPL15,MRPL15
Sample_02_038,SE_02_03800134,chr17,66721084,66756385,134,6,532,20,1,17,0,41333.9409,3170.0298,,,FAM20A,FAM20A
Sample_02_038,SE_02_03800135,chr21,43121633,43141727,135,4,431,8,5,4,957,40495.4382,2391.186,"NCRNA00112,C21orf129","RIPK4,NCRNA00111",C21orf129,C21ORF129
Sample_02_038,SE_02_03800136,chrX,38660041,38677000,136,3,117,0,0,155,721,39489.0315,1646.7189,MID1IP1,MID1IP1,MID1IP1,MID1IP1
Sample_02_038,SE_02_03800137,chr2,65631426,65666695,137,8,417,95,5,166,350,41299.998999999996,3523.3731,SPRED2,SPRED2,SPRED2,SPRED2
Sample_02_038,SE_02_03800138,chr22,36722603,36733101,138,1,110,8,3,46,414,39309.761,1589.3972,MYH9,,MYH9,MYH9
Sample_02_038,SE_02_03800139,chr2,208612602,208638112,139,10,284,14,0,292,1356,39923.15,2492.327,"FZD5,CCNYL1",CCNYL1,FZD5,FZD5
Sample_02_038,SE_02_03800140,chr12,12827634,12899278,140,15,886,149,10,312,1023,43616.8672,6197.206,"APOLD1,GPR19,CDKN1B","APOLD1,MIR613",CDKN1B,CDKN1B
Sample_02_038,SE_02_03800141,chr15,62774317,62858673,141,20,1123,7,19,173,0,45383.528,8005.3844,,,MGC15885,MGC15885
Sample_02_038,SE_02_03800142,chr6,34190952,34217460,142,7,366,15,5,201,1746,40231.1916,2913.2292,"HMGA1,C6orf1","C6orf1,HMGA1",HMGA1,HMGA1
Sample_02_038,SE_02_03800143,chrX,16113849,16218322,143,29,1109,0,3,333,819,47180.0068,9966.7242,GRPR,,GRPR,GRPR
Sample_02_038,SE_02_03800144,chr6,37069722,37110637,144,10,632,33,2,142,0,40182.6215,3248.651,,PIM1,PIM1,PIM1
Sample_02_038,SE_02_03800145,chr16,70441333,70495369,145,16,658,142,2,103,286,41143.0104,4306.6692,"ST3GAL2,FUK",,ST3GAL2,ST3GAL2
Sample_02_038,SE_02_03800146,chr15,99296933,99367358,146,18,1023,5,9,240,50,44114.22,7394.625,IGF1R,,IGF1R,IGF1R
Sample_02_038,SE_02_03800147,chr1,150575786,150619297,147,13,466,66,4,109,905,39851.7249,3132.792,"ENSA,GOLPH3L","MCL1,ENSA",ENSA,ENSA
Sample_02_038,SE_02_03800148,chr14,69595897,69621108,148,6,249,21,2,79,222,38698.885,2059.7387,DCAF5,EXD2,DCAF5,DCAF5
Sample_02_038,SE_02_03800149,chr3,177056445,177080208,149,3,300,7,0,106,0,38657.6484,2079.2625,,,TBL1XR1,TBL1XR1
Sample_02_038,SE_02_03800150,chr3,39187932,39220130,150,5,395,56,4,135,364,39516.6054,2991.1942,CSRNP1,"GORASP1,XIRP1,TTC21A",CSRNP1,CSRNP1
Sample_02_038,SE_02_03800151,chr3,18263807,18290112,151,4,310,1,0,97,0,39089.23,2583.151,,,SATB1,SATB1
Sample_02_038,SE_02_03800152,chr6,21871935,21971744,152,19,1447,29,6,363,108,44105.5971,7645.3694,FLJ22536,,LOC729177,LOC729177
Sample_02_038,SE_02_03800153,chr2,43149833,43174205,153,5,411,48,2,102,0,39324.222,2934.3888,,,HAAO,HAAO
Sample_02_038,SE_02_03800154,chr3,51832168,51839076,154,1,67,3,1,8,0,37031.7156,764.0248,,"IQCF3,IQCF6",IQCF6,IQCF5
Sample_02_038,SE_02_03800155,chr8,122632020,122664401,155,8,349,10,6,184,692,38876.6286,2652.0039,"HAS2,HAS2-AS1",,HAS2-AS1,HAS2-AS1
Sample_02_038,SE_02_03800156,chr8,55171133,55189272,156,6,239,13,0,17,0,37467.9184,1287.869,,,MRPL15,MRPL15
Sample_02_038,SE_02_03800157,chr1,214577480,214629375,157,9,776,29,4,86,143,40851.744,4753.582,PTPN14,,PTPN14,PTPN14
Sample_02_038,SE_02_03800158,chr12,99231131,99265450,158,7,496,6,4,133,0,39772.2891,3685.8606,ANKS1B,,APAF1,APAF1
Sample_02_038,SE_02_03800159,chr12,132105270,132122705,159,4,333,7,0,15,0,38785.901,2702.425,,,SFSWAP,SFSWAP
Sample_02_038,SE_02_03800160,chr17,17712991,17745561,160,5,345,52,5,187,2781,39940.591,3911.657,"MIR33B,SREBF1,RAI1",SMCR5,SREBF1,SREBF1
Sample_02_038,SE_02_03800161,chr2,21665857,21678567,161,2,161,0,2,112,0,37438.576,1419.707,,,APOB,APOB
Sample_02_038,SE_02_03800162,chr1,223183723,223207073,162,5,410,24,0,9,0,37691.57,1795.615,,,DISP1,DISP1
Sample_02_038,SE_02_03800163,chr2,38657133,38674830,163,3,224,41,1,47,0,37730.004,1840.4879999999998,,,ATL2,ATL2
Sample_02_038,SE_02_03800164,chr21,40794088,40832339,164,9,503,122,1,49,761,39084.8718,3377.5633,"LCA5L,SH3BGR",WRB,LCA5L,LCA5L
Sample_02_038,SE_02_03800165,chr1,116172161,116198436,165,4,335,60,1,106,345,37943.7275,2254.395,VANGL1,VANGL1,VANGL1,VANGL1
Sample_02_038,SE_02_03800166,chr6,26015970,26046424,166,5,455,75,19,118,894,38262.4056,2612.9532,"HIST1H2BB,HIST1H4B,HIST1H3B,HIST1H2AB,HIST1H3A,HIST1H1A,HIST1H3C,HIST1H4A","HFE,HIST1H1C",HIST1H3B,HIST1H3B
Sample_02_038,SE_02_03800167,chr2,202769504,202817275,167,11,544,10,3,167,0,40371.2721,4992.0695,,,FZD7,FZD7
Sample_02_038,SE_02_03800168,chr5,38297555,38343338,168,12,590,11,1,95,115,39519.8856,4198.3011,EGFLAM,,EGFLAM,EGFLAM
Sample_02_038,SE_02_03800169,chrX,136824945,136838546,169,3,102,0,2,141,0,36337.7917,1239.0511,,,ZIC3,ZIC3
Sample_02_038,SE_02_03800170,chr20,46895081,46949829,170,9,727,1,1,70,0,41444.236000000004,6427.4152,,LOC284749,LOC284749,SULF2
Sample_02_038,SE_02_03800171,chr5,98077035,98132904,171,8,628,84,1,0,1291,39404.4057,4614.7794,"RGMB,FLJ35946",,RGMB,RGMB
Sample_02_038,SE_02_03800172,chr20,30265305,30312135,172,9,379,56,6,262,385,43617.462,8916.431999999999,BCL2L1,"COX4I2,TPX2",BCL2L1,BCL2L1
Sample_02_038,SE_02_03800173,chr17,35258885,35307284,173,8,642,13,6,465,1776,40113.0912,5565.885,"LHX1,AATF",,LHX1,LHX1
Sample_02_038,SE_02_03800174,chr19,6652028,6663753,174,4,217,3,0,0,81,35488.0575,964.9675,TNFSF14,,TNFSF14,C3
Sample_02_038,SE_02_03800175,chr2,131721306,131731639,175,2,136,2,1,6,0,35469.0558,959.9357,ARHGEF4,,ARHGEF4,FAM168B
Sample_02_038,SE_02_03800176,chr3,134081097,134094943,176,1,166,23,4,129,925,35982.9848,1498.1372,AMOTL2,,AMOTL2,AMOTL2
Sample_02_038,SE_02_03800177,chr19,28655082,28668818,177,3,216,7,4,0,0,35791.8952,1337.8864,,,LOC148189,LOC148189
Sample_02_038,SE_02_03800178,chr2,133148883,133177318,178,7,401,17,5,60,329,37281.1285,2869.0915,GPR39,,GPR39,GPR39
Sample_02_038,SE_02_03800179,chr11,92804309,92851662,179,9,588,30,3,27,0,37882.4,3684.0634,,,SLC36A4,SLC36A4
Sample_02_038,SE_02_03800180,chr10,133809839,133818063,180,2,108,11,0,0,572,34880.4512,722.0672,,BNIP3,BNIP3,BNIP3
Sample_02_038,SE_02_03800181,chr1,52414039,52445053,181,9,316,52,5,92,88,37213.6986,3337.1064,RAB3B,,RAB3B,RAB3B
Sample_02_038,SE_02_03800182,chr11,57528608,57550587,182,3,201,26,0,153,92,35520.2619,1690.1851,CTNND1,"C11orf31,MED19,CTNND1,TMX2,BTBD18",CTNND1,CTNND1
Sample_02_038,SE_02_03800183,chr7,138774910,138795148,183,4,248,35,1,39,219,35090.6682,1351.8984,ZC3HAV1,TTC26,ZC3HAV1,ZC3HAV1
Sample_02_038,SE_02_03800184,chr21,44375256,44413692,184,7,694,130,1,8,157,36122.1528,2475.2784,PKNOX1,,PKNOX1,PKNOX1
Sample_02_038,SE_02_03800185,chr3,117108501,117129553,185,4,316,2,0,120,0,35525.25,2054.6752,,,NCRNA00295,LSAMP
Sample_02_038,SE_02_03800186,chr18,20837799,20875220,186,9,529,15,1,30,452,36724.9694,3296.7901,CABLES1,,CABLES1,CABLES1
Sample_02_038,SE_02_03800187,chr13,100329920,100400388,187,16,886,29,3,300,0,38834.9148,5503.5508,CLYBL,MIR4306,MIR4306,CLYBL