sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_056,SE_02_05600001,chr10,105377829,105565995,1,40,2185,213,15,555,1620,86913.8754,13604.4018,SH3PXD2A,,SH3PXD2A,SH3PXD2A
Sample_02_056,SE_02_05600002,chr10,5545796,5674437,2,28,2350,287,22,290,693,74637.5082,9416.5212,CALML3,"CALML5,ASB13",CALML3,CALML3
Sample_02_056,SE_02_05600003,chr19,39125327,39228486,3,26,1433,314,8,501,3920,64412.4796,6808.494000000001,"ACTN4,CAPN12,EIF3K","LGALS7,MAP4K1",ACTN4,ACTN4
Sample_02_056,SE_02_05600004,chr14,75015701,75123196,4,20,1320,149,11,346,1164,64518.499,9319.8165,LTBP2,,LTBP2,LTBP2
Sample_02_056,SE_02_05600005,chr9,37913895,38070036,5,36,2147,287,23,491,1631,63877.2831,11320.2225,SHB,MCART1,SHB,SHB
Sample_02_056,SE_02_05600006,chr17,17566205,17687887,6,33,1411,130,2,483,1026,58772.405999999995,7848.4890000000005,"SMCR5,RAI1",MIR33B,RAI1,RAI1
Sample_02_056,SE_02_05600007,chr22,36701419,36836510,7,28,2042,282,11,407,2154,57211.0385,7970.369000000001,MYH9,TXN2,MYH9,MYH9
Sample_02_056,SE_02_05600008,chr2,43232355,43363142,8,33,2349,41,25,360,0,57964.7984,9325.1131,,,ZFP36L2,ZFP36L2
Sample_02_056,SE_02_05600009,chr2,20330730,20436528,9,28,1668,164,20,380,1265,55967.142,8051.2278,SDC1,,SDC1,SDC1
Sample_02_056,SE_02_05600010,chr20,48843002,48964015,10,28,1565,157,26,388,1209,55799.0943,9100.1776,LOC284751,CEBPB,LOC284751,LOC284751
Sample_02_056,SE_02_05600011,chr17,38627160,38717499,11,23,1169,49,9,346,2216,52071.3996,7245.1878,"TNS4,CCR7",IGFBP4,TNS4,TNS4
Sample_02_056,SE_02_05600012,chr19,13093843,13174239,12,19,836,43,2,832,481,49097.8372,5354.3736,NFIX,"GADD45GIP1,CALR,LYL1,RAD23A,FARSA,DAND5",NFIX,NFIX
Sample_02_056,SE_02_05600013,chr6,43955638,44052625,13,25,1296,104,15,527,1448,50132.5803,7371.012,C6orf223,"TMEM63B,MRPL14",C6orf223,C6ORF223
Sample_02_056,SE_02_05600014,chr22,30590400,30659782,14,20,796,95,15,441,1488,47936.0238,5314.6612,"OSM,LIF",GATSL3,LIF,LIF
Sample_02_056,SE_02_05600015,chr14,68924759,69047895,15,27,1465,73,12,501,265,51286.144,11500.9024,RAD51L1,,ZFP36L1,ZFP36L1
Sample_02_056,SE_02_05600016,chr3,52062198,52105612,16,9,468,23,1,285,2085,43188.2472,3533.8996,"DUSP7,C3orf74","RPL29,ACY1",DUSP7,DUSP7
Sample_02_056,SE_02_05600017,chr1,209527848,209609277,17,18,1060,33,9,334,291,47619.6792,8835.0465,"MIR205,LOC642587",,LOC642587,LOC642587
Sample_02_056,SE_02_05600018,chr14,69388527,69447547,18,17,789,114,13,227,724,42771.794,4574.05,ACTN1,,ACTN1,ACTN1
Sample_02_056,SE_02_05600019,chr17,75350509,75432640,19,26,1340,126,4,242,839,42765.6117,4615.7622,"SEPT9,MIR4316",9-Sep,MIR4316,MIR4316
Sample_02_056,SE_02_05600020,chr17,48103328,48165893,20,11,868,95,8,329,3038,42950.8725,5393.103,ITGA3,"DLX3,PDK2,SAMD14",ITGA3,ITGA3
Sample_02_056,SE_02_05600021,chr1,27807952,27903642,21,25,1017,86,4,1087,1973,42830.844000000005,5923.210999999999,"WASF2,AHDC1",FGR,WASF2,WASF2
Sample_02_056,SE_02_05600022,chr8,103738645,103823110,22,21,1016,45,3,211,670,43440.3495,6740.307,,,AZIN1,AZIN1
Sample_02_056,SE_02_05600023,chr20,56255332,56294451,23,11,496,13,0,141,885,38285.7653,2914.3655,PMEPA1,,PMEPA1,PMEPA1
Sample_02_056,SE_02_05600024,chr11,69908337,70023720,24,28,1879,176,7,233,2413,41930.1822,6888.3651,ANO1,FADD,ANO1,ANO1
Sample_02_056,SE_02_05600025,chr9,124455050,124542338,25,24,929,5,3,423,1750,40964.2584,5935.584,DAB2IP,,DAB2IP,DAB2IP
Sample_02_056,SE_02_05600026,chr8,145001695,145052029,26,9,659,96,6,402,4071,36829.3878,2964.6726,"PLEC,PARP10,MIR661","GRINA,SPATC1",PLEC,PLEC
Sample_02_056,SE_02_05600027,chr2,47006516,47106513,27,16,1647,183,8,131,1014,42438.7268,8679.7396,"LOC100134259,LOC388948",MCFD2,LOC100134259,LOC100134259
Sample_02_056,SE_02_05600028,chr3,57933420,58038936,28,24,1438,183,12,136,195,40803.0372,7512.7392,FLNB,FLNB,FLNB,FLNB
Sample_02_056,SE_02_05600029,chr15,74665836,74727255,29,12,764,103,7,482,1739,37232.1978,4207.2015,SEMA7A,"CYP11A1,UBL7",SEMA7A,SEMA7A
Sample_02_056,SE_02_05600030,chr11,119536594,119630489,30,16,1289,79,4,671,729,38318.5495,6459.976,PVRL1,,PVRL1,PVRL1
Sample_02_056,SE_02_05600031,chr14,93472208,93581679,31,23,1492,117,6,245,1100,37898.8602,6666.7839,"ITPK1,ITPK1-AS1",ITPK1,ITPK1-AS1,ITPK1-AS1
Sample_02_056,SE_02_05600032,chr20,36737225,36850028,32,18,1585,194,9,260,3426,39717.9363,8674.5507,"KIAA1755,TGM2",,TGM2,TGM2
Sample_02_056,SE_02_05600033,chr12,120636832,120703604,33,16,716,57,0,263,3134,35602.8304,4600.5908,"RPLP0,PXN","GCN1L1,SIRT4,RPLP0",PXN,PXN
Sample_02_056,SE_02_05600034,chr2,161050910,161109219,34,12,594,58,5,196,314,37247.7892,6466.4681,ITGB6,,ITGB6,ITGB6
Sample_02_056,SE_02_05600035,chr9,137246321,137307429,35,15,1049,61,7,176,1892,32595.0072,3159.2836,RXRA,,RXRA,RXRA
Sample_02_056,SE_02_05600036,chr5,139016801,139091409,36,17,623,78,7,1037,572,33879.4928,4558.5488,CXXC5,,CXXC5,CXXC5
Sample_02_056,SE_02_05600037,chr14,74178942,74271943,37,14,1137,195,4,559,3377,35600.7828,6863.4738,"C14orf43,PNMA1",PTGR2,C14orf43,C14ORF43
Sample_02_056,SE_02_05600038,chr1,8063786,8159184,38,21,986,179,5,336,567,36566.0534,8290.0862,ERRFI1,PARK7,ERRFI1,ERRFI1
Sample_02_056,SE_02_05600039,chr22,46467155,46490863,39,1,341,3,1,125,212,29741.686,1697.4928,"MIR3619,LOC400931","C22orf26,MIRLET7A3,LOC100271722,LOC150381,MIRLET7B",LOC400931,LOC400931
Sample_02_056,SE_02_05600040,chr1,19230949,19283217,40,11,751,83,3,251,1797,32076.8716,4108.2648,IFFO2,"ALDH4A1,TAS1R2",IFFO2,IFFO2
Sample_02_056,SE_02_05600041,chr20,45933243,46006071,41,14,946,3,4,206,1313,32590.53,4660.992,"ZMYND8,LOC100131496",ZMYND8,ZMYND8,ZMYND8
Sample_02_056,SE_02_05600042,chr5,149838113,149901705,42,15,875,101,2,229,489,31198.2352,3631.1032,NDST1,"CD74,RPS14",NDST1,NDST1
Sample_02_056,SE_02_05600043,chr11,118777411,118801416,43,4,253,19,3,433,659,29461.3365,2059.629,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_056,SE_02_05600044,chr6,41656343,41703454,44,14,644,52,10,271,1440,30575.039,3269.5034,TFEB,"FRS3,PRICKLE4,PGC",TFEB,TFEB
Sample_02_056,SE_02_05600045,chr2,43147492,43215476,45,26,1237,105,8,249,0,32047.6576,4860.856,,,HAAO,HAAO
Sample_02_056,SE_02_05600046,chr16,89367202,89462388,46,18,1685,145,7,27,949,32858.2072,5872.9762,ANKRD11,,ZNF778,ZNF778
Sample_02_056,SE_02_05600047,chr16,87811251,87914736,47,22,2387,187,2,114,1834,31780.2435,4822.401,SLC7A5,KLHDC4,SLC7A5,SLC7A5
Sample_02_056,SE_02_05600048,chr20,25175638,25240099,48,13,958,184,6,129,2209,31302.2616,4383.348,"PYGB,ENTPD6",LOC284798,PYGB,PYGB
Sample_02_056,SE_02_05600049,chr10,80902818,80966847,49,14,877,12,30,224,524,31207.7346,4366.7778,ZMIZ1,,ZMIZ1,ZMIZ1
Sample_02_056,SE_02_05600050,chr9,116325806,116385822,50,14,667,165,25,235,2142,30908.24,4129.1008,RGS3,,RGS3,RGS3
Sample_02_056,SE_02_05600051,chr10,74052085,74097181,51,9,553,61,0,117,807,29601.0144,2823.0096,DNAJB12,"DDIT4,DNAJB12",DNAJB12,DNAJB12
Sample_02_056,SE_02_05600052,chr16,22583994,22636313,52,8,487,7,0,50,198,39302.0328,12540.8643,LOC653786,,LOC653786,RRN3P3
Sample_02_056,SE_02_05600053,chr9,136699890,136755793,53,13,1046,38,3,75,62,29522.3743,2845.4627,VAV2,,SARDH,SARDH
Sample_02_056,SE_02_05600054,chr16,81525640,81617844,54,22,1591,40,22,162,95,33082.7952,6491.1616,CMIP,,CMIP,CMIP
Sample_02_056,SE_02_05600055,chr19,1150827,1215868,55,15,1086,25,3,82,851,29268.45,3017.9024,"SBNO2,STK11","SBNO2,ATP5D,C19orf26,MIDN,GPX4",SBNO2,SBNO2
Sample_02_056,SE_02_05600056,chr10,73722954,73774492,56,9,758,130,15,143,1539,30077.5768,3865.35,CHST3,,CHST3,CHST3
Sample_02_056,SE_02_05600057,chr16,57651157,57698232,57,9,797,75,6,176,2113,29002.9075,2862.16,GPR56,"GPR97,GPR56,CCDC135",GPR56,GPR56
Sample_02_056,SE_02_05600058,chr11,126177170,126266528,58,16,1170,225,12,211,910,32597.7984,6558.8772,"DCPS,ST3GAL4,FLJ39051","FOXRED1,TIRAP,SRPR",FLJ39051,FLJ39051
Sample_02_056,SE_02_05600059,chr1,16465039,16517147,59,15,668,113,4,190,468,29222.1664,3194.2204,EPHA2,"ARHGEF19,C1orf89",EPHA2,EPHA2
Sample_02_056,SE_02_05600060,chr17,73675204,73704124,60,5,309,32,6,91,1100,28691.532000000003,2706.9120000000003,SAP30BP,"RECQL5,LOC643008,LOC100130933,ITGB4",SAP30BP,SAP30BP
Sample_02_056,SE_02_05600061,chr1,201416714,201482281,61,18,977,180,14,276,2145,31072.2013,5120.7827,"PHLDA3,CSRP1","CSRP1,RPS10P7,TNNI1,LAD1",PHLDA3,PHLDA3
Sample_02_056,SE_02_05600062,chr17,16905227,16979301,62,17,919,139,3,152,222,32303.6714,6377.7714,MPRIP,TNFRSF13B,MPRIP,MPRIP
Sample_02_056,SE_02_05600063,chr11,12131280,12222886,63,22,1418,52,18,276,329,33711.008,7859.7948,MICAL2,,MICAL2,MICAL2
Sample_02_056,SE_02_05600064,chr4,153889160,153962697,64,10,1251,92,13,186,1041,32304.8041,6574.2078,FHDC1,,FHDC1,TRIM2
Sample_02_056,SE_02_05600065,chr9,130266502,130337672,65,18,977,160,6,276,2031,29492.847999999998,3871.6479999999997,FAM129B,STXBP1,FAM129B,FAM129B
Sample_02_056,SE_02_05600066,chr9,132221029,132263397,66,8,671,36,0,133,419,27903.5648,2402.2656,,,C9orf50,C9ORF50
Sample_02_056,SE_02_05600067,chr22,37891697,37963392,67,16,1034,156,17,286,2342,29724.747000000003,4280.1915,"CDC42EP1,CARD10","GGA1,LGALS2,MFNG",CARD10,CARD10
Sample_02_056,SE_02_05600068,chr1,214576743,214679255,68,21,1638,56,7,131,370,35889.4512,10589.4896,PTPN14,,PTPN14,PTPN14
Sample_02_056,SE_02_05600069,chr10,126292231,126361428,69,12,931,130,8,134,2004,29630.1554,4539.3232,"FAM53B,LHPP",,FAM53B,FAM53B
Sample_02_056,SE_02_05600070,chr14,77370520,77432156,70,13,815,61,4,232,0,28426.5232,3377.6528,,,C14orf4,C14ORF4
Sample_02_056,SE_02_05600071,chr17,60727191,60803354,71,14,952,59,9,395,3969,29642.6396,4676.4082,"MRC2,MARCH10,MIR548W",,MIR548W,MRC2
Sample_02_056,SE_02_05600072,chr1,43389119,43433711,72,17,660,116,5,224,1262,28092.96,3161.5728,"FLJ32224,SLC2A1",,FLJ32224,FLJ32224
Sample_02_056,SE_02_05600073,chr12,52536350,52552289,73,1,258,9,0,28,0,26229.2184,1506.2355,,KRT80,KRT80,KRT80
Sample_02_056,SE_02_05600074,chr10,105608788,105678023,74,14,747,104,18,282,1475,30871.8865,6265.7675,"OBFC1,SH3PXD2A",SLK,SH3PXD2A,SH3PXD2A
Sample_02_056,SE_02_05600075,chr2,112028017,112133710,75,17,859,1,1,244,227,43344.6993,18760.5075,LOC541471,,LOC541471,LOC541471
Sample_02_056,SE_02_05600076,chr1,43988426,44054585,76,18,889,135,9,532,1063,29063.6487,4564.971,PTPRF,,PTPRF,PTPRF
Sample_02_056,SE_02_05600077,chr19,4693057,4724611,77,6,447,28,2,38,1518,26170.8876,1684.9836,DPP9,"C19orf30,MIR7-3,C19orf10",DPP9,DPP9
Sample_02_056,SE_02_05600078,chr1,109781515,109826628,78,12,571,78,30,547,4821,26986.5966,2584.9749,"CELSR2,PSRC1","SARS,MYBPHL",CELSR2,CELSR2
Sample_02_056,SE_02_05600079,chr22,46445358,46467018,79,1,261,39,4,181,1026,26202.102000000003,2010.0479999999998,"C22orf26,LOC150381","LOC400931,MIRLET7A3,MIR3619,LOC100271722,MIRLET7B,LOC730668",C22orf26,C22ORF26
Sample_02_056,SE_02_05600080,chr10,4703549,4748769,80,10,614,5,4,58,143,29469.874,5372.1359999999995,"LOC338588,LOC100216001",,LOC100216001,LOC100216001
Sample_02_056,SE_02_05600081,chr7,491781,562519,81,13,1295,98,0,261,2253,27304.868,3239.8004,"FLJ44511,PDGFA",,PDGFA,PDGFA
Sample_02_056,SE_02_05600082,chr2,87883075,87980012,82,17,745,5,0,190,63,41110.9817,17051.2183,,,NCRNA00152,NCRNA00152
Sample_02_056,SE_02_05600083,chr14,69120930,69173423,83,13,722,50,11,268,0,28760.9147,4740.1179,,,ZFP36L1,ZFP36L1
Sample_02_056,SE_02_05600084,chr16,21767853,21808482,84,6,227,24,0,49,308,34148.6745,10388.8353,"OTOA,RRN3P1",,RRN3P1,IGSF6
Sample_02_056,SE_02_05600085,chr22,46887646,46989003,85,19,1986,207,10,224,874,28846.2022,5138.7999,CELSR1,GRAMD4,CELSR1,CELSR1
Sample_02_056,SE_02_05600086,chr17,17708591,17760168,86,13,571,78,9,233,4048,26330.0585,2718.1079,"MIR33B,SREBF1,TOM1L2,RAI1",SMCR5,SREBF1,SREBF1
Sample_02_056,SE_02_05600087,chr13,31362941,31409915,87,9,620,21,3,108,307,27273.1044,3701.5512,,,ALOX5AP,ALOX5AP
Sample_02_056,SE_02_05600088,chr12,124959002,125009986,88,11,861,13,4,83,1242,26659.5336,3110.0240000000003,NCOR2,NCOR2,NCOR2,NCOR2
Sample_02_056,SE_02_05600089,chr11,1841225,1864784,89,4,387,26,3,133,1828,25139.8089,1710.3834,"TNNI2,SYT8","LSP1,MIR4298",SYT8,SYT8
Sample_02_056,SE_02_05600090,chr3,195586719,195643412,90,15,856,110,4,381,4093,26180.8274,2857.3272,TNK2,MUC4,TNK2,TNK2
Sample_02_056,SE_02_05600091,chr11,64602121,64655938,91,13,686,58,0,318,3053,26456.4372,3261.3102,"CDC42BPG,EHD1","GPHA2,ATG2A,MEN1,MAP4K2,PPP2R5B,MIR194-2,MIR192",CDC42BPG,CDC42BPG
Sample_02_056,SE_02_05600092,chr14,65173221,65232700,92,10,732,112,7,273,3257,27978.9216,4829.6948,"SPTB,PLEKHG3",,PLEKHG3,PLEKHG3
Sample_02_056,SE_02_05600093,chr1,201227837,201282964,93,16,777,70,7,285,427,28197.4605,5132.3237,PKP1,PKP1,PKP1,PKP1
Sample_02_056,SE_02_05600094,chr17,79012045,79072187,94,16,1233,120,3,113,717,26161.77,3139.4124,BAIAP2,"MIR1250,MIR657,FLJ90757,CHMP6,MIR3065,MIR338",BAIAP2,BAIAP2
Sample_02_056,SE_02_05600095,chr22,38282579,38330650,95,11,537,63,2,148,1810,25996.7968,3062.1227,"MICALL1,EIF3L","ANKRD54,C22orf23,POLR2F,MIR658,SOX10,MIR659",MICALL1,MICALL1
Sample_02_056,SE_02_05600096,chr18,20393560,20452679,96,16,600,90,0,62,0,29068.8123,6154.2879,,,RBBP8,RBBP8
Sample_02_056,SE_02_05600097,chr21,43032307,43106179,97,19,1218,29,9,45,119,29090.7936,6234.7968,NCRNA00111,"NCRNA00112,C21orf129",NCRNA00111,NCRNA00111
Sample_02_056,SE_02_05600098,chr11,65237896,65271695,98,10,458,86,4,26,700,25450.647,2622.8024,MALAT1,"NEAT1,MIR612,SCYL1",MALAT1,MALAT1
Sample_02_056,SE_02_05600099,chr13,97895816,97961386,99,14,825,18,11,285,73,29598.298,6819.28,MBNL2,MBNL2,MBNL2,MBNL2
Sample_02_056,SE_02_05600100,chr12,59430007,59481049,100,11,623,4,9,220,0,28935.7098,6237.3324,,,LRIG3,LRIG3
Sample_02_056,SE_02_05600101,chr17,38463236,38506671,101,11,350,22,0,637,1225,25483.3145,2949.2365,RARA,"RARA,CDC6,GJD3",RARA,RARA
Sample_02_056,SE_02_05600102,chr1,156060433,156100866,102,9,446,33,5,258,725,25307.0147,2806.0502,LMNA,"ROBLD3,RAB25,SEMA4A,UBQLN4,MEX3A",LMNA,LMNA
Sample_02_056,SE_02_05600103,chr14,74967005,74999623,103,10,403,49,5,186,2692,24721.1822,2289.7836,LTBP2,"NPC2,ISCA2",ISCA2,ISCA2
Sample_02_056,SE_02_05600104,chr1,94425886,94492305,104,15,999,77,21,162,1612,28420.6901,6117.1899,ABCA4,,GCLM,GCLM
Sample_02_056,SE_02_05600105,chr15,39464457,39507372,105,12,595,9,4,127,0,27572.8875,5274.2535,,C15orf54,C15orf54,C15ORF54
Sample_02_056,SE_02_05600106,chr10,11908286,11956025,106,6,905,192,5,0,942,25168.0008,3093.4872,C10orf47,,C10orf47,C10ORF47
Sample_02_056,SE_02_05600107,chr10,73455510,73531357,107,16,1018,114,12,247,4560,26902.9309,4914.8856,"CDH23,C10orf105,C10orf54",CDH23,C10orf105,C10ORF105
Sample_02_056,SE_02_05600108,chr1,156627380,156681055,108,12,669,48,2,222,2504,24760.2775,2919.92,"NES,BCAN,CRABP2","HDGF,BCAN,C1orf66,ISG20L2,MRPL24,HAPLN2",NES,NES
Sample_02_056,SE_02_05600109,chr9,127022108,127083245,109,15,799,98,5,263,605,25757.0181,3931.1091,NEK6,LOC100129034,NEK6,NEK6
Sample_02_056,SE_02_05600110,chr10,104378949,104439409,110,10,613,126,9,605,2442,25520.166,3730.382,"SUFU,ARL3,TRIM8",SFXN2,TRIM8,TRIM8
Sample_02_056,SE_02_05600111,chr10,80826142,80887492,111,15,898,29,23,362,642,26128.965,4411.065,"ZMIZ1,LOC283050",LOC283050,ZMIZ1,ZMIZ1
Sample_02_056,SE_02_05600112,chr3,50264025,50312478,112,15,423,41,3,479,3917,24483.3009,2829.6552,"GNAI2,SEMA3B","GNAT1,HYAL3,SLC38A3,HYAL1,C3orf45,NAT6,HYAL2,IFRD2",GNAI2,GNAI2
Sample_02_056,SE_02_05600113,chr17,48959339,49032909,113,11,939,133,4,185,0,26558.77,4921.833,,"WFIKKN2,TOB1",TOB1,TOB1
Sample_02_056,SE_02_05600114,chr7,55111675,55202804,114,18,1222,67,15,267,54,29972.3281,8447.6583,EGFR,,EGFR,EGFR
Sample_02_056,SE_02_05600115,chr12,66022376,66069395,115,11,505,31,0,192,0,27167.5782,5773.9332,,,HMGA2,HMGA2
Sample_02_056,SE_02_05600116,chr1,234634262,234709158,116,18,1122,85,6,0,486,27838.8432,6463.5248,,"TARBP1,IRF2BP2",TARBP1,TARBP1
Sample_02_056,SE_02_05600117,chr15,75985348,76031772,117,6,480,80,1,240,1808,25157.1656,3922.828,"DNM1P35,ODF3L1,CSPG4","MIR4313,SNX33",CSPG4,CSPG4
Sample_02_056,SE_02_05600118,chr11,12065560,12114832,118,13,862,124,11,121,0,24906.996,3675.6912,,"MICAL2,DKK3",MICAL2,MICAL2
Sample_02_056,SE_02_05600119,chr3,184267230,184322801,119,13,753,16,0,466,1765,24712.4237,3523.2014,EPHB3,,EPHB3,EPHB3
Sample_02_056,SE_02_05600120,chr11,122982220,123082709,120,19,1777,127,11,232,209,28950.8809,7797.9464,ASAM,HSPA8,ASAM,ASAM
Sample_02_056,SE_02_05600121,chr3,5018375,5069636,121,11,766,19,5,399,671,25845.7962,4787.7774,BHLHE40,,BHLHE40,BHLHE40
Sample_02_056,SE_02_05600122,chr2,237620330,237686731,122,16,1129,13,2,208,0,26912.3253,5929.6093,,,CXCR7,CXCR7
Sample_02_056,SE_02_05600123,chr2,121928835,121969887,123,10,667,38,9,12,0,24466.992000000002,3522.2616,,,TFCP2L1,TFCP2L1
Sample_02_056,SE_02_05600124,chr2,238318774,238409745,124,17,1392,196,10,124,467,27527.8246,6841.0192,"COL6A3,MLPH",,MLPH,MLPH
Sample_02_056,SE_02_05600125,chr15,67360182,67442745,125,14,1102,82,23,275,160,27658.605,7125.1869,SMAD3,SMAD3,SMAD3,SMAD3
Sample_02_056,SE_02_05600126,chr20,1782913,1822857,126,12,499,35,8,76,0,23562.9656,3083.6768,,LOC100289473,LOC100289473,LOC100289473
Sample_02_056,SE_02_05600127,chr12,109196803,109251415,127,14,637,43,3,91,853,24586.3224,4243.3524,SSH1,DAO,SSH1,SSH1
Sample_02_056,SE_02_05600128,chr8,128806090,128880017,128,16,965,20,6,105,300,25756.1668,5477.9907,"MIR1204,PVT1",,MIR1204,MIR1204
Sample_02_056,SE_02_05600129,chr10,75635558,75701525,129,16,830,126,8,229,1285,24803.592,4624.2867,"C10orf55,PLAU",CAMK2G,PLAU,PLAU
Sample_02_056,SE_02_05600130,chr1,235092459,235158304,130,14,921,55,6,230,308,25488.5995,5326.8605,,,SNORA14B,SNORA14B
Sample_02_056,SE_02_05600131,chr15,74216342,74283203,131,15,969,144,23,375,2231,25280.1441,5215.157999999999,"LOXL1,STOML1",PML,LOXL1,LOXL1
Sample_02_056,SE_02_05600132,chr5,3594056,3614561,132,3,337,0,1,230,772,21462.5835,1429.1985,IRX1,,IRX1,IRX1
Sample_02_056,SE_02_05600133,chr22,45898193,45950425,133,10,815,50,4,133,1500,22971.6336,3003.34,FBLN1,,FBLN1,FBLN1
Sample_02_056,SE_02_05600134,chr16,75267980,75307650,134,8,700,91,9,197,2221,22012.882999999998,2098.5429999999997,BCAR1,"CTRB2,CTRB1",BCAR1,BCAR1
Sample_02_056,SE_02_05600135,chr11,122026820,122071501,135,12,542,0,5,217,31,24757.7421,4937.2505,LOC399959,"MIR100,MIRLET7A2,BLID",LOC399959,LOC399959
Sample_02_056,SE_02_05600136,chr5,52613828,52670701,136,12,668,27,8,338,0,26229.8276,6540.395,,,FST,FST
Sample_02_056,SE_02_05600137,chr21,44752409,44818588,137,13,1302,40,11,78,0,22917.7877,3348.6574,,SIK1,SIK1,SIK1
Sample_02_056,SE_02_05600138,chr1,22228361,22302321,138,19,1135,118,1,234,174,24480.76,4933.1320000000005,HSPG2,"CELA3A,HSPC157,CELA3B",HSPG2,HSPG2
Sample_02_056,SE_02_05600139,chr15,42174425,42236783,139,13,842,190,6,236,2179,23995.3584,4583.313,"EHD4,SPTBN5","MIR4310,PLA2G4B",SPTBN5,SPTBN5
Sample_02_056,SE_02_05600140,chr2,112208584,112263130,140,10,556,11,1,105,376,29067.5634,9676.4604,LOC541471,,LOC541471,LOC541471
Sample_02_056,SE_02_05600141,chr17,80163070,80205939,141,8,739,93,2,99,2481,21335.9013,1950.5395,"SLC16A3,CCDC57,CSNK1D",CSNK1D,SLC16A3,SLC16A3
Sample_02_056,SE_02_05600142,chr5,64456534,64509075,142,8,578,13,3,132,208,24373.7699,5075.4606,ADAMTS6,,ADAMTS6,ADAMTS6
Sample_02_056,SE_02_05600143,chr11,33704363,33756015,143,12,714,132,10,82,1635,23790.9112,4560.8716,"CD59,C11orf91","CD59,FBXO3",C11orf91,C11ORF91
Sample_02_056,SE_02_05600144,chr22,38689562,38744016,144,12,759,28,2,176,1698,22413.2664,3245.4584,"LOC400927,CSNK1E",TMEM184B,CSNK1E,CSNK1E
Sample_02_056,SE_02_05600145,chr18,46447473,46482931,145,12,508,9,8,464,750,21895.315,2758.6324,SMAD7,,SMAD7,SMAD7
Sample_02_056,SE_02_05600146,chr3,189616462,189668532,146,11,810,12,2,156,0,24759.285,5628.767,,,MIR944,MIR944
Sample_02_056,SE_02_05600147,chr2,235857922,235937036,147,18,1304,2,4,134,536,24034.8332,4944.625,SH3BP4,,SH3BP4,SH3BP4
Sample_02_056,SE_02_05600148,chr1,36615310,36670318,148,10,733,46,2,375,1881,22366.2528,3300.48,MAP7D1,"THRAP3,COL8A2,TRAPPC3",MAP7D1,MAP7D1
Sample_02_056,SE_02_05600149,chr1,41883485,41966763,149,18,1203,47,6,327,940,25091.6614,6112.6052,EDN2,,EDN2,EDN2
Sample_02_056,SE_02_05600150,chr11,68080031,68123385,150,10,556,53,1,124,302,22392.341,3589.7112,LRP5,C11orf24,LRP5,LRP5
Sample_02_056,SE_02_05600151,chr19,35578798,35619311,151,11,619,79,1,90,1797,20937.1184,2163.3942,"LOC100128675,FXYD3,LGI4","HPN,FXYD1,FXYD5,FXYD7",LOC100128675,LOC100128675
Sample_02_056,SE_02_05600152,chr17,39806666,39818006,152,1,162,19,0,36,0,19772.424,1010.3939999999999,,"EIF1,KRT17,KRT16,KRT42P",KRT42P,KRT42P
Sample_02_056,SE_02_05600153,chr1,31867075,31908788,153,15,586,125,8,128,1937,21432.1394,2682.1459,SERINC2,FABP3,SERINC2,SERINC2
Sample_02_056,SE_02_05600154,chr22,19831542,19884536,154,9,879,182,4,173,2698,22188.5878,3508.2028,"GNB1L,TXNRD2,C22orf29",COMT,GNB1L,GNB1L
Sample_02_056,SE_02_05600155,chr9,139419653,139463661,155,12,678,46,0,179,1001,21013.82,2350.0272,NOTCH1,"C9orf163,SEC16A",NOTCH1,NOTCH1
Sample_02_056,SE_02_05600156,chr1,33177515,33239762,156,11,653,82,3,381,1818,21817.5735,3155.9229,KIAA1522,"YARS,KIAA1522,SYNC,S100PBP",KIAA1522,KIAA1522
Sample_02_056,SE_02_05600157,chr8,22022485,22089812,157,9,1012,112,7,477,4152,22655.5355,4032.8873,"BMP1,PHYHIP","REEP4,HR,PIWIL2,LGI3,POLR3D,MIR320A,SFTPC",BMP1,BMP1
Sample_02_056,SE_02_05600158,chr2,87751011,87799347,158,7,593,48,0,100,284,26971.487999999998,8410.464,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_02_056,SE_02_05600159,chr8,124672785,124729129,159,13,774,48,6,109,556,23461.6416,4901.928,ANXA13,KLHL38,KLHL38,KLHL38
Sample_02_056,SE_02_05600160,chr15,75938902,75967239,160,4,311,53,3,189,1232,20915.5397,2357.6384,"SNX33,CSPG4","ODF3L1,IMP3,SNUPN",SNX33,SNX33
Sample_02_056,SE_02_05600161,chr19,39259891,39290180,161,5,434,146,0,40,944,20699.5026,2156.5768,"LGALS7B,LGALS7","LGALS4,CAPN12,ECH1",LGALS7B,LGALS7B
Sample_02_056,SE_02_05600162,chr6,10407038,10421530,162,1,159,2,0,214,1057,19836.6496,1344.8576,"LOC100130275,TFAP2A",C6orf218,TFAP2A,TFAP2A
Sample_02_056,SE_02_05600163,chr17,73717508,73759602,163,11,512,53,0,300,4560,21055.4188,2567.734,"GALK1,ITGB4","UNK,H3F3B",ITGB4,ITGB4
Sample_02_056,SE_02_05600164,chr19,1840849,1882357,164,8,584,81,2,135,2058,20135.5308,1705.9788,"REXO1,KLF16,FAM108A1","ATP8B3,LOC100288123,ADAT3,SCAMP4,MIR1909",KLF16,KLF16
Sample_02_056,SE_02_05600165,chr2,220305450,220341189,165,8,378,13,1,460,3355,20514.186,2112.1749,SPEG,"GMPPA,DES,ACCN4",SPEG,SPEG
Sample_02_056,SE_02_05600166,chr7,5457743,5470628,166,2,160,0,0,255,846,19234.728,880.0455,TNRC18,,TNRC18,TNRC18
Sample_02_056,SE_02_05600167,chr20,56550235,56600976,167,11,700,13,5,50,0,22412.2997,4059.28,,,C20orf85,PMEPA1
Sample_02_056,SE_02_05600168,chr17,79339066,79405422,168,10,1067,94,2,455,829,21665.234,3377.5204,BAHCC1,"TMEM105,MIR3186",BAHCC1,BAHCC1
Sample_02_056,SE_02_05600169,chr3,32442188,32511435,169,14,1102,174,6,36,393,23793.2692,5512.0612,CMTM7,CMTM6,CMTM7,CMTM7
Sample_02_056,SE_02_05600170,chr15,101243422,101273695,170,6,538,25,3,67,0,20628.0222,2409.7308,,,ASB7,ASB7
Sample_02_056,SE_02_05600171,chr16,68669460,68710838,171,7,505,73,2,146,462,21094.5044,2921.2868,CDH3,,CDH3,CDH3
Sample_02_056,SE_02_05600172,chr1,234724460,234768177,172,8,565,62,5,0,855,22501.1399,4419.7887,"IRF2BP2,NCRNA00184",,IRF2BP2,IRF2BP2
Sample_02_056,SE_02_05600173,chr1,27417006,27481684,173,10,683,54,7,259,2089,22507.944,4469.2498,SLC9A1,,SLC9A1,SLC9A1
Sample_02_056,SE_02_05600174,chr7,157063497,157113274,174,12,916,46,2,0,0,21677.8835,3643.6764,,DNAJB6,DNAJB6,DNAJB6
Sample_02_056,SE_02_05600175,chr11,67118587,67153492,175,8,354,45,1,359,1415,19888.869,1916.2845,"LOC100130987,CLCF1,POLD4","PPP1CA,RAD9A,TBC1D10C,SSH3,CARNS1,RPS6KB2",CLCF1,CLCF1
Sample_02_056,SE_02_05600176,chr19,46947104,46997389,176,15,915,245,5,49,1619,20973.8735,3007.0429999999997,"PNMAL2,PNMAL1","PNMAL1,CCDC8",PNMAL1,PNMAL1
Sample_02_056,SE_02_05600177,chr5,2738959,2760422,177,6,318,4,1,234,1433,19795.3249,1837.2328,"C5orf38,IRX2",,IRX2,IRX2
Sample_02_056,SE_02_05600178,chr17,27428870,27486483,178,10,578,96,10,374,1937,22134.9146,4188.4651,MYO18A,"TIAF1,MYO18A",MYO18A,MYO18A