sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_00_012,SE_00_01200001,chr1,149802194,149834751,1,7,73,11,1,146,1312,65309.342000000004,9864.771,"HIST2H2BC,HIST2H3A,HIST2H4B,HIST2H2AA4","HIST2H2BF,BOLA1,HIST2H3D,HIST2H2BE,FCGR1A,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H2BC,HIST2H2BC
Sample_00_012,SE_00_01200002,chr13,100330220,100400462,2,13,886,29,3,290,0,45938.268,5724.723000000001,CLYBL,MIR4306,MIR4306,CLYBL
Sample_00_012,SE_00_01200003,chr8,30241227,30265851,3,9,279,26,2,86,424,38812.3488,2290.032,RBPMS,,RBPMS,RBPMS
Sample_00_012,SE_00_01200004,chr18,3584130,3625575,4,6,496,63,5,88,771,41142.4515,5864.4675,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_00_012,SE_00_01200005,chr20,45941440,45953642,5,6,150,2,0,29,420,35912.9264,1888.8696,"ZMYND8,LOC100131496",ZMYND8,LOC100131496,LOC100131496
Sample_00_012,SE_00_01200006,chr3,32857007,32887143,6,8,422,0,4,124,271,37501.2384,4209.9992,TRIM71,,TRIM71,TRIM71
Sample_00_012,SE_00_01200007,chr6,26016093,26046429,7,12,455,75,19,118,894,34959.2064,3910.3104,"HIST1H2BB,HIST1H4B,HIST1H3B,HIST1H2AB,HIST1H3A,HIST1H1A,HIST1H3C,HIST1H4A","HFE,HIST1H1C",HIST1H3B,HIST1H3B
Sample_00_012,SE_00_01200008,chr1,64239265,64270186,8,6,321,7,3,134,284,33734.811,3524.994,ROR1,,ROR1,ROR1
Sample_00_012,SE_00_01200009,chr16,33956195,33958185,9,1,31,0,0,0,0,38701.719,9484.141,,,UBE2MP1,UBE2MP1
Sample_00_012,SE_00_01200010,chr10,21784158,21818413,10,7,262,5,0,805,1573,34898.994,6775.639,"C10orf114,C10orf140,MIR1915",MLLT10,C10orf140,C10ORF140
Sample_00_012,SE_00_01200011,chr1,114565926,114582363,11,4,223,7,3,38,0,29141.1573,1523.7099,,OLFML3,OLFML3,OLFML3
Sample_00_012,SE_00_01200012,chr1,56993585,57045895,12,9,717,31,4,351,284,32364.197,4964.219,PPAP2B,,PPAP2B,PPAP2B
Sample_00_012,SE_00_01200013,chr8,128806781,128836311,13,11,348,19,4,28,158,29934.561,2867.363,"MIR1204,PVT1",,MIR1204,MIR1204
Sample_00_012,SE_00_01200014,chr6,27774489,27807855,14,7,434,69,3,155,1378,31083.7656,4390.9656,"HIST1H4J,HIST1H2AI,HIST1H2BM,HIST1H2BN,HIST1H4K,HIST1H2BL,HIST1H3H,HIST1H2AK,HIST1H2AJ","HIST1H2AL,HIST1H3I,HIST1H4L,HIST1H1B",HIST1H4J,HIST1H4J
Sample_00_012,SE_00_01200015,chr7,70921503,70940158,15,4,283,0,0,16,0,27669.096,1029.756,WBSCR17,,MIR3914-1,MIR3914-1
Sample_00_012,SE_00_01200016,chr19,13260984,13279255,16,4,203,14,1,103,669,29061.8526,3067.7009,"STX10,IER2","TRMT1,NACC1,LYL1",IER2,IER2
Sample_00_012,SE_00_01200017,chr1,205253451,205284036,17,8,355,55,8,170,1050,28863.0645,3419.403,NUAK2,KLHDC8A,NUAK2,NUAK2
Sample_00_012,SE_00_01200018,chr14,21996181,22026046,18,8,494,7,2,75,135,27499.692000000003,2266.7535,SALL2,"METTL3,OR10G3",SALL2,SALL2
Sample_00_012,SE_00_01200019,chr12,9058437,9069053,19,3,148,42,2,49,194,26366.9592,1274.9816,PHC1,M6PR,PHC1,PHC1
Sample_00_012,SE_00_01200020,chr7,150095624,150103851,20,1,122,9,0,30,372,26824.9562,1794.3087,"ZNF775,LOC728743","REPIN1,GIMAP8,LOC285972",LOC728743,LOC728743
Sample_00_012,SE_00_01200021,chr7,2842263,2867480,21,8,468,64,1,47,175,27668.0924,3026.04,GNA12,,GNA12,GNA12
Sample_00_012,SE_00_01200022,chr14,24005729,24020950,22,5,164,15,2,120,134,25731.1005,2243.5754,ZFHX2,"THTPA,JPH4,AP1G2",ZFHX2,ZFHX2
Sample_00_012,SE_00_01200023,chr8,38294553,38309211,23,6,156,9,0,59,94,24511.1076,1606.5168,FGFR1,,FGFR1,FGFR1
Sample_00_012,SE_00_01200024,chr1,213072894,213102947,24,7,513,183,5,0,1,24703.566000000003,2482.3778,,"FLVCR1,NCRNA00292,VASH2",VASH2,VASH2
Sample_00_012,SE_00_01200025,chr3,46607362,46641809,25,5,455,63,3,33,656,25266.8745,3131.2323,"LRRC2,TDGF1",LOC100132146,TDGF1,TDGF1
Sample_00_012,SE_00_01200026,chr18,56525846,56536033,26,1,92,1,2,158,563,23832.4865,1703.2664,ZNF532,,ZNF532,ZNF532
Sample_00_012,SE_00_01200027,chr7,131287306,131311459,27,5,415,2,3,47,0,24343.8087,2238.9831,,PODXL,PODXL,PODXL
Sample_00_012,SE_00_01200028,chr5,141217383,141238715,28,6,230,11,1,391,550,25099.2312,3052.6092,PCDH1,LOC729080,PCDH1,PCDH1
Sample_00_012,SE_00_01200029,chr3,181424939,181449487,29,5,229,0,1,498,517,24984.9544,3213.3332,"SOX2,SOX2OT",,SOX2,SOX2
Sample_00_012,SE_00_01200030,chr18,3446678,3467570,30,8,335,12,3,215,979,24744.4848,3117.0864,TGIF1,,TGIF1,TGIF1
Sample_00_012,SE_00_01200031,chr20,30159947,30197015,31,6,516,95,3,177,627,28138.3188,6535.0884,"ID1,MIR3193","PSIMCT-1,COX4I2",ID1,ID1
Sample_00_012,SE_00_01200032,chr2,172170992,172184218,32,3,133,16,0,92,739,23023.8208,1559.3454,METTL8,,TLK1,DCAF17
Sample_00_012,SE_00_01200033,chr1,204033954,204063732,33,4,420,15,2,125,255,25588.2354,4157.0088,SOX13,C1orf157,SOX13,SOX13
Sample_00_012,SE_00_01200034,chr8,30390010,30404104,34,6,152,15,2,27,216,22623.6888,1227.5874,RBPMS,,GTF2E2,GTF2E2
Sample_00_012,SE_00_01200035,chr1,17864646,17901364,35,10,534,17,1,41,147,26297.4316,4960.6018,ARHGEF10L,ARHGEF10L,ARHGEF10L,ARHGEF10L
Sample_00_012,SE_00_01200036,chr7,121554754,121601798,36,9,527,46,3,115,30,25591.936,4290.4128,PTPRZ1,,PTPRZ1,PTPRZ1
Sample_00_012,SE_00_01200037,chr10,13387871,13395304,37,3,88,13,1,58,214,22850.5286,1696.9539,SEPHS1,PHYH,SEPHS1,SEPHS1
Sample_00_012,SE_00_01200038,chr11,36113253,36133908,38,5,354,5,2,27,61,23032.3905,2185.299,LDLRAD3,,LDLRAD3,LDLRAD3
Sample_00_012,SE_00_01200039,chr1,27323838,27339058,39,3,140,14,0,131,785,24316.994,3512.776,"TRNP1,FAM46B",C1orf172,FAM46B,FAM46B
Sample_00_012,SE_00_01200040,chr12,31514746,31541203,40,4,409,33,2,0,823,23181.6234,2383.7757,DENND5B,"FLJ13224,FAM60A",FAM60A,FAM60A
Sample_00_012,SE_00_01200041,chr1,223184024,223205793,41,3,388,23,0,9,0,22446.0159,1654.444,,,DISP1,DISP1
Sample_00_012,SE_00_01200042,chr2,85458779,85486907,42,5,401,22,2,141,0,24792.0192,4216.3872,TCF7L1,,TGOLN2,TGOLN2
Sample_00_012,SE_00_01200043,chr15,40175863,40197442,43,5,278,20,1,82,0,22060.2117,1547.2143,GPR176,EIF2AK4,GPR176,GPR176
Sample_00_012,SE_00_01200044,chr6,37093319,37110723,44,7,235,17,1,73,0,23314.3984,2829.8904,,PIM1,PIM1,PIM1
Sample_00_012,SE_00_01200045,chr13,29001658,29015505,45,3,163,4,1,44,212,22007.0371,1621.4837,FLT1,,FLT1,FLT1
Sample_00_012,SE_00_01200046,chr11,19812990,19849220,46,4,478,4,4,198,0,24473.365,4133.843,NAV2,,LOC100126784,LOC100126784
Sample_00_012,SE_00_01200047,chr20,31331318,31365533,47,7,448,89,5,74,370,23389.374,3096.4575,"DNMT3B,COMMD7","DNMT3B,MAPRE1,COMMD7",DNMT3B,DNMT3B
Sample_00_012,SE_00_01200048,chr10,95030445,95047898,48,6,317,35,22,47,0,21484.642999999996,1265.3425,,,MYOF,CYP26A1
Sample_00_012,SE_00_01200049,chr17,76347344,76372218,49,5,359,25,0,207,799,25493.3626,5392.6832,SOCS3,PGS1,SOCS3,SOCS3
Sample_00_012,SE_00_01200050,chr10,21568861,21587381,50,5,230,0,0,70,0,21544.316000000003,1566.7920000000001,,,NEBL,C10ORF113
Sample_00_012,SE_00_01200051,chr12,122013757,122029226,51,2,172,18,0,181,424,21342.5793,1387.5693,KDM2B,ORAI1,KDM2B,KDM2B
Sample_00_012,SE_00_01200052,chr13,100620660,100639921,52,6,194,1,3,436,1343,23596.6511,3746.2645,"ZIC2,ZIC5",,ZIC2,ZIC2
Sample_00_012,SE_00_01200053,chr22,17736840,17754607,53,6,243,1,1,89,529,22542.7696,2915.5647,,CECR1,CECR1,CECR1
Sample_00_012,SE_00_01200054,chr3,16698486,16714183,54,4,210,3,1,0,0,20795.3856,1174.1356,,,DAZL,DAZL
Sample_00_012,SE_00_01200055,chr4,129722449,129734274,55,2,143,12,0,166,313,21066.2375,1654.3175,PHF17,,PHF17,PHF17
Sample_00_012,SE_00_01200056,chr5,3100017,3125112,56,7,461,0,2,139,0,21990.7485,2614.899,,,C5orf38,C5ORF38
Sample_00_012,SE_00_01200057,chr2,70310880,70317662,57,2,105,10,0,131,704,21045.2242,1813.5068,"LOC400960,PCBP1",LOC100133985,LOC400960,LOC400960
Sample_00_012,SE_00_01200058,chr14,69252819,69265171,58,2,136,4,6,228,1034,21981.6192,2794.0224,"C14orf181,ZFP36L1",,ZFP36L1,ZFP36L1
Sample_00_012,SE_00_01200059,chr13,41222975,41257279,59,8,432,64,0,125,382,23114.0352,4020.4288,FOXO1,MIR320D1,FOXO1,FOXO1
Sample_00_012,SE_00_01200060,chr4,186756530,186762573,60,1,109,5,1,3,0,19410.7203,700.3837,SORBS2,SORBS2,SORBS2,SORBS2
Sample_00_012,SE_00_01200061,chr10,96987655,96995284,61,4,110,34,0,0,281,19613.3961,1111.5453,C10orf129,,C10orf129,C10ORF129
Sample_00_012,SE_00_01200062,chr16,68795232,68833609,62,8,519,109,3,40,0,21375.988999999998,2989.5683,CDH1,TMCO7,CDH1,CDH1
Sample_00_012,SE_00_01200063,chr16,3054606,3074523,63,4,285,41,0,187,2102,22356.8325,4262.238,"HCFC1R1,CLDN9,THOC6,CLDN6,TNFRSF12A","IL32,KREMEN2,PKMYT1,MMP25,CCDC64B,PAQR4,LOC283875,HCFC1R1",CLDN9,CLDN9
Sample_00_012,SE_00_01200064,chr20,60008962,60024058,64,4,241,9,18,69,0,19541.772,1675.656,CDH4,,CDH4,TAF4
Sample_00_012,SE_00_01200065,chr17,27343813,27371150,65,5,373,37,0,221,161,20598.4295,2974.2656,PIPOX,"SEZ6,TIAF1",PIPOX,PIPOX
Sample_00_012,SE_00_01200066,chr7,105277915,105297013,66,3,191,5,1,144,282,20345.0994,2891.4372,ATXN7L1,,ATXN7L1,ATXN7L1
Sample_00_012,SE_00_01200067,chr6,107424283,107446882,67,5,378,9,1,97,244,19597.8528,2241.8208,BEND3,,BEND3,BEND3
Sample_00_012,SE_00_01200068,chr6,24979113,24998505,68,3,295,22,5,30,0,19680.9408,2414.304,,,FAM65B,FAM65B
Sample_00_012,SE_00_01200069,chr2,16242222,16256499,69,2,235,0,1,71,0,18781.3935,1516.2174,,,MYCNOS,MYCNOS
Sample_00_012,SE_00_01200070,chr11,61582148,61602966,70,3,186,32,18,46,629,19999.8526,2762.5486,"MIR1908,FADS2,FADS1","MIR611,FEN1,C11orf10",FADS2,FADS2
Sample_00_012,SE_00_01200071,chr11,118779449,118801289,71,6,229,18,3,380,401,22807.512000000002,5636.904,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_00_012,SE_00_01200072,chr10,114708630,114720515,72,4,143,12,0,283,433,18733.137,1698.3665,TCF7L2,TCF7L2,TCF7L2,TCF7L2
Sample_00_012,SE_00_01200073,chr22,23571625,23587051,73,4,213,10,2,14,0,19301.0112,2364.8058,BCR,"FBXW4P1,BCR",FBXW4P1,FBXW4P1
Sample_00_012,SE_00_01200074,chr7,23503394,23515183,74,4,136,9,0,119,262,19412.9463,2509.8781,IGF2BP3,RPS2P32,IGF2BP3,IGF2BP3
Sample_00_012,SE_00_01200075,chr16,22644467,22649200,75,1,55,0,0,0,0,17854.7692,977.3645,,,MIR548D2,HS3ST2
Sample_00_012,SE_00_01200076,chr16,11406583,11435115,76,6,532,138,8,16,227,19835.4464,3004.4196,,"TNP2,PRM3,PRM2,PRM1,C16orf75",C16orf75,C16ORF75
Sample_00_012,SE_00_01200077,chr16,49729515,49738960,77,2,106,0,0,196,0,18215.627,1415.8055,ZNF423,,ZNF423,ZNF423
Sample_00_012,SE_00_01200078,chr7,137846268,137857361,78,3,170,3,2,19,0,17305.08,640.0661,,,AKR1D1,AKR1D1
Sample_00_012,SE_00_01200079,chr15,101602601,101619893,79,3,500,43,0,79,828,18236.1432,1628.9064,LRRK1,,LRRK1,CHSY1
Sample_00_012,SE_00_01200080,chr1,205409875,205427196,80,7,227,4,2,126,331,19624.693,3166.2788,MIR135B,"LEMD1,CDK18",MIR135B,MIR135B
Sample_00_012,SE_00_01200081,chr6,32143934,32164914,81,5,224,63,37,289,3800,19758.964,3388.27,"AGER,PBX2,RNF5,RNF5P1,GPSM3,AGPAT1,NOTCH4","ATF6B,FKBPL,PPT2,EGFL8,PRRT1,AGPAT1,LOC100507547",AGER,AGER
Sample_00_012,SE_00_01200082,chr5,16735706,16743580,82,4,112,3,1,18,171,17419.6502,1059.053,MYO10,,FAM134B,MYO10
Sample_00_012,SE_00_01200083,chr1,150227905,150254793,83,3,214,30,3,292,2037,19695.46,3342.1784,"CA14,APH1A,C1orf54","ANP32E,PRPF3,MRPS21,APH1A,C1orf51",APH1A,APH1A
Sample_00_012,SE_00_01200084,chr4,113667416,113697533,84,9,379,14,0,28,0,18678.5634,2394.3015,,ANK2,ANK2,ANK2
Sample_00_012,SE_00_01200085,chr6,105388493,105406988,85,4,195,11,6,118,191,18887.093999999997,2663.28,LIN28B,,LIN28B,LIN28B
Sample_00_012,SE_00_01200086,chr14,77412906,77435669,86,4,296,45,3,93,0,19403.1812,3216.4119,,,C14orf4,C14ORF4
Sample_00_012,SE_00_01200087,chr15,65098298,65104270,87,1,68,14,1,7,0,17626.9552,1623.1896,,"MIR1272,PLEKHO2,RBPMS2,PIF1",PIF1,PIF1
Sample_00_012,SE_00_01200088,chr15,89528957,89543285,88,4,221,35,0,5,0,16995.8736,1008.6912,,,MFGE8,MFGE8
Sample_00_012,SE_00_01200089,chr12,95932147,95946626,89,4,185,17,1,47,331,17397.9664,1507.2639,USP44,,USP44,USP44
Sample_00_012,SE_00_01200090,chr15,64991161,64996408,90,2,59,15,0,75,175,16969.3227,1116.0369,OAZ2,,OAZ2,OAZ2
Sample_00_012,SE_00_01200091,chr20,45984581,45990676,91,1,77,0,4,64,110,16886.1975,1190.963,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_00_012,SE_00_01200092,chr10,88600298,88629059,92,8,333,43,8,26,0,17742.6609,2171.4555,BMPR1A,,BMPR1A,BMPR1A
Sample_00_012,SE_00_01200093,chr2,206943566,206951292,93,2,86,16,0,87,286,16736.8338,1224.5710000000001,INO80D,LOC100329109,INO80D,INO80D
Sample_00_012,SE_00_01200094,chr4,187161571,187187462,94,7,483,112,19,35,404,16875.7538,1424.005,"KLKB1,F11",CYP4V2,F11,F11
Sample_00_012,SE_00_01200095,chr5,79478542,79489819,95,5,180,3,1,10,0,16362.927,1005.9084,SERINC5,,SERINC5,SERINC5
Sample_00_012,SE_00_01200096,chr17,75446464,75475796,96,6,451,2,0,62,748,19702.3044,4382.2008,9-Sep,,9-Sep,9-Sep
Sample_00_012,SE_00_01200097,chr2,8011267,8041175,97,6,546,35,1,73,0,17355.6124,2084.5876,,,LOC339788,C2ORF46
Sample_00_012,SE_00_01200098,chr8,62734864,62754279,98,3,265,39,0,0,0,16813.39,1592.03,,,ASPH,ASPH
Sample_00_012,SE_00_01200099,chr9,16704617,16714270,99,3,146,5,1,132,103,15884.0115,769.3441,BNC2,,BNC2,BNC2
Sample_00_012,SE_00_01200100,chr6,32935527,32939891,100,1,103,11,3,98,613,16392.9296,1396.0436,BRD2,"HLA-DMA,BRD2,HLA-DOA,HLA-DMB",BRD2,BRD2
Sample_00_012,SE_00_01200101,chr12,53609837,53636080,101,5,285,22,0,408,670,19356.8368,4361.5866,RARG,"ESPL1,MFSD5,ZNF740,ITGB7,CSAD",RARG,RARG
Sample_00_012,SE_00_01200102,chr8,128861071,128880564,102,7,270,1,2,38,93,16964.7579,2046.765,PVT1,,MIR1204,MIR1204
Sample_00_012,SE_00_01200103,chr3,61673333,61695962,103,8,337,4,1,93,0,16971.75,2054.7132,PTPRG,,PTPRG,PTPRG
Sample_00_012,SE_00_01200104,chr19,31899176,31912171,104,2,181,13,2,52,0,16527.041,1611.38,,,TSHZ3,TSHZ3
Sample_00_012,SE_00_01200105,chr6,42407853,42421892,105,3,135,2,0,209,304,16623.5799,1718.3736,TRERF1,,TRERF1,TRERF1
Sample_00_012,SE_00_01200106,chr11,63676851,63688812,106,2,123,13,0,281,1667,17551.5714,2676.8718,"RCOR2,MARK2",NAA40,RCOR2,RCOR2
Sample_00_012,SE_00_01200107,chr14,89882676,89910055,107,6,402,15,4,110,531,17591.0075,2726.9484,"FOXN3,LOC400236",,LOC400236,LOC400236
Sample_00_012,SE_00_01200108,chr1,59528463,59550484,108,5,282,25,3,45,0,17057.4666,2235.1315,,,LOC729467,LOC729467
Sample_00_012,SE_00_01200109,chr12,8042674,8070108,109,5,479,46,4,0,390,16172.343,1429.3114,,"SLC2A3,SLC2A14",SLC2A14,SLC2A14
Sample_00_012,SE_00_01200110,chr5,146939309,146954788,110,5,237,5,2,51,55,15745.2388,1058.7636,,DPYSL3,DPYSL3,DPYSL3
Sample_00_012,SE_00_01200111,chr2,63839545,63846676,111,4,56,7,0,19,0,15372.2967,717.3786,,"MDH1,C2orf86",MDH1,MDH1
Sample_00_012,SE_00_01200112,chr5,177539849,177554863,112,3,183,15,0,159,1710,17243.578999999998,2651.4724,N4BP3,"NHP2,RMND5B",N4BP3,N4BP3
Sample_00_012,SE_00_01200113,chr5,146830013,146849095,113,5,196,0,1,71,143,16618.5138,2058.9478,DPYSL3,,DPYSL3,DPYSL3
Sample_00_012,SE_00_01200114,chr6,27855440,27863923,114,3,109,15,3,40,317,15796.1943,1319.1065,"HIST1H2BO,HIST1H3J,HIST1H2AM","HIST1H3I,HIST1H2AK,HIST1H2BN,HIST1H4L,HIST1H2AL,OR2B2,HIST1H1B",HIST1H3J,HIST1H3J
Sample_00_012,SE_00_01200115,chrX,40703611,40715503,115,4,94,0,0,12,149,15095.7048,621.9516,,LOC100132831,LOC100132831,MED14
Sample_00_012,SE_00_01200116,chr7,150065018,150083069,116,6,219,45,2,144,1277,17796.4809,3343.0452,"REPIN1,ZNF775","ACTR3C,LOC728743,C7orf29,LRRC61,RARRES2,LOC285972",ZNF775,ZNF775
Sample_00_012,SE_00_01200117,chr6,31125175,31142169,117,3,313,162,35,0,1867,16750.9858,2307.7852,"POU5F1,CCHCR1,PSORS1C3,TCF19","HCG27,C6orf15,PSORS1C1,CDSN,PSORS1C2",POU5F1,POU5F1
Sample_00_012,SE_00_01200118,chr22,40571559,40591391,118,3,191,13,0,133,53,16924.6288,2512.7144,TNRC6B,TNRC6B,TNRC6B,TNRC6B
Sample_00_012,SE_00_01200119,chr1,150533479,150546441,119,4,156,32,3,36,30,16477.2944,2086.882,,"MIR4257,ADAMTSL4,MCL1",MCL1,MCL1
Sample_00_012,SE_00_01200120,chr15,93352469,93376078,120,5,377,19,0,46,0,17241.6527,2925.1551,,"LOC100507217,ASB9P1",ASB9P1,ASB9P1
Sample_00_012,SE_00_01200121,chr17,36596742,36611880,121,3,216,52,0,101,0,17134.7022,2835.3474,ARHGAP23,ARHGAP23,ARHGAP23,ARHGAP23
Sample_00_012,SE_00_01200122,chr15,93604006,93616437,122,2,198,1,0,107,328,16858.9222,2645.3168,RGMA,,RGMA,RGMA
Sample_00_012,SE_00_01200123,chr16,19865134,19874057,123,2,88,10,2,54,615,15196.7613,1069.8677,"GPRC5B,IQCK",,GPRC5B,GPRC5B
Sample_00_012,SE_00_01200124,chr7,100935127,100958430,124,7,340,88,1,0,505,15911.2884,1936.4793,RABL5,"EMID2,RABL5,FIS1",RABL5,RABL5
Sample_00_012,SE_00_01200125,chr12,7939346,7953212,125,5,344,60,1,11,388,14714.5992,841.6662,NANOG,"CLEC4C,NANOGNB",NANOG,NANOG
Sample_00_012,SE_00_01200126,chr16,3146996,3156277,126,4,122,19,0,11,121,15519.6882,1671.5081,,"IL32,ZNF213,ZNF205,ZSCAN10,MGC3771",ZSCAN10,ZNF205
Sample_00_012,SE_00_01200127,chr6,34190911,34205140,127,3,207,12,4,88,199,15683.2038,2002.0203,HMGA1,"C6orf1,HMGA1",HMGA1,HMGA1
Sample_00_012,SE_00_01200128,chr1,11740250,11752456,128,3,172,19,0,68,705,15047.5568,1398.8076,"C1orf187,MAD2L2","FBXO44,FBXO2,FBXO6,AGTRAP",MAD2L2,MAD2L2
Sample_00_012,SE_00_01200129,chr6,26269484,26286562,129,4,195,43,10,0,504,15681.0196,2049.36,"HIST1H4H,HIST1H2BI,HIST1H3G","HIST1H1D,HIST1H3F,HIST1H3E,HIST1H4G,HIST1H2BH,HIST1H4F",HIST1H2BI,HIST1H2BI
Sample_00_012,SE_00_01200130,chr3,193529131,193537779,130,3,142,1,2,25,0,14563.232,1103.4848,,,LOC100128023,LOC647323
Sample_00_012,SE_00_01200131,chr1,113583402,113600604,131,3,194,32,0,46,68,15289.1376,1833.7332,,LRIG2,LRIG2,LRIG2
Sample_00_012,SE_00_01200132,chr2,58760705,58781337,132,6,214,2,2,168,0,15292.4384,1856.88,FLJ30838,,FLJ30838,FLJ30838
Sample_00_012,SE_00_01200133,chr11,57404874,57418009,133,3,118,13,1,136,970,17021.6465,3588.482,"YPEL4,MIR130A","ZDHHC5,SERPING1,CLP1",MIR130A,MIR130A
Sample_00_012,SE_00_01200134,chr9,6757033,6788877,134,6,602,37,13,32,214,15632.2196,2200.4204,KDM4C,,KDM4C,KDM4C
Sample_00_012,SE_00_01200135,chr8,5022356,5037185,135,3,410,1,0,6,0,14787.4788,1377.6141,,,CSMD1,
Sample_00_012,SE_00_01200136,chr15,27003143,27017416,136,5,218,4,4,17,28,14655.5164,1284.57,GABRB3,GABRB3,GABRB3,GABRB3
Sample_00_012,SE_00_01200137,chr6,90377228,90402631,137,5,237,36,1,82,1298,15173.2119,1806.1533,MDN1,LYRM2,LYRM2,LYRM2
Sample_00_012,SE_00_01200138,chr5,53292978,53316603,138,5,349,3,7,74,0,15464.925,2161.6875,ARL15,MIR581,MIR581,ARL15
Sample_00_012,SE_00_01200139,chr1,28831902,28837932,139,1,133,22,0,0,450,14200.65,900.882,"RCC1,SNHG3","RCC1,TRNAU1AP,SNHG3",RCC1,SNHG3
Sample_00_012,SE_00_01200140,chr22,29379093,29401873,140,4,249,13,5,59,62,15080.36,1797.342,ZNRF3,,C22orf31,C22ORF31
Sample_00_012,SE_00_01200141,chr2,202887316,202904892,141,4,165,15,0,221,680,16836.0504,3564.4128,FZD7,,FZD7,FZD7
Sample_00_012,SE_00_01200142,chr6,34990488,35016805,142,4,295,45,9,69,128,16219.1671,2981.7161,ANKS1A,,TCP11,ANKS1A
Sample_00_012,SE_00_01200143,chr22,27037754,27069917,143,5,462,97,14,0,1731,18677.0541,5461.2774,MIAT,"CRYBA4,CRYBB1",MIAT,MIAT
Sample_00_012,SE_00_01200144,chr9,140559015,140576574,144,6,225,36,5,16,0,15149.9052,1956.0726,EHMT1,C9orf37,EHMT1,EHMT1
Sample_00_012,SE_00_01200145,chr5,34543339,34549710,145,3,101,3,0,1,0,13726.9566,537.0753,,,RAI14,RAI14
Sample_00_012,SE_00_01200146,chr13,113365365,113389505,146,6,464,44,0,0,0,15488.223999999998,2346.408,ATP11A,ATP11A,ATP11A,ATP11A
Sample_00_012,SE_00_01200147,chr6,74275269,74296638,147,5,358,63,2,18,0,14977.5321,1844.1447,,EEF1A1,EEF1A1,EEF1A1
Sample_00_012,SE_00_01200148,chr2,232530265,232546734,148,5,227,1,2,53,0,16800.0269,3693.9967,,"PTMA,MIR1244-2",PTMA,PTMA
Sample_00_012,SE_00_01200149,chr2,64071888,64081352,149,5,85,5,0,16,0,13951.8288,938.8288,UGP2,,UGP2,UGP2
Sample_00_012,SE_00_01200150,chr4,123703253,123719746,150,4,197,21,0,0,0,14627.6417,1614.6647,,"BBS12,CETN4P,FGF2",FGF2,FGF2
Sample_00_012,SE_00_01200151,chr2,45001817,45030857,151,5,329,7,1,260,0,16288.536,3290.232,,,SIX3,SIX3
Sample_00_012,SE_00_01200152,chr2,17719795,17740514,152,6,223,67,1,108,125,15255.3997,2258.371,VSNL1,RAD51AP2,VSNL1,VSNL1
Sample_00_012,SE_00_01200153,chr2,189143045,189169679,153,5,306,30,0,0,437,15466.3638,2522.2398,"GULP1,MIR561",,GULP1,GULP1
Sample_00_012,SE_00_01200154,chr11,65244480,65257802,154,2,177,49,1,10,0,14878.0096,1951.6729999999998,,"MIR612,MALAT1,SCYL1",MALAT1,MALAT1
Sample_00_012,SE_00_01200155,chr2,43442490,43450393,155,2,124,4,0,65,87,14072.0818,1243.9322,ZFP36L2,LOC100129726,ZFP36L2,ZFP36L2
Sample_00_012,SE_00_01200156,chr12,6308375,6325924,156,3,248,7,1,51,184,15111.4439,2295.4092,CD9,,CD9,CD9
Sample_00_012,SE_00_01200157,chr11,121670196,121674586,157,1,54,0,0,15,0,13630.95,848.148,,,MIR125B1,BLID
Sample_00_012,SE_00_01200158,chr15,69377947,69384099,158,1,118,7,0,6,138,13652.5184,931.4128,"NCRNA00277,MIR548H4",,NCRNA00277,NCRNA00277
Sample_00_012,SE_00_01200159,chr2,129395120,129403900,159,2,131,0,1,0,0,14129.653999999999,1418.848,,,HS6ST1,HS6ST1
Sample_00_012,SE_00_01200160,chr2,42771533,42782491,160,2,157,14,0,14,0,13366.5684,668.438,,MTA3,MTA3,MTA3
Sample_00_012,SE_00_01200161,chr5,147238125,147255553,161,7,436,75,2,0,0,13405.6176,723.262,,"SPINK1,SCGB3A2,C5orf46",SCGB3A2,SCGB3A2
Sample_00_012,SE_00_01200162,chr2,70349966,70369653,162,4,272,68,1,13,273,14966.0574,2307.3164,LOC100133985,"PCBP1,LOC400960,C2orf42",LOC100133985,LOC100133985
Sample_00_012,SE_00_01200163,chr9,109621839,109641594,163,3,200,12,2,331,121,15086.8935,2583.9539999999997,ZNF462,,ZNF462,ZNF462
Sample_00_012,SE_00_01200164,chr4,129599166,129612263,164,6,169,0,0,0,0,13131.0522,646.9918,,,PHF17,PHF17
Sample_00_012,SE_00_01200165,chr20,57243571,57247165,165,1,50,9,0,14,180,12905.3352,436.671,STX16,NPEPL1,STX16,STX16
Sample_00_012,SE_00_01200166,chr6,10574375,10597116,166,9,465,18,2,33,170,14322.2818,1869.3102,GCNT2,,GCNT2,GCNT2
Sample_00_012,SE_00_01200167,chr3,186892677,186905609,167,5,255,31,2,10,0,12908.7224,462.9656,,"RTP1,RPL39L",RTP1,RTP1
Sample_00_012,SE_00_01200168,chr12,124614871,124633918,168,7,266,11,1,0,0,14089.0659,1685.6595,,,FAM101A,FAM101A
Sample_00_012,SE_00_01200169,chr22,38712119,38724444,169,5,145,3,1,41,290,13705.4,1312.6125,CSNK1E,TMEM184B,CSNK1E,CSNK1E
Sample_00_012,SE_00_01200170,chr10,71085963,71106284,170,6,352,11,6,0,154,15080.2141,2694.5646,HK1,,HK1,HK1
Sample_00_012,SE_00_01200171,chr10,103874658,103882740,171,3,64,7,1,157,260,13944.6828,1603.4688,LDB1,"NOLC1,HPS6,PPRC1",LDB1,LDB1
Sample_00_012,SE_00_01200172,chr6,139688071,139697590,172,3,148,9,0,238,457,14131.9074,1803.8505,CITED2,,CITED2,CITED2
Sample_00_012,SE_00_01200173,chr1,156661002,156679130,173,2,273,16,0,66,533,15131.4416,2813.4656,CRABP2,"HDGF,BCAN,NES,C1orf66,ISG20L2,MRPL24",CRABP2,CRABP2
Sample_00_012,SE_00_01200174,chr4,119747967,119772568,174,3,403,171,1,31,253,14482.6087,2191.9491,SEC24D,SYNPO2,SEC24D,SEC24D
Sample_00_012,SE_00_01200175,chr17,47071831,47076556,175,1,46,3,0,116,274,13153.455,905.7825,IGF2BP1,"SNF8,GIP",IGF2BP1,IGF2BP1
Sample_00_012,SE_00_01200176,chr14,21560918,21573063,176,4,112,10,1,199,1164,15248.0475,3002.244,"ZNF219,C14orf176","RNASE8,ARHGEF40",C14orf176,C14ORF176
Sample_00_012,SE_00_01200177,chr20,45976078,45984563,177,1,71,0,0,77,698,13056.718,861.2275,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_00_012,SE_00_01200178,chr11,113718372,113733452,178,3,182,38,0,28,99,12967.292,797.732,USP28,HTR3B,USP28,USP28
Sample_00_012,SE_00_01200179,chr2,85184713,85199759,179,3,176,9,1,20,257,13630.1714,1510.6184,KCMF1,,KCMF1,KCMF1
Sample_00_012,SE_00_01200180,chr19,54084511,54099906,180,2,307,9,0,0,0,12967.2085,895.9889999999999,,"ZNF331,DPRX,LOC284379",LOC284379,LOC284379
Sample_00_012,SE_00_01200181,chr5,141700350,141707984,181,2,96,8,1,115,114,13606.0782,1549.7020000000002,SPRY4,SPRY4,SPRY4,SPRY4
Sample_00_012,SE_00_01200182,chr13,51875685,51886865,182,5,119,3,0,1,0,12784.33,744.5880000000001,,SERPINE3,SERPINE3,SERPINE3
Sample_00_012,SE_00_01200183,chr6,167637049,167659612,183,8,429,36,1,0,0,15065.3151,3025.6983,,UNC93A,UNC93A,UNC93A
Sample_00_012,SE_00_01200184,chr1,200331033,200344188,184,4,136,17,2,65,151,13365.48,1349.703,,ZNF281,ZNF281,ZNF281
Sample_00_012,SE_00_01200185,chr15,26479512,26489123,185,2,122,0,1,19,0,13236.2692,1223.4803,,,ATP10A,ATP10A
Sample_00_012,SE_00_01200186,chr12,89739071,89748822,186,2,119,15,0,173,485,13431.0274,1439.2476,DUSP6,DUSP6,DUSP6,DUSP6