sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_175,SE_02_17500001,chr15,67357977,67493119,1,60,1780,201,50,508,1851,206415.8908,14041.2538,SMAD3,,SMAD3,SMAD3
Sample_02_175,SE_02_17500002,chr22,30577744,30653726,2,29,876,121,16,469,1238,157138.3742,7871.7352,LIF,"OSM,GATSL3",LIF,LIF
Sample_02_175,SE_02_17500003,chr3,141049088,141147117,3,35,1094,73,30,307,542,139701.1279,10724.3726,ZBTB38,,ZBTB38,RASA2
Sample_02_175,SE_02_17500004,chr11,65237789,65277233,4,20,515,91,4,50,963,130733.1936,4528.1712,MALAT1,"NEAT1,MIR612,SCYL1,LTBP3",MALAT1,MALAT1
Sample_02_175,SE_02_17500005,chr7,130566388,130646981,5,32,1003,95,11,227,455,131511.6574,9445.4996,"FLJ43663,LOC646329","MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_175,SE_02_17500006,chr12,109192342,109251398,6,25,685,47,3,120,1079,127513.7152,5817.016,SSH1,DAO,SSH1,SSH1
Sample_02_175,SE_02_17500007,chr5,172279634,172383547,7,40,1462,72,10,243,3386,124674.8174,9456.083,"LOC100268168,ERGIC1","ATP6V0E1,RPL26L1",LOC100268168,LOC100268168
Sample_02_175,SE_02_17500008,chr16,88266670,88300346,8,10,702,16,3,15,0,120489.3604,5671.0384,,,ZNF469,ZFPM1
Sample_02_175,SE_02_17500009,chr16,29271478,29303569,9,8,663,189,0,0,186,119076.8646,5635.1796,RUNDC2C,,RUNDC2C,RUNDC2C
Sample_02_175,SE_02_17500010,chr11,12132045,12255210,10,40,1920,66,21,413,1854,112929.9885,13018.5405,MICAL2,,MICAL2,MICAL2
Sample_02_175,SE_02_17500011,chr5,172184582,172259217,11,22,1146,49,6,256,574,106004.0905,7538.135,DUSP1,ERGIC1,DUSP1,DUSP1
Sample_02_175,SE_02_17500012,chr9,112777344,112916231,12,51,1841,65,18,312,812,110165.1684,13833.1452,"AKAP2,PALM2-AKAP2",,AKAP2,AKAP2
Sample_02_175,SE_02_17500013,chr7,55115834,55210808,13,33,1262,73,14,276,102,103721.1054,10703.5698,EGFR,,EGFR,EGFR
Sample_02_175,SE_02_17500014,chr15,33111293,33171970,14,31,1043,23,17,181,66,96531.0393,6686.6054,FMN1,,GREM1,GREM1
Sample_02_175,SE_02_17500015,chr3,156466484,156546361,15,24,868,229,9,297,1007,97394.0261,8403.0604,"LEKR1,PA2G4P4",,PA2G4P4,PA2G4P4
Sample_02_175,SE_02_17500016,chr6,30692453,30761992,16,27,1106,297,43,164,1481,94781.65699999999,6766.1447,"FLOT1,IER3,TUBB","NRM,MDC1,KIAA1949",IER3,IER3
Sample_02_175,SE_02_17500017,chr14,61972388,62062065,17,28,1260,57,31,282,1489,96348.9688,9747.8899,PRKCH,,HIF1A,HIF1A
Sample_02_175,SE_02_17500018,chr8,128839424,128941282,18,34,1474,2,8,153,205,95970.6076,10206.1716,PVT1,"MIR1205,MIR1204",MIR1204,MIR1204
Sample_02_175,SE_02_17500019,chr11,128317988,128400617,19,36,884,7,6,603,1305,95775.2739,10047.6864,ETS1,,ETS1,ETS1
Sample_02_175,SE_02_17500020,chr2,112196037,112263027,20,20,629,10,1,147,376,98656.17300000001,14275.569,LOC541471,,LOC541471,LOC541471
Sample_02_175,SE_02_17500021,chr18,3592934,3626436,21,6,396,58,5,81,771,86977.8924,3035.2812,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_175,SE_02_17500022,chr13,111032176,111078511,22,17,808,49,12,112,91,87628.752,4925.4105,COL4A2,,COL4A2,COL4A2
Sample_02_175,SE_02_17500023,chr2,87744589,87810117,23,20,734,49,0,137,284,96424.45199999999,13760.88,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_02_175,SE_02_17500024,chr11,65182751,65223224,24,13,477,62,2,52,2791,87615.9504,5512.4226,"MIR612,NEAT1","FRMD8,MALAT1,SLC25A45",MIR612,MIR612
Sample_02_175,SE_02_17500025,chr13,33742791,33860903,25,48,1530,133,22,316,358,93450.2144,13452.9568,STARD13,,STARD13,STARD13
Sample_02_175,SE_02_17500026,chr17,75346676,75476242,26,44,2082,135,5,368,1596,90333.4152,11583.2004,"SEPT9,MIR4316",,MIR4316,MIR4316
Sample_02_175,SE_02_17500027,chr1,145109720,145167441,27,10,491,13,0,174,182,98010.258,19313.4466,SEC22B,"PDE4DIP,NOTCH2NL",SEC22B,SEC22B
Sample_02_175,SE_02_17500028,chr4,7805505,7925776,28,41,2270,445,10,124,459,89746.2202,11786.558,AFAP1,"AFAP1-AS1,AFAP1",AFAP1,AFAP1
Sample_02_175,SE_02_17500029,chr1,172864382,172949712,29,32,915,15,9,84,0,86900.07199999999,9283.904,,,TNFSF18,TNFSF18
Sample_02_175,SE_02_17500030,chr22,36719089,36795381,30,41,1009,120,8,253,994,84592.5696,7140.9312,MYH9,,MYH9,MYH9
Sample_02_175,SE_02_17500031,chr14,55031361,55121793,31,28,1096,35,12,349,210,84065.5872,9712.3968,SAMD4A,,SAMD4A,SAMD4A
Sample_02_175,SE_02_17500032,chr3,171842614,171922098,32,28,957,1,14,206,114,82003.6428,8679.6528,FNDC3B,,FNDC3B,FNDC3B
Sample_02_175,SE_02_17500033,chr17,62604753,62746591,33,36,1606,125,4,271,342,84748.205,14127.0648,"SMURF2,LOC146880",LOC146880,SMURF2,SMURF2
Sample_02_175,SE_02_17500034,chr3,71098764,71191825,34,26,954,5,12,1038,359,80423.3162,10469.3625,FOXP1,,MIR1284,MIR1284
Sample_02_175,SE_02_17500035,chr8,23153911,23224559,35,35,1424,275,7,181,2216,75021.1112,6280.6072,LOXL2,R3HCC1,R3HCC1,R3HCC1
Sample_02_175,SE_02_17500036,chr2,238162715,238236258,36,18,1158,10,5,109,192,76087.5878,7795.558000000001,COL6A3,,COL6A3,COL6A3
Sample_02_175,SE_02_17500037,chr20,45943233,45990496,37,17,528,3,4,185,1228,72529.7998,4565.6058,"ZMYND8,LOC100131496",ZMYND8,ZMYND8,ZMYND8
Sample_02_175,SE_02_17500038,chr17,66373095,66396953,38,4,369,15,6,99,319,69748.863,2407.2722,ARSG,MIR635,MIR635,WIPI1
Sample_02_175,SE_02_17500039,chr2,151423623,151502211,39,28,849,20,0,239,0,75271.5864,9021.9024,,,RND3,RND3
Sample_02_175,SE_02_17500040,chr15,60651045,60701331,40,24,603,80,6,183,465,70742.3448,5099.0004,ANXA2,ANXA2,ANXA2,ANXA2
Sample_02_175,SE_02_17500041,chr7,137604889,137686987,41,30,1049,75,4,200,584,74060.6058,8447.8842,CREB3L2,,CREB3L2,CREB3L2
Sample_02_175,SE_02_17500042,chr14,96670192,96753172,42,32,1342,113,17,90,2092,73503.68400000001,8331.192,"BDKRB2,ATG2B,BDKRB1",,BDKRB1,BDKRB1
Sample_02_175,SE_02_17500043,chr10,95194541,95240223,43,26,727,178,7,111,149,68532.1364,4476.835999999999,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_02_175,SE_02_17500044,chr8,118963392,119048686,44,45,966,57,1,315,0,73293.1342,9254.399,EXT1,,EXT1,EXT1
Sample_02_175,SE_02_17500045,chr1,156065717,156100821,45,16,389,26,4,250,695,67343.5136,3362.9632,LMNA,"ROBLD3,RAB25,SEMA4A,UBQLN4,MEX3A",LMNA,LMNA
Sample_02_175,SE_02_17500046,chr1,66987155,67045167,46,38,814,192,14,229,91,70908.0676,7002.0484,SGIP1,MIR3117,SGIP1,SGIP1
Sample_02_175,SE_02_17500047,chr2,238079668,238145028,47,22,906,44,2,101,0,71052.856,7398.7519999999995,,,COPS8,COPS8
Sample_02_175,SE_02_17500048,chr12,66021910,66070189,48,25,518,31,0,192,0,68280.9897,5484.4944,,,HMGA2,HMGA2
Sample_02_175,SE_02_17500049,chr5,172877477,172905521,49,5,341,4,4,12,0,64638.6156,3028.752,,,LOC285593,STC2
Sample_02_175,SE_02_17500050,chr8,142136636,142175365,50,20,478,59,10,66,1280,63639.4928,3412.0249,DENND3,,DENND3,DENND3
Sample_02_175,SE_02_17500051,chr5,148511933,148570322,51,25,733,66,5,214,294,66616.0101,6411.1122,ABLIM3,,ABLIM3,ABLIM3
Sample_02_175,SE_02_17500052,chr10,106052242,106111200,52,12,685,84,3,167,2080,66144.9802,6037.2992,"ITPRIP,GSTO2","CCDC147,GSTO1,GSTO2",ITPRIP,ITPRIP
Sample_02_175,SE_02_17500053,chr5,135314982,135395665,53,33,958,88,29,275,1257,68394.9791,8326.4856,TGFBI,"FBXL21,VTRNA2,LECT2",TGFBI,TGFBI
Sample_02_175,SE_02_17500054,chr6,158423143,158493235,54,27,1016,100,6,108,1942,63587.4624,6483.51,SYNJ2,,SYNJ2,SYNJ2
Sample_02_175,SE_02_17500055,chr17,57882416,57938429,55,19,562,104,3,187,463,62112.8157,5102.7843,"TUBD1,MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_175,SE_02_17500056,chr5,14141993,14211269,56,38,871,16,7,203,227,64108.0104,7703.4912,TRIO,,TRIO,TRIO
Sample_02_175,SE_02_17500057,chr9,114764862,114838018,57,29,956,70,9,120,391,63075.1032,7088.8164,"MIR3134,SUSD1",,SUSD1,SUSD1
Sample_02_175,SE_02_17500058,chr3,149080181,149120562,58,16,528,36,5,112,464,60797.6336,4825.5295,TM4SF1,TM4SF18,TM4SF1,TM4SF1
Sample_02_175,SE_02_17500059,chr3,55182246,55238081,59,19,827,13,13,188,0,61742.343,6242.353,,,LRTM1,WNT5A
Sample_02_175,SE_02_17500060,chr5,77792564,77847490,60,15,726,139,7,225,193,61083.2046,5734.2744,LHFPL2,,LHFPL2,LHFPL2
Sample_02_175,SE_02_17500061,chr2,102662383,102772532,61,34,1596,227,49,159,315,66596.0854,11763.9132,IL1R1,"IL1RL2,IL1R2",IL1R1,IL1R1
Sample_02_175,SE_02_17500062,chr17,48252972,48299750,62,22,626,47,3,378,3857,58987.058,4336.3206,"COL1A1,SGCA","HILS1,TMEM92,PPP1R9B,SAMD14",COL1A1,COL1A1
Sample_02_175,SE_02_17500063,chr17,38677177,38717274,63,16,497,7,0,220,468,58461.426,3909.4575,CCR7,TNS4,CCR7,IGFBP4
Sample_02_175,SE_02_17500064,chr9,37994012,38074758,64,18,1168,135,15,313,529,62658.89599999999,8187.6444,SHB,,SHB,SHB
Sample_02_175,SE_02_17500065,chr21,30516730,30594461,65,26,1078,252,12,179,444,63140.8913,8830.2416,"C21orf7,NCRNA00189",,NCRNA00189,NCRNA00189
Sample_02_175,SE_02_17500066,chr1,234734756,234767988,66,10,422,49,3,0,855,57723.984000000004,3562.4704,"IRF2BP2,NCRNA00184",,IRF2BP2,IRF2BP2
Sample_02_175,SE_02_17500067,chr11,29282781,29359178,67,34,988,0,2,319,0,62683.7385,8594.6625,,,KCNA4,C11ORF46
Sample_02_175,SE_02_17500068,chr11,12086757,12112133,68,6,448,88,4,73,0,55855.1136,2403.1072,,MICAL2,MICAL2,MICAL2
Sample_02_175,SE_02_17500069,chr20,49943011,49985863,69,24,651,0,0,33,0,57653.0808,4623.7308,,,MIR3194,NFATC2
Sample_02_175,SE_02_17500070,chr3,194238790,194320077,70,32,1647,203,3,103,742,59672.7867,6754.9497,TMEM44,"FLJ34208,ATP13A3,TMEM44",FLJ34208,FLJ34208
Sample_02_175,SE_02_17500071,chr11,118779580,118800990,71,11,226,17,2,375,365,54280.773,2066.065,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_175,SE_02_17500072,chr3,10214537,10248382,72,12,506,69,0,32,190,55082.7375,2876.825,IRAK2,"TATDN2,VHL",IRAK2,IRAK2
Sample_02_175,SE_02_17500073,chr5,367483,408265,73,16,577,124,2,31,94,55748.994000000006,3543.9558,"LOC100310782,AHRR","EXOC3,C5orf55",LOC100310782,LOC100310782
Sample_02_175,SE_02_17500074,chr8,13208930,13235352,74,12,627,126,0,68,0,54579.9254,2673.9064,DLC1,,DLC1,DLC1
Sample_02_175,SE_02_17500075,chr1,235091006,235154780,75,22,885,56,6,221,308,57976.9434,6173.3232,,,SNORA14B,SNORA14B
Sample_02_175,SE_02_17500076,chr13,42161818,42232994,76,27,981,71,6,165,255,58926.6104,7174.5408,KIAA0564,,C13orf15,C13ORF15
Sample_02_175,SE_02_17500077,chr14,77489581,77510886,77,6,248,19,7,443,971,52915.2285,1864.1875,C14orf4,,C14orf4,C14ORF4
Sample_02_175,SE_02_17500078,chr20,52481531,52566754,78,21,1213,41,7,125,356,58948.7491,8334.8094,"BCAS1,SUMO1P1",,SUMO1P1,CYP24A1
Sample_02_175,SE_02_17500079,chr6,111872618,111927552,79,13,601,145,8,286,1920,55455.873,5454.9462,"TRAF3IP2,LOC643749",TRAF3IP2,TRAF3IP2,TRAF3IP2
Sample_02_175,SE_02_17500080,chr10,63776253,63858587,80,33,1011,50,15,770,1125,59099.3452,9130.8406,ARID5B,,ARID5B,ARID5B
Sample_02_175,SE_02_17500081,chr6,44008898,44052957,81,18,531,39,8,284,104,54267.4703,4542.4829,,"C6orf223,TMEM63B,MRPL14",C6orf223,C6ORF223
Sample_02_175,SE_02_17500082,chr20,33889719,33927363,82,15,351,64,28,0,820,53714.2236,4031.6724,UQCC,"EIF6,FAM83C",FAM83C,EIF6
Sample_02_175,SE_02_17500083,chr1,85740395,85810249,83,26,835,143,119,122,662,56497.9152,7872.5458,"DDAH1,BCL10",C1orf52,BCL10,BCL10
Sample_02_175,SE_02_17500084,chr16,16039916,16120645,84,31,1254,135,10,52,537,55670.7184,7152.5894,ABCC1,ABCC1,ABCC1,ABCC1
Sample_02_175,SE_02_17500085,chr13,31438108,31474853,85,9,514,62,2,76,142,52475.5345,4012.554,,"C13orf26,C13orf33",C13orf33,C13ORF33
Sample_02_175,SE_02_17500086,chr2,151323623,151353871,86,17,317,3,2,236,444,52020.5104,3799.1488,RND3,,RND3,RND3
Sample_02_175,SE_02_17500087,chr12,76404093,76431479,87,13,387,8,2,116,792,51118.7076,3308.2288,PHLDA1,NAP1L1,PHLDA1,PHLDA1
Sample_02_175,SE_02_17500088,chr10,75639108,75676332,88,12,495,86,5,149,1069,51223.9464,3681.4536,"C10orf55,PLAU",CAMK2G,PLAU,PLAU
Sample_02_175,SE_02_17500089,chr7,81227018,81270647,89,13,470,4,1,99,104,52455.1467,4916.9883,,,HGF,HGF
Sample_02_175,SE_02_17500090,chr2,158002410,158051624,90,17,451,10,0,245,0,52855.835999999996,5374.1688,,,GALNT5,GALNT5
Sample_02_175,SE_02_17500091,chr21,36166805,36192542,91,15,280,3,1,191,205,50176.8552,2964.9024,RUNX1,,RUNX1,RUNX1
Sample_02_175,SE_02_17500092,chr12,125388896,125425393,92,12,614,23,4,71,1108,50249.0696,3558.4575,UBC,"SCARB1,DHX37",UBC,UBC
Sample_02_175,SE_02_17500093,chr5,148344479,148386848,93,15,543,86,2,111,2424,50931.7749,4529.2461,SH3TC2,,SH3TC2,SH3TC2
Sample_02_175,SE_02_17500094,chr9,73018677,73036786,94,6,206,9,0,295,385,48097.504,1863.4161,KLF9,,KLF9,KLF9
Sample_02_175,SE_02_17500095,chr12,76318455,76352976,95,11,448,5,5,75,0,49130.2872,3034.3959,,,PHLDA1,PHLDA1
Sample_02_175,SE_02_17500096,chr19,45930983,45982531,96,10,740,88,0,329,1291,50341.7768,4546.5336,FOSB,"PPM1N,FOSB,ERCC1,PPP1R13L,RTN2,CD3EAP,VASP",FOSB,FOSB
Sample_02_175,SE_02_17500097,chr12,46756725,46797301,97,14,547,69,0,159,526,49884.1344,4191.5008,SLC38A2,,SLC38A2,SLC38A2
Sample_02_175,SE_02_17500098,chr5,33780809,33856249,98,19,1074,151,6,87,0,54316.8,8735.952,ADAMTS12,,ADAMTS12,ADAMTS12
Sample_02_175,SE_02_17500099,chr1,223887024,223920706,99,18,449,105,3,67,419,48966.8916,3539.9782,CAPN2,CAPN8,CAPN2,CAPN2
Sample_02_175,SE_02_17500100,chr17,7737152,7748715,100,3,134,6,1,301,283,46705.2696,1284.6493,KDM6B,"LSMD1,CYB5D1,CHD3,TMEM88",KDM6B,KDM6B
Sample_02_175,SE_02_17500101,chr1,23880346,23919862,101,13,468,30,2,224,584,49043.3076,3856.7616,ID3,"E2F2,MDS2",ID3,ID3
Sample_02_175,SE_02_17500102,chr5,52280476,52341369,102,35,740,186,4,101,241,52154.8545,7075.7666,ITGA2,,ITGA2,ITGA2
Sample_02_175,SE_02_17500103,chr5,52655440,52727281,103,25,972,21,8,204,0,53133.6036,8074.9284,,FST,FST,FST
Sample_02_175,SE_02_17500104,chr17,76309927,76354263,104,13,746,6,2,228,309,48738.5648,3866.0992,SOCS3,PGS1,SOCS3,SOCS3
Sample_02_175,SE_02_17500105,chr17,59361176,59416971,105,16,723,3,7,351,0,50003.47900000001,5506.9665,BCAS3,,TBX2,TBX2
Sample_02_175,SE_02_17500106,chr6,151320973,151393320,106,27,1171,76,7,169,360,50642.9,6330.3625,MTHFD1L,,MTHFD1L,MTHFD1L
Sample_02_175,SE_02_17500107,chr9,12774910,12819598,107,17,659,13,5,143,226,49326.6144,5340.215999999999,C9orf150,,C9orf150,C9ORF150
Sample_02_175,SE_02_17500108,chr11,95867304,95902803,108,17,445,14,5,144,0,47483.4624,3798.393,MAML2,,MIR1260B,MIR1260B
Sample_02_175,SE_02_17500109,chr13,110950975,111014364,109,24,1024,14,12,208,440,50280.1548,6598.7949,"COL4A2,COL4A1",,COL4A2,COL4A2
Sample_02_175,SE_02_17500110,chr5,151040445,151080254,110,19,533,74,4,125,1606,47340.8628,3781.855,SPARC,,SPARC,SPARC
Sample_02_175,SE_02_17500111,chr16,86376232,86439461,111,23,1629,45,21,0,114,49672.7024,6221.7336,LOC732275,,LOC732275,LOC732275
Sample_02_175,SE_02_17500112,chr12,66212982,66296972,112,21,873,12,9,354,1490,52905.301,9516.067,"HMGA2,RPSAP52",,RPSAP52,RPSAP52
Sample_02_175,SE_02_17500113,chr2,192476557,192561270,113,25,1116,113,7,198,735,52284.8636,9089.7049,OBFC2A,,OBFC2A,OBFC2A
Sample_02_175,SE_02_17500114,chr3,187978925,188015852,114,14,494,37,13,198,0,46716.3477,3788.7102,LPP,,LPP,LPP
Sample_02_175,SE_02_17500115,chr12,13306932,13377100,115,20,809,70,15,210,508,50099.952000000005,7718.48,EMP1,,EMP1,EMP1
Sample_02_175,SE_02_17500116,chr6,37206113,37219708,116,4,120,18,0,0,0,43807.1685,1496.8095,TMEM217,TBC1D22B,TMEM217,TMEM217
Sample_02_175,SE_02_17500117,chr5,34561357,34629171,117,12,1061,19,4,128,0,48914.2382,6686.4604,,RAI14,RAI14,RAI14
Sample_02_175,SE_02_17500118,chr12,115094135,115131259,118,11,459,4,6,335,1265,45640.2456,3645.5768,TBX3,TBX3,TBX3,TBX3
Sample_02_175,SE_02_17500119,chr10,17241263,17281396,119,14,587,104,6,170,989,46072.684,4165.8054,"VIM,TRDMT1",,VIM,VIM
Sample_02_175,SE_02_17500120,chr8,19026574,19086506,120,27,1171,10,15,53,211,48401.0832,6562.554,,,SH2D4A,SH2D4A
Sample_02_175,SE_02_17500121,chr17,2115121,2167688,121,17,612,107,10,364,251,46979.1279,5162.0794,SMG6,SRR,SMG6,SMG6
Sample_02_175,SE_02_17500122,chr14,77369246,77428866,122,17,792,51,2,231,0,46438.018,4733.8279999999995,,,C14orf4,C14ORF4
Sample_02_175,SE_02_17500123,chr11,65042854,65085342,123,11,424,31,2,148,1263,45343.1936,3879.1544,"CDC42EP2,POLA2","DPF2,TIGD3",CDC42EP2,CDC42EP2
Sample_02_175,SE_02_17500124,chr8,67024802,67052034,124,13,313,44,1,79,521,44295.5712,2902.9312,TRIM55,"TRIM55,CRH",TRIM55,TRIM55
Sample_02_175,SE_02_17500125,chr12,76205805,76284275,125,17,1126,18,10,242,0,49600.887,8608.159,,,PHLDA1,PHLDA1
Sample_02_175,SE_02_17500126,chr5,14032793,14065689,126,14,548,59,6,46,0,44202.3552,3361.9712,,,TRIO,TRIO
Sample_02_175,SE_02_17500127,chr15,93431390,93474150,127,8,590,26,2,172,719,45188.768,4639.46,"LOC100507217,CHD2,MIR3175",,MIR3175,MIR3175
Sample_02_175,SE_02_17500128,chr14,69241710,69283926,128,11,500,20,10,362,1034,44909.3808,4360.9128,"C14orf181,ZFP36L1",,C14orf181,C14ORF181
Sample_02_175,SE_02_17500129,chr14,23291721,23322804,129,7,452,64,8,256,1865,42878.9985,2365.4163,"MRPL52,MMP14","SLC7A7,LRP10,REM2",MMP14,MMP14
Sample_02_175,SE_02_17500130,chr17,76370559,76388787,130,15,345,17,4,83,216,42312.6564,1943.1048,PGS1,SOCS3,PGS1,PGS1
Sample_02_175,SE_02_17500131,chr13,114864830,114898126,131,16,557,86,2,51,128,42871.9296,2660.3504,RASA3,,RASA3,RASA3
Sample_02_175,SE_02_17500132,chr11,35160048,35214348,132,22,736,42,16,302,477,46551.39,6347.67,CD44,CD44,CD44,CD44
Sample_02_175,SE_02_17500133,chr4,13890136,13924443,133,11,489,1,9,113,0,43391.4936,3688.0025,,,LOC152742,LOC152742
Sample_02_175,SE_02_17500134,chr12,46940362,46957584,134,9,160,5,2,30,0,41663.4624,2087.3064,,,SLC38A2,SLC38A2
Sample_02_175,SE_02_17500135,chr7,41908894,41982840,135,21,999,13,6,151,0,47303.2562,7897.4328,,,INHBA,INHBA
Sample_02_175,SE_02_17500136,chr17,8041451,8077876,136,9,579,61,2,510,3591,42810.3025,3434.8775,"TMEM107,PER1,VAMP2","C17orf44,HES7,ALOXE3,MIR3676,AURKB,C17orf59",PER1,PER1
Sample_02_175,SE_02_17500137,chr3,171488733,171569955,137,26,951,160,14,165,248,48034.6908,8812.587,"PLD1,TMEM212",,PLD1,PLD1
Sample_02_175,SE_02_17500138,chr18,3446392,3466753,138,6,328,12,2,204,979,41316.5412,2125.6884,TGIF1,,TGIF1,TGIF1
Sample_02_175,SE_02_17500139,chr6,86158874,86183281,139,10,254,40,1,44,347,41772.5805,2587.1420000000003,NT5E,,NT5E,NT5E
Sample_02_175,SE_02_17500140,chr5,97635085,97651515,140,3,166,0,0,45,0,41102.931000000004,1953.527,,,RGMB,RGMB
Sample_02_175,SE_02_17500141,chr8,38854374,38900539,141,21,488,71,3,99,636,43976.779,5027.3685,ADAM9,"ADAM9,TM2D2,HTRA4",ADAM9,ADAM9
Sample_02_175,SE_02_17500142,chr2,1711810,1759630,142,12,793,81,0,0,249,43033.218,4136.43,PXDN,,PXDN,PXDN
Sample_02_175,SE_02_17500143,chr10,17027633,17076359,143,19,724,87,13,111,124,42937.3512,4443.8112,CUBN,,CUBN,TRDMT1
Sample_02_175,SE_02_17500144,chr18,46448416,46502966,144,24,825,9,8,498,605,43640.0,5176.795,SMAD7,,SMAD7,SMAD7
Sample_02_175,SE_02_17500145,chr17,17579468,17643244,145,14,733,69,1,297,331,44375.3408,5931.168000000001,RAI1,SMCR5,RAI1,RAI1
Sample_02_175,SE_02_17500146,chr11,11998027,12070567,146,23,1091,153,10,114,531,45983.106,7667.478,DKK3,,DKK3,DKK3
Sample_02_175,SE_02_17500147,chr17,2295084,2322458,147,11,399,46,2,250,1304,40655.8648,2340.4770000000003,"METT10D,LOC284009,MNT",,MNT,MNT
Sample_02_175,SE_02_17500148,chr3,5018403,5038212,148,6,273,4,4,277,671,40095.3969,2008.6326,BHLHE40,,BHLHE40,BHLHE40
Sample_02_175,SE_02_17500149,chr21,43444702,43478572,149,8,669,25,6,0,84,41365.431000000004,3349.743,C21orf121,"ZNF295,UMODL1",C21orf121,UMODL1
Sample_02_175,SE_02_17500150,chr21,47444983,47520935,150,20,1407,120,3,36,164,44872.4416,6949.608,COL6A2,COL6A1,COL6A2,COL6A2
Sample_02_175,SE_02_17500151,chr8,145007630,145046116,151,12,489,72,5,262,2242,40941.4068,3240.5212,"PLEC,MIR661","GRINA,SPATC1,PARP10",PLEC,PLEC
Sample_02_175,SE_02_17500152,chr9,132243415,132260385,152,8,226,20,0,69,419,39139.608,1479.7839999999999,,,C9orf50,C9ORF50
Sample_02_175,SE_02_17500153,chr19,39140228,39184854,153,15,625,122,4,213,0,41832.4124,4230.5448,ACTN4,"EIF3K,MAP4K1",ACTN4,ACTN4
Sample_02_175,SE_02_17500154,chr10,3916292,3950468,154,12,647,20,6,56,0,40799.3088,3277.4784,,,KLF6,KLF6
Sample_02_175,SE_02_17500155,chr8,103799994,103824109,155,7,274,26,1,94,670,39878.9755,2382.562,,,AZIN1,AZIN1
Sample_02_175,SE_02_17500156,chr9,118700521,118715850,156,8,170,1,1,40,0,39197.7859,1745.9731,,C9orf27,C9orf27,C9ORF27
Sample_02_175,SE_02_17500157,chr1,230208741,230250786,157,15,620,57,24,32,0,41889.4335,4498.815,GALNT2,,GALNT2,GALNT2
Sample_02_175,SE_02_17500158,chr10,80895585,80923554,158,14,372,2,6,95,205,40059.9987,2696.2116,ZMIZ1,,ZMIZ1,ZMIZ1
Sample_02_175,SE_02_17500159,chr10,112152356,112187386,159,11,456,38,3,85,94,40722.375,3510.006,,,DUSP5,DUSP5
Sample_02_175,SE_02_17500160,chr3,99561884,99622125,160,22,573,37,8,294,421,43783.1588,6698.7992,"FILIP1L,C3orf26,MIR548G",,FILIP1L,FILIP1L
Sample_02_175,SE_02_17500161,chr9,127019710,127072795,161,16,656,93,5,289,692,42176.0325,5128.0109999999995,NEK6,LOC100129034,NEK6,NEK6
Sample_02_175,SE_02_17500162,chr6,14731383,14747313,162,10,225,1,2,49,0,38929.734,1892.484,,,JARID2,JARID2
Sample_02_175,SE_02_17500163,chr14,75723619,75762977,163,12,428,34,6,399,883,40861.4756,4006.6444,FOS,,FOS,FOS
Sample_02_175,SE_02_17500164,chr3,98679062,98705884,164,19,298,67,0,70,0,39771.6616,2987.9708,,,DCBLD2,DCBLD2
Sample_02_175,SE_02_17500165,chr12,88685176,88733853,165,10,507,76,4,63,0,42120.2081,5398.2793,,,TMTC3,TMTC3
Sample_02_175,SE_02_17500166,chr15,39411021,39448478,166,8,592,5,1,79,0,40771.9445,4090.3044,,,C15orf54,C15ORF54
Sample_02_175,SE_02_17500167,chr1,68147018,68237482,167,21,1199,81,12,234,918,46959.8624,10285.7568,"GADD45A,GNG12",,GADD45A,GADD45A
Sample_02_175,SE_02_17500168,chr1,145185072,145241859,168,10,254,1,0,274,267,63107.3931,26462.742000000002,NOTCH2NL,,NOTCH2NL,NOTCH2NL
Sample_02_175,SE_02_17500169,chr5,95192668,95219758,169,11,363,31,5,98,248,39724.776,3109.9320000000002,C5orf27,GLRX,C5orf27,GLRX
Sample_02_175,SE_02_17500170,chr9,97758124,97820975,170,23,707,42,2,207,569,43222.6327,6637.0656,C9orf3,"MIR3074,MIR27B,MIR23B,MIR24-1",MIR23B,FANCC
Sample_02_175,SE_02_17500171,chr1,120579574,120634655,171,13,366,4,0,267,244,62522.4431,25987.2158,NOTCH2,,NOTCH2,NOTCH2
Sample_02_175,SE_02_17500172,chr2,151369282,151397171,172,19,393,1,0,78,0,39499.1907,3092.8901,,RND3,RND3,RND3
Sample_02_175,SE_02_17500173,chr7,1559535,1578800,173,5,383,70,1,61,1217,37838.3865,1635.5985,MAFK,"INTS1,PSMG3,KIAA1908,TMEM184A",MAFK,MAFK
Sample_02_175,SE_02_17500174,chr13,24218712,24254198,174,11,467,42,0,45,522,39790.4518,3832.488,TNFRSF19,,TNFRSF19,TNFRSF19
Sample_02_175,SE_02_17500175,chr10,80828720,80877206,175,22,696,23,20,302,139,40209.4398,4669.2018,ZMIZ1,LOC283050,ZMIZ1,ZMIZ1
Sample_02_175,SE_02_17500176,chr21,39616509,39696717,176,34,1077,145,5,164,919,43673.255999999994,8213.2992,KCNJ15,DSCR10,KCNJ15,KCNJ15
Sample_02_175,SE_02_17500177,chr2,161208593,161289916,177,33,790,100,7,293,230,44556.8717,9100.0437,RBMS1,,RBMS1,RBMS1
Sample_02_175,SE_02_17500178,chr7,93996673,94031741,178,14,399,19,17,193,340,39244.5988,3846.9596,COL1A2,,COL1A2,COL1A2
Sample_02_175,SE_02_17500179,chr8,62666552,62686314,179,6,280,3,1,5,373,37458.871,2310.1778,,ASPH,ASPH,ASPH
Sample_02_175,SE_02_17500180,chr16,56639244,56649208,180,4,115,15,0,21,230,35801.6484,978.4648,MT2A,"MT4,MT1E,MT1A,MT3,MT1DP,MT1M,MT1L,MT1B,MT1JP,MT1F",MT2A,MT2A
Sample_02_175,SE_02_17500181,chr12,46823337,46891189,181,24,852,90,1,152,0,41851.1136,7171.9564,,,SLC38A2,SLC38A2
Sample_02_175,SE_02_17500182,chr4,38121154,38166256,182,14,563,11,6,111,424,39166.5768,4753.7508,TBC1D1,,PTTG2,PGM2
Sample_02_175,SE_02_17500183,chr5,60570933,60630274,183,17,628,64,2,510,277,41069.9061,6658.0602,ZSWIM6,,ZSWIM6,ZSWIM6
Sample_02_175,SE_02_17500184,chr12,96809764,96842969,184,14,469,7,4,63,82,37415.394,3021.655,,CDK17,CDK17,CDK17
Sample_02_175,SE_02_17500185,chr10,112246995,112296785,185,15,614,23,3,306,665,39553.176,5282.719,DUSP5,SMC3,DUSP5,DUSP5
Sample_02_175,SE_02_17500186,chr20,49031545,49078005,186,12,704,57,3,34,0,38924.187999999995,4697.106,,PTPN1,PTPN1,PTPN1
Sample_02_175,SE_02_17500187,chr20,1299477,1308816,187,3,114,16,3,26,383,34968.0177,898.4118,SDCBP2,SDCBP2,SDCBP2,SDCBP2
Sample_02_175,SE_02_17500188,chr5,77881479,77897678,188,7,196,29,0,44,0,35556.805,1921.2014,LHFPL2,,LHFPL2,LHFPL2