sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_430,SE_02_43000001,chr15,67334633,67473055,1,54,1793,179,50,486,820,705993.7266,11309.0774,SMAD3,,SMAD3,SMAD3
Sample_02_430,SE_02_43000002,chr22,30573625,30654755,2,32,919,132,19,488,1238,510956.74,3594.059,LIF,"OSM,GATSL3",LIF,LIF
Sample_02_430,SE_02_43000003,chr5,172262526,172339857,3,31,1116,59,12,153,1388,510987.7818,8042.424,ERGIC1,"RPL26L1,LOC100268168",ERGIC1,ERGIC1
Sample_02_430,SE_02_43000004,chr16,81511989,81607809,4,45,1644,47,24,175,95,376256.394,8575.89,CMIP,,CMIP,CMIP
Sample_02_430,SE_02_43000005,chr1,235092238,235163176,5,20,1006,55,6,240,308,372984.9102,14478.4458,,,SNORA14B,SNORA14B
Sample_02_430,SE_02_43000006,chr10,74002485,74097019,6,32,1168,158,2,327,1282,313937.9606,5530.2390000000005,"DDIT4,DNAJB12","ANAPC16,ASCC1,DNAJB12",DDIT4,DDIT4
Sample_02_430,SE_02_43000007,chr21,39589694,39728044,7,42,1934,294,10,242,966,315922.225,11635.235,KCNJ15,DSCR10,KCNJ15,KCNJ15
Sample_02_430,SE_02_43000008,chr19,38451968,38552854,8,35,1317,165,11,177,49,304897.6692,8726.639000000001,SIPA1L3,,SIPA1L3,SIPA1L3
Sample_02_430,SE_02_43000009,chr5,106695101,106766540,9,35,820,21,5,589,663,300858.2046,9615.6894,EFNA5,,EFNA5,EFNA5
Sample_02_430,SE_02_43000010,chr5,123963887,124055795,10,25,1155,5,8,738,854,304408.4868,13253.1336,ZNF608,,ZNF608,ZNF608
Sample_02_430,SE_02_43000011,chr1,214559564,214629015,11,23,985,48,7,125,467,287624.3714,11508.0307,PTPN14,,PTPN14,PTPN14
Sample_02_430,SE_02_43000012,chr11,12051990,12113428,12,23,1031,141,11,120,0,280114.2734,5056.3474,,"MICAL2,DKK3",MICAL2,MICAL2
Sample_02_430,SE_02_43000013,chr8,128862642,128922331,13,29,852,2,8,70,205,265150.4758,5216.8186,PVT1,,MIR1205,MIR1205
Sample_02_430,SE_02_43000014,chr5,34657111,34758900,14,25,1311,92,25,186,347,267481.1342,9934.6064,RAI14,,RAI14,RAI14
Sample_02_430,SE_02_43000015,chr10,3890460,3946765,15,18,974,35,9,127,0,260314.9065,7651.8495,,,KLF6,KLF6
Sample_02_430,SE_02_43000016,chr22,36720316,36816191,16,30,1367,208,8,294,994,260195.1625,7631.65,MYH9,,MYH9,MYH9
Sample_02_430,SE_02_43000017,chr17,45332390,45393922,17,18,703,195,14,67,1479,255985.4264,5316.3648,ITGB3,"MYL4,C17orf57",ITGB3,ITGB3
Sample_02_430,SE_02_43000018,chr19,46682733,46729812,18,23,749,79,2,0,1478,248289.9381,4416.0102,DKFZp434J0226,"IGFL1,IGFL2",DKFZp434J0226,DKFZP434J0226
Sample_02_430,SE_02_43000019,chr17,36130579,36210174,19,22,1207,34,11,141,460,249737.272,8460.9485,LOC284100,HNF1B,HNF1B,HNF1B
Sample_02_430,SE_02_43000020,chr3,101874324,101914245,20,11,428,7,3,63,0,243114.8979,3692.6925,,,LOC152225,LOC152225
Sample_02_430,SE_02_43000021,chr2,20775625,20841987,21,27,1165,160,4,160,1411,239898.63,4632.0676,HS1BP3,GDF7,HS1BP3,HS1BP3
Sample_02_430,SE_02_43000022,chr5,90562256,90611032,22,20,643,6,1,137,490,236466.048,4033.7752,,,LOC100129716,LOC100129716
Sample_02_430,SE_02_43000023,chr17,57902243,57931581,23,9,274,49,1,117,260,233363.2534,3784.6020000000003,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_430,SE_02_43000024,chr11,128306241,128405802,24,29,1058,7,9,661,1305,237004.9605,9806.7585,ETS1,,ETS1,ETS1
Sample_02_430,SE_02_43000025,chr7,130569062,130608523,25,18,521,32,6,133,140,228992.18300000002,4155.2433,LOC646329,"MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_430,SE_02_43000026,chr10,95192136,95241024,26,24,786,193,7,121,149,222274.1808,4531.9176,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_02_430,SE_02_43000027,chr18,56189187,56280880,27,33,1214,144,10,243,1011,224684.5272,7326.2707,ALPK2,,ALPK2,ALPK2
Sample_02_430,SE_02_43000028,chr1,234734275,234776186,28,11,542,61,4,0,1097,223134.164,6940.4616,"IRF2BP2,NCRNA00184",,NCRNA00184,NCRNA00184
Sample_02_430,SE_02_43000029,chr5,57099539,57139573,29,11,438,22,2,79,0,218441.5176,3807.2334,,,ACTBL2,ACTBL2
Sample_02_430,SE_02_43000030,chr2,161061231,161135845,30,20,731,70,7,293,449,223170.474,8640.3012,RBMS1,ITGB6,ITGB6,PLA2R1
Sample_02_430,SE_02_43000031,chr10,124022996,124071141,31,12,657,161,12,112,721,218645.703,4496.7429999999995,BTBD16,,BTBD16,BTBD16
Sample_02_430,SE_02_43000032,chr5,148342056,148385771,32,22,580,89,2,106,2351,218968.435,6539.764,SH3TC2,,SH3TC2,SH3TC2
Sample_02_430,SE_02_43000033,chr5,142579481,142642886,33,15,791,19,6,225,960,218309.7555,9358.578000000001,ARHGAP26,,NR3C1,NR3C1
Sample_02_430,SE_02_43000034,chr10,33404223,33449804,34,17,661,59,8,146,0,208291.4957,5474.2781,,,ITGB1,ITGB1
Sample_02_430,SE_02_43000035,chr7,100737245,100784012,35,25,726,111,9,92,1538,204703.8357,2904.2307,SERPINE1,"VGF,TRIM56,AP1S1,C7orf52",SERPINE1,SERPINE1
Sample_02_430,SE_02_43000036,chr17,48104111,48144781,36,14,583,62,7,204,1094,202764.35199999998,2480.87,ITGA3,"DLX3,PDK2",ITGA3,ITGA3
Sample_02_430,SE_02_43000037,chr9,114754817,114838823,37,29,1095,79,9,123,428,202471.2612,2704.9932,"MIR3134,SUSD1",,UGCG,UGCG
Sample_02_430,SE_02_43000038,chr15,58731243,58774883,38,18,647,86,26,102,0,200800.732,3338.46,LIPC,,LIPC,LIPC
Sample_02_430,SE_02_43000039,chr11,65238631,65275820,39,17,492,86,4,50,963,198804.9562,2212.7455,MALAT1,"NEAT1,MIR612,SCYL1,LTBP3",MALAT1,MALAT1
Sample_02_430,SE_02_43000040,chr10,112147844,112190266,40,17,543,47,3,95,94,192812.2322,2939.8446,,,DUSP5,DUSP5
Sample_02_430,SE_02_43000041,chr2,54747912,54807618,41,17,774,171,7,146,647,193877.3232,5618.3346,"RPL23AP32,SPTBN1",,SPTBN1,SPTBN1
Sample_02_430,SE_02_43000042,chr1,241753043,241803055,42,15,583,63,6,115,1120,190740.7668,5166.2396,"OPN3,CHML,KMO",WDR64,CHML,CHML
Sample_02_430,SE_02_43000043,chr16,53777928,53825280,43,14,619,44,91,189,0,190089.8688,4739.9352,FTO,RPGRIP1L,FTO,FTO
Sample_02_430,SE_02_43000044,chr19,47388337,47489008,44,31,1013,83,1,266,540,195714.4911,11003.3403,GRLF1,"NPAS1,AP2S1",GRLF1,GRLF1
Sample_02_430,SE_02_43000045,chr3,192586423,192635972,45,12,896,141,8,160,172,187404.2278,2948.1655,C3orf59,,C3orf59,C3ORF59
Sample_02_430,SE_02_43000046,chr17,70381542,70427107,46,18,583,9,7,190,350,186898.517,4050.7285,LOC100499467,,LOC100499467,LOC100499467
Sample_02_430,SE_02_43000047,chr7,22599712,22627858,47,11,344,26,5,38,491,183621.6894,3658.98,,,MGC87042,MGC87042
Sample_02_430,SE_02_43000048,chr2,201979785,202023212,48,14,455,76,5,64,1757,183826.491,4155.9639,CFLAR,"CASP10,FAM126B,NDUFB3",CFLAR,CFLAR
Sample_02_430,SE_02_43000049,chr1,43388564,43435034,49,19,683,121,5,224,1262,183054.62399999998,3708.3059999999996,"FLJ32224,SLC2A1",,FLJ32224,FLJ32224
Sample_02_430,SE_02_43000050,chr10,17240223,17276180,50,15,540,105,5,145,771,181996.3555,2657.2223,"VIM,TRDMT1",,VIM,VIM
Sample_02_430,SE_02_43000051,chr1,101062174,101125402,51,15,891,165,6,78,286,182773.1796,4463.8968,,,GPR88,VCAM1
Sample_02_430,SE_02_43000052,chr20,36737839,36816401,52,25,1157,168,3,165,2241,183363.708,7015.5866,TGM2,,TGM2,TGM2
Sample_02_430,SE_02_43000053,chr1,17481558,17534960,53,14,928,136,0,67,125,179932.6988,5788.7768,PADI1,"PADI3,PADI2",PADI1,PADI1
Sample_02_430,SE_02_43000054,chr1,86040578,86095738,54,16,662,96,5,275,646,179926.40399999998,6558.524,"CYR61,DDAH1",,CYR61,CYR61
Sample_02_430,SE_02_43000055,chr11,131737913,131809225,55,17,1026,0,6,412,398,181153.8736,8500.3904,NTM,NTM,NTM,NTM
Sample_02_430,SE_02_43000056,chr3,171844979,171940464,56,28,1162,5,18,193,114,179960.5795,7810.673000000001,FNDC3B,,FNDC3B,FNDC3B
Sample_02_430,SE_02_43000057,chr8,67419285,67473603,57,18,673,7,2,144,476,175593.7986,4942.938,C8orf46,,C8orf46,MYBL1
Sample_02_430,SE_02_43000058,chr1,17089387,17109052,58,6,135,3,0,71,86,174316.4595,4320.4005,MST1P9,ESPNP,MST1P9,MST1P9
Sample_02_430,SE_02_43000059,chr15,63624085,63673953,59,16,611,73,7,133,600,173520.6928,3929.5984,CA12,,CA12,CA12
Sample_02_430,SE_02_43000060,chr1,234935579,234955389,60,5,200,1,0,66,0,174058.58399999997,4593.939,,,NCRNA00184,NCRNA00184
Sample_02_430,SE_02_43000061,chr2,101840237,101887426,61,14,637,52,1,74,565,170640.1429,6323.326,C2orf29,"RNF149,SNORD89",C2orf29,C2ORF29
Sample_02_430,SE_02_43000062,chr2,36664754,36724056,62,25,881,86,10,246,311,169663.022,5509.1558,CRIM1,,CRIM1,CRIM1
Sample_02_430,SE_02_43000063,chr5,106782824,106823130,63,17,521,3,7,228,0,169523.0054,5505.7996,EFNA5,,EFNA5,EFNA5
Sample_02_430,SE_02_43000064,chr5,1554007,1600311,64,13,837,205,3,0,1248,167152.8096,4426.6624,"SDHAP3,LOC728613",LPCAT1,SDHAP3,SDHAP3
Sample_02_430,SE_02_43000065,chr3,170999178,171077171,65,25,1077,119,7,157,59,170523.8952,7846.0958,TNIK,,TNIK,TNIK
Sample_02_430,SE_02_43000066,chr5,172184119,172244555,66,15,936,28,5,229,574,170870.7028,8799.4816,DUSP1,ERGIC1,DUSP1,DUSP1
Sample_02_430,SE_02_43000067,chr19,39140432,39185493,67,14,629,122,4,213,0,166802.3037,4758.4416,ACTN4,"EIF3K,CAPN12,MAP4K1",ACTN4,ACTN4
Sample_02_430,SE_02_43000068,chr21,44910303,44945912,68,21,448,52,10,23,0,161258.9174,1235.6323,,"C21orf125,C21orf84",C21orf84,C21ORF84
Sample_02_430,SE_02_43000069,chr22,25346412,25426903,69,21,998,48,2,78,460,166310.5042,7558.1049,KIAA1671,TMEM211,KIAA1671,KIAA1671
Sample_02_430,SE_02_43000070,chr10,64313324,64354734,70,20,537,5,5,131,0,161672.922,3797.297,ZNF365,,ZNF365,ZNF365
Sample_02_430,SE_02_43000071,chr6,44001558,44048344,71,25,600,36,7,260,104,158641.9688,1132.2212,,"C6orf223,TMEM63B,MRPL14",C6orf223,C6ORF223
Sample_02_430,SE_02_43000072,chr5,124071463,124085933,72,4,119,0,2,294,346,159637.381,2229.827,ZNF608,,ZNF608,ZNF608
Sample_02_430,SE_02_43000073,chr1,172854068,172904350,73,11,538,35,8,67,0,164834.4524,7657.9486,,,TNFSF18,TNFSF18
Sample_02_430,SE_02_43000074,chr5,148513247,148555235,74,14,523,48,2,171,232,162732.8916,6033.6756,ABLIM3,,ABLIM3,ABLIM3
Sample_02_430,SE_02_43000075,chr5,149838659,149898297,75,28,817,98,1,190,220,162185.541,6244.0986,NDST1,"CD74,RPS14",NDST1,NDST1
Sample_02_430,SE_02_43000076,chr8,129179217,129210094,76,10,495,34,6,126,0,157478.8754,3263.6989,,MIR1208,MIR1208,MIR1208
Sample_02_430,SE_02_43000077,chr20,33891064,33918241,77,11,258,44,22,0,695,155433.4161,1568.1129,UQCC,"EIF6,FAM83C",FAM83C,FAM83C
Sample_02_430,SE_02_43000078,chr3,172308478,172345908,78,14,598,34,4,9,528,156768.06900000002,4042.44,,,TNFSF10,TNFSF10
Sample_02_430,SE_02_43000079,chr12,125389571,125425939,79,11,613,21,4,71,1108,155575.0304,3014.9072,UBC,"SCARB1,DHX37",UBC,UBC
Sample_02_430,SE_02_43000080,chr1,15482519,15530894,80,23,800,164,7,76,0,155985.1875,3981.2625,TMEM51,"TMEM51,C1orf126,FHAD1",TMEM51,TMEM51
Sample_02_430,SE_02_43000081,chr5,14140894,14218294,81,32,962,17,7,209,227,158507.46,6857.64,TRIO,,TRIO,TRIO
Sample_02_430,SE_02_43000082,chr1,212649982,212663220,82,5,158,20,0,32,0,153472.1054,2376.221,,NENF,NENF,NENF
Sample_02_430,SE_02_43000083,chr3,101806647,101835174,83,10,313,1,0,52,88,154182.7296,3380.4495,,,LOC152225,LOC152225
Sample_02_430,SE_02_43000084,chr3,98679659,98705771,84,15,290,65,0,70,0,151261.5936,2300.4672,,,DCBLD2,DCBLD2
Sample_02_430,SE_02_43000085,chr1,21557994,21590399,85,17,435,33,2,58,1053,150103.2005,1853.566,ECE1,,ECE1,ECE1
Sample_02_430,SE_02_43000086,chr12,11895354,11955846,86,17,767,19,11,279,93,151713.936,5559.2148,ETV6,,ETV6,ETV6
Sample_02_430,SE_02_43000087,chr11,114151334,114179325,87,8,399,31,2,32,242,145315.2765,2583.5693,NNMT,,NNMT,NNMT
Sample_02_430,SE_02_43000088,chr10,3508182,3529605,88,12,308,5,6,65,0,145483.593,3042.066,,,PITRM1,PITRM1
Sample_02_430,SE_02_43000089,chr1,218647579,218683862,89,7,457,19,49,125,0,146746.5935,4451.9241,,,TGFB2,TGFB2
Sample_02_430,SE_02_43000090,chr1,67005085,67038436,90,13,446,96,6,98,0,144129.6816,2424.6177,SGIP1,,SGIP1,SGIP1
Sample_02_430,SE_02_43000091,chr1,159878998,159894442,91,5,176,16,1,112,779,143961.24599999998,2576.0592,TAGLN2,"SLAMF9,CCDC19,IGSF9,VSIG8",TAGLN2,TAGLN2
Sample_02_430,SE_02_43000092,chr21,45003950,45032453,92,14,327,39,1,26,49,143871.7428,2650.7790000000005,HSF2BP,RRP1B,HSF2BP,HSF2BP
Sample_02_430,SE_02_43000093,chr1,223885909,223919024,93,11,447,109,2,69,419,145702.6885,5463.975,CAPN2,CAPN8,CAPN2,CAPN2
Sample_02_430,SE_02_43000094,chr12,109217506,109251124,94,12,385,22,2,41,198,142970.6304,3156.7302,SSH1,DAO,SSH1,SSH1
Sample_02_430,SE_02_43000095,chr3,122661259,122701186,95,15,634,57,3,218,408,139860.2883,2862.7659,SEMA5B,,SEMA5B,SEMA5B
Sample_02_430,SE_02_43000096,chr18,60965309,60993505,96,10,260,23,1,169,319,139581.4784,2749.11,BCL2,KDSR,BCL2,BCL2
Sample_02_430,SE_02_43000097,chr5,167714934,167775715,97,24,846,96,7,203,180,144579.7647,8065.6387,WWC1,,WWC1,WWC1
Sample_02_430,SE_02_43000098,chr5,169172869,169219337,98,7,639,11,5,130,165,144836.1092,8354.9464,DOCK2,,DOCK2,DOCK2
Sample_02_430,SE_02_43000099,chr3,111451196,111489459,99,9,475,59,4,118,77,138909.9952,2789.3727,"PLCXD2,PHLDB2",,PHLDB2,PHLDB2
Sample_02_430,SE_02_43000100,chr8,67024382,67042729,100,4,210,33,1,40,356,137885.0438,1805.3448,TRIM55,"TRIM55,CRH",TRIM55,TRIM55
Sample_02_430,SE_02_43000101,chr20,11158161,11217264,101,16,799,40,9,305,0,143567.0973,9048.6693,,,JAG1,JAG1
Sample_02_430,SE_02_43000102,chr2,20692564,20717992,102,16,494,2,3,40,0,136027.086,2494.4868,,RHOB,RHOB,RHOB
Sample_02_430,SE_02_43000103,chr14,68590674,68616296,103,4,290,17,1,167,0,134072.2394,1006.9446,RAD51L1,,RAD51L1,RAD51L1
Sample_02_430,SE_02_43000104,chr2,70819715,70845087,104,10,409,36,2,51,81,134755.7664,1697.3868,,TGFA,TGFA,TGFA
Sample_02_430,SE_02_43000105,chr1,156065943,156100479,105,12,385,25,4,247,644,136199.6232,3291.2808,LMNA,"ROBLD3,RAB25,SEMA4A,UBQLN4,MEX3A",LMNA,LMNA
Sample_02_430,SE_02_43000106,chr9,114697137,114740755,106,22,820,57,10,52,0,133457.9946,2058.7696,,UGCG,UGCG,UGCG
Sample_02_430,SE_02_43000107,chr11,45279735,45311360,107,14,416,61,1,80,373,131477.775,3004.375,SYT13,,SYT13,SYT13
Sample_02_430,SE_02_43000108,chr15,85447445,85473990,108,13,481,56,6,28,637,130468.675,2142.1815,SLC28A1,SLC28A1,SLC28A1,SLC28A1
Sample_02_430,SE_02_43000109,chr8,129087756,129147307,109,14,873,13,11,144,274,134138.6275,6056.3367,PVT1,"MIR1207,MIR1208",MIR1208,MIR1208
Sample_02_430,SE_02_43000110,chr1,205241745,205272053,110,12,394,71,15,84,345,131627.644,3643.0216,"NUAK2,TMCC2",,NUAK2,NUAK2
Sample_02_430,SE_02_43000111,chr3,149014735,149070886,111,13,724,29,5,16,509,133268.7834,6552.8217,TM4SF18,TM4SF1,TM4SF18,TM4SF18
Sample_02_430,SE_02_43000112,chr10,3844121,3854465,112,2,192,2,3,83,0,127713.2304,1088.1888,,KLF6,KLF6,KLF6
Sample_02_430,SE_02_43000113,chr20,10628658,10660082,113,13,406,2,11,459,1160,131581.7152,5027.84,JAG1,,JAG1,JAG1
Sample_02_430,SE_02_43000114,chr3,197012001,197045540,114,13,476,79,1,96,763,127696.3886,2844.1072,DLG1,,DLG1,DLG1
Sample_02_430,SE_02_43000115,chr20,352901,388527,115,8,663,106,2,47,992,128773.7396,4168.242,TRIB3,"RBCK1,NRSN2,SOX12",TRIB3,TRIB3
Sample_02_430,SE_02_43000116,chr3,101528333,101588110,116,21,536,68,4,221,1680,128652.0594,4399.5872,"FAM55C,NFKBIZ",,NFKBIZ,NFKBIZ
Sample_02_430,SE_02_43000117,chr8,28197635,28277220,117,18,838,63,5,235,1866,127168.8715,3159.5245,"PNOC,ZNF395",,ZNF395,ZNF395
Sample_02_430,SE_02_43000118,chr10,126722975,126782178,118,15,1013,64,10,174,81,128310.6619,4736.24,CTBP2,"CTBP2,MIR4296",MIR4296,MIR4296
Sample_02_430,SE_02_43000119,chr4,157851216,157891577,119,21,458,0,3,199,0,124243.2663,1158.3607,PDGFC,,PDGFC,PDGFC
Sample_02_430,SE_02_43000120,chr2,75062205,75103164,120,15,604,37,9,94,482,128304.0675,5492.6019,HK2,,HK2,HK2
Sample_02_430,SE_02_43000121,chr10,3796557,3826855,121,13,470,9,4,235,840,124867.1474,2157.2176,KLF6,KLF6,KLF6,KLF6
Sample_02_430,SE_02_43000122,chr1,85743981,85810942,122,17,799,131,116,114,365,128484.7668,6434.9521,DDAH1,"C1orf52,BCL10",BCL10,BCL10
Sample_02_430,SE_02_43000123,chr20,52482178,52558126,123,17,1043,28,6,93,152,130258.4148,8817.5628,SUMO1P1,,SUMO1P1,SUMO1P1
Sample_02_430,SE_02_43000124,chr10,33481884,33566551,124,25,1180,60,12,430,1021,130886.7153,10075.373,NRP1,,NRP1,NRP1
Sample_02_430,SE_02_43000125,chr1,65860664,65897199,125,11,392,70,15,127,970,124306.68400000001,3679.0745,"LEPR,LEPROT,DNAJC6",,LEPROT,LEPROT
Sample_02_430,SE_02_43000126,chr8,74454374,74507411,126,19,663,39,2,30,224,124488.4464,4046.7231,STAU2,,STAU2,STAU2
Sample_02_430,SE_02_43000127,chr3,134028105,134092011,127,25,823,129,5,312,1546,125134.3386,5099.6988,AMOTL2,,AMOTL2,AMOTL2
Sample_02_430,SE_02_43000128,chr12,110372862,110396848,128,12,225,32,2,44,555,121901.6492,2314.649,GIT2,"TCHP,ANKRD13A,GIT2",TCHP,TCHP
Sample_02_430,SE_02_43000129,chr20,19840879,19871077,129,9,504,23,6,55,152,124207.3938,5529.2538,RIN2,,RIN2,RIN2
Sample_02_430,SE_02_43000130,chr10,33260280,33306199,130,14,594,70,13,37,0,121611.8796,3356.6789,,ITGB1,ITGB1,ITGB1
Sample_02_430,SE_02_43000131,chr1,218512614,218572787,131,22,805,50,7,294,438,127223.7739,9657.7665,TGFB2,,TGFB2,TGFB2
Sample_02_430,SE_02_43000132,chr2,105457498,105489716,132,11,263,21,1,433,1260,119422.4606,2529.113,POU3F3,,POU3F3,POU3F3
Sample_02_430,SE_02_43000133,chr12,107714412,107756012,133,20,477,29,6,40,0,121222.4,4451.2,BTBD11,,BTBD11,BTBD11
Sample_02_430,SE_02_43000134,chr3,141029703,141057370,134,12,331,6,2,41,73,119443.9724,2877.368,ZBTB38,,ZBTB38,ZBTB38
Sample_02_430,SE_02_43000135,chr11,130642021,130698515,135,16,791,44,11,141,0,121320.865,6174.7942,,,SNX19,SNX19
Sample_02_430,SE_02_43000136,chr3,194292477,194321429,136,14,597,78,2,29,658,116824.2152,1881.88,TMEM44,TMEM44,TMEM44,TMEM44
Sample_02_430,SE_02_43000137,chr10,97190373,97219265,137,5,338,7,4,78,258,118428.308,3576.8296,SORBS1,SORBS1,SORBS1,SORBS1
Sample_02_430,SE_02_43000138,chr2,36580207,36647549,138,26,1011,109,8,329,505,119107.7954,5003.5106,CRIM1,,CRIM1,CRIM1
Sample_02_430,SE_02_43000139,chr5,73090794,73122758,139,9,493,50,3,82,96,118333.9244,4235.23,RGNEF,,RGNEF,RGNEF
Sample_02_430,SE_02_43000140,chr2,43963171,43993714,140,17,503,72,2,91,481,116958.3099,3283.3725,PLEKHH2,DYNC2LI1,DYNC2LI1,DYNC2LI1
Sample_02_430,SE_02_43000141,chrX,17563620,17624829,141,33,605,0,2,257,0,116450.1225,2950.2738,NHS,NHS,NHS,NHS
Sample_02_430,SE_02_43000142,chr1,210048697,210075971,142,7,400,39,5,29,0,116492.7088,4192.0138,,"SYT14,C1orf107",SYT14,SYT14
Sample_02_430,SE_02_43000143,chr22,35746111,35796623,143,15,776,36,8,81,817,115233.0256,3328.7408,"HMOX1,MCM5",MIR3909,HMOX1,HMOX1
Sample_02_430,SE_02_43000144,chr17,38459865,38482468,144,11,185,15,0,401,292,111957.1796,490.4851,RARA,"RARA,CDC6,GJD3",RARA,RARA
Sample_02_430,SE_02_43000145,chr1,39638387,39672089,145,23,355,39,2,106,147,114799.1226,3525.2292,MACF1,,MACF1,MACF1
Sample_02_430,SE_02_43000146,chr3,99561902,99597953,146,14,321,22,7,227,421,113073.9615,2678.5893,"FILIP1L,C3orf26,MIR548G",,FILIP1L,FILIP1L
Sample_02_430,SE_02_43000147,chr11,12178266,12206422,147,9,455,33,3,73,109,112753.5176,2719.8696,MICAL2,,MICAL2,MICAL2
Sample_02_430,SE_02_43000148,chr5,106843705,106908978,148,30,917,10,6,445,0,120069.6835,10404.5162,EFNA5,,EFNA5,EFNA5
Sample_02_430,SE_02_43000149,chr7,116400401,116454108,149,12,488,52,3,318,670,114932.98,5623.1229,MET,CAPZA2,CAPZA2,CAPZA2
Sample_02_430,SE_02_43000150,chr5,131420678,131441172,150,6,286,35,3,74,0,112339.9104,3361.0159999999996,,"CSF2,IL3",CSF2,CSF2
Sample_02_430,SE_02_43000151,chr5,142528267,142562942,151,8,483,18,3,87,0,115419.205,6810.17,ARHGAP26,,NR3C1,NR3C1
Sample_02_430,SE_02_43000152,chr20,9030501,9056964,152,8,293,50,1,141,134,111869.6862,3993.2667,PLCB4,,PLCB4,PLCB4
Sample_02_430,SE_02_43000153,chr1,120587348,120635025,153,11,325,4,0,238,244,132766.1419,25078.102000000003,NOTCH2,,NOTCH2,NOTCH2
Sample_02_430,SE_02_43000154,chr6,11584280,11633841,154,16,723,36,10,121,0,108414.6875,1001.1322,,TMEM170B,TMEM170B,TMEM170B
Sample_02_430,SE_02_43000155,chr3,187978221,188015072,155,13,496,37,13,198,0,110899.3994,3629.8235,LPP,,LPP,LPP
Sample_02_430,SE_02_43000156,chr1,156446862,156475868,156,4,330,38,8,303,1013,110106.776,3106.5426,MEF2D,C1orf61,MEF2D,MEF2D
Sample_02_430,SE_02_43000157,chr7,116140685,116169365,157,5,323,99,8,133,703,109609.224,3074.4959999999996,"CAV1,CAV2",,CAV1,CAV1
Sample_02_430,SE_02_43000158,chr6,151355454,151392074,158,17,639,24,4,100,156,107768.998,1475.786,MTHFD1L,,MTHFD1L,MTHFD1L
Sample_02_430,SE_02_43000159,chr1,221989801,222020119,159,8,369,3,2,62,0,110266.56599999999,4596.2088,,,DUSP10,DUSP10
Sample_02_430,SE_02_43000160,chr17,57859736,57867273,160,2,66,9,0,35,0,106247.5816,615.0192,TMEM49,,MIR21,MIR21
Sample_02_430,SE_02_43000161,chr18,3648729,3712236,161,15,928,23,6,85,95,110686.3503,5760.0849,DLGAP1,,FLJ35776,FLJ35776
Sample_02_430,SE_02_43000162,chr2,134568088,134601910,162,15,493,3,3,62,0,107175.1536,2604.294,,,NCKAP5,NCKAP5
Sample_02_430,SE_02_43000163,chr1,169076109,169099577,163,7,349,61,6,85,239,107563.2312,3224.5032,ATP1B1,,ATP1B1,ATP1B1
Sample_02_430,SE_02_43000164,chr1,145186002,145234099,164,9,219,1,0,243,267,131819.4479,27492.2452,NOTCH2NL,,NOTCH2NL,NOTCH2NL
Sample_02_430,SE_02_43000165,chr5,138897264,138912202,165,2,131,7,0,0,0,106696.1588,2537.9662,,"UBE2D2,TMEM173",UBE2D2,UBE2D2
Sample_02_430,SE_02_43000166,chr20,48283854,48323821,166,20,477,57,2,27,0,107779.0089,4104.6109,B4GALT5,,B4GALT5,B4GALT5
Sample_02_430,SE_02_43000167,chr11,69063240,69089726,167,10,418,22,2,75,334,105215.635,1840.777,MYEOV,,MYEOV,MYEOV
Sample_02_430,SE_02_43000168,chr1,115655457,115682478,168,16,336,7,5,57,0,106046.6166,2912.8638,,TSPAN2,TSPAN2,TSPAN2
Sample_02_430,SE_02_43000169,chr5,118606113,118641890,169,11,651,24,4,85,0,111795.9696,9151.7566,TNFAIP8,TNFAIP8,TNFAIP8,TNFAIP8
Sample_02_430,SE_02_43000170,chr5,14033931,14041207,170,2,131,7,1,34,0,103752.12199999999,1564.34,,,DNAH5,DNAH5
Sample_02_430,SE_02_43000171,chr17,62252498,62318450,171,15,716,139,7,176,636,107970.0192,6093.9648,TEX2,"SNORA76,SNORD104,ERN1",TEX2,TEX2
Sample_02_430,SE_02_43000172,chr18,20246438,20293834,172,17,595,4,0,120,0,106579.3852,4772.7772,,,RBBP8,RBBP8
Sample_02_430,SE_02_43000173,chr3,5014543,5038684,173,11,338,4,4,283,671,102249.2055,924.6003,BHLHE40,,BHLHE40,BHLHE40
Sample_02_430,SE_02_43000174,chr19,10840844,10882376,174,22,561,106,2,35,88,104390.68199999999,3405.6240000000003,DNM2,"DNM2,MIR199A1,QTRT1,MIR638",MIR638,MIR638
Sample_02_430,SE_02_43000175,chr16,88270103,88281882,175,6,271,6,0,14,0,101261.7072,810.3952,,,ZNF469,ZFPM1
Sample_02_430,SE_02_43000176,chr18,3579214,3606901,176,5,332,42,4,86,632,103665.6654,3247.6851,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_430,SE_02_43000177,chr16,84860599,84886776,177,6,598,23,2,37,688,101354.7263,1672.7103,CRISPLD2,,CRISPLD2,CRISPLD2
Sample_02_430,SE_02_43000178,chr3,189765978,189812768,178,15,747,97,5,148,0,103920.59,4767.901,LEPREL1,,LEPREL1,LEPREL1
Sample_02_430,SE_02_43000179,chr2,106011426,106029132,179,9,252,31,1,36,362,100393.02,1513.8629999999998,FHL2,,FHL2,FHL2
Sample_02_430,SE_02_43000180,chr2,102716091,102745792,180,8,487,66,23,78,0,102940.6959,4496.7314,,IL1R1,IL1R1,IL1RL2
Sample_02_430,SE_02_43000181,chr5,86407868,86448875,181,12,497,17,11,78,149,102271.45800000001,3932.5713,MIR4280,,MIR4280,MIR4280
Sample_02_430,SE_02_43000182,chr11,118781415,118799498,182,10,198,15,2,281,74,98454.7018,287.5197,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_430,SE_02_43000183,chr5,131573570,131610285,183,12,501,109,10,104,1162,102060.35699999999,4317.684,PDLIM4,"SLC22A4,P4HA2,PDLIM4",PDLIM4,PDLIM4
Sample_02_430,SE_02_43000184,chr20,13309687,13320569,184,3,138,0,0,58,0,100105.6944,2588.8278,,,ISM1,ISM1
Sample_02_430,SE_02_43000185,chr22,37889377,37959947,185,23,1008,147,17,258,2275,101747.826,4805.817,"CDC42EP1,CARD10","GGA1,LGALS2,MFNG",CARD10,CARD10
Sample_02_430,SE_02_43000186,chr2,113961484,114007793,186,15,513,148,9,247,2606,99670.8607,2908.2052,"LOC654433,LOC440839,PAX8",PSD4,LOC654433,LOC654433
Sample_02_430,SE_02_43000187,chr6,43944909,43984153,187,15,617,70,10,180,1344,97756.804,1020.3439999999999,C6orf223,,C6orf223,C6ORF223
Sample_02_430,SE_02_43000188,chr20,8832356,8851660,188,6,285,3,2,58,0,99521.772,2799.08,PLCB1,,PLCB4,PLCB4
Sample_02_430,SE_02_43000189,chr11,111783918,111818032,189,11,355,43,0,178,1002,98848.7264,2367.5116,"DIXDC1,C11orf52,HSPB2","DIXDC1,ALG9,FDXACB1,CRYAB,C11orf1",DIXDC1,DIXDC1