sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_269,SE_02_26900001,chr9,114757152,114836986,1,33,1049,75,9,119,428,82316.8374,10793.5568,"MIR3134,SUSD1",,UGCG,UGCG
Sample_02_269,SE_02_26900002,chr22,30578115,30654766,2,32,883,123,17,480,1238,76160.4336,6844.9343,LIF,"OSM,GATSL3",LIF,LIF
Sample_02_269,SE_02_26900003,chr10,74050658,74096913,3,22,568,63,0,117,807,65945.7535,8043.7445,DNAJB12,"DDIT4,DNAJB12",DDIT4,DDIT4
Sample_02_269,SE_02_26900004,chr6,44001982,44043503,4,22,549,32,6,199,104,55546.7938,3824.0841,,C6orf223,C6orf223,C6ORF223
Sample_02_269,SE_02_26900005,chr9,114661649,114729381,5,23,1160,92,11,160,298,59014.8916,8114.2936,UGCG,,UGCG,UGCG
Sample_02_269,SE_02_26900006,chr20,343496,396856,6,13,989,154,4,74,1521,52442.208,7208.936,"TRIB3,RBCK1","NRSN2,SOX12,TBC1D20",TRIB3,TRIB3
Sample_02_269,SE_02_26900007,chr17,48104639,48140920,7,14,522,55,7,189,890,47792.9613,5195.4392,ITGA3,"DLX3,PDK2",ITGA3,ITGA3
Sample_02_269,SE_02_26900008,chr7,130569864,130611319,8,11,545,29,5,133,118,43051.0175,5538.388000000001,LOC646329,"MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_269,SE_02_26900009,chr20,30279371,30311280,9,14,252,42,4,197,298,41666.7722,5290.5122,BCL2L1,TPX2,BCL2L1,BCL2L1
Sample_02_269,SE_02_26900010,chr10,95188021,95231595,10,14,691,163,4,102,148,41865.8992,6823.6884,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_02_269,SE_02_26900011,chr6,30715531,30755549,11,17,631,175,23,56,0,37540.8858,4173.8774,,"TUBB,FLOT1,MDC1,IER3",IER3,IER3
Sample_02_269,SE_02_26900012,chr1,235092755,235134353,12,11,628,54,4,179,308,42671.2284,10187.3502,,,SNORA14B,SNORA14B
Sample_02_269,SE_02_26900013,chr10,112147842,112187236,13,11,519,44,3,94,94,39728.849,7784.2544,,,DUSP5,DUSP5
Sample_02_269,SE_02_26900014,chr20,9031745,9060277,14,12,320,61,1,154,134,35077.2408,3198.4372,PLCB4,,PLCB4,PLCB4
Sample_02_269,SE_02_26900015,chr1,223877992,223921008,15,11,572,127,3,87,419,38275.6368,6740.6072,CAPN2,CAPN8,CAPN2,CAPN2
Sample_02_269,SE_02_26900016,chr21,44906956,44942229,16,17,452,46,9,30,0,33368.258,2617.2566,,"C21orf125,C21orf84",C21orf84,C21ORF84
Sample_02_269,SE_02_26900017,chr14,69148279,69171436,17,11,299,23,8,94,0,33586.9128,3170.1933,,,ZFP36L1,ZFP36L1
Sample_02_269,SE_02_26900018,chr20,36772052,36815940,18,12,683,113,3,93,898,41202.0544,11050.9984,TGM2,,TGM2,TGM2
Sample_02_269,SE_02_26900019,chr1,43390156,43437271,19,12,696,125,6,224,1319,36372.78,6261.5835,"FLJ32224,SLC2A1",,FLJ32224,FLJ32224
Sample_02_269,SE_02_26900020,chr14,68923538,68946339,20,17,269,16,0,0,166,31590.7855,2453.3876,RAD51L1,,ZFP36L1,ZFP36L1
Sample_02_269,SE_02_26900021,chr1,16467712,16509151,21,14,516,78,2,186,455,34808.76,5681.2869,EPHA2,ARHGEF19,EPHA2,EPHA2
Sample_02_269,SE_02_26900022,chr17,57906040,57930796,22,10,244,45,1,98,260,32380.847999999998,3401.4744,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_269,SE_02_26900023,chr1,209556930,209588486,23,14,384,6,2,133,0,32770.906,4036.0124,,"MIR205,LOC642587",LOC642587,LOC642587
Sample_02_269,SE_02_26900024,chr2,85620822,85666987,24,9,592,135,2,144,3041,34882.274,7395.633000000001,"CAPG,SH2D6","ELMOD3,RETSAT",CAPG,CAPG
Sample_02_269,SE_02_26900025,chr7,100741809,100770607,25,10,429,71,3,33,72,31337.9836,4915.8186,SERPINE1,"VGF,TRIM56,AP1S1",SERPINE1,SERPINE1
Sample_02_269,SE_02_26900026,chr20,31323905,31366235,26,7,563,126,5,79,479,32932.74,6650.043000000001,"DNMT3B,COMMD7","DNMT3B,MAPRE1,COMMD7",DNMT3B,DNMT3B
Sample_02_269,SE_02_26900027,chr19,43377891,43404326,27,8,741,76,0,5,186,30305.084,4189.9475,PSG1,"PSG10,PSG6,PSG7",PSG1,PSG1
Sample_02_269,SE_02_26900028,chr3,172309023,172327594,28,7,298,30,3,6,495,29650.4586,3571.2033,,,TNFSF10,TNFSF10
Sample_02_269,SE_02_26900029,chr3,5023330,5068205,29,16,647,18,3,234,351,29666.8625,3796.425,BHLHE40,,BHLHE40,BHLHE40
Sample_02_269,SE_02_26900030,chr1,17512975,17538159,30,10,498,61,1,44,125,29392.2464,3639.0879999999997,PADI1,PADI3,PADI1,PADI1
Sample_02_269,SE_02_26900031,chr14,61957409,62005113,31,17,750,70,28,109,109,29209.1592,3988.0544,PRKCH,,HIF1A,HIF1A
Sample_02_269,SE_02_26900032,chr2,161061453,161099369,32,13,388,42,4,89,83,28736.5364,4011.5128,,ITGB6,ITGB6,PLA2R1
Sample_02_269,SE_02_26900033,chr14,68987654,69021632,33,12,384,23,4,159,0,27311.5164,3346.833,RAD51L1,,ZFP36L1,ZFP36L1
Sample_02_269,SE_02_26900034,chr1,221983099,222020065,34,11,451,6,4,77,0,27824.3082,3992.328,,,DUSP10,DUSP10
Sample_02_269,SE_02_26900035,chr14,62018236,62040470,35,13,308,4,7,59,913,25373.4408,2410.1656,,,HIF1A,HIF1A
Sample_02_269,SE_02_26900036,chr1,205249763,205271477,36,9,280,47,8,55,70,26569.2504,3802.1214,NUAK2,,NUAK2,NUAK2
Sample_02_269,SE_02_26900037,chr12,113654411,113683183,37,8,353,45,1,57,491,25940.8352,3849.6936,"TPCN1,IQCD","DDX54,C12orf52",TPCN1,TPCN1
Sample_02_269,SE_02_26900038,chr6,45643754,45668354,38,10,356,8,2,35,0,24213.78,2511.66,,,RUNX2,RUNX2
Sample_02_269,SE_02_26900039,chr2,85145955,85187262,39,11,495,11,1,15,0,28613.3589,6943.7067,,"C2orf89,TMSB10,KCMF1",KCMF1,KCMF1
Sample_02_269,SE_02_26900040,chr16,85014530,85052511,40,8,750,166,5,35,470,26180.3033,4576.7105,ZDHHC7,KIAA0513,ZDHHC7,ZDHHC7
Sample_02_269,SE_02_26900041,chr19,39172171,39182778,41,6,126,35,2,37,0,24414.1319,2859.6472,ACTN4,,ACTN4,ACTN4
Sample_02_269,SE_02_26900042,chr19,1156097,1189328,42,11,618,14,0,48,158,25744.0557,4615.7859,SBNO2,"STK11,C19orf26,SBNO2",SBNO2,SBNO2
Sample_02_269,SE_02_26900043,chr3,101807538,101834304,43,12,290,1,0,48,88,23714.676,2740.8384,,,LOC152225,LOC152225
Sample_02_269,SE_02_26900044,chr2,235148379,235168722,44,12,256,4,0,20,0,22995.7272,2070.9174,,,SPP2,SPP2
Sample_02_269,SE_02_26900045,chr3,141031291,141068046,45,10,433,15,3,47,73,24842.7045,4094.507,ZBTB38,,ZBTB38,ZBTB38
Sample_02_269,SE_02_26900046,chr20,33889037,33917626,46,10,270,49,23,0,820,23334.3418,2836.0288,UQCC,"EIF6,FAM83C",FAM83C,EIF6
Sample_02_269,SE_02_26900047,chr2,106006174,106034898,47,12,420,39,1,48,425,22600.0432,2424.3056,FHL2,,FHL2,FHL2
Sample_02_269,SE_02_26900048,chr6,11415804,11431272,48,6,230,39,1,43,101,25056.6132,5027.1,,NEDD9,NEDD9,NEDD9
Sample_02_269,SE_02_26900049,chr3,98679708,98702985,49,16,261,59,0,53,0,22448.3388,2576.7639,,,DCBLD2,DCBLD2
Sample_02_269,SE_02_26900050,chr9,107813686,107834334,50,10,385,17,1,17,0,21482.1792,2719.3416,,,ABCA1,ABCA1
Sample_02_269,SE_02_26900051,chr14,69244711,69259188,51,6,161,13,3,186,534,20262.0092,1527.3235,ZFP36L1,C14orf181,ZFP36L1,ZFP36L1
Sample_02_269,SE_02_26900052,chr8,142012649,142049341,52,6,559,23,1,56,0,24418.526,5786.3284,,PTK2,PTK2,PTK2
Sample_02_269,SE_02_26900053,chr10,75646702,75668965,53,11,284,53,3,103,0,21940.1865,3334.9974,,"PLAU,CAMK2G,C10orf55",PLAU,PLAU
Sample_02_269,SE_02_26900054,chr3,139019115,139028581,54,5,115,1,1,0,0,20561.0986,2029.5104,,MRPS22,MRPS22,MRPS22
Sample_02_269,SE_02_26900055,chr6,37583467,37615422,55,8,510,84,9,154,1817,23304.7815,4911.4835,MDGA1,,MDGA1,C6ORF129
Sample_02_269,SE_02_26900056,chr10,80897287,80919617,56,9,305,1,4,78,98,21425.635,3088.239,ZMIZ1,,ZMIZ1,ZMIZ1
Sample_02_269,SE_02_26900057,chr20,49032131,49058334,57,7,378,23,2,24,0,23540.7752,5253.7015,,,PTPN1,PTPN1
Sample_02_269,SE_02_26900058,chr21,45004952,45030154,58,8,292,37,1,26,49,20191.8424,2023.7206,HSF2BP,RRP1B,HSF2BP,HSF2BP
Sample_02_269,SE_02_26900059,chr17,76311590,76354299,59,8,722,6,2,218,313,23297.7595,5274.5615,SOCS3,PGS1,SOCS3,SOCS3
Sample_02_269,SE_02_26900060,chr3,134030673,134055031,60,7,344,76,1,113,0,21895.4062,3943.5602,,AMOTL2,AMOTL2,AMOTL2
Sample_02_269,SE_02_26900061,chr20,30127544,30161767,61,7,405,73,3,124,1364,22946.5215,5078.6932,"HM13,PSIMCT-1","HM13,ID1,MIR3193",PSIMCT-1,PSIMCT-1
Sample_02_269,SE_02_26900062,chr17,45306372,45335749,62,6,462,138,8,0,130,23093.2597,5240.8568,ITGB3,"CDC27,MYL4",ITGB3,ITGB3
Sample_02_269,SE_02_26900063,chr11,12180466,12205982,63,7,418,33,3,65,109,19445.7436,1604.9564,MICAL2,,MICAL2,MICAL2
Sample_02_269,SE_02_26900064,chr17,80240382,80257395,64,5,274,29,2,10,449,20937.8991,3157.6128,,"CD7,CSNK1D,SECTM1",CSNK1D,CSNK1D
Sample_02_269,SE_02_26900065,chr20,56263073,56281338,65,11,211,0,0,41,111,20612.0525,2874.9109999999996,PMEPA1,,PMEPA1,PMEPA1
Sample_02_269,SE_02_26900066,chr2,20777949,20800283,66,8,387,19,0,52,0,20600.8816,2979.3556,,,HS1BP3,HS1BP3
Sample_02_269,SE_02_26900067,chr19,18473620,18492000,67,6,263,28,3,10,1247,20120.586,2733.1059999999998,PGPEP1,"LSM4,GDF15,MIR3189,SSBP4,LRRC25",GDF15,GDF15
Sample_02_269,SE_02_26900068,chr1,94157592,94172757,68,5,169,17,1,57,70,19247.418,2015.4285,,BCAR3,BCAR3,BCAR3
Sample_02_269,SE_02_26900069,chr11,65243868,65272412,69,7,377,64,4,32,768,19133.0432,1963.8272,MALAT1,"MIR612,SCYL1",MALAT1,MALAT1
Sample_02_269,SE_02_26900070,chr9,132243794,132261610,70,7,240,21,0,69,419,19594.0368,2494.24,,,C9orf50,C9ORF50
Sample_02_269,SE_02_26900071,chr1,157965255,157990637,71,7,318,1,4,132,0,19013.6562,2050.8656,KIRREL,,KIRREL,KIRREL
Sample_02_269,SE_02_26900072,chr1,210053949,210074414,72,5,305,23,2,19,0,20368.8145,3867.885,,SYT14,SYT14,SYT14
Sample_02_269,SE_02_26900073,chr12,125400917,125424196,73,9,379,10,3,8,332,18858.3179,2362.8185,,"UBC,DHX37",UBC,UBC
Sample_02_269,SE_02_26900074,chr16,69089167,69111885,74,9,205,38,2,31,0,19046.7712,2619.3854,TMCO7,HAS3,HAS3,HAS3
Sample_02_269,SE_02_26900075,chr3,101652196,101670723,75,8,191,35,1,34,55,17830.3848,1526.6248,LOC152225,,LOC152225,LOC152225
Sample_02_269,SE_02_26900076,chr10,104385833,104391350,76,4,47,10,4,53,376,17235.108,1045.4715,SUFU,TRIM8,TRIM8,TRIM8
Sample_02_269,SE_02_26900077,chr9,130306664,130336677,77,8,409,71,3,94,220,20306.7958,4207.8226,FAM129B,STXBP1,FAM129B,FAM129B
Sample_02_269,SE_02_26900078,chr22,36745565,36768177,78,7,285,21,3,39,81,19066.4384,3188.292,MYH9,,MYH9,MYH9
Sample_02_269,SE_02_26900079,chr1,145188552,145197475,79,3,47,0,0,26,0,23138.2313,7314.1831,,NOTCH2NL,NOTCH2NL,NOTCH2NL
Sample_02_269,SE_02_26900080,chr3,194293290,194315502,80,6,417,43,0,11,658,19124.532,3338.4636,TMEM44,TMEM44,TMEM44,TMEM44
Sample_02_269,SE_02_26900081,chr20,52485940,52510743,81,4,346,13,1,15,152,21466.9965,5699.7294,SUMO1P1,,SUMO1P1,SUMO1P1
Sample_02_269,SE_02_26900082,chr12,26425018,26447129,82,6,306,23,4,78,0,18175.242,2449.8988,,,SSPN,SSPN
Sample_02_269,SE_02_26900083,chr10,96970525,96997369,83,8,338,103,0,0,708,19891.404,4286.9868,"C10orf129,PDLIM1",,C10orf129,PDLIM1
Sample_02_269,SE_02_26900084,chr1,120622558,120631488,84,3,72,0,0,29,0,23172.457000000002,7577.9980000000005,,NOTCH2,NOTCH2,NOTCH2
Sample_02_269,SE_02_26900085,chr1,39639386,39660387,85,9,214,21,1,70,33,18184.7659,2713.3292,MACF1,,MACF1,NDUFS5
Sample_02_269,SE_02_26900086,chr17,48736132,48748645,86,5,155,20,2,70,1169,17693.381999999998,2222.3088,ABCC3,"ANKRD40,LUC7L3",ABCC3,ABCC3
Sample_02_269,SE_02_26900087,chr7,22601969,22622962,87,11,257,17,5,27,491,17084.1034,1656.3477,,,MGC87042,MGC87042
Sample_02_269,SE_02_26900088,chr8,129180365,129197970,88,9,284,20,3,90,0,16833.901,1457.694,,MIR1208,MIR1208,MIR1208
Sample_02_269,SE_02_26900089,chr19,39920310,39939935,89,3,319,56,1,47,468,18058.925,2855.4375,"RPS16,SUPT5H","DLL3,PLEKHG2,MED29,TIMM50,ZFP36,PAF1",RPS16,RPS16
Sample_02_269,SE_02_26900090,chr22,36722991,36730308,90,3,77,6,1,36,67,16300.0809,1115.1108,MYH9,,MYH9,MYH9
Sample_02_269,SE_02_26900091,chr20,52345636,52369320,91,6,318,0,4,43,0,18795.6224,3626.0204,,,SUMO1P1,SUMO1P1
Sample_02_269,SE_02_26900092,chr16,66546053,66558132,92,6,110,19,0,16,258,16545.8142,1489.3407,TK2,"CKLF,CMTM1,TK2",TK2,TK2
Sample_02_269,SE_02_26900093,chr20,25214394,25221264,93,2,96,18,1,0,0,16883.025,1902.99,,"PYGB,ENTPD6",PYGB,PYGB
Sample_02_269,SE_02_26900094,chr19,6513549,6539247,94,6,373,11,1,0,572,19039.6482,4111.68,TNFSF9,"DENND1C,TUBB4,CRB3",TNFSF9,TNFSF9
Sample_02_269,SE_02_26900095,chr3,171846373,171872343,95,6,304,1,3,90,33,17649.212,2747.6259999999997,FNDC3B,,FNDC3B,FNDC3B
Sample_02_269,SE_02_26900096,chr20,52731985,52751020,96,5,286,4,4,19,0,17988.075,3184.5555,,"BCAS1,CYP24A1",CYP24A1,CYP24A1
Sample_02_269,SE_02_26900097,chr20,44404892,44417052,97,6,158,35,2,9,205,16694.464,2014.912,WFDC3,"TNNC2,SNX21,UBE2C,DNTTIP1",WFDC3,WFDC3
Sample_02_269,SE_02_26900098,chr19,12888740,12905473,98,9,164,10,1,303,517,16336.4279,1716.8058,JUNB,"ASNA1,HOOK2,RNASEH2A,PRDX2,RTBDN,C19orf43,MAST1,BEST2",JUNB,JUNB
Sample_02_269,SE_02_26900099,chr20,61856387,61876455,99,4,386,96,3,34,1415,17778.2412,3224.9276,"BIRC7,NKAIN4,MIR3196","FLJ16779,BIRC7,ARFGAP1,COL20A1,MIR124-3,YTHDF1,MIR4326",BIRC7,BIRC7
Sample_02_269,SE_02_26900100,chr10,80011299,80024697,100,6,142,5,1,30,217,16259.8128,1795.332,,,RPS24,RPS24
Sample_02_269,SE_02_26900101,chr22,39567129,39581794,101,7,231,22,0,75,0,16971.8045,2513.581,,CBX7,CBX7,CBX7
Sample_02_269,SE_02_26900102,chr17,53509407,53536251,102,7,364,35,5,60,0,16922.4576,2611.9212,,MMD,MMD,MMD
Sample_02_269,SE_02_26900103,chr3,177165902,177197385,103,8,506,13,7,63,0,18848.8721,4549.2935,,,TBL1XR1,TBL1XR1
Sample_02_269,SE_02_26900104,chr12,6444024,6455843,104,5,156,24,10,55,169,16196.7576,1993.8653,TNFRSF1A,"PLEKHG6,SCNN1A,LTBR",TNFRSF1A,TNFRSF1A
Sample_02_269,SE_02_26900105,chr17,3693551,3709598,105,5,310,3,3,19,102,16189.8183,2010.6891,ITGAE,C17orf85,ITGAE,ITGAE
Sample_02_269,SE_02_26900106,chr14,68696883,68721313,106,8,245,1,6,152,82,17411.261000000002,3246.7470000000003,RAD51L1,,RAD51L1,RAD51L1
Sample_02_269,SE_02_26900107,chr1,201504082,201529767,107,5,320,29,0,111,0,18531.7275,4369.0185,,"RPS10P7,CSRP1",RPS10P7,RPS10P7
Sample_02_269,SE_02_26900108,chr11,12088251,12112521,108,12,428,87,3,75,0,15348.348,1215.927,,MICAL2,MICAL2,MICAL2
Sample_02_269,SE_02_26900109,chr3,127453533,127469490,109,4,220,8,0,24,108,16663.8951,2562.6942,MGLL,,ABTB1,ABTB1
Sample_02_269,SE_02_26900110,chr1,23503376,23524418,110,3,266,89,2,86,636,16467.4692,2402.9964,HTR1D,LUZP1,HTR1D,HTR1D
Sample_02_269,SE_02_26900111,chr2,231529025,231550022,111,9,358,8,1,34,0,16381.8594,2349.5643,,CAB39,CAB39,CAB39
Sample_02_269,SE_02_26900112,chr2,54758442,54789405,112,7,347,72,3,93,175,17060.613,3040.5666,SPTBN1,RPL23AP32,SPTBN1,SPTBN1
Sample_02_269,SE_02_26900113,chr14,68631294,68660003,113,6,259,0,12,178,0,16120.1035,2115.8533,RAD51L1,,RAD51L1,RAD51L1
Sample_02_269,SE_02_26900114,chr1,28438532,28455731,114,5,175,7,1,7,0,17665.0929,3668.5467,,"PTAFR,LOC653566,EYA3",LOC653566,LOC653566
Sample_02_269,SE_02_26900115,chr2,20366596,20386310,115,6,328,20,6,52,0,16609.045,2746.1602,,SDC1,SDC1,SDC1
Sample_02_269,SE_02_26900116,chr11,65663528,65684509,116,6,265,32,3,116,379,16274.9617,2467.3656,"FOSL1,C11orf68","CCDC85B,CTSW,EFEMP2,SART1,TSGA10IP,DRAP1,CFL1,FIBP,MUS81",FOSL1,FOSL1
Sample_02_269,SE_02_26900117,chr19,18390244,18415977,117,5,364,68,1,112,707,16942.6072,3298.9706,"MIR3188,JUND","LSM4,PDE4C,LOC729966,KIAA1683,PGPEP1",MIR3188,MIR3188
Sample_02_269,SE_02_26900118,chr8,8927426,8944982,118,7,292,46,1,34,0,15164.8728,1608.1296,,,PPP1R3B,PPP1R3B
Sample_02_269,SE_02_26900119,chr17,76583181,76598043,119,6,262,1,1,2,0,15395.5458,1927.6014,,DNAH17,DNAH17,DNAH17
Sample_02_269,SE_02_26900120,chr1,201422850,201432300,120,8,157,22,4,26,0,15311.835,1846.53,,"CSRP1,TNNI1,PHLDA3",PHLDA3,PHLDA3
Sample_02_269,SE_02_26900121,chr2,238368797,238393805,121,8,385,80,4,24,0,16842.888,3398.5872,,"MLPH,COL6A3",MLPH,MLPH
Sample_02_269,SE_02_26900122,chr1,47646084,47658713,122,4,152,11,0,71,546,14428.6325,990.1136,PDZK1IP1,"CYP4A22,TAL1",PDZK1IP1,PDZK1IP1
Sample_02_269,SE_02_26900123,chr22,46392695,46410050,123,7,306,37,0,50,920,15034.6365,1679.964,LOC730668,"WNT7B,LOC100271722,LOC150381,C22orf26",LOC730668,LOC730668
Sample_02_269,SE_02_26900124,chr7,154979899,154999119,124,6,364,45,0,0,0,15422.128,2183.3920000000003,,,INSIG1,INSIG1
Sample_02_269,SE_02_26900125,chr3,10233608,10247174,125,8,196,23,0,12,88,14704.1874,1534.3146,IRAK2,TATDN2,IRAK2,IRAK2
Sample_02_269,SE_02_26900126,chr10,74019277,74035768,126,6,204,35,0,129,439,15608.7315,2442.3171,DDIT4,"ANAPC16,ASCC1",DDIT4,DDIT4
Sample_02_269,SE_02_26900127,chr15,74675805,74691161,127,5,202,11,1,38,0,15190.1552,2046.9548,,"CYP11A1,SEMA7A",CYP11A1,CYP11A1
Sample_02_269,SE_02_26900128,chr16,70778447,70795330,128,7,233,25,0,89,376,15474.9578,2380.5029999999997,"VAC14,LOC100130894",,LOC100130894,LOC100130894
Sample_02_269,SE_02_26900129,chr1,27863619,27888359,129,6,231,15,2,469,1664,16194.803999999998,3127.136,AHDC1,WASF2,AHDC1,AHDC1
Sample_02_269,SE_02_26900130,chr7,129995635,130013716,130,5,205,45,3,94,869,16037.847,3048.4566,CPA5,"CPA5,CPA1",CPA1,CPA1
Sample_02_269,SE_02_26900131,chr1,23060267,23090466,131,6,461,22,1,92,0,15727.6392,2763.2085,EPHB2,,EPHB2,C1QA
Sample_02_269,SE_02_26900132,chr16,84860784,84874474,132,5,302,10,1,17,361,14649.669,1687.977,CRISPLD2,,CRISPLD2,USP10
Sample_02_269,SE_02_26900133,chr20,49340139,49361516,133,7,255,35,0,99,236,15761.2621,2800.387,PARD6B,BCAS4,PARD6B,PARD6B
Sample_02_269,SE_02_26900134,chr2,228713507,228728124,134,8,202,27,2,31,0,14486.9087,1621.0253,,"CCL20,WDR69",WDR69,WDR69
Sample_02_269,SE_02_26900135,chr2,26972137,26992054,135,6,219,16,2,32,139,15220.5714,2374.1064,C2orf18,CENPA,C2orf18,C2ORF18
Sample_02_269,SE_02_26900136,chr11,118783071,118800541,136,7,194,17,2,278,0,13794.312,1016.7539999999999,,"CXCR5,BCL9L,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_269,SE_02_26900137,chr12,63096666,63121204,137,7,288,2,5,95,43,15535.0078,2780.1554,PPM1H,,MIRLET7I,MIRLET7I
Sample_02_269,SE_02_26900138,chr14,69402170,69419675,138,6,243,33,3,53,0,15962.8095,3222.6705,ACTN1,,ACTN1,ACTN1
Sample_02_269,SE_02_26900139,chr17,56412856,56422493,139,4,103,14,3,47,248,14715.698999999999,1975.585,,"BZRAP1,MIR142,SUPT4H1",MIR142,MIR142
Sample_02_269,SE_02_26900140,chr20,52523497,52543577,140,3,304,6,1,29,0,17140.288,4463.784000000001,,SUMO1P1,SUMO1P1,SUMO1P1
Sample_02_269,SE_02_26900141,chr19,13263242,13288051,141,9,322,14,2,94,519,14952.3843,2287.3898,IER2,"TRMT1,NACC1,LYL1,STX10",IER2,IER2
Sample_02_269,SE_02_26900142,chr5,148338060,148374529,142,6,474,72,1,94,1248,13996.8022,1349.3529999999998,SH3TC2,,SH3TC2,SH3TC2
Sample_02_269,SE_02_26900143,chr19,3450997,3453682,143,2,46,4,0,12,173,14558.3385,1916.8215,NFIC,"C19orf77,DOHH",C19orf77,C19ORF77
Sample_02_269,SE_02_26900144,chr12,122221387,122240143,144,4,260,39,2,80,1264,15034.8096,2397.0168,"LOC338799,RHOF",SETD1B,RHOF,RHOF
Sample_02_269,SE_02_26900145,chr19,13950796,13965262,145,8,201,18,1,159,0,13859.8746,1246.9692,,"MIR181C,ZSWIM4,MIR27A,MIR24-2,MIR23A,MIR181D,NANOS3,LOC284454",MIR23A,MIR23A
Sample_02_269,SE_02_26900146,chr3,57954280,57968648,146,6,223,22,0,12,0,14287.5392,1693.9872,,FLNB,FLNB,FLNB
Sample_02_269,SE_02_26900147,chr7,73836382,73849610,147,4,136,4,0,15,0,14755.833999999999,2178.6516,,GTF2IRD1,GTF2IRD1,GTF2IRD1
Sample_02_269,SE_02_26900148,chr3,45164200,45180929,148,6,226,12,0,23,0,14348.4633,1813.4236,CDCP1,,CDCP1,CDCP1
Sample_02_269,SE_02_26900149,chr8,129120269,129142609,149,5,349,5,5,79,0,14994.608,2499.846,,MIR1208,MIR1208,MIR1208
Sample_02_269,SE_02_26900150,chr1,17484876,17497595,150,5,186,13,0,17,0,14586.1492,2104.9945,,"PADI1,PADI2",PADI1,PADI1
Sample_02_269,SE_02_26900151,chr6,14732688,14745177,151,4,194,1,2,36,0,14276.1759,1803.4116,,,JARID2,JARID2
Sample_02_269,SE_02_26900152,chr12,47470780,47492205,152,6,226,0,7,69,426,13988.3825,1594.02,AMIGO2,,AMIGO2,AMIGO2
Sample_02_269,SE_02_26900153,chr10,114832219,114857036,153,5,306,1,1,101,91,16153.3853,3762.2572,TCF7L2,,TCF7L2,TCF7L2
Sample_02_269,SE_02_26900154,chr17,17723460,17744996,154,4,233,45,2,54,491,14829.6896,2476.64,SREBF1,"MIR33B,SMCR5",SREBF1,SREBF1
Sample_02_269,SE_02_26900155,chr17,39057518,39078392,155,6,284,45,1,49,0,14325.8262,1995.5544,,"KRT23,KRT39,KRT12,KRT20",KRT23,KRT23
Sample_02_269,SE_02_26900156,chr19,2056213,2060773,156,3,75,6,0,0,0,13165.176000000001,839.04,,"MOBKL2A,BTBD2,IZUMO4,MKNK2",MKNK2,MKNK2
Sample_02_269,SE_02_26900157,chr14,50453148,50469919,157,7,209,26,1,47,375,15092.2229,2768.8921,C14orf182,,C14orf182,C14ORF182
Sample_02_269,SE_02_26900158,chr1,156074983,156095609,158,4,242,16,3,161,238,15333.3684,3015.5212,LMNA,"RAB25,SEMA4A,MEX3A",LMNA,LMNA
Sample_02_269,SE_02_26900159,chr9,132094528,132100689,159,5,94,23,0,0,421,13633.0608,1328.9277,,C9orf106,C9orf106,C9ORF106
Sample_02_269,SE_02_26900160,chr3,101893932,101914395,160,7,221,2,1,40,0,14573.7486,2324.5968,,,LOC152225,LOC152225
Sample_02_269,SE_02_26900161,chr3,156833720,156852583,161,4,198,18,1,35,62,14079.3432,1846.6877,LOC339894,"LOC100498859,CCNL1",LOC339894,LOC339894
Sample_02_269,SE_02_26900162,chr6,45617708,45629448,162,8,171,9,1,43,0,13201.63,1067.1660000000002,,,RUNX2,RUNX2
Sample_02_269,SE_02_26900163,chr10,81077327,81095769,163,4,250,7,3,33,0,15911.7576,3782.4542,,PPIF,PPIF,PPIF
Sample_02_269,SE_02_26900164,chr16,66651800,66655870,164,2,33,8,0,25,540,14009.753999999999,1890.515,CMTM4,"CMTM3,CMTM2",CMTM3,CMTM3
Sample_02_269,SE_02_26900165,chr17,40670099,40674944,165,4,46,6,0,16,516,12761.2455,646.323,ATP6V0A1,"MLX,NAGLU,HSD17B1,COASY",NAGLU,NAGLU
Sample_02_269,SE_02_26900166,chr1,86062816,86078117,166,6,212,40,2,36,0,13706.6358,1713.7120000000002,,"DDAH1,CYR61",CYR61,CYR61
Sample_02_269,SE_02_26900167,chr5,14034845,14039624,167,2,88,6,1,31,0,12812.499,873.6012,,,DNAH5,TRIO
Sample_02_269,SE_02_26900168,chr17,75105076,75123785,168,5,230,6,3,25,0,13876.4653,2065.4736,,"C17orf86,SCARNA16,SEC14L1",SEC14L1,SEC14L1
Sample_02_269,SE_02_26900169,chr2,28613425,28633942,169,6,212,22,2,48,717,12769.7808,1017.6432,FOSL2,,FOSL2,FOSL2
Sample_02_269,SE_02_26900170,chr17,15545004,15549591,170,4,61,0,0,8,89,12617.4609,875.6583,TRIM16,CDRT1,CDRT1,TRIM16
Sample_02_269,SE_02_26900171,chr1,236064401,236084639,171,6,287,20,2,33,0,14069.4576,2361.7746,,"MIR1537,LYST",LYST,LYST
Sample_02_269,SE_02_26900172,chr1,8257517,8274469,172,7,301,32,2,23,0,13115.7624,1420.5776,,,SLC45A1,SLC45A1
Sample_02_269,SE_02_26900173,chr4,69915732,69921546,173,5,97,22,2,0,0,12673.9386,1021.5198,,UGT2B7,UGT2B7,UGT2B17
Sample_02_269,SE_02_26900174,chr3,134074131,134091944,174,7,217,25,3,145,1525,13707.1035,2126.8722,AMOTL2,,AMOTL2,AMOTL2
Sample_02_269,SE_02_26900175,chr1,212390673,212418760,175,7,400,79,4,60,0,15248.4323,3670.9709,,PPP2R5A,PPP2R5A,PPP2R5A
Sample_02_269,SE_02_26900176,chr10,89909394,89918461,176,3,98,3,0,35,0,12871.5132,1398.1314,,,PTEN,KILLIN
Sample_02_269,SE_02_26900177,chr8,130697453,130721428,177,5,310,47,1,83,0,13864.7425,2397.5,,,GSDMC,FAM49B
Sample_02_269,SE_02_26900178,chr19,43348366,43357028,178,3,249,23,0,0,194,12672.506000000001,1223.9406,PSG10,"LOC100289650,PSG1",PSG10,PSG10
Sample_02_269,SE_02_26900179,chr2,96297747,96307669,179,3,7,0,0,0,0,14652.8096,3219.6890000000003,,TRIM43,TRIM43,TRIM43
Sample_02_269,SE_02_26900180,chr3,148896572,148898650,180,1,26,0,0,5,86,13013.475,1584.8906,CP,HPS3,CP,HPS3
Sample_02_269,SE_02_26900181,chr14,77420018,77427248,181,8,97,16,0,29,0,12340.886999999999,950.0219999999999,,,C14orf4,C14ORF4
Sample_02_269,SE_02_26900182,chr6,33556603,33582688,182,5,483,144,13,44,252,14912.7945,3542.343,"C6orf227,GGNBP1","BAK1,ITPR3",C6orf227,C6ORF227
Sample_02_269,SE_02_26900183,chr14,75036050,75047447,183,9,139,25,4,19,0,12597.1041,1281.0228,LTBP2,,LTBP2,LTBP2
Sample_02_269,SE_02_26900184,chr3,14450382,14478241,184,6,466,17,5,94,87,13071.4428,1763.4747,SLC6A6,,SLC6A6,SLC6A6
Sample_02_269,SE_02_26900185,chr2,96100565,96110484,185,2,4,0,0,0,0,14457.9344,3164.1609999999996,,"FAHD2A,TRIM43B",FAHD2A,FAHD2A
Sample_02_269,SE_02_26900186,chr6,11765172,11772927,186,6,109,9,2,16,161,12186.207,913.539,C6orf105,,C6orf105,C6ORF105
Sample_02_269,SE_02_26900187,chr20,52441400,52447675,187,4,93,0,2,0,0,12371.79,1113.185,,SUMO1P1,SUMO1P1,SUMO1P1
Sample_02_269,SE_02_26900188,chr1,36616986,36638767,188,4,254,19,0,210,578,14469.1183,3247.5471,MAP7D1,TRAPPC3,MAP7D1,MAP7D1
Sample_02_269,SE_02_26900189,chr14,62164432,62179461,189,8,180,8,1,13,30,12208.0567,1006.943,HIF1A,"HIF1A,SNAPC1",HIF1A,HIF1A
Sample_02_269,SE_02_26900190,chr18,21160901,21176342,190,3,201,41,0,9,183,12712.5753,1559.5410000000002,NPC1,,NPC1,NPC1