sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_305,SE_02_30500001,chr17,57823688,57937723,1,10,1145,194,8,277,527,313493.6185,20936.826,"TUBD1,MIR21,TMEM49","PTRH2,RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_305,SE_02_30500002,chr4,81136757,81241018,2,9,1470,114,14,381,610,211649.83,15003.1579,FGF5,"PRDM8,FGF5,C4orf22",FGF5,FGF5
Sample_02_305,SE_02_30500003,chr14,61928448,62088109,3,21,2335,130,60,423,1594,211455.0284,32730.505,PRKCH,,HIF1A,HIF1A
Sample_02_305,SE_02_30500004,chr10,78061567,78219381,4,18,1764,137,17,874,54,187893.3484,21809.8948,C10orf11,,C10orf11,NCRNA00245
Sample_02_305,SE_02_30500005,chr22,46447620,46491322,5,1,580,35,4,308,957,169502.5772,5663.7792,"MIR3619,C22orf26,LOC400931,LOC150381","MIRLET7A3,LOC100271722,MIRLET7B,LOC730668",LOC400931,LOC400931
Sample_02_305,SE_02_30500006,chr10,74003187,74125035,6,12,1506,213,2,404,1990,152017.5648,14353.6944,"DDIT4,DNAJB12,MIR1256","ANAPC16,ASCC1,DNAJB12",DDIT4,DDIT4
Sample_02_305,SE_02_30500007,chr7,130568334,130611116,7,1,565,34,7,135,161,135559.0452,8616.2948,LOC646329,"MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_305,SE_02_30500008,chr17,48103234,48145735,8,2,612,64,7,218,1196,135119.1792,8593.7022,ITGA3,"DLX3,PDK2",ITGA3,ITGA3
Sample_02_305,SE_02_30500009,chr1,235090227,235163262,9,5,1031,57,7,244,308,137904.687,14278.3425,,,SNORA14B,SNORA14B
Sample_02_305,SE_02_30500010,chr9,21542477,21617318,10,6,999,23,11,210,166,127529.064,10604.9697,LOC554202,MIR31,LOC554202,LOC554202
Sample_02_305,SE_02_30500011,chr20,36701124,36816538,11,12,1575,212,4,224,2646,131929.7434,15015.3614,"RPRD1B,TGM2",TTI1,TGM2,TGM2
Sample_02_305,SE_02_30500012,chr4,174426554,174461726,12,4,477,31,3,353,1356,122275.45800000001,6257.0988,"NBLA00301,HAND2",,HAND2,HAND2
Sample_02_305,SE_02_30500013,chr13,97857630,97997498,13,16,1701,83,15,607,304,128734.5072,17791.2096,MBNL2,MBNL2,MBNL2,MBNL2
Sample_02_305,SE_02_30500014,chr17,76309374,76398659,14,11,1482,73,13,432,1379,126293.6325,15455.2335,"SOCS3,PGS1",,SOCS3,SOCS3
Sample_02_305,SE_02_30500015,chr1,156055479,156101863,15,4,509,41,5,274,765,119601.144,11285.2272,LMNA,"ROBLD3,RAB25,SEMA4A,UBQLN4,MEX3A",LMNA,LMNA
Sample_02_305,SE_02_30500016,chr14,68590863,68679796,16,11,942,18,41,483,0,124390.5871,17893.3196,RAD51L1,,RAD51L1,RAD51L1
Sample_02_305,SE_02_30500017,chr11,12177892,12259841,17,8,1316,70,12,276,1727,121513.9772,15357.2426,MICAL2,MICALCL,MICAL2,MICAL2
Sample_02_305,SE_02_30500018,chr11,65238047,65277492,18,3,515,90,4,50,963,109645.2665,5806.304,MALAT1,"NEAT1,MIR612,SCYL1,LTBP3",MALAT1,MALAT1
Sample_02_305,SE_02_30500019,chr5,135314492,135396427,19,8,982,90,31,275,1264,113824.102,11003.8705,TGFBI,"FBXL21,VTRNA2,LECT2",TGFBI,TGFBI
Sample_02_305,SE_02_30500020,chr15,96806912,96901555,20,10,1075,1,10,1318,1781,109161.2362,10410.73,"NR2F2,MIR1469",,NR2F2,NR2F2
Sample_02_305,SE_02_30500021,chr8,114373925,114454009,21,6,940,13,3,225,250,107801.0724,9473.9372,CSMD3,,CSMD3,CSMD3
Sample_02_305,SE_02_30500022,chr15,67357444,67444441,22,10,1149,88,24,348,400,108285.1659,11448.8052,SMAD3,SMAD3,SMAD3,SMAD3
Sample_02_305,SE_02_30500023,chr19,39137256,39226117,23,9,1246,286,8,447,2986,107228.5687,10654.4339,"ACTN4,CAPN12","EIF3K,LGALS7,MAP4K1",ACTN4,ACTN4
Sample_02_305,SE_02_30500024,chr9,130256893,130349202,24,8,1280,200,8,313,2816,106561.5096,10495.5333,"LRSAM1,FAM129B","LRSAM1,RPL12,SNORA65,STXBP1",FAM129B,FAM129B
Sample_02_305,SE_02_30500025,chr1,168396182,168479714,25,11,1164,39,3,111,0,111974.646,16664.634,,XCL2,XCL2,MIR557
Sample_02_305,SE_02_30500026,chr17,29875160,29928407,26,4,762,42,3,186,443,102138.3954,7119.1239,"MIR365-2,MIR193A",,MIR365-2,MIR365-2
Sample_02_305,SE_02_30500027,chr22,36718653,36802290,27,9,1134,151,8,271,1017,105031.3446,10228.8051,MYH9,,MYH9,MYH9
Sample_02_305,SE_02_30500028,chr9,21656620,21691072,28,2,639,58,14,118,0,101440.4688,7110.8928,,,LOC554202,LOC554202
Sample_02_305,SE_02_30500029,chr7,43651330,43715439,29,6,802,234,1,0,989,106478.6381,12623.0621,"STK17A,C7orf44",,STK17A,STK17A
Sample_02_305,SE_02_30500030,chr7,47596890,47711228,30,13,1749,58,3,162,804,111136.536,19734.7388,C7orf65,TNS3,C7orf65,C7ORF65
Sample_02_305,SE_02_30500031,chr17,73670574,73705265,31,1,371,41,8,91,1138,97835.5582,6764.745,SAP30BP,"RECQL5,LOC643008,LOC100130933,ITGB4",SAP30BP,SAP30BP
Sample_02_305,SE_02_30500032,chr3,141079003,141146386,32,8,728,52,23,272,542,99814.4379,9298.854,ZBTB38,,ZBTB38,ZBTB38
Sample_02_305,SE_02_30500033,chr17,59466408,59492164,33,3,325,42,5,374,2533,94467.8568,4306.4032,"C17orf82,BCAS3,TBX2",TBX4,TBX2,TBX2
Sample_02_305,SE_02_30500034,chr15,37381708,37429871,34,4,549,3,4,549,790,96345.2652,6217.8433,MEIS2,,MEIS2,MEIS2
Sample_02_305,SE_02_30500035,chr4,166884931,166939777,35,6,826,0,2,137,258,97115.8122,7601.6556,TLL1,,TLL1,TLL1
Sample_02_305,SE_02_30500036,chr14,96711352,96752729,36,3,633,79,10,43,792,96602.8819,8068.515,"ATG2B,BDKRB1",BDKRB2,BDKRB1,BDKRB1
Sample_02_305,SE_02_30500037,chr7,47796072,47836736,37,5,666,98,4,70,444,96459.0744,8108.4016,"C7orf69,PKD1L1",,C7orf69,C7ORF69
Sample_02_305,SE_02_30500038,chr17,75278363,75330211,38,7,810,15,5,99,516,96888.3576,9140.8024,9-Sep,9-Sep,9-Sep,9-Sep
Sample_02_305,SE_02_30500039,chr7,80486632,80574511,39,10,1219,28,7,210,215,105472.3758,17725.1943,SEMA3C,,SEMA3C,SEMA3C
Sample_02_305,SE_02_30500040,chr4,157851621,157899304,40,4,534,0,3,286,214,91942.3606,7047.5474,PDGFC,,PDGFC,PDGFC
Sample_02_305,SE_02_30500041,chr17,59360544,59417257,41,8,732,3,7,351,0,95260.8261,10707.4144,BCAS3,,TBX2,TBX2
Sample_02_305,SE_02_30500042,chr1,170630565,170704848,42,8,870,64,5,439,356,99160.3767,14708.034,PRRX1,PRRX1,PRRX1,PRRX1
Sample_02_305,SE_02_30500043,chr7,19133840,19158327,43,1,322,0,1,360,438,88532.7485,4689.2605,TWIST1,FERD3L,TWIST1,TWIST1
Sample_02_305,SE_02_30500044,chr10,68541833,68598852,44,2,766,9,3,138,0,91458.476,7663.3536,CTNNA3,,LRRTM3,LRRTM3
Sample_02_305,SE_02_30500045,chr4,157655089,157722572,45,9,769,28,7,136,283,93457.2067,9683.8105,PDGFC,,PDGFC,PDGFC
Sample_02_305,SE_02_30500046,chr4,175114117,175144023,46,2,370,36,6,184,31,86894.8736,4013.3852,,,KIAA1712,KIAA1712
Sample_02_305,SE_02_30500047,chr2,238162436,238225445,47,7,1007,10,4,82,0,91337.8464,9627.7752,,,COL6A3,COL6A3
Sample_02_305,SE_02_30500048,chr1,157961767,158008897,48,5,618,11,7,194,237,92077.881,10486.425,KIRREL,,KIRREL,KIRREL
Sample_02_305,SE_02_30500049,chr6,26019524,26059123,49,1,607,101,23,127,904,85684.3162,4581.6043,"HIST1H2BB,HIST1H4B,HIST1H3B,HIST1H2AB,HIST1H3A,HIST1H3C,HIST1H4A,HIST1H1C","HIST1H1A,HFE,HIST1H1T,HIST1H4C",HIST1H2BB,HIST1H2BB
Sample_02_305,SE_02_30500050,chr9,97622502,97709138,50,11,1031,54,3,258,459,91764.8512,10881.4816,C9orf3,,MIR2278,MIR2278
Sample_02_305,SE_02_30500051,chr6,16668760,16771513,51,13,1221,60,24,423,427,93864.8655,13316.7888,ATXN1,,ATXN1,ATXN1
Sample_02_305,SE_02_30500052,chr17,13442927,13506460,52,6,1030,36,3,218,477,88228.2771,8348.2362,HS3ST3A1,,HS3ST3A1,HS3ST3A1
Sample_02_305,SE_02_30500053,chr15,60650132,60720329,53,7,822,112,7,215,824,88553.5155,8718.4674,"ANXA2,NARG2",ANXA2,ANXA2,ANXA2
Sample_02_305,SE_02_30500054,chr1,16464440,16516345,54,9,660,111,4,207,585,84272.95800000001,6093.647,EPHA2,"ARHGEF19,C1orf89",EPHA2,EPHA2
Sample_02_305,SE_02_30500055,chr3,170406108,170478648,55,8,814,85,9,72,267,87889.464,10199.124,,,SLC7A14,RPL22L1
Sample_02_305,SE_02_30500056,chr1,201663866,201736767,56,10,965,43,4,335,571,89923.3835,13639.7771,NAV1,MIR1231,NAV1,NAV1
Sample_02_305,SE_02_30500057,chr18,55394114,55516601,57,18,1918,55,14,188,443,90395.406,14379.9738,ATP8B1,,ATP8B1,ATP8B1
Sample_02_305,SE_02_30500058,chr7,100736265,100787785,58,8,799,121,9,96,1538,83251.168,8212.288,SERPINE1,"VGF,TRIM56,AP1S1,C7orf52",SERPINE1,SERPINE1
Sample_02_305,SE_02_30500059,chr1,234720788,234769175,59,4,633,63,5,0,934,84072.4125,9411.2715,"IRF2BP2,NCRNA00184",,IRF2BP2,IRF2BP2
Sample_02_305,SE_02_30500060,chr21,46711435,46762332,60,5,913,79,4,42,1134,80437.6188,6301.0486,LOC642852,POFUT2,LOC642852,LOC642852
Sample_02_305,SE_02_30500061,chr17,62619109,62738552,61,16,1363,98,4,231,265,95172.1824,21631.1273,SMURF2,LOC146880,SMURF2,SMURF2
Sample_02_305,SE_02_30500062,chr12,65995494,66068646,62,9,770,62,2,287,0,83290.8672,10358.3232,,,HMGA2,HMGA2
Sample_02_305,SE_02_30500063,chr4,96429537,96472312,63,3,649,4,6,261,185,78342.4125,5637.745,UNC5C,,UNC5C,UNC5C
Sample_02_305,SE_02_30500064,chr8,113921282,114034275,64,14,1377,10,12,165,138,84473.5668,12304.9377,CSMD3,,MIR2053,CSMD3
Sample_02_305,SE_02_30500065,chrX,45600972,45642097,65,2,368,0,1,184,83,77763.2625,5761.6125,"MIR221,MIR222",,MIR222,MIR222
Sample_02_305,SE_02_30500066,chr17,70357931,70420830,66,9,816,15,10,303,287,83095.8689,11328.1099,LOC100499467,,LOC100499467,LOC100499467
Sample_02_305,SE_02_30500067,chr10,95194538,95242720,67,6,769,193,7,117,229,77785.0208,6051.6592,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_02_305,SE_02_30500068,chr2,238064022,238145993,68,11,1148,75,4,122,0,82118.5478,10934.9314,,,COPS8,COPS8
Sample_02_305,SE_02_30500069,chr11,122042967,122074759,69,1,378,0,3,183,146,75639.5264,4511.2848,LOC399959,"MIR100,MIRLET7A2",LOC399959,LOC399959
Sample_02_305,SE_02_30500070,chr17,55937554,55978101,70,5,545,51,7,210,1594,78494.9373,7651.2189,CUEDC1,MRPS23,CUEDC1,CUEDC1
Sample_02_305,SE_02_30500071,chr12,65886758,65933333,71,5,570,11,6,146,0,77011.7625,6674.1975,,,MSRB3,MSRB3
Sample_02_305,SE_02_30500072,chr1,172310977,172370649,72,5,650,86,16,322,444,82651.6872,12387.9072,DNM3,"PIGC,C1orf105",C1orf105,C1ORF105
Sample_02_305,SE_02_30500073,chr20,45943143,45990795,73,3,538,3,4,185,1228,75833.3928,5675.3532,"ZMYND8,LOC100131496",ZMYND8,ZMYND8,ZMYND8
Sample_02_305,SE_02_30500074,chr2,161060420,161115019,74,6,546,52,5,177,83,78202.1477,8146.1708,,ITGB6,ITGB6,ITGB6
Sample_02_305,SE_02_30500075,chr10,33481294,33582117,75,10,1368,62,13,512,1125,83541.9378,13611.105,NRP1,NRP1,NRP1,NRP1
Sample_02_305,SE_02_30500076,chr10,17240376,17281623,76,7,600,108,6,170,989,75609.8757,5770.4553,"VIM,TRDMT1",,VIM,VIM
Sample_02_305,SE_02_30500077,chr9,114772757,114838446,77,9,846,68,9,108,391,77841.465,8441.0365,"MIR3134,SUSD1",,SUSD1,UGCG
Sample_02_305,SE_02_30500078,chr7,109644423,109712134,78,9,992,0,2,73,0,80792.7652,11937.4493,,EIF3IP1,EIF3IP1,
Sample_02_305,SE_02_30500079,chr1,214550499,214630959,79,7,1132,69,9,179,860,84692.196,16059.816,PTPN14,,PTPN14,PTPN14
Sample_02_305,SE_02_30500080,chr9,132220091,132272645,80,7,819,49,0,143,874,74264.0574,6364.2894,,,C9orf50,C9ORF50
Sample_02_305,SE_02_30500081,chr4,175039437,175095951,81,4,856,118,4,254,40,75225.7854,7442.8938,,,KIAA1712,KIAA1712
Sample_02_305,SE_02_30500082,chr14,77489412,77526855,82,3,463,36,11,497,1041,73635.4038,6417.7302,C14orf4,KIAA1737,C14orf4,C14ORF4
Sample_02_305,SE_02_30500083,chr6,56553661,56637943,83,7,925,115,1,139,227,77809.1424,10695.3858,,DST,DST,DST
Sample_02_305,SE_02_30500084,chr5,139015032,139091397,84,9,629,78,7,1046,572,75692.988,8904.159,CXXC5,,CXXC5,CXXC5
Sample_02_305,SE_02_30500085,chr3,45124853,45181400,85,7,757,43,9,108,1086,73703.3598,7571.6433,CDCP1,,CDCP1,CDCP1
Sample_02_305,SE_02_30500086,chr2,161207375,161292170,86,13,826,106,7,308,230,77460.2325,11464.284,RBMS1,,RBMS1,RBMS1
Sample_02_305,SE_02_30500087,chr9,116310236,116388256,87,9,836,209,31,288,2142,75757.42,9861.728000000001,RGS3,,RGS3,RGS3
Sample_02_305,SE_02_30500088,chr9,18458309,18503409,88,4,682,15,2,301,75,72399.03,6638.72,ADAMTSL1,,ADAMTSL1,ADAMTSL1
Sample_02_305,SE_02_30500089,chr2,189833094,189853101,89,1,213,0,0,87,264,68423.94,2981.0429999999997,"COL3A1,MIR1245",MIR3606,MIR1245,MIR1245
Sample_02_305,SE_02_30500090,chr17,59215418,59246485,90,4,366,6,2,270,45,71938.7452,6579.9906,BCAS3,,TBX2,TBX2
Sample_02_305,SE_02_30500091,chr4,134050639,134111626,91,4,612,33,1,427,1114,72623.3196,7690.4607,PCDH10,,PCDH10,PCDH10
Sample_02_305,SE_02_30500092,chr3,45194955,45268612,92,7,1287,179,12,109,513,73561.2459,8905.1313,TMEM158,CDCP1,TMEM158,TMEM158
Sample_02_305,SE_02_30500093,chr13,55941428,56007852,93,5,777,0,2,95,0,71518.7208,7007.732,,,,
Sample_02_305,SE_02_30500094,chr1,201416762,201482533,94,9,979,181,14,276,2145,76406.1707,11924.2823,"PHLDA3,CSRP1","CSRP1,RPS10P7,TNNI1,LAD1",PHLDA3,PHLDA3
Sample_02_305,SE_02_30500095,chr17,38598495,38717513,95,15,1473,56,11,489,3039,78052.0044,13806.088,"IGFBP4,TNS4,CCR7",TOP2A,TNS4,TNS4
Sample_02_305,SE_02_30500096,chr10,4691942,4750989,96,10,834,7,5,86,437,71978.293,7900.4886,"LOC338588,LOC100216001",,LOC100216001,LOC100216001
Sample_02_305,SE_02_30500097,chr1,164715217,164764663,97,6,647,23,3,283,475,72507.6144,8539.3242,PBX1,,PBX1,PBX1
Sample_02_305,SE_02_30500098,chr1,218632011,218674365,98,3,460,23,27,190,0,72700.641,8911.2816,,,TGFB2,TGFB2
Sample_02_305,SE_02_30500099,chr2,46523563,46565426,99,7,577,41,51,243,231,72322.5188,8590.2876,EPAS1,,EPAS1,EPAS1
Sample_02_305,SE_02_30500100,chr1,192484837,192532687,100,7,538,74,5,82,0,72990.39,9311.61,,RGS1,RGS1,RGS1
Sample_02_305,SE_02_30500101,chr14,103569326,103628310,101,10,957,107,4,165,2808,72821.6464,9236.8944,"C14orf73,TNFAIP2","LOC100131366,CDC42BPB",TNFAIP2,TNFAIP2
Sample_02_305,SE_02_30500102,chr13,36041617,36060484,102,1,179,1,1,245,471,65906.2044,2422.5228,"NBEA,MIR548F5,MAB21L1",,MAB21L1,MAB21L1
Sample_02_305,SE_02_30500103,chr18,46447918,46487807,103,6,580,9,8,461,695,67735.5109,4770.7244,SMAD7,,SMAD7,SMAD7
Sample_02_305,SE_02_30500104,chr19,1154160,1217658,104,9,1039,24,3,82,799,69219.1698,6311.7012,"SBNO2,STK11","SBNO2,ATP5D,C19orf26,MIDN,GPX4",SBNO2,SBNO2
Sample_02_305,SE_02_30500105,chr17,79365467,79398653,105,2,539,34,2,375,274,67639.7052,5137.1928,BAHCC1,MIR3186,BAHCC1,BAHCC1
Sample_02_305,SE_02_30500106,chr17,48272715,48300543,106,3,362,19,3,158,1055,67761.18,5498.8128,COL1A1,"HILS1,TMEM92,SGCA,PPP1R9B",COL1A1,COL1A1
Sample_02_305,SE_02_30500107,chr8,38744924,38797964,107,7,648,34,4,0,336,68962.608,6895.2,PLEKHA2,HTRA4,PLEKHA2,PLEKHA2
Sample_02_305,SE_02_30500108,chr9,128270158,128331641,108,9,659,48,5,504,175,70600.9289,8533.8404,MAPKAP1,,MAPKAP1,MAPKAP1
Sample_02_305,SE_02_30500109,chr10,80870052,80923215,109,8,749,4,14,212,301,68404.8321,6624.1098,ZMIZ1,LOC283050,ZMIZ1,ZMIZ1
Sample_02_305,SE_02_30500110,chr2,182642138,182680454,110,2,490,2,0,115,0,67022.3472,5778.0528,,,SSFA2,SSFA2
Sample_02_305,SE_02_30500111,chr12,126818616,126891689,111,9,1300,83,7,96,0,70924.6538,9996.3864,,LOC100128554,LOC100128554,LOC100128554
Sample_02_305,SE_02_30500112,chr10,104352594,104407141,112,9,509,102,24,488,2041,66280.0597,6442.0007,"SUFU,TRIM8",,TRIM8,TRIM8
Sample_02_305,SE_02_30500113,chr2,189946264,190045694,113,13,1106,234,2,180,499,73926.205,14218.49,"COL5A2,MIR3129",,MIR3129,MIR3129
Sample_02_305,SE_02_30500114,chr19,13253289,13293339,114,4,479,22,2,110,1279,63715.545,4293.36,"STX10,IER2","TRMT1,NACC1,LYL1",IER2,IER2
Sample_02_305,SE_02_30500115,chr2,43267150,43315289,115,6,866,20,7,183,0,68092.6155,8679.4617,,,ZFP36L2,ZFP36L2
Sample_02_305,SE_02_30500116,chr11,12694497,12718508,116,1,280,0,1,162,375,64090.1612,4756.5791,TEAD1,,TEAD1,TEAD1
Sample_02_305,SE_02_30500117,chr3,123451008,123539350,117,13,1006,26,6,263,939,70205.3874,11157.5946,MYLK,,MYLK,MYLK
Sample_02_305,SE_02_30500118,chr4,166823138,166867532,118,6,702,0,6,65,0,64784.1642,6037.584,TLL1,,TLL1,TLL1
Sample_02_305,SE_02_30500119,chr11,118777477,118801471,119,2,254,20,3,433,659,61194.2976,2984.8536,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_305,SE_02_30500120,chr4,175176579,175209572,120,2,326,31,1,82,258,62686.7,4589.3263,"KIAA1712,FBXO8",,KIAA1712,KIAA1712
Sample_02_305,SE_02_30500121,chr7,92249442,92276682,121,2,247,25,4,87,26,63439.236,5532.444,CDK6,"LOC728066,FAM133B",FAM133B,FAM133B
Sample_02_305,SE_02_30500122,chr1,36807649,36854322,122,7,556,50,4,219,1278,63549.9568,5726.7771,STK40,"C1orf113,LSM10,FAM176B",STK40,STK40
Sample_02_305,SE_02_30500123,chr1,223885410,223937117,123,6,694,156,6,111,808,66583.1039,9131.4562,CAPN2,CAPN8,CAPN2,CAPN2
Sample_02_305,SE_02_30500124,chr20,60924816,60964196,124,7,827,106,1,182,1190,61669.08,4355.428,"RPS21,LAMA5,CABLES2","C20orf151,ADRM1",LAMA5,LAMA5
Sample_02_305,SE_02_30500125,chr11,111396606,111457074,125,8,725,60,10,169,1112,64912.398,7981.776,"C11orf88,LAYN","SIK2,MIR34C,C11orf88,BTG4,MIR34B",LAYN,LAYN
Sample_02_305,SE_02_30500126,chr1,27851185,27933934,126,13,814,28,4,1386,2035,65694.4311,8887.2426,AHDC1,"WASF2,FGR",AHDC1,AHDC1
Sample_02_305,SE_02_30500127,chr3,106924925,106961976,127,3,433,4,2,62,166,62097.475999999995,5472.4327,"LOC344595,LOC100302640",,LOC100302640,LOC100302640
Sample_02_305,SE_02_30500128,chr2,190210513,190278300,128,6,794,176,3,89,0,66485.4896,9903.6807,,WDR75,WDR75,WDR75
Sample_02_305,SE_02_30500129,chr1,154939172,154950573,129,1,113,7,4,128,1051,59619.2493,3075.9898,"SHC1,CKS1B,MIR4258","PYGO2,PBXIP1,FLAD1,ZBTB7B,PMVK,SHC1,LENEP",SHC1,SHC1
Sample_02_305,SE_02_30500130,chr1,181046412,181083427,130,4,420,41,4,286,542,63406.695,7055.059,IER5,MR1,IER5,IER5
Sample_02_305,SE_02_30500131,chr6,158438593,158493966,131,7,825,93,4,108,1754,62920.3399,6761.0433,SYNJ2,,SYNJ2,SYNJ2
Sample_02_305,SE_02_30500132,chr10,101721703,101771075,132,7,629,133,0,70,245,61502.7004,5870.3308,DNMBP,NCRNA00093,DNMBP,DNMBP
Sample_02_305,SE_02_30500133,chr7,116138936,116170995,133,3,360,108,9,148,1076,61322.4552,6023.8861,"CAV1,CAV2",,CAV1,CAV1
Sample_02_305,SE_02_30500134,chr7,120627320,120686406,134,7,661,80,14,220,234,66826.266,11586.7646,C7orf58,ING3,C7orf58,C7ORF58
Sample_02_305,SE_02_30500135,chr7,107558419,107614101,135,7,769,74,8,206,1395,66662.4904,11693.22,"LAMB1,DLD",,DLD,DLD
Sample_02_305,SE_02_30500136,chr2,46289700,46326969,136,4,604,13,8,111,62,62559.7434,7651.3257,PRKCE,,EPAS1,EPAS1
Sample_02_305,SE_02_30500137,chr6,113668242,113707914,137,5,546,26,1,109,0,59988.0312,5363.6544,,,MARCKS,MARCKS
Sample_02_305,SE_02_30500138,chr2,55319097,55344113,138,3,347,52,3,26,0,59863.288,5245.8552,,RTN4,RTN4,RTN4
Sample_02_305,SE_02_30500139,chr6,113366512,113396365,139,3,372,9,1,26,0,58801.4541,4188.3759,,,RFPL4B,RFPL4B
Sample_02_305,SE_02_30500140,chr12,120662014,120703615,140,5,440,42,0,139,463,59289.7452,4917.2382,PXN,"GCN1L1,SIRT4,RPLP0",PXN,PXN
Sample_02_305,SE_02_30500141,chr12,47462169,47491768,141,3,349,3,7,91,559,58570.5012,4203.058,AMIGO2,,AMIGO2,AMIGO2
Sample_02_305,SE_02_30500142,chr1,145071262,145100367,142,4,414,11,0,38,364,71979.5755,17672.556,"SEC22B,PDE4DIP",PDE4DIP,PDE4DIP,PDE4DIP
Sample_02_305,SE_02_30500143,chr2,238767101,238813926,143,5,791,53,7,66,319,59734.6525,5511.3025,RAMP1,,RAMP1,RAMP1
Sample_02_305,SE_02_30500144,chr2,235858128,235907099,144,8,854,0,2,105,536,60356.7575,6160.5518,SH3BP4,,SH3BP4,SH3BP4
Sample_02_305,SE_02_30500145,chr14,50432568,50512573,145,11,1002,99,6,127,1482,63795.987,9784.6115,C14orf182,C14orf183,C14orf182,C14ORF182
Sample_02_305,SE_02_30500146,chr4,169524371,169569211,146,7,548,14,4,249,129,60166.312000000005,6268.632,PALLD,,PALLD,PALLD
Sample_02_305,SE_02_30500147,chr4,122696784,122726684,147,4,336,57,6,49,217,57967.13,4221.88,EXOSC9,"TMEM155,CCNA2,LOC100192379,EXOSC9",EXOSC9,EXOSC9
Sample_02_305,SE_02_30500148,chr1,43388735,43434070,148,6,670,119,5,224,1262,59302.7135,5585.272,"FLJ32224,SLC2A1",,FLJ32224,FLJ32224
Sample_02_305,SE_02_30500149,chr11,35155959,35200787,149,7,612,38,13,275,282,62570.9224,9256.982,CD44,CD44,CD44,CD44
Sample_02_305,SE_02_30500150,chr11,11993870,12021344,150,2,415,69,5,67,48,58827.3288,5552.4954,DKK3,,DKK3,DKK3
Sample_02_305,SE_02_30500151,chr11,128317417,128401197,151,13,897,7,6,604,1305,64343.04,11176.252,ETS1,,ETS1,ETS1
Sample_02_305,SE_02_30500152,chr11,62305085,62342945,152,4,394,44,3,296,1060,57789.504,4830.936,"AHNAK,EEF1G,TUT1","ROM1,MTA2,B3GAT3,EML3",AHNAK,AHNAK
Sample_02_305,SE_02_30500153,chr20,52194778,52241509,153,7,569,2,1,175,471,57932.4207,5023.5825,ZNF217,,ZNF217,ZNF217
Sample_02_305,SE_02_30500154,chr11,9773395,9843740,154,10,923,98,7,229,2116,65941.40299999999,13034.9285,"LOC283104,LOC440028,SWAP70,SBF2",,LOC440028,LOC440028
Sample_02_305,SE_02_30500155,chr19,13943861,13965462,155,1,317,32,1,194,522,55298.56,2423.6322,"LOC284454,MIR24-2,MIR23A,MIR27A","MIR181C,ZSWIM4,MIR181D,NANOS3",MIR23A,MIR23A
Sample_02_305,SE_02_30500156,chr7,116310855,116365487,156,4,575,39,6,322,455,62641.0512,9833.76,MET,MET,MET,MET
Sample_02_305,SE_02_30500157,chr1,155928570,155954534,157,2,185,23,0,207,1489,58953.8584,6169.0464,ARHGEF2,"ARHGEF2,SCARNA4,SSR2,RIT1,RXFP4,SNORA42,KIAA0907",ARHGEF2,ARHGEF2
Sample_02_305,SE_02_30500158,chr1,205252310,205294894,158,5,518,69,8,250,1233,60222.2928,7516.076,NUAK2,KLHDC8A,NUAK2,NUAK2
Sample_02_305,SE_02_30500159,chr15,33378648,33454361,159,11,1466,171,13,252,655,62940.2169,10357.5384,,FMN1,FMN1,FMN1
Sample_02_305,SE_02_30500160,chr2,107559253,107621204,160,8,849,92,2,64,0,60928.8085,8586.4086,,,ST6GAL2,ST6GAL2
Sample_02_305,SE_02_30500161,chr4,174910802,174969214,161,6,803,31,4,231,0,60409.6904,8160.1564,,,KIAA1712,KIAA1712
Sample_02_305,SE_02_30500162,chr4,151489535,151515538,162,3,208,12,0,415,894,55422.7942,3299.7807,"MAB21L2,LRBA",,MAB21L2,MAB21L2
Sample_02_305,SE_02_30500163,chr1,51432174,51449985,163,1,137,5,1,196,657,54533.7198,2479.2912,CDKN2C,FAF1,CDKN2C,CDKN2C
Sample_02_305,SE_02_30500164,chr1,172861662,172946404,164,12,906,26,11,89,0,68852.875,16973.8226,,,TNFSF18,TNFSF18
Sample_02_305,SE_02_30500165,chr11,65183269,65223482,165,7,480,62,2,52,2791,56808.9051,5018.5824,"MIR612,NEAT1","FRMD8,MALAT1,SLC25A45",MIR612,MIR612
Sample_02_305,SE_02_30500166,chr1,172103570,172116877,166,1,133,3,0,106,628,54605.2745,3023.3504,"MIR214,MIR199A2,DNM3,MIR3120",,MIR214,MIR214
Sample_02_305,SE_02_30500167,chr1,150532445,150553489,167,2,252,51,4,87,941,57029.24,5448.2916,"MCL1,ADAMTSL4","MIR4257,MCL1,ENSA",MCL1,MCL1
Sample_02_305,SE_02_30500168,chr17,71284986,71309549,168,2,393,22,2,58,231,56067.5038,4490.1164,CDC42EP4,CPSF4L,CDC42EP4,CDC42EP4
Sample_02_305,SE_02_30500169,chr1,156714292,156723364,169,1,85,12,0,93,568,53977.4928,2440.368,HDGF,"C1orf66,PRCC,ISG20L2,MRPL24,CRABP2",HDGF,HDGF
Sample_02_305,SE_02_30500170,chr8,145002001,145031758,170,3,430,64,3,320,3347,54520.7754,3234.5859,"PLEC,MIR661","GRINA,PARP10",PLEC,PLEC
Sample_02_305,SE_02_30500171,chr3,171843222,171900831,171,5,693,1,9,166,33,58703.570999999996,7552.5399,FNDC3B,,FNDC3B,FNDC3B
Sample_02_305,SE_02_30500172,chr9,14301889,14327679,172,2,255,0,1,416,283,54440.111,3486.808,NFIB,NFIB,NFIB,NFIB
Sample_02_305,SE_02_30500173,chr6,45386122,45422514,173,6,423,53,1,312,386,55450.4904,4658.1759999999995,RUNX2,SUPT3H,RUNX2,RUNX2
Sample_02_305,SE_02_30500174,chr12,126946716,127011678,174,11,1064,25,5,21,311,59011.4808,8373.6018,LOC100128554,,LOC100128554,LOC100128554
Sample_02_305,SE_02_30500175,chr14,105131678,105203296,175,7,1169,136,2,136,3868,60674.7696,10234.2122,"INF2,ADSSL1",SIVA1,INF2,INF2
Sample_02_305,SE_02_30500176,chr1,21620249,21666149,176,10,653,70,3,88,445,55933.74,5549.31,ECE1,ECE1,ECE1,ECE1
Sample_02_305,SE_02_30500177,chr6,30706789,30756742,177,7,771,202,28,131,953,56646.702000000005,6329.0451,"FLOT1,IER3","TUBB,NRM,MDC1",IER3,IER3
Sample_02_305,SE_02_30500178,chr15,90700229,90765101,178,9,1125,241,1,228,1054,58118.8248,7855.9992,SEMA4B,"C15orf58,TTLL13,NGRN,CIB1",SEMA4B,SEMA4B
Sample_02_305,SE_02_30500179,chr6,112522811,112576607,179,5,719,38,6,192,389,57534.822,7305.4968,LAMA4,,LAMA4,LAMA4
Sample_02_305,SE_02_30500180,chr17,64534322,64577028,180,3,655,11,4,99,65,58101.513,7994.5632,PRKCA,,MIR634,PRKCA
Sample_02_305,SE_02_30500181,chr6,27093994,27114765,181,1,289,27,2,78,624,52018.8924,2340.8917,"HIST1H4I,HIST1H2AG,HIST1H2BK,HIST1H2BJ","HIST1H2AH,MIR3143",HIST1H4I,HIST1H4I
Sample_02_305,SE_02_30500182,chr6,113324925,113343184,182,2,226,1,0,16,0,52509.2322,2852.0558,,,RFPL4B,RFPL4B
Sample_02_305,SE_02_30500183,chr7,115954346,116004727,183,5,578,71,4,159,344,59691.4088,10262.6097,,,TES,TES