sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_01_018,SE_01_01800001,chr14,61928108,62089448,1,16,2356,133,60,425,1594,537504.21,20167.5,PRKCH,,HIF1A,HIF1A
Sample_01_018,SE_01_01800002,chr2,238026105,238351293,2,47,4872,250,20,654,3921,500984.6328,36616.1688,COL6A3,"MLPH,COPS8",COL6A3,COL6A3
Sample_01_018,SE_01_01800003,chr1,145073235,145162812,3,10,970,26,0,191,615,365707.0602,36860.9355,"SEC22B,PDE4DIP","PDE4DIP,NOTCH2NL",SEC22B,SEC22B
Sample_01_018,SE_01_01800004,chr12,65995039,66068452,4,6,774,63,2,286,0,336811.5027,9800.6355,,,HMGA2,HMGA2
Sample_01_018,SE_01_01800005,chr12,15742702,15887107,5,23,1610,75,4,295,1225,339655.0005,20361.105,"EPS8,PTPRO",PTPRO,PTPRO,PTPRO
Sample_01_018,SE_01_01800006,chr2,102633924,102783695,6,24,2148,320,61,229,756,329900.5817,20952.9629,"IL1R2,IL1R1",IL1RL2,IL1R1,IL1R1
Sample_01_018,SE_01_01800007,chr7,139404476,139479437,7,6,930,90,4,380,581,284769.3429,9017.8083,"HIPK2,TBXAS1","HIPK2,TBXAS1",HIPK2,HIPK2
Sample_01_018,SE_01_01800008,chr17,57829348,57933498,8,17,1027,171,7,264,436,276195.385,10310.85,"MIR21,TMEM49","PTRH2,RPS6KB1,TUBD1",MIR21,MIR21
Sample_01_018,SE_01_01800009,chr15,67356841,67489868,9,16,1755,196,50,519,1829,270537.0099,14992.1429,SMAD3,,SMAD3,SMAD3
Sample_01_018,SE_01_01800010,chr1,144886025,145056133,10,19,1869,74,4,445,2317,311093.5104,56203.6832,PDE4DIP,SEC22B,PDE4DIP,PDE4DIP
Sample_01_018,SE_01_01800011,chr5,172248288,172385082,11,19,1963,132,16,314,3643,236858.81100000002,12899.6742,"LOC100268168,ERGIC1","ATP6V0E1,RPL26L1",ERGIC1,ERGIC1
Sample_01_018,SE_01_01800012,chr12,109194313,109251402,12,8,667,46,3,102,988,227339.8158,6496.7282,SSH1,DAO,SSH1,SSH1
Sample_01_018,SE_01_01800013,chr3,171842175,171941160,13,16,1211,5,18,225,114,225596.7135,13778.712,FNDC3B,,FNDC3B,FNDC3B
Sample_01_018,SE_01_01800014,chr6,52358269,52482723,14,16,1674,336,29,341,2605,226531.1708,14897.1438,"EFHC1,TRAM2",LOC730101,TRAM2,TRAM2
Sample_01_018,SE_01_01800015,chr17,38639801,38717505,15,12,1000,32,7,313,1237,201020.24800000002,7148.768,"TNS4,CCR7",IGFBP4,TNS4,IGFBP4
Sample_01_018,SE_01_01800016,chr11,95919444,96077221,16,21,2091,134,26,636,345,213977.1674,20731.8978,"MIR1260B,MAML2","JRKL,CCDC82",MIR1260B,MIR1260B
Sample_01_018,SE_01_01800017,chr10,3845117,3950990,17,13,1865,57,19,258,0,204154.9059,11847.1887,,KLF6,KLF6,KLF6
Sample_01_018,SE_01_01800018,chr11,33709473,33759947,18,9,668,126,8,73,1778,191316.6496,6051.8326,"CD59,C11orf91","CD59,FBXO3",CD59,CD59
Sample_01_018,SE_01_01800019,chr11,122042835,122069716,19,1,323,0,3,123,31,189067.5135,4833.2038,LOC399959,"MIR100,MIRLET7A2",LOC399959,LOC399959
Sample_01_018,SE_01_01800020,chr3,141079342,141168474,20,11,953,59,25,416,1329,195038.6424,11016.7152,ZBTB38,RASA2,ZBTB38,RASA2
Sample_01_018,SE_01_01800021,chr10,95186976,95243848,21,8,906,230,7,135,294,186147.7432,6193.3608,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_01_018,SE_01_01800022,chr12,66215617,66352627,22,21,1389,25,18,548,2235,199486.56,19839.048,"HMGA2,RPSAP52",,RPSAP52,RPSAP52
Sample_01_018,SE_01_01800023,chr6,86111076,86193360,23,8,1043,241,2,87,347,186546.0564,10145.6172,NT5E,,NT5E,NT5E
Sample_01_018,SE_01_01800024,chr10,101665433,101770835,24,17,1340,270,0,132,1286,185676.1632,11404.4964,"NCRNA00093,DNMBP",,NCRNA00093,NCRNA00093
Sample_01_018,SE_01_01800025,chr7,130577074,130609812,25,1,437,23,1,120,118,177541.4478,5048.1996,LOC646329,"MIR29A,MIR29B1",LOC646329,LOC646329
Sample_01_018,SE_01_01800026,chr11,121998354,122042583,26,1,526,4,5,246,125,174629.3607,6899.724,"MIR100,MIRLET7A2,LOC399959","MIR125B1,BLID",MIR100,MIR100
Sample_01_018,SE_01_01800027,chr13,33742129,33861138,27,16,1543,133,22,323,358,181345.9142,14709.5124,STARD13,,STARD13,STARD13
Sample_01_018,SE_01_01800028,chr3,170406911,170478622,28,12,801,84,9,72,267,174480.0341,8318.476,,,SLC7A14,RPL22L1
Sample_01_018,SE_01_01800029,chr11,11997605,12113635,29,15,1851,272,21,224,531,174775.98899999997,10547.127,DKK3,MICAL2,DKK3,MICAL2
Sample_01_018,SE_01_01800030,chr2,47072920,47121450,30,3,810,92,5,60,453,165414.505,5051.973,LOC100134259,"MCFD2,TTC7A,LOC388948",LOC100134259,LOC100134259
Sample_01_018,SE_01_01800031,chr10,106051243,106112526,31,6,710,85,3,169,2080,167167.7674,7911.6353,"ITPRIP,GSTO2","CCDC147,GSTO1,GSTO2",ITPRIP,ITPRIP
Sample_01_018,SE_01_01800032,chr11,65237787,65276779,32,5,509,90,4,50,963,163302.3952,4406.096,MALAT1,"NEAT1,MIR612,SCYL1,LTBP3",MALAT1,MALAT1
Sample_01_018,SE_01_01800033,chr4,13888586,13926284,33,5,551,1,9,133,0,160834.7472,5424.7422,,,LOC152742,LOC152742
Sample_01_018,SE_01_01800034,chr2,228713910,228755125,34,5,592,139,4,49,237,158920.9185,5568.1465,WDR69,CCL20,WDR69,WDR69
Sample_01_018,SE_01_01800035,chr2,36655128,36730068,35,10,1119,113,10,313,344,162822.138,9982.008,CRIM1,,CRIM1,CRIM1
Sample_01_018,SE_01_01800036,chr15,60639981,60720643,36,9,970,128,8,246,1329,157936.196,8461.4438,"ANXA2,NARG2",ANXA2,ANXA2,ANXA2
Sample_01_018,SE_01_01800037,chr2,161207853,161291322,37,12,809,102,7,304,230,161712.8406,12937.695,RBMS1,,RBMS1,RBMS1
Sample_01_018,SE_01_01800038,chr2,56087564,56144406,38,6,668,79,26,260,323,152495.7176,8242.09,EFEMP1,EFEMP1,EFEMP1,EFEMP1
Sample_01_018,SE_01_01800039,chr8,49446703,49506244,39,7,570,29,9,158,0,150424.3824,7514.0742,,,EFCAB1,EFCAB1
Sample_01_018,SE_01_01800040,chr14,62157573,62231584,40,8,968,66,6,265,964,150760.407,9969.2817,"SNAPC1,HIF1A",HIF1A,HIF1A,HIF1A
Sample_01_018,SE_01_01800041,chr12,88691243,88767042,41,7,779,70,9,71,0,149490.7878,8732.0448,,,TMTC3,TMTC3
Sample_01_018,SE_01_01800042,chr2,201979208,202023594,42,5,471,77,5,64,1757,145111.1498,4451.9158,CFLAR,"CASP10,FAM126B,NDUFB3",CFLAR,CFLAR
Sample_01_018,SE_01_01800043,chr12,29864824,29936838,43,7,921,96,29,128,536,148456.861,8800.1108,TMTC1,,TMTC1,TMTC1
Sample_01_018,SE_01_01800044,chr5,172184327,172229925,44,4,719,27,4,211,574,144504.6218,5412.4826,DUSP1,ERGIC1,DUSP1,DUSP1
Sample_01_018,SE_01_01800045,chr2,87744643,87814046,45,9,756,50,0,192,284,156156.75,18530.601000000002,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_01_018,SE_01_01800046,chr2,112193877,112262973,46,9,637,10,1,192,376,155687.1072,18628.2816,LOC541471,,LOC541471,LOC541471
Sample_01_018,SE_01_01800047,chr5,135328333,135402571,47,13,885,87,35,279,1556,146137.503,9257.4786,TGFBI,"VTRNA2,LECT2",TGFBI,TGFBI
Sample_01_018,SE_01_01800048,chr1,170630651,170682549,48,4,630,45,2,315,161,144250.491,7784.7,PRRX1,PRRX1,PRRX1,PRRX1
Sample_01_018,SE_01_01800049,chr2,216221228,216341950,49,19,1570,241,28,579,2963,149816.00199999998,13858.8856,FN1,"ATIC,FN1",FN1,FN1
Sample_01_018,SE_01_01800050,chr6,112522219,112576988,50,6,734,39,6,193,415,144420.3761,8916.3932,LAMA4,,LAMA4,LAMA4
Sample_01_018,SE_01_01800051,chr11,114001982,114072050,51,10,991,20,16,524,439,142749.5364,7448.2284,ZBTB16,,ZBTB16,ZBTB16
Sample_01_018,SE_01_01800052,chr10,17027713,17084514,52,8,817,90,15,132,159,140213.2685,6344.6717,CUBN,,CUBN,CUBN
Sample_01_018,SE_01_01800053,chr20,45928611,45990706,53,8,746,4,4,201,1313,140098.739,6681.422,"ZMYND8,LOC100131496",ZMYND8,LOC100131496,LOC100131496
Sample_01_018,SE_01_01800054,chr1,234734253,234769001,54,3,441,50,3,0,911,134089.0572,5267.7968,"IRF2BP2,NCRNA00184",,IRF2BP2,IRF2BP2
Sample_01_018,SE_01_01800055,chr4,74960041,75000734,55,5,400,2,7,50,489,133611.3962,5550.5252,CXCL2,"MTHFD2L,PPBPL2",CXCL2,CXCL2
Sample_01_018,SE_01_01800056,chr9,118430001,118458299,56,4,367,13,5,96,0,131679.0834,4023.9756,,,C9orf27,C9ORF27
Sample_01_018,SE_01_01800057,chr8,118989290,119049118,57,11,700,38,1,234,0,132931.8332,6934.0652,EXT1,,EXT1,EXT1
Sample_01_018,SE_01_01800058,chr6,82690389,82757509,58,7,882,27,2,166,0,134776.96,8987.368,,,IBTK,IBTK
Sample_01_018,SE_01_01800059,chr14,52462975,52549115,59,11,1339,279,8,275,2151,135903.078,10242.046,"NID2,C14orf166",,NID2,NID2
Sample_01_018,SE_01_01800060,chr7,116134775,116229603,60,20,1149,249,27,305,1364,136400.5952,12469.882,"CAV1,CAV2",,CAV1,CAV1
Sample_01_018,SE_01_01800061,chr7,81231833,81270958,61,7,394,3,1,93,81,129527.225,5653.5625,,,HGF,HGF
Sample_01_018,SE_01_01800062,chr1,201704922,201762674,62,7,679,41,1,343,1135,128942.8904,7334.504,NAV1,"MIR1231,IPO9",NAV1,NAV1
Sample_01_018,SE_01_01800063,chr1,85985696,86052478,63,7,914,32,6,332,646,133076.4914,11960.6562,"CYR61,DDAH1",,DDAH1,DDAH1
Sample_01_018,SE_01_01800064,chr9,73005358,73056158,64,7,614,22,0,320,385,125867.16,4770.12,KLF9,,KLF9,KLF9
Sample_01_018,SE_01_01800065,chr18,3579120,3607757,65,3,339,43,4,86,754,123070.3712,3250.2995,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_01_018,SE_01_01800066,chr11,128322727,128400732,66,13,826,5,6,578,1305,131126.405,11373.128999999999,ETS1,,ETS1,ETS1
Sample_01_018,SE_01_01800067,chr8,129179054,129214857,67,5,588,34,6,130,0,123799.6134,4940.814,,MIR1208,MIR1208,MIR1208
Sample_01_018,SE_01_01800068,chr1,85762570,85811635,68,8,581,107,101,101,365,124944.0225,6270.507,DDAH1,"C1orf52,BCL10",BCL10,BCL10
Sample_01_018,SE_01_01800069,chr3,112322353,112375504,69,7,645,91,3,244,888,125734.0056,7116.9189,CCDC80,"ATG3,SLC35A5,CCDC80",CCDC80,CCDC80
Sample_01_018,SE_01_01800070,chr1,235090446,235155126,70,9,894,56,7,225,308,123273.612,6972.504,,,SNORA14B,SNORA14B
Sample_01_018,SE_01_01800071,chr9,21542477,21617751,71,9,1003,23,11,210,166,127860.4164,11772.8536,LOC554202,MIR31,LOC554202,LOC554202
Sample_01_018,SE_01_01800072,chr2,36754916,36806468,72,6,837,105,16,212,606,121961.7216,6346.0512,"CRIM1,FEZ2",FEZ2,FEZ2,FEZ2
Sample_01_018,SE_01_01800073,chr15,99394344,99459125,73,9,955,30,5,287,648,120907.2584,6264.3227,IGF1R,,PGPEP1L,IGF1R
Sample_01_018,SE_01_01800074,chr9,113639327,113714608,74,12,1107,76,13,146,176,124439.493,9891.9234,LPAR1,,LPAR1,LPAR1
Sample_01_018,SE_01_01800075,chr9,114770955,114838111,75,9,861,68,9,108,391,121028.5432,6990.9396,"MIR3134,SUSD1",,SUSD1,SUSD1
Sample_01_018,SE_01_01800076,chr5,14396724,14492777,76,11,1226,15,9,274,1586,124196.52900000001,10517.8035,TRIO,,FAM105A,FAM105B
Sample_01_018,SE_01_01800077,chr10,17240736,17281851,77,6,595,106,6,170,989,119019.70199999999,5414.8455,"VIM,TRDMT1",,VIM,VIM
Sample_01_018,SE_01_01800078,chr5,64457032,64507211,78,6,554,12,3,128,208,116480.5127,5384.2067,ADAMTS6,,ADAMTS6,ADAMTS6
Sample_01_018,SE_01_01800079,chr12,46750616,46799440,79,4,656,77,0,210,822,117397.308,7411.4832,SLC38A2,,SLC38A2,SLC38A2
Sample_01_018,SE_01_01800080,chr11,28840670,28865255,80,3,338,0,3,64,0,113717.9175,3889.347,,,METT5D1,METT5D1
Sample_01_018,SE_01_01800081,chr2,216544386,216660121,81,15,1522,60,4,348,218,122702.24699999999,12904.4525,LOC646324,,LOC646324,LOC646324
Sample_01_018,SE_01_01800082,chr7,104583613,104658373,82,12,839,78,2,185,1849,116917.164,8201.171999999999,"MLL5,LOC100216545",LOC723809,LOC100216545,LOC100216545
Sample_01_018,SE_01_01800083,chr1,8452585,8483804,83,5,337,43,7,61,172,112216.6955,4074.0795,RERE,,RERE,RERE
Sample_01_018,SE_01_01800084,chr5,148511777,148609489,84,13,1287,140,7,405,765,120645.0064,12555.992,ABLIM3,AFAP1L1,ABLIM3,ABLIM3
Sample_01_018,SE_01_01800085,chr8,131263603,131338360,85,9,883,87,11,153,160,116710.6284,9494.139000000001,"ASAP1,ASAP1-IT",,ASAP1-IT,ASAP1-IT
Sample_01_018,SE_01_01800086,chr11,65183647,65223356,86,5,474,61,2,52,2791,111304.32699999999,4991.4213,"MIR612,NEAT1","FRMD8,MALAT1,SLC25A45",MIR612,MIR612
Sample_01_018,SE_01_01800087,chr10,10822742,10874123,87,8,663,100,5,123,275,112359.9708,6119.4771,SFTA1P,,SFTA1P,SFTA1P
Sample_01_018,SE_01_01800088,chr5,111262397,111305093,88,6,510,33,2,81,26,111761.0496,6003.0576,C5orf13,C5orf13,C5orf13,C5ORF13
Sample_01_018,SE_01_01800089,chr5,158385103,158490675,89,13,1051,39,14,1075,0,117459.4072,13534.3304,EBF1,,EBF1,EBF1
Sample_01_018,SE_01_01800090,chr2,188389477,188420173,90,2,289,35,1,6,50,106337.0832,4131.6816,TFPI,,TFPI,TFPI
Sample_01_018,SE_01_01800091,chr5,14143792,14211645,91,7,859,15,7,174,180,110987.1521,8956.596,TRIO,,TRIO,TRIO
Sample_01_018,SE_01_01800092,chr4,57908638,57986619,92,10,1279,217,8,217,259,110904.5782,8936.6226,"LOC255130,IGFBP7",,LOC255130,LOC255130
Sample_01_018,SE_01_01800093,chr1,120656913,120690576,93,6,325,7,0,83,0,115002.9069,13108.3722,,NOTCH2,NOTCH2,NOTCH2
Sample_01_018,SE_01_01800094,chr2,237981815,238009424,94,2,365,22,2,48,686,105099.1803,3409.7115,COPS8,,COPS8,COPS8
Sample_01_018,SE_01_01800095,chr5,52619071,52726806,95,17,1384,36,15,444,0,113186.391,12486.4865,,FST,FST,FST
Sample_01_018,SE_01_01800096,chr4,7805978,7914702,96,15,2062,394,9,122,459,110931.0972,10818.038,AFAP1,AFAP1,AFAP1,AFAP1
Sample_01_018,SE_01_01800097,chr2,190191967,190278439,97,9,985,226,3,105,0,108764.4816,9235.2096,,WDR75,WDR75,WDR75
Sample_01_018,SE_01_01800098,chr8,128898528,128963485,98,9,926,1,5,126,629,105860.4229,6781.5108,PVT1,MIR1205,MIR1205,MIR1205
Sample_01_018,SE_01_01800099,chr10,33499164,33596821,99,12,1276,40,11,470,767,110577.0211,11933.6854,NRP1,NRP1,NRP1,NRP1
Sample_01_018,SE_01_01800100,chr6,151356150,151409382,100,8,939,54,9,104,114,102503.5392,4088.2176,MTHFD1L,,AKAP12,AKAP12
Sample_01_018,SE_01_01800101,chr1,156065526,156100828,101,5,389,26,4,251,695,102206.3504,3854.9784,LMNA,"ROBLD3,RAB25,SEMA4A,UBQLN4,MEX3A",LMNA,LMNA
Sample_01_018,SE_01_01800102,chr5,95143898,95206897,102,10,825,137,12,109,739,104849.2357,6747.1929,"GLRX,C5orf27",GLRX,C5orf27,GLRX
Sample_01_018,SE_01_01800103,chr12,94169581,94213560,103,6,576,35,5,75,0,102717.3524,4802.5068,CRADD,,CRADD,CRADD
Sample_01_018,SE_01_01800104,chr2,204645808,204678400,104,4,400,23,4,116,0,101748.9648,4246.7376,,,CTLA4,RAPH1
Sample_01_018,SE_01_01800105,chrX,45598752,45669423,105,9,645,0,1,258,83,101328.0798,4452.273,"MIR221,MIR222",,MIR222,MIR222
Sample_01_018,SE_01_01800106,chr8,13208467,13235405,106,6,633,127,0,68,0,100303.64300000001,3510.0214,DLC1,,DLC1,DLC1
Sample_01_018,SE_01_01800107,chr12,27675933,27730414,107,9,728,72,2,136,152,104091.3986,7403.9679,PPFIBP1,PPFIBP1,PPFIBP1,PPFIBP1
Sample_01_018,SE_01_01800108,chr3,98663810,98705926,108,6,452,95,0,85,0,102000.7404,5807.7964,,DCBLD2,DCBLD2,DCBLD2
Sample_01_018,SE_01_01800109,chr20,43118205,43131234,109,2,127,19,3,23,917,97837.3668,1971.2877,"SERINC3,TTPAL","TTPAL,PKIG",TTPAL,TTPAL
Sample_01_018,SE_01_01800110,chr8,53025462,53072596,110,7,637,42,12,203,585,101465.3618,5684.3604,ST18,,PCMTD1,PCMTD1
Sample_01_018,SE_01_01800111,chr4,86661386,86759446,111,12,1299,120,28,208,109,107875.806,12110.41,ARHGAP24,,ARHGAP24,ARHGAP24
Sample_01_018,SE_01_01800112,chr3,99343851,99441719,112,16,1108,105,9,412,256,109445.7844,13887.4692,"COL8A1,MIR548G",COL8A1,COL8A1,COL8A1
Sample_01_018,SE_01_01800113,chr11,114156495,114193465,113,6,494,26,4,97,376,99722.87800000001,4647.129,NNMT,,NNMT,NNMT
Sample_01_018,SE_01_01800114,chr7,137605090,137687235,114,15,1052,75,4,208,620,104915.594,10210.6235,CREB3L2,,CREB3L2,CREB3L2
Sample_01_018,SE_01_01800115,chr12,46822955,46889050,115,9,833,92,1,152,0,103088.3715,8493.2075,,,SLC38A2,SLC38A2
Sample_01_018,SE_01_01800116,chr6,148812527,148860553,116,10,679,10,8,274,694,99437.83300000001,5215.6236,SASH1,,SASH1,SASH1
Sample_01_018,SE_01_01800117,chr12,96588165,96637254,117,8,663,20,3,198,210,99326.6826,5223.0696,ELK3,,ELK3,ELK3
Sample_01_018,SE_01_01800118,chr7,137340312,137417847,118,9,941,5,6,167,148,102578.805,8598.6315,DGKI,,DGKI,DGKI
Sample_01_018,SE_01_01800119,chr3,15671187,15691013,119,3,278,56,1,69,509,95920.1706,2611.0842,BTD,HACL1,BTD,BTD
Sample_01_018,SE_01_01800120,chr8,26456474,26501663,120,7,675,75,9,134,506,97590.1644,4378.8141,DPYSL2,,DPYSL2,DPYSL2
Sample_01_018,SE_01_01800121,chr2,105985374,106027885,121,6,611,66,2,104,850,96908.0756,4727.2232,FHL2,"C2orf49,TGFBRAP1",FHL2,FHL2
Sample_01_018,SE_01_01800122,chr1,150532458,150553345,122,3,250,50,4,87,939,94294.3615,2487.6417,"MCL1,ADAMTSL4","MIR4257,MCL1,ENSA",MCL1,MCL1
Sample_01_018,SE_01_01800123,chr14,102721567,102784051,123,10,865,131,0,35,390,95531.7876,4455.1092,RAGE,"TECPR2,CINP,ZNF839",RAGE,RAGE
Sample_01_018,SE_01_01800124,chr8,49310952,49345706,124,4,371,53,1,46,0,95493.5658,4448.512,,,EFCAB1,EFCAB1
Sample_01_018,SE_01_01800125,chr4,74544611,74610204,125,9,808,110,5,68,200,99930.9355,8927.2073,IL8,,IL8,IL8
Sample_01_018,SE_01_01800126,chr2,239332210,239350934,126,4,251,63,5,37,367,92734.3548,2207.5596,ASB1,,ASB1,ASB1
Sample_01_018,SE_01_01800127,chr8,38854121,38900910,127,6,495,72,3,100,667,95725.6151,5553.8543,ADAM9,"ADAM9,TM2D2,HTRA4",ADAM9,ADAM9
Sample_01_018,SE_01_01800128,chr20,30240287,30354197,128,20,1096,166,9,380,1203,100161.06300000001,10331.636999999999,"TPX2,BCL2L1","MIR3193,COX4I2,ID1",BCL2L1,BCL2L1
Sample_01_018,SE_01_01800129,chr7,55115656,55156289,129,6,545,43,8,119,0,94613.9405,4871.8967,EGFR,,EGFR,EGFR
Sample_01_018,SE_01_01800130,chr17,48254184,48300618,130,5,619,47,3,381,3755,94316.7408,4578.3924,COL1A1,"SGCA,HILS1,TMEM92,PPP1R9B,SAMD14",COL1A1,COL1A1
Sample_01_018,SE_01_01800131,chr1,144689170,144710375,131,3,201,8,0,40,0,95908.0945,6333.9335,NBPF9,LOC653513,LOC653513,LOC653513
Sample_01_018,SE_01_01800132,chr1,23880218,23913516,132,3,392,30,2,223,494,93061.2504,3726.0462,ID3,"E2F2,MDS2",ID3,ID3
Sample_01_018,SE_01_01800133,chr1,120556344,120614617,133,7,369,10,0,325,284,127035.14,38034.7871,NOTCH2,,NOTCH2,NOTCH2
Sample_01_018,SE_01_01800134,chr3,15809296,15848174,134,4,479,57,8,94,104,93583.2338,5197.9886,ANKRD28,ANKRD28,ANKRD28,ANKRD28
Sample_01_018,SE_01_01800135,chr3,86970676,87046660,135,10,826,3,2,359,1084,96621.2544,8479.8144,VGLL3,,VGLL3,VGLL3
Sample_01_018,SE_01_01800136,chr13,111029718,111069708,136,7,690,43,14,76,0,91601.094,4286.928,COL4A2,,COL4A2,COL4A2
Sample_01_018,SE_01_01800137,chr11,110017187,110072475,137,7,795,79,31,207,1154,92795.3792,5937.9312,ZC3H12C,,ZC3H12C,ZC3H12C
Sample_01_018,SE_01_01800138,chr15,48828455,48897491,138,10,655,78,25,196,141,94841.6568,7987.4652,FBN1,,FBN1,FBN1
Sample_01_018,SE_01_01800139,chr3,149084021,149121048,139,7,469,27,4,108,464,91008.6633,4672.8074,TM4SF1,TM4SF18,TM4SF1,TM4SF1
Sample_01_018,SE_01_01800140,chr15,71566600,71593583,140,6,389,6,8,97,0,88776.7683,3456.5223,THSD4,,THSD4,CT62
Sample_01_018,SE_01_01800141,chr7,100733991,100784749,141,10,802,122,9,93,1631,87999.1446,3639.3486,SERPINE1,"VGF,TRIM56,AP1S1,C7orf52",SERPINE1,SERPINE1
Sample_01_018,SE_01_01800142,chr6,43963497,44042921,142,11,1087,82,11,363,1448,92274.8032,8816.064,C6orf223,,C6orf223,C6ORF223
Sample_01_018,SE_01_01800143,chr8,19453406,19537965,143,8,1452,125,8,191,165,92236.9572,8937.8863,CSGALNACT1,,CSGALNACT1,CSGALNACT1
Sample_01_018,SE_01_01800144,chr11,95869298,95903628,144,6,428,18,5,140,0,87744.04699999999,4473.1990000000005,MAML2,,MIR1260B,MIR1260B
Sample_01_018,SE_01_01800145,chr6,111880789,111928645,145,7,531,137,7,235,1452,88303.8912,5355.0864,"TRAF3IP2,LOC643749",TRAF3IP2,TRAF3IP2,TRAF3IP2
Sample_01_018,SE_01_01800146,chr6,89057785,89091327,146,5,498,36,4,108,0,86491.4012,4286.6676,,,CNR1,CNR1
Sample_01_018,SE_01_01800147,chr2,208100371,208125033,147,4,252,27,2,131,59,85308.3242,3275.1136,,,KLF7,KLF7
Sample_01_018,SE_01_01800148,chr9,91377733,91407505,148,4,425,12,1,3,0,85927.9464,4078.764,,MIR4289,MIR4289,MIR4289
Sample_01_018,SE_01_01800149,chr2,228669769,228687499,149,2,234,11,1,37,193,84297.285,2574.396,CCL20,"CCL20,WDR69",CCL20,CCL20
Sample_01_018,SE_01_01800150,chr1,68172301,68233242,150,10,770,48,8,127,47,88035.3686,7105.7206,GNG12,GADD45A,GADD45A,GADD45A
Sample_01_018,SE_01_01800151,chr15,33109903,33172173,151,13,1058,25,17,187,66,87607.663,7254.455,FMN1,,GREM1,GREM1
Sample_01_018,SE_01_01800152,chr5,90574965,90610851,152,7,487,3,1,127,490,84184.9674,3997.7004,,,LOC100129716,LOC100129716
Sample_01_018,SE_01_01800153,chr12,127714049,127771506,153,8,1068,4,5,39,0,88196.495,8112.9284,,,LOC440117,LOC387895
Sample_01_018,SE_01_01800154,chr13,32322955,32349594,154,4,333,52,3,41,196,83345.4393,3372.4974,RXFP2,,RXFP2,RXFP2
Sample_01_018,SE_01_01800155,chr4,13966497,13994666,155,3,300,5,0,122,0,82814.0431,3388.7307,,,LOC152742,LOC152742
Sample_01_018,SE_01_01800156,chr2,46524463,46565033,156,5,554,40,50,235,205,85099.632,5935.391,EPAS1,,EPAS1,EPAS1
Sample_01_018,SE_01_01800157,chr10,4282189,4327460,157,8,769,33,3,138,0,85041.5735,6301.7232,,,LOC338588,LOC338588
Sample_01_018,SE_01_01800158,chr12,46940814,46958303,158,1,169,5,2,30,0,81210.1715,2703.7994,,,SLC38A2,SLC38A2
Sample_01_018,SE_01_01800159,chr7,93996041,94061570,159,5,754,34,29,550,2306,86341.0104,7915.9032,COL1A2,,COL1A2,COL1A2
Sample_01_018,SE_01_01800160,chr8,19026274,19070909,160,10,889,5,6,34,164,84244.099,5900.746999999999,,,SH2D4A,SH2D4A
Sample_01_018,SE_01_01800161,chr9,112856763,112912100,161,8,683,32,4,167,504,84859.2895,6535.2997,"AKAP2,PALM2-AKAP2",,AKAP2,AKAP2
Sample_01_018,SE_01_01800162,chr9,114657853,114730036,162,13,1238,107,11,190,515,86670.1281,8358.7914,UGCG,,UGCG,UGCG
Sample_01_018,SE_01_01800163,chr7,139330145,139377431,163,9,695,19,12,160,0,82566.0846,4894.101,HIPK2,,HIPK2,HIPK2
Sample_01_018,SE_01_01800164,chr1,86071458,86096739,164,4,300,45,3,78,0,80368.299,2742.9885,,"DDAH1,CYR61",CYR61,CYR61
Sample_01_018,SE_01_01800165,chr21,39633048,39697762,165,13,905,119,4,132,815,85797.8212,8341.6346,KCNJ15,,KCNJ15,KCNJ15
Sample_01_018,SE_01_01800166,chr16,56638484,56649801,166,1,133,23,1,21,230,79771.2696,2349.4092,MT2A,"MT4,MT1E,MT1A,MT3,MT1DP,MT1M,MT1L,MT1B,MT1JP,MT1F",MT2A,MT2A
Sample_01_018,SE_01_01800167,chr3,16095617,16183074,167,14,1195,110,10,82,0,85139.3895,8273.4322,,GALNTL2,GALNTL2,GALNTL2
Sample_01_018,SE_01_01800168,chr2,216391352,216406582,168,3,146,0,0,66,0,78760.422,2100.217,,,FN1,FN1
Sample_01_018,SE_01_01800169,chr1,94672836,94794725,169,19,1387,90,6,396,365,90575.7159,14273.2019,ARHGAP29,,ARHGAP29,ARHGAP29
Sample_01_018,SE_01_01800170,chr1,162570191,162694968,170,17,1615,151,14,278,254,90076.5163,13787.8585,DDR2,"UAP1,DDR2",DDR2,DDR2
Sample_01_018,SE_01_01800171,chr6,140363778,140405137,171,6,382,5,1,350,74,81572.3557,5914.3369999999995,,,MIR3668,MIR3668
Sample_01_018,SE_01_01800172,chr12,96809150,96841773,172,5,458,7,4,62,82,78676.8891,3236.2016,,CDK17,CDK17,CDK17
Sample_01_018,SE_01_01800173,chr1,8042255,8123460,173,12,893,188,4,250,905,83405.6555,8055.536,"ERRFI1,PARK7",TNFRSF9,ERRFI1,ERRFI1
Sample_01_018,SE_01_01800174,chr12,76404229,76432487,174,5,394,8,2,116,792,78969.8068,3710.2754,PHLDA1,NAP1L1,PHLDA1,PHLDA1
Sample_01_018,SE_01_01800175,chr1,150568428,150596091,175,6,297,46,2,24,227,77520.0249,2420.5125,ENSA,"MIR4257,MCL1,ADAMTSL4,ENSA",ENSA,ENSA
Sample_01_018,SE_01_01800176,chr10,63784921,63857232,176,10,888,49,14,633,1125,85225.7446,10282.6242,ARID5B,,ARID5B,ARID5B
Sample_01_018,SE_01_01800177,chr12,13347144,13377840,177,4,389,29,9,116,508,79416.6912,4616.6784,EMP1,,EMP1,EMP1
Sample_01_018,SE_01_01800178,chr9,130257427,130348660,178,11,1264,196,7,313,2752,81671.7816,7298.64,"LRSAM1,FAM129B","LRSAM1,RPL12,SNORA65,STXBP1",FAM129B,FAM129B
Sample_01_018,SE_01_01800179,chr11,12144087,12206651,179,11,978,37,12,164,176,80507.3552,6525.4252,MICAL2,,MICAL2,MICAL2
Sample_01_018,SE_01_01800180,chr20,49942827,49984373,180,9,633,0,0,33,0,78168.799,4200.3006,,,MIR3194,NFATC2
Sample_01_018,SE_01_01800181,chr16,24987872,25027162,181,6,518,86,5,96,296,78650.72200000001,5146.99,ARHGAP17,ARHGAP17,ARHGAP17,ARHGAP17
Sample_01_018,SE_01_01800182,chr20,52442873,52447797,182,1,70,0,1,0,0,74042.6804,1048.3196,,SUMO1P1,SUMO1P1,ZNF217
Sample_01_018,SE_01_01800183,chr10,3131103,3151637,183,2,592,70,6,32,796,75070.2506,2289.541,PFKP,,PFKP,PFKP
Sample_01_018,SE_01_01800184,chr3,30374799,30412786,184,5,523,27,7,63,0,77368.1229,4668.6023,,,TGFBR2,TGFBR2
Sample_01_018,SE_01_01800185,chr10,3815807,3830271,185,1,207,5,2,225,1028,74929.3056,2257.8304,KLF6,KLF6,KLF6,KLF6
Sample_01_018,SE_01_01800186,chr11,86428910,86457053,186,4,404,38,8,68,0,75755.3274,3357.4599,,ME3,ME3,ME3
Sample_01_018,SE_01_01800187,chr9,118351300,118380240,187,3,341,28,3,147,0,75811.224,4274.438,,,C9orf27,C9ORF27
Sample_01_018,SE_01_01800188,chr3,81772045,81812482,188,4,461,12,6,120,246,77246.8011,5717.7918,GBE1,,GBE1,GBE1