sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_141,SE_02_14100001,chr4,30744552,30965399,1,29,2796,103,11,1071,45,267799.0722,35887.6375,PCDH7,,PCDH7,PCDH7
Sample_02_141,SE_02_14100002,chr10,114235022,114310117,2,5,783,8,2,326,102,117178.23800000001,17279.3595,VTI1A,ZDHHC6,VTI1A,VTI1A
Sample_02_141,SE_02_14100003,chr9,21549307,21594795,3,2,586,12,7,110,166,104335.8256,7769.3504,LOC554202,MIR31,LOC554202,LOC554202
Sample_02_141,SE_02_14100004,chr4,102022082,102091517,4,8,801,41,7,189,31,100521.0495,9929.205,PPP3CA,,PPP3CA,PPP3CA
Sample_02_141,SE_02_14100005,chr8,94832650,94951707,5,13,1539,64,9,335,733,114235.1915,24359.0622,PDP1,,PDP1,PDP1
Sample_02_141,SE_02_14100006,chr12,76090375,76165475,6,13,1028,29,5,164,0,97389.68,8306.06,,,KRR1,KRR1
Sample_02_141,SE_02_14100007,chr4,75542936,75597122,7,8,773,6,4,73,0,91460.5494,9552.9918,,,BTC,BTC
Sample_02_141,SE_02_14100008,chr18,3592054,3627945,8,7,426,58,5,81,771,84300.7808,4263.8508,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_141,SE_02_14100009,chr12,89310936,89365682,9,9,505,8,5,179,0,84171.975,9679.0928,,,KITLG,KITLG
Sample_02_141,SE_02_14100010,chr3,111613685,111686951,10,9,1004,153,12,223,1024,90674.0016,16448.217,PHLDB2,"PHLDB2,TAGLN3,ABHD10",ABHD10,ABHD10
Sample_02_141,SE_02_14100011,chr12,76015760,76063517,11,5,695,93,4,133,0,80628.1431,7703.2041,,,KRR1,KRR1
Sample_02_141,SE_02_14100012,chr2,226977985,227057921,12,10,1024,66,10,218,329,83932.8,13181.4464,,,IRS1,IRS1
Sample_02_141,SE_02_14100013,chr7,130576947,130606124,13,1,408,23,1,99,118,71171.4561,4329.8668,LOC646329,"MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_141,SE_02_14100014,chr17,57830386,57865876,14,4,343,59,3,79,71,74113.767,7665.84,TMEM49,PTRH2,TMEM49,TMEM49
Sample_02_141,SE_02_14100015,chr9,21667822,21693474,15,3,451,37,11,81,0,70781.5636,4353.1444,,,LOC554202,LOC554202
Sample_02_141,SE_02_14100016,chr1,8079493,8159852,16,11,862,155,4,222,157,71696.2998,9755.5826,ERRFI1,,ERRFI1,ERRFI1
Sample_02_141,SE_02_14100017,chr17,57904363,57925527,17,3,197,32,0,93,260,66459.1928,4810.5772,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_141,SE_02_14100018,chr1,66757912,66821669,18,8,660,17,8,321,218,71089.055,9831.3294,PDE4B,,PDE4B,PDE4B
Sample_02_141,SE_02_14100019,chr4,31018645,31093118,19,13,1028,0,4,296,0,70697.2189,11223.0811,PCDH7,,PCDH7,PCDH7
Sample_02_141,SE_02_14100020,chr3,98672490,98706061,20,6,365,85,0,82,0,62767.6987,5253.8615,,,DCBLD2,DCBLD2
Sample_02_141,SE_02_14100021,chr1,84606860,84644598,21,6,330,18,1,55,132,54788.0284,7177.7676,PRKACB,,PRKACB,PRKACB
Sample_02_141,SE_02_14100022,chr2,182638906,182683261,22,7,547,2,0,125,0,54037.6965,6648.8145,,,SSFA2,SSFA2
Sample_02_141,SE_02_14100023,chr17,62646135,62710587,23,10,748,51,2,171,265,57439.6224,11427.3396,SMURF2,,SMURF2,SMURF2
Sample_02_141,SE_02_14100024,chr8,126655925,126715560,24,7,826,6,4,164,0,58120.27099999999,12362.3355,,,TRIB1,TRIB1
Sample_02_141,SE_02_14100025,chr12,66211773,66231884,25,2,220,7,5,117,624,47496.1487,3064.9164,"HMGA2,RPSAP52",,RPSAP52,RPSAP52
Sample_02_141,SE_02_14100026,chr10,28378113,28429136,26,7,626,35,8,87,257,52130.1991,7918.7696,MPP7,,ARMC4,ARMC4
Sample_02_141,SE_02_14100027,chr8,128217840,128239204,27,2,273,0,1,105,360,48872.2864,5330.318,,,POU5F1B,POU5F1B
Sample_02_141,SE_02_14100028,chr2,227513607,227540770,28,2,356,0,0,112,48,47548.8315,4332.4985,,,IRS1,IRS1
Sample_02_141,SE_02_14100029,chr12,65881043,65932750,29,7,620,16,6,140,0,51153.7351,8433.4117,,,MSRB3,MSRB3
Sample_02_141,SE_02_14100030,chr6,159124204,159160754,30,6,546,38,2,31,315,48914.865,6940.845,SYTL3,MIR3918,MIR3918,MIR3918
Sample_02_141,SE_02_14100031,chr20,30281998,30319394,31,10,331,54,4,221,385,45290.2956,4248.1856,BCL2L1,TPX2,BCL2L1,BCL2L1
Sample_02_141,SE_02_14100032,chr6,30709107,30754570,32,6,681,173,25,109,725,45685.7687,5610.1342,"FLOT1,IER3","TUBB,MDC1",IER3,IER3
Sample_02_141,SE_02_14100033,chr11,65238751,65275527,33,7,488,86,4,50,963,44123.8448,4269.6936,MALAT1,"NEAT1,MIR612,SCYL1",MALAT1,MALAT1
Sample_02_141,SE_02_14100034,chr7,130666451,130701954,34,6,435,34,4,68,90,43849.7553,4920.7158,FLJ43663,,LOC646329,LOC646329
Sample_02_141,SE_02_14100035,chr17,56465337,56496409,35,8,240,51,8,181,273,46589.3568,7823.9296,RNF43,SUPT4H1,RNF43,RNF43
Sample_02_141,SE_02_14100036,chr2,224387100,224442507,36,7,687,12,3,156,0,45040.3503,8599.1664,,SCG2,SCG2,SCG2
Sample_02_141,SE_02_14100037,chr1,8214086,8273323,37,10,954,69,2,58,0,43160.0782,6723.3995,,,SLC45A1,ERRFI1
Sample_02_141,SE_02_14100038,chr3,98252779,98305630,38,8,642,95,6,117,224,47386.2066,11135.7057,CPOX,"OR5K2,GPR15,CLDND1",GPR15,GPR15
Sample_02_141,SE_02_14100039,chr2,220549040,220573187,39,4,318,25,5,54,0,39040.8696,3747.6144,,,SLC4A3,SLC4A3
Sample_02_141,SE_02_14100040,chr9,132238748,132260703,40,4,300,24,0,75,419,36912.9415,2011.078,,,C9orf50,METTL11A
Sample_02_141,SE_02_14100041,chr12,46822737,46869563,41,5,608,74,1,103,0,42695.9468,8002.5634,,,SLC38A2,SLC38A2
Sample_02_141,SE_02_14100042,chr4,75396635,75411724,42,2,204,0,6,39,0,35679.4494,2522.8808,,,AREG,AREG
Sample_02_141,SE_02_14100043,chr6,129962217,130012014,43,7,654,12,10,130,40,40156.3008,7036.3161,ARHGAP18,,ARHGAP18,ARHGAP18
Sample_02_141,SE_02_14100044,chr18,3647723,3668508,44,3,285,6,3,40,26,35746.043,2870.4085,DLGAP1,,FLJ35776,FLJ35776
Sample_02_141,SE_02_14100045,chr12,46940985,46952826,45,1,103,5,2,27,0,34888.3224,2068.6227,,,SLC38A2,SLC38A2
Sample_02_141,SE_02_14100046,chr1,172839885,172904450,46,7,706,49,11,85,0,41973.7065,9549.1635,,,TNFSF18,TNFSF18
Sample_02_141,SE_02_14100047,chr5,91885885,91899985,47,2,113,0,2,138,0,34202.37,2760.78,,,,
Sample_02_141,SE_02_14100048,chr3,114357870,114373893,48,3,161,3,4,101,0,33696.369,2821.6503,ZBTB20,ZBTB20,ZBTB20,ZBTB20
Sample_02_141,SE_02_14100049,chr20,328197,365127,49,7,697,102,4,46,999,34311.663,4080.765,"NRSN2,TRIB3","RBCK1,SOX12,ZCCHC3",TRIB3,TRIB3
Sample_02_141,SE_02_14100050,chr3,139016628,139048500,50,5,375,27,8,0,0,33822.5664,3904.32,,MRPS22,MRPS22,MRPS22
Sample_02_141,SE_02_14100051,chr4,75226954,75262105,51,5,523,53,4,100,670,34869.792,5195.3178,EREG,AREG,EREG,EREG
Sample_02_141,SE_02_14100052,chr10,102121754,102135580,52,3,192,27,0,16,504,32553.317000000003,3314.0922,"NCRNA00263,SCD",PKD2L1,NCRNA00263,NCRNA00263
Sample_02_141,SE_02_14100053,chr7,5458264,5470224,53,1,148,0,0,255,846,30047.107999999997,999.8560000000001,TNRC18,,TNRC18,TNRC18
Sample_02_141,SE_02_14100054,chr11,122056336,122069619,54,1,153,0,0,46,0,31238.9594,2234.2006,LOC399959,"MIR100,MIRLET7A2",LOC399959,LOC399959
Sample_02_141,SE_02_14100055,chr10,95217671,95242597,55,8,420,117,5,63,146,31665.9904,3090.824,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_02_141,SE_02_14100056,chr12,125388877,125426059,56,6,622,23,4,71,1108,32798.2422,4316.8302,UBC,"SCARB1,DHX37",UBC,UBC
Sample_02_141,SE_02_14100057,chr2,62795027,62808313,57,2,154,24,1,3,0,30571.086,2263.9344,,,TMEM17,TMEM17
Sample_02_141,SE_02_14100058,chr6,129809549,129824393,58,2,193,1,2,102,269,30841.3788,2661.5292,LAMA2,,ARHGAP18,ARHGAP18
Sample_02_141,SE_02_14100059,chr16,69429295,69452551,59,3,249,39,0,77,0,30579.3144,2800.0224,,"TMED6,CYB5B,TERF2",CYB5B,CYB5B
Sample_02_141,SE_02_14100060,chr6,159270227,159292380,60,3,249,18,2,41,128,31242.3759,3524.5423,OSTCL,"EZR,C6orf99",OSTCL,OSTCL
Sample_02_141,SE_02_14100061,chr4,79454461,79491320,61,7,514,104,1,87,763,32498.5803,4784.2982,"FRAS1,ANXA3",,ANXA3,ANXA3
Sample_02_141,SE_02_14100062,chr6,151356317,151403968,62,8,842,49,9,95,114,32679.0558,5179.6637,MTHFD1L,,AKAP12,AKAP12
Sample_02_141,SE_02_14100063,chr11,118779476,118801383,63,4,233,19,3,380,382,29458.3429,2059.258,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_141,SE_02_14100064,chr12,66041060,66053507,64,2,126,11,0,57,0,29144.6505,2160.7992,,,HMGA2,HMGA2
Sample_02_141,SE_02_14100065,chr10,105868909,105884071,65,2,155,29,1,56,265,31185.2016,4239.2952,C10orf78,COL17A1,C10orf78,C10ORF78
Sample_02_141,SE_02_14100066,chr4,187725986,187768390,66,6,545,83,2,122,0,32964.8696,6123.1376,,,FAT1,FAT1
Sample_02_141,SE_02_14100067,chr2,182740244,182775814,67,6,364,0,1,161,678,31753.339,5524.021,SSFA2,SSFA2,SSFA2,SSFA2
Sample_02_141,SE_02_14100068,chr4,169451912,169496667,68,9,568,31,5,0,0,32805.415,6766.956,PALLD,,PALLD,PALLD
Sample_02_141,SE_02_14100069,chr19,44257112,44289967,69,5,450,95,4,153,1312,28616.705,3190.2205,"C19orf61,KCNN4","ZNF283,LYPD5,IRGC",KCNN4,KCNN4
Sample_02_141,SE_02_14100070,chrX,45602178,45638766,70,11,326,0,1,181,83,28187.3952,2766.0528,"MIR221,MIR222",,MIR222,MIR222
Sample_02_141,SE_02_14100071,chr1,28831273,28838054,71,1,143,24,0,0,450,26264.8473,931.7094,"RCC1,SNHG3","RCC1,TRNAU1AP,SNHG3",RCC1,SNHG3
Sample_02_141,SE_02_14100072,chr10,32215187,32237367,72,6,228,41,4,67,170,28490.21,3346.962,ARHGAP12,,ARHGAP12,ARHGAP12
Sample_02_141,SE_02_14100073,chr19,13251479,13283634,73,6,346,21,2,118,1424,27688.6705,2672.0805,"STX10,NACC1,IER2","TRMT1,LYL1",IER2,IER2
Sample_02_141,SE_02_14100074,chr6,74228786,74234632,74,1,95,19,2,47,329,25491.482999999997,884.4998,EEF1A1,,EEF1A1,EEF1A1
Sample_02_141,SE_02_14100075,chr6,32934672,32941170,75,1,150,13,4,138,867,25404.5808,857.0862,BRD2,"HLA-DMA,HLA-DOA,HLA-DMB",BRD2,BRD2
Sample_02_141,SE_02_14100076,chr12,52537152,52558465,76,2,363,10,0,31,0,26364.181,2210.1581,,"KRT80,LOC283404",KRT80,KRT80
Sample_02_141,SE_02_14100077,chr6,130053579,130075193,77,3,315,3,5,27,46,27514.622000000003,3378.2682,,ARHGAP18,ARHGAP18,ARHGAP18
Sample_02_141,SE_02_14100078,chr3,98610549,98622481,78,1,138,29,0,18,239,25397.262000000002,1792.1864,DCBLD2,,DCBLD2,DCBLD2
Sample_02_141,SE_02_14100079,chr1,94764148,94794521,79,4,341,17,1,117,0,28113.2488,4762.4864,,,ARHGAP29,ARHGAP29
Sample_02_141,SE_02_14100080,chr7,116139744,116168733,80,3,329,103,9,144,924,26974.2645,4183.1127,"CAV1,CAV2",,CAV1,CAV1
Sample_02_141,SE_02_14100081,chr22,46461509,46479200,81,4,211,3,1,141,0,24447.1929,1700.1051,,"LOC400931,C22orf26,MIRLET7A3,MIR3619,LOC100271722,LOC150381,MIRLET7B",LOC400931,LOC400931
Sample_02_141,SE_02_14100082,chr19,2031753,2062760,82,5,423,24,2,115,2093,24538.9398,2133.2816,MKNK2,"MOBKL2A,BTBD2,IZUMO4",MKNK2,MKNK2
Sample_02_141,SE_02_14100083,chr4,101939981,101962831,83,4,256,12,0,178,322,26960.715,4876.19,PPP3CA,,PPP3CA,PPP3CA
Sample_02_141,SE_02_14100084,chr20,30180239,30199687,84,3,281,54,4,155,400,23788.7936,1715.3136,"ID1,MIR3193","PSIMCT-1,COX4I2",ID1,ID1
Sample_02_141,SE_02_14100085,chr4,113088296,113096420,85,1,87,8,0,10,0,23118.4668,1530.5616,C4orf32,,C4orf32,C4ORF32
Sample_02_141,SE_02_14100086,chr10,114708777,114720358,86,1,136,12,0,283,433,24122.0649,2636.9937,TCF7L2,TCF7L2,TCF7L2,TCF7L2
Sample_02_141,SE_02_14100087,chr2,169046434,169078632,87,7,372,29,5,88,0,25665.0258,4556.017,STK39,,STK39,STK39
Sample_02_141,SE_02_14100088,chr2,70311199,70316724,88,1,93,10,0,122,686,21730.93,625.9825,"LOC400960,PCBP1",LOC100133985,LOC400960,LOC400960
Sample_02_141,SE_02_14100089,chr19,13950444,13973352,89,5,308,18,1,161,0,22827.822,1901.364,,"MIR181C,ZSWIM4,MIR27A,MIR24-2,MIR23A,MIR181D,CC2D1A,NANOS3,C19orf57,LOC284454",MIR23A,MIR23A
Sample_02_141,SE_02_14100090,chr10,101534470,101546414,90,2,105,18,2,3,122,24032.5224,3137.6888,ABCC2,"CUTC,COX15",ABCC2,ABCC2
Sample_02_141,SE_02_14100091,chr9,21770787,21790338,91,4,346,67,24,57,0,24024.2688,3184.8579,,MTAP,MTAP,MTAP
Sample_02_141,SE_02_14100092,chr8,145009861,145027233,92,2,247,32,1,201,1574,22821.5964,2044.6844,"PLEC,MIR661","GRINA,PARP10",PLEC,PLEC
Sample_02_141,SE_02_14100093,chr12,79271498,79291029,93,3,258,0,0,40,0,23935.2405,3322.2231,SYT1,,SYT1,SYT1
Sample_02_141,SE_02_14100094,chr19,15938316,15949533,94,2,228,60,0,0,522,21906.801,1307.9022,UCA1,"OR10H1,OR10H5,CYP4F24P",UCA1,UCA1
Sample_02_141,SE_02_14100095,chr7,116062762,116106739,95,7,467,95,11,100,132,26738.016,6284.3133,,CAV2,CAV2,CAV2
Sample_02_141,SE_02_14100096,chr17,39105387,39116206,96,1,152,27,1,56,106,22350.9721,1898.7345,KRT39,"KRTAP3-3,KRTAP3-1,KRTAP3-2,KRT40,KRT23",KRT39,KRT39
Sample_02_141,SE_02_14100097,chr5,141732132,141745854,97,3,220,7,0,37,0,22130.8416,1739.9496,,SPRY4,SPRY4,SPRY4
Sample_02_141,SE_02_14100098,chr19,39888175,39903861,98,3,163,16,0,212,1404,21739.2274,1590.5604,"ZFP36,PLEKHG2,MED29","SUPT5H,RPS16,PAF1",ZFP36,ZFP36
Sample_02_141,SE_02_14100099,chr1,156073182,156100849,99,6,328,23,4,216,695,22681.4066,2573.031,LMNA,"ROBLD3,RAB25,SEMA4A,UBQLN4,MEX3A",LMNA,LMNA
Sample_02_141,SE_02_14100100,chr17,73073140,73092910,100,4,287,48,1,31,566,22591.179,2483.112,SLC16A5,"KCTD2,ARMC7,NT5C,ATP5H",SLC16A5,SLC16A5
Sample_02_141,SE_02_14100101,chr3,110285066,110305076,101,4,289,62,0,24,0,23033.511000000002,3339.6690000000003,,,PVRL3,PVRL3
Sample_02_141,SE_02_14100102,chr22,24595925,24606053,102,2,129,16,0,0,0,20906.2176,1421.9712,,"POM121L9P,GGT5,SUSD2",SUSD2,SPECC1L
Sample_02_141,SE_02_14100103,chr18,3246143,3264132,103,3,275,87,6,67,612,21716.3208,2252.2228,"MYL12B,MYL12A",MYOM1,MYL12B,MYL12B
Sample_02_141,SE_02_14100104,chr22,30591120,30622223,104,4,381,66,14,177,0,22543.4544,3166.2854,,"LIF,OSM",LIF,LIF
Sample_02_141,SE_02_14100105,chr12,13022934,13057781,105,6,498,30,2,54,383,23051.2905,3791.3536,"RPL13AP20,GPRC5A","GPRC5D,MIR614",GPRC5A,GPRC5A
Sample_02_141,SE_02_14100106,chr10,23103915,23115502,106,2,155,2,1,13,0,20974.7874,1792.5089,,,PIP4K2A,PIP4K2A
Sample_02_141,SE_02_14100107,chr17,54990032,54995157,107,1,61,1,0,34,238,19842.975,1030.6375,TRIM25,"MTVR2,COIL",TRIM25,TRIM25
Sample_02_141,SE_02_14100108,chr12,76411812,76427476,108,5,215,3,1,99,792,19796.1632,1079.2496,PHLDA1,,PHLDA1,PHLDA1
Sample_02_141,SE_02_14100109,chr12,46764212,46781205,109,2,209,17,0,100,309,20547.9356,1993.2789,SLC38A2,,SLC38A2,SLC38A2
Sample_02_141,SE_02_14100110,chr17,15848362,15870611,110,5,362,32,0,37,189,20733.8431,2280.5225,ADORA2B,"TTC19,ZSWIM7",ADORA2B,ADORA2B
Sample_02_141,SE_02_14100111,chr8,126225152,126244193,111,4,208,15,0,59,0,22898.7066,4478.4432,NSMCE2,,NSMCE2,NSMCE2
Sample_02_141,SE_02_14100112,chr15,93442019,93465901,112,3,327,14,1,140,309,21503.3528,3130.9302,"CHD2,MIR3175",LOC100507217,MIR3175,MIR3175
Sample_02_141,SE_02_14100113,chr14,69251509,69265109,113,3,149,4,6,229,1034,19943.04,1701.36,"C14orf181,ZFP36L1",,ZFP36L1,ZFP36L1
Sample_02_141,SE_02_14100114,chr11,65185401,65194398,114,2,106,4,1,35,658,19453.3134,1370.2431,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_02_141,SE_02_14100115,chr20,380695,400397,115,3,337,51,0,42,872,20312.762,2285.4320000000002,RBCK1,"TRIB3,TBC1D20",RBCK1,RBCK1
Sample_02_141,SE_02_14100116,chr7,27202732,27213767,116,1,151,10,0,301,1073,18789.2945,819.9005,"MIR196B,HOXA10,HOXA9","HOXA6,HOXA11-AS1,HOXA11,HOXA3,HOXA5,HOXA7,HOXA4,HOXA13",MIR196B,MIR196B
Sample_02_141,SE_02_14100117,chr16,2200507,2214090,117,2,172,15,0,49,815,18944.2101,976.6177,"TRAF7,SNORD60,RAB26","CASKIN1,MIR3180-5,MLST8,PKD1,C16orf79",TRAF7,TRAF7
Sample_02_141,SE_02_14100118,chr12,122221704,122242060,118,6,269,37,2,165,1485,19820.6372,1887.0012,"LOC338799,RHOF",SETD1B,RHOF,RHOF
Sample_02_141,SE_02_14100119,chr2,224560300,224565758,119,1,71,2,2,16,0,18594.8602,842.1694,,,SCG2,SCG2
Sample_02_141,SE_02_14100120,chr12,65819955,65830721,120,2,112,8,1,23,0,19823.4358,2133.8212,MSRB3,,MSRB3,MSRB3
Sample_02_141,SE_02_14100121,chr15,93343549,93376396,121,5,552,29,0,47,0,21054.927000000003,3412.8033,,"LOC100507217,ASB9P1",ASB9P1,ASB9P1
Sample_02_141,SE_02_14100122,chr18,68023932,68053146,122,5,477,3,5,25,0,21390.4908,3759.8418,,,SOCS6,SOCS6
Sample_02_141,SE_02_14100123,chr18,3446353,3455782,123,1,154,6,1,154,692,18529.8708,934.4139,TGIF1,,TGIF1,TGIF1
Sample_02_141,SE_02_14100124,chr20,61364413,61373617,124,2,204,5,0,8,0,18740.2644,1164.306,NTSR1,,NTSR1,NTSR1
Sample_02_141,SE_02_14100125,chr2,240166602,240202401,125,6,491,32,7,83,0,21866.0292,4471.2951,HDAC4,"MIR4269,MGC16025",MIR4269,MIR4269
Sample_02_141,SE_02_14100126,chr20,49340637,49361767,126,4,248,35,0,100,236,20170.698,2899.0359999999996,PARD6B,BCAS4,PARD6B,PARD6B
Sample_02_141,SE_02_14100127,chr7,116325832,116348514,127,4,243,23,2,166,192,20865.1718,3604.1698,MET,MET,MET,MET
Sample_02_141,SE_02_14100128,chr17,48127576,48143118,128,3,202,43,5,147,1083,19494.3306,2238.048,ITGA3,PDK2,ITGA3,ITGA3
Sample_02_141,SE_02_14100129,chr16,3069359,3074950,129,1,63,11,0,95,1099,17829.699,604.9462,"HCFC1R1,THOC6,TNFRSF12A","IL32,CLDN9,LOC283875,CCDC64B,PKMYT1,MMP25,CLDN6,HCFC1R1",TNFRSF12A,TNFRSF12A
Sample_02_141,SE_02_14100130,chr1,156715580,156722980,130,1,74,11,0,68,388,18069.32,897.62,HDGF,"C1orf66,PRCC,ISG20L2,MRPL24,CRABP2",HDGF,HDGF
Sample_02_141,SE_02_14100131,chr1,154942395,154949404,131,1,83,6,3,80,567,17967.5715,847.3881,"SHC1,CKS1B,MIR4258","PYGO2,PBXIP1,FLAD1,ZBTB7B,PMVK,SHC1,LENEP",SHC1,SHC1
Sample_02_141,SE_02_14100132,chr5,148928453,148943734,132,2,177,15,1,49,325,18940.7995,1937.6308,CSNK1A1,"ARHGEF37,CSNK1A1",CSNK1A1,CSNK1A1
Sample_02_141,SE_02_14100133,chr19,18474552,18500957,133,6,371,48,3,23,1593,19397.113,2534.88,"GDF15,PGPEP1,MIR3189","LSM4,LRRC25,ISYNA1,SSBP4",GDF15,GDF15
Sample_02_141,SE_02_14100134,chr22,37712418,37728645,134,4,259,16,4,51,0,19069.9704,2273.4027,,CYTH4,CYTH4,CYTH4
Sample_02_141,SE_02_14100135,chrX,45567523,45578915,135,3,111,0,2,18,0,18696.5504,1914.9952,,"MIR221,MIR222",MIR221,MIR221
Sample_02_141,SE_02_14100136,chr2,85131552,85154568,136,3,297,23,0,45,330,19340.3448,2575.4904,TMSB10,"C2orf89,KCMF1",TMSB10,TMSB10
Sample_02_141,SE_02_14100137,chr12,76326140,76354742,137,7,348,2,3,98,0,18579.8592,1824.8076,,,PHLDA1,PHLDA1
Sample_02_141,SE_02_14100138,chr12,116933117,116968068,138,6,543,23,1,15,0,20271.58,3624.4187,,"MAP1LC3B2,NCRNA00173",NCRNA00173,NCRNA00173
Sample_02_141,SE_02_14100139,chr6,34191278,34213007,139,5,311,13,4,166,857,18382.734,1788.2967,HMGA1,"C6orf1,HMGA1",HMGA1,HMGA1
Sample_02_141,SE_02_14100140,chr5,137909219,137912221,140,1,49,3,0,37,228,16965.803,373.1486,HSPA9,"ETF1,SNORD63",HSPA9,HSPA9
Sample_02_141,SE_02_14100141,chr6,43593435,43598614,141,1,57,6,0,53,579,17209.2991,747.3297,"GTPBP2,MAD2L1BP","MAD2L1BP,XPO5,POLH,RSPH9",GTPBP2,GTPBP2
Sample_02_141,SE_02_14100142,chr12,76255435,76294618,142,7,584,1,6,100,0,19246.6896,2825.0943,,,PHLDA1,PHLDA1
Sample_02_141,SE_02_14100143,chr19,1744716,1751120,143,2,88,0,1,6,0,16980.8464,569.3156,,ONECUT3,ONECUT3,ONECUT3
Sample_02_141,SE_02_14100144,chrX,46175488,46189554,144,2,145,0,0,44,141,17206.9378,834.1138,,,ZNF673,ZNF673
Sample_02_141,SE_02_14100145,chr8,126122363,126143411,145,3,260,12,1,48,0,21906.7584,5693.484,NSMCE2,KIAA0196,NSMCE2,NSMCE2
Sample_02_141,SE_02_14100146,chr2,157188535,157200381,146,2,89,2,1,247,534,17843.6298,1749.6542,NR4A2,,NR4A2,NR4A2
Sample_02_141,SE_02_14100147,chr17,17727080,17753751,147,4,303,54,5,62,1266,18437.6623,2400.39,"SREBF1,TOM1L2","MIR33B,SMCR5",SREBF1,SREBF1
Sample_02_141,SE_02_14100148,chr20,10399125,10428696,148,3,420,95,5,69,303,19354.2195,3385.8795,"C20orf94,MKKS",,MKKS,MKKS
Sample_02_141,SE_02_14100149,chr6,145217097,145246573,149,5,381,0,3,27,0,20303.0688,4335.9196,,,UTRN,UTRN
Sample_02_141,SE_02_14100150,chr8,17693445,17709833,150,3,331,82,1,55,0,18318.5064,2359.8720000000003,,"FGL1,MTUS1",MTUS1,MTUS1
Sample_02_141,SE_02_14100151,chr4,98413242,98421438,151,1,93,0,0,10,0,17472.2328,1524.4560000000001,,,C4orf37,C4ORF37
Sample_02_141,SE_02_14100152,chr5,92486027,92501313,152,2,165,10,1,66,0,18396.701,2482.4464,,,FLJ42709,FLJ42709
Sample_02_141,SE_02_14100153,chr2,232526424,232552571,153,5,360,2,3,76,0,18214.0002,2306.1654,,"PTMA,MIR1244-2",PTMA,PTMA
Sample_02_141,SE_02_14100154,chr17,79480022,79487735,154,2,119,27,0,34,27,16721.784,886.2237,,"FSCN2,C17orf70,ACTG1",ACTG1,ACTG1
Sample_02_141,SE_02_14100155,chr12,66112999,66124240,155,2,147,0,3,27,0,17921.5263,2157.1479,,,HMGA2,HMGA2
