sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_199,SE_02_19900001,chr10,122912256,122924089,1,1,209,0,0,47,0,1342584.013,69347.2965,,,LOC283089,LOC283089
Sample_02_199,SE_02_19900002,chr20,30279681,30311671,2,7,256,43,4,223,346,498282.638,6295.632,BCL2L1,TPX2,BCL2L1,BCL2L1
Sample_02_199,SE_02_19900003,chr10,123162930,123180522,3,2,248,0,0,49,0,593437.9728,107513.508,,,FGFR2,FGFR2
Sample_02_199,SE_02_19900004,chr17,70553277,70634291,4,22,1202,30,7,154,596,457372.6384,12921.733,"LOC100499467,FLJ26484",,LOC100499467,LOC100499467
Sample_02_199,SE_02_19900005,chr19,39126887,39186537,5,11,820,146,4,230,274,443378.45,8858.025,"ACTN4,EIF3K","CAPN12,MAP4K1",ACTN4,ACTN4
Sample_02_199,SE_02_19900006,chr22,30590583,30654850,6,15,750,90,15,399,1238,404837.1131,9125.914,LIF,"OSM,GATSL3",LIF,LIF
Sample_02_199,SE_02_19900007,chr12,53296747,53346808,7,8,622,76,2,81,1091,369294.9909,9601.6998,"KRT18,KRT8",,KRT18,KRT18
Sample_02_199,SE_02_19900008,chr11,118777937,118801575,8,9,253,20,3,428,659,329312.797,8916.2536,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_199,SE_02_19900009,chr7,948859,994222,9,10,899,101,0,44,831,318720.438,10737.4221,ADAP1,"GET4,CYP2W1,COX19",ADAP1,ADAP1
Sample_02_199,SE_02_19900010,chr20,25203965,25236843,10,10,481,93,3,61,675,309704.1844,6884.6532,"PYGB,ENTPD6",,PYGB,PYGB
Sample_02_199,SE_02_19900011,chr10,123066952,123100658,11,3,506,2,12,136,0,418331.9072,119774.271,,,FGFR2,FGFR2
Sample_02_199,SE_02_19900012,chr17,73675269,73720486,12,11,493,45,9,116,1313,303880.8485,8509.8394,"SAP30BP,ITGB4","GALK1,RECQL5,LOC643008,LOC100130933,ITGB4",ITGB4,ITGB4
Sample_02_199,SE_02_19900013,chr17,57904587,57936811,13,6,332,60,2,111,282,279246.7392,4798.1536,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_199,SE_02_19900014,chr3,193534320,193602598,14,16,1017,37,3,136,335,277235.9912,8855.6566,,,LOC100128023,LOC100128023
Sample_02_199,SE_02_19900015,chr2,235860865,235918919,15,22,988,0,2,111,375,254874.4762,7953.398,SH3BP4,,SH3BP4,SH3BP4
Sample_02_199,SE_02_19900016,chr7,73223350,73269847,16,12,539,153,3,70,1773,254282.7936,10080.5496,"CLDN4,WBSCR27","WBSCR28,CLDN3",CLDN4,CLDN4
Sample_02_199,SE_02_19900017,chr6,1027351,1086002,17,17,995,15,7,88,107,244363.5264,6621.6979,LOC285768,,LOC285768,LOC285768
Sample_02_199,SE_02_19900018,chr10,123347498,123361094,18,1,184,1,10,189,470,305939.9112,73100.2536,FGFR2,,FGFR2,FGFR2
Sample_02_199,SE_02_19900019,chr12,52536997,52551248,19,6,236,5,0,28,0,226425.5884,3025.4873,,KRT80,KRT80,KRT80
Sample_02_199,SE_02_19900020,chr1,207174761,207206203,20,11,451,34,0,116,1193,217471.7372,3216.5166,C1orf116,"FCAMR,YOD1,PFKFB2",C1orf116,C1ORF116
Sample_02_199,SE_02_19900021,chr9,130711553,130754282,21,9,541,112,1,0,538,217793.9859,7819.406999999999,FAM102A,"PIP5KL1,ST6GALNAC4,DPM2,ST6GALNAC6",FAM102A,FAM102A
Sample_02_199,SE_02_19900022,chr18,3585600,3626847,22,14,497,62,5,81,771,208289.1006,3171.8943,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_199,SE_02_19900023,chr17,4377656,4438388,23,18,1132,70,9,417,1979,214056.0072,11867.0328,"SPNS2,SPNS3","GGT6,SMTNL2,MYBBP1A",SPNS2,SPNS2
Sample_02_199,SE_02_19900024,chr7,46242639,46261427,24,6,283,10,1,42,0,200520.5664,2686.684,,,IGFBP3,IGFBP3
Sample_02_199,SE_02_19900025,chr6,159268915,159292540,25,5,269,20,2,41,128,200491.2,2896.425,OSTCL,"EZR,C6orf99",OSTCL,OSTCL
Sample_02_199,SE_02_19900026,chr12,52671510,52677599,26,2,110,33,1,14,0,193903.5961,1017.4719,,"KRT86,KRT7,KRT83,KRT81",KRT81,KRT81
Sample_02_199,SE_02_19900027,chr7,73152436,73158826,27,2,70,18,0,32,250,194781.258,2322.126,ABHD11,"ABHD11,STX1A,WBSCR26,CLDN3,MIR4284",ABHD11,ABHD11
Sample_02_199,SE_02_19900028,chr17,77866275,77908341,28,11,815,74,2,68,877,198564.1398,8093.4984,,,CBX4,CBX4
Sample_02_199,SE_02_19900029,chr2,54750807,54833385,29,15,1105,248,8,186,706,197088.9126,10421.3436,"RPL23AP32,SPTBN1",,SPTBN1,SPTBN1
Sample_02_199,SE_02_19900030,chr1,16465450,16515030,30,19,624,101,3,190,455,191785.35600000003,5255.48,EPHA2,"ARHGEF19,C1orf89",EPHA2,EPHA2
Sample_02_199,SE_02_19900031,chr20,61272720,61301250,31,7,515,14,2,70,1828,190668.843,5129.694,"SLCO4A1,LOC100127888",NTSR1,LOC100127888,LOC100127888
Sample_02_199,SE_02_19900032,chr2,47295372,47344727,32,10,1060,18,4,76,687,188911.198,5572.1795,"TTC7A,C2orf61",,C2orf61,C2ORF61
Sample_02_199,SE_02_19900033,chr12,13023368,13058715,33,14,503,31,2,54,383,187225.9896,4301.7299,"RPL13AP20,GPRC5A","GPRC5D,MIR614",GPRC5A,GPRC5A
Sample_02_199,SE_02_19900034,chr11,65237981,65277389,34,11,514,90,4,50,963,188330.832,7046.1504,MALAT1,"NEAT1,MIR612,SCYL1,LTBP3",MALAT1,MALAT1
Sample_02_199,SE_02_19900035,chr7,45911971,45931930,35,8,278,5,2,46,383,178676.9598,3530.7471,IGFBP1,IGFBP3,IGFBP1,IGFBP1
Sample_02_199,SE_02_19900036,chr8,128256393,128313353,36,15,750,6,8,177,59,179127.80800000002,4049.8559999999998,,,POU5F1B,LOC727677
Sample_02_199,SE_02_19900037,chr20,19715043,19741403,37,6,374,5,9,27,0,172254.69199999998,3956.636,,,RIN2,RIN2
Sample_02_199,SE_02_19900038,chr12,6304780,6342094,38,13,525,20,6,109,364,172842.1794,5746.356,CD9,,CD9,CD9
Sample_02_199,SE_02_19900039,chr17,55969951,56033579,39,19,788,56,3,265,311,179322.7924,12859.2188,CUEDC1,"MRPS23,VEZF1",CUEDC1,CUEDC1
Sample_02_199,SE_02_19900040,chr3,149058077,149120257,40,14,824,79,9,128,464,170771.152,6025.241999999999,TM4SF1,TM4SF18,TM4SF1,TM4SF1
Sample_02_199,SE_02_19900041,chr17,77948637,77969867,41,4,287,7,1,82,0,167286.031,3326.741,TBC1D16,CCDC40,TBC1D16,TBC1D16
Sample_02_199,SE_02_19900042,chr8,8123707,8192221,42,17,1285,183,9,192,551,165543.5268,6954.170999999999,SGK223,FLJ10661,FLJ10661,SGK223
Sample_02_199,SE_02_19900043,chr3,193832941,193885017,43,14,879,25,4,359,492,162565.6492,6686.5584,HES1,,HES1,HES1
Sample_02_199,SE_02_19900044,chr8,145009260,145027167,44,4,249,34,2,209,1681,152338.4304,3524.0976,"PLEC,MIR661","GRINA,PARP10",PLEC,PLEC
Sample_02_199,SE_02_19900045,chr10,125540404,125568547,45,11,435,3,3,13,131,159213.3939,10502.9676,CPXM2,,CPXM2,CPXM2
Sample_02_199,SE_02_19900046,chr19,47596790,47625536,46,5,346,10,1,177,493,146940.9282,4429.7586,ZC3H4,"SAE1,TMEM160",ZC3H4,ZC3H4
Sample_02_199,SE_02_19900047,chr20,61365135,61408294,47,11,812,43,7,31,1580,150944.2866,10694.8002,NTSR1,"C20orf20,COL9A3,OGFR",C20orf20,C20ORF20
Sample_02_199,SE_02_19900048,chr7,5456737,5470293,48,5,159,0,0,263,846,142842.2832,2803.3808,TNRC18,,TNRC18,TNRC18
Sample_02_199,SE_02_19900049,chr7,130571425,130628579,49,20,722,55,5,190,118,146605.7254,7772.944,LOC646329,"MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_199,SE_02_19900050,chr17,39928218,39958158,50,7,405,52,2,173,347,144915.58800000002,8329.308,JUP,"FKBP10,HAP1,LEPREL4,JUP,NT5C3L,KLHL10",JUP,JUP
Sample_02_199,SE_02_19900051,chr15,60661745,60701873,51,12,500,78,5,121,391,139629.3888,3150.048,ANXA2,ANXA2,ANXA2,ANXA2
Sample_02_199,SE_02_19900052,chr9,140186560,140211721,52,11,279,2,1,208,1022,138642.1422,2591.583,"NRARP,EXD3","COBRA1,C9orf173,FAM166A,C9orf167",NRARP,NRARP
Sample_02_199,SE_02_19900053,chr17,70400819,70443403,53,12,611,0,5,184,190,141387.3968,6502.5768,LOC100499467,,LOC100499467,LOC100499467
Sample_02_199,SE_02_19900054,chr6,30714446,30751482,54,5,564,142,23,56,0,139166.4736,5455.4028,,"TUBB,FLOT1,MDC1,IER3",IER3,IER3
Sample_02_199,SE_02_19900055,chr17,73521837,73547406,55,5,388,125,0,59,330,139604.1831,5929.4511,LLGL2,"TSEN54,MYO15B,CASKIN2",LLGL2,LLGL2
Sample_02_199,SE_02_19900056,chr11,65184052,65197780,56,4,153,10,2,37,1083,134033.328,1856.0256,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_02_199,SE_02_19900057,chr6,106196670,106244354,57,9,523,16,3,171,0,136981.8268,4878.0732,,,PRDM1,PRDM1
Sample_02_199,SE_02_19900058,chr9,127014154,127049245,58,14,444,59,4,182,297,135223.1685,3954.7557,NEK6,NEK6,NEK6,NEK6
Sample_02_199,SE_02_19900059,chr20,379693,401125,59,6,385,53,0,43,933,133051.9992,2769.0144,RBCK1,"TRIB3,TBC1D20",RBCK1,RBCK1
Sample_02_199,SE_02_19900060,chr15,90541304,90607220,60,14,847,53,3,261,146,138008.3292,8984.3508,ZNF710,IDH2,ZNF710,ZNF710
Sample_02_199,SE_02_19900061,chr20,327603,364502,61,12,689,100,4,47,1111,133459.9931,5988.7077,"NRSN2,TRIB3","RBCK1,SOX12,ZCCHC3",TRIB3,TRIB3
Sample_02_199,SE_02_19900062,chr15,89157371,89203858,62,10,810,120,8,90,1786,131683.7249,5838.7672,"ISG20,AEN","MIR1179,MIR7-2",ISG20,ISG20
Sample_02_199,SE_02_19900063,chr6,1309768,1337352,63,7,435,12,3,187,544,128549.7152,3257.6704,FOXQ1,,FOXQ1,FOXQ1
Sample_02_199,SE_02_19900064,chr11,69041690,69070602,64,8,399,8,1,85,665,130488.5296,5663.8608,MYEOV,,MYEOV,MYEOV
Sample_02_199,SE_02_19900065,chr22,50968512,50985203,65,5,301,69,6,55,787,126604.5732,2189.8592,"ODF3B,TYMP","C22orf41,SCO2,NCAPH2,CPT1B,LMF2,LOC100144603,ADM2,MIOX,TYMP,KLHDC7B,CHKB",ODF3B,ODF3B
Sample_02_199,SE_02_19900066,chr17,70676979,70723501,66,13,755,32,7,50,0,130405.8182,6206.0348,SLC39A11,FLJ26484,FLJ26484,FLJ26484
Sample_02_199,SE_02_19900067,chr6,167678726,167698620,67,6,462,92,4,0,0,125131.2706,2041.1244,,"TTLL2,UNC93A",UNC93A,UNC93A
Sample_02_199,SE_02_19900068,chr2,47256637,47272008,68,6,248,6,3,50,17,124020.9135,1929.0605,TTC7A,,MCFD2,MCFD2
Sample_02_199,SE_02_19900069,chr1,43390142,43447278,69,16,835,146,6,245,1385,127590.4016,5787.8768,"FLJ32224,SLC2A1",,FLJ32224,FLJ32224
Sample_02_199,SE_02_19900070,chr1,156065934,156100479,70,8,385,25,4,247,644,123954.369,2991.597,LMNA,"ROBLD3,RAB25,SEMA4A,UBQLN4,MEX3A",LMNA,LMNA
Sample_02_199,SE_02_19900071,chr16,19424000,19449723,71,11,369,78,1,11,156,123740.4915,3045.6032,TMC5,TMC5,TMC5,TMC5
Sample_02_199,SE_02_19900072,chr9,131652149,131676619,72,5,285,47,1,135,427,125002.54800000001,5361.3769999999995,LRRC8A,"PHYHD1,CCBL1,NUP188,DOLK",PHYHD1,LRRC8A
Sample_02_199,SE_02_19900073,chr16,19006394,19019099,73,4,168,39,1,10,0,119991.102,1962.9225,TMC7,,TMC7,TMC7
Sample_02_199,SE_02_19900074,chr17,70648952,70663903,74,3,218,3,2,59,0,118347.6307,2830.2243,SLC39A11,FLJ26484,FLJ26484,FLJ26484
Sample_02_199,SE_02_19900075,chr13,111596309,111619635,75,9,397,26,3,8,0,118517.0734,4203.3452,,ANKRD10,ANKRD10,ANKRD10
Sample_02_199,SE_02_19900076,chr19,13949760,13973315,76,12,322,23,1,174,0,115824.646,1703.0265,,"MIR181C,ZSWIM4,MIR27A,MIR24-2,MIR23A,MIR181D,CC2D1A,NANOS3,C19orf57,LOC284454",MIR23A,MIR23A
Sample_02_199,SE_02_19900077,chr10,126398553,126431420,77,8,376,53,6,137,206,117548.8255,3763.2715,FAM53B,METTL10,FAM53B,FAM53B
Sample_02_199,SE_02_19900078,chr9,66694703,66709262,78,7,85,0,0,0,97,114991.3497,1549.0776,,,LOC442421,AQP7P1
Sample_02_199,SE_02_19900079,chr17,73863689,73874117,79,4,116,22,3,88,793,116296.1844,3049.1472,TRIM47,"UNC13D,WBP2,TRIM65,MRPL38",TRIM47,TRIM47
Sample_02_199,SE_02_19900080,chr7,852031,876934,80,6,440,88,2,8,388,119536.8903,6352.7553,SUN1,GET4,SUN1,SUN1
Sample_02_199,SE_02_19900081,chr7,46004783,46024939,81,4,279,33,5,4,0,115814.3604,3472.8788,,IGFBP3,IGFBP3,IGFBP3
Sample_02_199,SE_02_19900082,chr7,73865907,73898686,82,7,370,14,0,89,274,122068.996,9840.2558,GTF2IRD1,,GTF2IRD1,GTF2IRD1
Sample_02_199,SE_02_19900083,chr9,69877702,69891657,83,7,96,1,0,0,0,112548.4705,1363.4035,,,FOXD4L5,CBWD5
Sample_02_199,SE_02_19900084,chr10,81953780,81968711,84,7,149,25,0,36,461,111991.4586,840.6153,ANXA11,ANXA11,ANXA11,ANXA11
Sample_02_199,SE_02_19900085,chr19,39887774,39902252,85,6,143,15,0,193,1309,110823.2988,2640.7872,"ZFP36,MED29","PLEKHG2,SUPT5H,RPS16,PAF1",ZFP36,ZFP36
Sample_02_199,SE_02_19900086,chr1,201976435,202028049,86,14,718,52,2,111,1554,112394.6464,5290.435,ELF3,"RNPEP,ELF3",ELF3,ELF3
Sample_02_199,SE_02_19900087,chr2,173292931,173330544,87,11,588,59,4,86,55,109713.3597,2700.6134,ITGA6,ITGA6,ITGA6,ITGA6
Sample_02_199,SE_02_19900088,chr2,43202066,43260476,88,13,1108,48,9,91,0,113806.04400000001,7394.706,,,HAAO,ZFP36L2
Sample_02_199,SE_02_19900089,chr17,16912902,16935420,89,10,276,37,1,28,0,109554.5736,3276.369,,"MPRIP,TNFRSF13B",MPRIP,MPRIP
Sample_02_199,SE_02_19900090,chr6,43860747,43896414,90,9,468,14,5,179,0,109900.7271,3648.7341,LOC100132354,,LOC100132354,LOC100132354
Sample_02_199,SE_02_19900091,chr13,113623604,113656863,91,10,549,55,1,37,404,109578.4273,4320.3441,MCF2L,LOC100289410,MCF2L,MCF2L
Sample_02_199,SE_02_19900092,chr10,74051969,74092595,92,10,504,56,0,80,47,109698.3252,4785.7428,DNAJB12,"DDIT4,DNAJB12",DDIT4,DDIT4
Sample_02_199,SE_02_19900093,chr10,3796656,3829522,93,11,512,9,4,280,1028,107369.9354,2563.548,KLF6,KLF6,KLF6,KLF6
Sample_02_199,SE_02_19900094,chr15,89633148,89672951,94,17,523,53,2,102,347,108642.2885,4159.4135,ABHD2,,ABHD2,ABHD2
Sample_02_199,SE_02_19900095,chrX,23814867,23844948,95,9,323,0,0,15,0,107611.7694,3444.2745,,SAT1,SAT1,SAT1
Sample_02_199,SE_02_19900096,chr16,72947483,72995686,96,15,731,29,4,396,761,110134.2144,6618.2719,ZFHX3,,ZFHX3,ZFHX3
Sample_02_199,SE_02_19900097,chr11,61725765,61746711,97,10,233,25,15,93,1339,107178.5874,3678.1176,"FTH1,BEST1",RAB3IL1,FTH1,FTH1
Sample_02_199,SE_02_19900098,chr15,101251418,101268312,98,6,292,16,2,41,0,106239.6084,2753.722,,,ASB7,ASB7
Sample_02_199,SE_02_19900099,chr7,36316099,36331976,99,8,198,10,0,36,242,105396.2891,2170.3859,EEPD1,,KIAA0895,KIAA0895
Sample_02_199,SE_02_19900100,chr9,37994795,38049712,100,16,799,109,12,175,93,107686.7453,7347.8946,SHB,,SHB,SHB
Sample_02_199,SE_02_19900101,chr10,95184753,95236769,101,12,816,191,7,135,243,102788.8176,3729.5472,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_02_199,SE_02_19900102,chr7,24860427,24870604,102,6,115,11,2,16,47,98415.6608,1363.7179999999998,OSBPL3,,DFNA5,OSBPL3
Sample_02_199,SE_02_19900103,chr6,164518628,164533585,103,4,224,17,2,64,0,98261.5072,1450.829,,,QKI,DKFZP451B082
Sample_02_199,SE_02_19900104,chr7,98799237,98828449,104,5,432,126,1,2,100,100857.3512,4335.0608,KPNA7,MYH16,KPNA7,KPNA7
Sample_02_199,SE_02_19900105,chr9,97661701,97693525,105,12,389,19,0,142,216,99281.3328,3405.1679999999997,C9orf3,,MIR2278,C9ORF3
Sample_02_199,SE_02_19900106,chr22,50327553,50364692,106,10,710,93,5,148,881,100973.5132,5537.4249,PIM3,"CRELD2,ALG12",PIM3,PIM3
Sample_02_199,SE_02_19900107,chr3,156837274,156851187,107,5,132,7,0,32,62,96727.3499,1510.9518,LOC339894,"LOC100498859,CCNL1",LOC339894,LOC339894
Sample_02_199,SE_02_19900108,chr19,31141056,31155944,108,3,174,2,1,149,0,95396.3488,1344.3864,,,ZNF536,C19ORF2
Sample_02_199,SE_02_19900109,chr17,75277478,75286043,109,2,131,2,0,56,252,95563.131,1604.2245,9-Sep,9-Sep,9-Sep,9-Sep
Sample_02_199,SE_02_19900110,chr22,38613600,38639770,110,9,392,40,2,79,1784,96781.894,3637.63,TMEM184B,"MAFF,PLA2G6",MAFF,MAFF
Sample_02_199,SE_02_19900111,chr1,151994915,152021793,111,4,278,43,3,41,466,94761.0768,1908.338,S100A11,"TCHHL1,S100A10",S100A11,S100A11
Sample_02_199,SE_02_19900112,chr8,128217071,128238587,112,10,278,0,2,105,360,94483.2108,1757.8572,,,POU5F1B,LOC727677
Sample_02_199,SE_02_19900113,chr2,28581565,28619760,113,14,500,19,5,176,920,97527.11300000001,4866.043,FOSL2,,FOSL2,FOSL2
Sample_02_199,SE_02_19900114,chr11,130013862,130060274,114,8,613,56,2,96,802,105870.4132,13937.5236,"ST14,APLP2",,ST14,ST14
Sample_02_199,SE_02_19900115,chr20,61315555,61344726,115,7,572,40,4,68,354,98402.5343,6703.4958,NTSR1,"SLCO4A1,LOC100127888",NTSR1,NTSR1
Sample_02_199,SE_02_19900116,chr1,25519583,25530892,116,4,156,13,2,16,0,91656.0523,681.9327,,"SYF2,C1orf63",SYF2,SYF2
Sample_02_199,SE_02_19900117,chr6,167635548,167656859,117,7,420,31,1,0,0,93013.9906,2416.6674,,UNC93A,UNC93A,UNC93A
Sample_02_199,SE_02_19900118,chr7,55759930,55776568,118,6,194,33,0,35,122,96034.536,5646.9372,FKBP9L,FKBP9L,FKBP9L,FKBP9L
Sample_02_199,SE_02_19900119,chr10,3507000,3529627,119,8,326,5,7,68,0,91931.2383,1848.6259,,,PITRM1,PITRM1
Sample_02_199,SE_02_19900120,chr1,20246576,20275399,120,8,406,50,3,24,418,91642.7285,2317.3692,PLA2G2E,"PLA2G2A,OTUD3",PLA2G2E,PLA2G2E
Sample_02_199,SE_02_19900121,chr16,88258230,88273002,121,2,325,1,0,1,0,92626.3488,4241.0412,,,ZNF469,ZNF469
Sample_02_199,SE_02_19900122,chr15,99328756,99366515,122,8,555,3,2,92,0,91644.8689,3681.5025,IGF1R,,IGF1R,IGF1R
Sample_02_199,SE_02_19900123,chr17,39805640,39823362,123,5,263,23,0,45,0,90344.9838,3299.8364,,"GAST,EIF1,KRT17,KRT16,KRT42P",KRT42P,KRT42P
Sample_02_199,SE_02_19900124,chr12,46940641,46958065,124,5,167,5,2,30,0,87627.0384,815.4432,,,SLC38A2,SLC38A2
Sample_02_199,SE_02_19900125,chr9,132243795,132259663,125,7,205,19,0,69,419,89720.8456,2973.6632,,,C9orf50,METTL11A
Sample_02_199,SE_02_19900126,chr5,139632187,139642385,126,5,74,10,0,25,0,87543.7112,1022.8594,PFDN1,,PFDN1,PFDN1
Sample_02_199,SE_02_19900127,chr11,100617602,100626263,127,3,96,9,1,0,0,87856.3179,1497.4869,ARHGAP42,,ARHGAP42,ARHGAP42
Sample_02_199,SE_02_19900128,chr17,74252808,74269825,128,6,255,51,1,150,648,88758.9703,2681.8792,FAM100B,"RNF157,QRICH2",FAM100B,FAM100B
Sample_02_199,SE_02_19900129,chr6,6790659,6827801,129,13,606,8,6,77,0,89382.22300000001,3632.4876,,,LY86-AS1,LY86
Sample_02_199,SE_02_19900130,chr1,234735217,234768411,130,19,418,48,3,0,855,86646.2982,1141.8736,"IRF2BP2,NCRNA00184",,IRF2BP2,IRF2BP2
Sample_02_199,SE_02_19900131,chr6,30843158,30855284,131,3,142,36,14,79,652,87413.9088,2129.3256,DDR1,"DDR1,SFTA2,GTF2H4,VARS2",DDR1,DDR1
Sample_02_199,SE_02_19900132,chr20,52195157,52213625,132,6,207,1,1,121,451,87316.704,2354.67,ZNF217,,ZNF217,ZNF217
Sample_02_199,SE_02_19900133,chr3,156532462,156546270,133,3,170,55,2,63,408,85894.0448,1369.7536,LEKR1,PA2G4P4,LEKR1,LEKR1
Sample_02_199,SE_02_19900134,chr7,17016573,17033640,134,10,266,13,3,43,0,85693.40699999999,1320.9858,,,AGR3,AGR3
Sample_02_199,SE_02_19900135,chr16,69429589,69447310,135,11,203,33,0,76,0,85686.3513,1628.5599,,"TMED6,CYB5B,TERF2",TERF2,TERF2
Sample_02_199,SE_02_19900136,chr2,9282944,9321537,136,9,610,73,6,20,0,90068.3434,6313.8148,,ASAP2,ASAP2,ASAP2
Sample_02_199,SE_02_19900137,chr10,5579893,5596318,137,4,264,18,0,24,0,85025.655,1314.0,,"CALML5,CALML3",CALML3,CALML3
Sample_02_199,SE_02_19900138,chr10,29184909,29240039,138,18,679,13,3,152,0,86256.398,2569.058,,,BAMBI,BAMBI
Sample_02_199,SE_02_19900139,chr2,232467907,232487602,139,4,280,43,0,91,0,85722.4875,2536.716,,C2orf57,C2orf57,C2ORF57
Sample_02_199,SE_02_19900140,chr16,29262114,29276837,140,3,326,75,2,0,0,86716.9977,3867.7321,,RUNDC2C,RUNDC2C,RUNDC2C
Sample_02_199,SE_02_19900141,chr20,60924866,60940013,141,7,299,33,0,94,526,87140.69099999999,4441.1004,LAMA5,"RPS21,ADRM1,CABLES2",LAMA5,LAMA5
Sample_02_199,SE_02_19900142,chr12,125091503,125123175,142,12,517,3,7,8,0,86540.5728,4256.7168,,NCOR2,NCOR2,NCOR2
Sample_02_199,SE_02_19900143,chr8,101879287,101884390,143,1,70,0,0,19,0,82791.5823,877.2057,,,YWHAZ,YWHAZ
Sample_02_199,SE_02_19900144,chr20,46599800,46608444,144,4,115,6,0,8,0,83907.308,2256.084,,,SULF2,SULF2
Sample_02_199,SE_02_19900145,chr20,45945009,45965267,145,4,223,3,0,31,420,86299.08,4649.210999999999,"ZMYND8,LOC100131496",ZMYND8,LOC100131496,LOC100131496
Sample_02_199,SE_02_19900146,chr11,129182599,129195314,146,5,147,1,0,80,0,83089.982,2283.614,,,BARX2,BARX2
Sample_02_199,SE_02_19900147,chrX,46174866,46193651,147,9,205,0,0,50,141,81072.303,627.419,,,ZNF673,ZNF674
Sample_02_199,SE_02_19900148,chr2,43384483,43421491,148,10,651,16,0,106,0,87057.6192,6905.6928,,"LOC100129726,ZFP36L2",ZFP36L2,ZFP36L2
Sample_02_199,SE_02_19900149,chr19,15390316,15411870,149,9,175,7,0,16,83,78919.97099999999,834.1398,BRD4,EPHX3,BRD4,BRD4
Sample_02_199,SE_02_19900150,chr17,15546181,15561854,150,9,213,31,0,38,232,80944.7758,3335.2144,TRIM16,"ZNF286A,CDRT1",CDRT1,CDRT1
Sample_02_199,SE_02_19900151,chr22,37417647,37439985,151,8,269,37,12,39,1157,81006.5232,3417.7140000000004,MPST,"MPST,KCTD17,C22orf33,TST",MPST,MPST
Sample_02_199,SE_02_19900152,chr7,44672360,44680792,152,4,106,6,0,18,0,79346.8064,1863.4720000000002,OGDH,,OGDH,OGDH
Sample_02_199,SE_02_19900153,chr12,13528600,13543506,153,5,252,73,11,42,108,78785.663,1709.7182,C12orf36,,C12orf36,C12ORF36
Sample_02_199,SE_02_19900154,chr11,69451099,69458542,154,2,109,0,1,104,386,77927.4657,1023.4125,CCND1,ORAOV1,CCND1,CCND1
Sample_02_199,SE_02_19900155,chr12,3562490,3574099,155,3,175,0,0,32,485,77996.2274,1127.2339,,PRMT8,PRMT8,EFCAB4B
Sample_02_199,SE_02_19900156,chr16,29295646,29305443,156,4,218,51,0,0,186,79912.1696,3256.5228,RUNDC2C,,RUNDC2C,RUNDC2C
Sample_02_199,SE_02_19900157,chr3,128830339,128840557,157,2,102,12,0,54,184,79230.372,2668.9416,RAB43,ISY1,RAB43,RAB43
Sample_02_199,SE_02_19900158,chr1,43471318,43477534,158,3,71,1,0,28,0,77046.0768,509.0904,,"FLJ32224,SLC2A1",SLC2A1,SLC2A1
Sample_02_199,SE_02_19900159,chr17,77804992,77826967,159,5,285,9,0,333,1035,79116.5925,2889.7125,CBX4,CBX8,CBX4,CBX4
Sample_02_199,SE_02_19900160,chr22,43327349,43361064,160,9,461,77,1,48,123,80248.443,4076.1435,PACSIN2,,PACSIN2,PACSIN2
Sample_02_199,SE_02_19900161,chr14,75694001,75726701,161,13,373,26,4,219,0,79016.28,3008.4,,FOS,FOS,FOS
Sample_02_199,SE_02_19900162,chr17,73596976,73614359,162,5,260,34,1,106,2914,79874.885,3952.8942,MYO15B,"RECQL5,LOC643008,LOC100130933,SAP30BP",MYO15B,MYO15B
Sample_02_199,SE_02_19900163,chr2,232526098,232546726,163,9,285,1,2,56,0,78547.2984,2724.9588,,"PTMA,MIR1244-2",PTMA,PTMA
Sample_02_199,SE_02_19900164,chr17,56454433,56490617,164,19,277,57,7,175,0,79955.7848,4186.4888,RNF43,"BZRAP1,MIR142,SUPT4H1",RNF43,RNF43
Sample_02_199,SE_02_19900165,chr7,92312339,92348595,165,13,318,17,2,160,0,78679.1456,3016.4992,CDK6,,FAM133B,FAM133B
Sample_02_199,SE_02_19900166,chr15,81127806,81151644,166,10,330,3,5,86,38,78670.1676,3132.3132,"MIR549,KIAA1199",,MIR549,MIR549
Sample_02_199,SE_02_19900167,chr5,1107233,1138419,167,12,527,47,2,25,183,78881.8684,3580.1528,SLC12A7,,SLC12A7,SLC12A7
Sample_02_199,SE_02_19900168,chr19,55717601,55729259,168,2,194,5,0,14,308,77405.6226,2342.0922,PTPRH,"SYT5,C19orf51,PPP6R1,TMEM86B,TNNI3",PTPRH,PTPRH
Sample_02_199,SE_02_19900169,chr9,124041716,124052824,169,4,134,16,0,45,519,76017.598,1625.1004,GSN,GSN,GSN,GSN
Sample_02_199,SE_02_19900170,chr20,45980210,45990502,170,4,93,0,4,119,596,75840.7188,1575.7052,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_02_199,SE_02_19900171,chr2,159979755,160014291,171,14,401,42,3,73,261,77868.3192,3647.0016,TANC1,,WDSUB1,WDSUB1
Sample_02_199,SE_02_19900172,chr5,598238,614550,172,4,229,36,2,9,609,75588.1768,2068.3616,CEP72,,CEP72,CEP72
Sample_02_199,SE_02_19900173,chr1,235090598,235135181,173,17,659,55,6,183,308,76651.5519,3254.559,,,SNORA14B,SNORA14B
Sample_02_199,SE_02_19900174,chr9,37960802,37968415,174,5,84,14,0,22,0,74586.0836,1465.5025,SHB,,MCART1,MCART1
Sample_02_199,SE_02_19900175,chr10,126835332,126847888,175,8,188,4,3,108,77,74532.416,1427.6172,CTBP2,,CTBP2,CTBP2
Sample_02_199,SE_02_19900176,chr5,392492,415433,176,5,336,93,3,33,47,75840.6519,2782.7433,"LOC100310782,AHRR","EXOC3,C5orf55",LOC100310782,LOC100310782
Sample_02_199,SE_02_19900177,chr16,1014228,1053756,177,7,836,121,4,177,2229,77747.6232,5095.1592,"LMF1,SOX8",,SOX8,LMF1
Sample_02_199,SE_02_19900178,chr7,20368453,20395042,178,5,331,25,3,131,364,75201.6687,2860.9764,ITGB8,,ITGB8,ITGB8
Sample_02_199,SE_02_19900179,chr3,41156613,41161143,179,2,51,4,0,12,0,77048.958,4834.416,,,CTNNB1,CTNNB1
Sample_02_199,SE_02_19900180,chr21,40138105,40182544,180,14,550,80,9,114,456,73048.8282,1893.1014,"ETS2,NCRNA00114",NCRNA00114,NCRNA00114,NCRNA00114
Sample_02_199,SE_02_19900181,chr12,12928180,12961693,181,10,496,38,4,103,647,74311.7262,3213.8967,APOLD1,"MIR613,DDX47",APOLD1,APOLD1
Sample_02_199,SE_02_19900182,chr9,130302555,130338464,182,9,504,82,6,127,220,76579.5334,5907.0305,FAM129B,STXBP1,FAM129B,FAM129B
Sample_02_199,SE_02_19900183,chr16,17363759,17372134,183,3,122,1,0,12,0,71613.7875,959.775,XYLT1,,XYLT1,XYLT1
Sample_02_199,SE_02_19900184,chr22,25506614,25530869,184,6,330,28,2,50,221,74227.5765,3667.3559999999998,KIAA1671,,CRYBB3,CRYBB3
Sample_02_199,SE_02_19900185,chr10,74007311,74037533,185,12,371,58,1,178,475,73249.0614,2985.9336,DDIT4,"ANAPC16,ASCC1",DDIT4,DDIT4
Sample_02_199,SE_02_19900186,chr10,114129370,114156457,186,10,329,57,2,69,348,72468.5598,2275.308,ACSL5,GUCY2GP,ACSL5,ACSL5