sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_386,SE_02_38600001,chr2,112181781,112239249,1,20,502,4,1,219,77,54853.206,15947.37,LOC541471,,LOC541471,LOC541471
Sample_02_386,SE_02_38600002,chr2,87785490,87826092,2,18,399,20,0,201,80,42510.294,12241.503,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_02_386,SE_02_38600003,chr14,106028134,106057799,3,16,623,11,0,63,491,28816.581000000002,4078.9375,,TMEM121,TMEM121,C14ORF80
Sample_02_386,SE_02_38600004,chr14,106148553,106173363,4,11,332,29,1,34,258,23011.275,3302.211,,,TMEM121,C14ORF80
Sample_02_386,SE_02_38600005,chr2,89129049,89165198,5,12,783,40,0,70,822,21407.4378,3683.5831,,,ANKRD36BP2,ANKRD36BP2
Sample_02_386,SE_02_38600006,chr14,22938333,22961516,6,7,324,14,19,97,820,13295.4505,1961.2818,,,DAD1,DAD1
Sample_02_386,SE_02_38600007,chr7,105690218,105721351,7,6,403,59,5,60,0,14342.9731,3894.7383,,SYPL1,SYPL1,SYPL1
Sample_02_386,SE_02_38600008,chr18,2960446,2981777,8,11,266,33,1,29,45,14534.9434,4114.7499,LPIN2,LOC727896,LOC727896,LOC727896
Sample_02_386,SE_02_38600009,chr14,22974668,23001622,9,6,366,39,2,241,1148,13342.23,3180.572,,,DAD1,DAD1
Sample_02_386,SE_02_38600010,chr7,18540193,18574175,10,8,314,0,3,162,61,12702.4716,3167.1224,HDAC9,,HDAC9,HDAC9
Sample_02_386,SE_02_38600011,chr17,66210271,66235825,11,5,525,150,1,27,0,12363.0252,3230.0256,,"LOC440461,AMZ2,ARSG",AMZ2,AMZ2
Sample_02_386,SE_02_38600012,chr14,94421333,94445404,12,5,420,39,6,85,554,10957.1192,2125.4693,ASB2,"OTUB2,C14orf48,FAM181A,C14orf86",ASB2,ASB2
Sample_02_386,SE_02_38600013,chr18,53107826,53123744,13,7,143,7,2,89,0,11642.4252,2881.158,TCF4,,TCF4,TCF4
Sample_02_386,SE_02_38600014,chr1,203247470,203265898,14,6,241,29,0,64,0,10872.52,2152.3904,,"CHIT1,LOC730227,BTG2",LOC730227,LOC730227
Sample_02_386,SE_02_38600015,chr15,52513020,52528480,15,9,213,23,1,25,289,10062.914,1576.92,MYO5C,"GNB5,MIR1266",GNB5,GNB5
Sample_02_386,SE_02_38600016,chr9,134532428,134552862,16,5,280,37,8,6,0,10576.6384,2151.7002,RAPGEF1,,RAPGEF1,RAPGEF1
Sample_02_386,SE_02_38600017,chr1,120751414,120759784,17,6,63,0,0,24,0,10937.079,2608.092,,,FAM72B,NOTCH2
Sample_02_386,SE_02_38600018,chr1,143992360,144000837,18,6,44,0,0,23,0,10613.204,2404.0772,SRGAP2P2,,SRGAP2P2,LOC100130000
Sample_02_386,SE_02_38600019,chr16,85965868,85981926,19,7,418,23,5,18,0,9652.4638,1454.8548,,IRF8,IRF8,IRF8
Sample_02_386,SE_02_38600020,chr15,89171181,89189673,20,4,315,52,3,39,869,9680.562,1667.9784,"ISG20,AEN","MIR1179,MIR7-2",ISG20,ISG20
Sample_02_386,SE_02_38600021,chr1,207096660,207104414,21,4,107,3,0,5,343,9276.1102,1408.9018,PIGR,"FAIM3,IL24,FCAMR",FAIM3,FAIM3
Sample_02_386,SE_02_38600022,chr6,159514951,159539125,22,6,356,62,2,33,0,10895.2218,3137.7852,,TAGAP,TAGAP,TAGAP
Sample_02_386,SE_02_38600023,chr8,28186395,28206901,23,5,261,33,6,85,1151,9537.3406,1984.9808,"PNOC,ZNF395",,PNOC,PNOC
Sample_02_386,SE_02_38600024,chr18,13608646,13616629,24,5,114,1,0,38,298,9070.2846,1557.4833,C18orf1,C18orf1,C18orf1,C18ORF1
Sample_02_386,SE_02_38600025,chr3,113931260,113945310,25,5,150,24,2,102,56,9372.755,1927.66,,"ZNF80,DRD3",ZNF80,DRD3
Sample_02_386,SE_02_38600026,chr6,91004472,91026130,26,3,223,1,6,104,270,9605.323,2304.4112,BACH2,,BACH2,BACH2
Sample_02_386,SE_02_38600027,chr21,45562791,45580654,27,4,296,67,0,9,330,9083.3355,1789.8726,C21orf33,PWP2,C21orf33,C21ORF33
Sample_02_386,SE_02_38600028,chr8,27219281,27244847,28,5,360,36,6,56,0,10464.1638,3221.316,PTK2B,,PTK2B,PTK2B
Sample_02_386,SE_02_38600029,chr5,172191771,172205313,29,2,235,5,1,146,574,8563.9608,1438.1604,DUSP1,,DUSP1,DUSP1
Sample_02_386,SE_02_38600030,chr14,106313795,106330103,30,5,289,1,0,67,1259,7932.2112,846.3852,,,KIAA0125,C14ORF80
Sample_02_386,SE_02_38600031,chr3,31976406,32001935,31,4,360,52,3,20,0,9570.8221,2583.5348,OSBPL10,ZNF860,ZNF860,ZNF860
Sample_02_386,SE_02_38600032,chr12,129280011,129305489,32,7,393,106,5,35,535,9406.4776,2491.7484,SLC15A4,GLT1D1,SLC15A4,SLC15A4
Sample_02_386,SE_02_38600033,chr20,43207888,43215976,33,9,56,9,0,26,156,7817.052,1007.7648,PKIG,PKIG,PKIG,PKIG
Sample_02_386,SE_02_38600034,chr18,56630438,56642944,34,6,143,0,3,9,0,8650.4002,1895.9096,ZNF532,,LOC390858,LOC390858
Sample_02_386,SE_02_38600035,chr15,81584396,81604882,35,5,266,51,4,118,1485,9306.7898,2657.0342,IL16,STARD5,IL16,IL16
Sample_02_386,SE_02_38600036,chr18,32609946,32629732,36,3,200,29,2,0,147,9841.5564,3254.797,MAPRE2,MAPRE2,MAPRE2,MAPRE2
Sample_02_386,SE_02_38600037,chr3,111833702,111848546,37,7,146,19,1,35,826,8208.732,1707.06,"C3orf52,GCET2",MIR567,MIR567,MIR567
Sample_02_386,SE_02_38600038,chr8,82005124,82019953,38,4,206,22,1,38,0,7733.3235,1318.2981,PAG1,,PAG1,PAG1
Sample_02_386,SE_02_38600039,chr8,61823022,61840733,39,5,218,6,3,81,0,7977.0344,1657.7496,,LOC100130298,LOC100130298,LOC100130298
Sample_02_386,SE_02_38600040,chr8,96232594,96248376,40,5,200,20,1,23,0,8075.6494,1803.8826,,C8orf37,C8orf37,C8ORF37
Sample_02_386,SE_02_38600041,chr11,65185931,65194387,41,4,96,4,1,35,655,7377.0144,1113.6552,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_02_386,SE_02_38600042,chr5,124060291,124079050,42,4,189,0,2,207,0,8488.4475,2266.0872,ZNF608,,ZNF608,ZNF608
Sample_02_386,SE_02_38600043,chr18,74766124,74780944,43,4,280,14,1,5,40,7902.024,1711.71,MBP,MBP,MBP,MBP
Sample_02_386,SE_02_38600044,chr9,132747339,132770665,44,4,313,32,1,11,22,8108.1176,2064.351,FNBP1,GPR107,FNBP1,FNBP1
Sample_02_386,SE_02_38600045,chr6,32985603,32998014,45,6,249,36,4,0,0,7535.9592,1526.5529999999999,,"HLA-DPA1,BRD2,HLA-DOA,HLA-DPB1",HLA-DOA,HLA-DOA
Sample_02_386,SE_02_38600046,chr2,135017577,135032318,46,5,211,1,13,39,43,7251.0979,1370.9129999999998,MGAT5,,MGAT5,MGAT5
Sample_02_386,SE_02_38600047,chr9,37025919,37037385,47,3,156,2,3,0,265,7158.2238,1279.6056,PAX5,LOC100506710,PAX5,PAX5
Sample_02_386,SE_02_38600048,chr5,149789415,149794712,48,3,68,4,0,19,136,6450.1569,598.0313,CD74,RPS14,CD74,CD74
Sample_02_386,SE_02_38600049,chr6,32572012,32591687,49,7,1563,1082,289,19,0,7114.48,1282.81,,"HLA-DRB1,HLA-DQB1,HLA-DQA1,HLA-DRB6",HLA-DQA1,HLA-DQA1
Sample_02_386,SE_02_38600050,chr6,159287176,159291794,50,4,41,3,0,14,0,6407.9368,577.7118,,"EZR,OSTCL,C6orf99",OSTCL,OSTCL
Sample_02_386,SE_02_38600051,chr7,99808803,99819641,51,4,162,55,2,10,1082,7460.8792,1647.376,"STAG3,GATS,PVRIG","GPC2,GAL3ST4",PVRIG,PVRIG
Sample_02_386,SE_02_38600052,chr20,45977615,45989790,52,3,115,0,3,131,732,7275.78,1526.745,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_02_386,SE_02_38600053,chr12,32028079,32051108,53,5,454,139,2,0,0,7355.4626,1612.03,,,C12orf35,C12ORF35
Sample_02_386,SE_02_38600054,chr12,9873992,9895601,54,4,325,116,4,0,98,7500.4839,1761.1335,CLECL1,CD69,CLECL1,CLECL1
Sample_02_386,SE_02_38600055,chr6,150942818,150954665,55,4,183,6,1,29,0,6859.4130000000005,1153.8978,PLEKHG1,,PLEKHG1,PLEKHG1
Sample_02_386,SE_02_38600056,chr9,112671014,112682349,56,5,131,0,0,29,0,6609.4385,1067.757,"PALM2,PALM2-AKAP2",,PALM2,AKAP2
Sample_02_386,SE_02_38600057,chr3,186730322,186742817,57,3,187,28,5,1,81,6827.268,1326.969,ST6GAL1,,ST6GAL1,ST6GAL1
Sample_02_386,SE_02_38600058,chr2,232526513,232538092,58,5,166,1,0,21,0,6323.2919,1010.8467,,"PTMA,MIR1244-2",PTMA,PTMA
Sample_02_386,SE_02_38600059,chr9,123655325,123668299,59,8,140,34,2,0,553,6276.8212,1000.2954,TRAF1,PHF19,TRAF1,TRAF1
Sample_02_386,SE_02_38600060,chr1,145165961,145178210,60,4,118,1,0,56,0,9533.3967,4277.3508,,NOTCH2NL,NOTCH2NL,NOTCH2NL
Sample_02_386,SE_02_38600061,chr7,55599956,55617919,61,5,248,46,1,7,132,6944.4958,1722.6517,VOPP1,,VOPP1,VOPP1
Sample_02_386,SE_02_38600062,chr11,59039265,59056508,62,5,200,1,1,32,0,6985.1393,1767.4075,,,MPEG1,MPEG1
Sample_02_386,SE_02_38600063,chr3,71493732,71505951,63,5,134,12,2,103,0,6483.4014,1290.3264,FOXP1,,MIR1284,MIR1284
Sample_02_386,SE_02_38600064,chr2,158297101,158310450,64,3,120,0,0,39,59,6392.8361,1232.1127,CYTIP,,CYTIP,CYTIP
Sample_02_386,SE_02_38600065,chr5,88175823,88186232,65,3,91,5,3,121,263,6247.4818,1096.0677,MEF2C,MEF2C,MEF2C,MEF2C
Sample_02_386,SE_02_38600066,chr14,35015410,35026104,66,2,125,20,0,3,0,6082.7472,962.46,,EAPP,EAPP,EAPP
Sample_02_386,SE_02_38600067,chr3,107843443,107856245,67,4,137,19,1,66,0,6890.0364,1789.7196,,CD47,CD47,CD47
Sample_02_386,SE_02_38600068,chr1,120641798,120653776,68,4,100,0,0,66,0,9021.8296,3994.663,,NOTCH2,NOTCH2,NOTCH2
Sample_02_386,SE_02_38600069,chr7,69871004,69891228,69,3,225,0,1,114,0,7054.1312,2052.736,AUTS2,,WBSCR17,AUTS2
Sample_02_386,SE_02_38600070,chr18,8944715,8952454,70,5,90,2,0,0,0,6335.9193,1347.3599,,,NDUFV2,NDUFV2
Sample_02_386,SE_02_38600071,chr2,70359394,70371433,71,6,168,46,1,44,0,6280.7463,1332.7173,,"PCBP1,LOC100133985,LOC400960,C2orf42",LOC100133985,LOC100133985
Sample_02_386,SE_02_38600072,chr6,107131571,107151146,72,4,334,52,3,39,0,6755.3325,1814.6025,,,QRSL1,QRSL1
Sample_02_386,SE_02_38600073,chr16,84627999,84641448,73,2,294,10,3,10,0,6298.1667,1412.145,COTL1,KLHL36,COTL1,COTL1
Sample_02_386,SE_02_38600074,chr18,10475771,10491383,74,4,249,53,2,59,323,7653.0024,2805.4764,APCDD1,NAPG,APCDD1,APCDD1
Sample_02_386,SE_02_38600075,chr12,50057092,50066531,75,5,93,15,2,38,211,6076.8282,1229.9017,FMNL3,PRPF40B,PRPF40B,PRPF40B
Sample_02_386,SE_02_38600076,chr7,50186810,50206982,76,3,300,39,0,48,168,7104.5784,2325.8316,C7orf72,,C7orf72,ZPBP
Sample_02_386,SE_02_38600077,chr11,72854956,72865061,77,4,86,4,2,49,0,5719.43,1054.962,,FCHSD2,FCHSD2,FCHSD2
Sample_02_386,SE_02_38600078,chr3,133185564,133196373,78,3,146,13,5,50,242,6174.1008,1515.4218,BFSP2,,BFSP2,CDV3
Sample_02_386,SE_02_38600079,chr16,81844575,81855185,79,5,254,14,0,8,0,5593.592,1000.523,PLCG2,,PLCG2,PLCG2
Sample_02_386,SE_02_38600080,chr5,66501921,66517863,80,4,226,28,1,28,0,5727.9606,1151.0124,,CD180,CD180,CD180
Sample_02_386,SE_02_38600081,chr2,87768024,87770896,81,2,48,2,0,5,0,5619.3552,1067.5224,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_02_386,SE_02_38600082,chr2,98630236,98645658,82,5,156,1,0,11,0,5721.562,1170.5298,,TMEM131,TMEM131,TMEM131
Sample_02_386,SE_02_38600083,chr1,173375820,173385648,83,4,132,19,0,4,0,5589.1836,1089.9252,,LOC646870,LOC646870,LOC646870
Sample_02_386,SE_02_38600084,chr3,58333722,58341735,84,6,118,30,0,6,0,5165.9811,699.5349,PXK,RPP14,PXK,PXK
Sample_02_386,SE_02_38600085,chr22,23277243,23284873,85,4,124,8,2,0,0,5337.185,879.7389999999999,,IGLL5,IGLL5,IGLL5
Sample_02_386,SE_02_38600086,chr9,126101309,126106600,86,4,55,5,1,14,0,5140.7356,706.3485,,CRB2,CRB2,CRB2
Sample_02_386,SE_02_38600087,chr14,23018815,23026685,87,4,155,40,1,39,217,5426.365,997.1289999999999,,"ABHD4,DAD1",DAD1,DAD1
Sample_02_386,SE_02_38600088,chr3,141098169,141108073,88,4,85,9,4,99,132,5456.1136,1120.1424,ZBTB38,,ZBTB38,RASA2
Sample_02_386,SE_02_38600089,chr12,11902471,11912010,89,4,127,8,3,45,93,5302.7301,975.8397,ETV6,,ETV6,ETV6
Sample_02_386,SE_02_38600090,chr8,126614036,126622437,90,5,127,4,2,22,0,5583.3046,1295.4342,,,TRIB1,TRIB1
Sample_02_386,SE_02_38600091,chr2,429576,447588,91,3,295,19,2,12,0,6025.014,1745.3628,,,FAM150B,ACP1
Sample_02_386,SE_02_38600092,chr18,42681059,42687163,92,3,74,0,0,1,0,5339.7792,1069.4208,,,MIR4319,MIR4319
Sample_02_386,SE_02_38600093,chr17,62980466,62985288,93,4,61,23,2,21,0,5040.9188,855.905,,AMZ2P1,AMZ2P1,AMZ2P1
Sample_02_386,SE_02_38600094,chr2,137133127,137148070,94,4,220,0,0,66,45,5989.1544,1806.6087,,,CXCR4,CXCR4
Sample_02_386,SE_02_38600095,chr18,74690823,74700382,95,3,148,24,0,22,1471,5194.3606,1037.1515,MBP,MBP,MBP,MBP
Sample_02_386,SE_02_38600096,chr9,124702070,124708621,96,5,82,18,2,29,0,5054.7516,901.4176,TTLL11,,TTLL11,TTLL11
Sample_02_386,SE_02_38600097,chr5,142601306,142610354,97,4,127,2,4,46,788,5130.215999999999,978.0888,ARHGAP26,,NR3C1,NR3C1
Sample_02_386,SE_02_38600098,chr19,16695351,16705408,98,5,111,5,0,17,0,5369.4323,1258.1307,MED26,"SLC35E1,CHERP",SLC35E1,SLC35E1
Sample_02_386,SE_02_38600099,chr12,47600574,47612240,99,2,141,14,0,17,529,5103.875,1014.942,"LOC100233209,FAM113B",,FAM113B,FAM113B
Sample_02_386,SE_02_38600100,chr1,14028431,14040155,100,3,127,8,2,28,133,5028.4236,951.9888,PRDM2,PRDM2,PRDM2,PRDM2
Sample_02_386,SE_02_38600101,chr2,227769277,227774531,101,6,82,22,1,21,111,4821.5958,750.7966,RHBDD1,,RHBDD1,RHBDD1
Sample_02_386,SE_02_38600102,chr7,142495105,142506502,102,4,159,29,2,27,371,5358.8694,1298.1183,,"TRY6,PRSS1,PRSS2,EPHB6",PRSS2,PRSS2
Sample_02_386,SE_02_38600103,chr6,52356427,52364001,103,5,127,29,1,25,685,5248.781999999999,1210.3252,"EFHC1,TRAM2",,EFHC1,EFHC1
Sample_02_386,SE_02_38600104,chr11,121289538,121301490,104,3,150,0,1,26,0,4993.5456,982.4544,,SORL1,SORL1,SORL1
Sample_02_386,SE_02_38600105,chr3,114168076,114174590,105,4,64,0,1,136,0,4656.8586,661.171,ZBTB20,,ZBTB20,ZBTB20
Sample_02_386,SE_02_38600106,chr17,7737949,7747950,106,5,120,6,1,280,100,4777.4777,810.081,KDM6B,"LSMD1,CYB5D1,CHD3,TMEM88",KDM6B,KDM6B
Sample_02_386,SE_02_38600107,chr2,232468667,232479525,107,4,150,30,0,84,0,4752.5466,815.4358,,C2orf57,C2orf57,C2ORF52
Sample_02_386,SE_02_38600108,chr1,16970063,16972152,108,1,24,0,0,0,176,4997.3058,1061.4209,MST1P2,"CROCCP2,NBPF1",MST1P2,MST1P2
Sample_02_386,SE_02_38600109,chr9,134131317,134149596,109,5,273,18,0,86,1024,5207.6871,1286.8416,FAM78A,PPAPDC3,FAM78A,FAM78A
Sample_02_386,SE_02_38600110,chr8,134151433,134159701,110,5,108,13,1,6,0,4957.4928,1089.7224,,"SLA,WISP1",SLA,SLA
Sample_02_386,SE_02_38600111,chr12,48201567,48207722,111,4,75,7,0,80,0,4898.7645,1032.809,HDAC7,"RAPGEF3,SLC48A1,HDAC7",HDAC7,HDAC7
Sample_02_386,SE_02_38600112,chr13,42066453,42076382,112,4,171,13,2,24,0,4904.9259999999995,1060.4172,,C13orf15,C13orf15,C13ORF15
Sample_02_386,SE_02_38600113,chr10,47637890,47643600,113,5,165,49,0,0,0,4816.956,976.41,,ANTXRL,ANTXRL,ANTXRL
Sample_02_386,SE_02_38600114,chr4,40195264,40201148,114,2,105,11,0,18,106,4524.795999999999,742.5608,RHOH,,RHOH,RHOH
Sample_02_386,SE_02_38600115,chr3,195907007,195919933,115,3,235,20,4,18,0,4747.7198,978.4982,,"ZDHHC19,LOC401109,OSTalpha",ZDHHC19,LOC401109
Sample_02_386,SE_02_38600116,chr9,117147923,117160748,116,4,164,28,0,58,215,5180.0175,1442.8125,AKNA,,AKNA,AKNA
Sample_02_386,SE_02_38600117,chr2,47881528,47886663,117,4,111,7,3,0,0,4377.0740000000005,685.0089999999999,,,KCNK12,KCNK12
Sample_02_386,SE_02_38600118,chr9,33124538,33137451,118,2,181,51,5,22,108,5203.939,1531.4818,B4GALT1,SMU1,B4GALT1,B4GALT1
Sample_02_386,SE_02_38600119,chr12,14426708,14437591,119,4,167,4,2,0,0,4673.1602,1031.7084,,,ATF7IP,ATF7IP
Sample_02_386,SE_02_38600120,chr1,226862305,226867946,120,4,60,7,1,23,0,4393.2108,784.6631,ITPKB,,ITPKB,ITPKB
Sample_02_386,SE_02_38600121,chr3,186705002,186715030,121,4,178,15,0,0,0,4515.6084,962.688,ST6GAL1,ST6GAL1,ST6GAL1,ST6GAL1
Sample_02_386,SE_02_38600122,chr17,18940805,18945892,122,2,2,0,0,10,115,4463.3338,924.8166,GRAP,FAM83G,GRAP,GRAP
Sample_02_386,SE_02_38600123,chr2,136889190,136895124,123,4,62,6,3,50,0,4547.2242,1011.747,,CXCR4,CXCR4,CXCR4
Sample_02_386,SE_02_38600124,chr18,53087500,53091904,124,4,53,2,0,102,72,4484.5932,957.4296,TCF4,,TCF4,TCF4
Sample_02_386,SE_02_38600125,chr2,58108356,58113792,125,4,59,0,1,129,0,4240.6236,749.6244,,,VRK2,VRK2
Sample_02_386,SE_02_38600126,chr7,102064774,102072265,126,4,90,16,0,17,496,4074.3549,601.5273,PRKRIP1,"ALKBH4,LRWD1,ORAI2,POLR2J",ORAI2,ORAI2
Sample_02_386,SE_02_38600127,chr14,50437110,50444707,127,4,89,4,0,0,0,4508.8195,1039.2696,,C14orf182,C14orf182,C14ORF182
Sample_02_386,SE_02_38600128,chr7,22748897,22762953,128,3,208,41,3,55,0,4388.2832,924.8848,,IL6,IL6,IL6
Sample_02_386,SE_02_38600129,chr12,12867607,12876956,129,2,102,14,2,120,486,4639.9087,1185.4532,CDKN1B,"APOLD1,MIR613,GPR19",CDKN1B,CDKN1B
Sample_02_386,SE_02_38600130,chr8,125640365,125652721,130,3,183,2,2,28,0,4569.2488,1121.9248,MTSS1,,MTSS1,MTSS1
Sample_02_386,SE_02_38600131,chr18,13563511,13568204,131,3,99,11,0,11,0,4028.4712,622.2918,C18orf1,C18orf1,C18orf1,C18ORF1
Sample_02_386,SE_02_38600132,chr13,46952071,46959138,132,4,93,8,0,7,84,3924.3051,524.3714,C13orf18,,C13orf18,C13ORF18
Sample_02_386,SE_02_38600133,chr22,24829676,24833274,133,5,42,4,1,18,55,3704.1409999999996,309.7878,"C22orf45,ADORA2A",,ADORA2A,ADORA2A
Sample_02_386,SE_02_38600134,chr10,14782932,14794424,134,4,151,0,3,17,0,4622.0824,1235.39,FAM107B,,FAM107B,CDNF
Sample_02_386,SE_02_38600135,chr2,198070118,198075998,135,5,67,1,1,12,0,4308.8640000000005,926.1,ANKRD44,,ANKRD44,ANKRD44
Sample_02_386,SE_02_38600136,chr19,18402642,18416476,136,4,206,30,0,13,0,4259.4886,904.7436,,"JUND,LSM4,PDE4C,LOC729966,MIR3188,KIAA1683,PGPEP1",MIR3188,MIR3188
Sample_02_386,SE_02_38600137,chr2,89567486,89572861,137,2,21,0,0,0,118,4621.425,1309.35,,,ANKRD36BP2,ANKRD36BP2
Sample_02_386,SE_02_38600138,chr19,5127223,5131242,138,2,68,4,1,3,93,3605.4449,295.7984,KDM4B,,KDM4B,KDM4B
Sample_02_386,SE_02_38600139,chr2,89948251,89953626,139,4,37,1,0,0,82,4606.9125,1309.8875,,,ANKRD36BP2,ANKRD36BP2
Sample_02_386,SE_02_38600140,chr14,95952701,95962511,140,3,148,4,0,10,0,4312.476,1037.8980000000001,,"GLRX5,C14orf49,SCARNA13,SNHG10",C14orf49,C14ORF49
Sample_02_386,SE_02_38600141,chr1,159879912,159892413,141,2,141,11,1,79,536,4370.3496,1102.5882,TAGLN2,"SLAMF9,CCDC19,IGSF9,VSIG8",TAGLN2,TAGLN2
Sample_02_386,SE_02_38600142,chr9,130739284,130746270,142,2,69,14,0,0,253,3889.1062,629.4386,FAM102A,"PIP5KL1,FAM102A,DPM2",FAM102A,FAM102A
Sample_02_386,SE_02_38600143,chr22,22516591,22523145,143,4,109,29,1,0,231,4077.2434,865.7834,,,VPREB1,VPREB1
