sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_282,SE_02_28200001,chr2,238062996,238270549,1,38,3080,108,15,353,2288,314380.5291,15358.921999999999,COL6A3,,COL6A3,COL6A3
Sample_02_282,SE_02_28200002,chr1,95061495,95222686,2,34,2403,209,9,280,309,181275.3986,13459.4485,,,F3,F3
Sample_02_282,SE_02_28200003,chr17,48250052,48299876,3,6,672,58,3,388,3973,146891.1168,3153.8592,"COL1A1,SGCA","HILS1,TMEM92,PPP1R9B,SAMD14",COL1A1,COL1A1
Sample_02_282,SE_02_28200004,chr3,45124907,45267510,4,25,2247,271,21,216,1594,131793.6926,10495.5808,"TMEM158,CDCP1",,CDCP1,CDCP1
Sample_02_282,SE_02_28200005,chr15,67357028,67443937,5,11,1145,87,24,355,400,124566.6697,4979.8857,SMAD3,SMAD3,SMAD3,SMAD3
Sample_02_282,SE_02_28200006,chr17,46638483,46675769,6,1,422,73,5,756,2137,117383.7852,2759.164,"HOXB4,HOXB6,LOC404266,HOXB5,HOXB3,MIR10A","HOXB1,MIR196A1,HOXB2,HOXB9,HOXB8,HOXB7",MIR10A,MIR10A
Sample_02_282,SE_02_28200007,chr4,7805184,7926038,7,20,2279,447,10,124,459,115729.7904,7867.5954,AFAP1,"AFAP1-AS1,AFAP1",AFAP1,AFAP1
Sample_02_282,SE_02_28200008,chr2,112206932,112263599,8,12,573,12,2,110,376,114830.0088,9548.3895,LOC541471,,LOC541471,LOC541471
Sample_02_282,SE_02_28200009,chr2,87744037,87800998,9,11,677,50,0,110,284,113973.2649,9506.7909,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_02_282,SE_02_28200010,chr17,75345805,75448749,10,22,1655,134,5,315,1187,108255.9104,4344.2368,"SEPT9,MIR4316",9-Sep,MIR4316,MIR4316
Sample_02_282,SE_02_28200011,chr1,172864123,172939626,11,12,808,15,7,73,0,107048.1534,4635.8842,,,TNFSF18,TNFSF18
Sample_02_282,SE_02_28200012,chr16,29270628,29366021,12,14,1589,308,0,0,729,113307.8054,11466.2386,RUNDC2C,,RUNDC2C,RUNDC2C
Sample_02_282,SE_02_28200013,chr11,12132260,12254478,13,24,1912,66,21,405,1793,108676.2456,7565.2942,MICAL2,,MICAL2,MICAL2
Sample_02_282,SE_02_28200014,chr5,14141994,14219528,14,16,966,18,7,209,227,104438.29800000001,5915.8442,TRIO,,TRIO,TRIO
Sample_02_282,SE_02_28200015,chr7,93996648,94058266,15,7,713,25,28,502,2144,102717.20599999999,4319.4218,COL1A2,,COL1A2,COL1A2
Sample_02_282,SE_02_28200016,chr3,16092223,16191211,16,17,1365,143,11,94,0,105135.1548,7384.5048,,GALNTL2,GALNTL2,GALNTL2
Sample_02_282,SE_02_28200017,chr21,47446376,47520473,17,11,1387,118,2,36,164,98497.1421,3949.3701,COL6A2,COL6A1,COL6A2,COL6A2
Sample_02_282,SE_02_28200018,chr5,172279218,172383503,18,14,1466,72,10,244,3386,100520.3115,6309.2425,"LOC100268168,ERGIC1","ATP6V0E1,RPL26L1",LOC100268168,LOC100268168
Sample_02_282,SE_02_28200019,chr9,114764158,114838027,19,13,969,70,9,120,391,97366.7289,5015.7051,"MIR3134,SUSD1",,SUSD1,SUSD1
Sample_02_282,SE_02_28200020,chr6,52362636,52441798,20,18,1115,255,20,222,1751,96411.3998,5026.787,TRAM2,,TRAM2,TRAM2
Sample_02_282,SE_02_28200021,chr17,62649225,62738952,21,19,1070,55,2,213,265,95882.2722,5464.3743,SMURF2,LOC146880,SMURF2,SMURF2
Sample_02_282,SE_02_28200022,chr3,141079365,141142828,22,10,668,50,21,272,497,92459.2447,3611.0447,ZBTB38,,ZBTB38,ZBTB38
Sample_02_282,SE_02_28200023,chr9,127004688,127073810,23,8,858,122,6,300,694,90307.89300000001,5329.3062,NEK6,LOC100129034,NEK6,NEK6
Sample_02_282,SE_02_28200024,chr2,30447738,30529466,24,16,1211,112,13,279,987,88405.1776,5124.3456,LBH,,LBH,LBH
Sample_02_282,SE_02_28200025,chr9,37936649,38049164,25,18,1562,249,18,309,397,88661.82,6492.1155,SHB,MCART1,SHB,SHB
Sample_02_282,SE_02_28200026,chr8,23154062,23225203,26,10,1430,273,7,181,2200,85988.1267,3941.2114,LOXL2,R3HCC1,R3HCC1,R3HCC1
Sample_02_282,SE_02_28200027,chr10,80871615,80946305,27,13,1023,15,29,308,621,86520.896,4944.478,ZMIZ1,LOC283050,ZMIZ1,ZMIZ1
Sample_02_282,SE_02_28200028,chr3,123436935,123511984,28,16,904,2,4,231,909,86891.7322,5921.3661,MYLK,,MYLK,MYLK
Sample_02_282,SE_02_28200029,chr11,122026630,122087909,29,17,725,0,5,315,146,81813.5929,3688.9958,LOC399959,"MIR100,MIRLET7A2,BLID",LOC399959,LOC399959
Sample_02_282,SE_02_28200030,chr3,127452478,127542333,30,17,1182,79,10,201,572,81624.282,5067.822,MGLL,,MGLL,MGLL
Sample_02_282,SE_02_28200031,chr13,33762066,33865119,31,18,1324,117,15,281,286,79082.8722,7265.2365,STARD13,STARD13,STARD13,STARD13
Sample_02_282,SE_02_28200032,chr20,45932437,45990452,32,8,689,3,4,201,1313,76069.268,4310.5145,"ZMYND8,LOC100131496",ZMYND8,LOC100131496,LOC100131496
Sample_02_282,SE_02_28200033,chr15,71566534,71629390,33,21,947,26,18,202,0,74415.2184,4318.2072,THSD4,,THSD4,THSD4
Sample_02_282,SE_02_28200034,chr11,29302415,29359351,34,14,710,0,2,270,0,74563.3856,4640.284000000001,,,KCNA4,C11ORF46
Sample_02_282,SE_02_28200035,chr10,95192019,95242778,35,10,810,203,7,127,229,72950.8348,3111.5267,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_02_282,SE_02_28200036,chr3,170406557,170485577,36,13,860,90,9,76,267,74887.254,5215.32,,,RPL22L1,RPL22L1
Sample_02_282,SE_02_28200037,chr16,88265835,88308982,37,7,914,21,5,15,0,76434.9105,7322.0459,,,ZNF469,ZFPM1
Sample_02_282,SE_02_28200038,chr11,9773653,9827136,38,9,714,77,4,169,1625,71496.0744,2925.5201,"LOC283104,LOC440028,SWAP70,SBF2",,LOC440028,LOC440028
Sample_02_282,SE_02_28200039,chr4,1160870,1205247,39,9,697,91,0,47,3180,70546.1169,3124.1408,"LOC100130872,SPON2,CTBP1,LOC100130872-SPON2","TMED11P,C4orf42",SPON2,SPON2
Sample_02_282,SE_02_28200040,chr2,37991808,38065905,40,14,1321,205,23,271,331,71985.2355,4957.0893,,,FAM82A1,FAM82A1
Sample_02_282,SE_02_28200041,chr9,130269378,130348579,41,13,1102,168,7,270,1592,70845.2945,4078.8515,FAM129B,STXBP1,FAM129B,FAM129B
Sample_02_282,SE_02_28200042,chr12,65995903,66070536,42,18,786,62,2,310,0,72043.2349,5649.7181,,,HMGA2,HMGA2
Sample_02_282,SE_02_28200043,chr15,80746653,80801533,43,14,735,17,4,203,292,68462.8,3276.336,ARNT2,,ARNT2,ARNT2
Sample_02_282,SE_02_28200044,chr5,17114007,17191920,44,13,1171,91,5,127,538,68750.4312,3895.65,LOC285696,BASP1,LOC285696,LOC285696
Sample_02_282,SE_02_28200045,chr7,137605119,137686996,45,15,1049,75,4,200,586,69472.6345,5428.4451,CREB3L2,,CREB3L2,CREB3L2
Sample_02_282,SE_02_28200046,chr3,55181855,55238178,46,9,831,13,13,201,0,65954.233,2816.15,,,LRTM1,WNT5A
Sample_02_282,SE_02_28200047,chr15,96864454,96903824,47,7,420,1,0,879,1301,64165.225999999995,2232.279,"NR2F2,MIR1469",,NR2F2,NR2F2
Sample_02_282,SE_02_28200048,chr16,86530172,86551579,48,4,399,32,3,0,758,63418.2375,1519.8970000000002,"LOC400550,FOXF1","MTHFSD,FOXC2,FLJ30679",LOC400550,LOC400550
Sample_02_282,SE_02_28200049,chr8,30261232,30362367,49,20,1191,123,7,210,247,68336.9195,6846.8395,RBPMS,,RBPMS,RBPMS
Sample_02_282,SE_02_28200050,chr16,86376201,86440378,50,11,1662,45,21,0,114,63207.9273,4062.4041,LOC732275,,LOC732275,LOC732275
Sample_02_282,SE_02_28200051,chr1,223886703,223937652,51,9,685,155,6,109,808,61785.8523,2878.6185,CAPN2,CAPN8,CAPN2,CAPN2
Sample_02_282,SE_02_28200052,chr6,44001834,44045654,52,11,572,34,6,252,104,61387.437999999995,2786.952,,"C6orf223,TMEM63B,MRPL14",C6orf223,C6ORF223
Sample_02_282,SE_02_28200053,chr1,8082612,8159090,53,15,822,140,4,208,157,62895.5072,5751.1456,ERRFI1,,ERRFI1,ERRFI1
Sample_02_282,SE_02_28200054,chr13,42161428,42227124,54,9,897,70,6,169,290,61103.8496,4151.9872,KIAA0564,,C13orf15,C13ORF15
Sample_02_282,SE_02_28200055,chr7,130569288,130608175,55,8,516,32,6,133,123,59551.5518,2951.5233,LOC646329,"MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_282,SE_02_28200056,chr10,104380155,104438180,56,7,592,124,8,581,2306,60247.3575,4050.145,"SUFU,ARL3,TRIM8",SFXN2,TRIM8,TRIM8
Sample_02_282,SE_02_28200057,chr22,30579006,30609991,57,5,347,71,14,225,0,57185.916,1149.5435,,LIF,LIF,LIF
Sample_02_282,SE_02_28200058,chr14,61993315,62054312,58,10,865,23,15,194,1489,60265.03599999999,4782.1648,PRKCH,,HIF1A,HIF1A
Sample_02_282,SE_02_28200059,chr8,145009527,145047652,59,6,481,67,5,237,1871,56893.9375,1654.625,"PLEC,MIR661","GRINA,SPATC1,PARP10",PLEC,PLEC
Sample_02_282,SE_02_28200060,chr14,75029461,75088116,60,10,698,67,7,188,548,59253.280999999995,4492.973,LTBP2,,LTBP2,LTBP2
Sample_02_282,SE_02_28200061,chr2,227617503,227666648,61,8,551,24,5,357,911,57588.111,2938.8709999999996,IRS1,RHBDD1,IRS1,IRS1
Sample_02_282,SE_02_28200062,chr5,14029284,14057106,62,6,481,47,4,46,0,56242.172999999995,1652.6268,,,DNAH5,DNAH5
Sample_02_282,SE_02_28200063,chr6,30708820,30762632,63,13,860,268,35,128,792,57724.1324,3395.5372,"FLOT1,IER3","TUBB,MDC1",IER3,IER3
Sample_02_282,SE_02_28200064,chr1,8254768,8300190,64,9,861,47,5,26,0,56686.655999999995,2561.8008,,,SLC45A1,ERRFI1
Sample_02_282,SE_02_28200065,chr17,1956802,1994796,65,6,448,57,3,710,2726,56896.015,2940.7356,"HIC1,SMG6","RTN4RL1,DPH1,MIR132,MIR212,OVCA2",HIC1,HIC1
Sample_02_282,SE_02_28200066,chr5,149511014,149540407,66,5,372,72,1,162,906,55752.6424,2195.6571,PDGFRB,"CDX1,SLC6A7,CSF1R",PDGFRB,PDGFRB
Sample_02_282,SE_02_28200067,chr14,73101250,73147220,67,6,535,42,3,272,474,56745.367999999995,3475.3320000000003,DPF3,,DPF3,DPF3
Sample_02_282,SE_02_28200068,chr2,47073214,47112978,68,7,662,76,4,58,412,56087.122,2855.0552,LOC100134259,"LOC388948,MCFD2",LOC100134259,LOC100134259
Sample_02_282,SE_02_28200069,chr19,39138269,39185238,69,9,655,128,4,225,129,56151.4395,2968.4408,ACTN4,"EIF3K,CAPN12,MAP4K1",ACTN4,ACTN4
Sample_02_282,SE_02_28200070,chr15,99394825,99459200,70,14,950,30,5,282,656,58149.9375,4995.5,IGF1R,,PGPEP1L,IGF1R
Sample_02_282,SE_02_28200071,chr11,65238764,65272434,71,6,452,83,4,38,769,54828.227999999996,1744.106,MALAT1,"NEAT1,MIR612,SCYL1",MALAT1,MALAT1
Sample_02_282,SE_02_28200072,chr17,46618124,46638468,72,1,243,40,2,403,1547,54015.3544,1017.2,"HOXB3,HOXB2","HOXB1,LOC404266,HOXB5,HOXB4,MIR10A,HOXB6,HOXB7",HOXB2,HOXB2
Sample_02_282,SE_02_28200073,chr2,36659574,36720941,73,13,913,93,10,256,311,57126.5403,4197.5028,CRIM1,,CRIM1,CRIM1
Sample_02_282,SE_02_28200074,chr1,145111549,145167798,74,6,469,14,0,169,177,70108.7536,17251.5683,SEC22B,"PDE4DIP,NOTCH2NL",SEC22B,SEC22B
Sample_02_282,SE_02_28200075,chr20,33889288,33933044,75,9,391,67,29,0,984,55224.4476,2542.2236,UQCC,"EIF6,FAM83C",FAM83C,EIF6
Sample_02_282,SE_02_28200076,chr2,175625900,175673310,76,10,592,58,3,127,420,55924.835999999996,3370.8509999999997,"CHRNA1,CHN1",,CHRNA1,CHRNA1
Sample_02_282,SE_02_28200077,chr16,11169921,11209342,77,9,584,90,41,140,0,54460.1115,1931.629,CLEC16A,,CLEC16A,CLEC16A
Sample_02_282,SE_02_28200078,chr1,43389323,43445164,78,12,815,145,6,241,1385,56030.8594,3545.9035,"FLJ32224,SLC2A1",,FLJ32224,FLJ32224
Sample_02_282,SE_02_28200079,chr5,52654964,52727441,79,12,982,21,8,205,0,57227.8392,5218.344,,FST,FST,FST
Sample_02_282,SE_02_28200080,chr5,64480789,64507325,80,8,292,6,2,106,109,53271.02,1536.4344,ADAMTS6,,ADAMTS6,ADAMTS6
Sample_02_282,SE_02_28200081,chr5,135328308,135369594,81,9,481,38,11,149,224,54381.9192,2671.2042,TGFBI,"VTRNA2,LECT2",TGFBI,TGFBI
Sample_02_282,SE_02_28200082,chr14,96712176,96752538,82,10,620,77,10,42,792,54250.5642,2659.8558,"ATG2B,BDKRB1",BDKRB2,BDKRB1,BDKRB1
Sample_02_282,SE_02_28200083,chr2,238317121,238384771,83,15,1000,117,9,119,98,55730.07,4228.125,COL6A3,MLPH,COL6A3,COL6A3
Sample_02_282,SE_02_28200084,chr15,33115890,33166906,84,14,858,21,13,164,66,54673.8472,3668.0504,FMN1,,GREM1,GREM1
Sample_02_282,SE_02_28200085,chr2,66658943,66675540,85,2,162,10,1,356,743,52418.3051,1543.521,MEIS1,,MEIS1,MEIS1
Sample_02_282,SE_02_28200086,chr6,158423582,158490234,86,9,960,92,6,91,1553,55394.4772,4652.3096,SYNJ2,,SYNJ2,SYNJ2
Sample_02_282,SE_02_28200087,chr7,47609918,47663751,87,11,789,31,0,113,143,53994.499,3316.1128,,"C7orf65,TNS3",TNS3,TNS3
Sample_02_282,SE_02_28200088,chr20,54989023,55020088,88,7,416,31,7,32,152,52658.2815,2106.2070000000003,CASS4,"CASS4,CSTF1,AURKA,C20orf43",CASS4,CASS4
Sample_02_282,SE_02_28200089,chr2,105987238,106022848,89,8,530,62,1,95,850,53137.242,2613.774,FHL2,"C2orf49,TGFBRAP1",FHL2,FHL2
Sample_02_282,SE_02_28200090,chr11,46295117,46322356,90,5,274,14,2,171,368,51664.2113,1637.0639,CREB3L1,DGKZ,CREB3L1,CREB3L1
Sample_02_282,SE_02_28200091,chr21,30501652,30605062,91,15,1361,312,16,264,604,57795.849,8117.685,"C21orf7,NCRNA00189",,NCRNA00189,NCRNA00189
Sample_02_282,SE_02_28200092,chr7,140292248,140342273,92,7,690,37,2,124,677,52391.1825,2821.41,DENND2A,ADCK2,DENND2A,DENND2A
Sample_02_282,SE_02_28200093,chr22,36812787,36868022,93,12,971,161,3,72,250,52318.592000000004,2883.2670000000003,TXN2,"FOXRED2,MYH9",TXN2,TXN2
Sample_02_282,SE_02_28200094,chr14,96561072,96613432,94,10,944,48,3,31,0,53009.264,3701.8520000000003,,,C14orf132,C14ORF132
Sample_02_282,SE_02_28200095,chr17,57902473,57934824,95,5,317,58,2,122,260,51687.1927,2520.1429,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_282,SE_02_28200096,chr2,47259978,47305524,96,9,777,23,13,154,1185,51845.0118,2714.5416,TTC7A,,C2orf61,C2ORF61
Sample_02_282,SE_02_28200097,chr18,74765646,74821021,97,9,932,45,5,26,81,52030.35,3228.3625,MBP,MBP,MBP,MBP
Sample_02_282,SE_02_28200098,chr7,116130735,116192725,98,9,699,199,16,254,1136,52827.878,4171.927,"CAV1,CAV2",,CAV1,CAV1
Sample_02_282,SE_02_28200099,chr13,110950787,111014418,99,12,1026,14,12,212,440,52323.7713,3792.4076,"COL4A2,COL4A1",,COL4A2,COL4A2
Sample_02_282,SE_02_28200100,chr14,77489559,77512738,100,6,268,19,7,454,971,49470.9397,975.8359,C14orf4,,C14orf4,C14ORF4
Sample_02_282,SE_02_28200101,chr2,121487034,121539270,101,15,678,19,2,199,240,51410.6712,3102.8184,,GLI2,GLI2,GLI2
Sample_02_282,SE_02_28200102,chr5,148782711,148806168,102,4,382,11,4,96,1413,49592.7894,1524.705,LOC728264,"MIR143,MIR145,PCYOX1L,IL17B",LOC728264,LOC728264
Sample_02_282,SE_02_28200103,chr2,208090181,208126588,103,5,389,38,2,204,163,50565.6823,2712.3215,,,KLF7,KLF7
Sample_02_282,SE_02_28200104,chr5,149847310,149898242,104,8,689,78,0,173,220,49979.5716,2266.474,NDST1,RPS14,NDST1,NDST1
Sample_02_282,SE_02_28200105,chr15,67037117,67097103,105,14,798,13,2,297,228,50778.149000000005,3245.2426,SMAD6,SMAD6,SMAD6,SMAD6
Sample_02_282,SE_02_28200106,chr13,111030968,111074055,106,8,735,45,14,93,0,50123.1071,2869.5942,COL4A2,,COL4A2,COL4A2
Sample_02_282,SE_02_28200107,chr11,10319458,10351677,107,5,291,67,10,241,530,48737.6813,1730.1603,ADM,SBF2,ADM,ADM
Sample_02_282,SE_02_28200108,chr22,36746613,36795536,108,9,665,103,3,148,252,50508.1052,3576.2713,MYH9,,MYH9,MYH9
Sample_02_282,SE_02_28200109,chr16,88331651,88368216,109,6,703,1,6,8,0,47713.6685,1312.6835,,,ZNF469,ZFPM1
Sample_02_282,SE_02_28200110,chr2,40319401,40357224,110,5,521,33,9,173,413,48322.6648,2223.9924,SLC8A1,,SLC8A1,SLC8A1
Sample_02_282,SE_02_28200111,chr12,120665913,120703533,111,7,409,41,0,117,213,48330.414000000004,2539.35,PXN,"GCN1L1,SIRT4,RPLP0",PXN,PXN
Sample_02_282,SE_02_28200112,chr14,69244713,69283942,112,7,460,17,10,358,1034,48722.418,3409.0001,"C14orf181,ZFP36L1",,C14orf181,C14ORF181
Sample_02_282,SE_02_28200113,chr16,16060217,16123526,113,16,1010,121,9,22,325,49520.2998,4222.7103,ABCC1,ABCC1,ABCC1,ABCC1
Sample_02_282,SE_02_28200114,chr16,86602004,86645953,114,6,922,126,14,0,842,47728.614,2452.3542,"FOXC2,FOXL1","MTHFSD,FLJ30679",FOXL1,FOXL1
Sample_02_282,SE_02_28200115,chr17,55938597,55977671,115,6,529,51,7,205,1561,46947.41099999999,1687.9968,CUEDC1,MRPS23,CUEDC1,CUEDC1
Sample_02_282,SE_02_28200116,chr8,118989770,119049340,116,11,692,38,1,234,0,49532.455,4843.041,EXT1,,EXT1,EXT1
Sample_02_282,SE_02_28200117,chr7,129990991,130015228,117,7,277,56,3,131,869,45933.9624,1270.0188,CPA5,"CPA5,CPA1",CPA1,CPA1
Sample_02_282,SE_02_28200118,chr4,13890054,13924997,118,7,502,1,9,113,0,46065.3569,2190.9261,,,LOC152742,LOC152742
Sample_02_282,SE_02_28200119,chr14,69002198,69075442,119,12,1014,46,9,434,223,48260.4716,4511.8304,RAD51L1,,ZFP36L1,ZFP36L1
Sample_02_282,SE_02_28200120,chr1,235090350,235134130,120,10,658,56,6,183,308,47102.902,3384.1940000000004,,,SNORA14B,SNORA14B
Sample_02_282,SE_02_28200121,chr8,128902215,128941028,121,10,550,0,1,72,112,45391.8035,2212.341,PVT1,MIR1205,MIR1205,MIR1205
Sample_02_282,SE_02_28200122,chr2,218762978,218803116,122,7,567,13,2,154,573,44605.3594,1513.2026,TNS1,,TNS1,TNS1
Sample_02_282,SE_02_28200123,chr12,95993939,96048716,123,13,860,8,3,149,53,46155.1002,3385.2186,,USP44,USP44,USP44
Sample_02_282,SE_02_28200124,chr3,55500430,55526162,124,5,255,1,0,328,986,44385.1268,1675.1532,WNT5A,,WNT5A,WNT5A
Sample_02_282,SE_02_28200125,chr16,75268128,75300634,125,4,564,65,8,160,2025,45050.0654,2376.1886,BCAR1,"CTRB2,CTRB1",BCAR1,BCAR1
Sample_02_282,SE_02_28200126,chr4,151142833,151166151,126,3,256,15,3,37,255,44115.3242,1606.6102,DCLK2,,DCLK2,DCLK2
Sample_02_282,SE_02_28200127,chr2,1712039,1759756,127,7,793,80,0,0,249,44868.2951,2987.0842,PXDN,,PXDN,PXDN
Sample_02_282,SE_02_28200128,chr10,120948694,121015693,128,10,954,105,10,159,237,44802.2313,2941.2561,GRK5,"SFXN4,PRDX3",GRK5,GRK5
Sample_02_282,SE_02_28200129,chr17,42610974,42638022,129,5,286,27,1,216,639,43652.7672,1806.8064,FZD2,GPATCH8,FZD2,FZD2
Sample_02_282,SE_02_28200130,chr8,134193390,134262038,130,11,965,62,20,172,2115,45561.6776,3823.6936,"NDRG1,WISP1",,WISP1,WISP1
Sample_02_282,SE_02_28200131,chr5,151038722,151080600,131,10,563,83,5,130,1606,44419.9946,2705.3188,SPARC,,SPARC,SPARC
Sample_02_282,SE_02_28200132,chr4,77898373,77961483,132,10,761,50,6,225,1212,46114.477,4613.340999999999,11-Sep,CCNI,11-Sep,11-Sep
Sample_02_282,SE_02_28200133,chr7,55118894,55169097,133,8,712,56,9,147,0,43927.625,2876.6319,EGFR,,EGFR,EGFR
Sample_02_282,SE_02_28200134,chr12,115106193,115131136,134,5,313,4,5,279,1265,42672.4844,1653.7209,TBX3,TBX3,TBX3,TBX3
Sample_02_282,SE_02_28200135,chr13,24227054,24265408,135,5,538,38,1,35,522,43075.3774,2101.7992,TNFRSF19,,TNFRSF19,TNFRSF19
Sample_02_282,SE_02_28200136,chr11,118780077,118800748,136,4,220,17,2,371,365,42613.2665,1730.1627,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_282,SE_02_28200137,chr13,114863826,114898374,137,7,580,88,2,51,193,41989.6392,1202.2704,RASA3,,RASA3,RASA3
Sample_02_282,SE_02_28200138,chr1,205252570,205289044,138,6,418,59,8,228,1050,43068.4992,2327.0412,NUAK2,KLHDC8A,NUAK2,NUAK2
Sample_02_282,SE_02_28200139,chr12,114833751,114852699,139,3,238,0,5,128,1363,41340.7464,858.3444,TBX5,TBX5,TBX5,TBX5
Sample_02_282,SE_02_28200140,chr21,47390933,47419166,140,6,534,62,2,85,2423,42137.7525,1778.6789999999999,COL6A1,,COL6A1,COL6A1
Sample_02_282,SE_02_28200141,chr8,13208795,13235389,141,6,628,126,0,68,0,42590.291,2257.8306,DLC1,,DLC1,DLC1
Sample_02_282,SE_02_28200142,chr3,45082418,45109544,142,3,361,56,2,7,0,41638.41,1605.8592,,CLEC3B,CLEC3B,CLEC3B
Sample_02_282,SE_02_28200143,chr8,38747977,38797240,143,8,608,32,4,0,336,42799.6944,2960.7063,PLEKHA2,HTRA4,PLEKHA2,PLEKHA2
Sample_02_282,SE_02_28200144,chr8,38852991,38897734,144,4,487,71,3,99,796,42393.9925,2577.1968,"ADAM9,TM2D2","ADAM9,TM2D2,HTRA4",ADAM9,ADAM9
Sample_02_282,SE_02_28200145,chr17,76309707,76356123,145,11,765,7,2,279,744,42377.808,2761.752,SOCS3,PGS1,SOCS3,SOCS3
Sample_02_282,SE_02_28200146,chr12,46761845,46799251,146,9,515,60,0,144,312,41943.3478,2472.5366,SLC38A2,,SLC38A2,SLC38A2
Sample_02_282,SE_02_28200147,chr7,100736514,100783036,147,8,728,111,9,92,1538,42167.5408,2735.4936,SERPINE1,"VGF,TRIM56,AP1S1,C7orf52",SERPINE1,SERPINE1
Sample_02_282,SE_02_28200148,chr1,156066536,156100703,148,7,380,25,4,248,688,41765.7408,2378.0232,LMNA,"ROBLD3,RAB25,SEMA4A,UBQLN4,MEX3A",LMNA,LMNA
Sample_02_282,SE_02_28200149,chr8,36737327,36778392,149,9,459,21,0,122,226,41824.7025,2562.456,KCNU1,,KCNU1,ZNF703
Sample_02_282,SE_02_28200150,chr13,114593029,114616067,150,5,286,13,1,0,215,40996.121,1764.7108,FLJ44054,GAS6,FLJ44054,GAS6
Sample_02_282,SE_02_28200151,chr12,80945077,80992771,151,13,517,2,1,77,48,42404.7354,3200.2674,PTPRQ,,PTPRQ,PTPRQ
Sample_02_282,SE_02_28200152,chr9,132243660,132271897,152,4,377,32,0,90,874,41076.3639,1973.7663,,,C9orf50,C9ORF50
Sample_02_282,SE_02_28200153,chr4,77644092,77679627,153,7,344,31,4,106,1214,41018.0505,2185.4025,SHROOM3,,ANKRD56,11-Sep
Sample_02_282,SE_02_28200154,chr2,47410293,47465146,154,8,774,2,1,100,288,42697.5752,3878.1071,,"CALM2,C2orf61",CALM2,CALM2
Sample_02_282,SE_02_28200155,chr5,149994879,150024723,155,5,385,38,3,181,390,40465.4796,1805.5620000000001,SYNPO,MYOZ3,SYNPO,SYNPO
Sample_02_282,SE_02_28200156,chr7,5457586,5470067,156,1,151,0,0,258,846,39677.099,1057.1407,TNRC18,,TNRC18,TNRC18
Sample_02_282,SE_02_28200157,chr17,78725844,78770100,157,7,699,143,5,33,139,41034.1632,2531.4432,RPTOR,,CHMP6,CHMP6
Sample_02_282,SE_02_28200158,chr11,5354425,5391288,158,5,1006,307,13,37,460,40298.6316,1972.1705,"OR51B5,OR51B6","OR51B4,OR51M1,OR51B2",OR51B6,OR51B6
Sample_02_282,SE_02_28200159,chr2,43298366,43334277,159,7,636,11,14,120,0,39954.5786,1856.5987,,,ZFP36L2,ZFP36L2
Sample_02_282,SE_02_28200160,chr2,161224611,161285996,160,16,614,76,4,240,134,41913.678,3842.7009999999996,RBMS1,,RBMS1,RBMS1
Sample_02_282,SE_02_28200161,chr8,16915550,16965228,161,7,677,34,10,100,214,42802.5648,4754.1846,EFHA2,ZDHHC2,EFHA2,EFHA2
Sample_02_282,SE_02_28200162,chr2,151422644,151479652,162,8,553,18,0,164,0,42054.8016,4064.6704,,,RND3,RND3
Sample_02_282,SE_02_28200163,chr1,56160852,56207191,163,6,602,51,4,166,535,40857.0963,2919.357,,,USP24,USP24
Sample_02_282,SE_02_28200164,chr1,157963064,157991705,164,5,362,2,4,143,186,39550.3569,1658.3139,KIRREL,,KIRREL,KIRREL
Sample_02_282,SE_02_28200165,chr17,38667825,38711127,165,7,584,8,0,172,237,40318.4922,2498.5254,CCR7,TNS4,TNS4,TNS4
Sample_02_282,SE_02_28200166,chr19,1239721,1267267,166,5,422,16,1,284,2283,39597.375,1823.5452,"ATP5D,MIDN","CIRBP,C19orf23,ATP5D,STK11,C19orf26,EFNA2,C19orf24",MIDN,MIDN
Sample_02_282,SE_02_28200167,chr14,61592088,61622652,167,7,498,3,3,130,0,38431.1736,1124.7552,,,TMEM30B,TMEM30B
Sample_02_282,SE_02_28200168,chr12,43671585,43711075,168,6,517,39,4,120,0,40769.476,3716.009,,,ADAMTS20,PUS7L
Sample_02_282,SE_02_28200169,chr10,63776544,63813387,169,7,441,15,5,307,160,39889.9161,2881.1226,ARID5B,,ARID5B,ARID5B
Sample_02_282,SE_02_28200170,chr10,75645999,75674056,170,7,363,71,5,137,826,38415.6444,1416.8785,"C10orf55,PLAU",CAMK2G,PLAU,PLAU
Sample_02_282,SE_02_28200171,chr1,21626270,21666679,171,6,594,70,3,77,29,39043.1758,2125.5134,ECE1,ECE1,ECE1,ECE1
Sample_02_282,SE_02_28200172,chr17,59466785,59487300,172,5,256,35,3,349,2013,37778.3725,966.2565,"BCAS3,TBX2","TBX4,C17orf82",TBX2,TBX2
Sample_02_282,SE_02_28200173,chr12,96809635,96842431,173,12,462,7,4,63,82,39184.6608,2436.7428,,CDK17,CDK17,CDK17
Sample_02_282,SE_02_28200174,chr2,206546351,206580085,174,8,376,7,1,382,314,39269.7494,2634.6254,NRP2,NRP2,NRP2,NRP2
Sample_02_282,SE_02_28200175,chr11,128358064,128401386,175,13,456,3,3,329,599,40163.8262,3543.7396,ETS1,,ETS1,ETS1
Sample_02_282,SE_02_28200176,chr16,85006120,85040375,176,7,627,115,4,49,820,38125.815,1603.134,ZDHHC7,KIAA0513,ZDHHC7,ZDHHC7
Sample_02_282,SE_02_28200177,chr5,34569702,34611047,177,5,625,8,1,79,0,39033.8145,2538.583,,RAI14,RAI14,RAI14
Sample_02_282,SE_02_28200178,chr8,19471559,19555955,178,10,1434,171,14,179,98,41776.02,5283.1896,CSGALNACT1,CSGALNACT1,CSGALNACT1,CSGALNACT1
Sample_02_282,SE_02_28200179,chr2,129050060,129080584,179,6,456,29,3,94,243,38386.9824,1916.9072,HS6ST1,,HS6ST1,HS6ST1
Sample_02_282,SE_02_28200180,chr1,7324851,7373719,180,8,567,16,2,88,0,39289.872,2844.1176,CAMTA1,,VAMP3,VAMP3
Sample_02_282,SE_02_28200181,chr2,55319682,55362075,181,11,612,123,6,48,0,39315.2682,2980.2279,,RTN4,RTN4,RTN4
Sample_02_282,SE_02_28200182,chr15,60662757,60715097,182,13,636,103,5,128,691,39432.956,3108.9959999999996,"ANXA2,NARG2",ANXA2,ANXA2,ANXA2
Sample_02_282,SE_02_28200183,chr12,65917106,65961865,183,10,541,13,3,197,177,39293.9261,3106.2746,,,MSRB3,MSRB3
Sample_02_282,SE_02_28200184,chr22,45898086,45950420,184,10,820,50,4,133,1500,38475.9568,2328.863,FBLN1,,FBLN1,FBLN1
Sample_02_282,SE_02_28200185,chr22,36718771,36733192,185,1,163,14,4,62,513,37400.8635,1365.6687,MYH9,,MYH9,MYH9
Sample_02_282,SE_02_28200186,chr2,102643969,102743876,186,13,1498,198,35,150,150,42210.7075,6194.234,IL1R2,IL1R1,IL1R1,IL1R1
Sample_02_282,SE_02_28200187,chr10,63983977,64006871,187,5,217,45,2,51,168,37761.3636,1804.0472,RTKN2,,RTKN2,RTKN2