sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_298,SE_02_29800001,chr4,140653608,140869339,1,30,2722,209,16,996,445,174289.0749,44915.1942,MAML3,,MGST2,MGST2
Sample_02_298,SE_02_29800002,chr12,110027376,110201341,2,24,2336,344,14,158,1300,155455.124,36428.271,"MGC14436,C12orf34,MVK",MMAB,C12orf34,C12ORF34
Sample_02_298,SE_02_29800003,chr14,93311184,93514504,3,22,2867,271,8,316,2946,147772.976,39627.068,"ITPK1,CHGA",ITPK1-AS1,CHGA,CHGA
Sample_02_298,SE_02_29800004,chr17,55660994,55841778,4,19,2565,148,19,984,833,162814.0704,56856.568,MSI2,,MRPS23,MRPS23
Sample_02_298,SE_02_29800005,chr4,174398750,174466044,5,5,872,52,3,545,1435,119628.5438,13909.6698,"NBLA00301,HAND2",,HAND2,HAND2
Sample_02_298,SE_02_29800006,chr14,101108046,101259820,6,21,2327,187,16,558,1129,124120.7772,21309.0696,"DLK1,C14orf70",MEG3,DLK1,DLK1
Sample_02_298,SE_02_29800007,chr15,78908700,79004342,7,13,1302,193,87,201,2131,104020.2392,13753.3196,"CHRNA3,CHRNB4",LOC646938,CHRNB4,CHRNB4
Sample_02_298,SE_02_29800008,chr2,29419706,29592141,8,22,2535,312,16,721,1959,123618.6515,36056.1585,ALK,,CLIP4,CLIP4
Sample_02_298,SE_02_29800009,chr10,80860171,81042887,9,28,2574,29,48,720,1293,105500.2184,22821.2284,ZMIZ1,LOC283050,ZMIZ1,ZMIZ1
Sample_02_298,SE_02_29800010,chr11,72002819,72100790,10,7,933,53,2,552,1256,96354.4785,14509.5051,CLPB,PHOX2A,CLPB,CLPB
Sample_02_298,SE_02_29800011,chr12,108568306,108728814,11,22,2137,85,15,213,2400,115774.4204,34605.5248,"CMKLR1,WSCD2",CMKLR1,CMKLR1,CMKLR1
Sample_02_298,SE_02_29800012,chr2,29783759,29885259,12,16,1563,8,14,437,0,102037.95,22127.0,ALK,,ALK,ALK
Sample_02_298,SE_02_29800013,chr11,1947932,2017662,13,6,1127,146,5,287,4058,88564.073,12035.398000000001,"MRPL23,LOC100133545,TNNT3,H19","MIR675,TNNT3",MRPL23,MRPL23
Sample_02_298,SE_02_29800014,chr12,131030763,131122507,14,11,1485,72,8,61,61,85587.9776,18440.543999999998,,RIMBP2,RIMBP2,RIMBP2
Sample_02_298,SE_02_29800015,chr17,59428656,59495088,15,7,895,55,13,581,3094,74968.512,16641.216,"C17orf82,BCAS3,TBX2",TBX4,TBX2,TBX2
Sample_02_298,SE_02_29800016,chr4,41822178,41890361,16,9,747,35,3,671,364,65632.9558,10957.0081,,TMEM33,TMEM33,TMEM33
Sample_02_298,SE_02_29800017,chr3,65142865,65235051,17,12,1410,10,12,299,0,66761.1012,13717.2768,,,MIR548A2,MIR548A2
Sample_02_298,SE_02_29800018,chr14,100849427,100914482,18,7,746,54,3,419,0,62654.4705,9875.349,WDR25,WARS,WDR25,WDR25
Sample_02_298,SE_02_29800019,chr4,174899983,174953406,19,7,755,63,5,216,0,65122.637,12549.0627,,,KIAA1712,KIAA1712
Sample_02_298,SE_02_29800020,chr11,43911890,43992031,20,11,1126,129,5,258,1826,61155.5971,11372.0079,"C11orf96,LOC729799,ALKBH3",,C11orf96,C11ORF96
Sample_02_298,SE_02_29800021,chr1,208606779,208711302,21,12,1526,9,5,457,0,65880.8469,16190.6127,,,PLXNA2,PLXNA2
Sample_02_298,SE_02_29800022,chr17,61499433,61538947,22,4,463,23,3,180,2107,58338.4696,10091.8756,"CYB561,TANC2",ACE,CYB561,CYB561
Sample_02_298,SE_02_29800023,chr4,151489852,151523317,23,2,251,15,2,524,945,54501.099,6572.526,"MAB21L2,LRBA",,MAB21L2,MAB21L2
Sample_02_298,SE_02_29800024,chr3,128171938,128216826,24,4,687,50,11,424,2601,53340.4104,5660.3768,"DNAJB8,GATA2",LOC90246,DNAJB8,DNAJB8
Sample_02_298,SE_02_29800025,chr17,46055829,46101944,25,3,545,122,1,2,334,54429.5345,6788.128000000001,CDK5RAP3,"COPZ2,NFE2L1,PRR15L,PNPO,MIR152",CDK5RAP3,CDK5RAP3
Sample_02_298,SE_02_29800026,chr1,162847944,162917237,26,9,862,50,13,198,0,57596.3416,10698.8392,,C1orf110,C1orf110,C1ORF110
Sample_02_298,SE_02_29800027,chr11,8248271,8313977,27,9,965,61,18,585,572,57834.4212,13062.3528,LMO1,,LMO1,LMO1
Sample_02_298,SE_02_29800028,chr12,108755021,108816952,28,8,852,81,8,23,0,58128.4366,13432.8339,,CMKLR1,CMKLR1,CMKLR1
Sample_02_298,SE_02_29800029,chr17,55578160,55647348,29,8,958,14,8,489,46,63770.5796,19794.6868,MSI2,,MSI2,MSI2
Sample_02_298,SE_02_29800030,chr1,179710617,179787380,30,9,1043,215,8,201,1109,53688.0422,9817.9877,FAM163A,,FAM163A,FAM163A
Sample_02_298,SE_02_29800031,chr1,204231968,204333280,31,14,1305,209,12,379,549,56623.2768,13515.0208,PLEKHA6,"GOLT1A,LOC127841,PPP1R15B",PLEKHA6,PLEKHA6
Sample_02_298,SE_02_29800032,chr3,16478201,16564173,32,10,1032,126,5,204,327,55013.4828,11984.4968,RFTN1,,RFTN1,RFTN1
Sample_02_298,SE_02_29800033,chr2,47257765,47322999,33,8,1176,29,15,173,1313,49832.2526,8982.7218,"TTC7A,C2orf61",,C2orf61,C2ORF61
Sample_02_298,SE_02_29800034,chr20,57171292,57237394,34,11,942,52,17,215,527,55010.0844,14225.1504,"STX16,LOC149773",NPEPL1,STX16,STX16
Sample_02_298,SE_02_29800035,chr4,96428297,96475339,35,5,712,5,7,294,185,47042.0,6599.9926,UNC5C,,UNC5C,UNC5C
Sample_02_298,SE_02_29800036,chr12,117363858,117418973,36,5,595,86,0,182,231,51515.9905,12279.622,FBXW8,"FBXW8,HRK",FBXW8,FBXW8
Sample_02_298,SE_02_29800037,chr2,29697481,29757992,37,5,1014,5,14,327,72,52275.4529,13566.5662,ALK,,CLIP4,CLIP4
Sample_02_298,SE_02_29800038,chr12,52558577,52613101,38,6,840,90,6,191,2277,46094.5896,7518.8596,"KRT80,LOC283404",KRT7,KRT80,KRT80
Sample_02_298,SE_02_29800039,chr17,57442126,57518083,39,9,942,114,7,263,768,58760.3352,20204.561999999998,YPEL2,,YPEL2,YPEL2
Sample_02_298,SE_02_29800040,chr17,47066585,47094170,40,1,258,28,4,209,305,44817.3495,6780.393,IGF2BP1,"SNF8,GIP",IGF2BP1,IGF2BP1
Sample_02_298,SE_02_29800041,chr15,74568271,74613812,41,8,651,79,5,212,526,43883.3076,6521.4712,CCDC33,CYP11A1,CCDC33,CCDC33
Sample_02_298,SE_02_29800042,chr12,124988331,125055326,42,13,1029,36,6,171,407,49609.7975,12380.676000000001,NCOR2,NCOR2,NCOR2,NCOR2
Sample_02_298,SE_02_29800043,chr2,27925804,27998213,43,9,682,50,21,136,653,52670.3066,15662.0667,MRPL33,"SLC4A1AP,SUPT7L,MRPL33",MRPL33,MRPL33
Sample_02_298,SE_02_29800044,chr17,79008877,79072214,44,8,1298,125,3,165,912,47718.0958,10748.2889,BAIAP2,"MIR1250,MIR657,FLJ90757,CHMP6,MIR3065,MIR338",BAIAP2,BAIAP2
Sample_02_298,SE_02_29800045,chr12,115100547,115143154,45,5,545,6,5,357,1265,44686.2216,7984.5518,TBX3,TBX3,TBX3,TBX3
Sample_02_298,SE_02_29800046,chr17,59204519,59258673,46,4,614,7,2,399,45,52106.9788,15509.7056,BCAS3,,TBX2,TBX2
Sample_02_298,SE_02_29800047,chr3,128115751,128155242,47,5,555,32,3,132,232,42330.4029,5813.0752,EEFSEC,"MIR1280,DNAJB8",DNAJB8,DNAJB8
Sample_02_298,SE_02_29800048,chr12,125083953,125171099,48,15,1446,17,20,38,0,53298.4936,17063.1868,,NCOR2,NCOR2,NCOR2
Sample_02_298,SE_02_29800049,chr10,43429496,43489261,49,6,906,169,5,125,0,44405.395,8552.3715,,,RET,RET
Sample_02_298,SE_02_29800050,chr9,129261161,129327778,50,14,978,74,8,279,977,44273.6582,8773.4589,FAM125B,LMX1B,LMX1B,LMX1B
Sample_02_298,SE_02_29800051,chr10,72960444,73040323,51,13,1146,82,7,307,671,45890.4855,10472.1369,UNC5B,SLC29A3,UNC5B,UNC5B
Sample_02_298,SE_02_29800052,chr9,136467553,136506908,52,5,640,44,15,96,273,40673.3925,5564.797,DBH,FAM163B,DBH,DBH
Sample_02_298,SE_02_29800053,chr22,36353804,36434884,53,7,783,26,2,262,199,47026.4,12113.351999999999,RBFOX2,,RBFOX2,RBFOX2
Sample_02_298,SE_02_29800054,chr2,3098413,3150096,54,7,847,17,5,81,191,44157.9552,9845.6115,,,TSSC1,TSSC1
Sample_02_298,SE_02_29800055,chr17,79276020,79321186,55,6,823,139,3,160,2172,42108.2618,7818.2346,"TMEM105,C17orf55",SLC38A10,TMEM105,TMEM105
Sample_02_298,SE_02_29800056,chr4,174827078,174876864,56,4,599,29,4,291,0,45957.4566,11804.2606,,,MORF4,MORF4
Sample_02_298,SE_02_29800057,chr1,219690631,219763992,57,12,914,38,18,207,0,44896.932,10791.4031,,,SLC30A10,SLC30A10
Sample_02_298,SE_02_29800058,chr7,47748396,47819265,58,8,1343,113,14,72,300,44562.4272,10474.4382,PKD1L1,C7orf69,C7orf69,C7ORF69
Sample_02_298,SE_02_29800059,chr14,35998272,36049757,59,7,443,30,2,383,969,41162.2575,7135.821,"INSM2,RALGAPA1",,INSM2,INSM2
Sample_02_298,SE_02_29800060,chr11,68919585,68980261,60,7,848,75,7,138,0,41599.4656,8221.598,,,MYEOV,MYEOV
Sample_02_298,SE_02_29800061,chr17,2785724,2837070,61,5,840,6,3,142,91,42036.9702,9088.242,RAP1GAP2,,RAP1GAP2,RAP1GAP2
Sample_02_298,SE_02_29800062,chr2,208273379,208340329,62,9,665,58,3,364,0,43330.04,10517.845,,,CREB1,CREB1
Sample_02_298,SE_02_29800063,chr17,48980106,49034758,63,6,716,107,2,171,0,45869.4236,13258.5752,,TOB1,TOB1,TOB1
Sample_02_298,SE_02_29800064,chr18,52964939,53022516,64,9,565,6,2,727,270,40349.9616,7749.8642,TCF4,,TCF4,TCF4
Sample_02_298,SE_02_29800065,chr15,74512093,74555305,65,7,554,33,6,184,382,38108.6628,6088.5708,CCDC33,"STRA6,ISLR",CCDC33,CCDC33
Sample_02_298,SE_02_29800066,chr12,51779736,51815853,66,6,398,76,1,33,514,37102.9941,5276.6937,GALNT6,"SLC4A8,CELA1",GALNT6,GALNT6
Sample_02_298,SE_02_29800067,chr9,132143548,132200746,67,12,1006,32,9,129,0,38705.8866,7006.755,,,C9orf106,C9ORF106
Sample_02_298,SE_02_29800068,chr20,56771240,56815050,68,6,646,26,2,115,397,40379.677,8713.809000000001,PPP4R1L,C20orf85,C20orf85,C20ORF85
Sample_02_298,SE_02_29800069,chr3,159556434,159603967,69,6,516,18,4,279,168,38834.461,7419.9013,"IQCJ-SCHIP1,SCHIP1",,SCHIP1,SCHIP1
Sample_02_298,SE_02_29800070,chr11,78125523,78149278,70,1,305,28,0,92,280,34468.505,3472.9809999999998,"GAB2,NARS2",,GAB2,GAB2
Sample_02_298,SE_02_29800071,chr11,44713598,44808286,71,14,1419,28,9,149,82,44105.6704,13218.4448,TSPAN18,,TSPAN18,TSPAN18
Sample_02_298,SE_02_29800072,chr2,177402093,177456150,72,7,733,19,8,229,0,39104.8338,8297.7495,,MIR1246,MIR1246,MIR1246
Sample_02_298,SE_02_29800073,chr1,50567293,50607724,73,5,341,0,7,448,221,36719.4342,6024.219,ELAVL4,,ELAVL4,ELAVL4
Sample_02_298,SE_02_29800074,chr14,104713160,104788281,74,11,1442,97,1,125,0,40309.9286,9698.1211,,,KIF26A,KIF26A
Sample_02_298,SE_02_29800075,chr12,128902156,128961390,75,9,962,5,3,71,0,42387.8504,11781.6426,TMEM132C,,MIR3612,MIR3612
Sample_02_298,SE_02_29800076,chr10,8077476,8109697,76,3,512,24,23,450,1420,33986.7108,4001.8482,"FLJ45983,GATA3",FLJ45983,FLJ45983,FLJ45983
Sample_02_298,SE_02_29800077,chr9,97418877,97472390,77,8,717,34,12,119,0,37657.0981,7887.8162,,"C9orf3,FBP1",FBP1,FBP1
Sample_02_298,SE_02_29800078,chr10,54356287,54419855,78,7,955,116,12,164,0,38496.7808,8950.3744,,,MBL2,MBL2
Sample_02_298,SE_02_29800079,chr10,43533441,43590840,79,11,794,154,9,155,177,37435.6278,7955.5014,RET,CSGALNACT2,RET,RET
Sample_02_298,SE_02_29800080,chr10,112514021,112564576,80,10,697,35,3,197,624,36086.159,7006.923000000001,RBM20,,LOC282997,LOC282997
Sample_02_298,SE_02_29800081,chr11,2189907,2217665,81,4,509,87,7,58,556,34728.0338,5668.1836,TH,"IGF2,INS,TH,IGF2AS,MIR483",TH,TH
Sample_02_298,SE_02_29800082,chr12,130082579,130127568,82,5,684,0,4,66,0,37817.7534,9074.2813,TMEM132D,,TMEM132D,TMEM132D
Sample_02_298,SE_02_29800083,chr14,89446244,89475525,83,5,421,4,2,77,0,33394.9805,4687.8881,,,TTC8,TTC8
Sample_02_298,SE_02_29800084,chr6,137273328,137313745,84,6,582,82,9,79,261,33687.5695,5290.5853,NHEG1,SLC35D3,NHEG1,NHEG1
Sample_02_298,SE_02_29800085,chr11,19722919,19765219,85,5,554,14,5,203,759,36999.81,8874.54,"NAV2,LOC100126784",NAV2,LOC100126784,LOC100126784
Sample_02_298,SE_02_29800086,chr12,113231677,113291718,86,8,771,71,7,65,181,40659.7652,12602.6059,RPH3A,,RPH3A,RPH3A
Sample_02_298,SE_02_29800087,chr20,37491179,37523789,87,6,408,16,4,82,214,32760.006,4728.45,PPP1R16B,FAM83D,FAM83D,FAM83D
Sample_02_298,SE_02_29800088,chr15,32381283,32415011,88,4,506,29,0,76,129,32496.928,4495.9424,CHRNA7,,CHRNA7,CHRNA7
Sample_02_298,SE_02_29800089,chr20,36496763,36551011,89,7,744,91,4,191,354,35282.8992,7345.1792,"CTNNBL1,VSTM2L",,VSTM2L,VSTM2L
Sample_02_298,SE_02_29800090,chr20,62072876,62135574,90,7,1085,134,6,273,2168,38245.78,10432.9472,"KCNQ2,EEF1A2","PTK6,PPDPF,C20orf195,SRMS,KCNQ2",KCNQ2,KCNQ2
Sample_02_298,SE_02_29800091,chr2,7187432,7216415,91,2,400,52,4,15,0,33686.9409,5903.8371,,,LOC386597,LOC386597
Sample_02_298,SE_02_29800092,chr12,107742059,107797213,92,6,691,20,13,71,0,38911.147000000004,11306.57,BTBD11,,BTBD11,BTBD11
Sample_02_298,SE_02_29800093,chr10,125816110,125869542,93,8,791,114,1,230,272,35174.2856,7571.3144,CHST15,,CHST15,CHST15
Sample_02_298,SE_02_29800094,chr17,64948467,64992485,94,7,649,11,1,183,166,35729.4106,8200.5534,CACNG4,CACNG1,CACNG4,CACNG4
Sample_02_298,SE_02_29800095,chr20,57016471,57050967,95,5,467,55,2,152,1669,34992.7424,7506.3296,"VAPB,APCDD1L",LOC149773,APCDD1L,APCDD1L
Sample_02_298,SE_02_29800096,chr2,238766912,238802264,96,7,615,32,4,49,319,31961.7432,4602.8304,RAMP1,,RAMP1,RAMP1
Sample_02_298,SE_02_29800097,chr5,141179556,141231323,97,8,667,93,9,445,0,33922.9151,6859.1275,,"PCDH1,LOC729080",PCDH1,PCDH1
Sample_02_298,SE_02_29800098,chr7,8297418,8336006,98,4,657,47,4,67,266,32915.564,5869.2348,ICA1,,ICA1,ICA1
Sample_02_298,SE_02_29800099,chr3,77171462,77231133,99,10,842,0,1,273,0,34519.6735,7542.4144,ROBO2,,ROBO2,ROBO2
Sample_02_298,SE_02_29800100,chr14,104599217,104628855,100,6,505,14,0,150,634,30660.511000000002,3793.664,KIF26A,"MIR203,ASPG",KIF26A,KIF26A
Sample_02_298,SE_02_29800101,chr5,139016393,139105501,101,12,744,94,10,1060,572,37425.36,10782.068000000001,CXXC5,,CXXC5,CXXC5
Sample_02_298,SE_02_29800102,chr20,55815544,55849817,102,3,416,38,7,191,471,32888.3708,6573.5614,BMP7,MIR4325,BMP7,BMP7
Sample_02_298,SE_02_29800103,chr7,65578761,65623338,103,7,591,141,6,36,737,31872.555,5607.7866,CRCP,"CRCP,ASL,TPST1",CRCP,CRCP
Sample_02_298,SE_02_29800104,chr4,113430401,113464945,104,3,351,60,3,325,622,30882.336,4639.2592,"NEUROG2,C4orf21",,NEUROG2,NEUROG2
Sample_02_298,SE_02_29800105,chr14,77370636,77427062,105,12,744,47,2,223,0,33003.5674,6821.9034,,,C14orf4,C14ORF4
Sample_02_298,SE_02_29800106,chr4,41732330,41759196,106,3,326,2,7,249,661,29840.0662,3817.6586,PHOX2B,,PHOX2B,PHOX2B
Sample_02_298,SE_02_29800107,chr8,20121945,20169157,107,8,738,43,10,101,300,32302.4504,6458.6016,,LZTS1,LZTS1,LZTS1
Sample_02_298,SE_02_29800108,chr15,31643988,31696695,108,9,683,46,4,176,1549,32346.2859,6525.1266,KLF13,,KLF13,KLF13
Sample_02_298,SE_02_29800109,chr12,111609163,111663635,109,8,606,22,13,152,131,36458.1096,10714.6424,CUX2,,CUX2,CUX2
Sample_02_298,SE_02_29800110,chr7,18494393,18562874,110,10,727,0,5,315,226,34699.3227,9484.6185,HDAC9,,HDAC9,HDAC9
Sample_02_298,SE_02_29800111,chr14,102301725,102356904,111,5,725,63,7,42,742,32610.789,7482.2724,PPP2R5C,PPP2R5C,PPP2R5C,PPP2R5C
Sample_02_298,SE_02_29800112,chr1,66696143,66748141,112,10,601,6,5,244,156,33185.1236,8080.4892,PDE4B,PDE4B,PDE4B,PDE4B
Sample_02_298,SE_02_29800113,chr9,136417619,136453407,113,7,48,0,0,191,2275,29764.8796,4706.122,"FAM163B,ADAMTSL2","DBH,TMEM8C",FAM163B,FAM163B
Sample_02_298,SE_02_29800114,chr1,50711722,50745982,114,4,343,0,0,223,0,30070.002,5210.946,,,ELAVL4,ELAVL4
Sample_02_298,SE_02_29800115,chr11,17521987,17551435,115,5,408,59,4,113,1762,31047.0264,6248.8656,USH1C,ABCC8,USH1C,USH1C
Sample_02_298,SE_02_29800116,chr5,112506687,112554515,116,5,748,39,1,93,0,31829.534,7145.5032,MCC,,MCC,MCC
Sample_02_298,SE_02_29800117,chr20,62775831,62801119,117,4,359,25,4,127,172,29427.6456,5077.8304,MYT1,NPBWR2,MYT1,MYT1
Sample_02_298,SE_02_29800118,chr20,35937679,35977198,118,5,568,43,0,55,505,29844.7488,5548.4676,"MANBAL,SRC",MANBAL,SRC,SRC
Sample_02_298,SE_02_29800119,chr20,48628636,48688599,119,9,815,79,4,153,244,35552.0627,11261.0514,,"SNAI1,UBE2V1",SNAI1,SNAI1
Sample_02_298,SE_02_29800120,chr1,54751737,54798530,120,7,676,15,10,227,0,30289.1089,6012.9005,SSBP3,,SSBP3,SSBP3
Sample_02_298,SE_02_29800121,chr18,46536999,46590206,121,10,658,43,8,50,119,31269.7539,7427.6972,DYM,,SMAD7,SMAD7
Sample_02_298,SE_02_29800122,chr4,95569468,95612612,122,6,555,88,12,215,526,30088.6256,6294.7096,PDLIM5,,BMPR1B,BMPR1B
Sample_02_298,SE_02_29800123,chr2,6862166,6914801,123,8,756,1,4,98,532,34981.221,11211.255,,,CMPK2,CMPK2
Sample_02_298,SE_02_29800124,chr13,36357388,36390030,124,4,430,15,3,196,267,28225.5374,4595.9936,"MIR548F5,DCLK1",DCLK1,DCLK1,DCLK1
Sample_02_298,SE_02_29800125,chr5,50675751,50709385,125,3,350,0,1,375,721,28403.912999999997,4833.2058,ISL1,,ISL1,ISL1
Sample_02_298,SE_02_29800126,chr2,207918875,207959731,126,5,513,43,4,291,890,29951.5336,6532.8744,KLF7,MIR2355,MIR2355,MIR2355
Sample_02_298,SE_02_29800127,chr11,19540420,19601087,127,8,962,7,11,131,225,35823.8635,12740.07,"FLJ13439,NAV2",,FLJ13439,FLJ13439
Sample_02_298,SE_02_29800128,chr11,56910049,56950456,128,4,531,84,5,213,261,28987.9818,5915.5848,LRRC55,,LRRC55,LRRC55
Sample_02_298,SE_02_29800129,chr14,89284325,89323982,129,7,397,46,15,125,536,29278.7631,6392.7084,TTC8,"EML5,TTC8",TTC8,TTC8
Sample_02_298,SE_02_29800130,chr8,81658340,81705115,130,6,446,38,1,42,0,29758.255,6969.475,ZNF704,,ZNF704,ZNF704
Sample_02_298,SE_02_29800131,chr9,120062853,120119635,131,10,687,4,17,271,0,31065.4322,8386.7014,ASTN2,,ASTN2,ASTN2
Sample_02_298,SE_02_29800132,chr15,63032001,63109051,132,9,1023,26,8,296,1883,33778.72,11110.61,TLN2,MIR190,MIR190,MIR190
Sample_02_298,SE_02_29800133,chr12,105001988,105069123,133,8,1022,79,12,124,0,35809.809,13232.3085,CHST11,MIR3922,MIR3922,MIR3922
Sample_02_298,SE_02_29800134,chr2,46546038,46574351,134,3,418,38,41,110,94,26914.3378,4391.3463,EPAS1,,EPAS1,EPAS1
Sample_02_298,SE_02_29800135,chr7,92382051,92416513,135,8,297,16,1,143,30,27238.7648,4983.2052,CDK6,,CDK6,CDK6
Sample_02_298,SE_02_29800136,chr1,66942550,66972170,136,4,556,72,14,42,0,26074.486,3853.562,,SGIP1,SGIP1,SGIP1
Sample_02_298,SE_02_29800137,chr14,61928500,61953332,137,1,443,39,11,45,105,26115.8144,3901.1072,PRKCH,,PRKCH,HIF1A
Sample_02_298,SE_02_29800138,chr6,50783279,50803634,138,3,229,7,7,273,273,24706.898999999998,2538.2685,TFAP2B,,TFAP2B,TFAP2B
Sample_02_298,SE_02_29800139,chr6,166873110,166909637,139,5,709,5,6,25,561,26701.237,4543.9588,RPS6KA2,MIR1913,MIR1913,MIR1913
Sample_02_298,SE_02_29800140,chr11,15603766,15645759,140,4,511,1,3,258,0,30860.6557,8730.3447,,,INSC,CALCB
Sample_02_298,SE_02_29800141,chr22,42735561,42809781,141,11,1153,156,5,370,1944,31298.574,9181.014000000001,NFAM1,,NFAM1,NFAM1
Sample_02_298,SE_02_29800142,chr2,208007093,208034207,142,5,277,33,2,250,382,25942.6752,3850.188,KLF7,MIR2355,KLF7,KLF7
Sample_02_298,SE_02_29800143,chr6,51412382,51446907,143,4,447,0,1,177,0,27060.695,5251.2525,,,PKHD1,TFAP2B
Sample_02_298,SE_02_29800144,chr1,240029936,240062631,144,5,443,0,3,62,83,26499.2975,4940.2145,CHRM3,,RPS7P5,RPS7P5
Sample_02_298,SE_02_29800145,chr17,1965780,1995020,145,6,355,48,3,466,823,26985.596,5494.196,SMG6,"RTN4RL1,HIC1,DPH1,MIR132,MIR212,OVCA2",HIC1,HIC1
Sample_02_298,SE_02_29800146,chr17,55425102,55460566,146,4,428,5,8,205,0,31307.6192,9819.9816,MSI2,,MSI2,MSI2
Sample_02_298,SE_02_29800147,chr5,51280583,51303869,147,4,264,2,0,76,0,24706.446,3222.7824,,,ISL1,ISL1
Sample_02_298,SE_02_29800148,chr8,56813686,56847766,148,4,496,93,6,38,0,25730.4,4287.264,LYN,,LYN,LYN
Sample_02_298,SE_02_29800149,chr10,80017315,80064883,149,7,682,10,3,195,315,27898.632,6697.5744,,,RPS24,RPS24
Sample_02_298,SE_02_29800150,chr3,132954402,133015945,150,6,911,80,12,32,333,29743.7319,8560.6313,TMEM108,,BFSP2,BFSP2
Sample_02_298,SE_02_29800151,chr22,23841253,23877251,151,8,898,69,5,0,0,25000.611,3916.5824,,IGLL1,IGLL1,IGLL1
Sample_02_298,SE_02_29800152,chr10,105473287,105503559,152,5,343,45,2,40,261,24874.5024,3874.816,SH3PXD2A,,SH3PXD2A,SH3PXD2A
Sample_02_298,SE_02_29800153,chr12,122233987,122245242,153,1,134,11,0,192,1355,23073.8755,2115.94,"LOC338799,SETD1B",RHOF,LOC338799,LOC338799
Sample_02_298,SE_02_29800154,chr11,62673641,62702244,154,5,242,32,0,231,802,24876.0291,3950.0743,CHRM1,SLC3A2,CHRM1,CHRM1
Sample_02_298,SE_02_29800155,chr4,95673790,95695851,155,3,274,3,7,109,117,24249.4512,3487.8441,BMPR1B,,BMPR1B,BMPR1B
Sample_02_298,SE_02_29800156,chr13,80216920,80255913,156,6,423,41,3,125,0,26226.6918,5474.6172,,,NDFIP2,NDFIP2
Sample_02_298,SE_02_29800157,chr14,89357511,89406450,157,8,718,31,5,83,0,28673.3601,8094.5106,,,TTC8,TTC8
Sample_02_298,SE_02_29800158,chr1,163142651,163173699,158,4,419,23,6,50,89,25515.2464,4939.7368,RGS5,,RGS5,RGS5
Sample_02_298,SE_02_29800159,chr17,59539875,59573010,159,5,411,3,4,265,849,30265.509,9695.301,TBX4,,TBX4,TBX4
Sample_02_298,SE_02_29800160,chr11,65243596,65269152,160,4,344,61,4,19,486,23820.7476,3301.8352,MALAT1,"MIR612,SCYL1",MALAT1,MALAT1
Sample_02_298,SE_02_29800161,chr14,55273195,55305062,161,2,386,22,8,49,0,24869.0068,4429.513,,MIR4308,MIR4308,MIR4308
Sample_02_298,SE_02_29800162,chr7,127987540,128028176,162,5,508,53,2,224,1236,25543.7896,5278.6164,PRRT4,"IMPDH1,RBM28,PRRT4",PRRT4,PRRT4
Sample_02_298,SE_02_29800163,chr2,226262587,226298099,163,3,414,34,0,188,107,25263.2368,5035.6016,KIAA1486,,KIAA1486,KIAA1486
Sample_02_298,SE_02_29800164,chr3,64654244,64676016,164,3,255,9,2,130,466,23705.3536,3520.5324,ADAMTS9,MIR548A2,ADAMTS9,ADAMTS9
Sample_02_298,SE_02_29800165,chr11,78426010,78485882,165,7,730,8,11,291,668,28588.88,8412.016,ODZ4,,NARS2,NARS2
Sample_02_298,SE_02_29800166,chr5,106835171,106908113,166,12,1018,9,8,484,0,29526.9216,9365.7528,EFNA5,,EFNA5,EFNA5
Sample_02_298,SE_02_29800167,chr12,89738584,89750401,167,1,144,16,0,175,485,22364.8542,2391.7608,DUSP6,DUSP6,DUSP6,DUSP6
Sample_02_298,SE_02_29800168,chr15,101299160,101324996,168,4,418,3,3,47,0,23676.1104,3751.3872,,,ALDH1A3,ALDH1A3
Sample_02_298,SE_02_29800169,chr8,41133252,41193319,169,7,915,24,4,213,365,31523.1616,11610.9511,SFRP1,,SFRP1,SFRP1
Sample_02_298,SE_02_29800170,chr2,43473091,43506812,170,6,413,34,3,19,10,24373.5388,4478.1488,THADA,"LOC100129726,ZFP36L2",LOC100129726,LOC100129726
Sample_02_298,SE_02_29800171,chr17,74530607,74543788,171,1,165,27,1,91,1194,22088.7198,2218.3623,"PRCD,CYGB","ST6GALNAC2,SNORD1A,SNORD1B,RHBDF2,SNORD1C",PRCD,PRCD
Sample_02_298,SE_02_29800172,chr2,9369212,9403983,172,4,417,49,1,96,0,26996.2044,7176.7344,ASAP2,ASAP2,ASAP2,ASAP2
Sample_02_298,SE_02_29800173,chr1,214155394,214196390,173,8,482,4,4,603,604,25351.9264,5542.6592,PROX1,,PROX1,PROX1
Sample_02_298,SE_02_29800174,chr18,53241594,53258037,174,1,138,6,1,220,479,22226.0031,2428.6311,TCF4,TCF4,TCF4,TCF4
Sample_02_298,SE_02_29800175,chr1,97430918,97465762,175,5,447,10,5,274,0,24686.974,4926.9416,,,PTBP2,PTBP2
Sample_02_298,SE_02_29800176,chr11,17405660,17471891,176,6,861,174,25,356,3885,32082.2964,12378.5739,"ABCC8,KCNJ11",DKFZp686O24166,KCNJ11,KCNJ11
Sample_02_298,SE_02_29800177,chr14,77492559,77533552,177,7,532,46,12,436,727,24657.2895,4968.3516,C14orf4,KIAA1737,C14orf4,C14ORF4
Sample_02_298,SE_02_29800178,chr15,37387375,37405125,178,1,195,1,0,331,686,21967.4,2350.1,MEIS2,,MEIS2,MEIS2
Sample_02_298,SE_02_29800179,chr4,119227344,119277108,179,9,547,72,0,101,582,25976.807999999997,6529.0368,PRSS12,"SNHG8,SNORA24",PRSS12,PRSS12
Sample_02_298,SE_02_29800180,chr10,80484812,80538636,180,5,780,15,9,172,0,26971.2064,7524.5952,,,LOC283050,LOC283050
Sample_02_298,SE_02_29800181,chr8,59995819,60033544,181,6,387,14,0,386,145,24472.2075,5051.3775,TOX,,TOX,TOX
Sample_02_298,SE_02_29800182,chr11,78629462,78674495,182,8,594,4,10,300,136,25957.0212,6556.8048,ODZ4,,NARS2,NARS2
Sample_02_298,SE_02_29800183,chr7,8244352,8279019,183,6,603,7,5,163,273,24773.0382,5404.5853,ICA1,,ICA1,ICA1
Sample_02_298,SE_02_29800184,chr7,92455088,92470763,184,1,136,1,1,202,445,20883.8025,1855.92,CDK6,,CDK6,CDK6
Sample_02_298,SE_02_29800185,chr4,141779048,141829718,185,7,672,81,5,79,335,29251.791,10235.34,RNF150,,TBC1D9,TBC1D9
Sample_02_298,SE_02_29800186,chr4,147213913,147258875,186,4,535,38,1,139,117,27291.933999999997,8322.4662,SLC10A7,,LSM6,LSM6
Sample_02_298,SE_02_29800187,chr12,89641037,89687604,187,6,544,20,4,146,0,28973.9874,10007.2483,,,DUSP6,DUSP6
Sample_02_298,SE_02_29800188,chr11,2419840,2442428,188,4,466,12,3,154,3145,22881.644,3966.4528,"TSSC4,TRPM5","KCNQ1,CD81",TSSC4,TSSC4
Sample_02_298,SE_02_29800189,chr9,102158711,102210362,189,8,652,45,4,212,0,26285.1939,7427.4138,,,SEC61B,SEC61B
Sample_02_298,SE_02_29800190,chr8,11291210,11332644,190,7,929,192,5,95,869,24230.6032,5415.4238,"FAM167A,C8orf12",BLK,FAM167A,FAM167A
Sample_02_298,SE_02_29800191,chr11,20604364,20654309,191,5,776,74,10,222,922,28878.199,10108.868,SLC6A5,NELL1,SLC6A5,SLC6A5
Sample_02_298,SE_02_29800192,chr4,141054845,141076806,192,2,262,7,0,237,451,23091.9915,4324.1209,MAML3,,MAML3,MAML3