sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_035,SE_02_03500001,chr14,106708378,107201391,1,146,9561,1463,21,0,27460,1025960.053,96137.535,"NCRNA00226,NCRNA00221",,NCRNA00221,NCRNA00221
Sample_02_035,SE_02_03500002,chr11,134378189,134633559,2,62,4536,221,23,297,713,843155.1290000001,50435.575,,,LOC283177,LOC283177
Sample_02_035,SE_02_03500003,chr17,55481015,55642111,3,26,2260,49,18,1073,46,648524.1672,41659.4256,MSI2,,MSI2,MSI2
Sample_02_035,SE_02_03500004,chr16,89004605,89191319,4,32,3676,494,8,320,1964,602283.3498,43074.9198,"ACSF3,CBFA2T3","CDH15,C16orf81",CBFA2T3,CBFA2T3
Sample_02_035,SE_02_03500005,chr4,8176764,8248323,5,10,1355,131,8,134,2799,549723.3939,17403.1488,SH3TC1,"HTRA3,ABLIM2",SH3TC1,SH3TC1
Sample_02_035,SE_02_03500006,chr7,142098141,142276241,6,51,2952,482,28,137,2467,563775.55,37436.62,,,MTRNR2L6,PRSS1
Sample_02_035,SE_02_03500007,chr5,133372917,133477775,7,22,1374,158,8,377,1122,521469.3198,22911.472999999998,TCF7,"VDAC1,SKP1",TCF7,TCF7
Sample_02_035,SE_02_03500008,chr10,126291393,126433611,8,21,1777,231,17,497,2897,493254.6894,32852.358,"FAM53B,LHPP",METTL10,FAM53B,FAM53B
Sample_02_035,SE_02_03500009,chr16,85429574,85550016,9,23,2464,12,3,350,0,452440.37299999996,25593.925,,,KIAA0182,KIAA0182
Sample_02_035,SE_02_03500010,chr18,76318939,76503807,10,44,3440,24,19,0,0,450541.8028,38526.4912,,,SALL3,SALL3
Sample_02_035,SE_02_03500011,chr21,46952707,47065964,11,28,1659,192,9,75,769,428020.8544,16943.2472,SLC19A1,,SLC19A1,SLC19A1
Sample_02_035,SE_02_03500012,chr14,98595872,98717270,12,21,1844,63,24,556,245,439533.5988,31478.5014,,,C14orf64,C14ORF64
Sample_02_035,SE_02_03500013,chr2,240419136,240570773,13,46,2681,21,20,143,768,433575.6741,32601.955,,,HDAC4,HDAC4
Sample_02_035,SE_02_03500014,chr20,56336809,56594707,14,64,4162,155,28,121,93,451373.0796,51579.6,,,PMEPA1,PMEPA1
Sample_02_035,SE_02_03500015,chr12,123517304,123640694,15,28,1007,176,6,445,982,398525.02200000006,26232.714,PITPNM2,MIR4304,PITPNM2,PITPNM2
Sample_02_035,SE_02_03500016,chr7,142487525,142537070,16,11,702,161,6,124,949,376051.5045,10245.905999999999,,"TRY6,TRPV6,PRSS1,PRSS2,EPHB6",PRSS2,PRSS2
Sample_02_035,SE_02_03500017,chr2,240167444,240329798,17,47,2264,164,16,434,775,381726.7248,33282.57,"HDAC4,MIR4269",,MIR4269,MIR4269
Sample_02_035,SE_02_03500018,chr9,139374150,139397526,18,5,363,62,4,158,2198,351869.5776,5998.2816,"C9orf163,NOTCH1,SEC16A",INPP5E,C9orf163,C9ORF163
Sample_02_035,SE_02_03500019,chr14,100520755,100618334,19,26,1321,118,8,183,2666,345351.5968,23467.7495,"EVL,DEGS2",,EVL,EVL
Sample_02_035,SE_02_03500020,chr18,10189381,10522212,20,102,5512,296,50,542,1185,375499.9342,62172.8308,APCDD1,NAPG,APCDD1,APCDD1
Sample_02_035,SE_02_03500021,chr16,68355720,68469997,21,28,1262,268,10,537,3022,324021.0058,26192.2884,"PRMT7,SMPD3",SLC7A6OS,PRMT7,PRMT7
Sample_02_035,SE_02_03500022,chr16,85584568,85651789,22,11,1115,4,2,432,312,312402.8754,16052.3748,KIAA0182,,KIAA0182,KIAA0182
Sample_02_035,SE_02_03500023,chr14,98121404,98273911,23,40,2472,3,12,217,130,320798.4745,27268.2516,LOC100129345,,LOC100129345,LOC100129345
Sample_02_035,SE_02_03500024,chr9,140189628,140218834,24,6,339,1,1,230,1241,297360.88899999997,5841.2,"NRARP,EXD3","COBRA1,C9orf173,FAM166A,C9orf167",NRARP,NRARP
Sample_02_035,SE_02_03500025,chr7,44129617,44153020,25,1,259,47,2,134,1822,291957.1056,7825.9632,AEBP1,"POLM,PGAM2,MYL7,RASA4P,GCK,POLD2,DBNL",AEBP1,AEBP1
Sample_02_035,SE_02_03500026,chr15,74665993,74731767,26,10,823,118,7,496,1739,294766.18100000004,14318.9998,SEMA7A,"CYP11A1,UBL7",SEMA7A,SEMA7A
Sample_02_035,SE_02_03500027,chr2,129118298,129312258,27,45,2602,53,14,176,0,315766.88,38074.348,,HS6ST1,HS6ST1,HS6ST1
Sample_02_035,SE_02_03500028,chr14,22978277,23054259,28,18,1243,305,7,344,1943,291892.4512,14254.2232,DAD1,ABHD4,DAD1,DAD1
Sample_02_035,SE_02_03500029,chr15,31588839,31660522,29,19,999,49,4,338,373,290237.2987,14881.3908,KLF13,,KLF13,KLF13
Sample_02_035,SE_02_03500030,chr18,13366980,13541593,30,40,2772,122,18,246,1134,308541.17100000003,39026.0055,C18orf1,,C18orf1,C18ORF1
Sample_02_035,SE_02_03500031,chr16,75087893,75148696,31,8,794,86,10,150,1738,282326.5699,15073.0637,"LDHD,ZNRF1",ZFP1,LDHD,LDHD
Sample_02_035,SE_02_03500032,chr9,95991969,96088120,32,24,1313,145,6,332,3799,279520.5721,12499.63,"C9orf129,WNK2",,C9orf129,C9ORF129
Sample_02_035,SE_02_03500033,chr17,56394563,56424084,33,4,335,45,5,265,2342,276951.2615,10110.9425,"BZRAP1,SUPT4H1,MIR142",MPO,MIR142,MIR142
Sample_02_035,SE_02_03500034,chr22,19840256,19898214,34,10,982,210,5,229,1706,276511.8222,12744.9642,"GNB1L,TXNRD2,C22orf29",COMT,GNB1L,GNB1L
Sample_02_035,SE_02_03500035,chr7,158794223,158914162,35,32,2155,255,14,68,2502,282888.1254,22740.4344,"VIPR2,LOC154822",,LOC154822,LOC154822
Sample_02_035,SE_02_03500036,chr20,30248830,30312253,36,16,537,81,9,347,910,275687.0964,18177.0318,BCL2L1,"COX4I2,TPX2",BCL2L1,BCL2L1
Sample_02_035,SE_02_03500037,chr22,23773370,23882266,37,31,2385,213,13,0,739,280145.8496,24904.5152,,"ZDHHC8P1,IGLL1",ZDHHC8P1,ZDHHC8P1
Sample_02_035,SE_02_03500038,chr20,24591691,24767479,38,48,2659,332,21,113,249,287149.69800000003,34735.7088,TMEM90B,,TMEM90B,TMEM90B
Sample_02_035,SE_02_03500039,chr15,58725654,58924127,39,65,2986,243,66,482,1787,278001.1311,28599.9593,"ADAM10,LIPC",,LIPC,LIPC
Sample_02_035,SE_02_03500040,chr17,78616852,78766598,40,45,2441,555,14,121,353,278916.8996,34381.6816,RPTOR,,RPTOR,RPTOR
Sample_02_035,SE_02_03500041,chr6,5663566,5850473,41,46,2687,12,16,295,97,278678.337,34876.8462,FARS2,,NRN1,NRN1
Sample_02_035,SE_02_03500042,chr15,99393312,99525926,42,39,2123,155,10,502,2954,258743.1754,19454.4738,"PGPEP1L,IGF1R",,PGPEP1L,PGPEP1L
Sample_02_035,SE_02_03500043,chr10,74004300,74097300,43,36,1152,153,2,312,1282,251778.9,15549.6,"DDIT4,DNAJB12","ANAPC16,ASCC1,DNAJB12",DDIT4,DDIT4
Sample_02_035,SE_02_03500044,chr10,92668525,92807325,44,48,2087,267,14,366,708,252643.76,17183.44,ANKRD1,RPP30,ANKRD1,ANKRD1
Sample_02_035,SE_02_03500045,chr2,128340362,128412196,45,13,1157,221,16,275,6041,249091.5784,15746.0128,"MYO7B,LIMS2,GPR17","SFT2D3,LIMS2",GPR17,GPR17
Sample_02_035,SE_02_03500046,chr2,95669869,95745483,46,18,639,59,5,102,566,243855.15,16506.5362,MAL,"MAL,MRPS5",MAL,MAL
Sample_02_035,SE_02_03500047,chr15,31489475,31573404,47,23,1268,84,9,146,402,238425.5032,14612.0389,,KLF13,KLF13,KLF13
Sample_02_035,SE_02_03500048,chr2,87016168,87095256,48,21,897,149,7,84,1718,238094.424,16481.9392,"CD8B,CD8A",,CD8A,CD8A
Sample_02_035,SE_02_03500049,chr20,31093897,31135876,49,8,394,30,1,286,744,234351.9654,13882.4553,,"LOC149950,C20orf112",C20orf112,C20ORF112
Sample_02_035,SE_02_03500050,chr20,43265913,43325546,50,14,908,158,3,52,1160,225907.6939,13816.9661,"ADA,LOC79015","WISP2,KCNK15",LOC79015,LOC79015
Sample_02_035,SE_02_03500051,chr16,11149736,11236692,51,21,1316,182,69,264,355,227137.7676,19652.056,CLEC16A,,CLEC16A,CLEC16A
Sample_02_035,SE_02_03500052,chr17,75367932,75464144,52,24,1566,95,2,279,1365,232640.616,25929.134,"SEPT9,MIR4316",9-Sep,MIR4316,MIR4316
Sample_02_035,SE_02_03500053,chr3,45945721,45966469,53,1,214,48,4,20,839,207834.7908,5454.6492,FYCO1,"CXCR6,CCR9",CCR9,CCR9
Sample_02_035,SE_02_03500054,chr14,92978726,93022792,54,7,675,66,3,79,283,212812.3404,10686.005,RIN3,,RIN3,RIN3
Sample_02_035,SE_02_03500055,chr20,31533532,31610524,55,12,1054,113,11,163,2535,223723.3536,21834.9312,"BPIL1,SUN5","BPIL3,C20orf185",SUN5,SUN5
Sample_02_035,SE_02_03500056,chr1,230202172,230304426,56,20,1584,100,43,66,176,209273.0364,20542.8286,GALNT2,,GALNT2,GALNT2
Sample_02_035,SE_02_03500057,chr1,201244247,201333020,57,15,1385,135,11,383,3024,203813.9307,16334.232,"TNNT2,PKP1","TNNT2,LAD1,PKP1",PKP1,PKP1
Sample_02_035,SE_02_03500058,chr6,150918080,151046493,58,40,1884,87,13,357,381,202443.0945,15165.5753,PLEKHG1,,PLEKHG1,PLEKHG1
Sample_02_035,SE_02_03500059,chr10,290270,445954,59,53,2668,68,9,391,3064,209830.8952,23181.3476,"ZMYND11,DIP2C",,ZMYND11,ZMYND11
Sample_02_035,SE_02_03500060,chr7,1544666,1574457,60,11,617,95,2,34,752,183622.7867,6092.2595,MAFK,"INTS1,PSMG3,MICALL2,KIAA1908,TMEM184A",MAFK,MAFK
Sample_02_035,SE_02_03500061,chr14,106535122,106694139,61,64,2157,5,1,0,15247,194398.2825,17523.6734,,,NCRNA00226,NCRNA00226
Sample_02_035,SE_02_03500062,chr9,139422861,139539737,62,23,2019,90,2,230,1001,197403.56399999998,22019.4384,NOTCH1,"EGFL7,SEC16A,AGPAT2,C9orf163,MIR126",NOTCH1,NOTCH1
Sample_02_035,SE_02_03500063,chr6,41928320,42016953,63,28,1332,141,30,160,185,182743.5194,11832.5055,CCND3,"BYSL,CCND3,MED20,TAF8",CCND3,CCND3
Sample_02_035,SE_02_03500064,chr1,101802527,101921435,64,38,1730,113,12,190,24,183582.0612,13698.2016,,,S1PR1,S1PR1
Sample_02_035,SE_02_03500065,chr1,25273379,25369896,65,14,1416,64,14,240,191,191412.5144,21812.842,RUNX3,RUNX3,RUNX3,RUNX3
Sample_02_035,SE_02_03500066,chr1,27924286,27990220,66,20,751,33,3,453,1862,182360.2572,13199.9868,"AHDC1,FGR",IFI6,FGR,FGR
Sample_02_035,SE_02_03500067,chr20,60050467,60119803,67,14,1207,13,18,111,81,185231.12399999998,16293.96,CDH4,,CDH4,CDH4
Sample_02_035,SE_02_03500068,chr6,35677641,35704324,68,6,290,33,2,141,1033,172759.0835,6190.456,"FKBP5,LOC285847","FKBP5,C6orf126,C6orf81,C6orf127",FKBP5,FKBP5
Sample_02_035,SE_02_03500069,chr1,203236524,203307460,69,21,886,99,4,261,1851,177843.6456,13584.243999999999,"BTG2,LOC730227","CHIT1,LOC730227,FMOD",LOC730227,LOC730227
Sample_02_035,SE_02_03500070,chr17,72435219,72489991,70,12,918,120,3,113,2328,174925.3364,10992.7404,"GPRC5C,CD300A",CD300LB,CD300A,CD300A
Sample_02_035,SE_02_03500071,chr12,48191587,48231847,71,8,502,38,2,282,625,172506.048,9783.18,HDAC7,"RAPGEF3,SLC48A1,HDAC7",HDAC7,HDAC7
Sample_02_035,SE_02_03500072,chr2,112416585,112495360,72,17,1073,75,8,150,0,171721.6225,14872.72,,,ANAPC1,ANAPC1
Sample_02_035,SE_02_03500073,chr7,92367164,92467056,73,35,825,30,2,436,475,169926.2812,14794.0052,CDK6,,CDK6,CDK6
Sample_02_035,SE_02_03500074,chr7,99808362,99821996,74,4,188,65,2,11,1410,160344.0204,5422.2418,"STAG3,GATS,PVRIG","GPC2,GAL3ST4",PVRIG,PVRIG
Sample_02_035,SE_02_03500075,chr15,100825707,100882257,75,14,1135,59,4,179,489,161574.66,7883.07,ADAMTS17,FLJ42289,ADAMTS17,ADAMTS17
Sample_02_035,SE_02_03500076,chr4,1827053,1876404,76,10,615,8,0,80,1316,161836.7343,8241.617,"WHSC1,LETM1","WHSC1,FGFR3",LETM1,LETM1
Sample_02_035,SE_02_03500077,chr16,67578417,67598544,77,6,178,22,0,155,757,157427.3559,4951.242,"FAM65A,CTCF",CTCF,CTCF,CTCF
Sample_02_035,SE_02_03500078,chr12,113485369,113538235,78,13,707,105,3,41,1696,163488.105,11371.4766,"RASAL1,DTX1","RASAL1,CCDC42B",DTX1,DTX1
Sample_02_035,SE_02_03500079,chr11,67029465,67058115,79,3,270,34,0,252,2466,159812.565,7821.45,"ANKRD13D,ADRBK1","SSH3,LOC100130987",ADRBK1,ADRBK1
Sample_02_035,SE_02_03500080,chr5,1249002,1353486,80,21,1634,51,39,171,3997,169598.4288,17783.1768,"TERT,CLPTM1L","SLC6A19,SLC6A18",TERT,TERT
Sample_02_035,SE_02_03500081,chr19,30155772,30186006,81,7,491,34,1,59,647,157192.6128,5771.6706,PLEKHF1,C19orf12,PLEKHF1,PLEKHF1
Sample_02_035,SE_02_03500082,chr15,40336560,40409509,82,18,935,145,15,374,1833,164135.25,14246.9397,BMF,"SRP14,BUB1B,BMF",BMF,BMF
Sample_02_035,SE_02_03500083,chr2,96807874,96840449,83,8,325,29,0,117,608,156825.8225,7199.075,DUSP2,"ADRA2B,STARD7,ASTL",DUSP2,DUSP2
Sample_02_035,SE_02_03500084,chr5,4519022,4564063,84,14,635,4,0,64,0,156062.5609,7129.9903,,,LOC340094,KIAA0947
Sample_02_035,SE_02_03500085,chr7,55495464,55572587,85,15,1147,252,2,68,984,164834.9879,16087.8578,"VOPP1,LANCL2",,LANCL2,LANCL2
Sample_02_035,SE_02_03500086,chr2,242785742,242831252,86,7,0,147,0,0,1695,160249.812,11655.111,"PDCD1,C2orf85",NEU4,C2orf85,C2ORF85
Sample_02_035,SE_02_03500087,chr14,81396001,81455760,87,11,828,116,14,65,384,159233.8314,10643.0779,"C14orf145,TSHR",,TSHR,TSHR
Sample_02_035,SE_02_03500088,chr2,235327093,235377850,88,16,831,26,2,25,243,157138.5963,9318.9852,,ARL4C,ARL4C,ARL4C
Sample_02_035,SE_02_03500089,chr3,140945432,141001297,89,15,796,145,8,142,585,158729.2245,11010.9915,ACPL2,ZBTB38,ACPL2,ACPL2
Sample_02_035,SE_02_03500090,chr17,3640019,3681526,90,14,709,32,3,8,1920,152720.8558,7633.1373,ITGAE,"GSG2,P2RX5",GSG2,GSG2
Sample_02_035,SE_02_03500091,chr22,40313114,40357839,91,14,430,4,5,211,335,153482.7825,8904.7475,GRAP2,"FAM83F,ENTHD1",GRAP2,GRAP2
Sample_02_035,SE_02_03500092,chr7,102052720,102088963,92,11,470,87,5,67,1624,146381.8527,7034.7663,"PRKRIP1,ORAI2","ALKBH4,LRWD1,ORAI2,POLR2J",ORAI2,ORAI2
Sample_02_035,SE_02_03500093,chr16,3102123,3140395,93,10,786,139,2,86,2306,148950.7968,10172.6976,"IL32,MMP25,ZSCAN10","IL32,ZNF213,ZNF205,THOC6,CCDC64B,TNFRSF12A,CLDN9,HCFC1R1,CLDN6,MGC3771",IL32,IL32
Sample_02_035,SE_02_03500094,chr10,73595817,73657112,94,25,946,126,5,12,183,146924.115,8673.2425,PSAP,"PSAP,CDH23",PSAP,PSAP
Sample_02_035,SE_02_03500095,chr18,12726555,12792165,95,21,1063,186,13,22,61,147432.231,9933.354,PTPN2,"PSMG2,CEP76",PSMG2,PSMG2
Sample_02_035,SE_02_03500096,chr22,45074387,45134536,96,10,1106,52,7,94,1588,147924.4357,10694.4922,"PRR5,PRR5-ARHGAP8","ARHGAP8,PRR5",PRR5-ARHGAP8,PRR5-ARHGAP8
Sample_02_035,SE_02_03500097,chr2,182258140,182328143,97,21,863,54,9,134,509,145438.2328,8414.3606,ITGA4,,ITGA4,ITGA4
Sample_02_035,SE_02_03500098,chr1,149819694,149837350,98,1,23,2,0,73,723,143506.2024,6744.592,"HIST2H2BC,HIST2H3A,HIST2H2AA4,HIST2H4B","HIST2H2BF,BOLA1,HIST2H3D,HIST2H2BE,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H2BC,HIST2H2BC
Sample_02_035,SE_02_03500099,chr12,7059052,7075161,99,1,256,12,3,173,1727,141575.5574,4963.1829,"PTPN6,PHB2,MIR200C,MIR141","SCARNA12,C12orf57,ATN1,LRRC23,EMG1,ENO2",MIR200C,MIR200C
Sample_02_035,SE_02_03500100,chr16,81436890,81508848,100,21,1361,11,10,142,237,151190.9538,14751.39,CMIP,CMIP,CMIP,CMIP
Sample_02_035,SE_02_03500101,chr8,130352584,130444957,101,16,1361,15,5,222,130,150447.9051,14715.0189,,,LOC728724,LOC728724
Sample_02_035,SE_02_03500102,chr1,149799595,149816096,102,1,20,5,1,75,589,141715.5383,6389.1872,"HIST2H4B,HIST2H2AA4,HIST2H3A","HIST2H2BF,HIST2H3D,HIST2H2BE,HIST2H2BC,FCGR1A,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H4B,HIST2H4B
Sample_02_035,SE_02_03500103,chr19,29031893,29125140,103,21,1533,135,12,48,0,146686.8557,12317.9287,,,LOC148145,UQCRFS1
Sample_02_035,SE_02_03500104,chr10,98907227,98957070,104,12,650,61,9,45,544,144539.7157,10631.5119,SLIT1,,SLIT1,SLIT1
Sample_02_035,SE_02_03500105,chr21,36282021,36432257,105,48,1977,23,18,363,330,156440.7468,26591.772,"C21orf96,RUNX1",RUNX1,C21orf96,C21ORF96
Sample_02_035,SE_02_03500106,chr3,128025721,128053392,106,2,280,28,9,73,0,134785.441,6040.5793,EEFSEC,MIR1280,MIR1280,MIR1280
Sample_02_035,SE_02_03500107,chr1,111739523,111772107,107,7,407,77,1,94,722,135116.0728,7113.0872,"DENND2D,CHI3L2",CHI3L2,DENND2D,DENND2D
Sample_02_035,SE_02_03500108,chr1,42105208,42165730,108,13,629,31,3,252,0,140271.8394,12776.1942,HIVEP3,,EDN2,EDN2
Sample_02_035,SE_02_03500109,chr1,9456832,9516442,109,10,942,5,4,136,64,137257.986,10622.502,,,SLC25A33,SLC25A33
Sample_02_035,SE_02_03500110,chr14,77489587,77519914,110,4,372,31,10,467,1041,133557.0753,7038.8967,C14orf4,KIAA1737,C14orf4,C14ORF4
Sample_02_035,SE_02_03500111,chr5,922833,1011259,111,20,1361,216,4,64,707,140676.9234,14475.3362,NKD2,"TRIP13,BRD9",NKD2,NKD2
Sample_02_035,SE_02_03500112,chr20,58774867,58852052,112,25,1148,91,11,151,0,144251.0465,18292.845,,,C20orf197,C20ORF197
Sample_02_035,SE_02_03500113,chr2,129467198,129524122,113,15,799,0,5,0,0,134676.4916,9477.846,,,HS6ST1,HS6ST1
Sample_02_035,SE_02_03500114,chr7,101578686,101683873,114,29,1265,59,4,186,58,141350.2906,16440.7281,CUX1,,CUX1,CUX1
Sample_02_035,SE_02_03500115,chr14,77375078,77429390,115,17,702,55,2,231,0,137930.7552,13089.192,,,C14orf4,C14ORF4
Sample_02_035,SE_02_03500116,chr12,133409379,133452364,116,17,684,206,11,73,1334,129896.3715,8343.3885,CHFR,"GOLGA3,CHFR",GOLGA3,GOLGA3
Sample_02_035,SE_02_03500117,chr12,122408468,122467177,117,17,756,141,28,141,674,130169.5948,8835.7045,"BCL7A,WDR66",MLXIP,BCL7A,BCL7A
Sample_02_035,SE_02_03500118,chr9,135675278,135745596,118,28,848,141,4,165,760,130418.7946,9732.0112,C9orf98,C9orf9,C9orf98,C9ORF98
Sample_02_035,SE_02_03500119,chr7,55588055,55666329,119,17,1036,159,3,20,600,134975.6856,14707.6846,VOPP1,,VOPP1,VOPP1
Sample_02_035,SE_02_03500120,chr22,24817590,24835063,120,2,202,25,3,70,1272,125150.3625,5367.7056,"C22orf45,ADORA2A",,ADORA2A,ADORA2A
Sample_02_035,SE_02_03500121,chr2,98316115,98345989,121,7,339,68,4,44,724,125375.2032,6578.2548,ZAP70,"ZAP70,ACTR1B",ZAP70,ZAP70
Sample_02_035,SE_02_03500122,chr12,122235451,122246791,122,1,133,9,0,191,1176,119807.1,2384.802,"LOC338799,SETD1B","RHOF,HPD",LOC338799,LOC338799
Sample_02_035,SE_02_03500123,chr18,13557993,13630351,123,22,1027,28,4,123,439,133312.3792,16128.5982,C18orf1,C18orf1,C18orf1,C18ORF1
Sample_02_035,SE_02_03500124,chr6,135543842,135673368,124,53,1576,122,5,233,455,133903.9788,17214.0054,AHI1,MYB,MYB,MYB
Sample_02_035,SE_02_03500125,chr1,32252870,32357163,125,31,1230,123,7,110,2381,129928.2194,13318.2161,SPOCD1,"MIR4254,BAI2,PTP4A2",SPOCD1,SPOCD1
Sample_02_035,SE_02_03500126,chr20,46597122,46669202,126,13,963,41,8,40,0,132634.408,16081.048,,,SULF2,SULF2
Sample_02_035,SE_02_03500127,chr20,62257139,62287281,127,6,431,64,3,65,1456,122750.2808,6534.7856,"STMN3,GMEB2","TNFRSF6B,RTEL1",STMN3,STMN3
Sample_02_035,SE_02_03500128,chr4,152962249,153080562,128,28,1508,126,6,378,345,134427.2306,18314.8524,,,FBXW7,FBXW7
Sample_02_035,SE_02_03500129,chr2,43332780,43402724,129,16,1304,22,6,152,0,128801.87599999999,12792.7576,,,ZFP36L2,ZFP36L2
Sample_02_035,SE_02_03500130,chr7,50410577,50439653,130,4,357,26,12,61,132,123875.3904,8181.9864,IKZF1,,IKZF1,IKZF1
Sample_02_035,SE_02_03500131,chr1,92925101,92973221,131,9,562,80,5,183,1158,122657.88,6977.4,GFI1,,GFI1,GFI1
Sample_02_035,SE_02_03500132,chr3,187873693,187939538,132,20,808,89,7,232,375,126099.7595,10436.4325,"LPP,FLJ42393","LOC339929,LPP",FLJ42393,FLJ42393
Sample_02_035,SE_02_03500133,chr5,3824927,3918690,133,25,1335,4,7,173,0,127461.4222,13323.7223,,,IRX1,IRX1
Sample_02_035,SE_02_03500134,chr1,23849790,23889233,134,9,458,54,2,144,1170,120297.2057,6772.3631,"E2F2,ID3",ASAP3,E2F2,E2F2
Sample_02_035,SE_02_03500135,chr11,122534031,122628167,135,31,1381,86,10,220,48,129051.0424,16370.2504,UBASH3B,,UBASH3B,UBASH3B
Sample_02_035,SE_02_03500136,chr8,134067141,134106479,136,8,636,96,7,56,191,122470.9954,9917.1098,"SLA,TG",,SLA,SLA
Sample_02_035,SE_02_03500137,chr4,109073837,109095896,137,7,208,11,0,188,1095,115714.8963,3341.9385,"LOC641518,LEF1",LEF1,LEF1,LEF1
Sample_02_035,SE_02_03500138,chr5,175954371,175971384,138,2,252,13,2,132,1819,117052.8426,4857.2115,"CDHR2,RNF44",CDHR2,RNF44,RNF44
Sample_02_035,SE_02_03500139,chr17,80249529,80280299,139,6,556,58,2,13,1365,119667.60699999999,7569.42,"CD7,SECTM1","CSNK1D,TEX19",CD7,CD7
Sample_02_035,SE_02_03500140,chr2,241082955,241199056,140,28,2043,36,6,115,0,130230.4917,18204.6368,,"MYEOV2,OTOS",OTOS,OTOS
Sample_02_035,SE_02_03500141,chr20,13573842,13677988,141,30,1161,101,5,127,289,120903.0914,10935.33,TASP1,,TASP1,TASP1
Sample_02_035,SE_02_03500142,chr1,151786775,151806803,142,2,247,29,3,241,919,114558.1572,4800.7116,RORC,"LOC100132111,TDRKH,C2CD4D,LINGO4,OAZ3,THEM5",RORC,RORC
Sample_02_035,SE_02_03500143,chr1,32379639,32430480,143,16,643,15,3,0,363,115368.3972,5663.6874,PTP4A2,"KHDRBS1,PTP4A2",PTP4A2,PTP4A2
Sample_02_035,SE_02_03500144,chr16,70714942,70749613,144,7,456,47,0,200,1639,117319.7298,7936.1919,"VAC14,MTSS1L",LOC100130894,MTSS1L,MTSS1L
Sample_02_035,SE_02_03500145,chr1,167411380,167488005,145,27,1142,49,9,260,103,120998.5375,12474.55,CD247,"CREG1,CD247",CD247,CD247
Sample_02_035,SE_02_03500146,chr1,236027093,236118641,146,30,1300,163,9,143,258,119497.6044,11324.4876,LYST,MIR1537,LYST,LYST
Sample_02_035,SE_02_03500147,chr13,30908803,30997124,147,31,1175,111,11,117,409,121344.2219,13548.4414,LOC100188949,"KATNAL1,HMGB1",LOC100188949,LOC100188949
Sample_02_035,SE_02_03500148,chr9,136521696,136582479,148,9,1061,140,8,127,2333,116393.3667,8600.7945,"SARDH,DBH",,DBH,DBH
Sample_02_035,SE_02_03500149,chr5,81607223,81661237,149,15,528,85,1,192,164,115995.065,8280.3462,ATP6AP1L,RPS23,ATP6AP1L,RPS23
Sample_02_035,SE_02_03500150,chr7,50339800,50370683,150,7,342,10,5,168,323,113797.6784,6859.1143,IKZF1,,IKZF1,IKZF1
Sample_02_035,SE_02_03500151,chr3,13369325,13396059,151,3,301,30,0,102,1431,113076.7998,6491.0152,NUP210,,NUP210,NUP210
Sample_02_035,SE_02_03500152,chr17,54854690,54909408,152,16,687,121,5,9,404,115651.9648,9121.4906,C17orf67,DGKE,C17orf67,C17ORF67
Sample_02_035,SE_02_03500153,chr1,54918617,54965860,153,11,695,18,5,151,0,114200.5039,8281.6979,,"SSBP3,ACOT11",SSBP3,SSBP3
Sample_02_035,SE_02_03500154,chr9,132615450,132676690,154,13,967,314,5,174,3683,113477.72,7771.356,"USP20,FNBP1","C9orf78,TOR1A",USP20,USP20
Sample_02_035,SE_02_03500155,chr8,143272538,143301462,155,5,479,34,2,49,557,112549.0688,6976.4688,"NCRNA00051,TSNARE1",,NCRNA00051,NCRNA00051
Sample_02_035,SE_02_03500156,chr17,37907828,38000219,156,23,922,170,13,391,1415,117447.4392,12158.6556,IKZF3,"C17orf37,GRB7,ZPBP2",GRB7,GRB7
Sample_02_035,SE_02_03500157,chrX,6962775,7034041,157,27,633,0,2,0,450,111110.8206,6036.2302,HDHD1,,HDHD1,HDHD1
Sample_02_035,SE_02_03500158,chr17,76244507,76288571,158,14,755,63,2,0,1181,113046.192,8235.5616,,"BIRC5,LOC283999,EPR1",LOC283999,LOC283999
Sample_02_035,SE_02_03500159,chr16,49626306,49688478,159,10,784,53,11,389,683,116814.9708,12359.7936,ZNF423,,ZNF423,ZNF423
Sample_02_035,SE_02_03500160,chr1,101753371,101788368,160,8,482,41,3,90,0,109964.0737,6141.9735,,,S1PR1,S1PR1
Sample_02_035,SE_02_03500161,chr21,43171982,43205411,161,12,552,76,8,75,287,108801.3663,5051.1219,RIPK4,"NCRNA00112,C21orf129",RIPK4,RIPK4
Sample_02_035,SE_02_03500162,chr14,99727017,99741609,162,2,169,0,1,226,136,107402.9568,3868.3392,BCL11B,,BCL11B,BCL11B
Sample_02_035,SE_02_03500163,chrX,1572191,1615584,163,15,926,1,0,0,986,110478.57800000001,7689.2396,"ASMTL,P2RY8",ASMTL,ASMTL,ASMTL
Sample_02_035,SE_02_03500164,chr10,104394114,104439413,164,13,471,102,3,482,1539,110398.1929,8239.8881,"ARL3,TRIM8",SFXN2,TRIM8,TRIM8
Sample_02_035,SE_02_03500165,chr11,65989797,66023243,165,7,340,49,0,98,1567,108227.9114,6297.8818,PACS1,"KLC2,RAB1B,TMEM151A,YIF1A,CNIH2",KLC2,KLC2
Sample_02_035,SE_02_03500166,chr20,61636053,61642149,166,1,82,6,0,32,466,102389.6352,1830.0192,"LOC63930,BHLHE23","NCRNA00029,LOC100144597",BHLHE23,BHLHE23
Sample_02_035,SE_02_03500167,chr17,75825170,75896415,167,15,1253,22,5,65,1015,119506.36300000001,19100.7845,FLJ45079,,FLJ45079,FLJ45079
Sample_02_035,SE_02_03500168,chr16,81585271,81683135,168,21,1695,36,9,110,377,118542.6632,18887.752,CMIP,,CMIP,CMIP
Sample_02_035,SE_02_03500169,chr19,3125727,3163834,169,11,821,119,2,35,1167,104222.645,6123.7949,GNA15,"NCLN,GNA11,S1PR4",GNA15,GNA15
Sample_02_035,SE_02_03500170,chr12,104848528,104898536,170,15,716,34,7,119,248,109002.4376,10946.7512,CHST11,,CHST11,CHST11
Sample_02_035,SE_02_03500171,chr11,128321485,128398559,171,23,825,5,6,590,1225,111880.6184,14096.8346,ETS1,,ETS1,ETS1
Sample_02_035,SE_02_03500172,chr10,26723268,26778004,172,26,730,210,9,19,198,104715.4416,6995.2608,APBB1IP,,APBB1IP,APBB1IP
Sample_02_035,SE_02_03500173,chr1,117277644,117321479,173,10,550,14,3,53,557,106234.1225,8604.8105,CD2,,CD2,CD2
Sample_02_035,SE_02_03500174,chr12,12866204,12890097,174,6,303,53,2,185,598,100857.1316,3354.5772,"APOLD1,CDKN1B","APOLD1,MIR613,GPR19",APOLD1,APOLD1
Sample_02_035,SE_02_03500175,chr9,92069168,92172052,175,33,1684,217,8,94,278,114149.79800000001,16842.1108,SEMA4D,GADD45G,SEMA4D,SEMA4D
Sample_02_035,SE_02_03500176,chr22,33000140,33072505,176,23,850,16,7,113,46,107621.228,10420.56,SYN3,,TIMP3,TIMP3
Sample_02_035,SE_02_03500177,chrX,2608044,2636446,177,8,598,0,0,0,263,105254.9718,8120.1318,CD99,"XG,XGPY2",CD99,CD99
Sample_02_035,SE_02_03500178,chr5,138717485,138729944,178,1,104,11,0,87,1434,100312.3926,3424.9791,"SLC23A1,MZB1,LOC389333","SPATA24,DNAJC18,PAIP2,SLC23A1",MZB1,MZB1