sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_083,SE_02_08300001,chr8,128216340,128241874,1,1,330,0,2,105,419,627597.6326,10425.5322,,,POU5F1B,LOC727677
Sample_02_083,SE_02_08300002,chr15,59460013,59505311,2,4,769,128,10,110,830,269722.4112,15718.406,"MYO1E,MIR2116,LDHAL6B",,LDHAL6B,LDHAL6B
Sample_02_083,SE_02_08300003,chr15,90700153,90737102,3,3,668,143,0,112,171,225078.5284,11742.3922,SEMA4B,"SEMA4B,C15orf58,CIB1",SEMA4B,SEMA4B
Sample_02_083,SE_02_08300004,chr14,61968898,62055858,4,10,1243,60,30,267,1489,215060.776,3547.968,PRKCH,,HIF1A,HIF1A
Sample_02_083,SE_02_08300005,chr10,74002341,74097216,5,13,1173,161,2,327,1282,211030.4625,863.3625,"DDIT4,DNAJB12","ANAPC16,ASCC1,DNAJB12",DDIT4,DDIT4
Sample_02_083,SE_02_08300006,chr15,72517411,72531841,6,2,130,22,0,52,386,207011.337,4519.476,PKM2,"GRAMD2,PKM2,PARP6",PKM2,PKM2
Sample_02_083,SE_02_08300007,chr9,22082793,22172772,7,12,1266,10,64,185,429,194885.5161,2438.4309,CDKN2B-AS1,,CDKN2B,CDKN2B
Sample_02_083,SE_02_08300008,chr7,27207696,27245752,8,1,475,40,11,765,3452,187235.52,2150.1639999999998,"HOXA10,MIR196B,HOXA11,HOXA11-AS1,HOXA13","HOXA6,EVX1,HOXA3,HOXA5,HOXA7,HOXA9,HOXA4",HOXA11-AS1,HOXA11-AS1
Sample_02_083,SE_02_08300009,chr18,3591022,3627857,9,5,436,58,5,81,771,181231.8835,1558.1205,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_083,SE_02_08300010,chr6,72093299,72130765,10,4,428,40,4,222,583,176063.9738,917.9169999999999,"MIR30A,C6orf155",MIR30C2,MIR30A,MIR30A
Sample_02_083,SE_02_08300011,chr2,143590665,143640018,11,6,544,59,2,83,84,164088.8544,552.7536,KYNU,KYNU,KYNU,KYNU
Sample_02_083,SE_02_08300012,chr11,65237587,65275720,12,5,511,90,4,50,963,163807.9281,835.1127,MALAT1,"NEAT1,MIR612,SCYL1,LTBP3",MALAT1,MALAT1
Sample_02_083,SE_02_08300013,chr15,60653360,60702071,13,5,584,82,6,161,442,167030.019,5708.9292,ANXA2,ANXA2,ANXA2,ANXA2
Sample_02_083,SE_02_08300014,chr5,172259465,172349238,14,9,1306,84,12,204,2256,151653.5289,3824.3298,ERGIC1,"RPL26L1,LOC100268168",ERGIC1,ERGIC1
Sample_02_083,SE_02_08300015,chr3,149087281,149120890,15,4,429,24,4,100,401,143167.6182,258.7893,TM4SF1,TM4SF18,TM4SF1,TM4SF1
Sample_02_083,SE_02_08300016,chr6,10399645,10421211,16,1,235,7,1,337,1369,141378.0696,797.942,"LOC100130275,TFAP2A",C6orf218,LOC100130275,LOC100130275
Sample_02_083,SE_02_08300017,chr5,42981840,43022098,17,3,566,113,6,0,1026,146080.1788,9682.049,LOC648987,"LOC153684,C5orf39,LOC100132356",LOC648987,LOC648987
Sample_02_083,SE_02_08300018,chr21,44831117,44869467,18,3,626,38,1,125,1919,138236.41,3079.505,SIK1,"C21orf125,C21orf84",SIK1,SIK1
Sample_02_083,SE_02_08300019,chr6,44001068,44045789,19,4,579,34,6,253,104,136698.6807,2982.8907,,"C6orf223,TMEM63B,MRPL14",C6orf223,C6ORF223
Sample_02_083,SE_02_08300020,chr11,123300861,123348317,20,5,665,80,4,117,0,133370.3424,1001.3216,,GRAMD1B,GRAMD1B,GRAMD1B
Sample_02_083,SE_02_08300021,chr10,69830183,69874440,21,4,525,61,1,136,472,129996.0861,513.3812,"MYPN,HERC4",,MYPN,MYPN
Sample_02_083,SE_02_08300022,chr5,59038977,59096448,22,6,608,28,3,236,118,132510.8847,3344.8122,PDE4D,,PDE4D,PDE4D
Sample_02_083,SE_02_08300023,chr14,100871767,100911076,23,4,474,25,3,206,0,128626.9098,1560.5673,WDR25,WARS,WDR25,WDR25
Sample_02_083,SE_02_08300024,chr5,17299942,17327546,24,3,340,6,1,59,0,130324.0048,3566.4368,,,LOC401177,LOC401177
Sample_02_083,SE_02_08300025,chr11,114150156,114182594,25,4,450,31,2,51,243,128490.1618,2277.1476,NNMT,,NNMT,NNMT
Sample_02_083,SE_02_08300026,chr17,57902241,57935398,26,4,324,59,2,123,260,124514.4821,2151.8893,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_083,SE_02_08300027,chr15,90930526,90965876,27,4,486,110,1,104,217,127100.925,5839.82,IQGAP1,"ZNF774,GABARAPL3",IQGAP1,IQGAP1
Sample_02_083,SE_02_08300028,chr12,51155874,51186942,28,3,365,52,1,24,343,118207.5264,612.0396,ATF1,TMPRSS12,ATF1,ATF1
Sample_02_083,SE_02_08300029,chr2,183182350,183238858,29,7,671,6,5,109,0,117384.0684,1068.0012,PDE1A,,PDE1A,PDE1A
Sample_02_083,SE_02_08300030,chr2,211411361,211439129,30,4,281,42,0,140,95,116222.964,513.7080000000001,CPS1,"CPS1-IT,CPS1",CPS1,CPS1
Sample_02_083,SE_02_08300031,chr9,132231427,132270743,31,4,571,38,0,107,874,118168.1696,3082.3744,,,C9orf50,C9ORF50
Sample_02_083,SE_02_08300032,chr11,126194250,126230414,32,3,504,99,3,122,910,113750.2456,50.6296,"DCPS,ST3GAL4,FLJ39051",TIRAP,FLJ39051,FLJ39051
Sample_02_083,SE_02_08300033,chr15,90751441,90758963,33,1,131,30,0,46,42,118659.55,5421.8576,SEMA4B,"C15orf58,TTLL13,NGRN,CIB1",SEMA4B,SEMA4B
Sample_02_083,SE_02_08300034,chr5,94023466,94045475,34,1,263,45,1,138,345,111790.3137,0.0,"MCTP1,ANKRD32",,ANKRD32,ANKRD32
Sample_02_083,SE_02_08300035,chr15,93343650,93377187,35,4,558,30,0,47,0,109230.009,841.7787,,"LOC100507217,ASB9P1",ASB9P1,ASB9P1
Sample_02_083,SE_02_08300036,chr5,58554630,58598441,36,2,574,1,6,88,301,108576.8013,889.3633,PDE4D,,PDE4D,PDE4D
Sample_02_083,SE_02_08300037,chr2,201620093,201660780,37,5,506,139,15,120,849,108255.9009,1285.7092,AOX2P,BZW1,BZW1,BZW1
Sample_02_083,SE_02_08300038,chr22,31198987,31245707,38,4,503,66,3,106,146,107278.464,2279.936,OSBP2,,MIR3200,MIR3200
Sample_02_083,SE_02_08300039,chr20,52194805,52241391,39,5,563,2,1,175,467,104986.2096,1015.5748,ZNF217,,ZNF217,ZNF217
Sample_02_083,SE_02_08300040,chr12,96790271,96847218,40,6,816,9,5,169,346,101929.4353,694.7534,CDK17,,CDK17,CDK17
Sample_02_083,SE_02_08300041,chr1,16464871,16516775,41,7,665,112,4,190,493,103273.3888,2735.3408,EPHA2,"ARHGEF19,C1orf89",EPHA2,EPHA2
Sample_02_083,SE_02_08300042,chr12,19891710,19934069,42,5,595,25,11,34,0,101204.1228,1325.8367,,,AEBP2,AEBP2
Sample_02_083,SE_02_08300043,chr6,30708023,30756921,43,6,752,204,30,129,915,103536.6252,3804.2644,"FLOT1,IER3","TUBB,NRM,MDC1",IER3,IER3
Sample_02_083,SE_02_08300044,chr2,161061102,161130254,44,7,678,65,6,234,251,99136.3072,1113.3472,RBMS1,ITGB6,ITGB6,ITGB6
Sample_02_083,SE_02_08300045,chr15,99413762,99451387,45,3,578,14,3,152,391,96410.3,455.2625,IGF1R,,PGPEP1L,SYNM
Sample_02_083,SE_02_08300046,chr1,94126743,94172425,46,6,467,57,3,193,455,97887.3896,2247.5544,BCAR3,,BCAR3,BCAR3
Sample_02_083,SE_02_08300047,chr1,156072219,156100949,47,3,340,23,4,222,695,97739.46,2108.782,LMNA,"ROBLD3,RAB25,SEMA4A,UBQLN4,MEX3A",LMNA,LMNA
Sample_02_083,SE_02_08300048,chr18,45406646,45473362,48,5,800,83,0,102,433,96124.4128,1627.8704,SMAD2,,SMAD2,SMAD2
Sample_02_083,SE_02_08300049,chr3,5017250,5039026,49,2,314,4,4,284,671,93290.5616,646.7472,BHLHE40,,BHLHE40,BHLHE40
Sample_02_083,SE_02_08300050,chr11,34652737,34678243,50,3,307,30,6,191,381,93277.9926,803.439,EHF,,EHF,EHF
Sample_02_083,SE_02_08300051,chr16,69427641,69462583,51,5,387,65,0,95,123,94217.6088,1813.4898,CYB5B,"TMED6,TERF2",CYB5B,CYB5B
Sample_02_083,SE_02_08300052,chr12,13021342,13055856,52,5,504,28,2,55,383,93343.11300000001,1932.7839999999999,"RPL13AP20,GPRC5A","GPRC5D,MIR614",GPRC5A,GPRC5A
Sample_02_083,SE_02_08300053,chr7,101706078,101746420,53,3,562,89,4,91,140,92657.5056,1730.6718,CUX1,,SH2B2,CUX1
Sample_02_083,SE_02_08300054,chr1,95070328,95124532,54,6,815,44,4,97,123,91485.5112,1837.5156,,,F3,F3
Sample_02_083,SE_02_08300055,chr17,38635625,38680065,55,6,609,30,8,121,1124,91621.948,2128.676,TNS4,"CCR7,IGFBP4",TNS4,TNS4
Sample_02_083,SE_02_08300056,chr11,86430480,86457293,56,3,393,39,10,68,0,88236.2204,0.0,,ME3,ME3,ME3
Sample_02_083,SE_02_08300057,chr15,91132517,91144750,57,1,158,30,7,24,268,89543.1134,1384.7756,CRTC3,,CRTC3,CRTC3
Sample_02_083,SE_02_08300058,chr5,172191510,172236867,58,5,693,26,3,208,574,90401.0367,2349.4926,DUSP1,ERGIC1,DUSP1,DUSP1
Sample_02_083,SE_02_08300059,chr19,45220622,45269795,59,6,713,54,26,217,1215,89642.379,2316.0483,BCL3,"CEACAM16,CBLC,CEACAM19,BCAM",BCL3,BCL3
Sample_02_083,SE_02_08300060,chr20,48899630,48952171,60,5,686,99,16,230,648,89151.5688,1833.6809,LOC284751,,LOC284751,LOC284751
Sample_02_083,SE_02_08300061,chr1,235092361,235135756,61,6,651,54,5,182,308,87979.023,1288.8315,,,SNORA14B,SNORA14B
Sample_02_083,SE_02_08300062,chr7,111125716,111173665,62,5,496,29,2,100,61,86135.5836,374.0022,IMMP2L,,IMMP2L,IMMP2L
Sample_02_083,SE_02_08300063,chr2,182740190,182776599,63,3,371,0,1,162,678,86340.3026,942.9931,SSFA2,SSFA2,SSFA2,SSFA2
Sample_02_083,SE_02_08300064,chr11,12695857,12719277,64,2,275,0,1,157,321,84393.97,126.46799999999999,TEAD1,,TEAD1,TEAD1
Sample_02_083,SE_02_08300065,chr17,16910782,16949482,65,5,448,65,1,118,148,86204.25,2198.16,MPRIP,TNFRSF13B,MPRIP,MPRIP
Sample_02_083,SE_02_08300066,chr5,368494,416680,66,5,682,167,3,33,141,93027.8916,9116.7912,"LOC100310782,AHRR","EXOC3,C5orf55",LOC100310782,LOC100310782
Sample_02_083,SE_02_08300067,chr5,14183114,14209739,67,2,338,6,1,30,67,86648.4,3195.0,TRIO,,TRIO,TRIO
Sample_02_083,SE_02_08300068,chr5,17110434,17130133,68,2,277,36,0,64,19,86677.5699,3421.7163,,,LOC285696,LOC285696
Sample_02_083,SE_02_08300069,chr5,147582006,147622511,69,3,570,37,3,51,160,83602.32,1121.9885,SPINK6,"SPINK13,SPINK14",SPINK6,SPINK6
Sample_02_083,SE_02_08300070,chr10,93346863,93378311,70,6,421,114,4,90,107,82566.724,204.412,LOC100188947,PPP1R3C,LOC100188947,LOC100188947
Sample_02_083,SE_02_08300071,chr19,13948864,13973473,71,6,334,24,1,174,0,82555.8123,216.5592,,"MIR181C,ZSWIM4,MIR27A,MIR24-2,MIR23A,MIR181D,CC2D1A,NANOS3,C19orf57,LOC284454",MIR23A,MIR23A
Sample_02_083,SE_02_08300072,chr11,65183095,65204177,72,2,227,17,2,46,1652,82291.4788,0.0,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_02_083,SE_02_08300073,chr6,56552190,56598188,73,5,518,69,2,77,171,84576.5226,2327.4988,,DST,DST,DST
Sample_02_083,SE_02_08300074,chr3,139009756,139033678,74,3,252,1,2,0,0,83466.2502,1248.7284,,MRPS22,MRPS22,MRPS22
Sample_02_083,SE_02_08300075,chr12,20519106,20544256,75,2,338,6,15,124,282,83032.725,1026.12,PDE3A,,PDE3A,PDE3A
Sample_02_083,SE_02_08300076,chr6,2621278,2635997,76,2,222,39,3,85,472,82591.2528,1043.5771,C6orf195,,C6orf195,C6ORF195
Sample_02_083,SE_02_08300077,chr3,141110210,141141692,77,4,353,18,11,92,230,82649.6946,1171.1304,ZBTB38,,RASA2,RASA2
Sample_02_083,SE_02_08300078,chr9,97661602,97692864,78,4,382,19,0,142,216,82875.562,1678.7694,C9orf3,,MIR2278,MIR2278
Sample_02_083,SE_02_08300079,chr8,62618754,62648356,79,2,364,23,1,39,238,82015.3012,1284.7268,ASPH,ASPH,ASPH,ASPH
Sample_02_083,SE_02_08300080,chr15,91402461,91418270,80,2,179,25,3,110,60,84777.3434,4271.5918,FURIN,"FES,MAN2A2",FURIN,FURIN
Sample_02_083,SE_02_08300081,chr1,207477699,207510171,81,4,400,80,2,39,419,80296.7616,0.0,CD55,CD55,CD55,CD55
Sample_02_083,SE_02_08300082,chr9,100983250,101019941,82,4,515,143,4,76,664,81534.7402,1284.185,TBC1D2,CORO2A,TBC1D2,TBC1D2
Sample_02_083,SE_02_08300083,chr12,46761717,46799284,83,3,517,61,0,144,312,80866.7242,751.34,SLC38A2,,SLC38A2,SLC38A2
Sample_02_083,SE_02_08300084,chr12,12955627,12999440,84,6,672,47,2,77,734,80208.4591,1226.764,DDX47,"APOLD1,MIR613,RPL13AP20,GPRC5A",DDX47,DDX47
Sample_02_083,SE_02_08300085,chr5,30096325,30107583,85,1,185,0,0,19,0,79234.9298,423.3008,,,,
Sample_02_083,SE_02_08300086,chr17,66372411,66396325,86,2,362,15,6,93,230,79090.7722,337.1874,ARSG,MIR635,MIR635,WIPI1
Sample_02_083,SE_02_08300087,chr12,20034423,20049352,87,2,178,1,3,67,0,78126.4428,0.0,,,AEBP2,AEBP2
Sample_02_083,SE_02_08300088,chr5,10232466,10254683,88,3,342,86,6,36,529,79534.6383,2950.4176,"FAM173B,CCT5",,FAM173B,FAM173B
Sample_02_083,SE_02_08300089,chr11,118777035,118801687,89,1,265,22,3,434,659,77732.6864,1461.8636,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_083,SE_02_08300090,chr8,27720360,27770545,90,6,912,175,7,150,898,78649.932,2549.3979999999997,"MIR4287,SCARA5",PBK,MIR4287,MIR4287
Sample_02_083,SE_02_08300091,chr9,130306914,130338816,91,5,457,77,4,111,220,75990.564,79.755,FAM129B,STXBP1,FAM129B,FAM129B
Sample_02_083,SE_02_08300092,chr17,57829179,57866556,92,4,359,61,3,81,71,76305.1455,695.2122,TMEM49,PTRH2,TMEM49,TMEM49
Sample_02_083,SE_02_08300093,chr5,90572870,90611393,93,4,508,3,1,128,490,75647.6151,512.3559,,,LOC100129716,LOC100129716
Sample_02_083,SE_02_08300094,chr12,125398458,125426154,94,5,485,14,4,15,778,75975.6672,1257.3984,UBC,"SCARB1,DHX37",UBC,UBC
Sample_02_083,SE_02_08300095,chr18,3444874,3460198,95,1,240,9,1,192,979,75300.6036,684.9828,TGIF1,,TGIF1,TGIF1
Sample_02_083,SE_02_08300096,chr11,66699605,66740997,96,4,364,36,0,95,221,77432.0144,2967.8064,PC,"PC,C11orf86,SYT12",PC,PC
Sample_02_083,SE_02_08300097,chr7,130568283,130603569,97,6,498,33,7,113,161,74629.89,652.7909999999999,LOC646329,"MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_083,SE_02_08300098,chr5,125687944,125723168,98,3,447,12,2,59,159,74146.52,1130.6904,GRAMD3,GRAMD3,GRAMD3,GRAMD3
Sample_02_083,SE_02_08300099,chr7,130841606,130876801,99,5,421,6,1,125,0,74219.216,1450.0339999999999,MKLN1,FLJ43663,MKLN1,MKLN1
Sample_02_083,SE_02_08300100,chr15,90354919,90390616,100,4,527,88,11,40,1020,77162.6352,4572.7857,"C15orf38-AP3S2,ANPEP,AP3S2",MESP2,ANPEP,ANPEP
Sample_02_083,SE_02_08300101,chr21,33813191,33850052,101,4,575,98,5,59,460,73301.7846,1271.7045,C21orf63,"URB1,C21orf119",C21orf63,C21ORF63
Sample_02_083,SE_02_08300102,chr7,23504367,23519698,102,1,154,11,1,137,262,72777.7901,763.4838,IGF2BP3,RPS2P32,IGF2BP3,IGF2BP3
Sample_02_083,SE_02_08300103,chr17,15542740,15563765,103,3,286,40,0,43,278,73860.825,2016.2975,TRIM16,"ZNF286A,CDRT1",CDRT1,CDRT1
Sample_02_083,SE_02_08300104,chr6,64269591,64287551,104,3,144,12,0,49,300,71513.128,0.0,PTP4A1,,PTP4A1,PTP4A1
Sample_02_083,SE_02_08300105,chr1,152005126,152025317,105,2,196,26,0,41,392,73723.3983,2221.01,S100A11,"TCHHL1,S100A10",S100A11,S100A11
Sample_02_083,SE_02_08300106,chr8,143755703,143784040,106,2,389,114,19,27,1218,72840.2585,2113.9402,"LY6K,PSCA","LYPD2,SLURP1,LY6K,JRK,C8orf55",PSCA,PSCA
Sample_02_083,SE_02_08300107,chr12,6441281,6456264,107,2,191,25,12,72,543,71005.9353,513.9169,"SCNN1A,TNFRSF1A","PLEKHG6,LTBR",TNFRSF1A,TNFRSF1A
Sample_02_083,SE_02_08300108,chr15,91098884,91115399,108,3,206,27,1,44,0,70910.4555,513.6165,CRTC3,,CRTC3,CRTC3
Sample_02_083,SE_02_08300109,chr19,13259585,13284680,109,3,286,17,2,109,937,72662.5725,2496.9525,"STX10,IER2","TRMT1,NACC1,LYL1",IER2,IER2
Sample_02_083,SE_02_08300110,chr11,82742883,82784936,110,5,479,78,3,152,446,72764.3059,3010.9948,"RAB30,SNORA70E",,SNORA70E,SNORA70E
Sample_02_083,SE_02_08300111,chr2,196384244,196442037,111,5,819,88,0,104,0,69871.73700000001,520.137,,,SLC39A10,SLC39A10
Sample_02_083,SE_02_08300112,chr22,38690471,38716251,112,2,353,16,2,154,1008,71902.99799999999,3101.3340000000003,CSNK1E,TMEM184B,CSNK1E,CSNK1E
Sample_02_083,SE_02_08300113,chr6,56228453,56267500,113,5,441,1,0,68,86,68543.1038,0.0,,,COL21A1,DST
Sample_02_083,SE_02_08300114,chr15,56184552,56211650,114,3,308,64,5,112,151,68755.7554,214.0742,NEDD4,,NEDD4,NEDD4
Sample_02_083,SE_02_08300115,chr11,27404546,27425892,115,2,228,16,1,85,142,69259.2316,1528.3736,LGR4,CCDC34,CCDC34,CCDC34
Sample_02_083,SE_02_08300116,chr2,178125945,178144189,116,2,216,35,0,73,436,67719.9036,0.0,NFE2L2,"HNRNPA3,MIR3128,NFE2L2",NFE2L2,NFE2L2
Sample_02_083,SE_02_08300117,chr12,52536879,52551263,117,1,236,5,0,28,0,68613.1184,1027.0176,,KRT80,KRT80,KRT80
Sample_02_083,SE_02_08300118,chr16,57828700,57845641,118,1,187,13,1,104,681,68599.1913,1346.8095,KIFC3,KIFC3,KIFC3,KIFC3
Sample_02_083,SE_02_08300119,chr10,7339010,7362593,119,3,304,1,0,34,0,67301.1654,441.0021,SFMBT2,,SFMBT2,SFMBT2
Sample_02_083,SE_02_08300120,chr12,20119676,20152787,120,6,427,3,2,92,0,67278.2409,513.2205,,,PDE3A,PDE3A
Sample_02_083,SE_02_08300121,chr22,46467142,46487300,121,1,281,0,1,120,212,66553.6528,0.0,"MIR3619,LOC400931","C22orf26,MIRLET7A3,LOC100271722,LOC150381,MIRLET7B",LOC400931,LOC400931
Sample_02_083,SE_02_08300122,chr16,80867511,80883499,122,3,287,0,0,6,56,67140.0072,938.4956,,CDYL2,CDYL2,CDYL2
Sample_02_083,SE_02_08300123,chr17,40402811,40429770,123,5,254,27,0,108,182,66346.099,199.4966,STAT5B,STAT5A,STAT5B,STAT5B
Sample_02_083,SE_02_08300124,chr17,9721988,9748024,124,5,449,14,4,84,385,67154.6548,1307.0072,GLP2R,DHRS7C,GLP2R,GLP2R
Sample_02_083,SE_02_08300125,chr1,156714615,156739392,125,2,294,40,0,118,1031,67170.447,1506.4416,"HDGF,PRCC","SH2D2A,NTRK1,C1orf66,ISG20L2,MRPL24,CRABP2",HDGF,HDGF
Sample_02_083,SE_02_08300126,chr11,85870457,85909549,126,5,552,25,3,77,0,66460.3092,910.8436,,EED,EED,EED
Sample_02_083,SE_02_08300127,chr18,3647707,3667174,127,2,276,6,3,40,26,65911.3686,560.6496,DLGAP1,,FLJ35776,FLJ35776
Sample_02_083,SE_02_08300128,chr7,44669736,44682217,128,1,163,15,1,18,0,65464.0931,218.4175,OGDH,TMED4,OGDH,OGDH
Sample_02_083,SE_02_08300129,chr3,156533230,156546675,129,2,159,46,2,63,408,65173.293,297.1345,LEKR1,PA2G4P4,LEKR1,LEKR1
Sample_02_083,SE_02_08300130,chr5,39091304,39121381,130,4,354,6,0,41,263,68473.2982,3600.2169,FYB,RICTOR,RICTOR,RICTOR
Sample_02_083,SE_02_08300131,chr1,151944350,151968605,131,3,305,75,0,91,414,65318.715,509.355,S100A10,S100A11,S100A10,S100A10
Sample_02_083,SE_02_08300132,chr10,132412654,132436964,132,3,434,0,3,44,0,66188.837,1482.91,,,MIR378C,GLRX3
Sample_02_083,SE_02_08300133,chr12,12866600,12880518,133,1,167,28,2,175,598,64637.9756,43.1458,"APOLD1,CDKN1B","MIR613,GPR19",CDKN1B,CDKN1B
Sample_02_083,SE_02_08300134,chr2,182642092,182657806,134,1,191,0,0,71,0,65356.0974,1026.1242,,,NEUROD1,SSFA2
Sample_02_083,SE_02_08300135,chr2,188390427,188420426,135,3,284,33,1,6,50,64656.8447,512.9829,TFPI,,TFPI,TFPI
Sample_02_083,SE_02_08300136,chr10,101534420,101546265,136,1,104,18,2,3,122,64073.1585,0.0,ABCC2,"CUTC,COX15",ABCC2,ABCC2
Sample_02_083,SE_02_08300137,chr16,30203439,30221701,137,3,13,0,0,88,2208,67315.5582,3382.1224,"SLX1B,SULT1A3,SULT1A4,BOLA2B,SLX1A-SULT1A3,LOC388242","LOC613037,CORO1A",CORO1A,CORO1A
Sample_02_083,SE_02_08300138,chr1,207177764,207204765,138,2,395,31,0,94,1105,64826.7009,1090.8404,C1orf116,"FCAMR,YOD1,PFKFB2",C1orf116,C1ORF116
Sample_02_083,SE_02_08300139,chr16,80956348,80974045,139,3,320,56,1,15,0,64050.7521,440.6553,,,CENPN,CENPN
Sample_02_083,SE_02_08300140,chr6,26024708,26035861,140,1,187,28,9,43,302,63311.1198,0.0,"HIST1H3B,HIST1H4B,HIST1H2AB","HIST1H1A,HIST1H4A,HIST1H3C,HIST1H1C,HIST1H3A,HIST1H2BB",HIST1H3B,HIST1H3B
Sample_02_083,SE_02_08300141,chr6,10308396,10317995,141,1,133,0,0,91,0,65043.7839,1944.7574,,,LOC100130275,LOC100130275
Sample_02_083,SE_02_08300142,chr15,70783626,70802888,142,2,231,1,2,43,0,65918.4164,3128.1488,,,UACA,UACA
Sample_02_083,SE_02_08300143,chr15,80871011,80893224,143,3,314,20,1,64,1058,63782.4082,1243.928,ARNT2,,FAM108C1,FAM108C1
Sample_02_083,SE_02_08300144,chr1,154971072,154991254,144,2,165,18,2,634,1717,62733.7288,518.6774,"DCST2,ZBTB7B","ADAM15,PYGO2,EFNA4,MIR4258,FLAD1,PBXIP1,DCST1,SHC1,CKS1B,LENEP",ZBTB7B,ZBTB7B
Sample_02_083,SE_02_08300145,chr22,37571518,37596427,145,3,418,101,8,71,1690,62125.5369,0.0,C1QTNF6,"IL2RB,SSTR3,C1QTNF6,RAC2",C1QTNF6,C1QTNF6
Sample_02_083,SE_02_08300146,chr1,23880126,23913282,146,3,393,31,2,223,494,62896.932,1243.35,ID3,"E2F2,MDS2",ID3,ID3
Sample_02_083,SE_02_08300147,chr1,207394652,207420935,147,3,270,71,1,1,0,61912.2348,512.5185,,,CD55,CD55
Sample_02_083,SE_02_08300148,chr1,230201698,230224281,148,2,291,4,5,29,176,62758.157,1386.5962,GALNT2,,GALNT2,GALNT2
Sample_02_083,SE_02_08300149,chr18,9735975,9757981,149,3,340,29,2,22,0,61806.0516,512.7398,RAB31,,RAB31,RAB31
Sample_02_083,SE_02_08300150,chr3,57934882,57964982,150,4,458,58,0,23,0,62890.94,1622.39,,FLNB,FLNB,FLNB
Sample_02_083,SE_02_08300151,chrX,131599111,131626281,151,4,185,0,0,181,212,61390.615,513.513,MBNL3,MBNL3,MBNL3,MBNL3
Sample_02_083,SE_02_08300152,chr17,17721225,17746399,152,4,268,49,3,73,917,61419.5252,883.6074,SREBF1,"MIR33B,SMCR5",SREBF1,SREBF1
Sample_02_083,SE_02_08300153,chr9,74753615,74782790,153,3,361,59,4,68,140,60721.9275,274.245,GDA,,GDA,GDA
Sample_02_083,SE_02_08300154,chr10,33268380,33300389,154,5,337,36,7,33,0,61204.4089,838.6358,,ITGB1,ITGB1,ITGB1
Sample_02_083,SE_02_08300155,chr3,15671393,15690693,155,2,271,54,1,69,498,60694.64,351.26,BTD,HACL1,BTD,BTD
Sample_02_083,SE_02_08300156,chr2,191704043,191726596,156,2,234,39,1,64,0,60160.1275,0.0,,GLS,GLS,GLS
Sample_02_083,SE_02_08300157,chr3,156497669,156508898,157,2,108,27,1,57,0,60019.005,0.0,,"PA2G4P4,LEKR1",PA2G4P4,PA2G4P4
Sample_02_083,SE_02_08300158,chr5,142771663,142786373,158,1,155,1,0,154,715,59902.062000000005,0.0,NR3C1,NR3C1,NR3C1,NR3C1
Sample_02_083,SE_02_08300159,chr22,46065682,46087076,159,3,273,19,3,52,285,60910.8574,1018.3544,ATXN10,ATXN10,ATXN10,ATXN10
Sample_02_083,SE_02_08300160,chr7,54897246,54912665,160,2,206,17,1,34,0,61355.2848,1774.7269,,,SEC61G,SEC61G
Sample_02_083,SE_02_08300161,chr16,14394585,14405568,161,1,168,19,1,0,163,59516.877,0.0,"MIR193B,MIR365-1",,MIR193B,MIR193B
Sample_02_083,SE_02_08300162,chr1,155929122,155954504,162,2,182,23,0,207,1489,61216.3076,2035.6364,ARHGEF2,"ARHGEF2,SCARNA4,SSR2,RIT1,RXFP4,SNORA42,KIAA0907",ARHGEF2,ARHGEF2
Sample_02_083,SE_02_08300163,chr3,55192713,55228069,163,4,530,7,5,145,0,59896.5996,731.8692,,,LRTM1,WNT5A
Sample_02_083,SE_02_08300164,chr5,17246440,17267453,164,2,244,16,2,17,0,62938.1376,4023.9895,BASP1,LOC285696,BASP1,BASP1
Sample_02_083,SE_02_08300165,chr1,211805589,211828997,165,3,385,27,2,27,0,60729.7152,1860.9360000000001,,NEK2,NEK2,NEK2
Sample_02_083,SE_02_08300166,chr11,27475026,27495475,166,3,196,15,2,122,285,59443.1981,713.6701,LGR4,"BDNF-AS1,LIN7C",LGR4,LGR4
Sample_02_083,SE_02_08300167,chr16,56880748,56903394,167,2,291,29,4,44,452,59404.9872,996.424,"SLC12A3,MIR138-2",SLC12A3,MIR138-2,MIR138-2
Sample_02_083,SE_02_08300168,chr5,24770522,24791804,168,2,246,1,0,20,0,59291.652,1117.305,,,CDH10,CDH10
Sample_02_083,SE_02_08300169,chr20,60924919,60946668,169,2,414,48,0,141,779,59761.9022,1592.0268,LAMA5,"RPS21,ADRM1,CABLES2",LAMA5,LAMA5
Sample_02_083,SE_02_08300170,chr11,67775086,67787064,170,1,190,19,0,60,1222,59161.7376,1153.4814,ALDH3B1,"TCIRG1,NDUFS8,UNC93B1",ALDH3B1,ALDH3B1
Sample_02_083,SE_02_08300171,chr13,76333522,76365427,171,4,378,39,1,130,77,58663.7235,858.2445,LMO7,,LMO7,LMO7
Sample_02_083,SE_02_08300172,chr1,94263002,94281265,172,3,215,61,0,5,0,57575.9338,76.7046,,MIR760,MIR760,MIR760
Sample_02_083,SE_02_08300173,chr11,76478080,76496959,173,2,238,42,0,62,255,58209.6207,1419.7008,TSKU,GUCY2E,TSKU,TSKU
Sample_02_083,SE_02_08300174,chr9,21545923,21562406,174,1,208,7,3,41,166,57105.3535,512.6213,LOC554202,MIR31,LOC554202,LOC554202
Sample_02_083,SE_02_08300175,chr15,59639513,59667383,175,3,390,7,0,120,168,58000.257000000005,1541.211,MYO1E,,MYO1E,MYO1E
Sample_02_083,SE_02_08300176,chr2,113965986,113984261,176,3,201,56,3,117,786,58229.6325,1796.4325,"LOC440839,PAX8","LOC654433,PSD4",LOC654433,LOC654433
Sample_02_083,SE_02_08300177,chr12,130608508,130628420,177,2,371,18,2,22,0,57462.0496,1152.9048,,"FZD10,FLJ31485",FLJ31485,FLJ31485
Sample_02_083,SE_02_08300178,chrX,31212571,31244058,178,4,395,1,3,160,178,57205.5816,963.5022,DMD,DMD,DMD,DMD
Sample_02_083,SE_02_08300179,chr20,30180226,30201005,179,3,299,57,4,158,400,56980.1738,1026.4826,"ID1,MIR3193","PSIMCT-1,COX4I2",ID1,ID1
Sample_02_083,SE_02_08300180,chr5,134461725,134478150,180,2,229,3,5,80,0,55938.6225,192.1725,,,PITX1,PITX1
Sample_02_083,SE_02_08300181,chr3,81765414,81812311,181,4,509,14,6,143,246,56932.958,1280.2881,GBE1,,GBE1,GBE1
Sample_02_083,SE_02_08300182,chr9,89984514,90024346,182,4,607,14,5,54,0,55382.4128,0.0,,,DAPK1,DAPK1
Sample_02_083,SE_02_08300183,chr13,73613084,73638718,183,3,360,26,2,238,476,56569.1112,1463.7014,KLF5,,KLF5,KLF5
Sample_02_083,SE_02_08300184,chr3,101806913,101846022,184,4,425,1,0,56,88,55808.543,711.7838,,,LOC152225,LOC152225
Sample_02_083,SE_02_08300185,chr1,204375883,204393271,185,2,204,6,3,56,724,56283.2172,1239.7644,"PPP1R15B,PIK3C2B","PLEKHA6,LOC127841",PPP1R15B,PPP1R15B
Sample_02_083,SE_02_08300186,chr7,20389915,20407088,186,2,223,15,5,63,59,55535.7647,513.4727,ITGB8,,ITGB8,ITGB8
Sample_02_083,SE_02_08300187,chr3,101874944,101903176,187,5,310,5,2,47,0,55218.9688,632.3968,,,LOC152225,LOC152225
Sample_02_083,SE_02_08300188,chr5,39754642,39777068,188,3,254,3,0,37,0,55930.444,1699.8908,,,DAB2,DAB2