sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_01_044,SE_01_04400001,chr17,46638399,46725849,1,1,1057,140,9,1514,4435,251042.715,10389.06,"HOXB4,MIR10A,HOXB7,HOXB6,LOC404266,HOXB9,HOXB5,HOXB8,HOXB3,MIR196A1","HOXB1,HOXB2",HOXB6,HOXB6
Sample_01_044,SE_01_04400002,chr7,142098506,142219972,2,11,2099,216,14,87,1857,217424.14,12851.1028,,,LOC730441,LOC730441
Sample_01_044,SE_01_04400003,chr4,15925,63203,3,3,192,4,0,0,211,188610.8532,16424.3772,"ZNF595,ZNF718",,ZNF595,ZNF595
Sample_01_044,SE_01_04400004,chr11,122524830,122636956,4,13,1594,112,11,312,284,178022.4502,11134.1118,UBASH3B,,UBASH3B,UBASH3B
Sample_01_044,SE_01_04400005,chr21,36246809,36424570,5,16,2366,22,22,553,763,180587.3999,18113.8459,"RUNX1,C21orf96",,RUNX1,RUNX1
Sample_01_044,SE_01_04400006,chr7,142493769,142511995,6,1,270,69,3,80,921,165111.1566,2750.3034,,"TRY6,PRSS1,PRSS2,EPHB6",PRSS2,EPHB6
Sample_01_044,SE_01_04400007,chr1,120514370,120570009,7,3,502,32,2,264,253,184587.9464,22505.9755,NOTCH2,,NOTCH2,NOTCH2
Sample_01_044,SE_01_04400008,chr22,46431856,46478728,8,2,632,76,6,267,1515,166423.7232,4851.252,"C22orf26,LOC100271722,LOC150381","LOC400931,MIRLET7A3,MIR3619,MIRLET7B,LOC730668",C22orf26,C22ORF26
Sample_01_044,SE_01_04400009,chr7,27178067,27242375,9,1,758,76,9,1425,5243,168139.6968,7131.7572,"HOXA7,HOXA6,HOXA10,HOXA9,MIR196B,HOXA11,HOXA11-AS1,HOXA5,HOXA13","EVX1,HOXA3,HOXA1,HOXA2,HOXA4",MIR196B,MIR196B
Sample_01_044,SE_01_04400010,chr5,42990625,43043781,10,6,742,121,6,0,1475,165272.6352,4869.0896,"C5orf39,LOC153684,LOC648987",LOC100132356,LOC648987,LOC648987
Sample_01_044,SE_01_04400011,chr14,106794212,106818845,11,1,541,0,0,0,1578,169068.5955,11171.0655,,NCRNA00226,NCRNA00226,NCRNA00226
Sample_01_044,SE_01_04400012,chr1,145251358,145289485,12,2,178,4,0,214,515,175334.6349,20279.7513,NOTCH2NL,NBPF10,NBPF10,NBPF10
Sample_01_044,SE_01_04400013,chr3,31251586,31314037,13,5,849,4,1,125,0,162747.30599999998,8037.4437,,,STT3B,STT3B
Sample_01_044,SE_01_04400014,chr17,56405382,56423878,14,1,201,25,5,134,868,149197.984,2463.6672,"BZRAP1,SUPT4H1,MIR142",MPO,MIR142,MIR142
Sample_01_044,SE_01_04400015,chr15,29211009,29268307,15,5,814,56,4,49,140,151255.2604,6658.0276,APBA2,APBA2,APBA2,APBA2
Sample_01_044,SE_01_04400016,chr17,55480157,55559410,16,6,1090,35,8,572,0,147497.7583,8440.4445,MSI2,,MSI2,MSI2
Sample_01_044,SE_01_04400017,chr10,74003467,74097385,17,14,1159,154,2,322,1282,138087.6354,6733.9206,"DDIT4,DNAJB12","ANAPC16,ASCC1,DNAJB12",DDIT4,DDIT4
Sample_01_044,SE_01_04400018,chr18,74806354,74853692,18,5,756,35,4,49,247,134809.1564,4781.138,MBP,,MBP,MBP
Sample_01_044,SE_01_04400019,chr1,110319587,110365156,19,3,704,47,5,150,0,133097.9352,4898.6675,,"GSTM3,EPS8L3",EPS8L3,EPS8L3
Sample_01_044,SE_01_04400020,chr18,46546175,46640719,20,8,1142,86,12,127,164,137570.9744,10333.6592,DYM,,SMAD7,SMAD7
Sample_01_044,SE_01_04400021,chr6,14207511,14296703,21,10,1083,19,5,249,0,137195.1344,11389.8184,,,CD83,CD83
Sample_01_044,SE_01_04400022,chr8,134065849,134108480,22,3,684,101,10,65,316,131627.4756,6518.2799,"SLA,TG",,SLA,SLA
Sample_01_044,SE_01_04400023,chr1,198588150,198655630,23,5,832,39,10,148,50,131808.684,7274.344,PTPRC,,PTPRC,PTPRC
Sample_01_044,SE_01_04400024,chr5,134692089,134763056,24,6,744,132,1,168,666,128734.138,7188.9571,H2AFY,"H2AFY,C5orf20,TIFAB",H2AFY,H2AFY
Sample_01_044,SE_01_04400025,chr6,33805643,33893264,25,9,1534,180,32,107,6717,130564.0521,10900.0524,,"MLN,LEMD2",MLN,MLN
Sample_01_044,SE_01_04400026,chr14,22920816,22957507,26,3,477,34,27,123,1196,123512.9133,4663.4261,,,DAD1,DAD1
Sample_01_044,SE_01_04400027,chr11,131449895,131542697,27,11,1534,3,13,445,68,127732.6728,9558.606,NTM,,NTM,NTM
Sample_01_044,SE_01_04400028,chr1,149800213,149836732,28,3,73,11,1,148,1312,121327.0737,6818.0973,"HIST2H2BC,HIST2H3A,HIST2H4B,HIST2H2AA4","HIST2H2BF,BOLA1,HIST2H3D,HIST2H2BE,FCGR1A,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H2BC,HIST2H2BC
Sample_01_044,SE_01_04400029,chr21,39842278,39880285,29,3,476,2,5,186,263,118372.8015,5100.5394,ERG,ERG,ERG,ERG
Sample_01_044,SE_01_04400030,chr18,60757131,60823686,30,8,916,13,14,249,640,118800.675,6974.964,BCL2,,BCL2,BCL2
Sample_01_044,SE_01_04400031,chr1,108558798,108627088,31,6,1002,277,9,109,0,118148.52900000001,7457.268,,,VAV3,VAV3
Sample_01_044,SE_01_04400032,chr9,135850393,135882557,32,3,565,26,3,156,876,114851.2112,4377.5204,GFI1B,"TSC1,GFI1B,GTF3C5",GFI1B,GFI1B
Sample_01_044,SE_01_04400033,chr3,31548289,31594380,33,3,531,4,0,133,195,113494.4784,4931.737,STT3B,,STT3B,STT3B
Sample_01_044,SE_01_04400034,chr9,92110646,92172237,34,6,1028,117,0,61,149,115489.2841,6978.2603,,"GADD45G,SEMA4D",SEMA4D,SEMA4D
Sample_01_044,SE_01_04400035,chr3,18004052,18038848,35,4,370,0,1,191,36,109857.9312,4412.1328,,,TBC1D5,TBC1D5
Sample_01_044,SE_01_04400036,chr6,14420156,14465599,36,4,573,0,1,117,0,110444.6672,5135.059,,,CD83,CD83
Sample_01_044,SE_01_04400037,chr14,107166118,107184859,37,1,599,215,6,0,837,109554.2637,5090.0556,,,NCRNA00221,NCRNA00221
Sample_01_044,SE_01_04400038,chr14,23003677,23053746,38,3,902,270,4,127,942,106877.2874,5232.2105,DAD1,ABHD4,DAD1,DAD1
Sample_01_044,SE_01_04400039,chr17,10015987,10076694,39,8,971,81,15,151,79,104464.6056,4686.5804,GAS7,,GAS7,GAS7
Sample_01_044,SE_01_04400040,chr2,182293695,182333556,40,3,490,36,6,93,372,103172.2263,4723.5285,ITGA4,,ITGA4,ITGA4
Sample_01_044,SE_01_04400041,chr12,104849630,104918077,41,6,959,52,13,157,248,105072.9897,6995.2834,CHST11,,CHST11,CHST11
Sample_01_044,SE_01_04400042,chr3,187630620,187726331,42,11,1328,28,29,502,0,107368.5998,11667.1709,,,LPP,LPP
Sample_01_044,SE_01_04400043,chr6,52397721,52443501,43,5,640,134,6,152,431,99882.804,5369.994000000001,TRAM2,,TRAM2,TRAM2
Sample_01_044,SE_01_04400044,chr15,94806017,94851840,44,8,711,6,5,26,184,98400.3102,5237.5689,MCTP2,MCTP2,MCTP2,MCTP2
Sample_01_044,SE_01_04400045,chr5,150139888,150171487,45,6,387,52,6,68,273,96544.4247,3485.3697,C5orf62,DCTN4,C5orf62,C5ORF62
Sample_01_044,SE_01_04400046,chr2,129467107,129514510,46,5,673,0,5,0,0,97479.5292,5209.5897,,,HS6ST1,HS6ST1
Sample_01_044,SE_01_04400047,chr14,100528282,100558957,47,3,430,47,0,41,139,95371.6425,3493.8825,EVL,,EVL,EVL
Sample_01_044,SE_01_04400048,chr2,217073802,217089807,48,1,184,4,0,31,715,93723.6795,2676.0359999999996,,,XRCC5,XRCC5
Sample_01_044,SE_01_04400049,chr6,135572046,135647877,49,8,937,82,5,180,455,97442.835,6415.3026,AHI1,,MYB,MYB
Sample_01_044,SE_01_04400050,chr8,66842551,66877968,50,3,415,68,4,91,0,95147.7705,4391.708,,,DNAJC5B,DNAJC5B
Sample_01_044,SE_01_04400051,chr2,129229051,129263189,51,4,430,5,2,18,0,94354.0182,4127.2842,,,HS6ST1,HS6ST1
Sample_01_044,SE_01_04400052,chr11,72850507,72889298,52,3,396,22,5,214,211,94696.5892,5124.2911,FCHSD2,P2RY2,FCHSD2,FCHSD2
Sample_01_044,SE_01_04400053,chr15,38929442,38993367,53,7,825,71,33,125,397,96884.73,7677.3925,C15orf53,,C15orf53,C15ORF53
Sample_01_044,SE_01_04400054,chr1,169639560,169681691,54,4,590,122,24,82,710,93387.5746,4503.8039,SELL,"SELE,SELP",SELL,SELL
Sample_01_044,SE_01_04400055,chr1,167569112,167622184,55,6,850,152,7,80,155,93151.9744,5487.6448,RCSD1,CREG1,RCSD1,RCSD1
Sample_01_044,SE_01_04400056,chr1,9456737,9490459,56,5,500,2,0,71,0,90270.4218,2852.8812,,,SPSB1,SPSB1
Sample_01_044,SE_01_04400057,chr19,54870338,54903127,57,5,603,14,2,9,539,91369.8274,4210.1076,LAIR1,"LILRA5,TTYH1,LILRA4",LAIR1,LAIR1
Sample_01_044,SE_01_04400058,chr15,21913019,21930295,58,1,250,1,0,0,0,92542.3492,6317.8332,,LOC646214,LOC646214,LOC646214
Sample_01_044,SE_01_04400059,chr22,23907275,23932820,59,3,464,38,2,0,476,88469.9985,2288.8320000000003,IGLL1,C22orf43,IGLL1,IGLL1
Sample_01_044,SE_01_04400060,chr4,109208344,109320384,60,12,1389,12,9,488,0,96388.01199999999,10475.74,,,LOC641518,LOC641518
Sample_01_044,SE_01_04400061,chr1,203237627,203306131,61,9,848,97,3,261,1851,92028.2736,6692.8408,"BTG2,LOC730227","CHIT1,LOC730227,FMOD",LOC730227,LOC730227
Sample_01_044,SE_01_04400062,chr9,93908511,93958508,62,6,659,138,2,35,522,90284.5826,5004.6997,,,LOC100129316,AUH
Sample_01_044,SE_01_04400063,chr15,78336023,78347014,63,1,116,36,1,21,91,86126.5751,1560.7220000000002,TBC1D2B,"SH2D7,LOC91450",TBC1D2B,TBC1D2B
Sample_01_044,SE_01_04400064,chr7,92250104,92290098,64,3,389,42,7,112,26,88450.7304,3903.4144,CDK6,"LOC728066,FAM133B",FAM133B,FAM133B
Sample_01_044,SE_01_04400065,chr17,32686611,32741701,65,4,865,14,9,131,276,91256.585,7249.844,CCL1,"CCL8,CCL13",CCL1,CCL1
Sample_01_044,SE_01_04400066,chr16,85568541,85606848,66,4,621,25,0,235,0,85336.5039,3290.5713,,KIAA0182,KIAA0182,KIAA0182
Sample_01_044,SE_01_04400067,chr10,11181506,11226869,67,2,685,28,12,192,201,87586.8804,6582.1713,CELF2,,CELF2,CELF2
Sample_01_044,SE_01_04400068,chr1,101755941,101823497,68,9,913,107,4,104,24,86518.9692,5877.371999999999,,,S1PR1,S1PR1
Sample_01_044,SE_01_04400069,chr8,53059165,53102201,69,4,512,3,4,259,524,85267.2268,4785.6032,ST18,,ST18,PCMTD1
Sample_01_044,SE_01_04400070,chr12,68724937,68806268,70,10,1037,43,10,174,157,88406.79699999999,8295.761999999999,MDM1,,MDM1,MDM1
Sample_01_044,SE_01_04400071,chr5,67509894,67585118,71,10,878,6,6,388,616,88651.484,8846.3424,PIK3R1,PIK3R1,PIK3R1,PIK3R1
Sample_01_044,SE_01_04400072,chr2,213819557,213847665,72,3,275,6,2,145,0,82575.6824,3353.2844,,,IKZF2,IKZF2
Sample_01_044,SE_01_04400073,chr13,46630438,46702491,73,8,882,179,4,95,1139,85555.7322,6513.5912,"CPB2,LCP1","ZC3H13,CPB2",CPB2,CPB2
Sample_01_044,SE_01_04400074,chr3,127467946,127524376,74,7,775,68,10,93,83,85186.728,6342.732,MGLL,,MGLL,MGLL
Sample_01_044,SE_01_04400075,chrX,38452281,38495305,75,3,353,1,2,113,0,79422.304,2181.3168,TSPAN7,,TSPAN7,TSPAN7
Sample_01_044,SE_01_04400076,chr15,58730311,58789826,76,9,881,111,32,133,63,82761.55900000001,6451.4259999999995,LIPC,,LIPC,LIPC
Sample_01_044,SE_01_04400077,chr2,8653467,8687947,77,3,541,2,3,136,0,80472.872,4378.96,,,ID2,ID2
Sample_01_044,SE_01_04400078,chr3,194868166,194887332,78,1,330,51,1,10,292,78657.26400000001,2710.0724,C3orf21,,C3orf21,C3ORF21
Sample_01_044,SE_01_04400079,chr17,78724825,78766334,79,6,660,149,5,34,139,79950.4849,4113.5419,RPTOR,,CHMP6,CHMP6
Sample_01_044,SE_01_04400080,chr6,41973799,42019303,80,9,685,77,19,156,371,79513.6896,3790.4832,"CCND3,TAF8",,CCND3,CCND3
Sample_01_044,SE_01_04400081,chr9,112904307,112925421,81,1,253,16,0,51,114,77870.5434,2455.5582,"AKAP2,PALM2-AKAP2",C9orf152,AKAP2,AKAP2
Sample_01_044,SE_01_04400082,chr5,39157147,39212644,82,6,775,91,3,72,247,81025.62,5727.2904,FYB,FYB,FYB,FYB
Sample_01_044,SE_01_04400083,chr6,150919576,150990859,83,9,1021,49,3,178,212,81932.6802,6893.0661,PLEKHG1,,PLEKHG1,PLEKHG1
Sample_01_044,SE_01_04400084,chr2,103007417,103054890,84,5,564,185,56,54,603,78743.4651,4595.3864,"IL18R1,IL18RAP",SLC9A4,IL18RAP,IL18RAP
Sample_01_044,SE_01_04400085,chr10,2922951,2971049,85,5,883,0,3,156,0,79246.2648,5276.3506,,,PFKP,PFKP
Sample_01_044,SE_01_04400086,chr17,54825673,54877394,86,8,670,91,8,0,214,79407.2513,5797.9241,C17orf67,DGKE,C17orf67,C17ORF67
Sample_01_044,SE_01_04400087,chr4,81043532,81067370,87,2,319,9,2,63,0,75409.1292,2388.5676,,"ANTXR2,PRDM8",PRDM8,PRDM8
Sample_01_044,SE_01_04400088,chr1,59182631,59224317,88,5,617,35,10,88,0,77415.0706,4414.5474,,"JUN,LOC100131060,MYSM1",MYSM1,MYSM1
Sample_01_044,SE_01_04400089,chr6,35680734,35701311,89,3,214,28,2,141,732,75571.0902,2600.9328,"FKBP5,LOC285847","FKBP5,C6orf126,C6orf81,C6orf127",FKBP5,FKBP5
Sample_01_044,SE_01_04400090,chr14,56876360,56891753,90,3,289,6,4,0,0,75324.1062,2407.4652,,,C14orf101,C14ORF101
Sample_01_044,SE_01_04400091,chr1,111739636,111769303,91,2,376,74,1,94,649,75802.1517,2925.1662,DENND2D,CHI3L2,DENND2D,DENND2D
Sample_01_044,SE_01_04400092,chr1,208031955,208080059,92,4,584,87,5,196,1461,78072.792,5291.44,CD34,LOC148696,CD34,CD34
Sample_01_044,SE_01_04400093,chr9,80497434,80543022,93,6,442,31,0,62,54,76720.0452,4134.8316,GNAQ,,GNAQ,GNAQ
Sample_01_044,SE_01_04400094,chr8,81985819,82067951,94,11,1203,160,11,242,201,81458.5176,8977.0276,PAG1,,PAG1,PAG1
Sample_01_044,SE_01_04400095,chr5,1295926,1319099,95,2,385,8,7,17,261,73768.9282,1717.1193,CLPTM1L,TERT,TERT,TERT
Sample_01_044,SE_01_04400096,chr14,56794146,56828227,96,4,489,42,3,0,0,74596.4928,3343.3461,,,PELI2,PELI2
Sample_01_044,SE_01_04400097,chr17,47813738,47841306,97,4,202,3,1,184,76,73763.6976,2919.4512,FAM117A,"MYST2,SLC35B1",FAM117A,FAM117A
Sample_01_044,SE_01_04400098,chr11,128531329,128610227,98,10,996,6,6,571,1069,79213.592,8860.2454,FLI1,,FLI1,FLI1
Sample_01_044,SE_01_04400099,chr6,82453036,82484127,99,2,369,25,3,243,684,73387.1964,3289.4278,FAM46A,,FAM46A,FAM46A
Sample_01_044,SE_01_04400100,chr16,54082047,54103989,100,1,306,4,10,392,0,72474.42599999999,2586.9618,FTO,,IRX3,IRX3
Sample_01_044,SE_01_04400101,chr8,104332001,104389471,101,8,758,201,6,147,650,75165.01299999999,5436.661999999999,"FZD6,CTHRC1","SLC25A32,DCAF13",CTHRC1,CTHRC1
Sample_01_044,SE_01_04400102,chr6,27739618,27808742,102,7,875,129,11,155,1522,74287.5628,4741.9064,"HIST1H4J,HIST1H2AI,HIST1H2BM,HIST1H2BN,HIST1H4K,HIST1H2BL,HIST1H3H,HIST1H2AK,HIST1H2AJ","HIST1H2AL,HIST1H3I,HIST1H4L,HIST1H3J,HIST1H1B",HIST1H2BL,HIST1H2BL
Sample_01_044,SE_01_04400103,chr20,37871652,37896283,103,4,315,10,1,75,0,71848.62700000001,2844.8805,,LOC339568,LOC339568,LOC339568
Sample_01_044,SE_01_04400104,chr16,67576458,67598769,104,3,198,25,0,180,1124,70643.3193,1764.8001,"FAM65A,CTCF",CTCF,CTCF,CTCF
Sample_01_044,SE_01_04400105,chr12,13296326,13360345,105,7,707,57,6,178,66,74748.5844,6600.3589,EMP1,GSG1,EMP1,EMP1
Sample_01_044,SE_01_04400106,chr17,38670663,38722630,106,6,662,12,0,251,572,74110.1387,6017.7786,CCR7,TNS4,CCR7,CCR7
Sample_01_044,SE_01_04400107,chr6,20400688,20421455,107,1,245,3,6,250,456,69945.3327,2168.0748,E2F3,,E2F3,E2F3
Sample_01_044,SE_01_04400108,chr14,106780258,106794128,108,1,267,0,0,0,1274,73860.524,6263.691999999999,,NCRNA00226,NCRNA00226,NCRNA00226
Sample_01_044,SE_01_04400109,chr20,31238944,31274670,109,4,443,99,1,33,258,69744.2972,2515.1104,C20orf203,,C20orf203,C20ORF203
Sample_01_044,SE_01_04400110,chr12,15097425,15118239,110,1,324,46,6,51,250,69876.7608,2691.2502,ARHGDIB,"PDE6H,ERP27",ARHGDIB,ARHGDIB
Sample_01_044,SE_01_04400111,chr10,117945870,117973875,111,4,384,27,4,125,51,70782.6375,3629.448,GFRA1,,GFRA1,GFRA1
Sample_01_044,SE_01_04400112,chr1,206234178,206266952,112,4,441,4,0,12,428,70513.261,3418.3282,C1orf186,AVPR1B,AVPR1B,AVPR1B
Sample_01_044,SE_01_04400113,chr15,67354872,67451617,113,10,1245,114,36,371,400,77492.745,11106.326000000001,SMAD3,SMAD3,SMAD3,SMAD3
Sample_01_044,SE_01_04400114,chr3,196355935,196373999,114,1,297,31,6,41,118,68336.11200000001,1963.5568,LRRC33,,LRRC33,LRRC33
Sample_01_044,SE_01_04400115,chr10,63505979,63541407,115,3,385,41,5,203,137,69945.5004,3900.6228,C10orf107,,C10orf107,ARID5B
Sample_01_044,SE_01_04400116,chr1,235090136,235118555,116,5,412,44,4,157,308,69350.8857,3384.7029,,,SNORA14B,SNORA14B
Sample_01_044,SE_01_04400117,chr10,97034567,97075777,117,6,537,29,3,135,615,69410.003,4096.274,"SORBS1,PDLIM1",,PDLIM1,PDLIM1
Sample_01_044,SE_01_04400118,chr1,94531367,94580033,118,5,695,18,29,169,723,71665.5516,6370.3794,ABCA4,,ABCA4,ABCA4
Sample_01_044,SE_01_04400119,chr2,136872854,136902823,119,3,354,36,9,199,368,68629.01,3359.5249,CXCR4,,CXCR4,CXCR4
Sample_01_044,SE_01_04400120,chr18,22798902,22838478,120,4,434,2,2,417,456,69867.4704,4935.1272,ZNF521,,ZNF521,ZNF521
Sample_01_044,SE_01_04400121,chr20,56006178,56074391,121,7,1117,62,29,42,321,70150.2492,5422.9335,CTCFL,RBM38,CTCFL,RBM38
Sample_01_044,SE_01_04400122,chr14,72570926,72597817,122,2,393,24,1,56,0,67942.8006,3286.0802,RGS6,,RGS6,RGS6
Sample_01_044,SE_01_04400123,chr1,233024259,233116279,123,9,1134,164,10,45,388,73974.878,9459.655999999999,C1orf57,,C1orf57,C1ORF57
Sample_01_044,SE_01_04400124,chr13,51463897,51492032,124,3,305,52,1,23,348,67870.0605,3401.5215,RNASEH2B,DLEU7,RNASEH2B,RNASEH2B
Sample_01_044,SE_01_04400125,chr2,28580805,28632816,125,6,642,37,6,180,1125,70121.2302,5762.8188,FOSL2,,FOSL2,FOSL2
Sample_01_044,SE_01_04400126,chr9,123635021,123673461,126,5,422,108,9,0,1052,68023.424,3859.3759999999997,"PHF19,TRAF1","PSMD5,LOC253039",PHF19,PHF19
Sample_01_044,SE_01_04400127,chr22,26098054,26169479,127,10,1006,52,10,85,2060,70789.3175,6671.095,"ADRBK2,MYO18B",,MYO18B,MYO18B
Sample_01_044,SE_01_04400128,chr8,134508743,134540460,128,3,484,27,9,9,62,67087.7984,3098.7509,ST3GAL1,,ST3GAL1,ST3GAL1
Sample_01_044,SE_01_04400129,chr2,62402600,62432970,129,3,340,15,2,71,234,68469.165,4564.611,B3GNT2,,B3GNT2,B3GNT2
Sample_01_044,SE_01_04400130,chr7,45015953,45042255,130,4,326,69,0,79,1206,66373.09700000001,2469.7578,"CCM2,MYO1G,SNORA9,C7orf40",CCM2,C7orf40,C7ORF40
Sample_01_044,SE_01_04400131,chr6,14858910,14914308,131,7,714,1,2,154,0,68710.1394,5329.2876,,,JARID2,JARID2
Sample_01_044,SE_01_04400132,chr13,30925608,30997375,132,9,999,100,10,110,243,68609.25200000001,5418.4085,LOC100188949,"KATNAL1,HMGB1",LOC100188949,LOC100188949
Sample_01_044,SE_01_04400133,chr6,22019759,22074496,133,6,896,46,15,258,209,67321.0363,4400.8548,FLJ22536,,LOC729177,LOC729177
Sample_01_044,SE_01_04400134,chr2,165835228,165850584,134,1,185,5,0,2,0,67692.3192,4916.9912,,SLC38A11,SLC38A11,SLC38A11
Sample_01_044,SE_01_04400135,chr1,198975969,199016342,135,4,380,11,9,79,136,66603.3381,3968.6659,,,MIR181A1,MIR181A1
Sample_01_044,SE_01_04400136,chr7,2736959,2778576,136,4,1099,229,5,79,2012,66275.0725,3741.3683,"GNA12,AMZ1",,AMZ1,AMZ1
Sample_01_044,SE_01_04400137,chr17,72725351,72757639,137,4,365,27,2,176,1633,65318.624,3206.1984,"RAB37,SLC9A3R1,MIR3615","CD300LF,NAT9,TMEM104",MIR3615,MIR3615
Sample_01_044,SE_01_04400138,chr11,305871,321437,138,1,224,74,1,22,1036,64107.0144,2118.5326,"IFITM3,IFITM2,IFITM1","ATHL1,B4GALNT4,IFITM5,NLRP6",IFITM1,IFITM1
Sample_01_044,SE_01_04400139,chr4,15731507,15782402,139,7,735,151,16,26,225,66967.641,5023.3365,"BST1,CD38",FAM200B,CD38,CD38
Sample_01_044,SE_01_04400140,chr17,62704270,62711691,140,1,75,11,0,24,0,62814.3124,1090.1449,,SMURF2,SMURF2,SMURF2
Sample_01_044,SE_01_04400141,chr11,128333277,128355033,141,2,233,1,0,146,233,64243.2924,2873.9676,ETS1,,ETS1,ETS1
Sample_01_044,SE_01_04400142,chr14,25125762,25165649,142,5,463,67,0,36,0,65661.9794,4339.7056,,"GZMH,GZMB",GZMB,GZMB
Sample_01_044,SE_01_04400143,chr11,32432543,32448223,143,2,220,15,3,96,125,63124.544,1803.2,WT1,WT1-AS,WT1,WT1
Sample_01_044,SE_01_04400144,chr15,70766062,70802958,144,5,483,1,7,98,0,66125.0112,4825.9968,,,UACA,UACA
Sample_01_044,SE_01_04400145,chr6,14339354,14394357,145,7,670,2,6,170,0,68324.7266,7056.8849,,,CD83,CD83
Sample_01_044,SE_01_04400146,chr3,177389722,177414428,146,2,322,32,0,102,0,64255.3648,3162.368,,,TBL1XR1,TBL1XR1
Sample_01_044,SE_01_04400147,chr6,32805400,32836285,147,4,541,184,26,164,2685,63953.5695,3394.2615,"PSMB8,TAP1,LOC100507463,TAP2,PSMB9","LOC100294145,HLA-DOB,PPP1R2P1",TAP1,TAP1
Sample_01_044,SE_01_04400148,chr1,54144042,54165979,148,3,322,55,0,49,0,62430.5083,2059.8843,GLIS1,,GLIS1,GLIS1
Sample_01_044,SE_01_04400149,chr1,168469842,168527931,149,7,874,106,10,102,183,67766.6274,7708.4103,XCL2,XCL1,XCL2,XCL2
Sample_01_044,SE_01_04400150,chr6,21586803,21606369,150,2,223,0,0,253,811,62086.8312,2073.996,SOX4,,SOX4,SOX4
Sample_01_044,SE_01_04400151,chr14,74206942,74228109,151,2,247,42,1,126,387,62760.155,2984.547,C14orf43,PNMA1,C14orf43,C14ORF43
Sample_01_044,SE_01_04400152,chr1,234840349,234868337,152,3,337,54,4,89,673,62824.6636,3285.7912,,,NCRNA00184,NCRNA00184
Sample_01_044,SE_01_04400153,chr10,80883970,80910711,153,3,389,1,0,114,98,62258.3962,2797.1086,ZMIZ1,,ZMIZ1,ZMIZ1
Sample_01_044,SE_01_04400154,chr5,79465186,79492287,154,4,457,14,1,41,200,61912.2345,2639.6374,SERINC5,,SERINC5,SERINC5
Sample_01_044,SE_01_04400155,chr17,40461038,40476029,155,1,165,16,1,84,1345,60727.0419,1683.4893,"STAT3,STAT5A",STAT5B,STAT5A,STAT5A
Sample_01_044,SE_01_04400156,chr8,142082733,142141859,156,7,1070,59,12,43,173,63808.7792,4978.4092,DENND3,,DENND3,DENND3
Sample_01_044,SE_01_04400157,chr3,71470260,71505933,157,4,467,16,4,267,0,62463.422999999995,3938.2992,FOXP1,,MIR1284,MIR1284
Sample_01_044,SE_01_04400158,chr1,230395785,230410966,158,1,233,20,1,12,389,60465.922999999995,1941.6499,GALNT2,,PGBD5,GALNT2
Sample_01_044,SE_01_04400159,chr10,6581459,6655297,159,9,1074,45,12,116,486,64947.9048,7162.286,"LOC439949,PRKCQ",LOC439949,PRKCQ,PRKCQ
Sample_01_044,SE_01_04400160,chr19,13204732,13217170,160,1,123,3,0,253,2121,57811.824,726.3792,"TRMT1,NFIX,LYL1","IER2,NACC1,TRMT1,STX10",LYL1,LYL1
Sample_01_044,SE_01_04400161,chr1,39648595,39682904,161,4,346,39,3,111,121,59563.8549,2586.8986,MACF1,,MACF1,MACF1
Sample_01_044,SE_01_04400162,chr7,29366725,29385575,162,3,298,16,2,69,0,58943.95,2344.94,CHN2,,CHN2,CHN2
Sample_01_044,SE_01_04400163,chr1,160805338,160834696,163,5,449,80,1,16,494,59711.2362,3282.2244,CD244,"CD244,ITLN1,LY9",CD244,CD244
Sample_01_044,SE_01_04400164,chr5,139014934,139053108,164,4,291,17,0,524,202,60104.962999999996,3721.965,CXXC5,,CXXC5,CXXC5
Sample_01_044,SE_01_04400165,chr11,44578235,44601771,165,3,355,37,1,46,145,59023.5808,2772.5408,CD82,CD82,CD82,CD82
Sample_01_044,SE_01_04400166,chr19,18390020,18435287,166,4,646,102,7,133,1493,58670.5587,2439.8913,"MIR3188,JUND,LSM4","PDE4C,LOC729966,KIAA1683,PGPEP1",MIR3188,MIR3188
Sample_01_044,SE_01_04400167,chr17,63150042,63182070,167,4,529,15,1,57,388,59213.3664,3045.8628,RGS9,,RGS9,RGS9
Sample_01_044,SE_01_04400168,chr3,126927670,126948299,168,2,266,3,7,0,0,58307.8685,2370.2721,,,PLXNA1,PLXNA1
Sample_01_044,SE_01_04400169,chr2,68941582,68994650,169,8,754,40,3,68,90,62864.3528,6946.6012,ARHGAP25,ARHGAP25,ARHGAP25,ARHGAP25
Sample_01_044,SE_01_04400170,chr22,40323376,40359850,170,4,341,6,4,136,267,59868.4236,4008.4926,GRAP2,"FAM83F,ENTHD1",GRAP2,GRAP2
Sample_01_044,SE_01_04400171,chr21,43868089,43890109,171,2,341,45,7,2,0,58465.302,2754.702,,"SLC37A1,UBASH3A,RSPH1",RSPH1,RSPH1
Sample_01_044,SE_01_04400172,chr20,9462980,9499840,172,5,561,54,4,88,469,60306.64599999999,4614.872,C20orf103,,C20orf103,C20ORF103
Sample_01_044,SE_01_04400173,chr15,91191261,91212156,173,2,369,37,3,26,350,58311.6765,2662.0229999999997,,BLM,BLM,BLM
Sample_01_044,SE_01_04400174,chr20,58145883,58185643,174,5,570,58,7,139,397,58948.176,3343.816,PHACTR3,,PHACTR3,PHACTR3
Sample_01_044,SE_01_04400175,chr22,29590441,29608076,175,3,241,36,0,57,203,57177.9605,1574.8055,EMID1,,EMID1,EMID1
Sample_01_044,SE_01_04400176,chr3,34048905,34071095,176,4,240,2,3,0,0,58406.299000000006,2909.1090000000004,,,PDCD6IP,PDCD6IP
Sample_01_044,SE_01_04400177,chr2,54783456,54819352,177,5,538,126,5,102,175,59364.8048,4013.1728,SPTBN1,RPL23AP32,SPTBN1,SPTBN1
Sample_01_044,SE_01_04400178,chr11,323248,337385,178,1,276,64,2,0,188,56772.7783,1449.0425,,"ATHL1,B4GALNT4,IFITM5,IFITM1,NLRP6,IFITM2,IFITM3",IFITM3,IFITM3
Sample_01_044,SE_01_04400179,chr6,166619337,166674442,179,10,906,108,7,18,0,59618.0995,4402.8895,,"T,PRR18",T,SFT2D1
Sample_01_044,SE_01_04400180,chr6,45437005,45487140,180,6,509,23,2,229,144,60222.162000000004,5254.148,RUNX2,,RUNX2,RUNX2
Sample_01_044,SE_01_04400181,chr10,119158260,119189905,181,4,447,34,4,52,0,57850.2245,3034.7555,,PDZD8,PDZD8,PDZD8
Sample_01_044,SE_01_04400182,chr15,68050103,68106527,182,5,604,155,13,440,273,61479.5904,6878.0856,MAP2K5,SKOR1,SKOR1,SKOR1
Sample_01_044,SE_01_04400183,chr3,56815393,56850495,183,4,436,26,2,169,157,57767.3614,3201.3024,ARHGEF3,ARHGEF3,ARHGEF3,ARHGEF3
Sample_01_044,SE_01_04400184,chr4,145555351,145586058,184,3,293,4,4,229,635,57974.816,3442.2547,HHIP,,HHIP,HHIP
Sample_01_044,SE_01_04400185,chr2,109208585,109251631,185,5,477,75,1,53,112,57595.547999999995,3099.312,LIMS1,LIMS1,LIMS1,LIMS1
Sample_01_044,SE_01_04400186,chr12,41586396,41650238,186,9,887,83,3,29,37,60037.0168,5560.6382,PDZRN4,,PDZRN4,PDZRN4
Sample_01_044,SE_01_04400187,chr10,90119529,90150879,187,3,313,10,0,90,50,57379.905,2906.145,RNLS,,RNLS,RNLS