sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_00_019,SE_00_01900001,chr2,133021674,133032130,1,1,199,1,0,0,0,99116.6064,41265.6496,,"MIR663B,ANKRD30BL",ANKRD30BL,ANKRD30BL
Sample_00_019,SE_00_01900002,chr1,149800497,149835762,2,5,73,11,1,148,1312,31276.5285,8900.886,"HIST2H2BC,HIST2H3A,HIST2H4B,HIST2H2AA4","HIST2H2BF,BOLA1,HIST2H3D,HIST2H2BE,FCGR1A,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H2AA4,HIST2H2AA3
Sample_00_019,SE_00_01900003,chr13,100338118,100400672,3,10,779,22,3,240,0,26379.0218,8707.5168,CLYBL,MIR4306,MIR4306,CLYBL
Sample_00_019,SE_00_01900004,chr1,56981996,57045471,4,11,850,34,5,408,407,25656.595,8727.8125,PPAP2B,,PPAP2B,PPAP2B
Sample_00_019,SE_00_01900005,chr7,150064748,150104410,5,5,529,91,5,227,2258,21290.5616,4969.6486,"REPIN1,ZNF775,LOC728743","ACTR3C,C7orf29,GIMAP8,LRRC61,RARRES2,LOC285972",ZNF775,ZNF775
Sample_00_019,SE_00_01900006,chr6,27773757,27808047,6,7,448,73,4,155,1378,19860.768,3843.909,"HIST1H4J,HIST1H2AI,HIST1H2BM,HIST1H2BN,HIST1H4K,HIST1H2BL,HIST1H3H,HIST1H2AK,HIST1H2AJ","HIST1H2AL,HIST1H3I,HIST1H4L,HIST1H1B",HIST1H4J,HIST1H4J
Sample_00_019,SE_00_01900007,chr20,45975309,45990763,7,1,159,0,4,141,808,17433.6574,3059.8920000000003,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_00_019,SE_00_01900008,chr14,21991465,22026165,8,5,537,7,2,184,806,18057.88,3914.16,SALL2,"RAB2B,METTL3,TOX4,OR10G3",SALL2,SALL2
Sample_00_019,SE_00_01900009,chr20,52202751,52241183,9,5,469,2,1,148,174,17755.584,5126.8288,,ZNF217,ZNF217,ZNF217
Sample_00_019,SE_00_01900010,chr8,30241094,30266004,10,6,283,29,2,86,447,16146.662,3572.094,RBPMS,,RBPMS,RBPMS
Sample_00_019,SE_00_01900011,chr7,121568425,121607998,11,4,450,44,1,79,12,18171.9216,5769.7434,PTPRZ1,,PTPRZ1,PTPRZ1
Sample_00_019,SE_00_01900012,chr14,24005483,24026430,12,5,217,21,5,150,460,15039.946000000002,3196.5122,"THTPA,ZFHX2","THTPA,JPH4,AP1G2",ZFHX2,ZFHX2
Sample_00_019,SE_00_01900013,chr7,2840333,2866939,13,3,488,66,1,48,175,15375.6074,3666.3068,GNA12,,GNA12,GNA12
Sample_00_019,SE_00_01900014,chr1,204033792,204078916,14,5,628,23,3,185,255,16731.9792,5568.3016,SOX13,"C1orf157,ETNK2",SOX13,SOX13
Sample_00_019,SE_00_01900015,chr10,21784792,21823038,15,4,297,10,0,853,1505,17570.2124,6436.8018,"C10orf114,C10orf140,MIR1915",MLLT10,C10orf140,C10ORF140
Sample_00_019,SE_00_01900016,chr17,47067454,47101452,16,4,318,36,4,221,305,15496.2884,4375.5426,IGF2BP1,"SNF8,GIP",IGF2BP1,IGF2BP1
Sample_00_019,SE_00_01900017,chr6,105389349,105408078,17,2,199,11,8,123,167,12967.9596,2431.0242,LIN28B,,LIN28B,LIN28B
Sample_00_019,SE_00_01900018,chr12,31514674,31541397,18,3,411,34,2,0,823,13406.9291,2878.0671,DENND5B,"FLJ13224,FAM60A",FAM60A,FAM60A
Sample_00_019,SE_00_01900019,chr8,128806744,128840714,19,5,396,19,4,36,164,14382.898000000001,4028.842,"MIR1204,PVT1",,MIR1204,MIR1204
Sample_00_019,SE_00_01900020,chr7,70920225,70940214,20,4,305,0,0,17,0,12984.8544,3100.2939,WBSCR17,,MIR3914-1,MIR3914-1
Sample_00_019,SE_00_01900021,chr22,27037357,27078088,21,5,581,127,15,0,2119,15127.4934,5250.2259,MIAT,"CRYBA4,CRYBB1",MIAT,MIAT
Sample_00_019,SE_00_01900022,chr9,109621712,109653415,22,3,308,28,2,459,131,14294.8827,4517.6775,ZNF462,,ZNF462,ZNF462
Sample_00_019,SE_00_01900023,chr5,141215122,141231583,23,5,197,15,2,215,0,11930.9328,2325.9393,,"PCDH1,LOC729080",PCDH1,PCDH1
Sample_00_019,SE_00_01900024,chr20,57225545,57247414,24,3,239,36,0,113,565,12659.9641,3138.2015,STX16,NPEPL1,STX16,STX16
Sample_00_019,SE_00_01900025,chr1,205252854,205283995,25,5,362,55,8,170,1050,12839.4343,3733.8059,NUAK2,KLHDC8A,NUAK2,NUAK2
Sample_00_019,SE_00_01900026,chr12,9058300,9070758,26,3,164,50,2,59,248,11107.5528,2026.9166,PHC1,M6PR,PHC1,PHC1
Sample_00_019,SE_00_01900027,chr17,75446197,75477287,27,4,491,2,0,80,757,12383.146999999999,3357.72,9-Sep,,9-Sep,9-Sep
Sample_00_019,SE_00_01900028,chr4,87856140,87888763,28,4,406,66,2,59,199,12938.2818,3966.9568,AFF1,"AFF1,C4orf36",AFF1,AFF1
Sample_00_019,SE_00_01900029,chr19,13260814,13279252,29,4,203,14,1,107,719,10487.5344,1729.4844,"STX10,IER2","TRMT1,NACC1,LYL1",IER2,IER2
Sample_00_019,SE_00_01900030,chr13,29000558,29015248,30,3,175,4,1,49,277,10992.527,2390.063,FLT1,,FLT1,FLT1
Sample_00_019,SE_00_01900031,chr11,118779365,118801458,31,5,237,20,3,383,416,11640.8017,3121.7409,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_00_019,SE_00_01900032,chr18,3584849,3606815,32,4,263,41,3,65,528,11497.0044,3088.4196,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_00_019,SE_00_01900033,chr3,171144933,171179597,33,6,514,4,0,201,231,13647.2168,5307.0584,TNIK,,TNIK,TNIK
Sample_00_019,SE_00_01900034,chr6,24978875,24999367,34,2,307,23,5,33,0,11135.3528,2813.5516,,,FAM65B,FAM65B
Sample_00_019,SE_00_01900035,chr18,60410539,60428578,35,4,168,11,1,23,0,10870.3014,2566.9497,PHLPP1,,PHLPP1,PHLPP1
Sample_00_019,SE_00_01900036,chr16,22643557,22651225,36,1,96,0,0,0,0,10568.0376,2303.4672,,,MIR548D2,LOC653786
Sample_00_019,SE_00_01900037,chr2,232526307,232553014,37,7,372,2,3,77,0,11102.0999,2905.7216,,"PTMA,MIR1244-2",PTMA,PTMA
Sample_00_019,SE_00_01900038,chr3,32856728,32885361,38,7,399,0,4,121,271,11785.3428,3633.5277,TRIM71,,TRIM71,TRIM71
Sample_00_019,SE_00_01900039,chr6,37093055,37110810,39,3,246,17,1,73,0,10470.1235,2416.4555,,PIM1,PIM1,PIM1
Sample_00_019,SE_00_01900040,chr12,122013170,122029156,40,2,174,17,1,181,463,9815.404,1804.8194,KDM2B,ORAI1,KDM2B,KDM2B
Sample_00_019,SE_00_01900041,chr16,68795238,68827723,41,5,454,98,2,37,0,11330.768,3336.2095,CDH1,TMCO7,CDH1,CDH1
Sample_00_019,SE_00_01900042,chr1,17866298,17900883,42,5,508,17,1,23,95,11807.319,3845.8520000000003,ARHGEF10L,ARHGEF10L,ARHGEF10L,ARHGEF10L
Sample_00_019,SE_00_01900043,chr11,14348673,14380156,43,7,278,20,3,49,125,11614.0787,3680.3627,RRAS2,,RRAS2,RRAS2
Sample_00_019,SE_00_01900044,chr2,172170205,172185176,44,3,151,16,0,92,739,10392.8682,2516.6251,METTL8,,TLK1,TLK1
Sample_00_019,SE_00_01900045,chr3,16696764,16714333,45,4,229,3,1,0,0,10376.2514,2524.6653,,DAZL,DAZL,DAZL
Sample_00_019,SE_00_01900046,chr11,76154296,76168965,46,3,136,4,3,125,304,9932.3799,2085.9318,C11orf30,,C11orf30,C11ORF30
Sample_00_019,SE_00_01900047,chr20,52352035,52381477,47,3,397,1,2,53,0,11485.3242,3662.5848,,,SUMO1P1,SUMO1P1
Sample_00_019,SE_00_01900048,chr2,70310437,70318054,48,1,112,11,0,132,747,9010.1493,1217.1966,"LOC400960,PCBP1",LOC100133985,LOC400960,LOC400960
Sample_00_019,SE_00_01900049,chr8,38294011,38309619,49,3,161,9,0,62,94,9781.5336,2066.4992,FGFR1,LETM2,FGFR1,FGFR1
Sample_00_019,SE_00_01900050,chr3,76074295,76095047,50,3,275,4,0,31,0,9784.568000000001,2083.5008,,,ZNF717,MIR1324
Sample_00_019,SE_00_01900051,chr22,38786726,38797763,51,2,145,11,0,0,375,10160.6622,2465.6658,LOC400927,KCNJ4,LOC400927,LOC400927
Sample_00_019,SE_00_01900052,chr22,40572271,40591484,52,4,187,13,0,131,53,10628.6316,2939.5890000000004,TNRC6B,TNRC6B,TNRC6B,TNRC6B
Sample_00_019,SE_00_01900053,chr9,127517958,127543018,53,6,311,11,2,180,365,11399.794,3738.952,"OLFML2A,NR6A1",NR6A1,NR6A1,NR6A1
Sample_00_019,SE_00_01900054,chr10,71085774,71106504,54,4,365,11,6,0,154,10066.488000000001,2408.826,HK1,,HK1,HK1
Sample_00_019,SE_00_01900055,chr4,93352874,93385909,55,6,485,0,0,21,0,10970.9235,3336.535,GRID2,,GRID2,GRID2
Sample_00_019,SE_00_01900056,chr22,34230491,34250556,56,6,308,19,3,19,0,11830.323999999999,4217.663,LARGE,,LARGE,LARGE
Sample_00_019,SE_00_01900057,chr22,17737135,17754746,57,4,238,1,1,89,529,10260.1686,2756.1215,,CECR1,CECR1,CECR1
Sample_00_019,SE_00_01900058,chr3,181424137,181435575,58,3,96,0,0,294,517,9228.1784,1734.0008,"SOX2,SOX2OT",,SOX2,SOX2
Sample_00_019,SE_00_01900059,chr1,150227880,150254801,59,5,214,30,3,292,2038,10932.6181,3453.9643,"CA14,APH1A,C1orf54","ANP32E,PRPF3,MRPS21,APH1A,C1orf51",APH1A,APH1A
Sample_00_019,SE_00_01900060,chr7,42249855,42276526,60,4,313,12,2,279,99,11513.8707,4045.9907,GLI3,,GLI3,GLI3
Sample_00_019,SE_00_01900061,chr22,23571391,23594533,61,3,333,27,4,26,0,10853.598,3413.445,BCR,"FBXW4P1,BCR",FBXW4P1,FBXW4P1
Sample_00_019,SE_00_01900062,chr10,114707970,114720643,62,3,150,13,1,293,433,9427.4447,2008.6705,TCF7L2,TCF7L2,TCF7L2,TCF7L2
Sample_00_019,SE_00_01900063,chr11,46004036,46035481,63,5,278,41,1,132,0,11423.9685,4031.2490000000003,PHF21A,,GYLTL1B,GYLTL1B
Sample_00_019,SE_00_01900064,chr9,16707728,16727453,64,3,246,6,0,247,51,10255.0275,2864.07,BNC2,,BNC2,BNC2
Sample_00_019,SE_00_01900065,chr15,40175557,40183935,65,1,117,9,1,27,0,9059.1314,1683.9779999999998,GPR176,EIF2AK4,GPR176,GPR176
Sample_00_019,SE_00_01900066,chr11,36112939,36134226,66,3,360,5,2,27,61,10075.1371,2701.3203,LDLRAD3,,LDLRAD3,LDLRAD3
Sample_00_019,SE_00_01900067,chr17,76347235,76372594,67,6,365,25,0,209,799,10594.9902,3233.2725,SOCS3,PGS1,SOCS3,SOCS3
Sample_00_019,SE_00_01900068,chr6,90377093,90403118,68,4,245,37,1,82,1352,10560.945,3229.7025,MDN1,LYRM2,LYRM2,LYRM2
Sample_00_019,SE_00_01900069,chr1,66797115,66822925,69,5,264,4,4,164,218,10819.552,3548.875,PDE4B,,PDE4B,PDE4B
Sample_00_019,SE_00_01900070,chr10,21568565,21584168,70,5,196,0,0,69,0,9179.2449,1917.6087,,,NEBL,C10ORF113
Sample_00_019,SE_00_01900071,chr1,64240206,64262020,71,3,215,7,3,99,90,11050.9724,3813.0872,ROR1,,ROR1,ROR1
Sample_00_019,SE_00_01900072,chr2,189142973,189170478,72,4,322,31,0,0,437,10462.902,3229.087,"GULP1,MIR561",,GULP1,GULP1
Sample_00_019,SE_00_01900073,chr20,45942845,45948475,73,1,56,2,0,28,222,8347.038,1114.177,"ZMYND8,LOC100131496",ZMYND8,LOC100131496,LOC100131496
Sample_00_019,SE_00_01900074,chr4,113666668,113684370,74,7,229,5,0,28,0,9270.5374,2056.9724,,,ANK2,ANK2
Sample_00_019,SE_00_01900075,chr7,105277594,105297169,75,3,197,7,1,145,282,10251.4275,3047.8275,ATXN7L1,,ATXN7L1,ATXN7L1
Sample_00_019,SE_00_01900076,chr2,87783258,87814387,76,4,301,18,0,138,0,14739.5815,7567.4599,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_00_019,SE_00_01900077,chr6,26269872,26287088,77,2,213,51,11,0,553,9554.88,2394.7456,"HIST1H4H,HIST1H2BI,HIST1H3G","HIST1H1D,HIST1H3F,HIST1H3E,HIST1H4G,HIST1H2BH,HIST1H4F",HIST1H2BI,HIST1H2BI
Sample_00_019,SE_00_01900078,chr6,32143171,32165535,78,4,236,66,38,325,4109,10191.2748,3037.0312,"AGER,PBX2,RNF5,RNF5P1,GPSM3,AGPAT1,NOTCH4","ATF6B,FKBPL,PPT2,EGFL8,PRRT1,LOC100507547",AGER,AGER
Sample_00_019,SE_00_01900079,chr15,89528637,89543197,79,3,223,36,0,5,0,9216.48,2106.8320000000003,,,MFGE8,MFGE8
Sample_00_019,SE_00_01900080,chr5,53303381,53318805,80,3,223,1,4,47,0,9218.9248,2136.224,ARL15,,MIR581,MIR581
Sample_00_019,SE_00_01900081,chr15,93352273,93376552,81,4,384,19,0,46,0,9519.7959,2505.5928,,"LOC100507217,ASB9P1",ASB9P1,ASB9P1
Sample_00_019,SE_00_01900082,chr12,7939040,7953307,82,2,352,60,1,11,388,8628.6816,1670.6657,NANOG,"CLEC4C,NANOGNB",NANOG,NANOG
Sample_00_019,SE_00_01900083,chr2,85463346,85484196,83,3,289,18,2,105,0,10158.12,3225.495,TCF7L1,,TGOLN2,TGOLN2
Sample_00_019,SE_00_01900084,chr18,3446542,3458068,84,2,179,8,1,185,929,8631.8214,1705.848,TGIF1,,TGIF1,TGIF1
Sample_00_019,SE_00_01900085,chr10,88612509,88633243,85,6,241,28,4,23,0,8998.556,2098.2808,BMPR1A,,MMRN2,MMRN2
Sample_00_019,SE_00_01900086,chr11,61581358,61603165,86,3,201,36,20,46,641,9403.1784,2616.84,"MIR1908,FADS2,FADS1","MIR611,FEN1,C11orf10",FADS2,FADS2
Sample_00_019,SE_00_01900087,chr20,21160111,21183070,87,4,229,18,6,70,572,9727.7283,2954.8233,PLK1S1,,PLK1S1,PLK1S1
Sample_00_019,SE_00_01900088,chr1,114566076,114583182,88,3,230,8,4,38,0,8717.2176,2006.5338,,OLFML3,OLFML3,OLFML3
Sample_00_019,SE_00_01900089,chr13,41224858,41256413,89,5,400,58,0,125,382,10084.978000000001,3404.7845,FOXO1,MIR320D1,FOXO1,FOXO1
Sample_00_019,SE_00_01900090,chr6,27832609,27842557,90,2,183,27,5,62,512,8250.8712,1600.6332,"HIST1H1B,HIST1H3I,HIST1H2AL,HIST1H4L","HIST1H2AM,HIST1H4J,HIST1H2BM,HIST1H4K,HIST1H2BN,HIST1H3J,HIST1H2BO,OR2B2,HIST1H2AK",HIST1H1B,HIST1H1B
Sample_00_019,SE_00_01900091,chr4,186756230,186763243,91,1,121,6,1,8,0,7969.5732,1328.2622,SORBS2,SORBS2,SORBS2,SORBS2
Sample_00_019,SE_00_01900092,chr2,63839183,63847019,92,1,64,7,0,19,0,8012.31,1393.2408,,"MDH1,C2orf86",MDH1,MDH1
Sample_00_019,SE_00_01900093,chr5,124067454,124087237,93,3,177,0,2,342,346,9861.8255,3280.0214,ZNF608,,ZNF608,ZNF608
Sample_00_019,SE_00_01900094,chr1,157963280,157991168,94,5,349,2,4,141,139,10198.6416,3636.5952,KIRREL,,KIRREL,KIRREL
Sample_00_019,SE_00_01900095,chr7,14019308,14032658,95,3,225,2,3,216,536,8482.59,1930.41,ETV1,ETV1,ETV1,ETV1
Sample_00_019,SE_00_01900096,chr15,65097965,65104693,96,1,77,15,1,7,0,7605.3312,1060.3328,,"MIR1272,PLEKHO2,RBPMS2,PIF1",PIF1,PIF1
Sample_00_019,SE_00_01900097,chr14,77412852,77429427,97,3,206,30,0,91,0,8327.28,1791.7575,,,C14orf4,C14ORF4
Sample_00_019,SE_00_01900098,chr12,8042414,8060160,98,2,294,39,2,0,390,8370.7882,1877.5268,,"SLC2A3,SLC2A14",SLC2A14,SLC2A14
Sample_00_019,SE_00_01900099,chr1,26735240,26746604,99,3,128,13,1,185,285,8249.1276,1837.5588,LIN28A,"DHDDS,ZNF683",LIN28A,LIN28A
Sample_00_019,SE_00_01900100,chr1,200330622,200344880,100,2,147,19,2,65,151,8467.8262,2138.7,,ZNF281,ZNF281,ZNF281
Sample_00_019,SE_00_01900101,chr14,69257741,69265247,101,1,94,3,4,115,500,7323.6042,996.0462,"C14orf181,ZFP36L1",,C14orf181,C14ORF181
Sample_00_019,SE_00_01900102,chr12,109894742,109902494,102,1,112,41,1,0,363,7682.232,1380.6312,KCTD10,UBE3B,KCTD10,KCTD10
Sample_00_019,SE_00_01900103,chr4,187162371,187188903,103,3,485,114,20,37,454,9047.412,2751.3684,"KLKB1,F11",CYP4V2,F11,F11
Sample_00_019,SE_00_01900104,chr6,31762568,31805316,104,7,485,107,17,324,2648,9968.8336,3697.702,"HSPA1L,HSPA1B,SNORD52,LSM2,VARS,HSPA1A,C6orf48,SNORD48","C6orf26,NEU1,SLC44A4,C6orf48,C6orf27",HSPA1A,HSPA1A
Sample_00_019,SE_00_01900105,chr9,140558808,140576598,105,4,227,36,5,16,0,8571.222,2319.8160000000003,EHMT1,C9orf37,EHMT1,EHMT1
Sample_00_019,SE_00_01900106,chr3,46606814,46622296,106,3,182,31,1,32,476,8185.3334,1936.7982,"LRRC2,TDGF1",LOC100132146,TDGF1,TDGF1
Sample_00_019,SE_00_01900107,chr5,177540936,177555080,107,2,168,13,0,147,1531,7814.56,1585.5424,N4BP3,"NHP2,RMND5B",N4BP3,N4BP3
Sample_00_019,SE_00_01900108,chr19,39880664,39905049,108,4,263,30,0,279,2232,8844.4395,2653.0879999999997,"PLEKHG2,ZFP36,PAF1,MED29","SAMD4B,SUPT5H,RPS16",ZFP36,ZFP36
Sample_00_019,SE_00_01900109,chr14,77541797,77578903,109,5,444,54,3,99,401,10334.021,4170.7144,KIAA1737,"C14orf4,ZDHHC22",KIAA1737,KIAA1737
Sample_00_019,SE_00_01900110,chr3,120396555,120413700,110,3,184,10,0,78,472,8275.8915,2127.6945,"HGD,RABL3",GTF2E1,HGD,HGD
Sample_00_019,SE_00_01900111,chr18,4092473,4126347,111,5,549,10,0,35,0,10060.578000000001,3912.447,,,LOC284215,LOC284215
Sample_00_019,SE_00_01900112,chr20,60009729,60023855,112,2,223,9,15,58,0,8590.0206,2446.6232,CDH4,,CDH4,TAF4
Sample_00_019,SE_00_01900113,chr11,57404607,57417370,113,2,117,14,1,117,842,7984.5328,1867.2269,"YPEL4,MIR130A","ZDHHC5,SERPING1,CLP1",MIR130A,MIR130A
Sample_00_019,SE_00_01900114,chr16,49729437,49738879,114,1,107,0,0,196,0,7563.9862,1473.8962,ZNF423,,ZNF423,ZNF423
Sample_00_019,SE_00_01900115,chr10,55233435,55252417,115,2,308,0,0,0,0,8390.044,2304.4148,,,MBL2,
Sample_00_019,SE_00_01900116,chr22,36723157,36732878,116,2,98,8,3,42,362,7693.1994,1613.6860000000001,MYH9,,MYH9,MYH9
Sample_00_019,SE_00_01900117,chr11,100588653,100625295,117,6,490,52,4,23,0,9519.5916,3462.6690000000003,ARHGAP42,,ARHGAP42,ARHGAP42
Sample_00_019,SE_00_01900118,chr4,130943031,130952663,118,2,128,0,1,33,0,7382.928000000001,1345.5904,,,C4orf33,C4ORF33
Sample_00_019,SE_00_01900119,chr20,31336879,31353529,119,3,187,45,3,63,231,7747.245,1713.285,DNMT3B,"DNMT3B,COMMD7",DNMT3B,DNMT3B
Sample_00_019,SE_00_01900120,chr1,164544078,164571765,120,7,303,1,1,145,67,9399.7365,3369.5079,PBX1,,PBX1,PBX1
Sample_00_019,SE_00_01900121,chr1,154941425,154948651,121,1,89,7,4,89,702,7375.5782,1365.714,"SHC1,CKS1B,MIR4258","PYGO2,PBXIP1,FLAD1,ZBTB7B,PMVK,SHC1,LENEP",SHC1,SHC1
Sample_00_019,SE_00_01900122,chr1,153933912,153951037,122,3,197,19,3,78,1722,7985.3875,2013.9,"JTB,CREB3L4,SLC39A1","DENND4B,CRTC2,RPS27,RAB13,GATAD2B",CREB3L4,CREB3L4
Sample_00_019,SE_00_01900123,chr14,77487853,77508307,123,4,241,15,8,399,971,8838.1734,2896.2864,C14orf4,,C14orf4,C14ORF4
Sample_00_019,SE_00_01900124,chr8,30397106,30407397,124,2,119,13,1,37,305,7602.9908,1688.7531,RBPMS,,GTF2E2,GTF2E2
Sample_00_019,SE_00_01900125,chr1,223183833,223206104,125,3,396,24,0,9,0,8030.9226,2129.1076,,,DISP1,DISP1
Sample_00_019,SE_00_01900126,chr7,131286349,131292834,126,1,108,0,3,10,0,7097.184,1203.616,,PODXL,PODXL,PODXL
Sample_00_019,SE_00_01900127,chr16,3056986,3074665,127,3,254,36,0,178,2103,8059.8561,2176.2849,"HCFC1R1,CLDN9,THOC6,CLDN6,TNFRSF12A","IL32,KREMEN2,PKMYT1,MMP25,CCDC64B,PAQR4,LOC283875,HCFC1R1",CLDN6,CLDN6
Sample_00_019,SE_00_01900128,chr15,64990697,64996327,128,2,61,14,0,79,175,6939.5380000000005,1106.295,OAZ2,,OAZ2,OAZ2
Sample_00_019,SE_00_01900129,chr6,33238652,33268160,129,5,343,44,7,305,3807,9017.6448,3192.7656,"TAPBP,RPS18,RGL2,PFDN6,VPS52,WDR46,B3GALT4","WDR46,ZBTB22,RGL2,DAXX",WDR46,WDR46
Sample_00_019,SE_00_01900130,chr12,14409351,14414623,130,2,84,2,3,19,0,6910.0104,1101.848,,,ATF7IP,ATF7IP
Sample_00_019,SE_00_01900131,chr1,150533321,150542078,131,2,81,14,1,35,72,7126.4466,1339.8210000000001,ADAMTSL4,"MIR4257,MCL1",MIR4257,MIR4257
Sample_00_019,SE_00_01900132,chr10,13387673,13395485,132,2,90,14,1,58,214,6957.3672,1184.2992,SEPHS1,PHYH,SEPHS1,SEPHS1
Sample_00_019,SE_00_01900133,chr7,137850630,137857569,133,1,102,2,1,4,0,6696.135,945.0918,,,AKR1D1,AKR1D1
Sample_00_019,SE_00_01900134,chr5,16734880,16743293,134,2,116,4,1,19,171,7241.9104,1498.3553,MYO10,,FAM134B,FAM134B
Sample_00_019,SE_00_01900135,chr1,27323795,27336856,135,3,120,14,0,108,713,8075.6163,2369.2654,"TRNP1,FAM46B",C1orf172,FAM46B,FAM46B
Sample_00_019,SE_00_01900136,chr1,59528097,59546733,136,2,232,25,3,42,0,8678.7852,2983.6236,,,LOC729467,LOC729467
Sample_00_019,SE_00_01900137,chr19,39172926,39184617,137,2,137,39,2,53,0,7377.021,1685.8422,ACTN4,,ACTN4,ACTN4
Sample_00_019,SE_00_01900138,chr19,47611341,47617703,138,1,55,1,0,144,324,6688.3706,1057.3644,ZC3H4,SAE1,ZC3H4,ZC3H4
Sample_00_019,SE_00_01900139,chr10,95031721,95042702,139,3,196,14,7,44,0,7003.6818,1379.2136,,,CYP26A1,MYOF
Sample_00_019,SE_00_01900140,chr17,43223869,43250886,140,4,306,32,5,243,1698,8369.8666,2777.3476,"HEXIM2,HEXIM1","FMNL1,PLCD3,ACBD4",HEXIM2,HEXIM2
Sample_00_019,SE_00_01900141,chr12,31649746,31676110,141,4,344,46,4,0,85,8808.2124,3219.0444,DENND5B,,DENND5B,DENND5B
Sample_00_019,SE_00_01900142,chr2,44357803,44366476,142,2,118,3,2,4,0,6797.0301,1211.6181,,PPM1B,PPM1B,PPM1B
Sample_00_019,SE_00_01900143,chr2,112205223,112223060,143,3,168,3,1,62,0,10213.4662,4628.7015,LOC541471,,LOC541471,LOC541471
Sample_00_019,SE_00_01900144,chr17,46123975,46135154,144,3,132,28,2,255,970,7373.6684,1821.0591,NFE2L1,"COPZ2,CBX1,SNX11,MIR152",NFE2L1,NFE2L1
Sample_00_019,SE_00_01900145,chr17,20432988,20437759,145,1,53,5,0,0,0,6981.8814,1433.6855,,"CDRT15L2,KRT16P3",KRT16P3,SPECC1
Sample_00_019,SE_00_01900146,chr11,19835252,19842527,146,1,103,2,0,15,0,6893.79,1347.33,NAV2,,LOC100126784,NAV2
Sample_00_019,SE_00_01900147,chr1,33219565,33233266,147,3,139,22,1,123,282,7349.2164,1816.7526,KIAA1522,"KIAA1522,S100PBP",KIAA1522,KIAA1522
Sample_00_019,SE_00_01900148,chr18,8614688,8630026,148,3,203,44,2,23,30,7498.7482,1974.0006,RAB12,,RAB12,RAB12
Sample_00_019,SE_00_01900149,chr4,76627295,76650984,149,4,294,61,2,67,279,7836.3212,2345.2110000000002,USO1,G3BP2,USO1,USO1
Sample_00_019,SE_00_01900150,chr10,55354742,55361248,150,1,92,0,1,0,0,6472.1688,996.7192,,,MBL2,
Sample_00_019,SE_00_01900151,chr17,18313296,18318068,151,1,71,6,0,0,498,6937.0564,1463.5724,,"SHMT1,EVPLL,LOC339240",LOC339240,EVPLL
Sample_00_019,SE_00_01900152,chr4,119756016,119775355,152,3,327,139,1,20,214,8091.4376,2622.3684,SEC24D,SYNPO2,SEC24D,SEC24D
Sample_00_019,SE_00_01900153,chr20,60929731,60952445,153,4,439,50,0,141,376,7227.5948,1762.6064,LAMA5,"RPS21,CABLES2",LAMA5,LAMA5
Sample_00_019,SE_00_01900154,chr20,33847069,33865612,154,3,256,38,3,0,1314,7445.0145,1985.9553,MMP24,"EIF6,FAM83C",EIF6,EIF6
Sample_00_019,SE_00_01900155,chr15,77773224,77803892,155,3,310,48,3,169,376,9430.41,3977.6396,HMG20A,,HMG20A,HMG20A
Sample_00_019,SE_00_01900156,chr7,100936225,100966107,156,4,440,118,4,0,1021,8166.7506,2722.2502,RABL5,"EMID2,RABL5,FIS1",RABL5,RABL5
Sample_00_019,SE_00_01900157,chr2,129395084,129404206,157,2,140,0,1,0,0,6879.8124,1436.715,,,HS6ST1,HS6ST1
Sample_00_019,SE_00_01900158,chr6,32935214,32939808,158,1,107,11,3,98,594,6230.3828,807.6252,BRD2,"HLA-DMA,BRD2,HLA-DOA,HLA-DMB",BRD2,BRD2
Sample_00_019,SE_00_01900159,chr11,65244127,65264988,159,3,277,59,4,10,0,8006.4518,2593.0223,,"MIR612,MALAT1,SCYL1",MALAT1,MALAT1
Sample_00_019,SE_00_01900160,chr5,159586551,159595683,160,2,136,16,2,21,0,6638.964,1245.6048,,"PWWP2A,FABP6",FABP6,FABP6
Sample_00_019,SE_00_01900161,chr1,205412778,205426453,161,3,187,4,1,99,331,7603.3,2215.35,MIR135B,"LEMD1,CDK18",MIR135B,MIR135B
Sample_00_019,SE_00_01900162,chr10,103873452,103894324,162,5,209,28,1,259,604,7380.3392,2009.9736,"PPRC1,LDB1","NOLC1,HPS6",LDB1,LDB1
Sample_00_019,SE_00_01900163,chr17,57914150,57931059,163,2,162,31,1,91,260,7473.778,2147.4429999999998,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_00_019,SE_00_01900164,chr14,21561211,21573627,164,4,115,10,1,193,1105,7258.3936,1936.896,"ZNF219,C14orf176","RNASE8,ARHGEF40",ZNF219,ZNF219
Sample_00_019,SE_00_01900165,chr11,121322936,121353964,165,5,345,1,1,182,284,9137.746,3819.5468,SORL1,,SORL1,SORL1
Sample_00_019,SE_00_01900166,chr6,35685409,35709234,166,3,292,37,2,151,1377,8600.825,3290.2325,"FKBP5,LOC285847,C6orf81","FKBP5,C6orf126,C6orf127",FKBP5,FKBP5
Sample_00_019,SE_00_01900167,chr10,126836917,126847883,167,2,166,4,3,100,77,6855.9432,1561.5584,CTBP2,,CTBP2,CTBP2
Sample_00_019,SE_00_01900168,chr6,74274921,74296664,168,4,359,63,2,18,0,7338.2625,2050.3649,,EEF1A1,EEF1A1,EEF1A1
Sample_00_019,SE_00_01900169,chr8,62735051,62754471,169,3,267,38,0,0,0,7331.05,2058.52,,,ASPH,ASPH
Sample_00_019,SE_00_01900170,chr15,93602904,93616846,170,2,236,2,0,110,432,7612.331999999999,2347.8328,RGMA,,RGMA,RGMA
Sample_00_019,SE_00_01900171,chr13,61145650,61160317,171,2,194,34,1,13,36,7453.7694,2200.05,TDRD3,,TDRD3,TDRD3
Sample_00_019,SE_00_01900172,chr9,127352387,127359536,172,1,70,1,0,65,0,6539.1903,1288.9647,NR6A1,,NR5A1,MIR181A2
Sample_00_019,SE_00_01900173,chr17,36596605,36612511,173,3,224,54,0,103,0,7033.6332,1792.6062,ARHGAP23,ARHGAP23,ARHGAP23,ARHGAP23
Sample_00_019,SE_00_01900174,chr17,37846175,37862488,174,4,160,18,3,98,422,7228.2903,2004.8677,ERBB2,"C17orf37,PGAP3,GRB7,PNMT,TCAP",ERBB2,ERBB2
Sample_00_019,SE_00_01900175,chr6,98483726,98495364,175,4,88,1,1,184,0,7067.7574,1848.1144,,MIR2113,MIR2113,MMS22L
Sample_00_019,SE_00_01900176,chr2,119066860,119080253,176,2,137,0,0,121,0,7088.9149,1893.7702,,,INSIG2,INSIG2
Sample_00_019,SE_00_01900177,chr6,27855473,27864110,177,1,109,15,3,40,317,6632.3523,1439.7879,"HIST1H2BO,HIST1H3J,HIST1H2AM","HIST1H3I,HIST1H2AK,HIST1H2BN,HIST1H4L,HIST1H2AL,OR2B2,HIST1H1B",HIST1H2AM,HIST1H2AM
Sample_00_019,SE_00_01900178,chr17,40161059,40170698,178,4,79,10,0,65,226,6506.325,1331.1459,"NKIRAS2,DNAJC7","CNP,NKIRAS2",DNAJC7,DNAJC7
Sample_00_019,SE_00_01900179,chr5,141699732,141708223,179,2,107,8,1,116,114,6452.3109,1287.2356,SPRY4,SPRY4,SPRY4,SPRY4
Sample_00_019,SE_00_01900180,chr11,75264733,75277517,180,3,174,24,3,69,560,6926.3712,1764.192,SERPINH1,GDPD5,SERPINH1,SERPINH1
Sample_00_019,SE_00_01900181,chr11,63678168,63689471,181,2,118,12,0,262,1335,6346.6345,1184.5544,"RCOR2,MARK2",NAA40,RCOR2,RCOR2
Sample_00_019,SE_00_01900182,chr16,75277372,75290713,182,3,235,24,2,42,423,6646.4862,1551.5583,BCAR1,"CTRB2,CTRB1,BCAR1",BCAR1,BCAR1
Sample_00_019,SE_00_01900183,chr13,100620643,100637210,183,5,171,1,2,355,1002,7231.4955,2147.0832,"ZIC2,ZIC5",,ZIC5,ZIC5
Sample_00_019,SE_00_01900184,chr8,73911580,73922386,184,3,171,15,0,3,160,6438.2148,1369.1202,TERF1,TERF1,TERF1,TERF1