sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_060,SE_02_06000001,chr7,92234220,92482383,1,28,2157,111,18,920,1510,518065.0788,72761.3916,CDK6,"LOC728066,FAM133B",CDK6,CDK6
Sample_02_060,SE_02_06000002,chr6,21831920,22110868,2,41,4109,106,52,1087,531,382409.8132,46863.264,FLJ22536,LOC729177,LOC729177,LOC729177
Sample_02_060,SE_02_06000003,chr20,58751106,58954383,3,30,3119,207,34,272,375,327438.5916,34048.8975,,,C20orf197,C20ORF197
Sample_02_060,SE_02_06000004,chr1,230201294,230418618,4,30,3214,244,58,188,1813,330115.156,38096.8972,GALNT2,,GALNT2,GALNT2
Sample_02_060,SE_02_06000005,chr3,17935837,18089206,5,14,1752,2,3,854,205,302274.9621,30673.8,,,TBC1D5,TBC1D5
Sample_02_060,SE_02_06000006,chr21,36254037,36426004,6,21,2291,22,22,499,724,303745.3121,33619.5485,"RUNX1,C21orf96",,C21orf96,C21ORF96
Sample_02_060,SE_02_06000007,chr1,198922065,199035738,7,16,1197,32,14,227,211,286842.4482,25019.4273,,,MIR181A1,MIR181A1
Sample_02_060,SE_02_06000008,chr2,240126427,240262566,8,16,1852,141,14,204,248,238147.9527,23225.3134,"HDAC4,MIR4269",MGC16025,MIR4269,MIR4269
Sample_02_060,SE_02_06000009,chr5,131721939,131837041,9,11,1380,319,57,382,2500,230917.6324,18220.6466,"SLC22A5,C5orf56,IRF1","IL5,MIR3936",C5orf56,C5ORF56
Sample_02_060,SE_02_06000010,chr12,11871983,11978952,10,11,1397,38,18,421,93,229983.35,20933.8333,ETV6,,ETV6,ETV6
Sample_02_060,SE_02_06000011,chr1,198579727,198656261,11,5,949,41,11,156,50,217035.1172,19416.6758,PTPRC,,PTPRC,PTPRC
Sample_02_060,SE_02_06000012,chr14,98601932,98694335,12,10,1385,55,17,475,245,215372.9124,17879.9805,,,C14orf64,C14ORF64
Sample_02_060,SE_02_06000013,chr10,63501845,63606294,13,10,1305,162,11,558,137,199194.6879,20158.657,C10orf107,,ARID5B,ARID5B
Sample_02_060,SE_02_06000014,chr17,64386353,64565258,14,27,2475,146,14,248,481,201142.8915,29000.5005,PRKCA,,PRKCA,PRKCA
Sample_02_060,SE_02_06000015,chr5,133375171,133487461,15,24,1478,167,8,465,2066,187142.514,15844.118999999999,TCF7,"VDAC1,SKP1",TCF7,TCF7
Sample_02_060,SE_02_06000016,chr1,108363971,108508990,16,20,1865,80,9,294,306,182767.4457,25769.8763,VAV3,,VAV3,VAV3
Sample_02_060,SE_02_06000017,chr6,53141885,53230141,17,15,1152,219,4,118,1034,171807.9552,16724.512,ELOVL5,,ELOVL5,ELOVL5
Sample_02_060,SE_02_06000018,chr10,126299542,126433780,18,24,1614,201,15,505,2748,171999.1494,18605.3868,"FAM53B,LHPP",METTL10,FAM53B,FAM53B
Sample_02_060,SE_02_06000019,chr5,79465395,79581318,19,15,1875,174,10,130,401,169641.7182,16634.9505,SERINC5,"SPZ1,LOC644936",SERINC5,SERINC5
Sample_02_060,SE_02_06000020,chr1,198124895,198162605,20,1,406,6,1,108,207,162801.612,9951.669,NEK7,,NEK7,NEK7
Sample_02_060,SE_02_06000021,chr10,74003463,74105212,21,26,1257,163,2,344,1788,153986.9366,11558.6864,"DDIT4,DNAJB12","ANAPC16,ASCC1,DNAJB12",DDIT4,DDIT4
Sample_02_060,SE_02_06000022,chr5,118603828,118678810,22,7,1251,154,9,192,198,153518.1468,14389.0458,TNFAIP8,TNFAIP8,TNFAIP8,TNFAIP8
Sample_02_060,SE_02_06000023,chr2,54783844,54846699,23,5,947,218,6,153,444,149758.323,12803.5635,SPTBN1,RPL23AP32,SPTBN1,SPTBN1
Sample_02_060,SE_02_06000024,chr16,75032022,75145988,24,19,1569,147,11,247,1581,153056.33800000002,17037.917,"LDHD,ZNRF1","ZFP1,WDR59",ZNRF1,ZNRF1
Sample_02_060,SE_02_06000025,chr13,51436812,51503723,25,10,779,127,3,42,452,148609.331,13797.0482,RNASEH2B,DLEU7,RNASEH2B,RNASEH2B
Sample_02_060,SE_02_06000026,chr5,39148605,39218477,26,6,973,112,4,94,307,145445.5552,14736.0048,FYB,FYB,FYB,FYB
Sample_02_060,SE_02_06000027,chr13,49051671,49091105,27,6,423,29,3,106,816,139004.85,8734.631,"RB1,RCBTB2",LPAR6,RCBTB2,RCBTB2
Sample_02_060,SE_02_06000028,chr12,104849362,104928785,28,11,1137,59,16,178,248,144788.12900000002,14669.4281,CHST11,,CHST11,CHST11
Sample_02_060,SE_02_06000029,chr4,152969477,153080666,29,14,1403,120,5,340,345,146591.5776,17490.0297,,,FBXW7,FBXW7
Sample_02_060,SE_02_06000030,chr2,213921877,214024924,30,8,1298,100,9,524,297,149686.0722,22227.2379,IKZF2,,IKZF2,IKZF2
Sample_02_060,SE_02_06000031,chr14,91781420,91886136,31,16,1497,120,12,269,1673,141000.094,15016.2744,CCDC88C,,CCDC88C,CCDC88C
Sample_02_060,SE_02_06000032,chr17,78723800,78766816,32,6,688,153,5,36,139,134330.3648,8534.3744,RPTOR,,CHMP6,CHMP6
Sample_02_060,SE_02_06000033,chr3,35674328,35707708,33,3,341,23,4,141,357,131664.072,8214.818000000001,ARPP21,ARPP21,ARPP21,ARPP21
Sample_02_060,SE_02_06000034,chr2,214088323,214117157,34,3,354,5,4,115,0,130842.9252,7897.6326,,SPAG16,SPAG16,SPAG16
Sample_02_060,SE_02_06000035,chr11,128332766,128398571,35,7,717,4,4,479,808,136512.4725,13713.761999999999,ETS1,,ETS1,ETS1
Sample_02_060,SE_02_06000036,chr9,80487194,80601480,36,20,1167,68,3,208,54,140206.0648,20845.7664,GNAQ,,GNAQ,GNAQ
Sample_02_060,SE_02_06000037,chr17,75368095,75463812,37,15,1566,95,2,279,1365,127638.6195,10997.8833,"SEPT9,MIR4316",9-Sep,MIR4316,MIR4316
Sample_02_060,SE_02_06000038,chr7,150327104,150384124,38,12,856,214,5,2,186,123636.466,9197.326,"GIMAP2,GIMAP6",GIMAP1,GIMAP6,GIMAP6
Sample_02_060,SE_02_06000039,chrX,38449355,38529586,39,9,685,1,2,184,99,122071.4665,9058.0799,TSPAN7,,TSPAN7,TSPAN7
Sample_02_060,SE_02_06000040,chr14,56582572,56689539,40,14,1474,174,14,255,295,130585.3136,20334.4267,PELI2,,PELI2,PELI2
Sample_02_060,SE_02_06000041,chr13,41546745,41595997,41,8,574,80,17,94,82,120386.6636,11278.708,ELF1,WBP4,ELF1,ELF1
Sample_02_060,SE_02_06000042,chr22,40293665,40358302,42,7,621,8,6,269,395,120974.6092,12462.0136,GRAP2,"FAM83F,ENTHD1",GRAP2,GRAP2
Sample_02_060,SE_02_06000043,chr4,109263262,109320366,43,9,712,10,6,293,0,118296.6464,11774.8448,,,LOC641518,LOC641518
Sample_02_060,SE_02_06000044,chr9,112904562,112952106,44,5,604,58,2,86,567,113749.02,8562.6744,"AKAP2,PALM2-AKAP2",C9orf152,AKAP2,AKAP2
Sample_02_060,SE_02_06000045,chr14,61850828,61946766,45,13,1477,74,65,202,432,122445.6694,17633.4044,PRKCH,,PRKCH,PRKCH
Sample_02_060,SE_02_06000046,chr9,92068894,92172176,46,14,1690,219,8,94,278,119249.3972,15420.0026,SEMA4D,GADD45G,SEMA4D,SEMA4D
Sample_02_060,SE_02_06000047,chr17,56404864,56423908,47,1,206,27,5,138,999,107242.4772,4170.6359999999995,"BZRAP1,SUPT4H1,MIR142",MPO,MIR142,MIR142
Sample_02_060,SE_02_06000048,chr19,16438101,16494810,48,11,707,46,2,120,488,109953.0801,7876.8801,"EPS15L1,KLF2",,KLF2,KLF2
Sample_02_060,SE_02_06000049,chr17,76704061,76756430,49,8,648,37,2,59,330,112027.7648,10086.2694,CYTH1,,CYTH1,CYTH1
Sample_02_060,SE_02_06000050,chr14,100514814,100550549,50,4,477,55,2,35,71,108462.87199999999,7347.116,EVL,,EVL,EVL
Sample_02_060,SE_02_06000051,chr13,30902610,30997260,51,18,1250,126,11,118,409,112065.6,14367.87,LOC100188949,"KATNAL1,HMGB1",LOC100188949,LOC100188949
Sample_02_060,SE_02_06000052,chr8,130171466,130215738,52,4,577,0,4,144,0,107240.0656,9589.3152,,LOC728724,LOC728724,LOC728724
Sample_02_060,SE_02_06000053,chr9,76831057,76909814,53,9,977,241,4,85,0,109771.5066,13853.3563,,,RORB,RORB
Sample_02_060,SE_02_06000054,chr3,196334944,196372831,54,10,602,91,8,60,118,101503.0617,5785.3449,LRRC33,"FBXO45,WDR53",LRRC33,LRRC33
Sample_02_060,SE_02_06000055,chr10,11182794,11225767,55,4,645,28,12,191,201,103908.714,8813.7623,CELF2,,CELF2,CELF2
Sample_02_060,SE_02_06000056,chrX,135683206,135781044,56,19,781,0,1,472,1451,104911.6874,10341.4766,"CD40LG,ARHGEF6",,CD40LG,CD40LG
Sample_02_060,SE_02_06000057,chr4,40282107,40330321,57,8,706,2,6,97,282,101847.2536,8254.2368,,CHRNA9,CHRNA9,CHRNA9
Sample_02_060,SE_02_06000058,chr10,98046560,98076983,58,3,417,35,0,49,104,99364.5603,6778.2444,DNTT,"OPALIN,BLNK",DNTT,DNTT
Sample_02_060,SE_02_06000059,chr1,32377870,32430148,59,11,670,16,3,0,363,101445.459,8882.0322,PTP4A2,"KHDRBS1,PTP4A2",PTP4A2,PTP4A2
Sample_02_060,SE_02_06000060,chr7,142490643,142510842,60,1,288,70,4,70,878,96797.6478,4302.387,,"TRY6,PRSS1,PRSS2,EPHB6",PRSS2,EPHB6
Sample_02_060,SE_02_06000061,chr1,208026144,208061960,61,4,461,80,4,136,927,98737.5488,6944.7224,CD34,LOC148696,CD34,CD34
Sample_02_060,SE_02_06000062,chr1,199129387,199154893,62,3,265,1,2,54,0,98159.841,6937.632,,,MIR181A1,MIR181A1
Sample_02_060,SE_02_06000063,chr2,136872384,136900361,63,2,337,30,9,206,423,97225.6704,6188.5124,CXCR4,,CXCR4,CXCR4
Sample_02_060,SE_02_06000064,chr10,26724663,26776540,64,7,682,201,8,18,198,99474.1475,9280.7953,APBB1IP,,APBB1IP,APBB1IP
Sample_02_060,SE_02_06000065,chr11,128563161,128610907,65,6,594,2,6,355,309,97931.8206,9706.7618,FLI1,,FLI1,FLI1
Sample_02_060,SE_02_06000066,chr6,14339508,14397390,66,10,705,5,7,178,0,98387.8236,10401.3954,,,CD83,CD83
Sample_02_060,SE_02_06000067,chr9,132589070,132659991,67,10,1204,478,4,210,4429,97034.1122,9269.3747,"USP20,FNBP1,C9orf78","TOR1A,TOR1B",USP20,USP20
Sample_02_060,SE_02_06000068,chr2,128348597,128407767,68,11,967,192,14,187,5104,95133.526,7916.946,"MYO7B,LIMS2,GPR17",LIMS2,GPR17,GPR17
Sample_02_060,SE_02_06000069,chr3,18107432,18171672,69,13,691,2,4,332,0,100484.20800000001,13310.528,,,SATB1,SATB1
Sample_02_060,SE_02_06000070,chr1,111740086,111775739,70,3,447,93,1,94,804,93150.5931,6831.1148,"DENND2D,CHI3L2",LOC149620,CHI3L2,CHI3L2
Sample_02_060,SE_02_06000071,chr5,67532927,67588760,71,6,653,7,3,287,495,97484.418,12104.5944,PIK3R1,,PIK3R1,PIK3R1
Sample_02_060,SE_02_06000072,chr18,13433011,13466311,72,3,523,14,4,89,475,91604.97,7022.97,C18orf1,,C18orf1,C18ORF1
Sample_02_060,SE_02_06000073,chr13,49131582,49155706,73,1,295,18,4,42,226,89294.98599999999,5731.8624,,RCBTB2,RCBTB2,RCBTB2
Sample_02_060,SE_02_06000074,chr16,89156804,89190146,74,4,702,178,2,49,859,88879.7694,5408.0724,ACSF3,"CDH15,C16orf81",ACSF3,ACSF3
Sample_02_060,SE_02_06000075,chr14,81397406,81454513,75,4,785,109,14,65,384,93478.4483,10284.9707,"C14orf145,TSHR",,TSHR,TSHR
Sample_02_060,SE_02_06000076,chr1,165796263,165842551,76,4,585,24,2,113,208,90955.92,8540.136,UCK2,MIR3658,UCK2,UCK2
Sample_02_060,SE_02_06000077,chrX,123469031,123531577,77,10,512,0,1,417,1067,87883.3846,6661.149,"SH2D1A,ODZ1",,SH2D1A,SH2D1A
Sample_02_060,SE_02_06000078,chr1,158358556,158379075,78,1,346,40,0,0,132,86304.9659,5603.7389,OR10T2,"OR10K2,CD1E",OR10T2,OR10T2
Sample_02_060,SE_02_06000079,chr4,145565145,145588396,79,2,206,3,3,234,527,86131.0044,5440.734,HHIP,,HHIP,HHIP
Sample_02_060,SE_02_06000080,chr1,101529263,101615246,80,12,969,104,5,189,468,95931.2331,15519.9315,,DPH5,DPH5,DPH5
Sample_02_060,SE_02_06000081,chr4,40185231,40208673,81,4,345,33,4,52,106,85464.8436,5077.5372,RHOH,,RHOH,RHOH
Sample_02_060,SE_02_06000082,chr4,158016098,158054046,82,4,460,15,0,71,52,89648.3552,9422.4884,GLRB,,GLRB,GLRB
Sample_02_060,SE_02_06000083,chr2,235328696,235374972,83,10,746,26,2,18,243,86360.2712,7788.2508,,ARL4C,ARL4C,ARL4C
Sample_02_060,SE_02_06000084,chr3,45885680,45971039,84,14,915,162,12,165,1427,93374.2101,14818.3224,"FYCO1,CCR9","CXCR6,LZTFL1,CCR9,SLC6A20",CCR9,CCR9
Sample_02_060,SE_02_06000085,chr2,5799771,5844214,85,3,664,6,9,242,1268,85881.6532,7724.1934,SOX11,,SOX11,SOX11
Sample_02_060,SE_02_06000086,chr13,26418594,26459340,86,4,509,25,38,95,124,85126.5432,7346.5038,ATP8A2,,SHISA2,SHISA2
Sample_02_060,SE_02_06000087,chr1,169636593,169681820,87,5,658,142,24,82,710,85705.165,8131.8146,SELL,"SELE,SELP",SELL,SELL
Sample_02_060,SE_02_06000088,chr7,38338741,38408461,88,14,1457,324,38,13,1624,84047.46,8331.54,,TARP,TARP,STARD3NL
Sample_02_060,SE_02_06000089,chr6,5692534,5725016,89,4,441,5,5,42,0,83345.5638,7746.956999999999,FARS2,,NRN1,NRN1
Sample_02_060,SE_02_06000090,chr11,128154173,128220506,90,9,841,4,17,316,0,85921.1349,11774.1075,,,ETS1,ETS1
Sample_02_060,SE_02_06000091,chr6,14432012,14471469,91,6,494,0,1,116,0,81601.0217,7844.0516,,,CD83,CD83
Sample_02_060,SE_02_06000092,chr22,50218935,50276678,92,8,885,223,2,66,345,81140.4636,7431.5241,ZBED4,"ALG12,CRELD2,BRD1,LOC90834",ZBED4,ZBED4
Sample_02_060,SE_02_06000093,chr9,93562263,93607123,93,6,675,151,15,52,414,80985.758,7401.9,SYK,SYK,SYK,SYK
Sample_02_060,SE_02_06000094,chr1,160488844,160551260,94,8,1002,116,11,73,1388,84036.9024,10797.968,"CD84,SLAMF6","SLAMF6,CD84",SLAMF6,SLAMF6
Sample_02_060,SE_02_06000095,chr5,4529597,4558726,95,3,408,4,0,50,0,78616.2581,5645.2002,,,LOC340094,KIAA0947
Sample_02_060,SE_02_06000096,chr19,21758957,21814151,96,16,998,263,1,0,735,78645.9306,6270.0384,,,ZNF429,ZNF429
Sample_02_060,SE_02_06000097,chr17,54361714,54397386,97,5,461,3,3,80,0,78339.2792,6153.42,ANKFN1,,ANKFN1,ANKFN1
Sample_02_060,SE_02_06000098,chr12,12005938,12060178,98,15,786,21,12,225,957,81061.68,9275.04,ETV6,,BCL2L14,ETV6
Sample_02_060,SE_02_06000099,chr5,110558806,110591615,99,3,443,56,13,107,182,78620.2067,6909.5754,CAMK4,,CAMK4,CAMK4
Sample_02_060,SE_02_06000100,chr2,99325008,99391956,100,11,782,76,9,133,226,82640.6112,10959.3876,MGAT4A,MGAT4A,MGAT4A,MGAT4A
Sample_02_060,SE_02_06000101,chr2,1769863,1827720,101,10,985,98,5,85,415,81942.8691,10333.2602,MYT1L,PXDN,PXDN,PXDN
Sample_02_060,SE_02_06000102,chr20,58969949,59000221,102,4,366,5,4,28,51,77157.2736,5621.5104,,,C20orf197,C20ORF197
Sample_02_060,SE_02_06000103,chr3,31251595,31274840,103,3,291,0,1,43,0,76071.587,4944.2115,,,STT3B,STT3B
Sample_02_060,SE_02_06000104,chr10,6570479,6644217,104,9,970,27,11,102,486,82144.132,11495.7542,"LOC439949,PRKCQ",LOC439949,PRKCQ,PRKCQ
Sample_02_060,SE_02_06000105,chr10,90133960,90152726,105,2,210,8,1,37,0,73543.954,4646.4616,RNLS,,RNLS,LIPK
Sample_02_060,SE_02_06000106,chr1,117279543,117321939,106,6,532,14,3,53,557,75859.1628,7881.4164,CD2,,CD2,CD2
Sample_02_060,SE_02_06000107,chr20,30248924,30312234,107,12,534,81,9,347,910,75433.865,7977.06,BCL2L1,"COX4I2,TPX2",BCL2L1,BCL2L1
Sample_02_060,SE_02_06000108,chr3,39384528,39430807,108,10,583,76,1,18,171,73157.8432,6446.6647,SLC25A38,"SNORA62,RPSA,SNORA6,CCR8",SLC25A38,SLC25A38
Sample_02_060,SE_02_06000109,chr6,160388903,160478904,109,15,1201,135,8,169,2049,80532.8948,14229.1581,IGF2R,LOC729603,IGF2R,IGF2R
Sample_02_060,SE_02_06000110,chr2,182162886,182179890,110,1,160,35,1,69,44,70372.7544,4171.0812,,,ITGA4,ITGA4
Sample_02_060,SE_02_06000111,chr4,119088847,119106476,111,1,204,24,0,17,0,70523.0516,4363.1775,NDST3,,SNHG8,SNHG8
Sample_02_060,SE_02_06000112,chrX,65205112,65249514,112,5,476,0,0,86,767,71411.7366,5270.5174,"VSIG4,MIR223",VSIG4,MIR223,MIR223
Sample_02_060,SE_02_06000113,chr15,38923345,38991256,113,13,864,72,30,166,249,76882.0431,11864.0517,C15orf53,,C15orf53,C15ORF53
Sample_02_060,SE_02_06000114,chr6,14209824,14296292,114,14,1058,19,5,235,0,78988.518,14198.0456,,,CD83,CD83
Sample_02_060,SE_02_06000115,chr6,135634512,135672281,115,5,467,41,2,62,104,72388.0654,7908.8286,AHI1,,MYB,MYB
Sample_02_060,SE_02_06000116,chr1,94526795,94579804,116,10,768,19,35,214,881,72993.393,8767.6886,ABCA4,,ABCA4,ABCA4
Sample_02_060,SE_02_06000117,chr16,85584653,85606680,117,6,344,2,0,213,0,67821.133,3610.2253,,KIAA0182,KIAA0182,KIAA0182
Sample_02_060,SE_02_06000118,chr3,151957057,152002992,118,5,400,28,1,181,796,73473.0325,9370.74,"LOC401093,MBNL1",MBNL1,MBNL1,MBNL1
Sample_02_060,SE_02_06000119,chr13,27997765,28031072,119,5,472,112,2,0,1167,70154.5341,6321.6686,"MTIF3,GTF3A",,MTIF3,MTIF3
Sample_02_060,SE_02_06000120,chr17,55501213,55540953,120,9,531,17,6,205,0,70041.75,6640.554,MSI2,,MSI2,MSI2
Sample_02_060,SE_02_06000121,chr3,60031174,60073745,121,4,876,43,14,101,0,71868.3622,9097.4227,FHIT,,C3orf67,C3ORF67
Sample_02_060,SE_02_06000122,chr22,18242999,18281573,122,7,616,26,5,66,1263,67423.4946,4779.3186,"BID,MIR3198,MICAL3",,BID,BID
Sample_02_060,SE_02_06000123,chr2,99060301,99105402,123,11,524,54,3,54,174,70023.8126,7455.1953,INPP4A,,INPP4A,INPP4A
Sample_02_060,SE_02_06000124,chr16,88846401,88872118,124,3,491,70,5,44,676,65511.4858,3476.9384,"CDT1,FAM38A",APRT,FAM38A,FAM38A
Sample_02_060,SE_02_06000125,chr7,158602099,158623633,125,2,295,64,1,42,355,66516.3726,4500.606,ESYT2,WDR60,ESYT2,ESYT2
Sample_02_060,SE_02_06000126,chr11,45353896,45422085,126,12,870,91,6,142,695,70848.371,9021.4047,,SYT13,SYT13,PRDM11
Sample_02_060,SE_02_06000127,chr1,233025775,233131688,127,20,1292,187,10,58,866,77793.0985,16003.4543,"C1orf57,PCNXL2",,C1orf57,C1ORF57
Sample_02_060,SE_02_06000128,chr10,22889532,22977467,128,14,1236,155,10,154,102,76433.102,14861.015,PIP4K2A,,PIP4K2A,PIP4K2A
Sample_02_060,SE_02_06000129,chr1,158241397,158274570,129,3,411,24,1,0,465,67599.9394,6064.0244,CD1C,"CD1A,CD1E,CD1B",CD1C,CD1C
Sample_02_060,SE_02_06000130,chr3,126928676,126948085,130,2,250,2,7,0,0,65522.8431,4031.2493,,,PLXNA1,TPRA1
Sample_02_060,SE_02_06000131,chr1,158296756,158306452,131,1,166,8,0,0,429,63470.015999999996,2467.632,CD1B,"CD1E,CD1C",CD1B,CD1B
Sample_02_060,SE_02_06000132,chr1,116183980,116220496,132,5,475,50,7,188,563,66970.344,6656.8668,VANGL1,VANGL1,VANGL1,VANGL1
Sample_02_060,SE_02_06000133,chr15,91191174,91237342,133,13,669,42,3,63,350,66638.8912,6518.9216,,BLM,BLM,BLM
Sample_02_060,SE_02_06000134,chr7,50343039,50370755,134,3,306,10,5,159,323,65290.5812,5263.2684,IKZF1,,IKZF1,IKZF1
Sample_02_060,SE_02_06000135,chr5,140971585,141003532,135,6,374,40,0,137,339,65587.19099999999,5970.8943,"DIAPH1,HDAC3","RELL2,FCHSD1",DIAPH1,DIAPH1
Sample_02_060,SE_02_06000136,chr16,89005141,89071406,136,11,1235,104,5,174,545,66424.036,6851.8009999999995,CBFA2T3,,CBFA2T3,CBFA2T3
Sample_02_060,SE_02_06000137,chr9,117125893,117161048,137,5,501,50,0,149,1387,64347.712,4946.3085,AKNA,"ORM2,ORM1",AKNA,AKNA
Sample_02_060,SE_02_06000138,chr2,87042155,87071753,138,4,363,70,5,35,315,65331.6654,6174.1428,CD8B,CD8A,CD8A,CD8A
Sample_02_060,SE_02_06000139,chr2,202049227,202129992,139,13,890,177,19,4,1805,69780.96,10765.9745,"CASP10,CASP8",CASP8,CASP8,CASP8
Sample_02_060,SE_02_06000140,chr11,67029772,67058041,140,4,263,33,0,252,2452,62183.3193,3587.3361,"ANKRD13D,ADRBK1","SSH3,LOC100130987",ADRBK1,ADRBK1
Sample_02_060,SE_02_06000141,chr6,128195921,128246399,141,4,655,16,4,21,142,69376.9632,10918.3914,THEMIS,THEMIS,THEMIS,THEMIS
Sample_02_060,SE_02_06000142,chrX,12964859,13019647,142,10,594,4,1,0,283,62852.7936,4706.2892,"TMSL3,TMSB4X","TLR8,FAM9C,LOC349408",TMSB4X,TMSB4X
Sample_02_060,SE_02_06000143,chr15,78325453,78376952,143,10,578,138,5,111,453,66444.0098,8600.333,TBC1D2B,"CIB2,LOC91450,SH2D7",TBC1D2B,TBC1D2B
Sample_02_060,SE_02_06000144,chr9,107723351,107761129,144,7,594,74,9,88,0,63822.1532,6002.9242,,ABCA1,ABCA1,ABCA1
Sample_02_060,SE_02_06000145,chr19,54870166,54902994,145,9,602,14,2,9,539,63010.0632,5318.1359999999995,LAIR1,"LILRA5,TTYH1,LILRA4",LAIR1,LAIR1
Sample_02_060,SE_02_06000146,chr13,21790072,21818130,146,3,411,16,4,34,0,63758.9992,6952.7724,,"SKA3,MRP63",SKA3,SKA3
Sample_02_060,SE_02_06000147,chr7,133160154,133178056,147,2,186,12,0,76,183,60752.2272,4260.6759999999995,EXOC4,,EXOC4,EXOC4
Sample_02_060,SE_02_06000148,chr3,18406012,18444441,148,4,460,26,5,433,242,64798.9798,8608.096,SATB1,SATB1,SATB1,SATB1
Sample_02_060,SE_02_06000149,chr5,96130085,96180925,149,6,683,237,7,34,543,64892.176,8764.815999999999,ERAP1,ERAP2,ERAP1,ERAP1
Sample_02_060,SE_02_06000150,chr14,106537837,106592851,150,12,723,3,0,0,4794,60608.9238,4522.1508,,,ADAM6,ADAM6
Sample_02_060,SE_02_06000151,chr15,29209750,29251258,151,6,596,45,4,40,140,61983.8964,6002.0568,APBA2,APBA2,APBA2,APBA2
Sample_02_060,SE_02_06000152,chr20,43269242,43312873,152,7,677,123,3,34,1094,60516.197,4768.8683,"ADA,LOC79015",WISP2,LOC79015,LOC79015
Sample_02_060,SE_02_06000153,chr1,167585547,167620330,153,5,542,81,5,52,155,61009.382000000005,5307.8858,RCSD1,,RCSD1,RCSD1
Sample_02_060,SE_02_06000154,chr10,2923488,2971406,154,7,887,0,5,157,0,62916.334,7638.1292,,,PFKP,PFKP
Sample_02_060,SE_02_06000155,chr17,10016069,10061463,155,8,734,70,15,111,79,61631.4338,6377.857,GAS7,,GAS7,GAS7
Sample_02_060,SE_02_06000156,chr11,32412620,32448124,156,8,504,27,5,162,398,60836.10400000001,5677.0896,WT1,WT1-AS,WT1,WT1
Sample_02_060,SE_02_06000157,chr5,169687864,169741202,157,10,726,32,4,138,1045,63456.2186,8374.065999999999,LCP2,"KCNIP1,LOC257358,C5orf58",LCP2,LCP2
Sample_02_060,SE_02_06000158,chr2,68936419,68995194,158,7,825,42,3,82,150,65963.1825,10885.13,ARHGAP25,ARHGAP25,ARHGAP25,ARHGAP25
Sample_02_060,SE_02_06000159,chr1,101743662,101782743,159,5,535,28,3,108,38,61513.494000000006,6456.1812,,S1PR1,S1PR1,S1PR1
Sample_02_060,SE_02_06000160,chr6,36852719,36893907,160,5,590,117,8,73,885,61065.3288,6520.0604,C6orf89,"PI16,CPNE5,PPIL1",C6orf89,C6ORF89
Sample_02_060,SE_02_06000161,chr6,41965020,42014517,161,14,774,71,19,123,0,60351.6921,6058.4328,CCND3,TAF8,CCND3,CCND3
Sample_02_060,SE_02_06000162,chr2,240464352,240489816,162,3,449,1,5,30,0,58363.488,4344.1584,,,HDAC4,HDAC4
Sample_02_060,SE_02_06000163,chr6,45397837,45422113,163,3,264,17,0,176,89,59536.89,5765.55,RUNX2,,RUNX2,RUNX2
Sample_02_060,SE_02_06000164,chr20,52194773,52241172,164,4,561,2,1,175,471,62012.2635,8282.2215,ZNF217,,ZNF217,ZNF217
Sample_02_060,SE_02_06000165,chr2,204554208,204588120,165,3,383,32,3,72,72,59820.768,6124.5072,CD28,,CD28,CD28
Sample_02_060,SE_02_06000166,chr11,3959942,4012211,166,6,630,64,9,85,54,62221.0176,8608.7043,STIM1,,STIM1,STIM1
Sample_02_060,SE_02_06000167,chr12,48196289,48231773,167,9,436,30,1,258,199,58924.7304,5414.8584,HDAC7,"RAPGEF3,SLC48A1,HDAC7",HDAC7,HDAC7
Sample_02_060,SE_02_06000168,chr12,15097934,15117810,168,1,309,44,6,51,208,58139.2876,4768.2524,ARHGDIB,"PDE6H,ERP27",ARHGDIB,ARHGDIB
Sample_02_060,SE_02_06000169,chr15,56948278,56980266,169,3,335,42,0,76,260,59964.7048,7219.6916,ZNF280D,ZNF280D,ZNF280D,ZNF280D
Sample_02_060,SE_02_06000170,chr8,66842158,66869681,170,2,309,52,4,65,0,58120.3191,5433.0402,,,DNAJC5B,DNAJC5B
Sample_02_060,SE_02_06000171,chrX,128865065,128933817,171,14,750,2,2,389,3186,57490.4224,4874.5168,"SASH3,XPNPEP2",ZDHHC9,SASH3,SASH3
Sample_02_060,SE_02_06000172,chr21,43638606,43659621,172,3,296,4,3,89,418,56681.657999999996,4184.0865,ABCG1,,ABCG1,ABCG1
Sample_02_060,SE_02_06000173,chr1,32713194,32743655,173,5,346,21,0,90,1120,56163.9918,3691.8732,"LCK,FAM167B","EIF3I,IQCC,C1orf91,DCDC2B,CCDC28B,HDAC1,MTMR9LP",LCK,LCK
Sample_02_060,SE_02_06000174,chr2,65609376,65649780,174,6,488,91,13,94,0,58719.1332,6597.9732,SPRED2,SPRED2,SPRED2,SPRED2
Sample_02_060,SE_02_06000175,chr12,12866827,12890727,175,3,316,53,2,189,598,56578.47,4483.64,"APOLD1,CDKN1B","APOLD1,MIR613,GPR19",APOLD1,APOLD1
Sample_02_060,SE_02_06000176,chr5,93534331,93606578,176,9,539,20,3,443,0,63692.9552,11870.1821,C5orf36,,FAM172A,FAM172A
Sample_02_060,SE_02_06000177,chr2,129466958,129494903,177,5,387,0,4,0,0,57111.1965,5357.0565,,,HS6ST1,HS6ST1
Sample_02_060,SE_02_06000178,chr7,16261937,16312643,178,5,726,101,3,53,336,60619.023,9020.5974,ISPD,,ISPD,ISPD
Sample_02_060,SE_02_06000179,chr11,122560939,122630127,179,13,1041,51,9,172,48,61155.2732,9693.2388,UBASH3B,,UBASH3B,UBASH3B
Sample_02_060,SE_02_06000180,chr6,106956942,106974302,180,2,255,58,1,92,727,54914.888,3706.36,AIM1,,AIM1,AIM1
Sample_02_060,SE_02_06000181,chr4,109078491,109097804,181,2,176,9,0,192,1216,55828.0891,4654.433,"LOC641518,LEF1",LEF1,LEF1,LEF1
Sample_02_060,SE_02_06000182,chr3,14916908,14949311,182,5,490,10,2,37,678,55788.2451,4928.4963,FGD5,NR2C2,NR2C2,NR2C2
Sample_02_060,SE_02_06000183,chrX,19816994,19906922,183,17,730,0,1,330,346,57985.5744,7140.2832,SH3KBP1,,SH3KBP1,SH3KBP1
Sample_02_060,SE_02_06000184,chr22,46957082,47027042,184,16,1348,278,6,67,131,56401.752,5722.728,GRAMD4,CELSR1,GRAMD4,GRAMD4
Sample_02_060,SE_02_06000185,chr9,74501778,74527466,185,4,326,10,0,71,343,55488.6488,5009.16,"C9orf85,FAM108B1",,FAM108B1,FAM108B1
Sample_02_060,SE_02_06000186,chr6,22135916,22156580,186,3,240,12,3,255,263,55224.54,4940.7624,"FLJ22536,LOC729177",,LOC729177,LOC729177
Sample_02_060,SE_02_06000187,chr12,109009712,109041031,187,5,416,39,2,41,1042,55425.2343,5167.635,"SELPLG,CORO1C",TMEM119,SELPLG,SELPLG
Sample_02_060,SE_02_06000188,chr16,66581853,66599978,188,1,145,38,2,26,617,53780.5,3739.1875,"CKLF,TK2","CMTM3,CMTM2,CMTM1,CKLF,TK2",CKLF,CKLF
Sample_02_060,SE_02_06000189,chr1,47685188,47708661,189,2,272,35,10,168,1078,52734.4418,2837.8857,TAL1,PDZK1IP1,TAL1,TAL1
Sample_02_060,SE_02_06000190,chr3,143125837,143166250,190,3,550,9,5,155,0,56165.9874,6563.0712,SLC9A9,,CHST2,CHST2