sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_142,SE_02_14200001,chr4,30744133,30976712,1,30,2936,117,13,1130,45,265814.5391,36026.4871,PCDH7,,PCDH7,PCDH7
Sample_02_142,SE_02_14200002,chr10,114220647,114325464,2,15,1089,13,4,480,138,106378.7733,23856.3492,VTI1A,ZDHHC6,VTI1A,VTI1A
Sample_02_142,SE_02_14200003,chr4,31018195,31093201,3,9,1039,0,4,297,0,88829.6058,11910.9528,PCDH7,,PCDH7,PCDH7
Sample_02_142,SE_02_14200004,chr9,21548510,21617859,4,6,944,13,10,197,166,88260.4723,11442.585,LOC554202,MIR31,LOC554202,LOC554202
Sample_02_142,SE_02_14200005,chr2,226978167,227057163,5,11,1009,64,10,218,329,81895.1532,12291.7776,,,IRS1,IRS1
Sample_02_142,SE_02_14200006,chr12,76090935,76185062,6,22,1315,47,7,203,0,72844.8853,9017.3666,,,KRR1,KRR1
Sample_02_142,SE_02_14200007,chr3,111613844,111702459,7,16,1212,222,22,284,1396,77609.017,19264.901,"PHLDB2,ABHD10","PHLDB2,TAGLN3",ABHD10,ABHD10
Sample_02_142,SE_02_14200008,chr12,76015006,76063442,8,9,705,96,4,133,0,63765.994000000006,7715.8548,,,KRR1,KRR1
Sample_02_142,SE_02_14200009,chr12,89313289,89365805,9,6,483,7,5,179,0,59169.7772,7704.0972,,,KITLG,KITLG
Sample_02_142,SE_02_14200010,chr8,94849124,94933916,10,10,1093,44,8,224,377,62237.328,16822.7328,PDP1,,PDP1,PDP1
Sample_02_142,SE_02_14200011,chr18,3592130,3627803,11,11,424,58,5,81,771,49560.4989,4566.144,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_142,SE_02_14200012,chr9,21668180,21693979,12,3,449,37,11,81,0,48695.6125,4465.8069,,,LOC554202,LOC554202
Sample_02_142,SE_02_14200013,chr4,169451754,169511077,13,13,780,32,7,0,0,52311.0214,8613.6996,PALLD,PALLD,PALLD,PALLD
Sample_02_142,SE_02_14200014,chr8,126655555,126715007,14,10,821,5,4,154,0,53655.43,11783.3864,,,TRIB1,TRIB1
Sample_02_142,SE_02_14200015,chr17,57830392,57866024,15,4,343,59,3,79,71,48309.8656,7265.3648,TMEM49,PTRH2,TMEM49,TMEM49
Sample_02_142,SE_02_14200016,chr6,159106982,159160736,16,9,823,60,3,33,315,50055.7248,9143.5554,SYTL3,"DYNLT1,MIR3918",MIR3918,MIR3918
Sample_02_142,SE_02_14200017,chr12,65865168,65933062,17,9,822,26,6,143,0,51022.34099999999,10571.0958,,,MSRB3,MSRB3
Sample_02_142,SE_02_14200018,chr2,227513701,227540271,18,4,348,0,0,110,48,40474.081,4397.335,,,IRS1,IRS1
Sample_02_142,SE_02_14200019,chr17,57903881,57924719,19,2,184,26,0,88,219,39600.5352,4380.1476,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_142,SE_02_14200020,chr4,102022676,102086846,20,13,726,33,7,166,31,43616.349,9009.468,PPP3CA,,PPP3CA,PPP3CA
Sample_02_142,SE_02_14200021,chr22,30591068,30654812,21,10,745,90,15,399,1238,40024.8576,6897.1008,LIF,"OSM,GATSL3",LIF,LIF
Sample_02_142,SE_02_14200022,chr2,226893814,226946459,22,6,699,8,5,99,0,41621.137,8749.599,,,KIAA1486,IRS1
Sample_02_142,SE_02_14200023,chr12,66211491,66232642,23,4,234,7,5,122,651,32896.1503,2893.4568,"HMGA2,RPSAP52",,RPSAP52,RPSAP52
Sample_02_142,SE_02_14200024,chr1,84609194,84644372,24,5,300,15,1,52,132,35308.1586,5424.4476,PRKACB,,PRKACB,PRKACB
Sample_02_142,SE_02_14200025,chr9,21770736,21805271,25,6,521,90,31,75,152,34072.231,4976.4935,MTAP,,MTAP,MTAP
Sample_02_142,SE_02_14200026,chr12,66023863,66053623,26,6,326,24,0,120,0,33697.248,4743.744000000001,,,HMGA2,HMGA2
Sample_02_142,SE_02_14200027,chr2,182639436,182685107,27,8,562,2,0,128,0,34883.5098,6777.5764,,,SSFA2,SSFA2
Sample_02_142,SE_02_14200028,chr3,98679971,98705424,28,6,281,64,0,70,0,29785.1006,3540.5123,,,DCBLD2,DCBLD2
Sample_02_142,SE_02_14200029,chr1,66781341,66821019,29,7,415,4,4,228,182,31901.112,6054.8628,PDE4B,,PDE4B,PDE4B
Sample_02_142,SE_02_14200030,chr1,8214386,8273202,30,14,949,69,2,56,0,31113.664,6022.7584,,,SLC45A1,ERRFI1
Sample_02_142,SE_02_14200031,chr6,145216017,145251161,31,8,511,1,3,35,0,29134.376,5106.4232,,,UTRN,UTRN
Sample_02_142,SE_02_14200032,chr9,109972513,110007926,32,6,523,31,3,110,0,28631.4105,5085.3068,,RAD23B,RAD23B,RAD23B
Sample_02_142,SE_02_14200033,chr5,91886184,91899955,33,2,112,0,2,138,0,24992.9879,2542.1266,,,,
Sample_02_142,SE_02_14200034,chrX,45566777,45579821,34,1,125,0,2,18,0,24277.4928,2338.7892,,"MIR221,MIR222",MIR221,MIR221
Sample_02_142,SE_02_14200035,chr7,130666533,130701578,35,8,426,33,4,68,90,26735.8305,4934.335999999999,FLJ43663,,LOC646329,LOC646329
Sample_02_142,SE_02_14200036,chr20,30282080,30312419,36,7,241,41,4,220,385,24771.7935,3674.0529,BCL2L1,TPX2,BCL2L1,BCL2L1
Sample_02_142,SE_02_14200037,chrX,45600925,45638937,37,16,341,0,1,181,83,23556.0364,2554.4064,"MIR221,MIR222",,MIR222,MIR222
Sample_02_142,SE_02_14200038,chr20,30180252,30200384,38,4,290,55,4,155,400,23117.5756,2208.4804,"ID1,MIR3193","PSIMCT-1,COX4I2",ID1,ID1
Sample_02_142,SE_02_14200039,chr12,65819819,65850576,39,5,322,20,6,23,40,25823.5772,5136.419,MSRB3,,MSRB3,MSRB3
Sample_02_142,SE_02_14200040,chr10,105869080,105883850,40,2,151,29,1,55,251,24086.916,3677.73,C10orf78,COL17A1,C10orf78,C10ORF78
Sample_02_142,SE_02_14200041,chr2,182739266,182769420,41,5,301,0,1,130,652,25305.2368,4978.4254,SSFA2,SSFA2,SSFA2,SSFA2
Sample_02_142,SE_02_14200042,chr16,69429463,69452146,42,4,246,38,0,77,0,22719.2928,2864.8629,,"TMED6,CYB5B,TERF2",CYB5B,CYB5B
Sample_02_142,SE_02_14200043,chr11,122056372,122069641,43,1,153,0,0,46,0,21982.7523,2178.7698,LOC399959,"MIR100,MIRLET7A2",LOC399959,LOC399959
Sample_02_142,SE_02_14200044,chr2,220549257,220572142,44,4,303,24,5,43,0,22141.2375,3281.7090000000003,,,SLC4A3,SLC4A3
Sample_02_142,SE_02_14200045,chr3,114357734,114371901,45,3,140,3,4,101,0,20482.6486,2236.9693,ZBTB20,ZBTB20,ZBTB20,ZBTB20
Sample_02_142,SE_02_14200046,chr9,132243270,132265806,46,5,318,22,0,84,623,20381.5584,2208.528,,,C9orf50,METTL11A
Sample_02_142,SE_02_14200047,chr7,130578060,130592895,47,1,235,14,1,37,0,19837.362,2100.636,LOC646329,"MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_142,SE_02_14200048,chr4,169400840,169431236,48,6,397,79,1,37,150,21553.8036,4322.3112,"PALLD,DDX60L",,PALLD,PALLD
Sample_02_142,SE_02_14200049,chr17,73676873,73720170,49,6,479,44,9,114,1313,24506.102000000003,7386.4682,"SAP30BP,ITGB4","GALK1,RECQL5,LOC643008,LOC100130933,ITGB4",ITGB4,ITGB4
Sample_02_142,SE_02_14200050,chr10,102121385,102135534,50,2,194,30,1,16,540,20039.2287,3066.0883,"NCRNA00263,SCD",PKD2L1,NCRNA00263,NCRNA00263
Sample_02_142,SE_02_14200051,chr11,65243772,65268296,51,5,335,60,4,12,387,19636.3668,2781.0216,MALAT1,"MIR612,SCYL1",MALAT1,MALAT1
Sample_02_142,SE_02_14200052,chr5,92485743,92501781,52,3,171,10,1,72,0,19317.771,2699.1954,,,FLJ42709,FLJ42709
Sample_02_142,SE_02_14200053,chr11,118779471,118801270,53,8,229,18,3,380,384,18502.9912,1905.2326,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_142,SE_02_14200054,chr14,54634664,54657608,54,7,245,1,2,0,0,20057.6448,3565.4976,,,CDKN3,CDKN3
Sample_02_142,SE_02_14200055,chr1,218829794,218849511,55,5,301,1,3,78,0,19224.075,2862.9084,,,TGFB2,TGFB2
Sample_02_142,SE_02_14200056,chr3,114462670,114479218,56,3,173,1,0,133,68,18815.076,2483.8548,ZBTB20,ZBTB20,ZBTB20,ZBTB20
Sample_02_142,SE_02_14200057,chr22,46462234,46479319,57,5,211,3,1,140,0,17971.7115,1746.0870000000002,,"LOC400931,C22orf26,MIRLET7A3,MIR3619,LOC100271722,LOC150381,MIRLET7B",LOC400931,LOC400931
Sample_02_142,SE_02_14200058,chr7,130593257,130605265,58,1,156,9,0,62,118,17896.7232,1735.156,LOC646329,"MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_142,SE_02_14200059,chr6,159270234,159292380,59,4,249,18,2,41,128,19831.743000000002,3826.8288,OSTCL,"EZR,C6orf99",OSTCL,OSTCL
Sample_02_142,SE_02_14200060,chr1,8135493,8159736,60,6,247,39,1,81,0,19265.9121,3328.5639,,ERRFI1,ERRFI1,ERRFI1
Sample_02_142,SE_02_14200061,chr3,110285149,110304820,61,4,281,58,0,24,0,18388.4508,2993.9262,,,PVRL3,PVRL3
Sample_02_142,SE_02_14200062,chr19,44256962,44271014,62,4,188,43,1,31,275,17105.4996,1826.76,"C19orf61,KCNN4","IRGC,LYPD5",C19orf61,C19ORF61
Sample_02_142,SE_02_14200063,chr1,8084150,8109289,63,4,278,45,1,102,157,18318.7893,3270.5839,ERRFI1,,ERRFI1,ERRFI1
Sample_02_142,SE_02_14200064,chr18,3647685,3668099,64,3,286,6,3,40,26,18170.5014,3225.4120000000003,DLGAP1,,FLJ35776,FLJ35776
Sample_02_142,SE_02_14200065,chr10,105653307,105678075,65,3,259,37,12,64,443,19945.6704,5154.2208,OBFC1,"SH3PXD2A,SLK",OBFC1,OBFC1
Sample_02_142,SE_02_14200066,chr6,145118475,145143594,66,4,322,32,1,46,83,19228.5945,4461.1344,UTRN,,UTRN,UTRN
Sample_02_142,SE_02_14200067,chr4,169551512,169581586,67,8,339,1,2,157,129,18519.5692,3918.6422,PALLD,,PALLD,PALLD
Sample_02_142,SE_02_14200068,chr18,68024220,68053238,68,8,478,3,5,25,0,18240.7148,3711.4022,,,SOCS6,SOCS6
Sample_02_142,SE_02_14200069,chr12,76326995,76354635,69,11,336,2,2,95,0,16094.771999999999,1777.2520000000002,,,PHLDA1,PHLDA1
Sample_02_142,SE_02_14200070,chr6,32934549,32939798,70,1,114,12,4,97,593,14794.3065,818.3191,BRD2,"HLA-DMA,BRD2,HLA-DOA,HLA-DMB",BRD2,BRD2
Sample_02_142,SE_02_14200071,chr6,129809740,129823789,71,3,183,1,2,89,225,15779.8368,2048.3442,LAMA2,,ARHGAP18,ARHGAP18
Sample_02_142,SE_02_14200072,chr12,125388964,125425974,72,5,620,23,4,71,1108,18049.777,4459.705,UBC,"SCARB1,DHX37",UBC,UBC
Sample_02_142,SE_02_14200073,chr12,65693576,65713936,73,5,233,13,1,78,94,17014.852,3481.56,MSRB3,MSRB3,MSRB3,MSRB3
Sample_02_142,SE_02_14200074,chr20,30147311,30162677,74,6,189,29,2,79,802,14995.6794,1794.7488,HM13,"HM13,PSIMCT-1,ID1,MIR3193",PSIMCT-1,PSIMCT-1
Sample_02_142,SE_02_14200075,chr3,98270349,98278015,75,1,80,10,1,34,0,14716.4202,1521.701,,"GPR15,CLDND1,CPOX",GPR15,GPR15
Sample_02_142,SE_02_14200076,chr5,141733454,141745641,76,3,195,7,0,37,0,14631.7122,1505.0945,,SPRY4,SPRY4,SPRY4
Sample_02_142,SE_02_14200077,chr12,76411869,76427560,77,5,216,4,1,99,792,14147.0056,1090.5245,PHLDA1,,PHLDA1,PHLDA1
Sample_02_142,SE_02_14200078,chr14,77488221,77512431,78,5,282,20,8,468,971,15717.132,2801.097,C14orf4,,C14orf4,C14ORF4
Sample_02_142,SE_02_14200079,chr12,66113038,66124268,79,3,147,0,3,27,0,14749.482,1845.089,,,HMGA2,HMGA2
Sample_02_142,SE_02_14200080,chr17,73072988,73085600,80,2,178,26,0,14,365,14474.7924,1690.0079999999998,SLC16A5,"KCTD2,ARMC7,NT5C,ATP5H",SLC16A5,SLC16A5
Sample_02_142,SE_02_14200081,chr17,17727147,17744888,81,3,204,40,2,31,174,14244.2489,1600.2382,SREBF1,"MIR33B,SMCR5",SREBF1,SREBF1
Sample_02_142,SE_02_14200082,chr12,46941266,46951556,82,2,92,5,2,26,0,14416.29,1826.475,,,SLC38A2,SLC38A2
Sample_02_142,SE_02_14200083,chr9,132346436,132373504,83,8,400,30,6,18,88,15193.2684,2663.4912,,"ASB6,METTL11A,C9orf50",C9orf50,METTL11A
