sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_266,SE_02_26600001,chr1,209528204,209605800,1,26,987,28,9,305,260,58476.3456,11266.9392,"MIR205,LOC642587",,LOC642587,LOC642587
Sample_02_266,SE_02_26600002,chr2,20371515,20432757,2,22,994,90,10,258,1265,37884.3012,6565.1424,SDC1,,SDC1,SDC1
Sample_02_266,SE_02_26600003,chr21,44914225,44943157,3,15,381,47,9,21,0,26287.6152,3440.0148,,"C21orf125,C21orf84",C21orf84,C21ORF84
Sample_02_266,SE_02_26600004,chr14,68972653,69017095,4,16,535,35,7,228,0,28260.6678,5724.1296,RAD51L1,,ZFP36L1,ZFP36L1
Sample_02_266,SE_02_26600005,chr17,39804701,39822883,5,8,263,24,0,45,0,23820.2382,2432.7516,,"GAST,EIF1,KRT17,KRT16,KRT42P",KRT42P,KRT42P
Sample_02_266,SE_02_26600006,chr5,148336463,148368224,6,12,428,64,1,84,594,24637.0077,3636.6345,SH3TC2,,SH3TC2,SH3TC2
Sample_02_266,SE_02_26600007,chr21,43049873,43105364,7,15,925,21,6,31,119,25631.2929,5144.0157,NCRNA00111,"NCRNA00112,C21orf129",NCRNA00111,NCRNA00111
Sample_02_266,SE_02_26600008,chr1,207176657,207206050,8,18,426,32,0,104,1158,22885.3898,3153.8689,C1orf116,"FCAMR,YOD1,PFKFB2",C1orf116,C1ORF116
Sample_02_266,SE_02_26600009,chr1,145215318,145242354,9,9,92,0,0,153,76,36290.4228,16632.5472,NOTCH2NL,,NOTCH2NL,NOTCH2NL
Sample_02_266,SE_02_26600010,chr17,38642270,38679516,10,16,501,20,4,92,590,24053.4668,4495.5922,TNS4,"CCR7,IGFBP4",TNS4,TNS4
Sample_02_266,SE_02_26600011,chr1,120579079,120606111,11,8,144,2,0,148,42,36260.7248,16743.6208,NOTCH2,,NOTCH2,NOTCH2
Sample_02_266,SE_02_26600012,chr20,60925457,60956302,12,13,639,78,0,162,779,21748.8095,2316.4595,LAMA5,"RPS21,C20orf151,ADRM1,CABLES2",LAMA5,LAMA5
Sample_02_266,SE_02_26600013,chr12,52537718,52549373,13,7,194,4,0,25,0,18931.2165,1212.12,,KRT80,KRT80,KRT80
Sample_02_266,SE_02_26600014,chr11,65244369,65268223,14,10,330,60,4,12,378,19300.2714,2297.1402,MALAT1,"MIR612,SCYL1",MALAT1,MALAT1
Sample_02_266,SE_02_26600015,chr11,119554858,119573314,15,13,270,24,0,154,0,18705.156000000003,2349.4488,PVRL1,,PVRL1,PVRL1
Sample_02_266,SE_02_26600016,chr11,118783338,118801000,16,13,194,17,2,271,0,18433.8294,2188.3218,,"CXCR5,BCL9L,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_266,SE_02_26600017,chr1,144982301,144990470,17,4,60,1,0,25,0,20027.1204,4078.7817,PDE4DIP,,PDE4DIP,PDE4DIP
Sample_02_266,SE_02_26600018,chr1,201254696,201281599,18,11,384,44,5,137,90,19590.7646,3704.5431,PKP1,PKP1,PKP1,PKP1
Sample_02_266,SE_02_26600019,chr1,27844774,27870218,19,12,244,17,2,275,152,18342.5796,2849.728,AHDC1,WASF2,WASF2,WASF2
Sample_02_266,SE_02_26600020,chr5,150993015,151027782,20,12,545,71,3,56,0,19754.6094,4318.0614,,"FAT2,SPARC",SPARC,FAT2
Sample_02_266,SE_02_26600021,chr3,52073615,52090238,21,8,190,5,0,168,1228,16978.7322,1742.0904,DUSP7,"C3orf74,RPL29",DUSP7,DUSP7
Sample_02_266,SE_02_26600022,chr2,213769256,213804420,22,11,397,2,1,158,50,18675.6004,3991.114,,,IKZF2,IKZF2
Sample_02_266,SE_02_26600023,chr12,53253506,53273246,23,15,352,98,0,47,0,16948.764,2270.1,,"KRT8,KRT79,KRT78,KRT4",KRT78,KRT78
Sample_02_266,SE_02_26600024,chr2,28833768,28880060,24,10,766,167,4,98,1352,19229.6968,4851.4016,PLB1,,PPP1CB,PPP1CB
Sample_02_266,SE_02_26600025,chr9,131652384,131676659,25,14,284,47,1,135,427,16402.6175,2342.5375,LRRC8A,"PHYHD1,CCBL1,NUP188,DOLK",PHYHD1,PHYHD1
Sample_02_266,SE_02_26600026,chr8,145010119,145031267,26,5,288,40,1,208,1684,15245.5932,1753.1692,"PLEC,MIR661","GRINA,PARP10",MIR661,MIR661
Sample_02_266,SE_02_26600027,chr2,28599761,28618450,27,6,219,14,3,129,866,15709.9734,2313.6982,FOSL2,,FOSL2,FOSL2
Sample_02_266,SE_02_26600028,chr20,49031607,49056534,28,15,362,21,2,13,0,15903.426000000001,2545.0467,,,PTPN1,PTPN1
Sample_02_266,SE_02_26600029,chr10,71087521,71120575,29,10,587,33,6,0,252,16540.2216,3354.9809999999998,HK1,,HK1,HK1
Sample_02_266,SE_02_26600030,chr3,5018993,5046374,30,5,412,8,4,297,671,16354.6713,3206.3151,BHLHE40,,BHLHE40,BHLHE40
Sample_02_266,SE_02_26600031,chr2,237653598,237679146,31,8,429,8,0,71,0,16005.822,2909.9172,,,CXCR7,CXCR7
Sample_02_266,SE_02_26600032,chr7,105690792,105713112,32,13,290,36,4,56,0,15483.383999999998,2437.344,,SYPL1,SYPL1,SYPL1
Sample_02_266,SE_02_26600033,chr10,74079081,74096827,33,11,217,23,0,75,807,14285.53,1508.41,DNAJB12,"DDIT4,DNAJB12",DNAJB12,DNAJB12
Sample_02_266,SE_02_26600034,chr19,39140102,39176375,34,9,524,88,3,179,0,16565.8791,3790.5285,ACTN4,"EIF3K,MAP4K1",ACTN4,ACTN4
Sample_02_266,SE_02_26600035,chr1,27175213,27192221,35,9,156,27,0,173,1248,14720.423999999999,2158.3152,"SFN,ZDHHC18","GPN2,GPATCH3,NR0B2",SFN,SFN
Sample_02_266,SE_02_26600036,chr11,62307122,62324658,36,6,166,19,1,177,185,14763.5584,2262.144,AHNAK,"EEF1G,TUT1,MTA2",AHNAK,AHNAK
Sample_02_266,SE_02_26600037,chr7,5459145,5469437,37,8,124,0,0,240,846,13180.9644,761.6080000000001,TNRC18,,TNRC18,TNRC18
Sample_02_266,SE_02_26600038,chr10,105630505,105650670,38,8,259,43,5,46,817,14694.2355,2494.4105,OBFC1,SH3PXD2A,SH3PXD2A,SH3PXD2A
Sample_02_266,SE_02_26600039,chr1,144706982,144710143,39,2,28,0,0,14,0,13556.5807,1494.8369,NBPF9,LOC653513,LOC653513,LOC653513
Sample_02_266,SE_02_26600040,chr11,72896735,72913375,40,12,208,22,1,44,0,14764.671999999999,2708.992,,"P2RY2,FCHSD2",P2RY2,P2RY2
Sample_02_266,SE_02_26600041,chr14,24728262,24754658,41,5,313,53,2,177,1907,14800.2372,2792.6968,"RABGGTA,TGM1","LTB4R,TINF2,CHMP4A,ADCY4,GMPR2,C14orf21,NEDD8,LTB4R2,MDP1,DHRS1,CIDEB",RABGGTA,RABGGTA
Sample_02_266,SE_02_26600042,chr15,93344766,93375746,42,13,517,27,0,47,0,14340.642,2438.126,,ASB9P1,ASB9P1,ASB9P1
Sample_02_266,SE_02_26600043,chr5,150950504,150970827,43,11,261,11,1,33,0,14358.1995,2491.5998,,FAT2,FAT2,FAT2
Sample_02_266,SE_02_26600044,chr7,75920272,75948007,44,9,508,75,2,65,904,13967.346000000001,2288.1375,HSPB1,YWHAG,HSPB1,HSPB1
Sample_02_266,SE_02_26600045,chr17,39929133,39957842,45,9,387,51,2,162,279,13909.5105,2500.5539,JUP,"FKBP10,HAP1,LEPREL4,JUP,NT5C3L,KLHL10",JUP,JUP
Sample_02_266,SE_02_26600046,chr17,48124764,48142156,46,9,224,45,5,153,1094,13419.6672,2167.0432,ITGA3,PDK2,ITGA3,ITGA3
Sample_02_266,SE_02_26600047,chr22,46452013,46473229,47,8,238,22,2,132,329,13467.9168,2263.7472,LOC150381,"LOC400931,C22orf26,MIRLET7A3,MIR3619,LOC100271722,MIRLET7B,LOC730668",C22orf26,C22ORF26
Sample_02_266,SE_02_26600048,chr1,234724731,234749311,48,5,320,30,4,0,780,13752.51,2649.724,IRF2BP2,NCRNA00184,IRF2BP2,IRF2BP2
Sample_02_266,SE_02_26600049,chr7,6423665,6444584,49,10,383,69,8,70,450,13051.3641,2154.657,RAC1,"C7orf70,DAGLB",RAC1,RAC1
Sample_02_266,SE_02_26600050,chr19,13950678,13964284,50,9,189,18,1,159,0,12291.6604,1423.1876,,"MIR181C,ZSWIM4,MIR27A,MIR24-2,MIR23A,MIR181D,NANOS3,LOC284454",MIR23A,MIR23A
Sample_02_266,SE_02_26600051,chr17,73679481,73697440,51,6,193,19,3,43,355,13135.2126,2322.0987,SAP30BP,"RECQL5,LOC643008,LOC100130933,ITGB4",SAP30BP,SAP30BP
Sample_02_266,SE_02_26600052,chr20,1458010,1482020,52,9,408,109,3,0,376,13577.655,2804.368,SIRPB2,NSFL1C,SIRPB2,SIRPB2
Sample_02_266,SE_02_26600053,chr22,50720627,50744421,53,5,378,44,1,159,1943,12834.4836,2098.6308,PLXNB2,"FAM116B,TUBGCP6,MAPK12,HDAC10,MAPK11,PPP6R2",PLXNB2,PLXNB2
Sample_02_266,SE_02_26600054,chr7,46585716,46608521,54,9,299,1,0,32,0,13064.9845,2392.2445,,,IGFBP3,IGFBP3
Sample_02_266,SE_02_26600055,chr11,34644977,34661492,55,6,222,18,3,99,76,12543.1425,1917.3915,EHF,,EHF,EHF
Sample_02_266,SE_02_26600056,chr8,48289762,48298102,56,7,68,4,0,0,0,11524.212,923.238,KIAA0146,,KIAA0146,KIAA0146
Sample_02_266,SE_02_26600057,chr12,6324033,6339996,57,6,232,10,3,44,68,12384.0954,1960.2564,CD9,,CD9,CD9
Sample_02_266,SE_02_26600058,chr19,12888600,12900346,58,8,126,8,0,136,0,11367.7788,959.6482,,"ASNA1,HOOK2,RNASEH2A,PRDX2,JUNB,RTBDN,C19orf43,MAST1,BEST2",JUNB,JUNB
Sample_02_266,SE_02_26600059,chr20,43965599,43975641,59,7,126,21,2,111,0,11756.1694,1519.3546,SDC4,"SYS1,SYS1-DBNDD2,RBPJL,MATN4,TP53TG5",SDC4,SDC4
Sample_02_266,SE_02_26600060,chr1,151960628,151973785,60,4,159,15,1,50,346,11832.0901,1631.4679999999998,S100A10,S100A11,S100A10,S100A10
Sample_02_266,SE_02_26600061,chr14,51848635,51866309,61,9,283,8,5,60,0,12511.4246,2329.4332,,,FRMD6,FRMD6
Sample_02_266,SE_02_26600062,chr9,111296648,111324492,62,9,381,4,0,48,0,13518.261999999999,3424.812,,,ACTL7B,ACTL7A
Sample_02_266,SE_02_26600063,chr2,241372996,241392094,63,4,348,34,0,0,697,11624.9526,1550.7576,"PP14571,GPC1",MIR149,GPC1,GPC1
Sample_02_266,SE_02_26600064,chr3,50187859,50203383,64,4,122,23,1,242,532,11525.0176,1563.2668,SEMA3F,"GNAT1,SLC38A3",SEMA3F,SEMA3F
Sample_02_266,SE_02_26600065,chr6,150572352,150593801,65,8,296,30,4,24,0,12648.4753,2700.4291,,,IYD,IYD
Sample_02_266,SE_02_26600066,chr5,149865416,149883426,66,8,227,38,0,82,108,12016.271999999999,2089.16,,"NDST1,RPS14",NDST1,NDST1
Sample_02_266,SE_02_26600067,chr5,66300537,66317636,67,7,216,34,1,124,93,12265.1127,2385.3105,MAST4,,CD180,CD180
Sample_02_266,SE_02_26600068,chr12,47054350,47072351,68,11,165,3,0,22,0,12217.2787,2361.7312,,,SLC38A4,SLC38A4
Sample_02_266,SE_02_26600069,chr20,52722017,52749872,69,7,378,3,6,15,0,12746.448,3036.195,,"BCAS1,CYP24A1",BCAS1,BCAS1
Sample_02_266,SE_02_26600070,chr9,132244272,132259533,70,7,199,19,0,69,419,10827.6795,1129.3139999999999,,,C9orf50,C9ORF50
Sample_02_266,SE_02_26600071,chr19,1245607,1262957,71,7,296,7,1,220,1697,11208.1,1547.62,MIDN,"CIRBP,C19orf23,ATP5D,STK11,C19orf26,EFNA2,C19orf24",MIDN,MIDN
Sample_02_266,SE_02_26600072,chr1,151995965,152023747,72,6,288,41,3,42,433,12593.5806,3000.4559999999997,S100A11,"TCHHL1,S100A10",S100A11,S100A11
Sample_02_266,SE_02_26600073,chr12,125401153,125423939,73,9,358,9,3,8,295,11648.2032,2139.6054,,"UBC,DHX37",UBC,UBC
Sample_02_266,SE_02_26600074,chr5,167230023,167248042,74,8,210,18,1,128,0,11800.6431,2387.5175,ODZ2,,WWC1,WWC1
Sample_02_266,SE_02_26600075,chr3,189543779,189561046,75,6,252,1,2,54,34,11197.6495,1901.0967,"TP63,MIR944",TP63,MIR944,MIR944
Sample_02_266,SE_02_26600076,chr2,219137173,219156209,76,7,239,54,1,73,1540,11370.2028,2103.478,"PNKD,TMBIM1","AAMP,GPBAR1,PNKD",TMBIM1,TMBIM1
Sample_02_266,SE_02_26600077,chr18,9638130,9659018,77,10,387,33,5,0,0,11085.2616,1902.8968,,"PPP4R1,RAB31",PPP4R1,PPP4R1
Sample_02_266,SE_02_26600078,chr7,76589059,76613211,78,5,258,45,1,0,188,13889.8152,4721.715999999999,PMS2P11,,PMS2P11,PMS2P11
Sample_02_266,SE_02_26600079,chr17,2296214,2311040,79,7,182,13,1,212,719,10754.7804,1627.8948,"MNT,LOC284009",,MNT,MNT
Sample_02_266,SE_02_26600080,chr11,27223174,27250391,80,6,267,72,0,103,0,12242.2066,3116.3465,,,CCDC34,CCDC34
Sample_02_266,SE_02_26600081,chr20,45983107,45990195,81,4,78,0,3,80,193,9935.2496,908.6816,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_02_266,SE_02_26600082,chr1,154972476,154980931,82,6,68,7,0,342,275,9872.9035,898.7665,ZBTB7B,"ADAM15,PYGO2,DCST2,MIR4258,FLAD1,PBXIP1,DCST1,SHC1,CKS1B,LENEP",ZBTB7B,ZBTB7B
Sample_02_266,SE_02_26600083,chr11,119992293,120006523,83,10,183,18,1,96,588,10764.995,1821.44,TRIM29,,TRIM29,TRIM29
Sample_02_266,SE_02_26600084,chr21,36167755,36191708,84,8,255,2,1,188,205,12055.5449,3135.4477,RUNX1,,RUNX1,RUNX1
Sample_02_266,SE_02_26600085,chr1,16499376,16515385,85,7,229,44,3,0,0,10647.5859,1749.7837,,"ARHGEF19,EPHA2,C1orf89",EPHA2,EPHA2
Sample_02_266,SE_02_26600086,chr18,28810797,28835970,86,6,456,76,4,51,0,11838.8619,2945.241,,,DSG1,DSC1
Sample_02_266,SE_02_26600087,chr22,46910291,46944003,87,6,642,41,4,149,874,11660.9808,2811.5808,CELSR1,,CELSR1,CELSR1
Sample_02_266,SE_02_26600088,chr15,52359910,52370596,88,10,135,7,0,14,0,10200.8556,1398.7974,,"BCL2L10,MAPK6",BCL2L10,BCL2L10
Sample_02_266,SE_02_26600089,chr8,28239929,28273077,89,6,344,22,1,99,251,11959.7984,3168.9488,ZNF395,,ZNF395,ZNF395
Sample_02_266,SE_02_26600090,chr1,214640007,214651577,90,10,183,3,0,23,0,9975.654,1202.123,PTPN14,,PTPN14,PTPN14
Sample_02_266,SE_02_26600091,chr4,1753442,1770255,91,7,289,48,0,118,0,10049.1301,1326.5457,,"TMEM129,FGFR3,TACC3,SLBP",FGFR3,FGFR3
Sample_02_266,SE_02_26600092,chr1,33219764,33227992,92,9,80,7,0,70,67,9380.7428,725.7096,KIAA1522,KIAA1522,KIAA1522,KIAA1522
Sample_02_266,SE_02_26600093,chr14,50417305,50439019,93,7,262,14,2,39,126,11265.2232,2616.5370000000003,,C14orf182,C14orf182,C14ORF182
Sample_02_266,SE_02_26600094,chr5,148928876,148945398,94,5,185,15,1,50,325,10275.0318,1634.0258,CSNK1A1,"ARHGEF37,CSNK1A1",CSNK1A1,CSNK1A1
Sample_02_266,SE_02_26600095,chr14,74208510,74225162,95,6,205,37,1,60,0,10552.3724,1989.914,C14orf43,PNMA1,C14orf43,C14ORF43
Sample_02_266,SE_02_26600096,chr1,68202061,68226753,96,7,304,13,2,59,0,11573.1404,3024.77,GNG12,,GADD45A,GADD45A
Sample_02_266,SE_02_26600097,chr21,40274553,40285053,97,7,162,9,2,30,0,9844.8,1352.4,,,ETS2,ETS2
Sample_02_266,SE_02_26600098,chr10,95218863,95235695,98,8,288,75,4,36,0,10415.6416,1965.9776,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_02_266,SE_02_26600099,chr17,4752080,4763537,99,9,138,29,0,16,75,9471.5019,1072.3752,MINK1,"PLD2,CHRNE,MINK1,C17orf107",MINK1,MINK1
Sample_02_266,SE_02_26600100,chr1,198412253,198432614,100,7,274,5,4,46,0,10231.4025,1865.0676,,,ATP6V1G3,NEK7
Sample_02_266,SE_02_26600101,chr14,105433921,105440782,101,6,102,4,0,43,115,9212.9508,846.6474,AHNAK2,"PLD4,CDCA4,C14orf79",AHNAK2,AHNAK2
Sample_02_266,SE_02_26600102,chr22,50328532,50346212,102,8,334,74,3,51,0,9375.704,1080.248,,"PIM3,CRELD2,ALG12",PIM3,PIM3
Sample_02_266,SE_02_26600103,chr5,57120494,57138293,103,9,187,5,2,38,0,10480.0512,2187.4971,,,ACTBL2,ACTBL2
Sample_02_266,SE_02_26600104,chr19,39277452,39284694,104,4,82,31,0,21,471,9484.8474,1268.0742,LGALS7B,"LGALS4,LGALS7,CAPN12,ECH1",LGALS7B,LGALS7B
Sample_02_266,SE_02_26600105,chr1,24700341,24711672,105,9,159,31,0,64,139,9073.8648,870.2208,C1orf201,NIPAL3,C1orf201,C1ORF201
Sample_02_266,SE_02_26600106,chr2,28659854,28676767,106,5,244,3,5,0,0,10298.3257,2180.0857,,"PLB1,FOSL2",PLB1,PLB1
Sample_02_266,SE_02_26600107,chr10,73003245,73020527,107,5,246,30,3,108,0,9802.3504,1684.995,UNC5B,,UNC5B,UNC5B
Sample_02_266,SE_02_26600108,chr22,38284066,38295444,108,7,126,12,2,21,80,9601.8942,1553.0970000000002,EIF3L,"MIR659,ANKRD54,MIR658,MICALL1",MICALL1,MICALL1
Sample_02_266,SE_02_26600109,chr1,156088360,156100021,109,8,164,10,0,65,356,9308.9763,1384.1607,LMNA,"SEMA4A,MEX3A",LMNA,LMNA
Sample_02_266,SE_02_26600110,chr2,173078735,173096766,110,7,228,5,0,51,0,9920.6562,2032.0937,,,DLX2,DLX2
Sample_02_266,SE_02_26600111,chr1,153536070,153541033,111,2,62,4,0,36,280,8398.8849,537.9892,S100A2,"S100A5,S100A3,S100A14,S100A16,S100A4,S100A6",S100A2,S100A2
Sample_02_266,SE_02_26600112,chr21,45005586,45021627,112,6,168,22,1,22,49,9724.0542,1867.1724,HSF2BP,,HSF2BP,HSF2BP
Sample_02_266,SE_02_26600113,chr1,26200885,26219424,113,8,238,40,0,8,387,9779.3225,1942.8872,STMN1,"PAQR7,C1orf135,STMN1,MIR3917",PAQR7,PAQR7
Sample_02_266,SE_02_26600114,chr22,45932785,45949180,114,5,229,9,0,65,574,8989.3785,1213.23,FBLN1,,FBLN1,FBLN1
Sample_02_266,SE_02_26600115,chr22,31639620,31650719,115,5,115,20,2,67,168,9316.5006,1631.5529999999999,LIMK2,PIK3IP1,LIMK2,LIMK2
Sample_02_266,SE_02_26600116,chr16,27327596,27339213,116,7,152,14,1,9,0,8765.0265,1111.7469,IL4R,"FLJ21408,NSMCE1",IL4R,IL4R
Sample_02_266,SE_02_26600117,chr12,46941411,46954286,117,7,111,5,2,30,0,9087.175,1481.9125,,,SLC38A2,SLC38A2
Sample_02_266,SE_02_26600118,chr14,38052514,38062261,118,7,83,7,1,133,518,8395.0911,805.1022,FOXA1,,FOXA1,FOXA1
Sample_02_266,SE_02_26600119,chr2,226980197,227001855,119,7,258,11,3,54,0,10096.9596,2525.3228,,,IRS1,IRS1
Sample_02_266,SE_02_26600120,chr18,20423261,20437555,120,8,172,17,0,27,0,8960.9086,1390.8062,,,RBBP8,RBBP8
Sample_02_266,SE_02_26600121,chr6,35693021,35700684,121,4,81,9,0,106,616,8486.0062,1042.9343,"FKBP5,LOC285847","FKBP5,C6orf126,C6orf81,C6orf127",FKBP5,FKBP5
Sample_02_266,SE_02_26600122,chr4,87751470,87766710,122,4,165,22,1,15,112,9265.92,1834.896,SLC10A6,C4orf36,SLC10A6,SLC10A6
Sample_02_266,SE_02_26600123,chr3,136703295,136715745,123,7,139,21,0,50,321,8631.585,1233.795,IL20RB,,IL20RB,IL20RB
Sample_02_266,SE_02_26600124,chr5,66544169,66565009,124,6,282,1,0,75,0,9648.92,2306.988,,,CD180,CD180
Sample_02_266,SE_02_26600125,chr12,123180709,123205822,125,5,382,101,0,106,746,11936.2089,4691.1084,"GPR109B,GPR109A","GPR81,DENR",GPR109A,GPR109A
Sample_02_266,SE_02_26600126,chr12,28281159,28298307,126,7,177,22,1,68,0,9568.584,2337.2724,,,CCDC91,CCDC91
Sample_02_266,SE_02_26600127,chr6,143646234,143660375,127,6,165,0,2,36,54,9299.1216,2123.9782,AIG1,,ADAT2,ADAT2
Sample_02_266,SE_02_26600128,chr19,42772608,42786753,128,7,102,16,1,355,103,8748.6825,1578.582,,"CIC,MEGF8,PAFAH1B3,PRR19,TMEM145,ZNF526,ERF,GSK3A",CIC,CIC
Sample_02_266,SE_02_26600129,chr9,21677322,21689808,129,6,214,21,8,58,0,8942.4732,1776.7578,,,MTAP,MTAP
Sample_02_266,SE_02_26600130,chr2,161076404,161085075,130,8,106,13,1,31,0,8396.1293,1256.4279,,ITGB6,ITGB6,ITGB6
Sample_02_266,SE_02_26600131,chr11,57546287,57566228,131,3,179,23,2,124,425,9242.6535,2113.746,CTNND1,"C11orf31,CTNND1,BTBD18",CTNND1,CTNND1
Sample_02_266,SE_02_26600132,chr4,15895249,15920169,132,5,338,19,4,7,0,10162.376,3035.256,,"FGFBP1,FGFBP2",FGFBP1,FGFBP1
Sample_02_266,SE_02_26600133,chr3,172255100,172281020,133,5,382,12,5,18,0,9346.752,2255.04,,TNFSF10,TNFSF10,TNFSF10
Sample_02_266,SE_02_26600134,chr12,10513059,10524252,134,7,214,32,2,0,114,8154.1005,1082.3631,,"KLRK1,KLRC4,KLRC3",KLRK1,KLRK1
Sample_02_266,SE_02_26600135,chr6,56516570,56529672,135,9,163,1,0,31,0,8635.5282,1673.1254,,DST,DST,DST
Sample_02_266,SE_02_26600136,chr3,136670873,136680180,136,8,84,22,0,21,85,7855.108,925.1158,IL20RB,NCK1,IL20RB,IL20RB
Sample_02_266,SE_02_26600137,chr3,122028721,122038491,137,7,103,19,3,10,0,8290.822,1362.915,,CSTA,CSTA,CSTA
Sample_02_266,SE_02_26600138,chr6,150207994,150222321,138,6,265,69,0,0,522,8871.2784,1955.6355,RAET1E,"LRP11,RAET1G,ULBP2",RAET1E,RAET1E
Sample_02_266,SE_02_26600139,chr13,80058404,80067590,139,5,107,7,0,20,0,8103.8892,1211.6334,NDFIP2,NDFIP2,NDFIP2,NDFIP2
Sample_02_266,SE_02_26600140,chr11,57045436,57063313,140,5,193,43,2,35,0,8731.1268,1846.6941,,"P2RX3,TNKS1BP1,APLNR,SSRP1",TNKS1BP1,TNKS1BP1
Sample_02_266,SE_02_26600141,chr17,57915480,57923787,141,3,68,7,0,52,204,7870.0518,1010.9619,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_266,SE_02_26600142,chr8,103768193,103783311,142,6,172,7,1,21,0,8180.3498,1360.62,,,AZIN1,AZIN1
Sample_02_266,SE_02_26600143,chr16,30204281,30221696,143,5,13,0,0,85,2171,10360.1835,3608.388,"SLX1B,SULT1A3,SULT1A4,BOLA2B,SLX1A-SULT1A3,LOC388242","LOC613037,CORO1A",CORO1A,CORO1A
Sample_02_266,SE_02_26600144,chr1,116314042,116326890,144,4,226,31,1,11,0,8027.4304,1295.0784,,CASQ2,CASQ2,CASQ2
Sample_02_266,SE_02_26600145,chr10,4702885,4714555,145,6,151,1,0,19,116,7771.053000000001,1040.964,"LOC338588,LOC100216001",,LOC338588,LOC338588
Sample_02_266,SE_02_26600146,chr6,138351582,138358049,146,6,78,3,0,8,0,7448.0439,724.304,,,PERP,PERP
Sample_02_266,SE_02_26600147,chr13,109906778,109924920,147,5,331,87,4,22,0,8026.0208,1327.9944,,,IRS2,IRS2
Sample_02_266,SE_02_26600148,chr2,26224282,26241112,148,5,241,14,2,27,0,8100.279,1435.599,,"RAB10,KIF3C",RAB10,RAB10
Sample_02_266,SE_02_26600149,chr7,48121607,48135193,149,4,142,18,0,9,399,8322.7836,1660.2092,UPP1,C7orf57,UPP1,UPP1
Sample_02_266,SE_02_26600150,chr17,80245397,80256793,150,7,200,19,1,0,449,8070.6472,1416.5228,,"CD7,CSNK1D,SECTM1",CSNK1D,CSNK1D
Sample_02_266,SE_02_26600151,chr3,46975538,46989349,151,4,160,26,1,33,76,8008.9989,1356.2402,CCDC12,NBEAL2,CCDC12,CCDC12
Sample_02_266,SE_02_26600152,chr14,37128721,37136340,152,10,117,21,1,141,543,7398.049,775.6142,PAX9,,PAX9,PAX9
Sample_02_266,SE_02_26600153,chr10,82219180,82234121,153,7,225,34,5,73,0,8901.8478,2302.4081,TSPAN14,C10orf58,TSPAN14,TSPAN14
Sample_02_266,SE_02_26600154,chr13,73994985,74004774,154,5,131,5,1,55,0,7990.7607,1420.3839,,,KLF5,KLF5
Sample_02_266,SE_02_26600155,chr9,136738412,136748438,155,5,209,5,1,9,0,7815.267,1252.2474,VAV2,,VAV2,VAV2
Sample_02_266,SE_02_26600156,chr20,30148402,30161783,156,5,164,20,2,75,742,7945.6378,1414.3717,HM13,"HM13,PSIMCT-1,ID1,MIR3193",PSIMCT-1,PSIMCT-1
Sample_02_266,SE_02_26600157,chr8,128403917,128414904,157,6,165,17,5,53,0,8157.8475,1628.2734,,POU5F1B,POU5F1B,POU5F1B
Sample_02_266,SE_02_26600158,chr6,107184208,107195168,158,4,141,4,2,26,217,7553.632,1026.952,LOC100422737,,LOC100422737,LOC100422737
Sample_02_266,SE_02_26600159,chr14,75033831,75046447,159,6,172,31,6,28,0,8170.1216,1643.8648,LTBP2,,LTBP2,LTBP2
Sample_02_266,SE_02_26600160,chr11,71883422,71893187,160,4,139,7,0,24,0,7497.566999999999,991.1475,,"FOLR3,FOLR1,INPPL1,FOLR2",FOLR1,FOLR1
Sample_02_266,SE_02_26600161,chr19,13263165,13279073,161,6,176,13,1,94,519,7933.3196,1479.444,IER2,"TRMT1,NACC1,LYL1,STX10",IER2,IER2
Sample_02_266,SE_02_26600162,chr1,150533210,150541643,162,6,74,12,1,35,89,7806.4281,1354.3398,ADAMTSL4,"MIR4257,MCL1",MIR4257,MIR4257
Sample_02_266,SE_02_26600163,chr18,61110572,61121807,163,6,185,8,0,13,0,7621.8240000000005,1179.675,,"VPS4B,SERPINB5",VPS4B,VPS4B
Sample_02_266,SE_02_26600164,chr15,80871926,80881020,164,9,120,0,1,29,202,7555.2952,1114.9244,ARNT2,,FAM108C1,FAM108C1
Sample_02_266,SE_02_26600165,chr21,30004237,30011018,165,7,71,13,0,33,0,7290.9312,860.5089,,,NCRNA00161,NCRNA00161
Sample_02_266,SE_02_26600166,chr3,189616818,189631776,166,5,236,5,0,24,0,8386.9506,1966.977,,,MIR944,MIR944
Sample_02_266,SE_02_26600167,chr15,68549042,68568112,167,6,226,24,1,25,153,8303.078000000001,1889.8370000000002,,"FEM1B,CLN6",FEM1B,FEM1B
Sample_02_266,SE_02_26600168,chr14,36978687,36986188,168,3,81,0,0,50,296,7071.1927,666.0888,"NKX2-1,SFTA3",,SFTA3,SFTA3
Sample_02_266,SE_02_26600169,chr21,30045730,30072535,169,6,365,93,6,10,0,8893.899,2490.1845,,,NCRNA00161,NCRNA00161
Sample_02_266,SE_02_26600170,chr1,226310003,226321428,170,10,133,21,2,0,0,7726.7275,1434.98,,,ACBD3,ACBD3
Sample_02_266,SE_02_26600171,chr2,178178403,178191202,171,6,162,17,0,27,194,7946.8991,1657.4705,LOC100130691,NFE2L2,NFE2L2,NFE2L2
Sample_02_266,SE_02_26600172,chr14,55569257,55585388,172,5,154,23,8,9,0,7989.6843,1705.0467,,LGALS3,LGALS3,LGALS3
Sample_02_266,SE_02_26600173,chr10,12745242,12763305,173,7,237,3,7,32,0,8513.0919,2252.4561,CAMK1D,,LOC283070,LOC283070
Sample_02_266,SE_02_26600174,chr2,65065080,65092689,174,5,399,9,1,37,466,8945.315999999999,2686.3557,,,LOC400958,LOC400958
Sample_02_266,SE_02_26600175,chr6,53475551,53493691,175,3,255,24,0,17,91,8440.542,2207.638,,KLHL31,KLHL31,GCLC
Sample_02_266,SE_02_26600176,chr11,114024561,114034683,176,6,144,3,2,107,100,7572.2682,1353.3114,ZBTB16,,ZBTB16,ZBTB16
Sample_02_266,SE_02_26600177,chr1,43473401,43488688,177,5,184,4,0,44,0,7501.3309,1328.4403,,"FLJ32224,SLC2A1",SLC2A1,SLC2A1
Sample_02_266,SE_02_26600178,chr8,17583779,17595360,178,4,214,2,2,14,0,7362.0417,1247.2737,MTUS1,MTUS1,MTUS1,MTUS1
Sample_02_266,SE_02_26600179,chr7,129995679,130014406,179,5,211,46,3,96,869,7966.4658,1867.0819,CPA5,"CPA5,CPA1",CPA1,CPA1
Sample_02_266,SE_02_26600180,chr5,137817972,137841439,180,7,257,26,0,65,0,7983.4734,1884.4001,,"EGR1,ETF1,REEP2",EGR1,EGR1
Sample_02_266,SE_02_26600181,chr10,116259934,116280266,181,5,273,15,2,20,0,7953.8784,1880.71,ABLIM1,,ABLIM1,ABLIM1
Sample_02_266,SE_02_26600182,chr12,52915185,52919744,182,4,95,3,0,0,0,6479.2508,454.5323,,"KRT6C,KRT5,KRT6A,KRT71,KRT74",KRT5,KRT5
Sample_02_266,SE_02_26600183,chr2,9940818,9952565,183,6,209,17,3,23,0,7104.5856,1095.9951,,TAF1B,TAF1B,TAF1B
Sample_02_266,SE_02_26600184,chr15,75953062,75962201,184,7,119,22,0,28,0,7167.7177,1170.7059,,"IMP3,CSPG4,SNUPN,SNX33",SNX33,SNX33
Sample_02_266,SE_02_26600185,chr6,12313697,12329587,185,7,181,22,0,15,0,7767.031999999999,1771.735,,EDN1,EDN1,EDN1
Sample_02_266,SE_02_26600186,chr14,99363561,99373997,186,4,170,1,0,32,0,6924.286,959.0684,,,C14orf177,BCL11B
Sample_02_266,SE_02_26600187,chr4,173903988,173922405,187,5,215,0,0,28,467,7608.0627,1648.3215,GALNTL6,,GALNT7,GALNT7
Sample_02_266,SE_02_26600188,chr8,124673738,124692763,188,4,277,1,1,30,0,7414.0425,1470.6325,,KLHL38,KLHL38,KLHL38