sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_319,SE_02_31900001,chr17,59198909,59494668,1,44,3539,86,36,2029,3215,318207.1081,51550.7937,"C17orf82,BCAS3,TBX2",TBX4,TBX2,TBX2
Sample_02_319,SE_02_31900002,chr4,175030248,175209961,2,16,2287,230,17,748,465,220346.1093,14808.3512,"KIAA1712,FBXO8",,KIAA1712,KIAA1712
Sample_02_319,SE_02_31900003,chr17,46052233,46102144,3,3,608,132,1,2,707,206531.718,8220.3417,CDK5RAP3,"COPZ2,NFE2L1,PRR15L,PNPO,MIR152",CDK5RAP3,CDK5RAP3
Sample_02_319,SE_02_31900004,chr15,78908780,79003743,4,9,1298,193,87,201,2131,183478.0123,9239.8999,"CHRNA3,CHRNB4",LOC646938,CHRNB4,CHRNB4
Sample_02_319,SE_02_31900005,chr17,61476051,61558704,5,7,908,46,7,453,3858,169463.4459,13249.2759,"CYB561,ACE,TANC2","ACE,KCNH6",CYB561,CYB561
Sample_02_319,SE_02_31900006,chr11,72001757,72143077,6,21,1356,86,3,729,1436,171096.12399999998,15206.032,CLPB,PHOX2A,CLPB,CLPB
Sample_02_319,SE_02_31900007,chr14,100849611,100959063,7,9,1296,112,5,518,209,168610.806,15564.0744,WDR25,WARS,WDR25,WDR25
Sample_02_319,SE_02_31900008,chr9,129261283,129328116,8,4,980,74,8,279,977,149999.9852,8701.6566,FAM125B,LMX1B,LMX1B,LMX1B
Sample_02_319,SE_02_31900009,chr2,224322299,224487693,9,23,2120,26,12,476,330,159853.301,25735.3064,SCG2,,SCG2,SCG2
Sample_02_319,SE_02_31900010,chr1,162812102,162917693,10,11,1408,147,24,238,405,155757.2841,23736.8568,C1orf110,,C1orf110,C1ORF110
Sample_02_319,SE_02_31900011,chr2,118358856,118481483,11,12,1907,26,11,253,0,145791.2403,16456.5434,,,DDX18,DDX18
Sample_02_319,SE_02_31900012,chr14,77370303,77471123,12,13,1436,105,5,263,0,136167.492,11997.58,,C14orf4,C14orf4,C14ORF4
Sample_02_319,SE_02_31900013,chr1,163082125,163187570,13,10,1328,53,14,181,683,144470.1945,24146.905,RGS5,RGS4,RGS5,RGS5
Sample_02_319,SE_02_31900014,chr3,128111489,128148583,14,1,505,29,2,119,232,124405.8572,4837.0576,EEFSEC,"MIR1280,DNAJB8",MIR1280,MIR1280
Sample_02_319,SE_02_31900015,chr2,208109163,208231601,15,12,1402,44,17,529,0,136799.9774,18806.4768,,,KLF7,KLF7
Sample_02_319,SE_02_31900016,chr9,132143421,132270185,16,27,2071,88,9,295,874,129971.1292,14235.5972,,,C9orf106,C9ORF106
Sample_02_319,SE_02_31900017,chr3,156052234,156171111,17,10,1468,117,9,268,260,134651.9779,19127.3093,KCNAB1,,KCNAB1,KCNAB1
Sample_02_319,SE_02_31900018,chr7,50534280,50668549,18,13,2153,381,68,240,2077,133369.3977,22087.2505,"GRB10,DDC,LOC100129427",FIGNL1,LOC100129427,LOC100129427
Sample_02_319,SE_02_31900019,chr12,39420259,39534065,19,13,1494,5,11,107,0,129625.034,21497.9534,,,CPNE8,CPNE8
Sample_02_319,SE_02_31900020,chr2,207904737,208035537,20,19,1593,121,16,1029,1545,125463.36,20038.56,"MIR2355,KLF7",,MIR2355,MIR2355
Sample_02_319,SE_02_31900021,chr15,74562494,74615900,21,1,749,88,6,238,733,110315.4336,5025.5046,CCDC33,CYP11A1,CCDC33,CCDC33
Sample_02_319,SE_02_31900022,chr2,42290826,42428311,22,15,2147,296,7,424,169,129607.1095,24664.808999999997,EML4,PKDCC,EML4,EML4
Sample_02_319,SE_02_31900023,chr10,43420749,43489416,23,8,1065,203,6,150,0,111371.0073,8233.1733,,,RET,RET
Sample_02_319,SE_02_31900024,chr14,35988650,36052396,24,6,570,39,2,433,969,112855.9184,9772.2618,"INSM2,RALGAPA1",,INSM2,INSM2
Sample_02_319,SE_02_31900025,chr17,55578245,55683941,25,9,1424,33,10,771,121,116255.0304,13412.8224,MSI2,,MRPS23,MRPS23
Sample_02_319,SE_02_31900026,chr7,8252220,8337013,26,13,1413,72,9,211,539,117743.5598,16407.4455,ICA1,,ICA1,ICA1
Sample_02_319,SE_02_31900027,chr7,25653174,25718446,27,7,770,21,3,450,158,112927.0872,12310.2992,,,MIR148A,MIR148A
Sample_02_319,SE_02_31900028,chr1,50716127,50815609,28,12,1026,45,6,482,0,112026.6802,13330.588,,,DMRTA2,ELAVL4
Sample_02_319,SE_02_31900029,chr9,120035146,120178312,29,22,1740,5,32,718,449,115219.9968,19728.2748,ASTN2,,ASTN2,ASTN2
Sample_02_319,SE_02_31900030,chr1,216670872,216801386,30,11,1848,6,22,907,439,121208.3518,28412.8978,ESRRG,,USH2A,USH2A
Sample_02_319,SE_02_31900031,chr12,52256734,52337636,31,12,1102,107,9,228,2685,105520.4786,12863.418,"ANKRD33,ACVRL1","ACVR1B,FIGNL2",ACVRL1,ACVRL1
Sample_02_319,SE_02_31900032,chr2,47213408,47324269,32,15,1985,110,33,324,2307,109275.6877,17039.3357,"TTC7A,C2orf61",MCFD2,MCFD2,MCFD2
Sample_02_319,SE_02_31900033,chr3,29552751,29736618,33,24,2724,63,12,240,33,119072.2692,27028.449,RBMS3,,RBMS3,RBMS3
Sample_02_319,SE_02_31900034,chr1,95819955,95909339,34,12,1093,74,8,330,0,105267.5368,13353.9696,,FLJ31662,FLJ31662,FLJ31662
Sample_02_319,SE_02_31900035,chr14,93332777,93426489,35,12,1378,138,4,181,2586,102792.6928,11217.3264,"ITPK1,CHGA",,CHGA,CHGA
Sample_02_319,SE_02_31900036,chr3,12444686,12527251,36,15,1047,161,20,433,480,102958.555,12277.4155,"TSEN2,PPARG",,TSEN2,TSEN2
Sample_02_319,SE_02_31900037,chr1,243507870,243660791,37,19,1552,120,16,811,387,121220.4767,30553.6158,"SDCCAG8,AKT3",,SDCCAG8,SDCCAG8
Sample_02_319,SE_02_31900038,chr13,109981384,110069170,38,13,1187,2,15,204,0,102718.3986,12649.9626,,,IRS2,IRS2
Sample_02_319,SE_02_31900039,chr10,8076649,8139125,39,6,1055,31,28,589,1693,96687.8576,6653.694,"FLJ45983,GATA3",FLJ45983,GATA3,GATA3
Sample_02_319,SE_02_31900040,chr10,54355192,54423225,40,4,1026,117,12,177,0,95559.1518,7014.2023,,,MBL2,MBL2
Sample_02_319,SE_02_31900041,chr1,204226924,204333397,41,12,1363,215,12,411,922,108070.095,20229.87,PLEKHA6,"GOLT1A,LOC127841,PPP1R15B",PLEKHA6,PLEKHA6
Sample_02_319,SE_02_31900042,chr7,11737847,11844436,42,11,1773,53,5,270,0,105384.5443,18919.5475,THSD7A,,THSD7A,THSD7A
Sample_02_319,SE_02_31900043,chr1,239967988,240062638,43,15,1240,2,8,200,165,103878.375,19147.695,CHRM3,,RPS7P5,RPS7P5
Sample_02_319,SE_02_31900044,chr3,128198287,128217617,44,1,274,19,5,323,1551,84238.207,2188.156,GATA2,"LOC90246,DNAJB8",GATA2,GATA2
Sample_02_319,SE_02_31900045,chr12,113228604,113295826,45,8,856,75,8,82,335,92719.3046,11373.9624,RPH3A,OAS1,RPH3A,RPH3A
Sample_02_319,SE_02_31900046,chr7,92376166,92467574,46,8,751,24,2,428,475,100219.7312,19826.3952,CDK6,,CDK6,CDK6
Sample_02_319,SE_02_31900047,chr4,140653837,140789711,47,19,1690,128,9,604,214,89622.4904,9878.0398,MAML3,,MGST2,MGST2
Sample_02_319,SE_02_31900048,chr4,41821922,41893467,48,6,789,39,3,696,364,85403.2665,8334.9925,,TMEM33,TMEM33,TMEM33
Sample_02_319,SE_02_31900049,chr1,202520604,202570335,49,4,486,24,1,216,2746,86676.1599,10105.3392,"SYT2,PPP1R12B",,PPP1R12B,PPP1R12B
Sample_02_319,SE_02_31900050,chr12,130988480,131125919,50,20,2316,85,13,80,220,96303.5073,19736.2404,RIMBP2,,RIMBP2,STX2
Sample_02_319,SE_02_31900051,chr13,110261832,110361239,51,14,1671,24,12,56,0,89853.9873,14384.1929,,,IRS2,IRS2
Sample_02_319,SE_02_31900052,chr11,45038259,45125155,52,16,1305,76,12,141,167,84402.0848,8976.3568,PRDM11,LOC221122,PRDM11,PRDM11
Sample_02_319,SE_02_31900053,chr1,164639247,164758008,53,12,1519,110,11,858,492,99343.5765,24084.7308,PBX1,,PBX1,PBX1
Sample_02_319,SE_02_31900054,chr4,174900900,174972026,54,12,988,69,5,273,0,81325.4684,6251.9754,,,KIAA1712,KIAA1712
Sample_02_319,SE_02_31900055,chr14,89284232,89344557,55,9,601,68,22,174,789,83242.4675,9633.9025,TTC8,"EML5,TTC8",TTC8,TTC8
Sample_02_319,SE_02_31900056,chr14,101110141,101206484,56,23,1520,133,14,363,1129,84733.6685,11243.2281,"DLK1,C14orf70",,C14orf70,C14ORF70
Sample_02_319,SE_02_31900057,chr20,35823990,35920538,57,17,1192,165,10,233,1515,86178.7448,12869.8484,"RPN2,MANBAL,GHRH","MANBAL,C20orf132,RPN2",GHRH,GHRH
Sample_02_319,SE_02_31900058,chr3,29307544,29398395,58,9,1218,38,10,252,105,87244.2153,14100.0752,RBMS3,RBMS3,RBMS3,RBMS3
Sample_02_319,SE_02_31900059,chr2,229906438,230004916,59,13,1421,26,12,210,0,86020.53300000001,14239.9188,PID1,,PID1,PID1
Sample_02_319,SE_02_31900060,chr2,220359525,220395357,60,5,452,55,0,508,1642,74627.3064,4403.7528,"GMPPA,ACCN4","ACCN4,CHPF,TMEM198,INHA,OBSL1,SPEG,MIR3132",ACCN4,ACCN4
Sample_02_319,SE_02_31900061,chr20,5800594,5833653,61,1,442,14,23,50,0,74382.75,4978.6854,C20orf196,,CHGB,CHGB
Sample_02_319,SE_02_31900062,chr8,29578430,29689169,62,21,1463,21,1,274,826,81227.0565,12214.5117,C8orf75,,C8orf75,C8ORF75
Sample_02_319,SE_02_31900063,chr2,46542104,46595111,63,7,787,84,71,247,391,78450.36,9472.3509,EPAS1,,EPAS1,EPAS1
Sample_02_319,SE_02_31900064,chr5,168237053,168353642,64,14,1651,18,14,656,318,77030.3523,8312.7957,SLIT3,MIR218-2,MIR218-2,MIR218-2
Sample_02_319,SE_02_31900065,chr5,124514826,124573455,65,8,960,4,10,318,0,75801.4341,7164.4638,,,ZNF608,ZNF608
Sample_02_319,SE_02_31900066,chr20,31031218,31127146,66,14,1032,77,2,601,2600,78987.1152,10648.008,C20orf112,LOC149950,C20orf112,C20ORF112
Sample_02_319,SE_02_31900067,chr1,66934210,66973899,67,4,701,83,15,48,0,72912.6619,5322.2949,,SGIP1,SGIP1,SGIP1
Sample_02_319,SE_02_31900068,chr5,139015269,139091495,68,9,630,79,7,1046,572,74084.0494,6715.5106,CXXC5,,CXXC5,CXXC5
Sample_02_319,SE_02_31900069,chr1,94120138,94239612,69,16,1426,281,7,363,575,83082.2196,16212.6218,BCAR3,,BCAR3,BCAR3
Sample_02_319,SE_02_31900070,chr3,128170743,128196032,70,1,430,35,5,111,998,69521.9899,3201.5874,DNAJB8,"GATA2,LOC90246",DNAJB8,DNAJB8
Sample_02_319,SE_02_31900071,chr1,204588822,204631638,71,4,584,67,9,143,843,74131.6224,7976.6208,LRRN2,,LRRN2,LRRN2
Sample_02_319,SE_02_31900072,chr1,210669247,210760720,72,13,1452,18,4,106,19,84420.4317,18477.546000000002,HHAT,,HHAT,HHAT
Sample_02_319,SE_02_31900073,chr4,174426547,174463544,73,2,495,32,3,379,1435,68455.5491,2615.6879,"NBLA00301,HAND2",,HAND2,HAND2
Sample_02_319,SE_02_31900074,chr11,68918218,68983976,74,10,924,90,8,145,0,71649.9168,6549.4968,,,MYEOV,MYEOV
Sample_02_319,SE_02_31900075,chr13,36037558,36107814,75,7,712,9,12,432,471,72560.3968,8121.5936,"NBEA,MIR548F5,MAB21L1",,MAB21L1,MAB21L1
Sample_02_319,SE_02_31900076,chr1,61313068,61441714,76,20,1731,12,6,846,459,81651.6162,17392.9392,,,NFIA,NFIA
Sample_02_319,SE_02_31900077,chr3,158147771,158223678,77,7,888,226,7,325,53,75770.3674,11773.1757,RSRC1,,MLF1,MLF1
Sample_02_319,SE_02_31900078,chr14,77490293,77552218,78,9,804,74,12,531,1505,71071.3225,7827.32,C14orf4,KIAA1737,C14orf4,C14ORF4
Sample_02_319,SE_02_31900079,chr16,57504496,57554211,79,6,667,110,2,221,1961,67756.5735,4683.153,"DOK4,CCDC102A,POLR2C","COQ9,GPR114,CIAPIN1",DOK4,DOK4
Sample_02_319,SE_02_31900080,chr1,50567285,50606740,80,5,334,0,6,443,221,69081.7595,6206.2715,ELAVL4,,ELAVL4,ELAVL4
Sample_02_319,SE_02_31900081,chr12,50257654,50308850,81,11,903,85,19,158,2812,70215.314,7372.224,"FAIM2,LOC283332","NCKAP5L,BCDIN3D,AQP5,LOC100286844,AQP2",FAIM2,FAIM2
Sample_02_319,SE_02_31900082,chr13,110380139,110444444,82,7,884,51,3,302,1535,71063.4555,8372.511,IRS2,,IRS2,IRS2
Sample_02_319,SE_02_31900083,chr9,97623258,97708282,83,9,1014,54,3,258,459,73256.6784,11894.8576,C9orf3,,MIR2278,MIR2278
Sample_02_319,SE_02_31900084,chr17,48966392,49034671,84,8,869,125,4,191,0,71809.0243,10521.7939,,TOB1,TOB1,TOB1
Sample_02_319,SE_02_31900085,chr14,104732113,104810086,85,16,1505,69,5,165,0,69466.1457,8280.7326,,,KIF26A,KIF26A
Sample_02_319,SE_02_31900086,chr7,5594686,5683788,86,14,1611,32,4,41,2004,73134.9216,12242.6148,"RNF216,FSCN1","ACTB,FBXL18",FSCN1,FSCN1
Sample_02_319,SE_02_31900087,chr5,153846800,153909834,87,9,840,52,7,211,451,67156.4236,6303.4,HAND1,SAP30L,HAND1,HAND1
Sample_02_319,SE_02_31900088,chr9,119834776,119982208,88,18,2079,40,16,410,343,81397.2072,21230.208,"SNORA70C,ASTN2",,SNORA70C,SNORA70C
Sample_02_319,SE_02_31900089,chr14,62024963,62130303,89,16,1336,57,12,321,1086,75834.266,15874.738000000001,,HIF1A,HIF1A,HIF1A
Sample_02_319,SE_02_31900090,chr7,65564445,65623025,90,8,784,185,6,39,737,70957.954,11007.181999999999,CRCP,"CRCP,ASL,TPST1",CRCP,CRCP
Sample_02_319,SE_02_31900091,chr22,23841912,23909214,91,11,1411,114,7,0,0,66830.886,7026.3288,,IGLL1,IGLL1,IGLL1
Sample_02_319,SE_02_31900092,chr12,50364975,50382528,92,1,212,20,2,95,1078,62734.422,3078.7962,AQP6,"AQP2,AQP5,RACGAP1",AQP6,AQP6
Sample_02_319,SE_02_31900093,chr1,96068711,96162928,93,10,1048,14,5,516,0,72716.6806,13228.0668,,,FLJ31662,FLJ31662
Sample_02_319,SE_02_31900094,chr7,127987148,128030257,94,4,539,57,2,225,1236,63094.3324,4147.0858,PRRT4,"IMPDH1,RBM28,PRRT4",PRRT4,PRRT4
Sample_02_319,SE_02_31900095,chr6,26019991,26047578,95,1,421,73,18,101,726,61474.8708,2709.0434,"HIST1H2BB,HIST1H4B,HIST1H3B,HIST1H2AB,HIST1H3A,HIST1H3C,HIST1H4A","HFE,HIST1H1A,HIST1H1C",HIST1H2AB,HIST1H2AB
Sample_02_319,SE_02_31900096,chr9,73711529,73802741,96,15,1110,12,13,319,146,72659.4792,14019.2844,TRPM3,,TRPM3,TRPM3
Sample_02_319,SE_02_31900097,chr5,124591735,124685450,97,9,1359,0,15,418,0,69395.9575,11658.146,,,ZNF608,ZNF608
Sample_02_319,SE_02_31900098,chr13,72350554,72453815,98,14,1275,9,6,953,354,74564.7681,17275.5653,DACH1,DACH1,DACH1,DACH1
Sample_02_319,SE_02_31900099,chr10,72950718,73039115,99,17,1258,82,8,294,539,63796.1149,6620.9353,UNC5B,SLC29A3,UNC5B,UNC5B
Sample_02_319,SE_02_31900100,chr17,53684738,53813432,100,16,1635,55,11,358,408,80408.0112,23280.7446,TMEM100,PCTP,TMEM100,TMEM100
Sample_02_319,SE_02_31900101,chr1,234834607,234887807,101,7,657,77,7,123,673,66425.52,10320.8,,,NCRNA00184,NCRNA00184
Sample_02_319,SE_02_31900102,chr14,89441190,89481585,102,7,600,7,2,104,37,60988.371,5925.9465,,,TTC8,TTC8
Sample_02_319,SE_02_31900103,chr10,9249275,9344358,103,10,1199,1,10,298,0,67718.1126,12788.6635,,,,
Sample_02_319,SE_02_31900104,chr1,197627871,197664699,104,3,339,8,4,85,40,62703.3528,7991.6759999999995,DENND1B,,DENND1B,DENND1B
Sample_02_319,SE_02_31900105,chr3,159542333,159602506,105,9,688,23,6,311,161,63464.4631,8893.5694,"IQCJ-SCHIP1,SCHIP1",,SCHIP1,SCHIP1
Sample_02_319,SE_02_31900106,chr2,55320425,55396120,106,12,1063,208,7,113,0,68117.9305,13647.8085,,RTN4,RTN4,RTN4
Sample_02_319,SE_02_31900107,chr5,93829280,93863236,107,3,337,8,0,178,104,59796.515999999996,5480.4984,C5orf36,,C5orf36,C5ORF36
Sample_02_319,SE_02_31900108,chr1,182557379,182614042,108,7,684,61,10,228,1145,65462.7639,11468.5912,"RGS16,LOC284648","RNASEL,RGS8",LOC284648,LOC284648
Sample_02_319,SE_02_31900109,chr9,27994093,28094341,109,16,1944,6,18,238,142,70875.336,17092.284,LINGO2,,C9orf72,C9ORF72
Sample_02_319,SE_02_31900110,chr5,93766237,93814762,110,6,460,11,8,239,287,61151.205,7715.475,C5orf36,,C5orf36,C5ORF36
Sample_02_319,SE_02_31900111,chr1,187816540,187883591,111,7,927,0,5,175,0,67480.1264,14214.812,,,,
Sample_02_319,SE_02_31900112,chr5,124041375,124091554,112,8,536,2,9,525,346,58895.0923,5675.2449,ZNF608,,ZNF608,ZNF608
Sample_02_319,SE_02_31900113,chr6,51815184,51888024,113,10,822,71,5,380,228,60362.508,8420.304,PKHD1,,PKHD1,MCM3
Sample_02_319,SE_02_31900114,chr9,102139703,102253753,114,14,1295,58,7,400,0,67734.295,15864.355,,,SEC61B,SEC61B
Sample_02_319,SE_02_31900115,chr17,74530599,74543881,115,1,166,28,1,91,1194,53663.2646,1810.3366,"PRCD,CYGB","ST6GALNAC2,SNORD1A,SNORD1B,RHBDF2,SNORD1C",PRCD,PRCD
Sample_02_319,SE_02_31900116,chr1,214149919,214202728,116,5,620,5,8,650,604,62377.9908,10614.608999999999,PROX1,,PROX1,PROX1
Sample_02_319,SE_02_31900117,chr12,39294648,39319699,117,2,305,15,11,49,144,56359.7398,4667.0013,CPNE8,,CPNE8,CPNE8
Sample_02_319,SE_02_31900118,chr10,80979239,81048959,118,9,977,14,14,288,224,56752.08,5452.104,ZMIZ1,,PPIF,PPIF
Sample_02_319,SE_02_31900119,chr9,136725453,136763920,119,7,780,34,3,33,62,55100.1308,3965.9477,VAV2,,VAV2,VAV2
Sample_02_319,SE_02_31900120,chr13,34475639,34520703,120,4,587,5,1,46,0,56091.1608,5114.764,RFC3,,RFC3,RFC3
Sample_02_319,SE_02_31900121,chr17,71447007,71544076,121,15,1386,39,7,350,333,65065.3507,14210.9016,SDK2,,SDK2,SDK2
Sample_02_319,SE_02_31900122,chr1,180548323,180606132,122,7,727,56,2,285,154,63318.1977,12590.8002,XPR1,XPR1,XPR1,XPR1
Sample_02_319,SE_02_31900123,chr17,75347353,75397424,123,6,828,130,4,156,491,57291.2382,6634.4075,"SEPT9,MIR4316",9-Sep,9-Sep,9-Sep
Sample_02_319,SE_02_31900124,chr1,203241978,203312696,124,11,891,100,12,268,1556,63702.7744,13245.4814,"BTG2,FMOD,LOC730227","CHIT1,LOC730227",BTG2,BTG2
Sample_02_319,SE_02_31900125,chr12,108688809,108794802,125,20,1436,126,13,76,295,66701.3949,16365.3192,CMKLR1,CMKLR1,CMKLR1,CMKLR1
Sample_02_319,SE_02_31900126,chr14,53290183,53324798,126,2,494,10,2,82,57,54674.3925,4859.946,FERMT2,GNPNAT1,GNPNAT1,GNPNAT1
Sample_02_319,SE_02_31900127,chr2,44864797,44943851,127,8,997,67,4,575,134,64713.6044,15004.4492,C2orf34,,SIX3,SIX3
Sample_02_319,SE_02_31900128,chr1,208669254,208731802,128,8,967,3,1,349,0,63573.7872,13966.9684,,,PLXNA2,PLXNA2
Sample_02_319,SE_02_31900129,chr4,41711361,41760588,129,7,609,3,11,357,661,55606.8192,6045.0756,PHOX2B,,PHOX2B,PHOX2B
Sample_02_319,SE_02_31900130,chr9,109906341,109956976,130,7,643,51,3,184,0,56604.8665,7281.313,,,MIR548Q,RAD23B
Sample_02_319,SE_02_31900131,chr14,96519081,96590202,131,8,1196,165,8,37,1221,57935.1666,8911.4613,C14orf132,,C14orf132,C14ORF132
Sample_02_319,SE_02_31900132,chr1,242564362,242642406,132,10,1363,47,8,159,53,64198.9944,15647.822,PLD5,PLD5,PLD5,PLD5
Sample_02_319,SE_02_31900133,chr2,232209150,232277640,133,10,989,181,3,109,2045,56613.834,8068.121999999999,"B3GNT7,ARMC9","SNORD82,SNORD20,SNORA75",B3GNT7,B3GNT7
Sample_02_319,SE_02_31900134,chr20,5887065,5918359,134,1,501,114,3,61,693,52908.7658,4687.8412,CHGB,"MCM8,TRMT6",CHGB,CHGB
Sample_02_319,SE_02_31900135,chr12,52557367,52613235,135,13,863,91,6,191,2277,56437.8536,8346.6792,"KRT80,LOC283404",KRT7,KRT80,KRT80
Sample_02_319,SE_02_31900136,chr3,52038365,52103390,136,12,748,40,1,390,2085,55914.9975,7835.5125,"DUSP7,C3orf74","GPR62,ACY1,RPL29,ABHD14B,ABHD14A,PCBP4",DUSP7,DUSP7
Sample_02_319,SE_02_31900137,chr7,40643075,40687165,137,5,489,0,7,153,0,56161.842000000004,8125.786999999999,C7orf10,,C7orf10,C7ORF10
Sample_02_319,SE_02_31900138,chr1,156715385,156744914,138,3,353,50,0,115,877,53577.4176,5566.2165,"HDGF,PRCC","SH2D2A,NTRK1,C1orf66,ISG20L2,MRPL24,CRABP2",PRCC,PRCC
Sample_02_319,SE_02_31900139,chr9,12695268,12731646,139,2,533,62,6,138,345,53435.6442,5896.8738,TYRP1,C9orf150,TYRP1,TYRP1
Sample_02_319,SE_02_31900140,chr20,37488363,37523704,140,7,444,17,4,84,214,51983.0769,4657.9438,PPP1R16B,FAM83D,FAM83D,FAM83D
Sample_02_319,SE_02_31900141,chr3,132954382,133017524,141,8,926,81,13,35,333,56770.9722,9490.2426,TMEM108,,BFSP2,BFSP2
Sample_02_319,SE_02_31900142,chr14,61928303,61956555,142,4,507,43,16,50,105,51689.8592,4412.9624,PRKCH,,PRKCH,PRKCH
Sample_02_319,SE_02_31900143,chr12,76174205,76274820,143,14,1433,58,10,247,0,65208.5815,18020.1465,,,PHLDA1,PHLDA1
Sample_02_319,SE_02_31900144,chr1,208606849,208656447,144,5,666,6,3,250,0,58213.1726,11035.555,,,PLXNA2,PLXNA2
Sample_02_319,SE_02_31900145,chr4,96428130,96482413,145,5,794,5,7,329,185,50765.4616,3750.9553,UNC5C,,UNC5C,UNC5C
Sample_02_319,SE_02_31900146,chr17,28031990,28113885,146,14,736,100,1,165,146,55934.285,8992.071,SSH2,,CORO6,CORO6
Sample_02_319,SE_02_31900147,chr11,65238848,65268564,147,3,411,79,4,19,415,49884.2492,2977.5432,MALAT1,"NEAT1,MIR612,SCYL1",MALAT1,MALAT1
Sample_02_319,SE_02_31900148,chr7,154461381,154491851,148,4,591,36,5,49,0,49797.121,3071.3759999999997,DPP6,,LOC100132707,LOC100132707
Sample_02_319,SE_02_31900149,chr12,110028406,110117206,149,15,1309,267,10,0,590,59460.48,12813.84,MVK,"C12orf34,MMAB",MVK,MVK
Sample_02_319,SE_02_31900150,chr12,110131114,110197172,150,11,805,58,3,147,704,56651.3408,10106.874,"C12orf34,MGC14436",,C12orf34,C12ORF34
Sample_02_319,SE_02_31900151,chr2,37762232,37814600,151,5,754,45,1,192,0,56463.1776,10028.472,,,CDC42EP3,CDC42EP3
Sample_02_319,SE_02_31900152,chr20,62077245,62135586,152,7,1005,122,6,254,1787,51351.7482,5028.9942,"KCNQ2,EEF1A2","PTK6,PPDPF,C20orf195,SRMS,KCNQ2",KCNQ2,KCNQ2
Sample_02_319,SE_02_31900153,chr2,238766898,238807720,153,9,690,43,7,57,319,51072.4042,4788.4206,RAMP1,,RAMP1,RAMP1
Sample_02_319,SE_02_31900154,chr2,91750381,91780444,154,3,168,8,0,32,0,54973.2018,9163.2024,,,LOC654342,LOC654342
Sample_02_319,SE_02_31900155,chr12,89440846,89513028,155,7,868,9,8,184,0,58395.238,13064.942,,,DUSP6,DUSP6
Sample_02_319,SE_02_31900156,chr12,122234036,122245247,156,2,133,11,0,190,1349,46457.2629,1532.5437,"LOC338799,SETD1B",RHOF,LOC338799,LOC338799
Sample_02_319,SE_02_31900157,chr5,38255349,38324145,157,10,985,33,4,199,567,55160.6328,10340.0388,EGFLAM,,EGFLAM,EGFLAM
Sample_02_319,SE_02_31900158,chr2,42149229,42194795,158,8,654,67,4,386,721,52396.3434,7919.3708,,LOC388942,LOC388942,LOC388942
Sample_02_319,SE_02_31900159,chr9,78946490,78994196,159,8,702,64,3,60,660,51369.8208,6898.2876,PCSK5,"RFK,RPSAP9",RFK,RFK
Sample_02_319,SE_02_31900160,chr1,81682486,81707147,160,2,336,0,3,81,0,47659.8486,3565.9806,,,LPHN2,LPHN2
Sample_02_319,SE_02_31900161,chr16,85545697,85593517,161,8,850,35,0,241,0,47757.834,3772.998,,,KIAA0182,KIAA0182
Sample_02_319,SE_02_31900162,chr12,76369457,76431639,162,8,844,38,9,203,792,54906.706,10999.9958,PHLDA1,NAP1L1,PHLDA1,PHLDA1
Sample_02_319,SE_02_31900163,chr2,189154667,189194005,163,4,474,63,3,23,437,49495.0716,5692.2086,"GULP1,MIR561",,MIR561,MIR561
Sample_02_319,SE_02_31900164,chr4,174819655,174876677,164,8,686,29,4,319,0,48172.1856,4556.0578,,,MORF4,KIAA1712
Sample_02_319,SE_02_31900165,chr8,20122705,20188247,165,10,979,43,11,125,300,50106.859000000004,6541.0916,,LZTS1,LZTS1,LZTS1
Sample_02_319,SE_02_31900166,chr17,38689160,38717048,166,5,366,7,0,171,468,46115.5968,2777.6448,CCR7,TNS4,CCR7,SMARCE1
Sample_02_319,SE_02_31900167,chr2,170997008,171039648,167,4,595,75,11,117,243,49249.2,6110.312,MYO3B,MYO3B,MYO3B,MYO3B
Sample_02_319,SE_02_31900168,chr1,156623604,156683565,168,7,757,54,2,239,2769,53629.1184,10649.0736,"NES,BCAN,CRABP2","HDGF,BCAN,C1orf66,ISG20L2,MRPL24,HAPLN2",NES,NES
Sample_02_319,SE_02_31900169,chr3,108186936,108244939,169,7,609,58,3,126,597,51732.8757,8984.6647,MYH15,,MYH15,MYH15
Sample_02_319,SE_02_31900170,chr5,149952802,150037628,170,12,1142,77,5,504,1976,50047.34,7583.4444,SYNPO,"RBM22,MYOZ3",SYNPO,SYNPO
Sample_02_319,SE_02_31900171,chr1,234657880,234710089,171,11,775,80,6,0,486,52673.6601,10253.8476,,"TARBP1,IRF2BP2",IRF2BP2,IRF2BP2
Sample_02_319,SE_02_31900172,chr12,105803381,105876497,172,10,882,42,4,137,0,54507.977999999996,12122.6328,,,C12orf75,C12ORF75
Sample_02_319,SE_02_31900173,chr10,21803596,21824883,173,2,177,10,0,494,1230,44717.6009,2435.2328,"MLLT10,C10orf140","MIR1915,C10orf114",C10orf140,C10ORF140
Sample_02_319,SE_02_31900174,chr22,36354240,36435241,174,9,782,26,2,252,199,53663.1625,11469.7416,RBFOX2,,RBFOX2,RBFOX2
Sample_02_319,SE_02_31900175,chr1,234732874,234760687,175,4,364,33,2,0,780,47841.1413,5707.2276,IRF2BP2,NCRNA00184,IRF2BP2,IRF2BP2
Sample_02_319,SE_02_31900176,chr3,50448334,50493537,176,6,454,50,1,325,215,47436.0282,5347.5149,CACNA2D2,,CACNA2D2,CACNA2D2
Sample_02_319,SE_02_31900177,chr1,156049725,156100546,177,5,539,41,6,358,1235,52081.3608,10138.7895,"MEX3A,LMNA","ROBLD3,RAB25,SEMA4A,UBQLN4",LMNA,LMNA
Sample_02_319,SE_02_31900178,chr3,177489581,177556225,178,9,740,8,2,198,60,52608.7736,10729.684,,,TBL1XR1,TBL1XR1
Sample_02_319,SE_02_31900179,chr4,95524382,95613116,179,14,1152,130,14,330,734,51811.7826,10151.1696,PDLIM5,,BMPR1B,BMPR1B
Sample_02_319,SE_02_31900180,chr12,49580551,49629511,180,6,517,47,1,129,347,49836.384000000005,8279.136,TUBA1A,TUBA1C,TUBA1A,TUBA1A
Sample_02_319,SE_02_31900181,chr4,7873415,7920116,181,6,916,222,3,64,30,46313.3817,4810.2029999999995,AFAP1,AFAP1,AFAP1,AFAP1
Sample_02_319,SE_02_31900182,chr2,137614270,137690843,182,11,1123,157,4,274,67,51885.8648,10444.5572,,,THSD7B,DARS
Sample_02_319,SE_02_31900183,chr1,32225438,32257157,183,4,371,13,1,346,433,44866.5255,3508.1214,"SPOCD1,BAI2",MIR4254,BAI2,BAI2
Sample_02_319,SE_02_31900184,chr2,85748631,85768160,184,2,292,71,2,74,595,43981.2609,2985.9841,MAT2A,"VAMP8,VAMP5,GGCX",MAT2A,MAT2A
Sample_02_319,SE_02_31900185,chr12,122709136,122718442,185,1,104,6,1,58,612,42497.7102,1540.1429999999998,"VPS33A,DIABLO","LRRC43,B3GNT4",DIABLO,DIABLO
Sample_02_319,SE_02_31900186,chr7,1878629,1915477,186,8,828,137,9,72,1163,45135.1152,4185.9328,MAD1L1,,ELFN1,TFAMP1
Sample_02_319,SE_02_31900187,chr2,80220218,80320139,187,17,1401,9,10,295,0,54616.8186,13749.1296,CTNNA2,,LRRTM1,LRRTM1