sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_143,SE_02_14300001,chr4,30744507,30880042,1,18,1667,16,7,752,0,168266.7025,18270.118000000002,PCDH7,,PCDH7,PCDH7
Sample_02_143,SE_02_14300002,chr9,21549892,21594500,2,2,572,11,7,104,166,106622.0416,7030.2208,LOC554202,MIR31,LOC554202,LOC554202
Sample_02_143,SE_02_14300003,chr8,94848585,94952003,3,12,1327,53,9,334,733,113770.1418,19142.6718,PDP1,,PDP1,PDP1
Sample_02_143,SE_02_14300004,chr4,102021311,102087199,4,7,751,34,7,182,31,97323.1648,7557.3536,PPP3CA,,PPP3CA,PPP3CA
Sample_02_143,SE_02_14300005,chr10,114248839,114310012,5,4,621,2,1,326,102,100507.239,12742.3359,VTI1A,ZDHHC6,VTI1A,VTI1A
Sample_02_143,SE_02_14300006,chr12,76078116,76162801,6,12,1180,32,5,190,68,92078.0005,9264.539,,,KRR1,KRR1
Sample_02_143,SE_02_14300007,chr4,75542869,75608896,7,7,899,7,4,84,0,91354.9572,10795.4145,,,BTC,BTC
Sample_02_143,SE_02_14300008,chr2,226977970,227057881,8,12,1024,66,10,218,329,91074.5667,10835.9316,,,IRS1,IRS1
Sample_02_143,SE_02_14300009,chr18,3592150,3627997,9,7,427,58,5,81,771,82738.4607,3724.5033,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_143,SE_02_14300010,chr1,8077151,8159860,10,15,882,160,5,242,157,79400.64,9900.2673,ERRFI1,,ERRFI1,ERRFI1
Sample_02_143,SE_02_14300011,chr12,76015761,76063490,11,6,694,93,4,133,0,75626.6005,7049.5733,,,KRR1,KRR1
Sample_02_143,SE_02_14300012,chr12,89313340,89365721,12,6,483,7,5,179,0,72102.4465,7432.8639,,,KITLG,KITLG
Sample_02_143,SE_02_14300013,chr7,130576956,130605297,13,1,406,23,1,99,118,67290.0363,3806.1963,LOC646329,"MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_143,SE_02_14300014,chr9,21668343,21693622,14,3,437,35,11,80,0,66397.8214,3903.0776,,,LOC554202,LOC554202
Sample_02_143,SE_02_14300015,chr17,57904642,57925585,15,2,200,32,0,93,260,66064.6935,3947.7555,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_143,SE_02_14300016,chr3,98672328,98705262,16,5,357,85,0,82,0,65120.3982,4620.6402,,,DCBLD2,DCBLD2
Sample_02_143,SE_02_14300017,chr3,111619923,111657268,17,5,515,76,4,97,606,65559.1475,7446.593000000001,PHLDB2,"PHLDB2,ABHD10",ABHD10,ABHD10
Sample_02_143,SE_02_14300018,chr10,28366056,28430671,18,9,791,37,9,89,257,65952.5305,8406.4115,MPP7,,ARMC4,ARMC4
Sample_02_143,SE_02_14300019,chr1,66758044,66821534,19,8,659,16,8,321,218,66004.204,9002.882,PDE4B,,PDE4B,PDE4B
Sample_02_143,SE_02_14300020,chr17,62644554,62710835,20,12,766,56,3,171,265,64564.3221,11440.1006,SMURF2,,SMURF2,SMURF2
Sample_02_143,SE_02_14300021,chr20,30265894,30319428,21,10,463,67,6,262,385,57088.6576,5594.303000000001,BCL2L1,"COX4I2,TPX2",BCL2L1,BCL2L1
Sample_02_143,SE_02_14300022,chr2,227513666,227540755,22,3,355,0,0,112,48,51970.2465,4131.0725,,,IRS1,IRS1
Sample_02_143,SE_02_14300023,chr8,126656004,126715264,23,7,821,6,4,163,0,58436.28599999999,11306.808,,,TRIB1,TRIB1
Sample_02_143,SE_02_14300024,chr17,56461144,56496436,24,5,277,53,8,202,273,54942.5856,8018.3424,RNF43,SUPT4H1,RNF43,RNF43
Sample_02_143,SE_02_14300025,chr6,159106829,159161159,25,10,826,60,3,33,315,55867.539000000004,8980.749,SYTL3,"DYNLT1,MIR3918",MIR3918,MIR3918
Sample_02_143,SE_02_14300026,chr12,65880923,65932918,26,7,626,17,6,141,0,52982.905,7326.0955,,,MSRB3,MSRB3
Sample_02_143,SE_02_14300027,chr8,128218016,128241760,27,4,294,0,1,105,419,47732.5632,5014.7328,,,POU5F1B,POU5F1B
Sample_02_143,SE_02_14300028,chr1,8213698,8273407,28,11,964,71,2,60,0,45032.5278,6323.1831,,,SLC45A1,ERRFI1
Sample_02_143,SE_02_14300029,chr17,57857894,57866101,29,1,69,12,0,33,0,40201.9895,1572.4612,TMEM49,,MIR21,MIR21
Sample_02_143,SE_02_14300030,chr12,66211528,66231371,30,4,214,7,5,115,624,41075.01,2780.0043,"HMGA2,RPSAP52",,RPSAP52,RPSAP52
Sample_02_143,SE_02_14300031,chr2,220548760,220573317,31,3,325,26,5,55,0,41272.9499,3064.7136,,,SLC4A3,SLC4A3
Sample_02_143,SE_02_14300032,chr6,129961495,130012034,32,9,664,14,11,132,40,44545.0746,6837.9267,ARHGAP18,,ARHGAP18,ARHGAP18
Sample_02_143,SE_02_14300033,chr22,30590515,30655060,33,5,751,90,15,399,1238,43116.06,6383.5005,LIF,"OSM,GATSL3",LIF,LIF
Sample_02_143,SE_02_14300034,chr4,31018770,31071428,34,8,734,0,4,188,0,42768.8276,6640.1738,PCDH7,,PCDH7,PCDH7
Sample_02_143,SE_02_14300035,chr11,65238791,65275267,35,6,485,85,4,50,963,40342.456,4296.8728,MALAT1,"NEAT1,MIR612,SCYL1",MALAT1,MALAT1
Sample_02_143,SE_02_14300036,chr3,114359780,114373862,36,1,134,3,4,83,0,38329.7958,2455.9008,ZBTB20,ZBTB20,ZBTB20,ZBTB20
Sample_02_143,SE_02_14300037,chr1,172828219,172904474,37,8,826,52,12,85,0,44548.170999999995,9829.2695,,,TNFSF18,TNFSF18
Sample_02_143,SE_02_14300038,chr4,187725151,187768988,38,6,552,84,2,139,0,40053.8669,5448.9391,,,FAT1,FAT1
Sample_02_143,SE_02_14300039,chr2,182641319,182678565,39,5,483,2,0,111,0,38877.3748,4692.996,,,SSFA2,SSFA2
Sample_02_143,SE_02_14300040,chr12,46822811,46869657,40,5,611,74,1,103,0,39959.638,6333.5792,,,SLC38A2,SLC38A2
Sample_02_143,SE_02_14300041,chr2,169045417,169081611,41,8,408,30,5,102,0,38600.901,4991.1526,STK39,,STK39,STK39
Sample_02_143,SE_02_14300042,chr6,159269550,159292371,42,4,261,19,2,41,128,36956.3274,3525.8445,OSTCL,"EZR,C6orf99",OSTCL,OSTCL
Sample_02_143,SE_02_14300043,chrX,45600962,45639236,43,6,343,0,1,181,83,35996.697,2568.1854,"MIR221,MIR222",,MIR222,MIR222
Sample_02_143,SE_02_14300044,chr4,11614552,11653933,44,4,605,5,2,114,0,38207.4462,5190.4158,,,HS3ST1,HS3ST1
Sample_02_143,SE_02_14300045,chr7,116310337,116348976,45,5,422,31,4,275,323,38098.054,5394.0044,MET,MET,MET,MET
Sample_02_143,SE_02_14300046,chr7,116138894,116169045,46,3,344,107,9,146,1076,36024.4148,3841.2374,"CAV1,CAV2",,CAV1,CAV1
Sample_02_143,SE_02_14300047,chr4,75396710,75411826,47,3,206,0,6,39,0,34417.6204,2281.0044,,,AREG,AREG
Sample_02_143,SE_02_14300048,chr7,130666275,130701898,48,6,436,34,4,68,90,35683.5591,4367.3798,FLJ43663,,LOC646329,LOC646329
Sample_02_143,SE_02_14300049,chr12,46940799,46952795,49,1,103,5,2,27,0,32707.093999999997,1888.1704,,,SLC38A2,SLC38A2
Sample_02_143,SE_02_14300050,chr9,132238520,132269830,50,5,437,30,0,96,874,33720.87,3037.07,,,C9orf50,METTL11A
Sample_02_143,SE_02_14300051,chr10,102120846,102135759,51,2,199,30,1,16,601,32977.1169,2609.775,"NCRNA00263,SCD",PKD2L1,NCRNA00263,NCRNA00263
Sample_02_143,SE_02_14300052,chr1,84609197,84643257,52,5,290,14,1,48,132,35299.784,4962.542,PRKACB,,PRKACB,PRKACB
Sample_02_143,SE_02_14300053,chr3,98254583,98285629,53,3,360,44,3,78,0,35848.8162,5628.6398,,"OR5K2,GPR15,CLDND1,CPOX",GPR15,GPR15
Sample_02_143,SE_02_14300054,chr11,118777729,118801444,54,4,251,20,3,433,659,32195.484,2203.1235,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_143,SE_02_14300055,chr3,139016511,139046397,55,4,347,25,8,0,0,33236.2206,3601.263,,MRPS22,MRPS22,MRPS22
Sample_02_143,SE_02_14300056,chr4,79454102,79491296,56,5,519,108,1,87,763,33441.1254,4310.7846,"FRAS1,ANXA3",,ANXA3,ANXA3
Sample_02_143,SE_02_14300057,chr18,3647819,3668471,57,3,281,6,3,40,26,31659.516,2556.7176,DLGAP1,,FLJ35776,FLJ35776
Sample_02_143,SE_02_14300058,chrX,45566998,45579953,58,1,124,0,2,18,0,31115.319,2166.076,,"MIR221,MIR222",MIR221,MIR221
Sample_02_143,SE_02_14300059,chr16,69429281,69452526,59,3,249,39,0,77,0,31534.167,2684.7975,,"TMED6,CYB5B,TERF2",CYB5B,CYB5B
Sample_02_143,SE_02_14300060,chr10,114708892,114720516,60,1,141,11,0,280,433,31585.8952,2757.2128,TCF7L2,TCF7L2,TCF7L2,TCF7L2
Sample_02_143,SE_02_14300061,chr7,116055576,116118251,61,11,677,147,13,118,205,36928.11,8273.1,,"CAV1,CAV2",CAV2,CAV2
Sample_02_143,SE_02_14300062,chr17,57830361,57842481,62,2,133,25,2,34,23,30812.676,2637.312,TMEM49,PTRH2,TMEM49,TMEM49
Sample_02_143,SE_02_14300063,chr7,5458250,5470286,63,1,149,0,0,255,846,29056.1076,927.9756,TNRC18,,TNRC18,TNRC18
Sample_02_143,SE_02_14300064,chr12,125388866,125426124,64,5,625,23,4,71,1108,31635.7678,3841.2998,UBC,"SCARB1,DHX37",UBC,UBC
Sample_02_143,SE_02_14300065,chr10,95218118,95242763,65,6,412,116,5,63,146,30296.0985,2600.0475,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_02_143,SE_02_14300066,chr12,79256348,79292195,66,4,442,0,2,172,307,32577.7536,5219.3232,SYT1,,SYT1,SYT1
Sample_02_143,SE_02_14300067,chr2,224387171,224429695,67,4,521,8,2,134,0,32845.5376,5668.4492,,SCG2,SCG2,SCG2
Sample_02_143,SE_02_14300068,chr11,122056112,122069697,68,1,156,0,0,46,0,28584.1985,1801.371,LOC399959,"MIR100,MIRLET7A2",LOC399959,LOC399959
Sample_02_143,SE_02_14300069,chr6,151356249,151404080,69,8,845,49,9,96,114,31257.5585,4807.0155,MTHFD1L,,AKAP12,AKAP12
Sample_02_143,SE_02_14300070,chr10,32201362,32237387,70,7,410,69,5,73,170,30632.0575,4207.72,ARHGAP12,,ARHGAP12,ARHGAP12
Sample_02_143,SE_02_14300071,chr8,17692941,17715727,71,3,501,137,1,59,0,29027.0854,2793.5636,,"FGL1,MTUS1",MTUS1,MTUS1
Sample_02_143,SE_02_14300072,chr3,98607518,98626099,72,3,220,47,0,27,282,28611.0238,2491.7121,DCBLD2,,DCBLD2,DCBLD2
Sample_02_143,SE_02_14300073,chr20,342509,364942,73,4,464,97,4,25,409,28034.5201,2169.2711,TRIB3,"RBCK1,NRSN2,SOX12",TRIB3,TRIB3
Sample_02_143,SE_02_14300074,chr22,46461580,46482768,74,2,257,3,1,160,131,27546.5188,2078.5428,LOC400931,"C22orf26,MIRLET7A3,MIR3619,LOC100271722,LOC150381,MIRLET7B",LOC400931,LOC400931
Sample_02_143,SE_02_14300075,chr12,13022935,13057843,75,5,503,30,2,54,383,28837.4988,3717.702,"RPL13AP20,GPRC5A","GPRC5D,MIR614",GPRC5A,GPRC5A
Sample_02_143,SE_02_14300076,chr4,75227026,75243686,76,1,256,19,1,58,131,27134.142000000003,2300.746,EREG,,EREG,EREG
Sample_02_143,SE_02_14300077,chr15,60662302,60691798,77,4,384,59,5,89,391,27336.8928,3064.6344,ANXA2,ANXA2,ANXA2,ANXA2
Sample_02_143,SE_02_14300078,chr5,91886663,91899683,78,2,107,0,2,137,0,25957.974,1984.2479999999998,,,,
Sample_02_143,SE_02_14300079,chr2,240166470,240202764,79,5,505,33,7,83,0,28109.702999999998,4188.3276,HDAC4,"MIR4269,MGC16025",MIR4269,HDAC4
Sample_02_143,SE_02_14300080,chr2,62795308,62808208,80,2,152,24,1,3,0,26039.94,2131.08,,,TMEM17,TMEM17
Sample_02_143,SE_02_14300081,chr6,32934457,32941726,81,1,166,15,6,147,867,24153.4332,819.2163,BRD2,"HLA-DMA,HLA-DOA,HLA-DMB",BRD2,BRD2
Sample_02_143,SE_02_14300082,chr12,66041472,66053516,82,2,123,11,0,57,0,25194.8436,1900.5432,,,HMGA2,HMGA2
Sample_02_143,SE_02_14300083,chr7,27202360,27213811,83,1,152,10,0,316,1112,24250.9278,1054.6371,"MIR196B,HOXA10,HOXA9","HOXA6,HOXA11-AS1,HOXA11,HOXA3,HOXA5,HOXA7,HOXA4,HOXA13",MIR196B,MIR196B
Sample_02_143,SE_02_14300084,chr11,12184490,12205655,84,3,355,31,3,48,0,25920.7755,2798.013,MICAL2,,MICAL2,MICAL2
Sample_02_143,SE_02_14300085,chr19,15937928,15949505,85,4,230,60,0,0,522,24326.7501,1227.162,UCA1,"OR10H1,OR10H5,CYP4F24P",UCA1,UCA1
Sample_02_143,SE_02_14300086,chr8,145009366,145028289,86,3,257,36,2,213,1834,25284.9126,2236.6986,"PLEC,MIR661","GRINA,PARP10",PLEC,PLEC
Sample_02_143,SE_02_14300087,chr6,129809491,129824792,87,2,201,1,2,105,298,25317.0346,2275.2587,LAMA2,,ARHGAP18,ARHGAP18
Sample_02_143,SE_02_14300088,chr19,44257253,44290254,88,4,456,99,4,153,1312,25912.3852,3039.3921,"C19orf61,KCNN4","ZNF283,LYPD5,IRGC",KCNN4,KCNN4
Sample_02_143,SE_02_14300089,chr10,105868748,105883400,89,2,150,29,1,54,232,26058.582000000002,3337.7256,C10orf78,COL17A1,C10orf78,C10ORF78
Sample_02_143,SE_02_14300090,chr1,28831095,28837950,90,1,145,25,0,0,450,23664.1455,973.41,"RCC1,SNHG3","RCC1,TRNAU1AP,SNHG3",RCC1,SNHG3
Sample_02_143,SE_02_14300091,chr10,74051201,74092554,91,7,515,57,0,78,39,25965.5487,3316.5106,,"DDIT4,DNAJB12",DDIT4,DDIT4
Sample_02_143,SE_02_14300092,chr14,69246077,69268134,92,4,258,15,6,273,1034,24589.1436,2587.2861,"C14orf181,ZFP36L1",,ZFP36L1,ZFP36L1
Sample_02_143,SE_02_14300093,chr1,156072504,156100905,93,7,335,23,4,222,695,24890.6364,2996.3055,LMNA,"ROBLD3,RAB25,SEMA4A,UBQLN4,MEX3A",LMNA,LMNA
Sample_02_143,SE_02_14300094,chr10,101534472,101546506,94,2,105,18,2,3,122,24277.3916,2511.4958,ABCC2,"CUTC,COX15",ABCC2,ABCC2
Sample_02_143,SE_02_14300095,chr19,13251470,13283862,95,7,348,22,2,118,1428,24089.9304,2636.7088,"STX10,NACC1,IER2","TRMT1,LYL1",IER2,IER2
Sample_02_143,SE_02_14300096,chr17,15848516,15871236,96,4,374,37,0,35,138,23742.4,2394.688,ADORA2B,"TTC19,ZSWIM7",ADORA2B,ADORA2B
Sample_02_143,SE_02_14300097,chr8,126271360,126309811,97,5,549,7,8,124,87,28538.3322,7321.0704,NSMCE2,,TRIB1,TRIB1
Sample_02_143,SE_02_14300098,chr17,46547669,46568533,98,3,279,76,2,76,0,24446.3488,3263.1296,,"HOXB1,SKAP1",HOXB1,HOXB1
Sample_02_143,SE_02_14300099,chr2,226911670,226946892,99,3,464,8,4,46,0,26747.5868,5649.6088,,,KIAA1486,KIAA1486
Sample_02_143,SE_02_14300100,chr9,21770644,21790305,100,4,348,68,24,57,0,23376.929,2683.7265,,MTAP,MTAP,MTAP
Sample_02_143,SE_02_14300101,chr12,52536913,52558503,101,2,367,10,0,31,0,23004.145,2431.034,,"KRT80,LOC283404",KRT80,KRT80
Sample_02_143,SE_02_14300102,chr17,56020236,56034417,102,3,151,11,0,68,162,22699.5267,2207.9817,,"CUEDC1,VEZF1",VEZF1,VEZF1
Sample_02_143,SE_02_14300103,chr4,113088143,113096366,103,1,90,11,0,10,0,21467.7861,1143.8193,C4orf32,,C4orf32,C4ORF32
Sample_02_143,SE_02_14300104,chr2,70309862,70316853,104,1,111,13,0,123,747,21147.0759,906.7327,"LOC400960,PCBP1",LOC100133985,LOC400960,LOC400960
Sample_02_143,SE_02_14300105,chr22,24595819,24606869,105,2,143,18,0,0,0,21554.13,1345.89,,"POM121L9P,GGT5,SUSD2",SUSD2,SPECC1L
Sample_02_143,SE_02_14300106,chr1,16465548,16509331,106,8,540,82,2,190,455,24032.4887,3905.4436,EPHA2,ARHGEF19,EPHA2,EPHA2
Sample_02_143,SE_02_14300107,chr12,79306655,79324048,107,2,260,0,1,36,0,22783.0907,2692.4364,SYT1,,SYT1,SYT1
Sample_02_143,SE_02_14300108,chr18,3446298,3455044,108,1,149,6,1,152,657,20941.4224,974.3044,TGIF1,,TGIF1,TGIF1
Sample_02_143,SE_02_14300109,chr13,44874553,44889748,109,3,205,31,6,65,0,21879.2805,2086.2735,,,SERP2,TSC22D1
Sample_02_143,SE_02_14300110,chr7,130624656,130647681,110,4,254,29,0,66,159,22953.6225,3267.2475,FLJ43663,LOC646329,LOC646329,LOC646329
Sample_02_143,SE_02_14300111,chr6,74228530,74234539,111,1,95,19,2,57,356,20236.5093,709.6629,EEF1A1,,EEF1A1,EEF1A1
Sample_02_143,SE_02_14300112,chr2,29329179,29353724,112,5,334,7,0,36,349,22983.938,3509.935,CLIP4,C2orf71,CLIP4,CLIP4
Sample_02_143,SE_02_14300113,chr17,55936810,55990420,113,7,697,59,7,266,1743,27196.353,8105.831999999999,CUEDC1,MRPS23,CUEDC1,CUEDC1
Sample_02_143,SE_02_14300114,chr1,94764246,94794378,114,4,338,17,1,117,0,22963.5972,3893.0544,,,ARHGAP29,ARHGAP29
Sample_02_143,SE_02_14300115,chr17,39105335,39115441,115,1,145,26,0,55,106,20778.9466,1749.3486,KRT39,"KRTAP3-3,KRTAP3-1,KRTAP3-2,KRT40,KRT23",KRT39,KRT39
Sample_02_143,SE_02_14300116,chr19,13949964,13973457,116,5,321,23,1,174,0,20979.249,1999.2543,,"MIR181C,ZSWIM4,MIR27A,MIR24-2,MIR23A,MIR181D,CC2D1A,NANOS3,C19orf57,LOC284454",MIR23A,MIR23A
Sample_02_143,SE_02_14300117,chr4,41144091,41165716,117,3,268,35,0,41,65,21834.7625,2932.35,APBB2,,APBB2,APBB2
Sample_02_143,SE_02_14300118,chr17,79816872,79831355,118,3,175,26,0,94,1359,20810.6227,2030.5166,"P4HB,ARHGDIA","PCYT2,THOC4,NPB,ANAPC11,SIRT7,FAM195B,DYSFIP1",ARHGDIA,ARHGDIA
Sample_02_143,SE_02_14300119,chr12,76410926,76427535,119,2,223,4,1,99,792,19691.6304,978.2701,PHLDA1,,PHLDA1,PHLDA1
Sample_02_143,SE_02_14300120,chr12,13711062,13746079,120,4,461,13,5,230,745,22585.965,3967.4261,GRIN2B,,C12orf36,C12ORF36
Sample_02_143,SE_02_14300121,chr4,30938185,30957373,121,3,236,5,2,104,0,21444.5088,2843.6616,PCDH7,,PCDH7,PCDH7
Sample_02_143,SE_02_14300122,chr18,68023859,68053420,122,5,484,3,5,25,0,21842.6229,3328.5686,,,SOCS6,SOCS6
Sample_02_143,SE_02_14300123,chr1,8176446,8199350,123,4,400,94,2,45,0,20684.6024,2223.9784,,,ERRFI1,ERRFI1
Sample_02_143,SE_02_14300124,chr17,48127500,48143313,124,1,206,43,5,147,1094,21048.6843,2689.7913,ITGA3,PDK2,ITGA3,ITGA3
Sample_02_143,SE_02_14300125,chr6,130064094,130074514,125,2,154,2,3,18,46,19973.056,1677.62,,ARHGAP18,ARHGAP18,ARHGAP18
Sample_02_143,SE_02_14300126,chr2,227618581,227648479,126,4,301,8,2,88,0,21921.2136,3773.1276,IRS1,,IRS1,IRS1
Sample_02_143,SE_02_14300127,chr19,39172981,39185840,127,2,154,45,2,53,0,19482.6709,1419.6336,ACTN4,CAPN12,ACTN4,ACTN4
Sample_02_143,SE_02_14300128,chr15,93441995,93465810,128,3,328,14,1,140,311,21307.2805,3253.1290000000004,"CHD2,MIR3175",LOC100507217,MIR3175,MIR3175
Sample_02_143,SE_02_14300129,chr19,1744761,1755724,129,3,143,0,1,73,424,18620.6555,581.039,ONECUT3,,ONECUT3,ONECUT3
Sample_02_143,SE_02_14300130,chr16,2198809,2214376,130,2,217,18,0,68,1070,19285.9563,1309.1847,"TRAF7,SNORD60,RAB26","CASKIN1,MIR3180-5,MLST8,PKD1,C16orf79",TRAF7,TRAF7
Sample_02_143,SE_02_14300131,chr8,110605186,110634570,131,3,313,68,7,95,133,22893.0744,4980.588,SYBU,SYBU,SYBU,SYBU
Sample_02_143,SE_02_14300132,chr20,61364269,61373618,132,1,209,5,0,9,0,18828.886000000002,979.7752,NTSR1,,NTSR1,NTSR1
Sample_02_143,SE_02_14300133,chr19,39888149,39903896,133,3,163,16,0,212,1413,19523.1306,1697.5266,"ZFP36,PLEKHG2,MED29","SUPT5H,RPS16,PAF1",ZFP36,ZFP36
Sample_02_143,SE_02_14300134,chr3,110530008,110536693,134,1,69,0,0,18,0,18921.8925,1142.4665,,,PVRL3,PVRL3
Sample_02_143,SE_02_14300135,chr10,23103837,23115515,135,2,155,2,1,13,0,19353.9494,1584.7046,,,PIP4K2A,PIP4K2A
Sample_02_143,SE_02_14300136,chr9,75733061,75768897,136,4,473,31,4,80,28,22329.4116,4583.4244,ANXA1,,ANXA1,ANXA1
Sample_02_143,SE_02_14300137,chr17,46686879,46696395,137,1,141,11,0,277,738,19082.4348,1342.7076,"HOXB8,HOXB7","LOC404266,HOXB3,MIR196A1,HOXB4,HOXB5,HOXB9,MIR10A,HOXB6",HOXB8,HOXB8
Sample_02_143,SE_02_14300138,chr2,224560024,224565883,138,1,78,2,2,16,0,18420.696,709.5249,,,SCG2,SCG2
Sample_02_143,SE_02_14300139,chr20,30180276,30199313,139,3,276,53,4,155,400,19278.7699,1612.4339,"ID1,MIR3193","PSIMCT-1,COX4I2",ID1,ID1
Sample_02_143,SE_02_14300140,chr17,54989016,54996005,140,1,84,3,0,36,305,18972.3394,1510.3229,TRIM25,"MTVR2,COIL",TRIM25,TRIM25
Sample_02_143,SE_02_14300141,chr12,76255693,76295347,141,7,585,1,6,101,0,19803.2076,2383.2054,,,PHLDA1,PHLDA1
Sample_02_143,SE_02_14300142,chrX,46175514,46193605,142,3,195,0,0,44,141,18581.2661,1184.9605,,,ZNF673,ZNF673
Sample_02_143,SE_02_14300143,chr19,2053699,2062822,143,2,135,8,1,0,0,17824.5174,792.7887,,"MOBKL2A,BTBD2,IZUMO4,MKNK2",MKNK2,MKNK2
Sample_02_143,SE_02_14300144,chr20,380397,391034,144,2,191,32,0,21,473,18029.715,999.878,RBCK1,TRIB3,RBCK1,RBCK1
Sample_02_143,SE_02_14300145,chr16,3069552,3074950,145,1,57,8,0,95,1099,17401.5326,395.1336,"HCFC1R1,THOC6,TNFRSF12A","IL32,CLDN9,LOC283875,CCDC64B,PKMYT1,MMP25,CLDN6,HCFC1R1",THOC6,THOC6
Sample_02_143,SE_02_14300146,chr8,126225793,126244330,146,3,201,15,0,57,0,20804.0751,3839.0127,NSMCE2,,NSMCE2,NSMCE2
Sample_02_143,SE_02_14300147,chr15,93343579,93376619,147,5,551,29,0,47,0,19827.304,3092.5440000000003,,"LOC100507217,ASB9P1",ASB9P1,ASB9P1
Sample_02_143,SE_02_14300148,chr6,43593575,43598439,148,1,53,4,0,48,552,17300.7616,643.5072,"GTPBP2,MAD2L1BP","MAD2L1BP,XPO5,POLH,RSPH9",GTPBP2,GTPBP2
Sample_02_143,SE_02_14300149,chr3,45161737,45188749,149,6,379,36,1,31,155,19907.843999999997,3257.6472,CDCP1,,CDCP1,CDCP1
Sample_02_143,SE_02_14300150,chr12,122222300,122242018,150,6,264,36,2,165,1485,18408.7248,1810.1124,"LOC338799,RHOF",SETD1B,RHOF,RHOF
Sample_02_143,SE_02_14300151,chr5,141733535,141745498,151,3,195,7,0,37,0,17970.8186,1396.0821,,SPRY4,SPRY4,SPRY4
Sample_02_143,SE_02_14300152,chr12,10571697,10593558,152,4,258,41,0,20,323,20120.8644,3554.5986,"KLRC3,KLRC2","KLRK1,KLRC4,KLRC1",KLRC2,KLRC2
Sample_02_143,SE_02_14300153,chr12,76326296,76354759,153,5,347,2,2,98,0,18227.7052,1662.2392,,,PHLDA1,PHLDA1
Sample_02_143,SE_02_14300154,chr7,121168238,121187922,154,2,254,4,3,43,0,19213.5524,2663.2452,,,FAM3C,FAM3C
Sample_02_143,SE_02_14300155,chr19,18474523,18500629,155,4,369,47,3,23,1596,18569.1978,2038.8786,"GDF15,PGPEP1,MIR3189","LSM4,LRRC25,ISYNA1,SSBP4",GDF15,GDF15
Sample_02_143,SE_02_14300156,chr12,65819769,65830476,156,2,114,8,1,23,0,18199.7586,1800.9174,MSRB3,,MSRB3,MSRB3
Sample_02_143,SE_02_14300157,chr10,114120434,114165928,157,9,538,103,5,111,465,23019.964,6664.871,ACSL5,"ZDHHC6,GUCY2GP,VTI1A",ACSL5,ACSL5
Sample_02_143,SE_02_14300158,chr20,10398942,10428678,158,3,422,96,5,69,303,19447.343999999997,3131.2008,"C20orf94,MKKS",,MKKS,MKKS
Sample_02_143,SE_02_14300159,chr12,46764268,46780970,159,2,206,17,0,99,305,18330.445,2017.6016,SLC38A2,,SLC38A2,SLC38A2
Sample_02_143,SE_02_14300160,chr4,187848083,187859343,160,2,235,8,1,58,0,17840.343999999997,1587.66,,,FAT1,FAT1
Sample_02_143,SE_02_14300161,chr1,154942636,154949567,161,1,77,6,3,71,513,16989.2672,743.0032,"SHC1,CKS1B,MIR4258","PYGO2,PBXIP1,FLAD1,ZBTB7B,PMVK,SHC1,LENEP",SHC1,SHC1
Sample_02_143,SE_02_14300162,chr20,49340791,49363858,162,5,260,36,1,110,236,18647.3628,2410.5015,PARD6B,BCAS4,PARD6B,PARD6B
Sample_02_143,SE_02_14300163,chr2,110857591,110874324,163,3,193,24,1,31,288,17616.5024,1390.5123,MALL,MIR4267,MALL,MALL
Sample_02_143,SE_02_14300164,chr12,12869296,12880464,164,1,137,21,2,152,598,17538.2272,1332.3424,"APOLD1,CDKN1B","MIR613,GPR19",APOLD1,APOLD1
Sample_02_143,SE_02_14300165,chr18,3245976,3264310,165,3,286,88,6,67,612,18691.513,2533.7588,"MYL12B,MYL12A",MYOM1,MYL12B,MYL12B
Sample_02_143,SE_02_14300166,chr4,169451451,169473068,166,5,297,23,2,0,0,19450.9766,3324.6946,PALLD,DDX60L,PALLD,PALLD
Sample_02_143,SE_02_14300167,chr17,70378354,70420088,167,8,501,14,6,199,287,22987.0872,6898.6302,LOC100499467,,LOC100499467,LOC100499467
Sample_02_143,SE_02_14300168,chr5,148928374,148944116,168,2,182,15,1,50,325,17755.4018,1700.136,CSNK1A1,"ARHGEF37,CSNK1A1",CSNK1A1,CSNK1A1
Sample_02_143,SE_02_14300169,chr11,65185523,65193588,169,1,103,4,1,35,584,17284.1015,1242.01,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_02_143,SE_02_14300170,chr1,156715507,156722854,170,1,73,11,0,68,388,16826.8341,872.8236,HDGF,"C1orf66,PRCC,ISG20L2,MRPL24,CRABP2",HDGF,HDGF
Sample_02_143,SE_02_14300171,chr4,170170394,170193281,171,2,243,7,1,103,285,19083.1806,3130.9416,SH3RF1,,SH3RF1,SH3RF1
Sample_02_143,SE_02_14300172,chr11,69451476,69459434,172,1,123,2,1,94,472,16582.0846,650.9644,CCND1,ORAOV1,CCND1,CCND1
Sample_02_143,SE_02_14300173,chr3,156533260,156545822,173,2,150,44,2,62,408,17458.6676,1605.4236,LEKR1,PA2G4P4,LEKR1,LEKR1
Sample_02_143,SE_02_14300174,chr22,37711867,37728060,174,3,263,14,3,45,0,17810.6807,2093.7549,,CYTH4,CYTH4,CYTH4
Sample_02_143,SE_02_14300175,chr14,50465491,50481462,175,2,228,49,1,39,698,17250.2771,1637.0275,C14orf182,,C14orf182,C14ORF138
Sample_02_143,SE_02_14300176,chr11,69060583,69070796,176,2,158,4,1,53,665,16778.9377,1168.3672,MYEOV,,MYEOV,MYEOV
Sample_02_143,SE_02_14300177,chr4,143316747,143330540,177,2,164,26,0,49,100,17380.5593,1835.8483,INPP4B,,INPP4B,INPP4B
Sample_02_143,SE_02_14300178,chr10,114829971,114854472,178,3,319,1,1,110,91,20997.357000000004,5456.3727,TCF7L2,,TCF7L2,TCF7L2
Sample_02_143,SE_02_14300179,chr10,43891285,43916986,179,4,363,66,0,75,707,17183.6886,1829.9112,HNRNPF,"FXYD4,ZNF487P",HNRNPF,HNRNPF
Sample_02_143,SE_02_14300180,chr2,157188381,157200991,180,2,95,2,1,250,534,16957.928,1606.514,NR4A2,,NR4A2,NR4A2
Sample_02_143,SE_02_14300181,chr8,126122298,126143561,181,4,262,12,1,48,0,20193.4711,4950.0264,NSMCE2,KIAA0196,NSMCE2,NSMCE2
Sample_02_143,SE_02_14300182,chr16,20910633,20926324,182,3,157,25,0,70,458,16703.0695,1465.5394,"LYRM1,DCUN1D3",,LYRM1,LYRM1
Sample_02_143,SE_02_14300183,chr3,30637369,30673773,183,5,469,1,5,73,219,19672.7216,4455.8496,TGFBR2,,TGFBR2,TGFBR2
Sample_02_143,SE_02_14300184,chr2,85131931,85154894,184,3,297,21,0,45,330,17449.5837,2236.5962,TMSB10,"C2orf89,KCMF1",TMSB10,TMSB10
Sample_02_143,SE_02_14300185,chr6,34191191,34213614,185,3,322,13,4,170,1020,17537.0283,2329.7497,HMGA1,"C6orf1,HMGA1",HMGA1,HMGA1
Sample_02_143,SE_02_14300186,chr1,234734940,234755080,186,5,269,24,2,0,780,17467.422,2396.66,IRF2BP2,NCRNA00184,IRF2BP2,IRF2BP2
Sample_02_143,SE_02_14300187,chr17,66373293,66381652,187,2,107,6,1,53,82,16646.1126,1593.2254,ARSG,MIR635,MIR635,MIR635
Sample_02_143,SE_02_14300188,chr7,158610092,158621696,188,2,164,32,1,19,146,16090.1064,1088.4552,ESYT2,WDR60,ESYT2,ESYT2
Sample_02_143,SE_02_14300189,chr1,39852391,39874591,189,4,220,27,0,132,195,17615.7,2690.64,MACF1,KIAA0754,KIAA0754,KIAA0754