sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_004,SE_02_00400001,chr20,46629534,47294119,1,232,10434,521,58,586,4069,557919.1075,172193.9735,"LOC284749,PREX1",,LOC284749,LOC284749
Sample_02_004,SE_02_00400002,chr20,55656489,55807890,2,16,2354,96,19,192,909,438472.4361,102907.2597,BMP7,,BMP7,BMP7
Sample_02_004,SE_02_00400003,chr1,564360,570350,3,1,270,0,0,0,130,188580.77399999998,1631.0770000000002,,,LOC100288069,LOC100288069
Sample_02_004,SE_02_00400004,chr20,46425240,46613725,4,64,2907,145,25,91,842,241939.34600000002,66572.902,,SULF2,SULF2,SULF2
Sample_02_004,SE_02_00400005,chr20,60263467,60605396,5,111,6260,195,30,360,4094,149799.0949,19660.9175,"CDH4,MIR1257,TAF4",,MIR1257,MIR1257
Sample_02_004,SE_02_00400006,chr20,53034981,53348662,6,118,4650,75,17,315,495,179990.1578,55458.8008,DOK5,,DOK5,DOK5
Sample_02_004,SE_02_00400007,chr14,106049862,106243210,7,73,3241,106,2,317,7580,178170.182,61407.3248,,,TMEM121,TMEM121
Sample_02_004,SE_02_00400008,chr17,58204337,58328638,8,29,1386,129,2,342,2277,181342.7289,66227.5728,"SCARNA20,USP32,CA4","HEATR6,LOC645638,LOC653653",CA4,CA4
Sample_02_004,SE_02_00400009,chr20,56357397,56651901,9,111,4622,182,29,148,93,143217.2952,32483.7912,,,PMEPA1,PMEPA1
Sample_02_004,SE_02_00400010,chr17,59550439,59621670,10,21,840,2,7,357,641,132575.1372,41363.8417,TBX4,NACA2,TBX4,TBX4
Sample_02_004,SE_02_00400011,chr20,52535057,52675877,11,38,1978,82,18,170,930,159182.928,73339.056,BCAS1,SUMO1P1,BCAS1,BCAS1
Sample_02_004,SE_02_00400012,chr14,104611248,104802317,12,80,3648,185,10,531,2765,110648.0579,25163.7873,KIF26A,MIR203,KIF26A,KIF26A
Sample_02_004,SE_02_00400013,chr3,64345868,64634940,13,82,4245,115,31,922,2210,151762.8,69348.3728,ADAMTS9,,ADAMTS9,ADAMTS9
Sample_02_004,SE_02_00400014,chr6,58776148,58780194,14,1,41,0,0,0,0,122188.3908,40462.023,,,GUSBP4,GUSBP4
Sample_02_004,SE_02_00400015,chr20,57018781,57215919,15,68,2850,175,35,607,3014,107814.7722,32803.7632,"VAPB,LOC149773,APCDD1L",STX16,LOC149773,LOC149773
Sample_02_004,SE_02_00400016,chr16,88092463,88240278,16,65,3380,86,9,106,1316,86516.1195,15919.6755,BANP,,BANP,BANP
Sample_02_004,SE_02_00400017,chr8,143490090,143662836,17,53,2778,256,12,440,4231,87754.96800000001,18587.4696,BAI1,"ARC,TSNARE1",BAI1,BAI1
Sample_02_004,SE_02_00400018,chr20,45842608,45924392,18,20,1055,20,4,126,1465,128539.9128,60798.2256,ZMYND8,"MIR3616,LOC100131496",LOC100131496,LOC100131496
Sample_02_004,SE_02_00400019,chr5,705093,881184,19,44,2961,323,1,79,3027,89912.0646,23085.5301,"ZDHHC11,BRD9","TRIP13,TPPP,BRD9",ZDHHC11,ZDHHC11
Sample_02_004,SE_02_00400020,chr16,29128110,29270145,20,58,2349,496,23,0,11,79397.565,15666.4605,,"RUNDC2C,RRN3P2",RUNDC2C,RUNDC2C
Sample_02_004,SE_02_00400021,chr20,57273300,57409622,21,51,1974,248,12,417,2164,72945.9022,13305.0272,"MIR298,NPEPL1,MIR296,GNAS-AS","GNAS,STX16",MIR296,MIR296
Sample_02_004,SE_02_00400022,chr17,56841684,57030284,22,62,1619,217,10,151,0,93998.24,37474.82,PPM1E,,PPM1E,PPM1E
Sample_02_004,SE_02_00400023,chr14,106302355,106411560,23,50,1735,5,0,82,18247,63448.105,8277.739,KIAA0125,ADAM6,KIAA0125,KIAA0125
Sample_02_004,SE_02_00400024,chr20,56022833,56161770,24,42,2129,102,40,278,2546,75401.1099,21771.4279,"PCK1,CTCFL",ZBP1,CTCFL,CTCFL
Sample_02_004,SE_02_00400025,chr8,143330457,143476984,25,42,2317,368,8,63,1669,64413.2692,11868.687,TSNARE1,,TSNARE1,TSNARE1
Sample_02_004,SE_02_00400026,chr8,144204294,144320284,26,44,2018,225,5,122,1787,63284.144,14382.76,"GPIHBP1,LY6H","ZFP41,GLI4",LY6H,LY6H
Sample_02_004,SE_02_00400027,chr20,61008373,61091394,27,39,1383,130,9,183,1351,64698.2653,16122.6782,GATA5,"RPS21,C20orf151,CABLES2",GATA5,GATA5
Sample_02_004,SE_02_00400028,chr17,61529304,61622107,28,33,1267,143,14,458,6014,64024.7897,16008.5175,"KCNH6,ACE","CYB561,DCAF7",ACE,ACE
Sample_02_004,SE_02_00400029,chr5,134259261,134264126,29,2,95,6,0,0,47,48017.0635,479.2025,PCBD2,"TXNDC15,CATSPER3",PCBD2,PCBD2
Sample_02_004,SE_02_00400030,chr17,59500718,59530520,30,6,318,1,1,90,156,65647.8456,19287.8544,,"TBX2,TBX4,C17orf82",TBX4,TBX4
Sample_02_004,SE_02_00400031,chr2,91757344,91846386,31,37,386,1,0,86,469,60423.9012,14139.8696,LOC654342,,LOC654342,LOC654342
Sample_02_004,SE_02_00400032,chr3,64651889,64802042,32,39,2187,22,23,425,611,72734.1132,26547.0504,"MIR548A2,ADAMTS9",,MIR548A2,ADAMTS9
Sample_02_004,SE_02_00400033,chr20,50186624,50311239,33,42,1901,250,12,69,2050,68912.095,23851.311,ATP9A,NFATC2,NFATC2,NFATC2
Sample_02_004,SE_02_00400034,chr3,64022009,64133588,34,26,1369,36,22,280,2019,76007.6148,31688.436,"PRICKLE2,LOC100287879",PSMD6,LOC100287879,LOC100287879
Sample_02_004,SE_02_00400035,chr20,46363608,46405807,35,13,683,36,4,83,227,62931.3687,19749.131999999998,SULF2,,SULF2,SULF2
Sample_02_004,SE_02_00400036,chr16,866152,984177,36,30,2831,243,7,135,1848,46879.53,5098.68,LMF1,"PRR25,MIR662,LMF1,RPUSD1,CHTF18,MSLNL,GNG13,SOX8",PRR25,PRR25
Sample_02_004,SE_02_00400037,chr12,133031438,133129637,37,31,1687,211,3,106,1223,65773.6902,24844.347,FBRSL1,,FBRSL1,FBRSL1
Sample_02_004,SE_02_00400038,chr20,61747598,61836116,38,34,1400,228,1,278,631,57076.4064,16570.5696,"MIR124-3,YTHDF1","FLJ16779,MIR3196,BIRC7,HAR1A,NKAIN4,HAR1B",MIR124-3,MIR124-3
Sample_02_004,SE_02_00400039,chr20,56703735,56803638,39,35,1508,45,10,149,366,54287.2902,13796.6043,C20orf85,,C20orf85,C20ORF85
Sample_02_004,SE_02_00400040,chr20,50425182,50569004,40,41,2198,100,11,55,0,80784.8174,41564.558,,"ATP9A,SALL4",SALL4,SALL4
Sample_02_004,SE_02_00400041,chr14,105011390,105077499,41,34,1160,70,2,184,1567,44782.2366,7047.2194,"TMEM179,C14orf180",,C14orf180,C14ORF180
Sample_02_004,SE_02_00400042,chr16,87677714,87767201,42,38,2197,242,11,132,3285,49593.6954,12179.1807,"JPH3,LOC100129637,KLHDC4",KLHDC4,LOC100129637,LOC100129637
Sample_02_004,SE_02_00400043,chr1,114581827,114694429,43,40,1575,119,23,533,922,47968.452000000005,10944.9144,SYT6,,SYT6,SYT6
Sample_02_004,SE_02_00400044,chr7,101128342,101209386,44,33,1441,112,14,91,1685,49550.3016,13234.4852,EMID2,,MYL10,MYL10
Sample_02_004,SE_02_00400045,chr16,88304843,88389398,45,37,1823,17,16,25,0,42793.2855,6485.3685,,,ZNF469,ZNF469
Sample_02_004,SE_02_00400046,chr20,62720829,62800900,46,33,1076,131,10,212,1391,41244.5721,6461.7297,"MYT1,OPRL1,NPBWR2","C20orf201,SOX18,TCEA2,RGS19",NPBWR2,NPBWR2
Sample_02_004,SE_02_00400047,chr17,60148907,60218802,47,17,982,3,2,171,0,47074.2825,12650.995,,MED13,MED13,MED13
Sample_02_004,SE_02_00400048,chr20,46321809,46347714,48,5,429,33,6,14,72,52061.2785,17877.0405,SULF2,,SULF2,SULF2
Sample_02_004,SE_02_00400049,chr20,59924407,60036137,49,26,1911,28,41,239,0,41463.003,7295.969,CDH4,,CDH4,CDH4
Sample_02_004,SE_02_00400050,chr8,143060453,143151690,50,34,1850,74,11,55,0,37607.8914,3494.3771,,,NCRNA00051,NCRNA00051
Sample_02_004,SE_02_00400051,chr20,59817404,59909184,51,27,1517,24,13,72,234,37831.716,3909.828,CDH4,,CDH4,CDH4
Sample_02_004,SE_02_00400052,chr17,58611526,58671984,52,18,640,13,6,9,0,73408.1036,39551.6236,,"APPBP2,PPM1D",PPM1D,PPM1D
Sample_02_004,SE_02_00400053,chr17,58767551,58836186,53,31,926,5,4,63,75,56376.789000000004,23555.532000000003,BCAS3,,BCAS3,BCAS3
Sample_02_004,SE_02_00400054,chr20,57669487,57785764,54,24,1433,105,12,219,1215,38964.4227,6174.3087,ZNF831,,ZNF831,ZNF831
Sample_02_004,SE_02_00400055,chr17,58046996,58094617,55,25,423,32,1,0,1000,51297.3412,18748.3877,DHX40P1,RNFT1,DHX40P1,DHX40P1
Sample_02_004,SE_02_00400056,chr3,62121312,62229049,56,32,1349,22,15,391,821,46800.9528,14307.4736,PTPRG,ID2B,ID2B,ID2B
Sample_02_004,SE_02_00400057,chr21,46366477,46453027,57,30,1747,260,5,46,1476,40202.475,8135.7,"NCRNA00162,C21orf70,NCRNA00163","ITGB2,C21orf67,C21orf122,ADARB1",NCRNA00163,NCRNA00163
Sample_02_004,SE_02_00400058,chr17,58690567,58753524,58,15,720,3,0,84,531,72715.335,40783.5446,PPM1D,BCAS3,BCAS3,BCAS3
Sample_02_004,SE_02_00400059,chr8,143183103,143270057,59,25,1730,29,13,175,72,36172.864,4399.8724,,NCRNA00051,NCRNA00051,NCRNA00051
Sample_02_004,SE_02_00400060,chr5,178682966,178771829,60,23,1653,29,6,290,325,35136.4302,3421.2255,ADAMTS2,,ADAMTS2,ADAMTS2
Sample_02_004,SE_02_00400061,chr14,105790619,105860290,61,25,1042,13,1,116,2527,46540.227999999996,14951.3966,PACS2,"MTA1,BRF1,LOC647310",LOC647310,LOC647310
Sample_02_004,SE_02_00400062,chr17,73565688,73623904,62,14,1111,235,2,305,7549,50362.6616,18990.0592,"LLGL2,MYO15B,RECQL5","LOC643008,LOC100130933,SAP30BP,RECQL5",MYO15B,MYO15B
Sample_02_004,SE_02_00400063,chr7,101786573,101883190,63,23,1265,61,4,359,1554,46588.7174,15883.8348,CUX1,SH2B2,SH2B2,SH2B2
Sample_02_004,SE_02_00400064,chr16,88460033,88513610,64,27,1060,9,0,172,3593,35409.0393,4757.6376,ZNF469,ZFPM1,ZNF469,ZNF469
Sample_02_004,SE_02_00400065,chr5,178566008,178663123,65,20,1797,64,18,194,1067,34971.1115,4564.405,ADAMTS2,,ZNF354C,ZNF354C
Sample_02_004,SE_02_00400066,chr16,89014644,89082167,66,30,1276,115,4,105,237,34301.684,4010.8662,CBFA2T3,CBFA2T3,CBFA2T3,CBFA2T3
Sample_02_004,SE_02_00400067,chr20,58298921,58363721,67,31,1121,12,2,14,642,35082.72,4924.8,PHACTR3,,PHACTR3,PHACTR3
Sample_02_004,SE_02_00400068,chr16,83998798,84096889,68,24,3043,266,15,198,3156,39815.1369,9661.9635,"OSGIN1,MBTPS1,SLC38A8,NECAB2",OSGIN1,SLC38A8,SLC38A8
Sample_02_004,SE_02_00400069,chr20,61346517,61418289,69,26,1355,95,12,54,1614,45489.0936,15933.383999999998,NTSR1,"C20orf20,COL9A3,LOC100127888,OGFR",NTSR1,NTSR1
Sample_02_004,SE_02_00400070,chr20,49912229,50002963,70,28,1354,13,1,60,0,41501.7316,11967.8146,,,MIR3194,MIR3194
Sample_02_004,SE_02_00400071,chr9,138626314,138690646,71,20,1258,94,1,229,3868,32449.0608,2927.1059999999998,KCNT1,SOHLH1,KCNT1,KCNT1
Sample_02_004,SE_02_00400072,chr8,144545252,144615401,72,23,1221,180,4,402,592,40770.5988,11350.1082,ZC3H3,"C8orf73,NAPRT1,GSDMD,MAFA",ZC3H3,ZC3H3
Sample_02_004,SE_02_00400073,chr20,62813491,62880230,73,31,950,120,13,273,2638,31934.6115,3517.1453,MYT1,PCMTD2,PCMTD2,PCMTD2
Sample_02_004,SE_02_00400074,chr17,64974498,65062766,74,23,1366,38,10,204,1427,49500.6944,21457.9508,"CACNG4,CACNG1",,CACNG1,CACNG1
Sample_02_004,SE_02_00400075,chr17,62387968,62410783,75,9,345,8,4,11,731,34425.5535,6620.9130000000005,PECAM1,TEX2,PECAM1,PECAM1
Sample_02_004,SE_02_00400076,chr17,64770082,64855435,76,23,1139,34,12,183,1537,32971.8639,5326.0272,"MIR634,PRKCA",CACNG5,MIR634,MIR634
Sample_02_004,SE_02_00400077,chr16,85261060,85321675,77,29,1260,8,1,88,477,35314.299,7758.72,,,LOC400548,LOC400548
Sample_02_004,SE_02_00400078,chr20,56222087,56262895,78,16,716,18,5,142,944,36453.7864,9067.5376,PMEPA1,ZBP1,PMEPA1,PMEPA1
Sample_02_004,SE_02_00400079,chr1,114707243,114803389,79,30,1505,44,12,247,0,33939.538,6682.147,,SYT6,SYT6,SYT6
Sample_02_004,SE_02_00400080,chr16,89100543,89181210,80,27,1680,296,2,130,1313,45052.5195,18303.3423,ACSF3,C16orf81,ACSF3,ACSF3
Sample_02_004,SE_02_00400081,chr14,105507978,105563935,81,16,807,113,0,50,1084,40205.1045,13569.5725,GPR132,CDCA4,GPR132,GPR132
Sample_02_004,SE_02_00400082,chr1,112420811,112507080,82,34,1037,77,26,440,0,35275.3941,8851.1994,KCND3,KCND3,KCND3,KCND3
Sample_02_004,SE_02_00400083,chr9,137119941,137212024,83,16,1779,47,5,153,260,33665.5448,7256.1404,,RXRA,RXRA,RXRA
Sample_02_004,SE_02_00400084,chr7,460912,550132,84,18,1777,81,0,153,444,34322.934,8020.878000000001,PDGFA,"LOC442497,FLJ44511",PDGFA,PDGFA
Sample_02_004,SE_02_00400085,chr20,45800021,45818913,85,3,351,36,1,36,526,42159.3872,16090.3164,EYA2,MIR3616,MIR3616,MIR3616
Sample_02_004,SE_02_00400086,chr17,45775651,45834053,86,23,656,108,4,431,2126,31636.3634,5618.2724,"TBKBP1,TBX21",KPNB1,TBX21,TBX21
Sample_02_004,SE_02_00400087,chr7,101229855,101294070,87,19,885,70,21,124,702,37334.601,11667.8655,MYL10,,MYL10,MYL10
Sample_02_004,SE_02_00400088,chr17,56377693,56422244,88,17,532,73,7,399,4800,31341.6285,5755.9892,"BZRAP1,MIR142","MPO,SUPT4H1",BZRAP1,BZRAP1
Sample_02_004,SE_02_00400089,chr17,73464911,73505597,89,17,471,107,0,360,5008,32768.5044,7185.1476,"CASKIN2,KIAA0195","TSEN54,LLGL2",CASKIN2,CASKIN2
Sample_02_004,SE_02_00400090,chr16,88929706,88977979,90,24,1210,117,3,171,2582,35036.5434,10011.8202,"CBFA2T3,PABPN1L","TRAPPC2L,GALNS",PABPN1L,PABPN1L
Sample_02_004,SE_02_00400091,chr20,52491779,52516753,91,5,371,14,1,18,72,48007.5202,23120.9292,SUMO1P1,,SUMO1P1,SUMO1P1
Sample_02_004,SE_02_00400092,chr3,195536670,195614986,92,21,1378,185,4,241,2939,34130.1128,9256.9512,"TNK2,MUC4",MUC4,MUC4,MUC4
Sample_02_004,SE_02_00400093,chr14,103357423,103435977,93,25,1166,42,5,303,4898,31924.3456,7140.5586,"CDC42BPB,AMN,TRAF3",,AMN,AMN
Sample_02_004,SE_02_00400094,chr20,52246947,52268649,94,4,340,0,0,14,0,65392.4664,40621.8036,,ZNF217,ZNF217,ZNF217
Sample_02_004,SE_02_00400095,chr14,105650530,105688458,95,23,598,66,0,55,1307,29678.66,5097.5232,BRF1,"NUDT14,BTBD6,JAG2",NUDT14,NUDT14
Sample_02_004,SE_02_00400096,chr16,1028233,1089098,96,15,1270,133,6,175,1689,31613.281000000003,7035.994000000001,"LMF1,SOX8","SSTR5,LMF1,LOC146336",SOX8,SOX8
Sample_02_004,SE_02_00400097,chr21,44773617,44841299,97,23,1340,43,10,123,1427,31729.3216,7309.656,SIK1,C21orf125,SIK1,SIK1
Sample_02_004,SE_02_00400098,chr16,88526345,88569645,98,23,996,53,3,133,406,30132.47,5719.93,ZFPM1,ZNF469,ZFPM1,ZFPM1
Sample_02_004,SE_02_00400099,chr17,58379348,58420512,99,10,404,28,0,0,0,48964.578,24669.5852,USP32,,USP32,USP32
Sample_02_004,SE_02_00400100,chr17,56659654,56702880,100,13,486,76,6,68,1103,39175.7238,14969.1638,TEX14,"SEPT4,C17orf47",C17orf47,C17ORF47
Sample_02_004,SE_02_00400101,chr20,60821940,60922939,101,30,1710,244,8,442,9195,65841.2481,41894.3852,"OSBPL2,ADRM1,LAMA5","RPS21,ADRM1,OSBPL2,HRH3",ADRM1,ADRM1
Sample_02_004,SE_02_00400102,chr11,69969283,70039118,102,22,1053,114,6,140,2016,31886.661,7975.156999999999,ANO1,FADD,FADD,FADD
Sample_02_004,SE_02_00400103,chr5,177674755,177752337,103,21,1311,135,6,167,1939,30582.8244,6695.3266,COL23A1,"HNRNPAB,AGXT2L2",AGXT2L2,AGXT2L2
Sample_02_004,SE_02_00400104,chr7,1732798,1809365,104,22,1300,45,5,223,1577,28130.7158,4578.7066,ELFN1,,ELFN1,ELFN1
Sample_02_004,SE_02_00400105,chr21,44561312,44632187,105,19,1158,27,6,0,544,27095.5125,3713.85,CRYAA,U2AF1,CRYAA,CRYAA
Sample_02_004,SE_02_00400106,chr20,55973229,56004751,106,11,561,33,8,49,497,29718.9416,6597.5546,RBM38,"RAE1,MTRNR2L3",RBM38,RBM38
Sample_02_004,SE_02_00400107,chr14,104887579,104948173,107,25,1104,6,3,93,0,27661.161,4726.332,,,C14orf180,C14ORF180
Sample_02_004,SE_02_00400108,chr14,104819738,104863072,108,32,749,4,1,117,0,26048.0674,3141.715,,,C14orf180,C14ORF180
Sample_02_004,SE_02_00400109,chr20,46044901,46059430,109,3,279,28,0,0,0,32279.0793,9471.4551,,,ZMYND8,ZMYND8
Sample_02_004,SE_02_00400110,chr20,50079300,50150565,110,24,1012,31,16,152,565,31641.66,9243.0705,NFATC2,"MIR3194,NFATC2",NFATC2,NFATC2
Sample_02_004,SE_02_00400111,chr11,63818647,63884600,111,12,832,117,8,378,392,27383.6856,4986.0468,"FLRT1,MACROD1",,FLRT1,FLRT1
Sample_02_004,SE_02_00400112,chr15,75968234,76025569,112,17,598,88,1,446,3462,28484.028,6157.779,"DNM1P35,ODF3L1,CSPG4","MIR4313,SNX33,SNUPN,IMP3",CSPG4,CSPG4
Sample_02_004,SE_02_00400113,chr17,59948374,59993070,113,14,455,25,1,79,523,46519.5968,24345.9112,INTS2,BRIP1,BRIP1,BRIP1
Sample_02_004,SE_02_00400114,chr5,179526149,179606584,114,17,1303,152,4,139,1618,29117.47,6981.758000000001,RASGEF1C,RNF130,RNF130,RNF130
Sample_02_004,SE_02_00400115,chr5,176264474,176318806,115,19,754,17,5,431,3467,25764.2344,3672.8432,"UNC5A,HK3",,HK3,UNC5A
Sample_02_004,SE_02_00400116,chr8,145461021,145509023,116,18,158,34,0,405,3978,27817.159,5779.4408,"SCXB,BOP1","HSF1,DGAT1",BOP1,BOP1
Sample_02_004,SE_02_00400117,chr3,64874707,64950657,117,25,1194,53,10,336,43,33357.24,11476.045,MIR548A2,,MIR548A2,ADAMTS9
Sample_02_004,SE_02_00400118,chr3,61847527,61962754,118,22,1780,6,8,328,0,39453.7248,17618.2083,PTPRG,,ID2B,ID2B
Sample_02_004,SE_02_00400119,chr17,59720761,59793172,119,15,697,48,2,77,572,57059.867999999995,35285.8803,BRIP1,,NACA2,NACA2
Sample_02_004,SE_02_00400120,chr14,65194281,65262440,120,15,933,171,9,417,5615,32702.6882,11041.758,"SPTB,PLEKHG3",,PLEKHG3,PLEKHG3
Sample_02_004,SE_02_00400121,chr20,39978249,40044216,121,20,756,92,5,395,3335,28893.546000000002,7408.0941,"LPIN3,CHD6,EMILIN3",ZHX3,EMILIN3,EMILIN3
Sample_02_004,SE_02_00400122,chr7,100334089,100390413,122,21,856,112,11,32,4040,28083.1464,6646.232,ZAN,"EPO,GIGYF1,POP7,EPHB4",ZAN,EPO
Sample_02_004,SE_02_00400123,chr20,61289613,61328981,123,15,808,76,9,72,1544,26360.8128,5117.84,"SLCO4A1,LOC100127888",NTSR1,LOC100127888,LOC100127888
Sample_02_004,SE_02_00400124,chr3,129233957,129306046,124,14,984,145,6,383,5565,28741.8843,7677.4785,"RHO,H1FOO,IFT122,PLXND1",,H1FOO,H1FOO
Sample_02_004,SE_02_00400125,chr14,90998843,91067328,125,17,924,6,7,169,394,30523.7645,9471.4755,TTC7B,,LOC400238,LOC400238
Sample_02_004,SE_02_00400126,chr12,124764118,124834760,126,16,1180,47,3,256,3470,25183.873,4160.8138,"NCOR2,FAM101A",,FAM101A,FAM101A
Sample_02_004,SE_02_00400127,chr16,89323228,89375427,127,17,871,109,9,164,4023,28009.9834,7010.3257,ANKRD11,ZNF778,ZNF778,ZNF778
Sample_02_004,SE_02_00400128,chr16,1150847,1196929,128,18,1061,11,1,40,0,25635.4166,4668.1066,,"SSTR5,CACNA1H,LOC146336,C1QTNF8",C1QTNF8,C1QTNF8
Sample_02_004,SE_02_00400129,chr20,58625268,58692041,129,17,1087,128,7,112,437,24679.3008,3725.9334,C20orf197,,C20orf197,C20ORF197
Sample_02_004,SE_02_00400130,chr20,52282284,52295260,130,1,235,0,0,9,0,41985.1456,21079.512000000002,,,ZNF217,ZNF217
Sample_02_004,SE_02_00400131,chr17,60736502,60774948,131,11,456,32,3,247,3215,33870.926,13079.3292,MRC2,MIR548W,MIR548W,MIR548W
Sample_02_004,SE_02_00400132,chr7,149477081,149526178,132,26,957,125,9,417,8817,27091.7246,6338.4227,SSPO,"ZNF862,ATP6V0E2,ZNF467,LOC401431",SSPO,SSPO
Sample_02_004,SE_02_00400133,chr7,101038721,101108967,133,13,1207,151,2,0,203,31610.7,10874.0808,EMID2,,EMID2,EMID2
Sample_02_004,SE_02_00400134,chr14,100995322,101044914,134,19,739,96,2,240,1646,31193.368,10612.688,"WDR25,BEGAIN",,BEGAIN,BEGAIN
Sample_02_004,SE_02_00400135,chr20,49444110,49496736,135,17,752,43,3,37,557,31238.7936,10751.4918,BCAS4,BCAS4,BCAS4,BCAS4
Sample_02_004,SE_02_00400136,chr17,73725763,73755381,136,13,392,35,0,248,3673,25699.5386,5334.2018,"GALK1,ITGB4","UNK,H3F3B",ITGB4,ITGB4
Sample_02_004,SE_02_00400137,chr20,60051887,60114459,137,19,1108,13,18,106,81,22926.3808,2728.1392,CDH4,,CDH4,CDH4
Sample_02_004,SE_02_00400138,chr7,158236525,158299408,138,20,1204,140,6,33,119,24606.1179,4426.9632,PTPRN2,MIR595,MIR595,MIR595
Sample_02_004,SE_02_00400139,chr20,52321775,52333274,139,1,122,0,1,12,0,40290.1962,20124.3999,,,ZNF217,ZNF217
Sample_02_004,SE_02_00400140,chr1,200927796,200987068,140,18,711,127,8,314,4917,24070.3592,4006.7872,KIF21B,,KIF21B,KIF21B
Sample_02_004,SE_02_00400141,chr7,101307967,101366335,141,17,618,9,1,74,0,34384.5888,14527.7952,,MYL10,MYL10,MYL10
Sample_02_004,SE_02_00400142,chr16,33936636,33965999,142,16,438,0,0,0,507,21799.0912,1970.2573,,,UBE2MP1,LOC100130700
Sample_02_004,SE_02_00400143,chr16,84956359,85015824,143,15,1227,99,9,66,598,26878.18,7070.3885,ZDHHC7,KIAA0513,ZDHHC7,ZDHHC7
Sample_02_004,SE_02_00400144,chr8,145291968,145332595,144,15,18,0,0,401,4559,24538.708,4871.1773,"HEATR7A,SCXB",SCXA,SCXB,SCXA
Sample_02_004,SE_02_00400145,chr20,52213678,52225874,145,2,151,1,0,8,0,42648.1924,23101.6632,,ZNF217,ZNF217,ZNF217
Sample_02_004,SE_02_00400146,chr8,145811703,145881099,146,17,1033,80,0,12,193,24684.1572,5156.1228,ARHGAP39,,ARHGAP39,MGC70857
Sample_02_004,SE_02_00400147,chr17,59669916,59708169,147,12,452,33,2,97,0,37074.8076,17661.4101,,NACA2,NACA2,NACA2
Sample_02_004,SE_02_00400148,chr9,139384882,139428725,148,18,732,111,3,412,4583,23061.417999999998,3656.5062,NOTCH1,"C9orf163,SEC16A",C9orf163,C9ORF163
Sample_02_004,SE_02_00400149,chr21,44688830,44745508,149,19,699,19,3,15,0,23203.9732,4086.4838,,,CRYAA,CRYAA
Sample_02_004,SE_02_00400150,chr5,661976,691733,150,18,611,129,3,74,1341,23147.9703,4195.737,TPPP,CEP72,TPPP,TPPP
Sample_02_004,SE_02_00400151,chr20,25238897,25305001,151,16,1049,255,5,206,3569,32298.4144,13366.2288,"PYGB,ABHD12",,PYGB,PYGB
Sample_02_004,SE_02_00400152,chr14,105602575,105630916,152,13,422,52,2,256,2556,23489.0208,4591.242,JAG2,NUDT14,JAG2,JAG2
Sample_02_004,SE_02_00400153,chr14,105999266,106033823,153,7,628,36,1,0,258,37636.0287,18837.0207,,"CRIP1,TMEM121,C14orf80",TMEM121,TMEM121
Sample_02_004,SE_02_00400154,chr14,94387791,94448116,154,12,926,75,10,279,2637,23967.1225,5181.9175,"C14orf86,FAM181A,ASB2","OTUB2,C14orf48",ASB2,ASB2
Sample_02_004,SE_02_00400155,chr20,17593821,17640868,155,17,749,66,2,140,2948,26948.5216,8181.4733,RRBP1,"BANF2,DSTN",RRBP1,RRBP1
Sample_02_004,SE_02_00400156,chr20,60766628,60799140,156,12,471,111,1,197,1893,23779.2768,5211.6736,"GTPBP5,HRH3","SS18L1,PSMA7,OSBPL2",HRH3,HRH3
Sample_02_004,SE_02_00400157,chr16,85191710,85247954,157,18,1092,10,5,136,0,28290.732000000004,9775.2072,,"FAM92B,LOC400548",LOC400548,LOC400548
Sample_02_004,SE_02_00400158,chr7,379636,431775,158,14,1201,0,0,64,679,21434.3429,2919.784,LOC442497,LOC100288524,LOC442497,LOC442497
Sample_02_004,SE_02_00400159,chr17,55609061,55683923,159,18,987,31,7,622,75,32168.2014,13692.2598,MSI2,,MRPS23,MRPS23
Sample_02_004,SE_02_00400160,chr16,89637715,89684225,160,12,1055,178,6,98,2235,26738.599,8334.591999999999,"DPEP1,CPNE7","CHMP1A,RPL13,DPEP1,C16orf55,SNORD68,CPNE7",DPEP1,DPEP1
Sample_02_004,SE_02_00400161,chr7,1940960,2008715,161,11,1460,236,10,76,410,24337.596,5948.889,MAD1L1,,ELFN1,ELFN1
Sample_02_004,SE_02_00400162,chr12,57562709,57617675,162,9,580,15,7,705,6823,25201.911,6947.7024,"NXPH4,MIR1228,LRP1","SHMT2,STAC3,NDUFA4L2",MIR1228,MIR1228
Sample_02_004,SE_02_00400163,chr21,44856228,44905273,163,10,750,55,4,9,1321,25135.5625,6890.8225,"C21orf125,C21orf84",SIK1,C21orf125,C21ORF125
Sample_02_004,SE_02_00400164,chr17,62680348,62745305,164,17,800,43,0,129,0,27730.1433,9496.7134,,"SMURF2,LOC146880",SMURF2,SMURF2
Sample_02_004,SE_02_00400165,chr16,1549947,1599639,165,16,913,180,3,165,3290,21874.4184,3707.0232,"IFT140,TMEM204,TELO2","PTX4,CLCN7",TMEM204,TMEM204
Sample_02_004,SE_02_00400166,chr17,80960217,80998051,166,24,721,128,2,8,449,21569.1634,3416.4102,B3GNTL1,METRNL,B3GNTL1,B3GNTL1
Sample_02_004,SE_02_00400167,chr7,158315762,158369571,167,15,911,48,0,30,738,24090.2893,5962.0372,"MIR595,PTPRN2",PTPRN2,MIR595,MIR595
Sample_02_004,SE_02_00400168,chr7,98404541,98465608,168,11,881,78,2,111,993,24231.3856,6149.4469,TMEM130,"TRRAP,MIR3609,TMEM130",TMEM130,TMEM130
Sample_02_004,SE_02_00400169,chr12,132966675,133015972,169,14,1152,6,0,14,0,25235.1343,7187.5026,,,FBRSL1,FBRSL1
Sample_02_004,SE_02_00400170,chr20,53405007,53463185,170,14,989,6,11,91,0,26430.2654,8412.5388,,,DOK5,DOK5
Sample_02_004,SE_02_00400171,chr8,143993785,144056194,171,11,1180,139,1,53,883,18753.9045,886.2078,CYP11B2,"CYP11B1,LY6E,LOC100133669",CYP11B2,CYP11B2
Sample_02_004,SE_02_00400172,chr14,74967152,75022581,172,15,709,84,7,261,3385,22520.8027,4722.5508,LTBP2,"NPC2,ISCA2",ISCA2,ISCA2
Sample_02_004,SE_02_00400173,chr21,43223384,43285701,173,22,1074,158,7,132,2267,22315.7177,4555.3727,PRDM15,RIPK4,PRDM15,PRDM15
Sample_02_004,SE_02_00400174,chr8,58118088,58127008,174,1,90,11,0,0,0,18375.2,734.1160000000001,,,C8orf71,C8ORF71
Sample_02_004,SE_02_00400175,chr15,78161278,78201072,175,24,844,185,1,347,83,22475.6512,4846.9092,,LOC645752,LOC645752,LOC91450
Sample_02_004,SE_02_00400176,chr20,49191504,49228609,176,11,494,30,2,127,2837,28318.536,10704.7925,"PTPN1,FAM65C,MIR645",,MIR645,MIR645
Sample_02_004,SE_02_00400177,chr3,195898795,195956277,177,12,1139,195,16,98,2046,25067.9002,7466.9118,"OSTalpha,ZDHHC19",LOC401109,ZDHHC19,ZDHHC19
Sample_02_004,SE_02_00400178,chr20,57562893,57599755,178,10,513,86,1,0,1929,25585.9142,8028.5436,"TUBB1,TH1L,CTSZ","ATP5E,SLMO2",CTSZ,CTSZ
Sample_02_004,SE_02_00400179,chr20,52890295,52947894,179,21,812,53,5,0,0,30654.1878,13270.8096,,,PFDN4,PFDN4
Sample_02_004,SE_02_00400180,chr20,47354553,47403089,180,8,663,52,9,50,160,50098.8592,32718.1176,PREX1,,PREX1,PREX1