sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_173,SE_02_17300001,chr1,145086718,145243569,1,21,1231,29,0,566,617,344209.5195,69014.44,"SEC22B,NOTCH2NL","PDE4DIP,NBPF10",NOTCH2NL,NOTCH2NL
Sample_02_173,SE_02_17300002,chr2,151328335,151548292,2,40,2526,27,1,685,286,264388.314,30002.1348,RND3,,RND3,RND3
Sample_02_173,SE_02_17300003,chr12,65994794,66093932,3,13,1088,77,2,362,0,193210.0482,14087.5098,,,HMGA2,HMGA2
Sample_02_173,SE_02_17300004,chr1,120577866,120697233,4,18,972,16,0,462,244,224863.5546,53774.8335,NOTCH2,,NOTCH2,NOTCH2
Sample_02_173,SE_02_17300005,chr5,172183957,172383797,5,48,2951,162,22,557,4129,177238.09600000002,16846.512,"LOC100268168,ERGIC1,DUSP1","RPL26L1,ATP6V0E1",ERGIC1,ERGIC1
Sample_02_173,SE_02_17300006,chr7,81213397,81286174,6,10,833,6,2,155,211,158115.3102,12124.6482,,,HGF,HGF
Sample_02_173,SE_02_17300007,chr12,76016102,76120282,7,25,1494,109,8,270,68,135079.788,15095.681999999999,,,KRR1,KRR1
Sample_02_173,SE_02_17300008,chr22,30573933,30659645,8,22,964,137,19,530,1460,123108.1456,8365.4912,"OSM,LIF",GATSL3,LIF,LIF
Sample_02_173,SE_02_17300009,chr6,14695892,14770974,9,17,1080,7,13,278,0,121197.3644,8311.5774,,,JARID2,JARID2
Sample_02_173,SE_02_17300010,chr7,130569493,130651737,10,15,1015,85,6,225,277,122872.536,10428.5392,"FLJ43663,LOC646329","MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_173,SE_02_17300011,chr3,156467204,156555521,11,20,968,252,14,295,954,123581.9781,11454.7149,"LEKR1,PA2G4P4",,PA2G4P4,PA2G4P4
Sample_02_173,SE_02_17300012,chr9,118400455,118458310,12,11,686,32,8,225,0,120176.406,8799.7455,,,C9orf27,C9ORF27
Sample_02_173,SE_02_17300013,chr10,3843935,3950152,13,16,1876,57,20,259,0,122032.7113,12098.1163,,KLF6,KLF6,KLF6
Sample_02_173,SE_02_17300014,chr3,98672424,98706550,14,6,372,87,0,82,0,114560.98199999999,5320.2434,,,DCBLD2,DCBLD2
Sample_02_173,SE_02_17300015,chr16,29262183,29361409,15,16,1742,332,2,0,655,117215.6738,10934.7052,RUNDC2C,,RUNDC2C,RUNDC2C
Sample_02_173,SE_02_17300016,chr5,148510535,148609357,16,26,1299,142,7,400,765,112340.8496,12431.8076,ABLIM3,AFAP1L1,ABLIM3,ABLIM3
Sample_02_173,SE_02_17300017,chr16,88257100,88308799,17,9,1122,22,5,15,0,102301.9812,6984.5349,,,ZNF469,ZFPM1
Sample_02_173,SE_02_17300018,chr10,16986299,17132790,18,26,2263,220,45,242,1034,112182.8078,17285.938000000002,CUBN,,CUBN,TRDMT1
Sample_02_173,SE_02_17300019,chr1,144885805,144969118,19,8,904,65,2,240,1551,117987.8706,23569.2477,PDE4DIP,,PDE4DIP,PDE4DIP
Sample_02_173,SE_02_17300020,chr3,45082491,45222549,20,35,2087,278,21,136,1446,107536.5324,14510.0088,CDCP1,"TMEM158,CLEC3B",CDCP1,CDCP1
Sample_02_173,SE_02_17300021,chr3,141047895,141145914,21,18,1099,73,30,304,542,104527.4616,12311.1864,ZBTB38,,ZBTB38,ZBTB38
Sample_02_173,SE_02_17300022,chr20,52481496,52578215,22,27,1345,43,7,139,475,99746.3047,11122.685,"BCAS1,SUMO1P1",,SUMO1P1,SUMO1P1
Sample_02_173,SE_02_17300023,chr5,64458826,64509980,23,6,565,15,3,138,208,94645.1308,6061.749,ADAMTS6,,ADAMTS6,ADAMTS6
Sample_02_173,SE_02_17300024,chr4,74549175,74608592,24,9,735,100,4,64,150,95780.204,8936.3168,IL8,,IL8,IL8
Sample_02_173,SE_02_17300025,chr7,81303242,81359200,25,14,609,4,5,222,426,95928.7994,9109.9624,HGF,HGF,HGF,HGF
Sample_02_173,SE_02_17300026,chr12,77479939,77520889,26,6,570,3,3,0,0,89299.665,5282.55,,E2F7,E2F7,E2F7
Sample_02_173,SE_02_17300027,chr21,39615609,39702105,27,28,1186,156,5,172,919,94799.616,10976.3424,KCNJ15,DSCR10,KCNJ15,KCNJ15
Sample_02_173,SE_02_17300028,chr12,76132908,76272200,28,26,1951,74,10,352,0,100039.5144,18302.9688,,,PHLDA1,PHLDA1
Sample_02_173,SE_02_17300029,chr3,55177008,55240119,29,14,953,17,13,241,0,88809.7992,7983.5415,,,LRTM1,WNT5A
Sample_02_173,SE_02_17300030,chr11,12131921,12265379,30,35,2093,88,24,478,2290,93954.43199999999,14026.4358,MICAL2,MICALCL,MICAL2,MICAL2
Sample_02_173,SE_02_17300031,chr6,143140167,143228064,31,16,994,33,14,90,27,90525.1203,11997.9405,HIVEP2,,HIVEP2,HIVEP2
Sample_02_173,SE_02_17300032,chr13,44794478,44893090,32,19,1301,109,24,294,291,88238.0176,11438.992,,,SERP2,SERP2
Sample_02_173,SE_02_17300033,chr6,30708755,30755089,33,8,701,181,25,120,801,81001.0988,4568.5324,"FLOT1,IER3","TUBB,NRM,MDC1",IER3,IER3
Sample_02_173,SE_02_17300034,chr7,55116237,55209982,34,15,1248,73,14,269,72,86948.4875,11005.663,EGFR,,EGFR,EGFR
Sample_02_173,SE_02_17300035,chr20,49942171,50018198,35,18,1255,9,3,79,585,83112.7164,7207.3596,NFATC2,,MIR3194,MIR3194
Sample_02_173,SE_02_17300036,chr10,33227284,33304798,36,18,960,130,16,83,318,84901.0842,9580.7304,ITGB1,ITGB1,ITGB1,ITGB1
Sample_02_173,SE_02_17300037,chr3,71097939,71179990,37,25,839,5,11,913,338,85628.4236,10322.0158,FOXP1,,MIR1284,MIR1284
Sample_02_173,SE_02_17300038,chr15,33110639,33172849,38,17,1065,23,18,183,66,82303.83,8423.234,FMN1,,GREM1,GREM1
Sample_02_173,SE_02_17300039,chr15,67357146,67445048,39,23,1157,90,25,352,400,82724.5722,9256.0806,SMAD3,SMAD3,SMAD3,SMAD3
Sample_02_173,SE_02_17300040,chr14,61990349,62077726,40,21,1188,29,20,300,1489,83637.2644,10397.863000000001,PRKCH,,HIF1A,HIF1A
Sample_02_173,SE_02_17300041,chr11,128317833,128401082,41,24,890,7,6,604,1305,84347.8868,11205.3154,ETS1,,ETS1,ETS1
Sample_02_173,SE_02_17300042,chr12,76311256,76380973,42,14,915,20,7,162,0,80544.0501,8386.9551,,PHLDA1,PHLDA1,PHLDA1
Sample_02_173,SE_02_17300043,chr18,66083984,66123023,43,8,531,2,8,0,0,76379.8035,5199.9948,,,TMX3,TMX3
Sample_02_173,SE_02_17300044,chr3,10211631,10265523,44,17,858,134,3,48,663,74473.3548,3858.6672,IRAK2,"TATDN2,VHL",IRAK2,IRAK2
Sample_02_173,SE_02_17300045,chr21,30532862,30598244,45,19,920,207,10,102,293,79177.602,8610.8094,"C21orf7,NCRNA00189",,NCRNA00189,NCRNA00189
Sample_02_173,SE_02_17300046,chr1,221966391,222061551,46,23,1139,19,16,267,0,82351.464,12332.736,,,DUSP10,DUSP10
Sample_02_173,SE_02_17300047,chr7,39607890,39667954,47,12,725,120,4,99,645,77374.4448,7417.904,"C7orf36,LOC646999,RALA",,LOC646999,LOC646999
Sample_02_173,SE_02_17300048,chr2,87744315,87812899,48,9,753,51,0,169,284,84906.992,16055.5144,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_02_173,SE_02_17300049,chr2,112194860,112263301,49,10,646,12,2,174,376,84880.5282,16056.2586,LOC541471,,LOC541471,LOC541471
Sample_02_173,SE_02_17300050,chr13,80604457,80631651,50,4,297,7,6,105,0,72262.6162,3720.1392,,,SPRY2,SPRY2
Sample_02_173,SE_02_17300051,chr12,109194701,109251853,51,14,667,46,3,91,990,73308.8704,5137.9648,SSH1,DAO,SSH1,SSH1
Sample_02_173,SE_02_17300052,chr5,52278778,52368178,52,24,1120,318,6,206,761,80737.14,13186.5,ITGA2,"LOC257396,MOCS2",ITGA2,ITGA2
Sample_02_173,SE_02_17300053,chr5,33772141,33819187,53,10,683,128,2,33,0,73499.9658,6685.2366,ADAMTS12,,ADAMTS12,ADAMTS12
Sample_02_173,SE_02_17300054,chr21,47433329,47564095,54,20,2542,259,10,208,4500,76576.5696,10670.5056,"FTCD,COL6A2","COL6A1,C21orf56",COL6A2,COL6A2
Sample_02_173,SE_02_17300055,chr6,138125725,138199476,55,11,961,37,16,91,910,73610.8731,8503.4903,TNFAIP3,,TNFAIP3,TNFAIP3
Sample_02_173,SE_02_17300056,chr20,49031680,49181252,56,30,1987,188,9,144,203,80320.164,15570.4452,PTPN1,MIR645,PTPN1,PTPN1
Sample_02_173,SE_02_17300057,chr1,218632988,218673752,57,10,437,22,23,189,0,70607.3244,5857.7868,,,TGFB2,TGFB2
Sample_02_173,SE_02_17300058,chr3,154780259,154804929,58,3,330,5,0,102,394,67613.069,3140.491,MME,,MME,MME
Sample_02_173,SE_02_17300059,chr2,238309479,238412880,59,27,1570,202,11,145,467,74066.1363,9874.7955,"COL6A3,MLPH",,MLPH,MLPH
Sample_02_173,SE_02_17300060,chr2,192476525,192561515,60,16,1118,113,7,198,735,75411.62700000001,11686.125,OBFC2A,,OBFC2A,OBFC2A
Sample_02_173,SE_02_17300061,chr1,172866400,172924745,61,16,631,11,6,57,0,71968.5575,8401.68,,,TNFSF18,TNFSF18
Sample_02_173,SE_02_17300062,chr3,171842425,171904890,62,17,741,1,10,176,83,71878.4755,8382.803,FNDC3B,,FNDC3B,FNDC3B
Sample_02_173,SE_02_17300063,chr8,90766859,90857705,63,19,1076,275,7,124,586,74566.3968,11628.288,RIPK2,,RIPK2,RIPK2
Sample_02_173,SE_02_17300064,chr5,52617586,52727230,64,24,1401,37,15,446,0,77814.3468,15624.27,,FST,FST,FST
Sample_02_173,SE_02_17300065,chr6,106174381,106267877,65,23,1105,30,9,409,0,73572.0024,11546.756000000001,,,PRDM1,PRDM1
Sample_02_173,SE_02_17300066,chr12,115748723,115793392,66,8,642,75,1,80,0,66614.8797,5052.0639,,,TBX3,TBX3
Sample_02_173,SE_02_17300067,chr21,36531548,36638790,67,19,1496,24,8,268,0,74543.9142,13201.4902,,,RUNX1,RUNX1
Sample_02_173,SE_02_17300068,chr13,111031703,111080578,68,10,846,49,12,112,91,66118.1,5376.25,COL4A2,,COL4A2,COL4A2
Sample_02_173,SE_02_17300069,chr4,86680745,86718140,69,8,508,55,17,112,57,65934.864,5556.897,ARHGAP24,,ARHGAP24,ARHGAP24
Sample_02_173,SE_02_17300070,chr17,62643186,62746597,70,30,1242,73,3,240,345,71477.6832,11106.3414,"SMURF2,LOC146880",LOC146880,SMURF2,SMURF2
Sample_02_173,SE_02_17300071,chr2,173981200,174056545,71,11,894,126,9,189,127,70304.4195,10164.0405,ZAK,,ZAK,ZAK
Sample_02_173,SE_02_17300072,chr14,55055067,55154816,72,26,1283,47,8,342,226,71440.2338,12488.5748,SAMD4A,,SAMD4A,SAMD4A
Sample_02_173,SE_02_17300073,chr9,12747472,12825691,73,18,1200,72,10,232,378,69067.37700000001,10520.4555,C9orf150,,C9orf150,C9ORF150
Sample_02_173,SE_02_17300074,chr5,131400489,131446768,74,10,655,81,9,174,453,62541.4406,4128.0868,CSF2,IL3,CSF2,CSF2
Sample_02_173,SE_02_17300075,chr12,89602796,89648543,75,12,480,23,6,176,0,64773.1773,6441.1776,,,DUSP6,DUSP6
Sample_02_173,SE_02_17300076,chr20,7805141,7872837,76,16,856,0,9,338,172,65522.9584,7940.7408,HAO1,,HAO1,TMX4
Sample_02_173,SE_02_17300077,chr11,122006175,122071130,77,21,799,3,6,337,156,66390.5055,8846.871,"MIR100,MIRLET7A2,LOC399959","MIR125B1,BLID",MIR100,MIR100
Sample_02_173,SE_02_17300078,chr12,96786317,96848585,78,18,883,15,5,177,346,64316.6172,6849.48,CDK17,,CDK17,CDK17
Sample_02_173,SE_02_17300079,chr2,238162200,238225391,79,17,1011,10,4,82,0,64764.4559,7924.1514,,,COL6A3,COL6A3
Sample_02_173,SE_02_17300080,chr13,107898792,107960665,80,18,922,17,9,84,0,65090.39599999999,8804.5279,FAM155A,,FAM155A,FAM155A
Sample_02_173,SE_02_17300081,chr14,73101520,73169419,81,15,770,61,5,368,566,62338.0719,6742.3707,DPF3,,DPF3,DPF3
Sample_02_173,SE_02_17300082,chr9,15997991,16065501,82,13,1064,153,7,284,0,63405.392,7837.911,,,C9orf93,C9ORF93
Sample_02_173,SE_02_17300083,chr2,100456373,100500457,83,12,437,17,2,165,0,60946.13,5506.0916,AFF3,,AFF3,AFF3
Sample_02_173,SE_02_17300084,chr2,113539686,113599946,84,20,664,92,13,154,761,61808.682,7068.4980000000005,"IL1B,IL1A",CKAP2L,IL1B,IL1B
Sample_02_173,SE_02_17300085,chr3,187978597,188018033,85,10,525,38,14,199,0,59481.3188,4992.5976,LPP,,LPP,LPP
Sample_02_173,SE_02_17300086,chr12,89282342,89299669,86,5,156,2,1,41,0,57321.1814,2843.3607,,,KITLG,KITLG
Sample_02_173,SE_02_17300087,chr21,40176541,40232572,87,15,767,188,1,124,1119,60423.8304,6275.472,ETS2,NCRNA00114,ETS2,ETS2
Sample_02_173,SE_02_17300088,chr10,112109981,112187404,88,14,1063,86,15,160,94,61442.8928,7393.8965,,SMNDC1,SMNDC1,SMNDC1
Sample_02_173,SE_02_17300089,chr1,224676246,224769717,89,27,1111,140,7,106,0,65037.1218,11066.9664,,CNIH3,CNIH3,CNIH3
Sample_02_173,SE_02_17300090,chr17,66371070,66397579,90,6,405,21,6,103,370,56323.6723,2470.6388,ARSG,MIR635,MIR635,WIPI1
Sample_02_173,SE_02_17300091,chr8,23154036,23225184,91,18,1432,276,7,181,2200,59614.9092,5784.3324,LOXL2,R3HCC1,R3HCC1,R3HCC1
Sample_02_173,SE_02_17300092,chr1,68145211,68236959,92,15,1220,82,12,236,918,64618.1164,11184.0812,"GADD45A,GNG12",,GADD45A,GADD45A
Sample_02_173,SE_02_17300093,chr1,66986762,67065620,93,24,1107,267,20,277,91,64978.992,11954.8728,SGIP1,MIR3117,SGIP1,SGIP1
Sample_02_173,SE_02_17300094,chr5,17105307,17191375,94,22,1303,109,4,139,538,61375.0908,8443.2708,LOC285696,BASP1,LOC285696,LOC285696
Sample_02_173,SE_02_17300095,chr11,102620296,102674420,95,10,703,71,5,102,1049,60748.7776,8124.0124,"MMP1,MMP10","MMP27,MMP1,MMP8,MMP3",MMP10,MMP10
Sample_02_173,SE_02_17300096,chr18,3578706,3635061,96,16,682,64,6,104,867,58333.0605,5753.8455,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_173,SE_02_17300097,chr2,67481764,67539642,97,13,772,109,5,254,185,60690.8708,8114.4956,,,ETAA1,ETAA1
Sample_02_173,SE_02_17300098,chr8,49179162,49237620,98,14,677,86,1,89,0,58873.0518,6424.5342,,,UBE2V2,UBE2V2
Sample_02_173,SE_02_17300099,chr5,40219925,40239307,99,3,258,0,5,24,0,54915.0206,2847.2158,,,PTGER4,PTGER4
Sample_02_173,SE_02_17300100,chr4,157850693,157926682,100,15,913,1,3,343,214,62409.7657,10349.7018,PDGFC,,PDGFC,PDGFC
Sample_02_173,SE_02_17300101,chr4,5711604,5789698,101,17,1519,185,6,50,1029,58242.5052,6200.6636,EVC,EVC2,EVC,EVC
Sample_02_173,SE_02_17300102,chr9,128388293,128446017,102,7,607,45,0,326,235,59167.1,7180.8656,MAPKAP1,MAPKAP1,MAPKAP1,MAPKAP1
Sample_02_173,SE_02_17300103,chr8,32175329,32220669,103,9,652,164,3,140,0,57858.374,5944.0740000000005,NRG1,,NRG1,NRG1
Sample_02_173,SE_02_17300104,chr13,87737392,87784398,104,9,642,0,43,12,0,57784.4758,5965.0614,,,LOC642345,SLITRK5
Sample_02_173,SE_02_17300105,chr3,115705762,115739805,105,8,418,0,1,125,46,55867.9673,4694.5297,LSAMP,,GAP43,GAP43
Sample_02_173,SE_02_17300106,chr13,37977540,38028409,106,10,810,11,11,40,0,58473.9155,7431.9609,,,POSTN,POSTN
Sample_02_173,SE_02_17300107,chr2,150965224,151004345,107,6,473,0,5,161,0,55653.5346,4800.1467,,,RND3,RND3
Sample_02_173,SE_02_17300108,chr8,6384065,6478198,108,23,2061,96,19,251,201,58550.725999999995,8547.2764,"MCPH1,ANGPT2",ANGPT2,ANGPT2,ANGPT2
Sample_02_173,SE_02_17300109,chr2,206514473,206599693,109,28,954,45,13,880,719,58767.712,8828.792,NRP2,NRP2,NRP2,NRP2
Sample_02_173,SE_02_17300110,chr3,194269383,194320332,110,12,1014,111,2,95,658,54709.0362,4809.5856,TMEM44,TMEM44,TMEM44,TMEM44
Sample_02_173,SE_02_17300111,chr2,238021805,238145266,111,29,1959,193,4,147,0,63372.5313,13975.7852,,COPS8,COPS8,COPS8
Sample_02_173,SE_02_17300112,chr12,66212139,66296678,112,19,876,13,10,354,1490,61561.2998,12266.6089,"HMGA2,RPSAP52",,RPSAP52,RPSAP52
Sample_02_173,SE_02_17300113,chr15,68873737,68937924,113,15,795,10,2,121,306,55823.4339,6559.9114,CORO2B,,CORO2B,CORO2B
Sample_02_173,SE_02_17300114,chr6,138008291,138097611,114,24,1155,33,15,177,0,58629.648,9780.54,,,TNFAIP3,TNFAIP3
Sample_02_173,SE_02_17300115,chr1,9220957,9273814,115,11,667,55,2,124,183,53269.2846,4424.1309,,"MIR34A,GPR157,H6PD",MIR34A,MIR34A
Sample_02_173,SE_02_17300116,chr6,86157388,86193750,116,9,375,56,1,55,347,52950.3444,4643.4274,NT5E,,NT5E,NT5E
Sample_02_173,SE_02_17300117,chr3,5017998,5068908,117,12,746,19,5,398,671,52931.127,4653.174,BHLHE40,,BHLHE40,BHLHE40
Sample_02_173,SE_02_17300118,chr10,75643182,75677191,118,11,453,83,5,157,1195,51635.8647,3421.3054,"C10orf55,PLAU",CAMK2G,PLAU,PLAU
Sample_02_173,SE_02_17300119,chr20,33890057,33917497,119,6,257,47,23,0,820,51175.6,3081.512,UQCC,"EIF6,FAM83C",FAM83C,EIF6
Sample_02_173,SE_02_17300120,chr10,106050842,106112373,120,13,714,85,3,169,2080,53796.5533,5740.8423,"ITPRIP,GSTO2","CCDC147,GSTO1,GSTO2",ITPRIP,ITPRIP
Sample_02_173,SE_02_17300121,chr5,97630324,97652195,121,4,239,1,0,46,0,51377.1661,3368.134,,,RGMB,RGMB
Sample_02_173,SE_02_17300122,chr7,41183086,41243077,122,15,785,0,1,159,0,55803.6282,7828.8255,,,LOC285954,LOC285954
Sample_02_173,SE_02_17300123,chr2,69389152,69488649,123,16,1239,92,9,232,779,59529.0551,11790.3945,ANTXR1,,MIR3126,MIR3126
Sample_02_173,SE_02_17300124,chr6,44001740,44042630,124,12,543,30,6,187,104,50830.359000000004,3430.671,,C6orf223,C6orf223,C6ORF223
Sample_02_173,SE_02_17300125,chr8,16260112,16281653,125,3,444,27,0,30,0,49927.7298,2692.625,,,MSR1,MSR1
Sample_02_173,SE_02_17300126,chr18,55872169,55909906,126,10,533,71,3,67,113,51609.1212,4385.0394,NEDD4L,,NEDD4L,NEDD4L
Sample_02_173,SE_02_17300127,chr11,33690961,33756035,127,15,880,156,12,148,2117,54499.475,7288.2880000000005,"CD59,C11orf41,C11orf91","CD59,FBXO3",C11orf91,C11ORF91
Sample_02_173,SE_02_17300128,chr6,140353494,140418915,128,15,586,6,2,468,211,56549.9124,9466.4187,,,MIR3668,MIR3668
Sample_02_173,SE_02_17300129,chr8,23638548,23667755,129,5,359,25,2,100,0,50761.765999999996,3940.0243,,STC1,STC1,STC1
Sample_02_173,SE_02_17300130,chr6,136903143,136935983,130,7,344,26,4,7,393,51003.804000000004,4229.792,MAP3K5,MAP7,MAP7,MAP7
Sample_02_173,SE_02_17300131,chr5,9033249,9070331,131,10,427,7,6,116,1220,51050.7894,4479.5056,SEMA5A,,SEMA5A,SEMA5A
Sample_02_173,SE_02_17300132,chr3,171497976,171553701,132,17,654,144,10,96,164,53568.4425,7143.945,PLD1,TMEM212,PLD1,PLD1
Sample_02_173,SE_02_17300133,chr11,131895331,131947634,133,14,790,37,21,256,0,52198.394,6009.6147,NTM,,NTM,NTM
Sample_02_173,SE_02_17300134,chr16,82662277,82708386,134,11,1135,7,12,137,72,51157.9355,5270.2587,CDH13,,CDH13,CDH13
Sample_02_173,SE_02_17300135,chr11,65237807,65278292,135,10,527,94,4,50,963,50306.66099999999,4425.0105,MALAT1,"NEAT1,MIR612,SCYL1,LTBP3",MALAT1,MALAT1
Sample_02_173,SE_02_17300136,chr5,172876590,172905388,136,5,346,4,4,13,0,48639.822,2897.0788,,,LOC285593,LOC285593
Sample_02_173,SE_02_17300137,chr8,19024254,19108865,137,22,1694,12,17,89,355,55894.0266,10322.542,,,SH2D4A,SH2D4A
Sample_02_173,SE_02_17300138,chr2,144836664,144899150,138,12,630,10,2,182,0,52913.1448,7523.3144,GTDC1,,GTDC1,GTDC1
Sample_02_173,SE_02_17300139,chr5,77779825,77847834,139,17,914,173,8,251,608,52659.3687,7317.7684,LHFPL2,,LHFPL2,LHFPL2
Sample_02_173,SE_02_17300140,chr22,36720606,36795899,140,22,992,119,8,254,994,51455.2362,6128.8502,MYH9,,MYH9,MYH9
Sample_02_173,SE_02_17300141,chr8,38842995,38901032,141,14,637,99,3,136,1302,52308.7481,7272.0361,"HTRA4,ADAM9,TM2D2","ADAM9,TM2D2",ADAM9,ADAM9
Sample_02_173,SE_02_17300142,chr3,149079333,149120207,142,10,534,38,6,112,464,50258.6704,5583.3884,TM4SF1,TM4SF18,TM4SF1,TM4SF1
Sample_02_173,SE_02_17300143,chr8,62657343,62684947,143,4,366,6,1,14,373,48318.0416,3679.6132,,ASPH,ASPH,ASPH
Sample_02_173,SE_02_17300144,chr1,240393875,240422966,144,6,387,3,0,74,101,48622.6974,4174.5585,FMN2,,FMN2,
Sample_02_173,SE_02_17300145,chr1,186906782,186954782,145,13,627,14,4,141,330,51115.2,6796.8,PLA2G4A,,PLA2G4A,PLA2G4A
Sample_02_173,SE_02_17300146,chr4,177900725,177938994,146,11,469,2,4,10,0,49680.8158,5388.2752,,,VEGFC,VEGFC
Sample_02_173,SE_02_17300147,chr2,208174050,208208265,147,11,392,9,2,161,0,48951.4005,4670.3475,,,KLF7,KLF7
Sample_02_173,SE_02_17300148,chr21,36163007,36191831,148,5,316,3,1,229,575,47646.072,3424.2912,RUNX1,,NCRNA00160,RUNX1
Sample_02_173,SE_02_17300149,chr20,45935296,45990388,149,12,659,3,4,199,1313,49241.2296,5040.918,"ZMYND8,LOC100131496",ZMYND8,LOC100131496,LOC100131496
Sample_02_173,SE_02_17300150,chr6,112292075,112370401,150,14,1043,57,4,222,0,53715.9708,9579.2698,,"WISP3,C6orf225,TUBE1",WISP3,C6ORF225
Sample_02_173,SE_02_17300151,chr2,37850144,37916507,151,18,1029,100,5,299,933,51875.9571,7983.4689,CDC42EP3,,CDC42EP3,CDC42EP3
Sample_02_173,SE_02_17300152,chr3,105715632,105750250,152,8,502,0,0,75,0,48693.6788,5057.6898,,,CBLB,CBLB
Sample_02_173,SE_02_17300153,chr16,21797892,21806772,153,1,37,3,0,0,0,45823.46400000001,2774.112,,RRN3P1,RRN3P1,RRN3P1
Sample_02_173,SE_02_17300154,chr10,24717911,24757063,154,13,504,1,3,86,302,47370.0048,4353.7024,KIAA1217,,MIR603,KIAA1217
Sample_02_173,SE_02_17300155,chr3,190019289,190065604,155,9,873,106,2,155,525,49214.319,6210.8415,CLDN1,CLDN16,CLDN1,CLDN1
Sample_02_173,SE_02_17300156,chr16,22614016,22622730,156,1,27,0,0,0,0,45611.6902,2642.9562,,,LOC653786,RRN3P3
Sample_02_173,SE_02_17300157,chr2,226853233,226869545,157,2,203,6,0,42,0,45195.6584,2277.1552,,,KIAA1486,IRS1
Sample_02_173,SE_02_17300158,chr8,13200226,13235413,158,7,801,153,1,80,17,47586.8988,4672.8336,DLC1,,DLC1,DLC1
Sample_02_173,SE_02_17300159,chr5,14142279,14212141,159,18,877,16,7,203,227,51600.0732,8837.543,TRIO,,TRIO,TRIO
Sample_02_173,SE_02_17300160,chr7,83801031,83895411,160,19,1139,2,6,425,82,56373.174000000006,13817.232,SEMA3A,,SEMA3A,SEMA3A
Sample_02_173,SE_02_17300161,chr9,117867273,117933862,161,16,956,99,14,71,247,51573.1805,9062.7629,"TNC,DEC1",,1-Dec,1-Dec
Sample_02_173,SE_02_17300162,chr7,102427257,102439216,162,2,102,19,1,6,35,45509.9745,3209.7956,FAM185A,,FAM185A,FAM185A
Sample_02_173,SE_02_17300163,chr12,46940036,46957868,163,1,169,5,2,30,0,45325.3776,3035.0064,,,SLC38A2,SLC38A2
Sample_02_173,SE_02_17300164,chr5,97429909,97448268,164,3,305,2,3,57,0,44963.0269,2898.8861,,,RGMB,RGMB
Sample_02_173,SE_02_17300165,chr9,114755193,114838618,165,29,1088,78,9,123,428,51206.265,9160.065,"MIR3134,SUSD1",,UGCG,UGCG
Sample_02_173,SE_02_17300166,chr12,64551306,64584281,166,9,388,18,0,32,0,45772.5975,3818.505,,C12orf66,C12orf66,C12ORF66
Sample_02_173,SE_02_17300167,chr6,105992837,106066488,167,14,936,4,5,317,0,51113.794,9221.1052,,,PREP,PREP
Sample_02_173,SE_02_17300168,chr16,89366646,89402481,168,6,664,72,5,16,1045,44718.4965,2827.3815,ANKRD11,,ZNF778,ZNF778
Sample_02_173,SE_02_17300169,chr8,127836987,127853803,169,2,206,0,5,49,0,44014.1984,2397.9616,,,FAM84B,FAM84B
Sample_02_173,SE_02_17300170,chr2,163050720,163119100,170,12,717,16,2,347,645,50785.825999999994,9251.814,FAP,GCG,FAP,FAP
Sample_02_173,SE_02_17300171,chr9,117641913,117672471,171,11,327,27,17,0,547,45500.862,3969.4842,TNFSF8,,TNFSF8,TNFSF15
Sample_02_173,SE_02_17300172,chr17,57882008,57937354,172,11,547,102,3,183,417,47730.3904,6215.3558,"TUBD1,MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_173,SE_02_17300173,chr2,33434171,33469671,173,10,535,51,6,86,123,46384.3,4899.0,LTBP1,,LTBP1,LTBP1
Sample_02_173,SE_02_17300174,chr6,105599392,105662188,174,14,785,104,2,44,605,48999.7188,7560.6384,"POPDC3,C6orf112",BVES,POPDC3,POPDC3
Sample_02_173,SE_02_17300175,chr1,224235359,224280129,175,9,679,171,7,57,0,46395.151,4960.516,,FBXO28,FBXO28,FBXO28
Sample_02_173,SE_02_17300176,chr7,76701911,76713861,176,2,144,31,0,5,0,44609.35,3193.04,,"LOC100132832,CCDC146",LOC100132832,CCDC146
Sample_02_173,SE_02_17300177,chr1,85738570,85810754,177,15,871,149,120,129,662,49843.052,8568.2408,"DDAH1,BCL10",C1orf52,BCL10,BCL10
Sample_02_173,SE_02_17300178,chr20,23119831,23148387,178,8,438,37,9,55,0,43842.0268,2598.596,,LOC200261,LOC200261,LOC200261
Sample_02_173,SE_02_17300179,chr4,80919223,81000394,179,16,907,89,3,86,691,53020.8972,11850.966,ANTXR2,,ANTXR2,ANTXR2
Sample_02_173,SE_02_17300180,chr20,43114940,43155027,180,8,381,50,3,67,1531,45125.9359,3992.6652,"SERINC3,TTPAL","TTPAL,PKIG",SERINC3,SERINC3
Sample_02_173,SE_02_17300181,chr6,74404209,74446156,181,10,500,38,5,85,460,45659.3095,4702.2587,CD109,SLC17A5,CD109,CD109
Sample_02_173,SE_02_17300182,chr19,45925077,45989141,182,16,887,105,1,358,1731,46331.0848,5407.0016,"ERCC1,FOSB,RTN2","PPM1N,FOSB,ERCC1,PPP1R13L,CD3EAP,VASP",FOSB,FOSB
Sample_02_173,SE_02_17300183,chr9,112528105,112583555,183,12,854,9,1,155,146,47365.39,6520.92,"PALM2,PALM2-AKAP2",,PALM2,PALM2
Sample_02_173,SE_02_17300184,chr7,102499555,102539253,184,8,452,75,2,41,139,45847.2202,5033.7064,FBXL13,LRRC17,LRRC17,LRRC17
Sample_02_173,SE_02_17300185,chr1,8136868,8159618,185,3,229,37,1,81,0,43684.55,2921.1,,,ERRFI1,ERRFI1
Sample_02_173,SE_02_17300186,chr5,135314838,135358390,186,9,534,42,10,124,0,45424.736,4838.6272,,"FBXL21,TGFBI,LECT2",TGFBI,TGFBI
Sample_02_173,SE_02_17300187,chr3,99338667,99398222,187,13,689,61,8,290,116,49335.362,8867.7395,"COL8A1,MIR548G",COL8A1,COL8A1,COL8A1
Sample_02_173,SE_02_17300188,chr6,151313448,151393143,188,14,1283,94,9,184,360,48056.085,7650.72,MTHFD1L,,MTHFD1L,MTHFD1L
Sample_02_173,SE_02_17300189,chr6,116695077,116747436,189,13,555,89,2,120,177,47233.0539,7031.8137,DSE,FAM26F,DSE,DSE
Sample_02_173,SE_02_17300190,chr10,112246324,112299849,190,16,669,25,5,313,665,46395.47,6203.5475,DUSP5,SMC3,DUSP5,DUSP5
Sample_02_173,SE_02_17300191,chr10,4689022,4749396,191,18,866,7,5,90,437,48148.265,7969.368,"LOC338588,LOC100216001",,LOC100216001,LOC100216001
Sample_02_173,SE_02_17300192,chr5,366053,425223,192,13,894,220,3,52,518,44543.176,4425.916,"LOC100310782,AHRR","LOC25845,EXOC3,C5orf55",LOC100310782,LOC100310782
Sample_02_173,SE_02_17300193,chr12,88690488,88734730,193,8,462,68,4,45,0,46971.7314,6884.0552,,,TMTC3,TMTC3