sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_01_042,SE_01_04200001,chr1,149800293,149837399,1,1,73,11,1,148,1312,258899.6938,19146.696,"HIST2H2BC,HIST2H3A,HIST2H4B,HIST2H2AA4","HIST2H2BF,BOLA1,HIST2H3D,HIST2H2BE,FCGR1A,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H2BC,HIST2H2BC
Sample_01_042,SE_01_04200002,chr3,141079390,141110884,2,3,303,31,9,183,267,174205.9116,6323.9952,ZBTB38,,ZBTB38,ZBTB38
Sample_01_042,SE_01_04200003,chr2,37533691,37625060,3,9,1513,209,14,275,529,184647.6121,16903.265,"QPCT,PRKD3",,QPCT,QPCT
Sample_01_042,SE_01_04200004,chr2,89129381,89160075,4,2,426,35,0,63,357,163196.9286,6144.9388,,,ANKRD36BP2,ANKRD36BP2
Sample_01_042,SE_01_04200005,chr20,52194958,52241496,5,4,567,2,1,173,462,125354.7568,7781.1536,ZNF217,,ZNF217,ZNF217
Sample_01_042,SE_01_04200006,chr17,37909173,37979030,6,7,675,122,12,384,1345,124086.9891,11323.8197,IKZF3,"C17orf37,GRB7,ZPBP2",GRB7,GRB7
Sample_01_042,SE_01_04200007,chr10,22595475,22634110,7,3,374,4,1,327,842,115908.8635,6764.9885,"BMI1,COMMD3",SPAG6,BMI1,BMI1
Sample_01_042,SE_01_04200008,chr6,290124,332267,8,4,676,7,2,73,353,117064.8254,10126.9629,DUSP22,,DUSP22,DUSP22
Sample_01_042,SE_01_04200009,chr7,81400923,81443278,9,6,417,1,7,197,0,98831.15699999999,7039.401,,HGF,HGF,HGF
Sample_01_042,SE_01_04200010,chr1,203237624,203299586,10,7,750,87,1,256,1851,99139.2,11159.3562,"BTG2,LOC730227","CHIT1,LOC730227,FMOD",LOC730227,LOC730227
Sample_01_042,SE_01_04200011,chr11,65232982,65276728,11,6,593,120,4,50,963,88384.4184,4361.4762,MALAT1,"NEAT1,MIR612,SCYL1,LTBP3",MALAT1,MALAT1
Sample_01_042,SE_01_04200012,chr1,198871167,198907534,12,2,330,13,2,216,53,82771.292,8124.3878,,"MIR181A1,MIR181B1",MIR181A1,MIR181A1
Sample_01_042,SE_01_04200013,chr2,87742624,87815547,13,6,783,52,0,201,284,87142.985,13468.8781,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_01_042,SE_01_04200014,chr14,106024759,106053463,14,6,586,10,0,51,155,74768.1792,2092.5216,,TMEM121,TMEM121,TMEM121
Sample_01_042,SE_01_04200015,chr4,185185103,185211400,15,2,368,37,4,23,0,76766.2024,4633.5314,,ENPP6,ENPP6,ENPP6
Sample_01_042,SE_01_04200016,chr22,38782197,38798606,16,2,193,15,0,0,375,74521.4735,2883.0613,LOC400927,KCNJ4,LOC400927,LOC400927
Sample_01_042,SE_01_04200017,chr3,124488483,124519842,17,4,419,59,5,70,765,73568.214,3775.6236,ITGB5,UMPS,UMPS,UMPS
Sample_01_042,SE_01_04200018,chr1,145137692,145161612,18,2,181,7,0,58,0,86918.104,17487.912,,"SEC22B,NOTCH2NL",SEC22B,SEC22B
Sample_01_042,SE_01_04200019,chr2,99054922,99132173,19,11,932,100,3,99,174,76378.0637,7856.4267,INPP4A,,INPP4A,INPP4A
Sample_01_042,SE_01_04200020,chr12,12865938,12880287,20,1,170,31,2,175,598,69232.4901,1767.7968,"APOLD1,CDKN1B","MIR613,GPR19",CDKN1B,CDKN1B
Sample_01_042,SE_01_04200021,chr12,57072038,57084853,21,2,194,24,0,49,291,69869.943,2953.8575,PTGES3,"SNORD59B,BAZ2A,SNORD59A,NACA,ATP5B",PTGES3,PTGES3
Sample_01_042,SE_01_04200022,chr8,120916722,120949218,22,3,522,202,7,0,71,71985.1392,5137.6176,DEPDC6,DSCC1,DEPDC6,DEPDC6
Sample_01_042,SE_01_04200023,chr5,55436633,55466138,23,3,413,22,6,68,121,70735.287,5222.385,ANKRD55,,ANKRD55,ANKRD55
Sample_01_042,SE_01_04200024,chr3,171801080,171827151,24,2,328,6,0,110,0,70091.8835,5057.774,FNDC3B,,FNDC3B,FNDC3B
Sample_01_042,SE_01_04200025,chr7,92392842,92446955,25,6,410,20,2,162,30,73669.4382,9312.8473,CDK6,,CDK6,CDK6
Sample_01_042,SE_01_04200026,chr3,130557028,130574310,26,2,199,21,0,68,64,67645.2044,3385.5438,ATP2C1,ATP2C1,ATP2C1,ATP2C1
Sample_01_042,SE_01_04200027,chr2,201979343,201994796,27,1,135,13,1,30,364,65758.6962,1863.6318,CFLAR,"FAM126B,NDUFB3",CFLAR,CFLAR
Sample_01_042,SE_01_04200028,chr6,106531122,106555457,28,1,234,0,4,351,799,66183.8995,2664.6825,PRDM1,,PRDM1,PRDM1
Sample_01_042,SE_01_04200029,chr3,151983053,152011734,29,2,298,30,2,134,577,68599.2158,5503.8839,"LOC401093,MBNL1","MBNL1,TMEM14E",LOC401093,LOC401093
Sample_01_042,SE_01_04200030,chr2,33698940,33725126,30,3,466,32,6,53,331,65352.4002,4713.48,RASGRP3,RASGRP3,RASGRP3,RASGRP3
Sample_01_042,SE_01_04200031,chr17,55529732,55565657,31,6,471,3,2,240,0,64589.5575,4425.96,MSI2,,MSI2,MSI2
Sample_01_042,SE_01_04200032,chr1,149852985,149861972,32,1,89,10,0,68,509,63820.2818,3734.9972,"HIST2H2BE,HIST2H2AB,HIST2H2AC","BOLA1,HIST2H2BC,SF3B4,MTMR11,HIST2H4B,SV2A,HIST2H3C,HIST2H2AA3",HIST2H2BE,HIST2H2BE
Sample_01_042,SE_01_04200033,chr2,178126322,178156209,33,4,369,74,2,112,618,64845.8239,5227.2363,"NFE2L2,LOC100130691","HNRNPA3,MIR3128,NFE2L2",NFE2L2,NFE2L2
Sample_01_042,SE_01_04200034,chr7,102061172,102092807,34,6,416,91,4,68,2300,62725.878,3584.2455,"PRKRIP1,ORAI2","ALKBH4,LRWD1,ORAI2,POLR2J",ORAI2,ORAI2
Sample_01_042,SE_01_04200035,chr7,90336690,90367499,35,4,367,56,0,80,171,63700.6884,5329.956999999999,CDK14,,CDK14,CDK14
Sample_01_042,SE_01_04200036,chr5,78522594,78560331,36,5,433,51,0,0,438,62609.4567,4479.3819,JMY,,JMY,JMY
Sample_01_042,SE_01_04200037,chr8,103792980,103828958,37,7,412,46,1,94,670,62205.962,4572.8038,,AZIN1,AZIN1,AZIN1
Sample_01_042,SE_01_04200038,chr18,20801295,20823417,38,3,250,16,0,54,250,60820.0146,3510.7614,CABLES1,,CABLES1,CABLES1
Sample_01_042,SE_01_04200039,chr1,233789976,233813410,39,4,296,40,6,56,219,60401.135,3697.8852,KCNK1,,KCNK1,KCNK1
Sample_01_042,SE_01_04200040,chr7,81497576,81534211,40,3,413,0,3,62,0,63078.143,6418.451999999999,,,HGF,HGF
Sample_01_042,SE_01_04200041,chr1,120658235,120679847,41,3,194,3,0,55,0,68587.8432,14060.7672,,NOTCH2,NOTCH2,NOTCH2
Sample_01_042,SE_01_04200042,chr3,133160298,133199886,42,5,498,27,6,101,615,60142.0896,5926.3236,BFSP2,,BFSP2,CDV3
Sample_01_042,SE_01_04200043,chr2,112192375,112225283,43,3,262,3,1,141,0,60583.628,6538.8196,LOC541471,,LOC541471,LOC541471
Sample_01_042,SE_01_04200044,chr17,56405313,56424971,44,2,211,26,5,144,962,56666.1508,2630.2404,"BZRAP1,SUPT4H1,MIR142",MPO,MIR142,MIR142
Sample_01_042,SE_01_04200045,chr1,192484288,192520940,45,5,404,52,4,75,0,61681.6508,8037.7836,,RGS1,RGS1,RGS1
Sample_01_042,SE_01_04200046,chr21,44830209,44851540,46,3,353,6,1,119,1919,55744.3023,2122.4345,SIK1,"C21orf125,C21orf84",SIK1,SIK1
Sample_01_042,SE_01_04200047,chr15,93346347,93389430,47,7,711,26,0,51,0,58657.5045,5045.0193,,"LOC100507217,ASB9P1",ASB9P1,ASB9P1
Sample_01_042,SE_01_04200048,chr6,108901627,108940528,48,5,401,4,5,44,53,57024.9759,3699.4851,FOXO3,,FOXO3,FOXO3
Sample_01_042,SE_01_04200049,chr17,57902565,57927223,49,3,227,37,0,109,260,56984.638,3725.8238,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_01_042,SE_01_04200050,chr17,37998329,38025266,50,3,317,75,7,59,226,57063.3408,4194.0909,"ZPBP2,IKZF3","ZPBP2,GSDMB",IKZF3,IKZF3
Sample_01_042,SE_01_04200051,chr7,25978685,26010377,51,4,367,2,4,24,70,56830.0944,4928.106,MIR148A,,MIR148A,MIR148A
Sample_01_042,SE_01_04200052,chr8,126285039,126322954,52,8,473,4,6,141,0,57323.6885,6013.319,NSMCE2,,TRIB1,TRIB1
Sample_01_042,SE_01_04200053,chr14,106145173,106173694,53,6,365,32,1,39,336,52433.0064,1460.2752,,,TMEM121,TMEM121
Sample_01_042,SE_01_04200054,chr1,230238248,230262877,54,3,364,38,12,15,0,54114.8388,3253.4909,GALNT2,,GALNT2,GALNT2
Sample_01_042,SE_01_04200055,chr3,151910576,151923670,55,1,183,8,1,23,0,53661.8308,2952.697,,,MBNL1,MBNL1
Sample_01_042,SE_01_04200056,chr1,154907766,154917886,56,1,131,20,2,26,456,53887.988,3389.188,"PMVK,PBXIP1","PYGO2,SHC1,MIR4258,FLAD1,CKS1B,LENEP",PMVK,PMVK
Sample_01_042,SE_01_04200057,chr9,93682813,93707848,57,3,310,6,0,5,0,53582.4105,3091.8225,,,SYK,SYK
Sample_01_042,SE_01_04200058,chr17,32690560,32717960,58,4,418,10,5,41,0,55531.58,5069.0,,"CCL1,CCL8,CCL13",CCL1,CCL1
Sample_01_042,SE_01_04200059,chr22,29186616,29222334,59,3,404,83,2,88,542,54280.6446,3882.5466,XBP1,"XBP1,HSCB,CCDC117,CHEK2",XBP1,XBP1
Sample_01_042,SE_01_04200060,chr10,111640208,111675780,60,5,351,40,3,98,718,54613.6916,4375.356,XPNPEP1,XPNPEP1,XPNPEP1,XPNPEP1
Sample_01_042,SE_01_04200061,chr18,46439489,46480570,61,5,580,8,8,502,941,55512.7553,6560.6357,SMAD7,,SMAD7,SMAD7
Sample_01_042,SE_01_04200062,chr8,134226946,134263186,62,3,486,18,5,113,1911,52620.48,3971.9040000000005,"NDRG1,WISP1",,WISP1,NDRG1
Sample_01_042,SE_01_04200063,chr7,104578582,104605183,63,5,275,37,1,24,245,51951.753,3817.2435,,"MLL5,LOC723809,LOC100216545",LOC723809,LOC723809
Sample_01_042,SE_01_04200064,chr1,110342827,110361292,64,2,255,6,2,55,0,52141.467000000004,4416.8279999999995,,EPS8L3,EPS8L3,EPS8L3
Sample_01_042,SE_01_04200065,chr3,156804044,156824886,65,2,238,24,3,71,350,50954.5216,3470.1929999999998,"LOC100498859,LOC339894",,LOC100498859,LOC100498859
Sample_01_042,SE_01_04200066,chr5,55245208,55292186,66,4,524,24,1,83,738,55095.7984,7770.1612,IL6ST,,IL6ST,IL6ST
Sample_01_042,SE_01_04200067,chr5,142538224,142577624,67,7,532,40,3,101,0,52338.96,5157.46,ARHGAP26,,NR3C1,NR3C1
Sample_01_042,SE_01_04200068,chr8,11277990,11317707,68,5,877,192,12,94,1246,50619.3165,3495.0959999999995,"FAM167A,C8orf12",BLK,FAM167A,FAM167A
Sample_01_042,SE_01_04200069,chr11,65183415,65199117,69,2,175,13,2,42,1175,48701.3232,1965.8904,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_01_042,SE_01_04200070,chr21,45562336,45577099,70,2,240,50,0,9,330,47277.0312,1761.2259,C21orf33,PWP2,C21orf33,C21ORF33
Sample_01_042,SE_01_04200071,chr4,77115865,77137136,71,2,322,35,5,54,383,49744.3606,4288.2336,SCARB2,"FAM47E,NUP54",SCARB2,SCARB2
Sample_01_042,SE_01_04200072,chr12,80543029,80586951,72,6,563,27,6,93,0,56145.4926,10936.578000000001,,C12orf64,C12orf64,C12ORF64
Sample_01_042,SE_01_04200073,chr5,26874297,26890310,73,2,173,0,2,59,183,46863.6458,1875.1223,CDH9,,CDH9,CDH9
Sample_01_042,SE_01_04200074,chr18,42287202,42311768,74,3,272,0,2,114,0,49574.187999999995,4709.3022,SETBP1,,SETBP1,SETBP1
Sample_01_042,SE_01_04200075,chr13,41550850,41594391,75,4,517,79,16,94,82,47372.608,3761.9424,ELF1,WBP4,ELF1,ELF1
Sample_01_042,SE_01_04200076,chr7,23505979,23519859,76,1,138,11,1,127,262,45481.984000000004,1937.648,IGF2BP3,RPS2P32,IGF2BP3,IGF2BP3
Sample_01_042,SE_01_04200077,chr5,55306461,55378049,77,10,1034,37,5,105,0,53189.884000000005,10008.0024,,IL6ST,IL6ST,IL6ST
Sample_01_042,SE_01_04200078,chr18,72188463,72211694,78,4,371,27,0,2,439,47423.7634,4622.969,"CNDP1,CNDP2",,CNDP1,CNDP1
Sample_01_042,SE_01_04200079,chr1,161769036,161787998,79,2,207,25,3,48,58,46803.9046,4097.6882,ATF6,DUSP12,ATF6,ATF6
Sample_01_042,SE_01_04200080,chr1,150532287,150553256,80,2,249,51,4,91,981,48899.708,6412.3202,"MCL1,ADAMTSL4","MIR4257,MCL1,ENSA",MCL1,MCL1
Sample_01_042,SE_01_04200081,chr1,120603111,120637155,81,3,266,2,0,166,202,74301.03,31851.5664,NOTCH2,,NOTCH2,NOTCH2
Sample_01_042,SE_01_04200082,chr17,65641925,65656314,82,2,183,3,1,21,0,44499.4214,2056.1881,PITPNC1,,NOL11,NOL11
Sample_01_042,SE_01_04200083,chr5,6477524,6497529,83,2,303,23,0,48,704,45265.3135,2900.725,UBE2QL1,,UBE2QL1,UBE2QL1
Sample_01_042,SE_01_04200084,chr14,50526765,50554696,84,5,354,65,0,31,215,44033.2215,2052.9285,C14orf183,C14orf138,C14orf183,C14ORF183
Sample_01_042,SE_01_04200085,chr10,62325775,62337451,85,2,141,14,1,44,87,43678.7484,1914.864,,,ANK3,ANK3
Sample_01_042,SE_01_04200086,chr1,156450749,156476183,86,2,294,32,7,223,691,47925.2862,6338.1528,MEF2D,,MEF2D,MEF2D
Sample_01_042,SE_01_04200087,chr1,184710473,184725738,87,2,237,19,0,79,228,44192.175,3022.47,EDEM3,,EDEM3,EDEM3
Sample_01_042,SE_01_04200088,chr12,53845970,53888072,88,5,425,33,0,452,2285,53237.97900000001,12083.274,"PCBP2,MAP3K12","TARBP2,AMHR2,PRR13,PCBP2,NPFF",PCBP2,PCBP2
Sample_01_042,SE_01_04200089,chr17,62151318,62210507,89,7,689,53,3,207,385,50275.1366,9168.3761,ERN1,"SNORA76,SNORD104",ERN1,ERN1
Sample_01_042,SE_01_04200090,chr18,52980936,52992674,90,1,98,0,1,201,75,43443.5118,2385.1616,TCF4,,TCF4,TCF4
Sample_01_042,SE_01_04200091,chr16,90059805,90063428,91,1,71,9,0,9,386,41504.7257,489.105,AFG3L1P,"DBNDD1,DEF8,C16orf3,AFG3L1P,CENPBD1,GAS8",DBNDD1,AFG3L1P
Sample_01_042,SE_01_04200092,chr4,140126530,140165626,92,5,465,57,0,4,0,47020.7592,6005.1456,,C4orf49,C4orf49,C4ORF49
Sample_01_042,SE_01_04200093,chr3,143539783,143571018,93,3,456,3,5,76,85,46324.6285,5328.691,SLC9A9,,SLC9A9,SLC9A9
Sample_01_042,SE_01_04200094,chr9,129746826,129785753,94,4,391,53,1,40,0,45439.4871,4515.532,RALGPS1,,RALGPS1,RALGPS1
Sample_01_042,SE_01_04200095,chr7,47513258,47538779,95,3,380,35,4,47,50,44046.6939,3432.5745,TNS3,,TNS3,TNS3
Sample_01_042,SE_01_04200096,chr8,65480045,65497581,96,2,161,8,1,258,917,43178.8928,2572.5312,"LOC401463,BHLHE22",,LOC401463,LOC401463
Sample_01_042,SE_01_04200097,chr11,22677541,22694586,97,2,191,27,1,58,217,42958.5135,2456.1845,GAS2,"GAS2,FANCF",GAS2,GAS2
Sample_01_042,SE_01_04200098,chr5,1311185,1329497,98,2,271,18,12,18,804,42742.0392,2296.3248,CLPTM1L,TERT,CLPTM1L,CLPTM1L
Sample_01_042,SE_01_04200099,chr7,150053525,150077852,99,3,299,69,3,156,1320,44065.9278,3683.1078,"REPIN1,ZNF775","ACTR3C,LOC728743,C7orf29,LRRC61,RARRES2",REPIN1,REPIN1
Sample_01_042,SE_01_04200100,chr7,150100400,150133461,100,4,519,112,1,72,1103,45617.5678,5316.2088,"LOC285972,LOC728743","REPIN1,ZNF775,GIMAP8",LOC285972,LOC285972
Sample_01_042,SE_01_04200101,chr2,106391949,106430275,101,5,505,38,10,59,0,44094.062999999995,3832.6,NCK2,NCK2,NCK2,NCK2
Sample_01_042,SE_01_04200102,chr2,175457398,175476960,102,2,182,22,7,45,50,42617.7732,2861.9206,WIPF1,,WIPF1,WIPF1
Sample_01_042,SE_01_04200103,chr3,156528136,156539284,103,2,133,47,4,74,310,41253.174,1556.2608,PA2G4P4,LEKR1,PA2G4P4,PA2G4P4
Sample_01_042,SE_01_04200104,chr6,52358214,52405011,104,7,652,164,15,104,2011,45098.2689,5456.5302,"EFHC1,TRAM2",,TRAM2,TRAM2
Sample_01_042,SE_01_04200105,chr1,167507177,167535721,105,4,490,128,21,61,433,46426.816,6787.7632,CREG1,CD247,CREG1,CREG1
Sample_01_042,SE_01_04200106,chr7,74056840,74077895,106,3,188,33,1,28,200,41724.6935,2720.3059999999996,GTF2I,GTF2I,GTF2I,GTF2I
Sample_01_042,SE_01_04200107,chr18,56292375,56323076,107,4,375,6,1,35,82,44884.862,5913.0126,ALPK2,MALT1,ALPK2,ALPK2
Sample_01_042,SE_01_04200108,chr6,45385635,45401421,108,1,197,44,1,163,343,40953.6198,2003.2434,RUNX2,SUPT3H,RUNX2,RUNX2
Sample_01_042,SE_01_04200109,chr8,61811676,61840637,109,3,373,16,5,163,0,42839.1112,4126.9425,,LOC100130298,LOC100130298,CHD7
Sample_01_042,SE_01_04200110,chr17,76742274,76782213,110,6,544,32,2,32,167,43613.388,4916.4909,CYTH1,,CYTH1,CYTH1
Sample_01_042,SE_01_04200111,chr8,119559225,119581105,111,2,305,16,0,37,0,41366.328,2888.16,SAMD12,,SAMD12,SAMD12
Sample_01_042,SE_01_04200112,chr6,34621227,34642813,112,4,240,31,0,16,50,40622.6934,2493.183,C6orf106,C6orf106,C6orf106,C6ORF106
Sample_01_042,SE_01_04200113,chr17,75314762,75331091,113,3,252,2,2,37,252,39783.9756,1678.6212,9-Sep,9-Sep,9-Sep,9-Sep
Sample_01_042,SE_01_04200114,chr1,206940690,206991749,114,5,684,77,10,164,570,48107.7898,10043.3053,"IL19,IL10","IL19,IL20",IL19,IL19
Sample_01_042,SE_01_04200115,chr3,98258671,98284658,115,4,294,37,2,63,0,41407.6858,3401.6983,,"OR5K2,GPR15,CLDND1,CPOX",GPR15,GPR15
Sample_01_042,SE_01_04200116,chr1,44295167,44332537,116,5,383,96,4,57,147,41719.867999999995,4267.654,ST3GAL3,,ARTN,ARTN
Sample_01_042,SE_01_04200117,chr3,176848847,176870375,117,4,305,5,3,0,0,40283.1936,2880.4464,TBL1XR1,,TBL1XR1,TBL1XR1
Sample_01_042,SE_01_04200118,chr4,71526566,71548491,118,2,258,1,0,38,128,41365.8975,3979.3875,IGJ,"ENAM,RUFY3,UTP3",IGJ,IGJ
Sample_01_042,SE_01_04200119,chr10,125822042,125867212,119,8,665,102,1,202,272,41953.89599999999,4797.054,CHST15,,CHST15,CHST15
Sample_01_042,SE_01_04200120,chr21,44579605,44600032,120,2,354,11,2,0,544,39393.4695,2263.3116,CRYAA,,CRYAA,CRYAA
Sample_01_042,SE_01_04200121,chr1,149221619,149225750,121,1,76,1,0,1,0,39884.3919,2975.1462,,,LOC388692,LOC388692
Sample_01_042,SE_01_04200122,chr6,7892913,7918816,122,5,316,25,0,55,636,40084.8925,3294.8616,"TXNDC5,MUTED-TXNDC5",,TXNDC5,TXNDC5
Sample_01_042,SE_01_04200123,chr1,218336109,218345063,123,1,90,1,0,85,0,38661.5812,1921.5284,,,RRP15,RRP15
Sample_01_042,SE_01_04200124,chr7,128947001,128958811,124,1,116,14,1,4,0,39157.236000000004,2619.458,AHCYL2,AHCYL2,AHCYL2,AHCYL2
Sample_01_042,SE_01_04200125,chr1,51432051,51449268,125,1,132,4,1,195,657,37329.8994,921.1095,CDKN2C,FAF1,CDKN2C,CDKN2C
Sample_01_042,SE_01_04200126,chr17,47815294,47840640,126,3,184,3,1,160,0,40097.372,3926.0954,FAM117A,"MYST2,SLC35B1",FAM117A,FAM117A
Sample_01_042,SE_01_04200127,chr10,7511086,7536113,127,5,513,68,6,24,0,40050.7081,3919.2282,,,SFMBT2,SFMBT2
Sample_01_042,SE_01_04200128,chr10,45377241,45396309,128,2,257,44,23,17,0,38105.4912,2127.9888,LOC220980,TMEM72,TMEM72,TMEM72
Sample_01_042,SE_01_04200129,chr12,68752182,68770241,129,3,241,4,3,42,0,39482.3917,3519.6991,,MDM1,MDM1,MDM1
Sample_01_042,SE_01_04200130,chr2,42328100,42353584,130,3,426,42,2,45,0,39704.072,3916.8908,,EML4,EML4,EML4
Sample_01_042,SE_01_04200131,chr2,202116244,202128634,131,2,148,41,3,3,187,37204.692,1548.75,CASP8,CASP8,CASP8,CASP8
Sample_01_042,SE_01_04200132,chr5,95259124,95298164,132,6,556,61,4,156,257,43029.888,7448.831999999999,ELL2,,ELL2,ELL2
Sample_01_042,SE_01_04200133,chr4,156578656,156597819,133,3,237,14,1,34,348,38726.5067,3211.7188,GUCY1A3,,GUCY1A3,GUCY1A3
Sample_01_042,SE_01_04200134,chr2,47527150,47562568,134,4,540,16,0,39,333,40128.594,4724.7612,,"MIR559,EPCAM",EPCAM,EPCAM
Sample_01_042,SE_01_04200135,chr1,6976297,6985224,135,1,114,0,1,53,0,36572.1336,1254.2435,CAMTA1,,CAMTA1,CAMTA1
Sample_01_042,SE_01_04200136,chr20,32468049,32475086,136,1,114,9,0,0,0,35634.6643,727.6258,,,CHMP4B,CHMP4B
Sample_01_042,SE_01_04200137,chr2,70312153,70316941,137,1,79,7,0,126,686,35589.204,797.202,"LOC400960,PCBP1",LOC100133985,PCBP1,PCBP1
Sample_01_042,SE_01_04200138,chr21,44771754,44783956,138,2,253,17,2,20,0,35932.4496,1156.7496,,,SIK1,SIK1
Sample_01_042,SE_01_04200139,chr1,208954710,208995383,139,4,608,38,3,135,0,41986.7379,7483.831999999999,,,PLXNA2,PLXNA2
Sample_01_042,SE_01_04200140,chr16,56944237,56981009,140,3,516,87,1,116,1113,37794.2616,3625.7192,"SLC12A3,HERPUD1","SLC12A3,NLRC5,CETP,HERPUD1",HERPUD1,HERPUD1
Sample_01_042,SE_01_04200141,chr2,204716862,204752808,141,5,348,42,16,204,385,38947.491,4856.3046,CTLA4,ICOS,CTLA4,CTLA4
Sample_01_042,SE_01_04200142,chr11,115063338,115096977,142,3,352,41,10,398,204,37174.4589,3125.0631,CADM1,,CADM1,CADM1
Sample_01_042,SE_01_04200143,chr20,31285121,31294132,143,2,139,15,0,19,323,35360.0651,1382.2874,COMMD7,"COMMD7,C20orf203",COMMD7,COMMD7
Sample_01_042,SE_01_04200144,chr18,9064149,9086020,144,2,278,26,0,0,0,36367.0988,2521.7263,,NDUFV2,NDUFV2,NDUFV2
Sample_01_042,SE_01_04200145,chr15,31546158,31560976,145,2,230,9,2,35,0,35189.7864,1610.7166,,,KLF13,KLF13
Sample_01_042,SE_01_04200146,chr19,56340152,56356626,146,3,326,5,4,0,257,35499.8226,2111.9668,"NLRP11,NLRP4",,NLRP11,NLRP11
Sample_01_042,SE_01_04200147,chr6,11705326,11735675,147,5,486,69,8,72,361,36773.8833,3532.6236,C6orf105,,C6orf105,C6ORF105
Sample_01_042,SE_01_04200148,chr1,167595985,167612190,148,2,261,37,2,4,155,36555.239,3336.6095,RCSD1,,RCSD1,RCSD1
Sample_01_042,SE_01_04200149,chr17,41436276,41447945,149,2,265,69,3,0,123,35074.6802,1942.8885,LOC100130581,ARL4D,LOC100130581,LOC100130581
Sample_01_042,SE_01_04200150,chr1,234734033,234750340,150,2,209,19,2,0,780,35303.0243,2234.0589999999997,IRF2BP2,NCRNA00184,IRF2BP2,IRF2BP2
Sample_01_042,SE_01_04200151,chr6,32934617,32941910,151,1,173,16,7,148,867,33619.2714,734.4051,BRD2,"HLA-DMA,HLA-DOA,HLA-DMB",BRD2,BRD2
Sample_01_042,SE_01_04200152,chr1,145188715,145200323,152,1,61,0,0,31,0,46098.8504,13237.7632,,NOTCH2NL,NOTCH2NL,NOTCH2NL
Sample_01_042,SE_01_04200153,chr6,88624616,88637914,153,1,125,0,4,0,0,34262.297,1525.2806,,,SPACA1,AKIRIN2
Sample_01_042,SE_01_04200154,chr20,52258334,52278827,154,3,282,0,2,43,0,35782.8273,3293.2251,,,ZNF217,ZNF217
Sample_01_042,SE_01_04200155,chr8,61685735,61723213,155,5,410,21,1,217,282,39325.6654,7087.0898,CHD7,,CHD7,CHD7
Sample_01_042,SE_01_04200156,chr3,176912564,176920881,156,1,120,16,0,31,287,33203.9591,1117.8048,TBL1XR1,,TBL1XR1,TBL1XR1
Sample_01_042,SE_01_04200157,chr18,60823426,60831326,157,1,86,0,0,81,0,33617.66,1568.94,BCL2,,BCL2,BCL2
Sample_01_042,SE_01_04200158,chr8,101440535,101489535,158,7,575,6,8,93,0,41062.0,9172.8,,,ANKRD46,ANKRD46
Sample_01_042,SE_01_04200159,chr7,148394097,148421720,159,4,354,29,0,110,310,37415.3535,5588.1329,CUL1,,CUL1,CUL1
Sample_01_042,SE_01_04200160,chrX,48771332,48799684,160,4,187,1,0,223,1330,33392.9856,1774.8352,"OTUD5,PIM2","PQBP1,SLC35A2,KCND1,TIMM17B",PIM2,PIM2
Sample_01_042,SE_01_04200161,chr6,11824434,11848532,161,3,359,17,3,42,0,34484.238,2992.9716,,C6orf105,C6orf105,C6ORF105
Sample_01_042,SE_01_04200162,chr6,128198955,128223742,162,2,287,11,2,20,86,33655.7886,2315.1058,THEMIS,THEMIS,THEMIS,THEMIS
Sample_01_042,SE_01_04200163,chr16,82684175,82691341,163,1,149,0,0,17,0,32198.2712,1170.9244,CDH13,,CDH13,MPHOSPH6
Sample_01_042,SE_01_04200164,chr2,89039203,89056600,164,3,175,41,0,21,120,33962.4234,3049.6941,RPIA,ANKRD36BP2,ANKRD36BP2,ANKRD36BP2
Sample_01_042,SE_01_04200165,chr1,156709137,156723599,165,2,157,18,1,128,1206,34480.3004,3654.5474,"MRPL24,HDGF","C1orf66,PRCC,ISG20L2,CRABP2",HDGF,HDGF
Sample_01_042,SE_01_04200166,chr5,90564151,90590874,166,4,335,4,0,36,69,34315.0043,3490.0238,,,LOC100129716,LOC100129716
Sample_01_042,SE_01_04200167,chr10,22538842,22549111,167,1,110,1,0,28,736,32604.075,1858.6889999999999,,,COMMD3,COMMD3
Sample_01_042,SE_01_04200168,chr2,86261897,86274824,168,2,154,35,1,64,771,32180.4738,1449.1167,POLR1A,LOC90784,LOC90784,LOC90784
Sample_01_042,SE_01_04200169,chr1,209274700,209284693,169,1,122,8,2,54,0,32445.2724,1731.7869,,,LOC642587,LOC642587
Sample_01_042,SE_01_04200170,chr8,100869646,100875664,170,1,61,3,0,59,184,31834.6182,1210.2198,VPS13B,COX6C,COX6C,COX6C
Sample_01_042,SE_01_04200171,chr16,80602605,80626462,171,3,476,34,3,40,225,33709.941,3113.3385,,DYNLRB2,DYNLRB2,DYNLRB2
Sample_01_042,SE_01_04200172,chr20,42695188,42709963,172,2,233,5,4,35,378,32329.1775,1882.335,TOX2,,JPH2,JPH2
Sample_01_042,SE_01_04200173,chr7,55598267,55640192,173,4,534,97,1,16,478,36323.82,5877.885,VOPP1,,VOPP1,VOPP1
Sample_01_042,SE_01_04200174,chr1,162530222,162561594,174,5,402,19,4,82,509,37470.7168,7099.4836,UAP1,DDR2,UAP1,UAP1
Sample_01_042,SE_01_04200175,chr15,46994833,47009820,175,2,186,0,2,18,0,31826.3932,1898.8529,,,SEMA6D,SEMA6D
Sample_01_042,SE_01_04200176,chr17,38080808,38097728,176,2,198,49,11,47,643,32051.556,2209.752,"LOC728129,ORMDL3","GSDMB,PSMD3,GSDMA",ORMDL3,ORMDL3
Sample_01_042,SE_01_04200177,chr1,152005477,152021985,177,2,163,25,0,36,348,35718.3596,5881.8004,S100A11,"TCHHL1,S100A10",S100A11,S100A11
Sample_01_042,SE_01_04200178,chr4,129714640,129754547,178,5,509,36,1,244,367,34703.1272,4984.3843,PHF17,,PHF17,PHF17
Sample_01_042,SE_01_04200179,chr8,95952720,95976651,179,2,316,86,6,63,307,33690.0618,4219.0353,TP53INP1,CCNE2,TP53INP1,TP53INP1
Sample_01_042,SE_01_04200180,chr5,131745598,131766044,180,5,243,35,5,46,265,31687.2108,2226.5694,C5orf56,"SLC22A5,MIR3936",C5orf56,C5ORF56
Sample_01_042,SE_01_04200181,chr7,134674047,134683473,181,1,108,11,1,15,56,31837.2576,2406.4578,AGBL3,,AGBL3,AGBL3
Sample_01_042,SE_01_04200182,chr8,101505176,101515855,182,2,140,11,1,17,0,31641.877,2218.0283,,,ANKRD46,ANKRD46
Sample_01_042,SE_01_04200183,chr1,183808937,183817385,183,1,130,9,1,13,66,31327.7184,1951.4879999999998,RGL1,,APOBEC4,APOBEC4
Sample_01_042,SE_01_04200184,chr12,68873873,68878419,184,1,60,9,1,18,0,30718.2312,1376.5288,,,RAP1B,RAP1B
Sample_01_042,SE_01_04200185,chr2,153412792,153423813,185,2,153,1,0,44,91,31470.4655,2152.4013,FMNL2,,PRPF40A,PRPF40A
Sample_01_042,SE_01_04200186,chr8,97622632,97635344,186,2,178,2,0,53,118,31947.7984,2692.4016,SDC2,PGCP,PGCP,PGCP
Sample_01_042,SE_01_04200187,chr20,31254757,31270459,187,4,190,47,0,15,126,31559.4498,2305.0536,,C20orf203,C20orf203,C20ORF203
Sample_01_042,SE_01_04200188,chr17,78873465,78885662,188,2,225,25,1,6,70,30480.303,1286.7835,RPTOR,,CHMP6,CHMP6
Sample_01_042,SE_01_04200189,chr22,39822711,39845252,189,5,300,44,4,59,1514,31041.2111,1857.3784,TAB1,MGAT3,MGAT3,TAB1