sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_224,SE_02_22400001,chr8,130170255,130220967,1,2,672,0,5,177,0,617362.8168,58085.5248,,LOC728724,LOC728724,LOC728724
Sample_02_224,SE_02_22400002,chr14,98600453,98695506,2,6,1420,56,17,502,245,296888.5402,29152.7551,,,C14orf64,C14ORF64
Sample_02_224,SE_02_22400003,chr1,198969864,199060354,3,11,898,17,13,187,211,229654.57100000003,13229.638,,,MIR181A1,MIR181A1
Sample_02_224,SE_02_22400004,chr1,199091347,199196760,4,8,1212,14,8,200,0,171222.3359,14420.4984,,,MIR181A1,MIR181A1
Sample_02_224,SE_02_22400005,chr6,135393757,135520535,5,13,1512,199,91,499,705,175511.4632,29995.6748,MYB,HBS1L,MYB,MYB
Sample_02_224,SE_02_22400006,chr3,35668781,35719344,6,4,563,45,5,160,357,152811.4986,10001.3614,ARPP21,ARPP21,ARPP21,ARPP21
Sample_02_224,SE_02_22400007,chr3,17943044,18038573,7,11,1094,2,2,625,55,159227.7372,18217.3803,,,TBC1D5,TBC1D5
Sample_02_224,SE_02_22400008,chr1,111734615,111779659,8,3,576,124,1,124,1351,157244.0996,16341.9632,"DENND2D,CHI3L2",LOC149620,CHI3L2,CHI3L2
Sample_02_224,SE_02_22400009,chr5,133373314,133462321,9,13,1199,139,7,294,792,169949.9658,38166.2016,TCF7,VDAC1,TCF7,TCF7
Sample_02_224,SE_02_22400010,chr18,46545563,46626166,10,9,938,72,9,124,164,144843.591,23084.6992,DYM,,SMAD7,SMAD7
Sample_02_224,SE_02_22400011,chr1,198567504,198656157,11,13,1109,43,11,189,50,128662.0989,12943.338,PTPRC,,PTPRC,PTPRC
Sample_02_224,SE_02_22400012,chr17,55501037,55592684,12,12,1251,20,10,547,0,146451.906,33002.0847,MSI2,,MSI2,MSI2
Sample_02_224,SE_02_22400013,chr5,131744189,131835679,13,7,1125,278,47,315,1942,150217.43099999998,37382.814,"C5orf56,IRF1","SLC22A5,IL5,MIR3936",IRF1,IRF1
Sample_02_224,SE_02_22400014,chr2,60316812,60339048,14,1,253,0,10,207,0,118386.6876,9132.3252,,,BCL11A,BCL11A
Sample_02_224,SE_02_22400015,chr17,54336353,54398730,15,7,787,4,4,236,0,119009.0783,12356.8837,ANKFN1,,ANKFN1,ANKFN1
Sample_02_224,SE_02_22400016,chr14,22918968,22994988,16,8,1039,69,29,415,2919,117306.462,12581.31,,,DAD1,DAD1
Sample_02_224,SE_02_22400017,chr7,142221853,142276310,17,6,825,260,14,50,610,118247.9298,15536.5821,,,MTRNR2L6,PRSS1
Sample_02_224,SE_02_22400018,chr21,36254350,36327216,18,7,958,7,10,275,394,120644.2362,19433.3622,RUNX1,,RUNX1,RUNX1
Sample_02_224,SE_02_22400019,chr3,196322544,196372365,19,8,860,130,8,61,118,115380.4539,16316.3775,LRRC33,"FBXO45,WDR53",LRRC33,LRRC33
Sample_02_224,SE_02_22400020,chr7,142493700,142513679,20,1,296,70,3,88,935,108741.7012,9889.605,,"TRY6,PRSS1,PRSS2,EPHB6",PRSS2,TRY6
Sample_02_224,SE_02_22400021,chr10,63491489,63547381,21,5,600,79,6,335,137,103713.1952,7752.2204,C10orf107,,C10orf107,ARID5B
Sample_02_224,SE_02_22400022,chr4,109270365,109320629,22,5,608,10,6,261,0,105956.51199999999,12958.0592,,,LOC641518,LOC641518
Sample_02_224,SE_02_22400023,chr3,45885014,45966264,23,11,866,147,12,165,1427,114270.0,22238.125,"FYCO1,CCR9","CXCR6,LZTFL1,CCR9,SLC6A20",CCR9,CCR9
Sample_02_224,SE_02_22400024,chr6,53154512,53227990,24,9,954,195,3,105,947,109541.0024,19934.5814,ELOVL5,,ELOVL5,ELOVL5
Sample_02_224,SE_02_22400025,chr20,30248879,30312307,25,10,535,81,9,347,910,113472.692,25396.5712,BCL2L1,"COX4I2,TPX2",BCL2L1,BCL2L1
Sample_02_224,SE_02_22400026,chr2,43337206,43430049,26,9,1732,31,7,195,0,123444.0528,37425.0133,,"LOC100129726,ZFP36L2",ZFP36L2,ZFP36L2
Sample_02_224,SE_02_22400027,chr12,104848848,104918293,27,7,975,53,13,160,248,107125.85699999999,21722.396,CHST11,,CHST11,CHST11
Sample_02_224,SE_02_22400028,chr9,80506233,80597567,28,15,920,52,3,167,54,97161.1092,11882.5534,GNAQ,,GNAQ,GNAQ
Sample_02_224,SE_02_22400029,chr11,3913862,4008852,29,13,1175,167,12,140,54,102589.2,18342.569,STIM1,,STIM1,STIM1
Sample_02_224,SE_02_22400030,chr3,107798941,107854313,30,4,628,82,5,256,184,96098.106,13150.85,CD47,,CD47,CD47
Sample_02_224,SE_02_22400031,chr1,32376390,32430423,31,8,684,16,3,0,403,98221.1874,16263.933,PTP4A2,"KHDRBS1,PTP4A2",PTP4A2,PTP4A2
Sample_02_224,SE_02_22400032,chr13,49062523,49109436,32,5,569,40,3,107,945,92667.2489,11352.946000000002,RCBTB2,LPAR6,RCBTB2,RCBTB2
Sample_02_224,SE_02_22400033,chr7,92248696,92329175,33,9,741,56,10,236,78,96148.2613,15733.6445,CDK6,"LOC728066,FAM133B",FAM133B,FAM133B
Sample_02_224,SE_02_22400034,chr6,5692631,5730935,34,4,531,7,7,70,0,98245.9296,17880.3072,FARS2,,NRN1,NRN1
Sample_02_224,SE_02_22400035,chr2,182257376,182332815,35,9,922,60,11,148,509,89908.2002,9927.7724,ITGA4,,ITGA4,ITGA4
Sample_02_224,SE_02_22400036,chr1,108405859,108508927,36,16,1345,39,4,250,306,96028.4556,17057.754,VAV3,,VAV3,VAV3
Sample_02_224,SE_02_22400037,chr17,56404133,56423700,37,1,218,29,5,144,1035,91579.4301,14593.0686,"BZRAP1,SUPT4H1,MIR142",MPO,MIR142,MIR142
Sample_02_224,SE_02_22400038,chr5,96140709,96214406,38,12,1063,379,7,1,461,90757.8555,13877.1451,"ERAP2,ERAP1",,ERAP1,ERAP1
Sample_02_224,SE_02_22400039,chr17,54812343,54915986,39,14,1316,165,15,31,952,104337.4081,28719.4753,"C17orf67,DGKE",MTVR2,C17orf67,C17ORF67
Sample_02_224,SE_02_22400040,chr7,142099052,142196156,40,10,1715,156,8,70,1547,89733.8064,14526.7584,,,LOC730441,PRSS1
Sample_02_224,SE_02_22400041,chr21,36375032,36424767,41,3,604,13,8,92,330,89393.689,16188.7425,"C21orf96,RUNX1",,C21orf96,C21ORF96
Sample_02_224,SE_02_22400042,chr3,110994878,111057782,42,8,886,58,9,135,0,82322.4648,9240.5976,,,CD96,CD96
Sample_02_224,SE_02_22400043,chr17,78724109,78766033,43,5,671,152,5,34,139,87243.844,15419.6472,RPTOR,,CHMP6,CHMP6
Sample_02_224,SE_02_22400044,chr2,54772556,54825715,44,7,777,170,6,138,175,87621.9797,16016.8067,SPTBN1,RPL23AP32,SPTBN1,SPTBN1
Sample_02_224,SE_02_22400045,chr5,39162848,39218492,45,6,778,82,4,73,247,83538.3372,12074.748,FYB,FYB,FYB,FYB
Sample_02_224,SE_02_22400046,chrX,65204572,65241819,46,5,397,0,0,75,425,75842.3414,5419.4385,"VSIG4,MIR223",VSIG4,MIR223,MIR223
Sample_02_224,SE_02_22400047,chr5,118603563,118682810,47,11,1297,160,9,197,198,85119.2027,15381.8427,TNFAIP8,TNFAIP8,TNFAIP8,TNFAIP8
Sample_02_224,SE_02_22400048,chr13,41548065,41600731,48,9,612,86,16,94,82,76697.4958,7489.1052,ELF1,WBP4,ELF1,ELF1
Sample_02_224,SE_02_22400049,chr12,51761036,51817652,49,6,659,99,1,80,897,87313.1952,18609.6792,GALNT6,"SLC4A8,BIN2,CELA1",GALNT6,GALNT6
Sample_02_224,SE_02_22400050,chr14,22493664,22592282,50,14,1529,110,18,40,979,78046.2852,9477.1898,,,OR4E2,DAD1
Sample_02_224,SE_02_22400051,chr19,54870487,54903283,51,4,605,14,2,9,539,84725.1864,16355.3652,LAIR1,"LILRA5,TTYH1,LILRA4",LAIR1,LAIR1
Sample_02_224,SE_02_22400052,chr16,75094949,75147424,52,6,689,72,8,123,1422,88121.2675,19982.48,"LDHD,ZNRF1",ZFP1,LDHD,LDHD
Sample_02_224,SE_02_22400053,chr5,4526904,4564000,53,3,515,4,0,50,0,77983.2112,11010.0928,,,LOC340094,KIAA0947
Sample_02_224,SE_02_22400054,chr1,208033506,208079880,54,4,558,82,5,189,1461,80403.2412,13759.1658,CD34,LOC148696,CD34,CD34
Sample_02_224,SE_02_22400055,chr7,92441233,92485030,55,5,395,1,1,266,445,74030.0691,7822.1442,CDK6,,CDK6,CDK6
Sample_02_224,SE_02_22400056,chr2,122891806,122953119,56,6,725,13,9,8,0,80258.717,15113.6545,,,TSN,TSN
Sample_02_224,SE_02_22400057,chr4,40185130,40208514,57,3,343,33,4,52,106,72184.0696,7153.1656,RHOH,,RHOH,RHOH
Sample_02_224,SE_02_22400058,chr3,141790116,141848546,58,15,715,51,6,40,47,71810.47,6824.624,TFDP2,TFDP2,TFDP2,TFDP2
Sample_02_224,SE_02_22400059,chr12,11881399,11968578,59,13,1116,27,14,371,93,78234.4346,14070.6906,ETV6,,ETV6,ETV6
Sample_02_224,SE_02_22400060,chr8,134065629,134106589,60,3,655,98,7,58,191,79069.18400000001,14929.92,"SLA,TG",,SLA,SLA
Sample_02_224,SE_02_22400061,chr22,26092223,26169510,61,11,1067,58,10,96,2060,84497.8771,20875.2187,"ADRBK2,MYO18B",,MYO18B,MYO18B
Sample_02_224,SE_02_22400062,chr6,22017999,22074513,62,7,914,46,17,264,209,75932.2104,12393.5202,FLJ22536,,LOC729177,LOC729177
Sample_02_224,SE_02_22400063,chr1,198125011,198162187,63,3,399,6,1,108,207,71902.1016,9037.4856,NEK7,,NEK7,NEK7
Sample_02_224,SE_02_22400064,chr4,40290954,40330679,64,6,573,2,6,92,282,73276.735,11007.7975,,CHRNA9,CHRNA9,CHRNA9
Sample_02_224,SE_02_22400065,chr14,56585126,56689088,65,13,1433,160,12,225,220,78480.9138,16270.053,PELI2,,PELI2,PELI2
Sample_02_224,SE_02_22400066,chr8,81984944,82068275,66,9,1213,160,11,246,201,76472.8587,14766.2532,PAG1,,PAG1,PAG1
Sample_02_224,SE_02_22400067,chr16,53978961,54030734,67,11,611,4,16,427,44,71591.7044,10266.5859,FTO,,FTO,FTO
Sample_02_224,SE_02_22400068,chr13,21789440,21831607,68,4,599,26,7,52,0,75588.5642,14450.6309,,"SKA3,MRP63",SKA3,SKA3
Sample_02_224,SE_02_22400069,chr1,27939998,27990458,69,6,619,32,2,149,1370,85065.46800000001,24407.502,FGR,"IFI6,AHDC1",FGR,FGR
Sample_02_224,SE_02_22400070,chr9,112905382,112952203,70,9,595,58,2,86,567,68438.2557,9724.7217,"AKAP2,PALM2-AKAP2",C9orf152,AKAP2,AKAP2
Sample_02_224,SE_02_22400071,chr2,136872114,136900819,71,2,339,31,9,213,438,68748.475,10273.5195,CXCR4,,CXCR4,CXCR4
Sample_02_224,SE_02_22400072,chr6,41973569,42016910,72,6,668,73,19,133,185,74711.2158,16525.9233,CCND3,TAF8,CCND3,CCND3
Sample_02_224,SE_02_22400073,chr11,128336858,128398730,73,4,660,4,3,465,746,75273.4752,17330.3472,ETS1,,ETS1,ETS1
Sample_02_224,SE_02_22400074,chr8,2139254,2168260,74,3,841,51,1,30,231,69022.6776,11315.2406,,,MYOM2,MYOM2
Sample_02_224,SE_02_22400075,chr1,94528543,94579930,75,5,743,19,34,190,782,74536.8435,17024.5131,ABCA4,,ABCA4,ABCA4
Sample_02_224,SE_02_22400076,chr14,81395911,81454466,76,7,806,109,14,65,384,68093.6095,10668.721000000001,"C14orf145,TSHR",,TSHR,TSHR
Sample_02_224,SE_02_22400077,chr14,61869684,61923551,77,7,790,33,49,121,247,69795.4719,12437.8903,PRKCH,,PRKCH,PRKCH
Sample_02_224,SE_02_22400078,chr5,79465515,79514258,78,6,804,67,10,56,224,69936.4564,12653.6828,SERINC5,,SERINC5,SERINC5
Sample_02_224,SE_02_22400079,chr6,21823605,21889697,79,8,901,7,6,327,48,70064.1292,13707.4808,FLJ22536,,FLJ22536,FLJ22536
Sample_02_224,SE_02_22400080,chr13,51463245,51492011,80,3,315,54,2,23,382,62753.029,7372.7258,RNASEH2B,DLEU7,RNASEH2B,RNASEH2B
Sample_02_224,SE_02_22400081,chr1,42338009,42386674,81,5,595,63,5,162,105,72559.515,18244.5085,HIVEP3,HIVEP3,HIVEP3,HIVEP3
Sample_02_224,SE_02_22400082,chr18,43244263,43272136,82,3,380,53,5,107,729,64896.7059,10814.723999999998,SLC14A2,SLC14A1,SLC14A1,SLC14A1
Sample_02_224,SE_02_22400083,chr7,150357268,150385390,83,3,413,70,3,0,67,60046.0944,6709.9092,GIMAP2,"GIMAP6,GIMAP5,GIMAP1",GIMAP2,GIMAP2
Sample_02_224,SE_02_22400084,chr4,145564902,145588376,84,1,208,3,3,234,535,57938.5268,4791.0434,HHIP,,HHIP,HHIP
Sample_02_224,SE_02_22400085,chr18,13432861,13466367,85,2,523,14,4,89,475,66911.482,13784.3684,C18orf1,,C18orf1,C18ORF1
Sample_02_224,SE_02_22400086,chr2,213963155,214018864,86,7,721,45,2,387,224,57408.1245,4540.2835,IKZF2,,IKZF2,IKZF2
Sample_02_224,SE_02_22400087,chr16,71183562,71200081,87,2,128,4,0,29,88,60907.2049,8507.285,HYDIN,,HYDIN,FTSJD1
Sample_02_224,SE_02_22400088,chr13,27997489,28031315,88,5,480,116,2,0,1167,61820.3976,9796.0096,"MTIF3,GTF3A",,MTIF3,MTIF3
Sample_02_224,SE_02_22400089,chr16,88847083,88872094,89,3,476,66,3,44,667,65356.2441,13570.9686,"CDT1,FAM38A",APRT,FAM38A,FAM38A
Sample_02_224,SE_02_22400090,chr11,22675930,22725808,90,5,718,123,2,119,295,56511.774000000005,4823.2026,GAS2,FANCF,GAS2,GAS2
Sample_02_224,SE_02_22400091,chr20,52202298,52241167,91,3,473,2,1,148,174,61090.4073,9495.6967,,ZNF217,ZNF217,ZNF217
Sample_02_224,SE_02_22400092,chr7,38254835,38309270,92,6,782,210,2,50,840,57984.162000000004,6766.2705,"STARD3NL,TARP",,TARP,STARD3NL
Sample_02_224,SE_02_22400093,chr17,10016009,10076287,93,7,966,80,15,151,79,69060.5046,17848.3158,GAS7,,GAS7,GAS7
Sample_02_224,SE_02_22400094,chr18,24265632,24299052,94,3,416,78,0,90,336,57970.332,7709.994000000001,LOC728606,KCTD1,LOC728606,LOC728606
Sample_02_224,SE_02_22400095,chr6,135634433,135672088,95,3,462,40,2,62,104,59016.6815,9025.9035,AHI1,,MYB,MYB
Sample_02_224,SE_02_22400096,chr5,111072605,111119796,96,5,504,5,10,195,568,57228.5257,8017.7509,C5orf13,,C5orf13,C5ORF13
Sample_02_224,SE_02_22400097,chr10,74056464,74097346,97,7,509,57,0,111,807,64499.5314,16021.6558,DNAJB12,"DDIT4,DNAJB12",DNAJB12,DNAJB12
Sample_02_224,SE_02_22400098,chr3,151956779,152002967,98,5,402,28,1,180,796,54552.6468,6235.38,"LOC401093,MBNL1",MBNL1,MBNL1,MBNL1
Sample_02_224,SE_02_22400099,chr7,157450624,157497785,99,5,734,2,6,158,92,64506.8158,16279.9772,PTPRN2,,MIR153-2,MIR153-2
Sample_02_224,SE_02_22400100,chrX,38452653,38517358,100,10,556,1,2,171,40,54559.255999999994,6405.795,TSPAN7,,TSPAN7,TSPAN7
Sample_02_224,SE_02_22400101,chr1,167568927,167607054,101,5,574,111,6,47,155,57541.2684,9547.0008,RCSD1,CREG1,RCSD1,RCSD1
Sample_02_224,SE_02_22400102,chr6,14415969,14459104,102,4,531,0,1,89,0,63796.665,15972.8905,,,CD83,CD83
Sample_02_224,SE_02_22400103,chr1,92924839,92982992,103,7,672,99,9,222,1607,60118.5714,12444.742,"GFI1,EVI5",,GFI1,GFI1
Sample_02_224,SE_02_22400104,chr4,152973194,153025263,104,8,716,47,3,148,254,58463.0732,10866.8003,,,FBXW7,FBXW7
Sample_02_224,SE_02_22400105,chr16,54081946,54112126,105,2,419,5,11,468,0,55609.668,8447.382,FTO,,IRX3,IRX3
Sample_02_224,SE_02_22400106,chr17,62134872,62209636,106,9,874,72,5,261,927,64192.3704,17098.5268,ERN1,"SNORA76,SNORD104,ICAM2",ERN1,ERN1
Sample_02_224,SE_02_22400107,chr6,35683348,35702144,107,2,203,25,2,140,809,59070.1892,12649.708,"FKBP5,LOC285847","FKBP5,C6orf126,C6orf81,C6orf127",FKBP5,FKBP5
Sample_02_224,SE_02_22400108,chr11,36701445,36725974,108,3,330,15,1,106,0,52729.9913,7422.4754,,,RAG2,RAG2
Sample_02_224,SE_02_22400109,chr6,135544252,135620969,109,10,910,57,2,158,242,64726.1329,19662.5671,AHI1,MYB,MYB,MYB
Sample_02_224,SE_02_22400110,chrX,78393131,78421938,110,3,311,1,0,95,0,47298.2133,2353.5319,,GPR174,GPR174,GPR174
Sample_02_224,SE_02_22400111,chr8,66842473,66869506,111,2,299,52,4,65,0,52595.4048,7680.0753,,,DNAJC5B,DNAJC5B
Sample_02_224,SE_02_22400112,chr11,33882333,33907184,112,2,355,11,5,197,506,50676.1592,5864.835999999999,LMO2,,LMO2,LMO2
Sample_02_224,SE_02_22400113,chrX,12964821,12998551,113,5,375,4,1,0,283,49569.608,5788.068,"TMSL3,TMSB4X","TLR8,LOC349408",TMSB4X,TMSB4X
Sample_02_224,SE_02_22400114,chr11,32407483,32448080,114,5,565,34,8,201,570,53141.473,9678.3248,WT1,WT1-AS,WT1,WT1
Sample_02_224,SE_02_22400115,chr6,26019873,26038969,115,1,298,45,14,74,530,50755.2584,7510.4568,"HIST1H4A,HIST1H3B,HIST1H4B,HIST1H2AB,HIST1H3A","HFE,HIST1H3C,HIST1H1A,HIST1H1C,HIST1H2BB",HIST1H4B,HIST1H4B
Sample_02_224,SE_02_22400116,chr12,127410193,127460039,116,6,780,0,5,49,0,50299.5986,7531.7306,,,LOC440117,LOC440117
Sample_02_224,SE_02_22400117,chr11,3855284,3899286,117,6,561,82,8,274,427,54866.0938,12298.559,"STIM1,RHOG","PGAP2,NUP98",STIM1,STIM1
Sample_02_224,SE_02_22400118,chr8,20117814,20138819,118,2,315,44,7,25,78,53835.815,11275.483999999999,,LZTS1,LZTS1,LZTS1
Sample_02_224,SE_02_22400119,chr7,50343540,50357892,119,2,133,7,4,85,189,46540.6656,4218.0528,IKZF1,,IKZF1,IKZF1
Sample_02_224,SE_02_22400120,chr20,379150,392042,120,2,227,37,0,21,530,49005.0704,6825.0248,RBCK1,TRIB3,RBCK1,RBCK1
Sample_02_224,SE_02_22400121,chr12,123604087,123637555,121,4,288,59,3,89,141,52996.578,10944.036,,PITPNM2,PITPNM2,PITPNM2
Sample_02_224,SE_02_22400122,chr16,54952146,54967064,122,1,147,15,0,260,909,47433.2728,5486.8404,"CRNDE,IRX5",,CRNDE,CRNDE
Sample_02_224,SE_02_22400123,chr11,14647112,14671956,123,2,235,12,1,147,464,45392.4724,3542.7544,"PDE3B,PSMA1",,PSMA1,PSMA1
Sample_02_224,SE_02_22400124,chrX,128864636,128919003,124,7,630,2,1,266,2235,53024.1351,11199.601999999999,"SASH3,XPNPEP2",,XPNPEP2,XPNPEP2
Sample_02_224,SE_02_22400125,chr1,234634263,234666336,125,6,474,28,2,0,303,49610.5164,7966.9332,,TARBP1,TARBP1,TARBP1
Sample_02_224,SE_02_22400126,chr1,160575564,160646440,126,8,989,84,6,134,772,56048.7408,14529.58,SLAMF1,"CD84,CD48",SLAMF1,SLAMF1
Sample_02_224,SE_02_22400127,chr5,169687957,169732142,127,6,596,22,4,120,1031,54268.017,12818.0685,LCP2,"KCNIP1,LOC257358,C5orf58",LCP2,LCP2
Sample_02_224,SE_02_22400128,chr16,68096490,68126256,128,5,268,38,4,169,1238,53415.087,12147.5046,"NFATC3,DUS2L","NFATC3,DDX28",NFATC3,NFATC3
Sample_02_224,SE_02_22400129,chr11,77992442,78023504,129,6,431,64,20,47,0,46565.0442,5324.0268,GAB2,,GAB2,GAB2
Sample_02_224,SE_02_22400130,chr12,122432946,122463228,130,4,392,79,12,112,450,51197.7774,10244.4006,"BCL7A,WDR66",,BCL7A,BCL7A
Sample_02_224,SE_02_22400131,chr1,158359182,158396514,131,4,596,72,2,0,281,44451.2124,4110.2532,"OR10K2,OR10T2","CD1E,OR10K1",OR10T2,OR10T2
Sample_02_224,SE_02_22400132,chr6,27093708,27110379,132,1,218,18,2,53,542,45753.5595,5583.1179,"HIST1H4I,HIST1H2AG,HIST1H2BK,HIST1H2BJ","HIST1H2AH,MIR3143",HIST1H2AG,HIST1H2AG
Sample_02_224,SE_02_22400133,chr1,234734297,234754234,133,2,260,22,2,0,780,48271.4644,8112.3653,IRF2BP2,NCRNA00184,IRF2BP2,IRF2BP2
Sample_02_224,SE_02_22400134,chr1,206233864,206264959,134,4,429,4,0,12,428,47485.1745,7347.7485,C1orf186,AVPR1B,AVPR1B,AVPR1B
Sample_02_224,SE_02_22400135,chr3,179666347,179693017,135,3,390,62,1,108,99,44754.927,4800.6,PEX5L,,PEX5L,PEX5L
Sample_02_224,SE_02_22400136,chr7,38356491,38408559,136,9,1155,297,27,5,1305,47079.8856,7435.3104,,TARP,TARP,STARD3NL
Sample_02_224,SE_02_22400137,chr18,60762454,60821356,137,7,818,13,13,243,640,57358.7676,17817.855,BCL2,,BCL2,BCL2
Sample_02_224,SE_02_22400138,chr3,5219423,5242733,138,3,347,27,2,119,602,45575.712,6312.348000000001,"EDEM1,ARL8B",,EDEM1,EDEM1
Sample_02_224,SE_02_22400139,chr11,12144142,12182024,139,7,572,4,9,102,67,52849.1782,13686.7666,MICAL2,,MICAL2,MICAL2
Sample_02_224,SE_02_22400140,chr1,182223956,182274275,140,8,811,60,4,0,0,49790.6505,10768.266000000001,,,GLUL,GLUL
Sample_02_224,SE_02_22400141,chr1,101753463,101782788,141,2,403,28,2,85,0,48022.62,9275.4975,,,S1PR1,S1PR1
Sample_02_224,SE_02_22400142,chr2,65615234,65664246,142,6,579,124,8,170,350,52251.6932,14149.7644,SPRED2,SPRED2,SPRED2,SPRED2
Sample_02_224,SE_02_22400143,chr17,43297308,43309093,143,1,148,22,1,115,688,46147.703,8221.216,FMNL1,"LOC100133991,C17orf46",FMNL1,FMNL1
Sample_02_224,SE_02_22400144,chr14,100523155,100549741,144,3,357,39,0,35,71,46560.0618,8643.1086,EVL,,EVL,EVL
Sample_02_224,SE_02_22400145,chr5,67532479,67584193,145,5,604,5,3,235,215,47437.2522,9696.375,PIK3R1,PIK3R1,PIK3R1,PIK3R1
Sample_02_224,SE_02_22400146,chr8,60017357,60035731,146,2,190,9,1,240,145,41705.3052,4023.906,TOX,,TOX,TOX
Sample_02_224,SE_02_22400147,chr1,32279183,32317366,147,4,466,63,3,0,488,50863.5743,13364.05,SPOCD1,BAI2,SPOCD1,SPOCD1
Sample_02_224,SE_02_22400148,chr2,214090204,214110395,148,1,237,0,2,86,0,40527.3752,3062.9747,,SPAG16,SPAG16,SPAG16
Sample_02_224,SE_02_22400149,chr15,91099987,91142264,149,8,534,66,6,75,196,44961.5895,7986.1253,CRTC3,,CRTC3,CRTC3
Sample_02_224,SE_02_22400150,chr16,67579085,67599105,150,3,181,23,0,144,604,45769.724,8870.862,"FAM65A,CTCF",CTCF,CTCF,CTCF
Sample_02_224,SE_02_22400151,chr6,26193069,26208441,151,1,286,72,6,0,419,43103.087999999996,6219.5112,"HIST1H4E,HIST1H2BF,HIST1H3D,HIST1H2AD","HIST1H2BG,HIST1H4D,HIST1H3F,HIST1H3E,HIST1H4G,HIST1H2BH,HIST1H2BE,HIST1H2AE,HIST1H2BD,HIST1H4F,HIST1H1D,HIST1H1E",HIST1H2BF,HIST1H2BF
Sample_02_224,SE_02_22400152,chr2,16613376,16627272,152,1,253,2,3,31,0,41173.848,4420.3176,,,FAM49A,FAM49A
Sample_02_224,SE_02_22400153,chr12,95938225,95967052,153,5,443,59,8,49,331,41585.8302,5180.2119,USP44,,USP44,USP44
Sample_02_224,SE_02_22400154,chr6,138181320,138206012,154,3,236,1,9,0,1381,45275.2512,9057.0256,TNFAIP3,,TNFAIP3,TNFAIP3
Sample_02_224,SE_02_22400155,chr5,100222601,100242337,155,3,186,18,3,102,141,41029.1704,4831.3728,ST8SIA4,,ST8SIA4,ST8SIA4
Sample_02_224,SE_02_22400156,chr17,75432356,75463005,156,4,494,2,0,73,526,52201.3768,16053.9462,9-Sep,"SEPT9,MIR4316",9-Sep,9-Sep
Sample_02_224,SE_02_22400157,chr17,46493443,46535492,157,4,428,99,3,264,149,46632.34099999999,10571.1186,SKAP1,SKAP1,SKAP1,SKAP1
Sample_02_224,SE_02_22400158,chr1,230201062,230243118,158,3,578,43,20,40,176,49016.268,13138.2944,GALNT2,,GALNT2,GALNT2
Sample_02_224,SE_02_22400159,chr2,182165282,182192233,159,3,275,41,3,140,44,38494.1133,3091.2797,,,ITGA4,ITGA4
Sample_02_224,SE_02_22400160,chr17,55612091,55633041,160,2,292,7,4,192,0,42955.88,7627.895,MSI2,,MSI2,MSI2
Sample_02_224,SE_02_22400161,chr19,16473493,16489834,161,1,195,18,0,69,113,44821.7289,9534.9735,EPS15L1,KLF2,KLF2,KLF2
Sample_02_224,SE_02_22400162,chr8,117882622,117894505,162,1,164,29,0,44,364,38496.1668,3253.5654,"NCRNA00255,RAD21,MIR3610",,RAD21,RAD21
Sample_02_224,SE_02_22400163,chr4,6167552,6203277,163,3,546,48,10,47,375,47950.095,13121.7925,JAKMIP1,,JAKMIP1,JAKMIP1
Sample_02_224,SE_02_22400164,chr11,72849982,72870903,164,1,182,7,3,141,211,44047.0734,9378.8843,FCHSD2,,FCHSD2,FCHSD2
Sample_02_224,SE_02_22400165,chr1,32712126,32742017,165,5,342,23,0,74,1104,48297.8778,14033.8245,"LCK,FAM167B","EIF3I,IQCC,C1orf91,DCDC2B,CCDC28B,HDAC1,MTMR9LP",LCK,LCK
Sample_02_224,SE_02_22400166,chr5,175955115,175972072,166,1,255,13,2,115,1635,45217.5362,10996.6145,"CDHR2,RNF44",CDHR2,RNF44,RNF44
Sample_02_224,SE_02_22400167,chr16,89155468,89186555,167,3,681,164,2,45,753,49366.155999999995,15325.891000000001,ACSF3,C16orf81,ACSF3,ACSF3
Sample_02_224,SE_02_22400168,chr15,78325519,78379714,168,6,606,143,6,112,453,49420.4205,15553.965,TBC1D2B,"CIB2,LOC91450,SH2D7",TBC1D2B,TBC1D2B
Sample_02_224,SE_02_22400169,chrX,19816426,19905871,169,13,727,0,1,307,321,43210.8795,9355.947,SH3KBP1,,SH3KBP1,SH3KBP1
Sample_02_224,SE_02_22400170,chr17,17723834,17756003,170,3,360,67,5,82,1557,50637.2229,16811.5194,"SREBF1,TOM1L2","MIR33B,SMCR5",SREBF1,SREBF1
Sample_02_224,SE_02_22400171,chr15,22438750,22468283,171,4,522,0,0,0,117,46727.1126,12970.8936,,OR4N3P,OR4N3P,OR4N3P
Sample_02_224,SE_02_22400172,chr20,24080586,24146763,172,8,1038,0,3,71,0,54371.0232,20680.3125,,,GGTLC1,CST5
Sample_02_224,SE_02_22400173,chr11,65243660,65271955,173,4,375,65,4,22,725,43359.258,9753.2865,MALAT1,"MIR612,SCYL1",MALAT1,MALAT1
Sample_02_224,SE_02_22400174,chr1,158296889,158305851,174,1,138,8,0,0,429,36632.175,3034.5332,CD1B,"CD1E,CD1C",CD1B,CD1B
Sample_02_224,SE_02_22400175,chr1,51432047,51451110,175,2,148,6,1,197,657,38898.0515,5356.703,CDKN2C,FAF1,CDKN2C,CDKN2C
Sample_02_224,SE_02_22400176,chr21,47285295,47316524,176,4,486,106,1,19,113,46884.0977,13347.2746,PCBP3,PCBP3,PCBP3,PCBP3
Sample_02_224,SE_02_22400177,chr15,66983970,67019541,177,3,435,24,4,209,811,47629.569,14103.9015,SMAD6,SMAD6,SMAD6,SMAD6
Sample_02_224,SE_02_22400178,chr4,15754448,15782596,178,5,389,73,0,16,160,39612.6804,6203.8192,CD38,BST1,CD38,CD38
Sample_02_224,SE_02_22400179,chr7,44115464,44146245,179,3,354,80,2,90,1392,46688.6208,13349.7197,"AEBP1,POLM","PGAM2,MYL7,DBNL,FLJ35390,POLD2,RASA4P",POLM,POLM
Sample_02_224,SE_02_22400180,chr7,92369388,92399520,180,5,268,10,0,129,0,38270.6532,4932.6084,CDK6,,CDK6,CDK6
Sample_02_224,SE_02_22400181,chr11,118208681,118218392,181,1,101,13,0,14,471,37781.6166,4448.6091,"CD3G,CD3D","CD3E,UBE4A,CD3D",CD3D,CD3D
Sample_02_224,SE_02_22400182,chr17,46021276,46069870,182,6,597,135,8,0,2362,52471.8012,19243.224,"PNPO,PRR15L,CDK5RAP3","COPZ2,MIR152,SP2",CDK5RAP3,CDK5RAP3
Sample_02_224,SE_02_22400183,chr1,27016415,27030306,183,2,101,19,1,343,600,40271.3981,7217.7636,ARID1A,,ARID1A,ARID1A
Sample_02_224,SE_02_22400184,chr2,129466988,129494913,184,5,386,0,4,0,0,41711.5725,8690.26,,,HS6ST1,HS6ST1
Sample_02_224,SE_02_22400185,chr5,139026724,139067496,185,4,350,43,4,573,572,52860.898,19990.5116,CXXC5,,CXXC5,CXXC5
Sample_02_224,SE_02_22400186,chr16,54309775,54342603,186,5,446,18,1,191,773,45036.7332,12254.6924,IRX3,,IRX3,IRX3
Sample_02_224,SE_02_22400187,chr21,40340107,40370018,187,3,531,29,8,47,0,44193.5025,11500.7795,,,ETS2,ETS2
Sample_02_224,SE_02_22400188,chr7,150052308,150077983,188,4,311,71,3,156,1320,41762.955,9106.9225,"REPIN1,ZNF775","ACTR3C,LOC728743,C7orf29,LRRC61,RARRES2",REPIN1,REPIN1
Sample_02_224,SE_02_22400189,chr11,67033068,67058074,189,3,225,31,0,250,2462,44848.261,12197.9268,"ANKRD13D,ADRBK1","SSH3,LOC100130987",ANKRD13D,ANKRD13D