sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_01_063,SE_01_06300001,chr14,61990280,62083749,1,17,1262,30,20,316,1489,352714.6184,14160.5535,PRKCH,,HIF1A,HIF1A
Sample_01_063,SE_01_06300002,chr13,33757159,33860943,2,16,1346,121,14,292,358,235558.5448,16117.6552,STARD13,,STARD13,STARD13
Sample_01_063,SE_01_06300003,chr4,169524836,169589741,3,13,777,15,5,297,196,186718.704,11059.812,PALLD,,PALLD,PALLD
Sample_01_063,SE_01_06300004,chr14,68972560,69101070,4,17,1738,108,16,668,223,190850.201,15999.495,RAD51L1,,ZFP36L1,ZFP36L1
Sample_01_063,SE_01_06300005,chr2,69365187,69483756,5,20,1477,104,8,254,1062,189710.4,18852.471,ANTXR1,MIR3126,MIR3126,MIR3126
Sample_01_063,SE_01_06300006,chr6,11585953,11657271,6,11,1064,37,13,185,0,170357.3066,8379.865,,TMEM170B,TMEM170B,TMEM170B
Sample_01_063,SE_01_06300007,chr11,65238612,65273887,7,6,465,83,4,50,936,152514.99,6733.9975,MALAT1,"NEAT1,MIR612,SCYL1",MALAT1,MALAT1
Sample_01_063,SE_01_06300008,chr1,8063858,8158883,8,12,983,178,5,336,567,157285.38,12818.8725,ERRFI1,PARK7,ERRFI1,ERRFI1
Sample_01_063,SE_01_06300009,chr21,36549969,36651133,9,14,1419,26,6,276,0,152201.238,13525.6268,,,RUNX1,RUNX1
Sample_01_063,SE_01_06300010,chr15,60651647,60716909,10,9,775,110,6,194,824,146421.8232,8170.8024,"ANXA2,NARG2",ANXA2,ANXA2,ANXA2
Sample_01_063,SE_01_06300011,chr5,149847738,149904251,11,9,776,85,1,220,489,142209.3132,6369.0151,NDST1,RPS14,NDST1,NDST1
Sample_01_063,SE_01_06300012,chr21,39610767,39700580,12,17,1232,173,5,203,919,143628.9496,10651.8218,KCNJ15,DSCR10,KCNJ15,KCNJ15
Sample_01_063,SE_01_06300013,chr15,39409543,39506814,13,14,1426,16,5,243,0,141325.0359,11643.3387,,C15orf54,C15orf54,C15ORF54
Sample_01_063,SE_01_06300014,chr7,116138997,116229457,14,14,1086,226,26,297,1304,138240.97199999998,10194.841999999999,"CAV1,CAV2",,CAV1,CAV1
Sample_01_063,SE_01_06300015,chr19,39138189,39211843,15,13,1034,236,7,353,1104,135442.3406,9818.0782,ACTN4,"EIF3K,CAPN12,MAP4K1",ACTN4,ACTN4
Sample_01_063,SE_01_06300016,chr12,109218303,109251594,16,7,379,21,2,47,333,129904.8111,4687.3728,SSH1,DAO,SSH1,SSH1
Sample_01_063,SE_01_06300017,chr3,124477938,124580318,17,19,1342,208,14,202,1779,137342.77,12838.452,ITGB5,UMPS,ITGB5,ITGB5
Sample_01_063,SE_01_06300018,chr10,95187199,95249669,18,11,999,264,8,135,294,129725.20199999999,7577.611,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_01_063,SE_01_06300019,chr20,1781980,1822916,19,6,505,37,8,76,0,123577.5968,6230.4592,,LOC100289473,LOC100289473,SIRPA
Sample_01_063,SE_01_06300020,chr11,128322755,128396053,20,11,789,5,6,563,1080,127487.2114,10525.5928,ETS1,,ETS1,ETS1
Sample_01_063,SE_01_06300021,chr15,39522438,39597674,21,12,1225,99,6,178,318,123793.3144,6906.6648,C15orf54,,C15orf54,C15ORF54
Sample_01_063,SE_01_06300022,chr1,144534641,144547240,22,1,95,4,0,0,0,125129.4883,8414.8721,,,C1orf152,LOC653513
Sample_01_063,SE_01_06300023,chr4,77894862,77962516,23,15,810,51,6,231,1308,125227.554,8578.5272,11-Sep,CCNI,11-Sep,11-Sep
Sample_01_063,SE_01_06300024,chr15,67389794,67421818,24,5,451,28,7,109,80,120170.06,4768.3736,SMAD3,SMAD3,SMAD3,SMAD3
Sample_01_063,SE_01_06300025,chr5,14140349,14211342,25,12,888,16,7,207,227,125451.7303,10073.9067,TRIO,,TRIO,TRIO
Sample_01_063,SE_01_06300026,chr5,156932017,157003489,26,13,953,223,43,289,886,124489.9296,10149.024,ADAM19,NIPAL4,ADAM19,ADAM19
Sample_01_063,SE_01_06300027,chr2,87744465,87770131,27,4,286,15,0,43,82,120011.6494,7976.9928,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_01_063,SE_01_06300028,chr11,114150611,114192852,28,8,591,34,6,101,376,117645.4091,5884.1713,NNMT,,NNMT,NNMT
Sample_01_063,SE_01_06300029,chr2,112237175,112263151,29,4,267,9,1,38,376,119845.4712,8094.1216,LOC541471,,LOC541471,LOC541471
Sample_01_063,SE_01_06300030,chr22,36706812,36767749,30,10,828,64,8,208,1676,118760.1193,8171.6517,MYH9,,MYH9,MYH9
Sample_01_063,SE_01_06300031,chr2,37992707,38031267,31,7,635,27,16,152,0,114072.04800000001,5899.68,,,CDC42EP3,CDC42EP3
Sample_01_063,SE_01_06300032,chr17,48252323,48300249,32,8,640,48,3,388,3973,114504.7992,6532.3138,"COL1A1,SGCA","HILS1,TMEM92,PPP1R9B,SAMD14",COL1A1,COL1A1
Sample_01_063,SE_01_06300033,chr9,114798985,114838669,33,6,474,44,6,84,391,112742.244,4857.3216,"MIR3134,SUSD1",,SUSD1,SUSD1
Sample_01_063,SE_01_06300034,chr2,5765135,5777668,34,1,165,1,0,11,0,113402.3439,7638.8635,,,SOX11,SOX11
Sample_01_063,SE_01_06300035,chr3,55192728,55237986,35,5,689,9,10,168,0,112724.1006,7558.085999999999,,,LRTM1,WNT5A
Sample_01_063,SE_01_06300036,chr21,44912763,44937922,36,5,336,42,9,21,0,108450.3854,3554.9667,,"C21orf125,C21orf84",C21orf84,C21ORF84
Sample_01_063,SE_01_06300037,chr1,94125176,94169060,37,7,454,56,2,194,385,109964.5272,6626.484,BCAR3,,BCAR3,BCAR3
Sample_01_063,SE_01_06300038,chr1,144981967,144992168,38,2,66,2,1,28,0,109708.6947,6672.4741,PDE4DIP,PDE4DIP,PDE4DIP,PDE4DIP
Sample_01_063,SE_01_06300039,chr2,161061130,161128592,39,7,671,65,6,195,144,112384.9458,9491.9034,,ITGB6,ITGB6,PLA2R1
Sample_01_063,SE_01_06300040,chr8,49282172,49345107,40,8,658,86,1,73,0,108997.1265,7187.177,,,EFCAB1,EFCAB1
Sample_01_063,SE_01_06300041,chr1,234735101,234768225,41,5,416,48,3,0,855,106440.6616,5091.1588,"IRF2BP2,NCRNA00184",,IRF2BP2,IRF2BP2
Sample_01_063,SE_01_06300042,chr2,85959584,86024714,42,7,922,79,5,380,1888,109229.523,8525.517,ATOH8,GNLY,ATOH8,ATOH8
Sample_01_063,SE_01_06300043,chr8,23153921,23214783,43,12,1265,244,5,172,1692,107950.9294,7796.4222,LOXL2,R3HCC1,R3HCC1,R3HCC1
Sample_01_063,SE_01_06300044,chr5,135328967,135395480,44,13,788,71,26,257,1257,107691.1983,7861.8366,TGFBI,"VTRNA2,LECT2",TGFBI,TGFBI
Sample_01_063,SE_01_06300045,chr1,22224549,22267333,45,10,574,24,1,201,174,104384.4032,4637.7856,HSPG2,CELA3B,HSPG2,HSPG2
Sample_01_063,SE_01_06300046,chr4,169705208,169809326,46,23,1445,68,18,275,470,112155.9096,14201.6952,PALLD,,PALLD,PALLD
Sample_01_063,SE_01_06300047,chr1,218632695,218674609,47,6,457,23,27,189,0,100040.3352,5113.508,,,TGFB2,TGFB2
Sample_01_063,SE_01_06300048,chr8,128901635,128963280,48,10,878,1,5,126,629,102312.2065,7779.599,PVT1,MIR1205,MIR1205,MIR1205
Sample_01_063,SE_01_06300049,chr2,45394753,45428128,49,5,553,0,5,124,636,99390.75,5413.425,UNQ6975,,UNQ6975,UNQ6975
Sample_01_063,SE_01_06300050,chr1,23880348,23914047,50,5,396,30,2,224,494,98094.4191,4812.2172,ID3,"E2F2,MDS2",ID3,ID3
Sample_01_063,SE_01_06300051,chr2,47259174,47305379,51,7,790,23,13,155,1185,97899.15400000001,5230.406,TTC7A,,C2orf61,C2ORF61
Sample_01_063,SE_01_06300052,chr22,46457765,46489352,52,1,408,12,2,197,212,96852.0594,4194.7536,"MIR3619,LOC400931","C22orf26,MIRLET7A3,LOC100271722,LOC150381,MIRLET7B",LOC400931,LOC400931
Sample_01_063,SE_01_06300053,chr2,204645913,204678082,53,6,395,23,4,115,0,95307.0963,4217.3559,,,CTLA4,RAPH1
Sample_01_063,SE_01_06300054,chr1,145195230,145264862,54,9,302,4,0,366,307,133519.36,43276.288,NOTCH2NL,NBPF10,NOTCH2NL,NOTCH2NL
Sample_01_063,SE_01_06300055,chr8,67419023,67473727,55,8,675,7,2,151,476,95135.7264,5968.2064,C8orf46,,C8orf46,C8ORF46
Sample_01_063,SE_01_06300056,chr2,9345996,9405252,56,12,675,69,5,151,234,95005.1448,6826.2912,ASAP2,ASAP2,ASAP2,ASAP2
Sample_01_063,SE_01_06300057,chr7,139419950,139477380,57,9,713,73,3,299,76,96178.021,8034.456999999999,HIPK2,"HIPK2,TBXAS1",HIPK2,HIPK2
Sample_01_063,SE_01_06300058,chr9,73017883,73037172,58,4,211,9,0,296,385,90747.0294,2673.4554,KLF9,,KLF9,KLF9
Sample_01_063,SE_01_06300059,chr2,161210885,161289923,59,14,763,97,6,286,230,98354.8872,10472.535,RBMS1,,RBMS1,RBMS1
Sample_01_063,SE_01_06300060,chr16,88332741,88349929,60,3,284,0,3,0,0,89846.8324,2287.7228,,,ZNF469,ZFPM1
Sample_01_063,SE_01_06300061,chr11,12178135,12229913,61,12,840,53,9,143,302,93112.3774,6275.4936,MICAL2,,MICAL2,MICAL2
Sample_01_063,SE_01_06300062,chr22,20861322,20924668,62,8,900,130,3,109,1044,91560.3084,5675.8016,MED15,KLHL22,MED15,MED15
Sample_01_063,SE_01_06300063,chr7,130570726,130607161,63,8,488,28,4,122,118,90930.8295,5261.214,LOC646329,"MIR29A,MIR29B1",LOC646329,LOC646329
Sample_01_063,SE_01_06300064,chr1,235090473,235156370,64,11,917,56,7,234,308,94661.0405,9601.1929,,,SNORA14B,SNORA14B
Sample_01_063,SE_01_06300065,chr3,112354482,112375298,65,3,260,19,0,102,522,87614.54400000001,3861.368,CCDC80,CCDC80,CCDC80,CCDC80
Sample_01_063,SE_01_06300066,chr9,97609040,97644049,66,5,386,32,1,81,0,88856.3429,5261.8527,C9orf3,MIR2278,MIR2278,MIR2278
Sample_01_063,SE_01_06300067,chr4,169436241,169511367,67,10,1006,54,13,25,0,93336.5424,10404.951,PALLD,"DDX60L,PALLD",PALLD,PALLD
Sample_01_063,SE_01_06300068,chr6,52401528,52441816,68,7,570,118,5,134,97,87449.1328,5342.1888,TRAM2,,TRAM2,TRAM2
Sample_01_063,SE_01_06300069,chr3,134027191,134054355,69,6,384,82,0,118,0,85126.5432,3547.6184,,AMOTL2,AMOTL2,AMOTL2
Sample_01_063,SE_01_06300070,chr12,120666283,120703603,70,6,409,41,0,117,237,84854.484,3463.296,PXN,"GCN1L1,SIRT4,RPLP0",PXN,PXN
Sample_01_063,SE_01_06300071,chr6,169558215,169591782,71,6,598,145,6,20,218,85391.0913,4414.0605,,,THBS2,THBS2
Sample_01_063,SE_01_06300072,chr5,139015451,139089199,72,9,616,77,7,902,572,88667.2204,8186.028,CXXC5,,CXXC5,CXXC5
Sample_01_063,SE_01_06300073,chr2,16795129,16839189,73,9,637,26,4,180,93,86586.712,6225.678000000001,FAM49A,,FAM49A,FAM49A
Sample_01_063,SE_01_06300074,chr9,97764898,97823650,74,11,648,34,2,181,623,88750.7712,8754.048,C9orf3,"MIR3074,MIR27B,MIR23B,MIR24-1",MIR23B,MIR23B
Sample_01_063,SE_01_06300075,chr11,33710278,33759122,75,5,649,125,8,73,1778,85525.844,5592.638000000001,"CD59,C11orf91","CD59,FBXO3",CD59,CD59
Sample_01_063,SE_01_06300076,chr5,172878073,172905654,76,5,338,4,4,12,0,83531.8166,4906.6599,,,LOC285593,STC2
Sample_01_063,SE_01_06300077,chr7,47445153,47501525,77,8,919,3,0,69,626,84586.186,6099.4504,TNS3,,TNS3,TNS3
Sample_01_063,SE_01_06300078,chr9,97662079,97686762,78,5,298,18,0,121,143,82149.9606,3870.2944,C9orf3,,MIR2278,MIR2278
Sample_01_063,SE_01_06300079,chr5,14034656,14066771,79,3,531,58,6,49,0,82339.6485,4062.5475,,,TRIO,TRIO
Sample_01_063,SE_01_06300080,chr21,46711958,46741662,80,4,483,58,2,33,1001,82758.3144,4604.12,LOC642852,POFUT2,LOC642852,LOC642852
Sample_01_063,SE_01_06300081,chr1,120572118,120624812,81,8,336,4,0,261,284,110409.7382,33376.3796,NOTCH2,,NOTCH2,NOTCH2
Sample_01_063,SE_01_06300082,chr2,1711140,1747483,82,6,601,52,1,0,43,80597.8711,3677.9116,PXDN,,PXDN,PXDN
Sample_01_063,SE_01_06300083,chr9,37937453,38063800,83,14,1749,263,21,332,397,92106.963,15793.375,SHB,MCART1,SHB,SHB
Sample_01_063,SE_01_06300084,chr14,69128417,69163530,84,4,470,31,8,186,0,81413.0018,5158.0997,,,ZFP36L1,ZFP36L1
Sample_01_063,SE_01_06300085,chr9,127018230,127072976,85,7,672,94,5,289,694,83608.0912,7762.9828,NEK6,LOC100129034,NEK6,NEK6
Sample_01_063,SE_01_06300086,chr22,30579627,30609876,86,6,338,68,14,222,0,79609.3182,3850.6977,,LIF,LIF,LIF
Sample_01_063,SE_01_06300087,chr14,72159313,72200924,87,5,355,20,5,110,623,81927.8979,6179.2335,SIPA1L1,,SIPA1L1,SIPA1L1
Sample_01_063,SE_01_06300088,chr2,40319612,40358137,88,4,534,33,10,177,413,80617.415,5069.89,SLC8A1,,SLC8A1,SLC8A1
Sample_01_063,SE_01_06300089,chr21,44989689,45035341,89,10,508,60,3,34,87,81187.5168,5679.1088,HSF2BP,RRP1B,HSF2BP,HSF2BP
Sample_01_063,SE_01_06300090,chr21,39219715,39252150,90,8,411,9,4,0,0,79728.4735,4952.8245,KCNJ6,,KCNJ6,KCNJ6
Sample_01_063,SE_01_06300091,chr2,238576732,238633507,91,9,902,87,3,118,507,82096.65,7488.6225,LRRFIP1,,LRRFIP1,LRRFIP1
Sample_01_063,SE_01_06300092,chr20,33890465,33927602,92,5,344,61,27,0,785,79684.8609,5098.9101,UQCC,"EIF6,FAM83C",FAM83C,EIF6
Sample_01_063,SE_01_06300093,chr17,46548845,46584583,93,6,487,122,3,214,0,78541.4026,4124.1652,,"HOXB1,HOXB2,SKAP1",HOXB1,HOXB2
Sample_01_063,SE_01_06300094,chr1,39595096,39680383,94,15,867,95,4,267,209,83197.4685,8878.3767,MACF1,,MACF1,NDUFS5
Sample_01_063,SE_01_06300095,chr12,76652415,76697951,95,11,708,100,0,52,0,79091.4784,4813.1552,,BBS10,BBS10,BBS10
Sample_01_063,SE_01_06300096,chr16,70720048,70750906,96,6,414,43,0,182,1416,77401.1214,3289.4628,VAC14,"LOC100130894,MTSS1L",MTSS1L,MTSS1L
Sample_01_063,SE_01_06300097,chr5,172323416,172384686,97,9,890,57,5,180,2365,81047.95599999999,7039.923000000001,"LOC100268168,ERGIC1","RPL26L1,ATP6V0E1",LOC100268168,LOC100268168
Sample_01_063,SE_01_06300098,chr7,102511870,102534056,98,2,233,23,1,21,139,76574.979,3017.296,FBXL13,LRRC17,LRRC17,LRRC17
Sample_01_063,SE_01_06300099,chr15,33115714,33166344,99,9,850,21,13,164,66,76567.74900000001,5250.331,FMN1,,GREM1,GREM1
Sample_01_063,SE_01_06300100,chr11,131921184,131944610,100,3,396,20,9,124,0,75075.6448,3820.7806,NTM,,NTM,NTM
Sample_01_063,SE_01_06300101,chr4,169612844,169692193,101,14,1202,24,20,246,140,80285.3182,9180.6793,PALLD,,PALLD,PALLD
Sample_01_063,SE_01_06300102,chr1,78520417,78580281,102,10,592,94,3,67,91,77499.9344,6459.3256,GIPC2,DNAJB4,GIPC2,GIPC2
Sample_01_063,SE_01_06300103,chr18,57381742,57417001,103,6,441,55,6,98,0,74794.9167,4093.5699,,CCBE1,CCBE1,CCBE1
Sample_01_063,SE_01_06300104,chr5,14226776,14271880,104,7,549,3,4,88,28,77881.0768,7482.7536,TRIO,,TRIO,TRIO
Sample_01_063,SE_01_06300105,chr1,86034071,86052339,105,2,227,18,1,189,646,74239.3252,3896.5644,"CYR61,DDAH1",,DDAH1,DDAH1
Sample_01_063,SE_01_06300106,chr5,57112122,57139717,106,3,321,10,2,52,0,73888.372,3769.4770000000003,,,ACTBL2,ACTBL2
Sample_01_063,SE_01_06300107,chr10,75645819,75680347,107,7,444,80,5,165,1222,73247.6992,3514.9504,"C10orf55,PLAU",CAMK2G,PLAU,PLAU
Sample_01_063,SE_01_06300108,chr12,81090869,81113137,108,3,231,5,2,179,653,72649.35,3805.6012,"MYF5,MYF6",,MYF6,MYF6
Sample_01_063,SE_01_06300109,chr13,111032843,111065972,109,7,573,42,10,75,0,73980.3699,5171.4369,COL4A2,,COL4A2,COL4A2
Sample_01_063,SE_01_06300110,chr3,15671478,15690852,110,3,273,54,1,69,493,71780.67,3219.9588,BTD,HACL1,BTD,BTD
Sample_01_063,SE_01_06300111,chr5,71722306,71769000,111,5,541,30,11,193,678,74070.6922,5916.1298,ZNF366,,ZNF366,PTCD2
Sample_01_063,SE_01_06300112,chr5,150439867,150484527,112,9,675,95,16,147,1023,74635.792,6730.262,"ANXA6,TNIP1",GPX3,TNIP1,TNIP1
Sample_01_063,SE_01_06300113,chr1,40091078,40114714,113,4,227,39,1,211,876,69981.4688,2387.236,HEYL,"PABPC4,NT5C1A,HPCAL4",HEYL,HEYL
Sample_01_063,SE_01_06300114,chr3,16097114,16182510,114,14,1170,103,10,82,0,78000.7064,10751.3564,,GALNTL2,GALNTL2,GALNTL2
Sample_01_063,SE_01_06300115,chr18,3579367,3606831,115,3,330,42,4,86,624,70327.0648,3227.02,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_01_063,SE_01_06300116,chr1,156066572,156114269,116,11,545,47,5,354,1947,72923.9433,5919.1977,LMNA,"SLC25A44,ROBLD3,RAB25,SEMA4A,UBQLN4,MEX3A",LMNA,LMNA
Sample_01_063,SE_01_06300117,chr11,86428659,86460219,117,6,445,45,11,77,0,70505.04,3556.812,,ME3,ME3,ME3
Sample_01_063,SE_01_06300118,chr2,36660194,36718417,118,9,866,87,10,226,311,74845.6665,7935.7949,CRIM1,,CRIM1,CRIM1
Sample_01_063,SE_01_06300119,chr11,65182218,65198282,119,3,170,12,2,42,1119,70161.1264,3289.9072,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_01_063,SE_01_06300120,chr6,16674745,16771289,120,16,1138,60,20,396,427,79397.7856,12676.2272,ATXN1,,ATXN1,ATXN1
Sample_01_063,SE_01_06300121,chr9,133698608,133738875,121,6,517,58,5,97,404,70181.3543,3507.2557,ABL1,QRFP,ABL1,ABL1
Sample_01_063,SE_01_06300122,chr21,46533968,46589665,122,12,781,91,8,55,750,75369.1804,8833.5442,ADARB1,"ADARB1,C21orf122",ADARB1,ADARB1
Sample_01_063,SE_01_06300123,chr1,85985747,86017590,123,5,463,3,4,101,0,73391.7464,7037.303000000001,DDAH1,CYR61,DDAH1,DDAH1
Sample_01_063,SE_01_06300124,chr11,12087185,12110354,124,4,410,80,3,70,0,69296.1621,3181.1037,,MICAL2,MICAL2,MICAL2
Sample_01_063,SE_01_06300125,chr14,61928062,61944313,125,5,275,19,6,30,37,69278.01299999999,3177.0705,PRKCH,,PRKCH,PRKCH
Sample_01_063,SE_01_06300126,chr17,55517067,55541572,126,4,325,2,5,103,0,69653.012,3577.73,MSI2,,MSI2,MSI2
Sample_01_063,SE_01_06300127,chr11,69063504,69089932,127,4,413,22,1,75,280,69212.2892,3385.4268,MYEOV,,MYEOV,MYEOV
Sample_01_063,SE_01_06300128,chr7,92343144,92398958,128,9,484,14,0,247,51,73311.689,8232.565,CDK6,,CDK6,CDK6
Sample_01_063,SE_01_06300129,chr5,151042907,151098541,129,10,761,83,6,120,1361,70805.3918,5813.753000000001,SPARC,ATOX1,SPARC,SPARC
Sample_01_063,SE_01_06300130,chr1,165860239,165873338,130,3,191,28,0,11,229,66518.0319,1806.3521,UCK2,MIR3658,MIR3658,MIR3658
Sample_01_063,SE_01_06300131,chr9,114684558,114737320,131,11,947,71,11,142,256,70395.0604,6125.6682,UGCG,,UGCG,UGCG
Sample_01_063,SE_01_06300132,chr22,26137327,26159498,132,6,342,33,7,21,283,68319.9365,4103.8521,MYO18B,,MYO18B,MYO18B
Sample_01_063,SE_01_06300133,chr1,68172498,68233012,133,12,759,46,8,127,47,71963.2488,7824.4602,GNG12,GADD45A,GADD45A,GADD45A
Sample_01_063,SE_01_06300134,chr6,45614119,45630405,134,2,231,14,1,54,0,67020.1472,2892.3936,,,RUNX2,RUNX2
Sample_01_063,SE_01_06300135,chr2,105989186,106022838,135,8,501,60,1,95,680,68273.1776,4596.8632,FHL2,"C2orf49,TGFBRAP1",FHL2,FHL2
Sample_01_063,SE_01_06300136,chr2,37850599,37900378,136,9,781,92,4,249,933,71174.0142,7641.0765,CDC42EP3,,CDC42EP3,CDC42EP3
Sample_01_063,SE_01_06300137,chr19,13949206,13973234,137,5,330,24,1,174,0,66105.8336,2635.8716,,"MIR181C,ZSWIM4,MIR27A,MIR24-2,MIR23A,MIR181D,CC2D1A,NANOS3,C19orf57,LOC284454",MIR23A,MIR23A
Sample_01_063,SE_01_06300138,chr3,134067204,134094032,138,5,318,41,4,202,1730,67397.3016,4010.7859999999996,AMOTL2,,AMOTL2,AMOTL2
Sample_01_063,SE_01_06300139,chr14,69244796,69284052,139,4,463,17,10,358,1034,68168.04400000001,5095.4288,"C14orf181,ZFP36L1",,C14orf181,C14ORF181
Sample_01_063,SE_01_06300140,chr17,75349764,75448929,140,18,1589,131,4,299,1187,70922.808,8062.1145,"SEPT9,MIR4316",9-Sep,MIR4316,MIR4316
Sample_01_063,SE_01_06300141,chr10,3846087,3872303,141,4,512,16,5,96,0,66431.344,3966.4808,,KLF6,KLF6,KLF6
Sample_01_063,SE_01_06300142,chr5,64468039,64506101,142,5,439,9,2,121,159,66608.5,4308.6184,ADAMTS6,,ADAMTS6,ADAMTS6
Sample_01_063,SE_01_06300143,chr15,80747256,80819855,143,9,978,21,5,236,394,70856.62400000001,8573.9419,ARNT2,,ARNT2,ARNT2
Sample_01_063,SE_01_06300144,chr7,137351116,137379956,144,4,331,1,2,89,119,65853.256,3729.012,DGKI,,DGKI,DGKI
Sample_01_063,SE_01_06300145,chr17,76311518,76413784,145,15,1699,93,14,477,1658,72383.8748,10267.5064,"SOCS3,PGS1",,SOCS3,SOCS3
Sample_01_063,SE_01_06300146,chr8,129179643,129210119,146,6,489,34,6,125,0,66888.7248,4921.874,,MIR1208,MIR1208,MIR1208
Sample_01_063,SE_01_06300147,chr1,144706648,144710173,147,1,33,0,0,14,0,64506.795,2581.005,NBPF9,LOC653513,LOC653513,LOC653513
Sample_01_063,SE_01_06300148,chr18,3246200,3283565,148,5,630,116,8,101,759,67227.108,5324.5125,"MYL12B,MYL12A",MYOM1,MYL12B,MYL12B
Sample_01_063,SE_01_06300149,chr2,102641521,102700154,149,9,813,116,10,90,193,68641.6531,7018.3701,IL1R2,,IL1R2,IL1R2
Sample_01_063,SE_01_06300150,chr5,71658200,71709676,150,7,521,39,6,84,0,68288.0616,6743.356,,"MRPS27,PTCD2",PTCD2,PTCD2
Sample_01_063,SE_01_06300151,chr7,100730083,100782211,151,11,815,123,8,86,2442,67573.5264,6250.1472,"TRIM56,SERPINE1","VGF,AP1S1,C7orf52",SERPINE1,SERPINE1
Sample_01_063,SE_01_06300152,chr7,137607525,137687119,152,12,1016,73,4,201,607,70265.5832,9511.483,CREB3L2,,CREB3L2,CREB3L2
Sample_01_063,SE_01_06300153,chr17,1965574,1993318,153,4,329,41,2,433,841,64984.7712,4280.8992,SMG6,"RTN4RL1,HIC1,DPH1,MIR132,MIR212,OVCA2",HIC1,HIC1
Sample_01_063,SE_01_06300154,chr11,122024288,122040531,154,1,194,0,2,75,28,63066.6961,2632.9903,LOC399959,"MIR100,MIRLET7A2,BLID",MIR100,MIR100
Sample_01_063,SE_01_06300155,chr10,127911046,127943476,155,6,500,16,1,88,0,64765.953,4465.611,ADAM12,,ADAM12,ADAM12
Sample_01_063,SE_01_06300156,chr12,106467562,106485793,156,3,204,22,7,89,124,61832.2596,1906.9626,NUAK1,,NUAK1,NUAK1
Sample_01_063,SE_01_06300157,chr10,31352735,31366567,157,2,155,36,2,49,0,61896.8168,2131.5112,,ZNF438,ZNF438,ZNF438
Sample_01_063,SE_01_06300158,chr4,41126370,41164221,158,6,447,57,0,71,65,65595.783,5836.6242,APBB2,,APBB2,APBB2
Sample_01_063,SE_01_06300159,chr15,48827922,48886063,159,9,538,61,16,169,68,66449.3489,6761.7983,FBN1,,FBN1,FBN1
Sample_01_063,SE_01_06300160,chr12,124981232,125013601,160,6,536,10,4,65,141,64563.2074,4903.9035,NCOR2,NCOR2,NCOR2,NCOR2
Sample_01_063,SE_01_06300161,chr14,51988185,52023289,161,6,462,9,6,86,138,63941.935999999994,4560.0096,FRMD6,,FRMD6,FRMD6
Sample_01_063,SE_01_06300162,chr1,230202922,230262191,162,9,847,69,26,44,136,67649.6366,8552.5167,GALNT2,,GALNT2,GALNT2
Sample_01_063,SE_01_06300163,chr1,210609767,210621754,163,2,173,11,1,2,66,60907.1457,1861.5811,HHAT,,HHAT,HHAT
Sample_01_063,SE_01_06300164,chr2,197088953,197125613,164,8,550,74,3,156,330,64118.34,5191.056,HECW2,,STK17B,STK17B
Sample_01_063,SE_01_06300165,chr9,35510127,35523305,165,2,116,13,1,0,0,61040.496,2157.2386,RUSC2,"RUSC2,FAM166B",RUSC2,RUSC2
Sample_01_063,SE_01_06300166,chr15,67434343,67443993,166,1,120,16,8,18,0,59934.22,1093.345,SMAD3,SMAD3,SMAD3,SMAD3
Sample_01_063,SE_01_06300167,chr6,169469439,169502542,167,3,507,5,7,1,0,62899.0103,4290.1488,,,THBS2,THBS2
Sample_01_063,SE_01_06300168,chr2,208091209,208124410,168,5,350,37,2,196,163,61279.0857,3638.8296,,,KLF7,KLF7
Sample_01_063,SE_01_06300169,chr1,85778752,85810606,169,4,367,71,69,93,365,61669.344000000005,4051.8288,DDAH1,BCL10,BCL10,BCL10
Sample_01_063,SE_01_06300170,chr19,15358206,15377785,170,3,193,2,0,145,1412,59762.9396,2406.2591,BRD4,"NOTCH3,EPHX3",BRD4,BRD4
Sample_01_063,SE_01_06300171,chr7,47592147,47651029,171,10,821,29,1,115,143,61737.777,4533.914000000001,,"C7orf65,TNS3",TNS3,TNS3
Sample_01_063,SE_01_06300172,chr3,170406763,170471783,172,7,736,75,9,65,158,64070.708,7139.196,,,SLC7A14,SLC7A14
Sample_01_063,SE_01_06300173,chr1,145113469,145157162,173,5,347,12,0,102,133,71394.36200000001,15065.3464,SEC22B,PDE4DIP,SEC22B,SEC22B
Sample_01_063,SE_01_06300174,chr6,39847655,39857422,174,1,144,36,8,19,846,57799.1526,1613.5084,DAAM2,MOCS1,MOCS1,MOCS1
Sample_01_063,SE_01_06300175,chr8,67017965,67050570,175,6,366,51,1,72,521,60880.056,4760.33,TRIM55,"TRIM55,CRH",TRIM55,TRIM55
Sample_01_063,SE_01_06300176,chr21,28928457,28963278,176,6,446,0,6,36,0,59254.8957,3213.9783,,,NCRNA00113,ADAMTS5
Sample_01_063,SE_01_06300177,chr4,169400966,169420253,177,3,214,47,1,32,150,59070.2949,3068.5617,"PALLD,DDX60L",,PALLD,PALLD
Sample_01_063,SE_01_06300178,chr16,88270359,88280437,178,2,208,6,0,14,0,58306.269,2514.4610000000002,,,ZNF469,ZFPM1
Sample_01_063,SE_01_06300179,chr16,73076806,73103488,179,5,318,8,0,448,430,58889.8422,3236.5266,ZFHX3,HTA,ZFHX3,ZFHX3
Sample_01_063,SE_01_06300180,chr15,67459143,67494274,180,7,481,70,10,141,1304,60871.4837,5266.1369,"AAGAB,SMAD3",,SMAD3,SMAD3
Sample_01_063,SE_01_06300181,chr9,18473417,18494282,181,3,318,6,1,172,75,57954.624,2812.6020000000003,ADAMTSL1,,ADAMTSL1,ADAMTSL1
Sample_01_063,SE_01_06300182,chr10,73724048,73770426,182,7,683,112,9,131,998,61019.5346,5880.7304,CHST3,,CHST3,CHST3
Sample_01_063,SE_01_06300183,chr7,47796665,47827642,183,4,514,94,3,54,300,57530.4844,2574.1887,PKD1L1,C7orf69,C7orf69,C7ORF69
Sample_01_063,SE_01_06300184,chr6,108879832,108945124,184,8,690,11,10,228,572,64821.8976,9878.6796,FOXO3,,FOXO3,FOXO3
Sample_01_063,SE_01_06300185,chr2,204538488,204560120,185,6,239,2,1,116,0,58406.4,3781.2736,,CD28,CD28,RAPH1
Sample_01_063,SE_01_06300186,chr5,95554848,95596239,186,7,481,3,0,39,0,59114.6262,4714.4349,,,MIR583,MIR583
Sample_01_063,SE_01_06300187,chr3,42055187,42114647,187,10,770,143,11,108,0,61172.448,7051.956,,TRAK1,TRAK1,TRAK1
Sample_01_063,SE_01_06300188,chr6,30718946,30751030,188,4,506,126,21,52,0,57674.1984,3631.9088,,"TUBB,FLOT1,MDC1,IER3",IER3,IER3
Sample_01_063,SE_01_06300189,chr10,92677549,92706017,189,4,451,42,2,107,277,56958.7744,2966.3656,ANKRD1,RPP30,ANKRD1,ANKRD1
Sample_01_063,SE_01_06300190,chr15,35082922,35111577,190,4,423,11,2,164,837,58052.1645,4126.32,ACTC1,GJD2,ACTC1,ACTC1
Sample_01_063,SE_01_06300191,chr8,103799720,103822862,191,4,260,23,1,77,670,56616.903,2740.0128,,,AZIN1,AZIN1
Sample_01_063,SE_01_06300192,chr14,55093994,55154785,192,8,775,30,5,260,223,61988.5827,8322.2879,SAMD4A,,SAMD4A,SAMD4A