sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_03_002,SE_03_00200001,chr1,207190727,207208744,1,2,231,9,0,100,1192,40867.9611,5810.4825,C1orf116,"FCAMR,YOD1,PFKFB2",C1orf116,C1ORF116
Sample_03_002,SE_03_00200002,chr10,106076266,106110456,2,5,400,45,2,86,424,42405.857,8386.806999999999,ITPRIP,"GSTO2,CCDC147",ITPRIP,ITPRIP
Sample_03_002,SE_03_00200003,chr1,201228135,201282227,3,8,759,70,6,261,288,44793.5852,11737.964,PKP1,PKP1,PKP1,PKP1
Sample_03_002,SE_03_00200004,chr1,209527829,209607667,4,10,1033,29,9,316,291,49108.3538,16606.304,"MIR205,LOC642587",,LOC642587,LOC642587
Sample_03_002,SE_03_00200005,chr19,39138157,39179129,5,8,577,100,3,197,153,41201.4432,10120.084,ACTN4,"EIF3K,MAP4K1",ACTN4,ACTN4
Sample_03_002,SE_03_00200006,chr6,138406706,138430551,6,3,352,39,4,58,628,37899.242999999995,8648.5815,PERP,,PERP,PERP
Sample_03_002,SE_03_00200007,chr1,145208479,145229343,7,3,84,0,0,162,267,44678.1696,16159.168,NOTCH2NL,,NOTCH2NL,NOTCH2NL
Sample_03_002,SE_03_00200008,chr1,120592074,120613518,8,3,118,1,0,157,244,43726.4604,15851.4048,NOTCH2,,NOTCH2,NOTCH2
Sample_03_002,SE_03_00200009,chr10,4703984,4746921,9,6,583,4,4,58,116,37647.1616,9823.9856,"LOC338588,LOC100216001",,LOC100216001,LOC100216001
Sample_03_002,SE_03_00200010,chr12,6308074,6341086,10,6,467,17,4,100,252,34537.1544,7206.5196,CD9,,CD9,CD9
Sample_03_002,SE_03_00200011,chr6,138348871,138358951,11,1,128,6,0,15,0,30357.936,3652.992,,,PERP,PERP
Sample_03_002,SE_03_00200012,chr13,80054818,80071585,12,2,178,16,0,42,160,32784.5151,6140.0754,NDFIP2,NDFIP2,NDFIP2,NDFIP2
Sample_03_002,SE_03_00200013,chr11,9586527,9600390,13,2,155,16,1,110,638,30518.0082,5046.1320000000005,WEE1,,WEE1,WEE1
Sample_03_002,SE_03_00200014,chr1,234734865,234755329,14,4,274,24,2,0,780,31125.744,5682.8528,IRF2BP2,NCRNA00184,IRF2BP2,IRF2BP2
Sample_03_002,SE_03_00200015,chr18,61533552,61558704,15,4,331,49,0,52,109,31839.9168,6642.6432,SERPINB2,SERPINB10,SERPINB2,SERPINB2
Sample_03_002,SE_03_00200016,chr17,39798463,39822824,16,5,327,25,0,53,0,30524.333,5907.5425,,"GAST,EIF1,KRT17,KRT16,KRT42P",KRT42P,KRT42P
Sample_03_002,SE_03_00200017,chr12,46940769,46957987,17,3,164,5,2,30,0,30592.9424,6021.1346,,,SLC38A2,SLC38A2
Sample_03_002,SE_03_00200018,chr12,53252904,53273824,18,5,370,101,0,51,0,30313.08,5947.556,,"KRT8,KRT79,KRT78,KRT4",KRT78,KRT78
Sample_03_002,SE_03_00200019,chr11,65238827,65271254,19,6,439,82,4,25,660,31995.7209,7801.9362,MALAT1,"NEAT1,MIR612,SCYL1",MALAT1,MALAT1
Sample_03_002,SE_03_00200020,chr6,106038732,106055622,20,4,181,1,2,66,0,28888.656000000003,5276.436,,,PREP,PREP
Sample_03_002,SE_03_00200021,chr12,95007931,95044039,21,6,525,27,3,120,93,30735.1296,7597.1232,TMCC3,,TMCC3,TMCC3
Sample_03_002,SE_03_00200022,chr5,148344753,148378222,22,7,403,68,1,86,1592,30416.6272,7567.3409,SH3TC2,,SH3TC2,SH3TC2
Sample_03_002,SE_03_00200023,chr19,6056096,6110240,23,8,636,61,9,24,14,33239.0016,10823.3856,RFX2,"RFX2,ACSBG2",RFX2,RFX2
Sample_03_002,SE_03_00200024,chr18,3592894,3606849,24,2,164,36,3,64,529,25886.525,3481.7725,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_03_002,SE_03_00200025,chr10,3796389,3827472,25,5,477,9,4,252,972,30576.3471,8212.1286,KLF6,KLF6,KLF6,KLF6
Sample_03_002,SE_03_00200026,chr1,209976456,210000047,26,5,326,68,10,90,151,27035.286,4916.3644,IRF6,"TRAF3IP3,C1orf74,C1orf107",IRF6,IRF6
Sample_03_002,SE_03_00200027,chr2,20407702,20437531,27,7,446,57,0,142,407,28692.5151,6741.354,SDC1,,SDC1,SDC1
Sample_03_002,SE_03_00200028,chr8,128402201,128415355,28,2,192,19,5,83,0,25906.803,4123.779,,POU5F1B,POU5F1B,POU5F1B
Sample_03_002,SE_03_00200029,chr18,61137255,61149024,29,2,180,49,4,26,84,26406.1053,4699.3617,SERPINB5,VPS4B,SERPINB5,SERPINB5
Sample_03_002,SE_03_00200030,chr6,12287900,12330096,30,7,482,51,6,132,586,30300.9476,8734.572,EDN1,EDN1,EDN1,EDN1
Sample_03_002,SE_03_00200031,chr4,15894436,15921021,31,5,368,21,4,7,0,28331.6345,6787.1505,,"FGFBP1,FGFBP2",FGFBP1,FGFBP1
Sample_03_002,SE_03_00200032,chr7,116310935,116343045,32,4,339,27,3,217,323,29791.658,8371.077,MET,MET,MET,MET
Sample_03_002,SE_03_00200033,chr18,28809630,28837338,33,4,501,93,5,61,0,28176.2652,6976.8744,,,DSG1,DSG1
Sample_03_002,SE_03_00200034,chr9,75730742,75769252,34,5,506,34,4,87,28,31116.08,9993.345,ANXA1,,ANXA1,ANXA1
Sample_03_002,SE_03_00200035,chr12,52536913,52570140,35,5,544,15,1,67,947,26840.7706,6027.3778,KRT80,LOC283404,KRT80,KRT80
Sample_03_002,SE_03_00200036,chr6,7531649,7555001,36,3,357,52,2,74,221,28258.2552,7549.7016,DSP,SNRNP48,DSP,DSP
Sample_03_002,SE_03_00200037,chr12,125398080,125424792,37,4,471,14,4,22,820,26623.8504,5996.844,UBC,"SCARB1,DHX37",UBC,UBC
Sample_03_002,SE_03_00200038,chr3,149083620,149106894,38,3,296,19,3,76,464,26367.1146,6037.2756,TM4SF1,TM4SF18,TM4SF1,TM4SF1
Sample_03_002,SE_03_00200039,chr9,111304008,111332315,39,6,400,4,0,57,0,27336.0699,7153.1789,,,ACTL7B,IKBKAP
Sample_03_002,SE_03_00200040,chr17,39927714,39958262,40,4,409,53,2,176,474,26133.814,6302.0524,"JUP,LEPREL4","FKBP10,HAP1,JUP,NT5C3L,KLHL10",JUP,JUP
Sample_03_002,SE_03_00200041,chr17,38641271,38679392,41,6,508,23,4,93,631,29425.5999,9636.9888,TNS4,"CCR7,IGFBP4",TNS4,TNS4
Sample_03_002,SE_03_00200042,chr10,101735393,101769532,42,4,434,101,0,40,38,24989.748,6046.0169,DNMBP,NCRNA00093,DNMBP,DNMBP
Sample_03_002,SE_03_00200043,chr10,116258026,116287294,43,5,357,27,4,57,84,26742.1716,7823.3364,ABLIM1,,ABLIM1,ABLIM1
Sample_03_002,SE_03_00200044,chr2,28599440,28620400,44,2,240,20,3,130,920,23594.672000000002,4757.92,FOSL2,,FOSL2,FOSL2
Sample_03_002,SE_03_00200045,chr4,157851006,157873583,45,5,269,0,0,66,0,24620.2185,5842.9276,PDGFC,,PDGFC,PDGFC
Sample_03_002,SE_03_00200046,chr12,95592477,95613412,46,4,194,39,1,107,559,24382.9945,5725.7225,"FGD6,VEZT",,FGD6,FGD6
Sample_03_002,SE_03_00200047,chr5,96035916,96055557,47,4,257,45,4,16,121,24726.0549,6151.5612,CAST,CAST,CAST,CAST
Sample_03_002,SE_03_00200048,chr6,56504505,56529991,48,5,294,2,0,111,290,25164.8764,6679.8806,DST,,DST,DST
Sample_03_002,SE_03_00200049,chr6,18325925,18354047,49,5,423,133,3,39,0,23594.357999999997,5177.2602,,RNF144B,RNF144B,RNF144B
Sample_03_002,SE_03_00200050,chr5,66299169,66318357,50,4,245,36,1,150,124,23969.6496,5604.8148,MAST4,,CD180,MAST4
Sample_03_002,SE_03_00200051,chr3,111448380,111483407,51,5,416,47,4,83,80,24918.2078,6732.1894,"PLCXD2,PHLDB2",,PHLDB2,PHLDB2
Sample_03_002,SE_03_00200052,chr11,65185880,65195202,52,1,107,4,1,36,781,22703.731,4532.3564,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_03_002,SE_03_00200053,chr18,9638244,9674701,53,6,627,41,5,0,0,24149.1168,6398.2035,,"PPP4R1,RAB31",PPP4R1,PPP4R1
Sample_03_002,SE_03_00200054,chr3,190085999,190105127,54,6,266,38,1,40,0,23349.5496,5658.0624,,"CLDN16,CLDN1",CLDN16,CLDN16
Sample_03_002,SE_03_00200055,chr6,143645493,143661432,55,5,174,0,2,41,144,22038.8553,4389.6006,AIG1,,ADAT2,ADAT2
Sample_03_002,SE_03_00200056,chr16,81556045,81567026,56,3,181,2,4,17,0,20702.4793,3071.3857,CMIP,,CMIP,CMIP
Sample_03_002,SE_03_00200057,chr12,638773,652347,57,3,194,18,2,29,212,20986.7614,3538.7418,B4GALNT3,,B4GALNT3,B4GALNT3
Sample_03_002,SE_03_00200058,chr2,54784498,54804650,58,3,306,62,4,65,175,21822.6008,4810.2824,SPTBN1,RPL23AP32,SPTBN1,SPTBN1
Sample_03_002,SE_03_00200059,chr17,80815689,80836261,59,3,411,74,1,0,89,21096.586,4132.9148,TBCD,ZNF750,ZNF750,ZNF750
Sample_03_002,SE_03_00200060,chr1,214639496,214652576,60,2,202,3,0,24,0,20598.384,3738.264,PTPN14,,PTPN14,PTPN14
Sample_03_002,SE_03_00200061,chr3,190019498,190064518,61,8,855,106,2,154,525,26912.956000000002,10052.966,CLDN1,CLDN16,CLDN1,CLDN1
Sample_03_002,SE_03_00200062,chr6,150571322,150594883,62,4,321,34,5,34,36,22684.5308,5953.8647,PPP1R14C,,IYD,PPP1R14C
Sample_03_002,SE_03_00200063,chr21,40273347,40284521,63,3,169,9,2,33,0,20045.0386,3405.8352,,,ETS2,ETS2
Sample_03_002,SE_03_00200064,chr3,189541056,189561371,64,4,293,1,2,86,34,21972.703999999998,5363.16,"TP63,MIR944",TP63,MIR944,MIR944
Sample_03_002,SE_03_00200065,chr19,45947623,45982739,65,6,500,65,0,285,1291,24440.736,7939.7276,FOSB,"PPM1N,FOSB,ERCC1,PPP1R13L,RTN2,CD3EAP,VASP",FOSB,FOSB
Sample_03_002,SE_03_00200066,chr7,851841,876818,66,4,440,89,2,8,388,21360.3304,4912.9759,SUN1,GET4,SUN1,SUN1
Sample_03_002,SE_03_00200067,chr17,2295345,2311511,67,4,203,21,1,226,719,20589.0176,4264.5908,"MNT,LOC284009",,MNT,MNT
Sample_03_002,SE_03_00200068,chr11,129502823,129514830,68,2,157,4,0,48,0,19617.0366,3638.1209999999996,,,TMEM45B,TMEM45B
Sample_03_002,SE_03_00200069,chr15,68548869,68574799,69,4,312,33,1,68,471,21799.351000000002,5909.446999999999,FEM1B,CLN6,FEM1B,FEM1B
Sample_03_002,SE_03_00200070,chr4,38665654,38677411,70,2,145,18,1,137,288,19308.5211,3464.7879,"FLJ13197,KLF3",,FLJ13197,FLJ13197
Sample_03_002,SE_03_00200071,chr6,159258789,159276197,71,2,255,34,0,28,139,19430.8096,3709.6448,OSTCL,"EZR,C6orf99",OSTCL,OSTCL
Sample_03_002,SE_03_00200072,chr7,33011628,33039375,72,5,374,65,0,73,481,22877.4015,7167.0501,FKBP9,"RP9P,NT5C3",FKBP9,FKBP9
Sample_03_002,SE_03_00200073,chr1,24690446,24712873,73,3,290,53,0,87,477,20161.873,4799.378,"C1orf201,GRHL3","GRHL3,NIPAL3",C1orf201,C1ORF201
Sample_03_002,SE_03_00200074,chr10,33226535,33251540,74,4,298,44,2,40,318,21616.8225,6256.251,ITGB1,ITGB1,ITGB1,ITGB1
Sample_03_002,SE_03_00200075,chr19,39888281,39901672,75,3,134,15,0,188,1235,18715.2616,3579.4143,"ZFP36,MED29","PLEKHG2,SUPT5H,RPS16,PAF1",ZFP36,ZFP36
Sample_03_002,SE_03_00200076,chr18,3446301,3455556,76,1,151,6,1,154,679,17928.786,2943.09,TGIF1,,TGIF1,TGIF1
Sample_03_002,SE_03_00200077,chr15,93443153,93465996,77,3,320,15,1,135,299,21353.6364,6690.7147,"CHD2,MIR3175",LOC100507217,MIR3175,MIR3175
Sample_03_002,SE_03_00200078,chr11,119991565,120009689,78,4,221,23,1,122,969,18727.5292,4126.8348,TRIM29,,TRIM29,TRIM29
Sample_03_002,SE_03_00200079,chr10,3508657,3525534,79,4,242,3,4,48,0,18824.6058,4475.7804,,,PITRM1,PITRM1
Sample_03_002,SE_03_00200080,chr7,17714025,17737673,80,4,435,22,2,25,0,18982.2496,4748.5184,,,SNX13,SNX13
Sample_03_002,SE_03_00200081,chr18,11849559,11861079,81,2,160,21,0,44,465,17712.0,3507.84,"GNAL,CHMP1B",MPPE1,CHMP1B,CHMP1B
Sample_03_002,SE_03_00200082,chr1,24643133,24650769,82,1,78,1,1,57,189,16580.0468,2639.0016,GRHL3,,GRHL3,GRHL3
Sample_03_002,SE_03_00200083,chr5,172191571,172206093,83,3,252,5,1,147,574,19254.7198,5441.3934,DUSP1,,DUSP1,DUSP1
Sample_03_002,SE_03_00200084,chr14,75718758,75727728,84,2,98,7,0,96,0,16980.21,3223.8179999999998,,FOS,FOS,FOS
Sample_03_002,SE_03_00200085,chr19,13950616,13963106,85,6,170,16,1,159,0,16699.13,2966.375,,"MIR181C,ZSWIM4,MIR27A,MIR24-2,MIR23A,MIR181D,NANOS3,LOC284454",MIR23A,MIR23A
Sample_03_002,SE_03_00200086,chr18,29020509,29034990,86,2,237,64,1,21,62,17844.9363,4153.1508,DSG3,DSG2,DSG3,DSG3
Sample_03_002,SE_03_00200087,chr1,27175245,27192728,87,5,164,28,0,173,1242,17844.8981,4178.437,"SFN,ZDHHC18","GPN2,GPATCH3,NR0B2",SFN,SFN
Sample_03_002,SE_03_00200088,chr7,55760634,55782850,88,6,282,62,0,57,122,20227.668,6644.8056,FKBP9L,FKBP9L,FKBP9L,FKBP9L
Sample_03_002,SE_03_00200089,chr13,73938529,73944609,89,1,80,4,1,55,0,15268.096000000001,1948.0320000000002,,,KLF5,KLF5
Sample_03_002,SE_03_00200090,chr3,152876758,152884170,90,1,79,0,0,57,576,15828.326000000001,2596.4236,RAP2B,,RAP2B,RAP2B
Sample_03_002,SE_03_00200091,chr18,61109109,61122869,91,3,222,10,0,13,0,16224.416000000001,3144.16,,"VPS4B,SERPINB5",VPS4B,VPS4B
Sample_03_002,SE_03_00200092,chr13,76278158,76292206,92,2,207,5,1,41,29,17078.1536,4013.5136,LMO7,LMO7,LMO7,LMO7
Sample_03_002,SE_03_00200093,chr16,68679028,68703508,93,3,301,39,0,103,233,18139.68,5165.28,CDH3,,CDH3,CDH3
Sample_03_002,SE_03_00200094,chr9,95467422,95486982,94,3,206,33,0,162,1266,17588.352,4633.764,BICD2,"IPPK,BICD2",IPPK,IPPK
Sample_03_002,SE_03_00200095,chr12,123370878,123381362,95,3,105,12,0,39,142,15730.1936,2864.2288,VPS37B,,VPS37B,VPS37B
Sample_03_002,SE_03_00200096,chr2,151334927,151353844,96,3,212,3,1,148,209,18298.4141,5438.6375,RND3,,RND3,RND3
Sample_03_002,SE_03_00200097,chr6,10402304,10412656,97,1,111,4,1,247,694,15715.3712,3102.4944,"LOC100130275,TFAP2A",C6orf218,LOC100130275,LOC100130275
Sample_03_002,SE_03_00200098,chr13,73907439,73914229,98,1,85,0,2,60,0,15348.116000000002,2744.518,,,KLF5,KLF5
Sample_03_002,SE_03_00200099,chr13,73985028,74005130,99,4,302,7,6,112,0,17400.2912,4838.5514,,,KLF5,KLF5
Sample_03_002,SE_03_00200100,chr10,97025687,97055828,100,4,366,28,2,129,330,18895.3929,6380.8497,PDLIM1,,PDLIM1,PDLIM1
Sample_03_002,SE_03_00200101,chr15,92483735,92500247,101,5,256,2,0,36,0,16409.6256,3944.7168,SLCO3A1,,SLCO3A1,SLCO3A1
Sample_03_002,SE_03_00200102,chr19,33840129,33868956,102,6,386,69,1,63,224,17561.4084,5102.379,CEBPG,"LOC80054,CEBPA",CEBPG,CEBPG
Sample_03_002,SE_03_00200103,chr14,105433147,105440940,103,1,121,5,0,44,115,14794.2312,2565.4556,AHNAK2,"PLD4,CDCA4,C14orf79",AHNAK2,AHNAK2
Sample_03_002,SE_03_00200104,chr10,3846767,3854404,104,2,136,1,2,67,0,14440.0396,2274.2986,,KLF6,KLF6,KLF6
Sample_03_002,SE_03_00200105,chr12,46763819,46781134,105,2,216,17,0,104,312,16669.1505,4534.7985,SLC38A2,,SLC38A2,SLC38A2
Sample_03_002,SE_03_00200106,chr14,59819150,59832919,106,6,170,30,0,67,238,15433.6721,3315.5752,DAAM1,,GPR135,C14ORF149
Sample_03_002,SE_03_00200107,chr3,193546350,193556137,107,3,119,4,0,12,0,15132.6594,3078.9902,,,LOC100128023,LOC100128023
Sample_03_002,SE_03_00200108,chr5,172326085,172333278,108,2,109,2,0,33,111,14302.5612,2283.7775,ERGIC1,,LOC100268168,LOC100268168
Sample_03_002,SE_03_00200109,chr8,102014801,102025898,109,3,169,14,0,28,0,14918.8068,3021.7131,,"FLJ42969,YWHAZ",FLJ42969,FLJ42969
Sample_03_002,SE_03_00200110,chr11,129697656,129732367,110,5,569,89,4,41,576,17893.5205,6032.7718,TMEM45B,NFRKB,TMEM45B,TMEM45B
Sample_03_002,SE_03_00200111,chr9,97765879,97784847,111,5,224,20,0,47,569,16534.4056,4709.7544,C9orf3,,MIR23B,MIR23B
Sample_03_002,SE_03_00200112,chr17,80792937,80798930,112,1,88,11,1,0,74,14260.3435,2454.7328,"ZNF750,TBCD",,ZNF750,ZNF750
Sample_03_002,SE_03_00200113,chr5,1936306,1975175,113,5,692,125,4,17,0,17603.7701,5803.1417,,,IRX4,IRX4
Sample_03_002,SE_03_00200114,chr11,87906352,87917373,114,2,119,30,1,49,130,14955.497,3192.7837,RAB38,,RAB38,RAB38
Sample_03_002,SE_03_00200115,chr2,219149616,219163970,115,3,167,39,1,33,399,15508.0616,3825.341,"TMBIM1,PNKD","AAMP,GPBAR1,PNKD",TMBIM1,TMBIM1
Sample_03_002,SE_03_00200116,chr2,67672838,67692335,116,4,242,43,5,86,0,16422.3231,4780.6644,,ETAA1,ETAA1,ETAA1
Sample_03_002,SE_03_00200117,chr8,128046665,128055190,117,2,118,0,6,51,0,15144.6625,3548.9575,,,POU5F1B,POU5F1B
Sample_03_002,SE_03_00200118,chr3,119811406,119833713,118,4,266,28,2,139,535,16928.7823,5338.0651,GSK3B,,GSK3B,GSK3B
Sample_03_002,SE_03_00200119,chr6,138132314,138154397,119,6,317,22,3,62,124,16116.1734,4531.4316,,TNFAIP3,TNFAIP3,TNFAIP3
Sample_03_002,SE_03_00200120,chr15,93346405,93375953,120,5,494,25,0,46,0,16617.7952,5164.9904,,ASB9P1,ASB9P1,LOC100507217
Sample_03_002,SE_03_00200121,chr5,148984803,149015384,121,4,413,62,7,81,1381,16204.8719,4828.7399,ARHGEF37,,ARHGEF37,ARHGEF37
Sample_03_002,SE_03_00200122,chr21,44913576,44943351,122,5,388,47,9,21,0,16626.36,5273.1525,,"C21orf125,C21orf84",C21orf84,C21ORF84
Sample_03_002,SE_03_00200123,chr7,5457587,5469911,123,3,148,0,0,257,846,14187.3888,2968.8516,TNRC18,,TNRC18,TNRC18
Sample_03_002,SE_03_00200124,chr8,128745747,128756031,124,2,122,2,0,97,734,14667.0408,3458.5092,MYC,,MYC,MYC
Sample_03_002,SE_03_00200125,chr1,236071740,236107537,125,5,549,87,1,39,0,17794.6887,6690.4593,,LYST,LYST,LYST
Sample_03_002,SE_03_00200126,chr6,113950620,113971685,126,3,255,19,2,66,0,15594.4195,4575.318,,,MARCKS,MARCKS
Sample_03_002,SE_03_00200127,chr7,129588046,129599554,127,2,127,7,0,182,307,14157.1416,3172.7556,UBE2H,,UBE2H,UBE2H
Sample_03_002,SE_03_00200128,chr12,46823282,46848557,128,4,357,46,0,50,0,16580.4,5605.995,,,SLC38A2,SLC38A2
Sample_03_002,SE_03_00200129,chr11,119554467,119569587,129,3,217,10,0,130,0,13916.448,2975.616,PVRL1,,PVRL1,PVRL1
Sample_03_002,SE_03_00200130,chr12,47053284,47073241,130,3,183,3,0,31,0,15754.0558,4819.6155,,,SLC38A4,SLC38A4
Sample_03_002,SE_03_00200131,chr14,50465685,50476713,131,2,142,32,1,21,584,13448.646,2524.3092,C14orf182,,C14orf182,C14ORF182
Sample_03_002,SE_03_00200132,chr9,73025738,73036335,132,2,117,6,0,265,385,13796.2343,2943.8466,KLF9,,KLF9,KLF9
Sample_03_002,SE_03_00200133,chrX,75364021,75370974,133,3,36,0,0,12,0,12400.6755,1571.378,,CXorf26,CXorf26,CXORF26
Sample_03_002,SE_03_00200134,chr2,157188109,157200153,134,2,90,2,1,250,534,13423.038,2617.1612,NR4A2,,NR4A2,NR4A2
Sample_03_002,SE_03_00200135,chr2,173291957,173308152,135,3,239,29,1,72,233,15884.056,5227.746,ITGA6,ITGA6,ITGA6,ITGA6
Sample_03_002,SE_03_00200136,chr2,239193634,239200286,136,1,71,14,0,65,243,13049.2284,2406.0284,PER2,"TRAF3IP1,HES6",PER2,PER2
Sample_03_002,SE_03_00200137,chr3,171507313,171531010,137,5,273,73,6,47,164,16130.5479,5495.3343,PLD1,TMEM212,PLD1,PLD1
Sample_03_002,SE_03_00200138,chr1,115151957,115163367,138,2,116,4,0,16,92,13490.043,2855.923,DENND2C,BCAS2,BCAS2,BCAS2
Sample_03_002,SE_03_00200139,chr3,151022386,151038451,139,3,206,26,0,28,70,14564.528999999999,3956.8095,"MED12L,GPR87","P2RY13,P2RY14,P2RY12",GPR87,GPR87
Sample_03_002,SE_03_00200140,chr14,68601438,68625731,140,4,282,8,1,153,0,16038.2386,5431.9148,RAD51L1,,RAD51L1,RAD51L1
Sample_03_002,SE_03_00200141,chr6,10412805,10421247,141,1,105,1,0,50,555,12860.5428,2285.2494,"LOC100130275,TFAP2A","TFAP2A,C6orf218",TFAP2A,TFAP2A
Sample_03_002,SE_03_00200142,chr9,97799186,97812894,142,3,138,3,2,34,0,13954.743999999999,3417.4044,C9orf3,"MIR3074,MIR27B,MIR23B,MIR24-1",MIR23B,MIR23B
Sample_03_002,SE_03_00200143,chr20,1305417,1312022,143,1,66,14,0,24,280,12538.2715,2017.1670000000001,SDCBP2,SDCBP2,SDCBP2,SDCBP2
Sample_03_002,SE_03_00200144,chr1,212768295,212781924,144,2,170,15,3,76,35,13852.5156,3336.3792,ATF3,"FAM71A,ATF3",ATF3,ATF3
Sample_03_002,SE_03_00200145,chr10,33286325,33300224,145,3,147,23,4,24,0,14282.6124,3777.7482,,ITGB1,ITGB1,ITGB1
Sample_03_002,SE_03_00200146,chr11,66821480,66830952,146,2,112,17,1,57,174,13303.423999999999,2804.6592,RHOD,SYT12,RHOD,RHOD
Sample_03_002,SE_03_00200147,chr12,27483602,27497751,147,3,168,28,2,3,192,13938.1799,3439.6219,ARNTL2,,ARNTL2,ARNTL2
Sample_03_002,SE_03_00200148,chr8,134331883,134354502,148,3,353,28,4,38,0,15751.8716,5319.9888,,NDRG1,NDRG1,NDRG1
Sample_03_002,SE_03_00200149,chr14,69001342,69016137,149,2,166,14,2,106,0,13929.4925,3581.8695,RAD51L1,,ZFP36L1,ZFP36L1
Sample_03_002,SE_03_00200150,chr22,31225255,31238745,150,2,139,16,2,12,0,13572.288999999999,3302.3520000000003,OSBP2,,C22orf27,C22ORF27
Sample_03_002,SE_03_00200151,chr12,6381026,6405223,151,6,437,31,3,21,0,14457.7075,4282.869000000001,,"PLEKHG6,TNFRSF1A",PLEKHG6,PLEKHG6
Sample_03_002,SE_03_00200152,chr13,41567416,41594332,152,3,295,42,7,59,46,15428.2512,5272.8444,ELF1,"WBP4,ELF1",ELF1,ELF1
Sample_03_002,SE_03_00200153,chr22,50967886,50981261,153,3,240,48,5,47,963,13542.1875,3441.3875,"TYMP,ODF3B","C22orf41,SCO2,NCAPH2,CPT1B,LMF2,LOC100144603,ADM2,MIOX,KLHDC7B,CHKB,TYMP",ODF3B,ODF3B
Sample_03_002,SE_03_00200154,chr8,42349206,42368466,154,5,244,43,6,0,59,14824.421999999999,4770.702,SLC20A2,C8orf40,C8orf40,C8ORF40
Sample_03_002,SE_03_00200155,chr2,29330438,29347376,155,3,227,6,0,34,321,14578.5366,4576.6476,CLIP4,C2orf71,CLIP4,CLIP4
Sample_03_002,SE_03_00200156,chr3,136670378,136681173,156,3,97,24,0,21,85,12963.7155,2976.1815,IL20RB,NCK1,IL20RB,IL20RB
Sample_03_002,SE_03_00200157,chr18,29951053,29964080,157,2,157,9,2,48,0,12964.4704,3002.7235,FAM59A,,FAM59A,FAM59A
Sample_03_002,SE_03_00200158,chr1,17765974,17770881,158,1,47,3,0,29,97,11818.0188,1874.474,RCC2,RCC2,RCC2,RCC2
Sample_03_002,SE_03_00200159,chr13,109908262,109925667,159,3,310,79,4,22,0,13920.518999999998,4058.8459999999995,,,IRS2,IRS2
Sample_03_002,SE_03_00200160,chr20,46550382,46558356,160,2,92,12,0,0,0,12779.9298,2932.8372,,,SULF2,SULF2
Sample_03_002,SE_03_00200161,chr6,6678014,6702722,161,5,290,32,1,64,0,14634.5484,4855.122,,,LY86-AS1,RREB1
Sample_03_002,SE_03_00200162,chr14,51848577,51866966,162,2,297,8,5,60,0,14062.0683,4332.4484,,,FRMD6,FRMD6
Sample_03_002,SE_03_00200163,chr19,47598080,47617845,163,2,223,8,1,167,324,13647.7325,3927.3055,ZC3H4,"SAE1,TMEM160",ZC3H4,ZC3H4
Sample_03_002,SE_03_00200164,chr12,123184459,123206778,164,3,341,83,0,99,670,14795.2651,5090.9639,"GPR109B,GPR109A","GPR81,DENR",GPR109B,GPR109B
Sample_03_002,SE_03_00200165,chr3,5235873,5244965,165,2,152,7,0,49,199,11951.434,2261.1804,EDEM1,,EDEM1,EDEM1
Sample_03_002,SE_03_00200166,chr8,127836953,127858748,166,5,291,1,5,61,0,13445.3355,3757.458,,,FAM84B,FAM84B
Sample_03_002,SE_03_00200167,chr10,124051867,124069224,167,2,215,27,3,66,206,13618.3022,3962.6031,BTBD16,,BTBD16,PLEKHA1
Sample_03_002,SE_03_00200168,chr4,89527502,89552080,168,3,292,14,6,15,0,14734.511,5146.6332,HERC3,,HERC3,HERC3
Sample_03_002,SE_03_00200169,chr2,173059672,173064218,169,1,87,1,0,18,0,11481.3776,1947.961,,,DLX2,DLX2
Sample_03_002,SE_03_00200170,chr10,101413507,101422361,170,2,80,6,0,32,364,12548.7742,3019.2140000000004,ENTPD7,SLC25A28,ENTPD7,ENTPD7
Sample_03_002,SE_03_00200171,chr14,69258800,69268184,171,2,120,3,4,92,500,11628.6528,2132.0448,"C14orf181,ZFP36L1",,C14orf181,C14ORF181
Sample_03_002,SE_03_00200172,chr22,41040107,41051112,172,3,134,30,2,2,0,11992.1485,2515.743,,"MCHR1,MKL1",MKL1,MKL1
Sample_03_002,SE_03_00200173,chr12,70358940,70367007,173,2,153,46,0,18,0,11320.4211,1866.7038,,,RAB3IP,RAB3IP
Sample_03_002,SE_03_00200174,chr2,28490912,28507148,174,3,174,17,1,110,0,12675.4452,3245.5764,BRE,,FOSL2,FOSL2
Sample_03_002,SE_03_00200175,chr2,61175232,61189523,175,3,126,19,5,36,247,12517.4869,3088.2851,PUS10,,PEX13,PEX13
Sample_03_002,SE_03_00200176,chr15,101252836,101264048,176,2,177,7,1,25,0,12091.0208,2670.6984,,,ASB7,ASB7
Sample_03_002,SE_03_00200177,chr3,101841423,101850120,177,2,112,0,1,5,0,11628.7587,2212.5168,,,LOC152225,LOC152225
Sample_03_002,SE_03_00200178,chr2,238581774,238605133,178,4,361,42,2,71,231,13760.7869,4365.7971,LRRFIP1,,LRRFIP1,LRRFIP1
Sample_03_002,SE_03_00200179,chr3,153001290,153011926,179,2,132,3,0,27,0,12521.7628,3151.4468,,,RAP2B,RAP2B
Sample_03_002,SE_03_00200180,chr14,75740562,75747113,180,1,58,2,1,156,331,11772.146999999999,2448.7638,FOS,,FOS,FOS
Sample_03_002,SE_03_00200181,chr1,115211043,115215864,181,1,55,2,0,33,209,10991.3979,1714.3476,"AMPD1,DENND2C",NRAS,DENND2C,DENND2C
Sample_03_002,SE_03_00200182,chr1,152006332,152022937,182,3,159,24,0,35,292,13059.8325,3817.4895,S100A11,"TCHHL1,S100A10",S100A11,S100A11
Sample_03_002,SE_03_00200183,chr19,46132785,46146157,183,2,143,21,1,92,1118,12097.6484,2868.2940000000003,"EML2,MIR330","SNRPD2,EML2,MIR642A,GPR4,QPCTL,OPA3,GIPR,MIR642B",MIR330,MIR330
Sample_03_002,SE_03_00200184,chr19,41220603,41225717,184,1,64,9,1,84,617,10864.1816,1645.1738,"ITPKC,ADCK4","C19orf54,SNRPA,NUMBL",ITPKC,ITPKC
Sample_03_002,SE_03_00200185,chr2,28394005,28409649,185,2,182,6,1,54,0,12648.173999999999,3430.7292,BRE,,MIR4263,FOSL2
Sample_03_002,SE_03_00200186,chr10,99444562,99451039,186,1,75,12,0,30,199,11650.8276,2472.2709,AVPI1,"MARVELD1,ZFYVE27,PI4K2A,LOC100270710",AVPI1,AVPI1
Sample_03_002,SE_03_00200187,chr1,39568166,39577073,187,2,87,16,0,86,116,11371.5669,2221.4058,MACF1,,MACF1,NDUFS5
Sample_03_002,SE_03_00200188,chr1,68181666,68216784,188,4,389,27,6,71,0,15799.5882,6651.3492,GNG12,GADD45A,GADD45A,GADD45A
Sample_03_002,SE_03_00200189,chr2,113539755,113563766,189,3,270,48,5,49,221,13782.313999999998,4641.3263,IL1A,"IL1B,CKAP2L",IL1A,IL1A
Sample_03_002,SE_03_00200190,chr17,39535330,39561483,190,4,331,55,0,162,962,13997.0856,4877.5345,"KRT34,KRT31","KRT33A,KRT37,KRT38,KRT33B",KRT31,KRT31
Sample_03_002,SE_03_00200191,chr5,140936618,140940851,191,1,50,6,0,45,69,10761.1326,1657.2195,DIAPH1,,DIAPH1,DIAPH1
Sample_03_002,SE_03_00200192,chr5,148928616,148945404,192,2,186,15,1,51,325,12596.0364,3575.844,CSNK1A1,"ARHGEF37,CSNK1A1",CSNK1A1,CSNK1A1