sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_068,SE_02_06800001,chr11,126176296,126311530,1,43,1744,290,21,409,3196,319382.1378,33362.2278,"KIRREL3,DCPS,ST3GAL4,FLJ39051","FOXRED1,TIRAP,SRPR",ST3GAL4,ST3GAL4
Sample_02_068,SE_02_06800002,chr10,105455411,105631194,2,45,2118,168,12,584,1016,322227.8173,40904.7041,SH3PXD2A,OBFC1,SH3PXD2A,SH3PXD2A
Sample_02_068,SE_02_06800003,chr22,38410998,38449294,3,8,404,28,0,161,0,240295.9112,10493.104,,"PICK1,SLC16A8,SOX10",PICK1,PICK1
Sample_02_068,SE_02_06800004,chr17,55944512,56033990,4,41,1118,85,9,398,1237,243478.5858,21215.2338,CUEDC1,"MRPS23,VEZF1",CUEDC1,CUEDC1
Sample_02_068,SE_02_06800005,chr19,39127391,39230936,5,31,1455,324,8,509,4019,238609.098,23628.968999999997,"ACTN4,CAPN12,EIF3K","MAP4K1,LGALS7B,LGALS7",ACTN4,ACTN4
Sample_02_068,SE_02_06800006,chr22,38361749,38397301,6,12,322,19,1,203,2479,222178.6688,9830.128,"POLR2F,SOX10",C22orf23,SOX10,SOX10
Sample_02_068,SE_02_06800007,chr17,70556567,70631558,7,30,1090,29,7,150,596,221268.4446,23607.1668,"LOC100499467,FLJ26484",,LOC100499467,LOC100499467
Sample_02_068,SE_02_06800008,chr1,156060695,156100975,8,10,443,32,5,252,695,207691.736,12901.684,LMNA,"ROBLD3,RAB25,SEMA4A,UBQLN4,MEX3A",LMNA,LMNA
Sample_02_068,SE_02_06800009,chr19,35594800,35617366,9,9,375,72,1,76,1504,193844.1966,7236.9162,"LOC100128675,FXYD3,LGI4","FXYD1,FXYD5,FXYD7",FXYD3,FXYD3
Sample_02_068,SE_02_06800010,chr15,75984878,76011412,10,6,286,39,1,181,267,197657.0728,11629.8522,CSPG4,"MIR4313,ODF3L1,DNM1P35,SNX33",CSPG4,CSPG4
Sample_02_068,SE_02_06800011,chr1,42301711,42384511,11,39,972,99,9,230,372,187293.6,18348.48,HIVEP3,HIVEP3,HIVEP3,HIVEP3
Sample_02_068,SE_02_06800012,chr9,132199031,132269889,12,15,1093,55,0,180,874,173439.1266,15468.3014,,,C9orf50,C9ORF50
Sample_02_068,SE_02_06800013,chr2,47255901,47316796,13,18,1066,29,14,169,1367,171876.1375,15150.676000000001,"TTC7A,C2orf61",,C2orf61,MCFD2
Sample_02_068,SE_02_06800014,chr16,114881,164375,14,8,775,97,15,175,2474,166398.828,12076.536,"MPG,NPRL3,RHBDF1","POLR3K,SNRNP25,HBZ,MPG",MPG,MPG
Sample_02_068,SE_02_06800015,chr20,56561792,56630635,15,20,893,15,2,62,0,172809.6986,20742.3959,,,C20orf85,PPP4R1L
Sample_02_068,SE_02_06800016,chr10,81157649,81212532,16,8,814,26,8,217,586,164297.7488,13550.6127,ZCCHC24,,ZCCHC24,ZCCHC24
Sample_02_068,SE_02_06800017,chr17,48103375,48142701,17,6,577,59,7,204,1094,160941.655,10535.4354,ITGA3,"DLX3,PDK2",ITGA3,ITGA3
Sample_02_068,SE_02_06800018,chr20,25201349,25239618,18,20,576,103,3,67,1123,155816.0604,8158.9508,"PYGB,ENTPD6",,PYGB,PYGB
Sample_02_068,SE_02_06800019,chr8,145002145,145026996,19,4,373,54,3,313,3125,151399.7473,5082.0295,"PLEC,MIR661","GRINA,PARP10",PLEC,PLEC
Sample_02_068,SE_02_06800020,chr20,48842706,48939313,20,21,1297,135,24,334,1146,172897.5479,29194.6354,LOC284751,CEBPB,LOC284751,LOC284751
Sample_02_068,SE_02_06800021,chr16,29267825,29303977,21,8,753,201,0,0,186,159021.8024,15429.6736,RUNDC2C,,RUNDC2C,RUNDC2C
Sample_02_068,SE_02_06800022,chr12,120657455,120703522,22,14,481,44,0,170,1052,154554.785,11212.7078,PXN,"GCN1L1,SIRT4,RPLP0",PXN,PXN
Sample_02_068,SE_02_06800023,chr17,76285995,76372085,23,24,1437,39,3,357,799,158422.818,16641.197,SOCS3,PGS1,SOCS3,SOCS3
Sample_02_068,SE_02_06800024,chr16,88263776,88300308,24,7,752,16,3,15,0,152035.2244,14565.3084,,,ZNF469,ZFPM1
Sample_02_068,SE_02_06800025,chr11,118779478,118811226,25,7,366,43,4,401,380,142881.874,7692.5404,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_068,SE_02_06800026,chr15,78159874,78187752,26,8,538,77,1,181,0,146981.1794,12327.6516,,LOC645752,LOC645752,LOC91450
Sample_02_068,SE_02_06800027,chr17,17585788,17657671,27,16,837,82,1,275,121,150551.7552,17402.8743,RAI1,SMCR5,RAI1,RAI1
Sample_02_068,SE_02_06800028,chr19,13132810,13173362,28,6,380,19,2,429,331,143452.7,12672.5,NFIX,LYL1,NFIX,NFIX
Sample_02_068,SE_02_06800029,chr3,53173144,53231235,29,9,705,87,1,261,1979,145761.9372,15092.0418,PRKCD,RFT1,PRKCD,PRKCD
Sample_02_068,SE_02_06800030,chr19,13243236,13293063,30,9,579,25,4,182,2674,142330.8255,11948.5146,"STX10,NACC1,IER2","TRMT1,LYL1",IER2,IER2
Sample_02_068,SE_02_06800031,chr4,7939636,7981205,31,9,728,92,2,37,584,140054.2748,9835.2254,"ABLIM2,AFAP1",AFAP1,AFAP1,AFAP1
Sample_02_068,SE_02_06800032,chr12,52535628,52610085,32,10,1155,79,3,219,2277,148623.6177,18792.9468,"KRT80,LOC283404",KRT7,KRT80,KRT80
Sample_02_068,SE_02_06800033,chr15,74468832,74517567,33,16,624,64,3,217,3089,142320.8205,12661.353000000001,"ISLR,STRA6","ISLR2,LOC283731,CCDC33,STRA6",STRA6,STRA6
Sample_02_068,SE_02_06800034,chr15,67358434,67450152,34,26,1196,107,32,315,290,145767.4174,19866.1188,SMAD3,SMAD3,SMAD3,SMAD3
Sample_02_068,SE_02_06800035,chr6,43970077,44043147,35,25,983,52,11,327,907,137693.108,12962.618,C6orf223,,C6orf223,C6ORF223
Sample_02_068,SE_02_06800036,chr20,50031528,50075028,36,15,567,40,9,147,452,134510.7,12632.4,"MIR3194,NFATC2",,MIR3194,MIR3194
Sample_02_068,SE_02_06800037,chr15,74666216,74725503,37,8,747,100,7,422,1539,133105.2437,13701.2257,SEMA7A,"CYP11A1,UBL7",SEMA7A,SEMA7A
Sample_02_068,SE_02_06800038,chr12,111834319,111883804,38,14,426,76,9,124,608,129576.4725,10500.716999999999,SH2B3,FAM109A,SH2B3,SH2B3
Sample_02_068,SE_02_06800039,chr3,50250269,50311064,39,12,524,53,3,581,4849,131675.8905,12815.586000000001,"GNAI2,SLC38A3,SEMA3B","GNAT1,HYAL3,HYAL1,C3orf45,NAT6,HYAL2,IFRD2",GNAI2,GNAI2
Sample_02_068,SE_02_06800040,chr3,48595669,48605473,40,1,93,10,1,120,1512,121950.9756,4210.818,"COL7A1,UCN2","MIR711,UQCRC1,PFKFB4",UCN2,UCN2
Sample_02_068,SE_02_06800041,chr11,65237824,65275988,41,11,504,90,4,50,963,125151.2052,7724.3936,MALAT1,"NEAT1,MIR612,SCYL1,LTBP3",MALAT1,MALAT1
Sample_02_068,SE_02_06800042,chr10,100055868,100144059,42,28,1284,191,13,326,108,137339.8443,20019.357,PYROXD2,"MIR1287,LOXL4",MIR1287,MIR1287
Sample_02_068,SE_02_06800043,chr22,46450051,46485564,43,16,441,28,3,239,614,120104.966,5113.872,"LOC400931,LOC150381","C22orf26,MIRLET7A3,MIR3619,LOC100271722,MIRLET7B,LOC730668",LOC400931,LOC400931
Sample_02_068,SE_02_06800044,chr20,45944427,45990634,44,11,523,3,4,183,1228,126824.3529,12304.9241,"ZMYND8,LOC100131496",ZMYND8,ZMYND8,ZMYND8
Sample_02_068,SE_02_06800045,chr1,31255130,31298176,45,15,663,73,1,68,0,123533.4108,10929.3794,,LAPTM5,LAPTM5,LAPTM5
Sample_02_068,SE_02_06800046,chr1,16464249,16516971,46,13,672,114,4,209,629,125040.7674,12637.4634,EPHA2,"ARHGEF19,C1orf89",EPHA2,EPHA2
Sample_02_068,SE_02_06800047,chr9,130304048,130337524,47,8,454,74,3,117,220,120403.1292,8449.3424,FAM129B,STXBP1,FAM129B,FAM129B
Sample_02_068,SE_02_06800048,chr9,124023276,124059361,48,12,345,54,0,133,818,121790.4835,10009.979,GSN,GSN,GSN,GSN
Sample_02_068,SE_02_06800049,chr5,139016640,139059136,49,11,357,38,2,570,202,120671.6416,9400.1152,CXXC5,,CXXC5,CXXC5
Sample_02_068,SE_02_06800050,chr12,52417439,52468277,50,13,665,71,2,433,1872,119865.8364,11545.3098,"C12orf44,NR4A1","C12orf44,GRASP",NR4A1,NR4A1
Sample_02_068,SE_02_06800051,chr14,93472195,93513590,51,12,583,38,1,89,96,115504.4685,7393.147,ITPK1,ITPK1-AS1,ITPK1-AS1,ITPK1
Sample_02_068,SE_02_06800052,chr11,69061811,69089620,52,6,433,22,2,75,573,114247.7147,7611.3233,MYEOV,,MYEOV,MYEOV
Sample_02_068,SE_02_06800053,chr3,52071271,52125209,53,7,539,32,1,316,2288,119095.104,13166.2658,"POC1A,DUSP7,C3orf74",RPL29,C3orf74,C3ORF74
Sample_02_068,SE_02_06800054,chr7,64343,116932,54,10,1234,212,5,0,0,113266.1882,8824.4342,,,FAM20C,FAM20C
Sample_02_068,SE_02_06800055,chr2,232222623,232271031,55,19,670,101,2,86,1868,108143.472,7580.6928,B3GNT7,SNORA75,B3GNT7,B3GNT7
Sample_02_068,SE_02_06800056,chr12,6432548,6455397,56,7,288,37,14,117,1468,105205.9356,6393.1502,"PLEKHG6,TNFRSF1A","SCNN1A,LTBR",TNFRSF1A,TNFRSF1A
Sample_02_068,SE_02_06800057,chr1,26343102,26363643,57,7,229,27,3,104,1746,104586.5556,7053.7794,EXTL1,"PAFAH2,SLC30A2,TRIM63",EXTL1,EXTL1
Sample_02_068,SE_02_06800058,chr10,80712580,80738103,58,10,289,3,0,152,270,103434.5098,7506.3143,LOC283050,,LOC283050,LOC283050
Sample_02_068,SE_02_06800059,chr22,30579259,30659695,59,27,917,124,17,509,1469,108170.3328,12274.5336,"OSM,LIF",GATSL3,LIF,LIF
Sample_02_068,SE_02_06800060,chr12,48381160,48434863,60,15,687,199,10,314,1400,108088.0281,12507.4287,COL2A1,"TMEM106C,COL2A1",COL2A1,COL2A1
Sample_02_068,SE_02_06800061,chr20,50100515,50129125,61,12,392,8,5,36,0,102701.317,9667.319,NFATC2,"MIR3194,NFATC2",NFATC2,NFATC2
Sample_02_068,SE_02_06800062,chr11,76778991,76824633,62,10,595,50,6,121,881,102826.8618,9945.3918,"CAPN5,OMP","B3GNT6,MYO7A",OMP,OMP
Sample_02_068,SE_02_06800063,chr5,131579146,131606757,63,4,363,76,6,101,659,99247.7395,6905.5111,PDLIM4,"SLC22A4,P4HA2,PDLIM4",PDLIM4,PDLIM4
Sample_02_068,SE_02_06800064,chr15,80860626,80912856,64,20,814,20,2,96,1298,104564.46,12352.395,ARNT2,,FAM108C1,FAM108C1
Sample_02_068,SE_02_06800065,chr8,102102928,102140599,65,12,506,1,5,43,0,101670.2619,9530.763,,FLJ42969,FLJ42969,FLJ42969
Sample_02_068,SE_02_06800066,chr17,38467167,38505696,66,9,308,19,0,509,1013,100499.0436,8580.4083,RARA,"RARA,CDC6,GJD3",RARA,RARA
Sample_02_068,SE_02_06800067,chr16,57656243,57688493,67,7,570,55,5,118,869,101513.325,9865.275,GPR56,"GPR97,GPR56,CCDC135",GPR56,GPR56
Sample_02_068,SE_02_06800068,chr17,75445116,75469391,68,6,386,2,0,62,526,97044.1675,5631.8,9-Sep,9-Sep,9-Sep,9-Sep
Sample_02_068,SE_02_06800069,chr2,20767904,20800381,69,11,580,20,0,83,0,97992.8521,8200.4425,,,HS1BP3,HS1BP3
Sample_02_068,SE_02_06800070,chr12,109217821,109251127,70,12,380,21,2,41,199,95648.1708,7204.0878,SSH1,DAO,SSH1,SSH1
Sample_02_068,SE_02_06800071,chr20,33889315,33899224,71,5,71,16,6,0,768,92294.4078,4711.7295,UQCC,"EIF6,FAM83C",FAM83C,FAM83C
Sample_02_068,SE_02_06800072,chr10,121413901,121483639,72,23,1009,145,3,167,539,100548.2484,13745.3598,BAG3,INPP5F,INPP5F,INPP5F
Sample_02_068,SE_02_06800073,chr1,157962471,158014215,73,18,688,12,7,204,237,98965.5744,12599.663999999999,KIRREL,,KIRREL,KIRREL
Sample_02_068,SE_02_06800074,chr1,48027563,48051559,74,11,317,22,1,138,0,92790.1324,6606.0988,,,FOXD2,FOXD2
Sample_02_068,SE_02_06800075,chr17,17714803,17757806,75,11,481,75,8,196,3568,94602.2997,9421.9573,"MIR33B,SREBF1,TOM1L2",SMCR5,SREBF1,SREBF1
Sample_02_068,SE_02_06800076,chr15,101251005,101273932,76,10,392,21,2,53,0,91036.2389,6116.9236,,,ASB7,ASB7
Sample_02_068,SE_02_06800077,chr20,46553946,46608722,77,12,792,48,4,37,842,100081.2296,15183.9072,,,SULF2,SULF2
Sample_02_068,SE_02_06800078,chr17,16911781,16949277,78,16,431,65,1,118,148,93230.0544,9085.2808,MPRIP,TNFRSF13B,MPRIP,MPRIP
Sample_02_068,SE_02_06800079,chr3,149290028,149366729,79,37,1003,35,6,193,65,96934.7238,13338.3039,WWTR1,,WWTR1,WWTR1
Sample_02_068,SE_02_06800080,chr10,74002366,74040614,80,16,460,77,1,198,475,87920.6776,5867.2432,DDIT4,"ANAPC16,ASCC1",DDIT4,DDIT4
Sample_02_068,SE_02_06800081,chr1,117017532,117060508,81,17,511,48,7,81,55,91620.5344,10309.9424,CD58,,CD58,CD58
Sample_02_068,SE_02_06800082,chr1,12653694,12682322,82,6,380,18,3,147,483,87802.076,6824.9152,DHRS3,AADACL4,DHRS3,DHRS3
Sample_02_068,SE_02_06800083,chr5,141673070,141708156,83,15,472,30,3,289,1011,87055.3832,6743.5292,SPRY4,SPRY4,SPRY4,SPRY4
Sample_02_068,SE_02_06800084,chr1,32154218,32183101,84,10,372,46,1,246,2184,87405.7346,7694.4312,COL16A1,"MIR4254,PEF1,BAI2",COL16A1,COL16A1
Sample_02_068,SE_02_06800085,chr2,10417455,10438624,85,6,366,8,1,6,0,84515.1156,5474.3034,,HPCAL1,HPCAL1,HPCAL1
Sample_02_068,SE_02_06800086,chr20,36741425,36802460,86,20,914,132,3,140,2241,95837.15699999999,18426.4665,TGM2,,TGM2,TGM2
Sample_02_068,SE_02_06800087,chr20,61274061,61300990,87,4,491,14,2,66,1688,83711.4894,7192.7359,"SLCO4A1,LOC100127888",NTSR1,LOC100127888,LOC100127888
Sample_02_068,SE_02_06800088,chr17,41602136,41634255,88,10,327,57,1,265,1543,82944.1056,7197.8679,ETV4,DHX8,ETV4,ETV4
Sample_02_068,SE_02_06800089,chr19,44260361,44290170,89,13,409,87,4,139,1131,83262.4988,7878.5187,KCNN4,"ZNF283,LYPD5,C19orf61,IRGC",KCNN4,KCNN4
Sample_02_068,SE_02_06800090,chr17,43226546,43254252,90,4,319,34,4,189,1304,80485.93,5178.2514,"HEXIM2,HEXIM1","FMNL1,PLCD3,ACBD4",HEXIM2,HEXIM2
Sample_02_068,SE_02_06800091,chr1,201413955,201438054,91,10,395,62,9,84,502,82408.9404,7282.7178,PHLDA3,"CSRP1,TNNI1,LAD1",PHLDA3,PHLDA3
Sample_02_068,SE_02_06800092,chr2,43248025,43274211,92,8,465,7,2,85,0,80935.6888,6035.8730000000005,,,ZFP36L2,ZFP36L2
Sample_02_068,SE_02_06800093,chr1,19248267,19276463,93,9,372,54,1,101,0,80553.1524,7316.861999999999,IFFO2,ALDH4A1,IFFO2,IFFO2
Sample_02_068,SE_02_06800094,chr9,132447089,132540489,94,22,1500,139,16,110,1111,90429.88,17764.68,"PRRX2,PTGES","ASB6,TOR1A,TOR1B",PTGES,PTGES
Sample_02_068,SE_02_06800095,chr11,65183160,65214712,95,9,341,35,2,52,2791,79709.8176,7695.5328,"MIR612,NEAT1","FRMD8,SLC25A45",NEAT1,NEAT1
Sample_02_068,SE_02_06800096,chr6,30707845,30762600,96,17,875,269,35,137,944,78551.523,6942.934,"FLOT1,IER3","TUBB,NRM,MDC1",IER3,IER3
Sample_02_068,SE_02_06800097,chr10,74056642,74097054,97,15,503,57,0,111,807,76867.6652,5904.1932,DNAJB12,"DDIT4,DNAJB12",DNAJB12,DNAJB12
Sample_02_068,SE_02_06800098,chr22,32913911,32984002,98,15,1090,86,6,114,634,80793.8957,9903.8583,SYN3,FBXO7,FBXO7,FBXO7
Sample_02_068,SE_02_06800099,chr2,121666245,121710662,99,18,709,2,15,116,251,78813.5248,7937.3179,GLI2,,GLI2,LOC84931
Sample_02_068,SE_02_06800100,chr12,124993306,125030887,100,10,648,19,4,108,219,79498.8474,8869.116,NCOR2,NCOR2,NCOR2,NCOR2
Sample_02_068,SE_02_06800101,chr17,48735699,48768499,101,8,384,55,2,143,2626,79326.8,8721.52,ABCC3,"ANKRD40,LUC7L3",ANKRD40,ANKRD40
Sample_02_068,SE_02_06800102,chr20,55595303,55652256,102,10,949,12,11,0,0,86004.7253,15559.5596,,,BMP7,BMP7
Sample_02_068,SE_02_06800103,chr2,85632388,85673376,103,6,531,121,1,104,2181,78869.1096,8664.8632,"CAPG,SH2D6",,SH2D6,SH2D6
Sample_02_068,SE_02_06800104,chr10,102753425,102773598,104,8,266,35,15,288,2977,74755.0861,4627.6862,"PDZD7,C10orf2,LZTS2","SFXN3,MIR608,KAZALD1,MRPL43,SEMA4G",LZTS2,LZTS2
Sample_02_068,SE_02_06800105,chr5,5334615,5385056,105,21,747,5,5,84,0,80670.2913,10663.2274,,KIAA0947,KIAA0947,KIAA0947
Sample_02_068,SE_02_06800106,chr2,110857092,110872127,106,4,159,22,0,17,0,72256.7065,2402.593,MALL,MIR4267,MALL,MALL
Sample_02_068,SE_02_06800107,chr9,37925787,37967207,107,16,523,79,4,92,191,80458.35,10926.596000000001,SHB,MCART1,MCART1,MCART1
Sample_02_068,SE_02_06800108,chr15,40616218,40637047,108,4,263,63,4,230,2513,74488.6698,5019.789000000001,C15orf52,"PHGR1,LOC100131244,DISP2,C15orf23,PLCB2",C15orf52,C15ORF52
Sample_02_068,SE_02_06800109,chr17,75382261,75432482,109,11,834,45,1,134,434,79986.9867,10983.3327,"SEPT9,MIR4316",9-Sep,MIR4316,MIR4316
Sample_02_068,SE_02_06800110,chr4,1028066,1040942,110,5,236,27,1,10,0,72306.4656,3347.76,,"IDUA,SLC26A1,FGFRL1",FGFRL1,FGFRL1
Sample_02_068,SE_02_06800111,chr19,41724174,41736858,111,3,203,13,1,91,579,72321.6312,3864.8148,AXL,"CYP2S1,HNRNPUL1",AXL,AXL
Sample_02_068,SE_02_06800112,chr16,30203433,30220889,112,6,13,0,0,88,2208,76740.0672,9066.6464,"SLX1B,SULT1A3,SULT1A4,BOLA2B,SLX1A-SULT1A3,LOC388242","LOC613037,CORO1A",CORO1A,CORO1A
Sample_02_068,SE_02_06800113,chr11,62306248,62325030,113,5,176,20,1,190,185,71852.4192,5012.9158,AHNAK,"EEF1G,TUT1,MTA2",AHNAK,AHNAK
Sample_02_068,SE_02_06800114,chr17,73676433,73704248,114,9,300,32,6,89,1121,73754.254,7262.4965,SAP30BP,"RECQL5,LOC643008,LOC100130933,ITGB4",SAP30BP,SAP30BP
Sample_02_068,SE_02_06800115,chr14,77489484,77526489,115,15,457,36,11,492,1041,71508.462,5114.090999999999,C14orf4,KIAA1737,C14orf4,C14ORF4
Sample_02_068,SE_02_06800116,chr19,46045013,46119462,116,20,1031,107,5,214,2591,77843.8744,11502.3705,"EML2,OPA3,GPR4","PPM1N,EML2,MIR330,RTN2,VASP",OPA3,OPA3
Sample_02_068,SE_02_06800117,chr1,43389567,43429562,117,11,589,101,3,207,1262,76314.4595,9990.751,"FLJ32224,SLC2A1",,FLJ32224,FLJ32224
Sample_02_068,SE_02_06800118,chr11,64602294,64648524,118,9,596,52,0,316,2996,75646.149,9971.811,"CDC42BPG,EHD1","ATG2A,MEN1,MAP4K2,PPP2R5B,MIR194-2,MIR192",CDC42BPG,CDC42BPG
Sample_02_068,SE_02_06800119,chr5,149314192,149342415,119,13,342,41,2,75,330,71460.636,5997.3875,"PDE6A,SLC26A2","HMGXB3,TIGD6",PDE6A,PDE6A
Sample_02_068,SE_02_06800120,chr5,140886943,140906052,120,8,213,23,0,198,1058,70212.1987,5081.0831,"PCDHGB3,PCDHGC3,PCDHGA2,PCDHGA3,PCDHGA8,PCDHGA11,PCDHGA10,PCDHGA12,PCDHGA4,PCDHGA9,PCDHGB6,PCDHGC5,DIAPH1,PCDHGA5,PCDHGB4,PCDHGB5,PCDHGB7,PCDHGA7,PCDHGB1,PCDHGC4,PCDHGA1,PCDHGA6,PCDHGB2","PCDHGC3,PCDHGC4,PCDHGC5",PCDHGC5,PCDHGC5
Sample_02_068,SE_02_06800121,chr15,40541682,40580818,121,11,566,61,4,293,2485,73051.2576,8273.3504,"C15orf56,PAK6,LOC100131244,PLCB2",,LOC100131244,LOC100131244
Sample_02_068,SE_02_06800122,chr19,12877034,12905420,122,7,261,13,1,374,1694,71427.6918,6806.9628,"JUNB,HOOK2","ASNA1,RNASEH2A,PRDX2,RTBDN,TNPO2,C19orf43,MAST1,BEST2",HOOK2,HOOK2
Sample_02_068,SE_02_06800123,chr1,223886868,223922443,123,13,465,109,3,71,419,73512.18,8904.4225,CAPN2,CAPN8,CAPN2,CAPN2
Sample_02_068,SE_02_06800124,chr1,41329133,41398115,124,20,1042,155,4,146,101,80543.3832,16569.4764,,"CTPS,CITED4",CITED4,CITED4
Sample_02_068,SE_02_06800125,chr12,123569574,123636549,125,20,533,105,5,235,309,77034.645,13073.52,PITPNM2,,PITPNM2,PITPNM2
Sample_02_068,SE_02_06800126,chr9,131899704,131909224,126,3,165,25,0,43,705,66701.88,2838.864,PPP2R4,"CRAT,IER5L",PPP2R4,PPP2R4
Sample_02_068,SE_02_06800127,chr20,58056179,58073695,127,12,284,9,2,0,0,69682.1512,5822.3184,,,PHACTR3,C20ORF177
Sample_02_068,SE_02_06800128,chr12,125197382,125259734,128,13,955,6,4,42,0,78825.3984,15033.0672,,,SCARB1,SCARB1
Sample_02_068,SE_02_06800129,chr17,45332757,45376286,129,16,487,140,9,0,786,73385.5411,9689.5554,ITGB3,"MYL4,C17orf57",ITGB3,ITGB3
Sample_02_068,SE_02_06800130,chr12,6638468,6663078,130,6,370,59,1,170,2444,69156.561,5483.108,"GAPDH,NCAPD2,IFFO1","IFFO1,MRPL51,NOP2,SCARNA11,SCARNA10",GAPDH,GAPDH
Sample_02_068,SE_02_06800131,chr7,131287511,131323639,131,12,612,3,3,74,0,72075.36,8598.464,,PODXL,PODXL,PODXL
Sample_02_068,SE_02_06800132,chr3,13055526,13099467,132,13,648,47,1,143,0,74963.34599999999,11512.542,IQSEC1,IQSEC1,IQSEC1,IQSEC1
Sample_02_068,SE_02_06800133,chr20,55326927,55381567,133,16,833,34,13,34,0,76698.168,13408.656,,,TFAP2C,TFAP2C
Sample_02_068,SE_02_06800134,chr17,27459638,27486460,134,7,275,41,6,134,153,69949.0938,6721.5932,MYO18A,MYO18A,MYO18A,MYO18A
Sample_02_068,SE_02_06800135,chr20,50171177,50212620,135,11,580,41,8,163,152,75032.5515,11894.141000000001,NFATC2,NFATC2,NFATC2,NFATC2
Sample_02_068,SE_02_06800136,chr17,75300467,75322018,136,6,376,8,4,51,358,67986.9397,4971.8157,9-Sep,9-Sep,9-Sep,9-Sep
Sample_02_068,SE_02_06800137,chr20,48599458,48615008,137,5,236,65,1,122,571,67009.615,4402.205,SNAI1,RNF114,SNAI1,SNAI1
Sample_02_068,SE_02_06800138,chr9,73168380,73219862,138,15,675,49,4,267,203,72903.6602,10383.9194,TRPM3,,KLF9,KLF9
Sample_02_068,SE_02_06800139,chr20,61318543,61338105,139,6,423,29,3,23,0,69640.72,7126.4366,,"SLCO4A1,NTSR1,LOC100127888",NTSR1,NTSR1
Sample_02_068,SE_02_06800140,chr10,82203459,82234628,140,12,460,128,6,110,152,69927.6515,7530.4304,TSPAN14,C10orf58,TSPAN14,TSPAN14
Sample_02_068,SE_02_06800141,chr1,30041857,30068209,141,10,419,0,4,48,0,68620.608,6735.5712,,,PTPRU,PTPRU
Sample_02_068,SE_02_06800142,chr11,33690752,33746538,142,13,770,128,12,146,2061,72505.0642,10855.9556,"CD59,C11orf41,C11orf91","CD59,FBXO3",C11orf91,C11ORF91
Sample_02_068,SE_02_06800143,chr1,156627414,156646402,143,4,209,17,2,122,1735,67375.1204,5798.9352,"NES,BCAN","HAPLN2,BCAN,CRABP2",NES,NES
Sample_02_068,SE_02_06800144,chr19,45916545,45960091,144,12,604,58,1,157,939,68593.6592,7685.869000000001,ERCC1,"PPM1N,FOSB,ERCC2,ERCC1,PPP1R13L,RTN2,CD3EAP",ERCC1,ERCC1
Sample_02_068,SE_02_06800145,chr11,75238495,75278153,145,11,554,84,5,103,661,69869.4644,8982.537,SERPINH1,GDPD5,SERPINH1,SERPINH1
Sample_02_068,SE_02_06800146,chr19,1166737,1215875,146,7,788,21,3,75,664,65972.6788,5415.0076,"SBNO2,STK11","SBNO2,ATP5D,C19orf26,MIDN",STK11,STK11
Sample_02_068,SE_02_06800147,chr10,73716124,73770452,147,16,785,117,11,134,1035,67931.7312,7578.755999999999,CHST3,,CHST3,CHST3
Sample_02_068,SE_02_06800148,chr15,89166133,89203586,148,8,628,103,7,81,1666,68737.4909,8516.8122,"ISG20,AEN","MIR1179,MIR7-2",ISG20,ISG20
Sample_02_068,SE_02_06800149,chr3,134075847,134093474,149,9,212,26,3,162,1408,64745.7337,4720.5106,AMOTL2,,AMOTL2,AMOTL2
Sample_02_068,SE_02_06800150,chr7,47333462,47376876,150,9,519,1,2,56,484,68068.8106,8131.4422,TNS3,,TNS3,TNS3
Sample_02_068,SE_02_06800151,chr8,127557265,127601328,151,15,585,20,11,211,905,68002.4279,8380.7826,FAM84B,,FAM84B,FAM84B
Sample_02_068,SE_02_06800152,chr12,123425210,123448830,152,6,207,11,2,78,945,64699.904,5205.848,ABCB9,"ABCB9,VPS37B,OGFOD2,MIR4304,ARL6IP4",ABCB9,ABCB9
Sample_02_068,SE_02_06800153,chr19,11241289,11263791,153,6,436,72,7,24,734,64092.4466,5157.4584,"SPC24,LDLR","LDLR,KANK2",SPC24,SPC24
Sample_02_068,SE_02_06800154,chr1,149810667,149815572,154,1,14,3,1,55,329,61446.4065,2539.8089999999997,"HIST2H2AA4,HIST2H3A","HIST2H2BF,HIST2H4B,HIST2H3D,HIST2H2BE,HIST2H2BC,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H3A,HIST2H3C
Sample_02_068,SE_02_06800155,chr13,114827783,114834198,155,3,117,17,0,2,0,60904.01,2035.4795,RASA3,,RASA3,RASA3
Sample_02_068,SE_02_06800156,chr11,65681888,65686554,156,1,72,7,0,102,491,60677.1306,1891.1298,C11orf68,"CCDC85B,CTSW,EFEMP2,SART1,TSGA10IP,DRAP1,FIBP,FOSL1",C11orf68,C11ORF68
Sample_02_068,SE_02_06800157,chr15,40339364,40396629,157,14,775,141,13,258,1331,71146.036,12455.1375,BMF,"SRP14,BMF",BMF,BMF
Sample_02_068,SE_02_06800158,chr12,54750747,54773738,158,8,248,17,0,304,1350,64675.9821,6143.1952,"ZNF385A,GPR84","MIR148B,ITGA5,ZNF385A,COPZ1",GPR84,GPR84
Sample_02_068,SE_02_06800159,chr3,129305766,129347447,159,10,570,55,8,195,589,67977.5429,9444.9146,PLXND1,H1FOO,PLXND1,PLXND1
Sample_02_068,SE_02_06800160,chr7,73223609,73270470,160,9,542,150,3,70,1773,66561.3644,8242.8499,"CLDN4,WBSCR27","WBSCR28,CLDN3",CLDN4,CLDN4
Sample_02_068,SE_02_06800161,chr1,149821604,149826278,161,1,9,1,0,54,462,60768.0762,2538.9168,"HIST2H2BC,HIST2H3A,HIST2H2AA4","HIST2H2BF,BOLA1,HIST2H4B,HIST2H3D,HIST2H2BE,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H2BC,HIST2H2BC
Sample_02_068,SE_02_06800162,chr12,125162971,125183495,162,4,341,2,1,9,0,62823.96400000001,4720.52,,,NCOR2,NCOR2
Sample_02_068,SE_02_06800163,chr19,13948882,13953591,163,1,60,8,1,62,0,59816.5434,1820.9703,,"MIR181C,ZSWIM4,MIR27A,MIR24-2,MIR23A,MIR181D,NANOS3,LOC284454",MIR23A,MIR23A
Sample_02_068,SE_02_06800164,chr14,105131061,105155846,164,4,390,34,1,4,142,61865.8385,3985.428,,"ADSSL1,INF2",INF2,INF2
Sample_02_068,SE_02_06800165,chr13,110742770,110791519,165,14,702,2,4,27,0,70695.7998,13157.3551,,,COL4A1,COL4A1
Sample_02_068,SE_02_06800166,chr10,5586942,5608400,166,6,410,22,3,57,0,61277.6106,3909.6476,,"CALML5,CALML3",CALML3,CALML3
Sample_02_068,SE_02_06800167,chr20,30128864,30161961,167,13,391,71,3,124,1338,64681.4671,7589.1421,"HM13,PSIMCT-1","HM13,ID1,MIR3193",PSIMCT-1,PSIMCT-1
Sample_02_068,SE_02_06800168,chr2,74778242,74812803,168,16,298,26,2,157,2176,64542.6675,7510.1053,"DOK1,LOXL3,C2orf65","DQX1,TLX2,HTRA2,PCGF1,LBX2,AUP1,LOC151534",DOK1,DOK1
Sample_02_068,SE_02_06800169,chr7,46012082,46046831,169,16,466,52,2,16,0,64796.4603,7769.8764,,,IGFBP3,IGFBP3
Sample_02_068,SE_02_06800170,chr12,56472689,56479384,170,3,64,9,2,138,497,58766.032,1744.0475,ERBB3,"ESYT1,RPL41,PA2G4,ZC3H10,RPS26",ERBB3,ERBB3
Sample_02_068,SE_02_06800171,chr13,110652025,110681526,171,13,487,33,7,20,0,65704.6272,8705.7451,,,IRS2,IRS2
Sample_02_068,SE_02_06800172,chr1,27317446,27338172,172,7,196,20,0,170,1069,62289.9204,5397.0504,"TRNP1,FAM46B",C1orf172,TRNP1,TRNP1
Sample_02_068,SE_02_06800173,chr15,59559246,59599747,173,22,670,22,3,81,51,64412.7904,7561.5367,MYO1E,,LDHAL6B,MYO1E
Sample_02_068,SE_02_06800174,chr17,80163023,80177338,174,2,211,31,1,0,235,59690.687000000005,2966.0679999999998,CCDC57,SLC16A3,CCDC57,CCDC57