sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_322,SE_02_32200001,chr20,30248182,30312539,1,5,547,82,9,347,910,214489.0096,18457.5876,BCL2L1,"COX4I2,TPX2",BCL2L1,BCL2L1
Sample_02_322,SE_02_32200002,chr18,19557436,19666443,2,8,1429,50,11,248,0,202055.3752,12873.7267,,,GATA6,GATA6
Sample_02_322,SE_02_32200003,chr11,12130063,12282585,3,14,2372,106,27,533,2870,202091.65,32609.2036,MICAL2,MICALCL,MICAL2,MICAL2
Sample_02_322,SE_02_32200004,chr20,52348790,52423836,4,5,1084,8,9,53,0,185378.6292,19196.7668,,,SUMO1P1,SUMO1P1
Sample_02_322,SE_02_32200005,chr2,43151517,43275173,5,10,2193,110,16,371,0,181378.6208,17917.7544,,,HAAO,HAAO
Sample_02_322,SE_02_32200006,chr11,74854756,74883981,6,1,387,70,2,93,888,152954.8825,10015.4075,SLCO2B1,SLCO2B1,SLCO2B1,SLCO2B1
Sample_02_322,SE_02_32200007,chr11,118776766,118802100,7,1,277,22,3,434,659,150129.284,9431.8482,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_322,SE_02_32200008,chr7,47537972,47707265,8,17,2584,69,6,241,989,164264.9979,24615.2022,"TNS3,C7orf65",,TNS3,TNS3
Sample_02_322,SE_02_32200009,chr11,2217691,2241528,9,1,454,83,7,33,0,142166.2517,9010.386,,"IGF2,INS,TH",TH,INS
Sample_02_322,SE_02_32200010,chr20,49305681,49382173,10,5,954,103,5,181,771,150849.8732,18258.6404,PARD6B,BCAS4,PARD6B,PARD6B
Sample_02_322,SE_02_32200011,chr17,48737343,48799274,11,5,648,91,2,324,3480,145011.4365,18535.9483,"ABCC3,ANKRD40,LUC7L3","C17orf73,LUC7L3",ANKRD40,ANKRD40
Sample_02_322,SE_02_32200012,chr11,86166578,86236994,12,4,928,109,7,205,413,147535.6032,22920.408,ME3,,CCDC81,ME3
Sample_02_322,SE_02_32200013,chr13,27520303,27559963,13,1,621,7,10,95,0,127959.024,7666.278,,,GPR12,USP12
Sample_02_322,SE_02_32200014,chr20,42977825,43045125,14,4,1030,124,14,204,1495,137332.38,20089.05,"HNF4A,MIR3646,R3HDML","HNF4A,FITM2",HNF4A,HNF4A
Sample_02_322,SE_02_32200015,chr5,55641744,55719888,15,7,1185,60,15,162,0,122381.3184,9877.4016,,,ANKRD55,IL6ST
Sample_02_322,SE_02_32200016,chr11,65237808,65273630,16,3,476,87,4,50,915,118534.998,7350.6744,MALAT1,"NEAT1,MIR612,SCYL1",MALAT1,MALAT1
Sample_02_322,SE_02_32200017,chr1,17066255,17103444,17,3,204,4,0,85,1305,122798.07800000001,11632.7192,MST1P9,ESPNP,MST1P9,MST1P9
Sample_02_322,SE_02_32200018,chr1,234934892,234960525,18,2,285,7,1,80,0,120334.1185,12639.6323,,,NCRNA00184,NCRNA00184
Sample_02_322,SE_02_32200019,chr11,69233433,69313191,19,7,1255,21,15,123,1521,127915.8804,22100.9418,,,CCND1,CCND1
Sample_02_322,SE_02_32200020,chr11,72485012,72503131,20,1,156,31,0,118,428,112258.0764,7256.6595,STARD10,"ARAP1,ATG16L2",STARD10,STARD10
Sample_02_322,SE_02_32200021,chr17,48921975,49028661,21,10,1364,166,7,371,777,134178.9822,30288.1554,TOB1,WFIKKN2,TOB1,TOB1
Sample_02_322,SE_02_32200022,chr3,134026130,134096963,22,4,914,145,7,366,1806,112440.3042,10270.785,AMOTL2,,AMOTL2,AMOTL2
Sample_02_322,SE_02_32200023,chr17,70393754,70476332,23,11,1183,3,10,317,424,112999.7352,10875.5226,LOC100499467,,LOC100499467,LOC100499467
Sample_02_322,SE_02_32200024,chr7,117202147,117332518,24,13,1138,46,21,232,717,115234.9269,16270.3008,CFTR,,CFTR,CFTR
Sample_02_322,SE_02_32200025,chr10,63656001,63729623,25,6,895,18,17,569,258,113009.77,15372.2736,ARID5B,,ARID5B,ARID5B
Sample_02_322,SE_02_32200026,chr12,93380055,93453581,26,8,1022,12,7,110,103,105303.9372,8433.4322,,,EEA1,EEA1
Sample_02_322,SE_02_32200027,chr12,93471776,93573195,27,10,1276,37,3,239,0,108193.7892,12657.0912,,,EEA1,EEA1
Sample_02_322,SE_02_32200028,chr12,8080616,8149123,28,7,1144,100,4,56,410,106747.6074,11358.4606,SLC2A3,FOXJ2,SLC2A3,SLC2A3
Sample_02_322,SE_02_32200029,chr2,42261378,42330967,29,9,1141,178,5,405,1112,105921.4169,11356.9248,PKDCC,,PKDCC,PKDCC
Sample_02_322,SE_02_32200030,chr20,60924699,60964636,30,4,833,108,1,182,1270,105170.0958,10898.8073,"RPS21,LAMA5,CABLES2","C20orf151,ADRM1",LAMA5,LAMA5
Sample_02_322,SE_02_32200031,chr20,60979336,61030128,31,3,921,152,5,154,2116,108882.8104,14699.2048,"CABLES2,C20orf151","RPS21,LAMA5,GATA5",C20orf151,C20ORF151
Sample_02_322,SE_02_32200032,chr7,131268006,131341194,32,7,1321,3,9,126,0,104044.0608,11087.982,,PODXL,PODXL,PODXL
Sample_02_322,SE_02_32200033,chr5,167695498,167794217,33,9,1324,121,10,281,180,108196.024,15429.7797,WWC1,,WWC1,WWC1
Sample_02_322,SE_02_32200034,chr4,75530009,75597586,34,8,988,23,7,89,0,98750.2701,7122.6158,,,BTC,BTC
Sample_02_322,SE_02_32200035,chr11,118063956,118089651,35,1,282,65,6,75,944,98383.5855,7824.1275,AMICA1,"MPZL2,MPZL3,SCN4B,SCN2B",AMICA1,AMICA1
Sample_02_322,SE_02_32200036,chr11,19993299,20065152,36,8,1203,15,8,208,368,105113.7537,15060.3888,NAV2,,NAV2,NAV2
Sample_02_322,SE_02_32200037,chr12,7976683,8014696,37,2,642,48,5,29,386,96632.8473,7914.3066,SLC2A14,NANOG,SLC2A14,SLC2A14
Sample_02_322,SE_02_32200038,chr7,156394788,156463636,38,7,1109,116,5,91,1033,98659.18400000001,10313.4304,"RNF32,C7orf13",,C7orf13,C7ORF13
Sample_02_322,SE_02_32200039,chr19,39137653,39195903,39,6,825,172,7,279,430,97714.375,9523.875,ACTN4,"EIF3K,CAPN12,MAP4K1",ACTN4,ACTN4
Sample_02_322,SE_02_32200040,chr11,85825980,85886832,40,4,812,73,28,215,0,104014.3236,16363.1028,,PICALM,PICALM,PICALM
Sample_02_322,SE_02_32200041,chr11,106316517,106355527,41,3,511,18,9,13,0,95929.491,10064.58,,,KBTBD3,KBTBD3
Sample_02_322,SE_02_32200042,chr5,135427776,135463930,42,1,403,57,3,60,0,92283.085,7288.6464,,"VTRNA2,SMAD5,SMAD5OS",SMAD5,SMAD5
Sample_02_322,SE_02_32200043,chr2,36703524,36740505,43,3,536,55,3,157,239,90699.6006,5846.6961,CRIM1,,FEZ2,FEZ2
Sample_02_322,SE_02_32200044,chr11,12811364,12879424,44,6,891,5,7,334,61,97121.62,12529.846000000001,TEAD1,,TEAD1,TEAD1
Sample_02_322,SE_02_32200045,chr11,111189469,111248853,45,4,853,156,9,169,741,101148.7672,16722.5344,POU2AF1,"C11orf93,C11orf92",POU2AF1,POU2AF1
Sample_02_322,SE_02_32200046,chr19,48101120,48172598,46,7,1063,93,7,81,123,93786.2838,10221.354,GLTSCR1,"EHD2,ZNF541",GLTSCR1,GLTSCR1
Sample_02_322,SE_02_32200047,chr16,88550281,88594648,47,3,1010,49,4,158,657,92207.9361,8784.666,ZFPM1,ZC3H18,ZFPM1,ZFPM1
Sample_02_322,SE_02_32200048,chr3,71166567,71261997,48,9,1142,3,16,874,203,92538.47099999999,10449.585,FOXP1,,MIR1284,MIR1284
Sample_02_322,SE_02_32200049,chr20,45967950,46014371,49,4,641,0,4,152,808,92860.5684,11131.7558,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_02_322,SE_02_32200050,chr11,116692799,116715219,50,1,334,78,11,11,1215,88857.186,7690.06,"APOC3,APOA4,APOA1,SIK3","APOA5,BUD13,ZNF259",APOC3,APOC3
Sample_02_322,SE_02_32200051,chr6,43764235,43821854,51,5,879,17,18,242,479,89292.1643,8297.136,,"LOC100132354,VEGFA",VEGFA,VEGFA
Sample_02_322,SE_02_32200052,chr11,85485135,85523688,52,3,452,59,3,98,137,91258.8063,10278.2298,SYTL2,"SYTL2,CCDC83",SYTL2,SYTL2
Sample_02_322,SE_02_32200053,chr1,234734141,234781174,53,8,615,77,4,0,1097,86907.5774,6086.0702,"IRF2BP2,NCRNA00184",,NCRNA00184,NCRNA00184
Sample_02_322,SE_02_32200054,chr2,27922208,27991932,54,9,658,49,20,132,467,89895.1532,9531.2708,,"SLC4A1AP,SUPT7L,MRPL33",MRPL33,MRPL33
Sample_02_322,SE_02_32200055,chr8,135840589,135914271,55,8,971,62,17,148,40,88919.4376,9394.455,,"MIR30D,MIR30B",MIR30D,MIR30D
Sample_02_322,SE_02_32200056,chr17,25858306,25909174,56,4,509,89,8,125,657,97452.9144,18022.5324,KSR1,LGALS9,LGALS9,NOS2
Sample_02_322,SE_02_32200057,chr11,86478534,86528141,57,4,686,78,10,187,589,92854.3826,13493.104,PRSS23,,PRSS23,PRSS23
Sample_02_322,SE_02_32200058,chr9,100449555,100526031,58,10,1016,179,18,156,213,87557.3724,8962.9872,XPA,XPA,XPA,XPA
Sample_02_322,SE_02_32200059,chr20,48975827,49081630,59,13,1542,109,8,137,0,108416.3341,31201.3047,,PTPN1,PTPN1,PTPN1
Sample_02_322,SE_02_32200060,chr2,8737250,8779175,60,5,692,6,8,42,0,84688.5,7823.205,,ID2,ID2,ID2
Sample_02_322,SE_02_32200061,chr18,3591248,3628134,61,3,443,58,5,81,771,81499.617,4846.8204,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_322,SE_02_32200062,chr2,70330661,70371913,62,4,506,104,1,50,273,82087.3548,5886.6604,LOC100133985,"PCBP1,LOC400960,C2orf42",LOC100133985,LOC100133985
Sample_02_322,SE_02_32200063,chr17,56428629,56495537,63,6,553,105,18,386,1881,82584.5444,8055.7232,"RNF43,SUPT4H1","BZRAP1,MIR142",SUPT4H1,SUPT4H1
Sample_02_322,SE_02_32200064,chr2,43384160,43429110,64,4,799,18,1,119,0,81260.61,6769.47,,"LOC100129726,ZFP36L2",ZFP36L2,ZFP36L2
Sample_02_322,SE_02_32200065,chr2,54750131,54818443,65,7,888,201,7,168,647,83900.7984,10308.2808,"RPL23AP32,SPTBN1",,SPTBN1,SPTBN1
Sample_02_322,SE_02_32200066,chr1,235089073,235135532,66,4,686,58,6,188,308,78975.6541,5932.8143,,,SNORA14B,SNORA14B
Sample_02_322,SE_02_32200067,chr2,101946301,102005486,67,6,707,113,7,86,651,79674.84700000001,7859.768,CREG2,RNF149,CREG2,CREG2
Sample_02_322,SE_02_32200068,chr1,151940096,151974895,68,3,430,90,1,101,465,76394.2447,4743.1037,S100A10,S100A11,S100A10,S100A10
Sample_02_322,SE_02_32200069,chr10,63587794,63615992,69,3,390,52,12,181,0,77973.1096,7148.193,,ARID5B,ARID5B,ARID5B
Sample_02_322,SE_02_32200070,chr3,37975681,38046537,70,7,788,99,6,229,2690,78621.8176,9104.996,"MIR26A1,CTDSPL,VILL","PLCD1,DLEC1",MIR26A1,VILL
Sample_02_322,SE_02_32200071,chr13,44924746,44981530,71,6,600,44,2,195,665,78554.9856,9272.8272,SERP2,TSC22D1,SERP2,SERP2
Sample_02_322,SE_02_32200072,chr10,63775316,63811851,72,5,440,15,5,305,160,77750.1335,8717.251,ARID5B,,ARID5B,ARID5B
Sample_02_322,SE_02_32200073,chr5,145303384,145368456,73,7,845,47,4,206,192,78776.1632,9780.3216,SH3RF2,,SH3RF2,SH3RF2
Sample_02_322,SE_02_32200074,chr14,38009817,38073343,74,9,667,72,23,422,992,75595.94,6619.4092,"MIPOL1,FOXA1",,FOXA1,FOXA1
Sample_02_322,SE_02_32200075,chr2,113955151,114000163,75,6,486,135,7,244,3163,75228.5556,7683.5484,"LOC654433,LOC440839,PSD4,PAX8",,LOC654433,LOC654433
Sample_02_322,SE_02_32200076,chr12,76336939,76389905,76,5,684,24,5,135,0,73453.2488,6239.3948,,PHLDA1,PHLDA1,PHLDA1
Sample_02_322,SE_02_32200077,chr20,34668143,34685380,77,2,160,11,0,59,224,72198.8982,5271.0746,,"LOC647979,EPB41L1",EPB41L1,EPB41L1
Sample_02_322,SE_02_32200078,chr2,224699643,224728787,78,2,366,39,0,32,149,72329.5792,5505.3016,AP1S3,,AP1S3,AP1S3
Sample_02_322,SE_02_32200079,chr10,5529624,5594101,79,9,1098,94,4,130,1006,78603.9107,12347.3455,"CALML3,CALML5",NET1,CALML3,CALML3
Sample_02_322,SE_02_32200080,chr20,17659305,17706709,80,4,643,80,4,168,567,74514.3476,8655.9704,"RRBP1,BANF2",,BANF2,BANF2
Sample_02_322,SE_02_32200081,chr7,5456854,5471125,81,1,175,0,0,263,846,68789.0742,2932.6905,TNRC18,,TNRC18,TNRC18
Sample_02_322,SE_02_32200082,chr19,33763769,33809991,82,5,646,57,3,413,1271,73479.1134,7806.8958,"LOC80054,CEBPA",SLC7A10,CEBPA,CEBPA
Sample_02_322,SE_02_32200083,chr16,69417720,69460297,83,4,460,71,0,136,406,70639.5007,6292.8806,"CYB5B,TERF2","TMED6,NIP7,COG8",TERF2,TERF2
Sample_02_322,SE_02_32200084,chr20,30790523,30824447,84,4,377,77,0,242,1205,73038.372,8949.1512,"POFUT1,PLAGL2","KIF3B,TSPY26P",POFUT1,POFUT1
Sample_02_322,SE_02_32200085,chr12,96116440,96209675,85,14,1287,226,10,334,546,71418.01,8456.4145,NTN4,SNRPF,NTN4,NTN4
Sample_02_322,SE_02_32200086,chr5,55734313,55805257,86,13,1147,78,17,202,0,73654.0608,10733.8272,,,ANKRD55,MAP3K1
Sample_02_322,SE_02_32200087,chr11,1673550,1717027,87,4,811,90,8,48,1191,70550.1279,8543.2305,"MOB2,FAM99A,FAM99B","KRTAP5-6,KRTAP5-4,KRTAP5-3,KRTAP5-5",FAM99A,FAM99A
Sample_02_322,SE_02_32200088,chr11,116266151,116355133,88,7,1139,26,16,428,55,86321.4382,24363.2716,,,BUD13,BUD13
Sample_02_322,SE_02_32200089,chr2,110807209,110837357,89,3,73,1,0,2,89,69195.6896,8052.5308,MIR4267,MALL,MIR4267,MIR4267
Sample_02_322,SE_02_32200090,chr2,111049033,111079408,90,3,59,7,0,2,0,69203.3625,8082.7875,,LOC100507334,LOC100507334,LOC151009
Sample_02_322,SE_02_32200091,chr11,69449712,69485575,91,3,570,27,2,163,1957,70739.7675,10020.1222,"ORAOV1,CCND1",FGF19,CCND1,CCND1
Sample_02_322,SE_02_32200092,chr16,78264006,78294789,92,2,579,28,1,162,0,66146.5104,5476.2957,WWOX,,WWOX,WWOX
Sample_02_322,SE_02_32200093,chr6,41469327,41517838,93,5,668,27,5,379,627,67527.312,6878.8598,FOXP4,FOXP4,FOXP4,FOXP4
Sample_02_322,SE_02_32200094,chr11,113533095,113547404,94,2,167,52,9,14,0,63809.5546,3537.1848,,TMPRSS5,TMPRSS5,TMPRSS5
Sample_02_322,SE_02_32200095,chr11,1840283,1860383,95,2,344,27,3,95,1158,65136.06,4882.29,"TNNI2,SYT8","LSP1,MIR4298,TNNI2",SYT8,SYT8
Sample_02_322,SE_02_32200096,chr11,75075401,75101041,96,1,348,40,2,19,0,66602.464,6820.24,,"RPS3,MIR326,SNORD15B,ARRB1,KLHL35,SNORD15A",RPS3,RPS3
Sample_02_322,SE_02_32200097,chr20,326753,364126,97,6,706,99,4,47,1222,65316.7921,5770.3912,"NRSN2,TRIB3","RBCK1,SOX12,ZCCHC3",TRIB3,TRIB3
Sample_02_322,SE_02_32200098,chr20,48765929,48812156,98,4,628,144,6,98,851,70939.9542,11496.6549,"TMEM189,TMEM189-UBE2V1,CEBPB",UBE2V1,CEBPB,CEBPB
Sample_02_322,SE_02_32200099,chr20,36736302,36775793,99,5,551,61,1,85,1641,70677.0427,11720.9288,TGM2,,TGM2,TGM2
Sample_02_322,SE_02_32200100,chr19,47596361,47639404,100,5,520,19,1,188,647,64250.2861,5518.1126,"SAE1,ZC3H4",TMEM160,ZC3H4,ZC3H4
Sample_02_322,SE_02_32200101,chr12,51783875,51866169,101,13,845,148,1,79,1685,67193.05099999999,8986.5048,"GALNT6,SLC4A8",CELA1,SLC4A8,SLC4A8
Sample_02_322,SE_02_32200102,chr11,118181077,118195426,102,1,168,18,2,33,533,62873.0133,4680.6438,CD3E,"UBE4A,CD3G,MPZL2,CD3D",CD3E,CD3E
Sample_02_322,SE_02_32200103,chr5,79459678,79503369,103,6,708,35,5,60,343,64693.2637,6527.4354,SERINC5,,SERINC5,SERINC5
Sample_02_322,SE_02_32200104,chr5,156457830,156497575,104,4,606,107,5,34,527,61350.382000000005,4658.1140000000005,HAVCR1,HAVCR2,HAVCR1,HAVCR1
Sample_02_322,SE_02_32200105,chr15,39977782,40030155,105,7,750,105,5,73,105,60888.8498,4598.3494,FSIP1,,FSIP1,FSIP1
Sample_02_322,SE_02_32200106,chr17,36027902,36079334,106,5,683,16,9,350,528,64181.9928,8002.8192,HNF1B,DDX52,DDX52,DDX52
Sample_02_322,SE_02_32200107,chr6,37069486,37140283,107,7,1028,59,4,313,489,63540.3075,7752.2715,PIM1,,PIM1,PIM1
Sample_02_322,SE_02_32200108,chr16,57828477,57862300,108,2,446,43,17,141,1131,62315.4952,6527.839,KIFC3,KIFC3,KIFC3,KIFC3
Sample_02_322,SE_02_32200109,chr5,53730801,53757128,109,2,390,39,1,33,125,60022.9273,4365.0166,HSPB3,,HSPB3,HSPB3
Sample_02_322,SE_02_32200110,chr11,116142239,116173540,110,4,414,1,1,120,0,64420.5881,9008.4278,,,BUD13,BUD13
Sample_02_322,SE_02_32200111,chr13,60252975,60303958,111,9,599,0,5,251,0,61801.5926,6428.9563,DIAPH3,,DIAPH3,DIAPH3
Sample_02_322,SE_02_32200112,chr12,12866121,12880372,112,1,167,30,2,175,598,58453.3267,3282.0053,"APOLD1,CDKN1B","MIR613,GPR19",CDKN1B,CDKN1B
Sample_02_322,SE_02_32200113,chr20,31058213,31074691,113,1,170,10,0,167,349,60564.889,5497.0608,C20orf112,,C20orf112,C20ORF112
Sample_02_322,SE_02_32200114,chr1,164602239,164656112,114,7,734,9,7,382,368,61415.22,6529.4076,PBX1,,PBX1,PBX1
Sample_02_322,SE_02_32200115,chr1,16466268,16514773,115,6,611,99,3,187,455,60509.9875,5713.889,EPHA2,"ARHGEF19,C1orf89",EPHA2,EPHA2
Sample_02_322,SE_02_32200116,chr3,193817423,193861035,116,4,659,18,1,379,492,60507.2888,5966.1216,HES1,,HES1,HES1
Sample_02_322,SE_02_32200117,chr11,61514364,61540232,117,4,278,44,27,252,1589,59858.552,5318.4608,"C11orf9,DAGLA,DKFZP434K028","MIR611,FEN1,FADS1,MIR1908,C11orf10",DKFZP434K028,DKFZP434K028
Sample_02_322,SE_02_32200118,chr19,45219625,45253857,118,4,489,58,23,107,228,59341.172,4902.0224,BCL3,"CEACAM16,CBLC,CEACAM19",BCL3,BCL3
Sample_02_322,SE_02_32200119,chr2,15870365,15941994,119,5,1059,27,20,231,0,64695.3128,10414.8566,,,DDX1,DDX1
Sample_02_322,SE_02_32200120,chr16,85546076,85573081,120,3,520,19,0,80,0,59918.694,6510.9055,,,KIAA0182,KIAA0182
Sample_02_322,SE_02_32200121,chr6,11340589,11401764,121,5,849,67,1,109,86,60471.4875,7090.1825,NEDD9,,NEDD9,NEDD9
Sample_02_322,SE_02_32200122,chr2,127836152,127893584,122,7,834,234,22,106,387,61216.7688,8287.4376,BIN1,BIN1,BIN1,BIN1
Sample_02_322,SE_02_32200123,chr11,17550963,17585694,123,4,508,45,5,128,1785,60195.7692,7310.8755,USH1C,,USH1C,USH1C
Sample_02_322,SE_02_32200124,chr5,36414707,36460872,124,4,734,34,15,72,0,59345.1075,6463.1,,,RANBP3L,RANBP3L
Sample_02_322,SE_02_32200125,chr10,47072039,47109631,125,3,734,28,0,45,1099,66624.3016,13916.5584,"PPYR1,LOC643650",LOC728643,PPYR1,PPYR1
Sample_02_322,SE_02_32200126,chr14,90966100,90992929,126,4,481,3,5,58,0,55240.91099999999,2862.6543,,LOC400238,LOC400238,CALM1
Sample_02_322,SE_02_32200127,chr19,39887604,39905250,127,1,186,16,0,254,1778,56027.8146,3732.1290000000004,"ZFP36,PLEKHG2,MED29","SUPT5H,RPS16,PAF1",ZFP36,ZFP36
Sample_02_322,SE_02_32200128,chr11,57528240,57568987,128,3,368,51,2,288,517,58410.8245,6283.1874,CTNND1,"C11orf31,MED19,CTNND1,TMX2,BTBD18",CTNND1,CTNND1
Sample_02_322,SE_02_32200129,chr3,57936830,58007972,129,10,978,130,4,83,195,59609.8818,7569.5088,FLNB,FLNB,FLNB,FLNB
Sample_02_322,SE_02_32200130,chr19,45073784,45121801,130,4,752,75,4,0,104,58350.2584,6650.3545,,"CEACAM20,PVR,CEACAM22P",CEACAM22P,PVR
Sample_02_322,SE_02_32200131,chr20,61046828,61072799,131,2,411,28,1,70,548,59312.5698,7723.7754,GATA5,C20orf151,GATA5,GATA5
Sample_02_322,SE_02_32200132,chr16,56868823,56902834,132,2,467,39,5,76,832,57481.9911,6087.969,"SLC12A3,NUP93,MIR138-2",SLC12A3,MIR138-2,MIR138-2
Sample_02_322,SE_02_32200133,chr20,6666772,6695736,133,4,452,1,7,181,0,56106.1644,4764.5779999999995,,,BMP2,BMP2
Sample_02_322,SE_02_32200134,chr14,50430278,50486692,134,8,718,87,4,71,955,57344.831,6211.1814,C14orf182,,C14orf182,C14ORF182
Sample_02_322,SE_02_32200135,chr10,43890139,43933604,135,4,624,121,0,88,878,57165.168,6124.2185,"HNRNPF,ZNF487P",FXYD4,HNRNPF,HNRNPF
Sample_02_322,SE_02_32200136,chr11,70960025,70996827,136,3,672,64,0,62,0,59876.85400000001,8950.2464,,SHANK2,SHANK2,DHCR7
Sample_02_322,SE_02_32200137,chr1,231345780,231379375,137,2,395,48,1,54,1920,55142.833,4253.127,"C1orf131,TRIM67,GNPAT",,GNPAT,GNPAT
Sample_02_322,SE_02_32200138,chr11,75335073,75370806,138,4,363,19,1,36,0,59870.6415,9647.91,MAP6,,MAP6,MAP6
Sample_02_322,SE_02_32200139,chr21,35336181,35398591,139,8,919,170,11,92,262,56980.33,7046.089,,"MRPS6,SLC5A3,ATP5O",MRPS6,MRPS6
Sample_02_322,SE_02_32200140,chr10,29351539,29402884,140,3,911,8,8,114,0,59169.977999999996,9606.6495,,,LYZL1,LYZL1
Sample_02_322,SE_02_32200141,chr17,43223017,43254712,141,4,371,40,6,249,1698,52968.684,3416.7209999999995,"HEXIM2,HEXIM1","FMNL1,PLCD3,ACBD4",HEXIM2,HEXIM2
Sample_02_322,SE_02_32200142,chr1,201974387,202028486,142,6,751,56,3,113,1697,56403.6174,6875.9829,"RNPEP,ELF3","TIMM17A,ELF3",ELF3,ELF3
Sample_02_322,SE_02_32200143,chr10,54067631,54092773,143,2,356,15,0,85,538,54834.702000000005,5920.941,DKK1,,DKK1,DKK1
Sample_02_322,SE_02_32200144,chr17,47071301,47078298,144,1,72,6,0,134,305,51417.4545,2592.3885,IGF2BP1,"SNF8,GIP",IGF2BP1,IGF2BP1
Sample_02_322,SE_02_32200145,chr6,129957633,130032846,145,9,1003,37,20,222,183,56951.2836,8213.2596,ARHGAP18,,ARHGAP18,ARHGAP18
Sample_02_322,SE_02_32200146,chr17,79301382,79321558,146,2,371,59,0,103,217,51265.1984,2544.1936,TMEM105,"SLC38A10,C17orf55",TMEM105,TMEM105
Sample_02_322,SE_02_32200147,chr3,149056417,149127255,147,8,925,83,9,137,464,56783.7408,8139.2862,TM4SF1,TM4SF18,TM4SF1,TM4SF1
Sample_02_322,SE_02_32200148,chr1,43464619,43539879,148,8,1037,46,3,209,43,54984.956,6427.204000000001,,"FLJ32224,SLC2A1",SLC2A1,SLC2A1
Sample_02_322,SE_02_32200149,chr6,138854455,138894306,149,3,538,34,2,114,146,53256.8764,4925.5836,NHSL1,NHSL1,NHSL1,NHSL1
Sample_02_322,SE_02_32200150,chr2,109674579,109689953,150,1,213,6,3,27,0,50723.4382,2441.3912,,,SH3RF3,SH3RF3
Sample_02_322,SE_02_32200151,chr3,46971796,47022747,151,8,664,140,3,122,406,54629.6622,6475.8721,"CCDC12,NBEAL2","PTH1R,NRADDP",CCDC12,CCDC12
Sample_02_322,SE_02_32200152,chr14,65688692,65726782,152,6,619,50,6,51,58,52956.527,4845.048,,,MAX,MAX
Sample_02_322,SE_02_32200153,chr14,69228966,69264306,153,3,426,34,6,313,1034,52723.746,4756.764,"C14orf181,ZFP36L1",,ZFP36L1,ZFP36L1
Sample_02_322,SE_02_32200154,chr1,64157119,64190287,154,1,464,30,5,118,0,51334.1136,3416.304,,ROR1,ROR1,ROR1
Sample_02_322,SE_02_32200155,chr12,13022516,13064936,155,4,611,40,2,73,581,55795.026,8004.654,"RPL13AP20,GPRC5A","GPRC5D,MIR614",GPRC5A,GPRC5A
Sample_02_322,SE_02_32200156,chr8,121820059,121864994,156,5,533,13,6,158,289,53427.715,5729.2125,SNTB1,,SNTB1,SNTB1
Sample_02_322,SE_02_32200157,chr12,12529258,12561734,157,3,468,32,0,50,0,52146.7132,4757.734,LOH12CR1,"MANSC1,LOH12CR2",LOH12CR1,LOH12CR1
Sample_02_322,SE_02_32200158,chr11,65042459,65084425,158,4,420,31,2,146,1263,54580.9796,7293.6908,"CDC42EP2,POLA2","DPF2,TIGD3",CDC42EP2,CDC42EP2
Sample_02_322,SE_02_32200159,chr12,69717443,69762015,159,5,527,153,6,49,446,53054.0516,5798.8172,"LYZ,YEATS4",,LYZ,LYZ
Sample_02_322,SE_02_32200160,chr14,23442543,23453191,160,1,109,17,0,142,998,49437.5992,2193.488,JUB,"PRMT5,C14orf93,HAUS4",JUB,JUB
Sample_02_322,SE_02_32200161,chr11,10322720,10352864,161,2,276,62,10,228,584,53113.727999999996,6077.0304,ADM,SBF2,ADM,ADM
Sample_02_322,SE_02_32200162,chr1,94764968,94825307,162,9,700,46,2,130,0,52362.1842,5352.0693,,,ABCD3,ABCD3
Sample_02_322,SE_02_32200163,chr10,95194587,95269440,163,11,1145,291,9,162,498,55578.3525,8667.9774,"CEP55,MYOF",MYOF,MYOF,MYOF
Sample_02_322,SE_02_32200164,chr5,36634458,36669804,164,4,386,5,5,97,0,52054.0542,5174.6544,SLC1A3,,SLC1A3,SLC1A3
Sample_02_322,SE_02_32200165,chr5,139019236,139040288,165,3,158,9,0,278,202,50888.9996,4275.6612,CXXC5,,CXXC5,CXXC5
Sample_02_322,SE_02_32200166,chr22,24860786,24930903,166,7,873,129,4,115,1510,54018.1368,7495.5073,"C22orf45,UPB1","SNRPD3,GGT1,ADORA2A,C22orf13",UPB1,UPB1
Sample_02_322,SE_02_32200167,chr10,24701922,24758924,167,5,774,6,4,109,302,56186.8714,9673.2394,KIAA1217,,MIR603,MIR603
Sample_02_322,SE_02_32200168,chr17,53471810,53534649,168,6,807,71,9,165,452,53589.0992,7251.6206,MMD,,MMD,MMD
Sample_02_322,SE_02_32200169,chr2,162921231,162977338,169,9,725,48,2,136,286,54956.8065,8634.8673,DPP4,GCG,DPP4,DPP4
Sample_02_322,SE_02_32200170,chr19,947555,964406,170,1,299,38,2,21,200,48734.7771,2441.7099,ARID3A,"GRIN3B,KISS1R,C19orf22,WDR18",WDR18,WDR18
Sample_02_322,SE_02_32200171,chr11,67872790,67916834,171,4,461,50,7,66,282,55640.7852,9557.548,CHKA,,CHKA,CHKA
Sample_02_322,SE_02_32200172,chr1,203137863,203185860,172,7,652,106,12,223,2344,52710.3054,6652.3842,"MYBPH,CHIT1,CHI3L1",ADORA1,CHI3L1,CHI3L1
Sample_02_322,SE_02_32200173,chr22,29193987,29225943,173,3,383,78,1,56,231,49672.4064,3687.7224,XBP1,"XBP1,CCDC117",XBP1,XBP1
Sample_02_322,SE_02_32200174,chr10,51538597,51573590,174,4,451,81,5,20,491,52244.549000000006,6305.7386,"MSMB,NCOA4","NCOA4,TIMM23",MSMB,MSMB
Sample_02_322,SE_02_32200175,chr20,33843689,33875960,175,4,409,83,13,6,2633,53931.2952,8032.2519,"MMP24,EIF6,FAM83C",,EIF6,EIF6
Sample_02_322,SE_02_32200176,chr5,133838351,133866282,176,3,304,45,6,359,814,50921.0061,5063.8903,PHF15,,PHF15,PHF15
Sample_02_322,SE_02_32200177,chr2,231870480,231918675,177,3,680,112,10,60,1339,50474.6235,4636.359,"C2orf72,SPATA3","PSMD1,LOC348761",C2orf72,C2ORF72
Sample_02_322,SE_02_32200178,chr17,16912085,16948837,178,4,421,63,1,118,148,51978.3536,6299.2928,MPRIP,TNFRSF13B,MPRIP,MPRIP
Sample_02_322,SE_02_32200179,chr2,43443767,43457868,179,1,230,16,0,208,1202,48837.4034,3175.5452,"ZFP36L2,LOC100129726",,ZFP36L2,ZFP36L2
Sample_02_322,SE_02_32200180,chr12,89743790,89786601,180,3,507,43,6,263,327,51416.011,5766.6417,DUSP6,DUSP6,DUSP6,DUSP6
Sample_02_322,SE_02_32200181,chr12,94541060,94581094,181,4,501,30,4,381,569,50218.6496,5248.4574,PLXNC1,,PLXNC1,PLXNC1
Sample_02_322,SE_02_32200182,chr20,43964715,43978168,182,1,177,37,3,125,158,49537.9819,4623.7961,SDC4,"SYS1,SYS1-DBNDD2,RBPJL,MATN4,TP53TG5",SDC4,SDC4
Sample_02_322,SE_02_32200183,chr13,42176865,42198107,183,2,285,23,3,98,193,47945.3182,3124.6982,KIAA0564,,C13orf15,C13ORF15
Sample_02_322,SE_02_32200184,chr17,826896,884311,184,5,1183,60,6,209,262,50852.4655,6189.3369999999995,NXN,"TIMM22,MIR3183",NXN,NXN
Sample_02_322,SE_02_32200185,chr13,73555926,73636904,185,9,1127,130,10,307,502,52935.3186,8340.734,"KLF5,PIBF1",,KLF5,KLF5