sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_155,SE_02_15500001,chr6,44008792,44042956,1,7,429,28,5,184,104,34638.8796,0.0,,C6orf223,C6orf223,C6ORF223
Sample_02_155,SE_02_15500002,chr7,130570741,130604051,2,8,470,28,4,108,118,32573.849,0.0,LOC646329,"MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_155,SE_02_15500003,chr2,133024915,133033863,3,2,154,1,0,0,0,31930.938,0.0,,"MIR663B,ANKRD30BL",ANKRD30BL,ANKRD30BL
Sample_02_155,SE_02_15500004,chr20,33889883,33909299,4,4,155,29,13,0,820,30820.9584,0.0,UQCC,"EIF6,FAM83C",FAM83C,FAM83C
Sample_02_155,SE_02_15500005,chr6,158446983,158490972,5,9,640,71,4,99,1413,30717.5187,0.0,SYNJ2,,SYNJ2,SYNJ2
Sample_02_155,SE_02_15500006,chr17,76310813,76350350,6,8,677,4,2,191,0,22943.3211,0.0,,"PGS1,SOCS3",SOCS3,SOCS3
Sample_02_155,SE_02_15500007,chr19,1247557,1267276,7,5,283,11,1,250,1698,22286.4138,0.0,MIDN,"CIRBP,C19orf23,ATP5D,STK11,C19orf26,EFNA2,C19orf24",MIDN,MIDN
Sample_02_155,SE_02_15500008,chr11,65678453,65687579,8,1,126,13,0,148,804,22136.0256,0.0,"C11orf68,DRAP1","CCDC85B,CTSW,EFEMP2,SART1,TSGA10IP,FIBP,FOSL1",C11orf68,C11ORF68
Sample_02_155,SE_02_15500009,chr12,111834482,111852226,9,5,137,24,2,107,212,21983.0416,0.0,SH2B3,FAM109A,SH2B3,SH2B3
Sample_02_155,SE_02_15500010,chr17,48124368,48142516,10,4,240,45,5,158,1094,21908.2656,0.0,ITGA3,PDK2,ITGA3,ITGA3
Sample_02_155,SE_02_15500011,chr22,46464492,46487429,11,3,306,1,1,151,212,21794.7374,0.0,"MIR3619,LOC400931","C22orf26,MIRLET7A3,LOC100271722,LOC150381,MIRLET7B",LOC400931,LOC400931
Sample_02_155,SE_02_15500012,chr14,69245641,69263051,12,4,194,14,5,264,1008,21724.197999999997,0.0,"C14orf181,ZFP36L1",,ZFP36L1,ZFP36L1
Sample_02_155,SE_02_15500013,chr17,38170488,38179381,13,2,122,30,1,82,1350,21571.7501,0.0,"MED24,CSF3","SNORD124,PSMD3,THRA,CSF3",CSF3,CSF3
Sample_02_155,SE_02_15500014,chr10,80886142,80915638,14,5,406,0,0,122,98,20723.8896,0.0,ZMIZ1,,ZMIZ1,ZMIZ1
Sample_02_155,SE_02_15500015,chr12,57528782,57560900,15,5,318,23,10,271,2026,20237.5518,0.0,LRP1,"NXPH4,NAB2,STAT6,MIR1228",LRP1,LRP1
Sample_02_155,SE_02_15500016,chr11,69063627,69070605,16,2,114,3,0,51,256,20063.8434,0.0,MYEOV,,MYEOV,MYEOV
Sample_02_155,SE_02_15500017,chr22,30591114,30609935,17,8,218,41,12,154,0,19701.8228,0.0,,LIF,LIF,LIF
Sample_02_155,SE_02_15500018,chr14,62014274,62037925,18,6,318,5,8,93,1127,19166.7704,0.0,PRKCH,,HIF1A,HIF1A
Sample_02_155,SE_02_15500019,chr15,74688851,74716361,19,7,306,29,4,253,1539,18291.398999999998,0.0,SEMA7A,"CYP11A1,UBL7",SEMA7A,SEMA7A
Sample_02_155,SE_02_15500020,chr19,13949359,13973355,20,4,328,24,1,174,0,18265.7552,0.0,,"MIR181C,ZSWIM4,MIR27A,MIR24-2,MIR23A,MIR181D,CC2D1A,NANOS3,C19orf57,LOC284454",MIR23A,MIR23A
Sample_02_155,SE_02_15500021,chr17,75299872,75322180,21,4,387,8,4,53,358,18125.25,0.0,9-Sep,9-Sep,9-Sep,9-Sep
Sample_02_155,SE_02_15500022,chr8,128902227,128939473,22,5,521,0,1,71,112,17051.2188,0.0,PVT1,MIR1205,MIR1205,MIR1205
Sample_02_155,SE_02_15500023,chr2,239331755,239348183,23,4,209,52,3,37,367,16940.5536,0.0,ASB1,,ASB1,ASB1
Sample_02_155,SE_02_15500024,chr3,5018888,5037645,24,3,264,4,4,273,671,16719.9898,0.0,BHLHE40,,BHLHE40,BHLHE40
Sample_02_155,SE_02_15500025,chr3,194292331,194320522,25,6,562,73,2,40,658,16666.5192,0.0,TMEM44,TMEM44,TMEM44,TMEM44
Sample_02_155,SE_02_15500026,chr12,6640959,6662934,26,3,333,51,1,146,2106,16624.0875,0.0,"GAPDH,NCAPD2,IFFO1","IFFO1,MRPL51,NOP2,SCARNA11,SCARNA10",GAPDH,GAPDH
Sample_02_155,SE_02_15500027,chr17,29897887,29924596,27,4,372,13,2,53,123,16492.8075,0.0,MIR365-2,MIR193A,MIR365-2,MIR365-2
Sample_02_155,SE_02_15500028,chr7,73116128,73132530,28,4,178,13,0,80,960,16393.799,0.0,"MIR4284,STX1A","ABHD11,STX1A,DNAJC30,WBSCR26,WBSCR22,VPS37D",MIR4284,MIR4284
Sample_02_155,SE_02_15500029,chr17,55944974,55971291,29,5,341,32,6,160,818,16027.053,0.0,CUEDC1,MRPS23,CUEDC1,CUEDC1
Sample_02_155,SE_02_15500030,chr11,12180249,12209714,30,6,486,34,3,69,109,15849.2235,0.0,MICAL2,,MICAL2,MICAL2
Sample_02_155,SE_02_15500031,chr10,80731715,80738439,31,1,88,3,0,74,0,15745.5908,0.0,LOC283050,,LOC283050,LOC283050
Sample_02_155,SE_02_15500032,chr20,60931545,60957086,32,3,512,55,1,131,376,15572.3477,0.0,LAMA5,"RPS21,C20orf151,CABLES2",LAMA5,LAMA5
Sample_02_155,SE_02_15500033,chr16,56639311,56649543,33,2,118,17,0,21,230,15507.6192,0.0,MT2A,"MT4,MT1E,MT1A,MT3,MT1DP,MT1M,MT1L,MT1B,MT1JP,MT1F",MT2A,MT2A
Sample_02_155,SE_02_15500034,chr11,62310302,62325000,34,3,143,19,1,172,185,15397.6248,0.0,AHNAK,"EEF1G,TUT1,MTA2",AHNAK,AHNAK
Sample_02_155,SE_02_15500035,chr11,65238851,65261082,35,7,293,71,3,16,0,15390.5213,0.0,,"NEAT1,MIR612,MALAT1,SCYL1",MALAT1,MALAT1
Sample_02_155,SE_02_15500036,chr14,77492677,77507901,36,4,181,11,7,296,625,14946.9232,0.0,C14orf4,,C14orf4,C14ORF4
Sample_02_155,SE_02_15500037,chr11,12087367,12109446,37,3,391,76,2,70,0,14916.5724,0.0,,MICAL2,MICAL2,MICAL2
Sample_02_155,SE_02_15500038,chr5,172313544,172358340,38,7,658,43,2,108,1290,14666.2104,0.0,ERGIC1,"RPL26L1,LOC100268168",LOC100268168,LOC100268168
Sample_02_155,SE_02_15500039,chr3,10230676,10248180,39,7,254,30,0,14,88,14638.5952,0.0,IRAK2,"TATDN2,VHL",IRAK2,IRAK2
Sample_02_155,SE_02_15500040,chr12,120667427,120676564,40,3,85,7,0,48,0,14441.9422,0.0,PXN,"GCN1L1,RPLP0",PXN,PXN
Sample_02_155,SE_02_15500041,chr16,82660126,82673368,41,2,275,1,7,72,205,13987.5246,0.0,CDH13,,CDH13,CDH13
Sample_02_155,SE_02_15500042,chr16,86608827,86620569,42,2,205,22,1,0,659,13785.108,0.0,FOXL1,"FOXC2,MTHFSD,FLJ30679",FOXL1,FOXL1
Sample_02_155,SE_02_15500043,chr10,75646472,75669896,43,6,299,56,4,115,35,13719.4368,0.0,C10orf55,"PLAU,CAMK2G",PLAU,PLAU
Sample_02_155,SE_02_15500044,chr9,132244303,132260105,44,4,207,19,0,69,419,13679.7914,0.0,,,C9orf50,C9ORF50
Sample_02_155,SE_02_15500045,chr19,42615026,42628115,45,3,80,0,0,80,327,13582.4553,0.0,POU2F2,"GRIK5,MIR4323,ZNF574",POU2F2,POU2F2
Sample_02_155,SE_02_15500046,chr13,114872685,114898055,46,3,425,70,2,50,105,13512.062,0.0,RASA3,,RASA3,RASA3
Sample_02_155,SE_02_15500047,chr4,5747433,5757050,47,2,216,45,3,15,265,13304.1578,0.0,EVC,EVC2,EVC,EVC
Sample_02_155,SE_02_15500048,chr11,64621955,64638906,48,3,219,24,0,73,450,13279.4134,0.0,EHD1,"ATG2A,MEN1,CDC42BPG,MIR192,MIR194-2",EHD1,EHD1
Sample_02_155,SE_02_15500049,chr21,47458560,47481959,49,5,518,40,0,7,0,13239.1542,0.0,,COL6A2,COL6A2,COL6A2
Sample_02_155,SE_02_15500050,chr8,145009976,145024015,50,3,202,27,1,134,1257,13154.543,0.0,"PLEC,MIR661","GRINA,PARP10",PLEC,PLEC
Sample_02_155,SE_02_15500051,chr16,29272677,29284116,51,5,259,84,0,0,0,13145.6988,0.0,,RUNDC2C,RUNDC2C,RUNDC2C
Sample_02_155,SE_02_15500052,chr1,145126960,145140200,52,3,105,7,0,31,0,13104.952,0.0,,SEC22B,SEC22B,SEC22B
Sample_02_155,SE_02_15500053,chr3,45195133,45222999,53,5,531,90,8,11,0,13080.3004,0.0,,"CDCP1,TMEM158",CDCP1,TMEM158
Sample_02_155,SE_02_15500054,chr12,52574912,52597064,54,4,344,33,1,80,342,12814.931999999999,0.0,KRT80,"LOC283404,KRT7",KRT80,KRT80
Sample_02_155,SE_02_15500055,chr10,74056665,74081622,55,3,310,36,0,54,0,12785.4711,0.0,,"DDIT4,DNAJB12",DDIT4,DDIT4
Sample_02_155,SE_02_15500056,chr18,14969104,14977645,56,3,105,7,0,0,0,12638.9718,0.0,,,MIR3156-2,MIR3156-2
Sample_02_155,SE_02_15500057,chr14,69149796,69163485,57,4,177,15,7,60,0,12217.4325,0.0,,,ZFP36L1,ZFP36L1
Sample_02_155,SE_02_15500058,chr3,45162078,45181755,58,4,263,15,1,25,0,12176.1276,0.0,CDCP1,,CDCP1,TMEM158
Sample_02_155,SE_02_15500059,chr1,36838045,36853906,59,2,169,14,0,103,172,11938.5747,0.0,STK40,"LSM10,FAM176B",STK40,STK40
Sample_02_155,SE_02_15500060,chr5,77822149,77844599,60,5,252,31,0,103,0,11792.985,0.0,LHFPL2,,LHFPL2,LHFPL2
Sample_02_155,SE_02_15500061,chr6,52367852,52383627,61,3,180,30,6,49,741,11766.5725,0.0,TRAM2,,TRAM2,TRAM2
Sample_02_155,SE_02_15500062,chr21,43036086,43063222,62,4,425,10,4,25,0,11671.1936,0.0,,NCRNA00111,NCRNA00111,NCRNA00111
Sample_02_155,SE_02_15500063,chr16,88271554,88280022,63,4,189,6,0,14,0,11666.3636,0.0,,,ZNF469,ZNF469
Sample_02_155,SE_02_15500064,chr9,130322853,130337513,64,2,214,40,1,88,220,11662.03,0.0,FAM129B,STXBP1,FAM129B,FAM129B
Sample_02_155,SE_02_15500065,chr14,77413093,77429333,65,4,203,29,0,91,0,11653.823999999999,0.0,,,C14orf4,C14ORF4
Sample_02_155,SE_02_15500066,chr16,89382206,89393013,66,3,229,22,3,7,678,11628.332,0.0,ANKRD11,,ZNF778,ZNF778
Sample_02_155,SE_02_15500067,chr7,155743575,155755932,67,2,227,23,2,15,0,11375.8542,0.0,,,SHH,SHH
Sample_02_155,SE_02_15500068,chr9,38025541,38048790,68,3,327,31,7,75,0,11333.8875,0.0,SHB,,SHB,SHB
Sample_02_155,SE_02_15500069,chr11,65185475,65191854,69,1,87,4,1,34,374,11313.7944,0.0,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_02_155,SE_02_15500070,chr21,44912908,44923232,70,4,138,14,1,10,0,11267.6136,0.0,,"C21orf125,C21orf84",C21orf84,C21ORF84
Sample_02_155,SE_02_15500071,chr7,129995292,130009684,71,4,163,37,2,81,869,11250.2264,0.0,CPA5,"CPA5,CPA1",CPA1,CPA1
Sample_02_155,SE_02_15500072,chr14,77370326,77387218,72,2,246,4,1,68,0,11165.612,0.0,,,C14orf166B,ANGEL1
Sample_02_155,SE_02_15500073,chr7,139364653,139368615,73,2,44,1,0,23,0,11145.8984,0.0,HIPK2,,HIPK2,HIPK2
Sample_02_155,SE_02_15500074,chr12,66217065,66222134,74,1,62,0,0,63,570,11058.5304,0.0,"HMGA2,RPSAP52",,RPSAP52,RPSAP52
Sample_02_155,SE_02_15500075,chr20,52507299,52520817,75,3,192,2,0,21,0,10996.893,0.0,,SUMO1P1,SUMO1P1,BCAS1
Sample_02_155,SE_02_15500076,chr1,16465031,16474106,76,2,112,12,0,72,16,10907.2425,0.0,EPHA2,,EPHA2,EPHA2
Sample_02_155,SE_02_15500077,chr1,36807970,36818833,77,2,124,12,1,59,537,10874.9493,0.0,STK40,"C1orf113,LSM10,FAM176B",FAM176B,FAM176B
Sample_02_155,SE_02_15500078,chr20,45985101,45990221,78,1,63,0,3,54,76,10784.768,0.0,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_02_155,SE_02_15500079,chr22,46392501,46410381,79,3,318,38,0,50,920,10729.788,0.0,LOC730668,"WNT7B,LOC100271722,LOC150381,C22orf26",LOC730668,LOC730668
Sample_02_155,SE_02_15500080,chr14,69002190,69015997,80,2,154,13,2,105,0,10704.5671,0.0,RAD51L1,,ZFP36L1,ZFP36L1
Sample_02_155,SE_02_15500081,chr14,75082361,75087655,81,2,64,7,0,44,0,10584.8236,0.0,,LTBP2,LTBP2,LTBP2
Sample_02_155,SE_02_15500082,chr1,183236467,183249198,82,4,150,14,1,53,161,10580.7341,0.0,NMNAT2,,NMNAT2,NMNAT2
Sample_02_155,SE_02_15500083,chr7,151384526,151398268,83,4,266,29,8,18,0,10567.598,0.0,PRKAG2,,PRKAG2,PRKAG2
Sample_02_155,SE_02_15500084,chr1,37936881,37945394,84,2,106,11,0,68,405,10523.7706,0.0,ZC3H12A,MEAF6,ZC3H12A,ZC3H12A
Sample_02_155,SE_02_15500085,chr20,30147249,30161346,85,4,167,27,2,78,810,10472.6613,0.0,HM13,"HM13,PSIMCT-1,ID1,MIR3193",PSIMCT-1,PSIMCT-1
Sample_02_155,SE_02_15500086,chr10,95218084,95232260,86,6,241,61,2,30,0,10461.888,0.0,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_02_155,SE_02_15500087,chr16,57664917,57680794,87,4,274,42,4,71,239,10442.3029,0.0,GPR56,"GPR97,GPR56,CCDC135",GPR56,GPR56
Sample_02_155,SE_02_15500088,chr5,149865392,149878377,88,3,160,30,0,76,108,10376.3135,0.0,,"NDST1,RPS14",NDST1,NDST1
Sample_02_155,SE_02_15500089,chr20,49962393,49983890,89,4,301,0,0,18,0,10372.3025,0.0,,,MIR3194,MIR3194
Sample_02_155,SE_02_15500090,chr10,81076840,81098459,90,4,301,17,4,38,0,10307.9392,0.0,,PPIF,PPIF,PPIF
Sample_02_155,SE_02_15500091,chr7,73506547,73513692,91,3,69,7,0,46,432,10300.9465,0.0,LIMK1,,LIMK1,LIMK1
Sample_02_155,SE_02_15500092,chr11,134811573,134821962,92,3,167,26,1,7,0,10238.3595,0.0,,,LOC283177,LOC283177
Sample_02_155,SE_02_15500093,chr14,23307008,23321500,93,3,199,22,4,190,1292,10209.614,0.0,MMP14,"SLC7A7,MRPL52,LRP10,REM2",MMP14,MMP14
Sample_02_155,SE_02_15500094,chr11,58340639,58347672,94,3,79,5,0,81,404,10190.817,0.0,"ZFP91,LPXN,ZFP91-CNTF",CNTF,LPXN,LPXN
Sample_02_155,SE_02_15500095,chr7,55248685,55273569,95,4,414,13,2,76,921,10055.6244,0.0,EGFR,,LANCL2,LANCL2
Sample_02_155,SE_02_15500096,chr3,43907214,43915260,96,2,94,7,1,0,0,10003.5918,0.0,,,ABHD5,ABHD5
Sample_02_155,SE_02_15500097,chr15,72518829,72529982,97,4,112,20,0,45,386,9991.9727,0.0,PKM2,"GRAMD2,PKM2,PARP6",PKM2,PKM2
Sample_02_155,SE_02_15500098,chr12,127756198,127770602,98,4,308,2,1,16,0,9904.1904,0.0,,,LOC440117,LOC440117
Sample_02_155,SE_02_15500099,chr22,30640735,30653819,99,4,148,6,0,145,349,9894.1208,0.0,LIF,"OSM,GATSL3",LIF,LIF
Sample_02_155,SE_02_15500100,chr21,45177097,45192976,100,4,312,53,1,10,1006,9848.1558,0.0,PDXK,"LOC284837,RRP1,CSTB",CSTB,CSTB
Sample_02_155,SE_02_15500101,chr9,116382221,116388402,101,3,83,19,0,12,0,9846.333,0.0,,RGS3,RGS3,RGS3
Sample_02_155,SE_02_15500102,chr5,131421349,131440238,102,4,261,32,3,67,0,9788.2798,0.0,,"CSF2,IL3",CSF2,CSF2
Sample_02_155,SE_02_15500103,chr18,9737715,9743665,103,3,93,4,0,9,0,9716.35,0.0,RAB31,,RAB31,RAB31
Sample_02_155,SE_02_15500104,chr10,17258492,17272934,104,2,230,21,2,65,452,9667.4748,0.0,VIM,TRDMT1,VIM,VIM
Sample_02_155,SE_02_15500105,chr10,79260465,79274428,105,3,167,15,0,11,0,9607.9403,0.0,KCNMA1,,KCNMA1,KCNMA1
Sample_02_155,SE_02_15500106,chr14,94424718,94432894,106,3,138,13,0,26,109,9535.6688,0.0,,"FAM181A,C14orf86,C14orf48,ASB2",ASB2,ASB2
Sample_02_155,SE_02_15500107,chr9,127153879,127175241,107,4,231,21,0,107,88,9499.6814,0.0,PSMB7,"GPR144,LOC100129034",PSMB7,PSMB7
Sample_02_155,SE_02_15500108,chr8,62671344,62680532,108,3,124,2,0,2,373,9474.6656,0.0,,ASPH,ASPH,ASPH
Sample_02_155,SE_02_15500109,chr20,58823540,58831679,109,2,124,4,0,2,0,9433.101,0.0,,,C20orf197,C20ORF177
Sample_02_155,SE_02_15500110,chr12,2365917,2378273,110,3,133,17,2,30,0,9391.7956,0.0,CACNA1C,,CACNA1C,CACNA1C
Sample_02_155,SE_02_15500111,chr5,139037881,139048391,111,2,87,6,0,148,0,9344.440999999999,0.0,CXXC5,,CXXC5,CXXC5
Sample_02_155,SE_02_15500112,chr14,100218259,100225312,112,4,122,6,0,31,0,9331.119,0.0,,EML1,EML1,EML1
Sample_02_155,SE_02_15500113,chr5,42991281,43008710,113,3,260,52,2,0,366,9329.7437,0.0,,"LOC648987,LOC153684,C5orf39",LOC648987,LOC648987
Sample_02_155,SE_02_15500114,chr10,128945256,128951432,114,2,81,7,0,20,0,9191.1232,0.0,"DOCK1,FAM196A",,FAM196A,FAM196A
Sample_02_155,SE_02_15500115,chr8,23203745,23214716,115,2,225,78,0,35,0,9183.8241,0.0,LOXL2,,LOXL2,LOXL2
Sample_02_155,SE_02_15500116,chr17,56012595,56032682,116,3,221,14,0,82,106,9149.6285,0.0,,"CUEDC1,VEZF1",CUEDC1,CUEDC1
Sample_02_155,SE_02_15500117,chr17,4869704,4873958,117,1,32,3,0,83,766,9145.6746,0.0,"SPAG7,CAMTA2","CAMTA2,PFN1,SLC25A11,GP1BA,INCA1,KIF1C,RNF167,ENO3",SPAG7,SPAG7
Sample_02_155,SE_02_15500118,chr8,103817918,103823176,118,3,58,3,0,55,670,9134.1976,0.0,,,AZIN1,AZIN1
Sample_02_155,SE_02_15500119,chr17,2295298,2311255,119,3,200,20,1,225,719,9081.1287,0.0,"MNT,LOC284009",,MNT,MNT
Sample_02_155,SE_02_15500120,chr11,34665734,34677739,120,2,129,15,2,74,246,9030.161,0.0,EHF,,EHF,CAT
Sample_02_155,SE_02_15500121,chr13,114828921,114832820,121,1,69,9,0,2,0,9018.386999999999,0.0,RASA3,,RASA3,RASA3
Sample_02_155,SE_02_15500122,chr2,113382947,113399358,122,3,227,55,0,50,18,9014.5623,0.0,,"FLJ42351,SLC20A1,CHCHD5",FLJ42351,FLJ42351
Sample_02_155,SE_02_15500123,chr10,49812049,49816351,123,2,42,2,0,27,172,8986.4478,0.0,ARHGAP22,,ARHGAP22,ARHGAP22
Sample_02_155,SE_02_15500124,chr12,124853588,124878037,124,4,430,11,3,69,606,8967.8932,0.0,NCOR2,,FAM101A,FAM101A
Sample_02_155,SE_02_15500125,chr20,44406537,44411148,125,3,51,11,0,0,52,8936.5791,0.0,WFDC3,"TNNC2,UBE2C,DNTTIP1",WFDC3,WFDC3
Sample_02_155,SE_02_15500126,chr11,65657162,65662132,126,1,44,8,0,81,774,8913.695,0.0,"FOSL1,CCDC85B","C11orf68,CTSW,EFEMP2,DRAP1,FIBP,CFL1,MUS81",CCDC85B,CCDC85B
Sample_02_155,SE_02_15500127,chr3,46130219,46140650,127,2,143,26,1,16,0,8912.2464,0.0,,,XCR1,FYCO1
Sample_02_155,SE_02_15500128,chr1,30180406,30185399,128,2,86,0,1,16,0,8892.533000000001,0.0,,,PTPRU,PTPRU
Sample_02_155,SE_02_15500129,chr1,150123366,150136147,129,3,191,22,0,106,710,8863.6235,0.0,PLEKHO1,,PLEKHO1,PLEKHO1
Sample_02_155,SE_02_15500130,chr20,61370113,61373094,130,1,61,1,0,4,0,8833.0011,0.0,NTSR1,,NTSR1,NTSR1
Sample_02_155,SE_02_15500131,chr1,43389866,43408412,131,3,250,35,2,119,912,8831.6052,0.0,SLC2A1,FLJ32224,FLJ32224,FLJ32224
Sample_02_155,SE_02_15500132,chr3,141084750,141088485,132,1,30,2,1,32,93,8764.9245,0.0,ZBTB38,,ZBTB38,RASA2
Sample_02_155,SE_02_15500133,chr10,71096616,71123078,133,4,477,31,4,0,252,8764.2144,0.0,HK1,,HK1,HK1
Sample_02_155,SE_02_15500134,chr3,127466180,127470830,134,2,67,3,1,4,0,8658.765,0.0,MGLL,,MGLL,MGLL
Sample_02_155,SE_02_15500135,chr20,61199449,61202282,135,1,44,1,0,0,0,8651.4154,0.0,,"MIR1-1,MIR133A2",MIR133A2,MIR133A2
Sample_02_155,SE_02_15500136,chr17,45334875,45357763,136,3,245,78,5,0,66,8647.0864,0.0,ITGB3,"MYL4,C17orf57",ITGB3,ITGB3
Sample_02_155,SE_02_15500137,chr1,119489241,119504260,137,2,184,64,6,64,0,8635.925,0.0,TBX15,,TBX15,TBX15
Sample_02_155,SE_02_15500138,chr14,96556626,96572017,138,2,277,33,3,8,555,8597.4126,0.0,C14orf132,,C14orf132,C14ORF132
Sample_02_155,SE_02_15500139,chr10,104392139,104406824,139,2,143,35,1,207,485,8596.599,0.0,"SUFU,TRIM8",,TRIM8,TRIM8
Sample_02_155,SE_02_15500140,chr2,87927882,87937371,140,3,64,0,0,28,63,8522.0709,0.0,,,NCRNA00152,NCRNA00152
Sample_02_155,SE_02_15500141,chr2,112070568,112080059,141,3,92,0,0,30,63,8446.0409,0.0,,,LOC541471,LOC541471
Sample_02_155,SE_02_15500142,chr3,123451495,123459974,142,3,113,0,0,50,603,8416.2554,0.0,MYLK,,MYLK,MYLK
Sample_02_155,SE_02_15500143,chr3,45585908,45594081,143,3,84,15,0,8,302,8369.9693,0.0,LARS2,LIMD1,LIMD1,LIMD1
Sample_02_155,SE_02_15500144,chr3,15676824,15690012,144,2,202,29,0,60,419,8342.7288,0.0,BTD,HACL1,BTD,BTD
Sample_02_155,SE_02_15500145,chr14,105436122,105441216,145,2,82,4,0,33,115,8327.1618,0.0,AHNAK2,"PLD4,CDCA4,C14orf79",AHNAK2,AHNAK2
Sample_02_155,SE_02_15500146,chr8,41054239,41060305,146,3,82,0,0,22,0,8302.5342,0.0,,,SFRP1,GOLGA7
Sample_02_155,SE_02_15500147,chr17,79519447,79544874,147,3,433,111,3,73,1619,8294.2874,0.0,NPLOC4,"FSCN2,C17orf70,ACTG1",C17orf70,C17ORF70
Sample_02_155,SE_02_15500148,chr11,33710380,33714882,148,2,69,6,1,2,0,8277.3772,0.0,,"C11orf91,CD59",C11orf91,C11ORF91
Sample_02_155,SE_02_15500149,chr20,39631308,39637507,149,2,60,8,0,42,64,8249.6292,0.0,,TOP1,TOP1,TOP1
Sample_02_155,SE_02_15500150,chr19,1168494,1178062,150,3,171,6,0,34,158,8204.56,0.0,SBNO2,"STK11,SBNO2",SBNO2,SBNO2
Sample_02_155,SE_02_15500151,chr16,30204054,30219165,151,3,12,0,0,88,2208,8199.2286,0.0,"SLX1B,SULT1A3,SULT1A4,BOLA2B,SLX1A-SULT1A3,LOC388242","LOC613037,CORO1A",CORO1A,CORO1A
Sample_02_155,SE_02_15500152,chr1,149824437,149834607,152,2,1,0,0,31,349,8119.728,0.0,"HIST2H3A,HIST2H4B","HIST2H2BF,BOLA1,HIST2H3D,HIST2H2BE,HIST2H2BC,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H2BC,HIST2H2BC
Sample_02_155,SE_02_15500153,chr16,86374191,86390329,153,2,374,19,3,0,114,8098.0484,0.0,LOC732275,,LOC732275,LOC732275
Sample_02_155,SE_02_15500154,chr5,150464658,150474818,154,3,169,30,3,67,213,8026.4,0.0,,"ANXA6,TNIP1",TNIP1,TNIP1
Sample_02_155,SE_02_15500155,chr15,101260535,101268312,155,2,149,11,0,20,0,8025.0863,0.0,,,ASB7,ASB7
Sample_02_155,SE_02_15500156,chr10,121426786,121447301,156,3,295,52,1,100,539,8019.3135,0.0,BAG3,INPP5F,BAG3,BAG3
Sample_02_155,SE_02_15500157,chr1,120684764,120688547,157,1,44,1,0,18,0,8014.2855,0.0,,,NOTCH2,NOTCH2
Sample_02_155,SE_02_15500158,chr20,49055027,49058665,158,1,51,4,0,11,0,7959.944,0.0,,,PTPN1,PTPN1
Sample_02_155,SE_02_15500159,chr11,67779890,67795997,159,3,238,36,3,52,1700,7894.0407,0.0,ALDH3B1,"TCIRG1,NDUFS8,UNC93B1",NDUFS8,NDUFS8
Sample_02_155,SE_02_15500160,chr1,144890268,144893748,160,1,32,1,0,25,255,7777.104,0.0,PDE4DIP,,PDE4DIP,PDE4DIP
Sample_02_155,SE_02_15500161,chr20,23125196,23142389,161,3,261,26,6,41,0,7767.7974,0.0,,LOC200261,LOC200261,THBD
Sample_02_155,SE_02_15500162,chr19,39173525,39185005,162,2,139,41,2,53,0,7758.184,0.0,ACTN4,,ACTN4,ACTN4
Sample_02_155,SE_02_15500163,chr21,36179409,36186896,163,2,61,0,0,70,0,7742.3067,0.0,RUNX1,,RUNX1,RUNX1
Sample_02_155,SE_02_15500164,chr20,36772045,36781769,164,2,157,12,0,17,502,7729.6076,0.0,TGM2,,TGM2,TGM2
Sample_02_155,SE_02_15500165,chr8,128863259,128867789,165,1,67,1,0,11,93,7707.342,0.0,PVT1,,MIR1204,MIR1204
Sample_02_155,SE_02_15500166,chr17,59402103,59415278,166,4,173,1,0,38,0,7691.565,0.0,BCAS3,,TBX2,TBX2
Sample_02_155,SE_02_15500167,chr14,105143812,105148867,167,2,78,2,1,3,110,7689.666,0.0,,"ADSSL1,INF2",INF2,INF2
Sample_02_155,SE_02_15500168,chr19,13264093,13279254,168,3,175,12,1,85,404,7679.0465,0.0,IER2,"NACC1,TRMT1,STX10",IER2,IER2
Sample_02_155,SE_02_15500169,chr17,1011884,1015704,169,1,51,3,0,43,175,7598.744000000001,0.0,ABR,,ABR,ABR
Sample_02_155,SE_02_15500170,chr18,3448226,3453534,170,1,97,5,1,107,525,7588.8476,0.0,TGIF1,TGIF1,TGIF1,TGIF1
Sample_02_155,SE_02_15500171,chr12,30946948,30950293,171,1,48,11,0,0,222,7511.8665,0.0,,CAPRIN2,CAPRIN2,CAPRIN2
Sample_02_155,SE_02_15500172,chr1,236072319,236084405,172,3,181,10,1,17,0,7492.1114,0.0,,LYST,LYST,LYST
Sample_02_155,SE_02_15500173,chr17,75281418,75284543,173,1,49,1,0,16,158,7419.375,0.0,9-Sep,9-Sep,9-Sep,9-Sep
Sample_02_155,SE_02_15500174,chr5,150157574,150162628,174,1,70,12,2,16,237,7418.7666,0.0,C5orf62,DCTN4,C5orf62,C5ORF62
Sample_02_155,SE_02_15500175,chr1,78002721,78007709,175,2,70,9,0,0,0,7404.686,0.0,AK5,,ZZZ3,ZZZ3
Sample_02_155,SE_02_15500176,chr20,43964728,43973700,176,2,117,16,2,90,5,7377.6756,0.0,SDC4,"SYS1,SYS1-DBNDD2,RBPJL,MATN4,TP53TG5",SDC4,SDC4
Sample_02_155,SE_02_15500177,chr9,130281387,130285396,177,2,55,7,0,28,0,7330.4565,0.0,FAM129B,,FAM129B,FAM129B
Sample_02_155,SE_02_15500178,chr2,113996868,114000585,178,2,41,12,0,29,582,7326.206999999999,0.0,"LOC654433,LOC440839,PAX8",,LOC654433,LOC654433
Sample_02_155,SE_02_15500179,chr1,34654719,34665778,179,3,189,8,1,0,192,7322.1639,0.0,C1orf94,CSMD2,C1orf94,C1ORF94
Sample_02_155,SE_02_15500180,chr19,39140270,39149962,180,2,125,19,1,47,0,7313.5832,0.0,ACTN4,"EIF3K,MAP4K1",ACTN4,ACTN4
Sample_02_155,SE_02_15500181,chr1,224914591,224925668,181,3,114,1,2,32,149,7300.8507,0.0,CNIH3,,CNIH3,CNIH3
Sample_02_155,SE_02_15500182,chr11,65324433,65329012,182,1,42,7,0,70,420,7289.768,0.0,LTBP3,"LTBP3,SCYL1,EHBP1L1,SSSCA1,FAM89B,KCNK7",LTBP3,LTBP3
Sample_02_155,SE_02_15500183,chr17,17054466,17060874,183,2,83,19,1,9,89,7265.3904,0.0,MPRIP,PLD6,PLD6,PLD6
Sample_02_155,SE_02_15500184,chr2,208118120,208123738,184,2,65,3,0,67,0,7239.3548,0.0,,,KLF7,KLF7
Sample_02_155,SE_02_15500185,chr3,197093507,197105619,185,2,174,0,0,52,0,7221.1744,0.0,,,DLG1,DLG1
Sample_02_155,SE_02_15500186,chr22,24829111,24833037,186,2,41,3,1,33,170,7176.3354,0.0,"C22orf45,ADORA2A",,ADORA2A,C22ORF13
Sample_02_155,SE_02_15500187,chr1,45271779,45275976,187,1,60,8,1,59,560,7136.5788,0.0,"BTBD19,TCTEX1D4","SNORD55,BEST4,SNORD46,PLK3,SNORD38A,PTCH2,SNORD38B,RPS8",BTBD19,BTBD19
Sample_02_155,SE_02_15500188,chr2,28612693,28619296,188,2,60,4,1,61,512,7089.6411,0.0,FOSL2,,FOSL2,FOSL2
Sample_02_155,SE_02_15500189,chr2,65657600,65664521,189,2,87,27,1,88,350,7056.6516,0.0,SPRED2,,SPRED2,SPRED2
Sample_02_155,SE_02_15500190,chr1,156186116,156186768,190,1,11,3,1,0,0,7039.5788,0.0,PMF1,"PAQR6,SLC25A44,BGLAP",PMF1,PMF1
Sample_02_155,SE_02_15500191,chr8,67434154,67447974,191,2,202,1,0,31,0,7024.706,0.0,,C8orf46,C8orf46,C8ORF46
Sample_02_155,SE_02_15500192,chr14,65704384,65722940,192,4,331,26,5,10,0,7017.8792,0.0,,,MAX,MAX
Sample_02_155,SE_02_15500193,chr5,140886922,140894485,193,2,91,11,0,86,489,7009.3884,0.0,"PCDHGB3,PCDHGC3,PCDHGA2,PCDHGA3,PCDHGA8,PCDHGA11,PCDHGA10,PCDHGA12,PCDHGA4,PCDHGA9,PCDHGB6,PCDHGC5,PCDHGA5,PCDHGB4,PCDHGB5,PCDHGB7,PCDHGA7,PCDHGB1,PCDHGC4,PCDHGA1,PCDHGA6,PCDHGB2","PCDHGC3,PCDHGC4,PCDHGC5",PCDHGC5,PCDHGC5
Sample_02_155,SE_02_15500194,chr17,4850408,4854104,194,1,46,6,0,133,292,6987.6576,0.0,PFN1,"CAMTA2,C17orf107,SLC25A11,CHRNE,GP1BA,INCA1,KIF1C,SPAG7,RNF167,ENO3",PFN1,PFN1
Sample_02_155,SE_02_15500195,chr9,131900637,131903667,195,2,43,9,0,25,199,6948.396,0.0,PPP2R4,"CRAT,IER5L",PPP2R4,PPP2R4
Sample_02_155,SE_02_15500196,chr7,129464797,129472254,196,3,95,20,0,10,270,6943.2127,0.0,,MIR183,MIR183,MIR96
Sample_02_155,SE_02_15500197,chr1,21650491,21661929,197,2,178,33,1,10,0,6937.147,0.0,ECE1,ECE1,ECE1,ECE1