sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_136,SE_02_13600001,chr5,124077060,124662044,1,137,8829,90,63,2368,346,1382843.678,58264.4064,ZNF608,,ZNF608,ZNF608
Sample_02_136,SE_02_13600002,chr20,52205254,52559231,2,52,5158,52,27,397,326,1286989.577,59149.5567,SUMO1P1,ZNF217,SUMO1P1,SUMO1P1
Sample_02_136,SE_02_13600003,chr6,1596656,1923788,3,76,4577,240,38,1738,1228,915609.7548,55808.7192,"FOXC1,GMDS",,FOXC1,FOXC1
Sample_02_136,SE_02_13600004,chr17,46214180,46531988,4,86,3014,736,34,2438,823,887002.128,38836.1376,"SKAP1,MIR1203","CBX1,SNX11,SKAP1",SKAP1,SKAP1
Sample_02_136,SE_02_13600005,chr2,87783270,87993025,5,30,1728,50,0,525,185,738421.502,49921.69,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_02_136,SE_02_13600006,chr2,112014900,112223632,6,31,1704,17,2,530,346,725468.9392,49907.8212,LOC541471,,LOC541471,LOC541471
Sample_02_136,SE_02_13600007,chr1,245019264,245206855,7,33,2685,319,5,249,1029,652929.2346,43258.4846,"EFCAB2,HNRNPU","NCRNA00201,FAM36A,HNRNPU",EFCAB2,EFCAB2
Sample_02_136,SE_02_13600008,chr15,93338323,93430646,8,9,1500,46,4,144,580,567924.9345,16174.9896,"LOC100507217,ASB9P1","MIR3175,CHD2",LOC100507217,LOC100507217
Sample_02_136,SE_02_13600009,chr14,68591733,68865547,9,69,2999,172,77,1296,157,465292.1302,18263.3938,RAD51L1,,RAD51L1,RAD51L1
Sample_02_136,SE_02_13600010,chr13,100251872,100427891,10,43,2350,133,6,521,246,437970.4758,26191.6272,"CLYBL,MIR4306",,MIR4306,MIR4306
Sample_02_136,SE_02_13600011,chr17,57823693,57932176,11,22,1073,182,7,266,436,414914.9301,14189.5764,"MIR21,TMEM49","PTRH2,RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_136,SE_02_13600012,chr3,168932914,169132704,12,52,2274,43,26,1175,107,409389.689,12706.643999999998,MECOM,,MECOM,MECOM
Sample_02_136,SE_02_13600013,chr8,37379809,37560644,13,33,2144,69,12,951,818,405612.905,41429.2985,ZNF703,"ERLIN2,LOC728024",ZNF703,ZNF703
Sample_02_136,SE_02_13600014,chr4,95652624,95882735,14,54,3363,44,35,564,156,361090.1812,13185.3603,BMPR1B,,BMPR1B,BMPR1B
Sample_02_136,SE_02_13600015,chr22,46468085,46483811,15,1,216,0,1,101,131,328484.688,6236.9316,LOC400931,"C22orf26,MIRLET7A3,MIR3619,LOC100271722,LOC150381,MIRLET7B",LOC400931,LOC400931
Sample_02_136,SE_02_13600016,chr22,46457867,46466706,16,1,91,9,1,64,0,259957.6417,1289.6101,,"LOC400931,C22orf26,MIRLET7A3,MIR3619,LOC100271722,LOC150381,MIRLET7B",C22orf26,C22ORF26
Sample_02_136,SE_02_13600017,chr14,68345359,68515601,17,38,1673,55,11,395,52,236074.5814,6554.316999999999,RAD51L1,,RAD51L1,RAD51L1
Sample_02_136,SE_02_13600018,chr8,37158878,37251057,18,18,1157,32,9,571,0,236098.0727,20233.2905,,,ZNF703,ZNF703
Sample_02_136,SE_02_13600019,chr12,53741948,53786238,19,7,461,85,0,179,616,222681.262,8198.079,SP1,"SP7,AAAS,AMHR2,PRR13,C12orf10",SP1,SP1
Sample_02_136,SE_02_13600020,chr1,51425978,51461840,20,6,288,19,1,221,677,206669.1198,4038.0612,CDKN2C,FAF1,CDKN2C,CDKN2C
Sample_02_136,SE_02_13600021,chr20,45980362,45991183,21,1,110,0,4,119,584,203642.5632,2883.7965,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_02_136,SE_02_13600022,chr5,370896,431258,22,15,934,249,6,53,631,206081.9042,11191.1148,"LOC100310782,AHRR","LOC25845,EXOC3,C5orf55",LOC100310782,LOC100310782
Sample_02_136,SE_02_13600023,chr7,129984659,130043165,23,7,742,158,5,343,3384,204981.6216,13953.681,"CPA5,TSGA14,CPA1",CPA5,CPA1,CPA1
Sample_02_136,SE_02_13600024,chr16,46385786,46435596,24,10,695,1,0,0,0,222730.396,31873.418999999998,,,ANKRD26P1,SHCBP1
Sample_02_136,SE_02_13600025,chr3,136355717,136470611,25,19,1128,152,2,77,0,188334.2448,7399.1736,STAG1,,STAG1,STAG1
Sample_02_136,SE_02_13600026,chr13,100601111,100655065,26,13,590,7,6,908,1645,182715.22100000002,7844.9116,"ZIC2,ZIC5",,ZIC5,ZIC5
Sample_02_136,SE_02_13600027,chr16,78245177,78360422,27,30,2333,114,15,615,24,185648.1705,11051.9955,WWOX,,WWOX,WWOX
Sample_02_136,SE_02_13600028,chr12,94062193,94150400,28,21,1096,75,3,162,452,179510.0657,9535.1767,CRADD,,CRADD,CRADD
Sample_02_136,SE_02_13600029,chr2,172855571,172931777,29,23,999,123,5,378,251,169497.3852,5296.316999999999,METAP1D,"DLX2,DLX1",METAP1D,METAP1D
Sample_02_136,SE_02_13600030,chr6,32934695,32941633,30,1,160,15,6,147,867,162791.8444,1870.4848,BRD2,"HLA-DMA,HLA-DOA,HLA-DMB",BRD2,BRD2
Sample_02_136,SE_02_13600031,chr13,100507556,100584467,31,21,1053,68,15,351,1319,172442.1531,12021.1893,CLYBL,"ZIC2,ZIC5",ZIC5,ZIC5
Sample_02_136,SE_02_13600032,chr12,12858438,12880154,32,2,244,48,6,195,598,162843.9408,3205.2816,"APOLD1,CDKN1B","MIR613,GPR19",CDKN1B,CDKN1B
Sample_02_136,SE_02_13600033,chr22,46450048,46457222,33,1,86,18,1,38,483,159916.3514,1492.9094,LOC150381,"LOC400931,C22orf26,MIR3619,LOC100271722,LOC730668",C22orf26,C22ORF26
Sample_02_136,SE_02_13600034,chr7,94249912,94296634,34,7,387,58,0,0,938,158579.1402,2303.3946,"SGCE,PEG10","PEG10,SGCE",SGCE,SGCE
Sample_02_136,SE_02_13600035,chr7,25888927,25934988,35,13,541,15,3,151,0,154318.1683,3477.6055,,,MIR148A,MIR148A
Sample_02_136,SE_02_13600036,chr11,65243475,65267573,36,8,333,61,4,11,309,153566.9148,4361.738,MALAT1,"MIR612,SCYL1",MALAT1,MALAT1
Sample_02_136,SE_02_13600037,chr17,46671443,46695260,37,1,307,33,1,563,2182,156377.6586,8983.7724,"HOXB6,LOC404266,HOXB7,HOXB8","HOXB3,MIR196A1,HOXB2,HOXB5,HOXB9,MIR10A,HOXB4",HOXB6,HOXB6
Sample_02_136,SE_02_13600038,chr12,54050489,54089114,38,9,509,113,4,144,546,143951.5125,6052.5375,ATP5G2,"ATF7,CALCOCO1",ATP5G2,ATP5G2
Sample_02_136,SE_02_13600039,chr7,27213779,27232271,39,1,231,22,6,383,1442,132733.7268,3927.7008,"HOXA11-AS1,HOXA10,HOXA11","HOXA6,EVX1,HOXA5,HOXA7,HOXA3,HOXA9,MIR196B,HOXA13,HOXA4",HOXA11,HOXA11
Sample_02_136,SE_02_13600040,chr1,156711045,156740401,40,3,348,45,1,162,1602,137066.0996,9561.2492,"HDGF,PRCC","SH2D2A,NTRK1,C1orf66,ISG20L2,MRPL24,CRABP2",HDGF,HDGF
Sample_02_136,SE_02_13600041,chr7,94477979,94534034,41,17,607,82,1,37,0,131667.5895,4439.556,,PPP1R9A,PPP1R9A,PPP1R9A
Sample_02_136,SE_02_13600042,chr17,43220674,43254577,42,7,406,47,6,255,1972,132350.5314,8563.8978,"HEXIM1,ACBD4,HEXIM2","FMNL1,PLCD3,ACBD4",HEXIM2,HEXIM2
Sample_02_136,SE_02_13600043,chr19,56155197,56186220,43,4,401,41,2,284,3109,131903.5914,8370.0054,"U2AF2,ZNF581,CCDC106","EPN1,ZNF524,ZNF784,ZNF580,FIZ1,ZNF865",U2AF2,U2AF2
Sample_02_136,SE_02_13600044,chr10,22700611,22771497,44,16,864,5,2,117,647,130522.3918,9803.5338,"SPAG6,LOC100499489",,LOC100499489,LOC100499489
Sample_02_136,SE_02_13600045,chr13,34088049,34120233,45,6,424,1,1,55,27,120467.9304,2465.2944,,,STARD13,STARD13
Sample_02_136,SE_02_13600046,chr15,96870682,96912526,46,7,483,1,1,869,1154,123565.332,6293.3376,"NR2F2,MIR1469",,NR2F2,NR2F2
Sample_02_136,SE_02_13600047,chr16,78152279,78231208,47,15,1621,176,10,345,51,117722.6035,6614.2502,WWOX,,WWOX,WWOX
Sample_02_136,SE_02_13600048,chr8,36992634,37054769,48,12,828,6,8,317,0,120274.7195,9258.115,,,KCNU1,KCNU1
Sample_02_136,SE_02_13600049,chr10,43886939,43916707,49,3,417,77,0,77,757,114961.0392,4081.1928,HNRNPF,"FXYD4,ZNF487P",HNRNPF,HNRNPF
Sample_02_136,SE_02_13600050,chr12,65979537,66058775,50,17,839,74,3,304,0,116733.4216,6624.2968,,,HMGA2,HMGA2
Sample_02_136,SE_02_13600051,chr17,73778423,73794972,51,4,179,25,0,76,359,108895.7298,4355.6968,UNK,"GALK1,UNC13D,H3F3B",UNK,UNK
Sample_02_136,SE_02_13600052,chr6,26515169,26539870,52,4,278,66,3,0,956,105584.4245,2181.0983,"HCG11,HMGN4",BTN1A1,HCG11,HCG11
Sample_02_136,SE_02_13600053,chr1,67889333,67930057,53,9,567,26,3,189,313,106709.0972,3750.6804,SERBP1,SERBP1,SERBP1,SERBP1
Sample_02_136,SE_02_13600054,chr16,2797682,2810896,54,1,167,4,0,82,987,102890.811,2093.0976,"LOC100128788,SRRM2","TCEB2,PRSS33,PRSS41,PRSS27,LOC100128788",LOC100128788,LOC100128788
Sample_02_136,SE_02_13600055,chr6,119182008,119217331,55,11,458,64,0,51,159,104047.4288,3405.1372,"MCM9,ASF1A",MCM9,ASF1A,ASF1A
Sample_02_136,SE_02_13600056,chr10,42384070,42397289,56,4,828,2,0,0,0,124044.4522,23952.827999999998,,,LOC441666,ZNF37BP
Sample_02_136,SE_02_13600057,chr14,37074989,37132508,57,12,773,164,4,234,424,105277.0257,6258.0672,PAX9,NKX2-8,PAX9,PAX9
Sample_02_136,SE_02_13600058,chr6,105395640,105407904,58,3,132,6,5,92,167,98998.6872,1383.3792,LIN28B,,LIN28B,LIN28B
Sample_02_136,SE_02_13600059,chr13,50697561,50737867,59,14,400,73,6,192,153,101905.6598,4554.5779999999995,DLEU2,"DLEU1,ST13P4",DLEU2,DLEU2
Sample_02_136,SE_02_13600060,chr7,94117450,94160408,60,14,485,62,1,0,349,100268.2678,3526.8518,CASD1,,CASD1,CASD1
Sample_02_136,SE_02_13600061,chr17,70463754,70529942,61,13,927,10,3,239,0,105940.5128,10219.4272,LOC100499467,,LOC100499467,SOX9
Sample_02_136,SE_02_13600062,chr12,54380039,54394269,62,1,174,12,0,319,420,96812.382,3632.9190000000003,"MIR196A2,HOXC9,HOXC10","HOTAIR,MIR615,HOXC12,HOXC13,HOXC8,HOXC6,HOXC11,HOXC4,HOXC5",MIR196A2,MIR196A2
