sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_03_003,SE_03_00300001,chr1,207190526,207210049,1,1,260,10,0,100,1192,76235.3627,7198.1301,C1orf116,"FCAMR,YOD1,PFKFB2",C1orf116,C1ORF116
Sample_03_003,SE_03_00300002,chr1,201228147,201282692,2,7,765,70,7,284,386,76477.5445,14094.428,PKP1,PKP1,PKP1,PKP1
Sample_03_003,SE_03_00300003,chr17,39777528,39822960,3,8,623,32,0,190,1979,72182.3616,10381.212,"KRT17,KRT42P","GAST,KRT9,EIF1,KRT16,KRT14",KRT42P,KRT42P
Sample_03_003,SE_03_00300004,chr19,39138064,39190359,4,9,742,153,6,239,172,71827.1825,11897.1125,ACTN4,"EIF3K,CAPN12,MAP4K1",ACTN4,ACTN4
Sample_03_003,SE_03_00300005,chr10,3782035,3829134,5,5,725,11,6,336,1178,66809.9315,11284.9204,KLF6,KLF6,KLF6,KLF6
Sample_03_003,SE_03_00300006,chr12,53239767,53273729,6,5,582,104,0,90,465,58947.8434,6992.7758,KRT78,"KRT3,KRT8,KRT79,KRT4",KRT78,KRT78
Sample_03_003,SE_03_00300007,chr1,145208169,145237705,7,5,109,0,0,184,267,71680.9184,20601.36,NOTCH2NL,,NOTCH2NL,NOTCH2NL
Sample_03_003,SE_03_00300008,chr1,120583910,120613352,8,4,147,2,0,179,244,68691.1302,19596.5952,NOTCH2,,NOTCH2,NOTCH2
Sample_03_003,SE_03_00300009,chr11,65238527,65275893,9,6,494,86,4,50,963,57969.6124,9214.4556,MALAT1,"NEAT1,MIR612,SCYL1,LTBP3",MALAT1,MALAT1
Sample_03_003,SE_03_00300010,chr18,61109118,61148112,10,5,610,85,7,62,84,52205.1672,8313.5208,SERPINB5,VPS4B,SERPINB5,SERPINB5
Sample_03_003,SE_03_00300011,chr10,106076308,106111658,11,4,412,48,2,86,424,51052.47,8158.78,ITPRIP,"GSTO2,CCDC147",ITPRIP,ITPRIP
Sample_03_003,SE_03_00300012,chr1,209974880,210000046,12,5,346,70,10,110,207,48409.3176,5752.9476,IRF6,"TRAF3IP3,C1orf74,C1orf107",IRF6,IRF6
Sample_03_003,SE_03_00300013,chr6,138407127,138431002,13,3,355,40,4,58,628,48017.4,6988.2125,PERP,,PERP,PERP
Sample_03_003,SE_03_00300014,chr17,39927398,39958271,14,5,412,53,2,176,477,46843.6029,7245.8931,"JUP,LEPREL4","FKBP10,HAP1,JUP,NT5C3L,KLHL10",JUP,JUP
Sample_03_003,SE_03_00300015,chr15,68548540,68575277,15,5,323,34,1,69,473,45257.7199,6288.5424,FEM1B,CLN6,FEM1B,FEM1B
Sample_03_003,SE_03_00300016,chr6,159235692,159292016,16,6,756,102,3,83,706,48714.6276,9963.7156,"EZR,OSTCL","MIR3918,C6orf99",OSTCL,OSTCL
Sample_03_003,SE_03_00300017,chr6,7527894,7554454,17,6,394,56,1,79,271,45194.496,7256.191999999999,DSP,SNRNP48,DSP,DSP
Sample_03_003,SE_03_00300018,chr1,27174822,27199368,18,3,239,46,0,196,1309,43704.153,5937.6774,"SFN,ZDHHC18","GPATCH3,GPN2,NR0B2,NUDC",SFN,SFN
Sample_03_003,SE_03_00300019,chr2,20407479,20437269,19,4,445,55,0,142,407,43407.009000000005,7474.311,SDC1,,SDC1,SDC1
Sample_03_003,SE_03_00300020,chr12,52536774,52558535,20,4,367,10,0,31,0,40821.4599,5137.7721,,"KRT80,LOC283404",KRT80,KRT80
Sample_03_003,SE_03_00300021,chr21,40159288,40214167,21,8,749,161,5,150,1119,47591.0688,12205.0896,ETS2,NCRNA00114,ETS2,ETS2
Sample_03_003,SE_03_00300022,chr12,46940071,46957784,22,2,166,5,2,30,0,39551.3577,4949.0122,,,SLC38A2,SLC38A2
Sample_03_003,SE_03_00300023,chr6,138348589,138359452,23,1,142,6,0,16,0,38270.349,4012.7922,,,PERP,PERP
Sample_03_003,SE_03_00300024,chr12,13317163,13354874,24,5,424,47,6,128,66,42541.7791,8458.5773,EMP1,,EMP1,EMP1
Sample_03_003,SE_03_00300025,chr1,24690311,24718716,25,4,380,80,0,101,585,40298.1735,6382.6035,"C1orf201,GRHL3","GRHL3,NIPAL3",C1orf201,C1ORF201
Sample_03_003,SE_03_00300026,chr1,39568195,39609437,26,9,382,48,1,233,165,42487.5084,8920.6446,MACF1,,MACF1,NDUFS5
Sample_03_003,SE_03_00300027,chr18,61533765,61558433,27,3,319,47,0,51,86,39737.6812,6268.1388,SERPINB2,SERPINB10,SERPINB2,SERPINB2
Sample_03_003,SE_03_00300028,chr18,28809848,28837570,28,4,493,86,5,62,0,39334.7458,5913.1026,,,DSG1,DSG1
Sample_03_003,SE_03_00300029,chr11,65183375,65196658,29,1,150,8,2,42,940,39572.7136,6321.3797,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_03_003,SE_03_00300030,chr10,116257466,116287044,30,5,363,28,5,57,84,40427.2104,7243.6522,ABLIM1,,ABLIM1,ABLIM1
Sample_03_003,SE_03_00300031,chr1,161043111,161063339,31,3,180,28,2,237,858,38158.0992,4998.3388,PVRL4,"ARHGAP30,DEDD,NIT1,KLHDC9,TSTD1,PFDN2,USF1",PVRL4,PVRL4
Sample_03_003,SE_03_00300032,chr12,125396184,125424937,32,3,498,16,4,71,1084,39535.375,6814.460999999999,UBC,"SCARB1,DHX37",UBC,UBC
Sample_03_003,SE_03_00300033,chr3,149082219,149109450,33,6,352,20,3,76,464,40116.7092,7616.5107,TM4SF1,TM4SF18,TM4SF1,TM4SF1
Sample_03_003,SE_03_00300034,chr10,3507264,3529563,34,7,319,5,7,68,0,36641.7168,5128.77,,,PITRM1,PITRM1
Sample_03_003,SE_03_00300035,chr5,52614068,52640277,35,5,273,14,3,147,0,37725.2346,6620.3934,,,FST,FST
Sample_03_003,SE_03_00300036,chr3,189616074,189673840,36,10,900,12,3,188,0,42995.2338,12015.328000000001,,,MIR944,MIR944
Sample_03_003,SE_03_00300037,chr4,15894016,15921172,37,4,379,21,4,7,0,37377.5184,6490.284000000001,,"FGFBP1,FGFBP2",FGFBP1,FGFBP1
Sample_03_003,SE_03_00300038,chr12,95008319,95044406,38,5,525,28,3,129,194,37537.6974,7087.4868,TMCC3,,TMCC3,TMCC3
Sample_03_003,SE_03_00300039,chr6,106038486,106056132,39,3,189,1,2,68,0,35030.8392,4812.0642,,,PREP,PREP
Sample_03_003,SE_03_00300040,chr3,190020332,190065037,40,6,847,104,2,154,525,40230.0295,10054.1545,CLDN1,CLDN16,CLDN1,CLDN1
Sample_03_003,SE_03_00300041,chr1,209556420,209607483,41,8,660,24,9,196,291,40528.7031,10585.3599,"MIR205,LOC642587",,LOC642587,LOC642587
Sample_03_003,SE_03_00300042,chr5,148335790,148372912,42,7,488,72,1,95,1091,38102.0208,8393.2842,SH3TC2,,SH3TC2,SH3TC2
Sample_03_003,SE_03_00300043,chr1,234724578,234750614,43,4,337,30,4,0,780,36192.6436,6519.4144,IRF2BP2,NCRNA00184,IRF2BP2,IRF2BP2
Sample_03_003,SE_03_00300044,chr9,111304175,111332975,44,6,410,4,0,58,0,36198.72,6598.08,,,ACTL7B,ACTL7A
Sample_03_003,SE_03_00300045,chr10,4704232,4734313,45,6,406,3,4,37,72,36157.362,6581.7228,"LOC338588,LOC100216001",,LOC100216001,LOC100216001
Sample_03_003,SE_03_00300046,chr11,119551128,119573277,46,6,317,24,0,188,0,33912.3339,4959.1611,PVRL1,,PVRL1,PVRL1
Sample_03_003,SE_03_00300047,chr9,95415739,95444723,47,4,348,78,4,60,329,34882.244,5933.0248,IPPK,LOC100128361,IPPK,IPPK
Sample_03_003,SE_03_00300048,chr15,101251883,101274460,48,6,380,20,1,52,0,34147.7125,5341.7182,,,ASB7,ASB7
Sample_03_003,SE_03_00300049,chr6,150571511,150595023,49,4,323,34,5,24,24,34252.2816,5471.2424,PPP1R14C,,IYD,PPP1R14C
Sample_03_003,SE_03_00300050,chr11,118781668,118800002,50,4,200,15,2,279,28,33334.8788,4620.168,,"CXCR5,BCL9L,UPK2,FOXR1",BCL9L,BCL9L
Sample_03_003,SE_03_00300051,chr2,9937896,9973151,51,7,533,85,6,24,0,34877.7715,6271.8645,,TAF1B,TAF1B,TAF1B
Sample_03_003,SE_03_00300052,chr19,39888143,39903690,52,3,163,16,0,211,1364,33093.3442,4577.0368,"ZFP36,MED29","PLEKHG2,SUPT5H,RPS16,PAF1",ZFP36,ZFP36
Sample_03_003,SE_03_00300053,chr5,66296463,66318153,53,5,274,36,1,158,124,33819.047999999995,5760.8640000000005,MAST4,,MAST4,MAST4
Sample_03_003,SE_03_00300054,chr16,68669413,68703685,54,5,404,57,1,143,396,34337.1168,6292.3392,CDH3,,CDH3,CDH3
Sample_03_003,SE_03_00300055,chr17,2295343,2311574,55,3,205,21,1,226,719,32518.8085,4710.2362,"MNT,LOC284009",,MNT,MNT
Sample_03_003,SE_03_00300056,chr19,24232342,24258858,56,8,309,12,4,0,357,33272.2768,5594.876,,ZNF254,ZNF254,ZNF254
Sample_03_003,SE_03_00300057,chr12,52577026,52605703,57,5,439,51,1,131,883,34165.7778,6509.679,"KRT80,LOC283404",KRT7,KRT80,KRT80
Sample_03_003,SE_03_00300058,chr9,95466618,95501944,58,4,389,76,1,206,1373,34177.905,7096.9934,BICD2,"IPPK,BICD2",BICD2,BICD2
Sample_03_003,SE_03_00300059,chr6,4280459,4324076,59,7,548,33,3,70,0,35307.9615,8265.4215,,,PECI,PECI
Sample_03_003,SE_03_00300060,chr19,13260580,13283962,60,3,271,15,2,109,775,32468.2452,5440.9914,"STX10,IER2","TRMT1,NACC1,LYL1",IER2,IER2
Sample_03_003,SE_03_00300061,chr6,143644949,143661295,61,3,178,0,2,43,139,31139.13,4380.728,AIG1,,ADAT2,ADAT2
Sample_03_003,SE_03_00300062,chr3,38191748,38211103,62,2,197,17,0,38,188,31339.616,5072.9455,OXSR1,"MYD88,ACAA1",OXSR1,OXSR1
Sample_03_003,SE_03_00300063,chr9,93726994,93764601,63,6,550,49,4,46,0,33853.8214,7735.7599,,,LOC100129316,LOC100129316
Sample_03_003,SE_03_00300064,chr12,638715,652398,64,2,195,18,2,29,226,29679.7953,3683.4636,B4GALNT3,,B4GALNT3,B4GALNT3
Sample_03_003,SE_03_00300065,chr9,97766154,97811894,65,9,515,31,2,137,569,34666.346,8672.304,C9orf3,"MIR3074,MIR27B,MIR23B,MIR24-1",MIR23B,MIR23B
Sample_03_003,SE_03_00300066,chr5,148982656,149015675,66,3,438,69,7,82,1381,31962.392000000003,6174.553000000001,ARHGEF37,,ARHGEF37,ARHGEF37
Sample_03_003,SE_03_00300067,chr17,45578774,45611526,67,5,285,52,1,116,310,32149.3632,6442.3184,NPEPPS,MRPL45P2,NPEPPS,NPEPPS
Sample_03_003,SE_03_00300068,chr9,75730818,75769755,68,5,507,34,4,88,28,33637.6743,7982.085,ANXA1,,ANXA1,ANXA1
Sample_03_003,SE_03_00300069,chr1,181058662,181089577,69,5,360,31,2,273,268,32640.057,6996.0645,IER5,,IER5,IER5
Sample_03_003,SE_03_00300070,chr1,36614238,36634168,70,5,237,20,1,218,447,30361.362,4771.242,"MAP7D1,TRAPPC3",COL8A2,MAP7D1,MAP7D1
Sample_03_003,SE_03_00300071,chr18,28998794,29035117,71,5,549,89,1,53,62,32748.8168,7319.0845,DSG3,"DSG2,DSG4",DSG3,DSG3
Sample_03_003,SE_03_00300072,chr5,125773691,125807722,72,5,525,11,4,58,238,31264.2797,5846.5258,GRAMD3,GRAMD3,GRAMD3,GRAMD3
Sample_03_003,SE_03_00300073,chr13,73963794,74004992,73,6,617,8,8,186,0,33003.7178,7753.4636,,,KLF5,KLF5
Sample_03_003,SE_03_00300074,chr7,33003719,33039347,74,5,481,90,0,80,481,33322.8684,8091.1188,FKBP9,"RP9P,NT5C3",FKBP9,FKBP9
Sample_03_003,SE_03_00300075,chr1,234783062,234798284,75,2,186,30,1,0,321,29241.462000000003,4027.7412,,"NCRNA00184,IRF2BP2",NCRNA00184,NCRNA00184
Sample_03_003,SE_03_00300076,chr13,73629931,73671190,76,9,545,17,3,309,594,33456.9231,8321.9403,KLF5,,KLF5,KLF5
Sample_03_003,SE_03_00300077,chr17,39532592,39561667,77,4,363,59,1,178,1107,31401.0,6445.9275,"KRT34,KRT31","KRT33A,KRT37,KRT38,KRT33B",KRT31,KRT31
Sample_03_003,SE_03_00300078,chr15,42303856,42351060,78,7,790,104,7,84,165,33075.8428,8218.2164,,"PLA2G4D,PLA2G4E,EHD4",PLA2G4E,PLA2G4E
Sample_03_003,SE_03_00300079,chr17,36410091,36443666,79,5,374,59,1,120,213,30690.9075,6281.8825,LOC440434,MRPL45,LOC440434,LOC440434
Sample_03_003,SE_03_00300080,chr21,44831393,44872697,80,7,673,46,3,127,2634,32613.6384,8467.32,"C21orf125,SIK1",C21orf84,SIK1,SIK1
Sample_03_003,SE_03_00300081,chr2,67672676,67693721,81,5,261,43,5,90,0,28774.8285,4741.4385,,ETAA1,ETAA1,ETAA1
Sample_03_003,SE_03_00300082,chr5,96026733,96055313,82,4,354,70,4,20,159,29977.562,6244.73,CAST,CAST,CAST,CAST
Sample_03_003,SE_03_00300083,chr3,5018890,5037519,83,3,262,4,4,273,671,28187.5399,4480.2745,BHLHE40,,BHLHE40,BHLHE40
Sample_03_003,SE_03_00300084,chr1,24642862,24652590,84,2,102,1,1,67,189,26806.4768,3264.7168,GRHL3,,GRHL3,GRHL3
Sample_03_003,SE_03_00300085,chr15,41135319,41171671,85,8,466,58,1,221,1773,30066.7392,6630.6048,"SPINT1,RHOV","VPS18,ZFYVE19,DLL4,PPP1R14D,DNAJC17",RHOV,RHOV
Sample_03_003,SE_03_00300086,chr3,184455163,184488590,86,5,513,33,8,0,0,29385.6757,5983.433000000001,,"MAGEF1,VPS8",MAGEF1,MAGEF1
Sample_03_003,SE_03_00300087,chr22,31224946,31241510,87,5,164,19,2,12,0,27204.7136,4076.4004,OSBP2,,C22orf27,C22ORF27
Sample_03_003,SE_03_00300088,chr12,6320222,6338905,88,5,266,12,3,34,68,27506.9809,4476.4468,CD9,,CD9,CD9
Sample_03_003,SE_03_00300089,chr19,12888757,12905100,89,3,158,8,0,303,517,26975.7558,4064.5041,JUNB,"ASNA1,HOOK2,RNASEH2A,PRDX2,RTBDN,C19orf43,MAST1,BEST2",JUNB,JUNB
Sample_03_003,SE_03_00300090,chr18,9642391,9675013,90,4,535,32,4,0,0,28811.7504,5956.7772,,"PPP4R1,RAB31",PPP4R1,PPP4R1
Sample_03_003,SE_03_00300091,chr4,11615942,11637921,91,3,359,3,2,47,0,28102.3494,5472.771,,,HS3ST1,HS3ST1
Sample_03_003,SE_03_00300092,chr6,18327998,18354110,92,5,376,120,3,39,0,27994.6752,5392.128000000001,,RNF144B,RNF144B,RNF144B
Sample_03_003,SE_03_00300093,chr21,40274594,40298547,93,5,425,36,6,61,0,27407.0226,5042.1065,,,ETS2,ETS2
Sample_03_003,SE_03_00300094,chr15,92483498,92517664,94,7,572,17,1,55,0,28518.3602,6272.8776,SLCO3A1,,SLCO3A1,SLCO3A1
Sample_03_003,SE_03_00300095,chr13,109888139,109927068,95,5,656,124,5,54,0,30006.4732,7778.0142,,,IRS2,IRS2
Sample_03_003,SE_03_00300096,chr20,1305260,1312532,96,1,76,19,0,24,280,24551.7264,2344.4928,SDCBP2,SDCBP2,SDCBP2,SDCBP2
Sample_03_003,SE_03_00300097,chr5,172191512,172206470,97,4,263,5,1,147,574,27216.081000000002,5036.3586,DUSP1,,DUSP1,DUSP1
Sample_03_003,SE_03_00300098,chr7,73865924,73896525,98,4,342,12,0,86,274,27311.3925,5196.0498,GTF2IRD1,,GTF2IRD1,GTF2IRD1
Sample_03_003,SE_03_00300099,chr7,55760377,55782606,99,6,283,61,0,57,122,27779.5813,5730.6362,FKBP9L,FKBP9L,FKBP9L,FKBP9L
Sample_03_003,SE_03_00300100,chr10,108182240,108201641,100,2,228,0,2,19,0,26938.2885,4920.0936,,,SORCS1,
Sample_03_003,SE_03_00300101,chr9,114590413,114617891,101,7,392,67,4,44,0,27049.3432,5198.8376,,"UGCG,C9orf84",UGCG,UGCG
Sample_03_003,SE_03_00300102,chr18,11849593,11861180,102,2,161,21,0,44,465,24961.8741,3297.6602,"GNAL,CHMP1B",MPPE1,CHMP1B,CHMP1B
Sample_03_003,SE_03_00300103,chr3,111448210,111483143,103,6,419,48,4,84,80,28009.2794,6549.9375,"PLCXD2,PHLDB2",,PHLDB2,PHLDB2
Sample_03_003,SE_03_00300104,chr11,129503087,129515644,104,2,164,4,0,48,0,25115.2557,3694.2694,,,TMEM45B,TMEM45B
Sample_03_003,SE_03_00300105,chr9,95524935,95546405,105,5,240,47,4,36,188,26006.611,4590.286,BICD2,"ANKRD19,BICD2",BICD2,BICD2
Sample_03_003,SE_03_00300106,chr19,23702745,23749354,106,8,1022,123,2,0,0,27727.6941,6348.1458,,,ZNF675,ZNF675
Sample_03_003,SE_03_00300107,chr1,152473076,152493340,107,5,287,39,12,79,479,26083.8208,4733.6704,"CRCT1,LCE5A",LCE3E,LCE5A,LCE5A
Sample_03_003,SE_03_00300108,chr3,193545329,193556162,108,3,131,4,0,34,0,24333.0846,3117.7374,,,LOC100128023,LOC647323
Sample_03_003,SE_03_00300109,chr19,47597673,47617929,109,3,224,8,1,172,404,25530.6624,4342.8864,ZC3H4,"SAE1,TMEM160",ZC3H4,ZC3H4
Sample_03_003,SE_03_00300110,chr1,59038235,59058668,110,3,318,104,3,0,432,25737.4068,4576.992,TACSTD2,OMA1,TACSTD2,TACSTD2
Sample_03_003,SE_03_00300111,chr7,75920119,75940498,111,6,398,63,1,61,904,25400.3856,4322.3859,HSPB1,YWHAG,HSPB1,HSPB1
Sample_03_003,SE_03_00300112,chr17,80831421,80848231,112,2,296,56,1,0,108,24384.586,3360.3190000000004,TBCD,ZNF750,ZNF750,ZNF750
Sample_03_003,SE_03_00300113,chr16,81556432,81566720,113,3,171,2,3,17,0,23932.9744,2996.8944,CMIP,,CMIP,CMIP
Sample_03_003,SE_03_00300114,chr6,6802353,6827202,114,4,410,4,6,70,0,25962.2352,5111.4393,,,LY86-AS1,RREB1
Sample_03_003,SE_03_00300115,chr19,33778475,33792833,115,2,183,15,1,202,476,24102.7746,3391.3596,CEBPA,LOC80054,CEBPA,CEBPA
Sample_03_003,SE_03_00300116,chr11,9586211,9600090,116,3,154,15,1,110,618,23914.9049,3237.9707,WEE1,,WEE1,WEE1
Sample_03_003,SE_03_00300117,chr11,129687656,129724908,117,8,583,121,4,31,233,27346.6932,6671.8332,TMEM45B,NFRKB,TMEM45B,TMEM45B
Sample_03_003,SE_03_00300118,chr8,128745813,128773970,118,4,405,5,3,124,734,26135.3274,5479.3522,MYC,"PVT1,MIR1204",MYC,MYC
Sample_03_003,SE_03_00300119,chr13,109797761,109814182,119,4,218,9,0,26,0,24620.0053,3970.5978,MYO16,,MYO16,IRS2
Sample_03_003,SE_03_00300120,chr6,106197391,106230503,120,5,360,11,2,122,0,26638.604,6009.828,,,PRDM1,PRDM1
Sample_03_003,SE_03_00300121,chr4,153617029,153651814,121,5,488,57,3,33,0,26234.847,5631.6915,,"TMEM154,TIGD4,ARFIP1",TMEM154,TMEM154
Sample_03_003,SE_03_00300122,chr16,57841245,57870117,122,6,408,38,17,57,549,25234.127999999997,4631.0688,,KIFC3,KIFC3,KIFC3
Sample_03_003,SE_03_00300123,chr2,86113174,86158409,123,6,591,176,4,52,451,28629.2315,8092.5415,ST3GAL5,ST3GAL5,ST3GAL5,ST3GAL5
Sample_03_003,SE_03_00300124,chr22,50967813,50983971,124,3,293,62,6,49,988,23871.8292,3367.3272,"TYMP,ODF3B","C22orf41,SCO2,NCAPH2,CPT1B,LMF2,LOC100144603,ADM2,MIOX,KLHDC7B,CHKB,TYMP",ODF3B,ODF3B
Sample_03_003,SE_03_00300125,chr14,24727478,24750515,125,4,279,45,1,188,2084,24829.2786,4531.3779,"RABGGTA,TGM1","LTB4R,TINF2,CHMP4A,GMPR2,C14orf21,NEDD8,LTB4R2,MDP1,DHRS1,CIDEB",RABGGTA,RABGGTA
Sample_03_003,SE_03_00300126,chr11,12087334,12113286,126,5,452,89,3,79,0,25360.2944,5107.3536,,MICAL2,MICAL2,MICAL2
Sample_03_003,SE_03_00300127,chr21,30588923,30635204,127,5,447,48,6,64,20,28800.6663,8566.6131,NCRNA00189,BACH1,NCRNA00189,NCRNA00189
Sample_03_003,SE_03_00300128,chr6,10411353,10421457,128,1,125,2,0,94,796,22756.2288,2546.208,"LOC100130275,TFAP2A",C6orf218,TFAP2A,TFAP2A
Sample_03_003,SE_03_00300129,chr3,189541332,189561866,129,4,293,1,2,86,34,24926.2226,4763.888,"TP63,MIR944",TP63,MIR944,MIR944
Sample_03_003,SE_03_00300130,chr3,52078720,52097697,130,3,173,10,1,192,1747,25220.432999999997,5072.5521,"DUSP7,C3orf74",RPL29,DUSP7,DUSP7
Sample_03_003,SE_03_00300131,chr3,5054600,5068767,131,5,206,6,1,68,0,23432.217999999997,3370.3293,,BHLHE40,BHLHE40,BHLHE40
Sample_03_003,SE_03_00300132,chr3,190083592,190101015,132,6,231,25,0,28,0,24367.8078,4458.5457,,"CLDN16,CLDN1",CLDN16,CLDN16
Sample_03_003,SE_03_00300133,chr9,71784331,71796189,133,2,162,41,2,51,285,22718.7422,2858.9638,TJP2,TJP2,TJP2,TJP2
Sample_03_003,SE_03_00300134,chr1,210036845,210070639,134,6,465,71,5,36,0,25497.572999999997,5690.9096,,"SYT14,C1orf107",C1orf107,C1ORF107
Sample_03_003,SE_03_00300135,chr12,95592859,95612693,135,3,181,37,1,107,559,24725.0644,5087.420999999999,"FGD6,VEZT",,FGD6,FGD6
Sample_03_003,SE_03_00300136,chr8,128402356,128415264,136,2,190,19,5,82,0,23660.363999999998,4050.5304,,POU5F1B,POU5F1B,LOC727677
Sample_03_003,SE_03_00300137,chr11,10607782,10617895,137,3,146,16,0,29,245,22548.9561,2979.2898,"LOC100129827,MRVI1","RNF141,LYVE1",LYVE1,LYVE1
Sample_03_003,SE_03_00300138,chr6,35358658,35371010,138,3,163,16,5,12,70,22404.0576,2905.1904,PPARD,"FANCE,PPARD",PPARD,PPARD
Sample_03_003,SE_03_00300139,chr17,39058157,39079769,139,4,289,49,1,50,79,24246.5028,4817.3148,KRT23,"KRT39,KRT12,KRT20",KRT23,KRT23
Sample_03_003,SE_03_00300140,chr17,80792745,80799138,140,1,98,12,1,0,74,21597.4719,2208.1422,"ZNF750,TBCD",,ZNF750,ZNF750
Sample_03_003,SE_03_00300141,chr12,70358812,70367792,141,2,171,55,0,20,0,21907.607999999997,2552.116,,,RAB3IP,RAB3IP
Sample_03_003,SE_03_00300142,chr17,8313448,8341304,142,5,381,33,0,127,156,24120.5104,4841.3728,NDEL1,"RNF222,RPL26,KRBA2,LOC100128288",NDEL1,NDEL1
Sample_03_003,SE_03_00300143,chr13,73928516,73944638,143,3,214,5,3,78,0,22625.6148,3411.4152,,,KLF5,KLF5
Sample_03_003,SE_03_00300144,chr11,119991071,120008896,144,5,216,22,1,125,1042,23233.105,4217.395,TRIM29,,TRIM29,TRIM29
Sample_03_003,SE_03_00300145,chr17,57906673,57924775,145,3,160,20,0,86,230,22915.3218,4161.6498,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_03_003,SE_03_00300146,chr12,76034502,76055779,146,3,306,24,1,60,0,23434.4878,4725.6217,,,KRR1,KRR1
Sample_03_003,SE_03_00300147,chr2,219135143,219163953,147,6,352,77,1,141,1893,24580.692000000003,5877.24,"PNKD,TMBIM1","AAMP,GPBAR1,PNKD",TMBIM1,TMBIM1
Sample_03_003,SE_03_00300148,chr1,155097767,155109346,148,2,139,20,4,161,918,21497.5714,2822.9602,"SLC50A1,EFNA1","EFNA3,DPM3,TRIM46,EFNA1,KRTCAP2,SLC50A1",EFNA1,EFNA1
Sample_03_003,SE_03_00300149,chr1,236071501,236107682,149,5,554,87,1,39,0,25120.4683,6563.2334,,LYST,LYST,LYST
Sample_03_003,SE_03_00300150,chr13,73907148,73914235,150,1,87,0,2,60,0,20934.2893,2479.7413,,,KLF5,KLF5
Sample_03_003,SE_03_00300151,chr18,28771841,28788582,151,3,193,13,2,28,0,22571.8903,4143.3975,,DSC1,DSC1,DSC1
Sample_03_003,SE_03_00300152,chr6,138131790,138154314,152,3,323,22,3,64,124,23048.8092,4639.944,,TNFAIP3,TNFAIP3,TNFAIP3
Sample_03_003,SE_03_00300153,chr19,33839413,33868946,153,5,397,71,1,69,224,23517.1279,5268.6872,CEBPG,"LOC80054,CEBPA",CEBPG,CEBPG
Sample_03_003,SE_03_00300154,chr17,74575236,74598902,154,5,445,126,1,12,222,22963.1198,4719.0004,ST6GALNAC2,"SNORD1A,CYGB,SNORD1B,ST6GALNAC1,PRCD,SNORD1C",ST6GALNAC2,ST6GALNAC2
Sample_03_003,SE_03_00300155,chr4,48331567,48345167,155,2,169,25,0,83,244,21925.92,3741.36,SLAIN2,,SLAIN2,SLAIN2
Sample_03_003,SE_03_00300156,chr1,201428927,201451066,156,3,314,54,2,128,629,22391.3846,4288.3243,PHLDA3,"CSRP1,RPS10P7,TNNI1",PHLDA3,PHLDA3
Sample_03_003,SE_03_00300157,chr3,171495231,171530441,157,5,420,106,9,50,164,24650.521,6630.043000000001,PLD1,TMEM212,PLD1,PLD1
Sample_03_003,SE_03_00300158,chr4,38665649,38676567,158,2,122,15,1,136,291,20936.3568,2988.2566,"FLJ13197,KLF3",,FLJ13197,FLJ13197
Sample_03_003,SE_03_00300159,chr5,57111706,57139213,159,5,318,10,2,61,0,23790.8043,5999.2767,,,ACTBL2,ACTBL2
Sample_03_003,SE_03_00300160,chr15,93344513,93364767,160,5,369,27,0,27,0,21641.398999999998,3886.7426,,ASB9P1,ASB9P1,LOC100507217
Sample_03_003,SE_03_00300161,chr16,68775879,68796738,161,4,252,28,1,53,0,22047.963,4301.1258,CDH1,,CDH1,CDH1
Sample_03_003,SE_03_00300162,chr5,172313403,172333832,162,3,291,11,1,56,308,21395.2917,3828.3946,ERGIC1,,LOC100268168,LOC100268168
Sample_03_003,SE_03_00300163,chr14,50416671,50440473,163,6,285,15,2,45,126,21833.5746,4305.7818,,C14orf182,C14orf182,C14ORF182
Sample_03_003,SE_03_00300164,chr8,127836577,127859155,164,5,302,1,5,61,0,22399.6338,4964.9022,,,FAM84B,FAM84B
Sample_03_003,SE_03_00300165,chr5,148289358,148297114,165,1,115,8,1,33,0,20139.2296,2824.7352,,,ADRB2,ADRB2
Sample_03_003,SE_03_00300166,chr6,12312951,12330367,166,3,203,25,0,20,0,20554.3632,3302.0736,,EDN1,EDN1,EDN1
Sample_03_003,SE_03_00300167,chr2,70295952,70316765,167,2,302,44,0,145,800,21208.447,3979.4456,"LOC400960,PCBP1",LOC100133985,LOC400960,LOC400960
Sample_03_003,SE_03_00300168,chr1,43400930,43433784,168,5,510,101,4,127,350,24256.1082,7158.8866,"FLJ32224,SLC2A1",,FLJ32224,FLJ32224
Sample_03_003,SE_03_00300169,chr14,69251638,69263234,169,2,121,3,5,220,1034,19919.6088,2837.5412,"C14orf181,ZFP36L1",,ZFP36L1,ZFP36L1
Sample_03_003,SE_03_00300170,chr19,45949638,45982765,170,5,473,61,0,276,1291,23318.0953,6396.8237,FOSB,"PPM1N,FOSB,ERCC1,PPP1R13L,RTN2,CD3EAP,VASP",FOSB,FOSB
Sample_03_003,SE_03_00300171,chr19,43959403,43980289,171,5,253,49,0,71,1079,21157.517999999996,4244.0352,"LYPD3,PHLDB3",TEX101,LYPD3,LYPD3
Sample_03_003,SE_03_00300172,chr16,20908782,20926639,172,4,173,28,0,79,458,19956.9832,3108.9037,"LYRM1,DCUN1D3",,LYRM1,LYRM1
Sample_03_003,SE_03_00300173,chrX,114817675,114838278,173,4,226,0,0,0,35,19210.2372,2410.551,PLS3,PLS3,PLS3,PLS3
Sample_03_003,SE_03_00300174,chr13,76268276,76291333,174,3,333,9,1,50,29,21267.7768,4567.5917,LMO7,LMO7,LMO7,LMO7
Sample_03_003,SE_03_00300175,chr3,119811685,119834294,175,4,266,28,2,141,535,21975.947999999997,5283.7233,GSK3B,,GSK3B,GSK3B
Sample_03_003,SE_03_00300176,chr14,70461937,70478139,176,2,207,29,4,97,121,20433.9624,3758.864,SMOC1,,SLC8A3,SMOC1
Sample_03_003,SE_03_00300177,chr17,4750788,4764076,177,3,156,32,0,17,75,19403.1376,2761.2464,MINK1,"PLD2,CHRNE,MINK1,C17orf107",MINK1,MINK1
Sample_03_003,SE_03_00300178,chr9,34157960,34187189,178,4,290,72,0,37,165,20661.9801,4056.9852,UBAP1,"UBAP1,DCAF12",UBAP1,UBAP1
Sample_03_003,SE_03_00300179,chr1,10950229,10963268,179,2,223,2,0,49,0,19272.9459,2800.7772,,,C1orf127,C1ORF127
Sample_03_003,SE_03_00300180,chr8,103749311,103782949,180,6,411,9,1,79,0,22372.6338,5910.1966,,,KLF10,KLF10
Sample_03_003,SE_03_00300181,chr20,43122491,43127151,181,1,46,9,3,7,154,18172.602,1725.598,"SERINC3,TTPAL","TTPAL,SERINC3,PKIG",TTPAL,TTPAL
Sample_03_003,SE_03_00300182,chr1,82163566,82173383,182,2,130,2,2,70,43,19067.5591,2627.0292,,,LPHN2,LPHN2
Sample_03_003,SE_03_00300183,chr17,38641559,38679381,183,6,503,20,4,93,590,23642.5322,7224.0019999999995,TNS4,"CCR7,IGFBP4",TNS4,TNS4
Sample_03_003,SE_03_00300184,chr1,228341989,228355065,184,2,163,12,0,80,843,19118.4196,2832.2616,"C1orf69,GJC2","GUK1,OBSCN,MRPL55",C1orf69,C1ORF69
Sample_03_003,SE_03_00300185,chr12,52884529,52891614,185,2,110,16,0,11,399,18583.955,2327.4225,KRT6A,"KRT6C,KRT6B,KRT5",KRT6A,KRT6A
Sample_03_003,SE_03_00300186,chr11,87902139,87917295,186,3,172,40,2,56,130,19539.1152,3326.742,RAB38,,RAB38,RAB38
Sample_03_003,SE_03_00300187,chr7,116310639,116343013,187,4,344,27,3,220,323,23076.1872,6898.8994,MET,MET,MET,MET
Sample_03_003,SE_03_00300188,chr2,17760485,17775278,188,3,194,69,5,60,53,19153.9764,2983.7481,VSNL1,,VSNL1,VSNL1