sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_390,SE_02_39000001,chr1,145202097,145235519,1,7,130,0,0,194,267,32606.5032,18121.4084,NOTCH2NL,,NOTCH2NL,NOTCH2NL
Sample_02_390,SE_02_39000002,chr14,106028144,106049395,2,12,499,9,0,26,0,15768.242,3546.7919,,TMEM121,TMEM121,TMEM121
Sample_02_390,SE_02_39000003,chr1,120585586,120611428,3,5,133,2,0,160,42,26705.1228,14561.966999999999,NOTCH2,,NOTCH2,NOTCH2
Sample_02_390,SE_02_39000004,chr18,2957645,2981567,4,15,286,36,1,35,45,16671.2418,4681.5354,LPIN2,LOC727896,LOC727896,LOC727896
Sample_02_390,SE_02_39000005,chr14,106148563,106168237,5,12,277,28,0,23,0,14257.7478,3082.9158,,,TMEM121,TMEM121
Sample_02_390,SE_02_39000006,chr1,145158974,145177875,6,8,171,2,0,90,0,18640.1662,8244.6162,,NOTCH2NL,NOTCH2NL,NOTCH2NL
Sample_02_390,SE_02_39000007,chr2,87814185,87825982,7,8,121,3,0,68,80,11909.0715,3602.8038,NCRNA00152,,NCRNA00152,NCRNA00152
Sample_02_390,SE_02_39000008,chr2,112181942,112193738,8,8,98,0,0,64,77,11870.3148,3613.1148,LOC541471,,LOC541471,LOC541471
Sample_02_390,SE_02_39000009,chr7,18548362,18569922,9,4,186,0,2,111,61,10103.016,2770.46,HDAC9,,HDAC9,HDAC9
Sample_02_390,SE_02_39000010,chr3,31983139,32001697,10,5,257,31,1,17,0,9373.6458,2412.54,OSBPL10,ZNF860,ZNF860,ZNF860
Sample_02_390,SE_02_39000011,chr1,120650401,120660731,11,8,104,2,0,78,0,11309.284,4562.7609999999995,,NOTCH2,NOTCH2,NOTCH2
Sample_02_390,SE_02_39000012,chr1,145253069,145264538,12,3,59,3,0,69,0,13039.1061,6678.3987,NOTCH2NL,NBPF10,NBPF10,NBPF10
Sample_02_390,SE_02_39000013,chr1,120556880,120568333,13,2,100,4,0,67,0,12954.4883,6651.9024,NOTCH2,,NOTCH2,NOTCH2
Sample_02_390,SE_02_39000014,chr1,226842107,226862697,14,4,277,13,1,76,0,9150.196,2878.482,ITPKB,,ITPKB,ITPKB
Sample_02_390,SE_02_39000015,chr17,19028461,19039467,15,3,6,0,0,16,239,8743.1664,2686.5646,GRAPL,,GRAPL,GRAPL
Sample_02_390,SE_02_39000016,chr17,18941704,18952708,16,3,14,0,0,19,230,8742.678,2687.1768,GRAP,FAM83G,GRAP,GRAP
Sample_02_390,SE_02_39000017,chr6,32985635,32998409,17,6,253,37,5,0,0,7958.201999999999,2017.0146,,"HLA-DPA1,BRD2,HLA-DOA,HLA-DPB1",HLA-DOA,HLA-DOA
Sample_02_390,SE_02_39000018,chr12,11902978,11919723,18,3,227,9,5,115,93,7071.4135,2287.367,ETV6,,ETV6,ETV6
Sample_02_390,SE_02_39000019,chr1,120752980,120766506,19,3,85,0,0,66,0,7592.1438,2968.9570000000003,,,FAM72B,NOTCH2
Sample_02_390,SE_02_39000020,chr1,143985632,143999164,20,3,67,0,0,62,0,7602.2776,3012.2232,SRGAP2P2,,SRGAP2P2,LOC653513
Sample_02_390,SE_02_39000021,chr3,188108761,188118378,21,4,138,1,7,36,0,5825.9786,1440.6266,LPP,,LPP,LPP
Sample_02_390,SE_02_39000022,chr2,135039569,135052169,22,2,160,11,0,17,0,6235.74,2115.54,MGAT5,,MGAT5,MGAT5
Sample_02_390,SE_02_39000023,chr16,81838606,81851654,23,3,320,10,0,2,0,5375.776,1437.8896,PLCG2,,PLCG2,PLCG2
Sample_02_390,SE_02_39000024,chr3,13050514,13057542,24,4,125,7,2,32,0,4795.9072,1085.826,IQSEC1,IQSEC1,IQSEC1,IQSEC1
Sample_02_390,SE_02_39000025,chr9,132747635,132758695,25,2,149,17,0,6,22,4533.494000000001,1112.636,FNBP1,,FNBP1,FNBP1
Sample_02_390,SE_02_39000026,chr7,24873468,24883558,26,3,139,10,1,36,213,4670.661,1268.313,OSBPL3,,DFNA5,DFNA5
Sample_02_390,SE_02_39000027,chr18,56632858,56638965,27,3,65,0,2,5,0,4505.7446,1123.688,ZNF532,,LOC390858,LOC390858
Sample_02_390,SE_02_39000028,chr1,203256970,203264909,28,4,112,13,0,23,0,4257.6857,901.8704,,"LOC730227,BTG2",LOC730227,LOC730227
Sample_02_390,SE_02_39000029,chr6,42743222,42752081,29,3,87,7,0,37,93,3949.3422,799.9677,,"TBCC,LOC442211,KIAA0240",TBCC,TBCC
Sample_02_390,SE_02_39000030,chr6,150945342,150953837,30,2,134,5,1,17,0,4269.587,1209.688,PLEKHG1,,PLEKHG1,PLEKHG1
Sample_02_390,SE_02_39000031,chr2,197128163,197138262,31,2,145,23,2,26,96,4030.5109,999.801,HECW2,,STK17B,STK17B
Sample_02_390,SE_02_39000032,chr12,32027779,32040057,32,2,265,96,2,0,0,4271.5162,1241.3058,,,C12orf35,C12ORF35
Sample_02_390,SE_02_39000033,chr11,117879630,117883556,33,4,53,5,0,14,0,3424.6498,523.3358,,IL10RA,IL10RA,IL10RA
Sample_02_390,SE_02_39000034,chr2,182169069,182173845,34,3,39,5,0,21,44,3501.7632,651.4464,,,ITGA4,ITGA4
Sample_02_390,SE_02_39000035,chr14,107253252,107260197,35,2,88,3,0,0,214,4035.045,1225.098,,,NCRNA00221,
Sample_02_390,SE_02_39000036,chr19,14480377,14486632,36,4,105,7,0,15,0,3449.6325,728.7075,,"CD97,DDX39",CD97,CD97
Sample_02_390,SE_02_39000037,chr17,66231293,66235663,37,5,61,18,1,19,0,3472.402,762.565,,"LOC440461,AMZ2,ARSG",AMZ2,AMZ2
Sample_02_390,SE_02_39000038,chr1,248611154,248613984,38,3,41,0,0,0,0,3454.298,845.038,,"OR2T5,OR2T2,OR2T1,OR2T3",OR2T2,OR2T2
Sample_02_390,SE_02_39000039,chr1,16970001,16972158,39,1,24,0,0,0,176,3939.7605,1342.5168,MST1P2,"CROCCP2,NBPF1",MST1P2,MST1P2
Sample_02_390,SE_02_39000040,chr18,46455062,46461732,40,2,103,2,1,56,0,3429.7140000000004,859.096,SMAD7,,SMAD7,SMAD7
Sample_02_390,SE_02_39000041,chr2,60666814,60674481,41,3,91,9,7,51,0,3582.0224,1024.3112,,,BCL11A,BCL11A
Sample_02_390,SE_02_39000042,chr5,158380282,158385908,42,3,45,0,1,37,0,3314.2766,778.6384,EBF1,,EBF1,EBF1
Sample_02_390,SE_02_39000043,chr16,66550995,66558743,43,2,61,11,0,10,135,3309.1708,774.0252,TK2,"CKLF,CMTM1,TK2",TK2,TK2
Sample_02_390,SE_02_39000044,chr17,44449475,44450972,44,2,0,0,0,24,119,2908.671,400.1481,NSFP1,"ARL17B,ARL17A",ARL17A,ARL17A
Sample_02_390,SE_02_39000045,chr16,56945482,56951494,45,3,97,27,0,19,431,2996.982,515.8296,SLC12A3,"SLC12A3,CETP,HERPUD1",HERPUD1,HERPUD1
Sample_02_390,SE_02_39000046,chr8,61822972,61828871,46,2,69,3,1,35,0,3229.7025,801.0842,,,LOC100130298,LOC100130298
Sample_02_390,SE_02_39000047,chr1,248804675,248807327,47,3,31,1,0,0,0,3209.1852,813.3684,,"OR2T27,OR2T11,OR14I1,OR2T10,OR2T35",OR2T35,OR2T35
Sample_02_390,SE_02_39000048,chr14,64331786,64337360,48,2,67,10,1,13,0,3365.0238,1081.9134,SYNE2,SYNE2,SYNE2,SYNE2
Sample_02_390,SE_02_39000049,chr17,43303874,43306090,49,3,30,5,0,14,0,2658.5352,394.2264,FMNL1,"LOC100133991,C17orf46",FMNL1,FMNL1
Sample_02_390,SE_02_39000050,chr12,47750435,47755656,50,4,95,5,0,7,0,2819.34,590.4951,,,LOC100233209,LOC100233209
Sample_02_390,SE_02_39000051,chr2,60580027,60583069,51,3,41,6,2,7,0,2878.3404,664.677,,,BCL11A,BCL11A
Sample_02_390,SE_02_39000052,chr4,82482838,82487553,52,2,56,2,0,24,0,2696.98,590.7895,,,RASGEF1B,RASGEF1B
Sample_02_390,SE_02_39000053,chr5,14209494,14214085,53,2,58,0,0,1,0,2611.8199,590.4026,TRIO,,TRIO,TRIO
Sample_02_390,SE_02_39000054,chr4,86623937,86629286,54,2,77,10,0,7,0,2699.1054,694.8351,ARHGAP24,,ARHGAP24,ARHGAP24
Sample_02_390,SE_02_39000055,chr2,202016086,202022815,55,2,70,17,1,7,211,2636.4222,671.5542,CFLAR,"CASP10,CFLAR",CASP10,CASP10
Sample_02_390,SE_02_39000056,chr3,133193757,133199151,56,2,65,5,1,22,59,2697.0,747.069,BFSP2,,BFSP2,CDV3
Sample_02_390,SE_02_39000057,chr11,75584933,75597576,57,2,176,14,0,7,33,3180.9788,1275.6787,UVRAG,,UVRAG,UVRAG
Sample_02_390,SE_02_39000058,chr6,89324606,89330069,58,2,82,4,1,14,0,2757.7224,854.9595,RNGTT,,RNGTT,RNGTT
Sample_02_390,SE_02_39000059,chr6,25006595,25009166,59,4,36,4,1,1,0,2284.0764,417.2733,,,FAM65B,FAM65B
Sample_02_390,SE_02_39000060,chr14,35015508,35026300,60,3,125,20,0,3,0,2406.616,582.768,,EAPP,EAPP,EAPP
