sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_058,SE_02_05800001,chr3,17935895,18069176,1,13,1549,2,2,720,160,264376.1916,27549.1827,,,TBC1D5,TBC1D5
Sample_02_058,SE_02_05800002,chr7,92238015,92325711,2,10,809,67,13,240,684,268376.0688,34403.1408,CDK6,"LOC728066,FAM133B",FAM133B,FAM133B
Sample_02_058,SE_02_05800003,chr6,21905438,22100395,3,27,2941,81,46,720,446,269567.0439,36788.3859,FLJ22536,LOC729177,LOC729177,LOC729177
Sample_02_058,SE_02_05800004,chr1,198926239,199086731,4,24,1695,44,15,264,211,248650.2556,33430.4836,,,MIR181A1,MIR181A1
Sample_02_058,SE_02_05800005,chr21,36255217,36424720,5,24,2265,22,22,496,724,244508.0775,32171.6694,"RUNX1,C21orf96",,C21orf96,C21ORF96
Sample_02_058,SE_02_05800006,chr12,11871693,11979017,6,15,1397,38,18,421,93,225412.5972,21733.11,ETV6,,ETV6,ETV6
Sample_02_058,SE_02_05800007,chr2,240126390,240263255,7,20,1861,142,14,204,248,220174.7255,22774.336,"HDAC4,MIR4269",MGC16025,MIR4269,MIR4269
Sample_02_058,SE_02_05800008,chr20,58751908,58951128,8,27,3053,199,32,272,375,219879.11399999997,30799.412,,,C20orf197,C20ORF197
Sample_02_058,SE_02_05800009,chr10,63502134,63606566,9,11,1308,161,12,558,137,184312.0368,20134.4896,C10orf107,,ARID5B,ARID5B
Sample_02_058,SE_02_05800010,chr14,98625462,98693416,10,8,1065,44,12,278,0,176782.331,14345.0894,,,C14orf64,C14ORF64
Sample_02_058,SE_02_05800011,chr1,198581523,198656138,11,9,933,40,10,150,50,173838.027,18586.5965,PTPRC,,PTPRC,PTPRC
Sample_02_058,SE_02_05800012,chr1,230201168,230351426,12,23,2236,146,53,87,321,180339.6516,25138.1634,GALNT2,,GALNT2,GALNT2
Sample_02_058,SE_02_05800013,chr5,131744539,131837594,13,13,1143,277,47,327,1942,164372.35199999998,15735.6005,"C5orf56,IRF1","SLC22A5,IL5,MIR3936",IRF1,IRF1
Sample_02_058,SE_02_05800014,chr10,126299627,126433857,14,24,1611,201,15,513,2748,164485.44199999998,18228.433999999997,"FAM53B,LHPP",METTL10,FAM53B,FAM53B
Sample_02_058,SE_02_05800015,chr6,53141840,53229794,15,14,1144,219,4,118,1044,163225.0332,17414.892,ELOVL5,,ELOVL5,ELOVL5
Sample_02_058,SE_02_05800016,chr7,92349241,92475805,16,16,1062,32,3,528,526,176278.3392,31235.9952,CDK6,,CDK6,CDK6
Sample_02_058,SE_02_05800017,chr8,130172374,130272160,17,9,1355,0,11,309,200,163429.5108,21084.7818,LOC728724,,LOC728724,LOC728724
Sample_02_058,SE_02_05800018,chr1,108363691,108508907,18,24,1866,80,9,294,306,151082.7264,25412.8,VAV3,,VAV3,VAV3
Sample_02_058,SE_02_05800019,chr13,51436332,51492077,19,9,656,112,3,26,413,136541.803,12503.6035,RNASEH2B,DLEU7,RNASEH2B,RNASEH2B
Sample_02_058,SE_02_05800020,chr5,79465446,79515896,20,5,831,70,10,57,234,129858.3,9494.69,SERINC5,,SERINC5,SERINC5
Sample_02_058,SE_02_05800021,chr16,75031853,75145757,21,18,1565,147,11,247,1529,133313.2416,16561.6416,"LDHD,ZNRF1","ZFP1,WDR59",ZNRF1,ZNRF1
Sample_02_058,SE_02_05800022,chr5,39164692,39226985,22,7,885,85,4,78,312,129176.9941,12832.358,FYB,FYB,FYB,FYB
Sample_02_058,SE_02_05800023,chr1,198125167,198161986,23,1,396,6,1,108,207,122695.6356,9186.3405,NEK7,,NEK7,NEK7
Sample_02_058,SE_02_05800024,chr4,109263304,109320221,24,9,708,10,6,293,0,125331.234,12447.7479,,,LOC641518,LOC641518
Sample_02_058,SE_02_05800025,chr5,133403984,133486523,25,15,1087,133,7,416,2066,123511.3596,12067.2018,TCF7,SKP1,TCF7,TCF7
Sample_02_058,SE_02_05800026,chr12,104849432,104914731,26,9,917,47,13,146,248,121436.5503,12217.4429,CHST11,,CHST11,CHST11
Sample_02_058,SE_02_05800027,chr5,118603807,118677959,27,11,1241,150,9,183,198,122165.42,13962.8216,TNFAIP8,TNFAIP8,TNFAIP8,TNFAIP8
Sample_02_058,SE_02_05800028,chr10,74004008,74105176,28,21,1252,161,2,342,1788,118295.7424,10916.0272,"DDIT4,DNAJB12","ANAPC16,ASCC1,DNAJB12",DDIT4,DDIT4
Sample_02_058,SE_02_05800029,chr11,128334404,128399725,29,5,700,4,3,467,775,120184.1079,13436.5297,ETS1,,ETS1,ETS1
Sample_02_058,SE_02_05800030,chr3,35674265,35707622,30,2,340,23,4,141,357,113363.7645,8039.036999999999,ARPP21,ARPP21,ARPP21,ARPP21
Sample_02_058,SE_02_05800031,chr1,158214168,158273898,31,5,779,52,3,0,951,115655.19900000001,11396.483999999999,"CD1A,CD1C","CD1E,CD1B",CD1C,CD1C
Sample_02_058,SE_02_05800032,chr14,91813286,91885911,32,12,990,79,12,179,760,115481.0125,11482.0125,CCDC88C,,CCDC88C,CCDC88C
Sample_02_058,SE_02_05800033,chr14,81396616,81454503,33,4,795,109,14,65,384,113389.0556,11010.1074,"C14orf145,TSHR",,TSHR,TSHR
Sample_02_058,SE_02_05800034,chr17,78725002,78766357,34,7,659,149,5,33,139,108507.24900000001,7505.9325,RPTOR,,CHMP6,CHMP6
Sample_02_058,SE_02_05800035,chr9,112904569,112952168,35,6,604,58,2,86,567,109825.1727,8881.9734,"AKAP2,PALM2-AKAP2",C9orf152,AKAP2,AKAP2
Sample_02_058,SE_02_05800036,chr14,92978668,93058050,36,15,1093,87,9,96,442,109682.1094,10279.969000000001,RIN3,,RIN3,RIN3
Sample_02_058,SE_02_05800037,chrX,38449644,38521177,37,13,597,1,2,174,40,103908.8358,8161.9153,TSPAN7,,TSPAN7,TSPAN7
Sample_02_058,SE_02_05800038,chr7,142490622,142511391,38,3,299,73,4,80,949,100002.735,4712.4861,,"TRY6,PRSS1,PRSS2,EPHB6",PRSS2,EPHB6
Sample_02_058,SE_02_05800039,chr10,98035609,98076803,39,4,524,38,0,63,104,101823.3292,8106.9792,DNTT,"OPALIN,BLNK",DNTT,DNTT
Sample_02_058,SE_02_05800040,chr6,14314235,14392345,40,9,969,3,7,237,0,106401.442,13458.353000000001,,,CD83,CD83
Sample_02_058,SE_02_05800041,chr13,30903113,30997180,41,16,1243,124,11,117,409,106079.3559,13912.5093,LOC100188949,"KATNAL1,HMGB1",LOC100188949,LOC100188949
Sample_02_058,SE_02_05800042,chr2,214088501,214116052,42,4,336,3,4,100,0,99263.4979,7499.3822,,SPAG16,SPAG16,SPAG16
Sample_02_058,SE_02_05800043,chr2,54783864,54846853,43,6,950,219,6,153,444,103415.3402,11999.4045,SPTBN1,RPL23AP32,SPTBN1,SPTBN1
Sample_02_058,SE_02_05800044,chr17,56405144,56423949,44,1,203,25,5,138,934,94801.6465,3871.9495,"BZRAP1,SUPT4H1,MIR142",MPO,MIR142,MIR142
Sample_02_058,SE_02_05800045,chr1,208029238,208061788,45,4,408,67,3,126,913,94919.055,6383.055,CD34,LOC148696,CD34,CD34
Sample_02_058,SE_02_05800046,chr13,41547178,41600486,46,7,614,85,16,94,82,100485.58,12154.223999999998,ELF1,WBP4,ELF1,ELF1
Sample_02_058,SE_02_05800047,chr17,64486831,64564241,47,7,1108,67,7,193,93,99278.325,12284.966999999999,PRKCA,,PRKCA,PRKCA
Sample_02_058,SE_02_05800048,chr10,26724786,26775919,48,7,674,200,8,16,198,95894.8282,10108.9941,APBB1IP,,APBB1IP,APBB1IP
Sample_02_058,SE_02_05800049,chr22,40315110,40356765,49,6,401,4,4,186,335,93253.0485,8239.359,GRAP2,"FAM83F,ENTHD1",GRAP2,GRAP2
Sample_02_058,SE_02_05800050,chr18,13434307,13466033,50,2,495,14,4,89,475,90555.5218,6107.255,C18orf1,,C18orf1,C18ORF1
Sample_02_058,SE_02_05800051,chr19,21758978,21813817,51,12,984,258,1,0,735,90988.8688,6564.2283,,,ZNF429,ZNF429
Sample_02_058,SE_02_05800052,chr16,89155958,89190316,52,5,732,180,2,49,859,89131.5236,5047.1902,ACSF3,"CDH15,C16orf81",ACSF3,ACSF3
Sample_02_058,SE_02_05800053,chr17,76704170,76756438,53,10,645,37,2,59,320,92817.5144,8932.6012,CYTH1,,CYTH1,CYTH1
Sample_02_058,SE_02_05800054,chr16,89006052,89102370,54,16,1790,142,5,188,545,91781.4222,8976.8376,CBFA2T3,,CBFA2T3,CBFA2T3
Sample_02_058,SE_02_05800055,chr9,123630575,123700239,55,12,809,205,21,32,2364,92346.5984,10003.7504,"PHF19,TRAF1","PSMD5,LOC253039",TRAF1,TRAF1
Sample_02_058,SE_02_05800056,chr1,199125953,199155531,56,4,314,1,2,67,0,90029.5164,8139.8656,,,MIR181A1,MIR181A1
Sample_02_058,SE_02_05800057,chr17,75415878,75463230,57,6,740,2,0,114,526,87658.0224,5857.4424,9-Sep,"SEPT9,MIR4316",9-Sep,9-Sep
Sample_02_058,SE_02_05800058,chrX,135666986,135780497,58,25,924,0,1,517,1451,93113.0733,11407.8555,"CD40LG,ARHGEF6",MIR934,CD40LG,CD40LG
Sample_02_058,SE_02_05800059,chr9,80506252,80543544,59,5,354,22,0,50,54,89556.73800000001,7868.611999999999,GNAQ,,GNAQ,GNAQ
Sample_02_058,SE_02_05800060,chr3,45905714,45971336,60,13,721,142,10,142,1381,93531.0366,12107.258999999998,"FYCO1,CCR9","CXCR6,LZTFL1,CCR9",CCR9,CCR9
Sample_02_058,SE_02_05800061,chr9,92070075,92171972,61,19,1667,216,8,94,278,96914.2367,15508.7234,SEMA4D,GADD45G,SEMA4D,SEMA4D
Sample_02_058,SE_02_05800062,chr14,100523471,100549833,62,3,357,40,0,35,71,86999.8724,5905.088000000001,EVL,,EVL,EVL
Sample_02_058,SE_02_05800063,chr2,128348610,128400790,63,10,836,164,13,163,4531,87766.76,6679.04,"MYO7B,LIMS2","LIMS2,GPR17",GPR17,GPR17
Sample_02_058,SE_02_05800064,chr4,40282288,40328369,64,6,668,2,6,93,210,88544.6415,7967.4049,,CHRNA9,CHRNA9,CHRNA9
Sample_02_058,SE_02_05800065,chr6,14432939,14475413,65,5,538,0,1,125,0,88855.60800000001,8792.118,,,CD83,CD83
Sample_02_058,SE_02_05800066,chr17,55482796,55540968,66,10,825,34,7,400,0,88421.44,8551.284,MSI2,,MSI2,MSI2
Sample_02_058,SE_02_05800067,chr6,5692591,5722420,67,3,398,1,2,33,0,85970.1609,7472.1645,FARS2,,NRN1,NRN1
Sample_02_058,SE_02_05800068,chr6,160388934,160463646,68,12,1011,109,5,135,1468,90588.3,12491.8464,IGF2R,,IGF2R,IGF2R
Sample_02_058,SE_02_05800069,chr1,111740104,111774984,69,5,439,91,1,94,804,84165.44,6703.936,"DENND2D,CHI3L2",LOC149620,CHI3L2,CHI3L2
Sample_02_058,SE_02_05800070,chr17,64369316,64467608,70,18,1367,90,8,9,388,93613.3008,16483.5684,PRKCA,,PRKCA,PRKCA
Sample_02_058,SE_02_05800071,chr20,30249008,30312250,71,15,534,81,9,347,910,86009.12,8885.501,BCL2L1,"COX4I2,TPX2",BCL2L1,BCL2L1
Sample_02_058,SE_02_05800072,chr5,4529346,4559120,72,3,412,4,0,50,0,82816.381,5814.8622,,,LOC340094,KIAA0947
Sample_02_058,SE_02_05800073,chr1,32386811,32428059,73,9,555,12,3,0,226,82891.9808,6653.3024,PTP4A2,PTP4A2,PTP4A2,PTP4A2
Sample_02_058,SE_02_05800074,chr8,130378063,130406801,74,3,383,3,1,57,0,81917.66900000001,7233.3546,,,LOC728724,LOC728724
Sample_02_058,SE_02_05800075,chr3,59995419,60074461,75,11,1634,87,30,233,110,89538.7776,14954.7464,FHIT,,C3orf67,C3ORF67
Sample_02_058,SE_02_05800076,chr7,150345136,150384126,76,6,579,146,5,0,45,80935.442,6764.765,GIMAP2,"GIMAP6,GIMAP1",GIMAP2,GIMAP2
Sample_02_058,SE_02_05800077,chr3,196331012,196372881,77,8,671,103,8,62,118,79090.541,6062.6312,LRRC33,"FBXO45,WDR53",LRRC33,LRRC33
Sample_02_058,SE_02_05800078,chr1,158358554,158379223,78,3,347,40,0,0,132,78006.8729,5524.8237,OR10T2,"OR10K2,CD1E",OR10T2,OR10T2
Sample_02_058,SE_02_05800079,chr12,12004378,12060002,79,10,812,21,12,226,957,82306.8328,9984.508,ETV6,,BCL2L14,BCL2L14
Sample_02_058,SE_02_05800080,chr12,48196548,48231856,80,7,438,30,1,254,199,77585.7992,5444.4936,HDAC7,"RAPGEF3,SLC48A1,HDAC7",HDAC7,HDAC7
Sample_02_058,SE_02_05800081,chr10,73595168,73657104,81,14,955,126,5,12,183,79389.5648,7463.2880000000005,PSAP,"PSAP,CDH23",PSAP,PSAP
Sample_02_058,SE_02_05800082,chr4,145565326,145586088,82,1,186,3,3,228,527,76333.5692,5339.9864,HHIP,,HHIP,HHIP
Sample_02_058,SE_02_05800083,chr9,76831271,76909961,83,15,975,240,4,85,0,83891.409,12928.767,,,RORB,RORB
Sample_02_058,SE_02_05800084,chr15,38912137,38991368,84,13,994,88,32,201,264,84016.5524,13619.8089,C15orf53,,C15orf53,C15ORF53
Sample_02_058,SE_02_05800085,chr14,61850968,61947410,85,11,1480,74,65,206,432,85804.4474,15941.8626,PRKCH,,PRKCH,PRKCH
Sample_02_058,SE_02_05800086,chr2,136872330,136900226,86,3,337,30,9,207,425,75776.6944,6028.3256,CXCR4,,CXCR4,CXCR4
Sample_02_058,SE_02_05800087,chr4,40185167,40208409,87,5,342,33,4,52,106,74699.788,5287.555,RHOH,,RHOH,RHOH
Sample_02_058,SE_02_05800088,chr2,87754009,87843867,88,10,921,63,0,280,364,92814.3282,23614.6824,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_02_058,SE_02_05800089,chr1,165796398,165843520,89,7,598,25,2,111,208,77553.3876,8458.399,UCK2,MIR3658,UCK2,UCK2
Sample_02_058,SE_02_05800090,chr2,112163849,112253615,90,9,791,9,1,276,314,92728.278,23707.2006,LOC541471,,LOC541471,LOC541471
Sample_02_058,SE_02_05800091,chr2,65606295,65664284,91,11,701,150,22,196,350,77780.6457,9185.4576,SPRED2,SPRED2,SPRED2,SPRED2
Sample_02_058,SE_02_05800092,chr16,88847164,88872084,92,3,475,66,3,44,665,71732.22,3648.288,"CDT1,FAM38A",APRT,FAM38A,FAM38A
Sample_02_058,SE_02_05800093,chr5,67533568,67585523,93,5,614,6,3,250,332,77766.244,11284.626,PIK3R1,PIK3R1,PIK3R1,PIK3R1
Sample_02_058,SE_02_05800094,chr1,160489009,160551275,94,8,1000,116,11,73,1388,77135.1208,10834.284,"CD84,SLAMF6","SLAMF6,CD84",SLAMF6,SLAMF6
Sample_02_058,SE_02_05800095,chrX,123469181,123531580,95,9,511,0,1,417,1067,72894.5118,6876.3698,"SH2D1A,ODZ1",,SH2D1A,SH2D1A
Sample_02_058,SE_02_05800096,chr10,11182836,11225869,96,6,644,28,12,191,201,74145.859,8524.8373,CELF2,,CELF2,CELF2
Sample_02_058,SE_02_05800097,chr3,31250618,31276018,97,4,328,0,1,45,0,70977.76,5387.34,,,STT3B,STT3B
Sample_02_058,SE_02_05800098,chr2,240464736,240489956,98,2,443,1,5,30,0,67925.026,4481.594,,,HDAC4,HDAC4
Sample_02_058,SE_02_05800099,chr22,50218993,50276115,99,6,874,222,2,65,345,69580.3082,6426.225,ZBED4,"ALG12,CRELD2,BRD1,LOC90834",ZBED4,ZBED4
Sample_02_058,SE_02_05800100,chr14,107150741,107197385,100,5,1410,504,8,0,1554,74238.5904,11264.526000000002,,,NCRNA00221,NCRNA00221
Sample_02_058,SE_02_05800101,chr17,54364456,54397373,101,4,430,2,3,73,0,69109.2415,6162.0624,ANKFN1,,ANKFN1,ANKFN1
Sample_02_058,SE_02_05800102,chr16,85584719,85606631,102,3,342,2,0,213,0,65880.6192,3398.5512,,KIAA0182,KIAA0182,KIAA0182
Sample_02_058,SE_02_05800103,chr3,46966344,47031644,103,12,839,170,4,169,1113,70079.96,7738.05,"CCDC12,NBEAL2","PTH1R,NRADDP",CCDC12,CCDC12
Sample_02_058,SE_02_05800104,chr8,134068525,134106348,104,4,611,95,7,55,191,68376.4194,6445.0392,"SLA,TG",,SLA,SLA
Sample_02_058,SE_02_05800105,chr4,152972831,153040575,105,11,892,69,3,224,345,72208.3296,10960.9792,,,FBXW7,FBXW7
Sample_02_058,SE_02_05800106,chr10,6571844,6642988,106,8,939,24,9,101,486,72374.7912,11489.756000000001,"LOC439949,PRKCQ",LOC439949,PRKCQ,PRKCQ
Sample_02_058,SE_02_05800107,chr15,78325747,78370869,107,11,504,125,3,101,370,68423.0008,7770.0084,TBC1D2B,"SH2D7,LOC91450",TBC1D2B,TBC1D2B
Sample_02_058,SE_02_05800108,chr1,117279609,117321978,108,7,530,14,3,53,557,67413.3159,7084.0968,CD2,,CD2,CD2
Sample_02_058,SE_02_05800109,chr2,60317933,60343134,109,2,301,0,8,207,0,65615.8437,5355.2125,,,BCL11A,BCL11A
Sample_02_058,SE_02_05800110,chr13,49060230,49085522,110,4,289,17,3,59,468,65460.7544,5814.6308,RCBTB2,LPAR6,RCBTB2,RCBTB2
Sample_02_058,SE_02_05800111,chr5,110558767,110591340,111,2,442,56,13,104,182,66810.4803,7390.8137,CAMK4,,CAMK4,CAMK4
Sample_02_058,SE_02_05800112,chr21,40330145,40377883,112,5,798,31,10,80,0,66336.7248,6960.2004,,,ETS2,ETS2
Sample_02_058,SE_02_05800113,chr1,116183985,116220399,113,5,474,50,7,188,563,65953.0368,6645.555,VANGL1,VANGL1,VANGL1,VANGL1
Sample_02_058,SE_02_05800114,chr3,30669940,30710241,114,4,545,53,6,77,104,67419.5429,8197.2234,TGFBR2,,TGFBR2,TGFBR2
Sample_02_058,SE_02_05800115,chr14,60793181,60817753,115,4,295,21,5,74,34,63631.6512,4798.9116,,,PPM1A,PPM1A
Sample_02_058,SE_02_05800116,chr6,14209944,14296340,116,15,1059,19,5,235,0,72814.5488,13996.152,,,CD83,CD83
Sample_02_058,SE_02_05800117,chr11,128563320,128610882,117,7,590,2,6,353,273,67000.5894,9146.1726,FLI1,,FLI1,FLI1
Sample_02_058,SE_02_05800118,chr14,106537587,106592468,118,9,720,3,0,0,4803,62921.0665,5103.933,,,ADAM6,ADAM6
Sample_02_058,SE_02_05800119,chr3,14916990,14955819,119,6,576,10,2,41,785,62840.8536,5206.9689,FGD5,NR2C2,NR2C2,NR2C2
Sample_02_058,SE_02_05800120,chr7,38339161,38408605,120,16,1455,325,38,13,1624,64867.6404,7624.9512,,TARP,TARP,STARD3NL
Sample_02_058,SE_02_05800121,chr22,30671666,30723817,121,7,514,80,4,314,2079,63540.7784,6409.3579,"TBC1D10A,GATSL3","SF3A1,CCDC157,OSM,LIF",GATSL3,GATSL3
Sample_02_058,SE_02_05800122,chr13,21790078,21818223,122,4,411,16,4,34,0,64041.133,7309.2565,,"SKA3,MRP63",SKA3,SKA3
Sample_02_058,SE_02_05800123,chr19,54870604,54903104,123,7,601,14,2,9,539,61886.5,5313.75,LAIR1,"LILRA5,TTYH1,LILRA4",LAIR1,LAIR1
Sample_02_058,SE_02_05800124,chr11,3960180,4011970,124,5,624,64,9,85,54,64592.488,8115.493,STIM1,,STIM1,STIM1
Sample_02_058,SE_02_05800125,chr13,26440765,26459309,125,2,211,7,4,31,0,61041.2848,4585.9312,ATP8A2,,SHISA2,SHISA2
Sample_02_058,SE_02_05800126,chr7,150052404,150077718,126,2,305,70,3,156,1320,60477.6774,4300.8486,"REPIN1,ZNF775","ACTR3C,LOC728743,C7orf29,LRRC61,RARRES2",REPIN1,REPIN1
Sample_02_058,SE_02_05800127,chr1,158319369,158339113,127,5,318,31,5,0,519,60035.5808,3982.3648,CD1E,"OR10T2,CD1E,CD1B",CD1E,CD1E
Sample_02_058,SE_02_05800128,chr3,39387343,39430856,128,7,552,73,1,18,176,60909.4974,5639.2848,SLC25A38,"SNORA62,RPSA,SNORA6,CCR8",SLC25A38,SLC25A38
Sample_02_058,SE_02_05800129,chr10,90134270,90152884,129,4,209,8,1,37,0,60028.2886,4809.8576,RNLS,,RNLS,LIPK
Sample_02_058,SE_02_05800130,chr22,18243039,18281438,130,8,614,26,5,66,1263,59334.1348,4435.0845,"BID,MIR3198,MICAL3",,BID,BID
Sample_02_058,SE_02_05800131,chrX,65205529,65250974,131,7,484,0,0,86,767,59496.594000000005,4694.4685,"VSIG4,MIR223",VSIG4,MIR223,MIR223
Sample_02_058,SE_02_05800132,chr17,10016251,10061472,132,8,734,70,15,111,79,60623.2726,5842.5532,GAS7,,GAS7,GAS7
Sample_02_058,SE_02_05800133,chr11,67029674,67057962,133,4,265,33,0,252,2435,58293.0816,3646.3232,"ANKRD13D,ADRBK1","SSH3,LOC100130987",ADRBK1,ADRBK1
Sample_02_058,SE_02_05800134,chr6,135633874,135672241,134,5,478,42,2,62,104,62756.9019,8179.8444,AHI1,,MYB,MYB
Sample_02_058,SE_02_05800135,chr4,119089328,119105670,135,2,196,24,0,17,0,58505.9942,4002.1558,NDST3,,SNHG8,SNHG8
Sample_02_058,SE_02_05800136,chrX,128864388,128933716,136,10,755,2,2,391,3186,59351.7008,4943.0864,"SASH3,XPNPEP2",ZDHHC9,SASH3,SASH3
Sample_02_058,SE_02_05800137,chr2,5799884,5842133,137,3,632,5,9,242,1268,61134.303,6861.2376,SOX11,,SOX11,SOX11
Sample_02_058,SE_02_05800138,chr15,100839792,100879782,138,4,824,45,4,108,143,60460.880999999994,6210.446999999999,ADAMTS17,FLJ42289,ADAMTS17,ADAMTS17
Sample_02_058,SE_02_05800139,chr1,101770961,101788351,139,3,231,32,1,46,0,57719.149000000005,3787.542,,,S1PR1,S1PR1
Sample_02_058,SE_02_05800140,chr5,96130172,96171876,140,6,568,209,6,34,543,61163.0864,7294.0296,ERAP1,ERAP2,ERAP1,ERAP1
Sample_02_058,SE_02_05800141,chr4,109520490,109543170,141,5,283,63,1,93,130,58718.52,5023.62,"RPL34,LOC285456",OSTC,LOC285456,LOC285456
Sample_02_058,SE_02_05800142,chr1,158296926,158306522,142,1,162,8,0,0,429,56231.6004,2635.0616,CD1B,"CD1E,CD1C",CD1B,CD1B
Sample_02_058,SE_02_05800143,chr4,109078605,109097661,143,2,176,9,0,190,1207,57996.935999999994,4457.1984,"LOC641518,LEF1",LEF1,LEF1,LEF1
Sample_02_058,SE_02_05800144,chr6,41972352,42014232,144,15,636,68,19,123,0,59013.108,5624.484,CCND3,TAF8,CCND3,CCND3
Sample_02_058,SE_02_05800145,chr2,182163558,182179919,145,2,154,34,1,68,44,57466.3764,4113.1554,,,ITGA4,ITGA4
Sample_02_058,SE_02_05800146,chr9,117125694,117161085,146,6,503,51,0,149,1387,57368.810999999994,4243.3809,AKNA,"ORM2,ORM1",AKNA,AKNA
Sample_02_058,SE_02_05800147,chr6,45398200,45421212,147,1,250,15,0,173,89,58602.3592,5502.1692,RUNX2,,RUNX2,RUNX2
Sample_02_058,SE_02_05800148,chr20,43269525,43301420,148,4,486,76,2,29,1094,57120.7555,4139.971,"ADA,LOC79015",WISP2,ADA,ADA
Sample_02_058,SE_02_05800149,chr1,158149026,158183252,149,6,524,191,11,0,1031,58868.72,6249.6676,CD1D,"CD1A,LOC646268",CD1D,CD1D
Sample_02_058,SE_02_05800150,chr3,126930077,126947238,150,3,223,2,6,0,0,55759.5212,3142.1791,,,PLXNA1,TPRA1
Sample_02_058,SE_02_05800151,chr1,233025941,233131493,151,14,1287,187,10,58,866,68207.7024,16413.336,"C1orf57,PCNXL2",,C1orf57,C1ORF57
Sample_02_058,SE_02_05800152,chr7,24933565,24965017,152,6,415,35,2,31,0,57588.612,6073.3812,OSBPL3,,OSBPL3,OSBPL3
Sample_02_058,SE_02_05800153,chr15,22419731,22473414,153,11,935,0,1,0,262,61944.8137,10521.868,,"OR4N4,OR4N3P",OR4N3P,OR4N3P
Sample_02_058,SE_02_05800154,chr10,80861812,80905487,154,7,631,3,8,194,194,56279.605,5088.1375,ZMIZ1,LOC283050,ZMIZ1,ZMIZ1
Sample_02_058,SE_02_05800155,chr11,45354151,45418344,155,17,819,88,6,134,695,59628.8777,8479.8953,,SYT13,SYT13,PRDM11
Sample_02_058,SE_02_05800156,chr1,167585538,167620406,156,6,546,81,5,52,155,56524.5148,5442.8948,RCSD1,,RCSD1,RCSD1
Sample_02_058,SE_02_05800157,chr21,43638619,43659068,157,3,290,4,3,88,418,54971.0018,3954.8366,ABCG1,,ABCG1,ABCG1
Sample_02_058,SE_02_05800158,chr2,235328785,235374354,158,8,734,26,2,18,243,58428.5718,7523.4419,,ARL4C,ARL4C,ARL4C
Sample_02_058,SE_02_05800159,chr2,99342794,99391172,159,9,570,65,7,101,200,58503.5154,7609.8594,MGAT4A,,MGAT4A,MGAT4A
Sample_02_058,SE_02_05800160,chr3,18112256,18171006,160,10,638,2,4,312,0,63179.75,12361.0,,,SATB1,SATB1
Sample_02_058,SE_02_05800161,chr3,151957241,151989461,161,3,251,13,0,118,796,57187.278,6369.894,"LOC401093,MBNL1",MBNL1,MBNL1,MBNL1
Sample_02_058,SE_02_05800162,chr9,132645873,132659967,162,2,188,51,1,32,1001,53111.8296,2477.7252,FNBP1,"USP20,C9orf78",USP20,USP20
Sample_02_058,SE_02_05800163,chr12,109009719,109041150,163,5,417,39,2,43,1069,55915.749,5302.4097,"SELPLG,CORO1C",TMEM119,SELPLG,SELPLG
Sample_02_058,SE_02_05800164,chr1,23918296,23968016,164,12,540,27,2,109,698,56611.192,6195.111999999999,MDS2,ID3,MDS2,MDS2
Sample_02_058,SE_02_05800165,chr6,128197166,128225792,165,2,334,12,3,21,86,57478.1454,7233.7902,THEMIS,THEMIS,THEMIS,THEMIS
Sample_02_058,SE_02_05800166,chr7,133160902,133178058,166,2,177,11,0,69,166,54387.9512,4283.8532,EXOC4,,EXOC4,EXOC4
Sample_02_058,SE_02_05800167,chr1,169658419,169681626,167,3,313,80,23,63,560,55738.5726,5771.5809,SELL,SELE,SELL,SELL
Sample_02_058,SE_02_05800168,chr2,129467065,129494942,168,5,386,0,4,0,0,55059.8627,5101.491,,,HS6ST1,HS6ST1
Sample_02_058,SE_02_05800169,chr1,32713241,32742462,169,4,334,20,0,89,1077,53220.2073,3363.3371,"LCK,FAM167B","EIF3I,IQCC,C1orf91,DCDC2B,CCDC28B,HDAC1,MTMR9LP",LCK,LCK
Sample_02_058,SE_02_05800170,chr15,56949815,56978510,170,3,297,37,0,76,260,56110.203,6579.7635,ZNF280D,ZNF280D,ZNF280D,ZNF280D
Sample_02_058,SE_02_05800171,chr14,56600922,56643278,171,6,532,59,6,63,0,57510.9768,8242.4776,PELI2,,PELI2,PELI2
Sample_02_058,SE_02_05800172,chr6,135393904,135451196,172,6,639,90,52,194,0,59343.0536,10444.3316,,HBS1L,HBS1L,HBS1L
Sample_02_058,SE_02_05800173,chr13,27997874,28030789,173,5,466,112,2,0,1167,54573.07,5714.044,"MTIF3,GTF3A",,MTIF3,MTIF3
Sample_02_058,SE_02_05800174,chr1,160592791,160653873,174,7,839,44,5,110,927,58614.2872,9834.202,"CD48,SLAMF1",CD84,SLAMF1,SLAMF1
Sample_02_058,SE_02_05800175,chr3,179666894,179693010,175,5,384,59,1,104,99,54193.3116,5531.3688,PEX5L,,PEX5L,PEX5L
Sample_02_058,SE_02_05800176,chr12,12866995,12890287,176,2,301,50,2,183,598,52579.3608,4097.0628,"APOLD1,CDKN1B","APOLD1,MIR613,GPR19",APOLD1,APOLD1
Sample_02_058,SE_02_05800177,chr3,37257438,37286640,177,4,350,66,1,51,164,53022.0714,4669.3998,GOLGA4,"GOLGA4,LRRFIP2",GOLGA4,GOLGA4
Sample_02_058,SE_02_05800178,chr4,158022364,158050391,178,3,318,12,0,64,52,54562.9636,6233.2048,GLRB,,GLRB,GLRB
Sample_02_058,SE_02_05800179,chr2,68936488,68994498,179,9,817,41,3,74,150,58363.861,10354.785,ARHGAP25,ARHGAP25,ARHGAP25,ARHGAP25
Sample_02_058,SE_02_05800180,chr16,67575807,67599026,180,6,203,26,0,185,1265,50905.3356,3083.4832,"FAM65A,CTCF",CTCF,CTCF,CTCF
Sample_02_058,SE_02_05800181,chr14,77497281,77519922,181,3,279,30,9,249,70,51462.992999999995,3679.1625,,"KIAA1737,C14orf4",C14orf4,C14ORF4
Sample_02_058,SE_02_05800182,chr5,1308202,1338207,182,7,474,31,17,41,1308,51056.508,3618.603,CLPTM1L,TERT,CLPTM1L,CLPTM1L
Sample_02_058,SE_02_05800183,chr15,66984610,67019222,183,4,421,23,3,209,811,52426.7964,4991.0504,SMAD6,SMAD6,SMAD6,SMAD6
Sample_02_058,SE_02_05800184,chr18,67600257,67650314,184,7,702,32,1,89,197,54907.5233,7493.5329,CD226,,CD226,CD226
Sample_02_058,SE_02_05800185,chr5,140971772,140999388,185,6,333,35,0,133,183,52713.4208,5324.3648,DIAPH1,"RELL2,FCHSD1,HDAC3",DIAPH1,DIAPH1
Sample_02_058,SE_02_05800186,chr7,50342895,50355175,186,2,109,6,3,93,189,50389.752,3058.948,IKZF1,,IKZF1,IKZF1
Sample_02_058,SE_02_05800187,chr7,104924162,104951769,187,5,406,56,5,23,98,52122.015999999996,4908.5246,SRPK2,SRPK2,SRPK2,SRPK2
Sample_02_058,SE_02_05800188,chr12,7045674,7071760,188,3,432,22,3,285,3179,50606.84,3414.6574,"PTPN6,ATN1,C12orf57","SCARNA12,PHB2,LRRC23,EMG1,MIR141,ENO2,MIR200C",PTPN6,PTPN6
Sample_02_058,SE_02_05800189,chr18,12837341,12892717,189,9,809,82,7,63,199,55265.248,8256.5616,PTPN2,,PTPN2,PTPN2