sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_281,SE_02_28100001,chr22,30585492,30655392,1,2,803,101,15,413,1238,166320.06,3585.87,LIF,"OSM,GATSL3",LIF,LIF
Sample_02_281,SE_02_28100002,chr22,27493331,27538908,2,2,747,3,3,60,0,120040.7026,5204.8934,,,MIAT,MIAT
Sample_02_281,SE_02_28100003,chr22,27592233,27669356,3,3,1252,13,11,107,228,126674.5275,12031.188,,,MN1,MN1
Sample_02_281,SE_02_28100004,chr14,61988354,62046019,4,4,838,30,18,205,1489,120018.1645,7404.186,PRKCH,,HIF1A,HIF1A
Sample_02_281,SE_02_28100005,chr14,69140705,69175090,5,1,435,29,8,135,0,113178.2275,3961.152,,,ZFP36L1,ZFP36L1
Sample_02_281,SE_02_28100006,chr17,57825428,57871368,6,2,465,76,3,81,71,114836.21800000001,5737.906,TMEM49,"PTRH2,MIR21",TMEM49,TMEM49
Sample_02_281,SE_02_28100007,chr5,135326447,135398005,7,4,867,82,32,268,1364,106793.1592,2840.8526,TGFBI,"VTRNA2,LECT2",TGFBI,TGFBI
Sample_02_281,SE_02_28100008,chr11,12177567,12258495,8,6,1302,68,11,276,1727,104979.8016,5349.3408,MICAL2,MICALCL,MICAL2,MICAL2
Sample_02_281,SE_02_28100009,chr17,70377474,70421550,9,2,545,14,6,201,287,98681.7564,3076.5048,LOC100499467,,LOC100499467,LOC100499467
Sample_02_281,SE_02_28100010,chr22,27850400,27880466,10,2,476,12,6,30,0,91587.0492,2817.1842,,,MN1,MN1
Sample_02_281,SE_02_28100011,chr10,33502486,33582561,11,4,1073,38,10,395,476,91958.13,5124.8,NRP1,NRP1,NRP1,NRP1
Sample_02_281,SE_02_28100012,chr11,86426337,86462187,12,2,511,51,14,82,0,84512.79,2219.115,,"ME3,PRSS23",ME3,FZD4
Sample_02_281,SE_02_28100013,chr13,114582381,114620152,13,3,492,27,2,0,471,83485.2413,2779.9456,FLJ44054,GAS6,FLJ44054,FLJ44054
Sample_02_281,SE_02_28100014,chr1,209532889,209593300,14,3,727,17,4,277,0,83983.3722,3672.9888,,"MIR205,LOC642587",LOC642587,LOC642587
Sample_02_281,SE_02_28100015,chr3,99748010,99792246,15,3,463,52,4,169,191,80124.6668,4313.01,"FILIP1L,C3orf26","C3orf26,MIR548G",MIR548G,MIR548G
Sample_02_281,SE_02_28100016,chr2,238160271,238215707,16,4,870,10,4,78,0,73064.648,3442.5756,,,COL6A3,COPS8
Sample_02_281,SE_02_28100017,chr14,51998829,52031419,17,1,439,13,5,62,104,71332.992,2600.6820000000002,FRMD6,,FRMD6,FRMD6
Sample_02_281,SE_02_28100018,chr17,57902129,57937484,18,2,350,61,2,128,324,71049.408,4154.2125,"TUBD1,MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_281,SE_02_28100019,chr8,129159284,129200650,19,2,678,40,7,142,72,70893.0508,6717.8384,MIR1208,,MIR1208,MIR1208
Sample_02_281,SE_02_28100020,chr22,26863936,26880903,20,1,224,44,2,24,957,66682.0067,3590.2172,"SRRD,HPS4","ASPHD2,TFIP11",HPS4,HPS4
Sample_02_281,SE_02_28100021,chr14,68909337,68955974,21,2,512,32,1,0,166,67908.1357,5325.9454,RAD51L1,,ZFP36L1,ZFP36L1
Sample_02_281,SE_02_28100022,chr4,41124373,41182264,22,4,691,75,3,111,65,66024.6855,3820.8059999999996,APBB2,APBB2,APBB2,APBB2
Sample_02_281,SE_02_28100023,chr1,218631860,218675666,23,2,484,23,32,190,0,64583.1858,2404.9494,,,TGFB2,TGFB2
Sample_02_281,SE_02_28100024,chr14,65098181,65151480,24,4,745,121,3,42,0,61981.4071,2547.6922,,PLEKHG3,PLEKHG3,PLEKHG3
Sample_02_281,SE_02_28100025,chr2,191697246,191729574,25,1,370,73,2,98,0,62063.2944,2705.8536,,GLS,GLS,GLS
Sample_02_281,SE_02_28100026,chr2,28174841,28228622,26,4,506,49,2,159,169,63198.0531,3845.3415,"BRE,MIR4263",,MIR4263,MIR4263
Sample_02_281,SE_02_28100027,chr14,68590411,68617715,27,2,305,19,1,167,0,62228.5464,4019.1488,RAD51L1,,RAD51L1,RAD51L1
Sample_02_281,SE_02_28100028,chr3,16099238,16147542,28,4,647,81,5,37,0,60587.7072,3820.8464,,,GALNTL2,GALNTL2
Sample_02_281,SE_02_28100029,chr10,80888358,80946657,29,3,761,12,21,250,525,59225.9541,2559.3261,ZMIZ1,,ZMIZ1,ZMIZ1
Sample_02_281,SE_02_28100030,chr17,62658368,62711397,30,6,615,38,1,124,81,60081.857,3499.914,SMURF2,,SMURF2,SMURF2
Sample_02_281,SE_02_28100031,chr20,49941737,49986025,31,3,670,0,0,33,0,59093.4784,3379.1744,,,MIR3194,MIR3194
Sample_02_281,SE_02_28100032,chr3,98671545,98706048,32,2,377,85,0,82,0,58689.602999999996,3025.9131,,,DCBLD2,DCBLD2
Sample_02_281,SE_02_28100033,chr7,2546081,2573457,33,3,429,10,1,232,1739,57577.2032,2775.9264,LFNG,"C7orf27,IQCE",LFNG,LFNG
Sample_02_281,SE_02_28100034,chr2,43265853,43316576,34,6,906,22,9,185,0,57382.9299,3352.7903,,,ZFP36L2,ZFP36L2
Sample_02_281,SE_02_28100035,chr22,35235643,35278635,35,4,565,22,5,54,0,58525.0096,4625.9392,,,ISX,ISX
Sample_02_281,SE_02_28100036,chr6,30714896,30756363,36,2,659,189,26,58,0,54885.7212,1331.0907,,"TUBB,FLOT1,MDC1,IER3",IER3,IER3
Sample_02_281,SE_02_28100037,chr18,3591633,3629030,37,3,459,58,5,81,771,54367.7586,1821.2339,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_281,SE_02_28100038,chr20,4017918,4067722,38,4,925,174,38,50,0,54744.5568,2251.1408,,RNF24,RNF24,RNF24
Sample_02_281,SE_02_28100039,chr14,65220016,65232905,39,1,184,31,1,28,147,52917.0784,1340.4560000000001,SPTB,PLEKHG3,PLEKHG3,PLEKHG3
Sample_02_281,SE_02_28100040,chr17,70594600,70622093,40,2,376,21,2,51,314,54587.3515,3609.8309,FLJ26484,LOC100499467,LOC100499467,LOC100499467
Sample_02_281,SE_02_28100041,chr22,36812407,36869080,41,3,1002,169,3,72,250,52269.5079,2006.2242,TXN2,"FOXRED2,MYH9",TXN2,TXN2
Sample_02_281,SE_02_28100042,chr1,43388342,43435067,42,5,690,121,5,226,1262,52771.215,2822.19,"FLJ32224,SLC2A1",,FLJ32224,FLJ32224
Sample_02_281,SE_02_28100043,chr21,44912635,44943078,43,2,400,47,9,21,0,51071.1768,1379.0679,,"C21orf125,C21orf84",C21orf84,HSF2BP
Sample_02_281,SE_02_28100044,chr15,60661106,60717669,44,4,695,107,5,141,750,53107.0007,3580.4379,"ANXA2,NARG2",ANXA2,ANXA2,ANXA2
Sample_02_281,SE_02_28100045,chr11,12085387,12114772,45,2,511,94,4,84,0,50224.842000000004,1657.3139999999999,,MICAL2,MICAL2,MICAL2
Sample_02_281,SE_02_28100046,chr3,127450791,127538019,46,7,1161,81,11,142,191,52764.2172,4431.1824,MGLL,,MGLL,MGLL
Sample_02_281,SE_02_28100047,chr8,122150847,122187698,47,2,513,8,3,39,0,52424.2326,4436.8604,,,SNTB1,SNTB1
Sample_02_281,SE_02_28100048,chr20,56263564,56293670,48,3,356,8,0,101,885,49262.4478,1619.7028,PMEPA1,,PMEPA1,PMEPA1
Sample_02_281,SE_02_28100049,chr22,29999684,30032778,49,2,293,43,0,120,237,49283.5848,2098.1596,NF2,"NF2,THOC5,NIPSNAP1",NF2,NF2
Sample_02_281,SE_02_28100050,chr12,47467746,47495139,50,2,304,1,8,79,559,49006.077000000005,2095.5645,AMIGO2,,AMIGO2,AMIGO2
Sample_02_281,SE_02_28100051,chr19,2490257,2556300,51,8,1287,54,3,50,1103,46553.7107,924.602,GNG7,"GADD45B,LMNB2",GADD45B,GADD45B
Sample_02_281,SE_02_28100052,chr6,155400449,155450711,52,3,785,23,3,71,145,47784.0834,2503.0476,TIAM2,,TIAM2,TIAM2
Sample_02_281,SE_02_28100053,chr8,128908921,128933987,53,2,372,0,1,39,0,47537.669,2401.3228,PVT1,MIR1205,MIR1205,MIR1205
Sample_02_281,SE_02_28100054,chr10,77263793,77311167,54,2,496,53,1,319,0,47814.5782,2837.7026,,,NCRNA00245,NCRNA00245
Sample_02_281,SE_02_28100055,chr14,70442156,70470739,55,2,406,41,6,245,224,47302.0067,2503.8708,SMOC1,,SLC8A3,SLC8A3
Sample_02_281,SE_02_28100056,chr10,33416944,33447519,56,2,470,49,6,81,0,46629.9325,1947.6275,,,ITGB1,ITGB1
Sample_02_281,SE_02_28100057,chr5,64480829,64506963,57,1,290,6,2,106,109,45875.6236,1957.4366,ADAMTS6,,ADAMTS6,ADAMTS6
Sample_02_281,SE_02_28100058,chr20,52736852,52761586,58,1,371,9,3,19,0,46749.7334,2948.2928,,"BCAS1,CYP24A1",CYP24A1,CYP24A1
Sample_02_281,SE_02_28100059,chr2,28017574,28035241,59,1,193,38,4,71,109,43777.0593,1627.1307,RBKS,MRPL33,MRPL33,MRPL33
Sample_02_281,SE_02_28100060,chr4,169503485,169559020,60,4,727,17,7,231,129,45960.765999999996,4004.0735,PALLD,,PALLD,PALLD
Sample_02_281,SE_02_28100061,chr17,64530784,64550697,61,1,286,5,4,52,37,44059.5038,2315.8819,PRKCA,,PRKCA,PRKCA
Sample_02_281,SE_02_28100062,chr10,96973699,97028770,62,4,725,193,3,85,935,43715.3598,2076.1767,"C10orf129,PDLIM1",,C10orf129,C10ORF129
Sample_02_281,SE_02_28100063,chr2,37990903,38016079,63,1,436,15,13,121,0,44410.46400000001,2792.0184,,,CDC42EP3,CDC42EP3
Sample_02_281,SE_02_28100064,chr9,114772396,114825628,64,3,672,58,6,90,391,44001.5712,2475.288,"MIR3134,SUSD1",,SUSD1,SUSD1
Sample_02_281,SE_02_28100065,chr15,67389110,67444069,65,4,746,56,18,147,160,45720.3921,4231.843,SMAD3,SMAD3,SMAD3,SMAD3
Sample_02_281,SE_02_28100066,chr17,46547193,46585073,66,4,517,130,3,217,0,43198.352,1810.664,,"HOXB1,HOXB2,SKAP1",HOXB1,HOXB1
Sample_02_281,SE_02_28100067,chr14,75032561,75052136,67,1,236,37,6,38,0,43401.69,2076.9075,LTBP2,,LTBP2,LTBP2
Sample_02_281,SE_02_28100068,chr11,65237701,65268870,68,4,433,83,4,23,448,42935.2975,1670.6584,MALAT1,"NEAT1,MIR612,SCYL1",MALAT1,MALAT1
Sample_02_281,SE_02_28100069,chr14,69244373,69283409,69,3,455,17,10,357,1034,44614.2444,3446.8788,"C14orf181,ZFP36L1",,C14orf181,C14ORF181
Sample_02_281,SE_02_28100070,chr10,4702261,4748943,70,5,644,5,5,58,177,43008.1266,2114.6946,"LOC338588,LOC100216001",,LOC100216001,LOC100216001
Sample_02_281,SE_02_28100071,chr15,58731609,58769585,71,4,571,78,24,80,0,42647.047999999995,2221.596,LIPC,,LIPC,LIPC
Sample_02_281,SE_02_28100072,chrX,58219009,58275411,72,2,611,0,1,0,0,41957.4478,1686.4198,,,ZXDA,ZXDA
Sample_02_281,SE_02_28100073,chr2,112245474,112263975,73,1,184,6,1,33,376,44774.2701,4516.0941,LOC541471,,LOC541471,LOC541471
Sample_02_281,SE_02_28100074,chr7,46176504,46207367,74,3,481,10,3,23,0,41461.3542,1308.5912,,,IGFBP3,IGFBP3
Sample_02_281,SE_02_28100075,chr16,22592666,22622150,75,1,196,0,0,11,0,44007.8184,3888.9396,,LOC653786,LOC653786,MIR548AA2
Sample_02_281,SE_02_28100076,chr2,87743641,87761887,76,1,177,8,0,35,82,44554.9074,4627.1856,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_02_281,SE_02_28100077,chr10,79259513,79292534,77,3,385,25,0,71,0,40820.5602,1132.6203,KCNMA1,,KCNMA1,DLG5
Sample_02_281,SE_02_28100078,chr16,21777312,21805714,78,1,146,12,0,11,0,43446.5394,3888.2338,,RRN3P1,RRN3P1,UQCRC2
Sample_02_281,SE_02_28100079,chr20,33889055,33910501,79,1,170,34,15,0,820,40318.48,1031.5526,UQCC,"EIF6,FAM83C",FAM83C,EIF6
Sample_02_281,SE_02_28100080,chr1,64285746,64347188,80,4,710,36,5,243,0,42505.5756,3225.705,ROR1,,ROR1,ROR1
Sample_02_281,SE_02_28100081,chr14,65251371,65276163,81,2,320,82,2,205,1654,41747.2488,2625.4728,SPTB,,SPTB,SPTB
Sample_02_281,SE_02_28100082,chr8,67419162,67450085,82,3,428,5,1,98,476,40066.9311,1209.0893,C8orf46,,C8orf46,C8ORF46
Sample_02_281,SE_02_28100083,chr2,237550109,237592962,83,3,740,33,3,119,0,41100.3123,2258.3531,,,CXCR7,CXCR7
Sample_02_281,SE_02_28100084,chr10,33267912,33301523,84,4,356,40,7,33,0,41425.5575,3448.4886,,ITGB1,ITGB1,ITGB1
Sample_02_281,SE_02_28100085,chr9,97669422,97693083,85,1,293,12,0,121,216,38775.6468,960.6366,C9orf3,,MIR2278,C9ORF3
Sample_02_281,SE_02_28100086,chr3,193660980,193696103,86,3,442,4,3,172,249,40826.9752,3139.9962,LOC647323,LOC100128023,LOC100128023,LOC100128023
Sample_02_281,SE_02_28100087,chr10,74056159,74097421,87,4,513,57,0,111,807,38963.7066,1584.4608,DNAJB12,"DDIT4,DNAJB12",DNAJB12,DNAJB12
Sample_02_281,SE_02_28100088,chr14,75075810,75090973,88,2,167,17,0,87,328,37482.936,780.8945,LTBP2,,LTBP2,LTBP2
Sample_02_281,SE_02_28100089,chr9,35509320,35528319,89,1,167,17,1,0,0,36907.4574,288.7848,RUSC2,"RUSC2,FAM166B",RUSC2,RUSC2
Sample_02_281,SE_02_28100090,chr2,47409555,47429581,90,1,244,1,0,84,0,38155.5378,1576.0462,,"CALM2,C2orf61",CALM2,CALM2
Sample_02_281,SE_02_28100091,chr15,74213518,74253461,91,4,546,110,22,319,1383,37350.6993,794.8657,LOXL1,"PML,TBC1D21,STOML1",LOXL1,LOXL1
Sample_02_281,SE_02_28100092,chr11,114155325,114175322,92,1,274,20,1,18,242,37678.3474,1457.7813,NNMT,,NNMT,NNMT
Sample_02_281,SE_02_28100093,chr5,65153494,65183540,93,2,448,44,5,0,0,37662.661,1703.6082,,ERBB2IP,ERBB2IP,ERBB2IP
Sample_02_281,SE_02_28100094,chr17,54756242,54791439,94,2,510,10,7,0,0,37400.3322,1597.9438,,,NOG,NOG
Sample_02_281,SE_02_28100095,chr3,170429806,170472552,95,4,426,39,7,36,146,36458.0634,829.2724,,,RPL22L1,RPL22L1
Sample_02_281,SE_02_28100096,chr10,75645476,75670866,96,2,327,61,4,122,202,37640.675,2214.008,"C10orf55,PLAU",CAMK2G,PLAU,PLAU
Sample_02_281,SE_02_28100097,chr17,70676460,70717492,97,3,677,29,6,48,0,39189.6632,3799.5632,SLC39A11,FLJ26484,FLJ26484,FLJ26484
Sample_02_281,SE_02_28100098,chr6,44615773,44641029,98,2,354,30,5,114,0,36403.9984,1209.7624,,,CDC5L,CDC5L
Sample_02_281,SE_02_28100099,chr16,11400788,11426305,99,2,485,120,8,16,245,35940.6945,977.3011,,"TNP2,PRM3,PRM2,PRM1,C16orf75",C16orf75,C16ORF75
Sample_02_281,SE_02_28100100,chr5,167363347,167381253,100,1,206,2,1,158,96,35521.9228,981.2488,ODZ2,,WWC1,WWC1
Sample_02_281,SE_02_28100101,chr14,68971470,69023750,101,5,613,39,7,266,0,39858.272000000004,5410.98,RAD51L1,,ZFP36L1,ZFP36L1
Sample_02_281,SE_02_28100102,chr17,48276800,48300884,102,1,308,12,2,111,315,35263.7928,927.2339999999999,COL1A1,"HILS1,TMEM92,SGCA,PPP1R9B",COL1A1,COL1A1
Sample_02_281,SE_02_28100103,chr11,69045039,69072332,103,2,392,8,1,76,665,35098.797999999995,788.7677,MYEOV,,MYEOV,MYEOV
Sample_02_281,SE_02_28100104,chr1,39641702,39672333,104,2,318,37,2,89,147,35188.8928,900.5514,MACF1,,MACF1,NDUFS5
Sample_02_281,SE_02_28100105,chr2,20775719,20797264,105,2,387,19,0,46,0,37206.0605,3046.4629999999997,,,HS1BP3,HS1BP3
Sample_02_281,SE_02_28100106,chr11,27221410,27265893,106,3,461,120,0,163,0,35194.9496,1098.7301,,,CCDC34,CCDC34
Sample_02_281,SE_02_28100107,chr8,139826035,139850829,107,2,322,0,1,31,279,36390.1538,2422.3738,COL22A1,,COL22A1,COL22A1
Sample_02_281,SE_02_28100108,chr5,149843774,149879628,108,3,510,67,0,136,108,34613.4516,691.9822,,"NDST1,RPS14",NDST1,NDST1
Sample_02_281,SE_02_28100109,chr17,55943574,55961048,109,1,229,16,5,94,780,35411.061,1611.1028,CUEDC1,MRPS23,MRPS23,MRPS23
Sample_02_281,SE_02_28100110,chr12,47660594,47677035,110,1,198,26,0,22,0,34286.0614,570.5027,,,LOC100233209,LOC100233209
Sample_02_281,SE_02_28100111,chr13,31377161,31423751,111,4,622,23,3,70,307,35044.998,1402.359,,,C13orf33,ALOX5AP
Sample_02_281,SE_02_28100112,chr1,85753773,85801194,112,5,556,101,94,74,365,36002.0232,2465.8920000000003,DDAH1,"C1orf52,BCL10",BCL10,BCL10
Sample_02_281,SE_02_28100113,chr7,129991383,130016322,113,2,288,61,3,118,869,33894.5949,456.3837,CPA5,"CPA5,CPA1",CPA1,CPA1
Sample_02_281,SE_02_28100114,chr1,198624040,198655616,114,3,373,18,2,68,0,35838.76,2519.7648,PTPRC,,PTPRC,PTPRC
Sample_02_281,SE_02_28100115,chr22,26137008,26160723,115,2,374,33,7,29,288,36476.0415,3211.011,MYO18B,,MYO18B,MYO18B
Sample_02_281,SE_02_28100116,chr15,63378486,63407536,116,3,498,139,3,46,0,34729.275,1554.175,,"TPM1,LACTB,RPS27L",LACTB,LACTB
Sample_02_281,SE_02_28100117,chr2,29327478,29348786,117,2,306,7,0,41,321,34440.1204,1274.2184,CLIP4,C2orf71,CLIP4,CLIP4
Sample_02_281,SE_02_28100118,chr19,28123024,28186496,118,4,1057,233,2,0,115,39009.8912,5921.9376,,,LOC148189,LOC148189
Sample_02_281,SE_02_28100119,chr20,45740967,45772548,119,2,509,28,5,60,55,34647.5151,1711.6902,EYA2,MIR3616,MIR3616,LOC100131496
Sample_02_281,SE_02_28100120,chr12,12954170,12996472,120,3,640,45,2,77,734,35901.7074,3037.2836,DDX47,"APOLD1,MIR613,RPL13AP20,GPRC5A",DDX47,DDX47
Sample_02_281,SE_02_28100121,chr13,45751045,45797583,121,5,480,50,0,116,239,34396.2358,1656.7528,"KCTD4,GTF2F2",,KCTD4,KCTD4
Sample_02_281,SE_02_28100122,chr22,27036761,27078970,122,4,602,132,15,0,2119,37046.8393,4389.736,MIAT,"CRYBA4,CRYBB1",MIAT,MIAT
Sample_02_281,SE_02_28100123,chr2,47072338,47103389,123,2,498,58,3,41,476,35174.5728,2536.8667,LOC100134259,"LOC388948,MCFD2",LOC100134259,LOC100134259
Sample_02_281,SE_02_28100124,chr1,210605873,210622513,124,2,250,12,2,3,66,33078.656,474.24,HHAT,,HHAT,HHAT
Sample_02_281,SE_02_28100125,chr2,28804537,28839787,125,3,594,133,2,110,1880,34904.55,2319.45,PLB1,,PLB1,PLB1
Sample_02_281,SE_02_28100126,chr12,13021060,13057838,126,4,527,31,2,55,383,34928.0666,2405.2812,"RPL13AP20,GPRC5A","GPRC5D,MIR614",GPRC5A,GPRC5A
Sample_02_281,SE_02_28100127,chr2,161060354,161100727,127,3,416,45,4,97,83,34862.0855,2438.5292,,ITGB6,ITGB6,ITGB6
Sample_02_281,SE_02_28100128,chr2,12453353,12467207,128,1,148,1,0,48,0,33979.7058,1609.8348,,,TRIB2,TRIB2
Sample_02_281,SE_02_28100129,chr17,69403093,69438798,129,3,492,0,2,219,0,35472.9175,3117.0465,,,SOX9,SOX9
Sample_02_281,SE_02_28100130,chr3,111618342,111658335,130,4,556,83,4,97,624,34725.9219,2399.58,PHLDB2,"PHLDB2,ABHD10",ABHD10,ABHD10
Sample_02_281,SE_02_28100131,chr22,27278991,27295477,131,1,231,1,0,44,0,33809.4888,1520.0092,,,MIAT,MIAT
Sample_02_281,SE_02_28100132,chr8,23575447,23620644,132,4,763,37,12,31,0,34575.705,2296.0076,,"NKX3-1,NKX2-6",NKX2-6,NKX3-1
Sample_02_281,SE_02_28100133,chr11,131205277,131250301,133,4,641,20,4,282,81,33957.1008,1773.9456,NTM,,NTM,NTM
Sample_02_281,SE_02_28100134,chr15,99415167,99451508,134,2,556,13,3,149,391,34036.9806,1966.0481,IGF1R,,PGPEP1L,TTC23
Sample_02_281,SE_02_28100135,chr2,47292126,47317301,135,2,472,10,3,62,749,33845.27,1825.1875,"TTC7A,C2orf61",,C2orf61,CALM2
Sample_02_281,SE_02_28100136,chr3,192593068,192612471,136,1,367,21,3,67,0,32845.3984,997.3142,C3orf59,,C3orf59,C3ORF59
Sample_02_281,SE_02_28100137,chr8,49317601,49335590,137,2,194,31,1,12,0,32306.4451,557.659,,,EFCAB1,EFCAB1
Sample_02_281,SE_02_28100138,chr1,214599155,214630534,138,2,445,24,4,30,73,32546.2988,1022.9554,PTPN14,,PTPN14,PTPN14
Sample_02_281,SE_02_28100139,chr21,45003234,45032169,139,2,326,39,1,26,49,32204.655,743.6295,HSF2BP,RRP1B,HSF2BP,HSF2BP
Sample_02_281,SE_02_28100140,chr12,59429620,59466924,140,3,480,4,7,173,0,33028.9616,1674.9496,,,LRIG3,LRIG3
Sample_02_281,SE_02_28100141,chr4,129240789,129281711,141,3,408,30,0,145,0,33633.7918,2483.9654,,PGRMC2,PGRMC2,PGRMC2
Sample_02_281,SE_02_28100142,chr5,148344123,148387005,142,3,554,87,2,111,2424,32714.6778,1620.9396,SH3TC2,,SH3TC2,SH3TC2
Sample_02_281,SE_02_28100143,chr1,224808347,224829675,143,1,259,2,3,51,0,32000.5312,981.0880000000001,CNIH3,,CNIH3,CNIH3
Sample_02_281,SE_02_28100144,chr12,1576864,1590087,144,1,189,1,0,11,46,31608.2592,710.0751,ERC1,LOC100292680,LOC100292680,LOC100292680
Sample_02_281,SE_02_28100145,chr1,172870678,172905067,145,2,395,2,4,52,0,33484.5693,2685.7809,,,TNFSF18,TNFSF18
Sample_02_281,SE_02_28100146,chr11,12289621,12312329,146,3,422,33,2,38,89,31019.127999999997,379.2236,MICALCL,,MICALCL,MICALCL
Sample_02_281,SE_02_28100147,chr2,110856080,110866577,147,1,122,19,0,14,0,31827.9537,1245.9939,MALL,MIR4267,MALL,MALL
Sample_02_281,SE_02_28100148,chr20,48855539,48885512,148,3,393,8,2,73,133,31963.2072,1567.5879,,"LOC284751,CEBPB",LOC284751,LOC284751
Sample_02_281,SE_02_28100149,chr17,60854770,60905579,149,4,660,15,1,216,430,35429.1157,5136.7899,"MARCH10,MIR548W",,10-Mar,10-Mar
Sample_02_281,SE_02_28100150,chr2,96096736,96112135,150,1,27,1,0,0,0,31934.4462,1650.7728,,"FAHD2A,TRIM43B",FAHD2A,FAHD2A
Sample_02_281,SE_02_28100151,chr2,109200291,109214211,151,1,159,30,0,23,65,31198.896,1379.4720000000002,LIMS1,LIMS1,LIMS1,LIMS1
Sample_02_281,SE_02_28100152,chr5,14031352,14042092,152,1,176,16,1,37,0,30688.476000000002,872.0880000000001,,,DNAH5,DNAH5
Sample_02_281,SE_02_28100153,chr14,65676105,65707613,153,3,449,43,3,68,383,32979.4236,3169.7048,,,MAX,MAX
Sample_02_281,SE_02_28100154,chr7,6315569,6326804,154,1,170,18,2,10,0,31438.9005,1640.31,,CYTH3,CYTH3,CYTH3
Sample_02_281,SE_02_28100155,chr8,128745627,128775970,155,2,442,8,4,126,734,32491.2844,2730.87,MYC,"PVT1,MIR1204",MYC,MYC
Sample_02_281,SE_02_28100156,chr2,96295776,96311610,156,1,34,1,0,11,0,31496.9928,1738.5732,,TRIM43,TRIM43,FAHD2A
Sample_02_281,SE_02_28100157,chr8,127380373,127395136,157,1,187,14,3,63,0,31424.5218,1967.9079,,,FAM84B,FAM84B
Sample_02_281,SE_02_28100158,chr15,63177473,63195344,158,2,271,43,6,43,0,30679.1457,1242.0345,,,MIR190,MIR190
Sample_02_281,SE_02_28100159,chr1,41947296,41971938,159,3,407,52,0,158,497,31679.7552,2427.237,EDN2,,EDN2,EDN2
Sample_02_281,SE_02_28100160,chr21,36505369,36525242,160,1,282,8,6,68,0,30284.4647,1104.9388,,,RUNX1,RUNX1
Sample_02_281,SE_02_28100161,chr2,112451083,112468277,161,1,232,18,0,48,0,30335.3742,1160.595,,,ANAPC1,ANAPC1
Sample_02_281,SE_02_28100162,chr22,39565554,39582313,162,2,261,32,0,77,0,30045.5352,973.6979,,CBX7,CBX7,CBX7
Sample_02_281,SE_02_28100163,chr1,94707413,94740462,163,3,376,24,1,88,14,31373.4157,2303.5153,,ARHGAP29,ARHGAP29,ARHGAP29
Sample_02_281,SE_02_28100164,chr15,63135090,63151176,164,1,254,17,3,18,269,29834.7042,780.171,TLN2,MIR190,MIR190,MIR190
Sample_02_281,SE_02_28100165,chr19,28204289,28234832,165,2,500,106,0,0,190,32632.1412,3579.6396,,,LOC148189,LOC148189
Sample_02_281,SE_02_28100166,chr5,83208342,83226369,166,1,223,42,0,53,0,29585.9124,580.4694,,,HAPLN1,HAPLN1
Sample_02_281,SE_02_28100167,chr1,48501090,48537611,167,3,477,43,3,192,0,30268.6048,1314.756,,LOC388630,LOC388630,LOC388630
Sample_02_281,SE_02_28100168,chr6,117759230,117787503,168,2,396,108,11,12,0,29641.4132,811.4351,,"ROS1,DCBLD1",ROS1,DCBLD1
Sample_02_281,SE_02_28100169,chr8,23200049,23216324,169,2,324,92,3,52,0,29135.505,405.2475,LOXL2,,LOXL2,LOXL2
Sample_02_281,SE_02_28100170,chr2,241304983,241328470,170,2,348,11,1,1,0,29494.9746,775.071,,GPC1,GPC1,GPC1
Sample_02_281,SE_02_28100171,chr7,75451333,75474025,171,3,297,62,0,4,0,29009.4528,363.07199999999995,,"RHBDD2,CCL26,CCL24",CCL24,CCL24
Sample_02_281,SE_02_28100172,chr20,48899386,48940284,172,4,567,90,16,205,639,31495.5498,2899.6682,LOC284751,,LOC284751,LOC284751
Sample_02_281,SE_02_28100173,chr12,1456338,1474645,173,1,286,18,1,12,0,30259.6403,1816.0544,ERC1,,LOC100292680,LOC100292680
Sample_02_281,SE_02_28100174,chr10,79045325,79062638,174,1,200,10,3,56,0,29999.9664,1618.7655,KCNMA1,,KCNMA1,DLG5
Sample_02_281,SE_02_28100175,chr17,64487676,64511030,175,2,318,26,0,42,28,30138.337000000003,1840.2952,PRKCA,,PRKCA,PRKCA
Sample_02_281,SE_02_28100176,chr1,207177501,207203838,176,2,375,32,0,94,1105,29428.9638,1193.0661,C1orf116,"FCAMR,YOD1,PFKFB2",C1orf116,C1ORF116
Sample_02_281,SE_02_28100177,chr19,44255593,44290090,177,4,471,101,4,155,1312,29525.9823,1300.5369,"C19orf61,KCNN4","ZNF283,LYPD5,IRGC",KCNN4,KCNN4
Sample_02_281,SE_02_28100178,chr2,121667927,121700611,178,2,509,2,4,84,81,29909.1284,1742.0572,GLI2,,GLI2,GLI2
Sample_02_281,SE_02_28100179,chr22,19864554,19881702,179,2,294,58,3,92,639,28930.3908,780.2339999999999,TXNRD2,"COMT,GNB1L,C22orf29",GNB1L,GNB1L
Sample_02_281,SE_02_28100180,chr17,48122619,48144655,180,2,294,49,6,158,1094,28970.7292,927.7156,ITGA3,PDK2,ITGA3,ITGA3
Sample_02_281,SE_02_28100181,chr3,134032572,134056727,181,2,344,73,1,111,0,28978.7535,1029.003,,AMOTL2,AMOTL2,AMOTL2
Sample_02_281,SE_02_28100182,chr3,119011987,119041879,182,3,428,64,5,152,201,29013.1752,1126.9284,ARHGAP31,,ARHGAP31,ARHGAP31
Sample_02_281,SE_02_28100183,chr2,91840563,91848818,183,1,38,0,0,0,292,29686.631,1827.6570000000002,LOC654342,,LOC654342,LOC654342
Sample_02_281,SE_02_28100184,chr16,88335051,88369018,184,3,660,2,5,8,0,29344.0913,1487.7546,,,ZNF469,ZC3H18
Sample_02_281,SE_02_28100185,chr10,32966824,32985570,185,1,244,43,2,0,57,29091.9174,1289.7248,C10orf68,,C10orf68,CCDC7
Sample_02_281,SE_02_28100186,chr10,116382135,116410589,186,2,430,13,1,78,136,29313.3108,1567.8154,ABLIM1,,ABLIM1,ABLIM1
Sample_02_281,SE_02_28100187,chr19,28451092,28468658,187,1,239,69,1,35,0,28918.9058,1389.4706,,,LOC148189,LOC148189
Sample_02_281,SE_02_28100188,chr15,74674621,74717517,188,4,511,44,5,301,1539,28560.1568,1080.9792,SEMA7A,"CYP11A1,UBL7",SEMA7A,SEMA7A
Sample_02_281,SE_02_28100189,chrX,45565975,45580033,189,1,138,0,2,18,0,27995.1012,660.7260000000001,,"MIR221,MIR222",MIR221,MIR221
Sample_02_281,SE_02_28100190,chr10,117693541,117712095,190,1,213,0,3,85,357,28029.5278,723.6060000000001,ATRNL1,,GFRA1,ATRNL1
Sample_02_281,SE_02_28100191,chr1,43929829,43945586,191,2,165,10,1,0,0,28297.9963,1194.3806,,"KIAA0467,HYI",HYI,PTPRF
Sample_02_281,SE_02_28100192,chr8,128806760,128826426,192,3,225,15,3,25,160,28667.1282,1758.1404,"MIR1204,PVT1",,MIR1204,MIR1204
Sample_02_281,SE_02_28100193,chr3,99561123,99591836,193,2,281,20,5,182,271,29601.1894,2693.5301,"FILIP1L,C3orf26,MIR548G",,FILIP1L,FILIP1L
Sample_02_281,SE_02_28100194,chr1,200378919,200409065,194,3,314,9,0,70,222,27903.1376,1034.0078,ZNF281,,ZNF281,ZNF281