sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_405,SE_02_40500001,chr3,149288821,149379029,1,34,1193,53,6,266,750,142203.8912,7505.3056,WWTR1,,WWTR1,WWTR1
Sample_02_405,SE_02_40500002,chr11,122007485,122072612,2,24,798,3,6,351,156,117150.4476,6838.335,"MIR100,MIRLET7A2,LOC399959","MIR125B1,BLID",MIR100,MIR100
Sample_02_405,SE_02_40500003,chr1,42305298,42386616,3,23,976,99,9,242,392,108665.2434,6277.7496,HIVEP3,HIVEP3,HIVEP3,HIVEP3
Sample_02_405,SE_02_40500004,chr17,55944975,56033412,4,27,1108,84,9,390,1129,85642.3908,5571.531,CUEDC1,"MRPS23,VEZF1",CUEDC1,CUEDC1
Sample_02_405,SE_02_40500005,chr11,126175475,126230372,5,17,737,156,6,169,1009,80813.8737,2267.2461,"DCPS,ST3GAL4,FLJ39051","FOXRED1,TIRAP,SRPR",FLJ39051,FLJ39051
Sample_02_405,SE_02_40500006,chr17,70559042,70629149,6,15,1003,27,7,146,596,80251.4829,7361.235,"LOC100499467,FLJ26484",,LOC100499467,LOC100499467
Sample_02_405,SE_02_40500007,chr19,39138319,39196433,7,15,821,175,7,274,375,69446.23,2806.9062,ACTN4,"EIF3K,CAPN12,MAP4K1",ACTN4,ACTN4
Sample_02_405,SE_02_40500008,chr17,48103602,48143282,8,8,582,60,7,204,1094,62757.888,1980.0320000000002,ITGA3,"DLX3,PDK2",ITGA3,ITGA3
Sample_02_405,SE_02_40500009,chr22,38411288,38436309,9,8,261,17,0,148,0,60475.757000000005,755.6342,,"PICK1,SLC16A8,SOX10",PICK1,PICK1
Sample_02_405,SE_02_40500010,chr12,24167944,24235439,10,19,905,2,23,445,0,68824.6515,10063.5045,SOX5,,SOX5,SOX5
Sample_02_405,SE_02_40500011,chr11,65238911,65275258,11,15,480,84,4,50,963,59314.6693,1955.4686,MALAT1,"NEAT1,MIR612,SCYL1",MALAT1,MALAT1
Sample_02_405,SE_02_40500012,chr19,13251527,13284681,12,9,360,22,2,117,1416,54458.7604,1312.8984,"STX10,NACC1,IER2","TRMT1,LYL1",IER2,IER2
Sample_02_405,SE_02_40500013,chr1,33885776,33921556,13,15,478,96,3,133,296,55391.018,2687.078,,"PHC2,ZSCAN20",ZSCAN20,ZSCAN20
Sample_02_405,SE_02_40500014,chr12,120665698,120703551,14,9,410,41,0,118,216,54337.9815,1646.6055,PXN,"GCN1L1,SIRT4,RPLP0",PXN,PXN
Sample_02_405,SE_02_40500015,chr12,27701224,27735177,15,6,485,63,1,69,25,55859.4756,3891.0138,PPFIBP1,PPFIBP1,PPFIBP1,PPFIBP1
Sample_02_405,SE_02_40500016,chr22,38361992,38396864,16,8,317,18,1,202,2479,52733.4384,1496.0088,"POLR2F,SOX10",C22orf23,SOX10,SOX10
Sample_02_405,SE_02_40500017,chr12,111834362,111883306,17,10,414,74,9,124,608,53383.2208,2212.2688,SH2B3,FAM109A,SH2B3,SH2B3
Sample_02_405,SE_02_40500018,chr5,149314358,149342692,18,6,344,41,2,72,309,51618.8812,1731.2074,"PDE6A,SLC26A2","HMGXB3,TIGD6",PDE6A,PDE6A
Sample_02_405,SE_02_40500019,chr15,67382272,67443683,19,11,821,56,18,166,160,53218.7726,3365.3228,SMAD3,SMAD3,SMAD3,SMAD3
Sample_02_405,SE_02_40500020,chr1,156066580,156100790,20,13,381,26,4,248,695,50883.954000000005,1050.247,LMNA,"ROBLD3,RAB25,SEMA4A,UBQLN4,MEX3A",LMNA,LMNA
Sample_02_405,SE_02_40500021,chr22,30591067,30654253,21,19,739,89,14,399,1238,51452.3598,1851.3498,LIF,"OSM,GATSL3",LIF,LIF
Sample_02_405,SE_02_40500022,chr1,145176956,145243345,22,10,341,2,0,314,267,84825.2253,35783.671,NOTCH2NL,,NOTCH2NL,NOTCH2NL
Sample_02_405,SE_02_40500023,chr1,120577924,120642773,23,10,468,7,0,297,244,84323.1547,35368.6446,NOTCH2,,NOTCH2,NOTCH2
Sample_02_405,SE_02_40500024,chr1,117027250,117058913,24,8,372,26,3,40,55,50667.1326,2127.7536,CD58,,CD58,CD58
Sample_02_405,SE_02_40500025,chr9,22140713,22172250,25,13,438,6,4,80,0,51588.2246,4080.8878,,,CDKN2B,CDKN2A
Sample_02_405,SE_02_40500026,chr1,66694859,66761769,26,20,785,11,6,334,156,53139.922,6757.91,PDE4B,PDE4B,PDE4B,PDE4B
Sample_02_405,SE_02_40500027,chr11,126256438,126305133,27,13,596,85,8,162,1834,47906.140999999996,2493.1839999999997,"KIRREL3,ST3GAL4",FLJ39051,ST3GAL4,ST3GAL4
Sample_02_405,SE_02_40500028,chr15,59559445,59598456,28,14,643,22,3,80,51,47886.0025,2941.4294,MYO1E,,LDHAL6B,MYO1E
Sample_02_405,SE_02_40500029,chr3,15671210,15697444,29,7,406,74,1,71,509,46798.8326,1925.5756,BTD,HACL1,BTD,BTD
Sample_02_405,SE_02_40500030,chr10,105471929,105527768,30,10,649,72,4,113,769,47518.989,2831.0373,SH3PXD2A,,SH3PXD2A,SH3PXD2A
Sample_02_405,SE_02_40500031,chr22,46450108,46484963,31,13,429,28,3,238,598,45768.1005,1338.432,"LOC400931,LOC150381","C22orf26,MIRLET7A3,MIR3619,LOC100271722,MIRLET7B,LOC730668",LOC400931,LOC400931
Sample_02_405,SE_02_40500032,chr15,60653867,60700539,32,14,559,79,6,143,430,48678.89599999999,5133.92,ANXA2,ANXA2,ANXA2,ANXA2
Sample_02_405,SE_02_40500033,chr7,15527037,15556717,33,9,483,43,2,118,0,46125.687999999995,3294.48,TMEM195,,TMEM195,TMEM195
Sample_02_405,SE_02_40500034,chr11,65656115,65686349,34,9,369,55,4,268,1515,43860.4638,1079.3538,"FOSL1,CCDC85B,C11orf68","CTSW,EFEMP2,SART1,TSGA10IP,DRAP1,CFL1,FIBP,MUS81",FOSL1,FOSL1
Sample_02_405,SE_02_40500035,chr4,136129333,136178029,35,31,647,0,3,117,0,44522.7528,2848.716,,,,
Sample_02_405,SE_02_40500036,chr12,63094721,63130489,36,8,466,2,7,116,43,44338.0128,2850.7096,PPM1H,,MIRLET7I,MIRLET7I
Sample_02_405,SE_02_40500037,chr5,56729317,56766661,37,8,454,41,2,96,0,45092.88,3749.3376,,ACTBL2,ACTBL2,ACTBL2
Sample_02_405,SE_02_40500038,chr9,97662531,97708148,38,12,552,30,0,164,459,43801.4434,2568.2371,C9orf3,,MIR2278,C9ORF3
Sample_02_405,SE_02_40500039,chr7,32072176,32108779,39,8,455,39,4,84,47,44608.0761,4084.8948,PDE1C,,PDE1C,PDE1C
Sample_02_405,SE_02_40500040,chr9,124023286,124055341,40,9,306,41,0,111,818,42796.6305,2333.604,GSN,GSN,GSN,GSN
Sample_02_405,SE_02_40500041,chr15,75986243,76009361,41,4,260,36,0,169,166,41693.312999999995,1696.8612,CSPG4,"MIR4313,ODF3L1,DNM1P35,SNX33",CSPG4,CSPG4
Sample_02_405,SE_02_40500042,chr12,6432584,6454926,42,6,282,36,13,117,1468,40206.6632,1096.9922,"PLEKHG6,TNFRSF1A","SCNN1A,LTBR",TNFRSF1A,TNFRSF1A
Sample_02_405,SE_02_40500043,chr10,121414263,121462709,43,12,731,116,2,145,539,41043.4512,2819.5572,BAG3,INPP5F,BAG3,BAG3
Sample_02_405,SE_02_40500044,chr10,81158249,81198609,44,10,603,17,7,104,249,40481.08,2348.952,ZCCHC24,,ZCCHC24,ZCCHC24
Sample_02_405,SE_02_40500045,chr1,12654183,12681108,45,5,355,17,2,143,483,38615.835,1066.23,DHRS3,AADACL4,DHRS3,DHRS3
Sample_02_405,SE_02_40500046,chr19,35599198,35616587,46,8,283,56,1,57,1236,38266.2334,751.2048,"LGI4,FXYD3","LOC100128675,FXYD1,FXYD5,FXYD7",FXYD3,FXYD3
Sample_02_405,SE_02_40500047,chr11,118781318,118800008,47,5,203,15,2,289,110,38277.12,799.932,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_405,SE_02_40500048,chr2,29319471,29353992,48,9,516,14,0,51,445,40638.1212,3210.453,CLIP4,C2orf71,CLIP4,CLIP4
Sample_02_405,SE_02_40500049,chr16,22021203,22041612,49,9,128,12,0,43,0,39836.3271,2700.1107,C16orf52,PDZD9,C16orf52,C16ORF52
Sample_02_405,SE_02_40500050,chr15,99384381,99419343,50,9,443,13,2,170,0,39098.0046,2178.1326,IGF1R,,PGPEP1L,PGPEP1L
Sample_02_405,SE_02_40500051,chr9,130307073,130337181,51,7,412,72,3,110,220,37893.9288,1008.618,FAM129B,STXBP1,FAM129B,FAM129B
Sample_02_405,SE_02_40500052,chr16,115800,163672,52,10,760,94,14,169,2409,38589.6192,1747.328,"MPG,NPRL3,RHBDF1","POLR3K,SNRNP25,HBZ,MPG",MPG,MPG
Sample_02_405,SE_02_40500053,chr4,7957112,7974760,53,5,313,19,1,15,392,36651.3664,626.504,ABLIM2,AFAP1,AFAP1,AFAP1
Sample_02_405,SE_02_40500054,chr1,94243383,94279727,54,11,422,126,1,39,0,37834.104,2031.6296,,MIR760,MIR760,MIR760
Sample_02_405,SE_02_40500055,chr12,9483982,9519015,55,6,597,102,1,0,277,37825.1301,2210.5823,,LOC642846,LOC642846,LOC642846
Sample_02_405,SE_02_40500056,chr19,44256779,44289810,56,13,455,91,4,153,1312,36727.1689,1476.4857,"C19orf61,KCNN4","ZNF283,LYPD5,IRGC",KCNN4,KCNN4
Sample_02_405,SE_02_40500057,chr11,65183976,65210078,57,7,271,23,2,45,2337,37179.6888,1973.3112,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_02_405,SE_02_40500058,chr1,170659045,170684443,58,6,302,16,2,135,0,37342.6794,2400.111,PRRX1,PRRX1,PRRX1,PRRX1
Sample_02_405,SE_02_40500059,chr4,189320910,189345384,59,7,386,32,6,40,55,36603.3144,1930.9986,,LOC401164,LOC401164,LOC401164
Sample_02_405,SE_02_40500060,chr17,57902611,57924596,60,8,189,27,0,104,204,36213.692,1659.8675,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_405,SE_02_40500061,chr20,25203038,25231473,61,9,400,76,3,64,845,35762.6995,1322.2275,"PYGB,ENTPD6",,PYGB,PYGB
Sample_02_405,SE_02_40500062,chr20,45962553,45990385,62,6,312,0,4,156,808,35736.288,1555.8088,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_02_405,SE_02_40500063,chr8,145007711,145026274,63,6,268,38,2,244,2038,34694.247,740.6637,"PLEC,MIR661","GRINA,PARP10",PLEC,PLEC
Sample_02_405,SE_02_40500064,chr13,98943102,98987479,64,5,733,27,6,39,0,36717.5298,3354.9012,FARP1,,MIR3170,FARP1
Sample_02_405,SE_02_40500065,chr9,132244023,132269749,65,8,349,26,0,90,874,34020.0624,861.821,,,C9orf50,C9ORF50
Sample_02_405,SE_02_40500066,chr2,12842420,12882760,66,6,481,41,4,358,880,34736.774,1819.3339999999998,"MIR3125,TRIB2",,TRIB2,TRIB2
Sample_02_405,SE_02_40500067,chr16,88267125,88299457,67,11,680,14,2,14,0,36127.7768,3252.5992,,,ZNF469,ZFPM1
Sample_02_405,SE_02_40500068,chr17,38467886,38504839,68,12,302,19,0,496,1000,34126.0955,1515.0729999999999,RARA,"RARA,CDC6,GJD3",RARA,RARA
Sample_02_405,SE_02_40500069,chr4,5194353,5228248,69,7,507,1,1,27,0,34545.784,2508.23,STK32B,,STK32B,STK32B
Sample_02_405,SE_02_40500070,chr20,56588964,56615877,70,6,320,1,0,26,0,33759.6672,1787.0232,,,C20orf85,PPP4R1L
Sample_02_405,SE_02_40500071,chr3,98680669,98703562,71,9,255,58,0,55,0,33984.6585,2273.2749,,,DCBLD2,DCBLD2
Sample_02_405,SE_02_40500072,chr5,141845056,141873327,72,8,463,5,3,91,0,33667.9339,2029.8578,,,FGF1,SPRY4
Sample_02_405,SE_02_40500073,chr17,41602662,41623801,73,7,213,34,0,208,1499,32661.8689,1126.7087,ETV4,DHX8,ETV4,ETV4
Sample_02_405,SE_02_40500074,chr10,128321760,128336670,74,9,251,6,1,31,49,32405.394,975.1139999999999,,,C10orf90,C10ORF90
Sample_02_405,SE_02_40500075,chr16,82660412,82689265,75,7,652,4,7,100,182,33553.1537,2288.0429,CDH13,,CDH13,CDH13
Sample_02_405,SE_02_40500076,chr10,31891601,31912617,76,7,295,0,5,29,0,31923.304,893.18,,,ZEB1,ZEB1
Sample_02_405,SE_02_40500077,chr1,43390091,43423273,77,10,497,81,3,167,983,32352.45,1367.0984,SLC2A1,FLJ32224,FLJ32224,FLJ32224
Sample_02_405,SE_02_40500078,chr8,22500922,22526639,78,9,401,37,1,100,136,31709.061,987.5328,BIN3,"KIAA1967,C8orf58,FLJ14107,EGR3",BIN3,BIN3
Sample_02_405,SE_02_40500079,chr9,22208440,22219873,79,4,144,3,0,26,0,32063.8485,1485.1467,,,CDKN2B,DMRTA1
Sample_02_405,SE_02_40500080,chr16,57656906,57683586,80,9,486,53,5,106,377,31455.72,883.1080000000001,GPR56,"GPR97,GPR56,CCDC135",GPR56,GPR56
Sample_02_405,SE_02_40500081,chr17,75445098,75469502,81,5,392,2,0,62,526,31278.6068,785.8088,9-Sep,9-Sep,9-Sep,9-Sep
Sample_02_405,SE_02_40500082,chr2,47293208,47316781,82,7,437,10,3,62,674,31726.9007,1251.7263,"TTC7A,C2orf61",,C2orf61,C2ORF61
Sample_02_405,SE_02_40500083,chr5,131593403,131606279,83,3,151,34,1,56,276,30830.2944,379.842,PDLIM4,"SLC22A4,P4HA2,PDLIM4",PDLIM4,PDLIM4
Sample_02_405,SE_02_40500084,chr3,32433381,32465282,84,6,489,116,1,19,93,32491.1685,2079.9452,CMTM7,,CMTM7,CMTM7
Sample_02_405,SE_02_40500085,chr17,17723222,17757840,85,7,387,68,5,92,1709,31495.4564,1395.1054,"SREBF1,TOM1L2","MIR33B,SMCR5",SREBF1,SREBF1
Sample_02_405,SE_02_40500086,chr2,121668196,121710701,86,11,678,2,15,85,251,31177.4175,1253.8975,GLI2,,GLI2,RNU4ATAC
Sample_02_405,SE_02_40500087,chr10,74003451,74039092,87,8,430,66,1,193,475,30797.3881,955.1788,DDIT4,"ANAPC16,ASCC1",DDIT4,DDIT4
Sample_02_405,SE_02_40500088,chr3,141127564,141141425,88,5,170,9,7,19,0,30886.4663,1219.768,ZBTB38,,RASA2,RASA2
Sample_02_405,SE_02_40500089,chr2,20776795,20800497,89,9,409,19,0,55,0,30627.7244,1085.5516,,,HS1BP3,HS1BP3
Sample_02_405,SE_02_40500090,chr8,127558259,127592963,90,5,445,17,10,187,905,31979.736,2554.2144,FAM84B,,FAM84B,FAM84B
Sample_02_405,SE_02_40500091,chr6,30715049,30751069,91,8,546,132,22,56,0,30663.826,1289.516,,"TUBB,FLOT1,MDC1,IER3",IER3,IER3
Sample_02_405,SE_02_40500092,chr20,33889632,33900344,92,5,78,16,6,0,768,29946.4672,575.2344,UQCC,"EIF6,FAM83C",FAM83C,EIF6
Sample_02_405,SE_02_40500093,chr12,124993333,125029753,93,8,637,16,4,108,219,30647.43,1325.6879999999999,NCOR2,NCOR2,NCOR2,NCOR2
Sample_02_405,SE_02_40500094,chr5,139035344,139059077,94,10,218,30,2,292,0,30178.8828,932.7069,CXXC5,,CXXC5,CXXC5
Sample_02_405,SE_02_40500095,chr5,141683927,141708121,95,10,315,21,2,268,1011,29748.9424,975.0182,SPRY4,SPRY4,SPRY4,SPRY4
Sample_02_405,SE_02_40500096,chr9,81468944,81488256,96,8,280,0,1,161,0,30754.36,1981.4112,,,PSAT1,PSAT1
Sample_02_405,SE_02_40500097,chr17,43225892,43253896,97,6,319,34,4,200,1430,29944.6772,1240.5772,"HEXIM2,HEXIM1","FMNL1,PLCD3,ACBD4",HEXIM2,HEXIM2
Sample_02_405,SE_02_40500098,chr16,29271913,29297436,98,6,514,150,0,0,0,31566.8464,2871.3375,,RUNDC2C,RUNDC2C,RUNDC2C
Sample_02_405,SE_02_40500099,chr19,13162907,13172586,99,3,87,5,1,93,0,29275.1034,600.0980000000001,NFIX,LYL1,LYL1,LYL1
Sample_02_405,SE_02_40500100,chr17,70679483,70721214,100,9,680,29,6,48,0,31223.1342,2608.1875,SLC39A11,FLJ26484,FLJ26484,FLJ26484
Sample_02_405,SE_02_40500101,chr12,76369334,76380969,101,3,137,14,0,30,0,29217.812,865.6439999999999,,PHLDA1,PHLDA1,PHLDA1
Sample_02_405,SE_02_40500102,chr1,48034541,48050419,102,5,215,15,1,120,0,29499.7362,1167.0330000000001,,,FOXD2,FOXD2
Sample_02_405,SE_02_40500103,chr7,130569603,130603598,103,10,483,29,5,112,118,30592.1005,2495.2329999999997,LOC646329,"MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_405,SE_02_40500104,chr22,33090577,33120528,104,11,362,2,4,68,0,29199.2299,1614.3589,SYN3,,TIMP3,FBXO7
Sample_02_405,SE_02_40500105,chr1,201413823,201436166,105,10,373,58,9,58,241,28775.5497,1193.1162,PHLDA3,"CSRP1,TNNI1,LAD1",PHLDA3,PHLDA3
Sample_02_405,SE_02_40500106,chr15,99328160,99359707,106,5,439,3,2,74,0,29755.1304,2246.1464,IGF1R,,IGF1R,IGF1R
Sample_02_405,SE_02_40500107,chr12,12867248,12888215,107,5,256,42,2,180,598,28705.9197,1490.7537,"APOLD1,CDKN1B","MIR613,GPR19",APOLD1,APOLD1
Sample_02_405,SE_02_40500108,chr7,5665887,5683875,108,7,290,16,1,15,52,28390.4604,1185.4092,RNF216,FSCN1,FSCN1,FSCN1
Sample_02_405,SE_02_40500109,chr11,95919662,95961964,109,9,610,18,7,130,0,30804.3164,3616.821,MAML2,,MIR1260B,MIR1260B
Sample_02_405,SE_02_40500110,chr20,36742120,36802549,110,14,903,131,3,137,2241,30571.0311,3468.6246,TGM2,,TGM2,TGM2
Sample_02_405,SE_02_40500111,chr17,46618255,46634075,111,3,182,30,1,385,1547,27879.586,847.952,"HOXB3,HOXB2","HOXB1,LOC404266,HOXB4,MIR10A,HOXB6,HOXB5",HOXB2,HOXB2
Sample_02_405,SE_02_40500112,chr3,12462285,12488141,112,10,332,43,8,160,103,28038.2464,1155.7632,PPARG,TSEN2,TSEN2,TSEN2
Sample_02_405,SE_02_40500113,chr12,13023545,13055342,113,9,465,26,2,54,383,28401.0804,1564.4124,"RPL13AP20,GPRC5A","GPRC5D,MIR614",GPRC5A,GPRC5A
Sample_02_405,SE_02_40500114,chr19,11196057,11208330,114,3,166,1,10,6,318,27649.8417,839.4732,LDLR,LDLR,LDLR,LDLR
Sample_02_405,SE_02_40500115,chr2,10417834,10438944,115,5,360,8,1,6,0,27768.093999999997,962.6160000000001,,HPCAL1,HPCAL1,HPCAL1
Sample_02_405,SE_02_40500116,chr5,140886943,140905903,116,6,213,23,0,194,1042,27713.832000000002,985.92,"PCDHGB3,PCDHGC3,PCDHGA2,PCDHGA3,PCDHGA8,PCDHGA11,PCDHGA10,PCDHGA12,PCDHGA4,PCDHGA9,PCDHGB6,PCDHGC5,DIAPH1,PCDHGA5,PCDHGB4,PCDHGB5,PCDHGB7,PCDHGA7,PCDHGB1,PCDHGC4,PCDHGA1,PCDHGA6,PCDHGB2","PCDHGC3,PCDHGC4,PCDHGC5",PCDHGC5,PCDHGC4
Sample_02_405,SE_02_40500117,chr17,45332976,45357879,117,6,272,85,5,0,66,28190.196,1646.0883,ITGB3,"MYL4,C17orf57",ITGB3,ITGB3
Sample_02_405,SE_02_40500118,chr1,157971275,157991189,118,4,265,1,3,107,0,27294.1284,1023.5796,KIRREL,,KIRREL,KIRREL
Sample_02_405,SE_02_40500119,chr12,24074124,24102766,119,10,267,0,3,201,62,31185.4096,5000.8932,SOX5,,SOX5,SOX5
Sample_02_405,SE_02_40500120,chr11,69063941,69088830,120,5,391,20,1,75,179,27290.7885,1219.5610000000001,MYEOV,,MYEOV,MYEOV
Sample_02_405,SE_02_40500121,chr6,44007919,44040834,121,12,423,27,6,154,0,26809.2675,974.284,,C6orf223,C6orf223,C6ORF223
Sample_02_405,SE_02_40500122,chr11,35184275,35201448,122,7,247,18,7,93,80,27421.8464,1615.9793,CD44,CD44,CD44,CD44
Sample_02_405,SE_02_40500123,chr12,76411802,76425206,123,5,186,2,1,69,662,26683.3428,977.1516,PHLDA1,,PHLDA1,PHLDA1
Sample_02_405,SE_02_40500124,chr1,16464476,16481082,124,7,195,21,0,137,411,26312.207000000002,724.0216,EPHA2,,EPHA2,EPHA2
Sample_02_405,SE_02_40500125,chr17,46315892,46324920,125,3,69,18,3,119,0,26419.5392,861.2712,SKAP1,,MIR1203,MIR1203
Sample_02_405,SE_02_40500126,chr7,43675989,43691144,126,6,190,58,0,0,368,26431.8355,1016.9005,C7orf44,,STK17A,STK17A
Sample_02_405,SE_02_40500127,chr1,8136953,8158872,127,6,220,31,1,81,0,27120.3787,1803.9337,,,ERRFI1,ERRFI1
Sample_02_405,SE_02_40500128,chr15,93344591,93388688,128,10,722,29,0,52,0,28376.4195,3245.5392,,"LOC100507217,ASB9P1",ASB9P1,ASB9P1
Sample_02_405,SE_02_40500129,chr12,89739985,89749736,129,3,129,14,0,161,485,25810.897,755.7025,DUSP6,DUSP6,DUSP6,DUSP6
Sample_02_405,SE_02_40500130,chr12,54752004,54773528,130,8,235,17,0,274,1350,26173.183999999997,1267.7636,"ZNF385A,GPR84","MIR148B,ITGA5,ZNF385A,COPZ1",GPR84,ZNF385A
Sample_02_405,SE_02_40500131,chr11,33690648,33727242,131,5,514,80,9,127,1326,28155.4236,3271.5036,"CD59,C11orf41,C11orf91",CD59,C11orf91,C11ORF91
Sample_02_405,SE_02_40500132,chr2,161061321,161098703,132,13,383,42,4,89,83,26500.0998,1715.8338,,ITGB6,ITGB6,PLA2R1
Sample_02_405,SE_02_40500133,chr15,78168356,78186593,133,5,357,48,0,137,0,26206.569,1455.3126,,LOC645752,LOC645752,LOC91450
Sample_02_405,SE_02_40500134,chr3,48595767,48604448,134,2,85,10,1,106,1257,25058.5746,341.1633,"COL7A1,UCN2","MIR711,UQCRC1,PFKFB4",UCN2,UCN2
Sample_02_405,SE_02_40500135,chr17,73679434,73703947,135,11,259,26,5,88,1083,26023.0008,1419.3027,SAP30BP,"RECQL5,LOC643008,LOC100130933,ITGB4",ITGB4,ITGB4
Sample_02_405,SE_02_40500136,chr13,80559754,80586931,136,5,277,5,0,97,0,26981.3256,2598.1212,,,SPRY2,SPRY2
Sample_02_405,SE_02_40500137,chr10,95218719,95239089,137,13,347,93,5,51,66,25464.537,1091.8319999999999,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_02_405,SE_02_40500138,chr1,8176338,8198801,138,8,402,95,1,45,0,25340.5103,983.8794,,,ERRFI1,ERRFI1
Sample_02_405,SE_02_40500139,chr5,157029057,157041225,139,6,178,43,7,40,0,25496.8272,1171.7784,,"SOX30,ADAM19",ADAM19,ADAM19
Sample_02_405,SE_02_40500140,chr18,33755030,33770217,140,7,163,36,2,19,296,24712.2864,637.854,MOCOS,"SLC39A6,ELP2",MOCOS,MOCOS
Sample_02_405,SE_02_40500141,chr2,37866162,37897016,141,9,494,50,1,121,538,26420.2802,2403.5266,CDC42EP3,,CDC42EP3,CDC42EP3
Sample_02_405,SE_02_40500142,chr8,127500661,127519387,142,5,284,18,1,64,0,25285.7178,1344.5268,,,FAM84B,FAM84B
Sample_02_405,SE_02_40500143,chr1,12492809,12517551,143,5,187,1,0,81,63,25912.2966,2004.102,VPS13D,SNORA59A,SNORA59A,SNORA59A
Sample_02_405,SE_02_40500144,chr2,182642220,182657544,144,7,188,0,0,70,0,24965.8608,1137.0408,,,NEUROD1,SSFA2
Sample_02_405,SE_02_40500145,chr11,62306356,62325082,145,6,175,20,1,190,185,24843.7842,1022.4396,AHNAK,"EEF1G,TUT1,MTA2",AHNAK,AHNAK
Sample_02_405,SE_02_40500146,chr15,74470854,74497083,146,5,343,43,0,103,2346,24933.2874,1143.5844,STRA6,"ISLR2,LOC283731,ISLR,CCDC33,STRA6",STRA6,STRA6
Sample_02_405,SE_02_40500147,chr11,48075928,48131744,147,8,586,114,12,163,40,27020.5256,3315.4704,PTPRJ,,PTPRJ,PTPRJ
Sample_02_405,SE_02_40500148,chr2,86113375,86164781,148,7,674,192,5,52,451,27188.6334,3562.4358,ST3GAL5,ST3GAL5,ST3GAL5,ST3GAL5
Sample_02_405,SE_02_40500149,chr19,12888541,12905112,149,6,160,9,0,305,517,24352.7416,735.7524,JUNB,"ASNA1,HOOK2,RNASEH2A,PRDX2,RTBDN,C19orf43,MAST1,BEST2",JUNB,JUNB
Sample_02_405,SE_02_40500150,chr7,100802343,100813835,150,4,115,25,0,280,1313,24277.9992,771.1132,"VGF,AP1S1,C7orf52","PLOD3,ZNHIT1,SERPINE1,MOGAT3",VGF,VGF
Sample_02_405,SE_02_40500151,chr17,76310871,76362557,151,6,834,17,2,310,799,25641.4246,2139.8004,SOCS3,PGS1,SOCS3,SOCS3
Sample_02_405,SE_02_40500152,chr14,77491553,77509880,152,6,210,16,7,397,886,24182.4765,689.0952,C14orf4,,C14orf4,C14ORF4
Sample_02_405,SE_02_40500153,chr13,80908400,80917880,153,3,93,3,0,163,577,24022.32,547.944,SPRY2,,SPRY2,SPRY2
Sample_02_405,SE_02_40500154,chr10,102753263,102773263,154,7,261,35,15,288,3000,24252.0,824.0,"PDZD7,C10orf2,LZTS2","SFXN3,MIR608,KAZALD1,MRPL43,SEMA4G",LZTS2,LZTS2
Sample_02_405,SE_02_40500155,chr2,113381494,113405558,155,9,316,71,1,121,619,24372.0192,1003.4688,"FLJ42351,SLC20A1",CHCHD5,FLJ42351,FLJ42351
Sample_02_405,SE_02_40500156,chr13,110744621,110791079,156,8,671,2,4,27,0,27479.907000000003,4367.052,,,COL4A1,COL4A1
Sample_02_405,SE_02_40500157,chr20,3764261,3794135,157,8,391,79,3,237,2969,23645.271,618.3918,"CDC25B,CENPB","CDC25B,C20orf29,C20orf27,SPEF1,MAVS",CDC25B,CDC25B
Sample_02_405,SE_02_40500158,chr2,12294592,12318568,158,5,424,12,7,68,48,24357.2184,1414.5839999999998,,,MIR4262,LPIN1
Sample_02_405,SE_02_40500159,chr8,29492117,29534137,159,16,635,8,2,116,0,24493.458,1693.406,,,C8orf75,MIR3148
Sample_02_405,SE_02_40500160,chr13,110663027,110681801,160,5,322,23,3,5,0,25523.252999999997,2793.5712,,,IRS2,IRS2
Sample_02_405,SE_02_40500161,chr1,27317215,27336927,161,9,182,20,0,156,1069,23348.863999999998,668.2368,"TRNP1,FAM46B",C1orf172,TRNP1,TRNP1
Sample_02_405,SE_02_40500162,chrX,45610965,45635641,162,16,221,0,0,136,0,23967.7988,1354.7124,,"MIR221,MIR222",MIR222,MIR222
Sample_02_405,SE_02_40500163,chr5,77881612,77910483,163,6,355,41,0,82,0,24930.1085,2332.7768,LHFPL2,,LHFPL2,LHFPL2
Sample_02_405,SE_02_40500164,chr2,70309901,70336046,164,5,321,37,0,144,747,24176.2815,1634.0625,"LOC400960,PCBP1",LOC100133985,PCBP1,PCBP1
Sample_02_405,SE_02_40500165,chr13,24120906,24146865,165,7,434,17,5,79,76,24720.7557,2193.5355,TNFRSF19,TNFRSF19,TNFRSF19,TNFRSF19
Sample_02_405,SE_02_40500166,chr10,128349646,128359938,166,4,143,0,1,33,80,23034.5252,626.7828,,,C10orf90,C10ORF90
Sample_02_405,SE_02_40500167,chr18,46448837,46486341,167,6,548,9,8,440,596,23451.2512,1053.8624,SMAD7,,SMAD7,SMAD7
Sample_02_405,SE_02_40500168,chr20,52505902,52543774,168,9,549,9,1,50,0,25359.0912,2965.3776,,SUMO1P1,SUMO1P1,BCAS1
Sample_02_405,SE_02_40500169,chr3,98604284,98620522,169,6,175,37,0,5,242,23843.8792,1466.2914,DCBLD2,,DCBLD2,DCBLD2
Sample_02_405,SE_02_40500170,chr1,223892037,223922159,170,7,402,99,3,62,337,24356.6492,1991.0642,CAPN2,CAPN8,CAPN2,CAPN2
Sample_02_405,SE_02_40500171,chr3,53200352,53217980,171,3,229,40,0,80,688,22537.397999999997,245.0292,PRKCD,RFT1,PRKCD,PRKCD
Sample_02_405,SE_02_40500172,chr19,18389621,18416552,172,3,379,71,1,112,707,23192.9772,904.8816,"MIR3188,JUND","LSM4,PDE4C,LOC729966,KIAA1683,PGPEP1",MIR3188,MIR3188
Sample_02_405,SE_02_40500173,chr1,230203298,230250810,173,9,689,60,26,42,21,25428.4224,3235.5672,GALNT2,,GALNT2,GALNT2
Sample_02_405,SE_02_40500174,chr10,32028077,32049873,174,8,323,13,2,39,0,23108.1192,974.2812,,,ARHGAP12,ARHGAP12
Sample_02_405,SE_02_40500175,chr10,80720360,80735383,175,6,157,1,0,107,270,22702.7576,623.4545,LOC283050,,LOC283050,LOC283050
Sample_02_405,SE_02_40500176,chr15,74699398,74716256,176,3,182,19,3,206,1539,22763.3574,696.2354,SEMA7A,"CYP11A1,UBL7",SEMA7A,SEMA7A
Sample_02_405,SE_02_40500177,chr2,110857190,110865403,177,3,97,17,0,14,0,22329.5044,421.3269,MALL,MIR4267,MALL,MALL
Sample_02_405,SE_02_40500178,chr11,67777185,67797892,178,4,302,44,3,62,1978,22916.4369,1056.057,ALDH3B1,"TCIRG1,NDUFS8,UNC93B1",ALDH3B1,ALDH3B1
Sample_02_405,SE_02_40500179,chr9,3848491,3876863,179,6,488,29,1,92,116,24527.593999999997,2834.3628,GLIS3,C9orf70,C9orf70,C9ORF70
Sample_02_405,SE_02_40500180,chr17,16913101,16936027,180,7,275,38,1,28,0,22797.6144,1141.7148,,"MPRIP,TNFRSF13B",MPRIP,MPRIP
Sample_02_405,SE_02_40500181,chr15,89165834,89193552,181,4,468,71,6,62,1195,22800.8268,1180.7868,"ISG20,AEN","MIR1179,MIR7-2",ISG20,ISG20
Sample_02_405,SE_02_40500182,chr8,88974011,88993476,182,5,195,4,4,27,0,23568.222,2012.681,,,DCAF4L2,MMP16
Sample_02_405,SE_02_40500183,chr12,66041661,66052344,183,4,109,7,0,54,0,23007.9771,1469.9808,,,HMGA2,HMGA2
Sample_02_405,SE_02_40500184,chr6,110849934,110876889,184,8,334,38,2,20,0,22693.4145,1169.847,,,SLC22A16,DDO