sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_01_034,SE_01_03400001,chr4,30715599,30977227,1,31,3279,119,14,1527,917,610011.8448,33514.5468,PCDH7,,PCDH7,PCDH7
Sample_01_034,SE_01_03400002,chr8,94830950,94957079,2,14,1639,68,11,335,733,363983.0682,21782.4783,"PDP1,TMEM67",,PDP1,PDP1
Sample_01_034,SE_01_03400003,chr7,130556552,130613360,3,1,758,64,12,150,534,289050.4656,7356.6359999999995,"MIR29A,LOC646329,MIR29B1",,LOC646329,LOC646329
Sample_01_034,SE_01_03400004,chr8,128216285,128320886,4,9,1350,6,13,371,478,286136.0355,20323.9743,,,POU5F1B,POU5F1B
Sample_01_034,SE_01_03400005,chr6,159107030,159241756,5,14,2086,316,10,215,2637,283948.5176,20572.6602,"EZR,SYTL3,MIR3918","OSTCL,DYNLT1",MIR3918,MIR3918
Sample_01_034,SE_01_03400006,chr8,126648969,126715131,6,8,933,6,8,198,0,256252.0422,12517.8504,,,TRIB1,TRIB1
Sample_01_034,SE_01_03400007,chr10,114231047,114325257,7,12,971,9,3,478,102,244974.263,17692.638,VTI1A,ZDHHC6,VTI1A,VTI1A
Sample_01_034,SE_01_03400008,chrX,45556607,45712747,8,22,1635,0,9,375,586,235537.19,10976.642,"MIR221,MIR222",,MIR222,MIR222
Sample_01_034,SE_01_03400009,chr1,8064112,8199009,9,18,1655,361,7,384,567,235665.05899999998,13435.7412,ERRFI1,PARK7,ERRFI1,ERRFI1
Sample_01_034,SE_01_03400010,chr9,21504585,21618055,10,8,1538,106,14,246,218,223456.47100000002,13831.993,"MIR31,LOC554202",IFNE,LOC554202,LOC554202
Sample_01_034,SE_01_03400011,chr2,226977931,227081877,11,11,1322,117,12,284,329,210948.0124,13720.872,,,IRS1,IRS1
Sample_01_034,SE_01_03400012,chr18,3592305,3631142,12,6,478,58,5,81,771,200379.5015,4202.1634,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_01_034,SE_01_03400013,chr17,57902486,57931300,13,3,272,48,1,117,260,198150.9966,4794.6496,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_01_034,SE_01_03400014,chr10,95181203,95243358,14,7,992,234,7,148,389,197988.53699999998,6221.7155,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_01_034,SE_01_03400015,chr4,75533580,75609063,15,5,1054,22,7,86,0,191070.1179,9699.5655,,,BTC,BTC
Sample_01_034,SE_01_03400016,chr12,76087610,76192309,16,21,1463,55,7,203,0,182856.8035,8763.3063,,,KRR1,KRR1
Sample_01_034,SE_01_03400017,chr1,66721688,66826236,17,11,1101,21,14,559,309,183314.4632,13998.9772,PDE4B,,PDE4B,PDE4B
Sample_01_034,SE_01_03400018,chr12,65818838,65934486,18,17,1347,58,14,173,445,183475.552,14941.7216,MSRB3,,MSRB3,MSRB3
Sample_01_034,SE_01_03400019,chr4,169398456,169526902,19,17,1734,161,18,94,327,181789.6238,15798.858,"PALLD,DDX60L",PALLD,PALLD,PALLD
Sample_01_034,SE_01_03400020,chr12,89310910,89365729,20,8,505,8,5,179,0,172751.1147,7597.9134,,,KITLG,KITLG
Sample_01_034,SE_01_03400021,chr1,94661751,94796458,21,22,1533,97,6,425,549,165245.0769,16393.8419,ARHGAP29,,ARHGAP29,ARHGAP29
Sample_01_034,SE_01_03400022,chr20,52737953,52794603,22,9,834,35,10,99,880,152575.445,6713.025,CYP24A1,PFDN4,CYP24A1,CYP24A1
Sample_01_034,SE_01_03400023,chr12,66210935,66304171,23,17,966,13,11,388,1490,158864.8204,14283.7552,"HMGA2,RPSAP52",,RPSAP52,RPSAP52
Sample_01_034,SE_01_03400024,chr4,11604010,11655338,24,8,788,6,3,138,0,149256.6912,6975.4752,,,HS3ST1,HS3ST1
Sample_01_034,SE_01_03400025,chr6,151333289,151417047,25,17,1367,86,12,169,356,147975.2586,8057.5196,MTHFD1L,,AKAP12,AKAP12
Sample_01_034,SE_01_03400026,chr9,21667917,21713299,26,2,772,96,22,113,0,140652.4326,5981.3476,,,MTAP,MTAP
Sample_01_034,SE_01_03400027,chr3,111608222,111707801,27,13,1355,254,23,305,1478,152764.1439,19666.8525,"PHLDB2,ABHD10","PHLDB2,TAGLN3",ABHD10,ABHD10
Sample_01_034,SE_01_03400028,chr17,62618500,62729869,28,24,1249,97,4,218,265,147530.5143,15892.3563,SMURF2,LOC146880,SMURF2,SMURF2
Sample_01_034,SE_01_03400029,chr11,118777217,118810298,29,2,381,42,4,454,659,133634.0076,2987.2143,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_01_034,SE_01_03400030,chr2,182640749,182686316,30,6,559,2,0,129,0,136104.0723,6183.4419,,,SSFA2,SSFA2
Sample_01_034,SE_01_03400031,chr8,145007271,145028829,31,1,307,46,2,258,2329,131881.065,2291.6154,"PLEC,MIR661","GRINA,PARP10",PLEC,PLEC
Sample_01_034,SE_01_03400032,chr12,76015718,76063342,32,7,693,93,4,133,0,127684.7064,6772.1328,,,KRR1,KRR1
Sample_01_034,SE_01_03400033,chr22,30591062,30655110,33,8,747,90,15,399,1238,123420.496,5597.7952,LIF,"OSM,GATSL3",LIF,LIF
Sample_01_034,SE_01_03400034,chr4,102022541,102105949,34,11,970,63,8,197,31,126780.16,9650.3056,PPP3CA,,PPP3CA,PPP3CA
Sample_01_034,SE_01_03400035,chr3,98670493,98705567,35,5,383,86,0,82,0,121847.076,4749.0196,,DCBLD2,DCBLD2,DCBLD2
Sample_01_034,SE_01_03400036,chr2,232468565,232546893,36,10,1153,64,4,158,0,117672.1544,5247.976,,"C2orf57,PTMA,MIR1244-2",C2orf57,PTMA
Sample_01_034,SE_01_03400037,chr2,227501876,227539998,37,5,520,0,0,126,48,116375.0294,5157.9066,,,IRS1,IRS1
Sample_01_034,SE_01_03400038,chr11,65238561,65276557,38,8,496,86,4,50,963,114447.7516,4092.1692,MALAT1,"NEAT1,MIR612,SCYL1,LTBP3",MALAT1,MALAT1
Sample_01_034,SE_01_03400039,chr4,31013498,31110127,39,16,1298,0,7,382,0,121791.1916,11914.3557,PCDH7,,PCDH7,PCDH7
Sample_01_034,SE_01_03400040,chr17,57826276,57868741,40,8,423,71,3,81,71,114192.6315,6153.1785,TMEM49,"PTRH2,MIR21",TMEM49,TMEM49
Sample_01_034,SE_01_03400041,chr19,39126536,39186411,41,10,821,147,4,230,274,111672.8625,5502.5125,"ACTN4,EIF3K","CAPN12,MAP4K1",ACTN4,ACTN4
Sample_01_034,SE_01_03400042,chr12,116929146,116978318,42,6,750,39,1,66,566,108316.0816,4779.5184,NCRNA00173,MAP1LC3B2,NCRNA00173,NCRNA00173
Sample_01_034,SE_01_03400043,chr10,114119583,114165853,43,4,546,104,5,111,465,109026.00099999999,7361.557,ACSL5,"ZDHHC6,GUCY2GP,VTI1A",ACSL5,ACSL5
Sample_01_034,SE_01_03400044,chr12,66023242,66067726,44,6,480,31,0,148,0,105693.984,5609.4324,,,HMGA2,HMGA2
Sample_01_034,SE_01_03400045,chr3,139016769,139046268,45,4,346,25,8,0,0,103514.9409,3560.5293,,MRPS22,MRPS22,MRPS22
Sample_01_034,SE_01_03400046,chr2,182739308,182824607,46,12,844,0,4,306,1208,110214.8379,10577.076000000001,SSFA2,"PPP1R1C,SSFA2",SSFA2,SSFA2
Sample_01_034,SE_01_03400047,chr6,159259096,159292295,47,3,427,48,2,50,267,103268.8094,4086.7969,OSTCL,"EZR,C6orf99",OSTCL,OSTCL
Sample_01_034,SE_01_03400048,chr20,61334469,61375747,48,7,748,64,7,73,354,102699.664,3669.6142,NTSR1,LOC100127888,NTSR1,NTSR1
Sample_01_034,SE_01_03400049,chr20,30249187,30328924,49,17,704,112,9,359,1052,105795.0516,6945.0927,"TPX2,BCL2L1",COX4I2,BCL2L1,BCL2L1
Sample_01_034,SE_01_03400050,chr17,55937639,56034322,50,14,1218,91,10,419,1905,111407.8209,12858.839,CUEDC1,"MRPS23,VEZF1",CUEDC1,CUEDC1
Sample_01_034,SE_01_03400051,chr4,11489721,11552871,51,8,1161,48,14,147,0,105788.88,7799.025,,,HS3ST1,HS3ST1
Sample_01_034,SE_01_03400052,chr8,126122177,126206186,52,9,993,62,1,222,58,114336.24900000001,16827.0027,NSMCE2,KIAA0196,NSMCE2,NSMCE2
Sample_01_034,SE_01_03400053,chr16,69425511,69512391,53,19,935,193,3,195,848,103482.76800000001,9452.544,CYB5B,"TMED6,TERF2",CYB5B,CYB5B
Sample_01_034,SE_01_03400054,chr15,60653342,60692989,54,5,486,67,6,131,443,98459.3598,4555.4403,ANXA2,ANXA2,ANXA2,ANXA2
Sample_01_034,SE_01_03400055,chr1,156065836,156100911,55,5,390,26,4,249,695,97073.57,3219.885,LMNA,"ROBLD3,RAB25,SEMA4A,UBQLN4,MEX3A",LMNA,LMNA
Sample_01_034,SE_01_03400056,chr1,16465079,16516061,56,9,650,108,4,190,463,95519.8752,4409.943,EPHA2,"ARHGEF19,C1orf89",EPHA2,EPHA2
Sample_01_034,SE_01_03400057,chr2,220548735,220594620,57,8,612,41,12,130,0,95032.4235,5556.6735,,,SLC4A3,SLC4A3
Sample_01_034,SE_01_03400058,chr19,44242780,44290268,58,7,625,117,6,195,1760,90554.8672,3832.2816,"C19orf61,KCNN4","ZNF283,LYPD5,IRGC",C19orf61,C19ORF61
Sample_01_034,SE_01_03400059,chr12,76325796,76391278,59,10,846,24,8,187,0,89173.3876,3431.2568,,PHLDA1,PHLDA1,PHLDA1
Sample_01_034,SE_01_03400060,chr1,172838967,172904998,60,11,725,49,11,85,0,93110.3131,8161.4316,,,TNFSF18,TNFSF18
Sample_01_034,SE_01_03400061,chr6,145214956,145253458,61,7,551,3,4,36,0,87438.04199999999,4177.467000000001,,,UTRN,UTRN
Sample_01_034,SE_01_03400062,chr2,169039379,169082913,62,6,480,42,8,128,0,88487.2084,5515.7578,STK39,,STK39,STK39
Sample_01_034,SE_01_03400063,chr8,130693790,130724673,63,3,399,55,2,91,0,86815.2013,6031.4499,,,GSDMC,GSDMC
Sample_01_034,SE_01_03400064,chr11,10654073,10696714,64,5,637,91,7,109,175,86079.3867,5372.766,MRVI1,,MRVI1,MRVI1
Sample_01_034,SE_01_03400065,chr12,125388890,125426214,65,6,625,23,4,71,1108,83650.5488,3710.0056,UBC,"SCARB1,DHX37",UBC,UBC
Sample_01_034,SE_01_03400066,chr22,46460512,46483536,66,1,277,3,1,167,131,81403.6544,2355.3552,LOC400931,"C22orf26,MIRLET7A3,MIR3619,LOC100271722,LOC150381,MIRLET7B",LOC400931,LOC400931
Sample_01_034,SE_01_03400067,chr2,85131883,85203081,67,10,861,35,2,85,587,84796.81800000001,5816.8766,"TMSB10,KCMF1",C2orf89,KCMF1,KCMF1
Sample_01_034,SE_01_03400068,chr18,68023087,68053475,68,6,500,4,5,25,0,81901.7376,3205.934,,,SOCS6,SOCS6
Sample_01_034,SE_01_03400069,chr19,13251259,13284252,69,7,358,22,2,118,1508,80651.3885,2025.7702,"STX10,NACC1,IER2","TRMT1,LYL1",IER2,IER2
Sample_01_034,SE_01_03400070,chr15,101250342,101274728,70,4,426,21,2,53,0,81298.0468,2767.8109999999997,,,ASB7,ASB7
Sample_01_034,SE_01_03400071,chr17,75275327,75330205,71,6,851,16,5,116,682,83601.1452,6497.5552,9-Sep,9-Sep,9-Sep,9-Sep
Sample_01_034,SE_01_03400072,chr20,30178567,30200273,72,7,307,60,4,157,400,78573.5494,1831.9864,"ID1,MIR3193","PSIMCT-1,COX4I2",ID1,ID1
Sample_01_034,SE_01_03400073,chr11,122046469,122069746,73,1,287,0,3,114,31,79847.0931,3442.6683,LOC399959,"MIR100,MIRLET7A2",LOC399959,LOC399959
Sample_01_034,SE_01_03400074,chr4,75226923,75284990,74,8,802,64,10,144,670,81845.4365,6642.8648,EREG,AREG,EREG,EREG
Sample_01_034,SE_01_03400075,chr11,122014845,122042721,75,1,352,1,3,149,125,77743.3764,3938.8788,"MIR100,MIRLET7A2,LOC399959","MIR125B1,BLID",MIR100,MIR100
Sample_01_034,SE_01_03400076,chr12,46823072,46869296,76,6,601,71,1,103,0,79533.0144,6226.3728,,,SLC38A2,SLC38A2
Sample_01_034,SE_01_03400077,chr4,187725641,187769065,77,7,549,84,2,136,0,78606.1248,5506.1632,,,FAT1,FAT1
Sample_01_034,SE_01_03400078,chr17,48126788,48145074,78,1,235,48,5,147,1094,75462.6648,3033.6474,ITGA3,PDK2,ITGA3,ITGA3
Sample_01_034,SE_01_03400079,chr1,8213728,8273303,79,13,959,70,2,59,0,77066.22,5141.3225,,,SLC45A1,ERRFI1
Sample_01_034,SE_01_03400080,chr1,28826098,28865378,80,6,516,100,1,0,1731,74046.728,2765.312,"SNHG3,PHACTR4,RCC1","SNORA44,SNORD99,SNORA61,SNHG3,TRNAU1AP,SNORA16A,SNHG12",RCC1,RCC1
Sample_01_034,SE_01_03400081,chr4,79450757,79491587,81,5,585,122,1,87,763,75972.381,4907.766,"FRAS1,ANXA3",,ANXA3,ANXA3
Sample_01_034,SE_01_03400082,chr12,13022493,13057884,82,8,509,30,2,54,383,74352.9519,3418.7706,"RPL13AP20,GPRC5A","GPRC5D,MIR614",GPRC5A,GPRC5A
Sample_01_034,SE_01_03400083,chr7,116134887,116168980,83,6,400,127,10,153,1136,74271.6005,4033.2019,"CAV1,CAV2",,CAV2,CAV2
Sample_01_034,SE_01_03400084,chr9,132238754,132272030,84,9,459,36,0,96,874,72441.852,2718.6492,,,C9orf50,C9ORF50
Sample_01_034,SE_01_03400085,chr10,28366007,28429390,85,12,777,36,9,89,257,75749.0233,6788.3193,MPP7,,ARMC4,ARMC4
Sample_01_034,SE_01_03400086,chr7,116310635,116357654,86,6,498,34,5,311,323,75032.9202,6342.8631,MET,MET,MET,MET
Sample_01_034,SE_01_03400087,chr19,39887546,39903938,87,2,169,16,0,214,1472,69687.3096,1555.6008,"ZFP36,PLEKHG2,MED29","SUPT5H,RPS16,PAF1",ZFP36,ZFP36
Sample_01_034,SE_01_03400088,chr1,84606853,84644807,88,4,334,18,1,55,135,71364.9062,4839.135,PRKACB,,PRKACB,PRKACB
Sample_01_034,SE_01_03400089,chr3,156528882,156546208,89,2,207,64,4,92,492,68092.9126,1796.7062,"LEKR1,PA2G4P4",,LEKR1,LEKR1
Sample_01_034,SE_01_03400090,chr19,15934761,15950636,90,1,289,74,0,0,522,67705.2875,1544.6375,UCA1,"OR10H1,OR10H5,CYP4F24P",UCA1,UCA1
Sample_01_034,SE_01_03400091,chr10,105868571,105887874,91,3,193,38,2,65,369,69666.4573,3762.1547,C10orf78,COL17A1,C10orf78,C10ORF78
Sample_01_034,SE_01_03400092,chr8,62661776,62681968,92,3,257,3,0,5,373,67976.368,2400.8288,,ASPH,ASPH,ASPH
Sample_01_034,SE_01_03400093,chr8,126270989,126315753,93,8,623,8,8,138,87,73359.2432,8523.0656,NSMCE2,,TRIB1,TRIB1
Sample_01_034,SE_01_03400094,chr2,110854534,110874681,94,3,237,28,1,35,288,66209.0861,2177.8907,MALL,MIR4267,MALL,MALL
Sample_01_034,SE_01_03400095,chr6,34190926,34217290,95,4,367,16,5,201,1746,64789.53,2080.1196,"HMGA1,C6orf1","C6orf1,HMGA1",HMGA1,HMGA1
Sample_01_034,SE_01_03400096,chr20,3768847,3802489,96,5,474,100,3,124,2245,65406.7764,2778.8292,"CDC25B,C20orf29","CDC25B,C20orf27,SPEF1,MAVS,CENPB",CDC25B,CDC25B
Sample_01_034,SE_01_03400097,chr22,37699729,37728963,97,5,471,45,4,73,1250,65677.1044,3350.2164,CYTH4,,CYTH4,CYTH4
Sample_01_034,SE_01_03400098,chr15,67382638,67421003,98,4,528,29,7,128,80,69225.806,7005.4490000000005,SMAD3,SMAD3,SMAD3,SMAD3
Sample_01_034,SE_01_03400099,chr11,62306074,62342941,99,7,378,44,3,295,1059,64469.3229,3015.7206,"AHNAK,EEF1G,TUT1","ROM1,MTA2,B3GAT3,EML3",AHNAK,AHNAK
Sample_01_034,SE_01_03400100,chr5,115230992,115277613,100,10,670,42,5,178,112,69693.7329,8251.917,AP3S1,AQPEP,AQPEP,AP3S1
Sample_01_034,SE_01_03400101,chr12,52537011,52558677,101,3,370,10,0,31,0,63535.545,2110.2684,,"KRT80,LOC283404",KRT80,KRT80
Sample_01_034,SE_01_03400102,chr10,101534839,101546550,102,1,104,18,2,3,122,63605.9543,2345.7133,ABCC2,"CUTC,COX15",ABCC2,ABCC2
Sample_01_034,SE_01_03400103,chr6,129961669,130014276,103,10,691,14,11,142,40,67621.0378,6512.7466,ARHGAP18,,ARHGAP18,ARHGAP18
Sample_01_034,SE_01_03400104,chr20,30131768,30162721,104,6,367,66,3,123,1338,64103.663,3181.9684,"HM13,PSIMCT-1","HM13,ID1,MIR3193",PSIMCT-1,PSIMCT-1
Sample_01_034,SE_01_03400105,chr18,3648009,3671762,105,4,324,8,5,42,26,63817.1851,3033.2581,DLGAP1,,FLJ35776,FLJ35776
Sample_01_034,SE_01_03400106,chr7,116034812,116118503,106,17,956,183,21,183,247,69773.1867,8996.7825,,"CAV1,CAV2",CAV2,CAV2
Sample_01_034,SE_01_03400107,chr3,98541956,98643061,107,16,1302,243,1,120,375,73301.125,12729.1195,DCBLD2,,DCBLD2,DCBLD2
Sample_01_034,SE_01_03400108,chr11,65654622,65672133,108,1,212,43,3,187,1382,62095.7571,1614.5142,"FOSL1,CCDC85B,FIBP","C11orf68,CTSW,EFEMP2,DRAP1,TSGA10IP,CFL1,MUS81",FOSL1,FOSL1
Sample_01_034,SE_01_03400109,chr12,6471333,6487491,109,2,228,12,1,57,794,61574.9064,1504.3098,SCNN1A,"TNFRSF1A,PLEKHG6,LTBR",SCNN1A,SCNN1A
Sample_01_034,SE_01_03400110,chr6,129809970,129824613,110,2,189,1,2,85,298,61834.4604,2183.2713,LAMA2,,ARHGAP18,ARHGAP18
Sample_01_034,SE_01_03400111,chr12,109216981,109251428,111,7,393,23,2,49,333,62207.8373,3444.7,SSH1,DAO,SSH1,SSH1
Sample_01_034,SE_01_03400112,chr14,69245178,69264914,112,2,220,16,6,276,1034,60486.8928,2127.5408,"C14orf181,ZFP36L1",,ZFP36L1,ZFP36L1
Sample_01_034,SE_01_03400113,chr12,76411030,76432563,113,4,282,6,1,99,792,59461.2262,1147.7089,PHLDA1,NAP1L1,PHLDA1,PHLDA1
Sample_01_034,SE_01_03400114,chr3,98269815,98278290,114,1,88,10,1,36,0,59469.075,1533.1275,,"GPR15,CLDND1,CPOX",GPR15,GPR15
Sample_01_034,SE_01_03400115,chr8,17692980,17714411,115,3,453,123,1,59,0,60630.4421,2747.4542,,"FGL1,MTUS1",MTUS1,MTUS1
Sample_01_034,SE_01_03400116,chr1,223887117,223926773,116,6,520,113,3,81,419,61439.0408,3874.3912,CAPN2,CAPN8,CAPN2,CAPN2
Sample_01_034,SE_01_03400117,chr2,224387243,224442802,117,7,689,12,3,156,0,64320.6543,6817.0893,,SCG2,SCG2,SCG2
Sample_01_034,SE_01_03400118,chr12,76243862,76308159,118,12,920,13,6,132,0,60914.9778,3523.4756,,,PHLDA1,PHLDA1
Sample_01_034,SE_01_03400119,chr5,141703899,141747921,119,5,648,48,2,130,114,60957.2634,4010.4042,SPRY4,SPRY4,SPRY4,SPRY4
Sample_01_034,SE_01_03400120,chr6,56573430,56629686,120,10,628,72,1,70,56,63372.384000000005,6475.0656,,,DST,DST
Sample_01_034,SE_01_03400121,chr17,80162336,80206428,121,7,757,97,2,99,2481,60996.8728,4104.9652,"SLC16A3,CCDC57,CSNK1D",CSNK1D,SLC16A3,SLC16A3
Sample_01_034,SE_01_03400122,chr11,65678090,65688136,122,1,132,13,0,160,947,57281.2874,1283.8788,"C11orf68,DRAP1","CCDC85B,CTSW,EFEMP2,SART1,TSGA10IP,FIBP,FOSL1",C11orf68,C11ORF68
Sample_01_034,SE_01_03400123,chr17,39102827,39116584,123,1,207,55,1,76,133,57544.1553,1631.5802,KRT39,"KRTAP3-3,KRTAP3-1,KRTAP3-2,KRT40,KRT23",KRT39,KRT39
Sample_01_034,SE_01_03400124,chr9,21770475,21814260,124,7,648,112,41,78,152,61535.439000000006,5889.0825,MTAP,,MTAP,MTAP
Sample_01_034,SE_01_03400125,chr8,6403699,6461455,125,7,1177,64,6,190,124,61227.1356,6289.6284,"MCPH1,ANGPT2",ANGPT2,ANGPT2,ANGPT2
Sample_01_034,SE_01_03400126,chr10,101721001,101770413,126,7,632,133,0,64,245,62817.4756,7940.5084,DNMBP,NCRNA00093,DNMBP,DNMBP
Sample_01_034,SE_01_03400127,chr16,90059642,90063842,127,1,84,12,0,9,386,54306.84,530.88,AFG3L1P,"DBNDD1,DEF8,C16orf3,AFG3L1P,CENPBD1,GAS8",DBNDD1,DBNDD1
Sample_01_034,SE_01_03400128,chr3,114346378,114379705,128,6,295,4,5,261,0,57819.0123,4119.2172,ZBTB20,ZBTB20,ZBTB20,ZBTB20
Sample_01_034,SE_01_03400129,chr9,132310772,132373959,129,9,1008,56,7,76,576,59313.6369,5642.5991,,"ASB6,METTL11A,C9orf50",C9orf50,C9ORF50
Sample_01_034,SE_01_03400130,chr10,32200929,32237089,130,7,414,69,5,71,170,57454.624,3984.8320000000003,ARHGAP12,,ARHGAP12,ARHGAP12
Sample_01_034,SE_01_03400131,chr16,3069641,3074832,131,1,55,8,0,95,1099,53835.861,452.1361,"HCFC1R1,THOC6,TNFRSF12A","IL32,CLDN9,LOC283875,CCDC64B,PKMYT1,MMP25,CLDN6,HCFC1R1",THOC6,THOC6
Sample_01_034,SE_01_03400132,chr2,227618832,227667717,132,7,550,24,6,358,911,58877.094000000005,5636.4405,IRS1,RHBDD1,IRS1,IRS1
Sample_01_034,SE_01_03400133,chr3,149290292,149305850,133,3,192,10,2,38,65,54580.5756,1762.7214,WWTR1,,WWTR1,WWTR1
Sample_01_034,SE_01_03400134,chr8,144651543,144662309,134,2,186,47,1,117,2055,53913.9748,1185.3366,"EEF1D,C8orf73,NAPRT1","GSDMD,EEF1D,PYCRL,TSTA3,TIGD5,ZC3H3",C8orf73,C8ORF73
Sample_01_034,SE_01_03400135,chr17,16911344,16948824,135,6,434,63,1,118,148,56017.608,3346.9640000000004,MPRIP,TNFRSF13B,MPRIP,MPRIP
Sample_01_034,SE_01_03400136,chr5,76080799,76135887,136,11,787,134,4,75,454,56972.0096,4693.4976,F2RL1,S100Z,F2RL1,F2RL1
Sample_01_034,SE_01_03400137,chr17,15848178,15870641,137,5,363,33,0,37,233,53920.1852,1859.9364,ADORA2B,"TTC19,ZSWIM7",ADORA2B,ADORA2B
Sample_01_034,SE_01_03400138,chr10,102121987,102135434,138,2,185,26,0,16,478,54370.2551,2420.46,"NCRNA00263,SCD",PKD2L1,NCRNA00263,NCRNA00263
Sample_01_034,SE_01_03400139,chr17,17714629,17753911,139,5,431,68,8,201,3490,54613.7646,3048.2832,"MIR33B,SREBF1,TOM1L2,RAI1",SMCR5,SREBF1,SREBF1
Sample_01_034,SE_01_03400140,chr17,73670476,73720181,140,7,546,51,9,116,1313,57916.265999999996,6521.295999999999,"SAP30BP,ITGB4","GALK1,RECQL5,LOC643008,LOC100130933,ITGB4",ITGB4,ITGB4
Sample_01_034,SE_01_03400141,chr17,73073279,73093186,141,3,289,49,1,31,566,52805.3082,1875.2394,SLC16A5,"KCTD2,ARMC7,NT5C,ATP5H",SLC16A5,SLC16A5
Sample_01_034,SE_01_03400142,chr8,103800069,103824072,142,2,272,26,1,94,670,53884.3347,3238.0047,,,AZIN1,AZIN1
Sample_01_034,SE_01_03400143,chr8,126224418,126244410,143,4,224,17,2,59,0,53908.428,3414.6336,NSMCE2,,NSMCE2,NSMCE2
Sample_01_034,SE_01_03400144,chr1,149819252,149827318,144,1,24,2,0,54,463,51674.0224,1217.1594,"HIST2H2BC,HIST2H3A,HIST2H2AA4","HIST2H2BF,BOLA1,HIST2H4B,HIST2H3D,HIST2H2BE,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H2BC,HIST2H2BC
Sample_01_034,SE_01_03400145,chr17,39674934,39687622,145,1,160,28,2,99,995,51753.0832,1426.1312,"KRT15,KRT19","KRT35,KRT36,KRT9,KRT13",KRT19,KRT19
Sample_01_034,SE_01_03400146,chr10,11912649,11944238,146,7,609,143,5,0,444,53037.931,2745.0841,C10orf47,,C10orf47,C10ORF47
Sample_01_034,SE_01_03400147,chr3,45133210,45183400,147,8,663,34,7,85,520,56227.857,5987.6669999999995,CDCP1,,CDCP1,CDCP1
Sample_01_034,SE_01_03400148,chr6,26025138,26035671,148,1,175,26,9,43,302,51074.517,1147.0437,"HIST1H3B,HIST1H4B,HIST1H2AB","HIST1H1A,HIST1H4A,HIST1H3C,HIST1H1C,HIST1H3A,HIST1H2BB",HIST1H3B,HIST1H3B
Sample_01_034,SE_01_03400149,chr12,50594729,50619147,149,3,237,29,1,71,263,52188.5914,2285.5248,LIMA1,"LASS5,MIR1293",LIMA1,LIMA1
Sample_01_034,SE_01_03400150,chr12,53738429,53782583,150,6,445,79,0,228,616,52282.7514,2697.8094,SP1,"SP7,PFDN5,AAAS,AMHR2,C12orf10",SP1,SP1
Sample_01_034,SE_01_03400151,chr7,158594648,158617345,151,4,313,77,1,16,105,51458.6384,2163.0241,ESYT2,WDR60,ESYT2,ESYT2
Sample_01_034,SE_01_03400152,chr11,65183996,65196372,152,1,140,6,2,41,920,50069.5832,1398.4879999999998,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_01_034,SE_01_03400153,chr11,67112825,67148872,153,7,344,42,1,345,1509,51788.7249,3215.3924,"LOC100130987,CLCF1,POLD4","PPP1CA,RAD9A,TBC1D10C,SSH3,CARNS1,RPS6KB2",POLD4,POLD4
Sample_01_034,SE_01_03400154,chr14,50465567,50481494,154,2,225,49,1,39,698,50217.831,1844.3466,C14orf182,,C14orf182,C14ORF182
Sample_01_034,SE_01_03400155,chr11,102468324,102480257,155,2,194,46,0,22,151,49877.5534,1564.4163,MMP20,,MMP20,MMP27
Sample_01_034,SE_01_03400156,chr6,14731852,14745251,156,2,207,1,2,36,0,49691.5314,1416.2743,,,JARID2,JARID2
Sample_01_034,SE_01_03400157,chr7,130677625,130686951,157,1,91,11,1,45,28,49386.7656,1170.413,FLJ43663,,LOC646329,LOC646329
Sample_01_034,SE_01_03400158,chr10,112155010,112177495,158,4,285,26,2,78,73,52171.9455,3991.0875,,,DUSP5,DUSP5
Sample_01_034,SE_01_03400159,chr1,27851834,27896564,159,6,440,25,3,728,1816,51721.299000000006,3627.603,AHDC1,WASF2,AHDC1,AHDC1
Sample_01_034,SE_01_03400160,chr17,2295065,2311802,160,2,223,21,1,226,719,49492.9827,1412.6028,"MNT,LOC284009",,MNT,MNT
Sample_01_034,SE_01_03400161,chr2,232566223,232580511,161,3,242,19,2,177,1070,49205.0144,1140.1824,"MIR1244-1,PTMA","PTMA,MIR1244-2",PTMA,PTMA
Sample_01_034,SE_01_03400162,chr20,49340501,49363933,162,4,266,36,1,110,236,50022.6336,2436.928,PARD6B,BCAS4,PARD6B,PARD6B
Sample_01_034,SE_01_03400163,chr12,53317310,53322530,163,1,60,5,1,25,88,47918.03400000001,520.956,,"KRT8,KRT18",KRT8,KRT8
Sample_01_034,SE_01_03400164,chr7,5457196,5470253,164,1,155,0,0,262,846,48419.2731,1070.674,TNRC18,,TNRC18,TNRC18
Sample_01_034,SE_01_03400165,chr8,126437766,126477163,165,4,519,9,22,277,898,52858.9549,5535.2785,TRIB1,,TRIB1,TRIB1
Sample_01_034,SE_01_03400166,chr1,27316056,27340401,166,2,239,25,0,194,1254,49364.3565,2076.6285,"TRNP1,FAM46B",C1orf172,TRNP1,TRNP1
Sample_01_034,SE_01_03400167,chr7,73213154,73249485,167,6,423,126,2,57,1124,49886.0961,2750.2567,"CLDN4,WBSCR27","WBSCR28,CLDN3",CLDN4,CLDN4
Sample_01_034,SE_01_03400168,chr2,157188278,157202138,168,2,102,2,1,258,534,48600.09,1936.2420000000002,NR4A2,,NR4A2,NR4A2
Sample_01_034,SE_01_03400169,chr1,43813585,43840613,169,4,257,28,2,131,2063,49412.5896,2764.9644,"MPL,CDC20,ELOVL1","C1orf84,TIE1,MED8,KIAA0467",CDC20,CDC20
Sample_01_034,SE_01_03400170,chr2,240167245,240202760,170,6,495,32,7,70,0,50196.901,3714.869,HDAC4,MIR4269,MIR4269,MIR4269
Sample_01_034,SE_01_03400171,chr12,7069563,7081665,171,1,163,12,3,114,1331,47785.9572,1405.0422,"PTPN6,PHB2,SCARNA12,MIR141,EMG1,MIR200C","C12orf57,ATN1,LPCAT3,ENO2",SCARNA12,SCARNA12
Sample_01_034,SE_01_03400172,chr1,149809627,149817962,172,1,37,7,1,55,329,47404.47900000001,1191.905,"HIST2H2AA4,HIST2H3A","HIST2H2BF,HIST2H4B,HIST2H3D,HIST2H2BE,HIST2H2BC,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H2AA4,HIST2H2AA3
Sample_01_034,SE_01_03400173,chr16,69073355,69112989,173,7,352,60,2,44,51,49173.9038,3142.9762,TMCO7,HAS3,HAS3,HAS3
Sample_01_034,SE_01_03400174,chr6,30772647,30796663,174,6,712,290,32,15,308,47962.3536,2132.6208,,,DDR1,DDR1
Sample_01_034,SE_01_03400175,chr17,39057187,39079667,175,3,294,48,1,52,79,48822.064000000006,3001.08,KRT23,"KRT39,KRT12,KRT20",KRT23,KRT23
Sample_01_034,SE_01_03400176,chr10,54072315,54081112,176,1,114,6,0,63,493,46703.273,1016.0535,DKK1,,DKK1,DKK1
Sample_01_034,SE_01_03400177,chr19,13956563,13966732,177,1,147,10,0,69,0,46298.4401,781.9961,,"MIR181C,MIR23A,MIR27A,MIR24-2,MIR181D,NANOS3,LOC284454",MIR23A,MIR23A
Sample_01_034,SE_01_03400178,chr13,109894617,109927936,178,8,568,118,5,60,0,48709.0461,3238.6068,,,IRS2,IRS2
Sample_01_034,SE_01_03400179,chr7,79901004,79914672,179,2,153,6,1,39,0,47184.6696,1764.5388,,,GNAI1,GNAI1
Sample_01_034,SE_01_03400180,chr7,130690889,130702261,180,1,146,7,2,19,0,46062.28599999999,1469.2624,FLJ43663,,FLJ43663,FLJ43663