sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_077,SE_02_07700001,chr2,15779459,15879067,1,16,1540,164,21,406,597,710344.4912,473875.0992,,DDX1,DDX1,DDX1
Sample_02_077,SE_02_07700002,chr2,16146058,16214804,2,16,1043,1,12,281,0,508087.9368,346837.3192,,,MYCNOS,MYCNOS
Sample_02_077,SE_02_07700003,chr2,16360526,16380743,3,7,309,0,0,69,65,255019.2597,101076.9132,,,MYCNOS,MYCNOS
Sample_02_077,SE_02_07700004,chr2,15964647,15990553,4,5,445,3,2,97,0,273525.9104,128729.5046,,,MYCN,MYCN
Sample_02_077,SE_02_07700005,chr2,16105048,16132432,5,5,407,1,2,104,0,258696.64800000002,132245.5512,,"MYCNOS,MYCN",MYCNOS,MYCNOS
Sample_02_077,SE_02_07700006,chr2,16230457,16271601,6,7,646,0,1,117,0,314031.58,208682.36800000002,,,MYCNOS,MYCNOS
Sample_02_077,SE_02_07700007,chr2,16051488,16085141,7,5,443,8,2,182,794,263809.2323,163573.7718,"MYCNOS,MYCN",,MYCN,MYCN
Sample_02_077,SE_02_07700008,chr2,16394998,16411424,8,4,217,0,2,75,0,159833.193,83105.7044,,,MYCNOS,MYCNOS
Sample_02_077,SE_02_07700009,chr2,16491815,16520113,9,4,431,2,0,165,0,227535.7286,152933.7112,,,FAM49A,FAM49A
Sample_02_077,SE_02_07700010,chr2,15902550,15932887,10,4,473,8,14,117,0,223277.2863,148824.2209,,,MYCN,MYCN
Sample_02_077,SE_02_07700011,chr11,65238876,65273470,11,12,455,82,4,50,898,26094.2542,1363.0036,MALAT1,"NEAT1,MIR612,SCYL1",MALAT1,MALAT1
Sample_02_077,SE_02_07700012,chr2,16573247,16580423,12,1,110,0,0,30,0,62009.2512,38369.3544,,,FAM49A,FAM49A
Sample_02_077,SE_02_07700013,chr2,16674102,16694627,13,2,249,11,5,61,0,137080.3175,114084.1075,,,FAM49A,FAM49A
Sample_02_077,SE_02_07700014,chr2,16027323,16033214,14,1,100,3,4,41,0,52761.5633,30345.1301,,"MYCNOS,MYCN",MYCN,MYCN
Sample_02_077,SE_02_07700015,chr2,15682734,15706942,15,3,330,61,0,38,217,147949.6128,128297.5584,NBAS,DDX1,NBAS,NBAS
Sample_02_077,SE_02_07700016,chr22,46451696,46477840,16,12,312,24,3,177,396,20875.984,1377.7888,LOC150381,"LOC400931,C22orf26,MIRLET7A3,MIR3619,LOC100271722,MIRLET7B,LOC730668",C22orf26,C22ORF26
Sample_02_077,SE_02_07700017,chr16,88266382,88280412,17,13,286,6,0,15,0,19416.117,1257.088,,,ZNF469,ZFPM1
Sample_02_077,SE_02_07700018,chr16,29271190,29284699,18,12,301,96,0,0,0,19352.9934,1441.4103,,RUNDC2C,RUNDC2C,RUNDC2C
Sample_02_077,SE_02_07700019,chr2,16459085,16465599,19,3,107,0,1,20,0,51020.905,34761.961,,,MYCNOS,MYCNOS
Sample_02_077,SE_02_07700020,chr9,132244194,132260718,20,10,219,20,0,69,419,15897.7404,880.7292,,,C9orf50,C9ORF50
Sample_02_077,SE_02_07700021,chr11,65185374,65194742,21,7,113,5,2,35,701,14378.0064,389.7088,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_02_077,SE_02_07700022,chr4,174443008,174459756,22,7,224,22,2,192,1166,12778.723999999998,658.1964,"NBLA00301,HAND2",,HAND2,HAND2
Sample_02_077,SE_02_07700023,chr2,218784349,218802135,23,5,275,1,0,57,87,12146.0594,1108.0678,TNS1,,TNS1,TNS1
Sample_02_077,SE_02_07700024,chr1,234742887,234749402,24,5,74,7,0,0,548,10388.819,184.3745,IRF2BP2,NCRNA00184,IRF2BP2,IRF2BP2
Sample_02_077,SE_02_07700025,chr2,16427983,16436827,25,1,140,0,3,58,0,63171.8076,53630.9004,,,MYCNOS,MYCNOS
Sample_02_077,SE_02_07700026,chr3,5018871,5029100,26,3,141,3,3,246,671,8360.1617,365.1753,BHLHE40,,BHLHE40,BHLHE40
Sample_02_077,SE_02_07700027,chr5,172285753,172305982,27,4,269,5,3,35,1009,8866.3707,991.221,ERGIC1,,ERGIC1,ERGIC1
Sample_02_077,SE_02_07700028,chr2,28612789,28618214,28,3,54,4,1,61,450,8076.1975,288.61,FOSL2,,FOSL2,FOSL2
Sample_02_077,SE_02_07700029,chr14,35015066,35026448,29,4,125,20,0,3,0,8041.383000000001,301.623,,EAPP,EAPP,EAPP
Sample_02_077,SE_02_07700030,chr2,87756660,87769811,30,4,156,10,0,19,0,9797.495,2118.6261,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_02_077,SE_02_07700031,chr2,112237509,112250911,31,4,145,4,0,16,146,9780.7796,2110.815,LOC541471,,LOC541471,LOC541471
Sample_02_077,SE_02_07700032,chr1,234667057,234680013,32,3,214,20,0,0,117,8096.2044,700.9196,,,TARBP1,TARBP1
