sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_071,SE_02_07100001,chr8,3780147,3859668,1,2,2714,11,14,67,67,262125.0723,41955.2796,CSMD1,,CSMD1,CSMD1
Sample_02_071,SE_02_07100002,chr8,3718178,3761054,2,1,1490,16,7,44,0,117707.4828,29567.2896,CSMD1,,CSMD1,
Sample_02_071,SE_02_07100003,chr8,3615770,3652649,3,3,1312,5,10,27,0,71246.5401,24185.2482,CSMD1,,CSMD1,
Sample_02_071,SE_02_07100004,chr8,3948705,3976257,4,2,969,1,14,69,0,56156.4864,14833.9968,CSMD1,,CSMD1,CSMD1
Sample_02_071,SE_02_07100005,chr16,85586626,85686776,5,14,1920,34,2,475,598,47781.565,6539.795,KIAA0182,GINS2,KIAA0182,KIAA0182
Sample_02_071,SE_02_07100006,chr7,96633909,96657190,6,1,265,5,1,385,1015,38744.2402,2605.1439,"DLX6,DLX6-AS1,DLX5",,DLX6-AS1,DLX6-AS1
Sample_02_071,SE_02_07100007,chr20,22540448,22566443,7,3,429,19,2,398,1525,37263.8325,2971.2285,"FOXA2,NCRNA00261",,NCRNA00261,NCRNA00261
Sample_02_071,SE_02_07100008,chr13,100608658,100650253,8,8,422,7,5,862,1645,34864.929,4438.1865,"ZIC2,ZIC5",,ZIC2,ZIC2
Sample_02_071,SE_02_07100009,chr8,38236165,38245411,9,1,73,11,0,102,446,35243.9028,5006.709,"LETM2,WHSC1L1",,WHSC1L1,WHSC1L1
Sample_02_071,SE_02_07100010,chr9,14306587,14327881,10,4,215,0,0,332,283,26975.2392,2108.106,NFIB,NFIB,NFIB,NFIB
Sample_02_071,SE_02_07100011,chr14,29227553,29247990,11,8,155,3,1,464,782,24107.4852,1794.3686,"C14orf23,FOXG1",,FOXG1,FOXG1
Sample_02_071,SE_02_07100012,chr16,85455671,85498883,12,7,858,2,2,140,0,25106.172000000002,3132.87,,,KIAA0182,KIAA0182
Sample_02_071,SE_02_07100013,chr9,129174526,129204100,13,9,351,59,2,276,127,22505.814,2484.216,FAM125B,,FAM125B,FAM125B
Sample_02_071,SE_02_07100014,chr7,20823089,20839039,14,3,143,0,2,316,668,21535.69,1708.245,SP8,"RPL23P8,SP8",SP8,SP8
Sample_02_071,SE_02_07100015,chr9,14343289,14353720,15,1,168,1,0,51,0,20110.968,1371.6765,NFIB,NFIB,NFIB,NFIB
Sample_02_071,SE_02_07100016,chr20,20342710,20351624,16,1,87,0,2,220,638,19479.7642,894.0742,INSM1,,INSM1,INSM1
Sample_02_071,SE_02_07100017,chr8,40744920,40764833,17,2,308,5,0,76,83,31331.1142,12883.711000000001,ZMAT4,,ZMAT4,ZMAT4
Sample_02_071,SE_02_07100018,chr8,38409512,38442297,18,4,462,16,3,78,0,34814.3915,16694.122,,C8orf86,C8orf86,C8ORF86
Sample_02_071,SE_02_07100019,chr3,181416154,181440790,19,4,240,1,0,453,605,22950.8976,4983.8628,"SOX2,SOX2OT",,SOX2,SOX2
Sample_02_071,SE_02_07100020,chr8,37886984,37892876,20,1,68,0,0,31,162,20684.4552,3011.4012,EIF4EBP1,,EIF4EBP1,EIF4EBP1
Sample_02_071,SE_02_07100021,chr12,16748992,16764720,21,4,127,0,3,302,584,18211.4512,1393.5008,LMO3,,LMO3,LMO3
Sample_02_071,SE_02_07100022,chr8,3410238,3447595,22,3,1209,3,3,51,100,41641.8479,25047.8685,CSMD1,,CSMD1,
Sample_02_071,SE_02_07100023,chr11,118779534,118801195,23,5,228,17,2,380,374,19622.6999,3255.6483,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_071,SE_02_07100024,chr12,122234860,122243607,24,1,105,5,0,142,1050,16285.1646,436.4753,"LOC338799,SETD1B",RHOF,LOC338799,LOC338799
Sample_02_071,SE_02_07100025,chr3,180457746,180469708,25,3,135,15,0,64,107,18316.2144,2643.6020000000003,,,CCDC39,CCDC39
Sample_02_071,SE_02_07100026,chr8,3541956,3561451,26,3,701,1,5,9,0,28107.891,12578.173999999999,CSMD1,,CSMD1,
Sample_02_071,SE_02_07100027,chr1,41826987,41848990,27,6,260,39,5,390,0,17047.9244,1650.225,,,EDN2,EDN2
Sample_02_071,SE_02_07100028,chr11,118491155,118513415,28,4,194,32,3,280,1531,19833.66,4527.684,PHLDB1,"ARCN1,PHLDB1,TREH",PHLDB1,PHLDB1
Sample_02_071,SE_02_07100029,chr5,50672656,50687259,29,2,151,1,1,167,912,15990.285,771.0384,ISL1,,ISL1,ISL1
Sample_02_071,SE_02_07100030,chr17,55976872,56018812,30,9,524,30,3,151,149,18780.732,3757.824,CUEDC1,"MRPS23,VEZF1",CUEDC1,CUEDC1
Sample_02_071,SE_02_07100031,chr14,38052261,38069279,31,4,164,12,6,246,735,15622.524,1065.3268,FOXA1,,FOXA1,FOXA1
Sample_02_071,SE_02_07100032,chr8,37550632,37576223,32,3,223,1,0,339,909,27825.0943,13297.0836,ZNF703,"ERLIN2,PROSC,LOC728024",ZNF703,ZNF703
Sample_02_071,SE_02_07100033,chr17,36897596,36909734,33,3,140,29,0,89,505,15472.3086,1043.868,"PCGF2,PSMB3","MLLT6,CISD3,PIP4K2B",PCGF2,PCGF2
Sample_02_071,SE_02_07100034,chr5,51269999,51296522,34,12,304,1,0,80,0,15574.3056,1151.0982,,,ISL1,ISL1
Sample_02_071,SE_02_07100035,chr2,172945426,172967396,35,7,200,4,1,542,1406,15209.831,979.862,"DLX1,DLX2,METAP1D",,DLX1,DLX1
Sample_02_071,SE_02_07100036,chr9,130716337,130740600,36,6,296,56,0,0,1,16295.0308,2200.6541,FAM102A,"FAM102A,PIP5KL1,ST6GALNAC4,DPM2",FAM102A,FAM102A
Sample_02_071,SE_02_07100037,chr8,37677649,37702761,37,3,341,10,2,209,2641,24948.772,10868.4736,"GPR124,BRF2",,BRF2,BRF2
Sample_02_071,SE_02_07100038,chr17,46618553,46642514,38,4,284,49,2,435,1547,16077.831,2259.5223,"HOXB3,HOXB2","HOXB1,LOC404266,HOXB5,HOXB4,MIR10A,HOXB6,HOXB8,HOXB7",HOXB2,HOXB2
Sample_02_071,SE_02_07100039,chr8,128745045,128756327,39,1,129,2,0,97,734,21192.1088,7380.6844,MYC,,MYC,MYC
Sample_02_071,SE_02_07100040,chr8,3581243,3598566,40,2,655,2,3,7,0,24676.6135,11310.1867,CSMD1,,CSMD1,
Sample_02_071,SE_02_07100041,chr15,37386341,37400204,41,2,141,0,0,269,744,13933.7013,657.1062,MEIS2,,MEIS2,MEIS2
Sample_02_071,SE_02_07100042,chr11,71933206,71940295,42,1,57,7,0,99,605,13350.7137,424.6311,INPPL1,"FOLR1,PHOX2A,FOLR2",INPPL1,INPPL1
Sample_02_071,SE_02_07100043,chr1,51433246,51445149,43,2,93,2,1,163,657,13964.5996,1137.9268,CDKN2C,FAF1,CDKN2C,CDKN2C
Sample_02_071,SE_02_07100044,chr1,27848362,27856425,44,2,87,5,1,90,0,13413.6068,606.3376,,WASF2,WASF2,WASF2
Sample_02_071,SE_02_07100045,chr7,95704850,95720725,45,6,192,1,0,146,146,14443.075,2116.1375,DYNC1I1,,MIR591,MIR591
Sample_02_071,SE_02_07100046,chr1,234735240,234760338,46,4,326,26,2,0,780,13967.037,1754.3502,IRF2BP2,NCRNA00184,IRF2BP2,IRF2BP2
Sample_02_071,SE_02_07100047,chr4,139810115,139834780,47,6,364,4,4,85,0,14451.2235,2266.7135,,,CCRN4L,CCRN4L
Sample_02_071,SE_02_07100048,chr19,42772010,42789457,48,3,120,20,1,482,259,13188.1873,1116.608,CIC,"MEGF8,PAFAH1B3,PRR19,TMEM145,ZNF526,ERF,GSK3A",CIC,CIC
Sample_02_071,SE_02_07100049,chr8,42316592,42331559,49,3,151,6,0,0,251,20588.6052,8716.7808,SLC20A2,,C8orf40,C8ORF40
Sample_02_071,SE_02_07100050,chr22,27040775,27069573,50,3,399,88,14,0,1688,12947.5808,1177.8382,MIAT,"CRYBA4,CRYBB1",MIAT,MIAT
Sample_02_071,SE_02_07100051,chr5,50258906,50266752,51,1,91,9,1,104,0,11669.3558,309.91700000000003,,,PARP8,PARP8
Sample_02_071,SE_02_07100052,chr17,29034315,29038892,52,1,68,6,0,0,180,11871.3649,606.4525,,SUZ12P,SUZ12P,SUZ12P
Sample_02_071,SE_02_07100053,chr2,224450074,224479499,53,6,347,5,4,161,330,13285.3875,2027.3825,SCG2,,SCG2,SCG2
Sample_02_071,SE_02_07100054,chr17,27313211,27339256,54,5,268,26,3,230,248,14389.8625,3187.908,SEZ6,"PHF12,PIPOX,SEZ6",SEZ6,SEZ6
Sample_02_071,SE_02_07100055,chr6,21586810,21597314,55,2,114,0,0,161,687,11979.812,903.3439999999999,SOX4,,SOX4,SOX4
Sample_02_071,SE_02_07100056,chr8,3507682,3527860,56,3,758,0,11,7,0,22302.7434,11388.4632,CSMD1,,CSMD1,
Sample_02_071,SE_02_07100057,chr2,66659756,66667994,57,2,87,5,0,182,589,11281.1172,593.9598,MEIS1,,MEIS1,MEIS1
Sample_02_071,SE_02_07100058,chr4,141157768,141175199,58,3,212,0,1,124,0,12182.5259,1546.1297,,SCOC,SCOC,SCOC
Sample_02_071,SE_02_07100059,chr3,180396036,180427102,59,4,360,13,0,77,267,17014.8482,6396.4894,CCDC39,,CCDC39,CCDC39
Sample_02_071,SE_02_07100060,chr5,70668338,70712585,60,6,393,43,1,0,258,17681.1012,7097.2188,PMCHL2,BDP1,PMCHL2,PMCHL2
Sample_02_071,SE_02_07100061,chr19,14314711,14319226,61,1,46,0,0,134,184,11032.4025,516.516,LPHN1,,LPHN1,LPHN1
Sample_02_071,SE_02_07100062,chr11,65244238,65267429,62,4,327,60,4,11,297,11806.5381,1405.3746,MALAT1,"MIR612,SCYL1",MALAT1,MALAT1
Sample_02_071,SE_02_07100063,chr11,116282793,116299761,63,4,213,2,3,81,0,11433.0384,1333.6848,,,BUD13,BUD13
Sample_02_071,SE_02_07100064,chr20,45980360,45990147,64,3,86,0,3,119,584,10829.3155,829.9376,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_02_071,SE_02_07100065,chr17,17584631,17604117,65,5,238,20,0,151,201,11311.623,1332.8424,RAI1,,RAI1,RAI1
Sample_02_071,SE_02_07100066,chr4,182424743,182448352,66,7,377,0,2,279,0,11303.9892,1333.9085,,,NCRNA00290,NCRNA00290
Sample_02_071,SE_02_07100067,chr7,150665530,150673899,67,2,116,12,5,92,164,10650.3894,810.1192,KCNH2,"NOS3,ATG9B,KCNH2",KCNH2,KCNH2
Sample_02_071,SE_02_07100068,chr1,16159787,16176939,68,2,229,46,4,64,732,10685.696000000002,849.0239999999999,"SPEN,FLJ37453",UQCRHL,SPEN,SPEN
