sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_097,SE_02_09700001,chr1,145186202,145255350,1,9,312,3,0,333,307,75564.9344,26718.7872,NOTCH2NL,NBPF10,NOTCH2NL,NOTCH2NL
Sample_02_097,SE_02_09700002,chr1,120566056,120633837,2,10,454,9,0,327,284,74335.4227,26299.028,NOTCH2,,NOTCH2,NOTCH2
Sample_02_097,SE_02_09700003,chr1,209527826,209609676,3,16,1068,33,9,334,291,52040.23,9756.52,"MIR205,LOC642587",,LOC642587,LOC642587
Sample_02_097,SE_02_09700004,chr1,207171973,207210250,4,4,532,40,0,129,1256,44619.4989,4309.9902,C1orf116,"FCAMR,YOD1,PFKFB2",C1orf116,C1ORF116
Sample_02_097,SE_02_09700005,chr19,39127955,39193270,5,16,911,173,7,274,328,44557.893,4748.4005,ACTN4,"EIF3K,CAPN12,MAP4K1",ACTN4,ACTN4
Sample_02_097,SE_02_09700006,chr12,46940221,46972077,6,2,306,5,2,60,0,41231.2208,3246.1264,,,SLC38A2,SLC38A2
Sample_02_097,SE_02_09700007,chr1,209963303,210014246,7,7,688,175,20,213,1111,43357.5873,5532.4098,"IRF6,C1orf107","TRAF3IP3,C1orf74",IRF6,IRF6
Sample_02_097,SE_02_09700008,chr5,57111549,57160663,8,7,558,17,2,126,0,41216.4688,5132.413,,,ACTBL2,ACTBL2
Sample_02_097,SE_02_09700009,chr3,189608797,189668733,9,12,913,16,4,197,327,41679.4944,6059.5296,TP63,,MIR944,MIR944
Sample_02_097,SE_02_09700010,chr11,65183650,65222898,10,9,467,60,2,52,2791,37615.2832,2802.3072,"MIR612,NEAT1","FRMD8,MALAT1,SLC25A45",MIR612,MIR612
Sample_02_097,SE_02_09700011,chr11,65238635,65277269,11,13,502,87,4,50,963,37003.6452,2383.7178,MALAT1,"NEAT1,MIR612,SCYL1,LTBP3",MALAT1,MALAT1
Sample_02_097,SE_02_09700012,chr9,75723773,75783681,12,10,781,54,8,122,433,37670.1504,6230.432,ANXA1,,ANXA1,ANXA1
Sample_02_097,SE_02_09700013,chr10,3796236,3829112,13,5,512,9,4,280,1028,34539.5256,3165.9588,KLF6,KLF6,KLF6,KLF6
Sample_02_097,SE_02_09700014,chr15,60635626,60716155,14,23,976,126,7,268,1408,37478.1966,6861.0708,"ANXA2,NARG2",ANXA2,ANXA2,ANXA2
Sample_02_097,SE_02_09700015,chr12,52536053,52625894,15,16,1406,144,7,235,2398,38721.471,8507.9427,"KRT80,LOC283404",KRT7,KRT80,KRT80
Sample_02_097,SE_02_09700016,chr10,4702699,4747399,16,9,613,5,4,58,143,33940.71,4630.92,"LOC338588,LOC100216001",,LOC100216001,LOC100216001
Sample_02_097,SE_02_09700017,chr12,125394556,125424834,17,6,537,18,4,71,1108,30090.2764,1853.0136,UBC,"SCARB1,DHX37",UBC,UBC
Sample_02_097,SE_02_09700018,chr6,7528561,7571080,18,13,616,77,10,183,885,31493.8233,3512.0694,DSP,SNRNP48,DSP,DSP
Sample_02_097,SE_02_09700019,chr1,121478296,121485548,19,2,250,1,0,0,0,270752.6948,242776.6544,,,EMBP1,NOTCH2
Sample_02_097,SE_02_09700020,chr5,148289483,148372104,20,12,1083,91,5,223,1180,35907.0866,8832.1849,SH3TC2,,SH3TC2,SH3TC2
Sample_02_097,SE_02_09700021,chr1,201228569,201288802,21,14,849,78,7,315,764,33417.2684,6438.9077,PKP1,PKP1,PKP1,PKP1
Sample_02_097,SE_02_09700022,chr1,234724329,234768136,22,5,568,62,5,0,855,30664.9,3999.5791,"IRF2BP2,NCRNA00184",,IRF2BP2,IRF2BP2
Sample_02_097,SE_02_09700023,chr15,68548423,68581398,23,8,411,43,1,74,527,28961.9425,2654.4875,FEM1B,"CALML4,CLN6",FEM1B,FEM1B
Sample_02_097,SE_02_09700024,chr17,38627245,38695104,24,17,871,42,9,200,1748,32036.2339,5815.5163,TNS4,"CCR7,IGFBP4",TNS4,TNS4
Sample_02_097,SE_02_09700025,chr2,201980558,202023494,25,9,453,76,5,64,1757,28977.5064,2941.116,CFLAR,"CASP10,FAM126B,NDUFB3",CFLAR,CFLAR
Sample_02_097,SE_02_09700026,chr6,12287476,12332702,26,12,525,58,6,150,586,30432.5754,4626.6198,EDN1,EDN1,EDN1,EDN1
Sample_02_097,SE_02_09700027,chr1,214594963,214658138,27,9,970,36,4,75,300,31574.865,5982.6725,PTPN14,,PTPN14,PTPN14
Sample_02_097,SE_02_09700028,chr9,12759760,12819275,28,8,902,42,7,192,234,31786.9615,6272.880999999999,C9orf150,,C9orf150,C9ORF150
Sample_02_097,SE_02_09700029,chr6,138406874,138430653,29,5,350,40,4,58,628,27880.8775,2622.8237,PERP,,PERP,PERP
Sample_02_097,SE_02_09700030,chr6,106038789,106056106,30,4,183,1,2,68,0,26564.278,1936.0406,,,PREP,PREP
Sample_02_097,SE_02_09700031,chr17,57905536,57930850,31,4,244,45,1,100,260,25969.6326,1554.2796,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_097,SE_02_09700032,chr3,111565074,111663028,32,20,1301,174,8,254,1215,33598.222,9237.0622,"PLCXD2,PHLDB2","PHLDB2,ABHD10",PHLDB2,PHLDB2
Sample_02_097,SE_02_09700033,chr2,151327046,151354582,33,9,303,3,1,198,295,27200.0608,2971.1344,RND3,,RND3,RND3
Sample_02_097,SE_02_09700034,chr18,61137245,61171961,34,8,522,128,6,88,562,27012.5196,3159.156,SERPINB5,VPS4B,SERPINB5,SERPINB5
Sample_02_097,SE_02_09700035,chr16,68669505,68715639,35,13,548,80,2,171,843,26651.6118,3054.0708,CDH3,,CDH3,CDH3
Sample_02_097,SE_02_09700036,chr17,45578788,45642647,36,14,604,100,1,140,358,31380.3126,7982.375,NPEPPS,MRPL45P2,NPEPPS,NPEPPS
Sample_02_097,SE_02_09700037,chr3,185395155,185465120,37,16,681,22,1,50,954,29210.3875,5926.0355,"IGF2BP2,C3orf65",,C3orf65,C3ORF65
Sample_02_097,SE_02_09700038,chr22,36705384,36813972,38,24,1574,225,9,339,1887,30936.7212,7655.454000000001,MYH9,,MYH9,MYH9
Sample_02_097,SE_02_09700039,chr18,9594933,9674539,39,13,1229,172,7,16,319,29255.205,5978.4106,PPP4R1,"PPP4R1,RAB31",PPP4R1,PPP4R1
Sample_02_097,SE_02_09700040,chr18,28998743,29042048,40,6,657,96,3,89,337,27017.9895,4304.517,DSG3,"DSG2,DSG4",DSG3,DSG3
Sample_02_097,SE_02_09700041,chr18,61533534,61576610,41,9,613,134,1,81,521,27193.8788,4484.2116,SERPINB2,"SERPINB10,HMSD",SERPINB2,SERPINB2
Sample_02_097,SE_02_09700042,chr1,24609863,24657553,42,8,631,97,2,170,189,27211.914,4640.237,GRHL3,,GRHL3,GRHL3
Sample_02_097,SE_02_09700043,chr13,73963779,74004953,43,10,617,8,8,186,0,26417.2384,4385.031,,,KLF5,KLF5
Sample_02_097,SE_02_09700044,chr4,15894349,15940765,44,13,636,62,7,22,303,26703.1248,5054.7024,FGFBP1,FGFBP2,FGFBP1,FGFBP1
Sample_02_097,SE_02_09700045,chr4,79471971,79491211,45,2,226,36,0,19,172,23613.252,2058.68,ANXA3,,ANXA3,ANXA3
Sample_02_097,SE_02_09700046,chr16,68773520,68844358,46,16,904,164,5,115,241,26139.222,4632.8052,CDH1,TMCO7,CDH1,CDH1
Sample_02_097,SE_02_09700047,chr11,129687155,129732709,47,14,750,139,5,46,576,26038.6664,4742.1714,TMEM45B,NFRKB,TMEM45B,TMEM45B
Sample_02_097,SE_02_09700048,chr18,3592886,3626325,48,5,393,58,5,81,771,23199.9782,2136.7521,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_097,SE_02_09700049,chr1,39568130,39624424,49,14,551,72,1,271,227,25140.9004,4216.4206,MACF1,,MACF1,NDUFS5
Sample_02_097,SE_02_09700050,chr3,122028621,122085690,50,22,646,126,10,49,272,25857.9639,4982.1237,"CSTA,CCDC58","FAM162A,WDR5B",CSTA,CSTA
Sample_02_097,SE_02_09700051,chr7,130569487,130629757,51,10,755,59,6,203,186,26295.801,5858.244000000001,"FLJ43663,LOC646329","MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_097,SE_02_09700052,chr1,151995002,152023894,52,5,297,44,3,42,457,23529.6448,3100.1116,S100A11,"TCHHL1,S100A10",S100A11,S100A11
Sample_02_097,SE_02_09700053,chr12,76016806,76056145,53,5,595,92,4,112,0,24460.9902,4114.8594,,,KRR1,KRR1
Sample_02_097,SE_02_09700054,chr7,33004034,33040081,54,7,486,89,0,86,543,25070.6885,4732.9711,FKBP9,"RP9P,NT5C3",FKBP9,FKBP9
Sample_02_097,SE_02_09700055,chr5,52614103,52640093,55,5,270,14,3,147,0,23552.138,3344.913,,,FST,FST
Sample_02_097,SE_02_09700056,chr17,39921931,39966317,56,12,622,74,2,225,1475,22623.5442,2516.6862,"JUP,LEPREL4","FKBP10,HAP1,JUP,NT5C3L,KLHL10",JUP,JUP
Sample_02_097,SE_02_09700057,chr12,95007759,95054505,57,9,650,35,3,141,233,24200.4042,4108.9734,TMCC3,,TMCC3,TMCC3
Sample_02_097,SE_02_09700058,chr5,96023233,96071694,58,13,633,141,6,52,366,24773.2632,4710.4092,CAST,CAST,CAST,CAST
Sample_02_097,SE_02_09700059,chr7,76196718,76259309,59,13,801,186,0,62,722,30469.2988,10840.7612,"POMZP3,LOC100133091",POMZP3,POMZP3,POMZP3
Sample_02_097,SE_02_09700060,chr17,69388763,69422356,60,8,494,0,1,123,0,22591.2925,2969.6212,,,SOX9,SOX9
Sample_02_097,SE_02_09700061,chr2,70555682,70619277,61,12,813,103,9,53,0,24496.793999999998,5539.1245,,"FAM136A,SNRPG",FAM136A,FAM136A
Sample_02_097,SE_02_09700062,chr3,190083297,190105264,62,8,308,42,1,43,0,21565.0039,2662.4004,,"CLDN16,CLDN1",CLDN16,CLDN16
Sample_02_097,SE_02_09700063,chr13,73629738,73665390,63,13,472,17,3,294,594,21576.5904,2723.8128,KLF5,,KLF5,KLF5
Sample_02_097,SE_02_09700064,chr1,27174755,27194648,64,5,196,34,0,182,1309,20201.3415,1372.6170000000002,"SFN,ZDHHC18","GPN2,GPATCH3,NR0B2",SFN,SFN
Sample_02_097,SE_02_09700065,chr3,134030005,134101402,65,14,894,142,7,365,1806,25845.714,7061.1633,AMOTL2,,AMOTL2,AMOTL2
Sample_02_097,SE_02_09700066,chr7,48117948,48142926,66,6,256,25,1,34,569,21088.9254,2405.3814,UPP1,"C7orf57,SUN3",UPP1,UPP1
Sample_02_097,SE_02_09700067,chr1,151942390,151975096,67,9,409,83,1,101,465,21998.0556,3358.9062,S100A10,S100A11,S100A10,S100A10
Sample_02_097,SE_02_09700068,chr6,150571433,150594872,68,4,321,34,5,29,27,21160.7292,2557.1949,PPP1R14C,,IYD,IYD
Sample_02_097,SE_02_09700069,chr18,28809704,28836827,69,4,490,89,5,60,0,21031.1742,2744.8476,,,DSG1,DSG1
Sample_02_097,SE_02_09700070,chr11,57528609,57576443,70,11,428,55,2,351,952,21769.2534,3688.0014,CTNND1,"C11orf31,MED19,CTNND1,TMX2,BTBD18",CTNND1,CTNND1
Sample_02_097,SE_02_09700071,chr11,9586460,9640254,71,6,636,74,7,196,1104,21657.4644,3711.7859999999996,WEE1,SWAP70,WEE1,WEE1
Sample_02_097,SE_02_09700072,chr17,36403531,36443762,72,7,440,63,1,127,213,21696.5783,3834.0143,LOC440434,MRPL45,LOC440434,LOC440434
Sample_02_097,SE_02_09700073,chr1,202920628,202937038,73,4,184,45,0,108,1111,19442.568,1588.4879999999998,"ADIPOR1,CYB5R1","KLHL12,TMEM183A,TMEM183B,LOC401980",ADIPOR1,ADIPOR1
Sample_02_097,SE_02_09700074,chr12,47660408,47673613,74,4,155,27,0,19,0,18987.4695,1321.8205,,,LOC100233209,AMIGO2
Sample_02_097,SE_02_09700075,chr15,52123516,52173244,75,19,603,163,0,54,173,22482.0288,4828.5888,TMOD3,,TMOD3,TMOD3
Sample_02_097,SE_02_09700076,chr19,15387250,15443980,76,14,476,13,1,111,406,21693.552000000003,4141.29,BRD4,"EPHX3,AKAP8",BRD4,BRD4
Sample_02_097,SE_02_09700077,chr3,45161500,45209917,77,7,731,118,1,46,155,21884.484,4333.3215,CDCP1,,CDCP1,CDCP1
Sample_02_097,SE_02_09700078,chr20,30283639,30311839,78,9,222,39,3,209,378,19771.02,2247.54,BCL2L1,TPX2,BCL2L1,BCL2L1
Sample_02_097,SE_02_09700079,chr3,111448134,111483539,79,7,425,48,4,84,80,20715.4655,3193.531,"PLCXD2,PHLDB2",,PHLDB2,PHLDB2
Sample_02_097,SE_02_09700080,chr1,181046929,181090236,80,7,493,47,5,317,542,21601.5316,4088.1808,IER5,MR1,IER5,IER5
Sample_02_097,SE_02_09700081,chr1,234623457,234680371,81,9,892,53,2,0,486,22486.7214,5019.8148,,TARBP1,TARBP1,TARBP1
Sample_02_097,SE_02_09700082,chr4,89520155,89552259,82,10,383,17,10,38,84,20443.8272,2982.4616,HERC3,,HERC3,HERC3
Sample_02_097,SE_02_09700083,chr11,33708825,33746717,83,9,518,92,6,72,1550,21511.2884,4069.6008,"CD59,C11orf91","CD59,FBXO3",C11orf91,C11ORF91
Sample_02_097,SE_02_09700084,chr9,110801377,110821152,84,6,310,0,4,66,0,19767.09,2353.225,,,KLF4,KLF4
Sample_02_097,SE_02_09700085,chr10,95185075,95237085,85,15,815,191,7,136,243,20871.613,3796.73,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_02_097,SE_02_09700086,chr14,68972501,69020235,86,7,570,36,7,263,0,22034.0144,5160.0454,RAD51L1,,ZFP36L1,ZFP36L1
Sample_02_097,SE_02_09700087,chr8,48262645,48298692,87,7,336,16,0,0,0,19865.5017,3337.9522,KIAA0146,,KIAA0146,KIAA0146
Sample_02_097,SE_02_09700088,chr8,128402295,128415162,88,2,189,18,5,83,0,18190.0779,1703.5908,,POU5F1B,POU5F1B,LOC727677
Sample_02_097,SE_02_09700089,chr9,97766081,97811672,89,9,514,31,2,137,569,20939.9463,4477.0362,C9orf3,"MIR3074,MIR27B,MIR23B,MIR24-1",MIR23B,MIR24-1
Sample_02_097,SE_02_09700090,chr12,66024300,66067661,90,10,472,31,0,139,0,21103.7987,4665.6436,,,HMGA2,HMGA2
Sample_02_097,SE_02_09700091,chr4,11615298,11637634,91,5,366,3,2,48,0,18976.6656,2637.8816,,,HS3ST1,HS3ST1
Sample_02_097,SE_02_09700092,chr6,129810341,129824992,92,2,196,1,2,85,298,17929.8938,1611.61,LAMA2,,ARHGAP18,ARHGAP18
Sample_02_097,SE_02_09700093,chr9,21549180,21592860,93,7,557,12,7,112,166,21272.16,4992.624,LOC554202,MIR31,LOC554202,LOC554202
Sample_02_097,SE_02_09700094,chr7,116311131,116365254,94,11,569,38,6,317,455,21616.7262,5363.5893,MET,MET,MET,MET
Sample_02_097,SE_02_09700095,chr8,42346948,42374582,95,7,344,53,7,0,59,18437.4048,2243.8808,SLC20A2,C8orf40,C8orf40,C8ORF40
Sample_02_097,SE_02_09700096,chr12,120647492,120703568,96,17,588,47,0,239,2787,20086.4232,3897.282,PXN,"GCN1L1,SIRT4,RPLP0",PXN,PXN
Sample_02_097,SE_02_09700097,chr20,43119707,43155282,97,9,327,48,3,56,1202,18840.52,2796.195,"SERINC3,TTPAL","TTPAL,PKIG",SERINC3,SERINC3
Sample_02_097,SE_02_09700098,chr7,55760394,55782569,98,4,282,61,0,57,122,18937.45,2984.755,FKBP9L,FKBP9L,FKBP9L,FKBP9L
Sample_02_097,SE_02_09700099,chr6,138349311,138365856,99,2,219,8,1,15,0,17527.773,1679.3175,,,PERP,PERP
Sample_02_097,SE_02_09700100,chr17,39057869,39090674,100,7,459,83,1,79,391,18820.2285,3054.1455,KRT23,"KRT39,KRT12,KRT20",KRT23,KRT23
Sample_02_097,SE_02_09700101,chr3,190019926,190064845,101,6,848,104,2,154,525,20882.8431,5138.7336,CLDN1,CLDN16,CLDN1,CLDN1
Sample_02_097,SE_02_09700102,chr1,150532910,150552761,102,6,240,50,4,85,839,16970.6199,1298.2554,"MCL1,ADAMTSL4","MIR4257,MCL1,ENSA",MCL1,MCL1
Sample_02_097,SE_02_09700103,chr12,46751425,46781272,103,7,374,35,0,175,822,18624.528000000002,3008.5776,SLC38A2,,SLC38A2,SLC38A2
Sample_02_097,SE_02_09700104,chr13,80055267,80082730,104,7,302,20,0,52,204,18559.4954,2955.0188,NDFIP2,NDFIP2,NDFIP2,NDFIP2
Sample_02_097,SE_02_09700105,chr2,113534695,113572579,105,8,455,74,10,90,395,19214.7648,3652.0176,IL1A,"IL1B,CKAP2L",IL1A,IL1A
Sample_02_097,SE_02_09700106,chr9,33755832,33791861,106,10,364,94,1,0,0,20179.8429,4626.1236,PRSS3,"UBE2R2,PRSS3",PRSS3,PRSS3
Sample_02_097,SE_02_09700107,chr15,101245052,101274636,107,7,519,22,2,58,0,18093.5744,2559.016,,,ASB7,ASB7
Sample_02_097,SE_02_09700108,chr1,200623479,200663993,108,8,598,215,3,72,372,18369.0476,2856.237,DDX59,"KIF14,CAMSAP1L1",DDX59,DDX59
Sample_02_097,SE_02_09700109,chr11,12180449,12212901,109,9,539,34,3,74,109,18786.4628,3329.5752,MICAL2,,MICAL2,MICAL2
Sample_02_097,SE_02_09700110,chr12,95591547,95613722,110,6,211,48,1,107,559,17303.1525,1847.1775,"FGD6,VEZT",,FGD6,FGD6
Sample_02_097,SE_02_09700111,chr3,189540742,189563833,111,7,327,1,3,91,34,17793.9246,2346.0456,"TP63,MIR944",TP63,MIR944,MIR944
Sample_02_097,SE_02_09700112,chr3,38191436,38211694,112,4,202,17,0,38,188,17010.6426,1590.253,OXSR1,"MYD88,ACAA1",OXSR1,OXSR1
Sample_02_097,SE_02_09700113,chr5,66296468,66318551,113,7,282,37,1,161,124,18233.9331,2853.1236,MAST4,,MAST4,MAST4
Sample_02_097,SE_02_09700114,chr11,12085354,12113231,114,5,483,92,4,79,0,17609.9009,2324.9418,,MICAL2,MICAL2,MICAL2
Sample_02_097,SE_02_09700115,chr4,153593886,153641558,115,8,614,57,3,81,120,19783.88,4552.6759999999995,TMEM154,,TMEM154,TMEM154
Sample_02_097,SE_02_09700116,chr14,50465650,50508138,116,7,556,65,5,85,1225,18907.16,3687.9584,C14orf182,,C14orf182,C14ORF182
Sample_02_097,SE_02_09700117,chr18,61429012,61455891,117,3,331,42,1,60,145,18121.8218,2910.9957,SERPINB7,,SERPINB7,SERPINB7
Sample_02_097,SE_02_09700118,chr15,59569080,59606707,118,9,622,22,4,72,0,18858.6524,3664.8698,MYO1E,,MYO1E,MYO1E
Sample_02_097,SE_02_09700119,chr10,42596607,42600622,119,1,193,0,1,0,0,38678.101,23611.412,,,LOC441666,ZNF33B
Sample_02_097,SE_02_09700120,chr11,10606694,10626229,120,4,250,29,0,79,630,17366.615,2328.572,"LOC100129827,MRVI1","RNF141,LYVE1",LYVE1,LOC100129827
Sample_02_097,SE_02_09700121,chr4,48941232,48990535,121,9,626,73,3,37,248,19459.8941,4506.2942,CWH43,OCIAD2,CWH43,CWH43
Sample_02_097,SE_02_09700122,chr3,149081155,149109324,122,6,370,22,4,76,464,17988.7234,3073.2379,TM4SF1,TM4SF18,TM4SF1,TM4SF1
Sample_02_097,SE_02_09700123,chr2,29330431,29353859,123,7,319,7,0,34,360,17250.0364,2338.1144,CLIP4,C2orf71,CLIP4,CLIP4
Sample_02_097,SE_02_09700124,chr17,2296157,2311642,124,5,198,14,1,213,719,15948.0015,1039.0435,"MNT,LOC284009",,MNT,MNT
Sample_02_097,SE_02_09700125,chr12,46823290,46850397,125,7,373,46,0,60,0,17589.7323,2773.0461,,,SLC38A2,SLC38A2
Sample_02_097,SE_02_09700126,chr18,67997498,68006267,126,3,109,7,1,22,16,15548.3139,829.5474,,SOCS6,SOCS6,SOCS6
Sample_02_097,SE_02_09700127,chr20,341340,384391,127,13,820,123,4,66,991,17349.553,2690.6875,TRIB3,"RBCK1,NRSN2,SOX12",TRIB3,TRIB3
Sample_02_097,SE_02_09700128,chr11,87901741,87917371,128,3,178,41,2,56,130,16338.038999999999,1775.568,RAB38,,RAB38,RAB38
Sample_02_097,SE_02_09700129,chr10,82219651,82267054,129,14,645,88,10,126,190,18643.5999,4105.0998,TSPAN14,"C10orf58,SH2D4B",TSPAN14,TSPAN14
Sample_02_097,SE_02_09700130,chr12,50595390,50616665,130,9,207,27,0,63,215,15777.54,1367.9825,LIMA1,"LASS5,MIR1293",LIMA1,LIMA1
Sample_02_097,SE_02_09700131,chr10,106077479,106111820,131,8,405,47,2,85,424,18121.7457,3746.6031,ITPRIP,"GSTO2,CCDC147",ITPRIP,ITPRIP
Sample_02_097,SE_02_09700132,chr22,40875165,40939019,132,11,645,64,2,127,0,18377.1812,4029.1874,MKL1,,MKL1,MKL1
Sample_02_097,SE_02_09700133,chr3,151010442,151038397,133,5,354,51,2,68,250,17183.9385,2876.5695,"MED12L,GPR87","P2RY14,P2RY13,P2RY12",GPR87,GPR87
Sample_02_097,SE_02_09700134,chr4,75273071,75285228,134,3,110,2,2,38,0,15343.3497,1068.6003,,"AREG,EREG",AREG,AREG
Sample_02_097,SE_02_09700135,chr1,17764561,17770646,135,1,67,7,0,29,315,14686.756000000001,413.78,RCC2,,RCC2,RCC2
Sample_02_097,SE_02_09700136,chr6,143645666,143660698,136,4,169,0,2,37,71,15837.7152,1569.3408,AIG1,,ADAT2,ADAT2
Sample_02_097,SE_02_09700137,chr5,125780289,125796964,137,6,300,5,2,29,0,15586.1225,1394.03,GRAMD3,GRAMD3,GRAMD3,GRAMD3
Sample_02_097,SE_02_09700138,chr4,87743059,87778916,138,12,380,54,2,52,426,17311.7596,3137.4875,SLC10A6,C4orf36,SLC10A6,SLC10A6
Sample_02_097,SE_02_09700139,chr1,144890057,144915812,139,4,251,19,0,79,634,19475.931,5465.210999999999,PDE4DIP,,PDE4DIP,PDE4DIP
Sample_02_097,SE_02_09700140,chr20,1303451,1315749,140,4,136,33,2,27,280,15226.1538,1232.2596,SDCBP2,SDCBP2,SDCBP2,SDCBP2
Sample_02_097,SE_02_09700141,chr1,8100863,8158506,141,10,615,97,3,138,0,17719.4582,3735.2664,,ERRFI1,ERRFI1,ERRFI1
Sample_02_097,SE_02_09700142,chr5,64484861,64506149,142,4,239,6,1,86,47,16183.1376,2207.5656,ADAMTS6,,ADAMTS6,ADAMTS6
Sample_02_097,SE_02_09700143,chr13,73905725,73914061,143,2,103,0,3,60,0,14761.3888,871.112,,,KLF5,KLF5
Sample_02_097,SE_02_09700144,chr6,30715279,30750613,144,6,535,128,22,56,0,16363.1754,2491.047,,"TUBB,FLOT1,MDC1,IER3",IER3,IER3
Sample_02_097,SE_02_09700145,chr12,28114451,28153428,145,6,512,7,8,199,476,17991.7832,4119.8689,PTHLH,,PTHLH,PTHLH
Sample_02_097,SE_02_09700146,chr13,52150336,52219751,146,9,607,41,1,106,206,20532.957,6663.84,WDFY2,,WDFY2,WDFY2
Sample_02_097,SE_02_09700147,chr3,123300463,123343067,147,10,546,75,12,104,674,17710.4828,3851.4016,"MYLK,PTPLB",,MYLK,MYLK
Sample_02_097,SE_02_09700148,chr1,16465576,16515018,148,10,622,101,3,190,455,17289.8674,3455.9958,EPHA2,"ARHGEF19,C1orf89",EPHA2,EPHA2
Sample_02_097,SE_02_09700149,chr12,50898296,50945064,149,14,573,70,0,58,158,16640.0544,2824.7872,DIP2B,,DIP2B,DIP2B
Sample_02_097,SE_02_09700150,chr12,27483310,27501391,150,5,214,42,2,3,192,15529.7709,1741.2003,ARNTL2,,ARNTL2,ARNTL2
Sample_02_097,SE_02_09700151,chr17,39722919,39749627,151,3,339,58,0,158,1412,16310.5756,2644.092,"KRT9,KRT14","KRT19,KRT17,KRT42P,KRT15,KRT16",KRT14,KRT14
Sample_02_097,SE_02_09700152,chr2,20407885,20437319,152,5,442,55,0,142,407,16135.7188,2584.3052,SDC1,,SDC1,SDC1
Sample_02_097,SE_02_09700153,chr17,80831592,80848411,153,2,295,56,1,0,108,14936.9539,1414.4779,TBCD,ZNF750,ZNF750,ZNF750
Sample_02_097,SE_02_09700154,chr10,75645767,75700603,154,9,687,112,8,207,1285,17311.7252,3948.192,"C10orf55,PLAU",CAMK2G,PLAU,PLAU
Sample_02_097,SE_02_09700155,chr1,201404531,201450502,155,10,677,102,10,154,629,16724.2498,3378.8685,PHLDA3,"CSRP1,RPS10P7,TNNI1,LAD1",PHLDA3,PHLDA3
Sample_02_097,SE_02_09700156,chr6,10404805,10421361,156,1,175,2,0,262,1157,14809.341999999999,1499.9736,"LOC100130275,TFAP2A",C6orf218,TFAP2A,TFAP2A
Sample_02_097,SE_02_09700157,chr11,34642494,34687524,157,11,533,56,7,288,1001,18547.857,5250.4980000000005,EHF,,EHF,EHF
Sample_02_097,SE_02_09700158,chr11,129502991,129515544,158,2,165,4,0,48,0,14679.4782,1400.9148,,,TMEM45B,TMEM45B
Sample_02_097,SE_02_09700159,chr19,39259982,39296065,159,7,507,157,2,55,1388,15418.2659,2247.9709,"LGALS4,LGALS7B,LGALS7","ECH1,HNRNPL,CAPN12",LGALS7B,LGALS7B
Sample_02_097,SE_02_09700160,chr4,75474790,75491532,160,7,40,0,0,48,323,14888.6606,1818.1812,AREG,,AREG,AREG
Sample_02_097,SE_02_09700161,chr1,36599266,36638777,161,11,487,50,3,289,1106,15725.378,2761.8189,"MAP7D1,TRAPPC3","ADPRHL2,COL8A2,TEKT2",MAP7D1,MAP7D1
Sample_02_097,SE_02_09700162,chr11,94479271,94521917,162,6,480,4,1,64,162,17710.8838,4776.352,AMOTL1,,AMOTL1,AMOTL1
Sample_02_097,SE_02_09700163,chr10,3508806,3529368,163,6,298,5,6,65,0,15078.1146,2146.6728,,,PITRM1,PITRM1
Sample_02_097,SE_02_09700164,chr7,43607004,43632965,164,8,293,68,0,0,207,15148.2435,2240.4343,STK17A,,STK17A,STK17A
Sample_02_097,SE_02_09700165,chr19,14615837,14639069,165,6,322,46,0,70,671,14211.0144,1321.9008,DNAJB1,"GIPC1,MIR639,NDUFB7,LOC100130932,PTGER1,TECR",DNAJB1,DNAJB1
Sample_02_097,SE_02_09700166,chr17,15533999,15562857,166,6,354,37,0,65,474,16477.918,3630.3364,TRIM16,"ZNF286A,CDRT1",CDRT1,CDRT1
Sample_02_097,SE_02_09700167,chr5,148983923,149015420,167,6,425,65,7,82,1381,15546.9192,2755.9875,ARHGEF37,,ARHGEF37,ARHGEF37
Sample_02_097,SE_02_09700168,chr1,24689144,24719663,168,7,405,81,0,101,586,15555.5343,2899.305,"C1orf201,GRHL3","GRHL3,NIPAL3",C1orf201,C1ORF201
Sample_02_097,SE_02_09700169,chr2,231603062,231663973,169,16,760,47,2,94,223,17987.0183,5354.0769,CAB39,CAB39,CAB39,CAB39
Sample_02_097,SE_02_09700170,chr21,40169523,40226423,170,11,759,177,4,134,1119,18156.79,5524.99,ETS2,NCRNA00114,ETS2,ETS2
Sample_02_097,SE_02_09700171,chr8,128218199,128238470,171,4,259,0,1,105,360,14988.3774,2383.8696,,,POU5F1B,LOC727677
Sample_02_097,SE_02_09700172,chr6,106530079,106550433,172,3,192,0,4,296,351,14656.9154,2139.2054,PRDM1,,PRDM1,PRDM1
Sample_02_097,SE_02_09700173,chr3,52078812,52097550,173,3,170,10,1,192,1720,14246.5014,1740.7602,"DUSP7,C3orf74",RPL29,DUSP7,DUSP7
Sample_02_097,SE_02_09700174,chr6,138128413,138154196,174,5,376,25,4,75,124,14869.0561,2410.7105,,TNFAIP3,TNFAIP3,TNFAIP3
Sample_02_097,SE_02_09700175,chr17,4749274,4767082,175,6,212,53,0,19,75,13628.4624,1212.7248,MINK1,"PSMB6,PLD2,CHRNE,MINK1,C17orf107",MINK1,MINK1
Sample_02_097,SE_02_09700176,chr4,75304992,75318893,176,5,25,0,0,40,300,13871.8079,1486.0169,AREG,,AREG,AREG
Sample_02_097,SE_02_09700177,chr14,75688580,75731413,177,9,469,34,5,239,0,15347.0639,3024.0098,,"FOS,TMED10",FOS,FOS
Sample_02_097,SE_02_09700178,chr10,118176613,118201454,178,9,285,8,4,41,62,15215.1125,2923.7857,PNLIPRP3,,PNLIPRP3,PNLIPRP3
Sample_02_097,SE_02_09700179,chr4,100735800,100750409,179,2,176,44,5,35,77,13945.7514,1674.1914,DAPP1,,DAPP1,DAPP1
Sample_02_097,SE_02_09700180,chr17,39108151,39120856,180,3,162,28,1,75,355,13695.99,1431.8535,KRT39,"KRTAP3-3,KRTAP3-1,KRTAP3-2,KRT40,KRT23",KRT39,KRT39
Sample_02_097,SE_02_09700181,chr22,31224973,31240254,181,4,160,19,2,12,0,13268.4923,1185.8056,OSBP2,,C22orf27,MIR3200
Sample_02_097,SE_02_09700182,chr10,105609055,105655354,182,8,501,68,7,233,1041,16806.537,4727.1279,"OBFC1,SH3PXD2A",,SH3PXD2A,SH3PXD2A
Sample_02_097,SE_02_09700183,chr12,27693648,27747080,183,10,801,98,6,116,25,17969.1816,5893.5496,PPFIBP1,PPFIBP1,PPFIBP1,PPFIBP1
Sample_02_097,SE_02_09700184,chr22,38688448,38732814,184,12,597,23,2,185,1489,14964.6518,2897.0998,CSNK1E,TMEM184B,CSNK1E,CSNK1E
Sample_02_097,SE_02_09700185,chr1,28565085,28588419,185,6,278,77,1,60,254,13363.3818,1318.371,SESN2,"ATPIF1,DNAJC8,PTAFR",SESN2,SESN2
Sample_02_097,SE_02_09700186,chr22,38283227,38303832,186,5,248,29,2,60,338,13234.5915,1203.3319999999999,"MICALL1,EIF3L","ANKRD54,C22orf23,POLR2F,MIR658,MIR659",MICALL1,MICALL1
Sample_02_097,SE_02_09700187,chr3,171488628,171531116,187,6,509,108,9,66,164,16162.4352,4134.0824,PLD1,TMEM212,PLD1,PLD1
Sample_02_097,SE_02_09700188,chr5,57747522,57758035,188,2,124,11,1,115,653,13119.1727,1096.5059,PLK2,GAPT,PLK2,PLK2