sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_031,SE_02_03100001,chr7,92233785,92293326,1,1,546,60,11,171,944,437084.5269,27245.9616,CDK6,"LOC728066,FAM133B",FAM133B,FAM133B
Sample_02_031,SE_02_03100002,chr3,17935126,18175531,2,23,2709,5,8,1292,205,424050.3795,38657.123999999996,,,TBC1D5,TBC1D5
Sample_02_031,SE_02_03100003,chr6,14207651,14476464,3,30,3464,33,15,790,0,370800.6522,50886.3009,,,CD83,CD83
Sample_02_031,SE_02_03100004,chr12,11871479,12060436,4,20,2524,63,31,717,1119,355087.9944,38131.5226,ETV6,,ETV6,ETV6
Sample_02_031,SE_02_03100005,chr6,21823354,22100432,5,44,4079,95,52,1091,523,337758.08200000005,40176.31,FLJ22536,LOC729177,LOC729177,LOC729177
Sample_02_031,SE_02_03100006,chr21,36253381,36426581,6,18,2299,22,22,499,724,324524.84,34743.92,"RUNX1,C21orf96",,C21orf96,C21ORF96
Sample_02_031,SE_02_03100007,chr1,198890422,199035944,7,24,1526,42,15,412,264,282312.68,16240.2552,,,MIR181A1,MIR181A1
Sample_02_031,SE_02_03100008,chr1,108324095,108508971,8,19,2430,204,21,333,306,292954.5096,27712.9124,VAV3,,VAV3,VAV3
Sample_02_031,SE_02_03100009,chr2,240126183,240263741,9,9,1871,142,14,204,248,296052.3276,31115.6196,"HDAC4,MIR4269",MGC16025,MIR4269,MIR4269
Sample_02_031,SE_02_03100010,chr5,131742757,131837898,10,8,1165,282,47,327,1942,254426.0622,22529.3888,"C5orf56,IRF1","SLC22A5,IL5,MIR3936",IRF1,IRF1
Sample_02_031,SE_02_03100011,chr8,130145358,130329576,11,32,2484,2,12,524,274,252581.2998,24464.1504,LOC728724,,LOC728724,LOC728724
Sample_02_031,SE_02_03100012,chr14,98600437,98711440,12,10,1694,56,21,537,245,239688.7779,22899.9189,,,C14orf64,C14ORF64
Sample_02_031,SE_02_03100013,chr6,135393899,135680979,13,39,3471,356,113,824,1631,254209.34,40650.528,"MYB,AHI1",HBS1L,MYB,MYB
Sample_02_031,SE_02_03100014,chr8,130345467,130473437,14,13,1806,16,5,382,130,227952.961,19003.545,,,LOC728724,LOC728724
Sample_02_031,SE_02_03100015,chr7,92410025,92471998,15,1,492,10,2,320,445,184667.1454,12258.2594,CDK6,,CDK6,CDK6
Sample_02_031,SE_02_03100016,chr6,53141858,53230360,16,14,1154,219,4,118,1036,187305.6328,15337.3966,ELOVL5,,ELOVL5,ELOVL5
Sample_02_031,SE_02_03100017,chr17,64368980,64565359,17,25,2737,172,15,248,481,204135.9705,34425.2387,PRKCA,,PRKCA,PRKCA
Sample_02_031,SE_02_03100018,chr10,63492803,63607948,18,11,1420,187,17,598,137,185371.9355,17640.214,C10orf107,,ARID5B,ARID5B
Sample_02_031,SE_02_03100019,chr14,56582621,56692137,19,10,1509,181,14,256,295,185596.7652,19504.7996,PELI2,,PELI2,PELI2
Sample_02_031,SE_02_03100020,chr14,81395998,81456731,20,3,845,119,15,65,384,171491.7721,9778.013,"C14orf145,TSHR",,TSHR,TSHR
Sample_02_031,SE_02_03100021,chr10,126299378,126433946,21,13,1615,201,15,515,2748,189229.5216,31610.0232,"FAM53B,LHPP",METTL10,FAM53B,FAM53B
Sample_02_031,SE_02_03100022,chr1,230201118,230357688,22,16,2320,156,54,87,321,189762.84,33239.811,GALNT2,,GALNT2,GALNT2
Sample_02_031,SE_02_03100023,chr2,54773171,54867789,23,7,1350,282,10,303,1355,171665.4374,18242.3504,SPTBN1,RPL23AP32,SPTBN1,SPTBN1
Sample_02_031,SE_02_03100024,chr22,25939519,26172403,24,38,3038,112,15,130,2691,190708.7076,38542.302,"ADRBK2,MYO18B",,MYO18B,MYO18B
Sample_02_031,SE_02_03100025,chr5,39148941,39227083,25,9,1103,119,4,100,372,161081.9188,12760.5886,FYB,FYB,FYB,FYB
Sample_02_031,SE_02_03100026,chr12,104848548,104931381,26,6,1175,60,17,186,248,167090.7276,18786.5244,CHST11,,CHST11,CHST11
Sample_02_031,SE_02_03100027,chr5,79465183,79581341,27,16,1878,174,10,137,432,165769.0818,17899.9478,SERINC5,"SPZ1,LOC644936",SERINC5,SERINC5
Sample_02_031,SE_02_03100028,chr5,118603744,118684077,28,5,1310,164,9,202,198,162513.659,14861.605,TNFAIP8,TNFAIP8,TNFAIP8,TNFAIP8
Sample_02_031,SE_02_03100029,chr17,56404419,56424402,29,1,219,29,5,144,1025,152562.2118,7153.914000000001,"BZRAP1,SUPT4H1,MIR142",MPO,MIR142,MIR142
Sample_02_031,SE_02_03100030,chr1,198581365,198658214,30,6,958,45,12,151,50,151446.3243,10443.7791,PTPRC,,PTPRC,PTPRC
Sample_02_031,SE_02_03100031,chr13,51437527,51505037,31,9,783,126,3,48,508,149102.586,10153.504,RNASEH2B,DLEU7,RNASEH2B,RNASEH2B
Sample_02_031,SE_02_03100032,chr3,35674145,35714226,32,2,421,34,4,145,357,142195.3637,5799.7207,ARPP21,ARPP21,ARPP21,ARPP21
Sample_02_031,SE_02_03100033,chr9,112883085,112952286,33,6,846,71,5,199,1071,145917.2286,13251.9915,"AKAP2,PALM2-AKAP2",C9orf152,AKAP2,AKAP2
Sample_02_031,SE_02_03100034,chr14,107040876,107207157,34,22,3709,1163,16,0,5920,161076.4047,29115.8031,,,NCRNA00221,NCRNA00221
Sample_02_031,SE_02_03100035,chr9,80417984,80599205,35,23,1964,102,4,344,149,156629.3103,25751.5041,GNAQ,,GNAQ,GNAQ
Sample_02_031,SE_02_03100036,chr17,55477325,55608748,36,18,1833,38,13,852,98,156748.2121,27151.9918,MSI2,,MSI2,MSI2
Sample_02_031,SE_02_03100037,chr9,132589532,132660222,37,9,1202,477,4,210,4418,142942.249,14710.589,"USP20,FNBP1,C9orf78","TOR1A,TOR1B",USP20,USP20
Sample_02_031,SE_02_03100038,chr16,75031866,75146307,38,17,1574,147,11,248,1648,147285.56699999998,20771.0415,"LDHD,ZNRF1","ZFP1,WDR59",ZNRF1,ZNRF1
Sample_02_031,SE_02_03100039,chr20,58760934,58954197,39,24,2972,186,34,263,328,160446.9426,34381.4877,,,C20orf197,C20ORF197
Sample_02_031,SE_02_03100040,chr11,128318556,128401108,40,5,874,7,6,604,1305,142501.2624,17839.4872,ETS1,,ETS1,ETS1
Sample_02_031,SE_02_03100041,chr17,54348519,54400999,41,6,677,4,4,162,0,132937.08800000002,8548.992,ANKFN1,,ANKFN1,ANKFN1
Sample_02_031,SE_02_03100042,chr1,101701283,101858570,42,21,2177,175,15,357,572,147425.1051,23781.7944,S1PR1,,S1PR1,S1PR1
Sample_02_031,SE_02_03100043,chr9,92020561,92172067,43,18,2484,301,13,145,420,151112.0844,31089.0312,SEMA4D,GADD45G,SEMA4D,SEMA4D
Sample_02_031,SE_02_03100044,chrX,38419819,38521370,44,12,862,3,2,273,262,127751.15800000001,9230.9859,TSPAN7,,TSPAN7,TSPAN7
Sample_02_031,SE_02_03100045,chr20,56387796,56534803,45,17,2568,112,17,46,93,148447.6686,30254.0406,,,PMEPA1,PMEPA1
Sample_02_031,SE_02_03100046,chr3,196324614,196373902,46,8,861,131,8,63,118,126251.212,9152.7816,LRRC33,"FBXO45,WDR53",LRRC33,LRRC33
Sample_02_031,SE_02_03100047,chr2,128342235,128407786,47,5,1041,202,14,202,5419,131770.6202,14866.9668,"MYO7B,LIMS2,GPR17",LIMS2,GPR17,GPR17
Sample_02_031,SE_02_03100048,chr14,61850293,61948624,48,8,1511,76,66,206,432,132343.6929,17807.7441,PRKCH,,PRKCH,PRKCH
Sample_02_031,SE_02_03100049,chr10,98035177,98095391,49,6,757,47,0,101,546,124010.73300000001,11284.1036,DNTT,"OPALIN,BLNK",DNTT,DNTT
Sample_02_031,SE_02_03100050,chr17,78723752,78766788,50,4,688,153,5,36,139,122265.276,9541.0812,RPTOR,,CHMP6,CHMP6
Sample_02_031,SE_02_03100051,chr13,30918838,30997296,51,13,1067,104,10,110,243,126066.3144,15393.4596,LOC100188949,"KATNAL1,HMGB1",LOC100188949,LOC100188949
Sample_02_031,SE_02_03100052,chr1,117279312,117322250,52,3,537,14,3,54,557,119393.4028,9201.6134,CD2,,CD2,CD2
Sample_02_031,SE_02_03100053,chr1,111739309,111776320,53,2,471,98,1,94,900,118653.5649,8630.9652,"DENND2D,CHI3L2",LOC149620,CHI3L2,CHI3L2
Sample_02_031,SE_02_03100054,chr4,109263348,109321007,54,6,717,10,6,300,0,120709.1165,11139.7188,,,LOC641518,LOC641518
Sample_02_031,SE_02_03100055,chr1,208016407,208080052,55,9,782,128,7,228,1461,122223.85800000001,12888.1125,CD34,"MIR29C,MIR29B2,LOC148696",CD34,CD34
Sample_02_031,SE_02_03100056,chr16,89156055,89190451,56,2,737,181,2,49,859,117386.6688,9366.0308,ACSF3,"CDH15,C16orf81",ACSF3,ACSF3
Sample_02_031,SE_02_03100057,chr3,31250785,31313280,57,8,843,4,1,125,0,117503.099,10149.188,,,STT3B,STT3B
Sample_02_031,SE_02_03100058,chrX,135654181,135799841,58,15,1164,1,3,603,1554,120154.93400000001,13488.116000000002,"CD40LG,ARHGEF6","MIR934,VGLL1",CD40LG,CD40LG
Sample_02_031,SE_02_03100059,chr18,13415802,13484579,59,6,1111,43,10,130,971,119548.1814,14271.2275,C18orf1,,C18orf1,C18ORF1
Sample_02_031,SE_02_03100060,chr14,91764870,91886169,60,15,1750,128,13,333,2519,131463.8562,26515.9614,CCDC88C,GPR68,CCDC88C,CCDC88C
Sample_02_031,SE_02_03100061,chr7,142490631,142512570,61,2,322,75,4,82,949,109890.2571,5519.8524,,"TRY6,PRSS1,PRSS2,EPHB6",PRSS2,PRSS1
Sample_02_031,SE_02_03100062,chr13,41548099,41600387,62,8,609,85,16,94,82,110881.9328,7043.1936,ELF1,WBP4,ELF1,ELF1
Sample_02_031,SE_02_03100063,chr5,4520384,4564011,63,3,610,4,0,60,0,110720.9633,8097.1712,,,LOC340094,KIAA0947
Sample_02_031,SE_02_03100064,chr10,74003477,74105224,64,18,1257,163,2,344,1788,121455.3939,19281.0565,"DDIT4,DNAJB12","ANAPC16,ASCC1,DNAJB12",DDIT4,DDIT4
Sample_02_031,SE_02_03100065,chr1,199079455,199196471,65,16,1331,17,8,204,0,116196.888,14439.7744,,,MIR181A1,MIR181A1
Sample_02_031,SE_02_03100066,chr1,198124957,198162095,66,1,401,6,1,108,207,107911.8866,6246.6116,NEK7,,NEK7,NEK7
Sample_02_031,SE_02_03100067,chr3,18375979,18489698,67,11,1231,40,10,1416,1278,117267.0328,16284.5608,SATB1,SATB1,SATB1,SATB1
Sample_02_031,SE_02_03100068,chr2,182257614,182337148,68,15,972,67,12,165,509,109852.3608,9925.8432,ITGA4,,ITGA4,ITGA4
Sample_02_031,SE_02_03100069,chr2,65576334,65664280,69,13,1085,225,38,309,405,114971.8058,16067.7342,SPRED2,,SPRED2,SPRED2
Sample_02_031,SE_02_03100070,chr10,63690501,63815083,70,14,1462,32,21,840,357,118053.9032,19235.4608,ARID5B,,ARID5B,ARID5B
Sample_02_031,SE_02_03100071,chr2,214083721,214117724,71,4,422,7,6,133,0,103076.6942,4709.4155,,SPAG16,SPAG16,SPAG16
Sample_02_031,SE_02_03100072,chr9,93675888,93752061,72,10,1047,85,7,40,0,113558.7084,15699.2553,,,LOC100129316,LOC100129316
Sample_02_031,SE_02_03100073,chr8,59913372,60004176,73,13,1038,37,7,649,0,109591.3476,12503.7108,TOX,,TOX,TOX
Sample_02_031,SE_02_03100074,chr7,104886237,104997124,74,21,1479,213,8,88,142,110232.7667,13783.2541,SRPK2,,SRPK2,SRPK2
Sample_02_031,SE_02_03100075,chr15,78323898,78363316,75,1,443,99,3,58,166,105127.806,9393.3094,TBC1D2B,"SH2D7,LOC91450",TBC1D2B,TBC1D2B
Sample_02_031,SE_02_03100076,chr4,152968482,153080653,76,15,1419,122,5,343,345,114403.2029,19585.0566,,,FBXW7,FBXW7
Sample_02_031,SE_02_03100077,chr5,133373541,133487110,77,23,1505,169,8,465,2066,118611.4636,23940.3452,TCF7,"VDAC1,SKP1",TCF7,TCF7
Sample_02_031,SE_02_03100078,chr2,5797199,5843913,78,3,709,6,9,246,1268,102812.8426,8329.1062,SOX11,,SOX11,SOX11
Sample_02_031,SE_02_03100079,chr14,100514584,100575869,79,5,808,82,3,53,213,104913.7915,11300.954,EVL,,EVL,EVL
Sample_02_031,SE_02_03100080,chr1,158358501,158379059,80,1,347,40,0,0,132,96951.528,3342.7308,OR10T2,"OR10K2,CD1E",OR10T2,OR10T2
Sample_02_031,SE_02_03100081,chr1,32376288,32428226,81,10,672,15,3,0,403,101159.6426,8684.0336,PTP4A2,PTP4A2,PTP4A2,PTP4A2
Sample_02_031,SE_02_03100082,chr10,11181376,11229260,82,5,729,28,12,192,201,101820.5376,9701.2984,CELF2,,CELF2,CELF2
Sample_02_031,SE_02_03100083,chr4,145564463,145602076,83,2,363,4,3,285,595,95480.6005,5356.0912,HHIP,,HHIP,HHIP
Sample_02_031,SE_02_03100084,chr3,39363011,39430897,84,10,858,109,2,42,422,98970.9994,9734.8524,"SLC25A38,CCR8","SNORA62,RPSA,CX3CR1,SNORA6",CCR8,CCR8
Sample_02_031,SE_02_03100085,chrX,123469146,123540598,85,8,603,0,2,472,1201,94695.3356,5916.2256,"SH2D1A,ODZ1",,SH2D1A,SH2D1A
Sample_02_031,SE_02_03100086,chr1,169569536,169692836,86,17,1717,391,43,200,1517,103756.95,15054.93,"SELP,SELL,SELE",F5,SELP,SELP
Sample_02_031,SE_02_03100087,chr1,158212696,158273887,87,7,798,55,3,0,951,97214.1417,8591.2164,"CD1A,CD1C","CD1E,CD1B",CD1C,CD1C
Sample_02_031,SE_02_03100088,chr4,40282006,40354423,88,10,1142,22,8,138,685,100594.4547,12897.4677,CHRNA9,,CHRNA9,CHRNA9
Sample_02_031,SE_02_03100089,chr16,89005068,89103046,89,10,1823,143,5,197,545,105933.8136,18958.743000000002,CBFA2T3,,CBFA2T3,CBFA2T3
Sample_02_031,SE_02_03100090,chr2,213920970,214024874,90,14,1304,100,9,552,366,98926.9984,11969.7408,IKZF2,,IKZF2,IKZF2
Sample_02_031,SE_02_03100091,chr10,116474964,116584562,91,17,1492,123,4,163,703,100369.8484,13458.6344,FAM160B1,ABLIM1,FAM160B1,FAM160B1
Sample_02_031,SE_02_03100092,chr3,107790100,107854686,92,6,721,94,5,275,206,96872.5414,11095.8748,CD47,,CD47,CD47
Sample_02_031,SE_02_03100093,chr7,150326727,150386797,93,12,898,224,5,2,263,93661.144,8355.737,"GIMAP2,GIMAP6","GIMAP5,GIMAP1",GIMAP2,GIMAP2
Sample_02_031,SE_02_03100094,chr2,127401996,127459080,94,7,863,50,9,49,744,95301.73800000001,11245.548,GYPC,,GYPC,GYPC
Sample_02_031,SE_02_03100095,chr1,42326878,42386632,95,8,739,80,8,181,105,95468.9658,12159.938999999998,HIVEP3,HIVEP3,HIVEP3,HIVEP3
Sample_02_031,SE_02_03100096,chr15,56899214,56984434,96,15,932,87,2,166,697,92208.04,8905.49,ZNF280D,ZNF280D,ZNF280D,ZNF280D
Sample_02_031,SE_02_03100097,chr2,99299867,99393403,97,11,1058,102,24,152,226,99419.4144,16134.96,MGAT4A,MGAT4A,MGAT4A,MGAT4A
Sample_02_031,SE_02_03100098,chr1,149807680,149829265,98,1,73,11,1,109,792,90072.0465,8107.326,"HIST2H2BC,HIST2H3A,HIST2H2AA4","HIST2H2BF,BOLA1,HIST2H4B,HIST2H3D,HIST2H2BE,HIST2H2AB,HIST2H2AC,HIST2H3C,HIST2H2AA3",HIST2H2BC,HIST2H2BC
Sample_02_031,SE_02_03100099,chr14,23011753,23069253,99,4,1025,290,3,133,797,92460.0,10994.0,"ABHD4,DAD1",,DAD1,DAD1
Sample_02_031,SE_02_03100100,chr15,38902960,38993011,100,14,1177,111,37,213,397,97579.2636,16389.282,C15orf53,RASGRP1,C15orf53,C15ORF53
Sample_02_031,SE_02_03100101,chr4,40181667,40208687,101,4,390,34,4,52,106,86391.046,5314.834,RHOH,,RHOH,RHOH
Sample_02_031,SE_02_03100102,chr2,235327990,235375214,102,7,764,26,2,21,243,89272.2496,9794.2576,,ARL4C,ARL4C,ARL4C
Sample_02_031,SE_02_03100103,chr10,6569583,6654441,103,11,1184,44,14,128,486,93275.9136,14408.8884,"LOC439949,PRKCQ",LOC439949,PRKCQ,PRKCQ
Sample_02_031,SE_02_03100104,chr17,76703928,76746435,104,7,523,32,2,56,330,87143.6007,9032.7375,CYTH1,,CYTH1,CYTH1
Sample_02_031,SE_02_03100105,chr20,30248892,30312271,105,12,535,81,9,347,910,90239.0202,12149.7543,BCL2L1,"COX4I2,TPX2",BCL2L1,BCL2L1
Sample_02_031,SE_02_03100106,chr4,119079233,119109402,106,3,381,49,0,17,0,81374.8437,3535.8068,NDST3,,SNHG8,SNHG8
Sample_02_031,SE_02_03100107,chr13,26418524,26481365,107,6,834,29,40,105,124,87876.8544,10255.6512,ATP8A2,,SHISA2,SHISA2
Sample_02_031,SE_02_03100108,chr17,10015934,10076505,108,10,971,81,15,151,79,88742.5721,11884.0302,GAS7,,GAS7,GAS7
Sample_02_031,SE_02_03100109,chr10,2922545,2971685,109,7,903,0,6,159,0,86761.584,10909.08,,,PFKP,PFKP
Sample_02_031,SE_02_03100110,chr8,134065580,134106494,110,4,654,98,7,58,191,84855.636,9430.677,"SLA,TG",,SLA,SLA
Sample_02_031,SE_02_03100111,chr7,50342506,50370742,111,5,315,10,5,161,323,80627.898,5587.9044,IKZF1,,IKZF1,IKZF1
Sample_02_031,SE_02_03100112,chr2,240464155,240491020,112,3,468,1,5,43,0,81140.3595,6839.829000000001,,,HDAC4,HDAC4
Sample_02_031,SE_02_03100113,chr14,106510887,106592969,113,12,1265,4,0,0,7166,82295.4132,8060.4524,,,ADAM6,KIAA0125
Sample_02_031,SE_02_03100114,chr4,109519223,109568809,114,9,672,106,7,140,301,79987.1766,6912.2884,"RPL34,LOC285456",OSTC,RPL34,RPL34
Sample_02_031,SE_02_03100115,chr1,165796238,165852052,115,7,689,29,2,113,208,83017.7436,10370.2412,UCK2,MIR3658,UCK2,UCK2
Sample_02_031,SE_02_03100116,chr4,10091933,10129079,116,2,977,200,58,57,1402,81539.1846,9479.6592,WDR1,MIR3138,WDR1,WDR1
Sample_02_031,SE_02_03100117,chr7,142098550,142251481,117,21,2551,387,22,123,2467,98288.7537,26533.5285,,,MTRNR2L6,LOC730441
Sample_02_031,SE_02_03100118,chr11,128563006,128611146,118,5,602,2,6,355,350,82247.19,10725.591999999999,FLI1,,FLI1,FLI1
Sample_02_031,SE_02_03100119,chr6,5692361,5722484,119,3,403,1,2,33,0,79220.4777,7825.9554,FARS2,,NRN1,NRN1
Sample_02_031,SE_02_03100120,chr2,60316748,60346871,120,4,385,0,10,221,0,76129.8579,5648.0625,,,BCL11A,BCL11A
Sample_02_031,SE_02_03100121,chr3,140945916,140994795,121,4,680,117,7,121,423,80591.6952,10245.0384,ACPL2,ZBTB38,ACPL2,ACPL2
Sample_02_031,SE_02_03100122,chr19,21758888,21814041,122,12,990,261,1,0,735,77153.5317,7114.736999999999,,,ZNF429,ZNF429
Sample_02_031,SE_02_03100123,chrX,2608214,2638780,123,3,623,0,0,0,356,75641.6802,5688.3326,CD99,"XG,XGPY2",CD99,CD99
Sample_02_031,SE_02_03100124,chr3,30638193,30710372,124,8,955,53,12,138,323,81223.0287,11281.5777,TGFBR2,,TGFBR2,TGFBR2
Sample_02_031,SE_02_03100125,chr1,167585467,167621341,125,4,567,83,5,53,155,77175.7362,7350.5826,RCSD1,,RCSD1,RCSD1
Sample_02_031,SE_02_03100126,chr2,182162838,182179931,126,1,160,35,1,69,44,71939.3091,2290.462,,,ITGA4,ITGA4
Sample_02_031,SE_02_03100127,chr2,16610105,16669801,127,6,938,24,10,190,0,80118.0016,10476.648000000001,,,FAM49A,FAM49A
Sample_02_031,SE_02_03100128,chr15,57184629,57282386,128,17,1134,140,4,175,568,81324.0483,11955.6811,"LOC145783,TCF12",TCF12,TCF12,TCF12
Sample_02_031,SE_02_03100129,chr17,47800037,47862667,129,7,477,17,1,383,306,79853.25,10546.892,FAM117A,"MYST2,SLC35B1,SPOP",FAM117A,FAM117A
Sample_02_031,SE_02_03100130,chr4,187505361,187528340,130,1,388,2,4,103,915,73252.4562,4113.241,FAT1,MTNR1A,MTNR1A,FAT1
Sample_02_031,SE_02_03100131,chrX,65202060,65251163,131,7,528,0,0,86,767,73467.9086,4512.5657,"VSIG4,MIR223",VSIG4,MIR223,MIR223
Sample_02_031,SE_02_03100132,chr14,35749919,35773193,132,3,294,56,2,46,125,72994.2462,4366.2024,PSMA6,,PSMA6,PSMA6
Sample_02_031,SE_02_03100133,chr22,40312968,40358145,133,6,431,4,5,211,335,77568.909,9491.6877,GRAP2,"FAM83F,ENTHD1",GRAP2,GRAP2
Sample_02_031,SE_02_03100134,chr10,73595373,73658175,134,11,966,128,5,12,183,78634.3842,10871.0262,PSAP,"PSAP,CDH23",PSAP,PSAP
Sample_02_031,SE_02_03100135,chr11,67029526,67057961,135,4,266,33,0,252,2434,75031.4345,7830.999,"ANKRD13D,ADRBK1","SSH3,LOC100130987",ADRBK1,ADRBK1
Sample_02_031,SE_02_03100136,chr19,54858478,54903076,136,7,811,42,4,20,1119,76592.6052,9651.0072,LAIR1,"LILRA5,TTYH1,LILRA4",LAIR1,LAIR1
Sample_02_031,SE_02_03100137,chr20,43269127,43301994,137,4,500,76,2,30,1094,72185.7921,5939.0669,"ADA,LOC79015",WISP2,ADA,ADA
Sample_02_031,SE_02_03100138,chrX,128855442,128933849,138,12,817,2,2,463,3186,75372.6491,9165.7783,"SASH3,XPNPEP2",ZDHHC9,SASH3,SASH3
Sample_02_031,SE_02_03100139,chr11,3955261,4012208,139,7,677,70,11,89,54,74344.3085,8428.155999999999,STIM1,,STIM1,STIM1
Sample_02_031,SE_02_03100140,chr3,126928250,126948455,140,1,264,2,7,0,0,70592.229,4734.0315,,,PLXNA1,TPRA1
Sample_02_031,SE_02_03100141,chr5,49677595,49744188,141,10,818,139,4,84,674,76688.4988,10861.3183,EMB,,EMB,EMB
Sample_02_031,SE_02_03100142,chr1,160488687,160552055,142,6,1018,118,11,73,1388,74584.136,8884.1936,"CD84,SLAMF6","SLAMF6,CD84",SLAMF6,SLAMF6
Sample_02_031,SE_02_03100143,chr10,12610403,12653256,143,5,664,9,5,58,48,73231.4917,7683.5429,CAMK1D,,CAMK1D,CAMK1D
Sample_02_031,SE_02_03100144,chr1,47687906,47711561,144,1,291,41,10,142,889,70092.1305,4593.8009999999995,TAL1,PDZK1IP1,TAL1,TAL1
Sample_02_031,SE_02_03100145,chr7,155524378,155561440,145,2,507,26,0,129,638,72374.6736,7026.9552,RBM33,SHH,SHH,RBM33
Sample_02_031,SE_02_03100146,chr4,108920605,109043359,146,14,1437,240,8,270,1091,85252.653,20573.5704,"HADH,LEF1","LOC641518,LEF1",HADH,HADH
Sample_02_031,SE_02_03100147,chr4,109063786,109126374,147,9,669,45,0,341,1216,74786.4012,10233.138,"LOC641518,LEF1",LEF1,LOC641518,LOC641518
Sample_02_031,SE_02_03100148,chr22,46957031,47017086,148,10,1158,256,6,52,0,75206.8765,10930.01,,"GRAMD4,CELSR1",GRAMD4,GRAMD4
Sample_02_031,SE_02_03100149,chr6,128195670,128246093,149,4,657,16,4,21,142,70259.4082,6423.8902,THEMIS,THEMIS,THEMIS,THEMIS
Sample_02_031,SE_02_03100150,chr1,27924168,27990753,150,10,758,34,3,461,1862,78836.64,15041.5515,"AHDC1,FGR",IFI6,FGR,FGR
Sample_02_031,SE_02_03100151,chr7,92355937,92392022,151,1,324,10,0,119,0,71700.895,8292.333,CDK6,,CDK6,CDK6
Sample_02_031,SE_02_03100152,chr17,75432463,75463738,152,3,501,2,0,70,526,70775.325,7806.24,9-Sep,"SEPT9,MIR4316",9-Sep,9-Sep
Sample_02_031,SE_02_03100153,chr2,136871259,136900619,153,3,345,31,9,216,463,69794.592,7530.84,CXCR4,,CXCR4,CXCR4
Sample_02_031,SE_02_03100154,chr10,90133941,90152859,154,3,210,8,1,37,0,65015.4906,2852.8344,RNLS,,RNLS,LIPM
Sample_02_031,SE_02_03100155,chr1,94528409,94579616,155,4,740,19,34,190,789,72432.3015,10348.9347,ABCA4,,ABCA4,ABCA4
Sample_02_031,SE_02_03100156,chr14,60792673,60817851,156,3,299,21,5,76,34,65374.677,4093.9428,,,PPM1A,PPM1A
Sample_02_031,SE_02_03100157,chr1,158296747,158306506,157,1,168,8,0,0,429,63092.9109,1860.0654,CD1B,"CD1E,CD1C",CD1B,CD1B
Sample_02_031,SE_02_03100158,chr16,85584473,85612951,158,5,446,2,0,238,0,67908.6388,6917.3062,,KIAA0182,KIAA0182,KIAA0182
Sample_02_031,SE_02_03100159,chr7,133157031,133178063,159,2,216,13,0,80,197,63165.4056,2673.1672,EXOC4,,EXOC4,EXOC4
Sample_02_031,SE_02_03100160,chrX,12964818,13024556,160,11,646,4,1,0,283,66088.1494,5597.4506,"TMSL3,TMSB4X","TLR8,FAM9C,LOC349408",TMSB4X,TMSB4X
Sample_02_031,SE_02_03100161,chr10,117944692,117981671,161,4,494,42,7,192,51,67087.3018,6863.3024,GFRA1,,GFRA1,GFRA1
Sample_02_031,SE_02_03100162,chr2,98325883,98359906,162,4,414,73,3,94,1521,67226.0457,7192.4622,ZAP70,ACTR1B,ZAP70,ZAP70
Sample_02_031,SE_02_03100163,chr1,233020574,233131582,163,16,1400,198,12,58,866,79293.0144,19570.7104,"C1orf57,PCNXL2",,C1orf57,C1ORF57
Sample_02_031,SE_02_03100164,chrX,6972338,7011961,164,5,351,0,2,0,207,63900.0121,4307.0201,HDHD1,,HDHD1,HDHD1
Sample_02_031,SE_02_03100165,chr1,116183358,116220651,165,3,487,51,7,195,563,67489.1421,8155.9791,VANGL1,VANGL1,VANGL1,VANGL1
Sample_02_031,SE_02_03100166,chr6,41972340,42014545,166,12,642,68,19,123,0,66759.869,7613.781999999999,CCND3,TAF8,CCND3,CCND3
Sample_02_031,SE_02_03100167,chr2,204488155,204588163,167,11,1155,40,7,278,72,71315.7048,12180.9744,CD28,,CD28,CD28
Sample_02_031,SE_02_03100168,chr4,158015668,158050768,168,5,431,12,0,71,52,63050.13,3976.83,GLRB,,GLRB,GLRB
Sample_02_031,SE_02_03100169,chr6,26019882,26035957,169,1,266,40,13,74,530,62694.1075,3896.58,"HIST1H4A,HIST1H3B,HIST1H4B,HIST1H2AB,HIST1H3A","HIST1H1A,HIST1H3C,HIST1H1C,HIST1H2BB",HIST1H4B,HIST1H4B
Sample_02_031,SE_02_03100170,chr21,40328225,40379325,170,5,846,32,11,89,0,69332.48,10787.21,,,ETS2,ETS2
Sample_02_031,SE_02_03100171,chr16,54081915,54098887,171,1,228,4,7,295,0,62575.764,4049.5192,FTO,,IRX3,IRX3
Sample_02_031,SE_02_03100172,chr3,151953399,152003236,172,8,429,29,1,181,796,64259.8278,5781.092,"LOC401093,MBNL1",MBNL1,MBNL1,MBNL1
Sample_02_031,SE_02_03100173,chr15,66983752,67019590,173,4,440,25,4,209,811,66493.8252,8038.4634,SMAD6,SMAD6,SMAD6,SMAD6
Sample_02_031,SE_02_03100174,chr9,117110839,117161317,174,5,735,73,4,182,2539,67489.086,9232.4262,AKNA,"ORM2,ORM1",AKNA,AKNA
Sample_02_031,SE_02_03100175,chr5,100219564,100242097,175,2,213,24,4,114,215,61733.6601,3485.8551,ST8SIA4,,ST8SIA4,ST8SIA4
Sample_02_031,SE_02_03100176,chr8,130030347,130109619,176,16,1023,7,6,149,0,68102.5752,9924.8544,,,LOC728724,LOC728724
Sample_02_031,SE_02_03100177,chr9,135720941,135778105,177,5,671,87,8,165,2583,70334.5856,12221.6632,"C9orf98,C9orf9,TSC1",,C9orf98,C9ORF98
Sample_02_031,SE_02_03100178,chr1,101531068,101615204,178,11,956,102,5,189,468,67729.48,9734.5352,,DPH5,DPH5,DPH5
Sample_02_031,SE_02_03100179,chr17,44264293,44280285,179,3,193,43,0,211,390,62021.7736,4308.2448,"KIAA1267,LOC644246",,LOC644246,LOC644246
Sample_02_031,SE_02_03100180,chr7,44110249,44158244,180,5,558,103,2,238,4519,68157.6995,10486.9075,"POLD2,AEBP1,POLM","PGAM2,MYL7,DBNL,FLJ35390,GCK,POLD2,RASA4P",AEBP1,AEBP1
Sample_02_031,SE_02_03100181,chr5,67532836,67613392,181,8,947,14,5,410,1114,70454.2776,12800.3484,PIK3R1,,PIK3R1,PIK3R1
Sample_02_031,SE_02_03100182,chrX,78393091,78441908,182,6,495,1,0,173,133,60757.6382,3319.5559999999996,GPR174,,GPR174,GPR174
Sample_02_031,SE_02_03100183,chr13,49058759,49090667,183,6,362,28,3,80,672,62858.76,5982.75,RCBTB2,LPAR6,RCBTB2,RCBTB2
Sample_02_031,SE_02_03100184,chr15,56815912,56845810,184,3,514,30,0,41,236,61470.288,4631.2002,,,MNS1,MNS1
Sample_02_031,SE_02_03100185,chr20,52194633,52241194,185,5,565,2,1,175,474,65148.1512,8311.1385,ZNF217,,ZNF217,ZNF217
Sample_02_031,SE_02_03100186,chr6,160388836,160479191,186,12,1206,135,8,171,2081,72482.781,15920.551000000001,IGF2R,LOC729603,IGF2R,IGF2R
Sample_02_031,SE_02_03100187,chr1,158147974,158183949,187,5,555,203,13,0,1031,61420.1175,4881.8075,CD1D,"CD1A,LOC646268",CD1D,CD1D