sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_264,SE_02_26400001,chr17,48250003,48300556,1,3,681,58,3,389,3979,232270.8138,13244.886,"COL1A1,SGCA","HILS1,TMEM92,PPP1R9B,SAMD14",COL1A1,COL1A1
Sample_02_264,SE_02_26400002,chr5,172279428,172388042,2,10,1533,76,10,247,3846,221583.4214,15499.2178,"RPL26L1,LOC100268168,ERGIC1",ATP6V0E1,LOC100268168,LOC100268168
Sample_02_264,SE_02_26400003,chr2,47023309,47117136,3,8,1614,151,6,147,1014,206569.5232,8716.5283,"LOC100134259,LOC388948",MCFD2,LOC100134259,LOC100134259
Sample_02_264,SE_02_26400004,chr4,7803819,7915360,4,14,2103,397,10,124,459,199546.849,11533.3394,AFAP1,"AFAP1-AS1,AFAP1",AFAP1,AFAP1
Sample_02_264,SE_02_26400005,chr6,52354345,52477587,5,12,1651,339,27,325,2793,197593.8986,10500.2184,"EFHC1,TRAM2",,TRAM2,TRAM2
Sample_02_264,SE_02_26400006,chr14,61958930,62088863,6,14,1795,81,39,371,1489,177644.3976,8159.7924,PRKCH,,HIF1A,HIF1A
Sample_02_264,SE_02_26400007,chr20,45942537,45990829,7,4,552,3,4,185,1228,170422.468,8388.3204,"ZMYND8,LOC100131496",ZMYND8,ZMYND8,ZMYND8
Sample_02_264,SE_02_26400008,chr3,123434581,123563668,8,15,1556,34,7,344,1244,164159.9379,8945.7291,MYLK,MYLK,MYLK,MYLK
Sample_02_264,SE_02_26400009,chr3,141078851,141177264,9,10,1045,63,28,425,1350,161456.3678,6967.6404,ZBTB38,RASA2,RASA2,RASA2
Sample_02_264,SE_02_26400010,chr11,65237524,65276809,10,5,516,90,4,50,963,164101.302,10693.377,MALAT1,"NEAT1,MIR612,SCYL1,LTBP3",MALAT1,MALAT1
Sample_02_264,SE_02_26400011,chr1,115700389,115801666,11,12,1346,32,17,273,0,155004.4485,4648.6143,,,TSPAN2,TSPAN2
Sample_02_264,SE_02_26400012,chr1,201663748,201763168,12,9,1277,73,4,514,1544,155463.054,10677.708,NAV1,"MIR1231,IPO9",NAV1,NAV1
Sample_02_264,SE_02_26400013,chr8,23152350,23229595,13,6,1545,298,7,184,2702,157911.9535,14159.0085,"R3HCC1,LOXL2",,R3HCC1,R3HCC1
Sample_02_264,SE_02_26400014,chr12,2351588,2452002,14,11,1244,112,17,202,246,143029.7016,4578.8784,CACNA1C,,CACNA1C,CACNA1C
Sample_02_264,SE_02_26400015,chr10,95194208,95243611,15,3,795,200,7,117,229,145269.5215,6941.1215,MYOF,"CEP55,MYOF",MYOF,MYOF
Sample_02_264,SE_02_26400016,chr5,135321331,135403268,16,9,984,93,37,287,1556,142857.1595,4727.7649,TGFBI,"VTRNA2,LECT2",TGFBI,TGFBI
Sample_02_264,SE_02_26400017,chr2,87743667,87778777,17,3,396,26,0,55,208,138266.691,5122.549,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_02_264,SE_02_26400018,chr2,112226744,112263949,18,3,382,9,1,57,376,138302.1465,5662.601,LOC541471,,LOC541471,LOC541471
Sample_02_264,SE_02_26400019,chr3,16089588,16182809,19,12,1247,119,11,86,0,139365.395,7112.7623,,GALNTL2,GALNTL2,GALNTL2
Sample_02_264,SE_02_26400020,chr7,100736267,100785056,20,2,758,116,9,95,1538,140751.3861,13236.4557,SERPINE1,"VGF,TRIM56,AP1S1,C7orf52",SERPINE1,SERPINE1
Sample_02_264,SE_02_26400021,chr8,128805648,128884347,21,10,1027,20,6,107,300,140619.3732,13559.8377,"MIR1204,PVT1",,MIR1204,MIR1204
Sample_02_264,SE_02_26400022,chr11,12143491,12237923,22,11,1497,57,19,275,573,133016.9152,6657.456,MICAL2,,MICAL2,MICAL2
Sample_02_264,SE_02_26400023,chr7,93964254,94057654,23,15,1029,34,32,637,2106,124016.52,5108.98,COL1A2,,COL1A2,COL1A2
Sample_02_264,SE_02_26400024,chr8,49308724,49345920,24,4,395,55,1,57,0,123133.6384,5043.7776,,,EFCAB1,EFCAB1
Sample_02_264,SE_02_26400025,chr2,37990896,38061627,25,10,1239,156,22,261,331,119818.314,3699.2313,,,FAM82A1,FAM82A1
Sample_02_264,SE_02_26400026,chr19,39138226,39186903,26,5,681,133,4,225,137,123868.3619,8236.1484,ACTN4,"EIF3K,CAPN12,MAP4K1",ACTN4,ACTN4
Sample_02_264,SE_02_26400027,chr5,14143830,14211593,27,11,859,15,7,174,169,120536.8244,6478.1428,TRIO,,TRIO,TRIO
Sample_02_264,SE_02_26400028,chr9,37934232,38075440,28,15,1977,281,22,455,833,125886.93199999999,13612.4512,SHB,MCART1,SHB,SHB
Sample_02_264,SE_02_26400029,chr7,27202512,27230143,29,1,347,29,4,679,2527,120755.7593,9535.4581,"HOXA10,MIR196B,HOXA11,HOXA11-AS1,HOXA9","HOXA6,HOXA3,HOXA5,HOXA7,HOXA4,HOXA13",HOXA10,HOXA10
Sample_02_264,SE_02_26400030,chr22,36718768,36795955,30,6,1018,123,8,256,994,126995.7711,17035.1709,MYH9,,MYH9,MYH9
Sample_02_264,SE_02_26400031,chr10,127884966,127961924,31,10,1176,21,7,215,0,113274.4802,3447.7184,ADAM12,,ADAM12,ADAM12
Sample_02_264,SE_02_26400032,chr10,93335037,93414044,32,11,1033,214,6,211,485,114346.8311,6320.56,"PPP1R3C,LOC100188947",,LOC100188947,LOC100188947
Sample_02_264,SE_02_26400033,chr3,8878164,8934897,33,7,872,129,10,61,490,110532.9039,2530.2918,RAD18,,OXTR,OXTR
Sample_02_264,SE_02_26400034,chr2,105978906,106027557,34,4,683,76,2,123,1078,114427.15199999999,7657.6674,FHL2,"C2orf49,TGFBRAP1",FHL2,FHL2
Sample_02_264,SE_02_26400035,chr18,3591994,3627604,35,4,424,58,5,81,771,113464.14300000001,7114.878000000001,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_264,SE_02_26400036,chr5,149508980,149541882,36,3,434,77,1,187,1116,110389.5002,5823.654,PDGFRB,"CDX1,SLC6A7,CSF1R",PDGFRB,PDGFRB
Sample_02_264,SE_02_26400037,chr1,200270725,200352868,37,11,940,83,10,233,273,114564.8421,10506.0897,,ZNF281,ZNF281,ZNF281
Sample_02_264,SE_02_26400038,chr11,12086205,12113025,38,3,470,91,4,77,0,103906.04400000001,1834.4879999999998,,MICAL2,MICAL2,MICAL2
Sample_02_264,SE_02_26400039,chr12,120662195,120704021,39,3,441,44,0,138,466,108944.1822,6968.2116,PXN,"GCN1L1,SIRT4,RPLP0",PXN,PXN
Sample_02_264,SE_02_26400040,chr9,130277878,130337735,40,6,811,134,6,211,870,116421.865,14712.8506,FAM129B,STXBP1,FAM129B,FAM129B
Sample_02_264,SE_02_26400041,chr1,23879447,23920139,41,4,479,31,2,225,584,109542.864,9692.8344,ID3,"E2F2,MDS2",ID3,ID3
Sample_02_264,SE_02_26400042,chr1,19710391,19814490,42,12,1690,333,19,210,798,111302.6508,13793.1175,CAPZB,,CAPZB,CAPZB
Sample_02_264,SE_02_26400043,chr15,60642262,60715320,43,7,871,122,7,225,1189,107300.2846,10432.6824,"ANXA2,NARG2",ANXA2,ANXA2,ANXA2
Sample_02_264,SE_02_26400044,chr14,75032842,75089464,44,5,672,62,7,195,548,106494.6576,10180.6356,LTBP2,,LTBP2,LTBP2
Sample_02_264,SE_02_26400045,chr1,156065539,156101269,45,3,398,26,4,250,695,103931.424,7974.936,LMNA,"ROBLD3,RAB25,SEMA4A,UBQLN4,MEX3A",LMNA,LMNA
Sample_02_264,SE_02_26400046,chr5,151038143,151081459,46,5,578,86,5,130,1606,99206.6348,4370.5844,SPARC,,SPARC,SPARC
Sample_02_264,SE_02_26400047,chr3,112337310,112376156,47,4,466,64,2,176,614,97045.0772,2524.99,CCDC80,CCDC80,CCDC80,CCDC80
Sample_02_264,SE_02_26400048,chr15,33110713,33166756,48,9,956,22,13,165,66,98714.1402,4298.4981,FMN1,,GREM1,GREM1
Sample_02_264,SE_02_26400049,chr1,115818571,115881648,49,6,849,74,13,390,412,100052.7374,5752.6224,NGF,,NGF,NGF
Sample_02_264,SE_02_26400050,chr14,51992312,52084583,50,10,1234,46,18,216,235,98563.8822,5665.4394,FRMD6,FRMD6,FRMD6,FRMD6
Sample_02_264,SE_02_26400051,chr7,130577293,130604368,51,1,391,23,1,99,118,94543.1925,2512.56,LOC646329,"MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_264,SE_02_26400052,chr15,99393967,99459429,52,8,962,30,5,294,691,98337.0164,6880.0562,IGF1R,,PGPEP1L,PGPEP1L
Sample_02_264,SE_02_26400053,chr11,118777295,118797608,53,1,204,12,2,398,659,97218.01800000001,5801.3928,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_264,SE_02_26400054,chr3,55192573,55239353,54,4,714,9,10,181,0,93372.88,2409.17,,,LRTM1,WNT5A
Sample_02_264,SE_02_26400055,chr6,30707202,30751790,55,6,667,156,24,129,953,99823.6144,9528.4556,"FLOT1,IER3","TUBB,NRM,MDC1",IER3,IER3
Sample_02_264,SE_02_26400056,chr1,172872912,172941755,56,14,734,2,6,65,0,94032.6537,4075.5056,,,TNFSF18,TNFSF4
Sample_02_264,SE_02_26400057,chr10,80861219,80921763,57,4,849,4,13,244,231,98825.9712,9245.0688,ZMIZ1,LOC283050,ZMIZ1,ZMIZ1
Sample_02_264,SE_02_26400058,chr2,238161862,238233975,58,10,1155,10,5,105,144,93552.1949,4153.7088,COL6A3,,COL6A3,COL6A3
Sample_02_264,SE_02_26400059,chr3,134026667,134068489,59,4,561,97,1,152,0,92794.6536,3927.0858,,AMOTL2,AMOTL2,AMOTL2
Sample_02_264,SE_02_26400060,chr6,158445584,158493990,60,7,718,84,4,108,1668,96056.8664,9114.8498,SYNJ2,,SYNJ2,SYNJ2
Sample_02_264,SE_02_26400061,chr1,85740840,85810641,61,8,838,142,119,126,662,95250.4446,8445.921,"DDAH1,BCL10",C1orf52,BCL10,BCL10
Sample_02_264,SE_02_26400062,chr1,157960801,158009986,62,5,648,12,7,200,237,88296.912,3000.285,KIRREL,,KIRREL,KIRREL
Sample_02_264,SE_02_26400063,chr12,65987209,66066623,63,15,850,75,3,288,0,89848.9996,4661.6018,,,HMGA2,HMGA2
Sample_02_264,SE_02_26400064,chr10,5587135,5640452,64,8,1000,77,6,122,0,90942.8069,8152.1693,,"CALML5,CALML3",CALML3,ASB13
Sample_02_264,SE_02_26400065,chr1,223885731,223922058,65,5,478,111,3,72,419,87802.359,5332.8036,CAPN2,CAPN8,CAPN2,CAPN2
Sample_02_264,SE_02_26400066,chr4,77644122,77706020,66,10,595,31,7,145,1876,89015.5138,6808.78,SHROOM3,,ANKRD56,11-Sep
Sample_02_264,SE_02_26400067,chr11,62305260,62343664,67,3,398,44,3,306,1216,94408.5532,12615.714,"AHNAK,EEF1G,TUT1","ROM1,MTA2,B3GAT3,EML3",AHNAK,AHNAK
Sample_02_264,SE_02_26400068,chr1,36807677,36854610,68,5,557,50,4,219,1276,88426.4653,6678.5659,STK40,"C1orf113,LSM10,FAM176B",STK40,STK40
Sample_02_264,SE_02_26400069,chr20,33889297,33933123,69,4,392,67,29,0,999,85175.83099999999,3501.6974,UQCC,"EIF6,FAM83C",FAM83C,EIF6
Sample_02_264,SE_02_26400070,chr11,46293435,46322432,70,4,291,14,2,183,368,89052.6867,7661.0074,CREB3L1,DGKZ,CREB3L1,CREB3L1
Sample_02_264,SE_02_26400071,chr3,55495444,55526460,71,5,317,2,4,341,1026,84943.5192,4308.1224,WNT5A,,WNT5A,WNT5A
Sample_02_264,SE_02_26400072,chr2,238316077,238385618,72,10,1031,122,10,124,98,88463.1061,8226.7003,COL6A3,MLPH,COL6A3,COL6A3
Sample_02_264,SE_02_26400073,chr5,167169563,167248390,73,10,953,77,8,630,84,83706.3913,3515.6842,ODZ2,,ODZ2,ODZ2
Sample_02_264,SE_02_26400074,chr17,57901544,57931586,74,3,288,52,1,117,260,86983.6068,7183.0422,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_264,SE_02_26400075,chr8,67405270,67450340,75,4,594,17,2,132,794,86218.91,6643.318,C8orf46,,C8orf46,C8ORF46
Sample_02_264,SE_02_26400076,chr3,170406439,170471276,76,9,741,75,9,57,158,83451.7027,4357.0464,,,SLC7A14,RPL22L1
Sample_02_264,SE_02_26400077,chr14,50437902,50512979,77,9,945,96,6,127,1482,88132.8903,9114.3478,C14orf182,C14orf183,C14orf182,C14ORF182
Sample_02_264,SE_02_26400078,chr17,42610572,42639333,78,3,304,28,2,227,732,85448.931,6586.269,FZD2,GPATCH8,FZD2,FZD2
Sample_02_264,SE_02_26400079,chr15,39522220,39598418,79,14,1238,101,6,178,318,83772.0812,4914.771,C15orf54,,C15orf54,C15ORF54
Sample_02_264,SE_02_26400080,chr2,239753915,239784597,80,3,452,0,0,142,244,86127.4422,7701.182,TWIST2,,TWIST2,TWIST2
Sample_02_264,SE_02_26400081,chr15,96867003,96898731,81,3,330,0,0,817,1301,86404.8624,8287.3536,"NR2F2,MIR1469",,NR2F2,NR2F2
Sample_02_264,SE_02_26400082,chr7,137607196,137687890,82,10,1029,73,4,204,627,84962.7126,7028.4474,CREB3L2,,CREB3L2,CREB3L2
Sample_02_264,SE_02_26400083,chr1,235090580,235155498,83,9,902,56,7,234,308,83718.2528,6855.3408,,,SNORA14B,SNORA14B
Sample_02_264,SE_02_26400084,chr17,75349370,75431075,84,6,1337,130,4,242,839,96992.0055,20369.0565,"SEPT9,MIR4316",9-Sep,MIR4316,MIR4316
Sample_02_264,SE_02_26400085,chr12,109215232,109251308,85,3,412,25,2,51,293,80150.0492,3892.6004,SSH1,DAO,SSH1,SSH1
Sample_02_264,SE_02_26400086,chr12,46760806,46801044,86,4,543,64,0,148,352,82950.637,7387.6968,SLC38A2,,SLC38A2,SLC38A2
Sample_02_264,SE_02_26400087,chr9,100983087,101034323,87,3,747,233,5,84,700,83729.8712,8284.8612,TBC1D2,CORO2A,TBC1D2,TBC1D2
Sample_02_264,SE_02_26400088,chr10,17240943,17273723,88,5,505,98,5,127,697,84260.99,8866.99,"VIM,TRDMT1",,VIM,VIM
Sample_02_264,SE_02_26400089,chr17,17802768,17864374,89,7,647,93,2,176,75,82311.7766,7947.174,TOM1L2,LRRC48,TOM1L2,TOM1L2
Sample_02_264,SE_02_26400090,chr11,128322644,128401109,90,11,831,5,6,579,1305,76095.357,1993.011,ETS1,,ETS1,ETS1
Sample_02_264,SE_02_26400091,chr2,121668220,121699621,91,4,472,2,4,61,81,77670.3735,3994.2072,GLI2,,GLI2,GLI2
Sample_02_264,SE_02_26400092,chr8,128901357,128941762,92,5,573,1,2,88,112,77771.54400000001,4121.31,PVT1,MIR1205,MIR1205,MIR1205
Sample_02_264,SE_02_26400093,chr15,71066435,71096858,93,3,453,144,0,44,0,78600.8628,5123.2332,,"UACA,LARP6",UACA,UACA
Sample_02_264,SE_02_26400094,chr5,149847412,149898419,94,5,689,78,0,173,220,81937.6448,8472.2627,NDST1,RPS14,NDST1,NDST1
Sample_02_264,SE_02_26400095,chr3,127452394,127537523,95,9,1141,79,10,142,191,82336.7688,9066.2385,MGLL,,MGLL,MGLL
Sample_02_264,SE_02_26400096,chr2,47258357,47317045,96,6,1028,27,13,163,1257,80525.8048,7259.7056,"TTC7A,C2orf61",,C2orf61,C2ORF61
Sample_02_264,SE_02_26400097,chr2,66658874,66687619,97,2,287,17,4,409,749,77924.8205,5001.63,MEIS1,,MEIS1,MEIS1
Sample_02_264,SE_02_26400098,chr17,55944228,55977971,98,4,445,45,6,188,926,77372.69900000001,4605.9195,CUEDC1,MRPS23,CUEDC1,CUEDC1
Sample_02_264,SE_02_26400099,chr17,2059542,2119975,99,6,649,133,7,536,246,80073.725,8152.4117,SMG6,,SMG6,SMG6
Sample_02_264,SE_02_26400100,chr2,208095646,208126841,100,4,336,36,3,177,89,72581.4065,1160.454,,,KLF7,KLF7
Sample_02_264,SE_02_26400101,chr1,56158951,56194013,101,5,466,45,3,156,0,72862.3422,1549.7404,,,USP24,USP24
Sample_02_264,SE_02_26400102,chr15,39447945,39506559,102,9,817,12,4,166,0,73103.3808,1934.2620000000002,,C15orf54,C15orf54,C15ORF54
Sample_02_264,SE_02_26400103,chr6,113665008,113718741,103,11,774,41,2,146,0,74033.3274,2992.9281,,,MARCKS,MARCKS
Sample_02_264,SE_02_26400104,chr9,97661360,97709315,104,7,585,32,0,164,459,76152.54,5308.6185,C9orf3,,MIR2278,MIR2278
Sample_02_264,SE_02_26400105,chr17,75299401,75330644,105,6,526,9,5,59,358,80703.7933,10522.6424,9-Sep,9-Sep,9-Sep,9-Sep
Sample_02_264,SE_02_26400106,chr2,36656563,36721097,106,13,960,102,10,278,311,72658.8306,2516.826,CRIM1,,CRIM1,CRIM1
Sample_02_264,SE_02_26400107,chr14,69240846,69284391,107,6,518,20,10,365,1034,81059.0175,11373.954,"C14orf181,ZFP36L1",,C14orf181,C14ORF181
Sample_02_264,SE_02_26400108,chr3,134164205,134206271,108,6,512,58,2,125,486,74271.7296,4934.3418,"ANAPC13,CEP63",,CEP63,CEP63
Sample_02_264,SE_02_26400109,chr5,153570332,153602038,109,5,391,77,8,71,121,71218.0172,2010.1604,GALNT10,,GALNT10,GALNT10
Sample_02_264,SE_02_26400110,chr6,111872358,111928677,110,6,620,149,9,294,1940,75214.0245,6076.8201,"TRAF3IP2,LOC643749",TRAF3IP2,TRAF3IP2,TRAF3IP2
Sample_02_264,SE_02_26400111,chr2,43264405,43316853,111,5,922,22,9,187,0,76023.37599999999,7484.3296,,,ZFP36L2,ZFP36L2
Sample_02_264,SE_02_26400112,chr11,65183046,65223566,112,4,483,63,2,52,2791,75646.788,7852.776,"MIR612,NEAT1","FRMD8,MALAT1,SLC25A45",MIR612,MIR612
Sample_02_264,SE_02_26400113,chr12,13323980,13378096,113,5,657,64,14,189,508,70237.1564,2456.8664,EMP1,,EMP1,EMP1
Sample_02_264,SE_02_26400114,chr10,79259719,79294402,114,4,396,25,0,75,0,69144.0288,1526.0520000000001,KCNMA1,,KCNMA1,KCNMA1
Sample_02_264,SE_02_26400115,chr7,5456344,5470834,115,1,173,0,0,263,846,79240.01400000001,12962.753999999999,TNRC18,,TNRC18,TNRC18
Sample_02_264,SE_02_26400116,chr5,42984144,43021209,116,5,521,101,5,0,1026,71142.561,5344.773,LOC648987,"LOC153684,C5orf39,LOC100132356",LOC648987,LOC648987
Sample_02_264,SE_02_26400117,chr5,121476705,121520002,117,6,577,12,3,122,419,68404.9303,2740.7001,"ZNF474,LOC728460",,LOC728460,LOC728460
Sample_02_264,SE_02_26400118,chr10,106050705,106111528,118,6,702,85,3,169,2080,72136.078,6885.1636,"ITPRIP,GSTO2","CCDC147,GSTO1,GSTO2",ITPRIP,ITPRIP
Sample_02_264,SE_02_26400119,chr15,74674094,74727387,119,6,626,68,6,455,1739,71849.6226,7061.3225,SEMA7A,"CYP11A1,UBL7",SEMA7A,SEMA7A
Sample_02_264,SE_02_26400120,chr7,116138950,116189496,120,6,557,145,11,229,1076,70865.492,6191.885,"CAV1,CAV2",,CAV1,CAV1
Sample_02_264,SE_02_26400121,chr18,46447613,46484712,121,4,536,9,8,468,732,69979.8437,5817.1232,SMAD7,,SMAD7,SMAD7
Sample_02_264,SE_02_26400122,chr10,44337696,44389164,122,6,690,60,3,163,566,67515.7224,3479.2368,C10orf136,LOC283033,C10orf136,C10ORF136
Sample_02_264,SE_02_26400123,chr1,178575801,178622848,123,4,574,65,0,92,0,70100.03,6116.11,,,C1orf220,C1ORF220
Sample_02_264,SE_02_26400124,chr3,192567555,192636817,124,8,1157,157,9,198,191,71159.7788,7272.51,C3orf59,,C3orf59,C3ORF59
Sample_02_264,SE_02_26400125,chr9,137515253,137564263,125,4,753,3,2,117,242,73073.91,9679.475,COL5A1,,COL5A1,COL5A1
Sample_02_264,SE_02_26400126,chr10,17026507,17073142,126,7,704,88,12,105,124,65797.3215,2439.0105,CUBN,,CUBN,RSU1
Sample_02_264,SE_02_26400127,chr1,94125191,94170236,127,4,470,56,2,194,385,69328.7595,6081.075,BCAR3,,BCAR3,BCAR3
Sample_02_264,SE_02_26400128,chr9,35509684,35554800,128,5,424,49,1,0,678,70498.2616,7593.0228,RUSC2,FAM166B,RUSC2,RUSC2
Sample_02_264,SE_02_26400129,chr11,12410767,12480042,129,9,938,29,12,225,96,65929.0175,3145.085,PARVA,,PARVA,PARVA
Sample_02_264,SE_02_26400130,chr1,86009605,86049489,130,6,504,26,1,251,621,68528.6888,5827.0524,"CYR61,DDAH1",,DDAH1,DDAH1
Sample_02_264,SE_02_26400131,chr2,37842897,37900661,131,8,886,106,5,305,933,67167.9792,4499.8156,CDC42EP3,,CDC42EP3,CDC42EP3
Sample_02_264,SE_02_26400132,chr5,151096165,151126295,132,3,402,49,1,30,157,65993.739,3829.5229999999997,ATOX1,"SPARC,G3BP1",ATOX1,ATOX1
Sample_02_264,SE_02_26400133,chr11,33690403,33726680,133,5,508,78,9,130,1273,65178.8859,3399.1549,"CD59,C11orf41,C11orf91",CD59,C11orf91,C11ORF91
Sample_02_264,SE_02_26400134,chr11,12302138,12311483,134,1,168,12,1,22,89,62445.15900000001,744.7965,MICALCL,,MICALCL,MICALCL
Sample_02_264,SE_02_26400135,chr11,35171853,35207798,135,6,504,28,12,219,149,63119.42,1462.9615,CD44,CD44,CD44,CD44
Sample_02_264,SE_02_26400136,chr8,11330773,11375768,136,6,910,130,73,45,302,64630.818,3280.1355,BLK,FAM167A,BLK,BLK
Sample_02_264,SE_02_26400137,chr5,111262150,111350391,137,12,1120,46,5,171,166,66304.2874,4994.4406,C5orf13,C5orf13,C5orf13,C5ORF13
Sample_02_264,SE_02_26400138,chr11,95877793,95903199,138,5,337,13,4,77,0,62686.7644,1430.3578,MAML2,,MIR1260B,MIR1260B
Sample_02_264,SE_02_26400139,chr3,112388657,112419443,139,5,380,29,4,39,0,62895.797999999995,1908.7320000000002,,CCDC80,CCDC80,CCDC80
Sample_02_264,SE_02_26400140,chr12,6431898,6453254,140,2,266,32,12,110,1468,63512.744000000006,2806.1784,"PLEKHG6,TNFRSF1A","SCNN1A,LTBR",TNFRSF1A,TNFRSF1A
Sample_02_264,SE_02_26400141,chr9,114795018,114838720,141,5,521,48,7,93,391,65893.8756,5366.6056,"MIR3134,SUSD1",,SUSD1,SUSD1
Sample_02_264,SE_02_26400142,chr15,39386875,39435155,142,8,742,3,3,101,0,63975.828,3500.3,,,C15orf54,C15ORF54
Sample_02_264,SE_02_26400143,chr7,34012486,34027863,143,3,188,1,4,10,65,61231.21400000001,956.4494,BMPER,,BMPER,BMPER
Sample_02_264,SE_02_26400144,chr1,86071334,86096476,144,4,295,45,3,82,0,61927.2602,1893.1926,,"DDAH1,CYR61",CYR61,CYR61
Sample_02_264,SE_02_26400145,chr4,151128873,151166969,145,5,419,26,4,61,308,63646.9872,3756.2656,DCLK2,,DCLK2,DCLK2
Sample_02_264,SE_02_26400146,chr13,97873713,97933773,146,10,679,8,7,306,186,63603.54,3783.78,MBNL2,MBNL2,MBNL2,MBNL2
Sample_02_264,SE_02_26400147,chr15,80770081,80807410,147,4,525,13,5,174,167,61704.837,2131.4859,ARNT2,,ARNT2,ARNT2
Sample_02_264,SE_02_26400148,chr4,119888124,119962583,148,10,1001,53,6,212,1135,63372.0549,3827.1926,SYNPO2,,SYNPO2,SYNPO2
Sample_02_264,SE_02_26400149,chr12,57503137,57547345,149,4,466,67,17,348,1295,65047.6512,5609.9952,"STAT6,LRP1","NAB2,MIR1228,STAT6,TMEM194A",LRP1,LRP1
Sample_02_264,SE_02_26400150,chr1,234733815,234758704,150,6,330,29,2,0,780,62391.7452,3213.1699,IRF2BP2,NCRNA00184,IRF2BP2,IRF2BP2
Sample_02_264,SE_02_26400151,chr6,32934829,32943268,151,1,206,20,7,179,1071,62268.0054,3260.8296,BRD2,"HLA-DMA,HLA-DOA,HLA-DMB",BRD2,BRD2
Sample_02_264,SE_02_26400152,chr7,134411290,134475674,152,7,905,21,20,195,96,63154.2656,4223.5904,CALD1,CALD1,CALD1,CALD1
Sample_02_264,SE_02_26400153,chr2,235857305,235908253,153,5,881,0,2,110,536,68570.9132,10118.2728,SH3BP4,,SH3BP4,SH3BP4
Sample_02_264,SE_02_26400154,chr12,50577696,50618933,154,5,400,49,2,106,442,66985.3828,9002.0371,LIMA1,"LASS5,MIR1293",LIMA1,LIMA1
Sample_02_264,SE_02_26400155,chr17,29884837,29928347,155,4,615,26,2,170,321,66500.68400000001,8584.523000000001,"MIR365-2,MIR193A",,MIR365-2,MIR365-2
Sample_02_264,SE_02_26400156,chr11,121938468,121977591,156,9,424,25,4,368,686,59830.8039,2014.8345,"MIR125B1,LOC399959","MIR100,MIRLET7A2,BLID",MIR125B1,MIR125B1
Sample_02_264,SE_02_26400157,chr2,238035395,238137525,157,13,1640,176,4,132,0,65638.951,7864.01,,COPS8,COPS8,COPS8
Sample_02_264,SE_02_26400158,chr2,207985946,208050169,158,7,691,65,8,466,612,61872.4382,4123.1166,KLF7,MIR2355,KLF7,KLF7
Sample_02_264,SE_02_26400159,chr9,132241140,132254477,159,1,170,16,0,35,355,61586.2649,3890.4029,,,C9orf50,C9ORF50
Sample_02_264,SE_02_26400160,chr9,131899604,131910208,160,2,189,29,0,50,885,59189.4072,1769.8076,PPP2R4,"CRAT,IER5L",PPP2R4,PPP2R4
Sample_02_264,SE_02_26400161,chr9,124029411,124052829,161,4,236,33,0,96,676,59193.6786,1962.4284,GSN,GSN,GSN,GSN
Sample_02_264,SE_02_26400162,chr2,47400943,47429126,162,4,358,4,1,161,111,60937.2826,4030.1690000000003,CALM2,C2orf61,CALM2,CALM2
Sample_02_264,SE_02_26400163,chr1,16464722,16483485,163,3,218,22,0,164,524,63891.7676,7103.6718,EPHA2,,EPHA2,EPHA2
Sample_02_264,SE_02_26400164,chr9,682636,710050,164,4,498,59,4,72,321,59428.0692,2711.2446,KANK1,,KANK1,KANK1
Sample_02_264,SE_02_26400165,chr11,65654108,65675394,165,1,251,45,3,189,1449,69156.0854,12533.1968,"FOSL1,CCDC85B,FIBP","C11orf68,CTSW,EFEMP2,DRAP1,TSGA10IP,CFL1,MUS81",FOSL1,FOSL1
Sample_02_264,SE_02_26400166,chr18,8793360,8818301,166,4,391,48,4,77,414,58149.9415,1533.8715,KIAA0802,,KIAA0802,KIAA0802
Sample_02_264,SE_02_26400167,chr11,123031172,123069597,167,6,615,47,1,130,209,62655.805,6071.15,ASAM,,ASAM,ASAM
Sample_02_264,SE_02_26400168,chr6,148817810,148860470,168,8,622,10,8,248,694,59642.945999999996,3058.722,SASH1,,SASH1,SASH1
Sample_02_264,SE_02_26400169,chr20,52506619,52567300,169,9,858,29,6,87,204,63417.7131,6838.7487,BCAS1,SUMO1P1,SUMO1P1,SUMO1P1
Sample_02_264,SE_02_26400170,chr11,27911888,27957167,170,5,431,23,0,132,0,58758.5583,2196.0315,,,MIR610,BDNF
Sample_02_264,SE_02_26400171,chr14,69001972,69066988,171,9,848,38,7,411,223,59925.2472,3497.8608,RAD51L1,,ZFP36L1,ZFP36L1
Sample_02_264,SE_02_26400172,chr2,161059791,161100073,172,4,415,46,4,96,83,58143.0388,1788.5208,,ITGB6,ITGB6,PLA2R1
Sample_02_264,SE_02_26400173,chr6,30646395,30660036,173,1,136,16,5,148,1731,62707.677,6396.2649,"KIAA1949,NRM","MDC1,TUBB,DHX16,C6orf136",KIAA1949,KIAA1949
Sample_02_264,SE_02_26400174,chr11,65677493,65686460,174,1,121,12,0,112,465,59346.2961,3422.7039,C11orf68,"CCDC85B,CTSW,EFEMP2,SART1,TSGA10IP,DRAP1,FIBP,FOSL1,MUS81",C11orf68,C11ORF68
Sample_02_264,SE_02_26400175,chr8,49282271,49295725,175,1,145,19,0,11,0,59891.8264,4260.8818,,,EFCAB1,EFCAB1
Sample_02_264,SE_02_26400176,chr1,203522926,203540799,176,3,269,10,0,39,0,58328.5355,2704.1849,,,ATP2B4,ATP2B4
Sample_02_264,SE_02_26400177,chr15,63304726,63361530,177,8,832,176,28,299,1437,62268.5448,6748.3152,TPM1,,TPM1,TPM1
Sample_02_264,SE_02_26400178,chr4,77898895,77974258,178,13,952,57,6,257,1324,60576.7794,5094.5388,"CCNI,SEPT11",,CCNI,CCNI
Sample_02_264,SE_02_26400179,chr22,20860862,20888947,179,3,384,46,2,41,322,60826.492999999995,6097.2535,MED15,KLHL22,MED15,MED15
Sample_02_264,SE_02_26400180,chr12,65916367,65933044,180,2,214,1,2,79,0,55562.7609,877.2102,,,MSRB3,MSRB3
Sample_02_264,SE_02_26400181,chr4,55083249,55102741,181,2,250,0,4,126,110,62282.7876,7816.2919999999995,PDGFRA,,PDGFRA,PDGFRA
Sample_02_264,SE_02_26400182,chr11,114150716,114193772,182,6,601,34,6,106,376,57944.7648,3530.592,NNMT,,NNMT,NNMT
Sample_02_264,SE_02_26400183,chr20,30179639,30197653,183,2,265,45,3,142,400,62087.0524,7699.1836,"ID1,MIR3193","PSIMCT-1,COX4I2",ID1,ID1
Sample_02_264,SE_02_26400184,chr10,63778265,63855587,184,14,949,49,14,715,1021,58501.8252,5257.896,ARID5B,,ARID5B,ARID5B
Sample_02_264,SE_02_26400185,chr11,10323302,10353171,185,4,269,59,10,217,584,61103.0133,8124.368,ADM,SBF2,ADM,ADM
Sample_02_264,SE_02_26400186,chr2,40319252,40359314,186,7,555,34,11,178,413,54592.4874,1770.7404,SLC8A1,,SLC8A1,SLC8A1
Sample_02_264,SE_02_26400187,chr11,11989443,12021455,187,5,472,74,5,76,159,54372.382000000005,1674.2276,DKK3,,DKK3,DKK3