sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_147,SE_02_14700001,chr14,75713650,75766106,1,12,595,47,6,482,920,32695.8248,4521.7072,FOS,,FOS,FOS
Sample_02_147,SE_02_14700002,chr1,145215158,145264024,2,9,202,4,0,275,116,45098.4314,17337.6568,NOTCH2NL,NBPF10,NOTCH2NL,NOTCH2NL
Sample_02_147,SE_02_14700003,chr17,8819006,8871267,3,11,735,9,1,94,140,24756.0357,4483.9938,PIK3R5,"PIK3R6,PIK3R5",PIK3R5,PIK3R5
Sample_02_147,SE_02_14700004,chr2,87804533,87841999,4,14,331,16,0,160,80,26844.389,6646.4684,NCRNA00152,NCRNA00152,NCRNA00152,NCRNA00152
Sample_02_147,SE_02_14700005,chr2,112167197,112203067,5,13,278,1,0,159,77,25815.639,6374.099,LOC541471,,LOC541471,LOC541471
Sample_02_147,SE_02_14700006,chr10,14585239,14629651,6,11,789,68,7,42,228,23076.4752,4037.0508,FAM107B,,MIR1265,FAM107B
Sample_02_147,SE_02_14700007,chr2,28817371,28850163,7,7,532,154,1,115,1650,21436.1304,2895.5336,PLB1,,PLB1,PLB1
Sample_02_147,SE_02_14700008,chr2,136964844,137014069,8,11,605,63,7,40,0,21959.2725,4390.87,,,CXCR4,CXCR4
Sample_02_147,SE_02_14700009,chr10,126374048,126423680,9,11,575,63,6,181,517,21247.4592,4442.064,FAM53B,,FAM53B,FAM53B
Sample_02_147,SE_02_14700010,chr10,70804526,70850190,10,7,590,83,0,66,137,20220.0192,3895.1392,SRGN,"SRGN,VPS26A",SRGN,SRGN
Sample_02_147,SE_02_14700011,chr1,149574987,149590224,11,3,66,2,0,110,684,19832.4792,3886.9587,LOC728855,PPIAL4C,PPIAL4C,FCGR1A
Sample_02_147,SE_02_14700012,chr1,203242370,203260949,12,5,231,31,0,46,0,16031.8191,1491.8937,,"CHIT1,LOC730227,BTG2",LOC730227,LOC730227
Sample_02_147,SE_02_14700013,chr1,120552226,120574643,13,5,187,10,0,115,40,22327.332000000002,7931.1346,NOTCH2,,NOTCH2,NOTCH2
Sample_02_147,SE_02_14700014,chr17,75859412,75884434,14,7,394,10,0,19,1015,16507.0134,2131.8744,FLJ45079,,FLJ45079,FLJ45079
Sample_02_147,SE_02_14700015,chr5,172191601,172205721,15,7,245,5,1,147,574,15450.104,1273.624,DUSP1,,DUSP1,DUSP1
Sample_02_147,SE_02_14700016,chr2,43386237,43420091,16,9,582,15,0,98,0,16676.4804,2647.3828,,"LOC100129726,ZFP36L2",ZFP36L2,ZFP36L2
Sample_02_147,SE_02_14700017,chr1,235095357,235117635,17,7,324,39,1,131,122,15583.461000000001,1973.8308,,,SNORA14B,SNORA14B
Sample_02_147,SE_02_14700018,chr15,70767367,70802531,18,9,465,1,7,74,0,16375.8748,2792.0216,,,UACA,UACA
Sample_02_147,SE_02_14700019,chr6,14711391,14744195,19,8,476,1,11,97,0,15306.3464,2765.3772,,,JARID2,JARID2
Sample_02_147,SE_02_14700020,chr1,209822271,209846695,20,6,349,45,2,74,366,14466.3352,2044.2888,LAMB3,"MIR4260,G0S2,HSD11B1",LAMB3,LAMB3
Sample_02_147,SE_02_14700021,chr1,159879647,159895413,21,2,176,15,1,137,899,13858.313999999998,1482.004,TAGLN2,"SLAMF9,CCDC19,IGSF9,VSIG8",TAGLN2,TAGLN2
Sample_02_147,SE_02_14700022,chr1,42184170,42218005,22,6,376,15,4,151,0,15134.3955,2821.8390000000004,HIVEP3,,HIVEP3,HIVEP3
Sample_02_147,SE_02_14700023,chr22,50968500,50983487,23,4,277,59,6,47,791,13429.8507,1125.5237,"ODF3B,TYMP","C22orf41,SCO2,NCAPH2,CPT1B,LMF2,LOC100144603,ADM2,MIOX,TYMP,KLHDC7B,CHKB",ODF3B,ODF3B
Sample_02_147,SE_02_14700024,chr19,14480130,14495594,24,6,227,21,1,39,167,13094.9152,1158.2536,CD97,"PKN1,DDX39",CD97,CD97
Sample_02_147,SE_02_14700025,chr20,47368020,47394391,25,6,365,22,7,27,0,14177.0496,2318.0109,PREX1,,PREX1,PREX1
Sample_02_147,SE_02_14700026,chr10,106082478,106111306,26,7,337,42,2,68,424,14367.8752,2510.9188,ITPRIP,"CCDC147,GSTO2",ITPRIP,ITPRIP
Sample_02_147,SE_02_14700027,chr2,37842747,37864442,27,6,290,36,3,98,0,13793.681,2056.686,,CDC42EP3,CDC42EP3,CDC42EP3
Sample_02_147,SE_02_14700028,chr2,70201549,70213923,28,5,161,17,1,23,0,12563.3222,893.4028,LOC400960,ASPRV1,ASPRV1,ASPRV1
Sample_02_147,SE_02_14700029,chr8,22552330,22581996,29,6,463,43,4,203,132,13664.1596,2391.0796,PEBP4,"BIN3,EGR3",EGR3,EGR3
Sample_02_147,SE_02_14700030,chr1,45271890,45286322,30,3,219,35,1,79,1281,12342.2464,1194.9696,"BTBD19,PTCH2,TCTEX1D4","SNORD55,BEST4,SNORD46,PLK3,SNORD38A,PTCH2,SNORD38B,RPS8",BTBD19,BTBD19
Sample_02_147,SE_02_14700031,chr17,7737341,7748561,31,2,132,6,1,298,225,12122.088,995.2139999999999,KDM6B,"LSMD1,CYB5D1,CHD3,TMEM88",KDM6B,KDM6B
Sample_02_147,SE_02_14700032,chr6,138121438,138149002,32,7,443,31,6,65,124,13646.9364,2629.6056,,TNFAIP3,TNFAIP3,TNFAIP3
Sample_02_147,SE_02_14700033,chr1,198624470,198652210,33,9,333,15,2,55,0,13390.098,2491.052,PTPRC,,PTPRC,PTPRC
Sample_02_147,SE_02_14700034,chr13,100007495,100036215,34,5,343,44,6,19,104,13429.472,2731.272,"MIR623,UBAC2","FKSG29,GPR183",MIR623,MIR623
Sample_02_147,SE_02_14700035,chr10,73473175,73507316,35,5,441,39,2,101,2044,13711.0256,3031.7208,"CDH23,C10orf54,C10orf105",CDH23,C10orf105,C10ORF105
Sample_02_147,SE_02_14700036,chr4,185769053,185782113,36,6,260,12,1,15,177,11560.712,949.462,MIR3945,"SLED1,ACSL1",MIR3945,MIR3945
Sample_02_147,SE_02_14700037,chr3,46129977,46151127,37,5,313,82,7,18,0,12436.2,2002.905,,,XCR1,FYCO1
Sample_02_147,SE_02_14700038,chr2,136883062,136896180,38,11,182,22,6,71,0,11731.4274,1381.3254,,CXCR4,CXCR4,CXCR4
Sample_02_147,SE_02_14700039,chr1,182112898,182119878,39,7,99,7,3,36,0,10948.828000000001,691.02,,,ZNF648,ZNF648
Sample_02_147,SE_02_14700040,chr20,57721264,57742209,40,8,244,11,3,96,0,12196.2735,1966.7355,,ZNF831,ZNF831,ZNF831
Sample_02_147,SE_02_14700041,chr9,136005956,136023069,41,6,266,31,0,46,147,11573.5219,1391.2869,RALGDS,"CELP,RALGDS,GBGT1",RALGDS,RALGDS
Sample_02_147,SE_02_14700042,chr5,172218603,172235066,42,4,239,8,1,58,0,11385.8108,1205.0916,,"ERGIC1,DUSP1",DUSP1,DUSP1
Sample_02_147,SE_02_14700043,chr22,18252619,18265468,43,5,216,8,4,5,395,10985.895,899.43,BID,MIR3198,BID,BID
Sample_02_147,SE_02_14700044,chr19,12888459,12905289,44,8,166,11,1,305,517,11257.587,1179.7830000000001,JUNB,"ASNA1,HOOK2,RNASEH2A,PRDX2,RTBDN,C19orf43,MAST1,BEST2",JUNB,JUNB
Sample_02_147,SE_02_14700045,chr19,39888330,39901061,45,4,123,14,0,183,1221,10806.0728,995.5642,"ZFP36,MED29","PLEKHG2,SUPT5H,RPS16,PAF1",ZFP36,ZFP36
Sample_02_147,SE_02_14700046,chr13,114893992,114928017,46,9,543,91,4,24,193,12381.6975,2596.1075,RASA3,,RASA3,RASA3
Sample_02_147,SE_02_14700047,chr11,65184634,65194622,47,5,118,5,2,35,685,10610.2524,827.0064,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_02_147,SE_02_14700048,chr14,105526457,105551139,48,6,398,53,0,6,102,11516.6212,1747.4856,GPR132,CDCA4,GPR132,GPR132
Sample_02_147,SE_02_14700049,chr16,17440566,17464172,49,6,379,3,0,79,59,11921.03,2192.9974,XYLT1,,XYLT1,XYLT1
Sample_02_147,SE_02_14700050,chr5,40401140,40411967,50,4,143,9,3,23,0,10854.0675,1135.7523,,,PTGER4,PTGER4
Sample_02_147,SE_02_14700051,chr1,120588592,120606271,51,4,91,2,0,106,42,15995.9592,6463.4424,NOTCH2,,NOTCH2,NOTCH2
Sample_02_147,SE_02_14700052,chrX,13096652,13110857,52,7,118,0,0,23,0,10800.0615,1331.0085,,FAM9C,FAM9C,FAM9C
Sample_02_147,SE_02_14700053,chr11,61786607,61801954,53,4,206,17,3,9,0,10712.206,1252.3152,,,FTH1,FTH1
Sample_02_147,SE_02_14700054,chr11,44589903,44615194,54,5,383,43,2,39,99,11282.3151,2124.444,CD82,CD82,CD82,CD82
Sample_02_147,SE_02_14700055,chr2,238581685,238597510,55,2,247,26,2,44,0,10476.15,1459.065,LRRFIP1,LRRFIP1,LRRFIP1,LRRFIP1
Sample_02_147,SE_02_14700056,chr1,206748134,206756164,56,2,132,19,0,13,0,9551.685,643.203,RASSF5,LGTN,RASSF5,RASSF5
Sample_02_147,SE_02_14700057,chr10,74055469,74083019,57,5,338,39,0,54,0,11262.44,2446.44,,"DDIT4,DNAJB12",DDIT4,DDIT4
Sample_02_147,SE_02_14700058,chr18,74766097,74781044,58,5,283,14,1,5,40,10198.3381,1440.8908,MBP,MBP,MBP,MBP
Sample_02_147,SE_02_14700059,chr19,42305028,42316201,59,6,171,46,2,17,701,9673.5834,944.1185,CEACAM3,"LYPD4,CEACAM6,DMRTC2,RPS19",CEACAM3,CEACAM3
Sample_02_147,SE_02_14700060,chr17,38477270,38484910,60,2,60,4,0,128,0,9295.588,586.752,RARA,"RARA,CDC6,GJD3",RARA,RARA
Sample_02_147,SE_02_14700061,chr22,37618022,37638824,61,5,367,98,4,41,723,10130.574,1429.0974,RAC2,"CYTH4,SSTR3,C1QTNF6",RAC2,RAC2
Sample_02_147,SE_02_14700062,chr20,4791004,4796631,62,4,131,19,2,13,78,9110.113000000001,495.176,RASSF2,,RASSF2,RASSF2
Sample_02_147,SE_02_14700063,chr3,13050885,13058337,63,4,136,8,2,35,0,9309.7836,739.9836,IQSEC1,IQSEC1,IQSEC1,IQSEC1
Sample_02_147,SE_02_14700064,chr7,104651661,104655855,64,1,57,3,0,73,649,9074.5578,509.1516,"MLL5,LOC100216545",,LOC100216545,LOC100216545
Sample_02_147,SE_02_14700065,chr3,10229461,10242627,65,7,198,17,0,14,88,9642.7784,1090.1448,IRAK2,"TATDN2,VHL",IRAK2,IRAK2
Sample_02_147,SE_02_14700066,chr22,36754582,36780010,66,8,334,46,2,60,81,10481.4216,1929.9852,MYH9,,MYH9,MYH9
Sample_02_147,SE_02_14700067,chr13,48722522,48749038,67,5,322,40,1,53,0,10823.8312,2290.9824,,,MED4,MED4
Sample_02_147,SE_02_14700068,chr2,42325261,42336923,68,6,182,11,0,38,0,9484.7046,992.4362,,,PKDCC,EML4
Sample_02_147,SE_02_14700069,chr6,42737876,42752196,69,7,150,9,0,44,93,9693.208,1225.792,,"TBCC,LOC442211,PRPH2,KIAA0240",TBCC,TBCC
Sample_02_147,SE_02_14700070,chr1,28189836,28218991,70,4,402,47,2,52,1095,10868.983999999999,2571.471,"RPA2,C1orf38","PPP1R8,SCARNA1,SMPDL3B",C1orf38,C1ORF38
Sample_02_147,SE_02_14700071,chr16,66549484,66561641,71,7,106,13,0,11,163,9325.6347,1044.2863,TK2,"CKLF,CMTM1,TK2",TK2,TK2
Sample_02_147,SE_02_14700072,chr11,1865847,1874177,72,3,155,4,1,2,40,8853.957,601.4259999999999,,"LSP1,MIR4298,SYT8,TNNI2",LSP1,LSP1
Sample_02_147,SE_02_14700073,chr1,36814954,36841086,73,8,332,35,4,110,497,10413.601999999999,2161.1164,STK40,"C1orf113,LSM10,FAM176B",STK40,STK40
Sample_02_147,SE_02_14700074,chr22,24819775,24831325,74,3,135,14,3,58,1158,9181.095,948.255,"C22orf45,ADORA2A",,ADORA2A,ADORA2A
Sample_02_147,SE_02_14700075,chr19,45946060,45959632,75,3,173,16,0,82,0,9105.4548,901.1808,,"PPM1N,FOSB,ERCC1,PPP1R13L,RTN2,CD3EAP",FOSB,FOSB
Sample_02_147,SE_02_14700076,chr1,21607956,21625215,76,7,205,4,0,32,653,9520.0644,1342.7502,ECE1,ECE1,ECE1,ECE1
Sample_02_147,SE_02_14700077,chr19,21768973,21788153,77,5,301,87,0,0,478,9804.815999999999,1670.578,,,ZNF429,ZNF429
Sample_02_147,SE_02_14700078,chr9,117132456,117160762,78,8,398,42,0,124,992,10238.2802,2134.2724,AKNA,"ORM2,ORM1",AKNA,AKNA
Sample_02_147,SE_02_14700079,chr7,106057714,106066917,79,6,129,1,0,12,0,8979.3671,923.9812,,,NAMPT,NAMPT
Sample_02_147,SE_02_14700080,chr17,38754406,38770066,80,7,199,19,1,21,0,9359.982,1345.194,,"CCR7,SMARCE1",CCR7,CCR7
Sample_02_147,SE_02_14700081,chr16,11706455,11735478,81,5,496,56,3,4,0,10218.9983,2237.6733,,"SNN,LITAF",LITAF,LITAF
Sample_02_147,SE_02_14700082,chr16,48643434,48658603,82,3,166,21,1,37,208,9149.9408,1215.0369,N4BP1,,N4BP1,N4BP1
Sample_02_147,SE_02_14700083,chr14,69147889,69163558,83,4,198,17,7,79,0,9312.0867,1421.1783,,,ZFP36L1,ZFP36L1
Sample_02_147,SE_02_14700084,chr5,49961460,49967604,84,2,77,11,0,75,292,8897.7408,1016.832,PARP8,,PARP8,PARP8
Sample_02_147,SE_02_14700085,chr6,24934558,24962510,85,5,454,29,9,54,70,10479.2048,2669.4159999999997,,FAM65B,FAM65B,FAM65B
Sample_02_147,SE_02_14700086,chr9,95716762,95727860,86,3,163,25,0,10,124,8821.8002,1048.761,FGD3,FGD3,FGD3,FGD3
Sample_02_147,SE_02_14700087,chr12,116985232,116999698,87,5,162,20,0,40,66,8898.0366,1176.0858,MAP1LC3B2,NCRNA00173,MAP1LC3B2,MAP1LC3B2
Sample_02_147,SE_02_14700088,chr8,130983443,131008150,88,5,339,21,4,42,0,9803.7376,2107.5071,,FAM49B,FAM49B,FAM49B
Sample_02_147,SE_02_14700089,chr1,21650318,21665409,89,5,227,37,2,20,0,8841.8169,1181.6253,ECE1,ECE1,ECE1,ECE1
Sample_02_147,SE_02_14700090,chr1,28436862,28462330,90,7,269,25,2,7,0,9749.1504,2101.11,,"PTAFR,LOC653566,EYA3",LOC653566,LOC653566
Sample_02_147,SE_02_14700091,chr20,46355699,46378525,91,7,327,19,4,35,113,9481.9204,1860.319,SULF2,,SULF2,SULF2
Sample_02_147,SE_02_14700092,chr6,159270883,159291770,92,5,230,16,2,41,128,9514.0285,1938.3136,OSTCL,"EZR,C6orf99",OSTCL,OSTCL
Sample_02_147,SE_02_14700093,chr2,240185875,240207588,93,6,306,18,4,44,0,9323.5622,1821.7207,HDAC4,MIR4269,MIR4269,MIR4269
Sample_02_147,SE_02_14700094,chr4,154571181,154582519,94,3,158,25,0,12,0,8623.6828,1147.4056,,TLR2,TLR2,TLR2
Sample_02_147,SE_02_14700095,chr6,138184213,138195889,95,2,107,0,5,0,581,8607.5472,1270.3488,TNFAIP3,,TNFAIP3,TNFAIP3
Sample_02_147,SE_02_14700096,chr21,36387100,36401611,96,4,166,7,2,27,0,8526.6636,1198.6086,RUNX1,C21orf96,C21orf96,C21ORF96
Sample_02_147,SE_02_14700097,chr11,35186316,35196237,97,4,130,13,5,58,0,8136.2121,873.048,CD44,CD44,CD44,CD44
Sample_02_147,SE_02_14700098,chr15,65164709,65186898,98,3,314,80,2,53,0,8891.1323,1673.0506,,"ANKDD1A,PLEKHO2,PIF1",ANKDD1A,PLEKHO2
Sample_02_147,SE_02_14700099,chr1,150582822,150587119,99,2,50,10,1,13,0,7651.6679,461.4978,,"MCL1,ENSA",ENSA,ENSA
Sample_02_147,SE_02_14700100,chr5,1475084,1481925,100,2,109,7,1,9,199,7743.3279,572.5917,LPCAT1,SLC6A3,SLC6A3,LPCAT1
Sample_02_147,SE_02_14700101,chr14,35015083,35026431,101,2,125,20,0,3,0,8289.714,1139.3392,,EAPP,EAPP,EAPP
Sample_02_147,SE_02_14700102,chr1,204476231,204491322,102,3,183,23,1,7,137,8460.0146,1361.2082,MDM4,"MDM4,PIK3C2B",MDM4,MDM4
Sample_02_147,SE_02_14700103,chr1,234735219,234749536,103,3,176,16,2,0,780,8392.6254,1295.6885,IRF2BP2,NCRNA00184,IRF2BP2,IRF2BP2
Sample_02_147,SE_02_14700104,chr1,236096109,236110856,104,5,246,56,0,10,0,8376.296,1287.4131,,,LYST,LYST
Sample_02_147,SE_02_14700105,chr10,82232429,82259760,105,3,378,48,4,59,67,9461.9922,2380.5301,TSPAN14,SH2D4B,TSPAN14,TSPAN14
Sample_02_147,SE_02_14700106,chr3,14472295,14481069,106,3,146,10,3,24,0,7871.1554,794.9244,SLC6A6,,SLC6A6,SLC6A6
Sample_02_147,SE_02_14700107,chr5,142177335,142192243,107,4,179,0,1,65,0,8403.6396,1438.622,ARHGAP26,,ARHGAP26,ARHGAP26
Sample_02_147,SE_02_14700108,chr14,102172178,102204247,108,6,469,69,0,9,303,9399.4239,2469.313,NCRNA00239,PPP2R5C,NCRNA00239,NCRNA00239
Sample_02_147,SE_02_14700109,chr12,122226016,122239599,109,3,190,21,1,72,1228,7946.055,1056.7574,"LOC338799,RHOF",SETD1B,RHOF,RHOF
Sample_02_147,SE_02_14700110,chr14,61942634,61957530,110,4,281,31,13,33,105,8134.7056,1267.6496,PRKCH,,PRKCH,PRKCH
Sample_02_147,SE_02_14700111,chr22,31612666,31628074,111,2,136,18,0,30,125,8271.0144,1476.0864,LIMK2,LIMK2,LIMK2,LIMK2
Sample_02_147,SE_02_14700112,chr12,65063317,65079928,112,5,204,16,0,35,45,8383.5717,1609.6059,RASSF3,"MIR548C,MIR548Z",MIR548Z,MIR548Z
Sample_02_147,SE_02_14700113,chr19,35694308,35705848,113,5,162,30,0,30,0,7693.718000000001,935.8939999999999,,"FXYD5,FAM187B,LSR",FAM187B,LSR
Sample_02_147,SE_02_14700114,chr19,21672957,21678290,114,3,77,18,0,0,404,7253.9466,507.1683,LOC400680,ZNF429,LOC400680,LOC400680
Sample_02_147,SE_02_14700115,chr19,16476596,16487471,115,5,127,11,0,51,0,7686.45,957.0,EPS15L1,KLF2,KLF2,KLF2
Sample_02_147,SE_02_14700116,chr11,47410681,47417535,116,3,80,16,1,109,0,7106.9126,530.4996,,"PSMC3,SLC39A13,MYBPC3,SPI1",SPI1,SPI1
Sample_02_147,SE_02_14700117,chr19,16554987,16572925,117,4,236,28,1,2,0,8023.6674,1461.9470000000001,EPS15L1,"C19orf44,CALR3",EPS15L1,EPS15L1
Sample_02_147,SE_02_14700118,chr21,42733012,42742390,118,3,146,8,1,0,799,7314.84,774.6228,MX2,FAM3B,MX2,MX2
Sample_02_147,SE_02_14700119,chr14,77370793,77395626,119,5,355,8,1,109,0,8289.2554,1795.4259,,,C14orf166B,C14ORF166B
Sample_02_147,SE_02_14700120,chr15,90577705,90582985,120,3,85,4,0,26,0,7023.984,565.488,ZNF710,,ZNF710,ZNF710
Sample_02_147,SE_02_14700121,chr21,34752205,34766406,121,7,200,16,3,4,0,7594.6948,1157.3815,,IFNGR2,IFNGR2,IFNGR2
Sample_02_147,SE_02_14700122,chr12,105064729,105089064,122,4,322,1,4,35,0,8884.7085,2479.7365,CHST11,,MIR3922,MIR3922
Sample_02_147,SE_02_14700123,chr5,169727549,169739620,123,3,162,12,2,26,0,7427.2863,1034.4847,,"KCNIP1,LOC257358,LCP2",LCP2,LCP2
Sample_02_147,SE_02_14700124,chr11,310057,327527,124,3,241,65,1,9,944,8175.96,1788.9279999999999,"IFITM3,IFITM1","ATHL1,B4GALNT4,IFITM5,NLRP6,IFITM2",IFITM3,IFITM3
Sample_02_147,SE_02_14700125,chr13,114260551,114271399,125,3,242,26,2,4,60,7116.2880000000005,785.3952,TFDP1,ATP4B,TFDP1,GRK1
Sample_02_147,SE_02_14700126,chr21,44818057,44835476,126,4,326,5,1,25,201,7606.8773,1282.0384,SIK1,C21orf125,SIK1,SIK1
Sample_02_147,SE_02_14700127,chr2,99071164,99092029,127,3,268,23,3,18,0,8289.6645,2000.9535,INPP4A,,INPP4A,INPP4A
Sample_02_147,SE_02_14700128,chr15,70006043,70019151,128,5,148,2,2,17,0,7445.344,1158.7472,,,C15orf50,C15ORF50
Sample_02_147,SE_02_14700129,chr19,13956602,13959052,129,1,36,2,0,41,0,6550.565,265.335,,"MIR181C,MIR23A,MIR27A,MIR24-2,MIR181D,NANOS3,LOC284454",MIR23A,MIR23A
Sample_02_147,SE_02_14700130,chr10,81077945,81096054,130,6,239,8,3,32,0,7969.7709,1707.6787,,PPIF,PPIF,PPIF
Sample_02_147,SE_02_14700131,chr1,12209814,12218705,131,4,103,3,0,7,0,6958.0966,697.9435,,"TNFRSF8,TNFRSF1B",TNFRSF1B,TNFRSF1B
Sample_02_147,SE_02_14700132,chr12,129300890,129315290,132,3,204,33,1,36,253,7319.52,1087.2,SLC15A4,GLT1D1,SLC15A4,SLC15A4
Sample_02_147,SE_02_14700133,chr14,70103237,70120713,133,3,222,4,0,61,0,7820.51,1607.7920000000001,KIAA0247,,KIAA0247,KIAA0247
Sample_02_147,SE_02_14700134,chr19,18606061,18626507,134,3,239,51,7,7,0,7765.3908,1553.896,ELL,"C19orf50,FKBP8",ELL,ELL
Sample_02_147,SE_02_14700135,chr3,14182474,14187924,135,3,86,22,4,30,512,6766.72,585.875,"XPC,TMEM43","XPC,LSM3,CHCHD4",TMEM43,TMEM43
Sample_02_147,SE_02_14700136,chr7,50247449,50267550,136,5,251,1,6,55,0,7819.289000000001,1648.2820000000002,,,IKZF1,IKZF1
Sample_02_147,SE_02_14700137,chr2,43356940,43367162,137,5,178,1,2,25,0,7104.29,938.3796,,,ZFP36L2,ZFP36L2
Sample_02_147,SE_02_14700138,chr1,110429039,110448869,138,4,267,13,2,73,0,7848.714,1697.4479999999999,,CSF1,CSF1,CSF1
Sample_02_147,SE_02_14700139,chr5,142381275,142388756,139,2,91,3,1,42,0,6780.0303,639.6255,ARHGAP26,,ARHGAP26,ARHGAP26
Sample_02_147,SE_02_14700140,chr11,72447089,72450658,140,1,39,7,0,13,0,6445.6140000000005,328.7049,ARAP1,ARAP1,ARAP1,ARAP1
Sample_02_147,SE_02_14700141,chr17,27297433,27311412,141,3,107,11,1,123,323,7136.2795,1028.8544,SEZ6,"PHF12,SEZ6",PHF12,PHF12
Sample_02_147,SE_02_14700142,chr17,6915254,6918679,142,1,39,10,1,54,655,6449.96,376.4075,"RNASEK,C17orf49","BCL6B,SLC16A13,ALOX12,C17orf49,SLC16A11,MIR195,MIR497",C17orf49,C17ORF49
Sample_02_147,SE_02_14700143,chr12,48275696,48295916,143,4,309,26,0,73,181,7800.876,1740.942,VDR,VDR,VDR,VDR
Sample_02_147,SE_02_14700144,chr16,31880060,31889967,144,4,77,5,0,0,212,7030.9979,1010.5139999999999,ZNF267,,ZNF267,ZNF267
Sample_02_147,SE_02_14700145,chr1,206726786,206732756,145,2,72,17,2,15,211,6472.076999999999,460.287,RASSF5,RASSF5,RASSF5,RASSF5
Sample_02_147,SE_02_14700146,chr6,143264811,143269352,146,1,52,0,0,203,148,6341.5065,332.8553,HIVEP2,,HIVEP2,HIVEP2
Sample_02_147,SE_02_14700147,chr6,134537938,134568154,147,5,369,8,6,44,0,8517.8904,2510.9496,SGK1,SGK1,SGK1,SGK1
Sample_02_147,SE_02_14700148,chr8,41997090,42006510,148,3,99,25,0,7,0,6792.762,795.99,,AP3M2,AP3M2,AP3M2
Sample_02_147,SE_02_14700149,chr7,142492894,142506631,149,5,189,34,2,39,747,7346.5476,1355.8419,,"TRY6,PRSS1,PRSS2,EPHB6",PRSS2,TRY6
Sample_02_147,SE_02_14700150,chr17,80163575,80177250,150,3,204,29,1,0,235,7052.1975,1074.855,CCDC57,SLC16A3,CCDC57,CCDC57
Sample_02_147,SE_02_14700151,chr14,69259967,69263567,151,1,42,2,1,60,388,6239.88,265.32,C14orf181,ZFP36L1,C14orf181,C14ORF181
Sample_02_147,SE_02_14700152,chr10,6296530,6317289,152,5,312,6,4,34,0,7855.2056,1907.7521,,,PFKFB3,PFKFB3
Sample_02_147,SE_02_14700153,chr2,29222022,29240222,153,6,367,117,0,30,646,7389.2,1452.36,FAM179A,,FAM179A,CLIP4
Sample_02_147,SE_02_14700154,chr5,150464610,150474742,154,3,170,31,4,67,213,6923.1956,1007.1208,,"ANXA6,TNIP1",TNIP1,TNIP1
Sample_02_147,SE_02_14700155,chr7,36316472,36327808,155,3,147,8,0,22,242,6892.2880000000005,998.7016,EEPD1,,KIAA0895,KIAA0895
Sample_02_147,SE_02_14700156,chr14,65175041,65195395,156,6,230,37,2,79,149,7667.3518,1805.3998,PLEKHG3,,PLEKHG3,PLEKHG3
Sample_02_147,SE_02_14700157,chr5,149840729,149868430,157,5,403,44,1,104,0,7797.8315,1941.8401,,"CD74,NDST1,RPS14",RPS14,RPS14
Sample_02_147,SE_02_14700158,chr11,59039265,59051968,158,3,143,0,0,1,0,7024.759,1177.5681,,,MPEG1,MPEG1
Sample_02_147,SE_02_14700159,chr15,63770947,63789598,159,5,244,23,0,44,0,7516.353,1672.9947,,USP3,USP3,USP3
Sample_02_147,SE_02_14700160,chr6,149798516,149817365,160,6,230,33,20,18,95,7571.6433,1737.8778,ZC3H12D,PPIL4,ZC3H12D,ZC3H12D
Sample_02_147,SE_02_14700161,chr3,128947376,128958644,161,6,152,9,0,0,0,6879.1140000000005,1051.3044,,"COPG,C3orf37,CNBP",COPG,COPG
Sample_02_147,SE_02_14700162,chr12,105031282,105043710,162,6,209,14,3,13,0,6873.9268,1047.6804,CHST11,MIR3922,MIR3922,MIR3922
Sample_02_147,SE_02_14700163,chr10,81045286,81056258,163,3,148,1,4,51,1028,6615.0188,788.8868,ZMIZ1,,PPIF,PPIF
Sample_02_147,SE_02_14700164,chr2,70170755,70176501,164,3,117,20,1,3,0,6305.0858,541.2732,,"SNRNP27,MXD1,ASPRV1",ASPRV1,ASPRV1
Sample_02_147,SE_02_14700165,chr12,12619222,12636389,165,4,274,26,3,61,736,7321.7255,1562.1970000000001,"LOH12CR1,DUSP16",,DUSP16,DUSP16
Sample_02_147,SE_02_14700166,chr17,56412474,56422737,166,3,110,15,3,47,269,6678.1341,939.0645,SUPT4H1,"BZRAP1,MIR142",MIR142,MIR142
Sample_02_147,SE_02_14700167,chr15,45740629,45750170,167,3,118,13,1,14,68,6506.9619999999995,775.6833,,"SPATA5L1,C15orf48,MIR147B",MIR147B,MIR147B
Sample_02_147,SE_02_14700168,chr9,137287615,137301490,168,4,237,1,2,52,1769,6836.2125,1105.8375,RXRA,,RXRA,RXRA
Sample_02_147,SE_02_14700169,chr11,128160199,128174573,169,3,172,1,3,112,0,7096.4438,1369.8422,,,ETS1,ETS1
Sample_02_147,SE_02_14700170,chr15,93347408,93363986,170,3,295,24,0,25,0,7093.7262,1395.8676,,ASB9P1,ASB9P1,LOC100507217
Sample_02_147,SE_02_14700171,chr11,75482049,75489687,171,3,81,8,1,18,0,6381.549,692.7666,DGAT2,UVRAG,DGAT2,DGAT2
Sample_02_147,SE_02_14700172,chr17,48982192,48997807,172,4,202,24,1,48,0,6867.477,1200.7935,,TOB1,TOB1,C17ORF73
Sample_02_147,SE_02_14700173,chr7,105984360,105988910,173,3,55,0,1,0,0,6031.025,367.185,,,NAMPT,NAMPT
Sample_02_147,SE_02_14700174,chr22,24898143,24912682,174,3,188,21,0,44,262,6820.2449,1158.7583,UPB1,"SNRPD3,C22orf45,C22orf13",UPB1,UPB1
Sample_02_147,SE_02_14700175,chr8,142236519,142256194,175,4,322,61,1,33,137,7201.05,1558.26,SLC45A4,,SLC45A4,SLC45A4
Sample_02_147,SE_02_14700176,chr10,104401824,104418659,176,3,165,25,2,289,1010,6720.531999999999,1080.807,TRIM8,,TRIM8,TRIM8
Sample_02_147,SE_02_14700177,chr8,59506300,59509765,177,2,49,4,1,6,77,5983.361999999999,370.4085,NSMAF,SDCBP,SDCBP,SDCBP
Sample_02_147,SE_02_14700178,chr20,34355563,34362081,178,3,62,11,0,40,127,6242.2886,660.9252,PHF20,RBM39,PHF20,PHF20
Sample_02_147,SE_02_14700179,chr7,102056260,102072157,179,4,207,35,1,16,714,7026.474,1457.7549,PRKRIP1,"ALKBH4,LRWD1,ORAI2,POLR2J",ORAI2,ORAI2
Sample_02_147,SE_02_14700180,chr2,192481892,192491196,180,5,113,13,1,25,0,6339.7456,802.9352,,,OBFC2A,OBFC2A
Sample_02_147,SE_02_14700181,chr9,36143637,36153031,181,5,146,12,1,21,521,6393.5564,857.6722,GLIPR2,"CCIN,CLTA",GLIPR2,GLIPR2
Sample_02_147,SE_02_14700182,chr2,197095327,197107089,182,3,174,17,2,62,90,6540.8482,1032.7036,HECW2,,STK17B,STK17B
Sample_02_147,SE_02_14700183,chr2,198062299,198073330,183,4,130,5,2,22,48,6535.8675,1042.4295,ANKRD44,,ANKRD44,ANKRD44
Sample_02_147,SE_02_14700184,chr14,98655055,98677104,184,3,365,0,2,65,0,7359.9562,1907.2385,,,C14orf64,C14ORF64
Sample_02_147,SE_02_14700185,chr17,38252452,38265537,185,2,126,15,1,232,482,6469.224,1044.183,NR1D1,"MSL1,MED24,CASC3,THRA",NR1D1,NR1D1
Sample_02_147,SE_02_14700186,chr14,102284920,102291389,186,5,88,4,0,11,45,6065.3344,644.3124,PPP2R5C,PPP2R5C,PPP2R5C,PPP2R5C
Sample_02_147,SE_02_14700187,chr1,17229941,17231893,187,1,71,1,0,0,0,5698.8640000000005,278.5504,,CROCC,CROCC,CROCC
Sample_02_147,SE_02_14700188,chr22,39339016,39351211,188,3,179,41,0,0,0,6346.278,934.137,,"APOBEC3B,APOBEC3A",APOBEC3A,APOBEC3A
Sample_02_147,SE_02_14700189,chr3,50280087,50293038,189,2,95,15,2,111,487,6421.1058,1012.7682,GNAI2,"HYAL3,SLC38A3,C3orf45,NAT6,IFRD2,HYAL1,SEMA3B",GNAI2,GNAI2
Sample_02_147,SE_02_14700190,chr12,3827913,3839100,190,2,162,11,0,17,0,6366.5217,983.3373,EFCAB4B,,EFCAB4B,EFCAB4B
Sample_02_147,SE_02_14700191,chr10,14689406,14700543,191,2,168,25,3,24,0,6408.2298,1026.8314,FAM107B,,FAM107B,FAM107B