sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_125,SE_02_12500001,chr4,113565113,113579967,1,1,156,15,3,14,429,61863.9392,2739.0776,"MIR302C,LARP7,MIR367,MIR302D,MIR302B,MIR302A",C4orf21,MIR302B,MIR302B
Sample_02_125,SE_02_12500002,chr10,21794822,21825273,2,1,235,11,0,668,1364,57646.7881,4942.1973,"MLLT10,C10orf140","MIR1915,C10orf114",C10orf140,C10ORF140
Sample_02_125,SE_02_12500003,chr20,30155929,30200300,3,7,618,116,5,237,899,57979.5857,7321.215,"HM13,ID1,MIR3193","PSIMCT-1,COX4I2",ID1,ID1
Sample_02_125,SE_02_12500004,chr6,105388187,105419962,4,3,302,18,12,150,264,45670.2075,4877.4625,LIN28B,,LIN28B,LIN28B
Sample_02_125,SE_02_12500005,chr6,37091647,37113052,5,3,305,19,1,99,0,42369.057,2149.062,,PIM1,PIM1,PIM1
Sample_02_125,SE_02_12500006,chr3,32840929,32918600,6,7,1044,1,5,168,373,47488.0494,7945.7433,TRIM71,,TRIM71,TRIM71
Sample_02_125,SE_02_12500007,chr3,181416839,181449731,7,4,322,1,1,601,605,43670.7084,4627.9044,"SOX2,SOX2OT",,SOX2,SOX2
Sample_02_125,SE_02_12500008,chr5,124032753,124087931,8,5,592,2,10,557,413,45339.7626,7300.0494,ZNF608,,ZNF608,ZNF608
Sample_02_125,SE_02_12500009,chr12,31469043,31541803,9,6,1013,43,4,0,1398,42309.94,6315.568,"FLJ13224,FAM60A,DENND5B",,FAM60A,FAM60A
Sample_02_125,SE_02_12500010,chr10,21567286,21588128,10,3,261,0,1,70,0,37428.0636,2478.1138,,,NEBL,NEBL
Sample_02_125,SE_02_12500011,chr18,3584888,3607593,11,3,270,42,3,65,641,34477.5425,2254.6065,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_125,SE_02_12500012,chr11,65243639,65275615,12,3,415,68,4,44,963,35729.9824,3718.8088,MALAT1,"MIR612,SCYL1",MALAT1,MALAT1
Sample_02_125,SE_02_12500013,chr18,3446150,3462999,13,2,251,10,1,192,979,34725.789,2812.0981,TGIF1,,TGIF1,TGIF1
Sample_02_125,SE_02_12500014,chr6,121750806,121766552,14,1,206,4,3,45,61,34063.3218,2188.694,GJA1,,GJA1,GJA1
Sample_02_125,SE_02_12500015,chr20,45975319,46013798,15,4,532,0,4,152,808,34888.9093,3432.3268,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_02_125,SE_02_12500016,chr8,30239640,30264949,16,2,285,27,2,96,549,34210.1753,3386.3442,RBPMS,,RBPMS,RBPMS
Sample_02_125,SE_02_12500017,chr1,150532538,150553423,17,3,251,51,4,87,922,33198.796,2608.5365,"MCL1,ADAMTSL4","MIR4257,MCL1,ENSA",MCL1,MCL1
Sample_02_125,SE_02_12500018,chr17,47067685,47113949,18,6,470,57,5,231,534,34961.7048,5209.3264,IGF2BP1,"SNF8,GIP",IGF2BP1,IGF2BP1
Sample_02_125,SE_02_12500019,chr2,189139127,189173558,19,2,411,41,0,0,437,34279.5036,4606.8678,"GULP1,MIR561",,GULP1,GULP1
Sample_02_125,SE_02_12500020,chr14,21966107,22027084,20,7,887,58,4,266,1823,34866.6486,5555.0047,"SALL2,METTL3,TOX4","RAB2B,OR10G3",SALL2,SALL2
Sample_02_125,SE_02_12500021,chr12,122011863,122029426,21,2,196,19,1,188,538,31126.9049,1847.6276,KDM2B,ORAI1,KDM2B,KDM2B
Sample_02_125,SE_02_12500022,chr20,52197540,52241423,22,4,530,2,1,168,449,34544.6976,5301.0664,ZNF217,,ZNF217,ZNF217
Sample_02_125,SE_02_12500023,chrX,133303391,133316739,23,1,78,0,0,191,86,30932.6552,2258.4816,"MIR20B,MIR92A2,MIR19B2,MIR363,MIR18B,MIR106A",,MIR106A,MIR106A
Sample_02_125,SE_02_12500024,chr5,16701568,16755932,24,6,867,8,5,96,542,33504.5332,5186.3256,MYO10,,FAM134B,FAM134B
Sample_02_125,SE_02_12500025,chr6,139685380,139698745,25,1,201,11,0,260,457,29169.1125,1883.1285,CITED2,,CITED2,CITED2
Sample_02_125,SE_02_12500026,chr2,70310467,70318355,26,1,119,11,0,132,747,28247.7168,1224.2176,"LOC400960,PCBP1",LOC100133985,PCBP1,PCBP1
Sample_02_125,SE_02_12500027,chr1,26734784,26759878,27,3,238,35,4,251,1068,28451.5772,2449.1744,"DHDDS,LIN28A","ZNF683,HMGN2",LIN28A,LIN28A
Sample_02_125,SE_02_12500028,chr1,205241835,205295148,28,7,660,100,16,278,1403,31145.4546,5155.3671,"NUAK2,TMCC2",KLHDC8A,NUAK2,NUAK2
Sample_02_125,SE_02_12500029,chrX,40702039,40715951,29,2,118,0,0,12,149,27629.232000000004,1670.8312,,LOC100132831,LOC100132831,MED14
Sample_02_125,SE_02_12500030,chr7,137845735,137857502,30,2,176,3,2,19,0,26807.5794,1579.1314,,,AKR1D1,AKR1D1
Sample_02_125,SE_02_12500031,chr6,32934916,32942090,31,1,177,16,7,148,874,26070.316000000003,1180.8404,BRD2,"HLA-DMA,HLA-DOA,HLA-DMB",BRD2,BRD2
Sample_02_125,SE_02_12500032,chr5,53292332,53318845,32,3,406,3,8,75,0,27544.3557,3139.1392,ARL15,MIR581,MIR581,MIR581
Sample_02_125,SE_02_12500033,chr2,85183376,85205115,33,3,244,13,1,29,257,26682.4486,2458.6809,KCMF1,,KCMF1,KCMF1
Sample_02_125,SE_02_12500034,chr2,64066555,64094896,34,3,310,41,2,63,406,28270.1475,4103.7768,UGP2,,UGP2,UGP2
Sample_02_125,SE_02_12500035,chrX,114813947,114887532,35,8,820,0,1,0,756,31781.3615,7969.2555,PLS3,PLS3,PLS3,PLS3
Sample_02_125,SE_02_12500036,chr7,23502409,23526674,36,2,287,22,3,156,262,27048.1955,3350.9965,IGF2BP3,"TRA2A,RPS2P32",IGF2BP3,IGF2BP3
Sample_02_125,SE_02_12500037,chr13,100337778,100400604,37,8,785,22,3,240,0,30018.2628,6716.0994,CLYBL,MIR4306,MIR4306,CLYBL
Sample_02_125,SE_02_12500038,chr20,50411723,50429653,38,2,270,33,2,0,136,24974.697,1950.7839999999999,SALL4,ATP9A,SALL4,SALL4
Sample_02_125,SE_02_12500039,chr11,12882133,12889329,39,1,80,0,0,69,143,24010.8932,1160.7148,TEAD1,,RASSF10,RASSF10
Sample_02_125,SE_02_12500040,chr10,55222070,55252650,40,3,462,0,1,0,0,26228.466,3476.946,,,MBL2,
Sample_02_125,SE_02_12500041,chr3,185490876,185544470,41,6,606,82,29,156,291,28495.9298,5782.7926,IGF2BP2,IGF2BP2,IGF2BP2,IGF2BP2
Sample_02_125,SE_02_12500042,chr1,164526777,164583251,42,9,613,7,4,422,313,28976.8094,6279.9088,PBX1,,PBX1,PBX1
Sample_02_125,SE_02_12500043,chr8,128805717,128838031,43,4,381,19,4,41,207,25709.0184,3127.9952,"MIR1204,PVT1",,MIR1204,MIR1204
Sample_02_125,SE_02_12500044,chr12,122234722,122251058,44,2,196,15,0,224,1701,24100.5008,1627.0656,"LOC338799,SETD1B","RHOF,HPD",SETD1B,SETD1B
Sample_02_125,SE_02_12500045,chr17,57910015,57924873,45,3,129,14,0,78,239,24230.4264,1794.8464,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_125,SE_02_12500046,chr5,90671940,90681343,46,1,89,7,0,107,370,24216.4862,1795.0327,"ARRDC3,LOC100129716",,LOC100129716,LOC100129716
Sample_02_125,SE_02_12500047,chr22,38783342,38798012,47,2,177,14,0,0,375,24977.142000000003,2866.518,LOC400927,KCNJ4,LOC400927,LOC400927
Sample_02_125,SE_02_12500048,chr19,13250588,13279464,48,4,299,21,1,120,1699,24302.0416,2260.9908,"STX10,NACC1,IER2","TRMT1,LYL1",IER2,IER2
Sample_02_125,SE_02_12500049,chr18,56509846,56536988,49,3,302,2,5,192,563,24886.4998,2985.62,ZNF532,,ZNF532,ZNF532
Sample_02_125,SE_02_12500050,chr4,69237566,69277584,50,4,523,0,0,10,0,25755.5848,4161.872,,"YTHDC1,TMPRSS11E",YTHDC1,YTHDC1
Sample_02_125,SE_02_12500051,chr11,9586085,9601810,51,2,177,18,1,110,743,23438.1125,2026.9525,WEE1,,WEE1,WEE1
Sample_02_125,SE_02_12500052,chr5,124283823,124343340,52,6,980,38,11,183,0,27068.3316,5749.3422,,,ZNF608,ZNF608
Sample_02_125,SE_02_12500053,chr9,109621270,109657690,53,4,346,31,2,502,147,25235.417999999998,3977.0640000000003,"MIR548Q,ZNF462",,ZNF462,ZNF462
Sample_02_125,SE_02_12500054,chr4,113666730,113687534,54,4,269,9,0,28,0,23246.3896,2011.7468,,,ANK2,ANK2
Sample_02_125,SE_02_12500055,chr10,114708039,114720766,55,1,151,13,1,293,433,23039.6881,1937.0494,TCF7L2,TCF7L2,TCF7L2,TCF7L2
Sample_02_125,SE_02_12500056,chr12,9057279,9070238,56,2,174,56,2,55,211,22695.0967,1656.1602,PHC1,M6PR,PHC1,PHC1
Sample_02_125,SE_02_12500057,chr2,63838979,63846525,57,1,61,7,0,19,0,22050.9212,1038.3296,,"MDH1,C2orf86",MDH1,MDH1
Sample_02_125,SE_02_12500058,chr9,134247858,134314074,58,8,971,81,2,121,359,26022.888,5204.5776,BAT2L1,SNORD62B,BAT2L1,BAT2L1
Sample_02_125,SE_02_12500059,chr12,125397924,125425727,59,4,485,15,4,26,842,23718.7393,2958.2392,UBC,"SCARB1,DHX37",UBC,UBC
Sample_02_125,SE_02_12500060,chrX,10546544,10605010,60,6,483,0,0,341,269,27496.5598,6776.2094,MID1,MID1,MID1,MID1
Sample_02_125,SE_02_12500061,chr7,104649734,104660349,61,1,133,8,0,104,724,22277.7005,1579.5120000000002,"MLL5,LOC100216545",,MLL5,MLL5
Sample_02_125,SE_02_12500062,chr10,65021918,65030205,62,2,87,7,2,80,93,21733.4862,1301.8877,JMJD1C,,JMJD1C,JMJD1C
Sample_02_125,SE_02_12500063,chr20,45942847,45952979,63,1,101,2,0,29,420,21067.4676,1079.058,"ZMYND8,LOC100131496",ZMYND8,LOC100131496,LOC100131496
Sample_02_125,SE_02_12500064,chr11,76154064,76170971,64,2,158,4,3,137,444,22249.612,2356.8358,C11orf30,,C11orf30,C11ORF30
Sample_02_125,SE_02_12500065,chr10,55354518,55362037,65,1,107,0,1,0,0,21041.9215,1184.9944,,,MBL2,
Sample_02_125,SE_02_12500066,chr11,57528181,57569372,66,4,370,51,2,294,563,23923.7328,4292.1022,CTNND1,"C11orf31,MED19,CTNND1,TMX2,BTBD18",CTNND1,CTNND1
Sample_02_125,SE_02_12500067,chr3,109051808,109077240,67,2,347,21,7,18,119,21629.916,2281.2504,DPPA4,DPPA2,DPPA4,DPPA4
Sample_02_125,SE_02_12500068,chr20,57224721,57247551,68,2,245,37,0,113,565,22419.06,3157.389,STX16,NPEPL1,STX16,STX16
Sample_02_125,SE_02_12500069,chr11,118779205,118801606,69,4,242,21,3,394,458,21634.8858,2417.0679,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_125,SE_02_12500070,chr22,40571344,40606757,70,3,337,41,4,158,53,23181.3498,4076.0363,TNRC6B,TNRC6B,TNRC6B,TNRC6B
Sample_02_125,SE_02_12500071,chr5,123964049,124015568,71,6,649,3,2,547,787,25079.4492,6074.0901,ZNF608,,ZNF608,ZNF608
Sample_02_125,SE_02_12500072,chrX,136631576,136673758,72,4,317,0,1,528,723,23385.7008,4728.6022,ZIC3,,ZIC3,ZIC3
Sample_02_125,SE_02_12500073,chr12,8110590,8149061,73,5,655,42,3,27,0,22459.3698,3831.7116,,"SLC2A3,FOXJ2",SLC2A3,SLC2A3
Sample_02_125,SE_02_12500074,chr3,9436316,9447512,74,1,118,17,0,212,615,20132.6472,1680.5196,"SETD5,LOC440944",THUMPD3,SETD5,SETD5
Sample_02_125,SE_02_12500075,chr15,93346800,93376923,75,4,492,25,0,46,0,21170.4444,2894.8203,,"LOC100507217,ASB9P1",ASB9P1,LOC100507217
Sample_02_125,SE_02_12500076,chr3,16698167,16741135,76,5,579,12,1,0,0,22111.3328,3897.1976,,,DAZL,PLCL2
Sample_02_125,SE_02_12500077,chr18,18834568,18848400,77,1,102,0,0,93,0,20209.9352,2139.8104,GREB1L,,GREB1L,GREB1L
Sample_02_125,SE_02_12500078,chr4,87854636,87888373,78,5,415,65,2,73,345,22101.1087,4196.8828,AFF1,"AFF1,C4orf36",AFF1,AFF1
Sample_02_125,SE_02_12500079,chr6,21731301,21782001,79,6,739,22,5,188,112,23164.83,5338.71,FLJ22536,,FLJ22536,FLJ22536
Sample_02_125,SE_02_12500080,chrX,46168673,46202247,80,4,393,0,0,57,141,20903.1724,3125.7394,,,ZNF673,ZNF673
Sample_02_125,SE_02_12500081,chr20,10594021,10656326,81,9,732,24,13,836,2308,24735.085,7003.081999999999,"C20orf94,JAG1",,JAG1,JAG1
Sample_02_125,SE_02_12500082,chr1,82262796,82287675,82,2,282,4,0,233,79,21266.5692,3808.9749,LPHN2,,LPHN2,LPHN2
Sample_02_125,SE_02_12500083,chr14,75723826,75763510,83,4,435,38,6,399,920,21373.8024,3916.8108,FOS,,FOS,FOS
Sample_02_125,SE_02_12500084,chr1,156629603,156681660,84,6,650,46,1,202,2032,22540.681,5111.9974,"NES,CRABP2","HDGF,BCAN,C1orf66,ISG20L2,MRPL24,HAPLN2",NES,NES
Sample_02_125,SE_02_12500085,chrX,123092388,123098947,85,1,53,0,0,158,377,18033.3146,965.4848,STAG2,STAG2,STAG2,STAG2
Sample_02_125,SE_02_12500086,chr6,26194262,26207826,86,1,262,63,6,0,419,18688.4792,1751.1124,"HIST1H4E,HIST1H2BF,HIST1H3D,HIST1H2AD","HIST1H2BG,HIST1H4D,HIST1H3F,HIST1H3E,HIST1H4G,HIST1H2BH,HIST1H2BE,HIST1H2AE,HIST1H2BD,HIST1H4F,HIST1H1D,HIST1H1E",HIST1H2BF,HIST1H2BF
Sample_02_125,SE_02_12500087,chr7,42249895,42279657,87,2,336,13,2,314,168,20666.7328,3773.8216,GLI3,,GLI3,GLI3
Sample_02_125,SE_02_12500088,chr4,186753564,186763039,88,1,146,6,1,17,0,18239.375,1390.93,SORBS2,SORBS2,SORBS2,SORBS2
Sample_02_125,SE_02_12500089,chr1,114565947,114593901,89,3,334,22,9,68,0,19416.8484,2661.2208,,OLFML3,OLFML3,OLFML3
Sample_02_125,SE_02_12500090,chr5,146937496,146959101,90,3,310,6,3,58,55,19154.993000000002,2540.748,,DPYSL3,DPYSL3,DPYSL3
Sample_02_125,SE_02_12500091,chrX,75363904,75370874,91,2,36,0,0,12,0,17791.622,1213.4769999999999,,CXorf26,CXorf26,CXORF26
Sample_02_125,SE_02_12500092,chr7,131284614,131311956,92,3,470,2,3,66,0,18991.7532,2452.5774,,PODXL,PODXL,PODXL
Sample_02_125,SE_02_12500093,chrX,153234436,153239571,93,1,35,0,0,96,452,17138.576,680.3875,"HCFC1,TMEM187","MIR718,ARHGAP4,MIR3202-1,NAA10,RENBP,MIR3202-2,IRAK1",HCFC1,HCFC1
Sample_02_125,SE_02_12500094,chr20,30291816,30312384,94,3,155,25,3,198,385,21049.2912,4668.936,BCL2L1,TPX2,BCL2L1,BCL2L1
Sample_02_125,SE_02_12500095,chr12,76336695,76373310,95,5,458,4,3,99,0,20116.281000000003,3884.8515,,,PHLDA1,PHLDA1
Sample_02_125,SE_02_12500096,chr4,87392688,87407377,96,2,145,25,0,21,0,17703.1828,1493.8713,,MAPK10,MAPK10,MAPK10
Sample_02_125,SE_02_12500097,chr6,30580049,30586956,97,1,72,12,1,68,285,17127.2879,955.9288,"PPP1R10,MRPS18B","ABCF1,ATAT1,MIR877,C6orf136",PPP1R10,PPP1R10
Sample_02_125,SE_02_12500098,chr12,7983683,8014600,98,5,479,35,5,17,189,19700.3124,3589.4637,SLC2A14,NANOG,SLC2A14,SLC2A14
Sample_02_125,SE_02_12500099,chr14,69257008,69265511,99,1,101,3,4,130,578,17312.108,1223.5817,"C14orf181,ZFP36L1",,ZFP36L1,ZFP36L1
Sample_02_125,SE_02_12500100,chr8,38288589,38309127,100,3,218,22,0,56,94,18299.358,2222.2116,FGFR1,"WHSC1L1,LETM2",FGFR1,FGFR1
Sample_02_125,SE_02_12500101,chr5,115888661,115913590,101,3,312,2,1,262,207,19746.2609,3669.5488,SEMA6A,,SEMA6A,SEMA6A
Sample_02_125,SE_02_12500102,chr9,72362220,72381061,102,4,248,30,0,38,174,18151.4194,2134.6853,PTAR1,,PTAR1,PTAR1
Sample_02_125,SE_02_12500103,chr1,23879901,23896399,103,2,201,19,1,168,382,18159.3486,2176.0862,ID3,E2F2,ID3,ID3
Sample_02_125,SE_02_12500104,chr14,35006096,35026859,104,3,176,29,0,22,126,18420.9336,2447.9577,EAPP,,EAPP,EAPP
Sample_02_125,SE_02_12500105,chr7,107564160,107608546,105,4,597,51,6,162,1129,20444.1916,4558.4422,LAMB1,DLD,DLD,DLD
Sample_02_125,SE_02_12500106,chrX,47074892,47095901,106,2,170,0,0,241,1751,17977.4013,2121.909,"USP11,CDK16","UBA1,INE1",CDK16,CDK16
Sample_02_125,SE_02_12500107,chrX,88959195,88966254,107,1,67,0,0,0,0,16838.5386,996.7308,,,TGIF2LX,
Sample_02_125,SE_02_12500108,chr6,98482960,98495590,108,1,96,1,1,187,0,17676.948,1852.8210000000001,,MIR2113,MIR2113,MIR2113
Sample_02_125,SE_02_12500109,chr11,101979821,101992212,109,2,197,9,1,76,522,17558.047,1737.2182,YAP1,YAP1,YAP1,YAP1
Sample_02_125,SE_02_12500110,chr2,202887073,202905677,110,2,175,16,0,230,680,18475.6324,2723.6256,FZD7,,FZD7,FZD7
Sample_02_125,SE_02_12500111,chr6,76035894,76060691,111,3,276,49,2,44,56,19049.0554,3429.4251,FILIP1,TMEM30A,TMEM30A,TMEM30A
Sample_02_125,SE_02_12500112,chr1,56981604,57046269,112,8,862,34,5,411,407,22936.6755,7345.944,PPAP2B,,PPAP2B,PPAP2B
Sample_02_125,SE_02_12500113,chr2,160466076,160475740,113,1,93,28,0,196,219,17029.9008,1621.6192,BAZ2B,,BAZ2B,BAZ2B
Sample_02_125,SE_02_12500114,chr4,139136234,139165740,114,3,392,25,2,158,272,18748.1124,3340.0792,SLC7A11,,SLC7A11,SLC7A11
Sample_02_125,SE_02_12500115,chr12,25096762,25105753,115,2,115,8,1,0,162,16554.2292,1160.7381,BCAT1,"BCAT1,DAD1P1,C12orf77",BCAT1,BCAT1
Sample_02_125,SE_02_12500116,chr17,44255284,44273346,116,2,221,48,0,213,323,18260.682,2915.2068,"KIAA1267,LOC644246",,KIAA1267,KIAA1267
Sample_02_125,SE_02_12500117,chrX,45706929,45714527,117,1,100,0,0,51,336,16126.755,841.8584,,,MIR222,MIR222
Sample_02_125,SE_02_12500118,chr6,74274580,74296934,118,3,365,63,2,18,0,16886.2116,1774.9076,,EEF1A1,EEF1A1,EEF1A1
Sample_02_125,SE_02_12500119,chr12,32588882,32612142,119,3,253,69,0,0,0,17642.71,2553.948,,FGD4,FGD4,FGD4
Sample_02_125,SE_02_12500120,chr1,11739842,11753030,120,2,182,21,0,70,710,16455.9864,1375.5084,"C1orf187,MAD2L2","FBXO44,FBXO2,FBXO6,AGTRAP",MAD2L2,MAD2L2
Sample_02_125,SE_02_12500121,chr7,26226788,26244238,121,2,321,4,0,195,903,17437.785,2470.92,"HNRNPA2B1,CBX3","NFE2L3,HNRNPA2B1",HNRNPA2B1,HNRNPA2B1
Sample_02_125,SE_02_12500122,chr19,47610821,47618071,122,1,69,2,0,145,324,15843.425,941.775,ZC3H4,SAE1,ZC3H4,ZC3H4
Sample_02_125,SE_02_12500123,chr3,134075707,134095331,123,3,230,30,5,170,1573,17118.0152,2217.512,AMOTL2,,AMOTL2,AMOTL2
Sample_02_125,SE_02_12500124,chr10,126836873,126851853,124,1,209,7,3,216,427,16707.194,1832.0539999999999,CTBP2,,CTBP2,CTBP2
Sample_02_125,SE_02_12500125,chr12,23904326,23923225,125,2,239,0,0,80,74,17203.7597,2360.4851,SOX5,,SOX5,SOX5
Sample_02_125,SE_02_12500126,chr9,74360089,74384762,126,3,287,59,2,95,450,17954.5421,3123.6018,TMEM2,,TMEM2,TMEM2
Sample_02_125,SE_02_12500127,chr6,87860946,87891458,127,5,431,97,2,62,325,18111.9232,3298.3472,ZNF292,,ZNF292,ZNF292
Sample_02_125,SE_02_12500128,chr4,15678611,15698216,128,3,203,50,2,0,437,17340.6225,2534.9265,FAM200B,"BST1,FBXL5",FAM200B,FAM200B
Sample_02_125,SE_02_12500129,chr1,154941340,154949870,129,1,100,7,4,92,729,15842.768999999998,1170.316,"SHC1,CKS1B,MIR4258","PYGO2,PBXIP1,FLAD1,ZBTB7B,PMVK,SHC1,LENEP",SHC1,SHC1
Sample_02_125,SE_02_12500130,chr2,8816013,8826409,130,1,170,4,0,257,321,16271.8192,1625.9344,ID2,,ID2,ID2
Sample_02_125,SE_02_12500131,chr7,137887200,137895140,131,1,119,4,0,7,0,15089.176000000001,620.114,,,AKR1D1,AKR1D1
Sample_02_125,SE_02_12500132,chr6,15239249,15251220,132,2,152,13,1,167,623,15917.8387,1468.8417,JARID2,,JARID2,JARID2
Sample_02_125,SE_02_12500133,chr2,16241792,16248015,133,1,96,0,1,33,0,15439.263,1059.1546,,,MYCNOS,MYCNOS
Sample_02_125,SE_02_12500134,chr10,43889084,43905655,134,2,222,40,0,76,757,16105.3549,1746.5834,HNRNPF,"FXYD4,ZNF487P",HNRNPF,HNRNPF
Sample_02_125,SE_02_12500135,chr1,178223036,178264650,135,6,419,47,0,59,44,18672.2018,4402.7612,RASAL2,RASAL2,RASAL2,RASAL2
Sample_02_125,SE_02_12500136,chr18,3245240,3264119,136,4,287,87,6,67,612,16605.9684,2386.3056,"MYL12B,MYL12A",MYOM1,MYL12A,MYL12A
Sample_02_125,SE_02_12500137,chr10,123333815,123361292,137,4,388,3,20,210,470,17038.4877,2896.0758,FGFR2,,FGFR2,FGFR2
Sample_02_125,SE_02_12500138,chr4,103736422,103752124,138,2,199,36,2,97,450,16060.0056,1954.899,UBE2D3,"CISD2,UBE2D3",UBE2D3,UBE2D3
Sample_02_125,SE_02_12500139,chr3,42054206,42123047,139,9,894,153,12,117,0,20301.2109,6209.4582,,TRAK1,TRAK1,TRAK1
Sample_02_125,SE_02_12500140,chr12,31643908,31677421,140,5,432,62,7,0,125,17771.9439,3703.1865,DENND5B,,DENND5B,DENND5B
Sample_02_125,SE_02_12500141,chr2,206943239,206958031,141,2,164,30,0,97,316,15562.6632,1496.9504,INO80D,LOC100329109,INO80D,INO80D
Sample_02_125,SE_02_12500142,chr1,155162339,155168021,142,1,41,2,0,93,747,14710.698,647.1798,"THBS3,MIR92B,MUC1","GBA,DPM3,KRTCAP2,MTX1,TRIM46,MUC1,GBAP1",MIR92B,MIR92B
Sample_02_125,SE_02_12500143,chr10,76969197,76995647,143,3,311,29,1,107,1358,16703.175,2674.095,"VDAC2,COMTD1",VDAC2,VDAC2,VDAC2
Sample_02_125,SE_02_12500144,chr19,18389353,18416616,144,4,386,73,1,112,707,16017.0125,1992.9253,"MIR3188,JUND","LSM4,PDE4C,LOC729966,KIAA1683,PGPEP1",MIR3188,MIR3188
Sample_02_125,SE_02_12500145,chr2,178067591,178084372,145,3,169,8,0,95,446,15772.4619,1755.2926,HNRNPA3,"MIR3128,NFE2L2",HNRNPA3,HNRNPA3
Sample_02_125,SE_02_12500146,chr2,44356580,44366713,146,2,134,3,2,11,0,15168.0877,1160.2285,,PPM1B,PPM1B,PPM1B
Sample_02_125,SE_02_12500147,chr7,129587652,129593679,147,1,58,7,0,159,238,14811.3525,913.6932,UBE2H,,UBE2H,UBE2H
Sample_02_125,SE_02_12500148,chr2,43442270,43455752,148,2,225,13,0,194,1138,15324.9894,1476.279,"ZFP36L2,LOC100129726",,ZFP36L2,ZFP36L2
Sample_02_125,SE_02_12500149,chr12,66269228,66294937,149,3,262,0,2,136,261,16962.7982,3190.4869,HMGA2,RPSAP52,RPSAP52,RPSAP52
Sample_02_125,SE_02_12500150,chr19,39891453,39905476,150,2,146,10,0,227,1164,15321.5298,1563.5645,"ZFP36,PLEKHG2","SUPT5H,RPS16,MED29,PAF1",ZFP36,ZFP36
Sample_02_125,SE_02_12500151,chr4,123701907,123721044,151,3,236,25,0,0,0,15730.614,2015.1261,,"BBS12,CETN4P,FGF2",FGF2,FGF2
Sample_02_125,SE_02_12500152,chr9,127514317,127542844,152,3,346,12,2,185,365,17541.2523,3834.0288,"OLFML2A,NR6A1",NR6A1,NR6A1,NR6A1
Sample_02_125,SE_02_12500153,chr15,93441557,93451501,153,1,128,1,0,132,333,15603.1304,1934.108,"LOC100507217,CHD2,MIR3175",,MIR3175,MIR3175
Sample_02_125,SE_02_12500154,chr5,3100211,3126332,154,3,479,1,2,139,0,16341.2976,2693.0751,,,C5orf38,C5ORF38
Sample_02_125,SE_02_12500155,chr2,232570138,232580550,155,2,180,18,2,153,1070,14716.3208,1157.8144,"MIR1244-1,PTMA","PTMA,MIR1244-2",PTMA,PTMA
Sample_02_125,SE_02_12500156,chr6,34190861,34213010,156,4,317,14,4,166,858,15674.8473,2117.4444,HMGA1,"C6orf1,HMGA1",HMGA1,HMGA1
Sample_02_125,SE_02_12500157,chr6,26015404,26023733,157,1,128,19,6,48,396,14804.7975,1388.4443,"HIST1H4A,HIST1H1A,HIST1H3A","HIST1H3B,HIST1H2AB,HIST1H3C,HIST1H4B,HIST1H1C,HIST1H2BB",HIST1H3A,HIST1H3A
Sample_02_125,SE_02_12500158,chrX,41189449,41196847,158,1,92,1,0,52,404,14363.216999999999,971.3574,DDX3X,DDX3X,DDX3X,DDX3X
Sample_02_125,SE_02_12500159,chr11,27461497,27495495,159,4,348,34,6,236,285,17267.5842,3906.3702,LGR4,"BDNF-AS1,LIN7C",LGR4,LGR4
Sample_02_125,SE_02_12500160,chr15,63332312,63345983,160,2,180,36,3,121,971,15351.1659,2023.308,TPM1,,TPM1,TPM1
Sample_02_125,SE_02_12500161,chr5,25438427,25450236,161,1,161,3,1,0,0,14800.2197,1478.4868,,,CDH10,
Sample_02_125,SE_02_12500162,chr1,16159389,16178541,162,2,248,50,4,85,732,15220.0944,1917.1152,"SPEN,FLJ37453",UQCRHL,SPEN,SPEN
Sample_02_125,SE_02_12500163,chrX,88236200,88249380,163,2,122,0,1,0,0,14563.9,1339.088,,,CPXCR1,
Sample_02_125,SE_02_12500164,chr16,49729258,49739113,164,1,114,1,1,196,0,14534.153999999999,1338.309,ZNF423,,ZNF423,ZNF423
Sample_02_125,SE_02_12500165,chr1,232245295,232271205,165,4,474,2,8,19,0,15939.832,2751.6420000000003,,,DISC2,DISC1
Sample_02_125,SE_02_12500166,chr5,79540319,79554539,166,3,210,13,0,32,161,14677.883999999998,1622.5020000000002,SERINC5,LOC644936,SERINC5,SERINC5
Sample_02_125,SE_02_12500167,chr7,70921019,70940141,167,3,293,0,0,16,0,14607.2958,1564.1796,WBSCR17,,MIR3914-1,MIR3914-1
Sample_02_125,SE_02_12500168,chr11,65184924,65196054,168,1,131,6,2,36,885,14619.255,1589.364,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_02_125,SE_02_12500169,chr2,37449403,37460522,169,2,152,14,0,56,455,14364.6361,1370.9727,"CEBPZ,C2orf56",SULT6B1,CEBPZ,CEBPZ
Sample_02_125,SE_02_12500170,chr10,101670828,101693691,170,3,297,58,0,30,433,15306.7785,2341.1712,"NCRNA00093,DNMBP",,NCRNA00093,NCRNA00093
Sample_02_125,SE_02_12500171,chr8,127421769,127442041,171,2,331,23,1,33,0,14849.24,1891.3776,,,FAM84B,FAM84B
Sample_02_125,SE_02_12500172,chr5,171423719,171437892,172,2,148,0,0,91,236,14707.3221,1773.0423,FBXW11,FBXW11,FBXW11,FBXW11
Sample_02_125,SE_02_12500173,chr4,77505706,77513953,173,1,90,13,0,44,0,14080.9278,1178.4963,SHROOM3,,SHROOM3,SHROOM3
Sample_02_125,SE_02_12500174,chr12,120728250,120732049,174,1,151,18,1,10,0,13539.2561,649.629,,"PLA2G1B,PXN,SIRT4",SIRT4,SIRT4
Sample_02_125,SE_02_12500175,chr12,79939141,79952511,175,2,141,19,0,50,0,14339.325,1458.6670000000001,,,MIR1252,MIR1252
Sample_02_125,SE_02_12500176,chr18,45443086,45459231,176,2,208,17,0,41,384,15022.9225,2169.888,SMAD2,,SMAD2,SMAD2
Sample_02_125,SE_02_12500177,chr5,116145115,116165948,177,5,321,3,2,85,0,15318.5049,2474.9604,,,SEMA6A,SEMA6A
Sample_02_125,SE_02_12500178,chr4,138449876,138467818,178,2,235,0,1,197,347,15166.3726,2434.7294,PCDH18,,PCDH18,PCDH18
Sample_02_125,SE_02_12500179,chr17,49112072,49135566,179,4,247,18,0,98,181,15395.6182,2692.4124,SPAG9,,SPAG9,SPAG9
Sample_02_125,SE_02_12500180,chr11,36112345,36134294,180,4,369,5,2,28,61,15048.2344,2348.5429999999997,LDLRAD3,,LDLRAD3,LDLRAD3
Sample_02_125,SE_02_12500181,chrX,114912558,114931723,181,4,237,0,1,0,0,14452.3265,1761.2635,,,PLS3,PLS3
Sample_02_125,SE_02_12500182,chr15,79151667,79173642,182,3,408,71,6,33,285,14470.5375,1804.1475,MORF4L1,"ADAMTS7,MORF4L1",MORF4L1,MORF4L1
Sample_02_125,SE_02_12500183,chr11,63294389,63301767,183,3,80,3,0,0,0,13224.3272,669.1846,,"RARRES3,HRASLS5,LGALS12,HRASLS2",RARRES3,RARRES3
Sample_02_125,SE_02_12500184,chr6,107426202,107440839,184,2,229,5,1,89,244,13742.6793,1217.7984,BEND3,,BEND3,BEND3
Sample_02_125,SE_02_12500185,chr5,141217423,141259341,185,7,451,18,1,735,1772,16251.6086,3743.2774,PCDH1,"KIAA0141,LOC729080",PCDH1,PCDH1
Sample_02_125,SE_02_12500186,chr2,47560914,47574973,186,2,247,8,0,13,65,13887.4802,1380.5938,,"MIR559,EPCAM",EPCAM,EPCAM
Sample_02_125,SE_02_12500187,chr19,13951626,13973726,187,5,307,18,1,143,0,13909.74,1445.34,,"MIR181C,ZSWIM4,MIR27A,MIR24-2,MIR23A,MIR181D,CC2D1A,NANOS3,C19orf57,LOC284454",MIR23A,MIR23A