sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_190,SE_02_19000001,chr7,130566982,130646429,1,46,985,92,9,226,392,390386.6686,8985.4557,"FLJ43663,LOC646329","MIR29A,MIR29B1",LOC646329,LOC646329
Sample_02_190,SE_02_19000002,chr11,122009859,122072605,2,33,770,3,6,322,156,336105.2236,10189.9504,"MIR100,MIRLET7A2,LOC399959","MIR125B1,BLID",MIR100,MIR100
Sample_02_190,SE_02_19000003,chr17,57903168,57931156,3,13,265,47,1,104,260,161023.3604,2043.124,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_02_190,SE_02_19000004,chr9,21549978,21593161,4,24,550,11,7,104,166,153994.8963,3653.2818,LOC554202,MIR31,LOC554202,LOC554202
Sample_02_190,SE_02_19000005,chr11,65662859,65684786,5,12,278,35,3,118,440,103041.5511,1861.6023,"FOSL1,C11orf68","CCDC85B,CTSW,EFEMP2,SART1,TSGA10IP,DRAP1,CFL1,FIBP,MUS81",FOSL1,FOSL1
Sample_02_190,SE_02_19000006,chr7,116312442,116334379,6,16,235,14,3,105,83,102143.0594,2255.1236,MET,MET,MET,MET
Sample_02_190,SE_02_19000007,chr4,79464561,79490875,7,12,362,59,1,33,253,100458.9578,2362.9972,"FRAS1,ANXA3",,ANXA3,ANXA3
Sample_02_190,SE_02_19000008,chr18,3594406,3607880,8,4,160,37,3,36,605,97931.7268,858.2938,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_190,SE_02_19000009,chr9,21771093,21810663,9,12,590,100,34,74,152,86875.935,2979.6209999999996,MTAP,,MTAP,MTAP
Sample_02_190,SE_02_19000010,chr3,98681015,98704740,10,22,263,60,0,58,0,84845.345,1195.74,,,DCBLD2,ST3GAL6
Sample_02_190,SE_02_19000011,chr9,21674258,21693217,11,20,329,31,11,67,0,82507.6721,1554.638,,,MTAP,MTAP
Sample_02_190,SE_02_19000012,chr2,239334840,239349514,12,4,197,56,5,31,367,76278.3868,1578.9224,ASB1,,ASB1,ASB1
Sample_02_190,SE_02_19000013,chr2,36787562,36806613,13,20,342,46,1,51,89,72216.6257,1950.8224,FEZ2,FEZ2,FEZ2,FEZ2
Sample_02_190,SE_02_19000014,chr12,66024626,66051740,14,15,292,18,0,111,0,72500.1246,3123.5328,,,HMGA2,HMGA2
Sample_02_190,SE_02_19000015,chr17,57858843,57865203,15,6,59,11,0,32,0,69343.716,630.276,TMEM49,,MIR21,MIR21
Sample_02_190,SE_02_19000016,chr8,62671480,62680747,16,5,124,2,0,2,373,64923.6753,1054.5846,,ASPH,ASPH,ASPH
Sample_02_190,SE_02_19000017,chr12,125399562,125424528,17,10,415,12,3,8,519,65261.124,1660.239,UBC,DHX37,UBC,UBC
Sample_02_190,SE_02_19000018,chr8,128226587,128238229,18,13,146,0,1,94,55,64501.3368,1506.4748,,,POU5F1B,LOC727677
Sample_02_190,SE_02_19000019,chr22,46452483,46473700,19,15,243,22,2,126,224,64090.1919,1421.539,LOC150381,"LOC400931,C22orf26,MIRLET7A3,MIR3619,LOC100271722,MIRLET7B,LOC730668",C22orf26,C22ORF26
Sample_02_190,SE_02_19000020,chr3,64033751,64056316,20,14,232,5,3,27,73,64567.490999999995,2676.2090000000003,,"PSMD6,LOC100287879",LOC100287879,LOC100287879
Sample_02_190,SE_02_19000021,chr17,39058604,39093724,21,10,494,94,2,117,664,65558.504,4941.384,KRT23,"KRT39,KRT12,KRT20,KRT40",KRT23,KRT23
Sample_02_190,SE_02_19000022,chr2,106012202,106021588,22,6,147,23,0,22,362,61303.7204,793.117,FHL2,,FHL2,FHL2
Sample_02_190,SE_02_19000023,chr8,62606777,62631761,23,12,315,10,1,32,238,62430.0192,2520.8856,ASPH,ASPH,ASPH,ASPH
Sample_02_190,SE_02_19000024,chr10,33237285,33250284,24,5,154,25,0,35,318,54356.6184,1448.0886,ITGB1,ITGB1,ITGB1,ITGB1
Sample_02_190,SE_02_19000025,chr6,14731952,14744714,25,4,196,1,2,36,0,51942.6162,963.5310000000001,,,JARID2,JARID2
Sample_02_190,SE_02_19000026,chr5,52282856,52291894,26,8,138,23,1,22,144,50411.2526,950.7976,ITGA2,,ITGA2,ITGA2
Sample_02_190,SE_02_19000027,chr14,35015460,35026054,27,2,125,20,0,3,0,48412.4612,613.3926,,EAPP,EAPP,EAPP
Sample_02_190,SE_02_19000028,chr10,127750713,127766544,28,8,223,23,3,40,256,48507.7671,1347.2181,ADAM12,,FANK1,FANK1
Sample_02_190,SE_02_19000029,chr8,129187724,129196340,29,4,154,10,3,44,0,47753.3184,847.8144,,MIR1208,MIR1208,MIR1208
Sample_02_190,SE_02_19000030,chr4,75578057,75586298,30,6,108,0,0,14,0,47167.3635,787.8396,,,BTC,BTC
Sample_02_190,SE_02_19000031,chr9,12812489,12817689,31,4,92,5,1,10,0,46039.76,975.52,C9orf150,,C9orf150,C9ORF150
Sample_02_190,SE_02_19000032,chr6,151356872,151367250,32,10,174,8,1,48,58,43776.4796,470.1234,MTHFD1L,,MTHFD1L,MTHFD1L
Sample_02_190,SE_02_19000033,chr17,54989376,54994128,33,2,61,1,0,36,286,43424.7264,553.6080000000001,TRIM25,"MTVR2,COIL",TRIM25,TRIM25
Sample_02_190,SE_02_19000034,chr11,65187684,65194328,34,5,74,3,1,31,649,42981.3648,917.5364,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_02_190,SE_02_19000035,chr16,29272701,29280561,35,8,190,64,0,0,0,42663.294,1054.026,,RUNDC2C,RUNDC2C,RUNDC2C
Sample_02_190,SE_02_19000036,chr22,30591209,30606966,36,9,180,35,11,140,0,41943.5583,1101.4143,,LIF,LIF,LIF
Sample_02_190,SE_02_19000037,chr2,110858829,110871879,37,9,138,16,0,15,0,42112.35,1288.035,MALL,MIR4267,MALL,MALL
Sample_02_190,SE_02_19000038,chr4,169398918,169412818,38,8,148,19,1,17,100,42187.89,1592.94,DDX60L,PALLD,DDX60L,DDX60L
Sample_02_190,SE_02_19000039,chr6,129811067,129814691,39,3,46,1,0,33,125,40538.4264,302.2416,LAMA2,,ARHGAP18,ARHGAP18
Sample_02_190,SE_02_19000040,chr10,54202602,54214948,40,7,134,7,0,12,159,40065.2392,1245.7114,,,DKK1,DKK1
Sample_02_190,SE_02_19000041,chr16,88267913,88276366,41,8,159,2,0,2,0,39020.7386,1017.7412,,,ZNF469,ZFPM1
Sample_02_190,SE_02_19000042,chr11,85506796,85540135,42,6,399,46,5,100,137,42363.8673,4857.4923,SYTL2,"SYTL2,CCDC83",SYTL2,SYTL2
Sample_02_190,SE_02_19000043,chr12,76370994,76380558,43,6,118,14,0,28,0,38198.616,981.2664,,PHLDA1,PHLDA1,PHLDA1
Sample_02_190,SE_02_19000044,chr15,101244756,101263624,44,8,330,10,2,37,0,37643.5468,1143.4008,,,ASB7,ASB7
Sample_02_190,SE_02_19000045,chr4,169479394,169492374,45,6,146,1,1,0,0,37448.598,1351.2179999999998,PALLD,,PALLD,PALLD
Sample_02_190,SE_02_19000046,chr18,3622502,3625847,46,2,36,0,0,17,0,36146.4045,186.9855,DLGAP1,FLJ35776,FLJ35776,FLJ35776
Sample_02_190,SE_02_19000047,chr1,94788564,94792892,47,4,63,5,1,20,0,36140.964,546.6264,,,ARHGAP29,ARHGAP29
Sample_02_190,SE_02_19000048,chr8,128305366,128311054,48,6,86,2,0,53,0,36310.4856,743.9904,,,POU5F1B,LOC727677
Sample_02_190,SE_02_19000049,chr1,8154898,8158392,49,4,27,2,0,29,0,33673.0756,366.1712,,,ERRFI1,ERRFI1
Sample_02_190,SE_02_19000050,chr17,41437859,41446946,50,3,215,56,3,0,0,33946.3059,652.4466,,"ARL4D,LOC100130581",LOC100130581,LOC100130581
Sample_02_190,SE_02_19000051,chr19,13951077,13973073,51,8,297,18,1,154,0,33772.6584,747.8639999999999,,"MIR181C,ZSWIM4,MIR27A,MIR24-2,MIR23A,MIR181D,CC2D1A,NANOS3,C19orf57,LOC284454",MIR23A,MIR23A
Sample_02_190,SE_02_19000052,chr3,64069100,64076265,52,4,97,4,0,14,146,33406.8125,607.592,LOC100287879,,LOC100287879,LOC100287879
Sample_02_190,SE_02_19000053,chr11,59312306,59328792,53,4,245,23,0,2,423,34198.5584,1500.226,,"OR4D11,OR4D9,MIR3162",OR4D9,OR4D9
Sample_02_190,SE_02_19000054,chr20,30292105,30305281,54,8,108,18,2,82,0,33174.5328,1023.7752,BCL2L1,TPX2,BCL2L1,BCL2L1
Sample_02_190,SE_02_19000055,chr7,130523141,130538465,55,5,194,9,3,2,0,33640.7772,2842.6020000000003,,"MIR29A,MIR29B1",MIR29A,MIR29A
Sample_02_190,SE_02_19000056,chr4,169540143,169562905,56,6,272,9,1,158,129,32713.5464,2046.3038,PALLD,,PALLD,PALLD
Sample_02_190,SE_02_19000057,chr10,3823825,3827404,57,3,50,0,0,66,233,30018.5046,278.4462,KLF6,KLF6,KLF6,KLF6
Sample_02_190,SE_02_19000058,chr13,76336494,76348667,58,8,135,13,0,41,0,31119.0572,1457.1081,LMO7,,LMO7,LMO7
Sample_02_190,SE_02_19000059,chr17,57830950,57839247,59,6,96,19,2,18,0,30645.7992,998.1291,TMEM49,PTRH2,TMEM49,TMEM49
Sample_02_190,SE_02_19000060,chr15,71586635,71589514,60,3,37,0,0,24,0,29834.5012,272.9292,THSD4,,THSD4,THSD4
Sample_02_190,SE_02_19000061,chr6,49508352,49524236,61,6,220,30,2,23,517,30354.324,1543.9248,C6orf141,GLYATL3,C6orf141,C6ORF141
Sample_02_190,SE_02_19000062,chr17,46132376,46134710,62,2,28,8,0,48,293,28210.5912,245.5368,NFE2L1,"COPZ2,CBX1,MIR152",NFE2L1,NFE2L1
Sample_02_190,SE_02_19000063,chr3,64137259,64150767,63,6,163,23,2,59,247,29031.3936,1277.8568,PRICKLE2,,PRICKLE2,PRICKLE2
Sample_02_190,SE_02_19000064,chr8,128250791,128278571,64,8,382,0,2,58,0,30244.086,2661.324,,,POU5F1B,LOC727677
Sample_02_190,SE_02_19000065,chr2,182759229,182775396,65,4,171,0,0,72,254,29063.4159,1571.4324,SSFA2,SSFA2,SSFA2,SSFA2
Sample_02_190,SE_02_19000066,chr11,33711111,33713938,66,3,42,2,0,2,0,27136.6557,379.1007,,"C11orf91,CD59",C11orf91,C11ORF91
Sample_02_190,SE_02_19000067,chr1,17230735,17231733,67,2,28,1,0,0,0,26906.8784,161.7758,,CROCC,CROCC,CROCC
Sample_02_190,SE_02_19000068,chr10,3847717,3853198,68,6,105,1,1,44,0,27221.9346,525.0798,,KLF6,KLF6,KLF6
Sample_02_190,SE_02_19000069,chr19,16188837,16190690,69,2,32,4,1,8,0,26652.8108,222.9159,TPM4,"FLJ25328,RAB8A",TPM4,TPM4
Sample_02_190,SE_02_19000070,chr19,39173392,39175687,70,2,25,8,1,18,0,26514.3645,149.634,ACTN4,,ACTN4,ACTN4
Sample_02_190,SE_02_19000071,chr3,64172536,64182134,71,7,128,20,1,31,152,27241.0436,999.1518,PRICKLE2,,PRICKLE2,PRICKLE2
Sample_02_190,SE_02_19000072,chr17,7739224,7747890,72,4,98,4,1,270,100,26496.295,367.4384,KDM6B,"LSMD1,CYB5D1,CHD3,TMEM88",KDM6B,KDM6B
Sample_02_190,SE_02_19000073,chr19,11201286,11205780,73,3,59,1,2,2,117,26153.7318,285.369,LDLR,LDLR,LDLR,LDLR
Sample_02_190,SE_02_19000074,chr2,62804637,62807052,74,3,25,5,1,1,0,25392.276,241.2585,,,TMEM17,TMEM17
Sample_02_190,SE_02_19000075,chr11,9385201,9386774,75,2,23,11,0,0,0,24832.6364,86.0431,,"IPO7,TMEM41B",IPO7,IPO7
Sample_02_190,SE_02_19000076,chr13,111607159,111619411,76,6,187,6,1,4,0,25634.8596,1087.9776,,ANKRD10,ANKRD10,ANKRD10
Sample_02_190,SE_02_19000077,chr2,182650044,182657039,77,6,97,0,0,15,0,25111.3505,808.622,,,SSFA2,SSFA2
Sample_02_190,SE_02_19000078,chr6,43594088,43595878,78,2,18,4,0,11,165,23831.702,267.96299999999997,GTPBP2,"MAD2L1BP,RSPH9",GTPBP2,GTPBP2
Sample_02_190,SE_02_19000079,chr10,119119851,119132873,79,5,180,45,0,26,0,24835.5584,1282.667,PDZD8,,PDZD8,PDZD8
Sample_02_190,SE_02_19000080,chr7,18547883,18550550,80,4,35,0,1,14,61,23776.0383,352.8441,HDAC9,,HDAC9,HDAC9
Sample_02_190,SE_02_19000081,chr12,76413699,76423598,81,5,140,2,0,26,377,24151.5802,1258.1629,PHLDA1,,PHLDA1,PHLDA1
