sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_01_059,SE_01_05900001,chr17,57903309,57936206,1,2,325,59,2,111,260,283361.5992,8740.7329,"MIR21,TMEM49","RPS6KB1,TUBD1",MIR21,MIR21
Sample_01_059,SE_01_05900002,chr22,30589342,30658157,2,8,796,98,15,419,1238,149638.2175,8526.1785,LIF,"OSM,GATSL3",LIF,LIF
Sample_01_059,SE_01_05900003,chr14,61980112,62038574,3,7,856,44,24,182,1489,116789.5374,9377.3048,PRKCH,,HIF1A,HIF1A
Sample_01_059,SE_01_05900004,chr1,235090517,235149715,4,7,841,56,7,213,308,109918.8464,6452.581999999999,,,SNORA14B,SNORA14B
Sample_01_059,SE_01_05900005,chr17,57829367,57889548,5,6,587,95,6,112,151,110769.1486,7817.5119,TMEM49,"PTRH2,MIR21",MIR21,MIR21
Sample_01_059,SE_01_05900006,chr20,48379370,48450219,6,7,976,130,10,20,287,104870.6898,8827.7854,SLC9A8,B4GALT5,SLC9A8,SLC9A8
Sample_01_059,SE_01_05900007,chr1,32385915,32424478,7,4,514,12,3,0,226,100452.7587,8310.3265,PTP4A2,PTP4A2,PTP4A2,PTP4A2
Sample_01_059,SE_01_05900008,chr3,193530427,193605083,8,11,1109,37,5,149,335,105152.976,13527.6672,,,LOC100128023,LOC100128023
Sample_01_059,SE_01_05900009,chr12,104668678,104715931,9,4,547,82,2,67,849,96797.7705,6005.8563,"TXNRD1,EID3",TXNRD1,EID3,EID3
Sample_01_059,SE_01_05900010,chr3,134028181,134100817,10,9,919,144,7,366,1806,98676.006,8512.9392,AMOTL2,,AMOTL2,AMOTL2
Sample_01_059,SE_01_05900011,chr11,69026059,69070751,11,5,610,34,2,101,665,94898.9928,6574.1932,MYEOV,,MYEOV,MYEOV
Sample_01_059,SE_01_05900012,chr18,3592079,3607768,12,2,180,37,3,64,658,90150.5629,2044.2767,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_01_059,SE_01_05900013,chr20,52726164,52770199,13,7,602,22,7,32,14,91795.36099999999,7292.196,CYP24A1,BCAS1,CYP24A1,CYP24A1
Sample_01_059,SE_01_05900014,chr6,159255397,159293097,14,4,487,54,2,57,267,89861.72,6917.95,OSTCL,"EZR,C6orf99",OSTCL,OSTCL
Sample_01_059,SE_01_05900015,chr12,12941245,12995225,15,7,840,57,4,79,1021,86843.024,6196.904,"APOLD1,DDX47","MIR613,RPL13AP20,GPRC5A",DDX47,DDX47
Sample_01_059,SE_01_05900016,chr15,101225208,101274867,16,8,844,35,5,114,0,82111.1565,5298.6153,,,ASB7,ASB7
Sample_01_059,SE_01_05900017,chr1,181055250,181111866,17,8,738,66,8,400,542,83050.0104,6363.6384,IER5,,IER5,IER5
Sample_01_059,SE_01_05900018,chr18,3621355,3666805,18,4,610,8,3,61,26,81350.955,4708.62,DLGAP1,FLJ35776,FLJ35776,FLJ35776
Sample_01_059,SE_01_05900019,chr14,75027808,75051806,19,4,285,47,6,38,0,81202.0326,4938.7884,LTBP2,,LTBP2,LTBP2
Sample_01_059,SE_01_05900020,chr19,42236162,42285852,20,5,695,50,2,53,675,81685.391,5764.04,CEACAM6,"CEACAM7,CEACAM3,CEACAM5",CEACAM6,CEACAM6
Sample_01_059,SE_01_05900021,chr17,16911143,16933071,21,2,269,34,0,28,0,78550.4816,3580.8424,,"MPRIP,TNFRSF13B",MPRIP,MPRIP
Sample_01_059,SE_01_05900022,chr1,94126621,94172626,22,7,474,57,3,193,455,82560.573,8722.548,BCAR3,,BCAR3,BCAR3
Sample_01_059,SE_01_05900023,chr1,8064564,8159501,23,10,985,181,5,331,567,81038.2232,7424.0734,ERRFI1,PARK7,ERRFI1,ERRFI1
Sample_01_059,SE_01_05900024,chr16,30203432,30222358,24,2,13,0,0,88,2208,79330.2216,6624.1,"SLX1B,SULT1A3,SULT1A4,BOLA2B,SLX1A-SULT1A3,LOC388242","LOC613037,CORO1A",CORO1A,CORO1A
Sample_01_059,SE_01_05900025,chr3,182970159,183037463,25,9,913,13,5,39,1830,83234.8568,11798.3912,"B3GNT5,MCF2L2",,B3GNT5,B3GNT5
Sample_01_059,SE_01_05900026,chr11,34641269,34708425,26,7,795,110,10,344,1007,81090.87,10221.1432,EHF,,EHF,EHF
Sample_01_059,SE_01_05900027,chr9,97661982,97715507,27,6,651,35,1,170,459,78060.86,7584.4925,C9orf3,,MIR2278,MIR2278
Sample_01_059,SE_01_05900028,chr1,8240742,8300179,28,7,1082,51,5,30,0,73951.5154,3655.3755,,,SLC45A1,ERRFI1
Sample_01_059,SE_01_05900029,chr1,94689386,94737297,29,7,504,40,2,154,230,81122.9052,10938.0813,ARHGAP29,,ARHGAP29,ARHGAP29
Sample_01_059,SE_01_05900030,chr10,75630065,75671846,30,6,501,79,5,220,821,72807.5706,4942.6923,"CAMK2G,C10orf55,PLAU",CAMK2G,CAMK2G,CAMK2G
Sample_01_059,SE_01_05900031,chr7,55085814,55154855,31,7,875,50,12,176,200,87723.4946,20070.2187,EGFR,,EGFR,EGFR
Sample_01_059,SE_01_05900032,chr17,15543209,15564210,32,2,289,40,0,42,278,69519.6103,3250.9548,TRIM16,"ZNF286A,CDRT1",CDRT1,CDRT1
Sample_01_059,SE_01_05900033,chr14,50412752,50491690,33,12,997,105,8,141,1150,72528.2344,7135.9952,C14orf182,,C14orf182,C14ORF182
Sample_01_059,SE_01_05900034,chr18,9612095,9684362,34,11,1170,160,7,9,280,70315.791,6749.7378,PPP4R1,"PPP4R1,RAB31",PPP4R1,PPP4R1
Sample_01_059,SE_01_05900035,chr17,45578334,45592398,35,2,133,27,0,41,0,66299.1024,3320.5104,,"MRPL45P2,NPEPPS",MRPL45P2,MRPL45P2
Sample_01_059,SE_01_05900036,chr16,21778370,21803220,36,3,136,11,0,11,0,70757.89,8178.135,,RRN3P1,RRN3P1,RRN3P1
Sample_01_059,SE_01_05900037,chr16,22594425,22619228,37,3,176,0,0,11,0,70415.717,8336.2883,,LOC653786,LOC653786,LOC653786
Sample_01_059,SE_01_05900038,chr12,125398133,125425631,38,4,481,14,4,20,810,64771.539000000004,2711.3028,UBC,"SCARB1,DHX37",UBC,UBC
Sample_01_059,SE_01_05900039,chr20,48290496,48346796,39,7,665,75,4,63,196,70695.91,8951.7,B4GALT5,,B4GALT5,B4GALT5
Sample_01_059,SE_01_05900040,chr2,234597213,234617063,40,2,244,50,40,20,240,65578.445,4186.365,"UGT1A10,UGT1A6,UGT1A8,UGT1A7,UGT1A9","UGT1A5,UGT1A3,UGT1A4,DNAJB3",UGT1A6,UGT1A6
Sample_01_059,SE_01_05900041,chr1,209537405,209609256,41,9,910,29,9,314,291,68941.0345,7580.2805,"MIR205,LOC642587",,LOC642587,LOC642587
Sample_01_059,SE_01_05900042,chr8,128303665,128321395,42,2,248,2,2,127,0,64026.575999999994,2765.88,,,POU5F1B,POU5F1B
Sample_01_059,SE_01_05900043,chr10,5028624,5076657,43,6,1013,239,1,11,780,65930.0958,5048.2683,AKR1C2,AKR1C1,AKR1C2,AKR1C2
Sample_01_059,SE_01_05900044,chr6,47060814,47105360,44,6,746,43,13,72,0,65651.8948,4868.8778,,,GPR110,GPR110
Sample_01_059,SE_01_05900045,chr19,15925426,15949546,45,2,426,122,0,0,522,64002.42,3678.3,UCA1,"OR10H1,OR10H5,CYP4F24P",UCA1,UCA1
Sample_01_059,SE_01_05900046,chr1,117028034,117061394,46,4,382,26,3,32,108,66076.152,6581.928000000001,CD58,,CD58,CD58
Sample_01_059,SE_01_05900047,chr1,201975922,202034638,47,8,814,60,3,112,1554,64405.5804,5554.5336,ELF3,"RNPEP,ELF3",ELF3,ELF3
Sample_01_059,SE_01_05900048,chr2,27926616,27990273,48,9,616,46,20,126,467,66120.5259,7906.1994,,"SLC4A1AP,SUPT7L,MRPL33",MRPL33,MRPL33
Sample_01_059,SE_01_05900049,chr6,43999352,44045795,49,8,598,34,7,265,104,63194.9901,4997.2668,,"C6orf223,TMEM63B,MRPL14",C6orf223,C6ORF223
Sample_01_059,SE_01_05900050,chr20,46577139,46615737,50,4,516,39,1,28,842,63540.0276,5399.8602,,,SULF2,SULF2
Sample_01_059,SE_01_05900051,chr2,43650734,43706655,51,8,728,85,14,178,92,67888.094,9914.7933,THADA,,THADA,THADA
Sample_01_059,SE_01_05900052,chr14,68979768,69045871,52,7,819,46,9,370,0,67127.5965,9247.8097,RAD51L1,,ZFP36L1,ZFP36L1
Sample_01_059,SE_01_05900053,chr19,13253248,13284681,53,3,336,22,2,110,1279,62557.9566,4997.847,"STX10,IER2","TRMT1,NACC1,LYL1",IER2,IER2
Sample_01_059,SE_01_05900054,chr22,43317204,43401214,54,10,1156,217,5,103,123,68098.506,10954.903999999999,PACSIN2,,PACSIN2,PACSIN2
Sample_01_059,SE_01_05900055,chr13,102100233,102109855,55,1,98,13,0,66,233,58802.9286,1836.8398,ITGBL1,NALCN,ITGBL1,ITGBL1
Sample_01_059,SE_01_05900056,chr8,128745111,128774042,56,3,409,5,3,124,734,60497.6141,3784.1748,MYC,"PVT1,MIR1204",MYC,MYC
Sample_01_059,SE_01_05900057,chr7,73223206,73267613,57,5,509,149,3,70,1773,59500.9393,3601.4077,"CLDN4,WBSCR27","WBSCR28,CLDN3",CLDN4,CLDN4
Sample_01_059,SE_01_05900058,chr7,130569194,130610818,58,5,548,32,6,134,129,60379.7744,4491.2296,LOC646329,"MIR29A,MIR29B1",LOC646329,LOC646329
Sample_01_059,SE_01_05900059,chr8,128217288,128239349,59,3,282,0,2,105,360,59253.6399,3719.4846,,,POU5F1B,POU5F1B
Sample_01_059,SE_01_05900060,chr17,18620383,18628817,60,1,85,12,0,15,248,57270.2336,2072.2338,TRIM16L,"ZNF286B,FOXO3B,FBXW10",TRIM16L,TRIM16L
Sample_01_059,SE_01_05900061,chr2,118867631,118884213,61,2,208,37,8,56,14,56539.6454,2500.5656,,INSIG2,INSIG2,INSIG2
Sample_01_059,SE_01_05900062,chr20,45983000,45990840,62,1,92,0,4,84,207,56129.695999999996,2129.344,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_01_059,SE_01_05900063,chr1,94786792,94794645,63,1,102,8,1,27,0,56411.2402,2768.9678,,,ARHGAP29,ARHGAP29
Sample_01_059,SE_01_05900064,chr11,72896238,72919015,64,3,311,26,1,61,0,57669.0863,4045.1952,,"P2RY2,FCHSD2",P2RY2,P2RY2
Sample_01_059,SE_01_05900065,chr6,53477140,53483772,65,1,95,6,0,1,91,54470.6056,887.3616,,KLHL31,KLHL31,GCLC
Sample_01_059,SE_01_05900066,chr2,55317718,55344172,66,4,370,62,3,26,0,58540.0566,5058.0048,,RTN4,RTN4,RTN4
Sample_01_059,SE_01_05900067,chr6,11765455,11774001,67,2,117,8,2,22,161,55929.297,2524.4884,C6orf105,,C6orf105,C6ORF105
Sample_01_059,SE_01_05900068,chr10,74051454,74092993,68,6,514,57,0,86,112,57735.0561,4428.0574,DNAJB12,"DDIT4,DNAJB12",DDIT4,DDIT4
Sample_01_059,SE_01_05900069,chr8,129178404,129217866,69,5,659,35,7,133,0,58447.1682,5382.6168,,MIR1208,MIR1208,MIR1208
Sample_01_059,SE_01_05900070,chr6,151356458,151414686,70,8,1011,58,9,112,160,58920.9132,5857.7368,MTHFD1L,,AKAP12,AKAP12
Sample_01_059,SE_01_05900071,chr2,178104522,178132099,71,3,305,31,0,78,478,59047.8724,6011.786,"NFE2L2,MIR3128","HNRNPA3,NFE2L2",MIR3128,MIR3128
Sample_01_059,SE_01_05900072,chr1,234734165,234750971,72,2,212,18,2,0,780,54953.9394,2305.7832,IRF2BP2,NCRNA00184,IRF2BP2,IRF2BP2
Sample_01_059,SE_01_05900073,chr15,92482914,92518590,73,4,599,19,2,57,0,56657.0556,4020.6852,SLCO3A1,,SLCO3A1,SLCO3A1
Sample_01_059,SE_01_05900074,chr12,76410679,76427542,74,2,227,4,1,99,792,54131.9163,1736.889,PHLDA1,,PHLDA1,PHLDA1
Sample_01_059,SE_01_05900075,chr3,149083246,149120672,75,7,474,27,4,112,464,55746.027,3824.9372,TM4SF1,TM4SF18,TM4SF1,TM4SF1
Sample_01_059,SE_01_05900076,chr19,46683364,46736399,76,7,855,100,4,0,1828,60295.4915,8395.4405,"DKFZp434J0226,IGFL1",IGFL2,DKFZp434J0226,DKFZP434J0226
Sample_01_059,SE_01_05900077,chr3,111620195,111657242,77,4,507,72,4,97,606,59893.8849,8331.8703,PHLDB2,"PHLDB2,ABHD10",ABHD10,ABHD10
Sample_01_059,SE_01_05900078,chr11,65185203,65210576,78,2,270,25,2,40,2402,55064.4846,3519.2351,NEAT1,"FRMD8,SLC25A45,MIR612",NEAT1,NEAT1
Sample_01_059,SE_01_05900079,chr7,47613053,47646898,79,3,496,20,0,86,143,57326.66099999999,5977.026999999999,,"C7orf65,TNS3",TNS3,TNS3
Sample_01_059,SE_01_05900080,chr20,48856178,48885468,80,5,386,8,2,73,133,55240.94,4050.8070000000002,,"LOC284751,CEBPB",LOC284751,LOC284751
Sample_01_059,SE_01_05900081,chr12,13306432,13333884,81,4,266,26,2,68,0,54901.2548,3793.8664,,"EMP1,GSG1",EMP1,EMP1
Sample_01_059,SE_01_05900082,chr16,88267375,88280582,82,3,271,6,0,14,0,53524.0089,2556.8752,,,ZNF469,BANP
Sample_01_059,SE_01_05900083,chr17,4378457,4425585,83,7,851,61,7,334,1243,57081.4336,6197.331999999999,"SPNS2,SPNS3","GGT6,MYBBP1A",SPNS2,SPNS2
Sample_01_059,SE_01_05900084,chr22,35981136,36027580,84,5,713,73,14,40,773,56331.9276,5717.2564,MB,"RASD2,APOL6",MB,MB
Sample_01_059,SE_01_05900085,chr20,30282119,30316374,85,5,287,48,4,220,385,54746.34099999999,4415.4695,BCL2L1,TPX2,BCL2L1,BCL2L1
Sample_01_059,SE_01_05900086,chr17,36430300,36443979,86,2,161,32,1,34,0,52638.1599,2371.9386,,"LOC440434,MRPL45",MRPL45,MRPL45
Sample_01_059,SE_01_05900087,chr1,115710190,115738264,87,5,435,7,9,130,0,55258.0542,5190.8826,,,TSPAN2,TSPAN2
Sample_01_059,SE_01_05900088,chr5,34584097,34610540,88,3,394,7,1,61,0,54768.7416,4976.5726,,RAI14,RAI14,RAI14
Sample_01_059,SE_01_05900089,chr5,106876955,106916369,89,4,549,6,6,252,0,54269.1366,4784.8596,EFNA5,,EFNA5,EFNA5
Sample_01_059,SE_01_05900090,chr7,55174301,55204542,90,3,383,12,2,90,54,58773.3835,9329.3485,EGFR,,EGFR,EGFR
Sample_01_059,SE_01_05900091,chr1,95105316,95121018,91,2,236,12,2,37,0,52564.0152,3126.2682,,,F3,F3
Sample_01_059,SE_01_05900092,chr11,118779345,118810295,92,3,359,42,4,408,424,54292.49,4862.245,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_01_059,SE_01_05900093,chr13,109894637,109927633,93,4,566,118,5,48,0,54199.2296,4824.0152,,,IRS2,IRS2
Sample_01_059,SE_01_05900094,chr7,48120453,48135608,94,2,154,19,0,9,399,51819.4915,2999.1745,UPP1,C7orf57,UPP1,UPP1
Sample_01_059,SE_01_05900095,chr7,134195587,134249760,95,5,813,171,6,26,952,56757.0521,7941.7618,"AKR1B15,AKR1B10",,AKR1B10,AKR1B10
Sample_01_059,SE_01_05900096,chr1,82143399,82173679,96,4,382,7,2,179,43,53659.187999999995,4911.416,,,LPHN2,LPHN2
Sample_01_059,SE_01_05900097,chr20,52350986,52371302,97,3,259,0,2,43,0,51862.6848,3262.7496,,,SUMO1P1,SUMO1P1
Sample_01_059,SE_01_05900098,chr2,29328907,29354797,98,5,355,7,0,42,399,52673.205,4357.287,CLIP4,C2orf71,CLIP4,CLIP4
Sample_01_059,SE_01_05900099,chr16,29272163,29297376,99,4,505,146,0,0,0,52685.0848,4563.553,,RUNDC2C,RUNDC2C,RUNDC2C
Sample_01_059,SE_01_05900100,chr15,59546561,59598876,100,7,911,22,3,104,103,51760.460999999996,3771.9115,MYO1E,LDHAL6B,LDHAL6B,LDHAL6B
Sample_01_059,SE_01_05900101,chr11,96035442,96077120,101,5,497,54,7,259,345,55281.6992,7351.9992,"MIR1260B,MAML2","JRKL,CCDC82",MIR1260B,MIR1260B
Sample_01_059,SE_01_05900102,chr7,26192238,26242699,102,6,746,42,0,272,1352,57414.5258,9521.9907,"HNRNPA2B1,NFE2L3,CBX3",HNRNPA2B1,HNRNPA2B1,HNRNPA2B1
Sample_01_059,SE_01_05900103,chr1,59037551,59059232,103,3,337,109,3,0,432,50954.6862,3063.5253,TACSTD2,OMA1,TACSTD2,TACSTD2
Sample_01_059,SE_01_05900104,chr11,57528076,57569018,104,5,372,51,2,288,517,54501.9904,6640.7924,CTNND1,"C11orf31,MED19,CTNND1,TMX2,BTBD18",CTNND1,CTNND1
Sample_01_059,SE_01_05900105,chr3,185254199,185279015,105,3,358,76,2,0,38,51292.1904,3734.808,LIPH,"TMEM41A,SENP2",LIPH,LIPH
Sample_01_059,SE_01_05900106,chr3,193847905,193877927,106,5,466,14,4,291,492,53090.9048,5539.059,HES1,,HES1,HES1
Sample_01_059,SE_01_05900107,chr19,39171215,39186011,107,1,178,50,2,59,0,48761.6976,1836.1836,ACTN4,CAPN12,ACTN4,ACTN4
Sample_01_059,SE_01_05900108,chr12,96181945,96205417,108,4,280,45,4,136,382,49859.2224,3105.3456,NTN4,SNRPF,NTN4,NTN4
Sample_01_059,SE_01_05900109,chr20,49325655,49381387,109,7,692,85,4,144,595,54082.3328,7557.2592,PARD6B,BCAS4,PARD6B,PARD6B
Sample_01_059,SE_01_05900110,chr6,37093666,37111899,110,4,250,16,1,79,0,47558.9572,1580.8011,,PIM1,PIM1,PIM1
Sample_01_059,SE_01_05900111,chr3,171845855,171888370,111,4,494,1,3,114,33,54585.0085,8613.539,FNDC3B,,FNDC3B,FNDC3B
Sample_01_059,SE_01_05900112,chr16,90059973,90063620,112,1,76,11,0,9,386,46400.780999999995,431.4401,AFG3L1P,"DBNDD1,DEF8,C16orf3,AFG3L1P,CENPBD1,GAS8",DBNDD1,AFG3L1P
Sample_01_059,SE_01_05900113,chr7,134116529,134166344,113,7,575,80,3,95,794,52764.047999999995,7277.9715,AKR1B1,AKR1B10,AKR1B1,AKR1B1
Sample_01_059,SE_01_05900114,chr2,47136251,47199002,114,9,956,227,7,114,1049,54141.5628,9011.0436,"MCFD2,TTC7A",MCFD2,TTC7A,TTC7A
Sample_01_059,SE_01_05900115,chr14,68923701,68947183,115,3,279,16,0,0,166,48779.1586,3940.2796,RAD51L1,,ZFP36L1,ZFP36L1
Sample_01_059,SE_01_05900116,chr10,3781153,3828704,116,6,735,11,6,338,1178,47940.9182,3257.2435,KLF6,KLF6,KLF6,KLF6
Sample_01_059,SE_01_05900117,chr7,158593593,158623651,117,4,435,103,1,42,355,49583.6768,4962.5758,ESYT2,WDR60,ESYT2,ESYT2
Sample_01_059,SE_01_05900118,chr5,148344046,148392450,118,7,620,101,4,125,2663,49410.8032,4917.8464,SH3TC2,,SH3TC2,SH3TC2
Sample_01_059,SE_01_05900119,chr1,32014451,32055994,119,5,560,29,2,167,1449,53183.3486,8894.3563,TINAGL1,"HCRTR1,LOC149086,LOC284551",TINAGL1,TINAGL1
Sample_01_059,SE_01_05900120,chr2,238367229,238412870,120,6,740,129,5,53,369,51145.3046,6923.7397,MLPH,COL6A3,MLPH,MLPH
Sample_01_059,SE_01_05900121,chr6,30709279,30751316,121,5,619,144,24,109,691,48594.772000000004,4409.6813,"FLOT1,IER3","TUBB,MDC1",IER3,IER3
Sample_01_059,SE_01_05900122,chr19,45076000,45096779,122,2,352,22,0,0,0,47492.4824,3413.9897,,"CEACAM20,CEACAM22P",CEACAM22P,CEACAM22P
Sample_01_059,SE_01_05900123,chr14,103574544,103611337,123,5,557,76,1,143,2112,51311.5178,7285.014,"C14orf73,TNFAIP2",LOC100131366,TNFAIP2,TNFAIP2
Sample_01_059,SE_01_05900124,chr8,62621974,62648342,124,3,315,21,0,36,238,46349.6704,2557.696,ASPH,ASPH,ASPH,ASPH
Sample_01_059,SE_01_05900125,chr22,38677778,38715687,125,5,550,32,3,203,1510,49475.0359,5822.8224,CSNK1E,TMEM184B,CSNK1E,CSNK1E
Sample_01_059,SE_01_05900126,chr12,13347108,13377758,126,2,389,29,9,115,508,48273.75,4707.84,EMP1,,EMP1,EMP1
Sample_01_059,SE_01_05900127,chr20,46471784,46488819,127,3,333,3,1,13,0,45812.2255,2316.76,,,SULF2,SULF2
Sample_01_059,SE_01_05900128,chr10,4980897,5010950,128,4,563,93,2,3,316,46410.8479,2948.1993,AKR1C1,"AKR1C2,tAKR",AKR1C1,AKR1C1
Sample_01_059,SE_01_05900129,chr17,48123999,48144736,129,2,273,49,5,158,1094,46430.143,3108.4763,ITGA3,PDK2,ITGA3,ITGA3
Sample_01_059,SE_01_05900130,chr19,14607093,14631909,130,3,416,51,3,73,636,46587.0768,3513.9456,DNAJB1,"GIPC1,MIR639,LOC100130932,PTGER1,TECR",DNAJB1,DNAJB1
Sample_01_059,SE_01_05900131,chr2,47242305,47272221,131,4,539,38,4,77,386,47886.5412,5040.846,TTC7A,,MCFD2,MCFD2
Sample_01_059,SE_01_05900132,chr1,95067419,95091758,132,3,369,12,3,41,0,47711.7417,5140.3968,,,F3,F3
Sample_01_059,SE_01_05900133,chr11,76478502,76504092,133,3,335,57,2,68,255,45841.926,3459.768,TSKU,GUCY2E,TSKU,TSKU
Sample_01_059,SE_01_05900134,chr6,14730902,14745241,134,2,220,1,2,43,0,43795.6077,1445.3712,,,JARID2,JARID2
Sample_01_059,SE_01_05900135,chr6,112602680,112623653,135,2,250,4,4,49,0,46369.2057,4152.654,,"LAMA4,RFPL4B",LAMA4,LAMA4
Sample_01_059,SE_01_05900136,chr2,28806037,28886030,136,14,1303,298,6,203,3027,51451.4976,9351.1817,PLB1,,PLB1,PPP1CB
Sample_01_059,SE_01_05900137,chr1,151943739,151972960,137,4,367,78,1,96,465,46356.1944,4406.5268,S100A10,S100A11,S100A10,S100A10
Sample_01_059,SE_01_05900138,chr20,52443059,52456950,138,2,225,0,2,0,0,43514.9466,1729.4295,,SUMO1P1,SUMO1P1,SUMO1P1
Sample_01_059,SE_01_05900139,chr10,71196828,71220608,139,3,352,123,4,0,161,45269.986,3505.172,TSPAN15,TACR2,TSPAN15,TSPAN15
Sample_01_059,SE_01_05900140,chr11,33708593,33730270,140,3,305,55,3,56,1172,44654.62,3340.4257,"CD59,C11orf91",CD59,C11orf91,C11ORF91
Sample_01_059,SE_01_05900141,chr1,223886739,223910017,141,4,326,90,2,58,419,44051.2872,2865.5218,CAPN2,CAPN8,CAPN2,CAPN2
Sample_01_059,SE_01_05900142,chr11,94464499,94485857,142,3,298,4,1,47,0,44629.6768,3468.5392,,AMOTL1,AMOTL1,AMOTL1
Sample_01_059,SE_01_05900143,chr1,90348778,90385942,143,4,454,17,2,68,0,48495.3036,7369.6212,LRRC8D,,LRRC8D,LRRC8D
Sample_01_059,SE_01_05900144,chr16,29475777,29483014,144,1,5,0,0,30,620,43209.9559,2272.4179999999997,"SLX1A-SULT1A3,SULT1A3,SULT1A4,LOC388242","LOC606724,BOLA2,SLX1A",LOC388242,LOC388242
Sample_01_059,SE_01_05900145,chr5,172877752,172886653,145,1,101,2,1,8,0,42433.7373,1514.9502,,,LOC285593,STC2
Sample_01_059,SE_01_05900146,chr3,46123145,46169952,146,6,616,172,21,27,0,44883.2323,3987.9564,,,XCR1,CCR1
Sample_01_059,SE_01_05900147,chr19,13949080,13973550,147,6,334,24,1,174,0,44075.364,3210.4640000000004,,"MIR181C,ZSWIM4,MIR27A,MIR24-2,MIR23A,MIR181D,CC2D1A,NANOS3,C19orf57,LOC284454",MIR23A,MIR23A
Sample_01_059,SE_01_05900148,chr3,171508731,171544108,148,6,386,84,4,60,164,47394.5669,6958.6559,PLD1,TMEM212,PLD1,PLD1
Sample_01_059,SE_01_05900149,chr17,60855516,60903422,149,6,630,14,0,200,430,44916.6656,4900.7838,"MARCH10,MIR548W",,10-Mar,10-Mar
Sample_01_059,SE_01_05900150,chr6,137343754,137350720,150,1,103,1,1,17,0,41336.244,1357.6734,IL20RA,NHEG1,IL20RA,IL20RA
Sample_01_059,SE_01_05900151,chr2,47399283,47439862,151,5,535,4,2,181,111,48203.7941,8225.3633,CALM2,C2orf61,CALM2,CALM2
Sample_01_059,SE_01_05900152,chr6,47001173,47028610,152,3,473,9,1,20,52,43451.9769,3544.8604,GPR110,,GPR110,GPR110
Sample_01_059,SE_01_05900153,chr7,20253654,20260918,153,1,80,5,1,36,57,41415.696,1632.9472,MACC1,,MACC1,MACC1
Sample_01_059,SE_01_05900154,chr1,164598555,164631606,154,7,409,2,6,290,240,43468.6752,3711.6273,PBX1,,PBX1,PBX1
Sample_01_059,SE_01_05900155,chr15,93180037,93206521,155,4,405,48,3,78,226,42350.5644,2658.9936,FAM174B,,FAM174B,FAM174B
Sample_01_059,SE_01_05900156,chr17,39057589,39079392,156,4,291,48,1,50,58,42467.8834,2790.784,KRT23,"KRT39,KRT12,KRT20",KRT23,KRT23
Sample_01_059,SE_01_05900157,chr5,10701158,10728337,157,3,363,74,5,28,0,43769.0616,4112.1827,DAP,,DAP,DAP
Sample_01_059,SE_01_05900158,chr17,70382509,70421323,158,5,461,7,6,169,287,44636.1,5088.5154,LOC100499467,,LOC100499467,LOC100499467
Sample_01_059,SE_01_05900159,chr6,109051866,109068583,159,3,221,13,3,47,0,41777.4547,2447.3688,,NCRNA00222,NCRNA00222,NCRNA00222
Sample_01_059,SE_01_05900160,chr14,69240664,69268108,160,3,321,19,6,284,1034,43172.1564,3877.8372,"C14orf181,ZFP36L1",,ZFP36L1,ZFP36L1
Sample_01_059,SE_01_05900161,chr5,73528493,73568758,161,5,512,6,3,155,0,43160.0535,4066.765,,,ENC1,ENC1
Sample_01_059,SE_01_05900162,chr11,61779406,61822455,162,5,667,54,18,19,0,44448.0925,5527.4916,,FTH1,FTH1,FTH1
Sample_01_059,SE_01_05900163,chr2,113378710,113421590,163,5,571,121,2,193,1184,42146.752,3233.152,"FLJ42351,SLC20A1",CHCHD5,FLJ42351,FLJ42351
Sample_01_059,SE_01_05900164,chr7,54896403,54901248,164,1,51,8,1,8,0,41041.995,2243.235,,,SEC61G,SEC61G
Sample_01_059,SE_01_05900165,chr7,55599976,55640171,165,5,521,95,1,15,474,49476.0255,10732.065,VOPP1,,VOPP1,VOPP1
Sample_01_059,SE_01_05900166,chr18,3381905,3414570,166,4,505,3,4,36,103,41233.0295,3145.6395,TGIF1,TGIF1,TGIF1,TGIF1
Sample_01_059,SE_01_05900167,chr20,36737301,36782189,167,7,642,68,1,89,1845,41871.5264,3810.9912,TGM2,,TGM2,TGM2
Sample_01_059,SE_01_05900168,chr8,62669506,62681519,168,2,161,2,0,2,373,38788.7757,844.5139,,ASPH,ASPH,ASPH
Sample_01_059,SE_01_05900169,chr2,54757865,54803296,169,4,560,121,7,116,175,45162.9571,7241.7014,SPTBN1,RPL23AP32,SPTBN1,SPTBN1
Sample_01_059,SE_01_05900170,chr12,13023174,13055943,170,4,478,26,2,54,383,41318.4321,3486.6216,"RPL13AP20,GPRC5A","GPRC5D,MIR614",GPRC5A,GPRC5A
Sample_01_059,SE_01_05900171,chr2,38299314,38344900,171,5,779,124,6,137,460,43981.3728,6222.4890000000005,CYP1B1,C2orf58,CYP1B1,CYP1B1
Sample_01_059,SE_01_05900172,chr20,46017448,46023671,172,1,90,1,0,0,0,38407.1114,691.9976,,ZMYND8,ZMYND8,ZMYND8
Sample_01_059,SE_01_05900173,chr7,98797489,98823902,173,3,411,138,1,2,100,39704.0216,2036.4423,KPNA7,MYH16,KPNA7,KPNA7
Sample_01_059,SE_01_05900174,chr20,48199573,48233640,174,4,571,57,3,5,0,42593.9701,5014.6624,,PTGIS,PTGIS,PTGIS
Sample_01_059,SE_01_05900175,chr17,16762726,16771268,175,2,146,17,3,0,0,39667.3396,2122.687,,KRT16P2,KRT16P2,KRT16P2
Sample_01_059,SE_01_05900176,chr11,65238773,65276607,176,6,494,86,4,50,963,42665.4018,5213.5252,MALAT1,"NEAT1,MIR612,SCYL1,LTBP3",MALAT1,MALAT1
Sample_01_059,SE_01_05900177,chr2,224622687,224627018,177,1,52,2,0,8,46,38820.0523,1582.9805,AP1S3,,AP1S3,AP1S3
Sample_01_059,SE_01_05900178,chr20,52194732,52214415,178,4,219,1,1,132,472,41021.3403,3806.6922,ZNF217,,ZNF217,ZNF217
Sample_01_059,SE_01_05900179,chr1,94425420,94433246,179,2,80,4,0,7,0,38912.4372,1818.7624,,,GCLM,GCLM
Sample_01_059,SE_01_05900180,chr3,197437312,197457762,180,3,234,48,1,36,62,40646.42,3605.335,KIAA0226,"MIR922,FYTTD1",KIAA0226,KIAA0226
Sample_01_059,SE_01_05900181,chr20,46045743,46094408,181,6,739,63,6,0,0,42460.2125,5435.8805,,NCOA3,NCOA3,NCOA3
Sample_01_059,SE_01_05900182,chr15,93442032,93466722,182,4,339,17,1,140,308,40684.182,3735.597,"CHD2,MIR3175",LOC100507217,MIR3175,MIR3175
Sample_01_059,SE_01_05900183,chr7,22600050,22623943,183,4,294,23,5,27,491,41435.2406,4699.7531,,,MGC87042,MGC87042
Sample_01_059,SE_01_05900184,chr8,94885005,94917704,184,4,462,2,8,73,0,40932.6082,4293.3787,,PDP1,PDP1,PDP1
Sample_01_059,SE_01_05900185,chr1,94219404,94247986,185,4,438,171,2,85,140,41383.8778,4933.2532,,,MIR760,MIR760
Sample_01_059,SE_01_05900186,chr2,75061132,75096483,186,4,526,29,7,101,341,41190.9852,4843.087,HK2,,HK2,HK2
Sample_01_059,SE_01_05900187,chr16,20910455,20926576,187,3,158,25,0,77,458,37868.229,1558.9007,"LYRM1,DCUN1D3",,LYRM1,LYRM1
Sample_01_059,SE_01_05900188,chr10,76982746,77036941,188,7,681,92,3,133,783,41302.0095,5023.8765,"VDAC2,COMTD1",VDAC2,COMTD1,COMTD1
Sample_01_059,SE_01_05900189,chr2,127973262,127985741,189,2,145,15,3,0,166,38707.3622,2432.1571,,CYP27C1,CYP27C1,CYP27C1