sample_ID,SE ID,chr,start,end,rank,element,common snp,eqtl,risk snp,tfbs,crisps/cas9 target sites,case value,control value ,overlap gene,proximal gene,closest gene,closest active gene
Sample_02_185,SE_02_18500001,chr2,12425080,12540939,1,18,1370,5,17,249,46,118025.5633,19406.3825,,,TRIB2,TRIB2
Sample_02_185,SE_02_18500002,chr3,69969937,70051579,2,8,848,29,3,416,817,111841.3758,20704.4112,MITF,,MITF,MITF
Sample_02_185,SE_02_18500003,chr12,109193260,109252074,3,8,688,49,3,105,1037,96202.0598,14615.278999999999,SSH1,DAO,SSH1,SSH1
Sample_02_185,SE_02_18500004,chr8,127835877,127890402,4,9,782,5,9,145,0,87883.395,9978.075,,,FAM84B,FAM84B
Sample_02_185,SE_02_18500005,chr7,104399909,104456684,5,9,724,10,6,153,353,85395.2775,11264.16,"LOC645591,LHFPL3",,LOC645591,LOC645591
Sample_02_185,SE_02_18500006,chr2,37568990,37628538,6,13,1032,80,11,162,441,82694.3076,9611.0472,QPCT,PRKD3,QPCT,QPCT
Sample_02_185,SE_02_18500007,chr15,58715587,58769831,7,9,849,85,59,119,422,83313.3596,10528.7604,LIPC,,LIPC,LIPC
Sample_02_185,SE_02_18500008,chr2,223559763,223665686,8,22,1420,94,6,97,99,85967.1068,15952.0038,MOGAT1,FARSB,MOGAT1,FARSB
Sample_02_185,SE_02_18500009,chr2,54735344,54864391,9,20,1715,367,15,348,1791,87674.5318,20621.7106,"RPL23AP32,SPTBN1",,SPTBN1,SPTBN1
Sample_02_185,SE_02_18500010,chr5,159865552,159910713,10,8,568,23,5,53,117,71787.9256,6187.057,MIR3142,"PTTG1,MIR146A,C5orf54,SLU7",MIR3142,MIR3142
Sample_02_185,SE_02_18500011,chr6,30708819,30798826,11,20,1844,675,92,149,1200,80106.23,15400.1977,"FLOT1,IER3","TUBB,MDC1",IER3,IER3
Sample_02_185,SE_02_18500012,chr1,116996535,117042053,12,7,554,39,6,111,0,71627.1248,9085.3928,,ATP1A1OS,ATP1A1OS,ATP1A1OS
Sample_02_185,SE_02_18500013,chr8,49759122,49848901,13,16,907,38,5,0,290,78736.183,16294.8885,SNAI2,,SNAI2,SNAI2
Sample_02_185,SE_02_18500014,chr6,13271996,13331574,14,8,1013,288,19,130,2020,73674.1548,11319.82,"PHACTR1,TBC1D7",TBC1D7,TBC1D7,TBC1D7
Sample_02_185,SE_02_18500015,chr22,38411018,38449423,15,8,407,29,0,161,0,70127.53,8007.4425,,"PICK1,SLC16A8,SOX10",PICK1,PICK1
Sample_02_185,SE_02_18500016,chr8,130519594,130572968,16,10,619,0,5,160,0,67181.8538,8443.7668,,,GSDMC,LOC728724
Sample_02_185,SE_02_18500017,chr12,20701220,20755875,17,9,697,11,3,126,70,64815.3645,8608.1625,PDE3A,,SLCO1C1,SLCO1C1
Sample_02_185,SE_02_18500018,chr17,17574511,17632795,18,14,673,64,1,261,331,64759.3524,10298.7828,RAI1,,RAI1,RAI1
Sample_02_185,SE_02_18500019,chr6,15384412,15477113,19,16,1269,108,6,0,278,70174.657,17381.4375,JARID2,,JARID2,JARID2
Sample_02_185,SE_02_18500020,chr12,66274697,66343150,20,11,689,14,8,260,303,64742.8474,12273.6229,HMGA2,,RPSAP52,RPSAP52
Sample_02_185,SE_02_18500021,chr17,70556584,70628947,21,18,1041,27,7,145,596,64185.981,12012.258,"LOC100499467,FLJ26484",,LOC100499467,LOC100499467
Sample_02_185,SE_02_18500022,chr1,9488281,9516505,22,4,482,3,4,71,64,58248.6912,6638.2848,,,SLC25A33,SLC25A33
Sample_02_185,SE_02_18500023,chr6,64216598,64284901,23,11,722,82,3,116,382,64293.6139,13039.0427,PTP4A1,,PTP4A1,PTP4A1
Sample_02_185,SE_02_18500024,chr3,98477639,98520275,24,7,504,119,4,118,909,56262.4656,5858.1864,"DCBLD2,ST3GAL6",,ST3GAL6,ST3GAL6
Sample_02_185,SE_02_18500025,chr1,161454834,161510718,25,12,736,143,16,37,1548,61964.1792,11696.5212,"HSPA6,FCGR2A","FCGR2C,FCGR3A",FCGR2A,FCGR2A
Sample_02_185,SE_02_18500026,chr3,69823332,69916933,26,13,1193,282,2,301,67,73991.5905,23924.4156,MITF,,MITF,MITF
Sample_02_185,SE_02_18500027,chr17,79354151,79376084,27,5,347,47,1,272,498,52882.6563,3645.2646,BAHCC1,"TMEM105,MIR3186",BAHCC1,BAHCC1
Sample_02_185,SE_02_18500028,chr2,122617506,122662439,28,15,601,13,4,0,0,57069.4033,7876.7549,,,TSN,TSN
Sample_02_185,SE_02_18500029,chr20,25202977,25234084,29,8,444,85,3,64,857,56120.1387,7384.8018,"PYGB,ENTPD6",,PYGB,PYGB
Sample_02_185,SE_02_18500030,chr7,22847038,22901076,30,13,825,231,9,25,265,57880.1018,9224.2866,"SNORD93,TOMM7",,TOMM7,TOMM7
Sample_02_185,SE_02_18500031,chr11,128336127,128424649,31,16,944,4,5,637,822,60035.6204,11950.47,ETS1,,ETS1,ETS1
Sample_02_185,SE_02_18500032,chr1,15477010,15551689,32,13,1270,287,12,120,786,63365.1315,15421.2135,"TMEM51,C1orf126","TMEM51,FHAD1",TMEM51,TMEM51
Sample_02_185,SE_02_18500033,chr2,206546249,206588939,33,7,478,12,3,494,563,55783.023,8064.141,NRP2,NRP2,NRP2,NRP2
Sample_02_185,SE_02_18500034,chr15,99381610,99450636,34,14,970,23,5,312,391,58692.8078,11893.1798,IGF1R,,PGPEP1L,PGPEP1L
Sample_02_185,SE_02_18500035,chr11,78015677,78064065,35,9,638,78,10,116,53,52849.3736,6319.4728,GAB2,,GAB2,GAB2
Sample_02_185,SE_02_18500036,chr11,110182032,110247567,36,19,894,99,7,120,400,55907.9085,10105.497,,RDX,RDX,RDX
Sample_02_185,SE_02_18500037,chr6,11200218,11278877,37,12,1038,118,12,332,314,60079.7442,14638.4399,NEDD9,,NEDD9,NEDD9
Sample_02_185,SE_02_18500038,chr15,69274272,69298322,38,4,315,3,2,9,0,49797.93,4591.145,"MIR548H4,NOX5",NOX5,NOX5,NOX5
Sample_02_185,SE_02_18500039,chr11,126211863,126267138,39,12,709,113,7,134,693,53959.455,8755.56,"DCPS,ST3GAL4,FLJ39051",,ST3GAL4,ST3GAL4
Sample_02_185,SE_02_18500040,chr7,20581632,20639533,40,13,907,12,6,93,0,53170.4883,8030.8687,,ABCB5,ABCB5,ABCB5
Sample_02_185,SE_02_18500041,chr1,31255301,31297475,41,11,653,73,1,68,0,54627.9822,9619.8894,,LAPTM5,LAPTM5,LAPTM5
Sample_02_185,SE_02_18500042,chr18,74808719,74847736,42,9,605,19,4,44,247,49493.0645,5290.7052,MBP,,MBP,MBP
Sample_02_185,SE_02_18500043,chr1,66705589,66773497,43,14,780,13,10,337,156,55127.7144,11394.9624,PDE4B,PDE4B,PDE4B,PDE4B
Sample_02_185,SE_02_18500044,chr5,5306551,5383199,44,13,1136,5,9,128,411,51982.6736,8906.4976,ADAMTS16,KIAA0947,KIAA0947,KIAA0947
Sample_02_185,SE_02_18500045,chr17,55501814,55565633,45,11,840,18,8,398,0,52874.0415,9981.2916,MSI2,,MSI2,MSI2
Sample_02_185,SE_02_18500046,chr11,88890310,88920585,46,8,398,6,7,67,157,46242.035,3726.8525,TYR,,TYR,TYR
Sample_02_185,SE_02_18500047,chr6,14802067,14828128,47,4,344,0,0,95,0,48257.1537,6100.8801,,,JARID2,JARID2
Sample_02_185,SE_02_18500048,chr2,232023643,232066467,48,9,569,115,2,73,397,49457.4376,7605.5424,"PSMD1,ARMC9",HTR2B,ARMC9,ARMC9
Sample_02_185,SE_02_18500049,chr14,50454951,50512319,49,14,754,89,5,110,1345,48619.38,7325.8936,C14orf182,C14orf183,C14orf182,C14ORF182
Sample_02_185,SE_02_18500050,chr8,101474798,101555431,50,11,1001,82,13,105,534,53596.7551,12457.7985,ANKRD46,,ANKRD46,ANKRD46
Sample_02_185,SE_02_18500051,chr2,159906771,159961598,51,11,638,96,6,168,105,49930.9489,8986.1453,TANC1,,TANC1,TANC1
Sample_02_185,SE_02_18500052,chr1,63564640,63615943,52,13,684,13,5,330,0,50831.0124,10537.6362,,,FOXD3,FOXD3
Sample_02_185,SE_02_18500053,chr14,67976235,68012426,53,7,462,87,9,145,455,48611.7512,8436.1221,"TMEM229B,PLEKHH1",,PLEKHH1,PLEKHH1
Sample_02_185,SE_02_18500054,chr2,240114092,240153430,54,7,626,55,2,33,413,46922.3664,7238.191999999999,"HDAC4,MGC16025",,MGC16025,MGC16025
Sample_02_185,SE_02_18500055,chr5,56731581,56799369,55,17,829,67,5,251,314,47926.115999999995,8385.3756,ACTBL2,,ACTBL2,ACTBL2
Sample_02_185,SE_02_18500056,chr3,62905765,62957397,56,5,836,9,1,63,126,52153.4832,12747.9408,,CADPS,CADPS,CADPS
Sample_02_185,SE_02_18500057,chr17,76857221,76897455,57,15,801,80,10,79,617,46506.4806,7322.588000000001,TIMP2,USP36,USP36,USP36
Sample_02_185,SE_02_18500058,chr19,42939355,43003613,58,18,657,52,1,65,109,46934.0432,7929.4372,CXCL17,"CNFN,CEACAM1,LIPE",CXCL17,CXCL17
Sample_02_185,SE_02_18500059,chr1,165412346,165466037,59,10,822,26,14,204,505,48686.9988,9889.8822,"LOC400794,RXRG",LRRC52,RXRG,RXRG
Sample_02_185,SE_02_18500060,chr1,160591387,160651297,60,7,809,42,6,115,829,47856.108,9369.924,"CD48,SLAMF1",CD84,SLAMF1,SLAMF1
Sample_02_185,SE_02_18500061,chr10,82203511,82270027,61,13,922,187,12,188,505,44033.592000000004,5607.2988,TSPAN14,"C10orf58,SH2D4B",TSPAN14,TSPAN14
Sample_02_185,SE_02_18500062,chr1,108185637,108242391,62,10,674,61,8,262,195,46822.05,8711.739,VAV3,,VAV3,VAV3
Sample_02_185,SE_02_18500063,chr1,236066436,236119827,63,15,834,107,3,66,0,46108.4676,8361.0306,,LYST,LYST,LYST
Sample_02_185,SE_02_18500064,chr15,80240261,80304674,64,15,890,108,8,35,176,47246.9355,9533.124,BCL2A1,"C15orf37,ZFAND6,ST20,BCL2A1",BCL2A1,BCL2A1
Sample_02_185,SE_02_18500065,chr22,38361602,38395758,65,6,315,17,1,201,2479,43828.9792,6250.548000000001,"POLR2F,SOX10",C22orf23,SOX10,SOX10
Sample_02_185,SE_02_18500066,chr22,32598107,32633753,66,8,522,40,7,58,936,43096.014,5931.4944,"RFPL2,SLC5A4","RFPL2,C22orf42",RFPL2,RFPL2
Sample_02_185,SE_02_18500067,chr1,157962039,157991557,67,7,373,2,4,147,237,42027.7284,4923.6024,KIRREL,,KIRREL,KIRREL
Sample_02_185,SE_02_18500068,chr2,198099283,198173199,68,17,909,86,24,167,0,48185.8404,11168.7076,ANKRD44,,ANKRD44,ANKRD44
Sample_02_185,SE_02_18500069,chr2,238380212,238410217,69,5,505,90,1,25,369,43105.183,6451.075,MLPH,,MLPH,MLPH
Sample_02_185,SE_02_18500070,chr1,235096381,235134535,70,8,564,51,3,156,59,43407.8058,6940.2126,,,SNORA14B,SNORA14B
Sample_02_185,SE_02_18500071,chr18,20714519,20743310,71,9,373,8,9,65,462,40212.3897,3878.1477,CABLES1,,CABLES1,CABLES1
Sample_02_185,SE_02_18500072,chr17,77920674,77968272,72,11,673,11,2,139,720,43652.1258,7482.4056,TBC1D16,CCDC40,TBC1D16,TBC1D16
Sample_02_185,SE_02_18500073,chr17,55969391,56033532,73,18,795,57,3,265,311,45469.5549,9396.6565,CUEDC1,"MRPS23,VEZF1",CUEDC1,CUEDC1
Sample_02_185,SE_02_18500074,chr12,66024001,66067766,74,9,474,31,0,149,0,42517.6975,6464.0905,,,HMGA2,HMGA2
Sample_02_185,SE_02_18500075,chr22,46460074,46482681,75,4,279,5,1,167,131,40493.6584,4487.4895,LOC400931,"C22orf26,MIRLET7A3,MIR3619,LOC100271722,LOC150381,MIRLET7B",LOC400931,LOC400931
Sample_02_185,SE_02_18500076,chr11,109927417,109966769,76,7,476,33,6,120,181,43346.227999999996,7547.7136,ZC3H12C,,ZC3H12C,ZC3H12C
Sample_02_185,SE_02_18500077,chr1,120173412,120220438,77,12,498,64,5,84,110,44477.1908,8709.2152,ZNF697,"LOC644242,PHGDH",ZNF697,ZNF697
Sample_02_185,SE_02_18500078,chr6,9079275,9098049,78,5,287,9,0,53,0,38820.8772,3343.6494,,,HULC,HULC
Sample_02_185,SE_02_18500079,chr18,14944756,14975486,79,7,363,49,1,0,0,41356.434,6204.387,,,MIR3156-2,MIR3156-2
Sample_02_185,SE_02_18500080,chr12,27701209,27738890,80,5,545,73,2,81,25,40465.6259,5610.7009,PPFIBP1,PPFIBP1,PPFIBP1,PPFIBP1
Sample_02_185,SE_02_18500081,chr3,45557678,45609911,81,14,654,127,1,56,622,41217.0603,6487.3386,LARS2,LIMD1,LIMD1,LIMD1
Sample_02_185,SE_02_18500082,chr3,127445473,127510182,82,19,915,72,9,80,191,44293.3105,9596.3447,MGLL,,MGLL,MGLL
Sample_02_185,SE_02_18500083,chr17,66373052,66397450,83,6,377,16,6,99,346,38324.3784,3869.5228,ARSG,MIR635,MIR635,WIPI1
Sample_02_185,SE_02_18500084,chr8,124681199,124732589,84,12,702,46,7,95,556,43152.183,8761.995,ANXA13,"FAM91A1,KLHL38",KLHL38,KLHL38
Sample_02_185,SE_02_18500085,chr11,85655732,85680549,85,4,369,34,10,75,156,39128.9639,4797.1261,PICALM,,CCDC83,CCDC83
Sample_02_185,SE_02_18500086,chr15,79271011,79298545,86,9,457,63,4,80,1492,40243.6944,5977.6314,RASGRF1,CTSH,RASGRF1,RASGRF1
Sample_02_185,SE_02_18500087,chr20,45963751,45990490,87,3,297,0,4,156,808,39563.0244,5305.0176,ZMYND8,"LOC100131496,ZMYND8",ZMYND8,ZMYND8
Sample_02_185,SE_02_18500088,chr6,3321811,3359960,88,4,530,38,3,107,181,42040.198,7881.5834,SLC22A23,,PSMG4,PSMG4
Sample_02_185,SE_02_18500089,chr1,183835499,183885906,89,10,579,26,7,200,655,41878.1356,7757.6373,RGL1,,GLT25D2,GLT25D2
Sample_02_185,SE_02_18500090,chr20,54821687,54852862,90,5,500,40,15,66,205,40652.2,6634.04,MC3R,,MC3R,MC3R
Sample_02_185,SE_02_18500091,chr3,126655732,126703774,91,9,637,91,1,105,308,40869.3294,6994.9152,CHCHD6,PLXNA1,PLXNA1,CHCHD6
Sample_02_185,SE_02_18500092,chr1,2476703,2492982,92,3,242,20,0,12,2329,38914.9495,5152.3035,"LOC115110,TNFRSF14","PANK4,HES5,C1orf93",LOC115110,LOC115110
Sample_02_185,SE_02_18500093,chr12,9458701,9535180,93,17,1341,308,4,58,1200,44357.82,10684.1163,LOC642846,,LOC642846,LOC642846
Sample_02_185,SE_02_18500094,chr20,22963271,23007906,94,10,804,89,4,80,313,40568.7515,7070.184,,"SSTR4,THBD",SSTR4,THBD
Sample_02_185,SE_02_18500095,chr11,65238635,65274044,95,11,465,83,4,50,949,39311.0718,5828.3214,MALAT1,"NEAT1,MIR612,SCYL1",MALAT1,MALAT1
Sample_02_185,SE_02_18500096,chr1,156065406,156117032,96,12,582,48,5,362,1947,41471.1658,8182.721,LMNA,"SLC25A44,ROBLD3,RAB25,SEMA4A,UBQLN4,MEX3A",LMNA,LMNA
Sample_02_185,SE_02_18500097,chr12,104871290,104906888,97,5,522,17,6,49,0,43230.2112,10017.2772,CHST11,,CHST11,CHST11
Sample_02_185,SE_02_18500098,chr1,116951297,116978960,98,9,332,9,3,64,251,38310.4887,5244.9048,ATP1A1OS,ATP1A1,ATP1A1OS,ATP1A1OS
Sample_02_185,SE_02_18500099,chr12,120656619,120677126,99,4,180,12,0,111,1000,39248.3473,6186.9619,PXN,"GCN1L1,RPLP0",PXN,PXN
Sample_02_185,SE_02_18500100,chr12,110480639,110524134,100,7,526,81,2,33,923,42768.6335,9729.8315,C12orf76,"ANKRD13A,GIT2,IFT81",C12orf76,C12ORF76
Sample_02_185,SE_02_18500101,chr8,54767726,54798005,101,6,378,0,3,59,338,37854.8058,4938.5049,RGS20,ATP6V1H,RGS20,RGS20
Sample_02_185,SE_02_18500102,chr1,185742889,185806195,102,9,882,57,2,197,0,40908.3372,8001.8784,HMCN1,,HMCN1,HMCN1
Sample_02_185,SE_02_18500103,chr2,12289184,12319399,103,7,508,12,9,74,48,38762.8235,5858.6885,,,MIR4262,MIR4262
Sample_02_185,SE_02_18500104,chr5,8824999,8846056,104,4,346,13,5,0,100,36125.3892,3225.9324,,,SEMA5A,SEMA5A
Sample_02_185,SE_02_18500105,chr6,37271909,37295035,105,6,290,42,1,34,445,37052.4772,4461.0054,TBC1D22B,"TMEM217,RNF8",RNF8,RNF8
Sample_02_185,SE_02_18500106,chr15,48386476,48415568,106,3,290,1,1,53,239,37505.4064,4945.64,SLC24A5,,SLC24A5,SLC24A5
Sample_02_185,SE_02_18500107,chr8,143743000,143765525,107,3,379,100,18,76,2030,36690.9725,4135.59,"PSCA,JRK","JRK,LY6K,ARC,C8orf55",PSCA,PSCA
Sample_02_185,SE_02_18500108,chr12,28919880,28948144,108,5,315,1,0,50,0,36474.692,4070.0159999999996,,,FAR2,ERGIC2
Sample_02_185,SE_02_18500109,chr2,86113049,86164290,109,10,669,193,5,52,451,40398.4044,8198.56,ST3GAL5,ST3GAL5,ST3GAL5,ST3GAL5
Sample_02_185,SE_02_18500110,chr11,61714689,61749178,110,9,390,56,33,136,2194,38075.856,5890.7212,"FTH1,BEST1",RAB3IL1,FTH1,FTH1
Sample_02_185,SE_02_18500111,chr6,39345255,39401224,111,12,718,75,11,101,207,42077.4942,9895.3192,KIF6,,KCNK16,KCNK5
Sample_02_185,SE_02_18500112,chr2,12841562,12882789,112,8,493,41,4,362,883,39664.4967,7482.7005,"MIR3125,TRIB2",,TRIB2,TRIB2
Sample_02_185,SE_02_18500113,chr3,170445810,170487872,113,6,390,44,5,35,169,37893.6558,5825.5869999999995,,,RPL22L1,RPL22L1
Sample_02_185,SE_02_18500114,chr18,55762133,55789376,114,8,448,4,3,42,0,35573.9094,3680.5293,NEDD4L,NEDD4L,NEDD4L,NEDD4L
Sample_02_185,SE_02_18500115,chr20,10441867,10495795,115,11,691,90,3,183,0,42365.8368,10499.7816,C20orf94,MKKS,C20orf94,C20ORF94
Sample_02_185,SE_02_18500116,chr15,42663040,42714872,116,10,716,106,8,162,2711,39760.3272,7914.7464,"CAPN3,ZFP106",CAPN3,CAPN3,CAPN3
Sample_02_185,SE_02_18500117,chr19,18473455,18500951,117,11,388,48,3,26,1693,35907.0264,4074.9072,"GDF15,PGPEP1,MIR3189","LSM4,LRRC25,ISYNA1,SSBP4",GDF15,GDF15
Sample_02_185,SE_02_18500118,chr2,127412407,127429914,118,4,249,15,5,23,193,35274.8543,3506.6521,GYPC,,GYPC,GYPC
Sample_02_185,SE_02_18500119,chr8,124524051,124554619,119,3,350,37,3,167,488,37366.3232,5618.3984,FBXO32,,FBXO32,FBXO32
Sample_02_185,SE_02_18500120,chr2,145678170,145711776,120,7,329,12,0,218,0,36892.6668,5232.4542,DKFZp686O1327,,DKFZp686O1327,DKFZP686O1327
Sample_02_185,SE_02_18500121,chr12,105058010,105073172,121,3,250,7,4,30,0,36117.4002,4487.952,CHST11,,MIR3922,MIR3922
Sample_02_185,SE_02_18500122,chr8,135721296,135769233,122,10,729,38,4,66,148,39869.2029,8269.1325,ZFAT,"MIR30D,ZFAT,MIR30B",ZFAT,ZFAT
Sample_02_185,SE_02_18500123,chr17,46060065,46101534,123,12,497,115,1,2,0,37458.9477,5892.7449,,"COPZ2,NFE2L1,PRR15L,PNPO,CDK5RAP3,MIR152",CDK5RAP3,CDK5RAP3
Sample_02_185,SE_02_18500124,chr3,101645692,101675690,124,5,325,62,2,44,55,34692.687000000005,3194.7870000000003,LOC152225,,LOC152225,LOC152225
Sample_02_185,SE_02_18500125,chr1,153721405,153756730,125,6,397,42,2,251,3260,37229.0175,5941.665,"SLC27A3,INTS3",,SLC27A3,SLC27A3
Sample_02_185,SE_02_18500126,chr1,224685134,224732973,126,10,563,90,5,56,0,38998.3528,7716.4307,,,WDR26,WDR26
Sample_02_185,SE_02_18500127,chr1,210033971,210067388,127,6,458,69,4,36,0,36521.4393,5350.0617,,"SYT14,C1orf107",C1orf107,C1ORF107
Sample_02_185,SE_02_18500128,chr1,120608837,120644189,128,4,307,4,0,151,202,53286.0696,22208.1264,NOTCH2,,NOTCH2,NOTCH2
Sample_02_185,SE_02_18500129,chr16,15101473,15124231,129,3,280,32,4,47,502,38772.8046,7990.3338,PDXDC1,NTAN1,NTAN1,NTAN1
Sample_02_185,SE_02_18500130,chr8,130690838,130740738,130,8,622,108,7,149,0,38727.39,8138.69,,,GSDMC,FAM49B
Sample_02_185,SE_02_18500131,chr12,13050728,13102893,131,12,765,93,4,94,770,37631.831,7047.4915,"GPRC5D,GPRC5A,MIR614",RPL13AP20,MIR614,MIR614
Sample_02_185,SE_02_18500132,chr11,86446351,86487648,132,10,631,77,15,96,0,37287.0613,6785.0971,,PRSS23,PRSS23,PRSS23
Sample_02_185,SE_02_18500133,chr15,53489547,53540715,133,11,799,40,9,160,0,38058.7584,7644.4992,,,ONECUT1,ONECUT1
Sample_02_185,SE_02_18500134,chr5,16970166,17025837,134,14,979,50,5,95,0,35651.7084,5311.0134,,MYO10,MYO10,MYO10
Sample_02_185,SE_02_18500135,chr5,9192159,9268900,135,13,1113,24,11,240,305,39068.8431,8871.2596,SEMA5A,,SEMA5A,SEMA5A
Sample_02_185,SE_02_18500136,chr13,34180771,34215778,136,9,519,2,0,37,0,34943.9874,4837.9674,,,RFC3,RFC3
Sample_02_185,SE_02_18500137,chr12,15045307,15101976,137,11,886,155,4,125,676,37713.2195,7621.9805,"ERP27,ARHGDIB","ART4,MGP,PDE6H",ERP27,ERP27
Sample_02_185,SE_02_18500138,chr11,65179720,65197923,138,4,199,15,2,43,1337,33342.4351,3485.8745,"FRMD8,NEAT1","SLC25A45,MIR612",NEAT1,NEAT1
Sample_02_185,SE_02_18500139,chr2,145779261,145801875,139,6,249,7,1,68,78,33466.4586,3742.617,DKFZp686O1327,,DKFZp686O1327,DKFZP686O1327
Sample_02_185,SE_02_18500140,chr5,140872928,140905967,140,5,371,48,0,209,1240,34251.5313,4675.0185,"PCDHGB3,PCDHGC3,PCDHGA2,PCDHGA3,PCDHGA8,PCDHGA11,PCDHGA10,PCDHGA12,PCDHGA4,PCDHGA9,PCDHGB6,PCDHGC5,DIAPH1,PCDHGA5,PCDHGB4,PCDHGB5,PCDHGB7,PCDHGA7,PCDHGB1,PCDHGC4,PCDHGA1,PCDHGA6,PCDHGB2","PCDHGC3,PCDHGC4,PCDHGC5",PCDHGC5,PCDHGC3
Sample_02_185,SE_02_18500141,chr15,81283121,81317298,141,5,415,73,3,213,785,35974.7102,6442.3645,MESDC1,MESDC2,MESDC1,MESDC1
Sample_02_185,SE_02_18500142,chr1,219918344,219987208,142,17,1075,132,7,169,172,39348.8896,9875.0976,,,SLC30A10,SLC30A10
Sample_02_185,SE_02_18500143,chr22,43329176,43357342,143,7,380,57,1,47,123,34247.0394,4779.7702,PACSIN2,,PACSIN2,PACSIN2
Sample_02_185,SE_02_18500144,chr15,99327331,99360332,144,7,457,3,2,77,50,35235.1677,5781.7752,IGF1R,,IGF1R,IGF1R
Sample_02_185,SE_02_18500145,chr17,30841072,30865482,145,9,343,22,0,53,0,33148.78,3724.966,MYO1D,CDK5R1,CDK5R1,CDK5R1
Sample_02_185,SE_02_18500146,chr7,55754372,55769331,146,2,167,22,0,35,409,34532.8515,5147.3919,FKBP9L,,FKBP9L,FKBP9L
Sample_02_185,SE_02_18500147,chr20,57188589,57237742,147,9,679,49,12,174,527,39401.0448,10032.1273,"STX16,LOC149773",NPEPL1,STX16,STX16
Sample_02_185,SE_02_18500148,chr17,80052969,80081179,148,4,481,101,1,0,897,33775.833,4578.483,"CCDC57,FASN","DUS1L,GPS1,RFNG",FASN,FASN
Sample_02_185,SE_02_18500149,chr16,68810553,68835020,149,7,331,64,2,32,0,32448.1354,3295.7049,CDH1,TMCO7,CDH1,CDH1
Sample_02_185,SE_02_18500150,chr19,45593735,45621758,150,6,428,90,1,43,383,34033.9335,4898.4204,GEMIN7,"ZNF296,NKPD1,GEMIN7",GEMIN7,GEMIN7
Sample_02_185,SE_02_18500151,chr21,35896809,35941153,151,7,803,235,3,79,71,34570.5824,5458.7464,RCAN1,KCNE1,RCAN1,RCAN1
Sample_02_185,SE_02_18500152,chr7,33025664,33040973,152,3,196,19,0,41,224,34178.8734,5110.1442,FKBP9,"RP9P,NT5C3",FKBP9,FKBP9
Sample_02_185,SE_02_18500153,chr1,33797907,33833533,153,5,393,64,1,210,845,36687.6548,7656.0274,"PHC2,MIR3605",,PHC2,PHC2
Sample_02_185,SE_02_18500154,chr20,1869723,1881820,154,2,131,5,0,85,510,32204.6334,3245.6251,SIRPA,,SIRPA,SIRPA
Sample_02_185,SE_02_18500155,chr7,104563471,104625398,155,9,658,60,1,80,699,37657.8087,8713.1289,LOC723809,"MLL5,LOC100216545",LOC723809,LOC723809
Sample_02_185,SE_02_18500156,chr20,50010062,50074144,156,13,967,41,13,159,500,41339.2982,12406.2752,"MIR3194,NFATC2",,MIR3194,MIR3194
Sample_02_185,SE_02_18500157,chr6,81251213,81267062,157,2,199,4,0,57,0,32789.9961,4019.3064,,,BCKDHB,BCKDHB
Sample_02_185,SE_02_18500158,chr15,75985423,76006359,158,2,234,29,0,143,233,33811.64,5248.6552,CSPG4,"MIR4313,ODF3L1,DNM1P35,SNX33",CSPG4,CSPG4
Sample_02_185,SE_02_18500159,chr15,89166058,89203727,159,5,629,103,7,81,1666,35732.8134,7221.1473,"ISG20,AEN","MIR1179,MIR7-2",ISG20,ISG20
Sample_02_185,SE_02_18500160,chr16,87871214,87906308,160,13,817,79,1,81,874,33069.0762,4618.3704,SLC7A5,,SLC7A5,SLC7A5
Sample_02_185,SE_02_18500161,chr11,48100720,48131780,161,9,297,67,9,107,41,32830.42,4385.6720000000005,PTPRJ,,PTPRJ,PTPRJ
Sample_02_185,SE_02_18500162,chr15,100648987,100674162,162,5,526,9,0,0,394,33575.8975,5148.2875,ADAMTS17,,ADAMTS17,ADAMTS17
Sample_02_185,SE_02_18500163,chr1,234734970,234768460,163,8,420,49,3,0,855,33727.779,5338.306,"IRF2BP2,NCRNA00184",,IRF2BP2,IRF2BP2
Sample_02_185,SE_02_18500164,chr16,70044461,70067033,164,4,281,70,1,41,479,35717.9328,7383.3012,"PDXDC2P,MIR1972-1",,MIR1972-1,MIR1972-1
Sample_02_185,SE_02_18500165,chr19,39156946,39214265,165,10,798,196,6,257,1168,36873.3127,8580.6543,ACTN4,"EIF3K,CAPN12,LGALS7,MAP4K1",ACTN4,ACTN4
Sample_02_185,SE_02_18500166,chr11,74733243,74747650,166,3,153,24,0,47,0,31042.7629,2763.2626,,NEU3,NEU3,NEU3
Sample_02_185,SE_02_18500167,chr1,94119933,94148111,167,6,287,25,3,119,385,33072.5186,4838.1626,BCAR3,,BCAR3,BCAR3
Sample_02_185,SE_02_18500168,chr2,41931424,41964506,168,6,743,2,19,85,0,33611.312000000005,5432.0644,,,LOC388942,PKDCC
Sample_02_185,SE_02_18500169,chr11,26084186,26113989,169,7,471,9,4,0,0,31129.2335,2992.2212,,,ANO3,ANO3
Sample_02_185,SE_02_18500170,chr1,26343504,26377240,170,8,377,53,3,150,2886,35854.6208,7718.7968,"EXTL1,SLC30A2","PAFAH2,TRIM63",EXTL1,EXTL1
Sample_02_185,SE_02_18500171,chr1,221982302,222018251,171,6,431,6,4,74,0,33996.9693,5949.5595,,,DUSP10,DUSP10
Sample_02_185,SE_02_18500172,chr17,75419300,75477080,172,10,883,2,0,145,757,36661.41,8828.784,9-Sep,MIR4316,9-Sep,9-Sep
Sample_02_185,SE_02_18500173,chr2,39692064,39740937,173,13,603,39,1,149,0,34567.8729,6866.6565,,MAP4K3,MAP4K3,MAP4K3
Sample_02_185,SE_02_18500174,chr15,77828416,77882355,174,8,844,206,12,224,0,36511.3091,8819.0265,,LINGO1,LINGO1,LINGO1
Sample_02_185,SE_02_18500175,chr18,3583754,3625693,175,10,502,63,5,88,771,32372.7141,4789.4338,"FLJ35776,DLGAP1",,FLJ35776,FLJ35776
Sample_02_185,SE_02_18500176,chr16,57655348,57671518,176,2,306,30,3,66,138,30718.148999999998,3156.384,GPR56,"GPR97,GPR56",GPR56,GPR56
Sample_02_185,SE_02_18500177,chr11,118779589,118811745,177,4,372,46,5,405,365,33985.6764,6492.2964,BCL9L,"CXCR5,UPK2,FOXR1",BCL9L,BCL9L
Sample_02_185,SE_02_18500178,chr1,236291631,236333571,178,5,656,67,7,64,268,34344.666,7150.77,GPR137B,,GPR137B,GPR137B
Sample_02_185,SE_02_18500179,chr1,94526972,94539808,179,1,196,5,13,73,158,30042.658,2872.6968,ABCA4,,ABCA4,ABCA4
Sample_02_185,SE_02_18500180,chr2,224749855,224774668,180,10,340,69,0,25,230,30639.0924,3483.7452,WDFY1,"MRPL44,AP1S3",WDFY1,WDFY1
Sample_02_185,SE_02_18500181,chr6,16204173,16245756,181,9,777,43,9,59,160,34260.2337,7181.3841,GMPR,,GMPR,GMPR
Sample_02_185,SE_02_18500182,chr2,240166141,240199399,182,6,459,27,7,81,0,33570.6252,6521.8938,HDAC4,"MIR4269,MGC16025",MIR4269,MIR4269
Sample_02_185,SE_02_18500183,chr14,93526146,93561441,183,7,442,32,3,50,877,32453.7525,5467.1955,"ITPK1,ITPK1-AS1",ITPK1,ITPK1-AS1,ITPK1-AS1
Sample_02_185,SE_02_18500184,chr6,86158834,86193077,184,3,349,49,1,55,347,35629.8415,8646.3575,NT5E,,NT5E,NT5E
Sample_02_185,SE_02_18500185,chr1,184558211,184606083,185,9,568,25,3,186,1286,34467.84,7611.648,C1orf21,,EDEM3,EDEM3
Sample_02_185,SE_02_18500186,chr2,145264813,145282768,186,3,174,0,0,549,897,29760.4125,2937.438,ZEB2,,ZEB2,ZEB2
Sample_02_185,SE_02_18500187,chr12,111834333,111853507,187,2,149,26,2,107,212,31828.84,5023.588,SH2B3,FAM109A,SH2B3,SH2B3